Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:24;;;;;;;21.73;4.13;;;12.00;99.90;;;;;;5085319;28;20115;-80
2022/01/03 00:02:56;;;;;;;25.83;4.80;;;12.10;99.90;;;;;;5071498;28;20020;-85
2022/01/03 00:05:22;;;;;;;22.27;4.13;;;12.10;99.90;;;;;;5075567;28;20100;-80
2022/01/03 00:07:48;;;;;;;22.58;5.03;;;12.00;99.90;;;;;;5072740;28;20095;-80
2022/01/03 00:10:16;;;;;;;27.63;4.00;;;12.00;99.90;;;;;;5080547;28;20480;-80
2022/01/03 00:12:42;;;;;;;28.08;4.15;;;12.00;99.90;;;;;;5071670;28;20028;-79
2022/01/03 00:15:13;;;;;;;23.20;4.22;;;11.90;99.90;;;;;;5071877;28;20024;-79
2022/01/03 00:17:39;;;;;;;24.23;6.03;;;11.80;99.90;;;;;;5074400;28;20028;-80
2022/01/03 00:20:07;;;;;;;20.38;4.10;;;11.90;99.90;;;;;;5072382;28;20049;-80
2022/01/03 00:22:43;;;;;;;23.77;4.35;;;11.90;99.90;;;;;;5072478;28;20013;-80
2022/01/03 00:25:18;;;;;;;22.92;4.93;;;11.90;99.90;;;;;;5072712;28;20067;-79
2022/01/03 00:27:58;;;;;;;22.17;3.53;;;11.80;99.90;;;;;;5072661;28;20028;-79
2022/01/03 00:30:25;;;;;;;17.15;4.28;;;11.80;99.90;;;;;;5072124;28;20051;-80
2022/01/03 00:32:52;;;;;;;20.65;4.72;;;11.80;99.90;;;;;;5072275;28;20062;-80
2022/01/03 00:35:21;;;;;;;23.77;4.30;;;11.80;99.90;;;;;;5072473;28;20037;-79
2022/01/03 00:37:48;;;;;;;18.40;3.60;;;11.70;99.90;;;;;;5086537;28;20507;-79
2022/01/03 00:40:16;;;;;;;26.77;6.00;;;11.80;99.90;;;;;;5092541;28;20383;-82
2022/01/03 00:42:43;;;;;;;29.25;4.82;;;11.80;99.90;;;;;;5092806;28;20035;-89
2022/01/03 00:45:09;;;;;;;19.63;3.40;;;11.80;99.90;;;;;;5080743;28;20048;-77
2022/01/03 00:47:36;;;;;;;25.73;4.30;;;11.70;99.90;;;;;;5079694;28;20472;-77
2022/01/03 00:50:08;;;;;;;25.00;4.18;;;11.80;99.90;;;;;;5084678;28;20027;-76
2022/01/03 00:52:34;;;;;;;26.60;4.70;;;11.70;99.90;;;;;;5079482;28;20036;-77
2022/01/03 00:55:01;;;;;;;29.15;4.95;;;11.70;99.90;;;;;;5092301;28;20021;-76
2022/01/03 00:57:52;;;;;;;26.13;4.70;;;11.70;99.90;;;;;;5089186;28;20095;-78
2022/01/03 01:00:18;;;;;;;28.75;4.57;;;11.70;99.90;;;;;;5081326;28;20029;-76
2022/01/03 01:03:04;;;;;;;19.02;4.63;;;11.80;99.90;;;;;;5082048;28;20032;-76
2022/01/03 01:05:31;;;;;;;23.35;4.38;;;11.80;99.90;;;;;;5078795;28;20439;-77
2022/01/03 01:07:57;;;;;;;23.83;3.22;;;11.80;99.90;;;;;;5081257;28;20462;-77
2022/01/03 01:10:31;;;;;;;29.17;4.47;;;11.80;99.90;;;;;;5081497;28;20073;-78
2022/01/03 01:12:58;;;;;;;18.35;3.90;;;11.80;99.90;;;;;;5080856;28;20024;-79
2022/01/03 01:15:27;;;;;;;25.30;4.32;;;11.80;99.90;;;;;;5080658;28;20020;-77
2022/01/03 01:17:55;;;;;;;22.65;5.47;;;11.80;99.90;;;;;;5086501;28;20380;-76
2022/01/03 01:20:22;;;;;;;21.95;4.05;;;11.80;99.90;;;;;;5085940;28;20012;-76
2022/01/03 01:22:49;;;;;;;19.23;5.30;;;11.80;99.90;;;;;;5085048;28;20397;-77
2022/01/03 01:27:49;;;;;;;17.92;3.25;;;11.80;99.90;;;;;;5085504;28;20020;-77
2022/01/03 01:30:17;;;;;;;17.88;4.05;;;11.80;99.90;;;;;;5086367;28;20043;-76
2022/01/03 01:33:06;;;;;;;23.05;3.95;;;11.90;99.90;;;;;;5080232;28;20036;-76
2022/01/03 01:35:50;;;;;;;18.63;4.00;;;11.80;99.90;;;;;;5081587;28;20567;-77
2022/01/03 01:38:18;;;;;;;24.73;4.78;;;11.80;99.90;;;;;;5096338;28;20102;-77
2022/01/03 01:40:49;;;;;;;18.85;3.75;;;11.80;99.90;;;;;;5091420;28;20061;-76
2022/01/03 01:43:19;;;;;;;21.77;3.38;;;11.80;99.90;;;;;;5085498;28;20426;-77
2022/01/03 01:45:48;;;;;;;17.92;4.20;;;11.90;99.90;;;;;;5084940;28;20052;-76
2022/01/03 01:48:16;;;;;;;22.63;3.88;;;11.80;99.90;;;;;;5083186;28;20029;-78
2022/01/03 01:50:42;;;;;;;15.32;3.15;;;11.90;99.90;;;;;;5085383;28;20464;-76
2022/01/03 01:53:09;;;;;;;19.45;3.10;;;11.80;99.90;;;;;;5084935;28;20040;-76
2022/01/03 01:55:43;;;;;;;14.45;3.53;;;11.70;99.90;;;;;;5082963;28;20387;-76
2022/01/03 01:58:42;;;;;;;21.33;3.42;;;11.80;99.90;;;;;;5084123;28;20024;-76
2022/01/03 02:01:12;;;;;;;22.88;3.95;;;11.70;99.90;;;;;;5085802;28;20025;-77
2022/01/03 02:03:57;;;;;;;21.75;3.40;;;11.60;99.90;;;;;;5084160;28;20077;-76
2022/01/03 02:06:29;;;;;;;18.85;4.93;;;11.60;99.90;;;;;;5083758;28;20028;-75
2022/01/03 02:09:07;;;;;;;26.13;4.75;;;11.50;99.90;;;;;;5087210;28;20046;-77
2022/01/03 02:11:48;;;;;;;16.15;4.18;;;11.50;99.90;;;;;;5082734;28;20044;-76
2022/01/03 02:14:14;;;;;;;24.92;4.07;;;11.50;99.90;;;;;;5085671;28;20021;-75
2022/01/03 02:16:41;;;;;;;16.08;3.25;;;11.50;99.90;;;;;;5084045;28;20041;-76
2022/01/03 02:19:06;;;;;;;20.45;3.15;;;11.50;99.90;;;;;;5084953;28;20020;-82
2022/01/03 02:21:32;;;;;;;21.48;3.45;;;11.50;99.90;;;;;;5084324;28;20032;-76
2022/01/03 02:23:58;;;;;;;24.35;3.90;;;11.40;99.90;;;;;;5082002;28;20027;-80
2022/01/03 02:26:23;;;;;;;18.67;3.70;;;11.40;99.90;;;;;;5084653;28;20024;-81
2022/01/03 02:28:50;;;;;;;27.35;4.18;;;11.40;99.90;;;;;;5083360;28;20017;-80
2022/01/03 02:31:17;;;;;;;21.23;3.63;;;11.40;99.90;;;;;;5083606;28;20383;-77
2022/01/03 02:33:44;;;;;;;25.42;3.92;;;11.40;99.90;;;;;;5085204;28;20097;-78
2022/01/03 02:36:10;;;;;;;20.10;4.80;;;11.40;99.90;;;;;;5084215;28;20028;-77
2022/01/03 02:38:37;;;;;;;20.75;3.30;;;11.40;99.90;;;;;;5083285;28;20020;-82
2022/01/03 02:41:02;;;;;;;24.08;4.68;;;11.40;99.90;;;;;;5078749;28;20031;-77
2022/01/03 02:43:28;;;;;;;26.60;4.80;;;11.40;99.90;;;;;;5083258;28;20376;-80
2022/01/03 02:45:54;;;;;;;25.17;3.88;;;11.40;99.90;;;;;;5082644;28;20049;-76
2022/01/03 02:48:25;;;;;;;20.80;3.42;;;11.40;99.90;;;;;;5082841;28;20133;-76
2022/01/03 02:50:51;;;;;;;17.02;3.35;;;11.50;99.90;;;;;;5083146;28;20020;-76
2022/01/03 02:53:16;;;;;;;28.10;4.35;;;11.50;99.90;;;;;;5082609;28;20116;-76
2022/01/03 02:55:42;;;;;;;17.40;3.58;;;11.60;99.90;;;;;;5083968;28;20399;-75
2022/01/03 02:58:08;;;;;;;26.85;4.57;;;11.60;99.90;;;;;;5084429;28;20035;-75
2022/01/03 03:00:52;;;;;;;23.60;4.38;;;11.50;99.90;;;;;;5083437;28;20168;-76
2022/01/03 03:03:20;;;;;;;26.92;4.60;;;11.60;99.90;;;;;;5083422;28;20031;-76
2022/01/03 03:05:46;;;;;;;23.02;4.45;;;11.60;99.90;;;;;;5084126;28;20365;-76
2022/01/03 03:08:13;;;;;;;24.65;4.00;;;11.60;99.90;;;;;;5082274;28;20024;-75
2022/01/03 03:10:40;;;;;;;27.15;4.10;;;11.50;99.90;;;;;;5084957;28;20047;-76
2022/01/03 03:13:05;;;;;;;25.40;3.72;;;11.50;99.90;;;;;;5082101;28;20423;-75
2022/01/03 03:15:31;;;;;;;21.63;4.43;;;11.60;99.90;;;;;;5083348;28;20016;-76
2022/01/03 03:17:58;;;;;;;22.88;4.15;;;11.60;99.90;;;;;;5083006;28;20020;-76
2022/01/03 03:20:29;;;;;;;21.45;4.03;;;11.60;99.90;;;;;;5082575;28;20025;-76
2022/01/03 03:22:57;;;;;;;21.15;3.90;;;11.60;99.90;;;;;;5082243;28;20021;-76
2022/01/03 03:25:25;;;;;;;29.20;4.78;;;11.60;99.90;;;;;;5082143;28;20024;-76
2022/01/03 03:27:56;;;;;;;22.70;3.88;;;11.50;99.90;;;;;;5082087;28;20017;-75
2022/01/03 03:30:28;;;;;;;27.65;4.57;;;11.60;99.90;;;;;;5084514;28;20023;-76
2022/01/03 03:33:03;;;;;;;20.48;3.55;;;11.60;99.90;;;;;;5082856;28;20385;-75
2022/01/03 03:35:29;;;;;;;25.63;4.07;;;11.60;99.90;;;;;;5082737;28;20016;-77
2022/01/03 03:37:55;;;;;;;27.73;4.20;;;11.60;99.90;;;;;;5081850;28;20537;-76
2022/01/03 03:40:21;;;;;;;21.00;3.35;;;11.60;99.90;;;;;;5083351;28;20035;-78
2022/01/03 03:42:47;;;;;;;23.05;4.43;;;11.60;99.90;;;;;;5081461;28;20032;-78
2022/01/03 03:45:13;;;;;;;15.75;3.72;;;11.60;99.90;;;;;;5083481;28;20016;-76
2022/01/03 03:47:38;;;;;;;24.83;4.60;;;11.60;99.90;;;;;;5083651;28;20482;-75
2022/01/03 03:50:05;;;;;;;21.30;3.75;;;11.50;99.90;;;;;;5083130;28;20507;-76
2022/01/03 03:52:31;;;;;;;20.73;3.63;;;11.50;99.90;;;;;;5081045;28;20120;-75
2022/01/03 03:54:57;;;;;;;16.08;3.90;;;11.50;99.90;;;;;;5081512;28;20020;-76
2022/01/03 03:57:23;;;;;;;16.33;4.05;;;11.50;99.90;;;;;;5082819;28;20078;-76
2022/01/03 03:59:48;;;;;;;29.10;3.85;;;11.50;99.90;;;;;;5079771;28;20017;-76
2022/01/03 04:02:14;;;;;;;23.80;4.47;;;11.50;99.90;;;;;;5082732;28;20024;-75
2022/01/03 04:04:40;;;;;;;26.05;4.10;;;11.50;99.90;;;;;;5079546;28;20090;-76
2022/01/03 04:07:07;;;;;;;22.92;4.50;;;11.50;99.90;;;;;;5079012;28;20032;-75
2022/01/03 04:09:33;;;;;;;29.35;4.43;;;11.40;99.90;;;;;;5082352;28;20012;-76
2022/01/03 04:11:59;;;;;;;23.65;4.43;;;11.40;99.90;;;;;;5080736;28;20110;-76
2022/01/03 04:14:24;;;;;;;21.35;4.05;;;11.40;99.90;;;;;;5081316;28;20095;-76
2022/01/03 04:16:50;;;;;;;21.85;4.32;;;11.50;99.90;;;;;;5082919;28;20028;-76
2022/01/03 04:19:16;;;;;;;17.55;3.78;;;11.50;99.90;;;;;;5079187;28;20074;-76
2022/01/03 04:21:41;;;;;;;24.08;4.07;;;11.40;99.90;;;;;;5080887;28;20145;-75
2022/01/03 04:24:09;;;;;;;22.13;4.03;;;11.40;99.90;;;;;;5080562;28;20024;-75
2022/01/03 04:26:37;;;;;;;20.88;4.13;;;11.40;99.90;;;;;;5080132;28;20020;-76
2022/01/03 04:29:05;;;;;;;21.13;3.97;;;11.40;99.90;;;;;;5080879;28;20024;-75
2022/01/03 04:31:30;;;;;;;20.15;3.97;;;11.50;99.90;;;;;;5083181;28;20052;-75
2022/01/03 04:33:57;;;;;;;30.25;4.50;;;11.50;99.90;;;;;;5080191;28;20036;-75
2022/01/03 04:36:24;;;;;;;27.50;4.47;;;11.50;99.90;;;;;;5080563;28;20066;-75
2022/01/03 04:38:50;;;;;;;18.58;3.42;;;11.50;99.90;;;;;;5081653;28;20024;-76
2022/01/03 04:41:15;;;;;;;19.63;3.75;;;11.50;99.90;;;;;;5079663;28;20390;-76
2022/01/03 04:43:41;;;;;;;19.38;3.40;;;11.50;99.90;;;;;;5081716;28;20021;-76
2022/01/03 04:46:08;;;;;;;21.38;3.92;;;11.50;99.90;;;;;;5080458;28;20020;-76
2022/01/03 04:48:36;;;;;;;22.85;4.43;;;11.60;99.90;;;;;;5080541;28;20042;-75
2022/01/03 04:51:02;;;;;;;21.27;3.78;;;11.50;99.90;;;;;;5078910;28;20438;-76
2022/01/03 04:53:27;;;;;;;20.38;3.78;;;11.60;99.90;;;;;;5083311;28;20396;-77
2022/01/03 04:55:53;;;;;;;19.42;3.60;;;11.50;99.90;;;;;;5080990;28;20074;-75
2022/01/03 04:58:19;;;;;;;15.90;3.55;;;11.60;99.90;;;;;;5080093;28;20489;-76
2022/01/03 05:00:47;;;;;;;20.27;4.57;;;11.50;99.90;;;;;;5081487;28;20472;-76
2022/01/03 05:03:13;;;;;;;23.33;3.92;;;11.40;99.90;;;;;;5079192;28;20029;-77
2022/01/03 05:05:38;;;;;;;22.92;3.95;;;11.40;99.90;;;;;;5031678;28;1431376;-77
2022/01/03 05:08:04;;;;;;;22.50;5.05;;;11.50;99.90;;;;;;5081432;28;20028;-76
2022/01/03 05:10:30;;;;;;;21.42;5.10;;;11.50;99.90;;;;;;5080882;28;20028;-77
2022/01/03 05:12:55;;;;;;;19.40;4.15;;;11.40;99.90;;;;;;5080980;28;20358;-75
2022/01/03 05:15:21;;;;;;;28.98;4.18;;;11.50;99.90;;;;;;5080706;28;20020;-79
2022/01/03 05:17:47;;;;;;;28.15;4.13;;;11.50;99.90;;;;;;5080899;28;20071;-76
2022/01/03 05:20:14;;;;;;;19.25;4.43;;;11.60;99.90;;;;;;5084948;28;20491;-77
2022/01/03 05:22:40;;;;;;;20.73;4.63;;;11.50;99.90;;;;;;5081459;28;20097;-75
2022/01/03 05:25:06;;;;;;;26.70;4.43;;;11.50;99.90;;;;;;5079654;28;20460;-76
2022/01/03 05:27:33;;;;;;;20.75;3.53;;;11.50;99.90;;;;;;5081769;28;20174;-75
2022/01/03 05:29:59;;;;;;;20.25;4.07;;;11.50;99.90;;;;;;5080304;28;20020;-75
2022/01/03 05:32:24;;;;;;;24.85;3.67;;;11.50;99.90;;;;;;5081461;28;20475;-76
2022/01/03 05:34:50;;;;;;;22.48;4.22;;;11.50;99.90;;;;;;5080234;28;20430;-75
2022/01/03 05:37:16;;;;;;;22.00;4.43;;;11.50;99.90;;;;;;5079430;28;20033;-76
2022/01/03 05:39:41;;;;;;;22.40;4.47;;;11.50;99.90;;;;;;5080618;28;20016;-76
2022/01/03 05:42:07;;;;;;;28.73;4.45;;;11.40;99.90;;;;;;5080163;28;20025;-76
2022/01/03 05:44:33;;;;;;;26.77;4.90;;;11.40;99.90;;;;;;5080565;28;20012;-77
2022/01/03 05:46:59;;;;;;;24.60;3.95;;;11.40;99.90;;;;;;5082006;28;20024;-76
2022/01/03 05:49:24;;;;;;;20.52;4.10;;;11.40;99.90;;;;;;5080516;28;20012;-76
2022/01/03 05:51:50;;;;;;;20.40;4.30;;;11.40;99.90;;;;;;5080198;28;20028;-77
2022/01/03 05:54:16;;;;;;;18.23;3.88;;;11.40;99.90;;;;;;5082186;28;20051;-77
2022/01/03 05:56:41;;;;;;;21.10;4.03;;;11.30;99.90;;;;;;5080626;28;20021;-76
2022/01/03 05:59:08;;;;;;;23.05;4.18;;;11.40;99.90;;;;;;5080573;28;20103;-75
2022/01/03 06:01:37;;;;;;;23.40;3.97;;;11.40;99.90;;;;;;5079591;28;20119;-76
2022/01/03 06:07:08;;;;;;;14.25;3.33;;;11.40;99.90;;;;;;5074827;28;20062;-76
2022/01/03 06:09:33;;;;;;;;;;;11.40;99.90;;;;;;5085111;28;20031;-76
2022/01/03 06:12:00;;;;;;;26.50;4.32;;;11.40;99.90;;;;;;5083156;28;19916;-76
2022/01/03 06:14:26;;;;;;;24.50;3.88;;;11.40;99.90;;;;;;5085989;28;20029;-76
2022/01/03 06:16:52;;;;;;;25.60;4.53;;;11.50;99.90;;;;;;5084251;28;20020;-77
2022/01/03 06:19:18;;;;;;;20.48;4.40;;;11.40;99.90;;;;;;5083736;28;20451;-76
2022/01/03 06:21:44;;;;;;;16.10;3.90;;;11.50;99.90;;;;;;5083036;28;20029;-76
2022/01/03 06:24:15;;;;;;;21.90;3.53;;;11.50;99.90;;;;;;5084695;28;20020;-76
2022/01/03 06:26:45;;;;;;;16.63;3.55;;;11.40;99.90;;;;;;5085218;28;20099;-77
2022/01/03 06:29:13;;;;;;;20.25;3.95;;;11.40;99.90;;;;;;5083783;28;20562;-76
2022/01/03 06:31:39;;;;;;;24.10;4.03;;;11.40;99.90;;;;;;5082735;28;20040;-76
2022/01/03 06:34:06;;;;;;;22.23;4.82;;;11.50;99.90;;;;;;5082871;28;20449;-76
2022/01/03 06:36:32;;;;;;;20.38;3.92;;;11.50;99.90;;;;;;5085101;28;20034;-76
2022/01/03 06:38:58;;;;;;;19.15;3.25;;;11.40;99.90;;;;;;5085474;28;20020;-77
2022/01/03 06:41:24;;;;;;;16.33;3.92;;;11.40;99.90;;;;;;5081576;28;20020;-76
2022/01/03 06:43:50;;;;;;;21.08;4.25;;;11.50;99.90;;;;;;5082912;28;20103;-75
2022/01/03 06:46:17;;;;;;;27.58;4.95;;;11.50;99.90;;;;;;5083956;28;20016;-75
2022/01/03 06:48:46;;;;;;;20.75;3.25;;;11.40;99.90;;;;;;5082911;28;20123;-88
2022/01/03 06:51:15;;;;;;;22.83;3.33;;;11.40;99.90;;;;;;5083981;28;20023;-86
2022/01/03 06:53:41;;;;;;;17.42;3.55;;;11.40;99.90;;;;;;5085231;28;20035;-87
2022/01/03 06:56:08;;;;;;;15.05;3.13;;;11.30;99.90;;;;;;5089945;28;20027;-88
2022/01/03 06:58:35;;;;;;;18.73;3.47;;;11.30;99.90;;;;;;5084786;28;20055;-85
2022/01/03 07:01:00;;;;;;;19.42;3.70;;;11.40;99.90;;;;;;5075398;28;20013;-87
2022/01/03 07:03:26;;;;;;;19.65;3.50;;;11.40;99.90;;;;;;5085050;28;20040;-87
2022/01/03 07:05:51;;;;;;;23.75;3.58;;;11.40;99.90;;;;;;5084708;28;20024;-86
2022/01/03 07:08:20;;;;;;;17.27;3.42;;;11.30;99.90;;;;;;5087500;28;20020;-77
2022/01/03 07:10:48;;;;;;;23.98;4.07;;;11.30;99.90;;;;;;5082697;28;20146;-87
2022/01/03 07:13:14;;;;;;;17.77;4.38;;;11.30;99.90;;;;;;5077902;28;20047;-79
2022/01/03 07:21:12;;;;;;;18.23;3.45;;;11.30;99.90;;;;;;5095082;28;20039;-88
2022/01/03 07:23:39;;;;;;;17.05;3.60;;;11.40;99.90;;;;;;5090863;28;20078;-84
2022/01/03 07:26:06;;;;;;;16.83;3.90;;;11.40;99.90;;;;;;5094925;28;20019;-87
2022/01/03 07:28:33;;;;;;;19.23;4.28;;;11.40;99.90;;;;;;5095275;28;20030;-82
2022/01/03 07:30:59;;;;;;;16.33;3.70;;;11.30;99.90;;;;;;5093984;28;20099;-85
2022/01/03 07:33:25;;;;;;;19.42;4.00;;;11.40;99.90;;;;;;5093810;28;20111;-80
2022/01/03 07:35:51;;;;;;;16.25;3.38;;;11.40;99.90;;;;;;5074524;28;20138;-81
2022/01/03 07:38:17;;;;;;;15.27;3.90;;;11.40;99.90;;;;;;5074590;28;20496;-85
2022/01/03 07:40:43;;;;;;;16.45;3.10;;;11.40;99.90;;;;;;5087081;28;20024;-85
2022/01/03 07:43:08;;;;;;;21.95;4.50;;;11.40;99.90;;;;;;5089750;28;20111;-85
2022/01/03 07:45:34;;;;;;;18.38;3.85;;;11.40;99.90;;;;;;5074066;28;20437;-83
2022/01/03 07:48:00;;;;;;;22.15;3.70;;;11.30;99.90;;;;;;5073364;28;20469;-86
2022/01/03 07:50:26;;;;;;;20.23;3.60;;;11.40;99.90;;;;;;5074153;28;20043;-85
2022/01/03 07:52:52;;;;;;;17.98;3.38;;;11.40;99.90;;;;;;5073874;28;20035;-84
2022/01/03 07:55:20;;;;;;;20.90;3.40;;;11.50;99.90;;;;;;5073032;28;20467;-85
2022/01/03 07:57:46;;;;;;;20.05;3.28;;;11.50;99.90;;;;;;5073830;28;20029;-84
2022/01/03 08:00:15;;;;;;;24.30;4.45;;;11.50;99.90;;;;;;5073909;28;20483;-85
2022/01/03 08:02:41;;;;;;;26.75;4.57;;;11.50;99.90;;;;;;5073631;28;20082;-80
2022/01/03 08:05:09;;;;;;;20.77;3.67;;;11.50;99.90;;;;;;5087785;28;20028;-84
2022/01/03 08:07:36;;;;;;;18.30;4.35;;;11.50;99.90;;;;;;5093739;28;20020;-84
2022/01/03 08:10:04;;;;;;;23.30;4.43;;;11.40;99.90;;;;;;5093543;28;20043;-84
2022/01/03 08:12:30;;;;;;;22.20;3.83;;;11.40;99.90;;;;;;5074416;28;20040;-85
2022/01/03 08:14:56;;;;;;;26.00;4.63;;;11.40;99.90;;;;;;5084341;28;20395;-83
2022/01/03 08:17:21;;;;;;;28.45;4.70;;;11.50;99.90;;;;;;5084266;28;20031;-85
2022/01/03 08:19:47;;;;;;;21.00;4.00;;;11.50;99.90;;;;;;5080380;28;20056;-84
2022/01/03 08:22:15;;;;;;;18.02;4.13;;;11.50;99.90;;;;;;5073279;28;20534;-85
2022/01/03 08:24:41;;;;;;;16.55;3.97;;;11.50;99.90;;;;;;5072300;28;20092;-85
2022/01/03 08:27:07;;;;;;;17.60;3.45;;;11.40;99.90;;;;;;5072728;28;20112;-86
2022/01/03 08:29:34;;;;;;;21.83;4.13;;;11.40;99.90;;;;;;5072447;28;20483;-85
2022/01/03 08:32:01;;;;;;;25.60;4.38;;;11.40;99.90;;;;;;5073345;28;20037;-84
2022/01/03 08:34:27;;;;;;;20.60;4.28;;;11.40;99.90;;;;;;5073764;28;20031;-84
2022/01/03 08:36:52;;;;;;;25.15;5.28;;;11.50;99.90;;;;;;5072313;28;20025;-85
2022/01/03 08:39:18;;;;;;;16.67;4.30;;;11.50;99.90;;;;;;5073229;28;20469;-85
2022/01/03 08:41:43;;;;;;;24.77;4.00;;;11.50;99.90;;;;;;5073823;28;20097;-84
2022/01/03 08:44:09;;;;;;;17.33;3.67;;;11.60;99.90;;;;;;5071935;28;20032;-86
2022/01/03 08:46:35;;;;;;;25.70;4.45;;;11.60;99.90;;;;;;5071250;28;20037;-83
2022/01/03 08:49:01;;;;;;;15.57;3.17;;;11.60;99.90;;;;;;5078997;28;20099;-85
2022/01/03 08:51:27;;;;;;;19.77;4.28;;;11.60;99.90;;;;;;5085295;28;20035;-83
2022/01/03 08:53:53;;;;;;;20.02;3.78;;;11.60;99.90;;;;;;5091950;28;20068;-85
2022/01/03 08:56:19;;;;;;;19.02;3.92;;;11.70;99.90;;;;;;5092355;28;20024;-85
2022/01/03 08:58:45;;;;;;;12.98;3.28;;;11.70;99.90;;;;;;5092773;28;20028;-85
2022/01/03 09:01:13;;;;;;;20.15;4.10;;;11.60;99.90;;;;;;5092826;28;20434;-84
2022/01/03 09:03:38;;;;;;;17.75;3.83;;;11.60;99.90;;;;;;5090098;28;20055;-85
2022/01/03 09:06:06;;;;;;;17.52;3.60;;;11.70;99.90;;;;;;5091420;28;20439;-85
2022/01/03 09:08:31;;;;;;;13.95;3.28;;;11.70;99.90;;;;;;5092926;28;20024;-80
2022/01/03 09:10:57;;;;;;;21.35;3.65;;;11.70;99.90;;;;;;5096988;28;20486;-80
2022/01/03 09:13:23;;;;;;;19.30;3.47;;;11.70;99.90;;;;;;5093662;28;20456;-81
2022/01/03 09:15:50;;;;;;;18.73;3.55;;;11.70;99.90;;;;;;5091873;28;20032;-84
2022/01/03 09:18:18;;;;;;;22.42;4.20;;;11.60;99.90;;;;;;5092256;28;20054;-84
2022/01/03 09:20:45;;;;;;;15.15;4.20;;;11.60;99.90;;;;;;5092304;28;20103;-86
2022/01/03 09:23:26;;;;;;;23.55;4.35;;;11.70;99.90;;;;;;5092351;28;20028;-85
2022/01/03 09:28:49;;;;;;;21.63;4.53;;;11.80;99.90;;;;;;5091694;28;20035;-83
2022/01/03 09:31:16;;;;;;;20.85;4.68;;;11.80;99.90;;;;;;5079528;28;20028;-84
2022/01/03 09:33:42;;;;;;;25.13;4.97;;;11.80;99.90;;;;;;5083223;28;20476;-84
2022/01/03 09:36:08;;;;;;;29.52;4.05;;;11.80;99.90;;;;;;5072748;28;20020;-83
2022/01/03 09:38:36;;;;;;;27.73;5.25;;;11.80;99.90;;;;;;5079775;28;20039;-84
2022/01/03 09:41:04;;;;;;;18.70;3.75;;;11.90;99.90;;;;;;5081056;28;20107;-85
2022/01/03 09:43:45;;;;;;;18.00;4.88;;;11.80;99.90;;;;;;5088623;28;20036;-86
2022/01/03 09:46:13;;;;;;;20.83;4.60;;;11.90;99.90;;;;;;5080541;28;20029;-85
2022/01/03 09:48:44;;;;;;;20.05;3.85;;;11.90;99.90;;;;;;5083725;28;20131;-84
2022/01/03 09:51:11;;;;;;;24.00;4.47;;;11.90;99.90;;;;;;5092285;28;20070;-84
2022/01/03 09:53:39;;;;;;;20.30;4.00;;;11.90;99.90;;;;;;5095570;28;20032;-84
2022/01/03 09:56:06;;;;;;;19.85;3.78;;;12.00;99.90;;;;;;5087996;28;20108;-85
2022/01/03 09:58:32;;;;;;;24.38;4.30;;;12.00;99.90;;;;;;5080799;28;20024;-84
2022/01/03 10:00:59;;;;;;;24.33;3.85;;;12.10;99.90;;;;;;5081579;28;20477;-85
2022/01/03 10:03:25;;;;;;;21.77;3.97;;;12.10;99.90;;;;;;5085017;28;20059;-87
2022/01/03 10:05:51;;;;;;;16.70;4.03;;;12.10;99.90;;;;;;5083158;28;20054;-82
2022/01/03 10:08:16;;;;;;;23.50;5.63;;;12.10;99.90;;;;;;5086279;28;20047;-82
2022/01/03 10:10:45;;;;;;;23.25;5.25;;;12.10;99.90;;;;;;5075716;28;20406;-80
2022/01/03 10:13:14;;;;;;;21.30;3.80;;;12.00;99.90;;;;;;5094551;28;20036;-85
2022/01/03 10:15:41;;;;;;;25.00;4.90;;;12.10;99.90;;;;;;5074955;28;20021;-83
2022/01/03 10:18:15;;;;;;;20.63;4.13;;;12.20;99.90;;;;;;5074396;28;20094;-82
2022/01/03 10:20:40;;;;;;;16.27;3.45;;;12.20;99.90;;;;;;5101338;28;20388;-83
2022/01/03 10:23:14;;;;;;;20.00;3.78;;;12.20;99.90;;;;;;5094322;28;20028;-83
2022/01/03 10:25:42;;;;;;;18.80;3.53;;;12.20;99.90;;;;;;5095008;28;20511;-83
2022/01/03 10:28:08;;;;;;;19.55;3.15;;;12.20;99.90;;;;;;5094786;28;20062;-86
2022/01/03 10:30:45;;;;;;;14.93;3.60;;;12.20;99.90;;;;;;5093295;28;20062;-85
2022/01/03 10:33:16;;;;;;;25.25;4.63;;;12.20;99.90;;;;;;5075046;28;20029;-83
2022/01/03 10:35:44;;;;;;;16.33;2.92;;;12.30;99.90;;;;;;5088337;28;20429;-78
2022/01/03 10:38:28;;;;;;;17.48;3.08;;;12.40;99.90;;;;;;5094713;28;20036;-79
2022/01/03 10:41:20;;;;;;;12.80;2.72;;;12.30;99.90;;;;;;5094545;28;20055;-83
2022/01/03 10:43:51;;;;;;;19.25;3.80;;;12.30;99.90;;;;;;5094489;28;20070;-84
2022/01/03 10:46:23;;;;;;;19.25;3.53;;;12.40;99.90;;;;;;5095054;28;20055;-83
2022/01/03 10:48:49;;;;;;;17.55;3.53;;;12.40;99.90;;;;;;5094417;28;20031;-85
2022/01/03 10:51:26;;;;;;;17.20;3.63;;;12.40;99.90;;;;;;5094519;28;20472;-83
2022/01/03 10:53:54;;;;;;;18.73;3.85;;;12.40;99.90;;;;;;5074486;28;20041;-82
2022/01/03 10:56:32;;;;;;;15.55;3.60;;;12.40;99.90;;;;;;5084463;28;20035;-83
2022/01/03 10:59:03;;;;;;;18.88;5.05;;;12.50;99.90;;;;;;5093683;28;20034;-83
2022/01/03 11:01:31;;;;;;;16.63;3.60;;;12.40;99.90;;;;;;5085626;28;20102;-82
2022/01/03 11:04:00;;;;;;;21.73;3.60;;;12.40;99.90;;;;;;5082225;28;20028;-82
2022/01/03 11:11:45;;;;;;;18.83;3.63;;;12.50;99.90;;;;;;5094115;28;20054;-83
2022/01/03 11:14:30;;;;;;;18.13;4.03;;;12.60;99.90;;;;;;5082360;28;20357;-85
2022/01/03 11:16:57;;;;;;;19.85;4.25;;;12.50;99.90;;;;;;5072685;28;20056;-82
2022/01/03 11:19:40;;;;;;;24.33;4.85;;;12.60;99.90;;;;;;5074238;28;20024;-83
2022/01/03 11:22:06;;;;;;;;;;;12.50;99.90;;;;;;5090277;28;20389;-81
2022/01/03 11:24:32;;;;;;;20.60;4.70;;;12.60;99.90;;;;;;5096761;28;19926;-82
2022/01/03 11:26:58;;;;;;;23.38;4.78;;;12.60;99.90;;;;;;5099124;28;20078;-82
2022/01/03 11:29:28;;;;;;;25.90;4.88;;;12.60;99.90;;;;;;5074562;28;20033;-82
2022/01/03 11:31:54;;;;;;;17.77;4.13;;;12.50;99.90;;;;;;5077137;28;20061;-83
2022/01/03 11:34:25;;;;;;;21.60;4.13;;;12.40;99.90;;;;;;5081703;28;20039;-82
2022/01/03 11:36:51;;;;;;;21.02;4.07;;;12.50;99.90;;;;;;5079378;28;20028;-82
2022/01/03 11:39:20;;;;;;;16.90;4.00;;;12.40;99.90;;;;;;5081782;28;20032;-83
2022/01/03 11:41:46;;;;;;;16.98;3.13;;;12.40;99.90;;;;;;5080573;28;20024;-82
2022/01/03 11:44:15;;;;;;;14.95;3.50;;;12.40;99.90;;;;;;5082107;28;20036;-82
2022/01/03 11:46:42;;;;;;;21.35;3.85;;;12.40;99.90;;;;;;5080825;28;20027;-83
2022/01/03 11:49:09;;;;;;;16.92;3.97;;;12.40;99.90;;;;;;5080917;28;20024;-84
2022/01/03 11:51:35;;;;;;;17.17;3.42;;;12.40;99.90;;;;;;5080686;28;20520;-81
2022/01/03 11:54:04;;;;;;;20.38;3.70;;;12.30;99.90;;;;;;5084376;28;20031;-83
2022/01/03 11:56:32;;;;;;;17.75;3.88;;;12.30;99.90;;;;;;5083508;28;20552;-83
2022/01/03 12:04:41;;;;;;;15.18;3.35;;;12.40;99.90;;;;;;5083169;28;20047;-83
2022/01/03 12:07:12;;;;;;;22.90;3.42;;;12.40;99.90;;;;;;5082577;28;20057;-83
2022/01/03 12:09:54;;;;;;;13.25;2.95;;;12.40;99.90;;;;;;5084680;28;20469;-83
2022/01/03 12:12:34;;;;;;;15.48;3.05;;;12.30;99.90;;;;;;5084014;28;20035;-84
2022/01/03 12:15:02;;;;;;;16.92;3.97;;;12.30;99.90;;;;;;5093035;28;20028;-84
2022/01/03 12:17:47;;;;;;;17.95;4.13;;;12.30;99.90;;;;;;5076430;28;20024;-83
2022/01/03 12:20:13;;;;;;;20.73;4.35;;;12.30;99.90;;;;;;5086462;28;20036;-84
2022/01/03 12:23:01;;;;;;;18.25;3.20;;;12.20;99.90;;;;;;5083868;28;20597;-79
2022/01/03 12:25:32;;;;;;;15.23;3.13;;;12.20;99.90;;;;;;5071909;28;20499;-86
2022/01/03 12:28:00;;;;;;;22.88;4.10;;;12.20;99.90;;;;;;5090409;28;20020;-87
2022/01/03 12:30:33;;;;;;;16.20;3.22;;;12.20;99.90;;;;;;5092643;28;20020;-85
2022/01/03 12:33:06;;;;;;;10.40;3.00;;;12.20;99.90;;;;;;5092227;28;20020;-86
2022/01/03 12:35:34;;;;;;;11.50;3.17;;;12.00;99.90;;;;;;5092521;28;20035;-86
2022/01/03 12:38:02;;;;;;;16.27;4.20;;;12.10;99.90;;;;;;5080418;28;20104;-85
2022/01/03 12:40:36;;;;;;;14.13;4.93;;;12.10;99.90;;;;;;5091877;28;20024;-84
2022/01/03 12:43:11;;;;;;;25.45;4.68;;;12.20;99.90;;;;;;5088820;28;20046;-84
2022/01/03 12:45:36;;;;;;;19.08;5.25;;;12.20;99.90;;;;;;5087614;28;20072;-84
2022/01/03 12:48:08;;;;;;;20.23;4.13;;;12.20;99.90;;;;;;5090215;28;20459;-80
2022/01/03 12:50:50;;;;;;;23.83;4.57;;;12.20;99.90;;;;;;5091986;28;20085;-81
2022/01/03 12:53:28;;;;;;;22.73;4.53;;;12.20;99.90;;;;;;5076526;28;20290;-80
2022/01/03 12:55:55;;;;;;;21.08;5.32;;;12.10;99.90;;;;;;5089191;28;20117;-86
2022/01/03 12:58:21;;;;;;;24.38;4.75;;;12.10;99.90;;;;;;5091818;28;20043;-82
2022/01/03 13:01:11;;;;;;;18.67;4.15;;;12.00;99.90;;;;;;5080814;28;20468;-85
2022/01/03 13:03:39;;;;;;;22.98;4.65;;;12.00;99.90;;;;;;5090533;28;20055;-77
2022/01/03 13:06:09;;;;;;;15.52;4.38;;;12.00;99.90;;;;;;5079312;28;20097;-78
2022/01/03 13:08:37;;;;;;;19.23;4.03;;;11.90;99.90;;;;;;5085219;28;20172;-79