Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;5.00;1.45;;;10.60;99.90;;;;;;5031185;28;20033;-58
2023/10/17 00:06:50;;;;;;;7.85;1.55;;;10.50;99.90;;;;;;5031257;28;20124;-55
2023/10/17 00:09:23;;;;;;;3.10;1.30;;;10.50;99.90;;;;;;5031031;28;20044;-55
2023/10/17 00:14:23;;;;;;;6.68;1.30;;;10.50;99.90;;;;;;5030946;28;20017;-54
2023/10/17 00:16:50;;;;;;;2.72;1.10;;;10.50;99.90;;;;;;5030906;28;20037;-56
2023/10/17 00:19:17;;;;;;;6.28;1.70;;;10.40;99.90;;;;;;5030932;28;20079;-59
2023/10/17 00:21:42;;;;;;;3.50;1.35;;;10.40;99.90;;;;;;5030989;28;20029;-56
2023/10/17 00:24:09;;;;;;;5.50;1.40;;;10.40;99.90;;;;;;5031139;28;20091;-56
2023/10/17 00:26:39;;;;;;;3.88;1.20;;;10.40;99.90;;;;;;5030855;28;20029;-57
2023/10/17 00:29:07;;;;;;;2.35;1.17;;;10.40;99.90;;;;;;5030819;28;20083;-55
2023/10/17 00:31:33;;;;;;;3.70;1.30;;;10.40;99.90;;;;;;5030246;28;20073;-53
2023/10/17 00:34:07;;;;;;;3.33;1.25;;;10.30;99.90;;;;;;5030851;28;20084;-60
2023/10/17 00:36:33;;;;;;;4.85;1.60;;;10.30;99.90;;;;;;5030718;28;20025;-59
2023/10/17 00:39:08;;;;;;;2.83;1.20;;;10.30;99.90;;;;;;5030926;28;20104;-56
2023/10/17 00:42:09;;;;;;;2.25;1.10;;;10.30;99.90;;;;;;5030711;28;20025;-57
2023/10/17 00:44:47;;;;;;;3.70;1.10;;;10.30;99.90;;;;;;5030768;28;20037;-59
2023/10/17 00:47:13;;;;;;;4.20;1.50;;;10.30;99.90;;;;;;5030543;28;20025;-60
2023/10/17 00:49:44;;;;;;;5.07;1.33;;;10.30;99.90;;;;;;5030729;28;20117;-53
2023/10/17 00:52:24;;;;;;;3.78;1.77;;;10.20;99.90;;;;;;5030478;28;20093;-57
2023/10/17 00:54:51;;;;;;;7.80;3.03;;;10.30;99.90;;;;;;5030769;28;20033;-61
2023/10/17 00:57:17;;;;;;;4.18;1.27;;;10.30;99.90;;;;;;5030580;28;20076;-60
2023/10/17 00:59:49;;;;;;;2.15;1.00;;;10.30;99.90;;;;;;5030677;28;20017;-54
2023/10/17 01:02:15;;;;;;;5.40;1.42;;;10.30;99.90;;;;;;5030403;28;20399;-54
2023/10/17 01:04:44;;;;;;;3.22;1.13;;;10.30;99.90;;;;;;5030406;28;20112;-57
2023/10/17 01:07:11;;;;;;;6.63;1.35;;;10.30;99.90;;;;;;5030200;28;20030;-56
2023/10/17 01:09:37;;;;;;;1.30;0.70;;;10.30;99.90;;;;;;5030525;28;20167;-52
2023/10/17 01:12:10;;;;;;;3.83;1.20;;;10.30;99.90;;;;;;5034151;28;20105;-55
2023/10/17 01:14:36;;;;;;;5.05;1.17;;;10.30;99.90;;;;;;5034383;28;20143;-54
2023/10/17 01:17:08;;;;;;;4.65;1.10;;;10.30;99.90;;;;;;5034384;28;20105;-50
2023/10/17 01:19:36;;;;;;;2.30;0.98;;;10.20;99.90;;;;;;5034079;28;20042;-52
2023/10/17 01:22:03;;;;;;;3.50;1.50;;;10.30;99.90;;;;;;5034411;28;20044;-57
2023/10/17 01:24:29;;;;;;;3.83;1.42;;;10.30;99.90;;;;;;5034161;28;20056;-59
2023/10/17 01:26:55;;;;;;;3.45;1.40;;;10.20;99.90;;;;;;5034162;28;20388;-53
2023/10/17 01:29:21;;;;;;;6.70;1.30;;;10.30;99.90;;;;;;5034107;28;20045;-54
2023/10/17 01:31:49;;;;;;;2.90;1.13;;;10.30;99.90;;;;;;5033842;28;20489;-58
2023/10/17 01:34:14;;;;;;;2.10;1.13;;;10.30;99.90;;;;;;5033824;28;20060;-54
2023/10/17 01:36:44;;;;;;;1.63;0.93;;;10.30;99.90;;;;;;5033880;28;20043;-52
2023/10/17 01:39:10;;;;;;;5.43;1.10;;;10.30;99.90;;;;;;5034161;28;20112;-49
2023/10/17 01:41:38;;;;;;;4.45;1.33;;;10.30;99.90;;;;;;5033732;28;20168;-55
2023/10/17 01:44:04;;;;;;;2.60;1.70;;;10.30;99.90;;;;;;5033926;28;20044;-59
2023/10/17 01:46:29;;;;;;;4.68;1.45;;;10.20;99.90;;;;;;5033620;28;20472;-53
2023/10/17 01:48:59;;;;;;;4.20;1.20;;;10.30;99.90;;;;;;5033555;28;20142;-51
2023/10/17 01:51:27;;;;;;;4.28;1.52;;;10.30;99.90;;;;;;5033823;28;20053;-56
2023/10/17 01:53:53;;;;;;;4.25;1.10;;;10.20;99.90;;;;;;5033650;28;20104;-59
2023/10/17 01:56:26;;;;;;;3.42;1.00;;;10.20;99.90;;;;;;5033549;28;20099;-54
2023/10/17 01:58:59;;;;;;;3.65;1.52;;;10.20;99.90;;;;;;5033460;28;20035;-54
2023/10/17 02:01:25;;;;;;;4.18;1.60;;;10.20;99.90;;;;;;5032123;28;20027;-54
2023/10/17 02:04:02;;;;;;;5.07;1.40;;;10.20;99.90;;;;;;5033759;28;20159;-55
2023/10/17 02:06:28;;;;;;;2.90;1.25;;;10.20;99.90;;;;;;5033407;28;20117;-57
2023/10/17 02:08:55;;;;;;;3.70;1.60;;;10.20;99.90;;;;;;5032120;28;20044;-54
2023/10/17 02:11:23;;;;;;;4.82;1.42;;;10.20;99.90;;;;;;5033297;28;20068;-54
2023/10/17 02:13:56;;;;;;;5.80;1.40;;;10.20;99.90;;;;;;5033346;28;20069;-52
2023/10/17 02:16:23;;;;;;;9.15;1.52;;;10.20;99.90;;;;;;5033119;28;20025;-55
2023/10/17 02:18:49;;;;;;;6.80;1.35;;;10.20;99.90;;;;;;5033274;28;20048;-54
2023/10/17 02:21:15;;;;;;;4.22;1.20;;;10.20;99.90;;;;;;5033108;28;20464;-53
2023/10/17 02:23:48;;;;;;;2.13;1.35;;;10.20;99.90;;;;;;5032495;28;20058;-52
2023/10/17 02:26:14;;;;;;;8.70;1.88;;;10.20;99.90;;;;;;5033166;28;20030;-53
2023/10/17 02:28:46;;;;;;;3.05;1.50;;;10.30;99.90;;;;;;5033019;28;20029;-52
2023/10/17 02:31:15;;;;;;;5.22;1.45;;;10.20;99.90;;;;;;5032704;28;20631;-55
2023/10/17 02:33:42;;;;;;;3.33;1.15;;;10.30;99.90;;;;;;5032748;28;20548;-57
2023/10/17 02:36:16;;;;;;;8.10;1.40;;;10.30;99.90;;;;;;5032957;28;20068;-54
2023/10/17 02:38:45;;;;;;;2.30;1.13;;;10.30;99.90;;;;;;5032728;28;20021;-53
2023/10/17 02:41:28;;;;;;;2.15;1.17;;;10.30;99.90;;;;;;5032964;28;20021;-53
2023/10/17 02:43:54;;;;;;;6.65;1.80;;;10.30;99.90;;;;;;5032735;28;20030;-58
2023/10/17 02:46:21;;;;;;;4.60;1.58;;;10.30;99.90;;;;;;5031212;28;20034;-52
2023/10/17 02:48:47;;;;;;;3.83;1.48;;;10.30;99.90;;;;;;5032490;28;20037;-59
2023/10/17 02:53:52;;;;;;;3.83;1.23;;;10.30;99.90;;;;;;5032696;28;20042;-49
2023/10/17 02:56:20;;;;;;;3.70;1.40;;;10.30;99.90;;;;;;5032778;28;20067;-50
2023/10/17 02:59:04;;;;;;;2.42;1.08;;;10.30;99.90;;;;;;5032543;28;20108;-54
2023/10/17 03:01:30;;;;;;;4.32;1.40;;;10.30;99.90;;;;;;5032403;28;20029;-53
2023/10/17 03:03:57;;;;;;;3.72;1.40;;;10.30;99.90;;;;;;5032379;28;20100;-58
2023/10/17 03:06:22;;;;;;;5.15;1.42;;;10.30;99.90;;;;;;5032236;28;20053;-57
2023/10/17 03:08:51;;;;;;;4.65;1.40;;;10.30;99.90;;;;;;5032347;28;20095;-51
2023/10/17 03:11:47;;;;;;;4.95;1.50;;;10.30;99.90;;;;;;5032169;28;20032;-56
2023/10/17 03:14:19;;;;;;;4.32;1.50;;;10.30;99.90;;;;;;5032052;28;20030;-54
2023/10/17 03:16:52;;;;;;;2.83;1.40;;;10.30;99.90;;;;;;5031894;28;20033;-56
2023/10/17 03:19:27;;;;;;;3.50;1.33;;;10.30;99.90;;;;;;5032082;28;20446;-51
2023/10/17 03:21:54;;;;;;;3.95;1.40;;;10.20;99.90;;;;;;5031942;28;20017;-56
2023/10/17 03:24:44;;;;;;;2.88;1.35;;;10.20;99.90;;;;;;5031933;28;20021;-53
2023/10/17 03:27:11;;;;;;;7.63;1.60;;;10.20;99.90;;;;;;5031567;28;20039;-56
2023/10/17 03:29:41;;;;;;;4.93;1.50;;;10.20;99.90;;;;;;5031799;28;20504;-56
2023/10/17 03:32:12;;;;;;;2.17;1.15;;;10.20;99.90;;;;;;5031527;28;20433;-57
2023/10/17 03:34:44;;;;;;;5.88;1.50;;;10.20;99.90;;;;;;5030722;28;20489;-57
2023/10/17 03:39:52;;;;;;;4.00;1.30;;;10.20;99.90;;;;;;5031743;28;20033;-56
2023/10/17 03:42:31;;;;;;;2.22;1.20;;;10.20;99.90;;;;;;5031835;28;20037;-56
2023/10/17 03:44:58;;;;;;;5.15;1.67;;;10.20;99.90;;;;;;5031532;28;20038;-54
2023/10/17 03:47:24;;;;;;;2.72;1.23;;;10.20;99.90;;;;;;5031390;28;20036;-50
2023/10/17 03:49:55;;;;;;;4.60;1.55;;;10.10;99.90;;;;;;5031707;28;20417;-58
2023/10/17 03:52:21;;;;;;;4.65;1.63;;;10.20;99.90;;;;;;5031394;28;20057;-55
2023/10/17 03:54:47;;;;;;;3.63;1.50;;;10.20;99.90;;;;;;5029526;28;20059;-56
2023/10/17 03:57:15;;;;;;;5.15;1.70;;;10.20;99.90;;;;;;5031298;28;20389;-51
2023/10/17 03:59:42;;;;;;;5.10;1.38;;;10.20;99.90;;;;;;5030918;28;20535;-52
2023/10/17 04:02:17;;;;;;;3.75;1.63;;;10.20;99.90;;;;;;5030822;28;20056;-47
2023/10/17 04:04:53;;;;;;;4.60;1.63;;;10.20;99.90;;;;;;5031180;28;20097;-53
2023/10/17 04:07:26;;;;;;;5.00;2.00;;;10.20;99.90;;;;;;5031173;28;20033;-56
2023/10/17 04:09:53;;;;;;;3.05;1.30;;;10.20;99.90;;;;;;5031038;28;20079;-56
2023/10/17 04:12:38;;;;;;;4.85;1.52;;;10.20;99.90;;;;;;5030991;28;20047;-56
2023/10/17 04:15:08;;;;;;;5.82;1.83;;;10.20;99.90;;;;;;5030917;28;20127;-59
2023/10/17 04:17:36;;;;;;;5.75;1.85;;;10.20;99.90;;;;;;5031199;28;20029;-57
2023/10/17 04:20:11;;;;;;;9.07;1.90;;;10.20;99.90;;;;;;5030868;28;20484;-55
2023/10/17 04:22:43;;;;;;;3.80;1.73;;;10.20;99.90;;;;;;5031092;28;20040;-57
2023/10/17 04:27:54;;;;;;;5.18;2.00;;;10.20;99.90;;;;;;5031121;28;20064;-56
2023/10/17 04:30:29;;;;;;;4.55;1.80;;;10.20;99.90;;;;;;5030705;28;20029;-52
2023/10/17 04:33:05;;;;;;;5.15;1.92;;;10.20;99.90;;;;;;5030665;28;20041;-57
2023/10/17 04:35:32;;;;;;;4.03;1.73;;;10.20;99.90;;;;;;5030644;28;20053;-57
2023/10/17 04:38:16;;;;;;;4.38;1.85;;;10.20;99.90;;;;;;5030977;28;20037;-55
2023/10/17 04:40:50;;;;;;;5.25;2.30;;;10.20;99.90;;;;;;5030767;28;20100;-55
2023/10/17 04:45:44;;;;;;;4.40;1.98;;;10.20;99.90;;;;;;5029170;28;20035;-52
2023/10/17 04:48:11;;;;;;;2.67;1.52;;;10.20;99.90;;;;;;5027696;28;20057;-58
2023/10/17 04:50:44;;;;;;;4.72;1.83;;;10.20;99.90;;;;;;5029962;28;20089;-57
2023/10/17 04:53:19;;;;;;;3.78;1.70;;;10.20;99.90;;;;;;5030682;28;20060;-59
2023/10/17 04:56:08;;;;;;;2.38;1.50;;;10.20;99.90;;;;;;5030266;28;20476;-60
2023/10/17 04:58:31;;;;;;;5.93;1.83;;;10.20;99.90;;;;;;5030392;28;20033;-58
2023/10/17 05:01:52;;;;;;;3.97;1.83;;;10.10;99.90;;;;;;5029972;28;20060;-58
2023/10/17 05:03:50;;;;;;;7.85;1.88;;;10.10;99.90;;;;;;5018157;28;20064;-57
2023/10/17 05:06:24;;;;;;;5.30;2.10;;;10.10;99.90;;;;;;5027553;28;20025;-56
2023/10/17 06:17:48;;;;;;;7.78;2.10;;;10.00;99.90;;;;;;5033129;28;20037;-55
2023/10/17 06:20:17;;;;;;;7.03;1.95;;;10.00;99.90;;;;;;5033316;28;20104;-54
2023/10/17 06:28:34;;;;;;;8.10;2.28;;;10.00;99.90;;;;;;5032891;28;20171;-55
2023/10/17 06:33:43;;;;;;;5.55;2.50;;;9.90;99.90;;;;;;5032957;28;20099;-51
2023/10/17 06:36:24;;;;;;;5.13;2.47;;;10.00;99.90;;;;;;5065008;28;20030;-58
2023/10/17 06:38:51;;;;;;;3.95;2.30;;;10.00;99.90;;;;;;5033114;28;20046;-52
2023/10/17 06:41:27;;;;;;;8.65;2.78;;;10.00;99.90;;;;;;5032926;28;20079;-51
2023/10/17 06:43:56;;;;;;;6.13;2.60;;;10.00;99.90;;;;;;5032778;28;20026;-58
2023/10/17 06:46:29;;;;;;;6.93;2.80;;;10.00;99.90;;;;;;5032922;28;20022;-58
2023/10/17 06:48:57;;;;;;;6.82;2.97;;;10.00;99.90;;;;;;5032553;28;20477;-50
2023/10/17 06:51:29;;;;;;;9.68;3.28;;;10.00;99.90;;;;;;5033017;28;20061;-55
2023/10/17 06:53:57;;;;;;;7.20;3.35;;;10.00;99.90;;;;;;5032469;28;20415;-55
2023/10/17 06:56:25;;;;;;;5.88;3.20;;;10.10;99.90;;;;;;5032659;28;20032;-53
2023/10/17 06:58:56;;;;;;;6.97;3.42;;;10.10;99.90;;;;;;5032362;28;20056;-50
2023/10/17 07:01:26;;;;;;;9.75;3.60;;;10.10;99.90;;;;;;5032464;28;20041;-56
2023/10/17 07:03:55;;;;;;;;;;;10.10;99.90;;;;;;5032781;28;20076;-59
2023/10/17 07:06:24;;;;;;;9.60;4.00;;;10.10;99.90;;;;;;5032533;28;19956;-48
2023/10/17 07:08:50;;;;;;;9.73;3.50;;;10.20;99.90;;;;;;5032049;28;20409;-49
2023/10/17 07:16:41;;;;;;;10.07;3.33;;;10.30;99.90;;;;;;5032244;28;20112;-52
2023/10/17 07:24:33;;;;;;;8.25;3.20;;;10.40;99.90;;;;;;5032178;28;20453;-56
2023/10/17 07:27:01;;;;;;;9.68;3.45;;;10.40;99.90;;;;;;5031995;28;20022;-53
2023/10/17 07:29:33;;;;;;;8.70;3.47;;;10.50;99.90;;;;;;5031838;28;20037;-51
2023/10/17 07:32:01;;;;;;;8.98;3.80;;;10.50;99.90;;;;;;5031619;28;20492;-57
2023/10/17 07:34:33;;;;;;;7.78;3.38;;;10.50;99.90;;;;;;5031773;28;20472;-55
2023/10/17 07:37:13;;;;;;;6.95;2.97;;;10.60;99.90;;;;;;5031702;28;20043;-52
2023/10/17 07:39:39;;;;;;;7.65;3.90;;;10.60;99.90;;;;;;5031878;28;20041;-55
2023/10/17 07:42:14;;;;;;;9.38;3.60;;;10.70;99.90;;;;;;5031557;28;20030;-57
2023/10/17 07:44:43;;;;;;;7.53;2.97;;;10.80;99.90;;;;;;5031394;28;20068;-52
2023/10/17 07:47:19;;;;;;;10.93;4.00;;;10.80;99.90;;;;;;5031194;28;20053;-51
2023/10/17 07:49:47;;;;;;;7.43;3.63;;;10.80;99.90;;;;;;5031578;28;20042;-57
2023/10/17 07:52:15;;;;;;;10.88;3.53;;;10.80;99.90;;;;;;5031001;28;20545;-56
2023/10/17 07:57:26;;;;;;;8.55;3.75;;;10.80;99.90;;;;;;5031235;28;20480;-55
2023/10/17 07:59:57;;;;;;;8.25;3.55;;;10.70;99.90;;;;;;5031142;28;20676;-53
2023/10/17 08:02:23;;;;;;;8.73;3.35;;;10.70;99.90;;;;;;5030436;28;20477;-52
2023/10/17 08:04:53;;;;;;;10.00;3.13;;;10.80;99.90;;;;;;5031285;28;20326;-52
2023/10/17 08:07:20;;;;;;;9.25;3.78;;;10.70;99.90;;;;;;5030505;28;20026;-57
2023/10/17 08:10:11;;;;;;;8.45;4.00;;;10.80;99.90;;;;;;5024439;28;20067;-49
2023/10/17 08:12:38;;;;;;;10.57;4.03;;;10.80;99.90;;;;;;5017838;28;20592;-50
2023/10/17 08:15:19;;;;;;;7.30;3.25;;;10.80;99.90;;;;;;5030800;28;20034;-50
2023/10/17 08:17:45;;;;;;;6.43;3.17;;;10.90;99.90;;;;;;5031050;28;20033;-49
2023/10/17 08:22:55;;;;;;;11.43;3.45;;;11.00;99.90;;;;;;5029682;28;20037;-54
2023/10/17 08:25:30;;;;;;;7.88;3.10;;;11.10;99.90;;;;;;5030925;28;20025;-61
2023/10/17 08:27:57;;;;;;;8.60;3.40;;;11.10;99.90;;;;;;5030506;28;20049;-59
2023/10/17 08:30:27;;;;;;;10.77;3.33;;;11.10;99.90;;;;;;5031146;28;20026;-58
2023/10/17 08:35:38;;;;;;;6.57;3.10;;;11.30;99.90;;;;;;5030674;28;20120;-58
2023/10/17 08:38:06;;;;;;;7.43;3.65;;;11.40;99.90;;;;;;5027303;28;20037;-58
2023/10/17 08:40:40;;;;;;;8.55;3.40;;;11.40;99.90;;;;;;5029412;28;20021;-60
2023/10/17 08:43:14;;;;;;;15.05;3.20;;;11.50;99.90;;;;;;5030533;28;20037;-58
2023/10/17 08:45:41;;;;;;;7.95;2.90;;;11.80;99.90;;;;;;5030626;28;20026;-60
2023/10/17 08:48:11;;;;;;;9.93;3.00;;;12.00;99.90;;;;;;5030792;28;20044;-60
2023/10/17 08:50:39;;;;;;;8.88;2.80;;;12.30;99.90;;;;;;5030595;28;20049;-60
2023/10/17 08:53:13;;;;;;;5.60;2.90;;;12.60;99.90;;;;;;5030188;28;20022;-61
2023/10/17 08:55:42;;;;;;;6.57;2.53;;;12.80;99.90;;;;;;5025929;28;20539;-61
2023/10/17 08:58:10;;;;;;;6.57;3.17;;;12.80;99.90;;;;;;5030139;28;20087;-59
2023/10/17 09:03:28;;;;;;;7.57;2.88;;;12.90;99.90;;;;;;5030465;28;20112;-59
2023/10/17 09:05:58;;;;;;;8.73;3.20;;;13.10;99.90;;;;;;5021395;28;20501;-61
2023/10/17 09:08:44;;;;;;;;;;;13.70;99.90;;;;;;5021194;28;20515;-59
2023/10/17 09:11:14;;;;;;;5.35;2.60;;;14.30;99.90;;;;;;5028960;28;19955;-60
2023/10/17 09:16:15;;;;;;;7.50;2.28;;;14.90;99.90;;;;;;5029384;28;20017;-55
2023/10/17 09:18:48;;;;;;;5.07;2.25;;;15.00;99.90;;;;;;5030264;28;20023;-58
2023/10/17 09:21:14;;;;;;;6.10;2.53;;;15.30;99.90;;;;;;5029773;28;20534;-58
2023/10/17 09:23:41;;;;;;;6.82;2.38;;;15.60;99.90;;;;;;5030175;28;20037;-57
2023/10/17 09:26:10;;;;;;;4.93;2.50;;;15.40;99.90;;;;;;5030111;28;20030;-57
2023/10/17 09:28:36;;;;;;;4.43;2.40;;;15.50;99.90;;;;;;5030088;28;20057;-58
2023/10/17 09:31:15;;;;;;;4.35;2.25;;;15.50;99.90;;;;;;5028320;28;20396;-58
2023/10/17 09:33:44;;;;;;;4.25;2.22;;;15.60;99.90;;;;;;5029107;28;20049;-59
2023/10/17 09:36:11;;;;;;;4.90;2.20;;;16.50;99.90;;;;;;5033493;28;20029;-56
2023/10/17 09:38:43;;;;;;;7.10;2.50;;;16.90;99.90;;;;;;5033956;28;20025;-58
2023/10/17 09:41:11;;;;;;;4.97;2.35;;;17.10;99.90;;;;;;5023364;28;20033;-57
2023/10/17 09:43:37;;;;;;;5.05;2.33;;;16.40;99.90;;;;;;5033756;28;20029;-56
2023/10/17 09:46:09;;;;;;;5.60;2.45;;;16.90;99.90;;;;;;5033713;28;20052;-57
2023/10/17 09:48:38;;;;;;;4.22;2.30;;;16.60;99.90;;;;;;5033553;28;20403;-58
2023/10/17 09:51:04;;;;;;;6.05;2.45;;;16.70;99.90;;;;;;5033538;28;20022;-56
2023/10/17 09:53:38;;;;;;;6.88;2.92;;;16.50;99.90;;;;;;5033760;28;20038;-59
2023/10/17 09:56:09;;;;;;;5.32;2.45;;;16.50;99.90;;;;;;5033376;28;20076;-58
2023/10/17 09:58:47;;;;;;;5.35;2.25;;;17.30;99.90;;;;;;5033503;28;20120;-60
2023/10/17 10:01:20;;;;;;;4.03;1.90;;;17.60;99.90;;;;;;5032891;28;20472;-60
2023/10/17 10:03:53;;;;;;;4.50;2.00;;;18.80;99.90;;;;;;5033716;28;20052;-58
2023/10/17 10:06:21;;;;;;;3.10;1.67;;;18.80;97.10;;;;;;5032928;28;20021;-59
2023/10/17 10:08:47;;;;;;;4.07;2.08;;;18.80;98.00;;;;;;5033204;28;20041;-59
2023/10/17 10:11:14;;;;;;;4.10;1.95;;;18.90;96.50;;;;;;5033405;28;20112;-58
2023/10/17 10:14:09;;;;;;;5.70;1.95;;;18.00;96.60;;;;;;5033461;28;20071;-58
2023/10/17 10:17:04;;;;;;;3.92;2.05;;;19.10;97.20;;;;;;5033394;28;20122;-59
2023/10/17 10:19:41;;;;;;;3.42;1.77;;;19.70;96.30;;;;;;5031329;28;20048;-59
2023/10/17 10:22:15;;;;;;;4.57;2.08;;;19.70;94.70;;;;;;5031421;28;20112;-59
2023/10/17 10:24:46;;;;;;;4.78;2.22;;;19.70;95.40;;;;;;5031507;28;20025;-59
2023/10/17 10:27:27;;;;;;;6.78;2.50;;;20.20;96.20;;;;;;5031741;28;20112;-59
2023/10/17 10:29:55;;;;;;;4.18;1.98;;;19.40;93.60;;;;;;5031938;28;20038;-59
2023/10/17 10:32:29;;;;;;;4.10;1.80;;;19.20;94.30;;;;;;5031647;28;20505;-59
2023/10/17 10:34:55;;;;;;;5.78;2.10;;;19.60;94.70;;;;;;5031736;28;20086;-60
2023/10/17 10:37:21;;;;;;;4.95;1.77;;;19.70;93.60;;;;;;5032714;28;20021;-59
2023/10/17 10:40:11;;;;;;;3.60;1.75;;;19.50;94.30;;;;;;5032798;28;20484;-60
2023/10/17 10:42:50;;;;;;;;;;;19.60;95.60;;;;;;5033061;28;20029;-60
2023/10/17 10:45:50;;;;;;;;;;;20.20;95.90;;;;;;5032973;28;19909;-59
2023/10/17 10:48:17;;;;;;;4.22;1.58;;;19.40;92.70;;;;;;5032524;28;19917;-60
2023/10/17 10:50:48;;;;;;;3.85;1.90;;;19.60;93.60;;;;;;5032481;28;20029;-60
2023/10/17 10:53:28;;;;;;;5.65;1.70;;;19.50;93.80;;;;;;5032593;28;20542;-59
2023/10/17 10:56:03;;;;;;;8.02;2.25;;;19.40;93.30;;;;;;5032469;28;20064;-60
2023/10/17 10:58:31;;;;;;;4.28;1.75;;;19.80;93.60;;;;;;5032296;28;20035;-60
2023/10/17 11:01:02;;;;;;;3.50;1.40;;;19.30;92.60;;;;;;5032405;28;20017;-58
2023/10/17 11:03:30;;;;;;;5.88;1.80;;;19.20;93.80;;;;;;5032550;28;20116;-56
2023/10/17 11:06:03;;;;;;;4.72;1.95;;;19.30;92.80;;;;;;5032484;28;20017;-61
2023/10/17 11:08:41;;;;;;;4.28;1.55;;;19.60;92.50;;;;;;5024234;28;20042;-61
2023/10/17 11:11:09;;;;;;;5.63;2.30;;;18.90;92.40;;;;;;5029024;28;20644;-59
2023/10/17 11:13:51;;;;;;;2.38;1.30;;;19.50;92.20;;;;;;5018655;28;20133;-63
2023/10/17 11:16:19;;;;;;;2.30;1.17;;;20.00;92.00;;;;;;5032140;28;20057;-59
2023/10/17 11:18:45;;;;;;;5.07;1.70;;;19.90;91.10;;;;;;5031996;28;20033;-52
2023/10/17 11:21:12;;;;;;;3.90;1.40;;;18.90;91.10;;;;;;5032284;28;20024;-54
2023/10/17 11:23:40;;;;;;;3.13;1.20;;;18.60;91.90;;;;;;5031796;28;20018;-60
2023/10/17 11:26:13;;;;;;;4.30;1.48;;;18.50;91.60;;;;;;5032409;28;20029;-58
2023/10/17 11:28:46;;;;;;;4.53;1.50;;;18.40;92.40;;;;;;5031601;28;20136;-55
2023/10/17 11:31:21;;;;;;;2.42;1.25;;;18.10;91.30;;;;;;5031822;28;20485;-56
2023/10/17 11:34:12;;;;;;;7.25;1.27;;;18.10;91.40;;;;;;5031786;28;20045;-52
2023/10/17 11:36:50;;;;;;;2.97;1.42;;;18.30;92.00;;;;;;5031904;28;20029;-57
2023/10/17 11:39:16;;;;;;;3.85;1.50;;;18.50;91.10;;;;;;5032028;28;20021;-59
2023/10/17 11:41:57;;;;;;;4.88;2.00;;;18.50;91.60;;;;;;5021114;28;20472;-58
2023/10/17 11:44:25;;;;;;;3.70;1.50;;;18.40;91.10;;;;;;5017733;28;20036;-58
2023/10/17 11:47:03;;;;;;;3.10;1.48;;;18.40;91.40;;;;;;5025703;28;20032;-58
2023/10/17 11:49:41;;;;;;;4.45;1.50;;;18.60;90.70;;;;;;5030712;28;20052;-54
2023/10/17 11:52:12;;;;;;;3.47;1.58;;;18.80;90.10;;;;;;5023451;28;20026;-55
2023/10/17 11:55:17;;;;;;;2.05;1.20;;;18.90;89.70;;;;;;5025292;28;20124;-47
2023/10/17 11:57:49;;;;;;;3.25;1.27;;;18.70;88.40;;;;;;5030581;28;20032;-59
2023/10/17 12:02:47;;;;;;;3.35;1.55;;;19.40;88.90;;;;;;5031100;28;20017;-59
2023/10/17 12:05:21;;;;;;;2.22;1.13;;;19.60;86.30;;;;;;5031075;28;20609;-61
2023/10/17 12:07:57;;;;;;;3.25;1.40;;;19.40;86.60;;;;;;5031328;28;20029;-61
2023/10/17 12:10:26;;;;;;;2.03;1.33;;;18.90;86.80;;;;;;5031381;28;20109;-62
2023/10/17 12:12:52;;;;;;;2.08;1.25;;;18.90;86.30;;;;;;5031083;28;20100;-55
2023/10/17 12:15:20;;;;;;;3.20;1.00;;;19.20;88.00;;;;;;5031166;28;20476;-58
2023/10/17 12:17:48;;;;;;;3.40;1.35;;;18.80;86.00;;;;;;5027148;28;20044;-63
2023/10/17 12:20:15;;;;;;;2.63;1.02;;;18.60;89.00;;;;;;5030826;28;20025;-60
2023/10/17 12:22:42;;;;;;;2.85;1.27;;;18.30;89.30;;;;;;5030831;28;20032;-59
2023/10/17 12:25:16;;;;;;;4.65;1.38;;;18.10;90.20;;;;;;5031012;28;20105;-60
2023/10/17 12:27:41;;;;;;;5.93;1.58;;;18.10;88.20;;;;;;5030727;28;20104;-56
2023/10/17 12:30:11;;;;;;;4.28;1.40;;;17.70;88.20;;;;;;5030756;28;20548;-53
2023/10/17 12:32:36;;;;;;;2.50;1.02;;;17.30;88.80;;;;;;5030596;28;20049;-54
2023/10/17 12:35:05;;;;;;;7.38;1.73;;;17.50;90.60;;;;;;5030747;28;20099;-58
2023/10/17 12:37:43;;;;;;;4.30;1.40;;;17.40;89.70;;;;;;5030790;28;20506;-60
2023/10/17 12:40:18;;;;;;;3.55;1.33;;;17.40;89.20;;;;;;5028869;28;20029;-63
2023/10/17 12:42:44;;;;;;;2.97;1.10;;;17.20;90.00;;;;;;5030711;28;20116;-52
2023/10/17 12:45:11;;;;;;;3.28;1.58;;;17.30;91.90;;;;;;5030406;28;20116;-47
2023/10/17 12:47:38;;;;;;;2.97;1.38;;;17.50;90.90;;;;;;5030185;28;20132;-58
2023/10/17 12:50:04;;;;;;;2.35;1.20;;;17.50;91.00;;;;;;5030494;28;20038;-52
2023/10/17 12:52:30;;;;;;;3.42;1.20;;;17.30;90.70;;;;;;5030524;28;20485;-60
2023/10/17 12:54:56;;;;;;;2.65;1.25;;;17.20;90.90;;;;;;5030412;28;20087;-61
2023/10/17 12:57:22;;;;;;;3.65;1.40;;;16.90;90.60;;;;;;5030261;28;20764;-60
2023/10/17 12:59:48;;;;;;;5.18;1.50;;;16.70;90.70;;;;;;5030303;28;20053;-59
2023/10/17 13:02:15;;;;;;;2.30;1.10;;;16.80;91.30;;;;;;5023229;28;20049;-58
2023/10/17 13:04:40;;;;;;;4.15;1.23;;;16.90;92.00;;;;;;5030168;28;20040;-56
2023/10/17 13:07:06;;;;;;;2.42;1.38;;;16.90;92.30;;;;;;5032430;28;20029;-59
2023/10/17 13:09:33;;;;;;;2.20;1.00;;;17.10;91.90;;;;;;5034336;28;20116;-55
2023/10/17 13:12:00;;;;;;;2.83;1.30;;;17.00;92.50;;;;;;5034232;28;20155;-55
2023/10/17 13:14:25;;;;;;;3.20;1.00;;;17.20;91.80;;;;;;5034516;28;20077;-60
2023/10/17 13:16:51;;;;;;;3.88;1.48;;;17.20;92.30;;;;;;5034448;28;20380;-55
2023/10/17 13:19:18;;;;;;;2.65;1.15;;;17.10;91.80;;;;;;5034114;28;20025;-58
2023/10/17 13:21:47;;;;;;;3.75;1.30;;;16.90;91.80;;;;;;5033921;28;20120;-46
2023/10/17 13:24:14;;;;;;;2.03;1.20;;;16.90;92.10;;;;;;5034151;28;20029;-45
2023/10/17 13:26:40;;;;;;;4.13;1.40;;;16.90;91.60;;;;;;5033638;28;20025;-44
2023/10/17 13:29:05;;;;;;;4.25;1.40;;;16.70;92.20;;;;;;5033822;28;20034;-43
2023/10/17 13:31:31;;;;;;;3.38;1.33;;;16.50;91.80;;;;;;5033760;28;20384;-59
2023/10/17 13:33:58;;;;;;;2.17;1.08;;;16.30;91.80;;;;;;5033985;28;20060;-58
2023/10/17 13:36:24;;;;;;;4.68;1.00;;;16.40;92.90;;;;;;5033942;28;20025;-61
2023/10/17 13:38:50;;;;;;;3.65;1.00;;;16.40;91.60;;;;;;5033750;28;20030;-60
2023/10/17 13:41:16;;;;;;;2.65;1.20;;;16.50;92.90;;;;;;5033931;28;20064;-62
2023/10/17 13:43:47;;;;;;;2.88;1.15;;;16.60;92.50;;;;;;5033123;28;20021;-60
2023/10/17 13:46:16;;;;;;;2.60;1.10;;;16.40;91.70;;;;;;5033800;28;20037;-53
2023/10/17 13:48:50;;;;;;;2.97;1.77;;;16.40;91.50;;;;;;5033326;28;20068;-58
2023/10/17 13:51:17;;;;;;;3.40;0.98;;;16.10;91.70;;;;;;5033885;28;20477;-58
2023/10/17 13:53:44;;;;;;;5.03;1.27;;;16.00;92.40;;;;;;5033418;28;20044;-55
2023/10/17 13:56:18;;;;;;;3.65;1.25;;;16.20;93.00;;;;;;5033555;28;20130;-56
2023/10/17 13:58:46;;;;;;;4.18;1.50;;;16.20;92.60;;;;;;5033485;28;20033;-59
2023/10/17 14:01:27;;;;;;;1.90;1.17;;;16.10;92.80;;;;;;5033486;28;20022;-53
2023/10/17 14:03:57;;;;;;;5.45;1.23;;;15.90;92.20;;;;;;5032868;28;20025;-53
2023/10/17 14:06:23;;;;;;;4.78;1.30;;;15.80;92.30;;;;;;5030799;28;20025;-60
2023/10/17 14:08:50;;;;;;;6.53;1.50;;;15.60;92.90;;;;;;5033035;28;20032;-59
2023/10/17 14:11:18;;;;;;;5.03;1.80;;;15.70;93.10;;;;;;5033324;28;20404;-55
2023/10/17 14:13:49;;;;;;;6.35;1.40;;;15.50;93.00;;;;;;5032651;28;20674;-60
2023/10/17 14:16:15;;;;;;;4.35;1.90;;;15.50;93.70;;;;;;5019560;28;20077;-60
2023/10/17 14:18:44;;;;;;;5.30;1.75;;;15.40;93.50;;;;;;5032104;28;20037;-59
2023/10/17 14:23:57;;;;;;;2.88;1.30;;;15.50;93.70;;;;;;5032924;28;20519;-62
2023/10/17 14:26:29;;;;;;;4.95;1.50;;;15.50;93.60;;;;;;5033065;28;20018;-56
2023/10/17 14:28:56;;;;;;;3.38;1.17;;;15.50;94.00;;;;;;5032820;28;20063;-60
2023/10/17 14:31:23;;;;;;;3.10;1.52;;;15.50;94.10;;;;;;5031309;28;20112;-58
2023/10/17 14:33:51;;;;;;;3.78;1.50;;;15.40;94.10;;;;;;5030024;28;20067;-59
2023/10/17 14:36:18;;;;;;;7.10;2.40;;;15.30;93.80;;;;;;5031434;28;20026;-61
2023/10/17 14:38:44;;;;;;;4.07;1.58;;;15.20;94.40;;;;;;5030886;28;20032;-57
2023/10/17 14:41:11;;;;;;;3.85;1.60;;;15.20;94.00;;;;;;5031818;28;20026;-58
2023/10/17 14:43:49;;;;;;;2.13;1.08;;;15.10;94.10;;;;;;5032741;28;20492;-56
2023/10/17 14:46:16;;;;;;;3.42;1.30;;;15.10;94.40;;;;;;5032866;28;20018;-58
2023/10/17 14:48:44;;;;;;;3.30;1.60;;;15.10;94.70;;;;;;5032789;28;20251;-59
2023/10/17 14:51:12;;;;;;;4.28;1.52;;;15.00;94.50;;;;;;5032650;28;20079;-59
2023/10/17 14:53:42;;;;;;;3.97;1.48;;;14.90;94.40;;;;;;5032743;28;20465;-59
2023/10/17 14:56:13;;;;;;;2.53;1.25;;;14.90;95.30;;;;;;5032191;28;20061;-58
2023/10/17 14:58:40;;;;;;;2.80;1.50;;;14.90;95.40;;;;;;5030826;28;20104;-58
2023/10/17 15:01:06;;;;;;;3.45;1.40;;;14.90;95.40;;;;;;5030658;28;20607;-55
2023/10/17 15:03:32;;;;;;;4.43;1.50;;;14.80;95.60;;;;;;5030772;28;20104;-58
2023/10/17 15:05:58;;;;;;;3.85;1.80;;;14.90;95.30;;;;;;5030684;28;20100;-56
2023/10/17 15:08:23;;;;;;;2.55;1.48;;;14.70;95.00;;;;;;5030481;28;20041;-60