Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:38;;;;;;;60.53;28.27;;;20.50;49.90;;;;;;5058594;28;20915;-74
2021/04/01 00:03:05;;;;;;;55.67;27.35;;;20.50;49.70;;;;;;5063520;28;20419;-74
2021/04/01 00:05:33;;;;;;;55.63;27.50;;;20.50;49.90;;;;;;5061890;28;20427;-73
2021/04/01 00:07:59;;;;;;;56.25;27.25;;;20.50;49.60;;;;;;5054860;28;20477;-75
2021/04/01 00:10:30;;;;;;;54.25;27.30;;;20.50;49.60;;;;;;5052284;28;20416;-75
2021/04/01 00:12:57;;;;;;;56.27;26.47;;;20.50;48.90;;;;;;5057487;28;20416;-76
2021/04/01 00:15:23;;;;;;;56.28;27.45;;;20.50;49.10;;;;;;5057218;28;20401;-74
2021/04/01 00:17:51;;;;;;;57.10;27.70;;;20.40;49.20;;;;;;5058512;28;20777;-74
2021/04/01 00:20:17;;;;;;;53.90;27.08;;;20.50;49.30;;;;;;5057889;28;20424;-74
2021/04/01 00:22:44;;;;;;;56.75;27.90;;;20.40;49.60;;;;;;5060433;28;20411;-73
2021/04/01 00:25:13;;;;;;;57.30;27.40;;;20.50;49.30;;;;;;5058301;28;20804;-75
2021/04/01 00:27:40;;;;;;;56.60;27.35;;;20.40;48.70;;;;;;5063512;28;20892;-74
2021/04/01 00:30:08;;;;;;;59.22;27.60;;;20.40;48.90;;;;;;5057888;28;20424;-76
2021/04/01 00:32:35;;;;;;;56.00;26.77;;;20.50;49.10;;;;;;5059581;28;20429;-75
2021/04/01 00:35:03;;;;;;;53.72;26.48;;;20.40;49.00;;;;;;5055698;28;20784;-74
2021/04/01 00:37:31;;;;;;;62.45;28.02;;;20.50;49.20;;;;;;5045612;28;20479;-75
2021/04/01 00:39:57;;;;;;;53.53;26.13;;;20.40;48.60;;;;;;5060852;28;20770;-75
2021/04/01 00:42:24;;;;;;;57.83;26.75;;;20.40;48.50;;;;;;5043632;28;20435;-75
2021/04/01 00:44:50;;;;;;;57.90;27.00;;;20.40;48.60;;;;;;5053427;28;20908;-74
2021/04/01 00:47:16;;;;;;;58.50;27.63;;;20.30;48.40;;;;;;5045555;28;20429;-75
2021/04/01 00:49:43;;;;;;;57.93;27.27;;;20.30;48.60;;;;;;5063211;28;20426;-74
2021/04/01 00:52:10;;;;;;;56.00;27.17;;;20.20;48.60;;;;;;5062633;28;20409;-76
2021/04/01 00:54:37;;;;;;;61.27;28.77;;;20.20;49.00;;;;;;5055851;28;20417;-75
2021/04/01 00:57:05;;;;;;;61.58;28.80;;;20.20;49.00;;;;;;5058620;28;20419;-75
2021/04/01 00:59:32;;;;;;;64.40;30.37;;;20.10;49.00;;;;;;5063593;28;20893;-74
2021/04/01 01:02:02;;;;;;;66.60;30.48;;;20.00;48.90;;;;;;5055597;28;20433;-75
2021/04/01 01:04:30;;;;;;;64.83;30.67;;;20.00;49.10;;;;;;5065800;28;20480;-75
2021/04/01 01:06:56;;;;;;;69.43;31.85;;;19.90;49.10;;;;;;5056016;28;20413;-75
2021/04/01 01:09:24;;;;;;;66.53;30.95;;;19.80;49.20;;;;;;5041091;28;20459;-74
2021/04/01 01:11:50;;;;;;;68.88;31.27;;;19.80;49.30;;;;;;5040687;28;21325;-76
2021/04/01 01:14:17;;;;;;;69.65;32.17;;;19.80;49.40;;;;;;5058854;28;20467;-75
2021/04/01 01:16:43;;;;;;;68.88;32.20;;;19.70;49.70;;;;;;5055721;28;20416;-76
2021/04/01 01:19:12;;;;;;;64.20;30.90;;;19.60;50.00;;;;;;5064311;28;20430;-76
2021/04/01 01:21:38;;;;;;;66.53;31.07;;;19.60;50.50;;;;;;5055726;28;20409;-77
2021/04/01 01:24:12;;;;;;;73.30;31.60;;;19.60;50.50;;;;;;5054001;28;20413;-76
2021/04/01 01:26:39;;;;;;;71.57;31.23;;;19.50;51.20;;;;;;5066583;28;20408;-75
2021/04/01 01:29:07;;;;;;;72.30;31.45;;;19.50;50.80;;;;;;5061771;28;20430;-75
2021/04/01 01:31:34;;;;;;;74.07;32.53;;;19.40;50.70;;;;;;5059992;28;20411;-76
2021/04/01 01:34:00;;;;;;;74.00;33.30;;;19.40;51.10;;;;;;5058296;28;20409;-75
2021/04/01 01:36:27;;;;;;;80.18;34.83;;;19.40;51.10;;;;;;5059049;28;20740;-75
2021/04/01 01:38:53;;;;;;;78.95;34.17;;;19.30;51.00;;;;;;5063026;28;20526;-74
2021/04/01 01:41:21;;;;;;;79.20;35.35;;;19.30;51.40;;;;;;5056179;28;20923;-77
2021/04/01 01:43:47;;;;;;;79.78;35.28;;;19.20;51.40;;;;;;5062559;28;20424;-74
2021/04/01 01:46:13;;;;;;;76.63;34.50;;;19.20;51.70;;;;;;5058313;28;20423;-75
2021/04/01 01:48:40;;;;;;;77.95;35.35;;;19.10;51.90;;;;;;5044497;28;20428;-76
2021/04/01 01:51:06;;;;;;;79.32;35.17;;;19.10;52.20;;;;;;5057466;28;20849;-73
2021/04/01 01:53:32;;;;;;;81.65;35.05;;;19.10;52.20;;;;;;5056782;28;20417;-75
2021/04/01 01:55:59;;;;;;;81.88;35.92;;;19.00;52.10;;;;;;5051481;28;20805;-74
2021/04/01 01:58:26;;;;;;;83.82;36.50;;;19.00;52.30;;;;;;5061409;28;20923;-75
2021/04/01 02:00:55;;;;;;;78.45;35.58;;;19.00;52.60;;;;;;5057014;28;20404;-75
2021/04/01 02:03:23;;;;;;;81.97;36.47;;;18.90;52.50;;;;;;5045901;28;20404;-76
2021/04/01 02:05:50;;;;;;;83.25;36.95;;;18.80;52.60;;;;;;5042728;28;20481;-75
2021/04/01 02:08:16;;;;;;;78.32;35.45;;;18.80;53.00;;;;;;5057717;28;20405;-77
2021/04/01 02:10:45;;;;;;;81.40;35.88;;;18.70;53.30;;;;;;5059116;28;20417;-74
2021/04/01 02:13:12;;;;;;;87.45;37.28;;;18.70;53.40;;;;;;5064803;28;20409;-74
2021/04/01 02:15:42;;;;;;;80.00;35.78;;;18.70;53.30;;;;;;5059963;28;20455;-74
2021/04/01 02:18:10;;;;;;;86.60;36.53;;;18.70;53.50;;;;;;5037621;28;20498;-75
2021/04/01 02:20:41;;;;;;;81.68;36.50;;;18.70;53.60;;;;;;5053464;28;20417;-78
2021/04/01 02:23:11;;;;;;;84.05;35.85;;;18.70;53.70;;;;;;5063680;28;20467;-75
2021/04/01 02:25:39;;;;;;;79.00;35.92;;;18.60;53.90;;;;;;5063731;28;20428;-73
2021/04/01 02:28:06;;;;;;;83.65;35.92;;;18.60;54.10;;;;;;5059009;28;20416;-75
2021/04/01 02:30:33;;;;;;;87.88;36.63;;;18.60;54.30;;;;;;5058599;28;20411;-76
2021/04/01 02:33:00;;;;;;;85.05;36.58;;;18.50;54.30;;;;;;5045958;28;20421;-75
2021/04/01 02:35:27;;;;;;;83.73;35.90;;;18.50;54.70;;;;;;5048120;28;20420;-76
2021/04/01 02:37:54;;;;;;;85.30;36.53;;;18.50;54.60;;;;;;5043229;28;20447;-75
2021/04/01 02:40:20;;;;;;;82.55;35.58;;;18.40;54.70;;;;;;5058003;28;20967;-75
2021/04/01 02:42:47;;;;;;;79.38;35.17;;;18.40;54.90;;;;;;5064215;28;20407;-76
2021/04/01 02:45:14;;;;;;;83.20;36.47;;;18.40;55.00;;;;;;5046144;28;21002;-75
2021/04/01 02:47:41;;;;;;;79.82;35.35;;;18.40;55.30;;;;;;5069478;28;21219;-75
2021/04/01 02:50:10;;;;;;;78.10;36.00;;;18.40;55.50;;;;;;5063102;28;20391;-76
2021/04/01 02:52:37;;;;;;;80.97;34.95;;;18.30;55.50;;;;;;5062924;28;20506;-76
2021/04/01 02:55:05;;;;;;;84.75;36.10;;;18.30;55.80;;;;;;5061740;28;20411;-76
2021/04/01 02:57:32;;;;;;;80.32;35.42;;;18.30;56.30;;;;;;5047519;28;20899;-76
2021/04/01 03:00:01;;;;;;;77.97;35.30;;;18.30;56.60;;;;;;5061074;28;20409;-75
2021/04/01 03:02:28;;;;;;;85.47;36.05;;;18.20;57.00;;;;;;5060901;28;20413;-75
2021/04/01 03:04:54;;;;;;;83.63;36.78;;;18.20;57.10;;;;;;5061515;28;20893;-73
2021/04/01 03:07:21;;;;;;;83.13;37.28;;;18.20;57.40;;;;;;5063328;28;20419;-74
2021/04/01 03:09:48;;;;;;;84.80;38.25;;;18.10;57.70;;;;;;5066382;28;20431;-75
2021/04/01 03:12:14;;;;;;;87.72;38.13;;;18.20;58.00;;;;;;5055855;28;20416;-73
2021/04/01 03:14:41;;;;;;;96.75;40.58;;;18.10;58.00;;;;;;5060149;28;20460;-74
2021/04/01 03:17:07;;;;;;;89.20;38.90;;;18.10;58.20;;;;;;5045543;28;20459;-72
2021/04/01 03:19:33;;;;;;;89.03;40.80;;;18.10;58.40;;;;;;5056496;28;20430;-75
2021/04/01 03:22:00;;;;;;;90.05;41.88;;;18.10;58.60;;;;;;5064516;28;20425;-74
2021/04/01 03:24:27;;;;;;;93.22;42.38;;;18.10;58.80;;;;;;5065417;28;20495;-77
2021/04/01 03:26:53;;;;;;;97.90;43.88;;;18.00;59.00;;;;;;5057711;28;20409;-76
2021/04/01 03:29:20;;;;;;;97.40;45.28;;;18.00;59.30;;;;;;5063952;28;20423;-75
2021/04/01 03:31:46;;;;;;;100.85;47.38;;;18.00;59.40;;;;;;5054931;28;20435;-74
2021/04/01 03:34:12;;;;;;;103.03;48.55;;;17.90;59.50;;;;;;5061150;28;20412;-74
2021/04/01 03:36:39;;;;;;;107.32;50.53;;;17.90;59.80;;;;;;5053979;28;20416;-77
2021/04/01 03:39:06;;;;;;;108.70;51.47;;;17.80;60.00;;;;;;5059636;28;20436;-75
2021/04/01 03:41:33;;;;;;;109.47;51.35;;;17.80;60.50;;;;;;5058088;28;20421;-73
2021/04/01 03:43:59;;;;;;;107.60;52.27;;;17.80;60.90;;;;;;5047604;28;20483;-74
2021/04/01 03:46:25;;;;;;;111.60;53.20;;;17.70;61.30;;;;;;5054089;28;20979;-75
2021/04/01 03:48:52;;;;;;;106.15;51.78;;;17.70;61.60;;;;;;5060324;28;20515;-74
2021/04/01 03:51:18;;;;;;;107.95;53.70;;;17.60;61.70;;;;;;5044944;28;20472;-74
2021/04/01 03:53:44;;;;;;;114.00;55.00;;;17.60;62.60;;;;;;5044390;28;20415;-73
2021/04/01 03:56:11;;;;;;;111.20;53.92;;;17.50;62.60;;;;;;5057730;28;20417;-74
2021/04/01 03:58:55;;;;;;;113.75;55.25;;;17.50;62.90;;;;;;5067145;28;20422;-74
2021/04/01 04:01:56;;;;;;;109.20;54.97;;;17.40;63.60;;;;;;5057425;28;20421;-73
2021/04/01 04:04:37;;;;;;;118.93;56.47;;;17.30;64.00;;;;;;5042133;28;20432;-76
2021/04/01 04:07:32;;;;;;;109.57;55.65;;;17.30;64.50;;;;;;5051896;28;20419;-74
2021/04/01 04:10:11;;;;;;;113.78;56.95;;;17.30;65.10;;;;;;5053238;28;20436;-75
2021/04/01 04:12:47;;;;;;;112.28;57.17;;;17.20;65.50;;;;;;5065421;28;20423;-74
2021/04/01 04:15:16;;;;;;;115.68;58.85;;;17.10;65.80;;;;;;5046261;28;20931;-74
2021/04/01 04:17:43;;;;;;;119.10;57.67;;;17.10;67.10;;;;;;5039059;28;20892;-75
2021/04/01 04:20:10;;;;;;;112.95;58.08;;;17.10;66.60;;;;;;5060323;28;20993;-75
2021/04/01 04:22:37;;;;;;;110.80;57.97;;;17.10;66.80;;;;;;5053911;28;20440;-74
2021/04/01 04:25:06;;;;;;;111.97;58.08;;;17.00;67.20;;;;;;5066993;28;20423;-75
2021/04/01 04:27:46;;;;;;;116.37;59.13;;;17.00;67.40;;;;;;5059944;28;20421;-74
2021/04/01 04:30:15;;;;;;;112.85;59.13;;;17.00;67.70;;;;;;5057483;28;21235;-74
2021/04/01 04:32:41;;;;;;;119.90;60.20;;;16.90;68.60;;;;;;5057046;28;20869;-75
2021/04/01 04:35:09;;;;;;;115.37;59.70;;;16.90;68.20;;;;;;5045817;28;20935;-74
2021/04/01 04:37:35;;;;;;;116.40;59.40;;;16.80;68.40;;;;;;5062011;28;20419;-75
2021/04/01 04:40:03;;;;;;;121.38;62.60;;;16.80;68.70;;;;;;5067049;28;20422;-75
2021/04/01 04:42:29;;;;;;;116.30;61.05;;;16.80;68.90;;;;;;5058132;28;20416;-75
2021/04/01 04:44:55;;;;;;;122.20;62.63;;;16.80;69.20;;;;;;5059389;28;20417;-76
2021/04/01 04:47:23;;;;;;;117.65;62.20;;;16.70;69.20;;;;;;5046468;28;20431;-75
2021/04/01 04:49:49;;;;;;;115.68;62.63;;;16.70;69.50;;;;;;5058913;28;20435;-74
2021/04/01 04:52:15;;;;;;;116.93;63.25;;;16.70;69.70;;;;;;5056565;28;20420;-76
2021/04/01 04:54:42;;;;;;;115.88;63.30;;;16.60;69.70;;;;;;5038690;28;20484;-75
2021/04/01 04:57:15;;;;;;;120.10;65.97;;;16.60;69.90;;;;;;5067464;28;20423;-75
2021/04/01 04:59:47;;;;;;;120.55;67.78;;;16.50;70.00;;;;;;5061361;28;20411;-75
2021/04/01 05:04:59;;;;;;;127.10;70.53;;;16.50;70.30;;;;;;5039190;28;20434;-75
2021/04/01 05:07:25;;;;;;;123.55;71.65;;;16.50;70.50;;;;;;5058872;28;20486;-75
2021/04/01 05:09:52;;;;;;;127.70;73.00;;;16.40;70.40;;;;;;5063483;28;20915;-76
2021/04/01 05:12:19;;;;;;;130.67;73.80;;;16.40;70.50;;;;;;5064959;28;20502;-76
2021/04/01 05:14:45;;;;;;;126.22;74.28;;;16.30;70.70;;;;;;5062235;28;20469;-75
2021/04/01 05:17:16;;;;;;;129.50;75.03;;;16.30;70.90;;;;;;5059320;28;20812;-74
2021/04/01 05:19:43;;;;;;;124.68;73.07;;;16.30;71.30;;;;;;5052670;28;20457;-77
2021/04/01 05:22:13;;;;;;;127.85;74.32;;;16.20;71.40;;;;;;5044099;28;20415;-76
2021/04/01 05:24:40;;;;;;;131.07;74.38;;;16.20;71.60;;;;;;5063380;28;20505;-77
2021/04/01 05:27:17;;;;;;;130.25;75.85;;;16.20;72.00;;;;;;5058262;28;20426;-75
2021/04/01 05:29:57;;;;;;;132.60;76.65;;;16.10;72.30;;;;;;5060738;28;20429;-76
2021/04/01 05:32:24;;;;;;;133.32;78.13;;;16.10;72.50;;;;;;5056036;28;20524;-75
2021/04/01 05:34:51;;;;;;;134.32;77.18;;;16.00;72.70;;;;;;5060732;28;20773;-76
2021/04/01 05:37:18;;;;;;;131.38;76.97;;;16.00;72.90;;;;;;5059856;28;20476;-75
2021/04/01 05:39:46;;;;;;;132.60;78.65;;;16.00;73.10;;;;;;5036797;28;20516;-76
2021/04/01 05:42:15;;;;;;;131.40;78.67;;;16.00;73.40;;;;;;5056405;28;20405;-77
2021/04/01 05:44:43;;;;;;;130.98;79.65;;;16.00;73.50;;;;;;5056932;28;20421;-73
2021/04/01 05:47:15;;;;;;;133.20;79.07;;;15.90;73.80;;;;;;5059973;28;20403;-77
2021/04/01 05:49:55;;;;;;;136.75;79.20;;;15.80;74.20;;;;;;5063704;28;20822;-77
2021/04/01 06:01:40;;;;;;;138.02;81.57;;;15.80;74.70;;;;;;5012301;28;20494;-74
2021/04/01 06:04:15;;;;;;;141.38;81.93;;;15.70;74.90;;;;;;5064595;28;20488;-75
2021/04/01 06:06:44;;;;;;;139.65;80.88;;;15.70;75.20;;;;;;5068757;28;20427;-75
2021/04/01 06:09:19;;;;;;;135.65;79.50;;;15.70;75.20;;;;;;5060380;28;20433;-75
2021/04/01 06:11:50;;;;;;;137.82;80.53;;;15.70;75.40;;;;;;5064713;28;20419;-73
2021/04/01 06:14:19;;;;;;;142.20;79.50;;;15.60;75.40;;;;;;5056338;28;20426;-76
2021/04/01 06:16:46;;;;;;;138.70;79.55;;;15.60;75.70;;;;;;5066421;28;20427;-76
2021/04/01 06:19:16;;;;;;;138.57;80.10;;;15.50;75.90;;;;;;5059394;28;20413;-76
2021/04/01 06:21:46;;;;;;;135.68;79.15;;;15.50;76.40;;;;;;5062411;28;20405;-77
2021/04/01 06:24:24;;;;;;;133.75;78.15;;;15.50;76.90;;;;;;5054145;28;20423;-77
2021/04/01 06:26:55;;;;;;;134.85;75.82;;;15.40;77.50;;;;;;5062738;28;20430;-76
2021/04/01 06:29:26;;;;;;;133.50;76.72;;;15.30;78.40;;;;;;5063686;28;21896;-77
2021/04/01 06:31:55;;;;;;;130.70;74.13;;;15.30;79.00;;;;;;5066284;28;20411;-78
2021/04/01 06:34:34;;;;;;;133.43;73.25;;;15.20;79.70;;;;;;5063123;28;20446;-76
2021/04/01 06:37:02;;;;;;;129.98;70.32;;;15.30;80.30;;;;;;5063784;28;20423;-75
2021/04/01 06:39:30;;;;;;;128.55;69.20;;;15.20;80.40;;;;;;5057830;28;20504;-75
2021/04/01 06:42:05;;;;;;;121.32;67.45;;;15.20;80.80;;;;;;5063141;28;20425;-76
2021/04/01 06:44:35;;;;;;;125.00;67.23;;;15.20;80.90;;;;;;5067257;28;20454;-75
2021/04/01 06:47:12;;;;;;;122.83;65.97;;;15.20;80.90;;;;;;5063318;28;20484;-76
2021/04/01 06:49:59;;;;;;;122.72;65.55;;;15.20;80.90;;;;;;5055800;28;20448;-75
2021/04/01 06:52:33;;;;;;;115.63;62.05;;;15.20;80.90;;;;;;5064810;28;20427;-76
2021/04/01 06:55:09;;;;;;;102.55;56.40;;;15.10;80.90;;;;;;5049834;28;20480;-76
2021/04/01 06:57:49;;;;;;;86.47;48.33;;;15.10;81.10;;;;;;5057283;28;20430;-78
2021/04/01 07:00:24;;;;;;;79.75;42.60;;;15.10;80.90;;;;;;5046572;28;20425;-75
2021/04/01 07:02:56;;;;;;;77.78;40.97;;;15.00;81.10;;;;;;5058732;28;20428;-73
2021/04/01 07:05:27;;;;;;;71.80;35.50;;;15.00;81.40;;;;;;5060307;28;20435;-75
2021/04/01 07:08:00;;;;;;;64.35;30.00;;;14.90;81.00;;;;;;5060376;28;20419;-74
2021/04/01 07:10:59;;;;;;;55.78;27.60;;;14.80;81.20;;;;;;5060285;28;20830;-74
2021/04/01 07:13:30;;;;;;;50.95;25.13;;;14.70;81.80;;;;;;5063054;28;20414;-74
2021/04/01 07:16:02;;;;;;;42.90;20.92;;;14.80;81.80;;;;;;5064670;28;20511;-74
2021/04/01 07:18:36;;;;;;;39.92;17.85;;;14.80;81.50;;;;;;5053747;28;20461;-75
2021/04/01 07:46:39;;;;;;;23.65;4.43;;;14.70;78.20;;;;;;5055018;28;20420;-75
2021/04/01 07:49:15;;;;;;;21.13;4.27;;;14.70;78.40;;;;;;5066543;28;20414;-75
2021/04/01 07:51:56;;;;;;;20.55;4.03;;;14.70;77.90;;;;;;5045213;28;20470;-74
2021/04/01 07:54:26;;;;;;;20.63;4.07;;;14.70;78.00;;;;;;5062243;28;20417;-75
2021/04/01 07:57:07;;;;;;;20.37;3.60;;;14.80;77.40;;;;;;5059039;28;20903;-73
2021/04/01 07:59:48;;;;;;;18.20;3.40;;;14.80;76.50;;;;;;5045915;28;20469;-76
2021/04/01 08:02:24;;;;;;;16.13;3.30;;;14.80;74.30;;;;;;5059689;28;20908;-75
2021/04/01 08:04:52;;;;;;;14.95;3.25;;;14.80;74.30;;;;;;5061944;28;20414;-76
2021/04/01 08:07:21;;;;;;;16.27;3.20;;;14.90;74.60;;;;;;5055582;28;20571;-74
2021/04/01 08:09:53;;;;;;;14.13;2.83;;;15.00;73.60;;;;;;5039623;28;20773;-74
2021/04/01 08:12:23;;;;;;;14.18;2.50;;;15.00;73.30;;;;;;5063315;28;20493;-74
2021/04/01 08:14:56;;;;;;;16.83;2.67;;;15.00;71.90;;;;;;5061237;28;20427;-74
2021/04/01 08:17:28;;;;;;;13.38;2.38;;;15.00;69.10;;;;;;5045578;28;20792;-77
2021/04/01 08:19:59;;;;;;;10.73;2.28;;;15.00;68.10;;;;;;5054999;28;21042;-74
2021/04/01 08:22:29;;;;;;;11.32;2.45;;;15.00;68.20;;;;;;5041554;28;20421;-76
2021/04/01 08:25:00;;;;;;;12.18;2.40;;;15.00;68.10;;;;;;5064387;28;20510;-76
2021/04/01 08:27:34;;;;;;;16.60;2.75;;;15.00;69.10;;;;;;5060392;28;20436;-75
2021/04/01 08:33:00;;;;;;;12.27;2.63;;;15.10;70.50;;;;;;5058619;28;20469;-76
2021/04/01 08:35:28;;;;;;;14.43;2.60;;;15.10;69.70;;;;;;5055868;28;20883;-74
2021/04/01 08:38:10;;;;;;;15.65;3.05;;;15.20;68.80;;;;;;5063377;28;20438;-75
2021/04/01 08:40:37;;;;;;;15.90;2.80;;;15.20;69.50;;;;;;5041307;28;20726;-75
2021/04/01 08:43:34;;;;;;;20.27;2.92;;;15.20;69.30;;;;;;5064842;28;20407;-73
2021/04/01 08:46:15;;;;;;;13.18;2.45;;;15.30;68.50;;;;;;5060722;28;20476;-75
2021/04/01 08:49:01;;;;;;;12.18;2.28;;;15.40;67.00;;;;;;5063388;28;20403;-76
2021/04/01 08:51:55;;;;;;;12.10;2.50;;;15.40;65.90;;;;;;5039693;28;20425;-74
2021/04/01 08:54:30;;;;;;;13.02;2.40;;;15.40;65.70;;;;;;5056126;28;20448;-81
2021/04/01 08:57:10;;;;;;;14.37;2.30;;;15.40;65.50;;;;;;5061927;28;20871;-75
2021/04/01 08:59:46;;;;;;;12.55;2.72;;;15.40;66.00;;;;;;5062593;28;20462;-75
2021/04/01 09:02:18;;;;;;;13.70;2.90;;;15.50;66.40;;;;;;5059950;28;20411;-75
2021/04/01 09:04:49;;;;;;;14.25;2.40;;;15.60;66.00;;;;;;5057968;28;20455;-76
2021/04/01 09:07:24;;;;;;;11.57;2.38;;;15.60;64.90;;;;;;5057842;28;20436;-76
2021/04/01 09:09:52;;;;;;;14.50;2.50;;;15.60;64.20;;;;;;5053928;28;20407;-75
2021/04/01 09:12:23;;;;;;;14.23;2.30;;;15.60;63.80;;;;;;5057927;28;20462;-77
2021/04/01 09:15:02;;;;;;;13.18;2.45;;;15.70;63.80;;;;;;5057201;28;20440;-76
2021/04/01 09:17:31;;;;;;;12.48;2.42;;;15.70;64.50;;;;;;5062088;28;20440;-77
2021/04/01 09:19:58;;;;;;;14.65;2.55;;;15.70;65.70;;;;;;5058965;28;20795;-74
2021/04/01 09:22:26;;;;;;;14.20;2.33;;;15.80;66.70;;;;;;5044639;28;20924;-74
2021/04/01 09:24:57;;;;;;;11.93;2.47;;;15.90;66.20;;;;;;5057456;28;20422;-77
2021/04/01 09:27:24;;;;;;;13.32;2.50;;;15.90;66.40;;;;;;5060675;28;20430;-81
2021/04/01 09:30:01;;;;;;;15.40;2.70;;;16.00;66.00;;;;;;5062331;28;20428;-78
2021/04/01 09:32:29;;;;;;;14.45;2.67;;;16.10;65.40;;;;;;5060578;28;20420;-76
2021/04/01 09:34:59;;;;;;;15.40;2.67;;;16.10;65.00;;;;;;5059279;28;21339;-75
2021/04/01 09:37:27;;;;;;;16.30;2.75;;;16.20;65.10;;;;;;5067083;28;20486;-76
2021/04/01 09:39:55;;;;;;;12.75;2.42;;;16.20;65.70;;;;;;5070530;28;20415;-74
2021/04/01 09:42:22;;;;;;;15.25;2.67;;;16.20;66.20;;;;;;5069531;28;20420;-75
2021/04/01 09:44:53;;;;;;;17.35;2.83;;;16.30;66.50;;;;;;5062107;28;20419;-76
2021/04/01 09:47:27;;;;;;;14.47;3.00;;;16.30;65.30;;;;;;5066310;28;20427;-75
2021/04/01 09:50:02;;;;;;;15.20;3.10;;;16.30;65.30;;;;;;5048577;28;20444;-76
2021/04/01 09:52:29;;;;;;;15.52;3.20;;;16.30;65.40;;;;;;5061789;28;20419;-76
2021/04/01 09:54:58;;;;;;;19.25;3.45;;;16.30;65.70;;;;;;5045957;28;20425;-78
2021/04/01 09:57:41;;;;;;;15.07;3.03;;;16.30;66.40;;;;;;5058817;28;20427;-74
2021/04/01 10:00:17;;;;;;;15.98;3.60;;;16.30;67.20;;;;;;5060034;28;20724;-75
2021/04/01 10:02:54;;;;;;;13.50;3.25;;;16.40;67.30;;;;;;5060755;28;21684;-77
2021/04/01 10:05:23;;;;;;;14.75;2.90;;;16.40;67.30;;;;;;5045844;28;20430;-76
2021/04/01 10:07:55;;;;;;;12.75;2.65;;;16.40;67.00;;;;;;5063211;28;20421;-75
2021/04/01 10:10:35;;;;;;;12.60;2.65;;;16.50;66.10;;;;;;5064191;28;20903;-73
2021/04/01 10:13:02;;;;;;;11.87;2.33;;;16.50;65.30;;;;;;5065394;28;20403;-75
2021/04/01 10:15:31;;;;;;;10.20;2.45;;;16.50;64.70;;;;;;5063514;28;20515;-74
2021/04/01 10:17:59;;;;;;;12.57;2.50;;;16.60;64.90;;;;;;5061629;28;20415;-74
2021/04/01 10:20:27;;;;;;;15.60;2.80;;;16.70;64.20;;;;;;5066352;28;20412;-75
2021/04/01 10:23:05;;;;;;;22.02;3.28;;;16.70;64.70;;;;;;5064609;28;20418;-75
2021/04/01 10:25:36;;;;;;;19.83;3.50;;;16.80;65.30;;;;;;5060097;28;20437;-76
2021/04/01 10:28:07;;;;;;;17.67;3.20;;;16.80;66.00;;;;;;5046334;28;20425;-77
2021/04/01 10:30:35;;;;;;;17.83;2.87;;;16.80;66.40;;;;;;5064587;28;20425;-75
2021/04/01 10:33:07;;;;;;;18.60;3.07;;;16.80;66.70;;;;;;5063278;28;20409;-76
2021/04/01 10:35:36;;;;;;;12.55;2.95;;;16.80;65.60;;;;;;5047372;28;20500;-75
2021/04/01 10:38:05;;;;;;;15.48;2.67;;;16.80;65.60;;;;;;5066891;28;20427;-74
2021/04/01 10:40:32;;;;;;;13.82;3.00;;;16.90;66.50;;;;;;5064386;28;20481;-76
2021/04/01 10:43:04;;;;;;;16.00;3.00;;;16.90;67.30;;;;;;5069219;28;20411;-75
2021/04/01 10:45:34;;;;;;;12.98;3.08;;;17.00;66.80;;;;;;5047905;28;20420;-76
2021/04/01 10:48:19;;;;;;;16.67;3.20;;;17.10;65.70;;;;;;5065046;28;20419;-74
2021/04/01 10:50:47;;;;;;;16.35;3.03;;;17.20;64.30;;;;;;5056990;28;20900;-75
2021/04/01 10:53:18;;;;;;;18.30;3.53;;;17.20;64.30;;;;;;5063619;28;20403;-77
2021/04/01 10:55:45;;;;;;;16.33;3.35;;;17.30;64.60;;;;;;5062427;28;20419;-74
2021/04/01 10:58:12;;;;;;;16.55;3.00;;;17.30;64.30;;;;;;5065470;28;20472;-74
2021/04/01 11:00:39;;;;;;;15.60;2.90;;;17.30;63.00;;;;;;5061232;28;20446;-73
2021/04/01 11:03:07;;;;;;;17.48;3.00;;;17.40;63.60;;;;;;5043629;28;20421;-75
2021/04/01 11:05:37;;;;;;;17.60;3.50;;;17.40;63.10;;;;;;5039201;28;20887;-75
2021/04/01 11:08:07;;;;;;;17.15;2.83;;;17.40;62.30;;;;;;5064228;28;20411;-77
2021/04/01 11:10:36;;;;;;;14.90;2.97;;;17.50;61.80;;;;;;5066753;28;20442;-76
2021/04/01 11:13:04;;;;;;;14.40;2.90;;;17.50;61.70;;;;;;5045918;28;20867;-76
2021/04/01 11:15:32;;;;;;;12.40;2.72;;;17.50;60.90;;;;;;5049174;28;20412;-76
2021/04/01 11:18:01;;;;;;;16.20;2.97;;;17.50;61.10;;;;;;5059197;28;20438;-75
2021/04/01 11:20:30;;;;;;;14.85;3.00;;;17.60;61.20;;;;;;5060477;28;20417;-75
2021/04/01 11:23:05;;;;;;;14.00;3.40;;;17.70;61.10;;;;;;5045782;28;20981;-77
2021/04/01 11:25:32;;;;;;;15.02;3.13;;;17.70;61.10;;;;;;5059240;28;20432;-76
2021/04/01 11:27:59;;;;;;;17.37;3.07;;;17.60;61.10;;;;;;5048199;28;20419;-75
2021/04/01 11:30:46;;;;;;;17.75;3.30;;;17.60;61.00;;;;;;5044226;28;20419;-76
2021/04/01 11:33:14;;;;;;;13.20;3.08;;;17.50;61.50;;;;;;5062461;28;20920;-76
2021/04/01 11:35:43;;;;;;;22.83;3.83;;;17.40;61.60;;;;;;5049288;28;20510;-76
2021/04/01 11:38:20;;;;;;;16.13;3.40;;;17.50;62.60;;;;;;5063222;28;20512;-76
2021/04/01 11:40:56;;;;;;;15.27;3.20;;;17.50;61.30;;;;;;5059352;28;20554;-73
2021/04/01 11:43:25;;;;;;;13.70;2.80;;;17.50;58.70;;;;;;5055917;28;20826;-74
2021/04/01 11:45:52;;;;;;;16.52;3.10;;;17.50;58.80;;;;;;5062588;28;20474;-76
2021/04/01 11:48:19;;;;;;;15.73;3.17;;;17.60;59.20;;;;;;5060091;28;20430;-76
2021/04/01 11:50:46;;;;;;;17.67;3.43;;;17.60;58.90;;;;;;5055332;28;20451;-76
2021/04/01 11:53:12;;;;;;;15.95;3.00;;;17.60;58.90;;;;;;5041426;28;20427;-74
2021/04/01 11:55:49;;;;;;;16.88;2.90;;;17.70;58.80;;;;;;5054351;28;20424;-74
2021/04/01 11:58:17;;;;;;;16.02;3.22;;;17.70;59.20;;;;;;5060589;28;20430;-78
2021/04/01 12:00:45;;;;;;;17.55;3.30;;;17.90;59.40;;;;;;5058575;28;20893;-74
2021/04/01 12:03:12;;;;;;;20.63;4.00;;;18.00;59.10;;;;;;5060063;28;20496;-76
2021/04/01 12:05:42;;;;;;;20.53;3.20;;;18.10;59.20;;;;;;5058530;28;20429;-76
2021/04/01 12:08:09;;;;;;;12.70;3.00;;;18.20;58.50;;;;;;5060589;28;20510;-75
2021/04/01 12:10:36;;;;;;;16.10;3.00;;;18.20;57.80;;;;;;5049104;28;20455;-76
2021/04/01 12:13:03;;;;;;;19.63;3.33;;;18.20;57.70;;;;;;5059481;28;20423;-74
2021/04/01 12:15:31;;;;;;;14.70;3.20;;;18.20;57.80;;;;;;5056290;28;20505;-75
2021/04/01 12:17:58;;;;;;;17.17;2.78;;;18.30;57.40;;;;;;5060254;28;20415;-77
2021/04/01 12:20:25;;;;;;;17.48;3.08;;;18.30;56.00;;;;;;5040452;28;20421;-75
2021/04/01 12:22:54;;;;;;;17.03;3.00;;;18.30;55.60;;;;;;5054291;28;20438;-77
2021/04/01 12:25:22;;;;;;;14.88;3.25;;;18.30;55.80;;;;;;5055134;28;20608;-75
2021/04/01 12:27:53;;;;;;;19.05;3.50;;;18.40;56.40;;;;;;5060402;28;20506;-78
2021/04/01 12:30:27;;;;;;;15.43;3.08;;;18.40;56.60;;;;;;5059598;28;20429;-75
2021/04/01 12:33:05;;;;;;;20.23;3.50;;;18.50;55.40;;;;;;5059176;28;20451;-75
2021/04/01 12:35:32;;;;;;;19.98;3.75;;;18.60;54.20;;;;;;5061477;28;20412;-76
2021/04/01 12:38:02;;;;;;;17.05;3.45;;;18.70;53.40;;;;;;5066732;28;20405;-75
2021/04/01 12:40:29;;;;;;;16.67;3.40;;;18.80;53.90;;;;;;5058041;28;20420;-76
2021/04/01 12:43:04;;;;;;;15.25;3.17;;;18.90;53.80;;;;;;5041237;28;20432;-75
2021/04/01 12:45:33;;;;;;;15.73;3.22;;;19.00;52.90;;;;;;5066908;28;20423;-75
2021/04/01 12:48:13;;;;;;;17.95;3.20;;;19.10;52.40;;;;;;5055031;28;20423;-73
2021/04/01 12:50:42;;;;;;;16.25;3.20;;;19.20;51.20;;;;;;5060041;28;20429;-75
2021/04/01 12:53:09;;;;;;;19.30;3.47;;;19.30;51.60;;;;;;5063765;28;20466;-74
2021/04/01 12:55:44;;;;;;;21.67;3.85;;;19.40;51.40;;;;;;5061819;28;20508;-75
2021/04/01 12:58:21;;;;;;;17.30;3.30;;;19.50;50.70;;;;;;5056599;28;20952;-77
2021/04/01 13:00:50;;;;;;;16.40;3.27;;;19.50;50.20;;;;;;5057099;28;20773;-73
2021/04/01 13:03:17;;;;;;;16.65;3.38;;;19.60;50.40;;;;;;5059617;28;20883;-74
2021/04/01 13:05:46;;;;;;;19.05;3.30;;;19.60;50.20;;;;;;5063322;28;20431;-76
2021/04/01 13:11:06;;;;;;;16.40;3.67;;;19.60;49.80;;;;;;5021675;28;20421;-75
2021/04/01 13:13:32;;;;;;;18.47;3.27;;;19.60;49.50;;;;;;5048084;28;20431;-76
2021/04/01 13:15:58;;;;;;;20.77;3.50;;;19.70;49.10;;;;;;5045432;28;20417;-76
2021/04/01 13:18:26;;;;;;;15.95;3.53;;;19.80;48.70;;;;;;5061218;28;20437;-75
2021/04/01 13:20:54;;;;;;;17.95;3.40;;;19.90;49.00;;;;;;5045114;28;20458;-74
2021/04/01 13:23:32;;;;;;;15.80;3.38;;;20.10;48.70;;;;;;5058678;28;20427;-73
2021/04/01 13:25:58;;;;;;;17.63;3.50;;;20.20;48.10;;;;;;5059744;28;20431;-73