Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:15;;;;;;;4.38;1.85;;;;;;;14.91;61.50;97295.59;5004908;28;20050;-64
2022/05/16 00:02:42;;;;;;;7.47;2.10;;;;;;;14.70;61.39;97290.22;5003720;28;20041;-63
2022/05/16 00:05:09;;;;;;;3.15;1.98;;;;;;;14.88;60.77;97290.69;5003231;28;20045;-63
2022/05/16 00:07:36;;;;;;;4.72;2.00;;;;;;;14.65;62.18;97284.81;5004962;28;20042;-63
2022/05/16 00:10:04;;;;;;;4.07;1.65;;;;;;;14.67;62.41;97277.16;5004117;28;20038;-63
2022/05/16 00:12:30;;;;;;;3.70;1.50;;;;;;;14.67;61.85;97281.81;5003327;28;20528;-63
2022/05/16 00:14:57;;;;;;;3.80;1.77;;;;;;;14.68;62.09;97277.97;5004241;28;20046;-63
2022/05/16 00:17:24;;;;;;;3.88;1.73;;;;;;;14.58;61.93;97273.38;5003554;28;20049;-63
2022/05/16 00:19:50;;;;;;;4.57;2.08;;;;;;;14.70;61.52;97273.88;4996789;28;20042;-64
2022/05/16 00:22:17;;;;;;;5.00;1.90;;;;;;;15.03;60.11;97275.31;5003618;28;20068;-64
2022/05/16 00:24:44;;;;;;;5.75;1.92;;;;;;;14.98;60.74;97278.09;4999718;28;20080;-64
2022/05/16 00:27:12;;;;;;;4.03;1.63;;;;;;;15.15;59.30;97272.25;5002481;28;20613;-64
2022/05/16 00:29:39;;;;;;;2.78;1.60;;;;;;;15.19;59.60;97270.59;5002272;28;20513;-64
2022/05/16 00:32:06;;;;;;;4.05;1.80;;;;;;;15.17;59.76;97275.50;5004001;28;20045;-64
2022/05/16 00:34:33;;;;;;;5.03;1.90;;;;;;;15.15;59.63;97264.88;5002523;28;20654;-64
2022/05/16 00:36:59;;;;;;;5.00;1.70;;;;;;;15.11;59.82;97261.09;4999068;28;20037;-63
2022/05/16 00:39:29;;;;;;;5.82;1.70;;;;;;;15.17;59.69;97259.13;5005812;28;20041;-64
2022/05/16 00:41:56;;;;;;;4.70;1.90;;;;;;;15.14;59.76;97257.78;5021765;28;20563;-63
2022/05/16 00:44:22;;;;;;;4.63;1.98;;;;;;;15.20;59.46;97262.13;5015622;28;20046;-64
2022/05/16 00:46:50;;;;;;;5.38;1.65;;;;;;;15.26;59.06;97259.34;5013820;28;20068;-63
2022/05/16 00:49:41;;;;;;;4.57;1.80;;;;;;;15.40;58.66;97254.84;5007503;28;20057;-63
2022/05/16 00:52:33;;;;;;;3.13;1.80;;;;;;;15.45;58.40;97246.63;5008034;28;20042;-63
2022/05/16 00:55:08;;;;;;;3.88;1.65;;;;;;;15.53;57.78;97245.19;5001966;28;20061;-63
2022/05/16 00:57:44;;;;;;;4.95;1.80;;;;;;;15.66;57.68;97248.34;5006734;28;20034;-63
2022/05/16 01:00:21;;;;;;;4.47;1.98;;;;;;;15.61;58.03;97246.47;5008197;28;20049;-63
2022/05/16 01:05:38;;;;;;;7.38;2.03;;;;;;;15.70;57.66;97242.00;5006893;28;20045;-63
2022/05/16 01:08:08;;;;;;;4.22;2.00;;;;;;;15.73;57.57;97237.88;4995224;28;20088;-63
2022/05/16 01:10:35;;;;;;;5.23;2.00;;;;;;;15.74;57.65;97229.41;5012981;28;20104;-64
2022/05/16 01:13:03;;;;;;;2.50;1.40;;;;;;;15.79;57.50;97235.94;5011090;28;20040;-63
2022/05/16 01:15:46;;;;;;;3.33;1.80;;;;;;;15.73;57.49;97238.72;5004038;28;20072;-64
2022/05/16 01:18:16;;;;;;;3.25;1.60;;;;;;;15.70;57.94;97242.00;5005110;28;20053;-64
2022/05/16 01:21:03;;;;;;;4.45;1.63;;;;;;;15.73;57.97;97241.44;5006311;28;20050;-64
2022/05/16 01:23:39;;;;;;;4.35;1.88;;;;;;;15.70;58.29;97227.56;5004972;28;20046;-64
2022/05/16 01:26:10;;;;;;;7.45;2.42;;;;;;;15.61;58.83;97230.09;5012937;28;20107;-63
2022/05/16 01:28:36;;;;;;;4.18;2.00;;;;;;;15.55;59.22;97234.00;5005085;28;20049;-63
2022/05/16 01:31:03;;;;;;;4.82;1.77;;;;;;;15.62;58.88;97231.72;5005250;28;20042;-64
2022/05/16 01:33:30;;;;;;;5.00;2.08;;;;;;;15.63;58.98;97236.09;5003865;28;20501;-63
2022/05/16 01:35:56;;;;;;;3.25;1.70;;;;;;;15.68;58.92;97246.97;5006366;28;20078;-63
2022/05/16 01:38:28;;;;;;;3.22;1.60;;;;;;;15.66;59.28;97249.16;5007526;28;20053;-64
2022/05/16 01:41:02;;;;;;;4.68;1.88;;;;;;;15.41;61.84;97242.03;5015501;28;20046;-63
2022/05/16 01:43:38;;;;;;;3.20;1.83;;;;;;;14.83;63.42;97244.41;5017314;28;20045;-63
2022/05/16 01:46:07;;;;;;;4.30;1.83;;;;;;;14.81;63.16;97233.78;5011114;28;20052;-63
2022/05/16 01:48:35;;;;;;;4.68;1.83;;;;;;;14.62;64.06;97240.94;5006101;28;20061;-64
2022/05/16 01:51:05;;;;;;;7.15;1.88;;;;;;;14.50;64.97;97224.94;4999102;28;20096;-63
2022/05/16 01:53:33;;;;;;;5.60;1.95;;;;;;;14.17;66.38;97223.47;5000519;28;20547;-63
2022/05/16 01:56:00;;;;;;;5.80;2.22;;;;;;;14.12;67.06;97226.19;5006160;28;20053;-63
2022/05/16 01:58:27;;;;;;;4.10;1.92;;;;;;;14.20;67.11;97230.28;5002778;28;20472;-64
2022/05/16 02:00:54;;;;;;;4.05;2.10;;;;;;;14.06;67.38;97230.06;5006718;28;20050;-64
2022/05/16 02:03:21;;;;;;;4.78;1.85;;;;;;;13.97;67.72;97231.72;5006214;28;20125;-63
2022/05/16 02:05:48;;;;;;;4.35;2.40;;;;;;;13.82;68.66;97229.88;5005609;28;20050;-63
2022/05/16 02:08:16;;;;;;;5.45;2.03;;;;;;;13.72;68.90;97234.25;5006278;28;20048;-64
2022/05/16 02:10:45;;;;;;;3.85;2.05;;;;;;;13.67;69.91;97244.31;5005822;28;20045;-63
2022/05/16 02:13:12;;;;;;;4.95;1.92;;;;;;;13.20;72.14;97247.84;5004910;28;20108;-64
2022/05/16 02:15:40;;;;;;;4.82;2.10;;;;;;;13.23;72.06;97243.81;4999672;28;20033;-64
2022/05/16 02:18:08;;;;;;;6.75;2.72;;;;;;;13.30;71.35;97249.75;5005794;28;20034;-63
2022/05/16 02:20:35;;;;;;;6.38;2.55;;;;;;;13.44;71.45;97246.50;5004761;28;20044;-63
2022/05/16 02:25:53;;;;;;;4.68;2.22;;;;;;;13.00;72.93;97235.09;5008831;28;20049;-63
2022/05/16 02:28:21;;;;;;;7.75;2.28;;;;;;;12.98;73.20;97232.63;5003393;28;20046;-64
2022/05/16 02:30:51;;;;;;;6.05;2.13;;;;;;;13.16;72.47;97232.38;5001062;28;20080;-63
2022/05/16 02:33:18;;;;;;;7.53;2.58;;;;;;;12.83;73.81;97248.94;5005541;28;20459;-63
2022/05/16 02:35:46;;;;;;;4.10;2.00;;;;;;;12.69;74.46;97260.34;5001018;28;20507;-63
2022/05/16 02:38:14;;;;;;;7.63;2.55;;;;;;;12.67;75.16;97265.22;5004433;28;20037;-63
2022/05/16 02:40:41;;;;;;;4.82;2.50;;;;;;;12.70;75.36;97270.13;5005626;28;20099;-63
2022/05/16 02:43:08;;;;;;;4.80;2.40;;;;;;;12.98;73.76;97278.03;5013075;28;20052;-63
2022/05/16 02:45:34;;;;;;;4.75;2.55;;;;;;;13.18;72.46;97271.78;5017851;28;20128;-63
2022/05/16 02:48:02;;;;;;;4.40;2.40;;;;;;;12.84;74.79;97281.28;5005731;28;20041;-64
2022/05/16 02:50:29;;;;;;;5.70;2.60;;;;;;;12.36;76.52;97276.00;4992695;28;20237;-63
2022/05/16 02:52:56;;;;;;;5.85;2.38;;;;;;;12.47;76.44;97276.84;5005108;28;20049;-63
2022/05/16 02:55:23;;;;;;;7.30;2.50;;;;;;;12.51;76.67;97277.13;5005600;28;20509;-63
2022/05/16 02:57:49;;;;;;;5.55;2.65;;;;;;;12.44;77.07;97277.38;5004154;28;20056;-63
2022/05/16 03:00:17;;;;;;;5.82;3.00;;;;;;;12.41;76.62;97280.59;5001973;28;20045;-63
2022/05/16 03:02:44;;;;;;;8.15;2.47;;;;;;;12.49;76.49;97280.09;5004063;28;20037;-63
2022/05/16 03:05:12;;;;;;;4.28;2.53;;;;;;;12.69;75.52;97283.97;5003807;28;20567;-64
2022/05/16 03:07:39;;;;;;;5.47;2.40;;;;;;;12.86;75.20;97287.25;5004668;28;20052;-64
2022/05/16 03:10:07;;;;;;;6.18;2.58;;;;;;;12.93;74.58;97283.47;4997225;28;20076;-64
2022/05/16 03:12:34;;;;;;;4.72;2.72;;;;;;;12.94;74.39;97294.06;5009877;28;20049;-63
2022/05/16 03:15:01;;;;;;;6.18;2.00;;;;;;;12.21;77.84;97282.16;5012444;28;20472;-63
2022/05/16 03:17:27;;;;;;;5.30;2.38;;;;;;;12.14;78.56;97287.00;4996721;28;20040;-64
2022/05/16 03:19:54;;;;;;;4.72;2.55;;;;;;;12.39;77.11;97283.59;5003723;28;20046;-64
2022/05/16 03:22:27;;;;;;;4.13;2.50;;;;;;;12.30;77.91;97283.28;5002463;28;20084;-64
2022/05/16 03:24:54;;;;;;;4.20;2.70;;;;;;;12.15;78.81;97285.94;5005024;28;20084;-63
2022/05/16 03:27:21;;;;;;;5.53;3.28;;;;;;;12.09;79.63;97288.63;5012622;28;20046;-63
2022/05/16 03:29:49;;;;;;;4.30;2.58;;;;;;;12.36;78.38;97282.22;4997745;28;20391;-63
2022/05/16 03:32:16;;;;;;;4.60;2.28;;;;;;;12.55;77.15;97273.59;5002777;28;20545;-64
2022/05/16 03:34:42;;;;;;;4.30;2.40;;;;;;;12.61;77.36;97274.44;5002803;28;20049;-63
2022/05/16 03:37:09;;;;;;;6.25;2.58;;;;;;;12.50;78.16;97281.75;5004821;28;20034;-63
2022/05/16 03:42:21;;;;;;;5.20;2.65;;;;;;;12.72;77.15;97278.78;5011955;28;20045;-63
2022/05/16 03:44:47;;;;;;;4.88;2.50;;;;;;;12.40;78.52;97279.81;5006703;28;20564;-63
2022/05/16 03:47:14;;;;;;;4.50;2.85;;;;;;;12.59;78.20;97274.69;4999059;28;20088;-63
2022/05/16 03:49:41;;;;;;;6.00;3.25;;;;;;;12.86;76.85;97281.00;5003456;28;20428;-63
2022/05/16 03:52:08;;;;;;;3.60;2.30;;;;;;;13.15;75.62;97277.78;5004103;28;20042;-64
2022/05/16 03:54:41;;;;;;;5.00;2.50;;;;;;;13.22;75.42;97282.94;5008425;28;20054;-64
2022/05/16 03:57:07;;;;;;;5.80;2.92;;;;;;;13.30;75.74;97297.91;5009475;28;20034;-64
2022/05/16 03:59:34;;;;;;;4.50;2.33;;;;;;;13.39;75.69;97299.00;5003347;28;20053;-64
2022/05/16 04:02:01;;;;;;;4.82;2.60;;;;;;;13.50;75.79;97305.28;5008062;28;20052;-63
2022/05/16 04:04:27;;;;;;;5.82;2.50;;;;;;;13.75;74.37;97303.63;5006847;28;20113;-64
2022/05/16 04:06:54;;;;;;;5.95;2.88;;;;;;;13.95;74.13;97310.09;5003744;28;20046;-63
2022/05/16 04:09:21;;;;;;;4.95;3.13;;;;;;;14.00;76.83;97305.47;5001360;28;20068;-63
2022/05/16 04:11:48;;;;;;;7.60;3.17;;;;;;;14.15;76.49;97309.22;4999879;28;20114;-63
2022/05/16 04:14:14;;;;;;;8.55;2.90;;;;;;;14.29;76.52;97315.75;5009152;28;20050;-64
2022/05/16 04:16:41;;;;;;;7.63;3.20;;;;;;;13.94;81.40;97316.66;5008799;28;20240;-64
2022/05/16 04:19:08;;;;;;;6.20;3.28;;;;;;;14.05;81.70;97305.44;4999040;28;20054;-64
2022/05/16 04:21:36;;;;;;;5.47;3.28;;;;;;;14.03;82.42;97313.09;5002477;28;20092;-64
2022/05/16 04:24:04;;;;;;;10.23;4.10;;;;;;;13.97;85.00;97305.22;5015441;28;20042;-64
2022/05/16 04:26:32;;;;;;;6.97;3.88;;;;;;;14.11;85.03;97305.47;4993508;28;20074;-64
2022/05/16 04:28:59;;;;;;;8.32;3.90;;;;;;;14.02;85.09;97307.91;5000541;28;20050;-64
2022/05/16 04:31:25;;;;;;;6.70;3.95;;;;;;;14.20;86.25;97313.84;4996352;28;20053;-63
2022/05/16 04:33:52;;;;;;;8.07;3.53;;;;;;;14.29;83.11;97312.19;5011837;28;20160;-63
2022/05/16 04:36:19;;;;;;;6.55;4.20;;;;;;;14.48;84.81;97312.38;5001761;28;20057;-63
2022/05/16 04:38:45;;;;;;;4.95;3.30;;;;;;;14.59;83.57;97313.16;5001682;28;20088;-64
2022/05/16 04:43:57;;;;;;;5.93;3.60;;;;;;;14.81;82.87;97315.53;4997924;28;20054;-64
2022/05/16 04:46:24;;;;;;;5.05;2.90;;;;;;;14.92;80.24;97320.91;5011965;28;20042;-63
2022/05/16 04:48:50;;;;;;;8.60;3.38;;;;;;;15.05;81.52;97328.50;5006560;28;20120;-63
2022/05/16 04:51:17;;;;;;;6.90;4.40;;;;;;;15.15;83.11;97322.13;5008718;28;20057;-63
2022/05/16 04:53:48;;;;;;;9.90;3.65;;;;;;;15.11;85.16;97318.34;5002846;28;20054;-64
2022/05/16 04:56:15;;;;;;;9.43;4.20;;;;;;;15.17;82.91;97328.13;4999456;28;20045;-65
2022/05/16 04:58:41;;;;;;;7.20;3.35;;;;;;;15.14;86.40;97325.97;4995892;28;20501;-63
2022/05/16 05:01:08;;;;;;;5.78;3.28;;;;;;;15.15;85.73;97324.06;5000119;28;20673;-64
2022/05/16 05:03:35;;;;;;;7.95;3.30;;;;;;;15.23;82.25;97328.91;4998841;28;20065;-64
2022/05/16 05:06:02;;;;;;;4.43;3.10;;;;;;;15.32;83.47;97327.22;4999544;28;20057;-64
2022/05/16 05:08:28;;;;;;;6.03;3.70;;;;;;;15.30;85.05;97317.69;4993982;28;20068;-64
2022/05/16 05:16:25;;;;;;;7.15;3.65;;;;;;;15.10;86.14;97322.19;5005117;28;20508;-63
2022/05/16 05:18:52;;;;;;;5.25;3.50;;;;;;;15.19;85.42;97316.94;5006554;28;20519;-64
2022/05/16 05:21:18;;;;;;;6.57;3.75;;;;;;;15.16;88.24;97321.06;4994890;28;20044;-64
2022/05/16 05:23:45;;;;;;;6.60;4.10;;;;;;;15.11;88.88;97314.81;5001283;28;20541;-63
2022/05/16 05:26:13;;;;;;;4.82;3.58;;;;;;;14.94;87.88;97316.00;5005707;28;20052;-64
2022/05/16 05:28:40;;;;;;;6.25;3.70;;;;;;;15.06;88.79;97323.84;5014945;28;20069;-64
2022/05/16 05:31:16;;;;;;;6.43;3.90;;;;;;;15.27;84.85;97334.63;5004968;28;20060;-64
2022/05/16 05:33:43;;;;;;;7.32;3.25;;;;;;;15.51;79.91;97336.63;5002238;28;20050;-64
2022/05/16 05:36:10;;;;;;;6.95;3.83;;;;;;;15.44;87.40;97342.41;4996638;28;20050;-64
2022/05/16 05:38:37;;;;;;;5.80;3.65;;;;;;;15.37;88.00;97344.66;5003875;28;20108;-64
2022/05/16 05:41:05;;;;;;;7.20;4.03;;;;;;;15.44;87.04;97343.22;5001014;28;20053;-62
2022/05/16 05:43:32;;;;;;;6.88;4.30;;;;;;;15.58;84.53;97348.84;4997955;28;20045;-63
2022/05/16 05:46:01;;;;;;;6.40;3.55;;;;;;;15.87;83.50;97344.50;5000795;28;20046;-63
2022/05/16 05:48:28;;;;;;;5.55;3.70;;;;;;;16.11;80.67;97349.22;5019208;28;20045;-63
2022/05/16 05:50:54;;;;;;;6.30;3.60;;;;;;;16.34;80.14;97353.06;5019858;28;20049;-63
2022/05/16 05:53:21;;;;;;;6.35;3.63;;;;;;;16.55;78.24;97358.28;5011087;28;20038;-63
2022/05/16 05:55:47;;;;;;;5.63;3.50;;;;;;;16.73;77.48;97361.38;5009086;28;20829;-62
2022/05/16 05:58:15;;;;;;;5.32;3.30;;;;;;;16.88;79.44;97369.38;5001229;28;20100;-63
2022/05/16 06:00:43;;;;;;;5.72;3.13;;;;;;;17.00;77.27;97365.41;5001119;28;20037;-63
2022/05/16 06:03:10;;;;;;;5.82;3.50;;;;;;;17.25;73.37;97364.25;5007827;28;20056;-64
2022/05/16 06:05:36;;;;;;;7.18;3.30;;;;;;;17.54;74.02;97363.28;5004033;28;20050;-63
2022/05/16 06:08:04;;;;;;;6.97;3.10;;;;;;;17.85;72.82;97377.56;5008417;28;20479;-63
2022/05/16 06:10:30;;;;;;;5.90;3.25;;;;;;;17.90;70.86;97369.25;5019552;28;20107;-63
2022/05/16 06:12:57;;;;;;;7.72;2.70;;;;;;;18.11;66.63;97371.69;5016985;28;20137;-63
2022/05/16 06:15:23;;;;;;;4.60;2.38;;;;;;;18.34;65.25;97369.88;5024408;28;20049;-63
2022/05/16 06:17:50;;;;;;;3.90;2.15;;;;;;;18.49;65.88;97368.78;5017604;28;20053;-63
2022/05/16 06:20:17;;;;;;;5.78;3.72;;;;;;;18.55;67.29;97373.06;5002943;28;20064;-63
2022/05/16 06:22:43;;;;;;;7.13;2.60;;;;;;;18.74;66.89;97374.03;5004549;28;20125;-63
2022/05/16 06:25:33;;;;;;;11.27;3.15;;;;;;;18.92;69.83;97377.78;5002557;28;20049;-63
2022/05/16 06:28:10;;;;;;;5.57;2.88;;;;;;;19.16;64.21;97376.78;5009383;28;20037;-63
2022/05/16 06:30:40;;;;;;;5.32;2.75;;;;;;;18.88;66.38;97385.00;5006070;28;20041;-62
2022/05/16 06:33:07;;;;;;;7.47;3.33;;;;;;;18.86;66.77;97385.31;5004644;28;20060;-64
2022/05/16 06:35:35;;;;;;;4.50;2.92;;;;;;;18.97;66.17;97384.00;5011151;28;20071;-64
2022/05/16 06:38:11;;;;;;;4.55;2.67;;;;;;;19.00;66.41;97382.56;5014416;28;20096;-63
2022/05/16 06:40:41;;;;;;;8.05;3.00;;;;;;;19.15;67.14;97386.94;5022612;28;20049;-64
2022/05/16 06:43:09;;;;;;;5.38;2.67;;;;;;;19.21;65.33;97395.88;5004970;28;20370;-63
2022/05/16 06:45:36;;;;;;;6.50;3.20;;;;;;;19.28;64.82;97393.53;5022893;28;20049;-63
2022/05/16 06:48:04;;;;;;;5.47;2.70;;;;;;;19.42;64.89;97398.16;5016006;28;20038;-63
2022/05/16 06:50:32;;;;;;;5.53;2.88;;;;;;;19.60;63.57;97391.69;4994010;28;20050;-63
2022/05/16 06:52:59;;;;;;;5.57;2.45;;;;;;;19.69;62.87;97396.44;4996098;28;20111;-64
2022/05/16 06:55:26;;;;;;;6.55;2.80;;;;;;;19.81;63.44;97395.88;5006322;28;20056;-63
2022/05/16 06:57:53;;;;;;;8.95;3.20;;;;;;;19.87;63.56;97391.88;5006322;28;20186;-63
2022/05/16 07:00:20;;;;;;;5.65;2.60;;;;;;;19.89;62.84;97406.94;5007732;28;20049;-64
2022/05/16 07:02:47;;;;;;;7.85;3.00;;;;;;;19.98;62.53;97403.44;5025371;28;20049;-63
2022/05/16 07:05:34;;;;;;;5.80;2.83;;;;;;;20.16;61.40;97400.81;5025400;28;20397;-64
2022/05/16 07:08:00;;;;;;;4.70;2.70;;;;;;;20.28;61.13;97403.78;5009754;28;20330;-64
2022/05/16 07:10:27;;;;;;;7.63;3.00;;;;;;;20.24;61.13;97405.56;5005827;28;20161;-63
2022/05/16 07:12:54;;;;;;;7.15;2.80;;;;;;;20.36;59.85;97404.97;5006485;28;20523;-64
2022/05/16 07:15:21;;;;;;;6.40;3.00;;;;;;;20.39;60.29;97409.84;5005277;28;20041;-63
2022/05/16 07:17:47;;;;;;;5.35;2.80;;;;;;;20.42;60.14;97414.72;5023379;28;20060;-63
2022/05/16 07:20:14;;;;;;;4.63;2.35;;;;;;;20.50;59.84;97418.63;5023696;28;20061;-64
2022/05/16 07:22:45;;;;;;;6.45;2.80;;;;;;;20.48;59.63;97416.19;5003123;28;20253;-63
2022/05/16 07:25:13;;;;;;;5.60;2.60;;;;;;;20.44;59.70;97417.94;5007017;28;20045;-64
2022/05/16 07:27:56;;;;;;;7.28;3.00;;;;;;;20.40;59.70;97422.44;5010445;28;20084;-64
2022/05/16 07:30:28;;;;;;;4.13;2.50;;;;;;;20.30;59.67;97425.47;5023233;28;20049;-66
2022/05/16 07:32:55;;;;;;;5.35;2.83;;;;;;;20.05;60.95;97431.28;5012562;28;20061;-64
2022/05/16 07:35:26;;;;;;;6.00;2.90;;;;;;;19.97;60.38;97434.78;5010716;28;20056;-64
2022/05/16 07:37:53;;;;;;;5.47;2.85;;;;;;;20.10;60.69;97431.19;5022856;28;20044;-64
2022/05/16 07:40:26;;;;;;;5.40;2.88;;;;;;;20.14;60.58;97440.44;5005433;28;20114;-65
2022/05/16 07:42:54;;;;;;;4.40;2.78;;;;;;;20.47;60.63;97442.06;5006946;28;20138;-64
2022/05/16 07:45:22;;;;;;;7.07;2.95;;;;;;;20.57;59.43;97441.00;5005437;28;20050;-64
2022/05/16 07:47:49;;;;;;;6.30;2.90;;;;;;;20.77;58.84;97438.78;5006087;28;20517;-64
2022/05/16 07:50:24;;;;;;;5.22;2.80;;;;;;;21.14;58.09;97444.13;5005286;28;20045;-64
2022/05/16 07:52:51;;;;;;;8.05;3.22;;;;;;;21.10;58.03;97449.47;5005784;28;20069;-64
2022/05/16 07:55:23;;;;;;;5.35;2.97;;;;;;;21.38;57.46;97445.63;5014268;28;20037;-64
2022/05/16 07:57:50;;;;;;;6.95;3.00;;;;;;;21.55;57.74;97451.16;5021656;28;20536;-64
2022/05/16 08:00:18;;;;;;;6.80;2.65;;;;;;;21.71;55.82;97453.44;5012833;28;20046;-64
2022/05/16 08:02:45;;;;;;;6.07;2.88;;;;;;;21.46;57.17;97460.53;5023253;28;20053;-64
2022/05/16 08:05:14;;;;;;;5.45;2.80;;;;;;;21.65;56.56;97457.47;5016947;28;20046;-64
2022/05/16 08:10:30;;;;;;;6.82;3.08;;;;;;;21.54;57.76;97460.56;4992345;28;20052;-65
2022/05/16 08:13:00;;;;;;;7.03;2.92;;;;;;;21.69;56.02;97462.03;5016761;28;20049;-65
2022/05/16 08:15:27;;;;;;;8.10;3.33;;;;;;;21.83;56.86;97461.09;5003361;28;20048;-65
2022/05/16 08:17:55;;;;;;;7.82;3.17;;;;;;;22.01;56.99;97467.41;4992605;28;20117;-64
2022/05/16 08:20:24;;;;;;;12.65;4.07;;;;;;;22.21;56.03;97473.38;5011648;28;20056;-65
2022/05/16 08:22:51;;;;;;;5.43;3.17;;;;;;;22.73;54.65;97466.97;5020596;28;20496;-64
2022/05/16 08:25:18;;;;;;;5.32;3.30;;;;;;;23.09;50.97;97462.09;5011468;28;20045;-64
2022/05/16 08:27:45;;;;;;;6.70;3.08;;;;;;;23.20;50.51;97470.81;4999448;28;20121;-65
2022/05/16 08:30:12;;;;;;;6.57;3.33;;;;;;;22.99;50.74;97474.31;5016425;28;20471;-65
2022/05/16 08:32:39;;;;;;;6.30;3.10;;;;;;;23.02;50.93;97480.31;5004916;28;20762;-64
2022/05/16 08:35:08;;;;;;;6.43;3.22;;;;;;;23.16;50.78;97480.91;5005754;28;20050;-65
2022/05/16 08:40:23;;;;;;;6.07;3.25;;;;;;;23.30;49.67;97490.91;5013636;28;20042;-65
2022/05/16 08:43:28;;;;;;;5.72;3.00;;;;;;;23.27;50.06;97497.91;5002712;28;20045;-65
2022/05/16 08:46:03;;;;;;;5.40;2.78;;;;;;;23.18;50.59;97492.41;4914517;29;20055;-65
2022/05/16 08:48:35;;;;;;;7.75;3.60;;;;;;;23.18;50.76;97497.13;4929263;29;20047;-65
2022/05/16 08:51:06;;;;;;;5.55;3.20;;;;;;;23.09;50.46;97500.75;4971735;28;20054;-65
2022/05/16 08:53:39;;;;;;;6.90;3.40;;;;;;;23.22;50.61;97498.88;5006131;28;20042;-65
2022/05/16 08:56:10;;;;;;;7.18;3.10;;;;;;;23.56;50.65;97503.78;5022358;28;20057;-64
2022/05/16 08:58:44;;;;;;;8.07;3.40;;;;;;;23.34;49.43;97502.94;5023205;28;20829;-65
2022/05/16 09:01:24;;;;;;;5.57;3.20;;;;;;;23.07;51.02;97499.47;5006224;28;20537;-65
2022/05/16 09:04:00;;;;;;;10.95;3.95;;;;;;;22.97;53.44;97506.97;5009811;28;20509;-64
2022/05/16 09:06:39;;;;;;;5.70;3.05;;;;;;;23.33;50.87;97517.88;5009384;28;20173;-65
2022/05/16 09:09:15;;;;;;;6.72;3.45;;;;;;;22.90;51.12;97520.47;5020507;28;20049;-64
2022/05/16 09:12:06;;;;;;;6.75;3.65;;;;;;;23.23;50.17;97519.88;5025050;28;20520;-64
2022/05/16 09:14:45;;;;;;;;;;;;;;;23.51;49.83;97533.22;5017650;28;20057;-65
2022/05/16 09:17:25;;;;;;;6.82;3.22;;;;;;;24.16;48.53;97528.56;5003238;28;19935;-65
2022/05/16 09:20:10;;;;;;;8.48;3.03;;;;;;;24.29;49.09;97523.91;5012953;28;20517;-65
2022/05/16 09:22:50;;;;;;;4.88;3.35;;;;;;;24.00;49.18;97534.66;5005361;28;20042;-64
2022/05/16 09:25:23;;;;;;;6.47;3.30;;;;;;;24.07;48.64;97541.63;5016248;28;20152;-64
2022/05/16 09:30:48;;;;;;;7.93;3.35;;;;;;;23.06;49.83;97544.78;5000047;28;20521;-64
2022/05/16 09:33:26;;;;;;;6.35;3.42;;;;;;;23.13;50.67;97542.31;5014026;28;20045;-64
2022/05/16 09:36:01;;;;;;;7.97;3.83;;;;;;;23.26;51.62;97540.47;5005887;28;20048;-65
2022/05/16 09:38:28;;;;;;;6.43;3.22;;;;;;;23.59;49.23;97547.34;5003613;28;20037;-65
2022/05/16 09:41:01;;;;;;;5.90;3.30;;;;;;;23.49;49.34;97559.56;5012646;28;20049;-64
2022/05/16 09:43:32;;;;;;;7.65;3.38;;;;;;;23.58;50.37;97557.56;5009662;28;20144;-64
2022/05/16 09:46:27;;;;;;;6.78;3.42;;;;;;;23.28;50.18;97563.03;5009904;28;20700;-64
2022/05/16 09:49:18;;;;;;;9.40;3.47;;;;;;;23.40;48.77;97565.13;5003034;28;20052;-65
2022/05/16 09:51:51;;;;;;;10.13;3.83;;;;;;;23.17;50.37;97565.38;5018939;28;20049;-64
2022/05/16 09:54:28;;;;;;;9.55;4.20;;;;;;;23.59;48.95;97570.22;5002079;28;20052;-64
2022/05/16 09:57:02;;;;;;;7.85;3.03;;;;;;;23.55;49.10;97565.72;5007632;28;20440;-64
2022/05/16 09:59:38;;;;;;;7.63;3.17;;;;;;;23.82;49.04;97564.44;5015958;28;20041;-65
2022/05/16 10:02:21;;;;;;;6.43;3.08;;;;;;;23.63;47.55;97568.41;5024896;28;20539;-65
2022/05/16 10:05:08;;;;;;;8.52;2.60;;;;;;;23.32;47.25;97566.78;5014733;28;20472;-64
2022/05/16 10:07:45;;;;;;;7.28;3.10;;;;;;;23.55;46.64;97580.34;5018849;28;20538;-64
2022/05/16 10:10:20;;;;;;;6.57;2.60;;;;;;;24.13;45.65;97570.72;5019769;28;20045;-64
2022/05/16 10:12:50;;;;;;;7.18;4.03;;;;;;;24.06;46.53;97578.75;5011852;28;20061;-64
2022/05/16 10:15:17;;;;;;;6.53;2.80;;;;;;;24.07;47.80;97574.81;5025816;28;20076;-64
2022/05/16 10:17:45;;;;;;;7.25;2.75;;;;;;;23.91;46.76;97578.19;5025325;28;20049;-65
2022/05/16 10:20:26;;;;;;;6.22;2.70;;;;;;;23.72;47.72;97584.16;5017045;28;20041;-64
2022/05/16 10:22:57;;;;;;;7.07;1.98;;;;;;;23.89;46.51;97570.22;5014773;28;20103;-64
2022/05/16 10:25:36;;;;;;;4.57;2.22;;;;;;;23.56;47.47;97579.22;5000685;28;20153;-64
2022/05/16 10:28:06;;;;;;;6.50;2.22;;;;;;;23.45;46.99;97583.47;5005748;28;20042;-64
2022/05/16 10:33:24;;;;;;;5.53;2.20;;;;;;;23.20;47.96;97597.84;5005154;28;20050;-64
2022/05/16 10:33:26;;;;;;;8.15;2.45;;;;;;;22.93;49.33;97599.88;5003381;28;20441;-64
2022/05/16 10:36:04;;;;;;;8.02;3.05;;;;;;;23.24;48.77;97587.78;5016162;28;20049;-64
2022/05/16 10:38:46;;;;;;;8.25;2.70;;;;;;;23.16;49.20;97585.03;4997065;28;20060;-64
2022/05/16 10:41:23;;;;;;;8.48;2.53;;;;;;;23.08;49.60;97583.91;4987164;28;20046;-64
2022/05/16 10:44:02;;;;;;;6.40;2.30;;;;;;;23.18;49.16;97586.31;4989298;28;20057;-64
2022/05/16 10:46:33;;;;;;;8.75;2.50;;;;;;;22.98;49.47;97580.38;5006993;28;20100;-64
2022/05/16 10:49:16;;;;;;;6.55;2.40;;;;;;;22.83;50.20;97589.19;5006866;28;20030;-64
2022/05/16 10:51:47;;;;;;;9.05;2.60;;;;;;;22.53;51.02;97587.09;5012785;28;20046;-64
2022/05/16 10:54:25;;;;;;;6.60;2.53;;;;;;;22.63;50.78;97588.75;5007694;28;20046;-64
2022/05/16 10:57:13;;;;;;;5.53;2.47;;;;;;;22.43;51.76;97606.72;5005738;28;20092;-64
2022/05/16 11:00:06;;;;;;;5.63;2.00;;;;;;;22.38;51.20;97595.84;5006388;28;20088;-64
2022/05/16 11:02:58;;;;;;;5.20;2.30;;;;;;;21.95;51.87;97606.53;5021041;28;20048;-64
2022/05/16 11:05:32;;;;;;;;;;;;;;;21.81;51.38;97612.16;4987184;28;20050;-64
2022/05/16 11:08:37;;;;;;;7.80;2.40;;;;;;;22.20;51.85;97609.63;4995297;28;19925;-64
2022/05/16 11:11:12;;;;;;;6.80;2.00;;;;;;;22.19;52.39;97608.81;5005891;28;20038;-64
2022/05/16 11:13:51;;;;;;;5.78;2.20;;;;;;;22.48;51.47;97614.81;5006504;28;20100;-64
2022/05/16 11:16:32;;;;;;;5.60;1.77;;;;;;;22.11;51.49;97622.63;5005699;28;20073;-64
2022/05/16 11:19:26;;;;;;;3.55;1.63;;;;;;;21.99;51.84;97635.06;5006645;28;20472;-64
2022/05/16 11:22:20;;;;;;;9.48;1.52;;;;;;;22.04;51.76;97634.91;5006296;28;20053;-64
2022/05/16 11:25:11;;;;;;;3.88;1.38;;;;;;;21.75;51.68;97630.00;5007055;28;20445;-64
2022/05/16 11:27:38;;;;;;;7.30;1.63;;;;;;;21.16;52.91;97626.31;5004214;28;20044;-64
2022/05/16 11:30:25;;;;;;;3.63;1.33;;;;;;;21.08;53.23;97640.84;5007203;28;20045;-64
2022/05/16 11:33:05;;;;;;;5.97;1.67;;;;;;;20.95;54.16;97626.84;5006111;28;20140;-65
2022/05/16 11:35:44;;;;;;;5.05;1.55;;;;;;;20.94;54.35;97633.50;5005881;28;20042;-64
2022/05/16 11:38:28;;;;;;;5.10;1.92;;;;;;;21.08;54.16;97629.84;5005521;28;20528;-64
2022/05/16 11:41:17;;;;;;;2.92;1.20;;;;;;;20.80;54.33;97633.53;5020758;28;20047;-64
2022/05/16 11:43:46;;;;;;;6.47;1.25;;;;;;;20.66;54.25;97637.16;5001338;28;20038;-65
2022/05/16 11:46:23;;;;;;;2.60;1.00;;;;;;;20.44;54.55;97637.13;5005647;28;20104;-64
2022/05/16 11:49:14;;;;;;;4.03;1.13;;;;;;;20.30;54.53;97646.22;5005908;28;20520;-64
2022/05/16 11:52:08;;;;;;;4.72;1.05;;;;;;;20.09;52.72;97643.13;5005795;28;20583;-64
2022/05/16 11:54:39;;;;;;;4.25;1.17;;;;;;;19.98;52.92;97648.81;5005235;28;20061;-64
2022/05/16 12:03:08;;;;;;;2.83;1.17;;;;;;;19.47;58.22;97650.66;4993963;28;20142;-68
2022/05/16 12:05:45;;;;;;;2.78;0.85;;;;;;;19.02;58.74;97643.72;5007783;28;20053;-69
2022/05/16 12:08:14;;;;;;;3.17;1.05;;;;;;;18.90;59.99;97648.91;5010434;28;20046;-68
2022/05/16 12:10:57;;;;;;;4.10;1.45;;;;;;;18.65;64.21;97645.44;5018353;28;20037;-69
2022/05/16 12:13:35;;;;;;;3.13;1.35;;;;;;;18.03;67.17;97639.69;5023096;28;20056;-69
2022/05/16 12:16:19;;;;;;;3.30;1.27;;;;;;;17.86;71.00;97642.94;5022069;28;20052;-68
2022/05/16 12:19:13;;;;;;;3.85;1.13;;;;;;;17.48;75.22;97638.19;4991866;28;20050;-69
2022/05/16 12:21:40;;;;;;;6.90;1.65;;;;;;;17.40;76.92;97642.38;4992164;28;20038;-69
2022/05/16 12:24:22;;;;;;;3.20;1.00;;;;;;;17.21;77.06;97636.81;5005137;28;20038;-69