Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:13;;;;;;;8.40;3.80;;;;;;;11.63;76.52;101530.38;5035002;28;20057;-78
2021/08/25 00:04:40;;;;;;;7.65;3.20;;;;;;;11.62;76.39;101525.94;5021139;28;20484;-77
2021/08/25 00:07:09;;;;;;;7.25;3.22;;;;;;;11.58;76.18;101523.28;5021472;28;20037;-77
2021/08/25 00:09:35;;;;;;;5.30;2.45;;;;;;;11.48;77.26;101524.13;5016455;28;20072;-77
2021/08/25 00:12:01;;;;;;;7.93;2.80;;;;;;;11.42;77.33;101522.28;5020874;28;20064;-77
2021/08/25 00:14:27;;;;;;;5.35;2.80;;;;;;;11.36;77.48;101525.78;5020305;28;20085;-77
2021/08/25 00:16:52;;;;;;;8.32;3.03;;;;;;;11.33;77.39;101523.13;5021013;28;20038;-77
2021/08/25 00:19:17;;;;;;;5.60;2.83;;;;;;;11.25;77.70;101511.63;5020415;28;20049;-77
2021/08/25 00:21:43;;;;;;;6.28;2.80;;;;;;;11.20;78.48;101516.00;5021351;28;20046;-77
2021/08/25 00:24:08;;;;;;;6.90;2.70;;;;;;;11.19;78.66;101520.41;5016805;28;20034;-77
2021/08/25 00:26:33;;;;;;;6.13;3.00;;;;;;;11.18;78.77;101505.41;5019706;28;20038;-76
2021/08/25 00:28:59;;;;;;;5.28;2.85;;;;;;;11.14;78.82;101508.91;5021466;28;20030;-77
2021/08/25 00:31:24;;;;;;;5.55;3.08;;;;;;;11.10;78.88;101509.75;5020797;28;20034;-77
2021/08/25 00:33:49;;;;;;;5.20;2.70;;;;;;;11.12;78.47;101513.28;5020531;28;20084;-76
2021/08/25 00:36:15;;;;;;;6.45;2.70;;;;;;;11.13;79.17;101503.59;5021002;28;20034;-77
2021/08/25 00:38:40;;;;;;;5.63;2.92;;;;;;;11.09;78.73;101507.13;5016691;28;20038;-77
2021/08/25 00:41:05;;;;;;;7.40;3.10;;;;;;;11.00;79.71;101513.19;5021084;28;20041;-77
2021/08/25 00:43:31;;;;;;;5.55;3.13;;;;;;;10.90;79.82;101501.69;5020713;28;20033;-77
2021/08/25 00:45:56;;;;;;;7.60;3.00;;;;;;;10.87;79.71;101511.34;5020686;28;20059;-77
2021/08/25 00:48:21;;;;;;;5.65;3.05;;;;;;;10.80;79.88;101504.25;5022680;28;20042;-77
2021/08/25 00:50:50;;;;;;;6.13;2.88;;;;;;;10.73;80.13;101504.19;5021186;28;20117;-77
2021/08/25 00:53:16;;;;;;;7.85;3.28;;;;;;;10.59;81.08;101510.22;5021134;28;20045;-77
2021/08/25 00:55:43;;;;;;;6.35;3.42;;;;;;;10.60;81.98;101504.06;5021026;28;20030;-77
2021/08/25 00:58:09;;;;;;;6.10;3.45;;;;;;;10.59;83.38;101505.81;5015653;28;20493;-77
2021/08/25 01:00:41;;;;;;;8.52;4.00;;;;;;;10.66;82.46;101504.09;5019024;28;20034;-77
2021/08/25 01:03:14;;;;;;;6.65;3.47;;;;;;;10.71;81.27;101499.75;5016875;28;20087;-77
2021/08/25 01:05:42;;;;;;;8.73;3.50;;;;;;;10.69;82.39;101504.16;5020110;28;20412;-78
2021/08/25 01:08:10;;;;;;;6.30;3.60;;;;;;;10.62;82.21;101497.06;5015795;28;20093;-77
2021/08/25 01:10:35;;;;;;;6.13;3.28;;;;;;;10.66;82.02;101486.53;5020060;28;20044;-77
2021/08/25 01:13:03;;;;;;;7.22;3.13;;;;;;;10.63;82.30;101482.97;5020447;28;20495;-77
2021/08/25 01:15:29;;;;;;;5.75;3.13;;;;;;;10.62;81.76;101489.13;5019908;28;20094;-77
2021/08/25 01:17:57;;;;;;;8.93;3.78;;;;;;;10.62;82.06;101489.13;5019347;28;20088;-78
2021/08/25 01:20:24;;;;;;;6.93;3.30;;;;;;;10.66;82.17;101483.00;5020119;28;20037;-77
2021/08/25 01:22:50;;;;;;;5.90;3.20;;;;;;;10.65;82.69;101486.50;5020358;28;20045;-77
2021/08/25 01:25:16;;;;;;;6.43;3.60;;;;;;;10.68;82.51;101483.91;5019901;28;20034;-77
2021/08/25 01:28:04;;;;;;;6.13;3.33;;;;;;;10.68;82.84;101483.91;5019958;28;20069;-77
2021/08/25 01:30:31;;;;;;;6.63;3.28;;;;;;;10.70;82.61;101474.25;5019922;28;20030;-77
2021/08/25 01:33:00;;;;;;;11.65;4.22;;;;;;;10.69;82.59;101470.72;5018998;28;20125;-77
2021/08/25 01:35:40;;;;;;;8.05;3.58;;;;;;;10.60;83.85;101473.25;5019015;28;20068;-77
2021/08/25 01:38:06;;;;;;;6.60;3.78;;;;;;;10.56;84.33;101460.03;5011285;28;20126;-77
2021/08/25 01:40:35;;;;;;;7.28;3.58;;;;;;;10.56;83.68;101471.50;5015001;28;20040;-78
2021/08/25 01:43:02;;;;;;;5.97;3.30;;;;;;;10.56;83.51;101457.38;5014277;28;20044;-77
2021/08/25 01:45:27;;;;;;;7.13;3.65;;;;;;;10.59;82.80;101462.72;5018070;28;20117;-77
2021/08/25 01:47:53;;;;;;;8.02;3.35;;;;;;;10.55;83.92;101461.78;5018445;28;20437;-77
2021/08/25 01:50:20;;;;;;;6.78;3.05;;;;;;;10.47;83.68;101464.34;5017442;28;20408;-77
2021/08/25 01:52:45;;;;;;;7.43;2.90;;;;;;;10.46;82.67;101461.72;5017650;28;20030;-77
2021/08/25 01:55:10;;;;;;;5.47;2.95;;;;;;;10.38;83.15;101464.28;5022752;28;20042;-77
2021/08/25 01:57:36;;;;;;;9.63;3.53;;;;;;;10.34;83.54;101462.47;5016478;28;20030;-77
2021/08/25 02:00:02;;;;;;;6.75;3.75;;;;;;;10.37;83.25;101451.06;5017540;28;20030;-77
2021/08/25 02:02:31;;;;;;;7.07;3.83;;;;;;;10.39;83.08;101450.19;5013770;28;20542;-77
2021/08/25 02:04:56;;;;;;;6.72;3.47;;;;;;;10.38;83.37;101453.72;5016151;28;20037;-77
2021/08/25 02:07:21;;;;;;;6.30;3.28;;;;;;;10.37;83.43;101445.78;5016735;28;20046;-77
2021/08/25 02:09:47;;;;;;;6.22;3.40;;;;;;;10.34;83.13;101451.91;5017540;28;20077;-77
2021/08/25 02:12:12;;;;;;;6.60;3.58;;;;;;;10.31;82.82;101457.16;5013241;28;20042;-77
2021/08/25 02:14:37;;;;;;;7.32;3.22;;;;;;;10.29;83.24;101448.34;5017669;28;20053;-77
2021/08/25 02:17:06;;;;;;;5.18;2.80;;;;;;;10.28;82.36;101444.81;5016611;28;20041;-77
2021/08/25 02:19:32;;;;;;;6.00;3.33;;;;;;;10.24;83.30;101439.47;5013540;28;20060;-77
2021/08/25 02:21:58;;;;;;;7.22;3.58;;;;;;;10.20;83.99;101440.31;5016819;28;20061;-77
2021/08/25 02:24:23;;;;;;;6.05;3.20;;;;;;;10.19;83.51;101441.16;5017969;28;20038;-77
2021/08/25 02:26:48;;;;;;;7.65;3.47;;;;;;;10.13;84.16;101442.00;5019402;28;20510;-77
2021/08/25 02:29:14;;;;;;;7.35;3.90;;;;;;;10.08;84.64;101441.06;5019730;28;20480;-77
2021/08/25 02:31:39;;;;;;;6.75;3.47;;;;;;;10.01;85.39;101439.25;5016681;28;20045;-78
2021/08/25 02:34:04;;;;;;;8.50;4.07;;;;;;;10.04;84.95;101434.00;5012500;28;20066;-77
2021/08/25 02:36:30;;;;;;;6.18;3.20;;;;;;;10.07;85.19;101436.66;5017029;28;20033;-77
2021/08/25 02:38:55;;;;;;;7.70;3.85;;;;;;;10.06;85.57;101429.59;5013378;28;20038;-77
2021/08/25 02:41:21;;;;;;;5.65;3.20;;;;;;;10.03;85.59;101440.13;5013476;28;20037;-77
2021/08/25 02:43:47;;;;;;;7.32;3.67;;;;;;;9.96;85.79;101439.19;5013276;28;20033;-76
2021/08/25 02:46:12;;;;;;;6.90;3.50;;;;;;;9.96;85.04;101428.66;5012735;28;20046;-78
2021/08/25 02:48:38;;;;;;;6.15;2.95;;;;;;;9.96;84.81;101433.94;5009302;28;20042;-77
2021/08/25 02:51:03;;;;;;;5.00;2.83;;;;;;;9.94;84.40;101425.09;5012747;28;20065;-77
2021/08/25 02:53:29;;;;;;;4.50;2.35;;;;;;;9.90;83.28;101425.91;5012836;28;20500;-77
2021/08/25 02:55:54;;;;;;;7.07;2.65;;;;;;;9.84;84.02;101423.22;5012653;28;20480;-77
2021/08/25 02:58:20;;;;;;;4.68;2.63;;;;;;;9.76;84.22;101431.06;5012727;28;20045;-77
2021/08/25 03:00:45;;;;;;;4.93;2.70;;;;;;;9.71;84.22;101418.69;5012895;28;20034;-77
2021/08/25 03:03:10;;;;;;;5.15;2.97;;;;;;;9.72;83.86;101420.44;5012681;28;20045;-77
2021/08/25 03:05:36;;;;;;;7.35;3.17;;;;;;;9.72;84.58;101413.44;5012262;28;20038;-77
2021/08/25 03:08:01;;;;;;;6.90;3.53;;;;;;;9.75;84.69;101423.16;5013129;28;20136;-77
2021/08/25 03:10:27;;;;;;;5.25;2.58;;;;;;;9.72;84.06;101412.53;5012416;28;20078;-77
2021/08/25 03:12:52;;;;;;;5.90;3.28;;;;;;;9.63;84.52;101408.94;5013114;28;20630;-77
2021/08/25 03:15:17;;;;;;;7.03;4.20;;;;;;;9.57;85.07;101403.59;5012586;28;20045;-77
2021/08/25 03:17:43;;;;;;;7.82;3.95;;;;;;;9.57;85.43;101405.34;5029983;28;20056;-77
2021/08/25 03:20:11;;;;;;;8.55;4.30;;;;;;;9.61;86.20;101409.78;5016445;28;20034;-77
2021/08/25 03:22:37;;;;;;;7.50;4.38;;;;;;;9.60;86.61;101408.91;5016243;28;20082;-77
2021/08/25 03:25:05;;;;;;;10.40;4.70;;;;;;;9.61;86.65;101408.03;5016393;28;20104;-77
2021/08/25 03:27:30;;;;;;;8.20;4.53;;;;;;;9.62;86.62;101417.72;5032757;28;20037;-76
2021/08/25 03:30:03;;;;;;;8.68;4.32;;;;;;;9.64;86.89;101405.44;5018306;28;20153;-77
2021/08/25 03:32:28;;;;;;;6.60;4.28;;;;;;;9.65;86.01;101407.22;5014424;28;20389;-77
2021/08/25 03:34:54;;;;;;;8.35;4.03;;;;;;;9.64;85.91;101412.44;5022172;28;20168;-77
2021/08/25 03:37:19;;;;;;;7.55;4.60;;;;;;;9.63;85.89;101408.94;5021834;28;20401;-77
2021/08/25 03:39:45;;;;;;;8.68;4.55;;;;;;;9.63;86.37;101398.38;5021081;28;20587;-77
2021/08/25 03:42:10;;;;;;;10.88;4.03;;;;;;;9.63;85.78;101392.25;5020951;28;20476;-77
2021/08/25 03:44:36;;;;;;;6.15;3.42;;;;;;;9.63;86.26;101392.25;5020305;28;20030;-77
2021/08/25 03:47:03;;;;;;;8.50;4.63;;;;;;;9.58;86.20;101394.81;5017634;28;20122;-76
2021/08/25 03:49:29;;;;;;;6.53;3.50;;;;;;;9.48;85.42;101392.94;5028473;28;20038;-77
2021/08/25 03:51:54;;;;;;;4.70;2.65;;;;;;;9.37;85.35;101390.16;5035381;28;20502;-77
2021/08/25 03:54:19;;;;;;;7.53;3.35;;;;;;;9.36;86.08;101391.06;5017091;28;20030;-76
2021/08/25 03:56:44;;;;;;;7.10;3.90;;;;;;;9.38;86.11;101386.69;5016082;28;20084;-76
2021/08/25 03:59:10;;;;;;;8.77;4.40;;;;;;;9.42;86.47;101392.88;5014002;28;20058;-76
2021/08/25 04:01:35;;;;;;;7.35;3.85;;;;;;;9.41;85.72;101396.38;5013136;28;20073;-76
2021/08/25 04:04:05;;;;;;;6.70;3.83;;;;;;;9.37;85.59;101386.66;5015418;28;20137;-76
2021/08/25 04:06:31;;;;;;;7.40;4.22;;;;;;;9.38;86.11;101385.81;5027507;28;20595;-76
2021/08/25 04:08:56;;;;;;;6.78;3.90;;;;;;;9.39;86.48;101383.19;5021773;28;20113;-76
2021/08/25 04:11:21;;;;;;;8.07;4.32;;;;;;;9.41;85.96;101375.31;5016002;28;20128;-77
2021/08/25 04:13:47;;;;;;;8.05;4.05;;;;;;;9.42;86.34;101377.06;5011302;28;20459;-76
2021/08/25 04:16:13;;;;;;;8.90;4.88;;;;;;;9.38;86.76;101375.28;5007592;28;20056;-76
2021/08/25 04:18:39;;;;;;;9.05;4.57;;;;;;;9.38;86.44;101370.00;5014400;28;20034;-76
2021/08/25 04:21:04;;;;;;;8.32;4.07;;;;;;;9.41;87.04;101370.03;5015081;28;20507;-76
2021/08/25 04:23:29;;;;;;;7.72;5.15;;;;;;;9.44;87.25;101370.06;5016759;28;20045;-76
2021/08/25 04:25:55;;;;;;;8.35;4.50;;;;;;;9.47;86.69;101370.09;5017403;28;20061;-76
2021/08/25 04:28:20;;;;;;;24.00;14.25;;;;;;;9.51;86.48;101368.38;5017740;28;20046;-77
2021/08/25 04:30:45;;;;;;;13.43;7.63;;;;;;;9.55;86.63;101371.06;5016468;28;20038;-77
2021/08/25 04:33:11;;;;;;;10.20;5.53;;;;;;;9.57;86.35;101366.72;5018027;28;20041;-77
2021/08/25 04:35:36;;;;;;;12.40;5.90;;;;;;;9.61;86.58;101371.13;5013332;28;20045;-77
2021/08/25 04:38:01;;;;;;;9.23;5.00;;;;;;;9.62;86.56;101370.28;5016322;28;20042;-77
2021/08/25 04:40:27;;;;;;;9.77;5.43;;;;;;;9.63;86.53;101366.75;5020544;28;20048;-77
2021/08/25 04:42:52;;;;;;;10.15;4.90;;;;;;;9.64;86.63;101368.56;5017486;28;20029;-77
2021/08/25 04:45:17;;;;;;;8.27;4.88;;;;;;;9.66;86.64;101366.78;5015037;28;20046;-76
2021/08/25 04:47:43;;;;;;;10.45;4.93;;;;;;;9.69;86.66;101359.78;5008845;28;20481;-76
2021/08/25 04:50:09;;;;;;;8.75;5.38;;;;;;;9.73;86.34;101364.25;5013168;28;20069;-76
2021/08/25 04:52:34;;;;;;;7.82;4.72;;;;;;;9.77;86.56;101363.38;5012664;28;20034;-74
2021/08/25 04:54:59;;;;;;;12.45;5.50;;;;;;;9.81;86.72;101359.94;5023969;28;20037;-77
2021/08/25 04:57:25;;;;;;;8.57;5.00;;;;;;;9.84;86.42;101357.31;5014301;28;20038;-76
2021/08/25 04:59:50;;;;;;;9.23;5.40;;;;;;;9.89;86.55;101358.25;5010677;28;20041;-76
2021/08/25 05:02:15;;;;;;;9.95;5.30;;;;;;;9.96;86.05;101351.31;5012539;28;20033;-76
2021/08/25 05:04:40;;;;;;;8.63;4.72;;;;;;;10.02;86.18;101353.97;5013685;28;20026;-77
2021/08/25 05:07:06;;;;;;;7.93;4.90;;;;;;;10.07;85.63;101352.28;5012038;28;20041;-76
2021/08/25 05:09:31;;;;;;;9.20;5.28;;;;;;;10.15;86.33;101347.94;5009874;28;20035;-76
2021/08/25 05:11:56;;;;;;;9.10;5.28;;;;;;;10.22;85.64;101346.25;5011349;28;20045;-76
2021/08/25 05:14:22;;;;;;;9.52;5.20;;;;;;;10.28;86.07;101357.75;5011866;28;20038;-76
2021/08/25 05:16:47;;;;;;;10.65;5.00;;;;;;;10.31;86.27;101351.63;5014849;28;20400;-76
2021/08/25 05:19:13;;;;;;;16.42;5.50;;;;;;;10.40;85.85;101354.34;5015127;28;20038;-77
2021/08/25 05:21:38;;;;;;;14.07;5.68;;;;;;;10.50;85.45;101347.38;5018190;28;20045;-76
2021/08/25 05:24:04;;;;;;;9.35;5.82;;;;;;;10.61;85.18;101360.63;5024422;28;20049;-77
2021/08/25 05:26:29;;;;;;;9.80;5.18;;;;;;;10.75;84.97;101358.97;5023269;28;20030;-76
2021/08/25 05:28:56;;;;;;;14.00;5.97;;;;;;;10.79;84.75;101360.75;5017825;28;20065;-77
2021/08/25 05:31:23;;;;;;;11.43;5.70;;;;;;;10.87;84.38;101352.88;5018012;28;20054;-77
2021/08/25 05:33:49;;;;;;;12.70;5.63;;;;;;;10.94;84.02;101350.28;5018118;28;20034;-77
2021/08/25 05:36:14;;;;;;;16.20;5.50;;;;;;;11.05;83.42;101354.75;5017431;28;20033;-76
2021/08/25 05:38:39;;;;;;;9.55;4.93;;;;;;;11.12;83.29;101349.50;5018618;28;20100;-77
2021/08/25 05:41:05;;;;;;;10.85;5.10;;;;;;;11.24;83.26;101348.69;5017671;28;20034;-77
2021/08/25 05:43:30;;;;;;;10.18;4.95;;;;;;;11.34;83.35;101344.28;5017667;28;20084;-77
2021/08/25 05:45:55;;;;;;;8.95;4.40;;;;;;;11.46;82.73;101351.41;5017562;28;20041;-77
2021/08/25 05:48:21;;;;;;;10.85;4.97;;;;;;;11.56;82.48;101345.28;5018205;28;20034;-77
2021/08/25 05:50:46;;;;;;;11.02;4.88;;;;;;;11.67;82.75;101338.25;5018170;28;20080;-76
2021/08/25 05:53:12;;;;;;;8.90;4.93;;;;;;;11.76;82.02;101338.28;5018425;28;20067;-77
2021/08/25 05:55:38;;;;;;;9.35;4.38;;;;;;;11.87;81.78;101335.69;5021374;28;20452;-77
2021/08/25 05:58:04;;;;;;;8.07;4.55;;;;;;;11.99;81.31;101340.09;5016623;28;20065;-77
2021/08/25 06:00:29;;;;;;;7.68;4.10;;;;;;;12.05;80.54;101333.03;5013367;28;20061;-76
2021/08/25 06:02:54;;;;;;;9.82;4.97;;;;;;;12.12;80.51;101325.97;5014882;28;20030;-77
2021/08/25 06:05:20;;;;;;;7.45;4.60;;;;;;;12.18;79.68;101327.72;5014936;28;20084;-77
2021/08/25 06:07:45;;;;;;;9.45;4.35;;;;;;;12.24;79.45;101325.09;5030889;28;20072;-77
2021/08/25 06:10:11;;;;;;;8.73;3.95;;;;;;;12.32;78.65;101333.03;5018424;28;20040;-77
2021/08/25 06:12:36;;;;;;;8.70;4.75;;;;;;;12.38;78.31;101327.72;5018621;28;20358;-77
2021/08/25 06:15:01;;;;;;;7.80;4.28;;;;;;;12.44;77.89;101328.63;5018147;28;20125;-77
2021/08/25 06:17:27;;;;;;;8.52;4.10;;;;;;;12.52;76.96;101325.94;5019488;28;20068;-78
2021/08/25 06:19:52;;;;;;;8.23;4.78;;;;;;;12.61;77.45;101315.34;5023636;28;20093;-78
2021/08/25 06:22:17;;;;;;;12.55;6.63;;;;;;;12.70;76.80;101317.09;5019661;28;20080;-77
2021/08/25 06:24:43;;;;;;;10.57;5.05;;;;;;;12.76;76.90;101313.53;5019792;28;20022;-78
2021/08/25 06:27:08;;;;;;;9.70;5.45;;;;;;;12.80;77.48;101325.91;5031702;28;20038;-77
2021/08/25 06:29:34;;;;;;;9.88;5.57;;;;;;;12.83;77.41;101320.59;5018125;28;20085;-77
2021/08/25 06:31:59;;;;;;;8.80;5.22;;;;;;;12.90;77.07;101311.75;5025688;28;20037;-76
2021/08/25 06:34:24;;;;;;;8.50;4.78;;;;;;;12.93;76.64;101322.31;5018749;28;20089;-77
2021/08/25 06:36:50;;;;;;;7.63;4.00;;;;;;;13.00;75.80;101320.56;5020830;28;20070;-77
2021/08/25 06:39:15;;;;;;;8.10;4.78;;;;;;;13.03;76.00;101313.47;5018394;28;20460;-77
2021/08/25 06:41:40;;;;;;;9.13;4.75;;;;;;;13.08;76.23;101316.97;5019137;28;20300;-77
2021/08/25 06:44:06;;;;;;;11.52;4.75;;;;;;;13.14;75.75;101311.63;5018770;28;20449;-77
2021/08/25 06:46:31;;;;;;;17.27;6.85;;;;;;;13.15;76.54;101310.78;5018640;28;20053;-77
2021/08/25 06:48:56;;;;;;;7.60;4.68;;;;;;;13.25;75.91;101308.94;5019162;28;20042;-77
2021/08/25 06:51:22;;;;;;;8.18;4.78;;;;;;;13.34;75.98;101308.94;5019301;28;20056;-76
2021/08/25 06:53:47;;;;;;;11.02;5.35;;;;;;;13.45;75.86;101310.66;5020418;28;20045;-77
2021/08/25 06:56:12;;;;;;;7.88;4.25;;;;;;;13.50;75.41;101312.38;5016205;28;20037;-77
2021/08/25 06:58:38;;;;;;;7.25;4.60;;;;;;;13.50;75.14;101312.38;5019395;28;20092;-77
2021/08/25 07:01:03;;;;;;;7.60;4.57;;;;;;;13.53;75.61;101308.84;5020059;28;20049;-77
2021/08/25 07:03:29;;;;;;;7.40;4.20;;;;;;;13.68;75.35;101308.75;5019328;28;20037;-77
2021/08/25 07:05:54;;;;;;;8.07;4.75;;;;;;;13.72;74.77;101306.94;5022241;28;20034;-76
2021/08/25 07:08:19;;;;;;;8.50;5.10;;;;;;;13.76;73.89;101303.41;5023672;28;20116;-77
2021/08/25 07:10:45;;;;;;;7.25;4.70;;;;;;;13.84;74.44;101296.25;5023272;28;20046;-77
2021/08/25 07:13:10;;;;;;;9.77;5.68;;;;;;;13.91;74.60;101290.00;5023895;28;20082;-77
2021/08/25 07:15:35;;;;;;;9.32;5.95;;;;;;;14.02;74.07;101295.22;5023603;28;20038;-77
2021/08/25 07:18:01;;;;;;;7.40;4.55;;;;;;;14.11;74.56;101289.84;5024621;28;20064;-76
2021/08/25 07:20:26;;;;;;;7.35;4.90;;;;;;;14.15;73.37;101290.72;5024766;28;20030;-77
2021/08/25 07:22:51;;;;;;;10.13;5.22;;;;;;;14.21;73.27;101278.25;5021174;28;20128;-78
2021/08/25 07:25:17;;;;;;;8.82;5.68;;;;;;;14.26;73.64;101267.59;5025273;28;20061;-77
2021/08/25 07:27:42;;;;;;;9.20;5.05;;;;;;;14.30;72.66;101277.25;5041367;28;20045;-77
2021/08/25 07:30:10;;;;;;;8.32;4.60;;;;;;;14.41;72.37;101280.72;5025389;28;20038;-77
2021/08/25 07:32:36;;;;;;;9.57;4.95;;;;;;;14.54;73.18;101281.50;5022484;28;20046;-77
2021/08/25 07:35:02;;;;;;;10.30;5.80;;;;;;;14.67;72.79;101283.13;5024136;28;20124;-76
2021/08/25 07:37:27;;;;;;;9.13;4.70;;;;;;;14.89;71.88;101278.44;5033087;28;20077;-77
2021/08/25 07:39:52;;;;;;;10.68;5.75;;;;;;;14.93;71.06;101275.75;5025320;28;20087;-77
2021/08/25 07:42:18;;;;;;;8.90;5.15;;;;;;;14.99;69.91;101276.56;5025851;28;20041;-77
2021/08/25 07:44:43;;;;;;;12.43;6.15;;;;;;;15.02;70.01;101267.66;5025339;28;20038;-76
2021/08/25 07:47:09;;;;;;;11.02;4.63;;;;;;;15.17;69.60;101272.78;5039451;28;20491;-77
2021/08/25 07:49:34;;;;;;;9.57;5.50;;;;;;;15.19;68.68;101268.31;5024441;28;20393;-78
2021/08/25 07:51:59;;;;;;;12.10;5.78;;;;;;;15.30;69.03;101260.16;5025623;28;20511;-78
2021/08/25 07:54:25;;;;;;;11.43;5.00;;;;;;;15.34;68.14;101268.09;5025487;28;20041;-78
2021/08/25 07:56:50;;;;;;;7.78;4.05;;;;;;;15.59;67.39;101264.19;5029336;28;20033;-77
2021/08/25 07:59:16;;;;;;;9.32;5.45;;;;;;;15.61;67.85;101263.25;5025621;28;20037;-76
2021/08/25 08:01:41;;;;;;;8.93;4.90;;;;;;;15.80;67.08;101258.59;5024950;28;20038;-77
2021/08/25 08:04:06;;;;;;;6.65;4.28;;;;;;;15.89;67.04;101258.44;5025545;28;20046;-77
2021/08/25 08:06:32;;;;;;;10.35;4.53;;;;;;;15.98;65.78;101244.97;5024572;28;20046;-77
2021/08/25 08:08:57;;;;;;;7.25;3.80;;;;;;;15.98;65.78;101255.63;5025089;28;20048;-78
2021/08/25 08:11:22;;;;;;;7.68;4.57;;;;;;;16.07;66.80;101246.59;5025140;28;20089;-77
2021/08/25 08:13:48;;;;;;;9.85;4.53;;;;;;;16.19;65.04;101240.16;5025555;28;20061;-76
2021/08/25 08:16:21;;;;;;;7.18;4.05;;;;;;;16.26;65.30;101243.59;5024605;28;20038;-77
2021/08/25 08:21:42;;;;;;;7.03;4.10;;;;;;;16.55;63.45;101243.91;5020752;28;20074;-77
2021/08/25 08:24:08;;;;;;;6.25;3.83;;;;;;;16.74;63.37;101236.47;5024788;28;20107;-77
2021/08/25 08:26:33;;;;;;;6.53;3.72;;;;;;;16.92;63.10;101234.31;5025195;28;20050;-77
2021/08/25 08:28:59;;;;;;;6.82;3.83;;;;;;;17.08;62.23;101230.41;5025330;28;20101;-77
2021/08/25 08:31:26;;;;;;;7.55;4.07;;;;;;;17.29;61.50;101231.72;5023634;28;20033;-77
2021/08/25 08:33:51;;;;;;;7.20;3.20;;;;;;;17.51;59.84;101230.31;5021813;28;20038;-78
2021/08/25 08:36:17;;;;;;;8.07;4.05;;;;;;;17.52;59.22;101224.06;5027199;28;20037;-77
2021/08/25 08:38:42;;;;;;;7.50;4.00;;;;;;;17.66;59.39;101218.41;5026338;28;20104;-78
2021/08/25 08:41:07;;;;;;;6.10;3.30;;;;;;;17.94;59.21;101215.06;5025809;28;20038;-78
2021/08/25 08:43:33;;;;;;;6.05;3.70;;;;;;;18.17;57.05;101211.78;5026326;28;20049;-77
2021/08/25 08:45:58;;;;;;;6.72;3.47;;;;;;;18.32;55.65;101210.50;5031785;28;20033;-77
2021/08/25 08:48:24;;;;;;;6.43;3.42;;;;;;;18.21;56.73;101205.47;5026667;28;20424;-78
2021/08/25 08:50:49;;;;;;;6.53;3.83;;;;;;;18.17;55.98;101201.09;5020207;28;20052;-77
2021/08/25 08:53:19;;;;;;;6.90;3.72;;;;;;;18.26;56.73;101203.53;5025679;28;20049;-77
2021/08/25 08:55:45;;;;;;;7.40;3.20;;;;;;;18.31;55.80;101198.94;5026172;28;20578;-77
2021/08/25 08:58:10;;;;;;;9.15;3.33;;;;;;;18.48;56.75;101194.94;5025682;28;20034;-77
2021/08/25 09:00:38;;;;;;;5.22;3.20;;;;;;;18.54;55.37;101190.25;5039655;28;20026;-78
2021/08/25 09:03:17;;;;;;;6.13;3.28;;;;;;;18.50;54.37;101191.28;5025215;28;20101;-78
2021/08/25 09:05:42;;;;;;;9.45;4.88;;;;;;;18.67;55.50;101185.44;5026764;28;20053;-78
2021/08/25 09:08:08;;;;;;;6.55;3.42;;;;;;;18.91;54.30;101189.22;5026088;28;20033;-78
2021/08/25 09:10:36;;;;;;;4.90;2.92;;;;;;;18.93;54.25;101183.81;5025000;28;20038;-78
2021/08/25 09:13:07;;;;;;;5.75;3.13;;;;;;;18.91;52.05;101183.00;5026463;28;20447;-78
2021/08/25 09:15:35;;;;;;;7.47;4.13;;;;;;;18.98;53.01;101179.22;5026178;28;20038;-78
2021/08/25 09:18:06;;;;;;;7.25;3.42;;;;;;;19.10;51.54;101175.28;5026883;28;20042;-78
2021/08/25 09:20:39;;;;;;;6.82;3.35;;;;;;;19.30;51.59;101171.97;5026856;28;20061;-77
2021/08/25 09:23:11;;;;;;;6.88;3.97;;;;;;;19.49;51.44;101157.94;5028038;28;20092;-78
2021/08/25 09:25:37;;;;;;;6.65;3.63;;;;;;;19.80;51.83;101170.31;5027722;28;20494;-78
2021/08/25 09:28:05;;;;;;;5.95;3.47;;;;;;;19.48;51.27;101168.69;5027356;28;20057;-78
2021/08/25 09:30:49;;;;;;;7.65;3.55;;;;;;;19.55;49.87;101156.88;5027118;28;20037;-76
2021/08/25 09:33:15;;;;;;;5.75;3.47;;;;;;;19.53;50.71;101156.03;5042753;28;20038;-77
2021/08/25 09:35:41;;;;;;;6.57;3.30;;;;;;;19.45;51.19;101153.59;5026825;28;20443;-77
2021/08/25 09:38:07;;;;;;;6.03;3.92;;;;;;;19.30;51.08;101148.75;5027265;28;20045;-78
2021/08/25 09:40:43;;;;;;;7.32;3.42;;;;;;;19.08;51.63;101151.25;5024809;28;20035;-78
2021/08/25 09:43:09;;;;;;;6.78;3.22;;;;;;;18.95;52.87;101144.53;5027250;28;20550;-77
2021/08/25 09:45:34;;;;;;;8.02;3.45;;;;;;;18.91;52.42;101151.75;5026549;28;20042;-78
2021/08/25 09:48:00;;;;;;;6.45;3.25;;;;;;;18.89;51.31;101142.03;5027187;28;20033;-78
2021/08/25 09:50:26;;;;;;;6.18;3.05;;;;;;;18.90;51.98;101144.69;5027485;28;20084;-78
2021/08/25 09:52:52;;;;;;;8.48;3.15;;;;;;;18.98;52.43;101137.28;5027336;28;20096;-78
2021/08/25 09:55:31;;;;;;;5.22;2.70;;;;;;;18.86;51.94;101126.09;5023500;28;20037;-77
2021/08/25 09:57:58;;;;;;;6.13;2.88;;;;;;;18.91;51.28;101126.81;5028836;28;20040;-78
2021/08/25 10:00:23;;;;;;;5.57;3.08;;;;;;;18.72;51.91;101121.16;5025758;28;20030;-77
2021/08/25 10:02:50;;;;;;;5.72;2.78;;;;;;;18.68;52.52;101125.72;5025541;28;20040;-77
2021/08/25 10:05:28;;;;;;;5.38;3.15;;;;;;;18.94;52.93;101108.00;5023525;28;20037;-77
2021/08/25 10:07:54;;;;;;;5.05;2.70;;;;;;;19.21;51.40;101103.59;5024794;28;20034;-77
2021/08/25 10:10:19;;;;;;;6.68;2.95;;;;;;;19.35;50.88;101105.78;5028007;28;20037;-78
2021/08/25 10:12:48;;;;;;;5.20;2.97;;;;;;;19.46;49.80;101100.94;5029088;28;20041;-78
2021/08/25 10:15:33;;;;;;;6.65;2.97;;;;;;;19.31;48.71;101098.78;5042107;28;20037;-77
2021/08/25 10:17:59;;;;;;;4.95;2.72;;;;;;;19.38;48.05;101094.97;5023209;28;20052;-78
2021/08/25 10:20:33;;;;;;;7.38;3.05;;;;;;;19.36;49.98;101091.47;5026819;28;20050;-77
2021/08/25 10:22:58;;;;;;;5.40;3.00;;;;;;;19.47;48.53;101082.16;5027332;28;20072;-78
2021/08/25 10:25:27;;;;;;;5.35;3.00;;;;;;;19.78;49.38;101078.47;5040489;28;20034;-78
2021/08/25 10:28:02;;;;;;;4.65;3.10;;;;;;;20.03;49.69;101077.56;5027809;28;20098;-78
2021/08/25 10:30:28;;;;;;;5.25;3.20;;;;;;;20.17;48.16;101066.31;5027698;28;20133;-78
2021/08/25 10:32:53;;;;;;;5.53;2.90;;;;;;;20.35;48.22;101057.56;5028281;28;20038;-78
2021/08/25 10:35:31;;;;;;;6.10;4.10;;;;;;;20.50;45.20;101062.34;5027638;28;20325;-78
2021/08/25 10:38:17;;;;;;;4.90;3.10;;;;;;;20.53;44.21;101056.88;5025157;28;20119;-79
2021/08/25 10:40:43;;;;;;;6.05;2.95;;;;;;;20.78;44.94;101047.91;5043356;28;20048;-77
2021/08/25 10:43:08;;;;;;;7.47;3.67;;;;;;;21.20;45.91;101050.63;5028419;28;20041;-78
2021/08/25 10:45:45;;;;;;;5.03;2.83;;;;;;;21.50;44.29;101035.97;5030889;28;20048;-78
2021/08/25 10:48:12;;;;;;;6.50;3.40;;;;;;;21.41;42.75;101024.69;5035966;28;20048;-78
2021/08/25 10:50:58;;;;;;;7.47;3.38;;;;;;;21.39;42.90;101033.75;5043749;28;20030;-77
2021/08/25 10:53:35;;;;;;;6.45;3.50;;;;;;;21.30;43.63;101035.00;5025926;28;20096;-78
2021/08/25 10:56:07;;;;;;;6.10;3.15;;;;;;;21.62;42.71;101027.38;5028597;28;20122;-78
2021/08/25 10:58:51;;;;;;;6.43;3.55;;;;;;;22.00;40.33;101020.25;5029065;28;20041;-77
2021/08/25 11:01:30;;;;;;;5.60;3.35;;;;;;;21.78;39.65;101009.63;5025193;28;20042;-78
2021/08/25 11:03:58;;;;;;;12.30;7.72;;;;;;;21.67;40.33;101003.88;5025747;28;20044;-78
2021/08/25 11:06:40;;;;;;;6.93;3.88;;;;;;;21.61;41.82;100993.38;5028374;28;20124;-78
2021/08/25 11:09:29;;;;;;;6.60;3.50;;;;;;;21.63;39.68;100978.09;5028598;28;20038;-78
2021/08/25 11:11:58;;;;;;;7.38;3.97;;;;;;;21.78;41.67;100985.44;5038412;28;20045;-78
2021/08/25 11:14:47;;;;;;;6.28;2.72;;;;;;;21.67;41.57;100980.56;5028832;28;20057;-78
2021/08/25 11:17:12;;;;;;;6.10;2.85;;;;;;;22.06;41.82;100971.63;5035221;28;20061;-78
2021/08/25 11:19:43;;;;;;;9.45;6.38;;;;;;;22.30;40.50;100968.75;5027130;28;20031;-78
2021/08/25 11:22:14;;;;;;;4.45;2.78;;;;;;;22.11;39.84;100968.69;5028957;28;20025;-78
2021/08/25 11:24:42;;;;;;;5.75;2.95;;;;;;;22.04;40.20;100961.88;5035173;28;20455;-79
2021/08/25 11:27:30;;;;;;;5.88;2.53;;;;;;;22.21;40.27;100964.66;5043108;28;20045;-78
2021/08/25 11:30:01;;;;;;;6.07;3.58;;;;;;;22.36;39.73;100956.81;5025985;28;20034;-78