Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:00;;;;;;;3.10;2.30;;;15.60;58.50;;;;;;5073638;28;20479;-71
2022/09/23 00:03:29;;;;;;;3.50;2.63;;;15.60;58.70;;;;;;5073323;28;20848;-71
2022/09/23 00:06:00;;;;;;;3.17;2.30;;;15.60;58.90;;;;;;5073545;28;20430;-71
2022/09/23 00:08:27;;;;;;;3.70;2.40;;;15.50;59.00;;;;;;5073349;28;20527;-71
2022/09/23 00:10:54;;;;;;;3.13;2.27;;;15.50;59.20;;;;;;5073672;28;20449;-71
2022/09/23 00:13:22;;;;;;;7.33;3.33;;;15.50;59.40;;;;;;5073193;28;20467;-71
2022/09/23 00:15:48;;;;;;;5.50;2.57;;;15.40;59.50;;;;;;5072911;28;20485;-71
2022/09/23 00:18:16;;;;;;;5.67;2.80;;;15.40;59.70;;;;;;5073131;28;20439;-71
2022/09/23 00:20:45;;;;;;;2.97;2.57;;;15.40;59.90;;;;;;5073509;28;20433;-71
2022/09/23 00:23:11;;;;;;;5.77;2.50;;;15.30;59.90;;;;;;5073607;28;20463;-71
2022/09/23 00:25:38;;;;;;;5.90;2.60;;;15.30;60.00;;;;;;5073910;28;20435;-70
2022/09/23 00:28:05;;;;;;;9.40;2.53;;;15.30;60.90;;;;;;5075985;28;20504;-71
2022/09/23 00:30:31;;;;;;;4.10;2.17;;;15.20;60.20;;;;;;5073367;28;20471;-72
2022/09/23 00:32:59;;;;;;;4.30;2.40;;;15.20;61.20;;;;;;5073875;28;20472;-71
2022/09/23 00:35:25;;;;;;;6.03;2.97;;;15.20;60.70;;;;;;5072848;28;20513;-71
2022/09/23 00:37:55;;;;;;;4.37;2.57;;;15.10;60.80;;;;;;5072642;28;20449;-71
2022/09/23 00:40:21;;;;;;;4.80;2.90;;;15.10;61.10;;;;;;5072752;28;20458;-71
2022/09/23 00:42:50;;;;;;;6.23;2.73;;;15.10;61.30;;;;;;5072590;28;20476;-71
2022/09/23 00:45:16;;;;;;;2.87;2.43;;;15.00;61.30;;;;;;5073181;28;20453;-71
2022/09/23 00:47:48;;;;;;;3.13;2.50;;;15.00;61.60;;;;;;5072963;28;20442;-71
2022/09/23 00:50:20;;;;;;;4.60;3.13;;;14.90;61.70;;;;;;5072931;28;20448;-71
2022/09/23 00:52:47;;;;;;;5.50;2.80;;;14.90;61.90;;;;;;5073299;28;20480;-71
2022/09/23 00:55:22;;;;;;;6.83;3.23;;;14.90;62.20;;;;;;5072317;28;20456;-71
2022/09/23 00:57:49;;;;;;;3.73;2.80;;;14.90;62.50;;;;;;5073159;28;20463;-71
2022/09/23 01:00:16;;;;;;;3.13;2.53;;;14.90;62.70;;;;;;5074792;28;20478;-70
2022/09/23 01:02:43;;;;;;;3.63;2.67;;;14.80;62.80;;;;;;5073021;28;20479;-71
2022/09/23 01:05:10;;;;;;;5.40;3.63;;;14.80;63.10;;;;;;5071910;28;20451;-71
2022/09/23 01:07:37;;;;;;;3.10;2.73;;;14.80;63.20;;;;;;5073970;28;20430;-71
2022/09/23 01:10:05;;;;;;;4.93;3.13;;;14.80;63.40;;;;;;5076181;28;20422;-72
2022/09/23 01:12:59;;;;;;;7.13;3.50;;;14.80;63.70;;;;;;5075983;28;20475;-71
2022/09/23 01:15:33;;;;;;;4.63;3.20;;;14.80;64.10;;;;;;5076062;28;20441;-71
2022/09/23 01:18:08;;;;;;;3.77;2.63;;;14.70;64.10;;;;;;5075706;28;20474;-71
2022/09/23 01:21:03;;;;;;;4.07;3.37;;;14.70;64.30;;;;;;5075391;28;20422;-71
2022/09/23 01:24:02;;;;;;;3.57;2.57;;;14.70;64.60;;;;;;5076145;28;20467;-71
2022/09/23 01:26:52;;;;;;;6.50;3.73;;;14.70;64.80;;;;;;5075743;28;20423;-71
2022/09/23 01:29:56;;;;;;;6.77;3.80;;;14.70;64.90;;;;;;5076047;28;20435;-71
2022/09/23 01:32:36;;;;;;;4.43;3.50;;;14.70;64.90;;;;;;5075560;28;20432;-71
2022/09/23 01:35:07;;;;;;;5.10;3.53;;;14.60;64.90;;;;;;5075765;28;20452;-71
2022/09/23 01:37:43;;;;;;;5.00;3.07;;;14.60;65.00;;;;;;5074750;28;20498;-71
2022/09/23 01:40:16;;;;;;;7.53;3.60;;;14.60;65.30;;;;;;5075956;28;20435;-71
2022/09/23 01:42:51;;;;;;;3.90;3.40;;;14.60;65.40;;;;;;5075128;28;20459;-71
2022/09/23 01:45:22;;;;;;;4.40;3.37;;;14.60;65.50;;;;;;5075906;28;20437;-71
2022/09/23 01:47:55;;;;;;;4.47;3.73;;;14.60;65.60;;;;;;5075484;28;20435;-71
2022/09/23 01:53:16;;;;;;;5.47;4.00;;;14.50;65.60;;;;;;5075564;28;20448;-71
2022/09/23 01:55:48;;;;;;;6.73;4.00;;;14.50;65.80;;;;;;5075434;28;20468;-71
2022/09/23 01:58:22;;;;;;;4.77;3.47;;;14.50;66.00;;;;;;5074359;28;20453;-71
2022/09/23 02:00:53;;;;;;;4.60;4.00;;;14.50;66.30;;;;;;5074811;28;20471;-71
2022/09/23 02:03:26;;;;;;;6.40;4.87;;;14.40;66.40;;;;;;5074885;28;20470;-71
2022/09/23 02:05:58;;;;;;;5.13;4.63;;;14.40;66.60;;;;;;5074830;28;20431;-71
2022/09/23 02:08:29;;;;;;;5.13;4.40;;;14.40;66.70;;;;;;5074302;28;20437;-71
2022/09/23 02:11:01;;;;;;;7.43;4.87;;;14.40;66.70;;;;;;5075281;28;20434;-71
2022/09/23 02:13:32;;;;;;;5.37;4.93;;;14.30;66.80;;;;;;5068936;28;20586;-71
2022/09/23 02:16:03;;;;;;;7.87;5.60;;;14.30;67.40;;;;;;5067878;28;20951;-71
2022/09/23 02:18:40;;;;;;;6.50;5.83;;;14.30;67.60;;;;;;5073268;28;20429;-71
2022/09/23 02:21:10;;;;;;;6.20;4.60;;;14.30;67.80;;;;;;5074290;28;20426;-71
2022/09/23 02:23:42;;;;;;;8.33;6.40;;;14.20;67.80;;;;;;5074494;28;20488;-71
2022/09/23 02:26:20;;;;;;;6.10;4.93;;;14.20;68.00;;;;;;5073975;28;20428;-71
2022/09/23 02:28:56;;;;;;;8.30;6.30;;;14.20;68.00;;;;;;5074505;28;20903;-71
2022/09/23 02:31:30;;;;;;;9.37;6.40;;;14.20;68.20;;;;;;5072962;28;20419;-71
2022/09/23 02:34:07;;;;;;;6.77;6.07;;;14.20;68.40;;;;;;5073133;28;20491;-71
2022/09/23 02:36:44;;;;;;;9.63;6.73;;;14.10;68.50;;;;;;5073593;28;20515;-71
2022/09/23 02:39:14;;;;;;;11.90;7.17;;;14.10;68.70;;;;;;5073519;28;20792;-70
2022/09/23 02:41:52;;;;;;;8.07;6.80;;;14.10;68.70;;;;;;5073298;28;20438;-71
2022/09/23 02:44:20;;;;;;;8.23;7.50;;;14.00;68.70;;;;;;5073988;28;20576;-72
2022/09/23 02:46:50;;;;;;;9.63;6.80;;;14.00;68.90;;;;;;5073453;28;20458;-71
2022/09/23 02:49:22;;;;;;;9.10;7.57;;;14.00;69.10;;;;;;5072882;28;20454;-71
2022/09/23 02:51:50;;;;;;;11.40;6.73;;;14.00;69.20;;;;;;5072798;28;20460;-71
2022/09/23 02:54:20;;;;;;;8.70;7.20;;;14.00;69.40;;;;;;5073721;28;20463;-72
2022/09/23 02:56:48;;;;;;;15.10;7.17;;;13.90;69.50;;;;;;5072854;28;20491;-71
2022/09/23 02:59:18;;;;;;;7.63;6.70;;;13.90;69.70;;;;;;5072584;28;20445;-71
2022/09/23 03:01:55;;;;;;;9.67;7.60;;;13.90;69.80;;;;;;5072894;28;20495;-71
2022/09/23 03:04:31;;;;;;;7.87;6.40;;;13.90;70.00;;;;;;5072428;28;20529;-71
2022/09/23 03:07:05;;;;;;;8.50;6.80;;;13.90;70.20;;;;;;5071435;28;20441;-71
2022/09/23 03:09:35;;;;;;;8.20;7.40;;;13.80;70.30;;;;;;5072763;28;20411;-71
2022/09/23 03:12:11;;;;;;;7.20;6.50;;;13.80;70.40;;;;;;5077893;28;20420;-71
2022/09/23 03:14:48;;;;;;;9.00;7.20;;;13.80;70.70;;;;;;5077192;28;20441;-71
2022/09/23 03:17:21;;;;;;;9.60;7.10;;;13.80;71.10;;;;;;5078775;28;20461;-71
2022/09/23 03:19:55;;;;;;;9.00;7.37;;;13.80;71.30;;;;;;5079400;28;20440;-70
2022/09/23 03:22:29;;;;;;;10.90;7.20;;;13.80;71.70;;;;;;5079327;28;20422;-71
2022/09/23 03:25:02;;;;;;;8.80;7.10;;;13.80;71.80;;;;;;5079886;28;20431;-68
2022/09/23 03:27:32;;;;;;;10.60;7.07;;;13.80;71.80;;;;;;5079757;28;20479;-69
2022/09/23 03:30:00;;;;;;;8.97;6.73;;;13.80;71.80;;;;;;5079387;28;20440;-70
2022/09/23 03:32:28;;;;;;;6.90;6.20;;;13.80;71.80;;;;;;5079078;28;20445;-71
2022/09/23 03:34:58;;;;;;;8.50;7.03;;;13.70;71.70;;;;;;5079457;28;20430;-71
2022/09/23 03:37:30;;;;;;;7.60;6.80;;;13.70;71.70;;;;;;5079214;28;20490;-70
2022/09/23 03:40:06;;;;;;;11.93;6.60;;;13.70;72.00;;;;;;5079282;28;20433;-71
2022/09/23 03:42:35;;;;;;;9.73;6.53;;;13.70;72.30;;;;;;5079171;28;20475;-68
2022/09/23 03:45:08;;;;;;;9.20;7.10;;;13.70;72.50;;;;;;5078667;28;20524;-71
2022/09/23 03:47:38;;;;;;;9.20;6.77;;;13.70;72.60;;;;;;5075398;28;20985;-71
2022/09/23 03:50:11;;;;;;;9.23;6.50;;;13.60;72.40;;;;;;5073149;28;20442;-71
2022/09/23 03:52:38;;;;;;;11.03;7.33;;;13.60;72.50;;;;;;5072694;28;20537;-71
2022/09/23 03:55:06;;;;;;;11.23;7.27;;;13.60;72.40;;;;;;5072827;28;20433;-71
2022/09/23 03:57:33;;;;;;;9.80;7.37;;;13.50;72.30;;;;;;5073831;28;20539;-71
2022/09/23 04:00:01;;;;;;;13.40;7.80;;;13.60;72.60;;;;;;5072767;28;20451;-71
2022/09/23 04:02:28;;;;;;;11.03;7.40;;;13.50;72.90;;;;;;5073247;28;20995;-71
2022/09/23 04:04:54;;;;;;;9.80;7.90;;;13.50;73.10;;;;;;5072065;28;20472;-71
2022/09/23 04:07:23;;;;;;;11.17;8.30;;;13.50;73.30;;;;;;5071843;28;20454;-71
2022/09/23 04:09:49;;;;;;;8.60;6.97;;;13.50;73.50;;;;;;5072042;28;20455;-71
2022/09/23 04:12:17;;;;;;;10.93;7.70;;;13.50;73.50;;;;;;5072159;28;20446;-70
2022/09/23 04:14:44;;;;;;;9.87;8.33;;;13.50;73.70;;;;;;5072941;28;20448;-71
2022/09/23 04:17:12;;;;;;;10.97;8.30;;;13.50;73.90;;;;;;5072391;28;20485;-71
2022/09/23 04:19:39;;;;;;;9.30;8.20;;;13.50;74.00;;;;;;5072458;28;20510;-71
2022/09/23 04:22:06;;;;;;;10.80;8.57;;;13.40;73.90;;;;;;5072660;28;20443;-71
2022/09/23 04:24:34;;;;;;;9.67;8.03;;;13.40;73.90;;;;;;5072709;28;20434;-71
2022/09/23 04:27:01;;;;;;;10.60;8.90;;;13.40;74.10;;;;;;5072561;28;20436;-71
2022/09/23 04:29:28;;;;;;;9.23;8.33;;;13.40;74.40;;;;;;5071919;28;20431;-71
2022/09/23 04:31:56;;;;;;;13.53;7.87;;;13.40;74.40;;;;;;5072025;28;20455;-71
2022/09/23 04:34:23;;;;;;;16.07;9.93;;;13.40;74.30;;;;;;5072211;28;20473;-71
2022/09/23 04:36:50;;;;;;;14.53;9.67;;;13.40;74.50;;;;;;5071635;28;20491;-71
2022/09/23 04:39:17;;;;;;;13.10;8.20;;;13.30;74.50;;;;;;5071978;28;20476;-71
2022/09/23 04:41:47;;;;;;;10.63;8.57;;;13.40;74.90;;;;;;5072488;28;20448;-71
2022/09/23 04:44:16;;;;;;;17.60;10.43;;;13.30;75.00;;;;;;5075435;28;20477;-71
2022/09/23 04:46:46;;;;;;;15.00;8.83;;;13.40;75.30;;;;;;5074710;28;20474;-71
2022/09/23 04:49:13;;;;;;;10.97;8.63;;;13.30;75.40;;;;;;5075956;28;20468;-71
2022/09/23 04:51:42;;;;;;;16.00;9.97;;;13.30;75.50;;;;;;5076328;28;20485;-71
2022/09/23 04:54:10;;;;;;;15.27;8.70;;;13.30;75.60;;;;;;5075899;28;20495;-71
2022/09/23 04:56:39;;;;;;;10.33;8.90;;;13.30;75.50;;;;;;5076462;28;20461;-71
2022/09/23 04:59:08;;;;;;;13.43;8.93;;;13.30;75.30;;;;;;5075659;28;20441;-71
2022/09/23 05:01:35;;;;;;;10.10;8.37;;;13.20;75.00;;;;;;5075582;28;20475;-70
2022/09/23 05:04:04;;;;;;;14.33;9.10;;;13.20;74.90;;;;;;5075432;28;20478;-70
2022/09/23 05:06:33;;;;;;;10.33;7.70;;;13.20;74.80;;;;;;5075427;28;20486;-70
2022/09/23 05:09:00;;;;;;;9.77;7.43;;;13.10;74.60;;;;;;5075388;28;20442;-70
2022/09/23 05:11:29;;;;;;;9.93;8.83;;;13.10;74.70;;;;;;5075377;28;20455;-70
2022/09/23 05:13:56;;;;;;;10.97;7.70;;;13.10;74.70;;;;;;5075457;28;20482;-70
2022/09/23 05:16:25;;;;;;;15.80;9.43;;;13.00;74.50;;;;;;5075060;28;20523;-70
2022/09/23 05:18:52;;;;;;;13.67;8.77;;;13.00;74.50;;;;;;5074743;28;20480;-70
2022/09/23 05:21:21;;;;;;;13.60;8.40;;;13.00;74.70;;;;;;5074964;28;20446;-70
2022/09/23 05:23:50;;;;;;;21.20;10.07;;;12.90;74.80;;;;;;5074651;28;20467;-71
2022/09/23 05:26:16;;;;;;;17.87;10.23;;;12.90;74.90;;;;;;5059889;28;20974;-68
2022/09/23 05:28:43;;;;;;;14.37;9.27;;;12.90;74.90;;;;;;5065150;28;20476;-71
2022/09/23 05:31:13;;;;;;;13.70;8.17;;;12.80;74.90;;;;;;5062356;28;20452;-71
2022/09/23 05:33:42;;;;;;;14.93;7.77;;;12.80;75.00;;;;;;5068112;28;20479;-69
2022/09/23 05:36:10;;;;;;;11.40;8.43;;;12.80;75.10;;;;;;5073455;28;20452;-69
2022/09/23 05:38:37;;;;;;;11.07;8.23;;;12.80;75.20;;;;;;5072756;28;20508;-70
2022/09/23 05:41:06;;;;;;;11.33;9.30;;;12.70;75.10;;;;;;5073461;28;20460;-70
2022/09/23 05:43:33;;;;;;;13.47;8.80;;;12.80;75.20;;;;;;5073815;28;20473;-70
2022/09/23 05:46:05;;;;;;;14.87;8.50;;;12.70;75.30;;;;;;5074198;28;20456;-70
2022/09/23 05:48:32;;;;;;;15.17;8.50;;;12.70;75.30;;;;;;5073512;28;20444;-69
2022/09/23 05:51:00;;;;;;;17.53;10.00;;;12.70;75.60;;;;;;5074484;28;20457;-69
2022/09/23 05:53:28;;;;;;;17.70;9.20;;;12.70;75.80;;;;;;5072495;28;20475;-69
2022/09/23 05:55:55;;;;;;;15.20;8.77;;;12.70;76.00;;;;;;5073697;28;20464;-69
2022/09/23 05:58:24;;;;;;;22.03;10.90;;;12.70;76.30;;;;;;5074457;28;20482;-69
2022/09/23 06:00:52;;;;;;;19.70;9.83;;;12.70;76.50;;;;;;5073238;28;20449;-69
2022/09/23 06:03:20;;;;;;;10.20;7.87;;;12.80;76.80;;;;;;5073533;28;20501;-69
2022/09/23 06:05:47;;;;;;;14.20;10.20;;;12.80;76.90;;;;;;5073490;28;20450;-70
2022/09/23 06:08:15;;;;;;;17.10;11.53;;;12.80;77.10;;;;;;5071531;28;20417;-70
2022/09/23 06:10:44;;;;;;;15.77;11.27;;;12.90;77.70;;;;;;5067167;28;20437;-70
2022/09/23 06:13:12;;;;;;;13.57;9.43;;;12.90;78.00;;;;;;5066948;28;20893;-70
2022/09/23 06:15:39;;;;;;;16.57;11.67;;;13.00;78.60;;;;;;5058889;28;20466;-69
2022/09/23 06:18:07;;;;;;;13.80;10.40;;;13.00;78.80;;;;;;5059542;28;20492;-70
2022/09/23 06:20:34;;;;;;;12.90;8.43;;;13.10;79.20;;;;;;5058375;28;20449;-70
2022/09/23 06:23:04;;;;;;;13.73;8.67;;;13.10;79.30;;;;;;5058250;28;20476;-70
2022/09/23 06:25:32;;;;;;;12.90;9.70;;;13.20;79.50;;;;;;5059763;28;20468;-70
2022/09/23 06:27:59;;;;;;;25.47;8.60;;;13.30;79.60;;;;;;5057882;28;20447;-70
2022/09/23 06:30:27;;;;;;;16.87;10.00;;;13.30;79.50;;;;;;5058378;28;20443;-70
2022/09/23 06:32:56;;;;;;;13.67;7.83;;;13.40;79.40;;;;;;5058904;28;20468;-70
2022/09/23 06:35:25;;;;;;;19.10;9.70;;;13.50;79.40;;;;;;5058530;28;20832;-70
2022/09/23 06:37:52;;;;;;;9.73;7.97;;;13.50;79.50;;;;;;5057602;28;20512;-70
2022/09/23 06:40:19;;;;;;;16.67;11.37;;;13.60;79.80;;;;;;5057545;28;20444;-70
2022/09/23 06:42:48;;;;;;;18.97;12.07;;;13.70;79.50;;;;;;5057920;28;20506;-70
2022/09/23 06:45:15;;;;;;;13.27;11.73;;;13.70;79.40;;;;;;5056470;28;20455;-70
2022/09/23 06:47:43;;;;;;;14.80;10.97;;;13.80;79.60;;;;;;5056720;28;20435;-71
2022/09/23 06:50:11;;;;;;;17.20;11.10;;;13.90;79.40;;;;;;5057242;28;20456;-71
2022/09/23 06:52:38;;;;;;;17.73;10.80;;;14.00;79.10;;;;;;5056775;28;20888;-70
2022/09/23 06:55:06;;;;;;;11.10;9.27;;;14.10;78.80;;;;;;5056332;28;20459;-70
2022/09/23 06:57:34;;;;;;;12.10;9.37;;;14.20;78.60;;;;;;5055369;28;20982;-70
2022/09/23 07:00:04;;;;;;;12.93;10.10;;;14.30;78.40;;;;;;5055962;28;20458;-70
2022/09/23 07:02:30;;;;;;;11.20;7.97;;;14.40;78.00;;;;;;5056617;28;20482;-70
2022/09/23 07:04:57;;;;;;;9.57;7.27;;;14.50;77.90;;;;;;5056237;28;20442;-70
2022/09/23 07:07:25;;;;;;;15.20;8.10;;;14.60;77.80;;;;;;5055467;28;20436;-70
2022/09/23 07:09:52;;;;;;;13.47;7.60;;;14.70;77.50;;;;;;5055656;28;20455;-71
2022/09/23 07:12:19;;;;;;;10.90;6.90;;;14.80;76.00;;;;;;5056699;28;20502;-70
2022/09/23 07:14:46;;;;;;;12.87;7.17;;;14.80;75.20;;;;;;5057070;28;20914;-70
2022/09/23 07:17:14;;;;;;;10.80;7.20;;;14.80;75.20;;;;;;5056542;28;20448;-70
2022/09/23 07:19:41;;;;;;;8.37;6.60;;;14.90;75.40;;;;;;5056175;28;20520;-70
2022/09/23 07:22:08;;;;;;;10.53;7.00;;;15.00;75.60;;;;;;5056712;28;20436;-70
2022/09/23 07:24:34;;;;;;;12.20;7.73;;;15.10;76.00;;;;;;5057515;28;20451;-70
2022/09/23 07:27:02;;;;;;;10.43;7.10;;;15.10;76.00;;;;;;5056594;28;20461;-70
2022/09/23 07:29:29;;;;;;;14.87;7.53;;;15.20;75.90;;;;;;5056976;28;20484;-70
2022/09/23 07:31:55;;;;;;;13.43;7.00;;;15.30;75.10;;;;;;5057916;28;20878;-70
2022/09/23 07:34:23;;;;;;;11.27;6.00;;;15.30;74.70;;;;;;5057876;28;20466;-70
2022/09/23 07:36:50;;;;;;;13.60;6.40;;;15.40;74.30;;;;;;5056847;28;20453;-70
2022/09/23 07:39:17;;;;;;;11.10;6.83;;;15.40;74.50;;;;;;5056831;28;20840;-70
2022/09/23 07:41:44;;;;;;;13.87;6.80;;;15.50;75.00;;;;;;5056918;28;20960;-70
2022/09/23 07:44:11;;;;;;;8.83;6.50;;;15.60;75.00;;;;;;5057234;28;20477;-70
2022/09/23 07:46:38;;;;;;;8.57;6.00;;;15.70;75.20;;;;;;5056902;28;20430;-70
2022/09/23 07:49:06;;;;;;;14.83;7.00;;;15.70;75.00;;;;;;5057495;28;20455;-70
2022/09/23 07:51:37;;;;;;;12.83;7.40;;;15.80;74.50;;;;;;5057630;28;20815;-70
2022/09/23 07:54:07;;;;;;;11.40;7.00;;;15.90;74.20;;;;;;5055567;28;20488;-70
2022/09/23 07:56:34;;;;;;;8.67;5.90;;;16.00;74.40;;;;;;5055474;28;20502;-70
2022/09/23 07:59:02;;;;;;;17.87;7.90;;;16.10;74.20;;;;;;5055435;28;20867;-70
2022/09/23 08:01:31;;;;;;;11.27;6.50;;;16.10;73.70;;;;;;5056109;28;20461;-70
2022/09/23 08:04:00;;;;;;;14.33;6.87;;;16.20;73.40;;;;;;5056130;28;20482;-70
2022/09/23 08:06:26;;;;;;;9.00;5.93;;;16.30;72.80;;;;;;5056547;28;20860;-70
2022/09/23 08:08:58;;;;;;;8.50;6.20;;;16.40;72.70;;;;;;5056601;28;20956;-70
2022/09/23 08:11:25;;;;;;;7.63;5.70;;;16.50;72.30;;;;;;5056703;28;20469;-70
2022/09/23 08:13:52;;;;;;;9.60;5.67;;;16.70;71.70;;;;;;5056864;28;20548;-70
2022/09/23 08:16:19;;;;;;;9.53;6.57;;;16.80;71.10;;;;;;5056584;28;20459;-70
2022/09/23 08:18:46;;;;;;;9.43;6.10;;;17.00;70.30;;;;;;5056907;28;20492;-70
2022/09/23 08:21:19;;;;;;;10.37;5.57;;;17.10;70.00;;;;;;5056665;28;20471;-70
2022/09/23 08:23:46;;;;;;;8.03;5.57;;;17.30;69.30;;;;;;5054434;28;20477;-70
2022/09/23 08:26:14;;;;;;;10.73;6.23;;;17.40;66.20;;;;;;5055045;28;20453;-70
2022/09/23 08:28:44;;;;;;;6.87;4.50;;;17.50;66.30;;;;;;5055743;28;20453;-70
2022/09/23 08:31:12;;;;;;;6.90;5.00;;;17.60;66.10;;;;;;5056051;28;20971;-70
2022/09/23 08:33:40;;;;;;;9.27;5.40;;;17.80;65.80;;;;;;5055413;28;20534;-70
2022/09/23 08:36:07;;;;;;;7.77;5.10;;;17.90;65.80;;;;;;5055754;28;20458;-71
2022/09/23 08:38:34;;;;;;;6.20;4.67;;;17.90;65.50;;;;;;5056003;28;20488;-71
2022/09/23 08:41:09;;;;;;;7.33;5.50;;;17.90;65.30;;;;;;5056470;28;20830;-70
2022/09/23 08:43:38;;;;;;;9.90;5.10;;;18.00;65.10;;;;;;5055859;28;20472;-70
2022/09/23 08:46:10;;;;;;;13.73;5.43;;;18.00;65.30;;;;;;5056129;28;20453;-71
2022/09/23 08:48:43;;;;;;;6.70;5.13;;;18.00;65.20;;;;;;5056072;28;20910;-71
2022/09/23 08:51:14;;;;;;;8.00;4.57;;;18.00;65.00;;;;;;5056936;28;20453;-71
2022/09/23 08:53:41;;;;;;;5.97;4.40;;;18.10;65.10;;;;;;5056481;28;20513;-71
2022/09/23 08:56:13;;;;;;;13.43;4.93;;;18.10;64.90;;;;;;5055108;28;20480;-71
2022/09/23 08:58:55;;;;;;;6.40;4.57;;;18.10;64.60;;;;;;5055434;28;20481;-71
2022/09/23 09:01:31;;;;;;;6.83;4.40;;;18.20;64.50;;;;;;5054764;28;20809;-71
2022/09/23 09:04:00;;;;;;;6.77;5.40;;;18.20;64.30;;;;;;5055519;28;20469;-70
2022/09/23 09:06:31;;;;;;;9.80;4.80;;;18.30;64.40;;;;;;5055354;28;20646;-71
2022/09/23 09:09:00;;;;;;;7.60;4.43;;;18.40;64.60;;;;;;5056103;28;20470;-71
2022/09/23 09:11:34;;;;;;;7.33;4.60;;;18.60;64.40;;;;;;5055730;28;20445;-70
2022/09/23 09:14:11;;;;;;;8.93;4.53;;;18.70;63.80;;;;;;5055993;28;20469;-70
2022/09/23 09:16:55;;;;;;;6.80;4.30;;;18.80;62.50;;;;;;5055954;28;20473;-70
2022/09/23 09:19:36;;;;;;;8.87;4.30;;;19.00;61.90;;;;;;5055939;28;20481;-71
2022/09/23 09:22:11;;;;;;;10.10;4.63;;;19.10;60.60;;;;;;5055888;28;20430;-71
2022/09/23 09:24:38;;;;;;;5.33;4.00;;;19.30;60.70;;;;;;5056201;28;20473;-71
2022/09/23 09:27:11;;;;;;;12.00;5.20;;;19.50;61.00;;;;;;5056121;28;20840;-71
2022/09/23 09:29:42;;;;;;;8.60;4.80;;;19.70;60.20;;;;;;5058923;28;20438;-71
2022/09/23 09:32:16;;;;;;;6.13;4.17;;;20.00;60.60;;;;;;5059372;28;20438;-71
2022/09/23 09:34:52;;;;;;;4.50;3.63;;;20.20;60.00;;;;;;5059412;28;20430;-71
2022/09/23 09:37:24;;;;;;;6.47;4.40;;;20.40;59.10;;;;;;5059645;28;20536;-71
2022/09/23 09:39:51;;;;;;;8.23;4.73;;;20.70;58.50;;;;;;5059309;28;20471;-71
2022/09/23 09:42:25;;;;;;;6.53;4.63;;;20.90;56.20;;;;;;5057883;28;20937;-71
2022/09/23 09:44:58;;;;;;;6.50;4.70;;;21.10;54.90;;;;;;5058208;28;20536;-71
2022/09/23 09:47:35;;;;;;;4.50;3.80;;;21.30;54.20;;;;;;5059049;28;20433;-71
2022/09/23 09:50:05;;;;;;;4.90;3.50;;;21.50;53.60;;;;;;5058264;28;20417;-71
2022/09/23 09:52:33;;;;;;;6.20;3.47;;;21.80;53.30;;;;;;5058129;28;20829;-71
2022/09/23 09:55:24;;;;;;;5.13;3.53;;;22.00;51.10;;;;;;5057661;28;20462;-71
2022/09/23 09:57:54;;;;;;;4.33;2.67;;;22.30;49.90;;;;;;5059211;28;20442;-71
2022/09/23 10:00:49;;;;;;;4.97;2.50;;;22.40;49.40;;;;;;5058506;28;20472;-71
2022/09/23 10:03:32;;;;;;;6.13;3.00;;;22.70;49.70;;;;;;5044758;28;20485;-71
2022/09/23 10:05:59;;;;;;;4.60;2.30;;;22.90;48.70;;;;;;5059160;28;20790;-71
2022/09/23 10:08:31;;;;;;;5.20;2.50;;;23.00;47.10;;;;;;5059619;28;20454;-71
2022/09/23 10:11:02;;;;;;;4.70;3.30;;;23.10;46.30;;;;;;5058614;28;20812;-71
2022/09/23 10:13:30;;;;;;;4.80;2.50;;;23.20;45.70;;;;;;5059195;28;20506;-71
2022/09/23 10:16:00;;;;;;;7.40;2.63;;;23.20;45.40;;;;;;5059188;28;20910;-75
2022/09/23 10:18:32;;;;;;;3.80;2.80;;;23.20;44.00;;;;;;5055996;28;20445;-71
2022/09/23 10:21:11;;;;;;;4.20;2.10;;;23.30;43.70;;;;;;5055542;28;20489;-70
2022/09/23 10:23:41;;;;;;;3.77;2.27;;;23.50;43.40;;;;;;5056528;28;20849;-70
2022/09/23 10:26:09;;;;;;;3.23;2.20;;;23.70;42.30;;;;;;5057031;28;20450;-70
2022/09/23 10:28:49;;;;;;;7.17;2.17;;;23.90;42.50;;;;;;5056421;28;20454;-71
2022/09/23 10:31:24;;;;;;;4.50;2.50;;;24.20;42.30;;;;;;5055956;28;20438;-71
2022/09/23 10:33:54;;;;;;;4.03;2.60;;;24.50;42.30;;;;;;5055777;28;21033;-72
2022/09/23 10:36:21;;;;;;;4.37;2.60;;;24.90;41.00;;;;;;5055641;28;20438;-72
2022/09/23 10:38:51;;;;;;;3.40;2.30;;;25.30;39.30;;;;;;5055350;28;20493;-72
2022/09/23 10:47:32;;;;;;;2.43;2.07;;;26.40;36.00;;;;;;5055351;28;20456;-72
2022/09/23 10:50:12;;;;;;;3.13;2.73;;;26.80;36.20;;;;;;5056717;28;20445;-72
2022/09/23 10:52:53;;;;;;;7.07;2.73;;;27.20;35.20;;;;;;5057658;28;20479;-73
2022/09/23 10:55:33;;;;;;;6.80;2.37;;;27.60;33.90;;;;;;5057485;28;20468;-73
2022/09/23 10:58:28;;;;;;;3.40;2.17;;;28.00;34.50;;;;;;5056815;28;20470;-72
2022/09/23 11:01:05;;;;;;;3.90;2.37;;;28.10;33.70;;;;;;5055736;28;20798;-72
2022/09/23 11:04:00;;;;;;;6.70;2.60;;;28.40;33.20;;;;;;5055050;28;20466;-72
2022/09/23 11:06:38;;;;;;;4.80;2.30;;;28.50;32.60;;;;;;5055234;28;20430;-72
2022/09/23 11:09:19;;;;;;;5.63;2.73;;;28.70;32.10;;;;;;5055195;28;20430;-72
2022/09/23 11:11:59;;;;;;;4.60;2.93;;;29.00;32.00;;;;;;5055295;28;20440;-72
2022/09/23 11:14:43;;;;;;;3.97;2.87;;;29.30;30.00;;;;;;5055395;28;20485;-72
2022/09/23 11:17:31;;;;;;;6.60;2.50;;;29.50;29.60;;;;;;5054642;28;20928;-72
2022/09/23 11:20:32;;;;;;;5.50;2.60;;;29.60;29.70;;;;;;5054175;28;20845;-72
2022/09/23 11:23:26;;;;;;;5.30;2.47;;;29.70;29.80;;;;;;5050559;28;21004;-73
2022/09/23 11:26:04;;;;;;;4.30;3.00;;;29.90;30.00;;;;;;5054395;28;20445;-72
2022/09/23 11:28:55;;;;;;;2.47;2.13;;;30.10;29.60;;;;;;5054256;28;20441;-73
2022/09/23 11:31:32;;;;;;;7.17;2.27;;;30.10;28.70;;;;;;5054520;28;20445;-73
2022/09/23 11:34:17;;;;;;;6.60;3.13;;;30.20;30.10;;;;;;5054555;28;20481;-72
2022/09/23 11:36:52;;;;;;;5.53;2.70;;;30.20;30.40;;;;;;5054363;28;20441;-74
2022/09/23 11:39:23;;;;;;;3.93;2.27;;;30.30;30.30;;;;;;5054107;28;20473;-74
2022/09/23 11:41:55;;;;;;;3.70;2.80;;;30.30;30.20;;;;;;5053240;28;20434;-74
2022/09/23 11:44:29;;;;;;;3.00;2.07;;;30.30;29.40;;;;;;5054263;28;20496;-74
2022/09/23 11:47:00;;;;;;;3.80;2.60;;;30.20;29.30;;;;;;5054254;28;20442;-74
2022/09/23 11:49:31;;;;;;;2.50;2.30;;;30.10;29.20;;;;;;5054157;28;20483;-74
2022/09/23 11:52:06;;;;;;;6.00;2.40;;;29.90;29.00;;;;;;5053000;28;20442;-74
2022/09/23 11:54:39;;;;;;;4.97;2.40;;;29.80;30.00;;;;;;5054862;28;20469;-74
2022/09/23 11:57:16;;;;;;;3.13;2.40;;;29.70;31.60;;;;;;5053797;28;20461;-74
2022/09/23 11:59:48;;;;;;;6.33;2.20;;;29.60;30.50;;;;;;5053748;28;20461;-74
2022/09/23 12:02:20;;;;;;;6.00;2.17;;;29.50;31.50;;;;;;5053916;28;20434;-74
2022/09/23 12:04:56;;;;;;;5.37;3.03;;;29.40;31.50;;;;;;5053982;28;20794;-74
2022/09/23 12:07:29;;;;;;;6.00;2.50;;;29.20;31.20;;;;;;5054672;28;20438;-73
2022/09/23 12:10:02;;;;;;;3.23;2.20;;;28.90;31.00;;;;;;5054922;28;20418;-73
2022/09/23 12:12:37;;;;;;;4.13;2.17;;;28.70;31.70;;;;;;5054638;28;20910;-73
2022/09/23 12:15:11;;;;;;;5.20;2.10;;;28.30;32.10;;;;;;5053802;28;20437;-73
2022/09/23 12:18:05;;;;;;;7.27;2.80;;;28.00;32.20;;;;;;5053729;28;20437;-73
2022/09/23 12:20:48;;;;;;;5.63;2.03;;;27.60;33.50;;;;;;5053416;28;20469;-73
2022/09/23 12:23:38;;;;;;;3.83;2.10;;;27.10;34.10;;;;;;5053343;28;20474;-73
2022/09/23 12:26:09;;;;;;;3.43;2.40;;;26.60;34.00;;;;;;5054227;28;20426;-73
2022/09/23 12:28:39;;;;;;;3.03;1.90;;;26.30;34.80;;;;;;5053367;28;20426;-73
2022/09/23 12:31:11;;;;;;;3.17;2.13;;;25.90;35.70;;;;;;5053425;28;20434;-73
2022/09/23 12:33:38;;;;;;;4.03;1.43;;;25.60;36.00;;;;;;5053567;28;20825;-73
2022/09/23 12:36:07;;;;;;;6.47;2.00;;;25.40;35.90;;;;;;5053366;28;20452;-73
2022/09/23 12:38:38;;;;;;;5.40;1.60;;;25.10;36.20;;;;;;5053266;28;20457;-73
2022/09/23 12:41:21;;;;;;;2.33;1.83;;;24.90;36.40;;;;;;5053552;28;20470;-73
2022/09/23 12:43:55;;;;;;;2.70;1.83;;;24.50;37.20;;;;;;5053346;28;20474;-73
2022/09/23 12:46:24;;;;;;;2.57;2.10;;;24.10;37.40;;;;;;5053397;28;20457;-73
2022/09/23 12:49:02;;;;;;;5.90;2.10;;;23.90;38.00;;;;;;5053870;28;20442;-73
2022/09/23 12:51:30;;;;;;;3.83;1.93;;;23.70;38.40;;;;;;5053763;28;20528;-72
2022/09/23 12:54:14;;;;;;;4.03;2.13;;;23.60;38.70;;;;;;5053956;28;20473;-73
2022/09/23 12:57:02;;;;;;;2.67;1.70;;;23.40;38.80;;;;;;5053237;28;20500;-73
2022/09/23 12:59:47;;;;;;;2.07;1.90;;;23.30;38.50;;;;;;5053723;28;20515;-73
2022/09/23 13:02:28;;;;;;;5.07;4.17;;;23.10;39.10;;;;;;5053499;28;20468;-73
2022/09/23 13:07:49;;;;;;;7.73;7.00;;;22.90;39.50;;;;;;5057444;28;20402;-73
2022/09/23 13:10:28;;;;;;;4.40;2.00;;;22.80;39.40;;;;;;5056826;28;20456;-73
2022/09/23 13:12:56;;;;;;;2.57;1.90;;;22.80;40.40;;;;;;5056969;28;20481;-73
2022/09/23 13:15:28;;;;;;;3.57;1.70;;;22.70;39.80;;;;;;5057050;28;20449;-73
2022/09/23 13:18:40;;;;;;;2.97;1.60;;;22.60;40.30;;;;;;5057388;28;20433;-73