Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:35;;;;;;;5.97;3.87;;;17.80;81.70;;;;;;5043254;28;20224;-77
2023/07/25 00:03:00;;;;;;;5.87;3.67;;;17.80;81.70;;;;;;5047840;28;20216;-77
2023/07/25 00:05:26;;;;;;;5.67;3.50;;;17.80;81.50;;;;;;5032082;28;20200;-73
2023/07/25 00:07:51;;;;;;;6.00;3.50;;;17.90;81.40;;;;;;5045588;28;20648;-75
2023/07/25 00:10:18;;;;;;;7.60;3.77;;;17.90;81.20;;;;;;5040368;28;20216;-75
2023/07/25 00:12:44;;;;;;;7.50;4.00;;;17.90;81.20;;;;;;5049165;28;20343;-76
2023/07/25 00:15:10;;;;;;;8.40;3.70;;;18.00;80.90;;;;;;5039980;28;20936;-76
2023/07/25 00:17:35;;;;;;;7.40;3.83;;;18.00;80.90;;;;;;5050064;28;20438;-77
2023/07/25 00:20:01;;;;;;;5.23;3.43;;;18.00;80.80;;;;;;5045175;28;20780;-78
2023/07/25 00:22:27;;;;;;;7.20;4.10;;;18.00;80.80;;;;;;5049177;28;20183;-75
2023/07/25 00:24:52;;;;;;;6.33;4.10;;;17.90;80.80;;;;;;5046484;28;20184;-76
2023/07/25 00:27:18;;;;;;;7.10;3.50;;;17.90;80.90;;;;;;5052347;28;20195;-74
2023/07/25 00:29:44;;;;;;;6.13;3.77;;;17.80;81.10;;;;;;5045445;28;20200;-75
2023/07/25 00:32:09;;;;;;;4.20;2.87;;;17.80;81.20;;;;;;5045573;28;20252;-79
2023/07/25 00:34:35;;;;;;;7.63;4.07;;;17.90;81.20;;;;;;5049958;28;20199;-79
2023/07/25 00:37:01;;;;;;;6.97;3.60;;;17.90;81.40;;;;;;5052017;28;20197;-76
2023/07/25 00:39:26;;;;;;;6.23;3.33;;;17.90;81.40;;;;;;5051596;28;20204;-77
2023/07/25 00:41:52;;;;;;;6.07;3.80;;;18.00;81.10;;;;;;5039424;28;20632;-76
2023/07/25 00:44:17;;;;;;;4.17;2.80;;;18.00;80.60;;;;;;5042590;28;20678;-76
2023/07/25 00:46:43;;;;;;;6.17;3.50;;;18.00;80.50;;;;;;5045601;28;20239;-76
2023/07/25 00:49:10;;;;;;;9.20;3.57;;;18.00;80.30;;;;;;5046270;28;20258;-76
2023/07/25 00:51:37;;;;;;;5.97;3.97;;;18.00;80.00;;;;;;5041870;28;20569;-75
2023/07/25 00:54:03;;;;;;;5.97;3.43;;;18.00;80.20;;;;;;5041919;28;20781;-78
2023/07/25 00:56:29;;;;;;;6.97;3.83;;;17.90;80.30;;;;;;5047887;28;20448;-76
2023/07/25 00:58:54;;;;;;;7.07;3.50;;;17.90;80.30;;;;;;5047317;28;20199;-75
2023/07/25 01:01:21;;;;;;;5.60;3.20;;;17.90;80.50;;;;;;5043988;28;20208;-76
2023/07/25 01:03:47;;;;;;;4.70;2.93;;;18.00;80.30;;;;;;5045338;28;20817;-76
2023/07/25 01:06:14;;;;;;;7.23;3.33;;;18.00;80.00;;;;;;5051920;28;20967;-75
2023/07/25 01:08:54;;;;;;;4.87;3.30;;;18.00;79.90;;;;;;5048814;28;20591;-76
2023/07/25 01:11:21;;;;;;;11.00;4.03;;;18.00;80.00;;;;;;5035893;28;20479;-76
2023/07/25 01:13:47;;;;;;;4.80;3.20;;;18.00;80.20;;;;;;5046068;28;20471;-77
2023/07/25 01:16:16;;;;;;;6.83;3.93;;;18.00;80.30;;;;;;5049619;28;20426;-75
2023/07/25 01:18:43;;;;;;;5.93;3.33;;;18.10;79.70;;;;;;5049639;28;20430;-76
2023/07/25 01:21:09;;;;;;;6.17;3.77;;;18.00;79.50;;;;;;5042133;28;20476;-75
2023/07/25 01:23:36;;;;;;;5.07;2.90;;;18.00;79.70;;;;;;5042737;28;20429;-75
2023/07/25 01:26:02;;;;;;;5.70;3.50;;;18.00;80.00;;;;;;5049780;28;20565;-74
2023/07/25 01:28:28;;;;;;;5.37;2.80;;;17.90;80.00;;;;;;5048888;28;20425;-75
2023/07/25 01:30:54;;;;;;;5.97;3.50;;;17.90;80.00;;;;;;5043557;28;20277;-73
2023/07/25 01:33:19;;;;;;;5.47;3.40;;;17.80;80.30;;;;;;5043843;28;20216;-75
2023/07/25 01:35:45;;;;;;;6.20;3.60;;;17.80;80.60;;;;;;5052317;28;20270;-74
2023/07/25 01:38:10;;;;;;;4.90;2.90;;;17.70;80.80;;;;;;5052772;28;20208;-75
2023/07/25 01:40:39;;;;;;;6.30;3.57;;;17.70;80.90;;;;;;5049420;28;20307;-74
2023/07/25 01:43:05;;;;;;;7.03;3.37;;;17.60;80.90;;;;;;5024756;28;20556;-74
2023/07/25 01:45:31;;;;;;;4.97;3.17;;;17.60;80.90;;;;;;5047952;28;20459;-74
2023/07/25 01:47:59;;;;;;;5.53;3.47;;;17.60;81.10;;;;;;5052030;28;20470;-74
2023/07/25 01:50:24;;;;;;;9.23;3.50;;;17.60;81.10;;;;;;5048195;28;20261;-75
2023/07/25 01:52:50;;;;;;;5.30;3.10;;;17.50;81.20;;;;;;5047011;28;20483;-75
2023/07/25 01:55:15;;;;;;;4.90;3.20;;;17.50;81.40;;;;;;5047895;28;20287;-79
2023/07/25 01:57:41;;;;;;;7.07;3.70;;;17.50;81.50;;;;;;5060526;28;20211;-79
2023/07/25 02:00:07;;;;;;;4.60;2.93;;;17.40;81.80;;;;;;5030097;28;20287;-79
2023/07/25 02:02:33;;;;;;;4.97;3.50;;;17.30;82.10;;;;;;5047473;28;20195;-79
2023/07/25 02:04:58;;;;;;;5.13;3.27;;;17.40;82.50;;;;;;5047065;28;20422;-79
2023/07/25 02:07:24;;;;;;;6.43;3.97;;;17.40;82.50;;;;;;5045029;28;20596;-79
2023/07/25 02:09:50;;;;;;;8.20;3.80;;;17.40;82.20;;;;;;5054141;28;20195;-78
2023/07/25 02:12:15;;;;;;;5.00;3.00;;;17.40;82.50;;;;;;5042233;28;20261;-77
2023/07/25 02:14:41;;;;;;;6.00;3.50;;;17.40;82.20;;;;;;5051470;28;20597;-79
2023/07/25 02:17:06;;;;;;;4.90;3.47;;;17.50;81.90;;;;;;5053556;28;20199;-77
2023/07/25 02:19:32;;;;;;;5.40;3.57;;;17.50;81.50;;;;;;5054087;28;20198;-83
2023/07/25 02:21:57;;;;;;;7.83;3.87;;;17.40;81.50;;;;;;5045163;28;20298;-80
2023/07/25 02:24:23;;;;;;;6.83;3.70;;;17.30;81.80;;;;;;5052043;28;20234;-78
2023/07/25 02:26:49;;;;;;;9.13;4.13;;;17.30;81.90;;;;;;5051985;28;20211;-77
2023/07/25 02:29:14;;;;;;;6.37;3.50;;;17.30;82.20;;;;;;5050984;28;20641;-75
2023/07/25 02:31:40;;;;;;;5.10;3.50;;;17.30;82.10;;;;;;5044655;28;20742;-77
2023/07/25 02:34:05;;;;;;;4.70;3.30;;;17.40;82.10;;;;;;5044366;28;20823;-73
2023/07/25 02:36:31;;;;;;;7.70;3.40;;;17.40;81.70;;;;;;5052005;28;20198;-78
2023/07/25 02:38:57;;;;;;;5.60;3.40;;;17.50;81.40;;;;;;5048227;28;20273;-79
2023/07/25 02:41:22;;;;;;;5.70;3.43;;;17.50;81.10;;;;;;5047509;28;20269;-75
2023/07/25 02:43:48;;;;;;;5.73;3.60;;;17.50;81.10;;;;;;5046042;28;20184;-75
2023/07/25 02:46:13;;;;;;;5.97;3.37;;;17.40;81.20;;;;;;5042958;28;20616;-76
2023/07/25 02:48:39;;;;;;;5.47;3.23;;;17.30;81.50;;;;;;5041317;28;20196;-75
2023/07/25 02:51:05;;;;;;;4.67;3.50;;;17.30;81.50;;;;;;5043105;28;20197;-76
2023/07/25 02:53:30;;;;;;;5.37;3.37;;;17.30;81.50;;;;;;5040769;28;20208;-75
2023/07/25 02:55:57;;;;;;;6.33;3.50;;;17.30;81.50;;;;;;5052555;28;20212;-75
2023/07/25 02:58:23;;;;;;;6.53;3.50;;;17.30;81.70;;;;;;5045696;28;20655;-78
2023/07/25 03:00:49;;;;;;;8.63;3.70;;;17.40;81.70;;;;;;5038663;28;20464;-78
2023/07/25 03:03:15;;;;;;;6.57;3.23;;;17.40;81.80;;;;;;5045937;28;20427;-78
2023/07/25 03:05:41;;;;;;;5.00;3.67;;;17.50;81.20;;;;;;5045168;28;21137;-77
2023/07/25 03:08:06;;;;;;;5.47;3.23;;;17.50;80.80;;;;;;5053234;28;20654;-76
2023/07/25 03:10:32;;;;;;;5.30;3.60;;;17.50;81.10;;;;;;5044922;28;20212;-78
2023/07/25 03:12:58;;;;;;;5.00;3.57;;;17.70;80.80;;;;;;5044462;28;20370;-79
2023/07/25 03:15:24;;;;;;;6.80;3.50;;;17.60;80.30;;;;;;5051185;28;20427;-77
2023/07/25 03:17:51;;;;;;;4.90;3.10;;;17.70;80.30;;;;;;5051885;28;20514;-77
2023/07/25 03:20:17;;;;;;;5.53;3.20;;;17.80;79.90;;;;;;5047884;28;20525;-77
2023/07/25 03:22:42;;;;;;;8.53;4.40;;;17.70;80.00;;;;;;5054430;28;20206;-77
2023/07/25 03:25:08;;;;;;;5.10;3.40;;;17.70;80.20;;;;;;5053645;28;20228;-75
2023/07/25 03:27:34;;;;;;;5.17;3.23;;;17.60;80.30;;;;;;5048207;28;20287;-76
2023/07/25 03:30:00;;;;;;;7.83;4.37;;;17.60;80.60;;;;;;5048686;28;20959;-75
2023/07/25 03:32:26;;;;;;;4.00;2.80;;;17.60;80.90;;;;;;5041713;28;20485;-77
2023/07/25 03:34:51;;;;;;;5.70;3.60;;;17.70;81.10;;;;;;5040781;28;20203;-76
2023/07/25 03:37:17;;;;;;;9.20;4.00;;;17.80;80.80;;;;;;5051090;28;20192;-77
2023/07/25 03:39:43;;;;;;;4.60;3.30;;;17.80;80.30;;;;;;5044183;28;20196;-76
2023/07/25 03:42:08;;;;;;;7.40;3.60;;;17.80;80.30;;;;;;5041978;28;20233;-72
2023/07/25 03:44:34;;;;;;;7.67;3.90;;;17.80;80.30;;;;;;5043118;28;20199;-75
2023/07/25 03:46:59;;;;;;;6.83;3.23;;;17.70;80.30;;;;;;5038557;28;20294;-75
2023/07/25 03:49:25;;;;;;;9.77;3.33;;;17.70;80.80;;;;;;5041917;28;20195;-75
2023/07/25 03:51:50;;;;;;;7.90;3.50;;;17.90;80.00;;;;;;5040618;28;20239;-77
2023/07/25 03:54:17;;;;;;;5.97;3.37;;;18.00;79.30;;;;;;5041431;28;20200;-76
2023/07/25 03:56:44;;;;;;;6.53;3.40;;;18.00;78.70;;;;;;5050539;28;20225;-76
2023/07/25 03:59:10;;;;;;;6.07;3.43;;;17.80;79.00;;;;;;5049917;28;20427;-75
2023/07/25 04:01:35;;;;;;;5.50;3.17;;;17.70;79.50;;;;;;5045200;28;20547;-76
2023/07/25 04:04:01;;;;;;;5.90;3.37;;;17.80;80.00;;;;;;5044359;28;20817;-74
2023/07/25 04:06:26;;;;;;;6.13;3.07;;;17.80;79.70;;;;;;5053796;28;20275;-77
2023/07/25 04:08:52;;;;;;;5.60;3.60;;;17.90;79.50;;;;;;5051351;28;20241;-77
2023/07/25 04:11:17;;;;;;;5.90;3.80;;;17.90;79.30;;;;;;5047586;28;20243;-75
2023/07/25 04:13:43;;;;;;;6.07;3.30;;;18.00;79.00;;;;;;5041916;28;20633;-74
2023/07/25 04:16:09;;;;;;;7.67;3.50;;;18.00;78.70;;;;;;5045171;28;20180;-75
2023/07/25 04:18:34;;;;;;;8.43;4.20;;;18.00;78.60;;;;;;5049703;28;20573;-73
2023/07/25 04:21:00;;;;;;;6.70;3.50;;;18.00;79.00;;;;;;5044576;28;20216;-74
2023/07/25 04:23:28;;;;;;;4.97;3.10;;;18.10;79.00;;;;;;5042410;28;20205;-76
2023/07/25 04:25:54;;;;;;;6.60;3.47;;;18.10;78.90;;;;;;5050460;28;20200;-76
2023/07/25 04:28:19;;;;;;;5.87;3.20;;;18.10;78.70;;;;;;5043912;28;20480;-75
2023/07/25 04:30:45;;;;;;;5.33;3.37;;;18.20;78.30;;;;;;5041008;28;20205;-74
2023/07/25 04:33:10;;;;;;;8.07;4.33;;;18.30;78.30;;;;;;5037585;28;20703;-73
2023/07/25 04:35:36;;;;;;;7.87;4.47;;;18.30;78.40;;;;;;5050875;28;20200;-75
2023/07/25 04:38:02;;;;;;;9.00;5.47;;;18.30;78.60;;;;;;5049599;28;20192;-74
2023/07/25 04:40:28;;;;;;;6.83;3.97;;;18.40;78.10;;;;;;5042661;28;20337;-75
2023/07/25 04:42:54;;;;;;;5.30;3.63;;;18.40;78.10;;;;;;5041621;28;20196;-75
2023/07/25 04:45:20;;;;;;;6.57;3.70;;;18.20;78.30;;;;;;5050839;28;20503;-74
2023/07/25 04:47:46;;;;;;;6.13;3.40;;;18.20;78.70;;;;;;5045055;28;20678;-74
2023/07/25 04:50:11;;;;;;;4.87;3.20;;;18.30;78.60;;;;;;5041472;28;20985;-74
2023/07/25 04:52:37;;;;;;;5.70;3.20;;;18.30;78.30;;;;;;5040557;28;20615;-73
2023/07/25 04:55:02;;;;;;;7.50;4.10;;;18.30;78.30;;;;;;5047797;28;20200;-69
2023/07/25 04:57:28;;;;;;;5.80;3.00;;;18.40;78.30;;;;;;5047481;28;20224;-75
2023/07/25 04:59:54;;;;;;;6.77;3.30;;;18.50;78.00;;;;;;5047538;28;20185;-71
2023/07/25 05:02:20;;;;;;;5.17;3.20;;;18.50;77.40;;;;;;5044603;28;20745;-71
2023/07/25 05:04:46;;;;;;;6.03;3.53;;;18.50;77.40;;;;;;5045950;28;20450;-71
2023/07/25 05:07:13;;;;;;;8.00;3.37;;;18.40;77.70;;;;;;5050905;28;20461;-73
2023/07/25 05:09:39;;;;;;;4.67;2.97;;;18.40;77.80;;;;;;5045435;28;20520;-73
2023/07/25 05:12:06;;;;;;;6.07;3.83;;;18.40;78.10;;;;;;5044888;28;20989;-72
2023/07/25 05:14:31;;;;;;;6.40;3.70;;;18.40;78.10;;;;;;5042733;28;20247;-73
2023/07/25 05:16:57;;;;;;;5.60;4.00;;;18.30;78.40;;;;;;5048147;28;20439;-76
2023/07/25 05:19:24;;;;;;;5.83;3.50;;;18.20;78.60;;;;;;5046230;28;20675;-76
2023/07/25 05:21:49;;;;;;;7.20;3.60;;;18.10;78.90;;;;;;5044881;28;20212;-74
2023/07/25 05:24:15;;;;;;;5.00;3.80;;;18.20;79.20;;;;;;5047476;28;20430;-75
2023/07/25 05:26:41;;;;;;;8.80;3.83;;;18.20;79.20;;;;;;5053728;28;21042;-76
2023/07/25 05:29:07;;;;;;;5.20;3.50;;;18.20;79.20;;;;;;5052793;28;20184;-76
2023/07/25 05:31:33;;;;;;;6.07;3.53;;;18.20;79.20;;;;;;5045154;28;20477;-77
2023/07/25 05:33:58;;;;;;;5.50;3.40;;;18.20;79.20;;;;;;5042877;28;20242;-77
2023/07/25 05:36:24;;;;;;;6.73;3.37;;;18.20;78.90;;;;;;5052450;28;20799;-75
2023/07/25 05:38:50;;;;;;;7.40;4.30;;;18.00;79.20;;;;;;5051281;28;20723;-75
2023/07/25 05:41:16;;;;;;;6.60;4.30;;;18.00;79.70;;;;;;5039954;28;20201;-77
2023/07/25 05:43:44;;;;;;;4.90;3.80;;;18.10;79.90;;;;;;5044061;28;20444;-77
2023/07/25 05:46:10;;;;;;;7.03;4.00;;;18.10;79.70;;;;;;5052293;28;20643;-75
2023/07/25 05:48:36;;;;;;;6.63;3.60;;;18.10;79.70;;;;;;5052405;28;20453;-76
2023/07/25 05:51:01;;;;;;;7.20;3.97;;;18.30;79.70;;;;;;5040917;28;20266;-75
2023/07/25 05:53:27;;;;;;;7.80;4.03;;;18.40;78.30;;;;;;5044498;28;20635;-75
2023/07/25 05:55:52;;;;;;;10.70;4.77;;;18.40;78.10;;;;;;5051797;28;20188;-76
2023/07/25 05:58:18;;;;;;;12.97;4.80;;;18.40;79.00;;;;;;5052860;28;20283;-78
2023/07/25 06:00:45;;;;;;;8.60;4.83;;;18.20;81.20;;;;;;5045820;28;20307;-75
2023/07/25 06:03:12;;;;;;;8.70;4.83;;;17.90;83.30;;;;;;5046042;28;20188;-74
2023/07/25 06:05:38;;;;;;;8.80;6.00;;;17.50;85.50;;;;;;5048111;28;20438;-74
2023/07/25 06:08:04;;;;;;;9.10;4.73;;;17.30;86.30;;;;;;5043783;28;20497;-74
2023/07/25 06:10:30;;;;;;;8.53;4.37;;;17.20;87.30;;;;;;5040535;28;20475;-74
2023/07/25 06:12:56;;;;;;;6.93;4.23;;;17.20;87.80;;;;;;5039686;28;20487;-74
2023/07/25 06:15:22;;;;;;;13.17;5.50;;;17.20;88.00;;;;;;5045920;28;20244;-74
2023/07/25 06:17:47;;;;;;;9.43;4.80;;;17.10;88.40;;;;;;5040148;28;20447;-74
2023/07/25 06:20:13;;;;;;;8.50;4.90;;;17.00;88.60;;;;;;5046766;28;20209;-75
2023/07/25 06:22:39;;;;;;;12.03;4.90;;;17.10;89.30;;;;;;5044096;28;20192;-74
2023/07/25 06:25:07;;;;;;;10.43;4.63;;;17.20;89.50;;;;;;5045721;28;20654;-75
2023/07/25 06:27:33;;;;;;;12.73;6.27;;;17.20;89.30;;;;;;5051213;28;20628;-75
2023/07/25 06:29:59;;;;;;;13.33;5.87;;;17.20;89.50;;;;;;5049761;28;20529;-74
2023/07/25 06:32:24;;;;;;;9.47;5.30;;;17.20;89.60;;;;;;5049141;28;20894;-74
2023/07/25 06:34:50;;;;;;;7.47;3.80;;;17.20;89.70;;;;;;5048520;28;20547;-73
2023/07/25 06:37:15;;;;;;;8.60;4.03;;;17.20;88.90;;;;;;5048770;28;20280;-74
2023/07/25 06:39:41;;;;;;;8.80;3.80;;;17.10;88.30;;;;;;5048278;28;20187;-74
2023/07/25 06:42:07;;;;;;;6.30;3.70;;;17.10;88.30;;;;;;5040851;28;20196;-73
2023/07/25 06:44:32;;;;;;;9.00;4.60;;;17.20;87.80;;;;;;5043985;28;20230;-74
2023/07/25 06:46:58;;;;;;;8.80;4.73;;;17.30;87.30;;;;;;5045091;28;20202;-74
2023/07/25 06:49:23;;;;;;;7.63;4.33;;;17.30;87.40;;;;;;5045802;28;21041;-74
2023/07/25 06:51:49;;;;;;;10.87;4.33;;;17.30;87.60;;;;;;5040787;28;20220;-75
2023/07/25 06:54:15;;;;;;;6.20;4.20;;;17.20;87.30;;;;;;5040703;28;20216;-75
2023/07/25 06:56:40;;;;;;;7.50;4.27;;;17.30;87.40;;;;;;5052009;28;20202;-75
2023/07/25 06:59:06;;;;;;;10.27;4.97;;;17.30;87.80;;;;;;5052061;28;20184;-74
2023/07/25 07:01:31;;;;;;;7.53;4.40;;;17.30;88.30;;;;;;5035478;28;20204;-74
2023/07/25 07:03:57;;;;;;;10.23;4.67;;;17.20;87.70;;;;;;5048594;28;20184;-74
2023/07/25 07:06:23;;;;;;;6.03;3.80;;;17.30;88.10;;;;;;5041476;28;20256;-74
2023/07/25 07:08:48;;;;;;;8.40;4.20;;;17.40;88.40;;;;;;5054431;28;20199;-74
2023/07/25 07:11:14;;;;;;;8.07;4.43;;;17.40;86.50;;;;;;5046262;28;20197;-73
2023/07/25 07:13:39;;;;;;;14.97;4.97;;;17.40;86.80;;;;;;5055837;28;20231;-73
2023/07/25 07:16:05;;;;;;;7.37;5.00;;;17.30;87.10;;;;;;5051147;28;20653;-74
2023/07/25 07:18:31;;;;;;;8.30;4.50;;;17.30;87.60;;;;;;5051331;28;20201;-74
2023/07/25 07:20:56;;;;;;;12.27;4.77;;;17.30;88.10;;;;;;5040810;28;20686;-74
2023/07/25 07:23:22;;;;;;;7.33;4.57;;;17.30;88.30;;;;;;5044748;28;20293;-74
2023/07/25 07:25:50;;;;;;;9.30;5.23;;;17.30;88.60;;;;;;5046344;28;20184;-75
2023/07/25 07:28:16;;;;;;;9.37;5.00;;;17.20;88.70;;;;;;5048546;28;20191;-73
2023/07/25 07:30:41;;;;;;;10.20;4.90;;;17.30;89.00;;;;;;5044686;28;20470;-76
2023/07/25 07:33:07;;;;;;;11.13;5.90;;;17.30;89.50;;;;;;5041900;28;20248;-74
2023/07/25 07:35:32;;;;;;;10.00;5.13;;;17.40;89.90;;;;;;5043488;28;20280;-74
2023/07/25 07:37:58;;;;;;;12.30;5.90;;;17.50;90.20;;;;;;5050601;28;20188;-73
2023/07/25 07:40:24;;;;;;;7.23;3.97;;;17.60;90.40;;;;;;5040181;28;20204;-74
2023/07/25 07:42:50;;;;;;;7.90;4.43;;;17.70;90.30;;;;;;5044998;28;20441;-74
2023/07/25 07:45:15;;;;;;;8.70;5.43;;;17.70;89.70;;;;;;5053507;28;20188;-74
2023/07/25 07:47:41;;;;;;;7.43;4.30;;;17.70;89.60;;;;;;5053348;28;20192;-74
2023/07/25 07:50:07;;;;;;;7.90;3.60;;;17.80;89.70;;;;;;5049705;28;20390;-74
2023/07/25 07:52:39;;;;;;;8.87;4.43;;;17.80;89.00;;;;;;5053657;28;20208;-74
2023/07/25 07:55:05;;;;;;;7.10;3.80;;;18.00;88.70;;;;;;5051542;28;20433;-74
2023/07/25 07:57:30;;;;;;;8.03;3.67;;;18.20;87.00;;;;;;5051549;28;20813;-75
2023/07/25 07:59:56;;;;;;;7.93;4.20;;;18.30;85.50;;;;;;5049637;28;20462;-74
2023/07/25 08:02:21;;;;;;;12.03;4.57;;;18.30;84.90;;;;;;5044337;28;20198;-74
2023/07/25 08:04:47;;;;;;;8.97;3.40;;;18.40;85.00;;;;;;5045123;28;20209;-73
2023/07/25 08:07:12;;;;;;;6.20;3.90;;;18.50;84.90;;;;;;5049954;28;20590;-74
2023/07/25 08:09:38;;;;;;;5.37;3.40;;;18.50;83.00;;;;;;5049550;28;20185;-74
2023/07/25 08:12:05;;;;;;;7.13;4.10;;;18.70;82.80;;;;;;5037378;28;20357;-74
2023/07/25 08:14:31;;;;;;;3.80;2.67;;;18.80;82.70;;;;;;5043015;28;20627;-76
2023/07/25 08:16:56;;;;;;;7.10;3.53;;;19.00;82.40;;;;;;5048721;28;20460;-74
2023/07/25 08:19:22;;;;;;;6.53;3.20;;;19.20;81.70;;;;;;5047432;28;20270;-76
2023/07/25 08:21:47;;;;;;;9.50;2.73;;;19.20;79.90;;;;;;5038444;28;20218;-74
2023/07/25 08:24:13;;;;;;;4.40;2.47;;;19.30;77.10;;;;;;5047265;28;20197;-77
2023/07/25 08:26:38;;;;;;;4.90;2.83;;;19.30;78.10;;;;;;5046595;28;20219;-74
2023/07/25 08:29:04;;;;;;;7.27;3.20;;;19.20;77.40;;;;;;5046285;28;20188;-77
2023/07/25 08:31:30;;;;;;;4.57;2.80;;;19.30;78.10;;;;;;5039105;28;20263;-75
2023/07/25 08:33:56;;;;;;;5.63;2.80;;;19.20;78.00;;;;;;5038580;28;20597;-73
2023/07/25 08:36:21;;;;;;;5.27;2.83;;;19.10;79.20;;;;;;5044157;28;20216;-73
2023/07/25 08:38:47;;;;;;;3.27;2.50;;;19.10;79.50;;;;;;5043806;28;21149;-73
2023/07/25 08:41:16;;;;;;;6.13;3.53;;;19.10;79.30;;;;;;5038927;28;20688;-74
2023/07/25 08:43:43;;;;;;;3.87;2.37;;;19.20;78.60;;;;;;5050537;28;20267;-73
2023/07/25 08:46:13;;;;;;;5.50;3.30;;;19.20;79.20;;;;;;5047117;28;20431;-73
2023/07/25 08:48:40;;;;;;;5.00;2.87;;;19.30;78.60;;;;;;5039203;28;20487;-73
2023/07/25 08:51:08;;;;;;;5.00;2.87;;;19.50;77.70;;;;;;5043060;28;20465;-75
2023/07/25 08:53:38;;;;;;;7.37;3.57;;;19.60;78.70;;;;;;5051065;28;20494;-73
2023/07/25 08:56:04;;;;;;;5.73;3.23;;;19.90;77.40;;;;;;5048780;28;20446;-73
2023/07/25 08:58:30;;;;;;;8.17;3.20;;;19.90;76.80;;;;;;5055216;28;20773;-73
2023/07/25 09:00:57;;;;;;;6.97;3.47;;;19.90;76.80;;;;;;5046178;28;20518;-74
2023/07/25 09:03:25;;;;;;;4.23;2.90;;;19.90;76.80;;;;;;5054130;28;20188;-74
2023/07/25 09:05:51;;;;;;;8.80;3.10;;;19.90;76.80;;;;;;5052051;28;20492;-72
2023/07/25 09:08:17;;;;;;;7.43;3.47;;;19.90;78.30;;;;;;5048253;28;20948;-73
2023/07/25 09:10:44;;;;;;;7.37;2.90;;;20.00;78.70;;;;;;5040793;28;20302;-74
2023/07/25 09:13:09;;;;;;;4.30;3.10;;;19.90;79.00;;;;;;5037757;28;20640;-73
2023/07/25 09:15:35;;;;;;;8.63;2.87;;;19.90;78.40;;;;;;5041735;28;20477;-73
2023/07/25 09:18:01;;;;;;;6.40;2.80;;;19.80;78.00;;;;;;5043808;28;20184;-74
2023/07/25 09:20:26;;;;;;;5.83;2.97;;;19.60;78.90;;;;;;5041162;28;20566;-74
2023/07/25 09:22:52;;;;;;;5.47;2.60;;;19.50;79.90;;;;;;5029564;28;20213;-74
2023/07/25 09:25:18;;;;;;;5.40;2.57;;;19.30;79.20;;;;;;5042693;28;20927;-74
2023/07/25 09:27:45;;;;;;;3.30;2.50;;;19.30;79.90;;;;;;5046646;28;20203;-73
2023/07/25 09:30:12;;;;;;;5.30;2.30;;;19.20;79.00;;;;;;5044284;28;20312;-74
2023/07/25 09:32:43;;;;;;;5.30;2.90;;;19.30;79.50;;;;;;5039144;28;20548;-75
2023/07/25 09:35:11;;;;;;;7.67;2.80;;;19.40;79.50;;;;;;5038841;28;20519;-75
2023/07/25 09:37:37;;;;;;;5.50;2.93;;;19.40;78.30;;;;;;5047921;28;20462;-75
2023/07/25 09:40:13;;;;;;;5.50;2.20;;;19.50;78.70;;;;;;5041885;28;20464;-75
2023/07/25 09:42:41;;;;;;;3.30;2.23;;;19.60;76.50;;;;;;5037800;28;20418;-74
2023/07/25 09:45:11;;;;;;;5.63;2.20;;;19.40;76.10;;;;;;5044197;28;20777;-73
2023/07/25 09:47:37;;;;;;;3.93;2.20;;;19.40;77.00;;;;;;5046095;28;20490;-74
2023/07/25 09:50:05;;;;;;;3.37;2.13;;;19.50;77.60;;;;;;5042169;28;20493;-75
2023/07/25 09:52:41;;;;;;;5.00;2.93;;;19.70;76.50;;;;;;5042978;28;20470;-74
2023/07/25 09:55:08;;;;;;;3.37;2.00;;;19.80;75.70;;;;;;5049419;28;20537;-75
2023/07/25 09:57:34;;;;;;;5.77;2.37;;;19.80;75.50;;;;;;5046618;28;20430;-73
2023/07/25 10:00:01;;;;;;;4.40;2.40;;;20.00;75.80;;;;;;5046124;28;20555;-74
2023/07/25 10:02:28;;;;;;;4.30;2.37;;;20.00;72.10;;;;;;5043732;28;20423;-74
2023/07/25 10:04:55;;;;;;;5.33;2.50;;;20.20;71.60;;;;;;5047988;28;20419;-76
2023/07/25 10:07:24;;;;;;;4.67;2.43;;;20.30;72.00;;;;;;5053756;28;20484;-79
2023/07/25 10:09:53;;;;;;;4.13;2.23;;;20.50;71.10;;;;;;5050977;28;20480;-75
2023/07/25 10:12:19;;;;;;;4.90;2.47;;;20.60;71.00;;;;;;5044081;28;20567;-74
2023/07/25 10:14:45;;;;;;;11.40;2.80;;;20.50;71.40;;;;;;5048945;28;20439;-74
2023/07/25 10:17:11;;;;;;;5.80;2.93;;;20.60;70.80;;;;;;5051164;28;20466;-74
2023/07/25 10:19:51;;;;;;;2.43;1.90;;;20.80;70.10;;;;;;5053772;28;20268;-74
2023/07/25 10:22:31;;;;;;;4.70;2.40;;;20.90;69.90;;;;;;5050213;28;20185;-74
2023/07/25 10:24:58;;;;;;;5.43;1.97;;;21.10;70.40;;;;;;5048788;28;21132;-76
2023/07/25 10:27:23;;;;;;;5.37;2.80;;;21.30;68.80;;;;;;5047498;28;20435;-76
2023/07/25 10:29:50;;;;;;;2.20;1.70;;;21.20;68.00;;;;;;5049991;28;20427;-77
2023/07/25 10:32:19;;;;;;;3.57;2.13;;;21.40;68.50;;;;;;5042240;28;20207;-74
2023/07/25 10:35:04;;;;;;;3.33;1.83;;;21.50;68.00;;;;;;5049169;28;20428;-75
2023/07/25 10:37:35;;;;;;;3.40;1.87;;;21.90;67.00;;;;;;5043506;28;20436;-76
2023/07/25 10:40:15;;;;;;;4.83;2.40;;;22.00;66.70;;;;;;5048804;28;20459;-76
2023/07/25 10:42:47;;;;;;;4.03;1.90;;;21.80;67.30;;;;;;5039506;28;20800;-76
2023/07/25 10:45:45;;;;;;;2.53;1.47;;;21.80;66.90;;;;;;5040235;28;20503;-75
2023/07/25 10:48:30;;;;;;;2.23;1.60;;;21.80;65.60;;;;;;5041048;28;20699;-77
2023/07/25 10:50:57;;;;;;;3.50;2.33;;;21.30;67.90;;;;;;5043148;28;21018;-74
2023/07/25 10:53:24;;;;;;;9.23;2.53;;;21.00;69.70;;;;;;5042693;28;20490;-74
2023/07/25 10:56:05;;;;;;;3.33;1.97;;;20.70;67.90;;;;;;5054667;28;20518;-75
2023/07/25 10:58:37;;;;;;;3.20;2.17;;;20.20;71.40;;;;;;5053573;28;20462;-74
2023/07/25 11:01:03;;;;;;;4.00;2.20;;;19.90;72.30;;;;;;5042852;28;20475;-74
2023/07/25 11:03:32;;;;;;;2.70;2.20;;;19.70;73.20;;;;;;5049252;28;20424;-75
2023/07/25 11:06:06;;;;;;;2.80;1.80;;;19.60;72.60;;;;;;5047763;28;20436;-75
2023/07/25 11:08:41;;;;;;;4.10;2.10;;;19.30;72.60;;;;;;5049311;28;20516;-75
2023/07/25 11:11:09;;;;;;;3.07;1.90;;;19.20;73.50;;;;;;5043058;28;20464;-75
2023/07/25 11:13:37;;;;;;;3.27;2.10;;;19.30;73.50;;;;;;5041755;28;20492;-75
2023/07/25 11:16:07;;;;;;;5.40;2.13;;;19.40;72.90;;;;;;5045670;28;20898;-75
2023/07/25 11:18:36;;;;;;;2.90;1.80;;;19.70;72.40;;;;;;5041640;28;20529;-75
2023/07/25 11:21:03;;;;;;;3.43;1.93;;;20.10;72.10;;;;;;5041241;28;20952;-76
2023/07/25 11:23:29;;;;;;;3.40;1.80;;;20.60;71.10;;;;;;5038545;28;20424;-75
2023/07/25 11:25:55;;;;;;;2.83;2.03;;;21.10;69.80;;;;;;5043623;28;20442;-74
2023/07/25 11:28:21;;;;;;;2.80;1.70;;;21.50;68.50;;;;;;5038649;28;20425;-76
2023/07/25 11:30:47;;;;;;;6.53;2.00;;;21.50;67.30;;;;;;5043290;28;20462;-75
2023/07/25 11:33:13;;;;;;;2.50;1.77;;;21.50;65.70;;;;;;5044062;28;20479;-74
2023/07/25 11:35:38;;;;;;;4.53;1.67;;;21.60;66.40;;;;;;5047875;28;20981;-77
2023/07/25 11:38:04;;;;;;;3.07;1.90;;;21.70;65.00;;;;;;5050895;28;20186;-75
2023/07/25 11:40:31;;;;;;;2.17;1.53;;;21.90;63.70;;;;;;5047260;28;20217;-75
2023/07/25 11:42:57;;;;;;;3.30;1.70;;;22.00;63.70;;;;;;5046584;28;20202;-74
2023/07/25 11:45:23;;;;;;;2.43;1.33;;;22.00;63.70;;;;;;5047701;28;20434;-74
2023/07/25 11:47:51;;;;;;;5.70;1.80;;;22.10;63.80;;;;;;5048105;28;20883;-75
2023/07/25 11:50:20;;;;;;;3.00;1.67;;;21.90;63.40;;;;;;5046949;28;20515;-74
2023/07/25 11:52:47;;;;;;;3.67;1.80;;;21.90;64.40;;;;;;5044101;28;20523;-78
2023/07/25 11:55:13;;;;;;;1.77;1.27;;;22.20;63.90;;;;;;5045002;28;20503;-76
2023/07/25 11:57:41;;;;;;;5.03;1.37;;;22.40;62.60;;;;;;5048783;28;20490;-75
2023/07/25 12:00:11;;;;;;;4.40;1.40;;;22.30;62.20;;;;;;5047654;28;20463;-76
2023/07/25 12:02:41;;;;;;;3.83;1.90;;;21.90;63.40;;;;;;5037929;28;20433;-75
2023/07/25 12:05:28;;;;;;;1.90;1.63;;;22.00;63.70;;;;;;5042662;28;20455;-74
2023/07/25 12:08:02;;;;;;;5.00;1.80;;;22.20;63.70;;;;;;5044869;28;20494;-74
2023/07/25 12:10:34;;;;;;;2.90;1.87;;;22.20;63.10;;;;;;5039089;28;20524;-75
2023/07/25 12:13:02;;;;;;;5.07;1.40;;;21.60;63.10;;;;;;5042905;28;20475;-75
2023/07/25 12:15:51;;;;;;;2.53;1.50;;;20.90;64.10;;;;;;5039797;28;20432;-76
2023/07/25 12:18:30;;;;;;;3.50;1.40;;;20.50;64.80;;;;;;5040763;28;20427;-77
2023/07/25 12:20:58;;;;;;;2.07;1.30;;;20.10;66.00;;;;;;5040329;28;20471;-75
2023/07/25 12:23:38;;;;;;;2.23;1.50;;;19.60;67.30;;;;;;5039139;28;20511;-74
2023/07/25 12:26:04;;;;;;;4.17;1.53;;;19.60;68.20;;;;;;5049042;28;20443;-76
2023/07/25 12:28:44;;;;;;;3.10;1.40;;;19.50;68.00;;;;;;5050747;28;20412;-75
2023/07/25 12:31:14;;;;;;;4.00;2.10;;;19.50;68.80;;;;;;5038603;28;20477;-74
2023/07/25 12:33:45;;;;;;;3.00;1.73;;;19.10;70.70;;;;;;5050736;28;20506;-76
2023/07/25 12:36:11;;;;;;;1.93;1.60;;;18.80;72.70;;;;;;5053837;28;20841;-75
2023/07/25 12:38:37;;;;;;;2.53;1.80;;;18.50;74.20;;;;;;5059696;28;20776;-75
2023/07/25 12:41:07;;;;;;;4.33;1.77;;;18.30;75.70;;;;;;5046816;28;20470;-75
2023/07/25 12:43:33;;;;;;;4.00;2.40;;;18.30;76.80;;;;;;5052109;28;20190;-75