Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:09;;;;;;;7.73;6.50;;;;;;;15.90;74.97;97222.56;6225679;28;20223;-41
2023/07/28 00:03:13;;;;;;;7.00;4.63;;;;;;;15.89;75.07;97223.66;6229032;28;20208;-41
2023/07/28 00:06:16;;;;;;;3.57;3.20;;;;;;;15.91;74.77;97230.34;6229072;28;20227;-40
2023/07/28 00:09:18;;;;;;;3.77;2.60;;;;;;;15.91;74.58;97221.47;6220407;28;20222;-39
2023/07/28 00:12:21;;;;;;;2.87;2.17;;;;;;;15.96;73.90;97227.59;6229069;28;20228;-39
2023/07/28 00:15:23;;;;;;;3.27;1.90;;;;;;;15.96;74.32;97221.44;6219131;28;20220;-40
2023/07/28 00:18:26;;;;;;;2.80;2.10;;;;;;;15.96;74.31;97230.28;6224396;28;20219;-40
2023/07/28 00:21:28;;;;;;;2.70;1.97;;;;;;;15.97;74.65;97231.09;6222980;28;20239;-42
2023/07/28 00:24:31;;;;;;;4.17;2.20;;;;;;;15.93;74.66;97219.31;6227278;28;20224;-40
2023/07/28 00:27:33;;;;;;;3.40;2.13;;;;;;;15.99;74.72;97228.91;6227769;28;20238;-40
2023/07/28 00:30:35;;;;;;;2.37;1.93;;;;;;;16.03;74.68;97232.63;6228616;28;20235;-40
2023/07/28 00:33:38;;;;;;;2.67;2.00;;;;;;;16.05;74.02;97229.63;6228596;28;20235;-40
2023/07/28 00:36:40;;;;;;;2.27;1.93;;;;;;;16.00;73.43;97219.75;6226305;28;20224;-40
2023/07/28 00:39:44;;;;;;;3.70;1.93;;;;;;;16.27;72.71;97237.16;6189149;28;20378;-39
2023/07/28 00:42:46;;;;;;;2.40;2.00;;;;;;;16.35;72.36;97225.75;6235349;28;20704;-39
2023/07/28 00:45:49;;;;;;;2.30;1.90;;;;;;;16.32;72.26;97235.22;6225794;28;20231;-40
2023/07/28 00:48:52;;;;;;;2.67;2.00;;;;;;;16.31;72.32;97225.56;6236602;28;20354;-39
2023/07/28 00:51:59;;;;;;;2.37;2.03;;;;;;;16.30;72.65;97233.88;6242593;28;20254;-40
2023/07/28 00:55:02;;;;;;;2.37;1.90;;;;;;;16.19;72.84;97222.47;6236058;28;20231;-40
2023/07/28 00:58:04;;;;;;;2.23;2.00;;;;;;;16.29;72.93;97227.72;6217429;28;20231;-40
2023/07/28 01:01:07;;;;;;;2.70;2.03;;;;;;;16.27;73.39;97221.03;6236385;28;20292;-39
2023/07/28 01:04:09;;;;;;;5.33;2.37;;;;;;;16.25;73.41;97221.31;6235053;28;20310;-39
2023/07/28 01:07:25;;;;;;;2.50;2.17;;;;;;;16.25;73.25;97219.44;6235617;28;20236;-39
2023/07/28 01:10:32;;;;;;;4.00;3.60;;;;;;;16.26;73.38;97212.19;6235579;28;20227;-39
2023/07/28 01:13:34;;;;;;;6.93;5.60;;;;;;;16.06;73.16;97177.50;6219184;28;20236;-40
2023/07/28 01:16:37;;;;;;;6.27;4.77;;;;;;;16.11;73.89;97190.88;6218376;28;20227;-40
2023/07/28 01:19:39;;;;;;;8.53;6.03;;;;;;;16.24;74.03;97211.66;6230413;28;20289;-41
2023/07/28 01:23:06;;;;;;;5.43;4.03;;;;;;;16.23;74.22;97212.75;6235058;28;20279;-41
2023/07/28 01:26:11;;;;;;;3.10;2.13;;;;;;;16.22;74.33;97209.25;6225802;28;20236;-40
2023/07/28 01:29:15;;;;;;;3.43;2.70;;;;;;;16.20;74.90;97219.50;6234614;28;20235;-42
2023/07/28 01:32:17;;;;;;;5.60;3.23;;;;;;;16.01;75.38;97194.50;6234183;28;20285;-39
2023/07/28 01:35:20;;;;;;;4.33;3.17;;;;;;;16.16;75.89;97220.38;6235621;28;20260;-40
2023/07/28 01:38:22;;;;;;;3.67;3.23;;;;;;;16.14;76.14;97215.28;6223566;28;20712;-42
2023/07/28 01:41:25;;;;;;;4.67;3.70;;;;;;;16.14;76.42;97209.09;6234815;28;20713;-40
2023/07/28 01:44:27;;;;;;;7.10;5.20;;;;;;;16.13;76.70;97205.63;6235545;28;20318;-40
2023/07/28 01:47:29;;;;;;;4.70;3.80;;;;;;;16.10;76.77;97211.56;6213007;28;20246;-42
2023/07/28 01:50:32;;;;;;;3.73;3.10;;;;;;;15.65;77.03;97145.78;6217427;28;20234;-41
2023/07/28 01:53:34;;;;;;;5.57;3.40;;;;;;;16.04;76.84;97203.88;6231237;28;20239;-40
2023/07/28 01:56:36;;;;;;;2.47;2.20;;;;;;;16.00;76.94;97199.06;6213844;28;20232;-41
2023/07/28 01:59:39;;;;;;;3.97;2.00;;;;;;;15.97;77.05;97194.28;6212997;28;20231;-42
2023/07/28 02:02:41;;;;;;;2.13;1.93;;;;;;;15.95;77.25;97188.38;6231246;28;20243;-40
2023/07/28 02:05:44;;;;;;;3.27;2.20;;;;;;;15.89;77.58;97184.16;6230980;28;20239;-39
2023/07/28 02:08:57;;;;;;;2.33;1.80;;;;;;;15.84;77.91;97178.06;6225859;28;20344;-40
2023/07/28 02:12:08;;;;;;;2.47;2.00;;;;;;;15.82;78.30;97182.94;6226792;28;20235;-40
2023/07/28 02:15:12;;;;;;;1.90;1.80;;;;;;;15.77;78.61;97183.00;6210205;28;20207;-56
2023/07/28 02:18:14;;;;;;;3.47;2.17;;;;;;;15.76;78.80;97178.69;6229756;28;20353;-56
2023/07/28 02:21:17;;;;;;;2.20;2.00;;;;;;;15.73;79.03;97180.06;6213495;28;20216;-56
2023/07/28 02:24:19;;;;;;;3.67;2.20;;;;;;;15.70;79.29;97184.13;6230572;28;20227;-56
2023/07/28 02:27:21;;;;;;;2.53;1.90;;;;;;;15.70;79.26;97183.31;6212483;28;20322;-56
2023/07/28 02:30:23;;;;;;;2.60;1.90;;;;;;;15.58;79.48;97167.59;6230448;28;20230;-56
2023/07/28 02:33:29;;;;;;;2.47;1.80;;;;;;;15.66;80.12;97185.81;6215041;28;20602;-55
2023/07/28 02:36:32;;;;;;;2.30;2.07;;;;;;;15.64;80.09;97185.28;6228965;28;20220;-56
2023/07/28 02:39:36;;;;;;;2.00;1.80;;;;;;;15.63;80.20;97175.63;6220683;28;20228;-56
2023/07/28 02:42:39;;;;;;;2.23;1.57;;;;;;;15.64;80.60;97179.91;6213698;28;20369;-56
2023/07/28 02:45:42;;;;;;;2.07;1.87;;;;;;;15.59;80.62;97174.56;6226390;28;20606;-56
2023/07/28 02:48:44;;;;;;;3.03;2.30;;;;;;;15.54;80.98;97169.25;6228020;28;20256;-56
2023/07/28 02:51:46;;;;;;;2.30;1.80;;;;;;;15.54;80.99;97185.34;6211891;28;21034;-56
2023/07/28 02:54:50;;;;;;;2.47;1.80;;;;;;;15.52;80.94;97182.16;6230975;28;20577;-56
2023/07/28 02:57:52;;;;;;;2.93;1.80;;;;;;;15.53;80.92;97177.59;6228882;28;20711;-55
2023/07/28 03:00:54;;;;;;;2.13;1.93;;;;;;;15.46;81.37;97175.22;6225360;28;20273;-55
2023/07/28 03:04:04;;;;;;;2.43;2.10;;;;;;;15.46;81.86;97167.19;6211499;28;20239;-55
2023/07/28 03:07:23;;;;;;;2.30;2.03;;;;;;;15.42;82.10;97166.19;6226262;28;20236;-55
2023/07/28 03:10:33;;;;;;;1.90;1.70;;;;;;;15.40;82.03;97160.28;6196458;28;20234;-55
2023/07/28 03:13:35;;;;;;;2.00;1.80;;;;;;;15.38;82.04;97174.00;6229158;28;20285;-55
2023/07/28 03:16:37;;;;;;;1.90;1.80;;;;;;;15.36;82.37;97170.78;6228892;28;20373;-55
2023/07/28 03:19:40;;;;;;;2.47;2.10;;;;;;;15.19;82.97;97154.34;6228478;28;20231;-56
2023/07/28 03:22:43;;;;;;;3.67;1.70;;;;;;;15.30;83.10;97176.50;6229565;28;20288;-56
2023/07/28 03:25:45;;;;;;;3.90;2.17;;;;;;;15.27;83.19;97166.31;6218832;28;20232;-56
2023/07/28 03:28:48;;;;;;;2.83;2.20;;;;;;;15.26;83.30;97162.84;6210305;28;20243;-56
2023/07/28 03:31:51;;;;;;;2.20;1.90;;;;;;;15.16;83.71;97146.84;6228483;28;20235;-56
2023/07/28 03:34:54;;;;;;;2.07;1.97;;;;;;;15.21;83.58;97166.38;6213633;28;20724;-55
2023/07/28 03:37:56;;;;;;;5.07;2.27;;;;;;;15.23;83.87;97174.94;6203788;28;20231;-56
2023/07/28 03:40:59;;;;;;;3.50;2.00;;;;;;;15.17;84.14;97170.72;6227336;28;20313;-55
2023/07/28 03:44:02;;;;;;;2.03;1.77;;;;;;;15.17;84.32;97164.53;6218788;28;20238;-54
2023/07/28 03:47:04;;;;;;;3.50;2.17;;;;;;;15.04;84.39;97152.59;6204562;28;20578;-56
2023/07/28 03:50:07;;;;;;;3.47;2.17;;;;;;;15.16;84.17;97171.00;6210082;28;20246;-54
2023/07/28 03:53:09;;;;;;;2.17;1.70;;;;;;;15.04;83.95;97152.59;6228289;28;20798;-55
2023/07/28 03:56:11;;;;;;;2.10;1.80;;;;;;;15.17;84.05;97165.34;6228488;28;20745;-56
2023/07/28 03:59:13;;;;;;;1.83;1.73;;;;;;;15.20;84.15;97162.09;6228875;28;20732;-56
2023/07/28 04:02:16;;;;;;;2.93;1.90;;;;;;;15.21;84.28;97160.19;6209656;28;20238;-56
2023/07/28 04:05:18;;;;;;;2.60;2.30;;;;;;;15.21;84.35;97157.53;6228306;28;20243;-55
2023/07/28 04:08:20;;;;;;;2.53;2.33;;;;;;;15.19;84.28;97155.13;6227598;28;20232;-55
2023/07/28 04:11:23;;;;;;;3.40;2.27;;;;;;;15.23;84.46;97158.84;6234186;28;20775;-56
2023/07/28 04:14:26;;;;;;;2.73;2.07;;;;;;;15.25;84.26;97152.41;6228391;28;20238;-56
2023/07/28 04:17:28;;;;;;;2.80;2.00;;;;;;;15.24;84.20;97143.53;6225308;28;20227;-56
2023/07/28 04:20:30;;;;;;;2.10;1.90;;;;;;;15.22;83.96;97146.53;6235412;28;20785;-56
2023/07/28 04:23:32;;;;;;;2.20;2.00;;;;;;;15.33;83.97;97147.22;6226897;28;20227;-55
2023/07/28 04:26:35;;;;;;;2.73;1.80;;;;;;;15.37;83.94;97152.78;6193353;28;20780;-56
2023/07/28 04:29:38;;;;;;;2.37;2.07;;;;;;;15.40;83.69;97157.59;6207482;28;20231;-56
2023/07/28 04:32:42;;;;;;;3.03;2.17;;;;;;;15.10;83.59;97110.41;6209527;28;20224;-56
2023/07/28 04:35:54;;;;;;;1.87;1.77;;;;;;;15.48;83.37;97162.34;6192459;28;20232;-56
2023/07/28 04:39:06;;;;;;;2.33;2.00;;;;;;;15.36;83.25;97135.09;6203308;28;20236;-56
2023/07/28 04:42:09;;;;;;;2.43;2.23;;;;;;;15.48;82.85;97146.25;6228258;28;20597;-56
2023/07/28 04:45:15;;;;;;;2.73;2.13;;;;;;;15.58;82.44;97153.38;6209719;28;20215;-56
2023/07/28 04:48:17;;;;;;;3.80;2.20;;;;;;;15.60;82.03;97156.56;6227328;28;20369;-56
2023/07/28 04:51:20;;;;;;;2.33;1.97;;;;;;;15.46;81.40;97137.66;6223452;28;20585;-56
2023/07/28 04:54:44;;;;;;;3.53;2.00;;;;;;;15.60;81.37;97154.66;6226380;28;20231;-55
2023/07/28 04:57:48;;;;;;;1.97;1.77;;;;;;;15.68;80.86;97164.81;6218001;28;20245;-56
2023/07/28 05:00:51;;;;;;;2.47;2.07;;;;;;;15.74;80.80;97169.03;6210847;28;20804;-56
2023/07/28 05:03:53;;;;;;;2.17;1.97;;;;;;;15.80;80.70;97168.97;6209222;28;20324;-56
2023/07/28 05:07:01;;;;;;;2.77;2.00;;;;;;;15.86;80.70;97167.81;6207489;28;20224;-56
2023/07/28 05:10:04;;;;;;;2.40;1.97;;;;;;;15.89;80.54;97178.78;6209888;28;20308;-56
2023/07/28 05:13:09;;;;;;;2.20;2.00;;;;;;;15.96;80.49;97175.78;6213736;28;20227;-56
2023/07/28 05:16:22;;;;;;;2.93;2.00;;;;;;;15.93;80.41;97157.53;6222637;28;20232;-56
2023/07/28 05:19:38;;;;;;;2.27;2.00;;;;;;;16.09;79.75;97174.25;6225623;28;20228;-56
2023/07/28 05:23:21;;;;;;;2.50;2.30;;;;;;;16.07;79.68;97158.41;6214893;28;20235;-56
2023/07/28 05:26:23;;;;;;;2.13;1.83;;;;;;;16.14;79.72;97160.72;6226257;28;20232;-56
2023/07/28 05:29:26;;;;;;;2.27;1.63;;;;;;;16.27;79.46;97172.66;6229898;28;20366;-56
2023/07/28 05:32:35;;;;;;;2.20;1.70;;;;;;;16.28;79.60;97171.56;6207525;28;20292;-56
2023/07/28 05:36:02;;;;;;;2.93;2.30;;;;;;;16.36;79.64;97177.09;6229904;28;20220;-55
2023/07/28 05:39:08;;;;;;;2.20;2.00;;;;;;;16.36;79.31;97170.91;6228158;28;20250;-56
2023/07/28 05:42:15;;;;;;;3.60;2.30;;;;;;;16.36;78.89;97173.59;6212346;28;20299;-56
2023/07/28 05:45:17;;;;;;;2.27;2.07;;;;;;;16.40;78.81;97178.09;6221288;28;20208;-56
2023/07/28 05:48:19;;;;;;;3.00;2.10;;;;;;;16.43;78.79;97169.44;6213349;28;20239;-56
2023/07/28 05:51:22;;;;;;;2.10;1.90;;;;;;;16.47;78.98;97183.91;6227814;28;20231;-56
2023/07/28 05:54:25;;;;;;;2.67;2.23;;;;;;;16.42;79.18;97167.84;6229702;28;20223;-57
2023/07/28 05:57:28;;;;;;;2.30;2.10;;;;;;;16.58;79.15;97178.38;6231894;28;20553;-56
2023/07/28 06:00:31;;;;;;;2.10;1.90;;;;;;;16.68;79.48;97180.91;6209796;28;21067;-56
2023/07/28 06:03:34;;;;;;;2.23;2.03;;;;;;;16.79;79.29;97174.28;6221480;28;20232;-58
2023/07/28 06:06:49;;;;;;;3.00;2.10;;;;;;;16.89;79.18;97176.81;6212120;28;20240;-57
2023/07/28 06:09:52;;;;;;;3.13;2.00;;;;;;;16.99;78.69;97171.28;6214045;28;20224;-57
2023/07/28 06:12:54;;;;;;;2.20;1.63;;;;;;;17.08;78.67;97178.66;6229549;28;20322;-57
2023/07/28 06:15:58;;;;;;;2.60;2.20;;;;;;;17.14;77.54;97174.78;6229107;28;20235;-57
2023/07/28 06:19:00;;;;;;;2.33;2.00;;;;;;;17.20;75.80;97174.41;6230597;28;20246;-56
2023/07/28 06:22:03;;;;;;;2.80;2.13;;;;;;;17.24;74.28;97182.66;6213304;28;20705;-56
2023/07/28 06:25:08;;;;;;;2.60;2.00;;;;;;;17.19;73.61;97162.06;6216629;28;20235;-56
2023/07/28 06:28:11;;;;;;;2.30;1.87;;;;;;;17.34;73.34;97176.31;6212125;28;20243;-57
2023/07/28 06:31:14;;;;;;;2.20;2.00;;;;;;;17.37;73.66;97178.41;6229341;28;20254;-57
2023/07/28 06:34:17;;;;;;;1.70;1.60;;;;;;;17.44;74.50;97173.44;6204853;28;20346;-57
2023/07/28 06:37:22;;;;;;;2.17;1.97;;;;;;;17.57;74.00;97177.22;6227989;28;20231;-58
2023/07/28 06:40:25;;;;;;;1.80;1.70;;;;;;;17.73;73.48;97171.28;6230114;28;20235;-58
2023/07/28 06:43:27;;;;;;;2.40;2.10;;;;;;;17.90;72.94;97164.47;6212554;28;20318;-58
2023/07/28 06:46:30;;;;;;;2.00;1.80;;;;;;;18.01;72.79;97166.63;6228812;28;20716;-58
2023/07/28 06:49:32;;;;;;;2.93;2.10;;;;;;;18.13;72.54;97163.44;6211544;28;20239;-58
2023/07/28 06:52:36;;;;;;;4.00;2.20;;;;;;;18.24;72.55;97162.09;6224546;28;20254;-58
2023/07/28 06:55:39;;;;;;;2.93;2.13;;;;;;;18.23;72.35;97140.84;6212472;28;20231;-58
2023/07/28 06:58:41;;;;;;;2.20;2.00;;;;;;;18.47;71.79;97157.56;6211913;28;20617;-58
2023/07/28 07:01:52;;;;;;;2.43;1.77;;;;;;;18.45;70.78;97132.75;6218834;28;20250;-57
2023/07/28 07:04:54;;;;;;;3.53;3.03;;;;;;;18.75;69.88;97157.44;6229830;28;20294;-57
2023/07/28 07:07:56;;;;;;;2.33;2.13;;;;;;;18.82;69.03;97157.84;6228587;28;20239;-58
2023/07/28 07:10:59;;;;;;;2.20;2.00;;;;;;;19.00;67.93;97162.22;6212972;28;20231;-58
2023/07/28 07:14:01;;;;;;;1.83;1.73;;;;;;;19.13;67.36;97165.94;6228983;28;20327;-58
2023/07/28 07:17:04;;;;;;;2.50;1.53;;;;;;;19.27;67.28;97163.16;6228977;28;20733;-58
2023/07/28 07:20:07;;;;;;;2.60;2.00;;;;;;;19.44;66.22;97162.44;6228950;28;20224;-58
2023/07/28 07:23:10;;;;;;;3.97;2.10;;;;;;;19.54;65.04;97160.25;6229290;28;20270;-58
2023/07/28 07:26:12;;;;;;;2.40;2.20;;;;;;;19.65;65.53;97163.47;6230604;28;20607;-58
2023/07/28 07:29:14;;;;;;;2.00;1.80;;;;;;;19.83;63.82;97161.63;6211020;28;20381;-58
2023/07/28 07:32:17;;;;;;;2.57;2.00;;;;;;;20.00;63.76;97166.28;6211057;28;20321;-58
2023/07/28 07:35:19;;;;;;;5.90;2.27;;;;;;;20.13;63.81;97168.06;6228993;28;20354;-58
2023/07/28 07:38:21;;;;;;;5.87;5.27;;;;;;;20.25;62.95;97160.13;6222765;28;20247;-58
2023/07/28 07:41:24;;;;;;;4.40;4.00;;;;;;;20.31;63.62;97152.66;6228021;28;20242;-59
2023/07/28 07:44:26;;;;;;;2.43;2.23;;;;;;;20.54;64.38;97177.66;6211374;28;20251;-58
2023/07/28 07:47:29;;;;;;;2.23;1.80;;;;;;;20.65;62.72;97176.25;6204029;28;20745;-58
2023/07/28 07:50:31;;;;;;;1.70;1.60;;;;;;;20.79;62.52;97167.97;6227495;28;20227;-58
2023/07/28 07:53:34;;;;;;;2.87;2.00;;;;;;;20.92;63.11;97168.88;6228934;28;20231;-58
2023/07/28 07:56:36;;;;;;;2.97;1.63;;;;;;;21.00;62.88;97165.38;6227533;28;20754;-58
2023/07/28 07:59:38;;;;;;;2.70;2.37;;;;;;;21.16;59.74;97165.66;6210678;28;20438;-58
2023/07/28 08:02:41;;;;;;;2.03;1.80;;;;;;;21.30;60.32;97166.25;6228097;28;20235;-58
2023/07/28 08:05:47;;;;;;;2.60;1.90;;;;;;;21.46;58.54;97148.34;6222871;28;20235;-59
2023/07/28 08:08:52;;;;;;;1.90;1.73;;;;;;;21.78;58.43;97155.06;6229205;28;20231;-58
2023/07/28 08:11:55;;;;;;;1.83;1.70;;;;;;;21.93;59.06;97166.47;6228188;28;20236;-58
2023/07/28 08:14:57;;;;;;;2.77;2.00;;;;;;;21.99;60.19;97154.31;6227518;28;20235;-59
2023/07/28 08:17:59;;;;;;;2.20;2.00;;;;;;;22.30;55.76;97162.09;6228401;28;20236;-59
2023/07/28 08:21:02;;;;;;;2.30;2.00;;;;;;;23.22;50.42;97164.66;6215753;28;20311;-56
2023/07/28 08:24:04;;;;;;;2.20;2.00;;;;;;;23.44;50.69;97172.38;6226655;28;20273;-58
2023/07/28 08:27:07;;;;;;;2.73;1.70;;;;;;;23.80;48.81;97168.16;6227073;28;20224;-58
2023/07/28 08:30:11;;;;;;;1.83;1.53;;;;;;;23.80;50.69;97175.50;6227418;28;20259;-58
2023/07/28 08:33:13;;;;;;;1.95;1.58;;;;;;;23.70;52.11;97170.53;6226706;28;20223;-58
2023/07/28 08:36:16;;;;;;;1.73;1.63;;;;;;;23.65;53.91;97179.69;6226988;28;20230;-58
2023/07/28 08:39:18;;;;;;;1.75;1.52;;;;;;;23.63;51.09;97176.47;6226604;28;20231;-59
2023/07/28 08:42:24;;;;;;;2.25;1.75;;;;;;;24.07;47.42;97171.28;6227823;28;20335;-59
2023/07/28 08:45:27;;;;;;;2.30;1.70;;;;;;;24.35;48.27;97177.59;6224229;28;20250;-58
2023/07/28 08:48:29;;;;;;;1.70;1.60;;;;;;;24.57;45.82;97181.75;6226465;28;20284;-58
2023/07/28 08:51:35;;;;;;;2.15;1.65;;;;;;;24.77;46.57;97190.88;6219208;28;20224;-57
2023/07/28 08:54:39;;;;;;;1.75;1.58;;;;;;;25.10;42.97;97181.69;6230481;28;20235;-59
2023/07/28 08:57:42;;;;;;;1.85;1.75;;;;;;;25.21;43.45;97190.94;6228237;28;20243;-59
2023/07/28 09:00:48;;;;;;;2.45;1.63;;;;;;;25.06;46.01;97202.56;6222988;28;20231;-59
2023/07/28 09:03:52;;;;;;;2.45;1.95;;;;;;;25.33;44.99;97190.88;6231277;28;20330;-59
2023/07/28 09:06:54;;;;;;;2.63;1.80;;;;;;;25.35;45.19;97187.81;6231602;28;20232;-59
2023/07/28 09:10:00;;;;;;;1.90;1.65;;;;;;;25.10;48.44;97192.59;6230221;28;20737;-59
2023/07/28 09:13:04;;;;;;;3.75;2.25;;;;;;;24.99;46.44;97186.84;6232863;28;20311;-58
2023/07/28 09:16:20;;;;;;;2.10;1.90;;;;;;;25.20;44.29;97211.97;6231415;28;20235;-58
2023/07/28 09:19:22;;;;;;;2.33;1.75;;;;;;;25.38;44.94;97204.25;6230199;28;20251;-59
2023/07/28 09:22:25;;;;;;;2.75;1.92;;;;;;;25.38;45.39;97204.25;6212969;28;20325;-59
2023/07/28 09:25:29;;;;;;;1.80;1.65;;;;;;;25.39;46.48;97221.41;6231018;28;20239;-58
2023/07/28 09:28:39;;;;;;;2.08;1.92;;;;;;;25.56;44.46;97203.91;6231431;28;20414;-60
2023/07/28 09:31:46;;;;;;;2.45;1.90;;;;;;;25.64;43.05;97222.06;6227933;28;20240;-59
2023/07/28 09:34:48;;;;;;;5.15;2.05;;;;;;;25.78;43.06;97221.66;6212815;28;20242;-60
2023/07/28 09:37:52;;;;;;;2.80;2.08;;;;;;;25.77;42.68;97179.16;6225109;28;20322;-59
2023/07/28 09:41:01;;;;;;;3.08;2.15;;;;;;;25.66;47.26;97192.47;6230541;28;20242;-59
2023/07/28 09:44:09;;;;;;;2.60;2.20;;;;;;;25.73;45.48;97201.63;6230218;28;20308;-59
2023/07/28 09:47:19;;;;;;;2.58;2.15;;;;;;;25.67;43.79;97208.50;6233346;28;20374;-58
2023/07/28 09:50:26;;;;;;;2.65;1.90;;;;;;;25.62;43.42;97191.63;6211687;28;20281;-58
2023/07/28 09:53:29;;;;;;;2.20;2.00;;;;;;;25.69;45.25;97202.69;6230429;28;20224;-58
2023/07/28 09:56:32;;;;;;;3.55;2.38;;;;;;;25.55;44.40;97211.31;6231550;28;20224;-59
2023/07/28 09:59:38;;;;;;;4.28;2.17;;;;;;;25.64;44.06;97232.97;6229579;28;20232;-58
2023/07/28 10:02:41;;;;;;;2.58;1.90;;;;;;;25.48;44.68;97228.28;6229993;28;20258;-58
2023/07/28 10:05:44;;;;;;;2.10;1.90;;;;;;;25.21;47.13;97220.94;6230126;28;20235;-58
2023/07/28 10:08:50;;;;;;;2.75;2.55;;;;;;;25.11;46.54;97227.69;6215751;28;20867;-58
2023/07/28 10:11:58;;;;;;;1.67;1.58;;;;;;;25.02;47.61;97218.81;6230830;28;20256;-58
2023/07/28 10:15:02;;;;;;;2.47;1.70;;;;;;;25.05;45.37;97211.91;6231420;28;20313;-57
2023/07/28 10:18:07;;;;;;;1.63;1.48;;;;;;;24.94;46.26;97222.50;6230816;28;20685;-58
2023/07/28 10:21:15;;;;;;;2.33;1.45;;;;;;;24.74;46.49;97234.38;6230466;28;20350;-58
2023/07/28 10:24:17;;;;;;;9.60;8.63;;;;;;;24.54;49.77;97231.47;6230227;28;20223;-58
2023/07/28 10:27:46;;;;;;;2.22;2.00;;;;;;;24.44;51.43;97227.31;6229603;28;20215;-58
2023/07/28 10:30:55;;;;;;;3.85;1.85;;;;;;;24.65;50.63;97220.91;6226341;28;20231;-59
2023/07/28 10:33:57;;;;;;;2.78;1.80;;;;;;;24.45;50.37;97201.66;6230538;28;20224;-58
2023/07/28 10:37:00;;;;;;;2.70;1.80;;;;;;;24.68;49.82;97228.41;6224893;28;20229;-58
2023/07/28 10:40:22;;;;;;;2.33;1.67;;;;;;;24.52;49.35;97220.13;6228202;28;20243;-59
2023/07/28 10:46:55;;;;;;;3.03;2.10;;;;;;;24.66;48.37;97220.53;6211565;23;20574;-88
2023/07/28 10:50:08;;;;;;;2.08;1.88;;;;;;;24.35;48.13;97182.25;6171093;28;20597;-88
2023/07/28 10:53:14;;;;;;;2.13;1.92;;;;;;;24.54;48.15;97206.19;6184757;28;20372;-86
2023/07/28 10:56:23;;;;;;;2.65;1.70;;;;;;;24.41;50.18;97208.91;6148351;28;20224;-86
2023/07/28 10:59:30;;;;;;;2.00;1.63;;;;;;;24.34;49.00;97205.97;6164164;28;20229;-87
2023/07/28 11:02:42;;;;;;;4.40;1.67;;;;;;;24.31;50.78;97163.09;6142376;28;20229;-86
2023/07/28 11:05:45;;;;;;;1.75;1.60;;;;;;;24.78;49.25;97178.06;6164589;28;20710;-86
2023/07/28 11:08:48;;;;;;;1.60;1.50;;;;;;;25.01;49.51;97178.31;6163289;28;20277;-87
2023/07/28 11:11:52;;;;;;;2.75;1.63;;;;;;;25.37;47.75;97216.31;6164366;28;20328;-86
2023/07/28 11:15:00;;;;;;;2.60;1.73;;;;;;;24.78;47.90;97140.72;6166529;28;20233;-90
2023/07/28 11:18:03;;;;;;;5.40;1.92;;;;;;;24.88;50.26;97162.03;6149371;28;20527;-90
2023/07/28 11:21:06;;;;;;;2.30;2.10;;;;;;;24.53;47.96;97133.78;6164000;28;20306;-88
2023/07/28 11:24:14;;;;;;;2.05;1.88;;;;;;;24.47;48.28;97146.06;6143426;28;20220;-88
2023/07/28 11:27:18;;;;;;;1.70;1.60;;;;;;;24.79;50.50;97207.69;6154844;28;20252;-88
2023/07/28 11:30:21;;;;;;;1.50;1.40;;;;;;;24.85;50.51;97219.13;6177541;28;20228;-87
2023/07/28 11:33:25;;;;;;;1.80;1.70;;;;;;;24.22;48.02;97115.34;6153759;28;20228;-87
2023/07/28 11:36:30;;;;;;;2.42;1.80;;;;;;;24.82;47.43;97179.72;6145491;28;20545;-89
2023/07/28 11:39:34;;;;;;;2.25;1.58;;;;;;;24.64;45.22;97115.81;6158886;28;20243;-86
2023/07/28 11:42:44;;;;;;;2.00;1.77;;;;;;;25.30;47.12;97177.16;6140156;28;20233;-86
2023/07/28 11:45:46;;;;;;;1.75;1.60;;;;;;;25.38;47.60;97182.44;6162777;28;20383;-88
2023/07/28 11:48:49;;;;;;;2.55;1.63;;;;;;;25.18;48.02;97132.47;6164704;28;20766;-87
2023/07/28 11:51:58;;;;;;;2.53;2.08;;;;;;;25.62;44.40;97181.50;6164673;28;20295;-88
2023/07/28 11:55:07;;;;;;;1.60;1.50;;;;;;;25.18;48.10;97098.97;6164055;28;20253;-86
2023/07/28 11:58:11;;;;;;;1.98;1.80;;;;;;;25.11;47.10;97115.91;6163573;28;20382;-89
2023/07/28 12:01:14;;;;;;;2.42;1.98;;;;;;;25.38;45.26;97121.66;6162731;28;20233;-87
2023/07/28 12:04:23;;;;;;;3.00;1.80;;;;;;;25.92;44.77;97195.50;6161425;28;20834;-87
2023/07/28 12:07:30;;;;;;;1.90;1.73;;;;;;;25.86;44.56;97171.53;6168793;28;20717;-88
2023/07/28 12:10:34;;;;;;;1.95;1.65;;;;;;;25.45;46.27;97133.53;6143749;28;20244;-90
2023/07/28 12:13:51;;;;;;;2.50;1.50;;;;;;;25.83;46.37;97183.97;6156994;28;21397;-88
2023/07/28 12:16:57;;;;;;;2.22;1.90;;;;;;;25.52;42.94;97088.47;6167396;28;20276;-93
2023/07/28 12:20:10;;;;;;;1.70;1.55;;;;;;;25.46;44.22;97126.13;6178499;28;20233;-92
2023/07/28 12:23:18;;;;;;;2.38;1.77;;;;;;;25.52;44.88;97132.94;6184973;28;20404;-93
2023/07/28 12:26:23;;;;;;;1.75;1.65;;;;;;;25.57;43.68;97096.41;6149506;28;20230;-93
2023/07/28 12:29:26;;;;;;;2.95;1.60;;;;;;;26.15;42.58;97175.72;6158122;28;20240;-93
2023/07/28 12:32:32;;;;;;;1.70;1.55;;;;;;;25.80;41.77;97091.09;6168545;28;20236;-91
2023/07/28 12:35:38;;;;;;;2.38;1.98;;;;;;;26.13;44.23;97148.00;6163969;28;20296;-91
2023/07/28 12:38:44;;;;;;;1.83;1.73;;;;;;;26.42;43.90;97174.81;6166974;28;20307;-91
2023/07/28 12:41:46;;;;;;;2.35;2.15;;;;;;;25.46;43.08;97028.75;6152826;28;20225;-92
2023/07/28 12:45:10;;;;;;;2.17;1.80;;;;;;;26.31;43.12;97151.91;6166505;28;20236;-90
2023/07/28 12:48:19;;;;;;;2.30;1.70;;;;;;;26.29;42.54;97154.19;6164307;28;20249;-89
2023/07/28 12:51:25;;;;;;;1.98;1.77;;;;;;;26.26;42.38;97190.44;6168334;28;20229;-90
2023/07/28 12:54:30;;;;;;;3.35;1.80;;;;;;;25.51;44.71;97114.16;6150126;28;20765;-89
2023/07/28 12:57:48;;;;;;;2.00;1.90;;;;;;;25.74;43.77;97205.94;6149353;28;20221;-90
2023/07/28 13:00:50;;;;;;;2.22;1.80;;;;;;;25.38;44.66;97190.63;6166194;28;20239;-90
2023/07/28 13:03:56;;;;;;;2.40;1.83;;;;;;;24.89;46.87;97149.97;6152604;28;20229;-89
2023/07/28 13:06:58;;;;;;;1.85;1.73;;;;;;;24.50;46.82;97099.09;6157507;28;20243;-89
2023/07/28 13:10:06;;;;;;;2.25;1.42;;;;;;;24.65;48.08;97137.25;6152008;28;20236;-91
2023/07/28 13:13:09;;;;;;;2.83;1.75;;;;;;;24.67;47.17;97164.91;6153976;28;20229;-88
2023/07/28 13:16:15;;;;;;;2.10;1.90;;;;;;;24.95;48.94;97211.25;6162693;28;20708;-87
2023/07/28 13:19:19;;;;;;;2.78;2.13;;;;;;;24.52;50.51;97189.38;6149055;28;20276;-88
2023/07/28 13:22:22;;;;;;;2.33;1.92;;;;;;;24.67;51.42;97213.16;6139800;28;20233;-87
2023/07/28 13:25:24;;;;;;;2.60;2.40;;;;;;;24.54;51.35;97227.97;6166436;28;20322;-88
2023/07/28 13:28:30;;;;;;;2.97;2.03;;;;;;;23.80;47.65;97096.63;6166088;28;20256;-93
2023/07/28 13:31:43;;;;;;;2.10;1.90;;;;;;;24.29;47.48;97170.81;6160119;28;20237;-93
2023/07/28 13:35:08;;;;;;;2.75;2.10;;;;;;;24.09;47.88;97169.81;6156037;28;20221;-92
2023/07/28 13:38:11;;;;;;;2.00;1.80;;;;;;;23.23;48.35;97041.22;6170555;28;20306;-92
2023/07/28 13:41:14;;;;;;;4.70;1.70;;;;;;;23.98;49.19;97173.34;6173801;28;20753;-91
2023/07/28 13:44:17;;;;;;;2.00;1.77;;;;;;;23.53;51.94;97122.56;6167284;28;20228;-91
2023/07/28 13:47:20;;;;;;;3.85;1.98;;;;;;;23.66;51.56;97190.22;6151097;28;20304;-92
2023/07/28 13:50:23;;;;;;;2.65;2.40;;;;;;;23.60;51.63;97160.88;6164468;28;20344;-90
2023/07/28 13:53:39;;;;;;;2.45;1.88;;;;;;;23.47;52.42;97162.75;6164856;28;20351;-88
2023/07/28 13:56:42;;;;;;;4.20;2.40;;;;;;;22.73;55.06;97053.13;6165066;28;20284;-93
2023/07/28 13:59:48;;;;;;;1.83;1.73;;;;;;;23.62;57.40;97208.31;6187435;28;20327;-93
2023/07/28 14:02:50;;;;;;;2.47;2.05;;;;;;;23.51;59.07;97228.94;6174732;28;20244;-91
2023/07/28 14:05:53;;;;;;;2.50;2.30;;;;;;;22.92;59.19;97158.56;6170369;28;20364;-92
2023/07/28 14:08:55;;;;;;;2.45;2.08;;;;;;;22.94;58.64;97161.75;6160949;28;20236;-93
2023/07/28 14:11:58;;;;;;;2.45;1.98;;;;;;;23.18;56.57;97202.56;6156173;28;20328;-92
2023/07/28 14:15:01;;;;;;;3.50;2.25;;;;;;;22.86;57.33;97163.41;6164966;28;20229;-93
2023/07/28 14:18:03;;;;;;;3.05;1.95;;;;;;;22.77;58.46;97143.66;6175272;28;20239;-92
2023/07/28 14:21:08;;;;;;;3.63;2.08;;;;;;;22.56;58.91;97140.16;6176310;28;20237;-91
2023/07/28 14:24:10;;;;;;;3.20;2.13;;;;;;;23.40;57.30;97225.84;6170695;28;20280;-93
2023/07/28 14:27:13;;;;;;;2.83;2.15;;;;;;;22.62;56.83;97095.41;6173607;28;20643;-94
2023/07/28 14:30:15;;;;;;;2.25;2.05;;;;;;;23.57;56.62;97188.72;6172045;28;20215;-92
2023/07/28 14:33:18;;;;;;;2.63;2.00;;;;;;;23.97;55.98;97231.63;6183264;23;20292;-56