Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111622;28;20040;-78
2022/05/16 00:04:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093299;28;20059;-78
2022/05/16 00:07:18;;;;;;;1889.40;371.83;;;13.10;99.90;;;;;;5111667;28;20400;-83
2022/05/16 00:09:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093046;28;20047;-78
2022/05/16 00:12:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111298;28;20050;-82
2022/05/16 00:14:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111166;28;20058;-80
2022/05/16 00:17:05;;;;;;;1999.90;710.38;;;13.00;99.90;;;;;;5094717;28;20152;-78
2022/05/16 00:19:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5110870;28;20081;-81
2022/05/16 00:21:58;;;;;;;1934.57;845.95;;;13.00;99.90;;;;;;5111376;28;20036;-79
2022/05/16 00:24:26;;;;;;;1746.25;648.00;;;12.90;99.90;;;;;;5091987;28;20381;-82
2022/05/16 00:26:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093317;28;20146;-80
2022/05/16 00:29:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5075472;28;20044;-77
2022/05/16 00:31:48;;;;;;;1647.93;638.78;;;12.90;99.90;;;;;;5092555;28;20105;-78
2022/05/16 00:34:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092326;28;20444;-78
2022/05/16 00:36:43;;;;;;;1999.90;614.75;;;12.80;99.90;;;;;;5110236;28;20344;-78
2022/05/16 00:39:09;;;;;;;1734.05;685.85;;;12.80;99.90;;;;;;5092641;28;20051;-80
2022/05/16 00:41:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093167;28;20108;-78
2022/05/16 00:44:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112285;28;20051;-79
2022/05/16 00:46:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5112842;28;20083;-78
2022/05/16 00:48:56;;;;;;;1804.97;823.90;;;12.80;99.90;;;;;;5111103;28;20443;-77
2022/05/16 00:51:32;;;;;;;1765.18;667.85;;;12.70;99.90;;;;;;5112619;28;20461;-78
2022/05/16 00:54:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093070;28;20117;-78
2022/05/16 00:56:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094236;28;20118;-78
2022/05/16 00:59:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5111208;28;20051;-78
2022/05/16 01:06:59;;;;;;;1537.22;368.40;;;13.30;99.90;;;;;;5094301;28;20051;-78
2022/05/16 01:09:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5090665;28;20058;-78
2022/05/16 01:11:52;;;;;;;1999.90;864.30;;;12.50;99.90;;;;;;5110686;28;20048;-78
2022/05/16 01:14:56;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5091389;28;20188;-78
2022/05/16 01:17:22;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5110161;28;20126;-79
2022/05/16 01:19:48;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5110348;28;20552;-78
2022/05/16 01:22:32;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5092525;28;20051;-78
2022/05/16 01:25:04;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5109457;28;20044;-83
2022/05/16 01:27:52;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5091214;28;20096;-81
2022/05/16 01:30:22;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5109557;28;20055;-81
2022/05/16 01:32:48;;;;;;;1999.90;828.33;;;12.50;1.00;;;;;;5075633;28;20604;-78
2022/05/16 01:35:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5110408;28;20103;-78
2022/05/16 01:40:31;;;;;;;1999.90;908.92;;;12.40;1.00;;;;;;5109221;28;20103;-79
2022/05/16 01:42:57;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5109851;28;20323;-78
2022/05/16 01:45:23;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5091262;28;20109;-78
2022/05/16 01:47:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5108623;28;20415;-79
2022/05/16 01:50:14;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5109505;28;20464;-78
2022/05/16 01:52:40;;;;;;;1999.90;955.60;;;12.30;99.90;;;;;;5109588;28;20479;-78
2022/05/16 01:55:06;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5109289;28;20048;-78
2022/05/16 01:57:32;;;;;;;1999.90;530.65;;;12.20;1.00;;;;;;5110517;28;20043;-79
2022/05/16 01:59:58;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5111553;28;20471;-78
2022/05/16 02:02:24;;;;;;;1999.90;997.47;;;12.30;1.00;;;;;;5109979;28;20071;-79
2022/05/16 02:04:50;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5092276;28;20079;-78
2022/05/16 02:07:15;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5092840;28;20079;-80
2022/05/16 02:09:42;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5111016;28;20055;-78
2022/05/16 02:12:08;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5092696;28;20444;-79
2022/05/16 02:14:34;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5110129;28;20042;-78
2022/05/16 02:16:59;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5093184;28;20043;-78
2022/05/16 02:19:25;;;;;;;1627.97;984.55;;;12.20;1.00;;;;;;5089390;28;20039;-79
2022/05/16 02:24:42;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5108448;28;20350;-77
2022/05/16 02:27:13;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5109085;28;20081;-78
2022/05/16 02:29:38;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5108810;28;20050;-78
2022/05/16 02:32:05;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5091068;28;20374;-78
2022/05/16 02:34:32;;;;;;;1999.90;934.27;;;12.10;1.00;;;;;;5109176;28;20372;-81
2022/05/16 02:36:58;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5107397;28;20442;-78
2022/05/16 02:39:25;;;;;;;1999.90;970.17;;;12.10;1.00;;;;;;5108161;28;20039;-78
2022/05/16 02:41:50;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5090909;28;20044;-78
2022/05/16 02:44:16;;;;;;;1683.03;711.03;;;12.10;1.00;;;;;;5109289;28;20115;-82
2022/05/16 02:46:42;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5108655;28;20062;-78
2022/05/16 02:49:08;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5108844;28;20051;-79
2022/05/16 02:51:34;;;;;;;1999.90;937.97;;;12.00;1.00;;;;;;5108912;28;20032;-79
2022/05/16 02:54:00;;;;;;;1825.43;883.30;;;12.00;1.00;;;;;;5108957;28;20058;-78
2022/05/16 02:56:27;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5108528;28;20047;-78
2022/05/16 02:58:52;;;;;;;1904.15;998.03;;;12.00;1.00;;;;;;5108748;28;20079;-78
2022/05/16 03:01:18;;;;;;;1657.15;943.08;;;13.00;1.00;;;;;;5090575;28;20083;-78
2022/05/16 03:03:44;;;;;;;1869.75;975.45;;;11.90;1.00;;;;;;5108096;28;20050;-78
2022/05/16 03:06:10;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5109303;28;20135;-78
2022/05/16 03:08:37;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5089080;28;20064;-81
2022/05/16 03:11:03;;;;;;;1126.20;833.13;;;12.10;1.00;;;;;;5090895;28;20043;-82
2022/05/16 03:13:29;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5108459;28;20439;-79
2022/05/16 03:15:55;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5091406;28;20123;-78
2022/05/16 03:18:23;;;;;;;1798.25;864.55;;;12.20;1.00;;;;;;5111009;28;20051;-79
2022/05/16 03:20:52;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5090197;28;20442;-77
2022/05/16 03:23:18;;;;;;;1949.72;999.90;;;11.70;1.00;;;;;;5092395;28;20040;-78
2022/05/16 03:25:45;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5056858;28;20055;-78
2022/05/16 03:28:11;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5091101;28;20058;-78
2022/05/16 03:30:38;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5107920;28;20052;-78
2022/05/16 03:33:05;;;;;;;1969.55;999.90;;;11.60;1.00;;;;;;5110559;28;20063;-78
2022/05/16 03:35:31;;;;;;;1488.93;984.95;;;11.60;1.00;;;;;;5094854;28;20054;-82
2022/05/16 03:37:57;;;;;;;968.97;867.22;;;11.60;1.00;;;;;;5111683;28;20083;-81
2022/05/16 03:43:07;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5112489;28;20159;-78
2022/05/16 03:45:32;;;;;;;1672.18;981.13;;;11.60;1.00;;;;;;5112102;28;20200;-78
2022/05/16 03:47:58;;;;;;;1227.85;629.90;;;11.50;1.00;;;;;;5112178;28;20059;-78
2022/05/16 03:50:26;;;;;;;1784.55;893.35;;;11.50;1.00;;;;;;5111291;28;20290;-79
2022/05/16 03:52:52;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5093551;28;20504;-81
2022/05/16 03:55:18;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5093269;28;20104;-79
2022/05/16 03:57:44;;;;;;;1850.60;941.67;;;10.90;1.00;;;;;;5112299;28;20468;-78
2022/05/16 04:00:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5093730;28;20052;-78
2022/05/16 04:02:40;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5111882;28;20043;-78
2022/05/16 04:05:07;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5092971;28;20132;-81
2022/05/16 04:07:33;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5094343;28;20092;-82
2022/05/16 04:10:00;;;;;;;1999.90;974.35;;;11.60;1.00;;;;;;5077945;28;20414;-79
2022/05/16 04:12:26;;;;;;;1646.28;993.78;;;11.50;1.00;;;;;;5113117;28;20228;-78
2022/05/16 04:14:52;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5077609;28;20339;-79
2022/05/16 04:17:18;;;;;;;1550.78;947.40;;;11.50;1.00;;;;;;5078461;28;20039;-79
2022/05/16 04:19:44;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5112066;28;20610;-78
2022/05/16 04:22:10;;;;;;;1937.38;916.28;;;11.60;1.00;;;;;;5094843;28;20052;-78
2022/05/16 04:24:36;;;;;;;1996.95;745.25;;;11.60;1.00;;;;;;5112461;28;20073;-78
2022/05/16 04:27:01;;;;;;;1999.55;999.90;;;11.60;1.00;;;;;;5095519;28;20043;-79
2022/05/16 04:29:27;;;;;;;1999.90;967.90;;;11.60;1.00;;;;;;5112637;28;20143;-79
2022/05/16 04:31:53;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5094555;28;20075;-79
2022/05/16 04:34:19;;;;;;;1889.05;871.35;;;11.60;1.00;;;;;;5094787;28;20078;-78
2022/05/16 04:36:45;;;;;;;1117.65;957.35;;;11.60;1.00;;;;;;5111282;28;20047;-78
2022/05/16 04:39:11;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5092256;28;20460;-81
2022/05/16 04:44:22;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5111726;28;20085;-82
2022/05/16 04:46:48;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5111802;28;20445;-79
2022/05/16 04:49:14;;;;;;;1999.90;977.38;;;11.60;1.00;;;;;;5112645;28;20048;-79
2022/05/16 04:51:40;;;;;;;1718.60;942.60;;;11.70;1.00;;;;;;5094605;28;20389;-79
2022/05/16 04:54:06;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5112238;28;20047;-79
2022/05/16 04:56:32;;;;;;;1872.90;868.38;;;11.70;1.00;;;;;;5061302;28;20545;-79
2022/05/16 04:58:58;;;;;;;1999.90;620.63;;;11.70;1.00;;;;;;5111976;28;20140;-79
2022/05/16 05:01:24;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5112223;28;20083;-78
2022/05/16 05:03:50;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5111922;28;20074;-78
2022/05/16 05:06:17;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5077529;28;20055;-79
2022/05/16 05:08:43;;;;;;;1999.90;983.88;;;12.30;1.00;;;;;;5112293;28;20086;-80
2022/05/16 05:16:38;;;;;;;1219.57;937.22;;;12.20;1.00;;;;;;5112777;28;20086;-79
2022/05/16 05:19:04;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5093019;28;20620;-80
2022/05/16 05:21:30;;;;;;;1999.90;985.33;;;12.50;99.90;;;;;;5094130;28;20118;-78
2022/05/16 05:23:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5110825;28;20046;-80
2022/05/16 05:26:22;;;;;;;1293.80;965.83;;;12.70;99.90;;;;;;5094266;28;20051;-79
2022/05/16 05:28:48;;;;;;;1932.60;838.75;;;12.80;99.90;;;;;;5093422;28;20051;-79
2022/05/16 05:31:16;;;;;;;1539.18;872.40;;;12.90;1.00;;;;;;5111489;28;20056;-78
2022/05/16 05:33:43;;;;;;;1999.90;995.95;;;12.90;99.90;;;;;;5111510;28;20130;-79
2022/05/16 05:36:09;;;;;;;1825.68;894.65;;;12.90;99.90;;;;;;5112076;28;20093;-80
2022/05/16 05:38:36;;;;;;;1562.38;981.17;;;12.90;99.90;;;;;;5092941;28;20079;-80
2022/05/16 05:41:07;;;;;;;1999.90;979.13;;;12.90;99.90;;;;;;5112071;28;20039;-79
2022/05/16 05:43:32;;;;;;;1557.97;948.28;;;12.90;99.90;;;;;;5111516;28;20127;-79
2022/05/16 05:45:58;;;;;;;1414.68;889.05;;;12.80;99.90;;;;;;5111781;28;20575;-79
2022/05/16 05:48:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111723;28;20114;-78
2022/05/16 05:50:51;;;;;;;1971.97;940.33;;;12.90;99.90;;;;;;5111014;28;20043;-79
2022/05/16 05:53:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111927;28;20063;-79
2022/05/16 05:55:43;;;;;;;1999.90;997.15;;;13.00;99.90;;;;;;5092848;28;20052;-79
2022/05/16 05:58:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111670;28;20090;-79
2022/05/16 06:00:34;;;;;;;1512.10;952.55;;;13.10;99.90;;;;;;5111644;28;20047;-79
2022/05/16 06:03:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5093397;28;20089;-78
2022/05/16 06:05:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094091;28;20376;-78
2022/05/16 06:07:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5110989;28;20484;-78
2022/05/16 06:10:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5092983;28;20055;-78
2022/05/16 06:12:45;;;;;;;1791.38;696.17;;;13.50;99.90;;;;;;5111697;28;20365;-82
2022/05/16 06:15:13;;;;;;;1142.32;708.95;;;13.60;99.90;;;;;;5112103;28;20051;-79
2022/05/16 06:17:39;;;;;;;1570.40;959.50;;;13.70;99.90;;;;;;5111618;28;20487;-80
2022/05/16 06:20:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5111177;28;20046;-80
2022/05/16 06:22:35;;;;;;;1771.18;925.95;;;13.90;99.90;;;;;;5093533;28;20044;-79
2022/05/16 06:27:51;;;;;;;1166.40;887.53;;;14.10;99.90;;;;;;5111319;28;20484;-79
2022/05/16 06:30:19;;;;;;;978.25;878.28;;;14.30;99.90;;;;;;5110441;28;20122;-79
2022/05/16 06:32:46;;;;;;;1405.07;898.25;;;14.40;99.90;;;;;;5111368;28;20048;-80
2022/05/16 06:35:12;;;;;;;1760.65;999.90;;;14.60;99.90;;;;;;5108741;28;20416;-79
2022/05/16 06:37:38;;;;;;;994.47;890.85;;;14.70;99.90;;;;;;5109514;28;20520;-80
2022/05/16 06:40:05;;;;;;;1000.83;899.92;;;14.80;99.90;;;;;;5075491;28;20044;-79
2022/05/16 06:42:30;;;;;;;979.87;881.43;;;15.00;99.90;;;;;;5111137;28;20146;-79
2022/05/16 06:44:56;;;;;;;973.28;859.80;;;15.10;99.90;;;;;;5110419;28;20079;-79
2022/05/16 06:47:23;;;;;;;1481.80;960.67;;;15.30;99.90;;;;;;5110711;28;20108;-81
2022/05/16 06:49:49;;;;;;;1023.73;900.43;;;15.40;99.90;;;;;;5092946;28;20047;-82
2022/05/16 06:52:16;;;;;;;1471.07;953.22;;;15.50;99.90;;;;;;5092938;28;20043;-81
2022/05/16 06:54:42;;;;;;;977.08;872.65;;;15.60;99.90;;;;;;5110727;28;20222;-80
2022/05/16 06:57:08;;;;;;;982.13;886.05;;;15.80;99.90;;;;;;5111207;28;20062;-79
2022/05/16 06:59:34;;;;;;;910.97;827.15;;;15.90;99.90;;;;;;5110651;28;20081;-80
2022/05/16 07:02:00;;;;;;;471.80;437.80;;;16.20;99.90;;;;;;5092815;28;20545;-80
2022/05/16 07:04:26;;;;;;;666.15;615.83;;;17.50;99.90;;;;;;5110849;28;20178;-80
2022/05/16 07:06:51;;;;;;;698.25;648.05;;;19.20;99.90;;;;;;5093120;28;20067;-80
2022/05/16 07:09:18;;;;;;;525.63;489.40;;;20.50;99.90;;;;;;5046433;28;20067;-79
2022/05/16 07:11:44;;;;;;;540.17;501.08;;;22.00;99.90;;;;;;5115102;28;20456;-80
2022/05/16 07:14:10;;;;;;;500.02;464.63;;;22.90;99.90;;;;;;5095463;28;20044;-81
2022/05/16 07:16:36;;;;;;;569.05;519.67;;;23.90;99.90;;;;;;5096916;28;20552;-80
2022/05/16 07:19:02;;;;;;;423.17;395.92;;;24.10;99.90;;;;;;5096653;28;20059;-80
2022/05/16 07:21:28;;;;;;;620.95;576.33;;;24.80;99.90;;;;;;5114763;28;20054;-80
2022/05/16 07:23:54;;;;;;;635.65;589.10;;;24.80;99.90;;;;;;5114563;28;20126;-81
2022/05/16 07:29:04;;;;;;;657.50;610.67;;;25.60;99.90;;;;;;5095971;28;20043;-80
2022/05/16 07:31:30;;;;;;;744.92;687.60;;;26.10;99.90;;;;;;5096581;28;20044;-82
2022/05/16 07:33:56;;;;;;;623.80;578.03;;;26.70;99.90;;;;;;5114602;28;20040;-81
2022/05/16 07:36:22;;;;;;;714.58;658.85;;;26.80;99.90;;;;;;5114951;28;20119;-81
2022/05/16 07:38:47;;;;;;;658.80;611.63;;;27.20;99.90;;;;;;5078834;28;20444;-80
2022/05/16 07:41:13;;;;;;;604.00;562.08;;;27.10;99.90;;;;;;5096039;28;20146;-81
2022/05/16 07:43:39;;;;;;;654.05;608.38;;;27.00;99.90;;;;;;5114478;28;20058;-81
2022/05/16 07:46:05;;;;;;;681.92;632.58;;;27.30;99.90;;;;;;5114260;28;20062;-80
2022/05/16 07:48:31;;;;;;;595.13;553.38;;;26.70;99.90;;;;;;5114397;28;20131;-81
2022/05/16 07:50:57;;;;;;;565.78;527.22;;;26.90;99.90;;;;;;5095936;28;20499;-81
2022/05/16 07:53:23;;;;;;;798.67;737.97;;;27.40;99.90;;;;;;5113053;28;20055;-83
2022/05/16 07:55:51;;;;;;;866.10;799.28;;;27.90;99.90;;;;;;5113882;28;20120;-81
2022/05/16 07:58:20;;;;;;;732.40;677.47;;;29.00;99.90;;;;;;5113749;28;20101;-81
2022/05/16 08:00:46;;;;;;;850.22;780.90;;;29.50;99.90;;;;;;5096225;28;20506;-81
2022/05/16 08:03:13;;;;;;;814.10;750.17;;;29.90;99.90;;;;;;5095905;28;20130;-81
2022/05/16 08:05:39;;;;;;;654.97;605.72;;;30.40;99.90;;;;;;5114650;28;20048;-81
2022/05/16 08:10:50;;;;;;;777.53;715.78;;;30.80;99.90;;;;;;5083070;28;20131;-82
2022/05/16 08:13:16;;;;;;;878.20;806.53;;;30.30;99.90;;;;;;5113960;28;20138;-81
2022/05/16 08:15:42;;;;;;;763.30;702.47;;;30.80;99.90;;;;;;5113291;28;20048;-81
2022/05/16 08:18:12;;;;;;;613.35;566.30;;;30.70;99.90;;;;;;5113437;28;20047;-81
2022/05/16 08:20:42;;;;;;;486.30;450.60;;;30.50;99.90;;;;;;5114383;28;20058;-80
2022/05/16 08:23:13;;;;;;;588.65;545.38;;;29.90;99.90;;;;;;5114039;28;20051;-81
2022/05/16 08:25:39;;;;;;;686.85;636.35;;;29.50;99.90;;;;;;5113259;28;20048;-81
2022/05/16 08:28:06;;;;;;;608.58;564.08;;;29.60;99.90;;;;;;5113282;28;20130;-82
2022/05/16 08:30:31;;;;;;;459.10;426.95;;;29.10;99.90;;;;;;5095665;28;20048;-81
2022/05/16 08:32:59;;;;;;;710.78;660.55;;;29.30;99.90;;;;;;5094766;28;20054;-82
2022/05/16 08:35:25;;;;;;;396.10;370.40;;;30.40;99.90;;;;;;5095568;28;20051;-81
2022/05/16 08:40:58;;;;;;;392.45;366.02;;;31.80;99.90;;;;;;5112922;28;20408;-81
2022/05/16 08:43:35;;;;;;;432.88;403.73;;;31.80;99.90;;;;;;5095308;28;20491;-81
2022/05/16 08:46:11;;;;;;;484.63;449.17;;;31.80;99.90;;;;;;5112994;28;20055;-81
2022/05/16 08:48:43;;;;;;;493.17;459.55;;;32.30;99.90;;;;;;5095229;28;20052;-81
2022/05/16 08:51:31;;;;;;;350.60;326.27;;;32.90;99.90;;;;;;5113073;28;20090;-81
2022/05/16 08:54:24;;;;;;;316.45;293.88;;;33.30;99.90;;;;;;5113094;28;20051;-81
2022/05/16 08:56:51;;;;;;;495.98;460.45;;;32.10;99.90;;;;;;5112873;28;20482;-81
2022/05/16 08:59:21;;;;;;;373.53;348.00;;;31.40;99.90;;;;;;5094212;28;20043;-82
2022/05/16 09:02:05;;;;;;;643.85;596.67;;;31.00;99.90;;;;;;5113418;28;20040;-80
2022/05/16 09:05:11;;;;;;;500.40;464.23;;;31.40;99.90;;;;;;5113094;28;20051;-80
2022/05/16 09:07:51;;;;;;;476.30;441.33;;;31.40;99.90;;;;;;5079801;28;20056;-81
2022/05/16 09:10:40;;;;;;;629.00;583.53;;;31.10;99.90;;;;;;5112253;28;20497;-81
2022/05/16 09:13:11;;;;;;;709.70;656.53;;;31.00;99.90;;;;;;5091722;28;20138;-81
2022/05/16 09:16:04;;;;;;;669.67;619.25;;;31.10;99.90;;;;;;5112706;28;20543;-81
2022/05/16 09:18:29;;;;;;;371.27;343.55;;;31.70;99.90;;;;;;5094595;28;20108;-81
2022/05/16 09:21:18;;;;;;;343.00;316.20;;;32.00;99.90;;;;;;5112704;28;20044;-82
2022/05/16 09:23:47;;;;;;;;;;;31.90;99.90;;;;;;5078199;28;20044;-80
2022/05/16 09:26:27;;;;;;;515.00;478.40;;;31.30;99.90;;;;;;5112673;28;19919;-81
2022/05/16 09:29:19;;;;;;;601.38;557.80;;;30.40;99.90;;;;;;5112308;28;20046;-81
2022/05/16 09:31:48;;;;;;;792.88;729.58;;;29.90;99.90;;;;;;5082758;28;20089;-80
2022/05/16 09:34:15;;;;;;;585.67;540.63;;;30.20;99.90;;;;;;5111634;28;20488;-81
2022/05/16 09:36:45;;;;;;;761.65;702.53;;;29.70;99.90;;;;;;5111307;28;20083;-81
2022/05/16 09:39:16;;;;;;;798.92;733.40;;;30.50;99.90;;;;;;5093296;28;20487;-81
2022/05/16 09:41:55;;;;;;;565.80;521.90;;;30.90;99.90;;;;;;5093735;28;20158;-81
2022/05/16 09:44:44;;;;;;;603.58;555.35;;;31.50;99.90;;;;;;5094040;28;20043;-81
2022/05/16 09:47:34;;;;;;;557.60;513.75;;;31.50;99.90;;;;;;5093792;28;20043;-83
2022/05/16 09:50:08;;;;;;;686.55;633.28;;;32.00;99.90;;;;;;5093825;28;20055;-82
2022/05/16 09:52:42;;;;;;;912.92;838.42;;;32.10;99.90;;;;;;5111271;28;20046;-82
2022/05/16 09:55:41;;;;;;;620.75;569.72;;;32.40;99.90;;;;;;5093639;28;20344;-82
2022/05/16 09:58:18;;;;;;;;;;;33.00;99.90;;;;;;5094212;28;20031;-83
2022/05/16 10:01:02;;;;;;;436.17;401.55;;;33.70;99.90;;;;;;5077204;28;19992;-82
2022/05/16 10:03:29;;;;;;;400.10;367.52;;;33.10;99.90;;;;;;5076518;28;20052;-82
2022/05/16 10:05:57;;;;;;;571.40;519.70;;;32.40;99.90;;;;;;5111860;28;20130;-85
2022/05/16 10:08:29;;;;;;;644.10;590.08;;;31.90;99.90;;;;;;5093482;28;20058;-83
2022/05/16 10:10:56;;;;;;;359.30;332.30;;;31.30;99.90;;;;;;5111060;28;20051;-81
2022/05/16 10:13:23;;;;;;;632.00;568.95;;;31.70;99.90;;;;;;5093312;28;20168;-82
2022/05/16 10:15:52;;;;;;;652.17;596.47;;;31.00;99.90;;;;;;5111900;28;20055;-81
2022/05/16 10:18:21;;;;;;;680.60;627.55;;;31.20;99.90;;;;;;5093250;28;20035;-82
2022/05/16 10:20:53;;;;;;;463.23;427.23;;;31.50;99.90;;;;;;5111659;28;20047;-82
2022/05/16 10:23:42;;;;;;;540.70;496.13;;;31.40;99.90;;;;;;5092959;28;20090;-81
2022/05/16 10:26:15;;;;;;;826.40;757.05;;;31.50;99.90;;;;;;5080522;28;20055;-81
2022/05/16 10:28:46;;;;;;;528.83;486.17;;;31.50;99.90;;;;;;5111390;28;20047;-81
2022/05/16 10:34:19;;;;;;;666.72;610.83;;;31.90;99.90;;;;;;5110551;28;20496;-83
2022/05/16 10:36:48;;;;;;;;;;;31.90;99.90;;;;;;5093058;28;20040;-82
2022/05/16 10:39:19;;;;;;;;;;;31.10;99.90;;;;;;5110827;28;19924;-82
2022/05/16 10:41:53;;;;;;;321.30;297.58;;;30.80;99.90;;;;;;5075086;28;19922;-82
2022/05/16 10:44:31;;;;;;;788.13;725.25;;;30.70;99.90;;;;;;5114879;28;20139;-81
2022/05/16 10:47:10;;;;;;;484.10;443.30;;;30.50;99.90;;;;;;5094070;28;20044;-82
2022/05/16 10:49:57;;;;;;;805.28;738.03;;;30.00;99.90;;;;;;5115440;28;20050;-82
2022/05/16 10:52:41;;;;;;;880.60;805.72;;;30.30;99.90;;;;;;5115290;28;20162;-83
2022/05/16 10:55:07;;;;;;;610.00;559.92;;;30.60;99.90;;;;;;5110524;28;20055;-82
2022/05/16 10:58:01;;;;;;;692.40;637.33;;;30.50;99.90;;;;;;5094767;28;20103;-83
2022/05/16 11:00:45;;;;;;;883.13;807.78;;;30.20;99.90;;;;;;5049344;28;20503;-83
2022/05/16 11:03:32;;;;;;;878.08;794.67;;;29.90;99.90;;;;;;5096725;28;20044;-85
2022/05/16 11:06:07;;;;;;;871.40;795.67;;;29.50;99.90;;;;;;5092108;28;20043;-85
2022/05/16 11:08:46;;;;;;;891.25;817.88;;;28.90;99.90;;;;;;5095218;28;20131;-83
2022/05/16 11:11:35;;;;;;;934.17;833.35;;;28.20;99.90;;;;;;5096742;28;20467;-83
2022/05/16 11:14:16;;;;;;;1578.40;971.35;;;27.40;99.90;;;;;;5115156;28;20093;-82
2022/05/16 11:16:41;;;;;;;1037.38;820.40;;;26.50;99.90;;;;;;5097070;28;20083;-83
2022/05/16 11:19:37;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5096916;28;20048;-83
2022/05/16 11:22:20;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5113472;28;20040;-84
2022/05/16 11:25:00;;;;;;;1457.45;955.95;;;23.70;99.90;;;;;;5098985;28;20391;-83
2022/05/16 11:27:48;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5098102;28;20044;-82
2022/05/16 11:30:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5096751;28;20078;-84
2022/05/16 11:33:34;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5085965;28;20067;-83
2022/05/16 11:36:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5079947;28;20465;-83
2022/05/16 11:39:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5112158;28;20446;-83
2022/05/16 11:41:57;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5074099;28;20093;-83
2022/05/16 11:44:50;;;;;;;1746.38;999.90;;;22.00;99.90;;;;;;5096038;28;20070;-83
2022/05/16 11:47:46;;;;;;;1614.72;999.90;;;22.00;99.90;;;;;;5096490;28;20060;-84
2022/05/16 11:50:30;;;;;;;1945.93;999.90;;;22.10;99.90;;;;;;5079279;28;20048;-83
2022/05/16 11:53:15;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5095545;28;20044;-83
2022/05/16 12:01:36;;;;;;;1568.10;994.70;;;22.20;99.90;;;;;;5094877;28;20059;-84
2022/05/16 12:04:20;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5113336;28;20044;-82
2022/05/16 12:06:57;;;;;;;1670.68;999.90;;;22.50;99.90;;;;;;5096158;28;20044;-82
2022/05/16 12:09:25;;;;;;;1128.50;841.03;;;22.80;99.90;;;;;;5095426;28;20047;-83
2022/05/16 12:12:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5095467;28;20040;-83
2022/05/16 12:14:35;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5113695;28;20046;-83
2022/05/16 12:17:06;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5096109;28;20101;-82
2022/05/16 12:19:37;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5095470;28;20456;-82
2022/05/16 12:22:03;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5113840;28;20477;-83
2022/05/16 12:24:53;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5113291;28;20165;-82
2022/05/16 12:27:19;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5095620;28;20247;-83
2022/05/16 12:29:57;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5078997;28;20050;-82
2022/05/16 12:32:45;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5113473;28;20062;-82
2022/05/16 12:35:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5095322;28;20495;-82
2022/05/16 12:37:58;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5111910;28;20406;-82
2022/05/16 12:40:42;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5094837;28;20104;-82
2022/05/16 12:43:39;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5095330;28;20402;-81
2022/05/16 12:46:34;;;;;;;1752.05;978.05;;;24.30;99.90;;;;;;5095441;28;20052;-82
2022/05/16 12:49:22;;;;;;;1439.47;920.05;;;24.50;99.90;;;;;;5095329;28;20040;-82
2022/05/16 12:51:52;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5078209;28;20515;-83
2022/05/16 12:54:39;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5077597;28;20404;-82
2022/05/16 12:57:22;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5113425;28;20134;-83
2022/05/16 13:00:01;;;;;;;1955.07;999.90;;;25.80;99.90;;;;;;5095316;28;20057;-82
2022/05/16 13:02:51;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5094695;28;20101;-83
2022/05/16 13:05:47;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5077563;28;20044;-82
2022/05/16 13:08:47;;;;;;;1997.85;999.90;;;26.70;99.90;;;;;;5093851;28;20050;-83