Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:34;;;;;;;;;;;12.70;99.90;;;;;;5052748;28;19916;-85
2023/08/11 00:04:00;;;;;;;;;;;12.60;99.90;;;;;;5052177;28;19909;-85
2023/08/11 00:06:26;;;;;;;;;;;12.60;99.90;;;;;;5052086;28;19943;-85
2023/08/11 00:08:53;;;;;;;;;;;12.60;99.90;;;;;;5031779;28;20295;-85
2023/08/11 00:11:19;;;;;;;;;;;12.50;99.90;;;;;;5035900;28;19909;-85
2023/08/11 00:13:45;;;;;;;;;;;12.50;99.90;;;;;;5052429;28;20667;-85
2023/08/11 00:16:11;;;;;;;;;;;12.40;99.90;;;;;;5035699;28;19909;-85
2023/08/11 00:18:36;;;;;;;;;;;12.30;99.90;;;;;;5035635;28;19909;-85
2023/08/11 00:21:03;;;;;;;;;;;12.30;99.90;;;;;;5035589;28;19963;-84
2023/08/11 00:23:28;;;;;;;;;;;12.30;99.90;;;;;;5051951;28;19921;-85
2023/08/11 00:25:54;;;;;;;;;;;12.30;99.90;;;;;;5068638;28;20252;-85
2023/08/11 00:28:19;;;;;;;;;;;12.20;99.90;;;;;;5051943;28;19912;-85
2023/08/11 00:30:45;;;;;;;;;;;12.20;99.90;;;;;;5051360;28;20367;-85
2023/08/11 00:33:11;;;;;;;;;;;12.20;99.90;;;;;;5035200;28;19916;-85
2023/08/11 00:35:36;;;;;;;;;;;12.20;99.90;;;;;;5085853;28;19908;-85
2023/08/11 00:38:02;;;;;;;;;;;12.20;99.90;;;;;;5051859;28;19995;-85
2023/08/11 00:40:27;;;;;;;;;;;12.20;99.90;;;;;;5052001;28;19909;-85
2023/08/11 00:42:53;;;;;;;;;;;12.20;99.90;;;;;;5051647;28;19909;-84
2023/08/11 00:45:19;;;;;;;;;;;12.20;99.90;;;;;;5035544;28;19958;-84
2023/08/11 00:47:45;;;;;;;;;;;12.20;99.90;;;;;;5035246;28;19908;-85
2023/08/11 00:50:11;;;;;;;;;;;12.10;99.90;;;;;;5035078;28;19916;-85
2023/08/11 00:52:38;;;;;;;;;;;12.10;99.90;;;;;;5035268;28;19950;-85
2023/08/11 00:55:04;;;;;;;;;;;12.10;99.90;;;;;;5071908;28;19908;-85
2023/08/11 00:57:30;;;;;;;;;;;12.00;99.90;;;;;;5038698;28;19995;-85
2023/08/11 00:59:56;;;;;;;;;;;12.00;99.90;;;;;;5055236;28;20271;-85
2023/08/11 01:02:21;;;;;;;;;;;12.10;99.90;;;;;;5038563;28;19919;-84
2023/08/11 01:04:48;;;;;;;;;;;12.00;99.90;;;;;;5055251;28;19905;-85
2023/08/11 01:07:23;;;;;;;;;;;12.00;99.90;;;;;;5038727;28;20386;-85
2023/08/11 01:10:01;;;;;;;;;;;12.10;99.90;;;;;;5056826;28;19939;-85
2023/08/11 01:12:33;;;;;;;;;;;12.10;99.90;;;;;;5066784;28;19913;-84
2023/08/11 01:15:06;;;;;;;;;;;12.10;99.90;;;;;;5055433;28;19908;-84
2023/08/11 01:17:32;;;;;;;;;;;12.10;99.90;;;;;;5071597;28;20414;-84
2023/08/11 01:19:58;;;;;;;;;;;12.10;99.90;;;;;;5038447;28;20545;-85
2023/08/11 01:22:26;;;;;;;;;;;12.10;99.90;;;;;;5055517;28;19908;-85
2023/08/11 01:24:51;;;;;;;;;;;12.10;99.90;;;;;;5038521;28;19909;-85
2023/08/11 01:27:18;;;;;;;;;;;12.10;99.90;;;;;;5055244;28;19915;-85
2023/08/11 01:29:44;;;;;;;;;;;12.10;99.90;;;;;;5055022;28;19915;-85
2023/08/11 01:32:09;;;;;;;;;;;12.10;99.90;;;;;;5038474;28;19912;-85
2023/08/11 01:34:35;;;;;;;;;;;12.00;99.90;;;;;;5038318;28;20004;-85
2023/08/11 01:37:03;;;;;;;;;;;12.00;99.90;;;;;;5054955;28;20413;-85
2023/08/11 01:39:29;;;;;;;;;;;12.00;99.90;;;;;;5038043;28;19980;-85
2023/08/11 01:42:13;;;;;;;;;;;11.90;99.90;;;;;;5038249;28;19962;-85
2023/08/11 01:44:39;;;;;;;;;;;11.90;99.90;;;;;;5038128;28;19931;-85
2023/08/11 01:47:05;;;;;;;;;;;11.90;99.90;;;;;;5054814;28;19913;-85
2023/08/11 01:49:31;;;;;;;;;;;12.00;99.90;;;;;;5038529;28;19909;-85
2023/08/11 01:51:57;;;;;;;;;;;12.00;99.90;;;;;;5054577;28;20348;-85
2023/08/11 01:54:23;;;;;;;;;;;12.00;99.90;;;;;;5054128;28;19932;-85
2023/08/11 01:56:49;;;;;;;;;;;11.90;99.90;;;;;;5054322;28;19919;-85
2023/08/11 01:59:15;;;;;;;;;;;11.90;99.90;;;;;;5054056;28;19908;-85
2023/08/11 02:01:47;;;;;;;;;;;11.90;99.90;;;;;;5037820;28;19909;-85
2023/08/11 02:04:12;;;;;;;;;;;12.00;99.90;;;;;;5035096;28;20003;-85
2023/08/11 02:06:39;;;;;;;;;;;11.90;99.90;;;;;;5037501;28;20594;-85
2023/08/11 02:09:08;;;;;;;;;;;11.90;99.90;;;;;;5054250;28;19958;-85
2023/08/11 02:11:34;;;;;;;;;;;11.90;99.90;;;;;;5037845;28;20310;-85
2023/08/11 02:14:00;;;;;;;;;;;11.90;99.90;;;;;;5070829;28;20504;-85
2023/08/11 02:16:25;;;;;;;;;;;11.90;99.90;;;;;;5037918;28;19998;-85
2023/08/11 02:18:51;;;;;;;;;;;11.90;99.90;;;;;;5054164;28;20296;-85
2023/08/11 02:21:16;;;;;;;;;;;11.90;99.90;;;;;;5054318;28;19923;-85
2023/08/11 02:23:42;;;;;;;;;;;11.90;99.90;;;;;;5037772;28;19939;-85
2023/08/11 02:26:08;;;;;;;;;;;11.80;99.90;;;;;;5087339;28;19905;-85
2023/08/11 02:28:33;;;;;;;;;;;11.80;99.90;;;;;;5037193;28;19962;-85
2023/08/11 02:30:59;;;;;;;;;;;11.80;99.90;;;;;;5054012;28;19916;-85
2023/08/11 02:33:25;;;;;;;;;;;11.80;99.90;;;;;;5037236;28;19991;-85
2023/08/11 02:35:50;;;;;;;;;;;11.80;99.90;;;;;;5070619;28;19915;-85
2023/08/11 02:38:16;;;;;;;;;;;11.70;99.90;;;;;;5053365;28;19904;-85
2023/08/11 02:40:41;;;;;;;;;;;11.80;99.90;;;;;;5036873;28;19958;-85
2023/08/11 02:43:07;;;;;;;;;;;11.70;99.90;;;;;;5036501;28;19904;-85
2023/08/11 02:45:33;;;;;;;;;;;11.70;99.90;;;;;;5036646;28;19909;-85
2023/08/11 02:48:04;;;;;;;;;;;11.70;99.90;;;;;;5036678;28;19912;-85
2023/08/11 02:50:30;;;;;;;;;;;11.70;99.90;;;;;;5053786;28;20658;-85
2023/08/11 02:52:56;;;;;;;;;;;11.60;99.90;;;;;;5036231;28;19913;-85
2023/08/11 02:55:21;;;;;;;;;;;11.60;99.90;;;;;;5052977;28;19935;-85
2023/08/11 02:57:47;;;;;;;;;;;11.60;99.90;;;;;;5036169;28;19919;-85
2023/08/11 03:00:13;;;;;;;;;;;11.60;99.90;;;;;;5052988;28;20003;-85
2023/08/11 03:02:39;;;;;;;;;;;11.60;99.90;;;;;;5036347;28;19999;-85
2023/08/11 03:05:07;;;;;;;;;;;11.60;99.90;;;;;;5053473;28;19919;-85
2023/08/11 03:07:34;;;;;;;;;;;11.60;99.90;;;;;;5036661;28;19940;-85
2023/08/11 03:10:00;;;;;;;;;;;11.60;99.90;;;;;;5053266;28;20019;-85
2023/08/11 03:12:28;;;;;;;;;;;11.60;99.90;;;;;;5036754;28;19918;-85
2023/08/11 03:14:54;;;;;;;;;;;11.60;99.90;;;;;;5053444;28;19905;-85
2023/08/11 03:17:20;;;;;;;;;;;11.60;99.90;;;;;;5052431;28;20606;-85
2023/08/11 03:19:46;;;;;;;;;;;11.60;99.90;;;;;;5036558;28;19935;-85
2023/08/11 03:22:12;;;;;;;;;;;11.60;99.90;;;;;;5036729;28;19958;-85
2023/08/11 03:24:39;;;;;;;;;;;11.60;99.90;;;;;;5052860;28;19977;-85
2023/08/11 03:27:06;;;;;;;;;;;11.60;99.90;;;;;;5036267;28;20352;-85
2023/08/11 03:29:33;;;;;;;;;;;11.60;99.90;;;;;;5052976;28;19909;-85
2023/08/11 03:31:59;;;;;;;;;;;11.60;99.90;;;;;;5036132;28;20360;-85
2023/08/11 03:34:26;;;;;;;;;;;11.60;99.90;;;;;;5037013;28;19909;-85
2023/08/11 03:36:53;;;;;;;;;;;11.60;99.90;;;;;;5066051;28;19909;-85
2023/08/11 03:39:19;;;;;;;;;;;11.60;99.90;;;;;;5035799;28;19904;-85
2023/08/11 03:41:46;;;;;;;;;;;11.50;99.90;;;;;;5085449;28;20283;-85
2023/08/11 03:44:12;;;;;;;;;;;11.50;99.90;;;;;;5052370;28;19913;-85
2023/08/11 03:46:38;;;;;;;;;;;11.50;99.90;;;;;;5052545;28;19913;-85
2023/08/11 03:49:04;;;;;;;;;;;11.50;99.90;;;;;;5035258;28;19916;-85
2023/08/11 03:51:30;;;;;;;;;;;11.40;99.90;;;;;;5052325;28;19912;-85
2023/08/11 03:53:58;;;;;;;;;;;11.40;99.90;;;;;;5035592;28;20003;-85
2023/08/11 03:56:24;;;;;;;;;;;11.40;99.90;;;;;;5036323;28;19924;-85
2023/08/11 03:58:50;;;;;;;;;;;11.50;99.90;;;;;;5035893;28;19912;-85
2023/08/11 04:01:16;;;;;;;;;;;11.50;99.90;;;;;;5052518;28;19913;-85
2023/08/11 04:03:44;;;;;;;;;;;11.50;99.90;;;;;;5036586;28;19919;-85
2023/08/11 04:06:10;;;;;;;;;;;11.50;99.90;;;;;;5052476;28;19908;-85
2023/08/11 04:08:35;;;;;;;;;;;11.50;99.90;;;;;;5051797;28;19954;-85
2023/08/11 04:11:01;;;;;;;;;;;11.60;99.90;;;;;;5048838;28;19917;-86
2023/08/11 04:13:28;;;;;;;;;;;11.50;99.90;;;;;;5052297;28;19919;-86
2023/08/11 04:15:53;;;;;;;;;;;11.60;99.90;;;;;;5052579;28;19951;-87
2023/08/11 04:18:19;;;;;;;;;;;11.50;99.90;;;;;;5032844;28;21062;-86
2023/08/11 04:20:46;;;;;;;;;;;11.50;99.90;;;;;;5052911;28;19996;-86
2023/08/11 04:23:12;;;;;;;;;;;11.60;99.90;;;;;;5035899;28;20014;-87
2023/08/11 04:25:37;;;;;;;;;;;11.60;99.90;;;;;;5068946;28;20682;-86
2023/08/11 04:28:03;;;;;;;;;;;11.60;99.90;;;;;;5036140;28;19968;-86
2023/08/11 04:30:29;;;;;;;;;;;11.60;99.90;;;;;;5056522;28;20299;-86
2023/08/11 04:32:55;;;;;;;;;;;11.60;99.90;;;;;;5039609;28;20348;-86
2023/08/11 04:35:22;;;;;;;;;;;11.70;99.90;;;;;;5056143;28;19919;-86
2023/08/11 04:37:48;;;;;;;;;;;11.70;99.90;;;;;;5039443;28;19931;-86
2023/08/11 04:40:16;;;;;;;;;;;11.70;99.90;;;;;;5056526;28;20276;-87
2023/08/11 04:42:44;;;;;;;;;;;11.80;99.90;;;;;;5039784;28;19905;-86
2023/08/11 04:45:14;;;;;;;;;;;11.90;99.90;;;;;;5089504;28;19995;-87
2023/08/11 04:47:41;;;;;;;;;;;11.90;99.90;;;;;;5039390;28;19915;-86
2023/08/11 04:50:08;;;;;;;;;;;12.00;99.90;;;;;;5056200;28;19905;-86
2023/08/11 04:52:34;;;;;;;;;;;12.00;99.90;;;;;;5039440;28;19935;-86
2023/08/11 04:54:59;;;;;;;;;;;12.10;99.90;;;;;;5056256;28;19958;-86
2023/08/11 04:57:25;;;;;;;;;;;12.10;99.90;;;;;;5055847;28;19912;-87
2023/08/11 04:59:51;;;;;;;;;;;12.20;99.90;;;;;;5055651;28;19984;-86
2023/08/11 05:02:16;;;;;;;;;;;12.30;99.90;;;;;;5055982;28;20259;-86
2023/08/11 05:04:42;;;;;;;;;;;12.40;99.90;;;;;;5044664;28;19924;-87
2023/08/11 05:07:10;;;;;;;;;;;12.50;99.90;;;;;;5030140;28;19916;-87
2023/08/11 05:09:36;;;;;;;;;;;12.70;99.90;;;;;;5054841;28;19909;-87
2023/08/11 05:12:02;;;;;;;;;;;12.80;99.90;;;;;;5051981;28;19966;-86
2023/08/11 05:14:27;;;;;;;;;;;12.90;99.90;;;;;;5072292;28;19909;-87
2023/08/11 05:16:53;;;;;;;;;;;13.00;99.90;;;;;;5051800;28;19909;-87
2023/08/11 05:19:19;;;;;;;;;;;13.10;99.90;;;;;;5052004;28;19916;-86
2023/08/11 05:21:44;;;;;;;;;;;13.20;99.90;;;;;;5055181;28;19909;-86
2023/08/11 05:24:13;;;;;;;;;;;13.40;99.90;;;;;;5038819;28;19912;-87
2023/08/11 05:26:38;;;;;;;;;;;13.50;99.90;;;;;;5068491;28;19910;-87
2023/08/11 05:29:04;;;;;;;;;;;13.60;99.90;;;;;;5048993;28;19915;-87
2023/08/11 05:31:30;;;;;;;;;;;13.70;99.90;;;;;;5054493;28;20007;-87
2023/08/11 05:33:55;;;;;;;;;;;13.80;99.90;;;;;;5034422;28;19924;-87
2023/08/11 05:36:21;;;;;;;;;;;13.90;99.90;;;;;;5034181;28;20415;-87
2023/08/11 05:38:47;;;;;;;;;;;14.10;99.90;;;;;;5054174;28;20366;-87
2023/08/11 05:41:12;;;;;;;;;;;14.20;99.90;;;;;;5038529;28;19908;-87
2023/08/11 05:43:38;;;;;;;;;;;14.30;99.90;;;;;;5037793;28;20245;-87
2023/08/11 05:46:06;;;;;;;;;;;14.40;99.90;;;;;;5030270;28;20395;-87
2023/08/11 05:48:33;;;;;;;;;;;14.60;99.90;;;;;;5049527;28;19912;-87
2023/08/11 05:50:58;;;;;;;;;;;14.70;99.90;;;;;;5061218;28;19963;-86
2023/08/11 05:53:24;;;;;;;;;;;14.90;99.90;;;;;;5052075;28;20363;-87
2023/08/11 05:55:50;;;;;;;;;;;15.00;99.90;;;;;;5031709;28;19913;-87
2023/08/11 05:58:16;;;;;;;;;;;15.10;99.90;;;;;;5070938;28;19919;-87
2023/08/11 06:00:41;;;;;;;;;;;15.30;99.90;;;;;;5052631;28;19912;-87
2023/08/11 06:03:07;;;;;;;;;;;15.40;99.90;;;;;;5042939;28;20596;-86
2023/08/11 06:05:33;;;;;;;;;;;15.50;99.90;;;;;;5036963;28;19939;-87
2023/08/11 06:07:58;;;;;;;;;;;15.70;99.90;;;;;;5060720;28;19909;-87
2023/08/11 06:10:26;;;;;;;;;;;15.80;99.90;;;;;;5051808;28;19912;-87
2023/08/11 06:12:52;;;;;;;;;;;16.00;99.90;;;;;;5037204;28;19916;-87
2023/08/11 06:15:18;;;;;;;;;;;16.10;99.90;;;;;;5053972;28;19915;-87
2023/08/11 06:17:49;;;;;;;;;;;16.30;99.90;;;;;;5037526;28;20015;-87
2023/08/11 06:20:15;;;;;;;;;;;16.40;99.90;;;;;;5085007;28;19913;-87
2023/08/11 06:22:41;;;;;;;;;;;16.50;99.90;;;;;;5053478;28;19908;-87
2023/08/11 06:25:06;;;;;;;;;;;16.70;99.90;;;;;;5054429;28;20366;-87
2023/08/11 06:27:33;;;;;;;;;;;16.80;99.90;;;;;;5051541;28;19916;-87
2023/08/11 06:29:58;;;;;;;;;;;16.90;99.90;;;;;;5067067;28;19909;-87
2023/08/11 06:32:24;;;;;;;;;;;17.00;99.90;;;;;;5049089;28;20328;-87
2023/08/11 06:34:49;;;;;;;;;;;17.20;99.90;;;;;;5084753;28;19915;-87
2023/08/11 06:37:16;;;;;;;;;;;17.30;99.90;;;;;;5052225;28;20418;-87
2023/08/11 06:39:42;;;;;;;;;;;17.40;99.90;;;;;;5036931;28;19916;-87
2023/08/11 06:42:08;;;;;;;;;;;17.60;99.90;;;;;;5053690;28;19955;-87
2023/08/11 06:44:52;;;;;;;;;;;17.70;99.90;;;;;;5054447;28;19909;-87
2023/08/11 06:47:18;;;;;;;;;;;17.80;99.90;;;;;;5037846;28;19958;-87
2023/08/11 06:49:43;;;;;;;;;;;17.90;99.90;;;;;;5037389;28;19916;-87
2023/08/11 06:52:09;;;;;;;;;;;18.00;99.90;;;;;;5036398;28;19915;-87
2023/08/11 06:54:34;;;;;;;;;;;18.10;99.90;;;;;;5054025;28;19908;-87
2023/08/11 06:57:02;;;;;;;;;;;18.20;99.90;;;;;;5037039;28;19940;-87
2023/08/11 06:59:28;;;;;;;;;;;18.40;99.90;;;;;;5054845;28;19908;-87
2023/08/11 07:02:12;;;;;;;;;;;18.50;99.90;;;;;;5037580;28;20039;-87
2023/08/11 07:04:39;;;;;;;;;;;18.50;99.90;;;;;;5086894;28;20237;-87
2023/08/11 07:07:05;;;;;;;;;;;18.70;99.90;;;;;;5036059;28;19915;-87
2023/08/11 07:09:32;;;;;;;;;;;18.80;99.90;;;;;;5052768;28;19946;-87
2023/08/11 07:11:57;;;;;;;;;;;18.90;99.90;;;;;;5053347;28;19919;-87
2023/08/11 07:14:23;;;;;;;;;;;19.10;99.90;;;;;;5052442;28;19995;-87
2023/08/11 07:16:49;;;;;;;;;;;19.20;99.90;;;;;;5036441;28;19916;-87
2023/08/11 07:19:14;;;;;;;;;;;19.20;99.90;;;;;;5035992;28;19908;-87
2023/08/11 07:21:40;;;;;;;;;;;19.30;99.90;;;;;;5035552;28;19999;-87
2023/08/11 07:24:06;;;;;;;;;;;19.40;99.90;;;;;;5052539;28;20630;-87
2023/08/11 07:26:32;;;;;;;;;;;19.50;99.90;;;;;;5019009;28;19920;-87
2023/08/11 07:28:57;;;;;;;;;;;19.60;99.90;;;;;;5047016;28;19954;-86
2023/08/11 07:31:23;;;;;;;;;;;19.60;99.90;;;;;;5067880;28;19908;-86
2023/08/11 07:34:04;;;;;;;;;;;19.70;99.90;;;;;;5053113;28;19908;-87
2023/08/11 07:36:30;;;;;;;;;;;19.80;99.90;;;;;;5050646;28;19908;-86
2023/08/11 07:38:55;;;;;;;;;;;19.90;99.90;;;;;;5052339;28;19999;-86
2023/08/11 07:41:21;;;;;;;;;;;19.90;99.90;;;;;;5035960;28;19908;-85
2023/08/11 07:43:47;;;;;;;;;;;19.90;99.90;;;;;;5035944;28;19963;-86
2023/08/11 07:46:13;;;;;;;;;;;19.90;99.90;;;;;;5052498;28;19908;-86
2023/08/11 07:48:39;;;;;;;;;;;19.90;99.90;;;;;;5052537;28;19909;-86
2023/08/11 07:51:04;;;;;;;;;;;19.90;99.90;;;;;;5035813;28;20371;-86
2023/08/11 07:53:31;;;;;;;;;;;20.10;99.90;;;;;;5053812;28;19985;-86
2023/08/11 07:55:57;;;;;;;;;;;20.10;99.90;;;;;;5035581;28;19916;-86
2023/08/11 07:58:23;;;;;;;;;;;20.30;99.90;;;;;;5052198;28;19912;-87
2023/08/11 08:00:50;;;;;;;;;;;20.30;99.90;;;;;;5053265;28;19962;-86
2023/08/11 08:03:15;;;;;;;;;;;20.40;99.90;;;;;;5052226;28;19908;-86
2023/08/11 08:05:41;;;;;;;;;;;20.40;99.90;;;;;;5070021;28;20689;-86
2023/08/11 08:08:06;;;;;;;;;;;20.50;99.90;;;;;;5086645;28;20360;-87
2023/08/11 08:10:32;;;;;;;;;;;20.60;99.90;;;;;;5053499;28;19905;-86
2023/08/11 08:12:58;;;;;;;;;;;20.60;99.90;;;;;;5052835;28;19912;-86
2023/08/11 08:15:24;;;;;;;;;;;20.70;99.90;;;;;;5035955;28;20360;-86
2023/08/11 08:17:49;;;;;;;;;;;20.80;99.90;;;;;;5052830;28;19905;-87
2023/08/11 08:20:18;;;;;;;;;;;20.90;99.90;;;;;;5035874;28;20046;-86
2023/08/11 08:22:44;;;;;;;;;;;21.00;99.90;;;;;;5086254;28;19908;-85
2023/08/11 08:25:10;;;;;;;;;;;21.10;99.90;;;;;;5052710;28;19916;-86
2023/08/11 08:27:36;;;;;;;;;;;21.20;99.90;;;;;;5086228;28;20327;-86
2023/08/11 08:30:03;;;;;;;;;;;21.30;99.90;;;;;;5036217;28;19913;-86
2023/08/11 08:32:29;;;;;;;;;;;21.40;99.90;;;;;;5052798;28;19916;-86
2023/08/11 08:34:55;;;;;;;;;;;21.50;99.90;;;;;;5037403;28;19909;-86
2023/08/11 08:37:21;;;;;;;;;;;21.70;99.90;;;;;;5051505;28;19963;-88
2023/08/11 08:39:47;;;;;;;;;;;22.90;99.90;;;;;;5069056;28;20356;-87
2023/08/11 08:42:13;;;;;;;;;;;24.40;99.90;;;;;;5035429;28;19909;-86
2023/08/11 08:44:38;;;;;;;;;;;26.20;99.90;;;;;;5058410;28;19916;-86
2023/08/11 08:47:05;;;;;;;;;;;27.20;99.90;;;;;;5040996;28;20257;-87
2023/08/11 08:49:31;;;;;;;;;;;28.30;99.90;;;;;;5071359;28;19908;-87
2023/08/11 08:51:57;;;;;;;;;;;28.50;95.80;;;;;;5037260;28;19913;-87
2023/08/11 08:54:23;;;;;;;;;;;29.00;95.70;;;;;;5052463;28;19944;-87
2023/08/11 08:56:51;;;;;;;;;;;29.30;94.40;;;;;;5035871;28;20007;-87
2023/08/11 08:59:16;;;;;;;;;;;29.30;92.30;;;;;;5052567;28;19912;-87
2023/08/11 09:01:42;;;;;;;;;;;28.90;92.60;;;;;;5037428;28;20739;-86
2023/08/11 09:04:08;;;;;;;;;;;29.10;92.20;;;;;;5052009;28;19912;-87
2023/08/11 09:06:35;;;;;;;;;;;29.60;91.30;;;;;;5035077;28;19995;-87
2023/08/11 09:09:01;;;;;;;;;;;29.40;90.40;;;;;;5035374;28;19908;-87
2023/08/11 09:12:04;;;;;;;;;;;29.70;90.00;;;;;;5035040;28;19908;-86
2023/08/11 09:14:29;;;;;;;;;;;30.10;90.70;;;;;;5036091;28;19908;-87
2023/08/11 09:16:57;;;;;;;;;;;30.80;90.00;;;;;;5039781;28;19920;-87
2023/08/11 09:20:09;;;;;;;4.60;2.17;;;31.00;88.40;;;;;;5075654;28;19912;-87
2023/08/11 09:22:38;;;;;;;6.63;1.92;;;31.30;85.80;;;;;;5069951;28;20400;-87
2023/08/11 09:25:04;;;;;;;3.85;2.00;;;32.30;86.60;;;;;;5038741;28;20033;-87
2023/08/11 09:27:31;;;;;;;4.97;2.17;;;33.20;85.40;;;;;;5038673;28;20059;-88
2023/08/11 09:29:57;;;;;;;3.58;2.30;;;33.20;83.10;;;;;;5039947;28;20059;-88
2023/08/11 09:32:23;;;;;;;5.00;2.38;;;33.20;79.00;;;;;;5072297;28;20067;-88
2023/08/11 09:34:49;;;;;;;5.40;2.40;;;33.50;80.10;;;;;;5037478;28;20522;-88
2023/08/11 09:37:15;;;;;;;;;;;33.40;79.30;;;;;;5036505;28;19944;-88
2023/08/11 09:39:42;;;;;;;;;;;33.50;75.70;;;;;;5051171;28;19944;-88
2023/08/11 09:42:08;;;;;;;;;;;33.00;75.40;;;;;;5051285;28;19931;-88
2023/08/11 09:44:34;;;;;;;;;;;33.00;74.30;;;;;;5068156;28;19909;-88
2023/08/11 09:47:15;;;;;;;;;;;33.50;76.10;;;;;;5037316;28;19909;-88
2023/08/11 09:49:41;;;;;;;;;;;33.30;75.90;;;;;;5068895;28;20272;-87
2023/08/11 09:52:07;;;;;;;;;;;33.50;75.30;;;;;;5037715;28;19952;-87
2023/08/11 09:54:33;;;;;;;;;;;33.50;72.00;;;;;;5047516;28;19909;-87
2023/08/11 09:56:59;;;;;;;;;;;33.00;71.30;;;;;;5050287;28;20095;-88
2023/08/11 09:59:25;;;;;;;;;;;32.40;71.90;;;;;;5049076;28;20319;-88
2023/08/11 10:01:51;;;;;;;;;;;31.80;74.80;;;;;;5050579;28;19916;-87
2023/08/11 10:04:23;;;;;;;;;;;31.80;76.60;;;;;;5038012;28;20279;-87
2023/08/11 10:06:52;;;;;;;;;;;30.90;74.20;;;;;;5051721;28;19909;-88
2023/08/11 10:09:21;;;;;;;;;;;30.40;75.70;;;;;;5033916;28;19992;-87
2023/08/11 10:11:48;;;;;;;;;;;30.40;77.50;;;;;;5029412;28;19920;-87
2023/08/11 10:14:14;;;;;;;;;;;30.10;78.30;;;;;;5037568;28;19909;-87
2023/08/11 10:16:40;;;;;;;;;;;29.40;76.80;;;;;;5053364;28;20575;-87
2023/08/11 10:19:06;;;;;;;;;;;29.20;78.90;;;;;;5053263;28;19920;-87
2023/08/11 10:21:32;;;;;;;;;;;29.50;77.20;;;;;;5054229;28;19947;-87
2023/08/11 10:23:58;;;;;;;;;;;29.90;78.60;;;;;;5053854;28;19913;-88
2023/08/11 10:26:24;;;;;;;;;;;29.50;79.90;;;;;;5037062;28;19916;-87
2023/08/11 10:28:50;;;;;;;;;;;30.00;79.20;;;;;;5053623;28;19913;-87
2023/08/11 10:31:16;;;;;;;;;;;30.30;77.10;;;;;;5036994;28;20459;-87
2023/08/11 10:33:49;;;;;;;;;;;30.20;79.60;;;;;;5054505;28;19917;-87
2023/08/11 10:36:16;;;;;;;;;;;30.60;77.70;;;;;;5037050;28;19955;-88
2023/08/11 10:38:41;;;;;;;;;;;30.60;79.20;;;;;;5053752;28;19913;-87
2023/08/11 10:41:10;;;;;;;;;;;30.80;78.40;;;;;;5037395;28;20034;-88
2023/08/11 10:43:37;;;;;;;;;;;30.90;79.40;;;;;;5053779;28;19960;-87
2023/08/11 10:46:23;;;;;;;;;;;30.90;79.60;;;;;;5053667;28;19909;-87
2023/08/11 10:48:49;;;;;;;;;;;31.10;76.10;;;;;;5070381;28;19978;-88
2023/08/11 10:51:25;;;;;;;;;;;31.00;75.80;;;;;;5037381;28;19905;-87
2023/08/11 10:53:51;;;;;;;;;;;30.70;77.80;;;;;;5053546;28;20414;-86
2023/08/11 10:56:25;;;;;;;;;;;30.40;80.10;;;;;;5053606;28;19908;-87
2023/08/11 10:58:51;;;;;;;;;;;30.10;80.60;;;;;;5054898;28;19912;-88
2023/08/11 11:01:17;;;;;;;;;;;30.50;80.20;;;;;;5053591;28;19915;-88
2023/08/11 11:03:42;;;;;;;;;;;31.00;80.00;;;;;;5053836;28;19939;-87
2023/08/11 11:06:08;;;;;;;;;;;30.50;79.00;;;;;;5053582;28;19912;-88
2023/08/11 11:08:34;;;;;;;;;;;30.80;80.60;;;;;;5037028;28;20318;-88
2023/08/11 11:10:59;;;;;;;;;;;30.80;78.50;;;;;;5053648;28;19917;-88
2023/08/11 11:13:25;;;;;;;;;;;31.30;77.00;;;;;;5036844;28;20562;-87
2023/08/11 11:15:51;;;;;;;;;;;31.40;75.20;;;;;;5054637;28;20003;-87
2023/08/11 11:18:17;;;;;;;;;;;30.90;75.90;;;;;;5052976;28;19919;-87
2023/08/11 11:20:44;;;;;;;;;;;30.70;80.30;;;;;;5052814;28;20326;-87
2023/08/11 11:23:09;;;;;;;;;;;30.60;76.60;;;;;;5036288;28;19912;-88
2023/08/11 11:25:35;;;;;;;;;;;30.70;79.20;;;;;;5085609;28;19916;-89
2023/08/11 11:28:00;;;;;;;;;;;31.30;79.00;;;;;;5052566;28;19978;-88
2023/08/11 11:30:26;;;;;;;;;;;31.60;77.70;;;;;;5036384;28;19909;-88
2023/08/11 11:32:52;;;;;;;;;;;31.60;79.10;;;;;;5054124;28;19912;-88
2023/08/11 11:35:39;;;;;;;;;;;32.10;78.00;;;;;;5036361;28;19909;-87
2023/08/11 11:38:06;;;;;;;;;;;31.80;77.60;;;;;;5057833;28;19915;-88
2023/08/11 11:40:51;;;;;;;;;;;31.60;79.00;;;;;;5045084;28;20279;-87
2023/08/11 11:43:17;;;;;;;;;;;31.60;80.00;;;;;;5067760;28;20429;-87
2023/08/11 11:46:01;;;;;;;;;;;31.30;78.90;;;;;;5052854;28;19908;-87
2023/08/11 11:48:26;;;;;;;;;;;31.10;79.30;;;;;;5048225;28;19975;-88
2023/08/11 11:50:52;;;;;;;;;;;31.10;78.40;;;;;;5052342;28;20340;-88
2023/08/11 11:53:20;;;;;;;;;;;30.80;80.10;;;;;;5085963;28;20003;-88
2023/08/11 11:55:46;;;;;;;;;;;30.50;77.80;;;;;;5053558;28;19909;-88
2023/08/11 11:58:14;;;;;;;;;;;30.30;80.00;;;;;;5036069;28;19959;-87
2023/08/11 12:00:39;;;;;;;;;;;30.80;79.70;;;;;;5036022;28;20374;-87
2023/08/11 12:03:06;;;;;;;;;;;30.60;78.20;;;;;;5052467;28;19908;-87
2023/08/11 12:05:32;;;;;;;;;;;30.80;79.80;;;;;;5052550;28;19913;-87
2023/08/11 12:07:58;;;;;;;;;;;31.10;78.90;;;;;;5085949;28;19909;-87
2023/08/11 12:10:30;;;;;;;;;;;30.90;77.20;;;;;;5035690;28;19935;-88
2023/08/11 12:12:59;;;;;;;;;;;30.40;79.40;;;;;;5085717;28;19913;-88
2023/08/11 12:15:25;;;;;;;;;;;30.30;81.50;;;;;;5035267;28;20019;-88
2023/08/11 12:17:53;;;;;;;;;;;30.10;79.00;;;;;;5068959;28;19952;-88
2023/08/11 12:20:20;;;;;;;;;;;30.10;80.40;;;;;;5052286;28;20046;-87
2023/08/11 12:22:46;;;;;;;;;;;30.10;83.90;;;;;;5068420;28;19909;-88
2023/08/11 12:25:12;;;;;;;;;;;30.20;83.30;;;;;;5034892;28;19913;-88
2023/08/11 12:27:38;;;;;;;;;;;30.10;84.40;;;;;;5052608;28;19927;-88
2023/08/11 12:30:04;;;;;;;;;;;30.10;82.80;;;;;;5035708;28;19991;-88
2023/08/11 12:32:30;;;;;;;;;;;30.10;81.80;;;;;;5051799;28;19920;-88
2023/08/11 12:34:55;;;;;;;;;;;30.10;82.20;;;;;;5028887;28;19909;-88
2023/08/11 12:37:46;;;;;;;;;;;30.10;81.30;;;;;;5032124;28;19921;-88
2023/08/11 12:40:12;;;;;;;;;;;29.70;82.20;;;;;;5067768;28;19982;-87
2023/08/11 12:42:38;;;;;;;;;;;29.50;83.10;;;;;;5049848;28;19956;-87
2023/08/11 12:45:04;;;;;;;;;;;29.80;83.50;;;;;;5049589;28;20005;-88
2023/08/11 12:47:30;;;;;;;;;;;30.10;85.20;;;;;;5045417;28;19967;-88
2023/08/11 12:49:56;;;;;;;;;;;30.60;81.40;;;;;;5036140;28;20678;-87
2023/08/11 12:52:21;;;;;;;;;;;30.90;79.10;;;;;;5055717;28;20394;-88
2023/08/11 12:54:47;;;;;;;;;;;31.20;82.60;;;;;;5055797;28;19911;-88
2023/08/11 12:57:13;;;;;;;;;;;31.30;80.50;;;;;;5054182;28;20321;-87
2023/08/11 12:59:38;;;;;;;;;;;30.90;80.60;;;;;;5038557;28;19912;-88
2023/08/11 13:02:04;;;;;;;;;;;31.10;78.30;;;;;;5055391;28;19908;-88
2023/08/11 13:04:30;;;;;;;;;;;31.40;80.90;;;;;;5038870;28;19908;-88
2023/08/11 13:06:55;;;;;;;;;;;31.90;81.00;;;;;;5036104;28;19912;-88
2023/08/11 13:09:21;;;;;;;;;;;32.00;79.70;;;;;;5037919;28;20015;-88
2023/08/11 13:11:47;;;;;;;;;;;32.20;75.50;;;;;;5052137;28;20376;-89
2023/08/11 13:14:12;;;;;;;;;;;32.30;73.60;;;;;;5050263;28;19924;-88
2023/08/11 13:16:38;;;;;;;;;;;32.40;72.90;;;;;;5053930;28;19934;-89
2023/08/11 13:19:04;;;;;;;;;;;32.50;73.60;;;;;;5051264;28;19990;-87
2023/08/11 13:21:30;;;;;;;;;;;32.50;70.90;;;;;;5070970;28;19916;-89
2023/08/11 13:23:57;;;;;;;4.90;1.60;;;32.80;72.60;;;;;;5054897;28;19909;-88
2023/08/11 13:26:35;;;;;;;5.90;1.63;;;33.50;70.60;;;;;;5054544;28;20020;-88
2023/08/11 13:29:01;;;;;;;;;;;33.80;70.30;;;;;;5043167;28;20104;-88
2023/08/11 13:31:27;;;;;;;;;;;33.90;71.30;;;;;;5054957;28;20283;-88
2023/08/11 13:33:53;;;;;;;;;;;33.70;70.00;;;;;;5046337;28;19913;-88
2023/08/11 13:36:19;;;;;;;;;;;33.50;70.20;;;;;;5079181;28;19921;-87
2023/08/11 13:38:44;;;;;;;;;;;33.10;70.30;;;;;;5046732;28;19913;-88
2023/08/11 13:41:10;;;;;;;;;;;32.80;70.10;;;;;;5045743;28;19920;-89
2023/08/11 13:43:36;;;;;;;;;;;32.60;73.90;;;;;;5055885;28;19917;-88
2023/08/11 13:46:02;;;;;;;;;;;32.80;72.70;;;;;;5035410;28;19920;-88
2023/08/11 13:48:28;;;;;;;;;;;32.50;73.60;;;;;;5053673;28;20031;-88
2023/08/11 13:50:53;;;;;;;;;;;32.70;74.30;;;;;;5069596;28;19963;-88
2023/08/11 13:53:20;;;;;;;;;;;32.40;73.10;;;;;;5035123;28;20273;-87
2023/08/11 13:55:46;;;;;;;;;;;32.10;73.30;;;;;;5049949;28;19913;-87
2023/08/11 13:58:11;;;;;;;;;;;31.80;75.10;;;;;;5068848;28;19920;-87
2023/08/11 14:00:55;;;;;;;3.22;1.90;;;30.70;76.40;;;;;;5048216;28;19925;-87
2023/08/11 14:03:21;;;;;;;3.25;2.22;;;30.40;78.00;;;;;;5036980;28;20082;-88
2023/08/11 14:05:47;;;;;;;;;;;30.00;78.50;;;;;;5030970;28;20728;-88
2023/08/11 14:08:13;;;;;;;;;;;29.50;80.70;;;;;;5085305;28;20011;-87
2023/08/11 14:10:38;;;;;;;6.97;2.00;;;29.10;83.50;;;;;;5061667;28;20007;-88
2023/08/11 14:13:05;;;;;;;4.15;2.30;;;28.70;79.90;;;;;;5028261;28;20045;-87