Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:43;;;;;;;40.45;18.10;;;;;;;-145.01;100.00;64805.59;4992788;28;20092;-65
2021/08/27 00:03:09;;;;;;;39.70;17.83;;;;;;;-145.01;100.00;64805.59;4993417;28;20053;-63
2021/08/27 00:05:34;;;;;;;38.33;17.88;;;;;;;-145.01;100.00;64805.59;4992844;28;20034;-65
2021/08/27 00:07:59;;;;;;;39.78;16.92;;;;;;;-145.01;100.00;64805.59;4993161;28;20092;-63
2021/08/27 00:10:25;;;;;;;38.38;15.60;;;;;;;-145.01;100.00;64805.59;4992438;28;20042;-63
2021/08/27 00:12:51;;;;;;;37.95;15.13;;;;;;;-145.01;100.00;64805.59;4992953;28;20109;-63
2021/08/27 00:15:17;;;;;;;36.95;15.45;;;;;;;-145.01;100.00;64805.59;4992797;28;20050;-65
2021/08/27 00:17:42;;;;;;;30.73;14.65;;;;;;;-145.01;100.00;64805.59;4991658;28;20450;-65
2021/08/27 00:20:08;;;;;;;28.52;13.85;;;;;;;-145.01;100.00;64805.59;4992637;28;20058;-63
2021/08/27 00:22:34;;;;;;;28.80;13.07;;;;;;;-145.01;100.00;64805.59;4992977;28;20081;-63
2021/08/27 00:24:59;;;;;;;24.83;11.93;;;;;;;-145.01;100.00;64805.59;4992928;28;20109;-63
2021/08/27 00:27:24;;;;;;;25.52;12.27;;;;;;;-145.01;100.00;64805.59;4992572;28;20049;-63
2021/08/27 00:29:50;;;;;;;22.55;11.45;;;;;;;-145.01;100.00;64805.59;4993132;28;20037;-63
2021/08/27 00:32:15;;;;;;;30.42;12.10;;;;;;;-145.01;100.00;64805.59;4992458;28;20050;-63
2021/08/27 00:34:41;;;;;;;21.95;10.25;;;;;;;-145.01;100.00;64805.59;4992978;28;20070;-63
2021/08/27 00:37:06;;;;;;;20.75;9.98;;;;;;;-145.01;100.00;64805.59;4992436;28;20042;-64
2021/08/27 00:39:32;;;;;;;28.05;10.63;;;;;;;-145.01;100.00;64805.59;4992829;28;20041;-63
2021/08/27 00:41:57;;;;;;;23.40;9.70;;;;;;;-145.01;100.00;64805.59;4992397;28;20049;-63
2021/08/27 00:44:22;;;;;;;25.33;10.43;;;;;;;-145.01;100.00;64805.59;4994090;28;20042;-65
2021/08/27 00:46:48;;;;;;;22.45;10.43;;;;;;;-145.01;100.00;64805.59;4996315;28;20042;-63
2021/08/27 00:49:14;;;;;;;29.00;9.68;;;;;;;-145.01;100.00;64805.59;4996395;28;20042;-63
2021/08/27 00:51:40;;;;;;;22.42;9.93;;;;;;;-145.01;100.00;64805.59;4994657;28;20204;-63
2021/08/27 00:54:05;;;;;;;24.70;10.45;;;;;;;-145.01;100.00;64805.59;4978937;28;20074;-64
2021/08/27 00:56:30;;;;;;;29.27;9.38;;;;;;;-145.01;100.00;64805.59;4994637;28;20042;-63
2021/08/27 00:58:57;;;;;;;27.23;10.50;;;;;;;-145.01;100.00;64805.59;4996258;28;20057;-64
2021/08/27 01:01:23;;;;;;;25.98;10.07;;;;;;;-145.01;100.00;64805.59;4995510;28;20042;-63
2021/08/27 01:03:48;;;;;;;23.90;9.00;;;;;;;-145.01;100.00;64805.59;4996247;28;20030;-63
2021/08/27 01:06:29;;;;;;;28.85;10.50;;;;;;;-145.01;100.00;64805.59;4995889;28;20357;-63
2021/08/27 01:08:58;;;;;;;32.80;11.63;;;;;;;-145.01;100.00;64805.59;4994878;28;20126;-63
2021/08/27 01:11:28;;;;;;;24.17;9.67;;;;;;;-145.01;100.00;64805.59;4995851;28;20034;-63
2021/08/27 01:14:02;;;;;;;27.95;9.05;;;;;;;-145.01;100.00;64805.59;4995001;28;20033;-65
2021/08/27 01:16:31;;;;;;;24.92;9.48;;;;;;;-145.01;100.00;64805.59;4978517;28;20077;-65
2021/08/27 01:19:15;;;;;;;28.00;8.65;;;;;;;-145.01;100.00;64805.59;4994865;28;20048;-64
2021/08/27 01:21:46;;;;;;;20.13;8.55;;;;;;;-145.01;100.00;64805.59;4995473;28;20492;-63
2021/08/27 01:24:11;;;;;;;22.75;8.75;;;;;;;-145.01;100.00;64805.59;4994634;28;20060;-63
2021/08/27 01:26:40;;;;;;;21.45;8.82;;;;;;;-145.01;100.00;64805.59;4994151;28;20030;-63
2021/08/27 01:29:06;;;;;;;29.88;9.45;;;;;;;-145.01;100.00;64805.59;4978519;28;20464;-63
2021/08/27 01:32:01;;;;;;;24.90;9.00;;;;;;;-145.01;100.00;64805.59;4977756;28;20539;-63
2021/08/27 01:34:31;;;;;;;22.70;8.52;;;;;;;-145.01;100.00;64805.59;4995912;28;20042;-63
2021/08/27 01:36:57;;;;;;;23.27;9.70;;;;;;;-145.01;100.00;64805.59;4993947;28;20084;-63
2021/08/27 01:39:28;;;;;;;26.17;9.68;;;;;;;-145.01;100.00;64805.59;4995875;28;20046;-63
2021/08/27 01:41:54;;;;;;;23.25;10.45;;;;;;;-145.01;100.00;64805.59;4977875;28;20031;-63
2021/08/27 01:44:21;;;;;;;26.27;11.43;;;;;;;-145.01;100.00;64805.59;4994211;28;20358;-63
2021/08/27 01:46:47;;;;;;;33.10;11.73;;;;;;;-145.01;100.00;64805.59;4977689;28;20114;-63
2021/08/27 01:49:12;;;;;;;24.25;11.77;;;;;;;-145.01;100.00;64805.59;4994301;28;20353;-63
2021/08/27 01:51:41;;;;;;;18.98;11.00;;;;;;;-145.01;100.00;64805.59;4977525;28;20039;-63
2021/08/27 01:54:06;;;;;;;33.20;10.93;;;;;;;-145.01;100.00;64805.59;4993050;28;20045;-63
2021/08/27 01:56:32;;;;;;;27.98;11.70;;;;;;;-145.01;100.00;64805.59;4975386;28;20386;-63
2021/08/27 01:58:57;;;;;;;33.92;12.25;;;;;;;-145.01;100.00;64805.59;4991156;28;20034;-64
2021/08/27 02:01:24;;;;;;;25.58;13.05;;;;;;;-145.01;100.00;64805.59;4990358;28;20039;-64
2021/08/27 02:03:50;;;;;;;32.35;13.05;;;;;;;-145.01;100.00;64805.59;4975703;28;20377;-64
2021/08/27 02:06:15;;;;;;;29.75;13.25;;;;;;;-145.01;100.00;64805.59;4975290;28;20043;-64
2021/08/27 02:08:41;;;;;;;32.67;13.63;;;;;;;-145.01;100.00;64805.59;5006798;28;20034;-64
2021/08/27 02:11:06;;;;;;;31.27;13.45;;;;;;;-145.01;100.00;64805.59;4990061;28;20043;-64
2021/08/27 02:13:32;;;;;;;26.75;14.57;;;;;;;-145.01;100.00;64805.59;4974309;28;20025;-63
2021/08/27 02:15:57;;;;;;;31.67;14.98;;;;;;;-145.01;100.00;64805.59;4990045;28;20046;-64
2021/08/27 02:18:23;;;;;;;26.67;14.38;;;;;;;-145.01;100.00;64805.59;4990520;28;20030;-63
2021/08/27 02:20:48;;;;;;;29.58;14.48;;;;;;;-145.01;100.00;64805.59;4974968;28;20433;-64
2021/08/27 02:23:14;;;;;;;26.40;14.38;;;;;;;-145.01;100.00;64805.59;4958084;28;20039;-63
2021/08/27 02:25:39;;;;;;;31.52;13.02;;;;;;;-145.01;100.00;64805.59;4989964;28;20039;-64
2021/08/27 02:28:05;;;;;;;22.48;11.38;;;;;;;-145.01;100.00;64805.59;4975294;28;20035;-63
2021/08/27 02:30:31;;;;;;;31.63;10.73;;;;;;;-145.01;100.00;64805.59;5006455;28;20035;-64
2021/08/27 02:32:58;;;;;;;33.65;11.25;;;;;;;-145.01;100.00;64805.59;4974117;28;20077;-64
2021/08/27 02:35:23;;;;;;;29.17;10.93;;;;;;;-145.01;100.00;64805.59;4989812;28;20031;-63
2021/08/27 02:37:48;;;;;;;27.45;9.82;;;;;;;-145.01;100.00;64805.59;4974113;28;20468;-64
2021/08/27 02:40:14;;;;;;;26.67;9.75;;;;;;;-145.01;100.00;64805.59;4957391;28;20031;-64
2021/08/27 02:42:39;;;;;;;23.25;8.60;;;;;;;-145.01;100.00;64805.59;4975171;28;20031;-64
2021/08/27 02:45:06;;;;;;;23.10;8.27;;;;;;;-145.01;100.00;64805.59;4974692;28;20022;-64
2021/08/27 02:47:31;;;;;;;27.50;8.48;;;;;;;-145.01;100.00;64805.59;4975249;28;20031;-64
2021/08/27 02:49:57;;;;;;;29.55;8.10;;;;;;;-145.01;100.00;64805.59;4975063;28;20105;-64
2021/08/27 02:52:42;;;;;;;24.17;8.60;;;;;;;-145.01;100.00;64805.59;4974330;28;20046;-64
2021/08/27 02:55:21;;;;;;;18.40;7.70;;;;;;;-145.01;100.00;64805.59;5010459;28;20102;-64
2021/08/27 02:57:52;;;;;;;18.75;8.10;;;;;;;-145.01;100.00;64805.59;4994196;28;20025;-63
2021/08/27 03:00:18;;;;;;;24.02;7.88;;;;;;;-145.01;100.00;64805.59;4993855;28;20124;-64
2021/08/27 03:02:45;;;;;;;24.40;7.50;;;;;;;-145.01;100.00;64805.59;4976689;28;20026;-63
2021/08/27 03:05:16;;;;;;;28.35;8.38;;;;;;;-145.01;100.00;64805.59;4992422;28;20037;-64
2021/08/27 03:07:43;;;;;;;19.92;8.05;;;;;;;-145.01;100.00;64805.59;4960342;28;20022;-64
2021/08/27 03:10:20;;;;;;;23.83;8.57;;;;;;;-145.01;100.00;64805.59;4993423;28;20077;-64
2021/08/27 03:13:08;;;;;;;21.88;7.68;;;;;;;-145.01;100.00;64805.59;4977527;28;20030;-63
2021/08/27 03:15:40;;;;;;;24.10;8.07;;;;;;;-145.01;100.00;64805.59;4992223;28;20042;-63
2021/08/27 03:18:09;;;;;;;19.33;8.50;;;;;;;-145.01;100.00;64805.59;4992612;28;20465;-63
2021/08/27 03:20:41;;;;;;;23.00;8.65;;;;;;;-145.01;100.00;64805.59;4993589;28;20042;-63
2021/08/27 03:23:08;;;;;;;21.17;8.18;;;;;;;-145.01;100.00;64805.59;4993757;28;20026;-64
2021/08/27 03:25:39;;;;;;;29.02;10.07;;;;;;;-145.01;100.00;64805.59;4992145;28;20101;-64
2021/08/27 03:28:07;;;;;;;19.30;7.97;;;;;;;-145.01;100.00;64805.59;4992501;28;20092;-64
2021/08/27 03:30:32;;;;;;;30.52;8.38;;;;;;;-145.01;100.00;64805.59;4992339;28;20035;-65
2021/08/27 03:33:00;;;;;;;23.67;7.63;;;;;;;-145.01;100.00;64805.59;4992581;28;20097;-64
2021/08/27 03:35:26;;;;;;;29.30;7.88;;;;;;;-145.01;100.00;64805.59;4992111;28;20045;-63
2021/08/27 03:37:52;;;;;;;21.55;7.70;;;;;;;-145.01;100.00;64805.59;4993538;28;20511;-64
2021/08/27 03:40:18;;;;;;;26.08;8.05;;;;;;;-145.01;100.00;64805.59;4993017;28;20034;-63
2021/08/27 03:42:44;;;;;;;28.23;7.95;;;;;;;-145.01;100.00;64805.59;4992152;28;20030;-63
2021/08/27 03:45:10;;;;;;;27.58;7.70;;;;;;;-145.01;100.00;64805.59;4991959;28;20033;-64
2021/08/27 03:47:37;;;;;;;27.80;7.88;;;;;;;-145.01;100.00;64805.59;4975923;28;20037;-63
2021/08/27 03:50:03;;;;;;;18.27;7.90;;;;;;;-145.01;100.00;64805.59;4975751;28;20030;-63
2021/08/27 03:52:29;;;;;;;26.50;8.90;;;;;;;-145.01;100.00;64805.59;4992118;28;20065;-63
2021/08/27 03:54:54;;;;;;;23.75;7.40;;;;;;;-145.01;100.00;64805.59;4992158;28;20384;-63
2021/08/27 03:57:19;;;;;;;30.83;8.15;;;;;;;-145.01;100.00;64805.59;4991584;28;20072;-63
2021/08/27 03:59:45;;;;;;;21.27;7.20;;;;;;;-145.01;100.00;64805.59;4992290;28;20397;-64
2021/08/27 04:02:11;;;;;;;28.95;7.80;;;;;;;-145.01;100.00;64805.59;4992128;28;20508;-63
2021/08/27 04:04:37;;;;;;;21.85;6.72;;;;;;;-145.01;100.00;64805.59;4992152;28;20022;-64
2021/08/27 04:07:03;;;;;;;23.00;8.52;;;;;;;-145.01;100.00;64805.59;4992057;28;20045;-65
2021/08/27 04:09:30;;;;;;;23.70;7.85;;;;;;;-145.01;100.00;64805.59;4992124;28;20502;-63
2021/08/27 04:11:55;;;;;;;27.65;9.50;;;;;;;-145.01;100.00;64805.59;4992660;28;20096;-63
2021/08/27 04:14:21;;;;;;;32.38;10.88;;;;;;;-145.01;100.00;64805.59;4993118;28;20026;-63
2021/08/27 04:16:46;;;;;;;29.50;11.80;;;;;;;-145.01;100.00;64805.59;4992708;28;20050;-63
2021/08/27 04:19:15;;;;;;;32.30;15.05;;;;;;;-145.01;100.00;64805.59;4995497;28;20030;-63
2021/08/27 04:21:41;;;;;;;42.10;16.33;;;;;;;-145.01;100.00;64805.59;4996738;28;20177;-63
2021/08/27 04:24:06;;;;;;;40.80;18.52;;;;;;;-145.01;100.00;64805.59;4996976;28;20488;-63
2021/08/27 04:26:32;;;;;;;54.83;21.15;;;;;;;-145.01;100.00;64805.59;4996463;28;20046;-63
2021/08/27 04:28:58;;;;;;;52.63;22.63;;;;;;;-145.01;100.00;64805.59;4997005;28;20029;-63
2021/08/27 04:31:23;;;;;;;45.00;23.48;;;;;;;-145.01;100.00;64805.59;4996242;28;20034;-63
2021/08/27 04:33:48;;;;;;;64.15;27.73;;;;;;;-145.01;100.00;64805.59;4995765;28;20022;-63
2021/08/27 04:36:14;;;;;;;52.97;28.63;;;;;;;-145.01;100.00;64805.59;4996580;28;20034;-63
2021/08/27 04:38:40;;;;;;;61.15;28.35;;;;;;;-145.01;100.00;64805.59;4996909;28;20030;-65
2021/08/27 04:41:05;;;;;;;65.95;28.95;;;;;;;-145.01;100.00;64805.59;4996360;28;20077;-63
2021/08/27 04:43:31;;;;;;;57.92;29.45;;;;;;;-145.01;100.00;64805.59;4996801;28;20101;-63
2021/08/27 04:45:56;;;;;;;49.63;26.80;;;;;;;-145.01;100.00;64805.59;4996412;28;20034;-63
2021/08/27 04:48:21;;;;;;;54.00;28.95;;;;;;;-145.01;100.00;64805.59;4996520;28;20026;-65
2021/08/27 04:50:47;;;;;;;52.97;28.65;;;;;;;-145.01;100.00;64805.59;4994959;28;20034;-63
2021/08/27 04:53:12;;;;;;;61.75;29.80;;;;;;;-145.01;100.00;64805.59;4995234;28;20033;-63
2021/08/27 04:55:38;;;;;;;52.25;28.27;;;;;;;-145.01;100.00;64805.59;4995986;28;20045;-63
2021/08/27 04:58:03;;;;;;;59.47;26.95;;;;;;;-145.01;100.00;64805.59;4996434;28;20026;-63
2021/08/27 05:00:29;;;;;;;66.75;29.88;;;;;;;-145.01;100.00;64805.59;4996256;28;20046;-62
2021/08/27 05:02:54;;;;;;;66.60;34.20;;;;;;;-145.01;100.00;64805.59;4996390;28;20441;-63
2021/08/27 05:05:19;;;;;;;71.30;32.10;;;;;;;-145.01;100.00;64805.59;4996078;28;20057;-63
2021/08/27 05:07:45;;;;;;;63.65;30.70;;;;;;;-145.01;100.00;64805.59;4996214;28;20042;-63
2021/08/27 05:10:11;;;;;;;64.03;32.80;;;;;;;-145.01;100.00;64805.59;4995664;28;20043;-63
2021/08/27 05:12:36;;;;;;;66.60;31.65;;;;;;;-145.01;100.00;64805.59;4996347;28;20100;-64
2021/08/27 05:15:03;;;;;;;65.93;31.42;;;;;;;-145.01;100.00;64805.59;4995709;28;20118;-63
2021/08/27 05:17:28;;;;;;;66.88;29.45;;;;;;;-145.01;100.00;64805.59;4995004;28;20023;-64
2021/08/27 05:19:54;;;;;;;67.28;30.05;;;;;;;-145.01;100.00;64805.59;4996236;28;20362;-64
2021/08/27 05:22:19;;;;;;;61.53;29.55;;;;;;;-145.01;100.00;64805.59;4995521;28;20401;-63
2021/08/27 05:24:45;;;;;;;66.50;29.45;;;;;;;-145.01;100.00;64805.59;4995915;28;20473;-63
2021/08/27 05:27:10;;;;;;;73.28;31.20;;;;;;;-145.01;100.00;64805.59;4995607;28;20393;-64
2021/08/27 05:29:35;;;;;;;60.67;27.35;;;;;;;-145.01;100.00;64805.59;4995608;28;20031;-63
2021/08/27 05:32:01;;;;;;;69.43;28.23;;;;;;;-145.01;100.00;64805.59;4995382;28;20085;-64
2021/08/27 05:34:26;;;;;;;54.22;26.40;;;;;;;-145.01;100.00;64805.59;4994628;28;20030;-63
2021/08/27 05:36:52;;;;;;;56.30;26.05;;;;;;;-145.01;100.00;64805.59;4995320;28;20034;-63
2021/08/27 05:39:17;;;;;;;50.88;25.77;;;;;;;-145.01;100.00;64805.59;4995724;28;20039;-63
2021/08/27 05:41:43;;;;;;;61.50;26.35;;;;;;;-145.01;100.00;64805.59;4995263;28;20390;-63
2021/08/27 05:44:08;;;;;;;66.53;27.35;;;;;;;-145.01;100.00;64805.59;4995913;28;20085;-63
2021/08/27 05:46:34;;;;;;;54.55;26.98;;;;;;;-145.01;100.00;64805.59;4995224;28;20497;-63
2021/08/27 05:48:59;;;;;;;61.83;26.95;;;;;;;-145.01;100.00;64805.59;4994489;28;20031;-63
2021/08/27 05:51:25;;;;;;;58.53;28.35;;;;;;;-145.01;100.00;64805.59;4993946;28;20081;-64
2021/08/27 05:53:50;;;;;;;59.45;30.60;;;;;;;-145.01;100.00;64805.59;4995507;28;20033;-63
2021/08/27 05:56:15;;;;;;;69.05;33.38;;;;;;;-145.01;100.00;64805.59;4995048;28;20034;-63
2021/08/27 05:58:41;;;;;;;75.45;32.72;;;;;;;-145.01;100.00;64805.59;4995660;28;20137;-63
2021/08/27 06:01:06;;;;;;;67.80;33.40;;;;;;;-145.01;100.00;64805.59;4995159;28;20042;-63
2021/08/27 06:03:32;;;;;;;62.38;32.50;;;;;;;-145.01;100.00;64805.59;4994142;28;20045;-63
2021/08/27 06:05:57;;;;;;;68.22;30.65;;;;;;;-145.01;100.00;64805.59;4994867;28;20031;-63
2021/08/27 06:08:23;;;;;;;72.50;33.13;;;;;;;-145.01;100.00;64805.59;4995270;28;20037;-64
2021/08/27 06:10:48;;;;;;;64.07;33.70;;;;;;;-145.01;100.00;64805.59;4994604;28;20042;-63
2021/08/27 06:13:14;;;;;;;80.68;33.92;;;;;;;-145.01;100.00;64805.59;4994879;28;20073;-63
2021/08/27 06:15:43;;;;;;;63.22;32.60;;;;;;;-145.01;100.00;64805.59;4994592;28;20065;-64
2021/08/27 06:18:09;;;;;;;70.38;33.35;;;;;;;-145.01;100.00;64805.59;4993690;28;20116;-63
2021/08/27 06:20:35;;;;;;;72.13;33.38;;;;;;;-145.01;100.00;64805.59;4994751;28;20038;-63
2021/08/27 06:23:00;;;;;;;78.65;36.17;;;;;;;-145.01;100.00;64805.59;4994979;28;20030;-64
2021/08/27 06:25:25;;;;;;;68.95;32.67;;;;;;;-145.01;100.00;64805.59;4994518;28;20061;-63
2021/08/27 06:27:51;;;;;;;69.25;32.25;;;;;;;-145.01;100.00;64805.59;4994755;28;20026;-64
2021/08/27 06:30:16;;;;;;;72.43;33.08;;;;;;;-145.01;100.00;64805.59;4994317;28;20034;-64
2021/08/27 06:32:42;;;;;;;78.75;33.90;;;;;;;-145.01;100.00;64805.59;4994798;28;20117;-63
2021/08/27 06:35:07;;;;;;;68.20;33.20;;;;;;;-145.01;100.00;64805.59;4994304;28;20457;-63
2021/08/27 06:40:17;;;;;;;63.00;32.70;;;;;;;-145.01;100.00;64805.59;4993599;28;20029;-65
2021/08/27 06:42:42;;;;;;;83.38;35.97;;;;;;;-145.01;100.00;64805.59;4992921;28;20026;-63
2021/08/27 06:45:08;;;;;;;66.80;33.17;;;;;;;-145.01;100.00;64805.59;4993261;28;20030;-64
2021/08/27 06:47:34;;;;;;;67.78;34.58;;;;;;;-145.01;100.00;64805.59;4994610;28;20027;-64
2021/08/27 06:49:59;;;;;;;77.10;35.85;;;;;;;-145.01;100.00;64805.59;4994573;28;20452;-63
2021/08/27 06:52:25;;;;;;;68.38;33.40;;;;;;;-145.01;100.00;64805.59;4994086;28;20069;-63
2021/08/27 06:54:50;;;;;;;101.50;38.83;;;;;;;-145.01;100.00;64805.59;4993259;28;20085;-63
2021/08/27 06:57:15;;;;;;;77.28;37.15;;;;;;;-145.01;100.00;64805.59;4994140;28;20121;-63
2021/08/27 06:59:41;;;;;;;77.05;35.90;;;;;;;-145.01;100.00;64805.59;4994580;28;20330;-64
2021/08/27 07:02:06;;;;;;;74.45;34.20;;;;;;;-145.01;100.00;64805.59;4993959;28;20400;-63
2021/08/27 07:04:32;;;;;;;81.43;36.47;;;;;;;-145.01;100.00;64805.59;4994455;28;20026;-63
2021/08/27 07:06:57;;;;;;;76.57;34.88;;;;;;;-145.01;100.00;64805.59;4993810;28;20035;-63
2021/08/27 07:09:23;;;;;;;75.07;35.92;;;;;;;-145.01;100.00;64805.59;4994282;28;20050;-64
2021/08/27 07:11:49;;;;;;;71.47;32.97;;;;;;;-145.01;100.00;64805.59;4993731;28;20038;-64
2021/08/27 07:14:15;;;;;;;72.03;32.13;;;;;;;-145.01;100.00;64805.59;4994223;28;20461;-63
2021/08/27 07:16:41;;;;;;;62.63;31.27;;;;;;;-145.01;100.00;64805.59;4992457;28;20101;-63
2021/08/27 07:19:06;;;;;;;66.60;28.75;;;;;;;-145.01;100.00;64805.59;4993998;28;20030;-63
2021/08/27 07:21:31;;;;;;;51.13;28.20;;;;;;;-145.01;100.00;64805.59;4992223;28;20096;-63
2021/08/27 07:23:57;;;;;;;54.58;26.33;;;;;;;-145.01;100.00;64805.59;4993864;28;20029;-63
2021/08/27 07:26:22;;;;;;;51.03;26.73;;;;;;;-145.01;100.00;64805.59;4993341;28;20038;-63
2021/08/27 07:28:48;;;;;;;51.08;26.25;;;;;;;-145.01;100.00;64805.59;4993752;28;20033;-63
2021/08/27 07:31:13;;;;;;;45.83;25.25;;;;;;;-145.01;100.00;64805.59;4993346;28;20046;-63
2021/08/27 07:33:39;;;;;;;48.45;22.08;;;;;;;-145.01;100.00;64805.59;4993729;28;20026;-64
2021/08/27 07:36:04;;;;;;;52.28;21.38;;;;;;;-145.01;100.00;64805.59;4993400;28;20091;-64
2021/08/27 07:38:30;;;;;;;34.28;18.05;;;;;;;-145.01;100.00;64805.59;4992833;28;20476;-63
2021/08/27 07:40:55;;;;;;;36.00;17.20;;;;;;;-145.01;100.00;64805.59;4993434;28;20038;-63
2021/08/27 07:43:20;;;;;;;39.90;18.20;;;;;;;-145.01;100.00;64805.59;4993676;28;20030;-63
2021/08/27 07:45:48;;;;;;;32.25;16.40;;;;;;;-145.01;100.00;64805.59;4993395;28;20045;-64
2021/08/27 07:48:15;;;;;;;26.63;14.90;;;;;;;-145.01;100.00;64805.59;4993744;28;20030;-63
2021/08/27 07:50:41;;;;;;;30.10;15.68;;;;;;;-145.01;100.00;64805.59;4993368;28;20031;-63
2021/08/27 07:53:06;;;;;;;25.58;14.60;;;;;;;-145.01;100.00;64805.59;4993717;28;20172;-63
2021/08/27 07:55:32;;;;;;;31.73;14.52;;;;;;;-145.01;100.00;64805.59;4993229;28;20042;-63
2021/08/27 07:57:57;;;;;;;26.30;13.30;;;;;;;-145.01;100.00;64805.59;4993839;28;20026;-64
2021/08/27 08:00:23;;;;;;;30.73;13.77;;;;;;;-145.01;100.00;64805.59;4993502;28;20481;-64
2021/08/27 08:02:48;;;;;;;25.33;13.55;;;;;;;-145.01;100.00;64805.59;4993627;28;20019;-64
2021/08/27 08:05:14;;;;;;;24.50;13.73;;;;;;;-145.01;100.00;64805.59;4993049;28;20034;-63
2021/08/27 08:07:39;;;;;;;28.67;14.20;;;;;;;-145.01;100.00;64805.59;4993693;28;20026;-63
2021/08/27 08:10:05;;;;;;;23.73;13.57;;;;;;;-145.01;100.00;64805.59;4993000;28;20047;-63
2021/08/27 08:12:31;;;;;;;38.75;14.55;;;;;;;-145.01;100.00;64805.59;4992142;28;20109;-63
2021/08/27 08:14:57;;;;;;;31.85;14.48;;;;;;;-145.01;100.00;64805.59;4993383;28;20027;-63
2021/08/27 08:17:22;;;;;;;27.23;12.43;;;;;;;-145.01;100.00;64805.59;4992838;28;20130;-63
2021/08/27 08:19:48;;;;;;;28.55;12.63;;;;;;;-145.01;100.00;64805.59;4993193;28;20022;-63
2021/08/27 08:22:13;;;;;;;34.25;13.38;;;;;;;-145.01;100.00;64805.59;4992955;28;20448;-63
2021/08/27 08:24:39;;;;;;;25.55;12.73;;;;;;;-145.01;100.00;64805.59;4993121;28;20058;-63
2021/08/27 08:27:04;;;;;;;29.17;14.02;;;;;;;-145.01;100.00;64805.59;4992944;28;20101;-65
2021/08/27 08:29:30;;;;;;;26.13;14.27;;;;;;;-145.01;100.00;64805.59;4993274;28;20465;-63
2021/08/27 08:31:55;;;;;;;35.85;16.30;;;;;;;-145.01;100.00;64805.59;4991441;28;20043;-63
2021/08/27 08:34:20;;;;;;;36.47;18.08;;;;;;;-145.01;100.00;64805.59;4993105;28;20457;-63
2021/08/27 08:36:46;;;;;;;44.83;18.63;;;;;;;-145.01;100.00;64805.59;4992719;28;20481;-63
2021/08/27 08:39:11;;;;;;;30.35;18.40;;;;;;;-145.01;100.00;64805.59;4992821;28;20030;-63
2021/08/27 08:41:37;;;;;;;31.85;18.98;;;;;;;-145.01;100.00;64805.59;4992548;28;20053;-63
2021/08/27 08:44:03;;;;;;;35.67;18.42;;;;;;;-145.01;100.00;64805.59;4991878;28;20037;-63
2021/08/27 08:46:29;;;;;;;33.03;18.83;;;;;;;-145.01;100.00;64805.59;4992431;28;20548;-63
2021/08/27 08:48:54;;;;;;;33.85;18.45;;;;;;;-145.01;100.00;64805.59;4992196;28;20154;-63
2021/08/27 08:51:24;;;;;;;29.77;19.10;;;;;;;-145.01;100.00;64805.59;4991630;28;20034;-63
2021/08/27 08:53:49;;;;;;;39.70;18.98;;;;;;;-145.01;100.00;64805.59;4992870;28;20031;-63
2021/08/27 08:56:15;;;;;;;34.65;16.55;;;;;;;-145.01;100.00;64805.59;4991272;28;20038;-63
2021/08/27 08:58:41;;;;;;;28.55;16.00;;;;;;;-145.01;100.00;64805.59;4992918;28;20076;-63
2021/08/27 09:01:11;;;;;;;33.10;17.48;;;;;;;-145.01;100.00;64805.59;4992567;28;20093;-63
2021/08/27 09:03:37;;;;;;;29.48;18.35;;;;;;;-145.01;100.00;64805.59;4976282;28;20054;-63
2021/08/27 09:06:02;;;;;;;35.15;18.83;;;;;;;-145.01;100.00;64805.59;4996027;28;20053;-63
2021/08/27 09:08:37;;;;;;;30.95;17.77;;;;;;;-145.01;100.00;64805.59;4995025;28;20026;-63
2021/08/27 09:11:19;;;;;;;29.08;17.98;;;;;;;-145.01;100.00;64805.59;4995704;28;20046;-63
2021/08/27 09:13:45;;;;;;;33.75;19.25;;;;;;;-145.01;100.00;64805.59;4994908;28;20097;-63
2021/08/27 09:16:11;;;;;;;31.33;17.33;;;;;;;-145.01;100.00;64805.59;4994447;28;20038;-63
2021/08/27 09:18:41;;;;;;;29.20;13.90;;;;;;;-145.01;100.00;64805.59;4996108;28;20465;-64
2021/08/27 09:21:38;;;;;;;30.40;12.15;;;;;;;-145.01;100.00;64805.59;4995800;28;20323;-63
2021/08/27 09:24:21;;;;;;;26.95;12.05;;;;;;;-145.01;100.00;64805.59;4996022;28;20034;-63
2021/08/27 09:26:55;;;;;;;26.15;10.00;;;;;;;-145.01;100.00;64805.59;4995484;28;20035;-63
2021/08/27 09:29:43;;;;;;;17.85;9.85;;;;;;;-145.01;100.00;64805.59;4996027;28;20038;-63
2021/08/27 09:32:27;;;;;;;22.40;9.07;;;;;;;-145.01;100.00;64805.59;4995358;28;20065;-63
2021/08/27 09:35:22;;;;;;;16.88;8.45;;;;;;;-145.01;100.00;64805.59;4994604;28;20031;-63
2021/08/27 09:37:49;;;;;;;14.85;6.53;;;;;;;-145.01;100.00;64805.59;4994939;28;20121;-63
2021/08/27 09:40:16;;;;;;;16.65;6.68;;;;;;;-145.01;100.00;64805.59;4995545;28;20096;-63
2021/08/27 09:42:51;;;;;;;16.17;6.32;;;;;;;-145.01;100.00;64805.59;4994513;28;20027;-63
2021/08/27 09:45:17;;;;;;;12.18;6.20;;;;;;;-145.01;100.00;64805.59;4995283;28;20026;-63
2021/08/27 09:47:59;;;;;;;12.13;5.38;;;;;;;-145.01;100.00;64805.59;4995607;28;20531;-64
2021/08/27 09:50:26;;;;;;;18.10;5.40;;;;;;;-145.01;100.00;64805.59;4995569;28;20039;-64
2021/08/27 09:52:58;;;;;;;14.45;5.35;;;;;;;-145.01;100.00;64805.59;4995572;28;20033;-64
2021/08/27 09:55:24;;;;;;;14.23;4.93;;;;;;;-145.01;100.00;64805.59;4994898;28;20037;-64
2021/08/27 09:57:50;;;;;;;10.32;4.90;;;;;;;-145.01;100.00;64805.59;4995513;28;20015;-64
2021/08/27 10:00:19;;;;;;;8.80;3.70;;;;;;;-145.01;100.00;64805.59;4995020;28;20068;-64
2021/08/27 10:02:47;;;;;;;8.18;3.78;;;;;;;-145.01;100.00;64805.59;4995504;28;20053;-64
2021/08/27 10:05:12;;;;;;;8.90;4.15;;;;;;;-145.01;100.00;64805.59;4993735;28;20030;-64
2021/08/27 10:07:38;;;;;;;8.32;4.22;;;;;;;-145.01;100.00;64805.59;4995152;28;20031;-63
2021/08/27 10:10:04;;;;;;;11.00;5.78;;;;;;;-145.01;100.00;64805.59;4993513;28;20100;-64
2021/08/27 10:12:31;;;;;;;21.15;5.55;;;;;;;-145.01;100.00;64805.59;4994996;28;20026;-63
2021/08/27 10:14:58;;;;;;;11.48;5.72;;;;;;;-145.01;100.00;64805.59;4994829;28;20030;-64
2021/08/27 10:17:23;;;;;;;17.27;6.40;;;;;;;-145.01;100.00;64805.59;4992559;28;20039;-63
2021/08/27 10:19:49;;;;;;;12.98;6.45;;;;;;;-145.01;100.00;64805.59;4995344;28;20401;-64
2021/08/27 10:22:15;;;;;;;14.77;6.50;;;;;;;-145.01;100.00;64805.59;4993287;28;20038;-64
2021/08/27 10:24:43;;;;;;;13.82;6.55;;;;;;;-145.01;100.00;64805.59;4977510;28;20018;-63
2021/08/27 10:27:09;;;;;;;12.32;6.55;;;;;;;-145.01;100.00;64805.59;4992915;28;20480;-63
2021/08/27 10:29:36;;;;;;;13.35;7.07;;;;;;;-145.01;100.00;64805.59;4993480;28;20101;-63
2021/08/27 10:32:01;;;;;;;13.55;7.20;;;;;;;-145.01;100.00;64805.59;4993957;28;20105;-63
2021/08/27 10:34:56;;;;;;;12.20;6.47;;;;;;;-145.01;100.00;64805.59;4994682;28;20023;-63
2021/08/27 10:37:48;;;;;;;14.02;6.80;;;;;;;-145.01;100.00;64805.59;4992761;28;20041;-63
2021/08/27 10:40:39;;;;;;;10.32;7.20;;;;;;;-145.01;100.00;64805.59;4994387;28;20491;-63
2021/08/27 10:43:04;;;;;;;17.50;7.32;;;;;;;-145.01;100.00;64805.59;4994630;28;20034;-63
2021/08/27 10:45:30;;;;;;;13.85;7.85;;;;;;;-145.01;100.00;64805.59;4994110;28;20068;-63
2021/08/27 10:48:11;;;;;;;15.40;8.80;;;;;;;-145.01;100.00;64805.59;4994352;28;20033;-63
2021/08/27 10:50:37;;;;;;;15.07;7.97;;;;;;;-145.01;100.00;64805.59;4993932;28;20173;-63
2021/08/27 10:53:21;;;;;;;19.80;8.75;;;;;;;-145.01;100.00;64805.59;4994170;28;20034;-63
2021/08/27 10:55:47;;;;;;;18.30;7.82;;;;;;;-145.01;100.00;64805.59;4993892;28;20045;-63
2021/08/27 10:58:15;;;;;;;15.77;7.90;;;;;;;-145.01;100.00;64805.59;4994064;28;20026;-64
2021/08/27 11:00:46;;;;;;;16.10;7.18;;;;;;;-145.01;100.00;64805.59;4993892;28;20054;-63