Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:18;;;;;;;24.87;9.53;;;13.20;99.90;;;14.24;100.00;98137.97;5003074;28;20471;-81
2023/10/03 00:03:48;;;;;;;27.10;9.60;;;13.20;99.90;;;14.25;100.00;98143.03;4999452;28;20463;-81
2023/10/03 00:06:17;;;;;;;25.00;9.30;;;13.20;99.90;;;14.22;100.00;98143.47;4999256;28;20471;-81
2023/10/03 00:08:47;;;;;;;26.50;9.80;;;13.20;99.90;;;14.20;100.00;98140.22;4999652;28;20950;-81
2023/10/03 00:11:20;;;;;;;23.40;9.73;;;13.10;99.90;;;14.20;100.00;98142.84;4999458;28;20499;-81
2023/10/03 00:13:50;;;;;;;25.07;9.30;;;13.20;99.90;;;14.15;100.00;98142.66;4999899;28;20543;-81
2023/10/03 00:16:22;;;;;;;31.33;9.77;;;13.10;99.90;;;14.13;100.00;98142.88;4999100;28;20479;-81
2023/10/03 00:18:52;;;;;;;19.40;8.67;;;13.10;99.90;;;14.11;100.00;98136.22;5001290;28;20470;-81
2023/10/03 00:21:22;;;;;;;27.83;9.80;;;13.10;99.90;;;14.12;100.00;98140.47;5001184;28;20494;-81
2023/10/03 00:23:52;;;;;;;26.27;9.77;;;13.10;99.90;;;14.10;100.00;98129.31;4998352;28;20458;-81
2023/10/03 00:26:23;;;;;;;20.90;9.13;;;13.10;99.90;;;14.08;100.00;98126.91;4999478;28;20587;-80
2023/10/03 00:28:54;;;;;;;24.43;9.00;;;13.00;99.90;;;14.06;100.00;98128.13;4998645;28;21034;-81
2023/10/03 00:31:29;;;;;;;21.70;9.80;;;13.00;99.90;;;14.00;100.00;98123.69;4999610;28;20498;-81
2023/10/03 00:33:57;;;;;;;25.83;9.67;;;13.00;99.90;;;13.98;100.00;98120.47;5000000;28;20477;-81
2023/10/03 00:36:31;;;;;;;30.23;9.33;;;12.90;99.90;;;13.98;100.00;98120.47;4998843;28;20463;-81
2023/10/03 00:39:00;;;;;;;32.43;9.80;;;12.90;99.90;;;13.98;100.00;98120.47;4999314;28;20473;-81
2023/10/03 00:41:34;;;;;;;27.10;9.20;;;12.90;99.90;;;13.96;100.00;98111.97;4998415;28;20498;-81
2023/10/03 00:44:05;;;;;;;26.50;8.80;;;12.80;99.90;;;13.94;100.00;98109.56;5000158;28;20553;-80
2023/10/03 00:46:38;;;;;;;24.77;10.30;;;12.80;99.90;;;13.91;100.00;98111.78;5001061;28;21021;-81
2023/10/03 00:49:14;;;;;;;26.23;9.33;;;12.90;99.90;;;13.91;100.00;98104.72;5000652;28;20472;-81
2023/10/03 00:51:45;;;;;;;25.70;9.70;;;12.90;99.90;;;13.88;100.00;98109.59;4999542;28;20524;-81
2023/10/03 00:54:16;;;;;;;26.43;10.00;;;12.90;99.90;;;13.87;100.00;98113.22;5000799;28;20454;-80
2023/10/03 00:56:47;;;;;;;21.67;8.53;;;12.90;99.90;;;13.87;100.00;98100.88;5000372;28;20478;-81
2023/10/03 00:59:17;;;;;;;26.37;9.40;;;12.90;99.90;;;13.82;100.00;98091.97;5000491;28;20463;-80
2023/10/03 01:01:49;;;;;;;25.00;10.10;;;12.90;99.90;;;13.82;100.00;98086.72;4998633;28;20917;-81
2023/10/03 01:04:21;;;;;;;20.93;9.03;;;12.70;99.90;;;13.82;100.00;98084.09;4999947;28;20631;-81
2023/10/03 01:06:51;;;;;;;31.03;10.10;;;12.80;99.90;;;13.81;100.00;98074.63;4998702;28;20474;-81
2023/10/03 01:09:25;;;;;;;23.93;9.07;;;12.80;99.90;;;13.81;100.00;98078.06;4996956;28;20459;-81
2023/10/03 01:11:56;;;;;;;27.93;10.47;;;12.80;99.90;;;13.78;100.00;98080.28;4999592;28;20988;-81
2023/10/03 01:14:27;;;;;;;22.80;9.60;;;12.80;99.90;;;13.78;100.00;98062.69;4998358;28;20581;-81
2023/10/03 01:16:59;;;;;;;28.37;9.33;;;12.70;99.90;;;13.79;100.00;98068.75;5000383;28;20463;-81
2023/10/03 01:19:31;;;;;;;29.97;10.67;;;12.70;99.90;;;13.79;100.00;98066.13;4999953;28;21038;-81
2023/10/03 01:22:00;;;;;;;25.67;9.90;;;12.70;99.90;;;13.79;100.00;98066.94;4997681;28;20865;-81
2023/10/03 01:24:31;;;;;;;25.00;9.00;;;12.70;99.90;;;13.77;100.00;98058.44;4999323;28;20536;-81
2023/10/03 01:27:01;;;;;;;23.77;8.80;;;12.70;99.90;;;13.79;100.00;98058.22;4998811;28;20486;-81
2023/10/03 01:29:33;;;;;;;26.83;9.70;;;12.70;99.90;;;13.74;100.00;98058.88;4999983;28;20459;-81
2023/10/03 01:32:04;;;;;;;22.90;8.43;;;12.60;99.90;;;13.68;100.00;98062.31;4997873;28;20550;-81
2023/10/03 01:34:33;;;;;;;25.63;9.00;;;12.60;99.90;;;13.69;100.00;98057.84;4999039;28;20845;-81
2023/10/03 01:37:04;;;;;;;21.03;8.87;;;12.60;99.90;;;13.71;100.00;98051.38;4999935;28;20477;-81
2023/10/03 01:39:35;;;;;;;25.07;9.10;;;12.60;99.90;;;13.70;100.00;98046.34;5001309;28;20467;-81
2023/10/03 01:42:06;;;;;;;24.40;10.20;;;12.70;99.90;;;13.68;100.00;98045.72;4999891;28;21031;-81
2023/10/03 01:44:36;;;;;;;23.07;8.90;;;12.70;99.90;;;13.68;100.00;98048.34;5000850;28;20467;-80
2023/10/03 01:47:07;;;;;;;20.27;9.50;;;12.60;99.90;;;13.67;100.00;98044.94;5000762;28;20478;-81
2023/10/03 01:49:38;;;;;;;24.97;10.10;;;12.60;99.90;;;13.65;100.00;98046.94;5000637;28;20455;-81
2023/10/03 01:52:08;;;;;;;26.23;8.47;;;12.70;99.90;;;13.67;100.00;98047.56;4996905;28;20536;-81
2023/10/03 01:54:40;;;;;;;21.17;8.53;;;12.70;99.90;;;13.69;100.00;98050.78;4999982;28;20468;-81
2023/10/03 01:57:10;;;;;;;19.13;8.27;;;12.80;99.90;;;13.69;100.00;98042.09;4998145;28;20555;-81
2023/10/03 01:59:41;;;;;;;24.13;9.07;;;12.80;99.90;;;13.69;100.00;98048.16;4998910;28;20456;-81
2023/10/03 02:02:12;;;;;;;24.70;9.23;;;12.70;99.90;;;13.60;100.00;98044.97;4997856;28;20475;-81
2023/10/03 02:04:42;;;;;;;21.57;10.53;;;12.70;99.90;;;13.58;100.00;98044.34;4998211;28;20483;-81
2023/10/03 02:07:13;;;;;;;24.27;9.00;;;12.70;99.90;;;13.61;100.00;98033.41;4996392;28;20509;-81
2023/10/03 02:09:47;;;;;;;17.30;8.57;;;12.70;99.90;;;13.67;100.00;98031.00;4998920;28;20467;-81
2023/10/03 02:12:16;;;;;;;25.37;9.40;;;12.70;99.90;;;13.68;100.00;98022.06;4995257;28;20502;-81
2023/10/03 02:14:49;;;;;;;28.83;8.70;;;12.70;99.90;;;13.67;100.00;98015.22;4999497;28;20492;-81
2023/10/03 02:17:18;;;;;;;22.93;9.57;;;12.70;99.90;;;13.69;100.00;98015.81;4997757;28;20550;-81
2023/10/03 02:19:48;;;;;;;30.70;9.77;;;12.80;99.90;;;13.72;100.00;98021.47;4997889;28;20466;-81
2023/10/03 02:22:19;;;;;;;28.13;10.87;;;12.80;99.90;;;13.74;100.00;98018.63;4997819;28;21035;-81
2023/10/03 02:24:51;;;;;;;21.20;8.53;;;12.80;99.90;;;13.78;100.00;98017.22;4997812;28;21169;-81
2023/10/03 02:27:25;;;;;;;19.57;8.10;;;12.80;99.90;;;13.76;100.00;98016.59;4999053;28;20456;-81
2023/10/03 02:29:58;;;;;;;26.33;8.70;;;12.80;99.90;;;13.77;100.00;98015.59;5000167;28;20945;-81
2023/10/03 02:32:30;;;;;;;35.40;9.40;;;12.80;99.90;;;13.77;100.00;98013.78;4996966;28;20562;-81
2023/10/03 02:35:00;;;;;;;23.37;9.80;;;12.80;99.90;;;13.79;100.00;97997.78;5002365;28;20459;-81
2023/10/03 02:37:30;;;;;;;24.17;9.50;;;12.90;99.90;;;13.83;100.00;97991.09;5000559;28;20541;-81
2023/10/03 02:40:02;;;;;;;20.67;8.57;;;12.90;99.90;;;13.81;100.00;97990.50;4998128;28;20801;-81
2023/10/03 02:42:32;;;;;;;22.97;9.00;;;12.90;99.90;;;13.85;100.00;98002.22;4998550;28;20495;-80
2023/10/03 02:45:01;;;;;;;27.60;9.40;;;12.90;99.90;;;13.83;100.00;97996.34;4998549;28;20455;-81
2023/10/03 02:47:32;;;;;;;28.13;9.97;;;13.00;99.90;;;13.85;100.00;97989.09;4998629;28;20471;-81
2023/10/03 02:50:01;;;;;;;26.30;8.90;;;13.00;99.90;;;13.85;100.00;97989.88;4997421;28;20486;-81
2023/10/03 02:52:32;;;;;;;18.67;8.27;;;12.90;99.90;;;13.90;100.00;97994.50;4996333;28;20487;-81
2023/10/03 02:55:08;;;;;;;23.67;9.57;;;12.90;99.90;;;13.89;100.00;97987.63;4998533;28;20463;-81
2023/10/03 02:57:38;;;;;;;18.40;8.80;;;13.00;99.90;;;13.90;100.00;97990.06;4997274;28;20486;-81
2023/10/03 03:00:12;;;;;;;27.07;9.73;;;13.00;99.90;;;13.92;100.00;97985.38;4999516;28;20466;-81
2023/10/03 03:02:46;;;;;;;17.77;8.27;;;13.10;99.90;;;13.94;100.00;97983.38;5003721;28;20518;-81
2023/10/03 03:05:17;;;;;;;23.17;9.50;;;13.10;99.90;;;13.97;100.00;97982.94;5002332;28;20458;-81
2023/10/03 03:07:49;;;;;;;18.13;8.63;;;13.00;99.90;;;13.98;100.00;97989.00;5002767;28;20522;-81
2023/10/03 03:10:21;;;;;;;23.90;10.73;;;13.00;99.90;;;14.00;100.00;97984.34;5001976;28;20458;-80
2023/10/03 03:12:51;;;;;;;25.03;10.27;;;13.00;99.90;;;14.00;100.00;97981.72;5002596;28;21001;-81
2023/10/03 03:15:23;;;;;;;22.60;8.70;;;13.10;99.90;;;14.02;100.00;97972.59;5001093;28;20481;-81
2023/10/03 03:17:53;;;;;;;17.20;7.57;;;13.10;99.90;;;14.02;100.00;97972.59;5001399;28;20497;-81
2023/10/03 03:20:28;;;;;;;23.73;8.50;;;13.10;99.90;;;14.05;100.00;97974.81;5001664;28;20542;-81
2023/10/03 03:23:00;;;;;;;19.73;8.40;;;13.20;99.90;;;14.08;100.00;97976.22;5002026;28;20549;-81
2023/10/03 03:25:37;;;;;;;18.57;8.00;;;13.10;99.90;;;14.06;100.00;97972.97;5001315;28;20482;-81
2023/10/03 03:28:13;;;;;;;22.33;8.33;;;13.10;99.90;;;14.05;100.00;97974.00;5004211;28;20982;-81
2023/10/03 03:30:45;;;;;;;20.70;8.13;;;13.20;99.90;;;14.05;100.00;97966.94;5002986;28;20458;-81
2023/10/03 03:33:20;;;;;;;25.80;10.40;;;13.10;99.90;;;14.07;100.00;97966.72;5005278;28;20463;-81
2023/10/03 03:35:50;;;;;;;18.33;8.43;;;13.10;99.90;;;14.05;100.00;97966.13;5005201;28;20459;-81
2023/10/03 03:38:20;;;;;;;25.30;9.10;;;13.10;99.90;;;14.07;100.00;97966.72;5002961;28;20466;-81
2023/10/03 03:40:56;;;;;;;19.80;8.30;;;13.10;99.90;;;14.08;100.00;97966.50;5001845;28;20991;-81
2023/10/03 03:43:26;;;;;;;24.03;10.23;;;13.10;99.90;;;14.09;100.00;97964.69;5001879;28;21035;-81
2023/10/03 03:45:56;;;;;;;18.00;7.93;;;13.10;99.90;;;14.11;100.00;97965.28;5002398;28;21389;-81
2023/10/03 03:48:28;;;;;;;19.33;8.90;;;13.10;99.90;;;14.11;100.00;97954.75;5001959;28;21107;-81
2023/10/03 03:50:58;;;;;;;23.07;8.50;;;13.10;99.90;;;14.12;100.00;97964.25;5001914;28;20470;-80
2023/10/03 03:53:29;;;;;;;19.53;8.40;;;13.10;99.90;;;14.10;100.00;97967.09;5002771;28;20505;-81
2023/10/03 03:56:00;;;;;;;18.43;7.87;;;13.10;99.90;;;14.10;100.00;97963.66;5002683;28;20535;-81
2023/10/03 03:58:31;;;;;;;24.40;8.00;;;13.10;99.90;;;14.10;100.00;97958.38;5002715;28;20483;-81
2023/10/03 04:01:07;;;;;;;20.90;6.80;;;13.10;99.90;;;14.13;100.00;97949.28;5003239;28;21838;-81
2023/10/03 04:03:38;;;;;;;20.47;8.17;;;13.20;99.90;;;14.15;100.00;97953.31;5000021;28;20459;-81
2023/10/03 04:06:08;;;;;;;28.23;8.60;;;13.20;99.90;;;14.15;100.00;97945.44;5003540;28;20507;-81
2023/10/03 04:08:38;;;;;;;19.03;7.53;;;13.20;99.90;;;14.16;100.00;97949.66;5002349;28;20466;-81
2023/10/03 04:11:21;;;;;;;26.70;9.00;;;13.20;99.90;;;14.13;100.00;97946.66;5002431;28;20455;-81
2023/10/03 04:13:55;;;;;;;22.13;8.47;;;13.10;99.90;;;14.13;100.00;97950.06;5001329;28;20550;-81
2023/10/03 04:16:27;;;;;;;23.93;7.97;;;13.20;99.90;;;14.13;100.00;97946.66;5002572;28;21004;-80
2023/10/03 04:18:58;;;;;;;15.73;7.53;;;13.20;99.90;;;14.11;100.00;97946.88;5003968;28;21131;-81
2023/10/03 04:21:30;;;;;;;16.67;6.63;;;13.10;99.90;;;14.13;100.00;97944.81;5002694;28;21052;-81
2023/10/03 04:24:00;;;;;;;15.47;7.50;;;13.10;99.90;;;14.11;100.00;97937.16;5003598;28;20494;-81
2023/10/03 04:26:36;;;;;;;23.03;7.80;;;13.10;99.90;;;14.11;100.00;97934.53;5002674;28;20467;-81
2023/10/03 04:29:06;;;;;;;16.80;8.17;;;13.20;99.90;;;14.13;100.00;97939.56;5002658;28;20446;-81
2023/10/03 04:31:37;;;;;;;16.53;7.07;;;13.20;99.90;;;14.13;100.00;97936.94;5002729;28;20486;-81
2023/10/03 04:34:11;;;;;;;12.07;6.90;;;13.20;99.90;;;14.10;100.00;97932.91;5003657;28;20881;-81
2023/10/03 04:36:42;;;;;;;15.10;7.00;;;13.10;99.90;;;14.12;100.00;97932.72;5002434;28;20463;-81
2023/10/03 04:39:12;;;;;;;15.20;6.80;;;13.10;99.90;;;14.11;100.00;97931.09;5001913;28;20543;-81
2023/10/03 04:41:45;;;;;;;16.43;7.17;;;13.10;99.90;;;14.11;100.00;97931.91;5002734;28;20835;-82
2023/10/03 04:44:15;;;;;;;17.57;6.70;;;13.20;99.90;;;14.13;100.00;97931.66;5000693;28;20505;-81
2023/10/03 04:46:48;;;;;;;17.27;7.20;;;13.10;99.90;;;14.15;100.00;97927.03;4999499;28;20459;-81
2023/10/03 04:49:19;;;;;;;13.70;6.90;;;13.20;99.90;;;14.15;100.00;97929.66;4998111;28;20823;-81
2023/10/03 04:51:49;;;;;;;20.13;7.07;;;13.20;99.90;;;14.15;100.00;97927.03;4999773;28;20455;-81
2023/10/03 04:54:22;;;;;;;23.43;7.73;;;13.20;99.90;;;14.16;100.00;97931.25;4999597;28;20470;-81
2023/10/03 04:56:54;;;;;;;16.87;7.53;;;13.20;99.90;;;14.13;100.00;97933.50;4998799;28;20896;-81
2023/10/03 04:59:25;;;;;;;19.53;7.80;;;13.20;99.90;;;14.09;100.00;97933.91;5001110;28;20462;-81
2023/10/03 05:01:56;;;;;;;16.03;5.93;;;13.10;99.90;;;14.10;100.00;97939.97;5000849;28;20462;-81
2023/10/03 05:04:27;;;;;;;14.97;6.57;;;13.20;99.90;;;14.09;100.00;97952.31;4999736;28;20467;-81
2023/10/03 05:06:58;;;;;;;12.60;6.60;;;13.20;99.90;;;14.09;100.00;97954.16;4999962;28;20475;-81
2023/10/03 05:09:49;;;;;;;15.73;6.97;;;13.20;99.90;;;14.07;100.00;97951.75;4998993;28;20881;-81
2023/10/03 05:12:20;;;;;;;16.80;6.70;;;13.10;99.90;;;14.08;100.00;97963.06;4998942;28;20482;-81
2023/10/03 05:14:51;;;;;;;13.60;6.67;;;13.10;99.90;;;14.05;100.00;97958.22;4998570;28;20487;-81
2023/10/03 05:17:21;;;;;;;14.70;6.43;;;13.10;99.90;;;14.03;100.00;97971.56;4999235;28;20490;-81
2023/10/03 05:19:51;;;;;;;14.13;7.53;;;13.10;99.90;;;13.99;100.00;97961.69;4998550;28;20464;-81
2023/10/03 05:22:24;;;;;;;13.63;6.50;;;13.00;99.90;;;13.97;100.00;97955.84;4999687;28;20502;-81
2023/10/03 05:24:54;;;;;;;12.63;6.30;;;13.00;99.90;;;13.96;100.00;97964.75;4999697;28;20539;-81
2023/10/03 05:27:27;;;;;;;17.73;7.37;;;13.00;99.90;;;13.97;100.00;97958.47;4999878;28;20506;-81
2023/10/03 05:30:01;;;;;;;17.67;6.00;;;13.00;99.90;;;13.97;100.00;97969.00;5000881;28;20460;-81
2023/10/03 05:32:33;;;;;;;13.57;6.50;;;13.00;99.90;;;13.95;100.00;97969.19;5001870;28;20505;-81
2023/10/03 05:35:04;;;;;;;13.27;6.00;;;13.00;99.90;;;13.95;100.00;97973.66;5001995;28;20941;-81
2023/10/03 05:37:35;;;;;;;18.03;7.13;;;13.00;99.90;;;13.90;100.00;97991.88;5001446;28;20527;-80
2023/10/03 05:40:12;;;;;;;12.47;6.20;;;12.90;99.90;;;13.90;100.00;97990.06;5002642;28;20463;-81
2023/10/03 05:42:45;;;;;;;13.60;6.70;;;13.00;99.90;;;13.90;100.00;97991.88;4997983;28;20455;-81
2023/10/03 05:45:18;;;;;;;15.90;6.50;;;12.90;99.90;;;13.90;100.00;97997.13;4998790;28;20465;-81
2023/10/03 05:47:49;;;;;;;14.93;6.90;;;12.90;99.90;;;13.87;100.00;97993.09;4997479;28;20466;-81
2023/10/03 05:50:21;;;;;;;17.00;7.00;;;12.90;99.90;;;13.82;100.00;97981.59;4997637;28;21085;-81
2023/10/03 05:52:51;;;;;;;15.43;6.70;;;13.00;99.90;;;13.82;100.00;97976.31;4998650;28;20499;-81
2023/10/03 05:55:21;;;;;;;15.93;7.40;;;12.90;99.90;;;13.84;100.00;97967.25;4997852;28;20514;-81
2023/10/03 05:57:54;;;;;;;16.50;5.77;;;12.90;99.90;;;13.82;100.00;97969.25;4997118;28;20821;-81
2023/10/03 06:00:25;;;;;;;15.43;8.03;;;12.90;99.90;;;13.78;100.00;97968.06;4997304;28;20947;-81
2023/10/03 06:02:55;;;;;;;15.93;6.90;;;12.90;99.90;;;13.79;100.00;97974.13;4996837;28;20538;-81
2023/10/03 06:05:24;;;;;;;18.20;8.90;;;12.80;99.90;;;13.79;100.00;97963.59;4996447;28;20463;-81
2023/10/03 06:07:55;;;;;;;13.03;6.50;;;12.80;99.90;;;13.78;100.00;97962.81;4997672;28;20895;-81
2023/10/03 06:10:25;;;;;;;13.20;6.37;;;12.90;99.90;;;13.81;100.00;97966.84;4996628;28;20460;-81
2023/10/03 06:12:55;;;;;;;12.67;6.90;;;12.90;99.90;;;13.82;100.00;97974.50;4997017;28;21023;-81
2023/10/03 06:15:27;;;;;;;14.13;7.17;;;13.00;99.90;;;13.83;100.00;97970.88;4996729;28;20849;-80
2023/10/03 06:17:57;;;;;;;9.00;6.43;;;13.00;99.90;;;13.84;100.00;97977.75;4998791;28;20466;-81
2023/10/03 06:20:28;;;;;;;19.47;9.60;;;13.00;99.90;;;13.87;100.00;97976.53;4996307;28;20529;-81
2023/10/03 06:22:58;;;;;;;14.73;7.23;;;12.90;99.90;;;13.87;100.00;97987.03;4995987;28;20478;-81
2023/10/03 06:25:29;;;;;;;17.43;7.33;;;13.00;99.90;;;13.89;100.00;97985.00;4997776;28;20954;-81
2023/10/03 06:28:01;;;;;;;13.30;6.50;;;13.00;99.90;;;13.91;100.00;97985.59;4998868;28;20459;-80
2023/10/03 06:30:32;;;;;;;15.00;6.90;;;13.00;99.90;;;13.94;100.00;97993.06;4998942;28;20464;-81
2023/10/03 06:33:03;;;;;;;12.90;5.73;;;13.10;99.90;;;13.98;100.00;97996.91;4999082;28;20504;-81
2023/10/03 06:35:34;;;;;;;13.80;7.27;;;13.10;99.90;;;13.99;100.00;97982.72;4997554;28;20533;-81
2023/10/03 06:38:05;;;;;;;10.87;6.17;;;13.10;99.90;;;14.03;100.00;97976.03;5000297;28;20546;-81
2023/10/03 06:40:34;;;;;;;15.43;7.20;;;13.10;99.90;;;14.06;100.00;97999.28;5004046;28;20467;-81
2023/10/03 06:43:08;;;;;;;23.63;6.43;;;13.20;99.90;;;14.09;100.00;97993.63;5002807;28;20483;-81
2023/10/03 06:45:40;;;;;;;13.37;7.40;;;13.20;99.90;;;14.12;100.00;97995.81;5003157;28;20613;-81
2023/10/03 06:48:11;;;;;;;15.87;7.20;;;13.20;99.90;;;14.17;100.00;98008.31;5000729;28;20823;-81
2023/10/03 06:50:43;;;;;;;12.13;7.50;;;13.30;99.90;;;14.19;100.00;97998.41;5001856;28;20485;-81
2023/10/03 06:53:13;;;;;;;17.43;6.77;;;13.40;99.90;;;14.23;100.00;98003.03;5002799;28;20498;-80
2023/10/03 06:55:43;;;;;;;15.37;6.20;;;13.50;99.90;;;14.26;100.00;98010.50;5002900;28;20854;-80
2023/10/03 06:58:13;;;;;;;10.00;6.97;;;13.50;99.90;;;14.31;100.00;98005.41;5002678;28;20490;-81
2023/10/03 07:00:43;;;;;;;12.83;7.50;;;13.50;99.90;;;14.37;100.00;97996.69;5001102;28;20455;-80
2023/10/03 07:03:14;;;;;;;12.40;7.37;;;13.50;99.90;;;14.41;100.00;98000.53;5003160;28;20893;-80
2023/10/03 07:05:44;;;;;;;16.17;7.37;;;13.60;99.90;;;14.47;100.00;98001.50;4999720;28;20639;-81
2023/10/03 07:08:14;;;;;;;14.80;7.50;;;13.70;99.90;;;14.54;100.00;97999.66;4998791;28;20554;-82
2023/10/03 07:10:44;;;;;;;17.33;8.30;;;13.80;99.90;;;14.59;100.00;97997.16;4998932;28;20477;-81
2023/10/03 07:13:16;;;;;;;12.63;7.30;;;13.90;99.90;;;14.65;100.00;98012.09;5000486;28;20483;-81
2023/10/03 07:15:46;;;;;;;17.40;8.13;;;13.90;99.90;;;14.76;100.00;98000.06;5001123;28;21013;-81
2023/10/03 07:18:17;;;;;;;15.20;7.87;;;14.00;99.90;;;14.84;100.00;98013.78;4998256;28;20485;-81
2023/10/03 07:20:48;;;;;;;14.13;7.60;;;14.20;99.90;;;14.94;100.00;98010.66;4999269;28;20482;-81
2023/10/03 07:23:17;;;;;;;132.13;72.50;;;14.30;99.90;;;15.04;100.00;97995.19;4999822;28;20451;-81
2023/10/03 07:25:48;;;;;;;19.33;9.53;;;14.40;99.90;;;15.18;100.00;97991.41;5000008;28;20455;-81
2023/10/03 07:28:20;;;;;;;15.53;6.23;;;14.50;99.90;;;15.32;100.00;97992.06;5000889;28;20512;-79
2023/10/03 07:30:49;;;;;;;16.07;7.33;;;14.70;99.90;;;15.57;100.00;97996.31;5000941;28;20554;-81
2023/10/03 07:33:22;;;;;;;12.90;7.73;;;14.90;99.90;;;15.67;100.00;98008.97;5002064;28;20466;-81
2023/10/03 07:35:56;;;;;;;12.20;6.47;;;15.10;99.90;;;15.82;100.00;98009.41;5002526;28;20515;-81
2023/10/03 07:38:28;;;;;;;13.73;6.10;;;15.20;99.90;;;15.88;100.00;98002.44;5001251;28;20464;-81
2023/10/03 07:40:57;;;;;;;15.87;6.70;;;15.30;99.90;;;16.02;100.00;98001.25;5002513;28;20900;-81
2023/10/03 07:43:28;;;;;;;10.57;5.00;;;15.40;99.90;;;16.17;100.00;98001.66;5003418;28;20476;-81
2023/10/03 07:46:00;;;;;;;11.00;6.13;;;15.50;99.90;;;16.21;100.00;98005.44;5000514;28;20466;-81
2023/10/03 07:48:29;;;;;;;11.80;6.40;;;15.60;99.90;;;16.28;100.00;98008.00;4997103;28;20473;-81
2023/10/03 07:51:05;;;;;;;30.50;16.20;;;15.70;99.90;;;16.40;100.00;98000.94;5001185;28;20586;-81
2023/10/03 07:53:36;;;;;;;15.83;7.87;;;15.80;99.90;;;16.49;100.00;98005.66;4999698;28;21001;-81
2023/10/03 07:56:08;;;;;;;12.00;5.70;;;15.90;99.90;;;16.60;100.00;98007.56;4999741;28;20471;-81
2023/10/03 07:58:40;;;;;;;10.83;6.37;;;16.00;99.90;;;16.70;100.00;98006.19;4999132;28;20473;-81
2023/10/03 08:01:13;;;;;;;9.47;5.27;;;16.10;99.90;;;16.76;100.00;98006.09;4999826;28;20491;-81
2023/10/03 08:03:45;;;;;;;12.40;5.47;;;16.20;99.90;;;16.88;100.00;98006.91;4998322;28;20486;-81
2023/10/03 08:06:22;;;;;;;7.87;5.37;;;16.30;99.90;;;16.93;100.00;98017.63;4998066;28;20984;-81
2023/10/03 08:08:53;;;;;;;13.47;6.20;;;16.40;99.90;;;17.01;100.00;98029.66;4996639;28;20483;-82
2023/10/03 08:11:28;;;;;;;6.73;4.23;;;16.50;99.90;;;17.15;100.00;98020.50;4997401;28;20941;-81
2023/10/03 08:14:11;;;;;;;12.97;5.73;;;16.60;99.90;;;17.28;100.00;98036.13;4999102;28;20585;-81
2023/10/03 08:16:41;;;;;;;15.27;6.00;;;16.80;99.90;;;17.36;100.00;98038.41;4999431;28;21085;-81
2023/10/03 08:19:21;;;;;;;8.20;4.90;;;16.80;99.90;;;17.43;100.00;98038.31;4998617;28;20470;-81
2023/10/03 08:21:52;;;;;;;17.17;6.23;;;16.90;99.90;;;17.53;100.00;98044.63;4999045;28;20454;-81
2023/10/03 08:24:24;;;;;;;10.03;5.30;;;17.00;99.90;;;17.65;100.00;98057.88;4998838;28;20466;-81
2023/10/03 08:26:58;;;;;;;14.03;5.50;;;17.10;99.90;;;17.76;100.00;98053.59;4996468;28;21021;-81
2023/10/03 08:29:32;;;;;;;11.70;5.17;;;17.20;99.90;;;17.82;100.00;98058.78;4998448;28;20467;-81
2023/10/03 08:32:04;;;;;;;10.70;5.13;;;17.20;99.90;;;17.91;100.00;98061.88;4996800;28;20463;-81
2023/10/03 08:34:43;;;;;;;13.83;5.10;;;17.40;99.90;;;17.93;100.00;98065.88;4997222;28;20498;-82
2023/10/03 08:37:21;;;;;;;14.50;5.53;;;17.40;99.90;;;18.02;100.00;98048.59;4999661;28;20466;-82
2023/10/03 08:39:52;;;;;;;11.33;5.13;;;17.50;99.90;;;18.05;100.00;98052.59;4998535;28;20454;-81
2023/10/03 08:42:34;;;;;;;16.80;6.07;;;17.50;99.90;;;18.11;100.00;98057.00;4997952;28;21077;-81
2023/10/03 08:45:22;;;;;;;10.83;5.50;;;17.60;99.90;;;18.18;100.00;98047.06;4997650;28;20966;-81
2023/10/03 08:47:54;;;;;;;9.60;5.07;;;17.60;99.90;;;18.25;100.00;98037.16;5002236;28;21008;-81
2023/10/03 08:50:34;;;;;;;9.43;5.03;;;17.70;99.90;;;18.34;100.00;98054.25;4999850;28;20542;-80
2023/10/03 08:53:15;;;;;;;13.07;6.07;;;17.70;99.90;;;18.38;100.00;98047.44;5000852;28;20881;-81
2023/10/03 08:55:50;;;;;;;13.43;5.10;;;17.80;99.90;;;18.51;100.00;98065.72;4998808;28;20491;-81
2023/10/03 08:58:24;;;;;;;9.90;5.33;;;18.00;99.90;;;18.60;100.00;98082.06;4999033;28;20459;-81
2023/10/03 09:01:02;;;;;;;10.20;5.50;;;18.00;99.90;;;18.65;100.00;98087.44;5000009;28;20458;-81
2023/10/03 09:03:46;;;;;;;12.27;5.20;;;18.10;99.90;;;18.67;100.00;98089.84;4999961;28;20482;-81
2023/10/03 09:06:20;;;;;;;13.70;5.77;;;18.00;99.90;;;18.71;100.00;98077.75;4998185;28;20474;-81
2023/10/03 09:08:53;;;;;;;11.00;5.23;;;18.10;99.90;;;18.75;100.00;98081.50;4998532;28;20462;-81
2023/10/03 09:11:22;;;;;;;15.03;5.50;;;18.20;99.90;;;18.79;100.00;98086.09;5000518;28;20462;-81
2023/10/03 09:13:52;;;;;;;11.17;4.40;;;18.20;99.90;;;18.84;100.00;98083.56;4999084;28;20475;-81
2023/10/03 09:16:23;;;;;;;10.97;5.50;;;18.20;99.90;;;18.93;100.00;98091.91;4999159;28;20478;-81
2023/10/03 09:18:56;;;;;;;10.57;4.80;;;18.40;99.90;;;18.99;100.00;98106.84;4998264;28;20501;-81
2023/10/03 09:21:28;;;;;;;10.90;6.00;;;18.40;99.90;;;19.01;100.00;98099.47;4998450;28;20466;-81
2023/10/03 09:24:12;;;;;;;18.63;8.27;;;18.40;99.90;;;19.05;100.00;98100.59;4999855;28;20463;-82
2023/10/03 09:26:46;;;;;;;16.10;5.47;;;18.40;99.90;;;19.06;100.00;98078.34;4995438;28;20525;-82
2023/10/03 09:29:29;;;;;;;8.70;4.90;;;18.50;99.90;;;19.08;100.00;98073.63;4994943;28;20470;-81
2023/10/03 09:32:12;;;;;;;17.70;5.73;;;18.60;99.90;;;19.13;100.00;98084.28;4998946;28;20463;-82
2023/10/03 09:34:44;;;;;;;12.03;5.43;;;18.60;99.90;;;19.16;100.00;98083.03;4995410;28;20535;-81
2023/10/03 09:37:17;;;;;;;11.20;5.30;;;18.70;99.90;;;19.17;100.00;98082.75;4997648;28;21004;-81
2023/10/03 09:39:49;;;;;;;11.43;5.77;;;18.60;99.90;;;19.17;100.00;98088.06;4998587;28;20479;-81
2023/10/03 09:42:23;;;;;;;14.87;9.83;;;18.60;99.90;;;19.19;100.00;98091.28;4997077;28;20961;-82
2023/10/03 09:44:57;;;;;;;21.90;6.40;;;18.60;99.90;;;19.20;100.00;98087.59;4997986;28;20467;-80
2023/10/03 09:47:31;;;;;;;11.50;6.30;;;18.60;99.90;;;19.23;100.00;98095.03;4993617;28;20471;-81
2023/10/03 09:50:10;;;;;;;11.63;5.33;;;18.60;99.90;;;19.27;100.00;98092.72;4998575;28;20462;-81
2023/10/03 09:52:44;;;;;;;9.27;5.20;;;18.70;99.90;;;19.29;100.00;98102.06;4995351;28;20470;-81
2023/10/03 09:55:21;;;;;;;13.27;6.13;;;18.70;99.90;;;19.36;100.00;98094.75;4997284;28;20905;-81
2023/10/03 09:57:54;;;;;;;11.67;6.33;;;18.80;99.90;;;19.40;100.00;98085.25;4996580;28;20462;-82
2023/10/03 10:00:38;;;;;;;13.23;6.50;;;18.80;99.90;;;19.42;100.00;98080.53;4999993;28;21004;-81
2023/10/03 10:03:19;;;;;;;16.23;5.80;;;18.90;99.90;;;19.50;100.00;98076.69;4998313;28;20534;-81
2023/10/03 10:06:12;;;;;;;18.20;6.20;;;18.90;99.90;;;19.54;100.00;98083.91;4999768;28;20590;-82
2023/10/03 10:08:57;;;;;;;17.20;6.10;;;19.00;99.90;;;19.57;100.00;98070.16;5000837;28;20455;-81
2023/10/03 10:11:30;;;;;;;18.00;5.47;;;19.00;99.90;;;19.64;100.00;98063.88;4999431;28;20458;-81
2023/10/03 10:14:09;;;;;;;11.80;6.27;;;19.10;99.90;;;19.74;100.00;98069.31;4999861;28;20489;-81
2023/10/03 10:17:19;;;;;;;18.03;5.97;;;19.20;99.90;;;19.83;100.00;98094.38;4998943;28;20976;-81
2023/10/03 10:20:14;;;;;;;17.80;5.10;;;19.20;99.90;;;19.88;100.00;98089.16;4999043;28;20506;-81
2023/10/03 10:23:16;;;;;;;11.57;5.47;;;19.30;99.90;;;19.96;100.00;98078.09;4999123;28;21068;-81
2023/10/03 10:25:51;;;;;;;15.07;5.10;;;19.40;99.90;;;20.01;100.00;98089.59;5000923;28;20459;-81
2023/10/03 10:28:25;;;;;;;10.07;5.23;;;19.40;99.90;;;20.04;100.00;98090.94;5000267;28;20478;-81