Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:15;;;;;;;2.80;1.53;;;;;;;;;;5095386;28;20400;-52
2021/01/22 00:04:41;;;;;;;3.57;1.20;;;;;;;;;;5094830;28;20451;-52
2021/01/22 00:07:07;;;;;;;0.90;0.90;;;;;;;;;;5094828;28;20395;-52
2021/01/22 00:09:33;;;;;;;1.30;1.20;;;;;;;;;;5094613;28;20499;-53
2021/01/22 00:11:59;;;;;;;2.00;1.13;;;;;;;;;;5094188;28;20411;-52
2021/01/22 00:14:25;;;;;;;2.23;1.23;;;;;;;;;;5091789;28;20969;-53
2021/01/22 00:16:51;;;;;;;1.30;0.90;;;;;;;;;;5093838;28;21055;-54
2021/01/22 00:19:17;;;;;;;1.17;1.07;;;;;;;;;;5093624;28;20839;-53
2021/01/22 00:21:43;;;;;;;1.23;1.20;;;;;;;;;;5093609;28;20392;-53
2021/01/22 00:24:09;;;;;;;2.60;1.47;;;;;;;;;;5074255;28;20400;-53
2021/01/22 00:26:35;;;;;;;1.37;1.27;;;;;;;;;;5073715;28;20907;-52
2021/01/22 00:29:01;;;;;;;1.20;1.10;;;;;;;;;;5073686;28;20424;-52
2021/01/22 00:31:27;;;;;;;1.50;1.40;;;;;;;;;;5073424;28;20826;-53
2021/01/22 00:33:53;;;;;;;1.00;1.00;;;;;;;;;;5055690;28;20404;-54
2021/01/22 00:36:18;;;;;;;3.80;1.20;;;;;;;;;;5072851;28;20405;-52
2021/01/22 00:38:45;;;;;;;1.33;1.13;;;;;;;;;;5073110;28;20544;-53
2021/01/22 00:41:11;;;;;;;1.30;1.20;;;;;;;;;;5073039;28;20918;-52
2021/01/22 00:43:36;;;;;;;1.40;1.30;;;;;;;;;;5072774;28;20491;-51
2021/01/22 00:46:03;;;;;;;1.50;1.40;;;;;;;;;;5092885;28;20415;-52
2021/01/22 00:48:28;;;;;;;1.77;1.40;;;;;;;;;;5074876;28;20812;-52
2021/01/22 00:50:57;;;;;;;3.67;1.63;;;;;;;;;;5093373;28;20403;-53
2021/01/22 00:53:23;;;;;;;3.07;1.43;;;;;;;;;;5093054;28;20404;-54
2021/01/22 00:55:50;;;;;;;1.73;1.37;;;;;;;;;;5092889;28;20461;-53
2021/01/22 00:58:16;;;;;;;2.57;1.40;;;;;;;;;;5091815;28;20546;-53
2021/01/22 01:00:42;;;;;;;3.93;1.53;;;;;;;;;;5093092;28;20426;-52
2021/01/22 01:03:08;;;;;;;1.40;1.30;;;;;;;;;;5092701;28;20440;-52
2021/01/22 01:05:34;;;;;;;1.60;1.50;;;;;;;;;;5092765;28;20400;-53
2021/01/22 01:08:00;;;;;;;1.90;1.60;;;;;;;;;;5092809;28;20412;-53
2021/01/22 01:10:25;;;;;;;1.73;1.63;;;;;;;;;;5092685;28;20406;-52
2021/01/22 01:12:51;;;;;;;4.63;1.93;;;;;;;;;;5093210;28;20396;-53
2021/01/22 01:15:17;;;;;;;3.43;1.80;;;;;;;;;;5090442;28;20422;-53
2021/01/22 01:17:43;;;;;;;8.33;2.30;;;;;;;;;;5092486;28;20391;-53
2021/01/22 01:20:11;;;;;;;4.77;2.97;;;;;;;;;;5092421;28;20454;-53
2021/01/22 01:22:37;;;;;;;7.70;1.70;;;;;;;;;;5092702;28;20409;-53
2021/01/22 01:25:04;;;;;;;5.43;1.70;;;;;;;;;;5092265;28;20434;-51
2021/01/22 01:27:30;;;;;;;2.10;1.47;;;;;;;;;;5092362;28;20403;-52
2021/01/22 01:29:56;;;;;;;7.30;1.80;;;;;;;;;;5092270;28;20767;-52
2021/01/22 01:32:22;;;;;;;3.23;1.80;;;;;;;;;;5092221;28;20406;-53
2021/01/22 01:34:48;;;;;;;7.43;1.70;;;;;;;;;;5092397;28;20411;-53
2021/01/22 01:37:14;;;;;;;2.70;1.57;;;;;;;;;;5091837;28;20411;-54
2021/01/22 01:39:39;;;;;;;4.10;1.67;;;;;;;;;;5092161;28;20456;-54
2021/01/22 01:42:05;;;;;;;3.27;1.83;;;;;;;;;;5092122;28;21004;-54
2021/01/22 01:44:31;;;;;;;7.20;1.73;;;;;;;;;;5091041;28;20956;-53
2021/01/22 01:46:58;;;;;;;4.17;2.30;;;;;;;;;;5091769;28;20510;-54
2021/01/22 01:49:24;;;;;;;5.03;1.43;;;;;;;;;;5091103;28;20449;-53
2021/01/22 01:51:50;;;;;;;2.80;1.70;;;;;;;;;;5091968;28;20403;-54
2021/01/22 01:54:17;;;;;;;3.53;1.90;;;;;;;;;;5092045;28;20438;-53
2021/01/22 01:56:43;;;;;;;2.00;1.80;;;;;;;;;;5091904;28;20403;-54
2021/01/22 01:59:10;;;;;;;2.40;1.70;;;;;;;;;;5091706;28;20455;-54
2021/01/22 02:01:36;;;;;;;5.10;1.80;;;;;;;;;;5091656;28;20395;-55
2021/01/22 02:04:03;;;;;;;6.73;1.87;;;;;;;;;;5091461;28;20400;-54
2021/01/22 02:06:29;;;;;;;3.37;1.57;;;;;;;;;;5091325;28;20767;-53
2021/01/22 02:08:55;;;;;;;1.47;1.37;;;;;;;;;;5091547;28;20482;-53
2021/01/22 02:11:21;;;;;;;7.23;2.37;;;;;;;;;;5091744;28;20406;-53
2021/01/22 02:13:48;;;;;;;4.70;1.73;;;;;;;;;;5090172;28;20431;-54
2021/01/22 02:16:14;;;;;;;3.53;1.33;;;;;;;;;;5091266;28;20415;-53
2021/01/22 02:18:40;;;;;;;5.37;2.20;;;;;;;;;;5091495;28;20829;-53
2021/01/22 02:21:06;;;;;;;11.20;2.10;;;;;;;;;;5091295;28;20406;-54
2021/01/22 02:23:34;;;;;;;1.93;1.10;;;;;;;;;;5073351;28;20407;-54
2021/01/22 02:26:21;;;;;;;6.40;1.60;;;;;;;;;;5090893;28;20470;-53
2021/01/22 02:28:48;;;;;;;3.57;1.47;;;;;;;;;;5091314;28;20516;-54
2021/01/22 02:31:16;;;;;;;3.00;1.20;;;;;;;;;;5091127;28;20493;-54
2021/01/22 02:33:44;;;;;;;2.10;1.30;;;;;;;;;;5091310;28;20460;-54
2021/01/22 02:36:12;;;;;;;1.30;1.20;;;;;;;;;;5090908;28;20889;-55
2021/01/22 02:38:39;;;;;;;2.65;1.40;;;;;;;;;;5091074;28;21043;-54
2021/01/22 02:41:07;;;;;;;2.47;1.30;;;;;;;;;;5091029;28;20170;-53
2021/01/22 02:43:33;;;;;;;2.30;2.10;;;;;;;;;;5089855;28;20407;-55
2021/01/22 02:45:59;;;;;;;3.17;2.83;;;;;;;;;;5090087;28;20219;-53
2021/01/22 02:48:25;;;;;;;2.20;2.10;;;;;;;;;;5090895;28;20233;-54
2021/01/22 02:50:51;;;;;;;2.50;2.40;;;;;;;;;;5091061;28;20446;-54
2021/01/22 02:53:17;;;;;;;4.43;4.03;;;;;;;;;;5090797;28;20411;-53
2021/01/22 02:55:43;;;;;;;4.63;4.33;;;;;;;;;;5090670;28;20492;-54
2021/01/22 02:58:24;;;;;;;5.55;4.50;;;;;;;;;;5090644;28;20427;-55
2021/01/22 03:00:53;;;;;;;4.80;4.35;;;;;;;;;;5090891;28;20166;-53
2021/01/22 03:03:18;;;;;;;5.60;4.90;;;;;;;;;;5090740;28;20219;-54
2021/01/22 03:05:45;;;;;;;6.27;5.17;;;;;;;;;;5090631;28;20567;-54
2021/01/22 03:08:15;;;;;;;4.93;4.53;;;;;;;;;;5091148;28;20416;-53
2021/01/22 03:10:42;;;;;;;4.90;4.50;;;;;;;;;;5090686;28;20172;-55
2021/01/22 03:13:08;;;;;;;4.90;4.50;;;;;;;;;;5090823;28;20207;-54
2021/01/22 03:15:38;;;;;;;4.30;3.90;;;;;;;;;;5088346;28;20205;-54
2021/01/22 03:18:14;;;;;;;5.03;4.47;;;;;;;;;;5090688;28;20843;-55
2021/01/22 03:20:45;;;;;;;4.95;4.45;;;;;;;;;;5090616;28;20164;-55
2021/01/22 03:23:12;;;;;;;6.20;5.60;;;;;;;;;;5094426;28;20189;-54
2021/01/22 03:25:38;;;;;;;8.18;7.38;;;;;;;;;;5094296;28;20176;-53
2021/01/22 03:28:07;;;;;;;9.57;8.20;;;;;;;;;;5094715;28;20276;-54
2021/01/22 03:30:33;;;;;;;8.75;7.85;;;;;;;;;;5094606;28;20406;-54
2021/01/22 03:33:00;;;;;;;8.20;7.40;;;;;;;;;;5094671;28;20207;-55
2021/01/22 03:35:26;;;;;;;8.52;7.40;;;;;;;;;;5094510;28;20604;-54
2021/01/22 03:37:53;;;;;;;6.57;6.05;;;;;;;;;;5094292;28;20659;-54
2021/01/22 03:40:19;;;;;;;7.30;6.60;;;;;;;;;;5094493;28;20197;-55
2021/01/22 03:42:46;;;;;;;7.23;6.53;;;;;;;;;;5094466;28;20218;-53
2021/01/22 03:45:12;;;;;;;6.78;6.07;;;;;;;;;;5093338;28;20430;-54
2021/01/22 03:47:38;;;;;;;8.23;7.03;;;;;;;;;;5093914;28;20173;-54
2021/01/22 03:50:05;;;;;;;7.20;6.50;;;;;;;;;;5094595;28;20184;-54
2021/01/22 03:52:31;;;;;;;6.82;6.13;;;;;;;;;;5094230;28;20399;-54
2021/01/22 03:54:57;;;;;;;5.67;4.90;;;;;;;;;;5094417;28;20353;-53
2021/01/22 03:57:22;;;;;;;6.23;5.63;;;;;;;;;;5093961;28;20407;-54
2021/01/22 03:59:48;;;;;;;6.47;5.77;;;;;;;;;;5093921;28;20469;-53
2021/01/22 04:02:14;;;;;;;6.40;4.93;;;;;;;;;;5094456;28;20396;-55
2021/01/22 04:04:40;;;;;;;6.90;5.00;;;;;;;;;;5094468;28;20401;-54
2021/01/22 04:07:06;;;;;;;10.73;5.80;;;;;;;;;;5094025;28;20399;-53
2021/01/22 04:09:32;;;;;;;6.00;5.40;;;;;;;;;;5094015;28;20191;-54
2021/01/22 04:11:58;;;;;;;5.57;5.07;;;;;;;;;;5094171;28;20409;-54
2021/01/22 04:14:25;;;;;;;8.75;5.53;;;;;;;;;;5092605;28;20429;-53
2021/01/22 04:16:58;;;;;;;6.15;5.50;;;;;;;;;;5093639;28;20178;-54
2021/01/22 04:19:25;;;;;;;8.35;6.00;;;;;;;;;;5093632;28;20197;-54
2021/01/22 04:21:51;;;;;;;10.70;5.60;;;;;;;;;;5093852;28;20231;-54
2021/01/22 04:24:17;;;;;;;9.40;6.07;;;;;;;;;;5093829;28;20629;-53
2021/01/22 04:26:44;;;;;;;11.05;5.53;;;;;;;;;;5093177;28;20441;-54
2021/01/22 04:29:11;;;;;;;7.28;5.68;;;;;;;;;;5093519;28;20184;-55
2021/01/22 04:31:36;;;;;;;7.72;6.20;;;;;;;;;;5093384;28;20165;-54
2021/01/22 04:34:02;;;;;;;11.60;7.70;;;;;;;;;;5092363;28;20656;-53
2021/01/22 04:36:28;;;;;;;12.10;6.10;;;;;;;;;;5093030;28;20746;-54
2021/01/22 04:38:54;;;;;;;11.13;7.37;;;;;;;;;;5093350;28;20457;-54
2021/01/22 04:41:20;;;;;;;10.50;7.07;;;;;;;;;;5093374;28;20390;-53
2021/01/22 04:43:46;;;;;;;8.53;7.00;;;;;;;;;;5091439;28;20177;-54
2021/01/22 04:46:13;;;;;;;11.77;7.97;;;;;;;;;;5093099;28;20410;-54
2021/01/22 04:48:39;;;;;;;13.55;10.63;;;;;;;;;;5092879;28;20494;-53
2021/01/22 04:51:05;;;;;;;17.15;10.05;;;;;;;;;;5093217;28;20173;-54
2021/01/22 04:53:32;;;;;;;12.88;8.82;;;;;;;;;;5093281;28;20168;-54
2021/01/22 04:55:58;;;;;;;16.23;8.45;;;;;;;;;;5092899;28;20265;-52
2021/01/22 04:58:26;;;;;;;12.50;9.05;;;;;;;;;;5092643;28;20204;-54
2021/01/22 05:00:52;;;;;;;10.05;8.18;;;;;;;;;;5093072;28;20654;-54
2021/01/22 05:03:18;;;;;;;10.95;7.88;;;;;;;;;;5092810;28;20164;-53
2021/01/22 05:05:45;;;;;;;10.23;7.73;;;;;;;;;;5092795;28;20188;-55
2021/01/22 05:08:11;;;;;;;10.15;7.50;;;;;;;;;;5092835;28;20420;-54
2021/01/22 05:10:37;;;;;;;9.93;7.95;;;;;;;;;;5092609;28;20172;-54
2021/01/22 05:13:03;;;;;;;13.33;7.23;;;;;;;;;;5092680;28;20184;-54
2021/01/22 05:15:29;;;;;;;9.18;7.78;;;;;;;;;;5091662;28;20825;-54
2021/01/22 05:17:58;;;;;;;7.90;6.28;;;;;;;;;;5092725;28;20173;-54
2021/01/22 05:20:28;;;;;;;8.48;7.13;;;;;;;;;;5092407;28;20224;-55
2021/01/22 05:22:53;;;;;;;8.07;6.68;;;;;;;;;;5092644;28;20173;-53
2021/01/22 05:25:20;;;;;;;7.63;6.47;;;;;;;;;;5092212;28;20180;-53
2021/01/22 05:27:49;;;;;;;10.18;6.30;;;;;;;;;;5092397;28;20459;-54
2021/01/22 05:30:16;;;;;;;9.02;6.10;;;;;;;;;;5092550;28;20219;-53
2021/01/22 05:32:42;;;;;;;7.47;6.50;;;;;;;;;;5092406;28;20584;-55
2021/01/22 05:35:09;;;;;;;7.60;5.93;;;;;;;;;;5092573;28;20172;-55
2021/01/22 05:37:49;;;;;;;9.27;6.82;;;;;;;;;;5092076;28;20402;-54
2021/01/22 05:40:15;;;;;;;8.63;6.47;;;;;;;;;;5092447;28;20208;-53
2021/01/22 05:42:48;;;;;;;10.25;6.95;;;;;;;;;;5092533;28;20172;-52
2021/01/22 05:45:18;;;;;;;10.57;8.00;;;;;;;;;;5090434;28;20180;-53
2021/01/22 05:47:44;;;;;;;8.35;7.32;;;;;;;;;;5091984;28;20693;-54
2021/01/22 05:50:11;;;;;;;10.90;7.60;;;;;;;;;;5092266;28;20548;-53
2021/01/22 05:52:37;;;;;;;13.07;8.20;;;;;;;;;;5091980;28;20518;-54
2021/01/22 05:55:18;;;;;;;9.43;7.70;;;;;;;;;;5092153;28;20169;-55
2021/01/22 05:57:44;;;;;;;14.48;9.57;;;;;;;;;;5091743;28;20167;-54
2021/01/22 06:00:11;;;;;;;12.47;9.53;;;;;;;;;;5091996;28;20197;-55
2021/01/22 06:02:37;;;;;;;12.55;9.75;;;;;;;;;;5091924;28;20398;-54
2021/01/22 06:05:09;;;;;;;12.48;9.95;;;;;;;;;;5091635;28;20651;-54
2021/01/22 06:07:36;;;;;;;12.68;10.05;;;;;;;;;;5091749;28;20218;-53
2021/01/22 06:10:22;;;;;;;14.02;9.80;;;;;;;;;;5091552;28;20173;-52
2021/01/22 06:13:00;;;;;;;12.77;10.98;;;;;;;;;;5091802;28;20198;-52
2021/01/22 06:15:26;;;;;;;12.18;9.43;;;;;;;;;;5088703;28;20206;-54
2021/01/22 06:17:52;;;;;;;12.97;10.20;;;;;;;;;;5091578;28;20273;-53
2021/01/22 06:20:20;;;;;;;16.65;9.65;;;;;;;;;;5091426;28;20512;-53
2021/01/22 06:23:08;;;;;;;14.07;10.70;;;;;;;;;;5090693;28;20177;-53
2021/01/22 06:25:34;;;;;;;16.98;11.57;;;;;;;;;;5083714;28;20204;-55
2021/01/22 06:28:05;;;;;;;17.05;11.93;;;;;;;;;;5091292;28;20321;-53
2021/01/22 06:30:35;;;;;;;13.25;10.20;;;;;;;;;;5091241;28;20174;-54
2021/01/22 06:33:01;;;;;;;15.40;12.52;;;;;;;;;;5091300;28;20160;-53
2021/01/22 06:35:47;;;;;;;15.57;11.75;;;;;;;;;;5091095;28;20158;-54
2021/01/22 06:38:15;;;;;;;17.63;11.35;;;;;;;;;;5090892;28;20217;-53
2021/01/22 06:40:41;;;;;;;15.95;11.32;;;;;;;;;;5091147;28;20177;-53
2021/01/22 06:43:08;;;;;;;15.50;12.33;;;;;;;;;;5091096;28;20162;-53
2021/01/22 06:45:34;;;;;;;15.13;11.63;;;;;;;;;;5089717;28;20803;-53
2021/01/22 06:48:01;;;;;;;15.63;11.13;;;;;;;;;;5090826;28;20727;-54
2021/01/22 06:50:27;;;;;;;14.73;10.80;;;;;;;;;;5091089;28;20430;-55
2021/01/22 06:53:14;;;;;;;18.65;12.30;;;;;;;;;;5090824;28;20181;-53
2021/01/22 06:55:52;;;;;;;14.48;10.48;;;;;;;;;;5090501;28;20185;-53
2021/01/22 06:58:25;;;;;;;17.67;11.20;;;;;;;;;;5090450;28;20238;-53
2021/01/22 07:00:52;;;;;;;16.58;10.50;;;;;;;;;;5091042;28;20261;-53
2021/01/22 07:03:36;;;;;;;16.20;10.10;;;;;;;;;;5090703;28;20580;-53
2021/01/22 07:06:03;;;;;;;15.38;9.55;;;;;;;;;;5090602;28;20172;-53
2021/01/22 07:08:47;;;;;;;15.98;10.88;;;;;;;;;;5090718;28;20710;-53
2021/01/22 07:11:13;;;;;;;12.38;8.05;;;;;;;;;;5091310;28;20230;-53
2021/01/22 07:13:42;;;;;;;12.70;9.67;;;;;;;;;;5090729;28;20673;-54
2021/01/22 07:16:09;;;;;;;13.93;9.30;;;;;;;;;;5088572;28;20516;-54
2021/01/22 07:18:42;;;;;;;13.80;8.57;;;;;;;;;;5090612;28;20193;-52
2021/01/22 07:21:18;;;;;;;16.00;9.88;;;;;;;;;;5090658;28;20161;-53
2021/01/22 07:23:45;;;;;;;12.93;8.75;;;;;;;;;;5090726;28;20166;-53
2021/01/22 07:26:11;;;;;;;13.75;8.75;;;;;;;;;;5090146;28;20161;-54
2021/01/22 07:28:48;;;;;;;12.50;8.48;;;;;;;;;;5090117;28;20267;-53
2021/01/22 07:31:33;;;;;;;16.70;9.88;;;;;;;;;;5089849;28;20171;-53
2021/01/22 07:33:59;;;;;;;13.63;9.55;;;;;;;;;;5089921;28;20180;-54
2021/01/22 07:36:25;;;;;;;11.50;8.73;;;;;;;;;;5089364;28;20535;-54
2021/01/22 07:38:51;;;;;;;11.95;8.70;;;;;;;;;;5089569;28;21181;-53
2021/01/22 07:41:21;;;;;;;17.77;9.48;;;;;;;;;;5089182;28;20172;-54
2021/01/22 07:43:58;;;;;;;13.15;9.02;;;;;;;;;;5089901;28;20161;-54
2021/01/22 07:46:25;;;;;;;13.15;9.10;;;;;;;;;;5088434;28;21080;-53
2021/01/22 07:48:50;;;;;;;14.10;10.15;;;;;;;;;;5089618;28;20200;-55
2021/01/22 07:51:33;;;;;;;14.67;9.27;;;;;;;;;;5089651;28;20173;-54
2021/01/22 07:53:59;;;;;;;14.57;9.45;;;;;;;;;;5089757;28;20431;-54
2021/01/22 07:56:32;;;;;;;11.93;8.90;;;;;;;;;;5089423;28;20569;-53
2021/01/22 07:58:59;;;;;;;14.52;8.93;;;;;;;;;;5089753;28;20316;-53
2021/01/22 08:01:25;;;;;;;15.38;8.68;;;;;;;;;;5089717;28;20654;-54
2021/01/22 08:03:51;;;;;;;31.75;9.05;;;;;;;;;;5089755;28;20167;-54
2021/01/22 08:06:17;;;;;;;12.23;8.83;;;;;;;;;;5089498;28;20166;-54
2021/01/22 08:08:43;;;;;;;15.57;8.67;;;;;;;;;;5092538;28;20513;-54
2021/01/22 08:11:22;;;;;;;10.87;7.77;;;;;;;;;;5093203;28;20479;-54
2021/01/22 08:13:50;;;;;;;19.90;9.77;;;;;;;;;;5082163;28;20407;-51
2021/01/22 08:16:22;;;;;;;13.50;8.60;;;;;;;;;;5078698;28;20183;-54
2021/01/22 08:18:48;;;;;;;13.98;8.70;;;;;;;;;;5095694;28;20517;-54
2021/01/22 08:21:14;;;;;;;11.02;7.72;;;;;;;;;;5097887;28;20164;-54
2021/01/22 08:23:42;;;;;;;11.57;7.43;;;;;;;;;;5075491;28;20180;-54
2021/01/22 08:26:09;;;;;;;13.18;8.32;;;;;;;;;;5093409;28;20200;-51
2021/01/22 08:28:36;;;;;;;10.68;7.72;;;;;;;;;;5091587;28;20868;-53
2021/01/22 08:31:02;;;;;;;13.35;8.52;;;;;;;;;;5093024;28;20200;-51
2021/01/22 08:33:28;;;;;;;15.98;8.10;;;;;;;;;;5093058;28;20169;-51
2021/01/22 08:35:54;;;;;;;11.90;9.07;;;;;;;;;;5093329;28;20173;-51
2021/01/22 08:38:20;;;;;;;18.15;7.97;;;;;;;;;;5093003;28;20185;-50
2021/01/22 08:40:47;;;;;;;15.73;8.65;;;;;;;;;;5093471;28;20158;-51
2021/01/22 08:43:13;;;;;;;13.25;8.75;;;;;;;;;;5092318;28;20176;-51
2021/01/22 08:45:40;;;;;;;12.73;9.20;;;;;;;;;;5093092;28;20364;-51
2021/01/22 08:48:06;;;;;;;13.13;7.63;;;;;;;;;;5092909;28;20582;-51
2021/01/22 08:50:32;;;;;;;11.85;7.38;;;;;;;;;;5093345;28;20176;-54
2021/01/22 08:53:14;;;;;;;16.25;7.45;;;;;;;;;;5093490;28;20177;-54
2021/01/22 08:55:41;;;;;;;15.15;8.35;;;;;;;;;;5092816;28;20643;-52
2021/01/22 08:58:09;;;;;;;11.40;7.50;;;;;;;;;;5092951;28;20197;-52
2021/01/22 09:00:35;;;;;;;15.63;6.75;;;;;;;;;;5092863;28;20234;-51
2021/01/22 09:03:01;;;;;;;11.77;7.17;;;;;;;;;;5093194;28;20482;-50
2021/01/22 09:05:27;;;;;;;11.57;8.05;;;;;;;;;;5092426;28;20403;-51
2021/01/22 09:08:09;;;;;;;15.70;7.90;;;;;;;;;;5092870;28;20398;-51
2021/01/22 09:10:40;;;;;;;11.02;8.25;;;;;;;;;;5092555;28;20777;-51
2021/01/22 09:13:10;;;;;;;12.35;7.95;;;;;;;;;;5093000;28;20196;-50
2021/01/22 09:15:36;;;;;;;14.57;7.68;;;;;;;;;;5089060;28;20260;-54
2021/01/22 09:18:02;;;;;;;12.27;7.20;;;;;;;;;;5092622;28;20197;-51
2021/01/22 09:20:29;;;;;;;9.38;7.22;;;;;;;;;;5090628;28;20266;-51
2021/01/22 09:23:04;;;;;;;9.00;7.78;;;;;;;;;;5092238;28;20629;-50
2021/01/22 09:25:30;;;;;;;9.52;7.75;;;;;;;;;;5092117;28;20524;-51
2021/01/22 09:28:10;;;;;;;13.95;7.72;;;;;;;;;;5092275;28;20170;-51
2021/01/22 09:30:36;;;;;;;9.02;6.20;;;;;;;;;;5092581;28;20176;-51
2021/01/22 09:33:02;;;;;;;11.68;7.88;;;;;;;;;;5091817;28;20161;-52
2021/01/22 09:35:29;;;;;;;12.13;7.85;;;;;;;;;;5090953;28;20173;-52
2021/01/22 09:37:56;;;;;;;10.63;7.32;;;;;;;;;;5092289;28;20222;-51
2021/01/22 09:40:22;;;;;;;11.77;7.05;;;;;;;;;;5092437;28;20223;-50
2021/01/22 09:42:49;;;;;;;11.57;6.53;;;;;;;;;;5092283;28;20214;-51
2021/01/22 09:45:16;;;;;;;9.00;6.47;;;;;;;;;;5092152;28;20245;-52
2021/01/22 09:47:42;;;;;;;8.53;5.53;;;;;;;;;;5092164;28;20176;-51
2021/01/22 09:50:09;;;;;;;6.23;5.63;;;;;;;;;;5092012;28;20410;-51
2021/01/22 09:52:37;;;;;;;6.13;5.53;;;;;;;;;;5092206;28;20402;-52
2021/01/22 09:55:04;;;;;;;6.00;5.40;;;;;;;;;;5091859;28;20822;-51
2021/01/22 09:57:30;;;;;;;7.90;5.83;;;;;;;;;;5091763;28;20396;-51
2021/01/22 09:59:56;;;;;;;10.40;6.40;;;;;;;;;;5091641;28;20883;-51
2021/01/22 10:02:22;;;;;;;10.30;6.80;;;;;;;;;;5092334;28;20747;-51
2021/01/22 10:04:48;;;;;;;7.83;6.43;;;;;;;;;;5089920;28;20766;-51
2021/01/22 10:07:14;;;;;;;8.07;6.30;;;;;;;;;;5091342;28;20393;-51
2021/01/22 10:09:41;;;;;;;8.90;6.57;;;;;;;;;;5091860;28;20414;-51
2021/01/22 10:12:08;;;;;;;8.30;6.40;;;;;;;;;;5091428;28;20410;-52
2021/01/22 10:14:34;;;;;;;9.90;6.43;;;;;;;;;;5091630;28;20404;-54
2021/01/22 10:17:00;;;;;;;6.90;6.10;;;;;;;;;;5091151;28;20198;-53
2021/01/22 10:19:26;;;;;;;9.10;6.13;;;;;;;;;;5091269;28;20510;-51
2021/01/22 10:21:52;;;;;;;7.97;6.00;;;;;;;;;;5091429;28;20398;-50
2021/01/22 10:24:18;;;;;;;6.70;5.57;;;;;;;;;;5091271;28;20404;-52
2021/01/22 10:26:45;;;;;;;8.90;6.00;;;;;;;;;;5091069;28;20397;-53
2021/01/22 10:29:11;;;;;;;7.07;5.70;;;;;;;;;;5091092;28;20776;-50
2021/01/22 10:31:37;;;;;;;9.60;6.70;;;;;;;;;;5090216;28;20171;-51
2021/01/22 10:34:03;;;;;;;7.95;6.57;;;;;;;;;;5090198;28;20472;-51
2021/01/22 10:36:29;;;;;;;8.52;6.45;;;;;;;;;;5088619;28;20186;-50
2021/01/22 10:38:55;;;;;;;10.60;5.83;;;;;;;;;;5091043;28;20197;-51
2021/01/22 10:41:25;;;;;;;15.25;6.22;;;;;;;;;;5090889;28;20389;-51
2021/01/22 10:43:52;;;;;;;9.80;5.20;;;;;;;;;;5091033;28;20215;-52
2021/01/22 10:46:18;;;;;;;9.95;4.70;;;;;;;;;;5090664;28;20210;-54
2021/01/22 10:48:44;;;;;;;8.60;5.87;;;;;;;;;;5090784;28;20207;-53
2021/01/22 10:51:10;;;;;;;9.53;5.07;;;;;;;;;;5090920;28;20912;-50
2021/01/22 10:53:36;;;;;;;6.57;5.13;;;;;;;;;;5090962;28;20979;-50
2021/01/22 10:56:03;;;;;;;9.67;5.57;;;;;;;;;;5090573;28;20459;-50
2021/01/22 10:58:29;;;;;;;12.83;5.00;;;;;;;;;;5090937;28;20456;-51
2021/01/22 11:00:55;;;;;;;10.83;5.53;;;;;;;;;;5090830;28;20812;-50
2021/01/22 11:03:21;;;;;;;8.87;5.57;;;;;;;;;;5090678;28;20397;-50
2021/01/22 11:05:47;;;;;;;7.03;5.83;;;;;;;;;;5088954;28;20432;-50
2021/01/22 11:08:13;;;;;;;9.80;5.50;;;;;;;;;;5090625;28;20505;-51
2021/01/22 11:10:39;;;;;;;9.00;4.90;;;;;;;;;;5090899;28;20409;-50
2021/01/22 11:13:05;;;;;;;10.17;5.03;;;;;;;;;;5090700;28;20405;-50
2021/01/22 11:15:34;;;;;;;14.90;5.70;;;;;;;;;;5090539;28;20507;-51
2021/01/22 11:18:00;;;;;;;7.17;5.37;;;;;;;;;;5090614;28;20434;-50
2021/01/22 11:20:26;;;;;;;8.83;5.20;;;;;;;;;;5090725;28;20975;-51
2021/01/22 11:22:53;;;;;;;6.67;5.43;;;;;;;;;;5090930;28;20480;-51
2021/01/22 11:25:23;;;;;;;8.47;4.70;;;;;;;;;;5090318;28;20402;-51
2021/01/22 11:27:49;;;;;;;8.03;5.73;;;;;;;;;;5090710;28;20399;-52
2021/01/22 11:30:15;;;;;;;8.80;5.07;;;;;;;;;;5090555;28;20456;-53
2021/01/22 11:32:43;;;;;;;8.90;5.03;;;;;;;;;;5090711;28;20428;-51
2021/01/22 11:35:09;;;;;;;4.70;4.30;;;;;;;;;;5089905;28;20435;-54
2021/01/22 11:37:39;;;;;;;9.30;4.07;;;;;;;;;;5089167;28;20920;-54
2021/01/22 11:40:06;;;;;;;5.67;5.00;;;;;;;;;;5090482;28;20457;-51
2021/01/22 11:42:32;;;;;;;10.13;5.10;;;;;;;;;;5091297;28;20898;-51
2021/01/22 11:44:58;;;;;;;7.33;5.20;;;;;;;;;;5094471;28;20790;-52
2021/01/22 11:47:24;;;;;;;7.17;4.53;;;;;;;;;;5092421;28;20420;-51
2021/01/22 11:49:50;;;;;;;8.50;4.93;;;;;;;;;;5086378;28;20832;-53
2021/01/22 11:52:16;;;;;;;5.17;4.77;;;;;;;;;;5087148;28;20418;-51
2021/01/22 11:54:43;;;;;;;6.10;4.30;;;;;;;;;;5074099;28;20410;-51
2021/01/22 11:57:09;;;;;;;5.50;4.80;;;;;;;;;;5073535;28;20400;-50
2021/01/22 11:59:35;;;;;;;8.97;5.30;;;;;;;;;;5088065;28;20505;-50
2021/01/22 12:02:01;;;;;;;5.07;4.57;;;;;;;;;;5090406;28;20959;-51
2021/01/22 12:04:27;;;;;;;11.50;4.70;;;;;;;;;;5084909;28;20543;-52
2021/01/22 12:06:53;;;;;;;8.13;4.00;;;;;;;;;;5086640;28;20401;-51
2021/01/22 12:09:20;;;;;;;5.03;4.37;;;;;;;;;;5094043;28;20542;-54
2021/01/22 12:11:47;;;;;;;4.90;4.50;;;;;;;;;;5093798;28;20402;-54
2021/01/22 12:14:13;;;;;;;5.40;4.47;;;;;;;;;;5092634;28;20910;-53
2021/01/22 12:16:40;;;;;;;6.70;4.87;;;;;;;;;;5092162;28;20403;-54
2021/01/22 12:19:06;;;;;;;7.57;4.80;;;;;;;;;;5076456;28;20493;-52
2021/01/22 12:21:32;;;;;;;4.50;4.13;;;;;;;;;;5093743;28;20906;-53
2021/01/22 12:23:58;;;;;;;5.53;4.33;;;;;;;;;;5093619;28;20446;-53
2021/01/22 12:26:24;;;;;;;6.37;4.00;;;;;;;;;;5093415;28;20399;-54
2021/01/22 12:28:50;;;;;;;7.57;4.60;;;;;;;;;;5093801;28;20412;-55
2021/01/22 12:31:17;;;;;;;5.17;4.63;;;;;;;;;;5093577;28;20895;-50
2021/01/22 12:33:44;;;;;;;5.17;4.47;;;;;;;;;;5093697;28;20449;-51
2021/01/22 12:36:10;;;;;;;5.13;4.40;;;;;;;;;;5081478;28;20975;-51
2021/01/22 12:38:36;;;;;;;7.20;5.07;;;;;;;;;;5093402;28;20430;-52
2021/01/22 12:41:03;;;;;;;7.73;5.53;;;;;;;;;;5087193;28;20404;-51
2021/01/22 12:43:29;;;;;;;4.97;4.47;;;;;;;;;;5078899;28;20493;-52
2021/01/22 12:45:55;;;;;;;9.90;4.83;;;;;;;;;;5089724;28;20799;-52
2021/01/22 12:48:21;;;;;;;14.97;4.90;;;;;;;;;;5074904;28;20579;-54
2021/01/22 12:50:47;;;;;;;7.13;4.10;;;;;;;;;;5073106;28;20424;-54
2021/01/22 12:53:13;;;;;;;11.60;5.83;;;;;;;;;;5082972;28;20402;-55
2021/01/22 12:55:40;;;;;;;6.10;4.23;;;;;;;;;;5091812;28;20406;-54
2021/01/22 12:58:06;;;;;;;9.47;5.13;;;;;;;;;;5092074;28;20762;-51
2021/01/22 13:00:32;;;;;;;4.80;4.37;;;;;;;;;;5092978;28;20545;-48
2021/01/22 13:02:58;;;;;;;4.90;4.00;;;;;;;;;;5093209;28;20889;-48
2021/01/22 13:05:25;;;;;;;5.47;4.03;;;;;;;;;;5084573;28;20486;-49
2021/01/22 13:07:51;;;;;;;5.20;4.10;;;;;;;;;;5085911;28;20408;-49
2021/01/22 13:10:17;;;;;;;3.97;3.20;;;;;;;;;;5073643;28;20412;-52
2021/01/22 13:12:45;;;;;;;5.70;3.40;;;;;;;;;;5093605;28;20410;-50
2021/01/22 13:15:11;;;;;;;4.00;3.60;;;;;;;;;;5092845;28;20437;-52
2021/01/22 13:17:37;;;;;;;5.90;3.57;;;;;;;;;;5077528;28;20600;-50
2021/01/22 13:20:05;;;;;;;4.13;3.73;;;;;;;;;;5082447;28;20877;-49
2021/01/22 13:22:32;;;;;;;6.70;3.90;;;;;;;;;;5094171;28;20771;-51
2021/01/22 13:24:58;;;;;;;8.60;4.33;;;;;;;;;;5093429;28;20438;-51
2021/01/22 13:27:24;;;;;;;6.17;3.37;;;;;;;;;;5093009;28;20400;-47
2021/01/22 13:29:50;;;;;;;3.27;2.97;;;;;;;;;;5074827;28;20451;-50
2021/01/22 13:32:16;;;;;;;3.83;3.30;;;;;;;;;;5093180;28;20888;-49
2021/01/22 13:34:42;;;;;;;5.47;3.40;;;;;;;;;;5093101;28;20483;-49
2021/01/22 13:37:08;;;;;;;6.87;3.57;;;;;;;;;;5090352;28;20969;-50
2021/01/22 13:39:34;;;;;;;5.30;3.63;;;;;;;;;;5092583;28;20558;-51
2021/01/22 13:42:00;;;;;;;4.87;3.70;;;;;;;;;;5092377;28;20478;-52
2021/01/22 13:44:26;;;;;;;5.23;3.67;;;;;;;;;;5092690;28;20392;-50
2021/01/22 13:46:52;;;;;;;4.67;3.00;;;;;;;;;;5092251;28;20853;-51
2021/01/22 13:49:18;;;;;;;5.03;3.20;;;;;;;;;;5092198;28;20450;-52
2021/01/22 13:51:44;;;;;;;4.27;2.93;;;;;;;;;;5092317;28;20535;-52
2021/01/22 13:54:10;;;;;;;4.47;3.00;;;;;;;;;;5092343;28;20489;-50
2021/01/22 13:56:36;;;;;;;3.30;3.00;;;;;;;;;;5092808;28;20431;-51
2021/01/22 13:59:04;;;;;;;5.53;3.13;;;;;;;;;;5093384;28;20451;-52
2021/01/22 14:01:30;;;;;;;3.47;3.17;;;;;;;;;;5095072;28;20427;-50
2021/01/22 14:03:56;;;;;;;3.63;2.70;;;;;;;;;;5094820;28;20452;-52
2021/01/22 14:06:22;;;;;;;5.10;3.10;;;;;;;;;;5093040;28;20396;-50
2021/01/22 14:08:48;;;;;;;3.20;2.90;;;;;;;;;;5093387;28;20450;-50
2021/01/22 14:11:13;;;;;;;4.73;2.70;;;;;;;;;;5093058;28;20415;-50
2021/01/22 14:13:39;;;;;;;3.63;3.33;;;;;;;;;;5093147;28;20954;-50
2021/01/22 14:16:06;;;;;;;5.20;3.07;;;;;;;;;;5090660;28;20427;-50
2021/01/22 14:18:31;;;;;;;5.00;3.13;;;;;;;;;;5091846;28;20442;-51
2021/01/22 14:20:57;;;;;;;3.27;2.97;;;;;;;;;;5091219;28;20475;-51
2021/01/22 14:23:25;;;;;;;5.90;3.23;;;;;;;;;;5091554;28;20395;-49
2021/01/22 14:25:53;;;;;;;4.40;3.00;;;;;;;;;;5093099;28;20422;-48
2021/01/22 14:28:19;;;;;;;3.30;2.70;;;;;;;;;;5091541;28;20427;-49
2021/01/22 14:30:44;;;;;;;4.77;3.00;;;;;;;;;;5091403;28;20411;-49
2021/01/22 14:33:11;;;;;;;4.00;2.87;;;;;;;;;;5088974;28;20431;-48
2021/01/22 14:35:37;;;;;;;3.20;2.90;;;;;;;;;;5090953;28;20421;-49
2021/01/22 14:38:03;;;;;;;2.70;2.50;;;;;;;;;;5089349;28;20425;-50
2021/01/22 14:40:29;;;;;;;4.10;2.80;;;;;;;;;;5089152;28;20451;-50