Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:51:39;;;;;;;3.70;1.45;;;;;;;;;;5032953;27;20448;-68
2022/07/10 00:54:37;;;;;;;3.92;1.33;;;;;;;;;;5003620;28;20508;-68
2022/07/10 00:57:07;;;;;;;3.22;1.40;;;;;;;;;;4993323;28;20045;-69
2022/07/10 00:59:34;;;;;;;3.20;1.20;;;;;;;;;;4993883;28;20854;-67
2022/07/10 01:02:01;;;;;;;3.33;1.48;;;;;;;;;;4993884;28;20041;-68
2022/07/10 01:04:28;;;;;;;5.45;1.60;;;;;;;;;;4992801;28;20062;-67
2022/07/10 01:06:55;;;;;;;8.70;1.88;;;;;;;;;;4993574;28;20046;-67
2022/07/10 01:09:22;;;;;;;3.50;1.38;;;;;;;;;;5009945;28;20030;-69
2022/07/10 01:11:48;;;;;;;4.05;1.80;;;;;;;;;;5012994;28;20091;-66
2022/07/10 01:14:16;;;;;;;4.28;1.60;;;;;;;;;;5012789;28;20530;-67
2022/07/10 01:16:43;;;;;;;3.33;1.35;;;;;;;;;;5012634;28;20048;-68
2022/07/10 01:19:09;;;;;;;3.42;1.42;;;;;;;;;;5012565;28;20049;-68
2022/07/10 01:21:37;;;;;;;4.32;1.52;;;;;;;;;;5013686;28;20042;-65
2022/07/10 01:24:10;;;;;;;4.60;1.52;;;;;;;;;;5013231;28;20073;-65
2022/07/10 01:26:37;;;;;;;4.63;1.45;;;;;;;;;;5010777;28;20041;-66
2022/07/10 01:29:04;;;;;;;8.38;1.80;;;;;;;;;;5028563;28;20057;-66
2022/07/10 01:31:31;;;;;;;5.47;1.50;;;;;;;;;;5013676;28;20038;-62
2022/07/10 01:34:00;;;;;;;6.32;2.47;;;;;;;;;;5013462;28;20049;-66
2022/07/10 01:36:28;;;;;;;4.65;1.88;;;;;;;;;;5012189;28;20115;-66
2022/07/10 01:38:56;;;;;;;5.57;1.75;;;;;;;;;;5012393;28;20045;-66
2022/07/10 01:41:23;;;;;;;4.85;2.38;;;;;;;;;;5011576;28;20052;-68
2022/07/10 01:43:50;;;;;;;6.05;1.88;;;;;;;;;;5013274;28;20033;-66
2022/07/10 01:46:17;;;;;;;4.20;1.80;;;;;;;;;;5012425;28;20076;-66
2022/07/10 01:48:44;;;;;;;4.03;2.10;;;;;;;;;;5012384;28;20503;-68
2022/07/10 01:51:12;;;;;;;4.95;2.28;;;;;;;;;;5013239;28;20526;-67
2022/07/10 01:53:39;;;;;;;5.82;1.52;;;;;;;;;;5020285;28;20076;-66
2022/07/10 01:56:07;;;;;;;5.18;1.67;;;;;;;;;;5019763;28;20030;-67
2022/07/10 01:58:34;;;;;;;4.35;1.77;;;;;;;;;;5011958;28;20092;-67
2022/07/10 02:01:01;;;;;;;5.57;1.73;;;;;;;;;;5011843;28;20041;-68
2022/07/10 02:06:13;;;;;;;5.30;2.10;;;;;;;;;;4997727;28;20825;-68
2022/07/10 02:08:39;;;;;;;6.18;1.70;;;;;;;;;;5005877;28;20044;-67
2022/07/10 02:11:06;;;;;;;4.47;1.67;;;;;;;;;;4998673;28;20057;-68
2022/07/10 02:13:33;;;;;;;5.20;1.60;;;;;;;;;;4999191;28;20072;-68
2022/07/10 02:15:59;;;;;;;3.50;1.63;;;;;;;;;;5013150;28;20045;-68
2022/07/10 02:18:26;;;;;;;4.60;1.98;;;;;;;;;;4998715;28;20640;-66
2022/07/10 02:20:53;;;;;;;5.28;1.92;;;;;;;;;;5000403;28;20763;-67
2022/07/10 02:23:20;;;;;;;4.80;1.67;;;;;;;;;;4999519;28;21766;-68
2022/07/10 02:25:47;;;;;;;3.70;1.85;;;;;;;;;;4999295;28;20050;-68
2022/07/10 02:28:13;;;;;;;4.55;1.90;;;;;;;;;;5000980;28;20042;-66
2022/07/10 02:30:40;;;;;;;4.15;1.77;;;;;;;;;;4983865;28;20594;-68
2022/07/10 02:33:07;;;;;;;3.45;1.50;;;;;;;;;;5001639;28;20073;-63
2022/07/10 02:35:33;;;;;;;4.68;1.75;;;;;;;;;;5000742;28;20042;-68
2022/07/10 02:38:00;;;;;;;5.25;1.90;;;;;;;;;;4999490;28;20520;-69
2022/07/10 02:40:27;;;;;;;5.15;2.13;;;;;;;;;;4998790;28;20046;-68
2022/07/10 02:42:53;;;;;;;4.88;2.45;;;;;;;;;;4998512;28;20115;-69
2022/07/10 02:45:21;;;;;;;5.18;2.25;;;;;;;;;;4998592;28;20033;-69
2022/07/10 02:47:48;;;;;;;5.82;2.38;;;;;;;;;;5001642;28;20041;-67
2022/07/10 02:50:14;;;;;;;5.60;2.08;;;;;;;;;;5000469;28;20049;-68
2022/07/10 02:52:41;;;;;;;4.72;2.00;;;;;;;;;;4997386;28;20095;-68
2022/07/10 02:55:08;;;;;;;4.20;1.67;;;;;;;;;;5000292;28;20033;-68
2022/07/10 02:57:34;;;;;;;10.35;1.95;;;;;;;;;;4999298;28;20038;-67
2022/07/10 03:00:01;;;;;;;7.35;1.73;;;;;;;;;;4998904;28;20399;-68
2022/07/10 03:02:28;;;;;;;4.20;1.50;;;;;;;;;;4998068;28;21829;-68
2022/07/10 03:04:54;;;;;;;4.90;1.75;;;;;;;;;;4998565;28;20489;-68
2022/07/10 03:07:21;;;;;;;4.45;2.10;;;;;;;;;;4997912;28;20057;-66
2022/07/10 03:09:48;;;;;;;5.88;2.10;;;;;;;;;;4999131;28;20030;-68
2022/07/10 03:12:14;;;;;;;6.55;1.55;;;;;;;;;;4998835;28;20038;-67
2022/07/10 03:14:41;;;;;;;4.50;1.75;;;;;;;;;;4997106;28;20049;-66
2022/07/10 03:17:07;;;;;;;4.20;1.58;;;;;;;;;;4997088;28;20133;-67
2022/07/10 03:19:34;;;;;;;9.65;2.17;;;;;;;;;;4997253;28;20037;-69
2022/07/10 03:22:01;;;;;;;8.20;2.35;;;;;;;;;;4998079;28;20437;-68
2022/07/10 03:24:27;;;;;;;8.10;2.60;;;;;;;;;;4998283;28;20062;-68
2022/07/10 03:26:57;;;;;;;6.78;2.80;;;;;;;;;;4997961;28;20042;-69
2022/07/10 03:29:24;;;;;;;7.65;3.50;;;;;;;;;;4996899;28;20403;-69
2022/07/10 03:31:51;;;;;;;8.60;3.00;;;;;;;;;;4998797;28;20042;-67
2022/07/10 03:34:17;;;;;;;5.82;3.00;;;;;;;;;;4996741;28;20072;-67
2022/07/10 03:36:44;;;;;;;8.60;3.70;;;;;;;;;;4996091;28;20034;-67
2022/07/10 03:39:10;;;;;;;6.85;3.75;;;;;;;;;;4998516;28;20072;-66
2022/07/10 03:41:37;;;;;;;8.52;3.97;;;;;;;;;;4997207;28;20061;-66
2022/07/10 03:44:05;;;;;;;5.60;3.15;;;;;;;;;;4998518;28;20049;-67
2022/07/10 03:46:32;;;;;;;10.23;2.80;;;;;;;;;;4995960;28;20045;-70
2022/07/10 03:48:58;;;;;;;7.20;3.00;;;;;;;;;;4998251;28;20558;-70
2022/07/10 03:51:25;;;;;;;7.30;2.60;;;;;;;;;;4995802;28;20405;-68
2022/07/10 03:53:52;;;;;;;7.13;1.95;;;;;;;;;;4987789;28;20077;-68
2022/07/10 03:59:04;;;;;;;3.40;1.30;;;;;;;;;;4998079;28;20762;-67
2022/07/10 04:01:31;;;;;;;3.83;1.30;;;;;;;;;;4996672;28;20041;-69
2022/07/10 04:03:57;;;;;;;3.20;1.20;;;;;;;;;;4997564;28;20074;-68
2022/07/10 04:06:24;;;;;;;3.03;1.02;;;;;;;;;;4996259;28;20069;-69
2022/07/10 04:08:51;;;;;;;7.13;1.30;;;;;;;;;;4997255;28;20060;-68
2022/07/10 04:11:18;;;;;;;3.28;1.13;;;;;;;;;;4997419;28;20048;-69
2022/07/10 04:13:45;;;;;;;3.65;1.10;;;;;;;;;;5004962;28;20084;-67
2022/07/10 04:16:12;;;;;;;3.13;1.25;;;;;;;;;;5003080;28;20045;-69
2022/07/10 04:18:40;;;;;;;3.78;1.25;;;;;;;;;;4997300;28;20045;-68
2022/07/10 04:21:06;;;;;;;3.60;1.35;;;;;;;;;;4988467;28;20061;-63
2022/07/10 04:23:34;;;;;;;4.65;1.20;;;;;;;;;;4996179;28;20045;-64
2022/07/10 04:26:00;;;;;;;3.50;1.25;;;;;;;;;;4996500;28;20038;-65
2022/07/10 04:28:27;;;;;;;3.05;1.00;;;;;;;;;;4996285;28;20038;-65
2022/07/10 04:30:54;;;;;;;4.90;1.05;;;;;;;;;;4996903;28;20096;-65
2022/07/10 04:33:20;;;;;;;3.95;1.10;;;;;;;;;;4996479;28;20061;-65
2022/07/10 04:35:47;;;;;;;3.00;0.82;;;;;;;;;;4996213;28;20045;-65
2022/07/10 04:38:14;;;;;;;7.53;1.00;;;;;;;;;;4998094;28;20033;-64
2022/07/10 04:40:41;;;;;;;3.85;1.08;;;;;;;;;;4996526;28;20535;-64
2022/07/10 04:43:09;;;;;;;5.82;1.17;;;;;;;;;;4998227;28;20648;-64
2022/07/10 04:45:37;;;;;;;4.25;1.15;;;;;;;;;;4995508;28;20037;-64
2022/07/10 04:48:06;;;;;;;2.50;0.90;;;;;;;;;;4996004;28;20665;-65
2022/07/10 04:50:36;;;;;;;4.72;1.20;;;;;;;;;;4995074;28;20049;-65
2022/07/10 04:53:03;;;;;;;2.90;1.00;;;;;;;;;;4996945;28;20066;-64
2022/07/10 04:55:30;;;;;;;3.22;0.98;;;;;;;;;;4995277;28;20042;-65
2022/07/10 04:57:56;;;;;;;2.90;1.00;;;;;;;;;;4997215;28;20065;-64
2022/07/10 05:00:23;;;;;;;2.97;0.90;;;;;;;;;;4996157;28;20050;-65
2022/07/10 05:02:50;;;;;;;5.90;1.00;;;;;;;;;;4996792;28;20044;-66
2022/07/10 05:05:17;;;;;;;3.45;1.13;;;;;;;;;;4995932;28;20057;-65
2022/07/10 05:07:49;;;;;;;3.30;1.00;;;;;;;;;;4996081;28;20049;-65
2022/07/10 05:10:16;;;;;;;4.20;0.90;;;;;;;;;;5011531;28;20060;-65
2022/07/10 05:12:43;;;;;;;2.90;1.00;;;;;;;;;;4996202;28;20105;-64
2022/07/10 05:15:10;;;;;;;2.78;1.00;;;;;;;;;;4996480;28;20079;-66
2022/07/10 05:17:36;;;;;;;3.85;0.80;;;;;;;;;;4995000;28;20045;-66
2022/07/10 05:20:03;;;;;;;2.53;0.90;;;;;;;;;;4995623;28;20135;-65
2022/07/10 05:22:30;;;;;;;4.25;1.30;;;;;;;;;;4996555;28;20438;-65
2022/07/10 05:24:57;;;;;;;4.55;1.10;;;;;;;;;;4997169;28;20045;-65
2022/07/10 05:27:25;;;;;;;3.28;1.02;;;;;;;;;;4996413;28;20041;-65
2022/07/10 05:29:51;;;;;;;2.72;1.10;;;;;;;;;;4996466;28;20535;-65
2022/07/10 05:32:18;;;;;;;2.47;0.90;;;;;;;;;;4995498;28;20046;-65
2022/07/10 05:34:44;;;;;;;3.22;0.93;;;;;;;;;;4997027;28;20609;-65
2022/07/10 05:37:11;;;;;;;3.00;1.00;;;;;;;;;;4995623;28;20050;-64
2022/07/10 05:39:38;;;;;;;2.90;1.00;;;;;;;;;;4996928;28;20069;-65
2022/07/10 05:42:05;;;;;;;3.38;0.98;;;;;;;;;;5000872;28;20045;-64
2022/07/10 05:44:31;;;;;;;2.50;0.80;;;;;;;;;;4998806;28;20092;-64
2022/07/10 05:46:59;;;;;;;2.60;1.00;;;;;;;;;;4998935;28;20077;-64
2022/07/10 05:49:26;;;;;;;2.97;0.90;;;;;;;;;;4999428;28;20435;-64
2022/07/10 05:51:53;;;;;;;3.50;0.90;;;;;;;;;;5001109;28;20044;-65
2022/07/10 05:54:19;;;;;;;2.40;0.70;;;;;;;;;;5000376;28;20057;-65
2022/07/10 05:56:46;;;;;;;2.42;0.80;;;;;;;;;;4999306;28;20037;-64
2022/07/10 05:59:12;;;;;;;3.10;1.00;;;;;;;;;;4999406;28;20045;-65
2022/07/10 06:01:39;;;;;;;2.83;0.95;;;;;;;;;;4998549;28;20065;-65
2022/07/10 06:04:06;;;;;;;2.33;0.75;;;;;;;;;;4999268;28;20034;-65
2022/07/10 06:06:32;;;;;;;2.35;0.90;;;;;;;;;;4998076;28;20085;-65
2022/07/10 06:08:59;;;;;;;2.53;0.82;;;;;;;;;;4998679;28;20590;-65
2022/07/10 06:11:26;;;;;;;7.20;1.17;;;;;;;;;;4999718;28;20060;-64
2022/07/10 06:13:52;;;;;;;4.57;0.80;;;;;;;;;;4999814;28;20085;-64
2022/07/10 06:16:19;;;;;;;2.15;0.70;;;;;;;;;;4998520;28;21772;-65
2022/07/10 06:18:45;;;;;;;4.05;0.80;;;;;;;;;;5000434;28;20045;-64
2022/07/10 06:21:12;;;;;;;1.90;0.60;;;;;;;;;;5000801;28;20277;-64
2022/07/10 06:23:39;;;;;;;2.60;0.80;;;;;;;;;;4999966;28;20064;-64
2022/07/10 06:26:06;;;;;;;4.03;0.90;;;;;;;;;;5000887;28;20469;-64
2022/07/10 06:28:34;;;;;;;2.55;0.80;;;;;;;;;;5000584;28;20045;-65
2022/07/10 06:31:01;;;;;;;2.60;0.90;;;;;;;;;;4995909;28;20121;-64
2022/07/10 06:33:28;;;;;;;3.70;0.80;;;;;;;;;;5009961;28;20131;-64
2022/07/10 06:35:55;;;;;;;3.60;0.90;;;;;;;;;;5000117;28;20491;-65
2022/07/10 06:38:21;;;;;;;3.45;1.00;;;;;;;;;;5000086;28;20096;-65
2022/07/10 06:40:48;;;;;;;2.35;0.70;;;;;;;;;;5001160;28;20038;-65
2022/07/10 06:43:15;;;;;;;3.00;0.80;;;;;;;;;;5001005;28;20042;-65
2022/07/10 06:45:42;;;;;;;3.85;0.90;;;;;;;;;;4999540;28;20519;-65
2022/07/10 06:48:09;;;;;;;2.72;0.90;;;;;;;;;;5000146;28;20209;-65
2022/07/10 06:50:36;;;;;;;2.28;0.70;;;;;;;;;;4992302;28;20038;-65
2022/07/10 06:53:03;;;;;;;2.38;0.80;;;;;;;;;;4999772;28;20045;-63
2022/07/10 06:55:30;;;;;;;3.17;0.90;;;;;;;;;;4997566;28;20046;-64
2022/07/10 06:57:57;;;;;;;3.78;0.90;;;;;;;;;;5000039;28;20088;-65
2022/07/10 07:00:24;;;;;;;2.88;0.90;;;;;;;;;;4999550;28;20046;-64
2022/07/10 07:02:51;;;;;;;2.25;0.70;;;;;;;;;;5000566;28;20038;-64
2022/07/10 07:05:17;;;;;;;3.63;0.90;;;;;;;;;;4999596;28;20120;-63
2022/07/10 07:07:44;;;;;;;3.10;1.10;;;;;;;;;;4999315;28;20660;-63
2022/07/10 07:10:11;;;;;;;3.47;0.90;;;;;;;;;;4999174;28;20122;-63
2022/07/10 07:12:38;;;;;;;2.80;0.88;;;;;;;;;;4999018;28;20034;-64
2022/07/10 07:15:06;;;;;;;4.50;0.90;;;;;;;;;;4999797;28;20383;-64
2022/07/10 07:17:46;;;;;;;3.72;0.82;;;;;;;;;;4999382;28;20045;-64
2022/07/10 07:23:17;;;;;;;2.60;1.00;;;;;;;;;;4995520;28;20181;-64
2022/07/10 07:25:46;;;;;;;2.45;0.77;;;;;;;;;;4994237;28;20041;-64
2022/07/10 07:28:18;;;;;;;2.95;0.90;;;;;;;;;;4995914;28;20077;-64
2022/07/10 07:30:45;;;;;;;3.90;1.00;;;;;;;;;;4995679;28;20046;-64
2022/07/10 07:33:11;;;;;;;3.00;0.90;;;;;;;;;;4997400;28;20707;-64
2022/07/10 07:35:38;;;;;;;3.35;0.95;;;;;;;;;;4995099;28;20041;-64
2022/07/10 07:38:08;;;;;;;2.50;0.70;;;;;;;;;;5013868;28;20204;-64
2022/07/10 07:40:37;;;;;;;3.45;0.90;;;;;;;;;;5016799;28;20065;-64
2022/07/10 07:43:04;;;;;;;2.70;0.90;;;;;;;;;;5018461;28;20050;-64
2022/07/10 07:45:31;;;;;;;2.85;1.00;;;;;;;;;;5016765;28;20042;-64
2022/07/10 07:47:59;;;;;;;2.63;0.90;;;;;;;;;;5020016;28;20046;-64
2022/07/10 07:50:31;;;;;;;3.05;1.08;;;;;;;;;;5019448;28;20030;-64
2022/07/10 07:52:57;;;;;;;2.78;0.90;;;;;;;;;;5018526;28;20060;-63
2022/07/10 07:55:24;;;;;;;3.53;0.95;;;;;;;;;;5003334;28;20058;-64
2022/07/10 07:57:54;;;;;;;3.15;1.10;;;;;;;;;;5000931;28;20089;-64
2022/07/10 08:00:25;;;;;;;2.30;0.80;;;;;;;;;;4998673;28;21183;-64
2022/07/10 08:02:52;;;;;;;2.85;1.00;;;;;;;;;;4977608;28;20097;-64
2022/07/10 08:05:19;;;;;;;2.72;0.93;;;;;;;;;;4977233;28;20538;-64
2022/07/10 08:07:47;;;;;;;3.03;1.00;;;;;;;;;;4978061;28;20890;-64
2022/07/10 08:10:14;;;;;;;2.55;1.00;;;;;;;;;;4977844;28;20035;-64
2022/07/10 08:12:41;;;;;;;2.53;1.00;;;;;;;;;;4976344;28;20549;-64
2022/07/10 08:15:09;;;;;;;2.65;0.90;;;;;;;;;;4977496;28;20042;-64
2022/07/10 08:17:36;;;;;;;3.35;0.80;;;;;;;;;;4977312;28;20049;-64
2022/07/10 08:20:03;;;;;;;2.35;0.85;;;;;;;;;;4977307;28;20034;-63
2022/07/10 08:22:30;;;;;;;2.58;0.90;;;;;;;;;;4985610;28;20041;-63
2022/07/10 08:24:56;;;;;;;2.97;1.00;;;;;;;;;;4995318;28;20077;-63
2022/07/10 08:27:23;;;;;;;2.78;0.98;;;;;;;;;;4995405;28;20041;-64
2022/07/10 08:29:50;;;;;;;2.75;0.88;;;;;;;;;;4996512;28;20049;-64
2022/07/10 08:32:17;;;;;;;2.30;0.80;;;;;;;;;;4996919;28;20530;-64
2022/07/10 08:34:44;;;;;;;2.53;0.90;;;;;;;;;;4994808;28;20056;-64
2022/07/10 08:37:10;;;;;;;3.05;1.17;;;;;;;;;;4996377;28;20148;-64
2022/07/10 08:39:38;;;;;;;3.05;1.10;;;;;;;;;;4996520;28;20049;-64
2022/07/10 08:42:07;;;;;;;3.85;1.00;;;;;;;;;;4996187;28;20133;-64
2022/07/10 08:44:34;;;;;;;4.43;1.17;;;;;;;;;;4994210;28;20045;-64
2022/07/10 08:47:02;;;;;;;3.92;0.95;;;;;;;;;;4995725;28;20049;-64
2022/07/10 08:49:30;;;;;;;7.05;1.27;;;;;;;;;;4995618;28;20061;-64
2022/07/10 08:52:04;;;;;;;2.53;0.90;;;;;;;;;;4996198;28;20157;-63
2022/07/10 08:54:31;;;;;;;24.40;3.63;;;;;;;;;;4995321;28;20050;-62
2022/07/10 08:56:58;;;;;;;3.90;1.48;;;;;;;;;;4995747;28;20049;-65
2022/07/10 08:59:25;;;;;;;4.22;1.38;;;;;;;;;;4994535;28;20514;-65
2022/07/10 09:01:53;;;;;;;4.95;1.27;;;;;;;;;;4996339;28;20053;-63
2022/07/10 09:04:21;;;;;;;7.07;1.00;;;;;;;;;;4995612;28;21354;-63
2022/07/10 09:06:48;;;;;;;8.02;1.50;;;;;;;;;;4993874;28;20069;-63
2022/07/10 09:09:15;;;;;;;4.07;1.20;;;;;;;;;;4995157;28;20598;-63
2022/07/10 09:11:45;;;;;;;3.20;1.20;;;;;;;;;;4996104;28;20132;-63
2022/07/10 09:14:14;;;;;;;6.00;1.35;;;;;;;;;;4997003;28;20046;-64
2022/07/10 09:16:42;;;;;;;3.28;1.35;;;;;;;;;;4998450;28;20052;-64
2022/07/10 09:19:18;;;;;;;3.53;1.10;;;;;;;;;;5000177;28;20038;-64
2022/07/10 09:21:46;;;;;;;5.53;1.17;;;;;;;;;;4999205;28;20042;-64
2022/07/10 09:24:13;;;;;;;3.17;1.10;;;;;;;;;;4998813;28;20033;-64
2022/07/10 09:26:40;;;;;;;3.45;1.05;;;;;;;;;;4998755;28;20041;-64
2022/07/10 09:29:08;;;;;;;3.45;1.23;;;;;;;;;;4999918;28;20038;-64
2022/07/10 09:31:54;;;;;;;3.30;1.20;;;;;;;;;;5001315;28;20046;-64
2022/07/10 09:34:41;;;;;;;3.33;1.40;;;;;;;;;;4998752;28;20054;-63
2022/07/10 09:37:19;;;;;;;4.88;1.33;;;;;;;;;;5000101;28;20095;-63
2022/07/10 09:40:05;;;;;;;4.25;1.40;;;;;;;;;;5000064;28;20787;-63
2022/07/10 09:42:39;;;;;;;3.72;1.27;;;;;;;;;;5000058;28;20045;-63
2022/07/10 09:47:41;;;;;;;3.47;1.50;;;;;;;;;;4999112;28;20132;-62
2022/07/10 09:50:28;;;;;;;4.15;1.30;;;;;;;;;;5000621;28;20068;-63
2022/07/10 09:52:56;;;;;;;4.32;1.55;;;;;;;;;;4997948;28;20045;-63
2022/07/10 09:55:26;;;;;;;5.70;1.65;;;;;;;;;;4997734;28;20076;-64
2022/07/10 09:57:56;;;;;;;6.40;1.50;;;;;;;;;;4999494;28;20403;-64
2022/07/10 10:00:30;;;;;;;4.07;1.60;;;;;;;;;;4999095;28;20050;-64
2022/07/10 10:02:58;;;;;;;4.38;1.60;;;;;;;;;;4998533;28;20054;-64
2022/07/10 10:05:43;;;;;;;3.45;1.40;;;;;;;;;;4997930;28;20141;-64
2022/07/10 10:08:17;;;;;;;3.83;1.52;;;;;;;;;;4998837;28;20498;-64
2022/07/10 10:10:47;;;;;;;3.30;1.30;;;;;;;;;;4998925;28;20516;-64
2022/07/10 10:13:17;;;;;;;5.03;1.95;;;;;;;;;;4998472;28;20084;-64
2022/07/10 10:15:44;;;;;;;4.90;1.77;;;;;;;;;;4997024;28;20949;-64
2022/07/10 10:18:11;;;;;;;3.70;1.55;;;;;;;;;;4998969;28;20498;-63
2022/07/10 10:20:41;;;;;;;3.75;1.70;;;;;;;;;;4997601;28;20041;-63
2022/07/10 10:23:11;;;;;;;4.05;1.58;;;;;;;;;;4998528;28;20050;-63
2022/07/10 10:25:39;;;;;;;4.38;1.58;;;;;;;;;;4996743;28;20733;-63
2022/07/10 10:28:07;;;;;;;4.78;1.70;;;;;;;;;;5007506;28;20041;-63
2022/07/10 10:30:37;;;;;;;7.47;1.77;;;;;;;;;;4998678;28;20064;-63
2022/07/10 10:33:04;;;;;;;5.15;1.70;;;;;;;;;;4998556;28;20076;-63
2022/07/10 10:35:49;;;;;;;4.35;1.42;;;;;;;;;;4997953;28;20117;-63
2022/07/10 10:38:16;;;;;;;5.90;1.70;;;;;;;;;;4998723;28;20142;-64
2022/07/10 10:40:42;;;;;;;4.60;1.73;;;;;;;;;;4998003;28;20093;-63
2022/07/10 10:43:25;;;;;;;6.32;2.00;;;;;;;;;;4998663;28;20499;-63
2022/07/10 10:45:52;;;;;;;9.43;1.73;;;;;;;;;;5003620;28;20037;-63
2022/07/10 10:48:23;;;;;;;5.25;1.63;;;;;;;;;;4997645;28;20034;-63
2022/07/10 10:50:50;;;;;;;5.25;2.00;;;;;;;;;;4997328;28;20056;-63
2022/07/10 10:53:17;;;;;;;4.72;1.92;;;;;;;;;;4998958;28;20148;-63
2022/07/10 10:56:07;;;;;;;5.07;1.80;;;;;;;;;;4997621;28;20061;-63
2022/07/10 10:58:37;;;;;;;6.78;1.77;;;;;;;;;;4997623;28;20034;-63
2022/07/10 11:01:05;;;;;;;6.93;2.25;;;;;;;;;;4998106;28;20446;-63
2022/07/10 11:03:31;;;;;;;4.40;1.98;;;;;;;;;;4996663;28;20030;-63
2022/07/10 11:05:58;;;;;;;3.97;1.92;;;;;;;;;;4997812;28;20668;-64
2022/07/10 11:08:39;;;;;;;7.00;1.90;;;;;;;;;;4997372;28;20060;-65
2022/07/10 11:11:24;;;;;;;6.50;1.55;;;;;;;;;;4997958;28;20173;-67
2022/07/10 11:13:51;;;;;;;7.15;1.98;;;;;;;;;;4997960;28;20132;-68
2022/07/10 11:16:17;;;;;;;5.55;1.80;;;;;;;;;;4993479;28;20041;-66
2022/07/10 11:18:44;;;;;;;7.18;1.98;;;;;;;;;;5001247;28;20038;-68
2022/07/10 11:21:21;;;;;;;5.18;1.98;;;;;;;;;;5001813;28;20521;-68
2022/07/10 11:24:02;;;;;;;6.25;2.15;;;;;;;;;;4991581;28;20038;-68
2022/07/10 11:26:41;;;;;;;4.88;1.80;;;;;;;;;;4994401;28;20042;-68
2022/07/10 11:29:08;;;;;;;5.35;2.20;;;;;;;;;;4990495;28;20046;-68
2022/07/10 11:31:40;;;;;;;3.92;1.67;;;;;;;;;;4999404;28;20124;-67
2022/07/10 11:34:24;;;;;;;4.63;1.73;;;;;;;;;;4991975;28;20069;-69
2022/07/10 11:36:51;;;;;;;5.82;1.60;;;;;;;;;;4985672;28;20088;-68
2022/07/10 11:39:37;;;;;;;4.18;1.70;;;;;;;;;;4991553;28;20084;-68
2022/07/10 11:42:04;;;;;;;4.72;1.90;;;;;;;;;;4995711;28;21173;-68
2022/07/10 11:44:31;;;;;;;4.25;1.70;;;;;;;;;;4993378;28;20038;-67
2022/07/10 11:46:59;;;;;;;4.05;1.70;;;;;;;;;;4994462;28;20068;-68
2022/07/10 11:49:26;;;;;;;3.83;1.40;;;;;;;;;;4996837;28;20081;-68
2022/07/10 11:51:53;;;;;;;3.65;1.52;;;;;;;;;;4999670;28;20038;-67
2022/07/10 11:54:20;;;;;;;4.00;1.70;;;;;;;;;;4995884;28;20665;-67
2022/07/10 11:56:48;;;;;;;6.40;1.75;;;;;;;;;;4996617;28;20125;-67
2022/07/10 11:59:35;;;;;;;4.75;1.60;;;;;;;;;;4991375;28;20042;-67
2022/07/10 12:02:01;;;;;;;3.88;1.60;;;;;;;;;;5004802;28;20046;-66
2022/07/10 12:04:48;;;;;;;3.75;1.50;;;;;;;;;;4995370;28;20340;-67
2022/07/10 12:07:14;;;;;;;4.72;1.80;;;;;;;;;;5000210;28;20172;-68
2022/07/10 12:09:41;;;;;;;3.38;1.48;;;;;;;;;;5000219;28;20856;-68
2022/07/10 12:12:11;;;;;;;3.40;1.38;;;;;;;;;;4990971;28;20038;-68
2022/07/10 12:14:55;;;;;;;3.13;1.33;;;;;;;;;;4993888;28;20068;-68
2022/07/10 12:17:21;;;;;;;3.10;1.20;;;;;;;;;;4979919;28;21801;-69
2022/07/10 12:19:53;;;;;;;3.33;1.20;;;;;;;;;;4975001;28;20042;-69
2022/07/10 12:22:19;;;;;;;3.70;1.30;;;;;;;;;;4972225;28;20057;-68
2022/07/10 12:24:46;;;;;;;4.97;1.52;;;;;;;;;;4970055;28;20046;-68
2022/07/10 12:27:33;;;;;;;4.35;1.40;;;;;;;;;;4971191;28;20050;-68
2022/07/10 12:30:02;;;;;;;3.63;1.40;;;;;;;;;;4971101;28;20194;-63
2022/07/10 12:32:29;;;;;;;3.75;1.75;;;;;;;;;;4970093;28;20124;-63
2022/07/10 12:34:59;;;;;;;3.50;1.38;;;;;;;;;;4970179;28;20051;-64
2022/07/10 12:37:26;;;;;;;3.55;1.35;;;;;;;;;;4970921;28;20046;-64
2022/07/10 12:39:53;;;;;;;3.90;1.50;;;;;;;;;;4972753;28;20050;-63
2022/07/10 12:42:27;;;;;;;3.63;1.38;;;;;;;;;;4987632;28;20056;-62
2022/07/10 12:44:53;;;;;;;4.38;1.50;;;;;;;;;;5003288;28;20038;-64
2022/07/10 12:47:21;;;;;;;5.22;1.60;;;;;;;;;;5004773;28;20581;-64
2022/07/10 12:49:58;;;;;;;3.55;1.40;;;;;;;;;;5005295;28;20524;-63
2022/07/10 12:52:28;;;;;;;4.68;1.35;;;;;;;;;;4999661;28;20038;-63
2022/07/10 12:55:09;;;;;;;3.42;1.42;;;;;;;;;;4997489;28;20407;-64
2022/07/10 12:57:56;;;;;;;4.10;1.55;;;;;;;;;;4997800;28;20049;-65
2022/07/10 13:00:23;;;;;;;4.22;1.35;;;;;;;;;;4995621;28;20048;-62
2022/07/10 13:02:57;;;;;;;3.45;1.45;;;;;;;;;;4998407;28;21913;-64
2022/07/10 13:05:28;;;;;;;4.32;1.60;;;;;;;;;;5005471;28;20061;-64
2022/07/10 13:08:06;;;;;;;5.18;1.70;;;;;;;;;;5011493;28;20057;-64
2022/07/10 13:10:33;;;;;;;3.88;1.33;;;;;;;;;;4997348;28;20550;-64
2022/07/10 13:13:01;;;;;;;5.22;1.65;;;;;;;;;;4998736;28;20038;-64
2022/07/10 13:15:29;;;;;;;3.55;1.48;;;;;;;;;;4997605;28;20121;-64
2022/07/10 13:17:56;;;;;;;3.45;1.17;;;;;;;;;;4998349;28;20038;-63
2022/07/10 13:20:23;;;;;;;4.78;2.20;;;;;;;;;;4998447;28;20084;-62
2022/07/10 13:22:50;;;;;;;5.70;1.60;;;;;;;;;;4997499;28;20042;-63
2022/07/10 13:25:16;;;;;;;3.83;1.25;;;;;;;;;;5004431;28;20042;-63
2022/07/10 13:27:44;;;;;;;4.55;1.38;;;;;;;;;;4990916;28;20056;-63
2022/07/10 13:30:10;;;;;;;5.22;1.30;;;;;;;;;;5000493;28;20402;-63
2022/07/10 13:32:37;;;;;;;4.20;1.52;;;;;;;;;;4998232;28;20046;-66
2022/07/10 13:35:04;;;;;;;2.50;1.00;;;;;;;;;;4999221;28;20586;-63
2022/07/10 13:37:31;;;;;;;4.78;1.10;;;;;;;;;;4999293;28;20035;-66
2022/07/10 13:39:58;;;;;;;3.17;1.20;;;;;;;;;;4998892;28;20049;-64
2022/07/10 13:42:24;;;;;;;2.95;1.10;;;;;;;;;;5012458;28;20060;-66
2022/07/10 13:44:51;;;;;;;4.38;1.20;;;;;;;;;;4998753;28;20037;-65
2022/07/10 13:47:18;;;;;;;3.95;1.17;;;;;;;;;;4998864;28;20140;-66
2022/07/10 13:49:44;;;;;;;3.30;1.20;;;;;;;;;;4997727;28;20117;-65
2022/07/10 13:52:11;;;;;;;4.30;1.13;;;;;;;;;;4997452;28;20529;-67
2022/07/10 13:54:38;;;;;;;4.90;1.08;;;;;;;;;;4986882;28;20046;-66
2022/07/10 13:57:05;;;;;;;3.58;1.20;;;;;;;;;;4998075;28;20056;-66
2022/07/10 13:59:31;;;;;;;3.13;1.02;;;;;;;;;;4992139;28;20123;-66
2022/07/10 14:01:58;;;;;;;3.42;1.00;;;;;;;;;;5000907;28;20048;-66
2022/07/10 14:04:25;;;;;;;3.08;1.02;;;;;;;;;;5001495;28;20038;-63
2022/07/10 14:06:51;;;;;;;4.00;1.30;;;;;;;;;;4996343;28;20068;-65
2022/07/10 14:09:18;;;;;;;4.10;0.90;;;;;;;;;;5003977;28;20038;-64
2022/07/10 14:11:45;;;;;;;2.80;1.08;;;;;;;;;;5003949;28;20042;-63
2022/07/10 14:14:12;;;;;;;2.95;0.90;;;;;;;;;;5001476;28;20054;-64
2022/07/10 14:16:38;;;;;;;2.60;0.90;;;;;;;;;;5001802;28;20044;-64
2022/07/10 14:19:05;;;;;;;2.50;0.80;;;;;;;;;;4992049;28;20034;-63
2022/07/10 14:21:32;;;;;;;2.30;0.75;;;;;;;;;;5000221;28;20033;-64
2022/07/10 14:23:58;;;;;;;2.55;0.80;;;;;;;;;;5001935;28;20034;-64
2022/07/10 14:26:25;;;;;;;3.08;0.75;;;;;;;;;;5002194;28;20034;-62
2022/07/10 14:28:52;;;;;;;1.90;0.70;;;;;;;;;;5002178;28;20046;-63
2022/07/10 14:31:18;;;;;;;3.50;0.80;;;;;;;;;;5017066;28;20041;-64
2022/07/10 14:33:45;;;;;;;2.40;0.80;;;;;;;;;;5000512;28;20041;-63
2022/07/10 14:36:12;;;;;;;2.55;0.80;;;;;;;;;;5001350;28;20042;-63
2022/07/10 14:38:38;;;;;;;2.67;0.82;;;;;;;;;;5000541;28;20034;-63
2022/07/10 14:41:05;;;;;;;2.50;0.90;;;;;;;;;;5001721;28;20030;-63
2022/07/10 14:43:36;;;;;;;3.03;0.70;;;;;;;;;;4999029;28;20041;-62
2022/07/10 14:46:05;;;;;;;1.90;0.60;;;;;;;;;;5000916;28;20458;-62
2022/07/10 14:48:32;;;;;;;2.03;0.68;;;;;;;;;;4998040;28;20081;-62
2022/07/10 14:50:59;;;;;;;2.20;0.65;;;;;;;;;;4991982;28;20034;-61
2022/07/10 14:53:26;;;;;;;2.17;0.60;;;;;;;;;;4999063;28;20085;-62
2022/07/10 14:55:53;;;;;;;3.00;0.77;;;;;;;;;;4998422;28;20110;-62
2022/07/10 14:58:20;;;;;;;1.63;0.60;;;;;;;;;;5002071;28;20085;-63
2022/07/10 15:00:47;;;;;;;2.47;0.80;;;;;;;;;;5001193;28;20046;-62
2022/07/10 15:03:14;;;;;;;4.53;0.95;;;;;;;;;;5001490;28;20322;-62
2022/07/10 15:05:40;;;;;;;3.85;0.73;;;;;;;;;;4999154;28;20037;-62
2022/07/10 15:08:07;;;;;;;1.90;0.70;;;;;;;;;;4999086;28;20106;-63
2022/07/10 15:10:34;;;;;;;1.73;0.60;;;;;;;;;;5001077;28;20044;-63
2022/07/10 15:13:04;;;;;;;2.20;0.68;;;;;;;;;;4990849;28;20038;-63
2022/07/10 15:15:32;;;;;;;2.13;0.70;;;;;;;;;;5000021;28;20046;-62
2022/07/10 15:17:58;;;;;;;3.33;0.90;;;;;;;;;;5001628;28;20030;-61
2022/07/10 15:20:25;;;;;;;2.50;0.80;;;;;;;;;;4999752;28;20511;-63
2022/07/10 15:22:52;;;;;;;2.83;0.88;;;;;;;;;;4999753;28;20128;-62
2022/07/10 15:25:18;;;;;;;2.45;0.85;;;;;;;;;;5000281;28;20152;-63
2022/07/10 15:27:45;;;;;;;2.40;0.88;;;;;;;;;;4998726;28;20121;-62
2022/07/10 15:30:12;;;;;;;2.45;0.73;;;;;;;;;;5000330;28;20034;-62
2022/07/10 15:32:39;;;;;;;2.40;0.75;;;;;;;;;;4999043;28;20065;-62
2022/07/10 15:35:06;;;;;;;2.08;0.60;;;;;;;;;;4998911;28;20164;-62
2022/07/10 15:37:33;;;;;;;2.17;0.60;;;;;;;;;;4997817;28;20046;-62
2022/07/10 15:40:00;;;;;;;1.33;0.50;;;;;;;;;;4999025;28;20037;-62
2022/07/10 15:42:26;;;;;;;1.90;0.70;;;;;;;;;;4998110;28;20050;-62
2022/07/10 15:44:53;;;;;;;2.10;0.70;;;;;;;;;;4997676;28;20034;-62
2022/07/10 15:47:20;;;;;;;4.03;1.60;;;;;;;;;;5000136;28;20042;-63
2022/07/10 15:49:47;;;;;;;2.20;0.60;;;;;;;;;;4998616;28;20039;-63
2022/07/10 15:52:13;;;;;;;2.22;0.68;;;;;;;;;;4991282;28;20050;-63