Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:12;;;;;;;;;;;7.20;72.00;;;6.08;nan;95814.50;4185883;33;20081;-85
2022/04/20 00:02:44;;;;;;;;;;;7.20;71.80;;;6.06;nan;95817.50;4186110;33;20020;-85
2022/04/20 00:05:12;;;;;;;;;;;7.20;71.90;;;6.06;nan;95813.97;4186432;33;20013;-85
2022/04/20 00:07:41;;;;;;;;;;;7.20;72.00;;;6.06;nan;95812.06;4211367;33;20161;-85
2022/04/20 00:10:10;;;;;;;;;;;7.20;72.00;;;6.06;nan;95817.50;4211582;33;20244;-85
2022/04/20 00:12:38;;;;;;;;;;;7.20;71.90;;;6.06;nan;95812.06;4211606;33;20440;-85
2022/04/20 00:15:08;;;;;;;;;;;7.20;71.90;;;6.05;nan;95821.28;4188377;33;20028;-86
2022/04/20 00:17:37;;;;;;;;;;;7.20;71.90;;;6.06;nan;95822.13;4211222;33;19910;-86
2022/04/20 00:20:10;;;;;;;;;;;7.20;72.00;;;6.05;nan;95823.19;4211543;33;19902;-85
2022/04/20 00:22:38;;;;;;;;;;;7.20;71.90;;;6.05;nan;95821.28;4160923;33;20049;-85
2022/04/20 00:25:08;;;;;;;;;;;7.10;71.90;;;6.04;nan;95818.81;4160644;33;19986;-85
2022/04/20 00:27:36;;;;;;;;;;;7.20;72.20;;;6.04;nan;95818.81;4160182;33;19910;-85
2022/04/20 00:30:08;;;;;;;;;;;7.20;72.00;;;6.02;nan;95821.78;4183575;33;20087;-84
2022/04/20 00:32:37;;;;;;;;;;;7.10;71.90;;;6.03;nan;95828.84;4183428;33;20008;-85
2022/04/20 00:35:08;;;;;;;;;;;7.20;72.00;;;6.01;nan;95820.13;4160658;33;19910;-85
2022/04/20 00:37:38;;;;;;;;;;;7.10;71.90;;;5.98;nan;95816.00;4160136;33;20281;-85
2022/04/20 00:40:09;;;;;;;;;;;7.10;71.80;;;6.00;nan;95826.66;4160469;33;19910;-85
2022/04/20 00:42:39;;;;;;;;;;;7.10;71.90;;;6.00;nan;95829.38;4160595;33;19902;-85
2022/04/20 00:45:09;;;;;;;;;;;7.10;72.00;;;6.00;nan;95829.38;4183458;33;19910;-85
2022/04/20 00:47:38;;;;;;;;;;;7.10;71.90;;;5.98;nan;95826.88;4182819;33;19951;-85
2022/04/20 00:50:09;;;;;;;;;;;7.10;72.10;;;6.00;nan;95834.81;4206394;33;19902;-85
2022/04/20 00:52:38;;;;;;;;;;;7.10;72.20;;;5.98;nan;95826.06;4183462;33;20029;-85
2022/04/20 00:55:07;;;;;;;;;;;7.10;72.10;;;5.98;nan;95823.34;4160406;33;20082;-85
2022/04/20 00:57:36;;;;;;;;;;;7.10;72.00;;;5.97;nan;95825.22;4160028;33;19903;-85
2022/04/20 01:00:07;;;;;;;;;;;7.10;72.00;;;5.96;nan;95833.63;4160365;33;19902;-86
2022/04/20 01:02:43;;;;;;;;;;;7.10;72.00;;;5.97;nan;95832.56;4204832;33;19913;-85
2022/04/20 01:05:14;;;;;;;;;;;7.10;72.20;;;5.96;nan;95829.00;4187960;33;19909;-85
2022/04/20 01:08:07;;;;;;;;;;;7.10;72.10;;;5.96;nan;95830.91;4230985;33;20046;-86
2022/04/20 01:10:58;;;;;;;;;;;7.10;72.10;;;5.96;nan;95839.06;4211062;33;20206;-85
2022/04/20 01:13:37;;;;;;;;;;;7.10;72.20;;;5.95;nan;95840.94;4160304;33;20237;-86
2022/04/20 01:16:29;;;;;;;;;;;7.10;72.20;;;5.94;nan;95833.06;4171684;33;19978;-85
2022/04/20 01:19:16;;;;;;;;;;;7.10;72.00;;;5.94;nan;95830.34;4182782;33;19910;-85
2022/04/20 01:22:03;;;;;;;;;;;7.10;72.00;;;5.93;nan;95834.97;4159869;33;23055;-86
2022/04/20 01:24:47;;;;;;;;;;;7.10;72.00;;;5.92;nan;95833.31;4160082;33;20236;-85
2022/04/20 01:27:34;;;;;;;;;;;7.10;72.00;;;5.93;nan;95836.84;4182584;33;20090;-85
2022/04/20 01:30:23;;;;;;;;;;;7.10;72.10;;;5.92;nan;95836.03;4141429;33;19951;-85
2022/04/20 01:33:04;;;;;;;;;;;7.10;72.10;;;5.91;nan;95830.81;4179389;33;19906;-86
2022/04/20 01:35:44;;;;;;;;;;;7.00;72.00;;;5.92;nan;95832.47;4187515;33;19909;-86
2022/04/20 01:38:15;;;;;;;;;;;7.00;71.90;;;5.91;nan;95830.81;4186926;33;19909;-86
2022/04/20 01:40:44;;;;;;;;;;;7.00;71.90;;;5.90;nan;95835.47;4187294;33;19909;-86
2022/04/20 01:43:12;;;;;;;;;;;7.00;72.10;;;5.90;nan;95834.63;4187557;33;19903;-85
2022/04/20 01:45:50;;;;;;;;;;;7.00;71.90;;;5.90;nan;95840.06;4187380;33;20031;-85
2022/04/20 01:48:37;;;;;;;;;;;7.00;71.90;;;5.88;nan;95843.03;4210623;33;20056;-85
2022/04/20 01:51:51;;;;;;;;;;;7.00;72.10;;;5.88;nan;95839.47;4210490;33;19903;-86
2022/04/20 01:54:40;;;;;;;;;;;7.00;71.90;;;5.88;nan;95839.47;4187523;33;20276;-85
2022/04/20 01:57:25;;;;;;;;;;;7.00;71.90;;;5.86;nan;95845.16;4186742;33;20328;-86
2022/04/20 02:00:02;;;;;;;;;;;7.00;71.80;;;5.86;nan;95834.31;4210417;33;20133;-86
2022/04/20 02:02:41;;;;;;;;;;;7.00;71.90;;;5.86;nan;95836.22;4210419;33;20134;-86
2022/04/20 02:05:25;;;;;;;;;;;7.00;71.70;;;5.84;nan;95831.00;4209641;33;20524;-86
2022/04/20 02:08:18;;;;;;;;;;;7.00;72.00;;;5.84;nan;95828.28;4185844;33;20186;-86
2022/04/20 02:11:07;;;;;;;;;;;7.00;72.00;;;5.83;nan;95843.78;4209990;33;20138;-85
2022/04/20 02:13:35;;;;;;;;;;;7.00;72.20;;;5.81;nan;95837.78;4209538;33;19902;-85
2022/04/20 02:16:07;;;;;;;;;;;7.00;72.00;;;5.83;nan;95838.34;4186312;33;19903;-86
2022/04/20 02:18:56;;;;;;;;;;;6.90;72.00;;;5.83;nan;95835.63;4209155;33;19903;-86
2022/04/20 02:21:45;;;;;;;;;;;7.00;72.00;;;5.82;nan;95833.16;4209377;33;19902;-86
2022/04/20 02:24:15;;;;;;;;;;;7.00;72.10;;;5.81;nan;95843.19;4209744;33;20073;-85
2022/04/20 02:26:46;;;;;;;;;;;7.00;72.10;;;5.80;nan;95841.56;4186242;33;19979;-86
2022/04/20 02:29:15;;;;;;;;;;;6.90;71.90;;;5.81;nan;95845.06;4233690;33;20109;-86
2022/04/20 02:31:44;;;;;;;;;;;6.90;72.00;;;5.79;nan;95842.63;4186801;33;20015;-86
2022/04/20 02:34:12;;;;;;;;;;;6.90;72.30;;;5.80;nan;95847.00;4186868;33;19935;-85
2022/04/20 02:36:41;;;;;;;;;;;6.90;72.40;;;5.78;nan;95835.53;4186559;33;19903;-86
2022/04/20 02:39:09;;;;;;;;;;;6.90;72.20;;;5.79;nan;95839.91;4186560;33;20157;-86
2022/04/20 02:41:38;;;;;;;;;;;6.90;72.00;;;5.79;nan;95839.09;4186937;33;20121;-85
2022/04/20 02:44:08;;;;;;;;;;;6.90;72.40;;;5.78;nan;95843.69;4186715;33;19950;-86
2022/04/20 02:46:37;;;;;;;;;;;6.90;72.30;;;5.76;nan;95840.41;4209092;33;20121;-86
2022/04/20 02:49:06;;;;;;;;;;;6.90;72.40;;;5.76;nan;95837.69;4186372;33;20085;-86
2022/04/20 02:51:34;;;;;;;;;;;6.90;72.40;;;5.77;nan;95849.38;4186644;33;19902;-85
2022/04/20 02:54:05;;;;;;;;;;;6.90;72.40;;;5.75;nan;95843.38;4209770;33;19907;-86
2022/04/20 02:56:35;;;;;;;;;;;6.90;72.10;;;5.76;nan;95848.53;4186100;33;19991;-86
2022/04/20 02:59:04;;;;;;;;;;;6.90;72.00;;;5.73;nan;95837.38;4186528;33;19902;-86
2022/04/20 03:01:37;;;;;;;;;;;6.90;72.30;;;5.74;nan;95841.72;4186573;33;19902;-86
2022/04/20 03:04:11;;;;;;;;;;;6.90;72.30;;;5.73;nan;95845.50;4186673;33;20168;-86
2022/04/20 03:06:40;;;;;;;;;;;6.90;72.50;;;5.72;nan;95855.56;4186090;33;19950;-86
2022/04/20 03:09:41;;;;;;;;;;;6.90;72.40;;;5.72;nan;95843.88;4189581;33;19977;-85
2022/04/20 03:12:11;;;;;;;;;;;6.90;72.10;;;5.72;nan;95843.88;4209930;33;19902;-86
2022/04/20 03:14:42;;;;;;;;;;;6.90;72.30;;;5.72;nan;95861.00;4181723;33;20367;-86
2022/04/20 03:17:13;;;;;;;;;;;6.80;72.40;;;5.71;nan;95851.19;4158273;33;20120;-85
2022/04/20 03:19:42;;;;;;;;;;;6.80;72.30;;;5.71;nan;95853.06;4158898;33;20279;-86
2022/04/20 03:22:11;;;;;;;;;;;6.90;72.50;;;5.70;nan;95863.13;4159002;33;19914;-86
2022/04/20 03:24:40;;;;;;;;;;;6.80;72.30;;;5.69;nan;95850.63;4158862;33;20122;-86
2022/04/20 03:27:27;;;;;;;;;;;6.90;72.50;;;5.69;nan;95862.28;4158252;33;19909;-85
2022/04/20 03:29:58;;;;;;;;;;;6.80;72.60;;;5.69;nan;95861.47;4205788;33;20130;-85
2022/04/20 03:32:28;;;;;;;;;;;6.80;72.50;;;5.67;nan;95859.03;4158753;33;19947;-86
2022/04/20 03:34:56;;;;;;;;;;;6.80;72.60;;;5.68;nan;95862.56;4158802;33;20358;-86
2022/04/20 03:37:25;;;;;;;;;;;6.80;72.50;;;5.67;nan;95863.63;4158311;33;19936;-86
2022/04/20 03:39:54;;;;;;;;;;;6.80;72.60;;;5.67;nan;95863.63;4158716;33;19903;-85
2022/04/20 03:42:23;;;;;;;;;;;6.80;72.50;;;5.67;nan;95863.63;4158723;33;20073;-86
2022/04/20 03:44:52;;;;;;;;;;;6.80;72.50;;;5.67;nan;95863.63;4204677;33;19903;-85
2022/04/20 03:47:22;;;;;;;;;;;6.80;72.60;;;5.66;nan;95864.69;4158215;33;19903;-86
2022/04/20 03:49:53;;;;;;;;;;;6.80;72.40;;;5.67;nan;95859.03;4158445;33;19902;-86
2022/04/20 03:52:21;;;;;;;;;;;6.80;72.50;;;5.67;nan;95863.63;4180694;33;20385;-85
2022/04/20 03:54:50;;;;;;;;;;;6.80;72.50;;;5.67;nan;95859.03;4181371;33;19903;-85
2022/04/20 03:57:19;;;;;;;;;;;6.80;72.50;;;5.68;nan;95846.25;4181089;33;20220;-86
2022/04/20 03:59:54;;;;;;;;;;;6.80;72.40;;;5.69;nan;95862.28;4181358;33;20129;-84
2022/04/20 04:02:24;;;;;;;;;;;6.80;72.20;;;5.71;nan;95863.94;4158421;33;20048;-86
2022/04/20 04:05:20;;;;;;;;;;;6.80;72.00;;;5.73;nan;95859.09;4166762;33;19902;-86
2022/04/20 04:07:56;;;;;;;;;;;6.90;72.10;;;5.75;nan;95863.19;4185528;33;19950;-86
2022/04/20 04:10:34;;;;;;;;;;;6.90;71.40;;;5.79;nan;95877.13;4209160;33;20219;-86
2022/04/20 04:13:03;;;;;;;;;;;6.90;71.50;;;5.80;nan;95866.00;4185857;33;19902;-86
2022/04/20 04:15:33;;;;;;;;;;;6.90;71.10;;;5.83;nan;95870.09;4186083;33;19902;-85
2022/04/20 04:18:04;;;;;;;;;;;7.00;71.00;;;5.86;nan;95866.91;4185521;33;19909;-86
2022/04/20 04:20:41;;;;;;;;;;;7.00;70.70;;;5.89;nan;95876.44;4185904;33;20168;-86
2022/04/20 04:23:11;;;;;;;;;;;7.00;70.60;;;5.90;nan;95881.63;4209003;33;19902;-85
2022/04/20 04:25:58;;;;;;;;;;;7.00;70.20;;;5.94;nan;95888.19;4208588;33;19992;-86
2022/04/20 04:28:47;;;;;;;;;;;7.10;70.10;;;5.96;nan;95883.34;4208160;33;20111;-85
2022/04/20 04:31:17;;;;;;;;;;;7.10;69.90;;;5.99;nan;95893.75;4185974;33;19909;-86
2022/04/20 04:33:46;;;;;;;;;;;7.20;70.10;;;6.01;nan;95889.97;4185799;33;19998;-86
2022/04/20 04:36:17;;;;;;;;;;;7.10;70.30;;;6.02;nan;95887.00;4185689;33;19910;-87
2022/04/20 04:38:52;;;;;;;;;;;7.20;70.00;;;6.03;nan;95883.19;4185680;33;20236;-87
2022/04/20 04:41:26;;;;;;;;;;;7.20;70.10;;;6.03;nan;95894.06;4185772;33;20090;-87
2022/04/20 04:43:57;;;;;;;;;;;7.20;70.10;;;6.05;nan;95897.38;4185842;33;19931;-87
2022/04/20 04:49:33;;;;;;;;;;;7.30;69.70;;;6.07;nan;95892.50;4208760;33;20130;-86
2022/04/20 04:52:10;;;;;;;;;;;7.30;70.10;;;6.10;nan;95899.34;4187130;33;19909;-86
2022/04/20 04:54:43;;;;;;;;;;;7.30;69.80;;;6.10;nan;95894.75;4188579;33;20214;-85
2022/04/20 04:57:14;;;;;;;;;;;7.30;69.80;;;6.12;nan;95895.31;4187652;33;20214;-86
2022/04/20 04:59:45;;;;;;;;;;;7.30;69.80;;;6.13;nan;95899.66;4188010;33;19963;-86
2022/04/20 05:02:15;;;;;;;;;;;7.30;69.60;;;6.17;nan;95904.59;4211287;33;19950;-87
2022/04/20 05:04:44;;;;;;;;;;;7.30;69.50;;;6.19;nan;95903.28;4188093;33;19910;-86
2022/04/20 05:07:15;;;;;;;;;;;7.30;69.40;;;6.24;nan;95905.25;4187537;33;19909;-86
2022/04/20 05:09:49;;;;;;;;;;;7.40;69.50;;;6.30;nan;95909.69;4187981;33;19903;-86
2022/04/20 05:12:19;;;;;;;;;;;7.50;69.40;;;6.39;nan;95902.72;4188042;33;19909;-86
2022/04/20 05:14:50;;;;;;;;;;;7.60;69.60;;;6.57;nan;95908.94;4187736;33;20040;-86
2022/04/20 05:17:19;;;;;;;;;;;7.70;69.70;;;6.77;nan;95905.66;4210474;33;20125;-86
2022/04/20 05:19:48;;;;;;;;;;;7.90;69.20;;;6.97;nan;95907.81;4187355;33;19976;-86
2022/04/20 05:22:26;;;;;;;;;;;8.10;68.70;;;7.12;nan;95909.06;4187641;33;20086;-86
2022/04/20 05:24:58;;;;;;;;;;;8.20;68.50;;;7.22;nan;95904.53;4187798;33;19903;-85
2022/04/20 05:27:27;;;;;;;;;;;8.30;68.30;;;7.29;nan;95906.22;4187297;33;20036;-86
2022/04/20 05:30:01;;;;;;;;;;;8.40;67.80;;;7.31;nan;95913.06;4187640;33;20094;-86
2022/04/20 05:32:31;;;;;;;;;;;8.40;67.70;;;7.33;nan;95910.91;4210989;33;19909;-85
2022/04/20 05:34:59;;;;;;;;;;;8.40;67.60;;;7.33;nan;95916.34;4187567;33;19988;-86
2022/04/20 05:43:03;;;;;;;;;;;8.40;67.60;;;7.34;nan;95915.28;4188069;33;20153;-87
2022/04/20 05:45:32;;;;;;;;;;;8.40;67.60;;;7.33;nan;95912.81;4187493;33;20098;-86
2022/04/20 05:48:15;;;;;;;;;;;8.40;67.60;;;7.31;nan;95902.16;4182333;33;20215;-86
2022/04/20 05:50:44;;;;;;;;;;;8.50;67.90;;;7.32;nan;95905.72;4183723;33;20267;-87
2022/04/20 05:53:15;;;;;;;;;;;8.40;67.80;;;7.30;nan;95902.44;4187461;33;19903;-86
2022/04/20 05:55:44;;;;;;;;;;;8.40;67.90;;;7.29;nan;95907.06;4187453;33;20163;-84
2022/04/20 05:58:13;;;;;;;;;;;8.40;68.10;;;7.30;nan;95903.25;4210378;33;20001;-87
2022/04/20 06:00:43;;;;;;;;;;;8.40;68.20;;;7.30;nan;95900.50;4187192;33;19902;-85
2022/04/20 06:03:30;;;;;;;;;;;8.40;68.20;;;7.32;nan;95905.72;4209764;33;19925;-85
2022/04/20 06:06:05;;;;;;;;;;;8.50;68.40;;;7.32;nan;95903.81;4186830;33;19954;-84
2022/04/20 06:08:49;;;;;;;;;;;8.40;68.30;;;7.35;nan;95897.84;4210447;33;19909;-85
2022/04/20 06:11:41;;;;;;;;;;;8.40;68.40;;;7.37;nan;95895.69;4182514;33;19902;-85
2022/04/20 06:14:12;;;;;;;;;;;8.50;68.40;;;7.40;nan;95893.53;4187113;33;20391;-85
2022/04/20 06:16:48;;;;;;;;;;;8.50;68.30;;;7.42;nan;95885.94;4209914;33;19989;-84
2022/04/20 06:19:24;;;;;;;;;;;8.50;68.30;;;7.44;nan;95886.47;4187234;33;20427;-84
2022/04/20 06:22:03;;;;;;;;;;;8.50;68.30;;;7.46;nan;95884.31;4159468;33;19960;-84
2022/04/20 06:24:52;;;;;;;;;;;8.60;68.20;;;7.47;nan;95884.09;4182146;33;19903;-84
2022/04/20 06:27:33;;;;;;;;;;;8.60;68.10;;;7.50;nan;95888.19;4181717;33;19910;-83
2022/04/20 06:30:24;;;;;;;;;;;8.60;68.10;;;7.49;nan;95883.81;4181009;33;19903;-85
2022/04/20 06:33:21;;;;;;;;;;;8.60;68.00;;;7.50;nan;95886.28;4160344;33;19903;-86
2022/04/20 06:36:22;;;;;;;;;;;8.60;68.00;;;7.50;nan;95880.00;4181614;33;19910;-86
2022/04/20 06:39:03;;;;;;;;;;;8.60;68.00;;;7.50;nan;95883.53;4182111;33;20057;-85
2022/04/20 06:41:49;;;;;;;;;;;8.60;68.10;;;7.50;nan;95877.28;4159264;33;19902;-86
2022/04/20 06:45:01;;;;;;;;;;;8.60;68.20;;;7.52;nan;95873.22;4163720;33;20140;-85
2022/04/20 06:48:03;;;;;;;;;;;8.60;68.30;;;7.54;nan;95870.25;4144991;33;19910;-86
2022/04/20 06:50:48;;;;;;;;;;;8.60;68.30;;;7.55;nan;95866.44;4159073;33;19946;-86
2022/04/20 06:59:12;;;;;;;;;;;8.60;68.10;;;7.57;nan;95858.81;4205936;33;19910;-84
2022/04/20 07:01:59;;;;;;;;;;;8.60;68.10;;;7.57;nan;95855.28;4206016;33;19903;-85
2022/04/20 07:05:03;;;;;;;;;;;8.60;68.20;;;7.58;nan;95860.47;4161010;33;19903;-85
2022/04/20 07:07:56;;;;;;;;;;;8.60;68.00;;;7.58;nan;95856.94;4182153;33;19903;-85
2022/04/20 07:11:00;;;;;;;;;;;8.60;68.10;;;7.57;nan;95850.66;4162154;33;19921;-84
2022/04/20 07:13:28;;;;;;;;;;;8.60;68.20;;;7.60;nan;95857.50;4158943;33;20452;-84
2022/04/20 07:15:58;;;;;;;;;;;8.60;68.20;;;7.60;nan;95860.22;4158405;33;20036;-85
2022/04/20 07:18:44;;;;;;;;;;;8.60;68.20;;;7.60;nan;95850.13;4159518;33;19903;-85
2022/04/20 07:21:40;;;;;;;;;;;8.60;68.20;;;7.60;nan;95855.56;4181961;33;20049;-85
2022/04/20 07:24:41;;;;;;;;;;;8.60;68.20;;;7.62;nan;95847.97;4163997;33;19910;-85
2022/04/20 07:27:28;;;;;;;;;;;8.60;68.10;;;7.63;nan;95837.88;4185734;33;20157;-85
2022/04/20 07:30:23;;;;;;;;;;;8.60;68.10;;;7.64;nan;95842.25;4231627;33;20446;-87
2022/04/20 07:33:17;;;;;;;;;;;8.60;68.10;;;7.67;nan;95845.31;4146334;33;19902;-85
2022/04/20 07:36:17;;;;;;;;;;;8.70;68.20;;;7.68;nan;95836.03;4185922;33;19910;-86
2022/04/20 07:39:09;;;;;;;;;;;8.70;68.20;;;7.68;nan;95835.22;4209424;33;20015;-86
2022/04/20 07:41:56;;;;;;;;;;;8.70;68.10;;;7.74;nan;95838.78;4209463;33;19925;-86
2022/04/20 07:44:45;;;;;;;;;;;8.70;68.80;;;7.74;nan;95828.72;4186033;33;19902;-86
2022/04/20 07:47:22;;;;;;;;;;;8.70;68.00;;;7.75;nan;95821.38;4208673;33;19956;-86
2022/04/20 07:50:21;;;;;;;;;;;8.70;67.90;;;7.75;nan;95818.63;4181279;33;19910;-85
2022/04/20 07:53:09;;;;;;;;;;;8.70;67.90;;;7.77;nan;95819.19;4180626;33;20046;-85
2022/04/20 07:56:10;;;;;;;;;;;8.80;67.80;;;7.77;nan;95821.94;4161311;33;19903;-86
2022/04/20 07:59:11;;;;;;;;;;;8.80;67.80;;;7.79;nan;95806.94;4151979;33;20107;-86
2022/04/20 08:02:00;;;;;;;;;;;8.80;67.70;;;7.79;nan;95804.22;4180854;33;19902;-85
2022/04/20 08:04:49;;;;;;;;;;;8.80;67.60;;;7.78;nan;95797.13;4202077;33;19909;-85
2022/04/20 08:07:23;;;;;;;;;;;8.80;67.60;;;7.79;nan;95789.78;4184846;33;20128;-85
2022/04/20 08:09:52;;;;;;;;;;;8.80;67.60;;;7.80;nan;95791.44;4184840;33;19902;-85
2022/04/20 08:12:20;;;;;;;;;;;8.80;67.60;;;7.78;nan;95788.16;4208540;33;19902;-86
2022/04/20 08:14:52;;;;;;;;;;;8.80;67.60;;;7.78;nan;95782.69;4185526;33;19925;-85
2022/04/20 08:17:27;;;;;;;;;;;8.80;67.60;;;7.77;nan;95783.78;4184725;33;19902;-85
2022/04/20 08:20:14;;;;;;;;;;;8.80;67.60;;;7.75;nan;95780.50;4208192;33;20009;-85
2022/04/20 08:22:55;;;;;;;;;;;8.80;67.70;;;7.74;nan;95773.41;4185147;33;20228;-85
2022/04/20 08:25:24;;;;;;;;;;;8.80;67.70;;;7.73;nan;95771.75;4180472;33;20176;-85
2022/04/20 08:27:53;;;;;;;;;;;8.80;67.60;;;7.72;nan;95770.13;4182418;33;20025;-85
2022/04/20 08:30:21;;;;;;;;;;;8.80;67.70;;;7.72;nan;95764.66;4160536;33;19910;-85
2022/04/20 08:32:50;;;;;;;;;;;8.80;67.70;;;7.69;nan;95760.56;4160590;33;20384;-85
2022/04/20 08:35:19;;;;;;;;;;;8.80;67.70;;;7.69;nan;95766.00;4160639;33;20069;-85
2022/04/20 08:37:48;;;;;;;;;;;8.70;67.70;;;7.66;nan;95767.38;4160168;33;20300;-85
2022/04/20 08:40:18;;;;;;;;;;;8.70;67.70;;;7.64;nan;95758.63;4160498;33;19906;-85
2022/04/20 08:42:46;;;;;;;;;;;8.70;67.90;;;7.63;nan;95759.72;4160534;33;20107;-85
2022/04/20 08:45:15;;;;;;;;;;;8.70;67.90;;;7.61;nan;95763.78;4183313;33;20093;-85
2022/04/20 08:47:44;;;;;;;;;;;8.70;67.90;;;7.60;nan;95757.50;4160197;33;19909;-84
2022/04/20 08:50:12;;;;;;;;;;;8.70;68.00;;;7.58;nan;95762.41;4183233;33;20134;-85
2022/04/20 08:52:42;;;;;;;;;;;8.70;68.00;;;7.54;nan;95764.03;4160602;33;20126;-85
2022/04/20 08:55:12;;;;;;;;;;;8.70;68.10;;;7.55;nan;95768.38;4160286;33;20067;-84
2022/04/20 08:57:44;;;;;;;;;;;8.60;68.00;;;7.51;nan;95770.00;4159918;33;19969;-85
2022/04/20 09:00:19;;;;;;;;;;;8.60;68.00;;;7.49;nan;95772.16;4177518;33;20210;-85
2022/04/20 09:02:49;;;;;;;;;;;8.60;68.20;;;7.45;nan;95776.47;4187846;33;19909;-85
2022/04/20 09:05:17;;;;;;;;;;;8.60;68.30;;;7.40;nan;95779.16;4210972;33;19911;-85
2022/04/20 09:07:46;;;;;;;;;;;8.50;68.40;;;7.32;nan;95778.56;4187433;33;20099;-85
2022/04/20 09:10:16;;;;;;;;;;;8.50;68.60;;;7.29;nan;95778.25;4187718;33;20149;-85
2022/04/20 09:12:46;;;;;;;;;;;8.40;68.80;;;7.24;nan;95781.75;4188206;33;19917;-85
2022/04/20 09:15:31;;;;;;;;;;;8.40;68.90;;;7.20;nan;95786.06;4187704;33;19954;-85
2022/04/20 09:18:02;;;;;;;;;;;8.40;69.10;;;7.17;nan;95789.31;4187341;33;20056;-85
2022/04/20 09:20:32;;;;;;;;;;;8.30;69.40;;;7.16;nan;95793.13;4187633;33;19902;-86
2022/04/20 09:23:01;;;;;;;;;;;8.30;69.50;;;7.13;nan;95790.94;4187814;33;19997;-86
2022/04/20 09:25:32;;;;;;;;;;;8.20;69.50;;;7.11;nan;95791.16;4210807;33;19902;-86
2022/04/20 09:28:02;;;;;;;;;;;8.20;69.60;;;7.08;nan;95802.59;4210157;33;20140;-85
2022/04/20 09:30:35;;;;;;;;;;;8.20;69.70;;;7.05;nan;95797.66;4187718;33;20166;-85
2022/04/20 09:33:06;;;;;;;;;;;8.20;69.80;;;7.02;nan;95796.28;4205811;33;19906;-87
2022/04/20 09:39:03;;;;;;;;;;;8.10;70.00;;;6.95;nan;95798.38;4197414;33;20042;-85
2022/04/20 09:41:55;;;;;;;;;;;8.10;70.20;;;6.94;nan;95804.91;4182707;33;20287;-85
2022/04/20 09:44:26;;;;;;;;;;;8.10;70.30;;;6.88;nan;95795.88;4182840;33;20087;-86
2022/04/20 09:49:59;;;;;;;;;;;8.00;70.50;;;6.87;nan;95804.28;4205500;33;20241;-86
2022/04/20 09:52:59;;;;;;;;;;;8.00;70.60;;;6.85;nan;95801.00;4182635;33;20129;-85
2022/04/20 09:55:38;;;;;;;;;;;8.00;70.70;;;6.83;nan;95800.44;4206938;33;20321;-85
2022/04/20 09:58:11;;;;;;;;;;;8.00;70.80;;;6.80;nan;95800.94;4182176;33;20004;-86
2022/04/20 10:01:03;;;;;;;;;;;7.90;70.80;;;6.79;nan;95796.56;4205543;33;20090;-85
2022/04/20 10:03:33;;;;;;;;;;;7.90;70.80;;;6.79;nan;95804.72;4159797;33;20163;-86
2022/04/20 10:06:02;;;;;;;;;;;7.90;71.00;;;6.77;nan;95799.56;4209789;33;19942;-86
2022/04/20 10:08:31;;;;;;;;;;;7.90;71.00;;;6.75;nan;95791.66;4187241;33;19902;-86
2022/04/20 10:11:00;;;;;;;;;;;7.90;71.00;;;6.78;nan;95800.41;4187098;33;19903;-86
2022/04/20 10:13:29;;;;;;;;;;;7.90;71.00;;;6.79;nan;95793.84;4187049;33;20159;-85
2022/04/20 10:16:08;;;;;;;;;;;7.90;71.00;;;6.79;nan;95786.53;4186803;33;20132;-86
2022/04/20 10:18:39;;;;;;;;;;;7.90;71.10;;;6.78;nan;95784.88;4210214;33;19902;-86
2022/04/20 10:21:11;;;;;;;;;;;7.90;71.00;;;6.78;nan;95787.59;4210253;33;19902;-86
2022/04/20 10:23:42;;;;;;;;;;;7.90;71.00;;;6.78;nan;95784.88;4210174;33;20164;-85
2022/04/20 10:26:11;;;;;;;;;;;7.90;71.00;;;6.78;nan;95784.06;4209789;33;20165;-86
2022/04/20 10:28:45;;;;;;;;;;;7.90;71.00;;;6.79;nan;95780.25;4186871;33;19909;-85
2022/04/20 10:31:20;;;;;;;;;;;7.90;71.00;;;6.78;nan;95778.63;4187059;33;19988;-86
2022/04/20 10:33:58;;;;;;;;;;;7.90;71.00;;;6.79;nan;95777.53;4186820;33;20077;-86
2022/04/20 10:36:56;;;;;;;;;;;7.90;71.00;;;6.78;nan;95778.63;4209612;33;20049;-86
2022/04/20 10:39:26;;;;;;;;;;;7.90;70.90;;;6.79;nan;95781.09;4186675;33;20153;-85
2022/04/20 10:42:22;;;;;;;;;;;7.90;71.00;;;6.79;nan;95775.66;4186839;33;20155;-85
2022/04/20 10:45:04;;;;;;;;;;;7.90;71.00;;;6.80;nan;95768.28;4209913;33;19909;-85
2022/04/20 10:47:33;;;;;;;;;;;7.90;71.00;;;6.80;nan;95765.56;4209662;33;20198;-85
2022/04/20 10:50:19;;;;;;;;;;;7.90;70.80;;;6.81;nan;95759.06;4186119;33;19903;-86
2022/04/20 10:52:50;;;;;;;;;;;7.90;70.80;;;6.81;nan;95756.34;4186533;33;20121;-85
2022/04/20 10:55:51;;;;;;;;;;;7.90;70.80;;;6.83;nan;95765.06;4186753;33;20107;-85
2022/04/20 10:58:22;;;;;;;;;;;7.90;70.80;;;6.84;nan;95758.53;4181634;33;19903;-86
2022/04/20 11:01:10;;;;;;;;;;;8.00;70.80;;;6.83;nan;95759.63;4158836;33;19910;-85
2022/04/20 11:04:06;;;;;;;;;;;8.00;70.80;;;6.84;nan;95758.53;4181627;33;20136;-85
2022/04/20 11:07:23;;;;;;;;;;;8.00;70.70;;;6.85;nan;95757.47;4181192;33;19903;-85
2022/04/20 11:10:05;;;;;;;;;;;8.00;70.70;;;6.84;nan;95753.09;4181679;33;20093;-85
2022/04/20 11:19:02;;;;;;;;;;;8.00;70.70;;;6.85;nan;95752.03;4158580;33;19902;-85
2022/04/20 11:21:53;;;;;;;;;;;8.00;70.80;;;6.84;nan;95751.19;4158752;33;19932;-86
2022/04/20 11:24:28;;;;;;;;;;;8.00;70.80;;;6.83;nan;95755.03;4181526;33;20041;-85
2022/04/20 11:26:58;;;;;;;;;;;8.00;70.70;;;6.84;nan;95747.66;4181121;33;20395;-85
2022/04/20 11:29:27;;;;;;;;;;;8.00;70.70;;;6.87;nan;95752.59;4205791;33;19903;-85
2022/04/20 11:31:57;;;;;;;;;;;8.00;70.60;;;6.87;nan;95744.44;4158738;33;20024;-85
2022/04/20 11:34:28;;;;;;;;;;;8.00;70.50;;;6.87;nan;95739.78;4158742;33;19994;-85
2022/04/20 11:37:00;;;;;;;;;;;8.00;70.50;;;6.89;nan;95736.84;4181097;33;20148;-85
2022/04/20 11:39:30;;;;;;;;;;;8.00;70.50;;;6.87;nan;95734.34;4158548;33;19910;-85
2022/04/20 11:41:59;;;;;;;;;;;8.00;70.50;;;6.89;nan;95747.72;4158582;33;19903;-85
2022/04/20 11:44:28;;;;;;;;;;;8.00;70.50;;;6.89;nan;95731.41;4158544;33;19903;-86
2022/04/20 11:47:03;;;;;;;;;;;8.00;70.50;;;6.89;nan;95725.97;4157929;33;19989;-85
2022/04/20 11:49:33;;;;;;;;;;;8.00;70.60;;;6.87;nan;95728.91;4158387;33;19905;-85
2022/04/20 11:52:06;;;;;;;;;;;8.00;70.60;;;6.87;nan;95722.66;4158454;33;20058;-85
2022/04/20 11:54:36;;;;;;;;;;;8.00;70.70;;;6.86;nan;95726.47;4181376;33;19903;-85
2022/04/20 11:57:09;;;;;;;;;;;8.00;70.60;;;6.85;nan;95719.38;4158016;33;19902;-85
2022/04/20 11:59:43;;;;;;;;;;;8.00;70.70;;;6.84;nan;95723.19;4181117;33;20133;-85
2022/04/20 12:02:13;;;;;;;;;;;8.00;70.70;;;6.82;nan;95703.56;4160109;33;20072;-84
2022/04/20 12:04:42;;;;;;;;;;;8.00;70.70;;;6.82;nan;95718.00;4183711;33;19903;-84
2022/04/20 12:07:11;;;;;;;;;;;8.00;70.70;;;6.81;nan;95710.09;4160568;33;19910;-85
2022/04/20 12:09:43;;;;;;;;;;;8.00;70.80;;;6.83;nan;95710.66;4183848;33;20071;-85
2022/04/20 12:12:12;;;;;;;;;;;7.90;70.90;;;6.83;nan;95707.94;4160910;33;20212;-85
2022/04/20 12:14:41;;;;;;;;;;;8.00;70.70;;;6.83;nan;95699.75;4160834;33;19906;-85
2022/04/20 12:17:11;;;;;;;;;;;8.00;70.80;;;6.83;nan;95706.03;4183078;33;20129;-84
2022/04/20 12:19:41;;;;;;;;;;;7.90;70.80;;;6.83;nan;95705.22;4183688;33;20036;-85
2022/04/20 12:22:11;;;;;;;;;;;8.00;70.80;;;6.80;nan;95690.22;4183586;33;19926;-84
2022/04/20 12:24:41;;;;;;;;;;;8.00;71.60;;;6.79;nan;95694.03;4160548;33;20256;-85
2022/04/20 12:27:17;;;;;;;;;;;7.90;70.80;;;6.80;nan;95705.72;4183234;33;20014;-84
2022/04/20 12:29:46;;;;;;;;;;;7.90;70.80;;;6.79;nan;95695.91;4160785;33;20021;-85
2022/04/20 12:32:14;;;;;;;;;;;7.90;70.80;;;6.79;nan;95704.06;4183713;33;19910;-85
2022/04/20 12:34:53;;;;;;;;;;;7.90;70.90;;;6.78;nan;95702.47;4180913;33;19903;-85
2022/04/20 12:37:28;;;;;;;;;;;7.90;70.90;;;6.76;nan;95691.81;4160175;33;20008;-86
2022/04/20 12:40:18;;;;;;;;;;;7.90;71.00;;;6.78;nan;95694.31;4160351;33;19903;-85
2022/04/20 12:42:59;;;;;;;;;;;7.90;71.00;;;6.79;nan;95695.91;4160492;33;19907;-84
2022/04/20 12:45:28;;;;;;;;;;;7.90;71.00;;;6.81;nan;95693.75;4160508;33;19903;-85
2022/04/20 12:48:04;;;;;;;;;;;7.90;71.00;;;6.80;nan;95695.69;4182948;33;20160;-85
2022/04/20 12:50:36;;;;;;;;;;;7.90;70.90;;;6.80;nan;95694.84;4160235;33;20210;-84
2022/04/20 12:53:06;;;;;;;;;;;7.90;70.90;;;6.79;nan;95690.47;4183295;33;19902;-85
2022/04/20 13:02:01;;;;;;;;;;;7.90;70.90;;;6.79;nan;95679.59;4207461;33;20237;-85
2022/04/20 13:04:15;;;;;;;;;;;7.90;70.90;;;6.80;nan;95683.94;4207255;33;19903;-86
2022/04/20 13:06:43;;;;;;;;;;;7.90;70.80;;;6.79;nan;95677.72;4206911;33;20383;-84