Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:08;;;;;;;4.88;3.40;;;;;;;11.39;48.77;100908.94;659805;29;70169;-61
2021/04/21 00:00:30;;;;;;;4.85;3.47;;;;;;;11.35;48.88;100908.47;658820;29;86012;-61
2021/04/21 00:00:52;;;;;;;3.95;3.50;;;;;;;11.35;49.35;100905.75;660382;29;40689;-63
2021/04/21 00:01:14;;;;;;;4.00;3.55;;;;;;;11.34;49.40;100906.78;660156;29;44516;-62
2021/04/21 00:01:38;;;;;;;4.43;3.85;;;;;;;11.35;49.11;100910.34;661745;29;69502;-62
2021/04/21 00:02:00;;;;;;;4.40;3.47;;;;;;;11.33;49.34;100907.81;662252;29;55964;-63
2021/04/21 00:02:22;;;;;;;3.95;3.58;;;;;;;11.32;49.38;100914.22;662468;29;46347;-62
2021/04/21 00:02:45;;;;;;;4.22;3.83;;;;;;;11.30;49.40;100913.56;662552;29;43534;-61
2021/04/21 00:03:07;;;;;;;4.03;3.50;;;;;;;11.28;49.41;100915.59;661088;29;92318;-63
2021/04/21 00:03:29;;;;;;;3.90;3.53;;;;;;;11.28;49.46;100902.06;662357;29;22467;-61
2021/04/21 00:03:51;;;;;;;5.30;3.90;;;;;;;11.27;49.33;100910.38;660317;29;36496;-62
2021/04/21 00:04:15;;;;;;;3.97;3.60;;;;;;;11.24;49.77;100908.88;660329;29;41630;-61
2021/04/21 00:04:36;;;;;;;4.00;3.50;;;;;;;11.18;49.55;100896.91;658985;29;69841;-60
2021/04/21 00:04:58;;;;;;;4.22;3.65;;;;;;;11.22;49.71;100904.66;660948;29;22406;-63
2021/04/21 00:05:23;;;;;;;4.25;3.53;;;;;;;11.21;49.56;100901.13;661339;29;13256;-63
2021/04/21 00:05:44;;;;;;;4.00;3.70;;;;;;;11.18;49.49;100907.72;661626;29;1013;-61
2021/04/21 00:06:07;;;;;;;4.22;3.83;;;;;;;11.18;49.75;100906.88;660109;29;45272;-61
2021/04/21 00:06:29;;;;;;;5.00;4.10;;;;;;;11.16;49.76;100901.66;660630;29;39721;-62
2021/04/21 00:06:50;;;;;;;4.57;4.00;;;;;;;11.16;50.04;100906.22;660180;29;43050;-60
2021/04/21 00:07:12;;;;;;;4.45;3.70;;;;;;;11.15;50.02;100908.06;661603;29;2986;-61
2021/04/21 00:07:35;;;;;;;5.07;4.00;;;;;;;11.14;49.86;100905.53;660177;29;46335;-60
2021/04/21 00:07:57;;;;;;;4.43;4.03;;;;;;;11.12;50.02;100903.00;660106;29;56225;-60
2021/04/21 00:08:19;;;;;;;4.22;3.80;;;;;;;11.12;49.74;100902.19;660793;29;36829;-62
2021/04/21 00:08:40;;;;;;;4.28;3.70;;;;;;;11.11;50.06;100904.06;660660;29;37595;-60
2021/04/21 00:09:08;;;;;;;4.55;3.60;;;;;;;11.10;50.05;100896.94;661542;29;10182;-61
2021/04/21 00:09:29;;;;;;;4.78;3.65;;;;;;;11.09;50.09;100900.66;656586;29;136288;-64
2021/04/21 00:09:53;;;;;;;7.10;3.92;;;;;;;11.08;49.82;100904.41;661456;29;16290;-60
2021/04/21 00:10:15;;;;;;;6.63;4.00;;;;;;;11.07;50.00;100891.91;658700;29;88457;-63
2021/04/21 00:10:37;;;;;;;4.63;3.80;;;;;;;11.02;50.31;100899.69;660697;29;24736;-63
2021/04/21 00:10:59;;;;;;;4.53;3.60;;;;;;;11.02;50.14;100899.69;660194;29;32752;-61
2021/04/21 00:11:23;;;;;;;4.47;3.53;;;;;;;11.02;50.65;100897.00;661315;29;827;-62
2021/04/21 00:11:44;;;;;;;4.30;3.88;;;;;;;11.02;50.43;100898.84;658573;29;93289;-60
2021/04/21 00:12:06;;;;;;;4.45;3.78;;;;;;;11.02;50.31;100897.00;661188;29;23418;-60
2021/04/21 00:12:29;;;;;;;4.55;4.10;;;;;;;11.00;50.39;100893.59;660369;29;44365;-62
2021/04/21 00:12:51;;;;;;;4.70;3.85;;;;;;;11.01;50.26;100903.41;659307;29;69356;-61
2021/04/21 00:13:13;;;;;;;4.22;3.70;;;;;;;11.00;50.59;100897.19;660454;29;46258;-59
2021/04/21 00:13:34;;;;;;;4.68;3.80;;;;;;;10.99;50.46;100900.06;660351;29;46440;-63
2021/04/21 00:13:55;;;;;;;4.80;4.25;;;;;;;10.98;50.38;100891.09;661173;29;24308;-62
2021/04/21 00:14:19;;;;;;;5.88;4.13;;;;;;;11.01;50.72;100900.72;661309;29;23496;-60
2021/04/21 00:14:41;;;;;;;5.38;3.65;;;;;;;11.02;50.37;100901.53;659073;29;86912;-61
2021/04/21 00:15:06;;;;;;;4.88;4.10;;;;;;;11.02;50.71;100898.84;660497;29;46388;-63
2021/04/21 00:15:27;;;;;;;6.72;4.55;;;;;;;11.02;50.71;100894.28;657803;29;116133;-64
2021/04/21 00:15:48;;;;;;;4.82;3.90;;;;;;;11.02;50.53;100896.13;661338;29;23389;-60
2021/04/21 00:16:09;;;;;;;4.10;3.70;;;;;;;11.02;50.47;100894.28;661662;29;5095;-63
2021/04/21 00:16:33;;;;;;;5.63;4.40;;;;;;;10.99;50.59;100895.47;661275;29;23424;-63
2021/04/21 00:16:56;;;;;;;5.78;4.35;;;;;;;11.02;50.66;100897.00;660041;29;45199;-61
2021/04/21 00:17:19;;;;;;;6.00;3.95;;;;;;;11.03;50.56;100895.13;658606;29;88888;-62
2021/04/21 00:17:43;;;;;;;4.80;4.15;;;;;;;11.04;50.64;100894.13;659956;29;56833;-60
2021/04/21 00:18:06;;;;;;;4.13;3.72;;;;;;;11.03;50.82;100889.72;658767;29;91200;-62
2021/04/21 00:18:28;;;;;;;4.18;3.78;;;;;;;11.02;50.75;100898.84;659345;29;69305;-63
2021/04/21 00:18:50;;;;;;;4.50;4.00;;;;;;;11.03;51.03;100889.72;660359;29;46451;-61
2021/04/21 00:19:11;;;;;;;5.03;4.13;;;;;;;11.04;50.55;100896.81;661067;29;21525;-62
2021/04/21 00:19:36;;;;;;;6.85;4.20;;;;;;;11.03;50.51;100897.84;659311;29;46362;-62
2021/04/21 00:19:57;;;;;;;7.68;4.03;;;;;;;11.04;50.66;100896.81;658686;29;92250;-61
2021/04/21 00:20:19;;;;;;;5.95;4.07;;;;;;;11.02;50.59;100899.69;660541;29;45239;-61
2021/04/21 00:20:40;;;;;;;6.65;3.92;;;;;;;11.02;50.89;100894.28;660230;29;45012;-61
2021/04/21 00:21:02;;;;;;;5.18;4.00;;;;;;;11.00;50.70;100890.91;660829;29;21528;-63
2021/04/21 00:21:24;;;;;;;5.30;4.00;;;;;;;11.02;51.05;100897.00;660326;29;46279;-62
2021/04/21 00:21:46;;;;;;;6.45;4.03;;;;;;;11.01;50.65;100892.59;660169;29;44348;-62
2021/04/21 00:22:09;;;;;;;5.63;4.20;;;;;;;11.02;51.13;100896.13;660442;29;45675;-61
2021/04/21 00:22:31;;;;;;;6.50;4.10;;;;;;;11.02;50.76;100899.69;659832;29;67479;-62
2021/04/21 00:22:55;;;;;;;7.03;4.53;;;;;;;11.00;51.06;100890.91;663108;29;22290;-60
2021/04/21 00:23:17;;;;;;;5.82;4.13;;;;;;;10.98;50.90;100892.94;660565;29;115331;-62
2021/04/21 00:23:38;;;;;;;5.63;4.07;;;;;;;10.97;50.98;100894.81;664043;29;3309;-62
2021/04/21 00:24:01;;;;;;;4.82;4.18;;;;;;;10.98;51.01;100890.25;663022;29;33258;-62
2021/04/21 00:24:23;;;;;;;6.40;4.13;;;;;;;11.00;51.09;100896.31;661726;29;69334;-60
2021/04/21 00:24:46;;;;;;;5.63;4.30;;;;;;;10.99;51.09;100898.19;663142;29;22395;-61
2021/04/21 00:25:07;;;;;;;5.53;4.05;;;;;;;11.01;50.66;100898.00;662135;29;59422;-62
2021/04/21 00:25:30;;;;;;;6.10;4.25;;;;;;;11.00;51.11;100897.19;662671;29;44547;-62
2021/04/21 00:25:53;;;;;;;6.65;4.57;;;;;;;11.01;51.11;100898.00;662357;29;44305;-59
2021/04/21 00:26:15;;;;;;;5.13;4.30;;;;;;;10.99;50.75;100891.94;661790;29;70385;-60
2021/04/21 00:26:38;;;;;;;5.40;4.28;;;;;;;10.99;51.08;100894.66;658106;29;67479;-61
2021/04/21 00:27:00;;;;;;;5.88;4.45;;;;;;;10.98;50.87;100892.94;658419;29;58785;-62
2021/04/21 00:27:24;;;;;;;6.25;4.43;;;;;;;10.99;50.70;100894.66;659080;29;43809;-62
2021/04/21 00:27:45;;;;;;;6.72;4.80;;;;;;;10.97;50.82;100894.81;658420;29;68385;-58
2021/04/21 00:28:08;;;;;;;7.20;5.00;;;;;;;10.94;50.93;100892.47;659865;29;22422;-62
2021/04/21 00:28:31;;;;;;;4.57;4.10;;;;;;;10.92;50.47;100891.78;660443;29;69545;-57
2021/04/21 00:28:54;;;;;;;5.35;4.07;;;;;;;10.92;51.06;100889.06;660702;29;92315;-60
2021/04/21 00:29:16;;;;;;;6.25;4.20;;;;;;;10.92;50.75;100888.25;662893;29;44352;-59
2021/04/21 00:29:40;;;;;;;5.25;4.30;;;;;;;10.90;50.80;100893.00;663953;29;1215;-59
2021/04/21 00:30:05;;;;;;;4.78;4.00;;;;;;;10.87;50.56;100896.88;661414;29;91553;-63
2021/04/21 00:30:28;;;;;;;4.63;4.07;;;;;;;10.88;50.92;100889.59;659243;29;138402;-62
2021/04/21 00:30:52;;;;;;;4.55;3.97;;;;;;;10.85;50.96;100887.28;663254;29;37983;-61
2021/04/21 00:31:14;;;;;;;4.40;4.00;;;;;;;10.84;51.12;100883.72;662558;29;55497;-62
2021/04/21 00:31:37;;;;;;;5.53;4.40;;;;;;;10.82;51.09;100881.19;664424;29;1076;-62
2021/04/21 00:32:01;;;;;;;6.50;4.38;;;;;;;10.82;51.17;100886.59;662334;29;70209;-62
2021/04/21 00:32:25;;;;;;;5.65;4.40;;;;;;;10.81;51.32;100878.66;662353;29;69379;-62
2021/04/21 00:32:48;;;;;;;5.45;4.28;;;;;;;10.79;51.30;100886.94;661131;29;92326;-62
2021/04/21 00:33:10;;;;;;;4.72;4.07;;;;;;;10.79;50.88;100888.81;661729;29;92142;-60
2021/04/21 00:33:32;;;;;;;5.22;4.28;;;;;;;10.79;51.39;100889.66;663444;29;35873;-61
2021/04/21 00:33:56;;;;;;;5.15;4.53;;;;;;;10.79;51.12;100886.94;663284;29;44340;-62
2021/04/21 00:34:18;;;;;;;5.60;4.60;;;;;;;10.79;51.23;100886.13;661685;29;93490;-61
2021/04/21 00:34:40;;;;;;;5.15;4.53;;;;;;;10.78;50.98;100893.38;663815;29;18726;-61
2021/04/21 00:35:01;;;;;;;5.00;4.50;;;;;;;10.76;51.35;100895.41;663256;29;44729;-63
2021/04/21 00:35:24;;;;;;;6.00;4.53;;;;;;;10.75;51.34;100888.31;664155;29;23428;-60
2021/04/21 00:35:47;;;;;;;5.28;4.28;;;;;;;10.75;51.55;100890.16;661827;29;81903;-63
2021/04/21 00:36:12;;;;;;;5.63;4.50;;;;;;;10.73;51.35;100886.81;663273;29;42613;-62
2021/04/21 00:36:35;;;;;;;5.55;4.38;;;;;;;10.72;51.34;100888.69;660146;29;137175;-64
2021/04/21 00:36:57;;;;;;;4.78;4.25;;;;;;;10.71;51.52;100891.56;663301;29;44382;-60
2021/04/21 00:37:19;;;;;;;5.88;4.60;;;;;;;10.70;51.32;100889.84;663041;29;45277;-63
2021/04/21 00:37:41;;;;;;;5.32;4.45;;;;;;;10.70;51.57;100889.84;662977;29;46337;-63
2021/04/21 00:38:06;;;;;;;6.05;4.80;;;;;;;10.69;51.66;100889.03;662748;29;44155;-61
2021/04/21 00:38:27;;;;;;;5.32;4.50;;;;;;;10.67;51.46;100888.34;660760;29;116007;-61
2021/04/21 00:38:49;;;;;;;5.22;4.10;;;;;;;10.67;51.29;100892.91;663793;29;21511;-63
2021/04/21 00:39:10;;;;;;;5.93;4.47;;;;;;;10.66;51.57;100891.22;663093;29;47242;-63
2021/04/21 00:39:34;;;;;;;5.30;4.77;;;;;;;10.64;51.22;100889.53;664115;29;1018;-63
2021/04/21 00:39:55;;;;;;;6.15;4.60;;;;;;;10.66;51.35;100892.06;661559;29;92338;-63
2021/04/21 00:40:18;;;;;;;5.78;4.47;;;;;;;10.66;51.67;100894.78;663236;29;44350;-63
2021/04/21 00:40:48;;;;;;;7.63;4.55;;;;;;;10.63;51.62;100885.16;662642;29;46012;-61
2021/04/21 00:41:20;;;;;;;6.18;4.38;;;;;;;10.62;51.76;100891.56;659593;29;137914;-60
2021/04/21 00:41:46;;;;;;;6.30;4.40;;;;;;;10.60;51.46;100890.91;660055;29;137551;-61
2021/04/21 00:42:15;;;;;;;4.97;4.40;;;;;;;10.61;51.58;100891.72;660282;29;137833;-63
2021/04/21 00:42:45;;;;;;;5.35;4.47;;;;;;;10.59;51.73;100893.78;659596;29;136906;-62
2021/04/21 00:43:11;;;;;;;7.40;4.53;;;;;;;10.58;51.70;100892.94;660630;29;121594;-62
2021/04/21 00:43:39;;;;;;;6.05;4.60;;;;;;;10.58;51.48;100894.78;660173;29;128616;-63
2021/04/21 00:44:05;;;;;;;7.50;5.00;;;;;;;10.58;51.62;100889.38;659504;29;134970;-58
2021/04/21 00:44:31;;;;;;;8.13;5.28;;;;;;;10.60;51.46;100895.47;660054;29;138879;-62
2021/04/21 00:44:58;;;;;;;14.50;8.45;;;;;;;10.57;51.64;100893.94;660009;29;139011;-62
2021/04/21 00:45:20;;;;;;;12.82;8.23;;;;;;;10.57;51.80;100890.41;660322;29;138712;-63
2021/04/21 00:45:44;;;;;;;8.30;6.43;;;;;;;10.56;51.41;100889.53;663249;29;45219;-62
2021/04/21 00:46:11;;;;;;;9.85;6.43;;;;;;;10.56;51.54;100889.53;661656;29;93049;-60
2021/04/21 00:46:36;;;;;;;7.85;5.93;;;;;;;10.57;51.56;100885.00;660064;29;137300;-63
2021/04/21 00:47:01;;;;;;;8.15;5.57;;;;;;;10.58;51.69;100892.06;660135;29;113764;-60
2021/04/21 00:47:28;;;;;;;6.50;5.30;;;;;;;10.59;52.13;100885.66;659238;29;138174;-60
2021/04/21 00:47:52;;;;;;;5.70;4.80;;;;;;;10.60;51.63;100892.78;659904;29;138871;-61
2021/04/21 00:48:20;;;;;;;7.55;4.80;;;;;;;10.59;51.62;100886.50;661451;29;92278;-62
2021/04/21 00:49:00;;;;;;;5.68;5.07;;;;;;;10.61;51.82;100889.03;662558;29;60845;-60
2021/04/21 00:49:29;;;;;;;5.30;4.80;;;;;;;10.59;51.63;100888.38;661650;29;61396;-62
2021/04/21 00:49:55;;;;;;;6.93;4.57;;;;;;;10.59;51.94;100891.06;660016;29;121738;-63
2021/04/21 00:50:19;;;;;;;5.80;4.47;;;;;;;10.57;51.81;100885.84;659540;29;136770;-62
2021/04/21 00:50:44;;;;;;;6.90;4.55;;;;;;;10.56;51.94;100880.63;662415;29;53631;-62
2021/04/21 00:51:08;;;;;;;6.55;4.97;;;;;;;10.57;51.77;100890.41;660357;29;116034;-63
2021/04/21 00:51:33;;;;;;;5.78;4.30;;;;;;;10.54;51.88;100890.75;660940;29;105055;-61
2021/04/21 00:51:58;;;;;;;5.20;4.55;;;;;;;10.51;51.65;100893.81;661111;29;109598;-61
2021/04/21 00:52:24;;;;;;;5.97;4.68;;;;;;;10.48;51.81;100884.19;660499;29;110776;-62
2021/04/21 00:52:55;;;;;;;5.70;4.65;;;;;;;10.46;51.82;100886.22;662369;29;60521;-62
2021/04/21 00:53:17;;;;;;;7.20;4.85;;;;;;;10.45;51.84;100881.81;659934;29;122918;-61
2021/04/21 00:53:51;;;;;;;6.63;4.70;;;;;;;10.40;52.01;100879.63;660115;29;122696;-60
2021/04/21 00:54:19;;;;;;;5.90;4.40;;;;;;;10.42;51.87;100887.56;657304;29;133053;-63
2021/04/21 00:54:45;;;;;;;6.55;4.32;;;;;;;10.37;52.22;100888.09;659364;29;67629;-64
2021/04/21 00:55:13;;;;;;;5.53;4.65;;;;;;;10.34;52.55;100882.19;657315;29;138889;-63
2021/04/21 00:55:37;;;;;;;5.45;4.43;;;;;;;10.35;52.09;100886.59;656478;29;158787;-62
2021/04/21 00:56:04;;;;;;;7.03;4.77;;;;;;;10.33;52.30;100886.75;657452;29;133777;-62
2021/04/21 00:56:34;;;;;;;5.32;4.38;;;;;;;10.34;52.26;100888.44;656432;29;155272;-61
2021/04/21 00:57:04;;;;;;;5.85;4.82;;;;;;;10.35;52.53;100892.00;658125;29;136264;-63
2021/04/21 00:57:29;;;;;;;6.30;4.72;;;;;;;10.34;52.36;100885.72;658417;29;137763;-60
2021/04/21 00:57:59;;;;;;;5.97;4.65;;;;;;;10.33;52.42;100883.19;657904;29;130068;-63
2021/04/21 00:58:26;;;;;;;5.80;4.22;;;;;;;10.34;52.66;100891.13;652984;30;157538;-60
2021/04/21 00:58:52;;;;;;;5.10;4.45;;;;;;;10.35;52.44;100889.28;653959;30;131577;-59
2021/04/21 00:59:19;;;;;;;5.43;4.60;;;;;;;10.34;52.82;100891.13;656347;29;135411;-62
2021/04/21 00:59:52;;;;;;;5.47;4.68;;;;;;;10.34;52.80;100887.59;656867;29;138570;-64
2021/04/21 01:00:18;;;;;;;5.25;4.47;;;;;;;10.33;52.72;100886.75;662135;29;60782;-62
2021/04/21 01:00:50;;;;;;;6.15;4.70;;;;;;;10.32;52.72;100881.50;657593;29;125677;-63
2021/04/21 01:01:12;;;;;;;6.10;4.55;;;;;;;10.32;52.73;100886.91;659860;29;35211;-61
2021/04/21 01:01:34;;;;;;;7.47;5.05;;;;;;;10.31;52.54;100888.72;661255;29;23623;-60
2021/04/21 01:01:56;;;;;;;6.40;4.60;;;;;;;10.29;52.56;100885.38;659376;29;69529;-59
2021/04/21 01:02:22;;;;;;;5.30;4.50;;;;;;;10.27;52.81;100880.16;659474;30;953;-60
2021/04/21 01:02:46;;;;;;;6.05;4.47;;;;;;;10.26;52.74;100880.31;657185;29;103689;-60
2021/04/21 01:03:10;;;;;;;6.35;4.80;;;;;;;10.25;52.56;100878.63;657638;29;115997;-64
2021/04/21 01:03:32;;;;;;;5.10;4.60;;;;;;;10.22;53.02;100879.81;655944;30;92386;-64
2021/04/21 01:03:53;;;;;;;6.18;4.50;;;;;;;10.23;53.02;100876.09;656669;30;1763;-60
2021/04/21 01:04:16;;;;;;;8.07;4.85;;;;;;;10.24;53.06;100885.06;657871;30;22399;-63
2021/04/21 01:04:44;;;;;;;5.43;4.50;;;;;;;10.21;53.02;100880.84;652485;30;133589;-62
2021/04/21 01:05:10;;;;;;;5.75;4.70;;;;;;;10.22;53.15;100882.53;655341;30;46350;-59
2021/04/21 01:05:34;;;;;;;6.65;4.85;;;;;;;10.22;52.86;100882.53;652631;30;115007;-61
2021/04/21 01:06:02;;;;;;;10.07;5.03;;;;;;;10.21;52.86;100874.59;657325;29;137718;-61
2021/04/21 01:06:29;;;;;;;6.22;4.72;;;;;;;10.23;52.84;100883.34;658385;29;106853;-60
2021/04/21 01:06:52;;;;;;;5.25;4.32;;;;;;;10.21;53.15;100885.41;654665;30;132037;-60
2021/04/21 01:07:15;;;;;;;6.97;4.82;;;;;;;10.21;53.16;100886.22;656955;30;47526;-60
2021/04/21 01:07:38;;;;;;;7.97;4.72;;;;;;;10.20;53.45;100886.41;657840;29;92274;-63
2021/04/21 01:08:04;;;;;;;5.63;4.75;;;;;;;10.18;53.51;100883.03;654802;30;110175;-62
2021/04/21 01:08:29;;;;;;;4.93;4.20;;;;;;;10.21;53.30;100886.22;656347;30;69616;-58
2021/04/21 01:08:52;;;;;;;5.90;4.07;;;;;;;10.21;53.59;100880.84;656997;29;109355;-60
2021/04/21 01:09:14;;;;;;;8.90;4.53;;;;;;;10.22;53.01;100878.97;658611;29;70220;-63
2021/04/21 01:09:38;;;;;;;6.45;4.50;;;;;;;10.24;53.28;100879.66;657984;29;68749;-59
2021/04/21 01:10:02;;;;;;;5.50;4.22;;;;;;;10.24;53.11;100882.34;657570;29;92351;-62
2021/04/21 01:10:27;;;;;;;5.22;4.53;;;;;;;10.22;53.40;100887.94;656337;30;92371;-63
2021/04/21 01:10:55;;;;;;;5.00;4.22;;;;;;;10.24;52.87;100885.06;652511;30;137952;-63
2021/04/21 01:11:19;;;;;;;5.60;4.85;;;;;;;10.23;53.27;100880.66;652053;30;136408;-63
2021/04/21 01:11:44;;;;;;;6.07;4.72;;;;;;;10.23;53.37;100878.78;653477;30;90708;-62
2021/04/21 01:12:10;;;;;;;5.73;4.73;;;;;;;10.23;53.06;100875.25;655055;29;137820;-59
2021/04/21 01:12:35;;;;;;;5.65;4.70;;;;;;;10.22;52.92;100882.53;657129;29;138006;-60
2021/04/21 01:12:59;;;;;;;8.35;4.85;;;;;;;10.23;52.92;100876.09;660063;29;44250;-59
2021/04/21 01:13:23;;;;;;;6.65;5.05;;;;;;;10.23;52.82;100878.78;657967;29;113563;-59
2021/04/21 01:13:49;;;;;;;6.30;4.30;;;;;;;10.23;52.88;100877.97;656685;30;67187;-58
2021/04/21 01:14:13;;;;;;;7.05;4.50;;;;;;;10.21;52.72;100878.13;652660;30;131123;-61
2021/04/21 01:14:38;;;;;;;7.53;4.90;;;;;;;10.20;53.11;100881.00;654599;30;70493;-62
2021/04/21 01:15:01;;;;;;;7.20;5.13;;;;;;;10.20;53.19;100873.75;656089;30;90412;-62
2021/04/21 01:15:23;;;;;;;6.45;4.90;;;;;;;10.18;52.75;100883.88;656748;30;69447;-59
2021/04/21 01:15:45;;;;;;;5.45;4.55;;;;;;;10.19;53.13;100888.25;659415;29;46407;-60
2021/04/21 01:16:06;;;;;;;5.32;4.50;;;;;;;10.18;52.99;100881.16;662092;29;43375;-60
2021/04/21 01:16:28;;;;;;;5.38;4.65;;;;;;;10.18;52.99;100883.88;663841;29;17456;-61
2021/04/21 01:16:53;;;;;;;5.85;5.25;;;;;;;10.17;53.08;100886.75;662245;29;64747;-60
2021/04/21 01:17:16;;;;;;;5.53;5.03;;;;;;;10.15;53.00;100886.06;660983;29;92219;-58
2021/04/21 01:17:39;;;;;;;5.20;4.63;;;;;;;10.15;53.18;100880.69;661763;29;67241;-63
2021/04/21 01:18:01;;;;;;;6.57;4.80;;;;;;;10.16;53.19;100885.06;662677;29;59176;-59
2021/04/21 01:18:24;;;;;;;6.47;4.75;;;;;;;10.13;53.26;100883.53;662199;29;70363;-58
2021/04/21 01:18:46;;;;;;;5.88;5.28;;;;;;;10.11;53.24;100888.28;663147;29;46319;-61
2021/04/21 01:19:13;;;;;;;7.72;5.30;;;;;;;10.09;53.28;100888.44;663220;29;37967;-61
2021/04/21 01:19:44;;;;;;;5.95;5.00;;;;;;;10.09;53.30;100890.28;661312;29;71887;-59
2021/04/21 01:20:12;;;;;;;7.15;5.03;;;;;;;10.06;53.23;100888.78;659428;29;160525;-60
2021/04/21 01:20:41;;;;;;;6.30;5.20;;;;;;;10.07;53.01;100893.16;659673;29;138509;-61
2021/04/21 01:21:11;;;;;;;6.13;4.90;;;;;;;10.05;52.97;100886.25;662131;29;60794;-64
2021/04/21 01:21:37;;;;;;;7.43;5.00;;;;;;;10.04;53.19;100889.97;662267;29;59384;-62
2021/04/21 01:22:03;;;;;;;6.15;5.03;;;;;;;9.99;53.26;100884.25;659574;29;129286;-59
2021/04/21 01:22:28;;;;;;;5.97;4.72;;;;;;;10.02;53.42;100884.75;656867;29;113517;-61
2021/04/21 01:23:11;;;;;;;5.68;4.60;;;;;;;10.00;53.32;100891.31;656409;29;136749;-60
2021/04/21 01:23:51;;;;;;;5.72;4.97;;;;;;;10.00;53.38;100884.06;656434;29;136730;-61
2021/04/21 01:24:23;;;;;;;8.23;5.30;;;;;;;10.00;53.23;100885.91;657271;29;137405;-63
2021/04/21 01:24:45;;;;;;;5.95;4.80;;;;;;;10.00;53.42;100888.59;659642;29;137796;-63
2021/04/21 01:25:11;;;;;;;5.50;5.00;;;;;;;9.97;53.24;100887.09;663695;29;28801;-61
2021/04/21 01:25:39;;;;;;;8.00;5.40;;;;;;;9.95;53.22;100881.03;659922;29;137272;-62
2021/04/21 01:26:22;;;;;;;6.82;5.15;;;;;;;9.93;53.47;100889.28;659896;29;143535;-61
2021/04/21 01:26:50;;;;;;;6.28;4.93;;;;;;;9.93;53.69;100891.16;662338;29;59754;-60
2021/04/21 01:27:13;;;;;;;7.38;5.07;;;;;;;9.91;53.56;100885.91;660264;29;137485;-62
2021/04/21 01:27:44;;;;;;;8.00;5.13;;;;;;;9.89;53.70;100879.00;661051;29;92367;-60
2021/04/21 01:28:06;;;;;;;7.43;4.90;;;;;;;9.91;53.89;100885.91;660191;29;137448;-60
2021/04/21 01:28:28;;;;;;;5.80;5.10;;;;;;;9.88;53.83;100888.13;663276;29;46375;-63
2021/04/21 01:28:51;;;;;;;8.15;5.25;;;;;;;9.91;53.76;100885.09;662853;29;43939;-61
2021/04/21 01:29:16;;;;;;;7.38;5.15;;;;;;;9.92;53.62;100887.63;661851;29;88934;-57
2021/04/21 01:29:39;;;;;;;5.68;5.03;;;;;;;9.93;53.78;100889.28;662366;29;52063;-59
2021/04/21 01:30:00;;;;;;;5.72;5.13;;;;;;;9.91;53.89;100882.38;662517;29;65497;-61
2021/04/21 01:30:23;;;;;;;5.80;5.15;;;;;;;9.93;53.89;100886.59;663766;29;22427;-60
2021/04/21 01:30:45;;;;;;;6.20;5.35;;;;;;;9.93;53.89;100883.88;662281;29;67340;-61
2021/04/21 01:31:07;;;;;;;6.07;5.47;;;;;;;9.95;53.78;100891.81;663173;29;47595;-61
2021/04/21 01:31:31;;;;;;;9.27;5.57;;;;;;;9.94;53.66;100887.44;662457;29;58623;-60
2021/04/21 01:31:55;;;;;;;8.07;5.50;;;;;;;9.96;53.67;100881.88;661421;29;88479;-60
2021/04/21 01:32:18;;;;;;;7.07;5.00;;;;;;;9.96;53.77;100880.00;661317;29;92324;-60
2021/04/21 01:32:42;;;;;;;6.53;5.07;;;;;;;9.96;53.81;100880.00;662303;29;64383;-60
2021/04/21 01:33:09;;;;;;;5.50;4.95;;;;;;;9.97;53.47;100888.94;661666;29;91624;-59
2021/04/21 01:33:33;;;;;;;7.75;5.55;;;;;;;9.97;53.79;100886.25;660036;29;139254;-60
2021/04/21 01:33:55;;;;;;;6.45;5.10;;;;;;;9.96;53.83;100890.81;661499;29;92176;-61
2021/04/21 01:34:19;;;;;;;6.32;5.00;;;;;;;9.97;53.45;100886.25;662984;29;46355;-59
2021/04/21 01:34:43;;;;;;;6.80;5.65;;;;;;;9.96;53.83;100884.56;661579;29;92104;-58
2021/04/21 01:35:05;;;;;;;6.13;5.40;;;;;;;9.99;53.75;100893.16;661448;29;90362;-63
2021/04/21 01:35:28;;;;;;;6.63;5.22;;;;;;;9.98;53.47;100886.06;663204;29;44372;-62
2021/04/21 01:35:56;;;;;;;6.25;5.00;;;;;;;9.99;53.54;100885.06;661899;29;69403;-59
2021/04/21 01:36:19;;;;;;;6.55;5.20;;;;;;;9.98;53.73;100886.06;659577;29;138039;-60
2021/04/21 01:36:42;;;;;;;6.47;5.05;;;;;;;9.99;53.45;100893.16;662314;29;68097;-60
2021/04/21 01:37:05;;;;;;;5.65;4.88;;;;;;;9.99;53.71;100885.06;662373;29;67502;-58
2021/04/21 01:37:29;;;;;;;8.57;5.45;;;;;;;9.98;53.67;100887.94;662419;29;50888;-61
2021/04/21 01:37:52;;;;;;;7.72;5.10;;;;;;;9.96;53.63;100890.81;661543;29;92315;-61
2021/04/21 01:38:13;;;;;;;6.25;5.25;;;;;;;9.96;53.82;100889.97;662434;29;68364;-58
2021/04/21 01:38:38;;;;;;;8.10;5.18;;;;;;;9.96;53.70;100893.50;664266;29;1275;-58
2021/04/21 01:39:03;;;;;;;6.88;5.20;;;;;;;9.97;53.67;100886.25;662755;29;60853;-59
2021/04/21 01:39:25;;;;;;;8.52;5.20;;;;;;;9.95;53.70;100880.19;663805;29;1772;-60
2021/04/21 01:39:50;;;;;;;7.35;5.30;;;;;;;9.97;53.68;100886.25;663775;29;23626;-61
2021/04/21 01:40:14;;;;;;;6.68;5.07;;;;;;;9.97;53.45;100895.19;660460;29;123578;-60
2021/04/21 01:40:38;;;;;;;7.28;5.07;;;;;;;9.96;53.82;100884.56;661266;29;93487;-63
2021/04/21 01:41:04;;;;;;;6.88;4.85;;;;;;;9.96;53.67;100887.28;663111;29;38176;-59
2021/04/21 01:41:27;;;;;;;6.65;4.65;;;;;;;9.95;53.47;100886.41;660586;29;116497;-61
2021/04/21 01:41:51;;;;;;;5.65;5.05;;;;;;;9.92;53.83;100889.44;662156;29;67406;-62
2021/04/21 01:42:13;;;;;;;6.35;4.85;;;;;;;9.91;53.75;100885.09;661574;29;92350;-57
2021/04/21 01:42:36;;;;;;;5.40;4.70;;;;;;;9.90;54.14;100889.63;663147;29;34210;-60
2021/04/21 01:43:05;;;;;;;5.65;5.05;;;;;;;9.89;53.75;100885.25;662080;29;62060;-60
2021/04/21 01:43:32;;;;;;;5.78;4.80;;;;;;;9.87;54.20;100895.38;660008;29;137820;-61
2021/04/21 01:43:56;;;;;;;6.25;5.10;;;;;;;9.85;54.26;100886.59;660068;29;136492;-61
2021/04/21 01:44:20;;;;;;;6.57;5.10;;;;;;;9.84;54.29;100884.06;661175;29;90766;-60
2021/04/21 01:44:45;;;;;;;6.18;4.95;;;;;;;9.84;54.29;100893.03;661688;29;69494;-61
2021/04/21 01:45:07;;;;;;;5.82;4.93;;;;;;;9.83;54.34;100885.09;660227;29;114585;-60
2021/04/21 01:45:30;;;;;;;6.95;4.70;;;;;;;9.83;54.08;100888.63;661945;29;69437;-59
2021/04/21 01:45:56;;;;;;;5.97;4.80;;;;;;;9.82;54.08;100884.22;662693;29;46300;-60
2021/04/21 01:46:18;;;;;;;6.45;4.85;;;;;;;9.81;54.29;100884.41;659586;29;136638;-59
2021/04/21 01:46:41;;;;;;;6.55;5.03;;;;;;;9.82;54.33;100888.78;662877;29;46517;-57
2021/04/21 01:47:13;;;;;;;6.03;4.95;;;;;;;9.81;54.27;100884.41;662618;29;60938;-60
2021/04/21 01:47:35;;;;;;;5.43;4.90;;;;;;;9.79;54.46;100889.97;660474;29;116132;-62
2021/04/21 01:47:58;;;;;;;6.60;4.90;;;;;;;9.79;54.31;100883.72;662659;29;47514;-60
2021/04/21 01:48:21;;;;;;;6.97;5.25;;;;;;;9.77;54.53;100886.59;662221;29;60325;-59
2021/04/21 01:48:43;;;;;;;7.10;4.88;;;;;;;9.78;54.30;100888.28;662491;29;55524;-58
2021/04/21 01:49:14;;;;;;;5.95;4.57;;;;;;;9.79;54.37;100887.25;662941;29;46212;-59
2021/04/21 01:49:51;;;;;;;6.25;4.82;;;;;;;9.80;54.50;100883.56;659527;29;133005;-59
2021/04/21 01:50:13;;;;;;;7.53;5.40;;;;;;;9.80;54.54;100888.13;659851;29;135969;-61
2021/04/21 01:50:34;;;;;;;6.47;5.25;;;;;;;9.80;54.28;100888.97;663119;29;47175;-62
2021/04/21 01:50:59;;;;;;;7.50;5.15;;;;;;;9.80;54.46;100883.56;663708;29;23403;-59
2021/04/21 01:51:25;;;;;;;7.35;5.15;;;;;;;9.81;54.51;100884.41;660511;29;115824;-63
2021/04/21 01:51:48;;;;;;;8.70;5.20;;;;;;;9.81;54.22;100881.69;660009;29;139368;-63
2021/04/21 01:52:15;;;;;;;8.00;5.05;;;;;;;9.81;54.46;100889.78;662942;29;45336;-59
2021/04/21 01:52:46;;;;;;;6.57;5.20;;;;;;;9.80;54.41;100888.13;659264;29;161344;-60
2021/04/21 01:53:14;;;;;;;8.27;4.97;;;;;;;9.79;54.38;100884.56;660156;29;135489;-62
2021/04/21 01:53:37;;;;;;;6.18;4.60;;;;;;;9.74;54.51;100882.38;659538;29;136305;-60
2021/04/21 01:54:04;;;;;;;6.30;4.95;;;;;;;9.76;54.53;100886.78;662150;29;68322;-60
2021/04/21 01:54:28;;;;;;;6.80;4.70;;;;;;;9.72;54.44;100886.28;660084;29;138536;-59
2021/04/21 01:54:51;;;;;;;6.35;5.15;;;;;;;9.69;54.42;100890.13;661606;29;90401;-60