Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:58;;;;;;;4.60;4.25;;;4.00;99.90;;;;;;5037905;28;20230;-74
2024/01/04 00:03:26;;;;;;;4.85;4.45;;;4.00;99.90;;;;;;5046133;28;20229;-76
2024/01/04 00:05:53;;;;;;;4.80;4.40;;;4.10;99.90;;;;;;5042292;28;20294;-77
2024/01/04 00:08:20;;;;;;;4.72;4.32;;;4.10;99.90;;;;;;5038906;28;20222;-76
2024/01/04 00:10:47;;;;;;;5.25;4.85;;;4.10;99.90;;;;;;5039750;28;20223;-75
2024/01/04 00:13:14;;;;;;;5.07;4.68;;;4.10;99.90;;;;;;5040417;28;20237;-75
2024/01/04 00:15:42;;;;;;;5.15;4.70;;;4.00;99.90;;;;;;5039049;28;20748;-75
2024/01/04 00:18:09;;;;;;;5.13;4.63;;;4.00;99.90;;;;;;5038823;28;20221;-75
2024/01/04 00:20:36;;;;;;;4.45;4.15;;;4.00;99.90;;;;;;5040084;28;20214;-75
2024/01/04 00:23:03;;;;;;;4.03;3.72;;;4.00;99.90;;;;;;5038261;28;20214;-77
2024/01/04 00:25:30;;;;;;;4.95;4.55;;;4.00;99.90;;;;;;5038522;28;20203;-75
2024/01/04 00:27:58;;;;;;;4.60;4.30;;;4.00;99.90;;;;;;5038634;28;20567;-76
2024/01/04 00:30:25;;;;;;;5.05;4.55;;;4.10;99.90;;;;;;5040802;28;20237;-75
2024/01/04 00:32:52;;;;;;;4.70;4.40;;;4.10;99.90;;;;;;5040768;28;20739;-75
2024/01/04 00:35:20;;;;;;;4.97;4.65;;;4.10;99.90;;;;;;5038997;28;20233;-74
2024/01/04 00:37:47;;;;;;;4.45;4.15;;;4.10;99.90;;;;;;5036263;28;20211;-74
2024/01/04 00:40:14;;;;;;;4.53;4.20;;;4.10;99.90;;;;;;5038369;28;20225;-75
2024/01/04 00:42:41;;;;;;;4.43;4.10;;;4.10;99.90;;;;;;5038025;28;20724;-75
2024/01/04 00:45:11;;;;;;;4.68;4.28;;;4.10;99.90;;;;;;5037640;28;20194;-77
2024/01/04 00:47:38;;;;;;;4.57;4.18;;;4.10;99.90;;;;;;5040253;28;20218;-75
2024/01/04 00:50:06;;;;;;;4.45;4.15;;;4.00;99.90;;;;;;5038495;28;20299;-76
2024/01/04 00:52:33;;;;;;;4.35;4.05;;;4.00;99.90;;;;;;5038090;28;20698;-75
2024/01/04 00:55:00;;;;;;;5.18;4.78;;;4.00;99.90;;;;;;5039274;28;20229;-77
2024/01/04 00:57:27;;;;;;;4.30;4.00;;;3.90;99.90;;;;;;5039454;28;20671;-76
2024/01/04 00:59:54;;;;;;;5.55;5.05;;;3.90;99.90;;;;;;5043195;28;20752;-75
2024/01/04 01:02:23;;;;;;;5.00;4.60;;;3.70;99.90;;;;;;5044297;28;20222;-76
2024/01/04 01:04:50;;;;;;;4.80;4.45;;;3.60;99.90;;;;;;5039785;28;20737;-75
2024/01/04 01:07:17;;;;;;;4.93;4.53;;;3.50;99.90;;;;;;5040109;28;20782;-75
2024/01/04 01:09:44;;;;;;;4.65;4.30;;;3.50;99.90;;;;;;5039687;28;20227;-74
2024/01/04 01:12:11;;;;;;;4.50;4.10;;;3.60;99.90;;;;;;5042077;28;20218;-77
2024/01/04 01:14:38;;;;;;;4.57;4.25;;;3.60;99.90;;;;;;5042112;28;20305;-76
2024/01/04 01:17:05;;;;;;;4.13;3.83;;;3.70;99.90;;;;;;5041607;28;20227;-75
2024/01/04 01:19:34;;;;;;;5.00;4.50;;;3.80;99.90;;;;;;5040173;28;20230;-75
2024/01/04 01:22:01;;;;;;;3.90;3.70;;;3.80;99.90;;;;;;5042211;28;20222;-75
2024/01/04 01:24:28;;;;;;;4.30;4.00;;;3.80;99.90;;;;;;5039178;28;20198;-75
2024/01/04 01:26:55;;;;;;;5.82;5.35;;;3.90;99.90;;;;;;5040763;28;20227;-75
2024/01/04 01:29:22;;;;;;;4.75;4.38;;;3.80;99.90;;;;;;5042106;28;20212;-77
2024/01/04 01:31:49;;;;;;;4.45;4.15;;;3.70;99.90;;;;;;5041034;28;20203;-75
2024/01/04 01:34:15;;;;;;;4.75;4.45;;;3.70;99.90;;;;;;5037572;28;20215;-75
2024/01/04 01:36:44;;;;;;;5.65;5.15;;;3.70;99.90;;;;;;5039018;28;20199;-75
2024/01/04 01:39:12;;;;;;;4.43;4.03;;;3.70;99.90;;;;;;5039008;28;20206;-76
2024/01/04 01:41:39;;;;;;;4.60;4.20;;;3.70;99.90;;;;;;5041670;28;20249;-75
2024/01/04 01:44:06;;;;;;;4.95;4.57;;;3.70;99.90;;;;;;5039151;28;20210;-76
2024/01/04 01:46:33;;;;;;;4.72;4.43;;;3.80;99.90;;;;;;5041745;28;20325;-75
2024/01/04 01:49:00;;;;;;;4.50;4.20;;;3.80;99.90;;;;;;5038222;28;20214;-75
2024/01/04 01:51:28;;;;;;;4.95;4.55;;;3.80;99.90;;;;;;5040482;28;20230;-74
2024/01/04 01:53:57;;;;;;;4.60;4.20;;;3.80;99.90;;;;;;5039045;28;20223;-74
2024/01/04 01:56:25;;;;;;;4.00;3.70;;;3.80;99.90;;;;;;5041432;28;20195;-75
2024/01/04 01:58:53;;;;;;;4.38;4.07;;;3.80;99.90;;;;;;5039836;28;20231;-75
2024/01/04 02:01:19;;;;;;;4.25;3.95;;;3.80;99.90;;;;;;5040946;28;20254;-76
2024/01/04 02:03:47;;;;;;;4.00;3.72;;;3.80;99.90;;;;;;5039109;28;20279;-75
2024/01/04 02:06:14;;;;;;;4.63;4.32;;;3.80;99.90;;;;;;5040403;28;20231;-75
2024/01/04 02:08:44;;;;;;;4.03;3.72;;;3.80;99.90;;;;;;5041501;28;20931;-76
2024/01/04 02:11:12;;;;;;;4.90;4.53;;;3.70;99.90;;;;;;5041032;28;20250;-76
2024/01/04 02:13:39;;;;;;;4.80;4.47;;;3.60;99.90;;;;;;5039105;28;20591;-77
2024/01/04 02:16:07;;;;;;;4.75;4.35;;;3.60;99.90;;;;;;5041921;28;20210;-75
2024/01/04 02:18:34;;;;;;;4.60;4.30;;;3.50;99.90;;;;;;5041142;28;20219;-75
2024/01/04 02:21:02;;;;;;;4.72;4.32;;;3.50;99.90;;;;;;5038935;28;20222;-75
2024/01/04 02:23:30;;;;;;;4.70;4.35;;;3.40;99.90;;;;;;5037744;28;20644;-75
2024/01/04 02:25:57;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5041339;28;20203;-74
2024/01/04 02:28:24;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5039515;28;20241;-75
2024/01/04 02:30:51;;;;;;;4.78;4.47;;;3.40;99.90;;;;;;5040895;28;20215;-75
2024/01/04 02:33:18;;;;;;;4.32;4.03;;;3.40;99.90;;;;;;5038853;28;20670;-75
2024/01/04 02:35:45;;;;;;;4.10;3.80;;;3.50;99.90;;;;;;5040524;28;20230;-77
2024/01/04 02:38:12;;;;;;;4.10;3.80;;;3.50;99.90;;;;;;5044349;28;20251;-75
2024/01/04 02:40:41;;;;;;;4.68;4.38;;;3.50;99.90;;;;;;5038308;28;20721;-76
2024/01/04 02:43:09;;;;;;;5.32;4.90;;;3.50;99.90;;;;;;5040247;28;20222;-76
2024/01/04 02:45:36;;;;;;;4.88;4.53;;;3.50;99.90;;;;;;5040203;28;20213;-75
2024/01/04 02:48:04;;;;;;;4.30;4.00;;;3.50;99.90;;;;;;5039451;28;20325;-75
2024/01/04 02:50:31;;;;;;;4.65;4.35;;;3.40;99.90;;;;;;5036977;28;20226;-74
2024/01/04 02:52:58;;;;;;;4.68;4.38;;;3.40;99.90;;;;;;5040613;28;20309;-75
2024/01/04 02:55:25;;;;;;;4.53;4.22;;;3.40;99.90;;;;;;5040566;28;20309;-75
2024/01/04 02:57:54;;;;;;;5.07;4.68;;;3.40;99.90;;;;;;5037776;28;20732;-75
2024/01/04 03:00:22;;;;;;;4.90;4.50;;;3.30;99.90;;;;;;5038137;28;20222;-76
2024/01/04 03:02:49;;;;;;;4.55;4.22;;;3.20;99.90;;;;;;5039488;28;20302;-75
2024/01/04 03:05:18;;;;;;;4.45;4.15;;;3.20;99.90;;;;;;5038675;28;20540;-75
2024/01/04 03:07:46;;;;;;;4.65;4.35;;;3.20;99.90;;;;;;5037731;28;20313;-75
2024/01/04 03:10:13;;;;;;;4.85;4.35;;;3.20;99.90;;;;;;5038753;28;20251;-75
2024/01/04 03:12:40;;;;;;;4.90;4.50;;;3.20;99.90;;;;;;5037848;28;20306;-77
2024/01/04 03:15:10;;;;;;;4.53;4.22;;;3.20;99.90;;;;;;5040017;28;20238;-74
2024/01/04 03:17:37;;;;;;;4.38;4.07;;;3.20;99.90;;;;;;5040220;28;21022;-77
2024/01/04 03:20:05;;;;;;;4.60;4.30;;;3.20;99.90;;;;;;5041295;28;20708;-74
2024/01/04 03:22:32;;;;;;;4.45;4.15;;;3.20;99.90;;;;;;5036348;28;20222;-75
2024/01/04 03:24:59;;;;;;;4.43;4.03;;;3.20;99.90;;;;;;5040710;28;20207;-75
2024/01/04 03:27:26;;;;;;;4.70;4.40;;;3.20;99.90;;;;;;5040255;28;20309;-76
2024/01/04 03:29:55;;;;;;;5.30;4.80;;;3.20;99.90;;;;;;5039841;28;20287;-75
2024/01/04 03:32:23;;;;;;;4.60;4.30;;;3.20;99.90;;;;;;5040624;28;20235;-77
2024/01/04 03:34:51;;;;;;;4.35;4.05;;;3.20;99.90;;;;;;5040875;28;20231;-75
2024/01/04 03:37:18;;;;;;;3.92;3.72;;;3.20;99.90;;;;;;5038850;28;20313;-75
2024/01/04 03:39:45;;;;;;;4.28;3.97;;;3.30;99.90;;;;;;5040703;28;20328;-76
2024/01/04 03:42:12;;;;;;;3.80;3.60;;;3.30;99.90;;;;;;5039475;28;20218;-75
2024/01/04 03:44:39;;;;;;;4.30;4.00;;;3.40;99.90;;;;;;5040050;28;20195;-76
2024/01/04 03:47:06;;;;;;;3.78;3.58;;;3.40;99.90;;;;;;5040893;28;20662;-75
2024/01/04 03:49:35;;;;;;;3.90;3.60;;;3.40;99.90;;;;;;5038549;28;20222;-75
2024/01/04 03:52:02;;;;;;;3.75;3.47;;;3.50;99.90;;;;;;5039467;28;20225;-76
2024/01/04 03:54:29;;;;;;;3.67;3.47;;;3.50;99.90;;;;;;5039916;28;20233;-77
2024/01/04 03:56:57;;;;;;;4.00;3.70;;;3.50;99.90;;;;;;5040725;28;20222;-75
2024/01/04 03:59:24;;;;;;;4.13;3.83;;;3.50;99.90;;;;;;5039236;28;20218;-76
2024/01/04 04:01:51;;;;;;;4.32;4.00;;;3.50;99.90;;;;;;5040534;28;20234;-76
2024/01/04 04:04:18;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5039805;28;20585;-76
2024/01/04 04:06:46;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5040737;28;20215;-75
2024/01/04 04:09:13;;;;;;;4.30;4.00;;;3.30;99.90;;;;;;5039888;28;20206;-76
2024/01/04 04:11:40;;;;;;;4.95;4.55;;;3.30;99.90;;;;;;5040615;28;20206;-75
2024/01/04 04:14:09;;;;;;;4.15;3.85;;;3.20;99.90;;;;;;5038944;28;20290;-75
2024/01/04 04:16:40;;;;;;;4.00;3.70;;;3.20;99.90;;;;;;5040105;28;20505;-75
2024/01/04 04:19:07;;;;;;;4.22;3.92;;;3.10;99.90;;;;;;5039751;28;20210;-76
2024/01/04 04:21:34;;;;;;;4.55;4.25;;;3.10;99.90;;;;;;5038913;28;20221;-74
2024/01/04 04:24:03;;;;;;;4.38;3.90;;;3.00;99.90;;;;;;5038215;28;20210;-75
2024/01/04 04:26:31;;;;;;;4.00;3.70;;;2.90;99.90;;;;;;5040389;28;20216;-76
2024/01/04 04:28:58;;;;;;;3.83;3.63;;;2.90;99.90;;;;;;5040637;28;20337;-75
2024/01/04 04:31:25;;;;;;;4.32;4.03;;;2.90;99.90;;;;;;5040946;28;20230;-76
2024/01/04 04:33:53;;;;;;;4.18;3.88;;;2.90;99.90;;;;;;5044083;28;20219;-76
2024/01/04 04:36:20;;;;;;;4.50;4.20;;;2.90;99.90;;;;;;5045552;28;20222;-76
2024/01/04 04:38:47;;;;;;;4.20;3.90;;;2.90;99.90;;;;;;5044281;28;20312;-78
2024/01/04 04:41:16;;;;;;;4.28;3.97;;;3.00;99.90;;;;;;5044398;28;20233;-75
2024/01/04 04:43:43;;;;;;;3.63;3.42;;;3.00;99.90;;;;;;5044021;28;20237;-75
2024/01/04 04:46:11;;;;;;;4.57;4.10;;;3.00;99.90;;;;;;5044709;28;20883;-76
2024/01/04 04:48:38;;;;;;;4.03;3.72;;;3.00;99.90;;;;;;5041861;28;20241;-77
2024/01/04 04:51:05;;;;;;;3.60;3.40;;;3.00;99.90;;;;;;5043890;28;20285;-76
2024/01/04 04:53:32;;;;;;;3.80;3.55;;;3.00;99.90;;;;;;5043767;28;20223;-75
2024/01/04 04:55:59;;;;;;;3.33;3.13;;;3.10;99.90;;;;;;5042398;28;20226;-76
2024/01/04 04:58:30;;;;;;;3.80;3.50;;;3.00;99.90;;;;;;5042437;28;20225;-75
2024/01/04 05:00:57;;;;;;;4.07;3.78;;;3.00;99.90;;;;;;5040477;28;20246;-74
2024/01/04 05:03:24;;;;;;;4.05;3.75;;;3.10;99.90;;;;;;5041945;28;20227;-77
2024/01/04 05:05:52;;;;;;;4.20;3.88;;;3.00;99.90;;;;;;5043531;28;20875;-74
2024/01/04 05:08:19;;;;;;;3.85;3.55;;;3.00;99.90;;;;;;5042098;28;20218;-75
2024/01/04 05:10:46;;;;;;;3.78;3.50;;;2.90;99.90;;;;;;5044192;28;20226;-77
2024/01/04 05:13:13;;;;;;;3.88;3.67;;;2.90;99.90;;;;;;5041620;28;20226;-75
2024/01/04 05:15:42;;;;;;;4.03;3.78;;;2.90;99.90;;;;;;5042306;28;20272;-75
2024/01/04 05:18:10;;;;;;;3.78;3.58;;;2.90;99.90;;;;;;5043040;28;20270;-75
2024/01/04 05:20:37;;;;;;;3.92;3.63;;;2.90;99.90;;;;;;5042818;28;20237;-75
2024/01/04 05:23:04;;;;;;;4.20;3.90;;;3.00;99.90;;;;;;5043209;28;20227;-75
2024/01/04 05:25:31;;;;;;;4.20;3.90;;;3.00;99.90;;;;;;5042370;28;20214;-74
2024/01/04 05:27:58;;;;;;;4.25;3.95;;;3.00;99.90;;;;;;5042012;28;20211;-76
2024/01/04 05:30:25;;;;;;;3.97;3.72;;;3.00;99.90;;;;;;5042684;28;20942;-74
2024/01/04 05:32:53;;;;;;;4.82;4.43;;;3.00;99.90;;;;;;5044029;28;20235;-75
2024/01/04 05:35:20;;;;;;;4.60;4.30;;;2.90;99.90;;;;;;5042491;28;20798;-76
2024/01/04 05:37:47;;;;;;;4.25;4.05;;;2.90;99.90;;;;;;5042122;28;20234;-75
2024/01/04 05:40:16;;;;;;;4.78;4.38;;;2.90;99.90;;;;;;5042174;28;20218;-76
2024/01/04 05:42:43;;;;;;;4.80;4.50;;;2.90;99.90;;;;;;5042767;28;20227;-75
2024/01/04 05:45:10;;;;;;;4.40;4.10;;;2.90;99.90;;;;;;5043569;28;20856;-77
2024/01/04 05:47:37;;;;;;;4.82;4.43;;;2.90;99.90;;;;;;5041926;28;20223;-75
2024/01/04 05:50:07;;;;;;;5.00;4.60;;;2.80;99.90;;;;;;5043327;28;20223;-76
2024/01/04 05:52:34;;;;;;;4.60;4.30;;;2.70;99.90;;;;;;5041318;28;20234;-76
2024/01/04 05:55:02;;;;;;;4.78;4.45;;;2.60;99.90;;;;;;5043177;28;20223;-74
2024/01/04 05:57:29;;;;;;;5.45;5.00;;;2.60;99.90;;;;;;5041071;28;20222;-76
2024/01/04 05:59:56;;;;;;;5.00;4.60;;;2.60;99.90;;;;;;5040890;28;20219;-74
2024/01/04 06:02:26;;;;;;;4.68;4.38;;;2.60;99.90;;;;;;5041606;28;20226;-77
2024/01/04 06:04:53;;;;;;;4.85;4.45;;;2.60;99.90;;;;;;5040819;28;20238;-76
2024/01/04 06:07:21;;;;;;;4.22;3.92;;;2.70;99.90;;;;;;5042365;28;20223;-74
2024/01/04 06:09:49;;;;;;;4.90;4.60;;;2.70;99.90;;;;;;5043528;28;20223;-75
2024/01/04 06:12:16;;;;;;;4.38;4.07;;;2.70;99.90;;;;;;5041792;28;20227;-75
2024/01/04 06:14:43;;;;;;;4.72;4.43;;;2.70;99.90;;;;;;5041517;28;20206;-74
2024/01/04 06:17:10;;;;;;;4.88;4.53;;;2.70;99.90;;;;;;5040199;28;20241;-76
2024/01/04 06:19:37;;;;;;;4.68;4.38;;;2.70;99.90;;;;;;5041447;28;20223;-75
2024/01/04 06:22:04;;;;;;;4.95;4.65;;;2.70;99.90;;;;;;5042566;28;20732;-76
2024/01/04 06:24:33;;;;;;;4.85;4.45;;;2.70;99.90;;;;;;5041536;28;20207;-75
2024/01/04 06:27:00;;;;;;;4.60;4.30;;;2.60;99.90;;;;;;5038501;28;20223;-77
2024/01/04 06:29:27;;;;;;;4.57;4.28;;;2.60;99.90;;;;;;5042053;28;20203;-77
2024/01/04 06:31:54;;;;;;;4.45;4.15;;;2.60;99.90;;;;;;5041643;28;20231;-75
2024/01/04 06:34:21;;;;;;;4.55;4.25;;;2.60;99.90;;;;;;5039268;28;20602;-77
2024/01/04 06:36:48;;;;;;;4.40;4.10;;;2.60;99.90;;;;;;5039619;28;20222;-75
2024/01/04 06:39:15;;;;;;;4.90;4.60;;;2.60;99.90;;;;;;5039074;28;20703;-75
2024/01/04 06:41:45;;;;;;;4.55;4.25;;;2.70;99.90;;;;;;5041504;28;20799;-76
2024/01/04 06:44:12;;;;;;;4.18;3.95;;;2.70;99.90;;;;;;5039408;28;20294;-75
2024/01/04 06:46:39;;;;;;;4.63;4.32;;;2.70;99.90;;;;;;5041504;28;20195;-75
2024/01/04 06:49:06;;;;;;;5.20;4.80;;;2.70;99.90;;;;;;5039769;28;20203;-75
2024/01/04 06:51:33;;;;;;;5.03;4.72;;;2.60;99.90;;;;;;5040399;28;20357;-75
2024/01/04 06:54:00;;;;;;;4.57;4.28;;;2.60;99.90;;;;;;5038819;28;20792;-76
2024/01/04 06:56:27;;;;;;;4.40;4.10;;;2.60;99.90;;;;;;5042650;28;20229;-75
2024/01/04 06:58:56;;;;;;;4.72;4.43;;;2.60;99.90;;;;;;5038242;28;20223;-75
2024/01/04 07:01:23;;;;;;;4.97;4.57;;;2.70;99.90;;;;;;5038517;28;20234;-76
2024/01/04 07:03:51;;;;;;;5.18;4.78;;;2.70;99.90;;;;;;5038110;28;20234;-76
2024/01/04 07:06:18;;;;;;;5.10;4.70;;;2.70;99.90;;;;;;5045088;28;20245;-75
2024/01/04 07:08:45;;;;;;;5.63;5.15;;;2.70;99.90;;;;;;5042595;28;20237;-76
2024/01/04 07:11:12;;;;;;;5.53;5.13;;;2.70;99.90;;;;;;5041356;28;20222;-74
2024/01/04 07:13:39;;;;;;;6.68;6.07;;;2.70;99.90;;;;;;5037208;28;20221;-77
2024/01/04 07:16:09;;;;;;;5.68;5.28;;;2.70;99.90;;;;;;5040946;28;20230;-76
2024/01/04 07:18:37;;;;;;;6.40;5.90;;;2.60;99.90;;;;;;5039078;28;20227;-75
2024/01/04 07:21:05;;;;;;;6.32;5.80;;;2.60;99.90;;;;;;5039749;28;20227;-75
2024/01/04 07:23:32;;;;;;;6.03;5.55;;;2.60;99.90;;;;;;5048314;28;20222;-76
2024/01/04 07:25:59;;;;;;;5.30;4.90;;;2.60;99.90;;;;;;5047527;28;20194;-75
2024/01/04 07:28:26;;;;;;;6.53;6.03;;;2.60;99.90;;;;;;5036717;28;20784;-74
2024/01/04 07:30:53;;;;;;;6.57;5.97;;;2.70;99.90;;;;;;5039427;28;20230;-75
2024/01/04 07:33:23;;;;;;;6.38;5.88;;;2.70;99.90;;;;;;5040297;28;20215;-78
2024/01/04 07:35:50;;;;;;;6.68;6.13;;;2.70;99.90;;;;;;5038499;28;20980;-74
2024/01/04 07:38:17;;;;;;;6.38;5.88;;;2.70;99.90;;;;;;5039751;28;20937;-76
2024/01/04 07:40:44;;;;;;;6.28;5.78;;;2.70;99.90;;;;;;5039029;28;20230;-75
2024/01/04 07:43:11;;;;;;;6.68;6.18;;;2.70;99.90;;;;;;5038563;28;20227;-75
2024/01/04 07:45:38;;;;;;;6.22;5.63;;;2.70;99.90;;;;;;5038256;28;20191;-74
2024/01/04 07:48:06;;;;;;;6.85;6.30;;;2.80;99.90;;;;;;5039631;28;20222;-76
2024/01/04 07:50:35;;;;;;;7.20;6.60;;;2.80;99.90;;;;;;5039854;28;20242;-75
2024/01/04 07:53:02;;;;;;;6.30;5.82;;;2.80;99.90;;;;;;5038777;28;20219;-76
2024/01/04 07:55:29;;;;;;;6.20;5.70;;;2.80;99.90;;;;;;5038648;28;20213;-75
2024/01/04 07:57:56;;;;;;;5.90;5.50;;;2.90;99.90;;;;;;5037585;28;20672;-78
2024/01/04 08:00:23;;;;;;;6.30;5.80;;;2.90;99.90;;;;;;5034563;28;20230;-74
2024/01/04 08:02:51;;;;;;;6.22;5.72;;;2.90;99.90;;;;;;5038231;28;20219;-77
2024/01/04 08:05:18;;;;;;;6.72;6.22;;;2.90;99.90;;;;;;5045763;28;20199;-77
2024/01/04 08:07:47;;;;;;;6.32;5.72;;;2.80;99.90;;;;;;5037384;28;20239;-76
2024/01/04 08:10:14;;;;;;;5.07;4.72;;;2.90;99.90;;;;;;5037435;28;20845;-75
2024/01/04 08:12:41;;;;;;;5.70;5.30;;;2.90;99.90;;;;;;5036694;28;20219;-76
2024/01/04 08:15:09;;;;;;;6.20;5.70;;;3.00;99.90;;;;;;5029284;28;20226;-76
2024/01/04 08:17:37;;;;;;;5.32;4.93;;;3.10;99.90;;;;;;5031445;28;20226;-76
2024/01/04 08:20:04;;;;;;;5.90;5.40;;;3.10;99.90;;;;;;5036158;28;20253;-76
2024/01/04 08:22:32;;;;;;;6.05;5.55;;;3.20;99.90;;;;;;5035135;28;20260;-77
2024/01/04 08:25:00;;;;;;;6.32;5.82;;;3.50;99.90;;;;;;5034699;28;20837;-75
2024/01/04 08:27:27;;;;;;;6.90;6.40;;;4.40;99.90;;;;;;5034754;28;20218;-76
2024/01/04 08:29:54;;;;;;;6.05;5.55;;;5.40;99.90;;;;;;5035927;28;20258;-76
2024/01/04 08:32:21;;;;;;;6.35;5.80;;;6.30;99.90;;;;;;5036311;28;21023;-78
2024/01/04 08:34:48;;;;;;;6.38;5.85;;;7.20;99.90;;;;;;5032373;28;20200;-77
2024/01/04 08:37:18;;;;;;;7.03;6.43;;;7.90;99.90;;;;;;5034266;28;20223;-77
2024/01/04 08:39:45;;;;;;;6.15;5.68;;;8.40;99.90;;;;;;5034542;28;20219;-76
2024/01/04 08:42:13;;;;;;;6.97;6.38;;;9.00;99.90;;;;;;5032354;28;20218;-77
2024/01/04 08:44:41;;;;;;;6.68;6.07;;;9.50;99.90;;;;;;5033518;28;20334;-75
2024/01/04 08:47:08;;;;;;;6.68;6.10;;;9.80;99.90;;;;;;5036515;28;20235;-78
2024/01/04 08:49:35;;;;;;;7.40;6.70;;;10.20;99.90;;;;;;5034071;28;20250;-76
2024/01/04 08:52:03;;;;;;;7.38;6.75;;;10.50;99.90;;;;;;5033027;28;20219;-75
2024/01/04 08:54:30;;;;;;;6.82;6.22;;;10.90;99.90;;;;;;5032520;28;20787;-76
2024/01/04 08:56:57;;;;;;;9.05;7.45;;;11.30;99.90;;;;;;5037040;28;20226;-76
2024/01/04 08:59:25;;;;;;;7.93;7.22;;;11.60;99.90;;;;;;5030939;28;20227;-76
2024/01/04 09:01:52;;;;;;;8.45;7.65;;;12.00;99.90;;;;;;5039531;28;20297;-77
2024/01/04 09:04:20;;;;;;;7.97;7.15;;;12.40;99.90;;;;;;5037770;28;20249;-76
2024/01/04 09:06:47;;;;;;;7.85;6.93;;;12.70;99.90;;;;;;5037202;28;20196;-76
2024/01/04 09:09:14;;;;;;;7.18;6.47;;;13.00;99.90;;;;;;5033597;28;20235;-76
2024/01/04 09:11:42;;;;;;;7.45;6.57;;;13.10;99.90;;;;;;5036338;28;20223;-78
2024/01/04 09:14:12;;;;;;;9.18;6.05;;;13.10;99.90;;;;;;5035337;28;20227;-76
2024/01/04 09:16:43;;;;;;;6.35;5.82;;;13.50;99.90;;;;;;5035555;28;20276;-80
2024/01/04 09:19:14;;;;;;;6.38;5.80;;;14.00;99.90;;;;;;5038895;28;20219;-76
2024/01/04 09:21:42;;;;;;;6.35;5.75;;;14.90;99.90;;;;;;5040745;28;20207;-75
2024/01/04 09:24:09;;;;;;;6.35;5.82;;;15.80;99.90;;;;;;5040519;28;20250;-76
2024/01/04 09:26:40;;;;;;;5.70;5.30;;;16.70;99.90;;;;;;5041947;28;20869;-76
2024/01/04 09:29:07;;;;;;;5.72;5.22;;;17.60;99.90;;;;;;5037731;28;20254;-75
2024/01/04 09:31:34;;;;;;;6.03;5.43;;;18.90;99.90;;;;;;5039646;28;20231;-76
2024/01/04 09:34:03;;;;;;;6.32;5.60;;;20.00;99.90;;;;;;5038184;28;20306;-77
2024/01/04 09:36:30;;;;;;;6.03;5.43;;;20.50;99.90;;;;;;5043092;28;20758;-77
2024/01/04 09:38:57;;;;;;;5.88;5.38;;;20.90;99.90;;;;;;5041683;28;20310;-77
2024/01/04 09:41:28;;;;;;;5.88;5.38;;;21.60;99.90;;;;;;5038250;28;20693;-76
2024/01/04 09:44:00;;;;;;;6.30;5.40;;;22.20;99.90;;;;;;5039001;28;20227;-78
2024/01/04 09:46:32;;;;;;;5.60;4.97;;;22.20;99.90;;;;;;5038992;28;20287;-75
2024/01/04 09:49:00;;;;;;;5.53;5.10;;;22.40;99.90;;;;;;5034772;28;20218;-76
2024/01/04 09:51:33;;;;;;;5.78;5.22;;;22.50;99.90;;;;;;5036990;28;20222;-77
2024/01/04 09:54:01;;;;;;;6.20;5.20;;;22.70;99.70;;;;;;5036129;28;20230;-76
2024/01/04 09:56:29;;;;;;;5.78;5.22;;;22.50;98.40;;;;;;5039291;28;20207;-77
2024/01/04 09:58:57;;;;;;;6.45;5.85;;;22.10;96.50;;;;;;5039932;28;20214;-79
2024/01/04 10:01:28;;;;;;;6.05;5.55;;;21.60;96.80;;;;;;5053598;28;20822;-76
2024/01/04 10:04:00;;;;;;;6.03;5.43;;;21.20;97.20;;;;;;5038550;28;20234;-77
2024/01/04 10:06:32;;;;;;;5.82;5.32;;;19.80;97.50;;;;;;5043656;28;20298;-76
2024/01/04 10:09:12;;;;;;;9.32;5.80;;;18.00;99.90;;;;;;5034706;28;20261;-77
2024/01/04 10:11:45;;;;;;;6.40;5.80;;;16.50;99.90;;;;;;5038558;28;20785;-76
2024/01/04 10:14:13;;;;;;;8.48;6.55;;;15.40;99.90;;;;;;5035397;28;20596;-77
2024/01/04 10:16:41;;;;;;;7.15;6.47;;;14.50;99.90;;;;;;5039838;28;20847;-78
2024/01/04 10:19:10;;;;;;;6.25;5.68;;;13.90;99.90;;;;;;5037321;28;20219;-77
2024/01/04 10:21:38;;;;;;;6.35;5.75;;;13.70;99.90;;;;;;5037824;28;20318;-77
2024/01/04 10:24:06;;;;;;;6.00;5.40;;;13.70;99.90;;;;;;5036732;28;21124;-78
2024/01/04 10:26:33;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;5036164;28;20286;-77
2024/01/04 10:29:00;;;;;;;6.05;5.47;;;13.80;99.90;;;;;;5037824;28;20254;-77
2024/01/04 10:31:28;;;;;;;5.75;5.25;;;13.70;99.90;;;;;;5039639;28;20752;-77
2024/01/04 10:33:58;;;;;;;6.20;5.70;;;13.70;99.90;;;;;;5037797;28;20222;-78
2024/01/04 10:36:28;;;;;;;5.65;5.15;;;13.90;99.90;;;;;;5040995;28;20307;-78
2024/01/04 10:38:58;;;;;;;6.07;5.47;;;14.20;99.90;;;;;;5039085;28;20246;-76
2024/01/04 10:41:28;;;;;;;5.95;5.45;;;14.40;99.90;;;;;;5039410;28;20254;-77
2024/01/04 10:44:05;;;;;;;6.35;5.75;;;14.50;99.90;;;;;;5033887;28;20609;-77
2024/01/04 10:46:34;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;5039379;28;20199;-76
2024/01/04 10:49:01;;;;;;;6.35;5.75;;;14.30;99.90;;;;;;5035493;28;20242;-77
2024/01/04 10:51:31;;;;;;;7.05;5.90;;;14.10;99.90;;;;;;5039120;28;20227;-77
2024/01/04 10:54:01;;;;;;;5.88;5.10;;;13.80;99.90;;;;;;5037917;28;20309;-77
2024/01/04 10:56:30;;;;;;;5.88;5.38;;;13.80;99.90;;;;;;5039727;28;20286;-76
2024/01/04 10:59:00;;;;;;;6.13;5.53;;;13.60;99.90;;;;;;5047039;28;20597;-77
2024/01/04 11:01:28;;;;;;;5.97;5.47;;;13.70;99.90;;;;;;5037366;28;20645;-77
2024/01/04 11:03:56;;;;;;;6.35;5.82;;;13.80;99.90;;;;;;5036268;28;20233;-77
2024/01/04 11:06:23;;;;;;;6.40;5.80;;;13.50;99.90;;;;;;5038281;28;20230;-75
2024/01/04 11:08:51;;;;;;;7.68;6.97;;;13.10;99.90;;;;;;5039359;28;20301;-76
2024/01/04 11:11:21;;;;;;;5.95;5.45;;;12.80;99.90;;;;;;5040105;28;20227;-76
2024/01/04 11:13:48;;;;;;;5.85;5.30;;;12.70;99.90;;;;;;5033368;28;20219;-77
2024/01/04 11:16:32;;;;;;;6.15;5.65;;;12.80;99.90;;;;;;5038614;28;20261;-77
2024/01/04 11:19:12;;;;;;;5.85;5.25;;;13.10;99.90;;;;;;5035870;28;20775;-77
2024/01/04 11:22:07;;;;;;;6.63;6.00;;;12.70;99.90;;;;;;5036734;28;20222;-77
2024/01/04 11:24:43;;;;;;;6.47;5.88;;;12.60;99.90;;;;;;5035633;28;20234;-76
2024/01/04 11:27:14;;;;;;;6.95;6.28;;;12.40;99.90;;;;;;5037589;28;20802;-76
2024/01/04 11:29:42;;;;;;;6.00;5.50;;;12.30;99.90;;;;;;5034569;28;20233;-76
2024/01/04 11:32:09;;;;;;;5.82;5.18;;;12.50;99.90;;;;;;5036161;28;20286;-76
2024/01/04 11:34:36;;;;;;;6.05;5.55;;;12.90;99.90;;;;;;5034927;28;20226;-76
2024/01/04 11:37:10;;;;;;;6.72;6.13;;;13.10;99.90;;;;;;5035950;28;20223;-76
2024/01/04 11:39:54;;;;;;;6.55;5.95;;;13.30;99.90;;;;;;5032480;28;20233;-77
2024/01/04 11:42:35;;;;;;;6.30;5.72;;;13.30;99.90;;;;;;5034475;28;20203;-76
2024/01/04 11:45:05;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;5035155;28;20735;-76
2024/01/04 11:47:37;;;;;;;6.72;5.97;;;12.80;99.90;;;;;;5034978;28;20265;-74
2024/01/04 11:50:14;;;;;;;6.05;5.55;;;12.80;99.90;;;;;;5034046;28;20265;-76
2024/01/04 11:52:41;;;;;;;5.82;5.32;;;12.70;99.90;;;;;;5034936;28;20202;-76
2024/01/04 11:55:08;;;;;;;6.13;5.53;;;12.90;99.90;;;;;;5040209;28;20207;-76
2024/01/04 11:57:39;;;;;;;5.55;5.05;;;12.90;99.90;;;;;;5040368;28;20234;-75
2024/01/04 12:00:16;;;;;;;5.82;5.18;;;13.20;99.90;;;;;;5032160;28;20245;-76
2024/01/04 12:02:43;;;;;;;5.93;5.43;;;13.30;99.90;;;;;;5035691;28;20202;-76
2024/01/04 12:05:10;;;;;;;5.63;5.13;;;13.00;99.90;;;;;;5035564;28;20942;-75
2024/01/04 12:07:38;;;;;;;7.30;5.30;;;13.10;99.90;;;;;;5035958;28;20209;-77
2024/01/04 12:10:06;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;5033289;28;20238;-75
2024/01/04 12:12:33;;;;;;;6.18;5.57;;;13.40;99.90;;;;;;5031983;28;20195;-76
2024/01/04 12:15:03;;;;;;;5.57;5.07;;;13.60;99.90;;;;;;5033396;28;20249;-76
2024/01/04 12:17:32;;;;;;;5.78;5.28;;;13.80;99.90;;;;;;5034296;28;20218;-75
2024/01/04 12:19:59;;;;;;;6.10;5.05;;;13.70;99.90;;;;;;5031934;28;20309;-77
2024/01/04 12:22:27;;;;;;;5.32;4.82;;;13.40;99.90;;;;;;5031370;28;20202;-76
2024/01/04 12:24:55;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;5032576;28;20250;-77
2024/01/04 12:27:22;;;;;;;5.03;4.57;;;13.40;99.90;;;;;;5035087;28;20199;-76
2024/01/04 12:29:50;;;;;;;5.07;4.68;;;13.60;99.90;;;;;;5034257;28;20226;-76
2024/01/04 12:32:18;;;;;;;5.57;4.82;;;13.50;99.90;;;;;;5037240;28;20940;-78
2024/01/04 12:34:46;;;;;;;5.65;5.15;;;13.60;99.90;;;;;;5030994;28;20234;-76
2024/01/04 12:37:18;;;;;;;5.43;4.93;;;13.40;99.90;;;;;;5029572;28;20219;-75
2024/01/04 12:39:45;;;;;;;5.13;4.72;;;13.50;99.90;;;;;;5029385;28;20234;-74
2024/01/04 12:42:13;;;;;;;5.32;4.55;;;13.50;99.90;;;;;;5035057;28;20378;-77
2024/01/04 12:44:40;;;;;;;6.10;4.97;;;13.40;99.90;;;;;;5036750;28;20223;-74
2024/01/04 12:47:09;;;;;;;5.35;4.85;;;13.40;99.90;;;;;;5037976;28;20206;-77
2024/01/04 12:49:40;;;;;;;5.57;4.90;;;13.30;99.90;;;;;;5037193;28;20246;-75
2024/01/04 12:52:12;;;;;;;4.93;4.50;;;13.30;99.90;;;;;;5039646;28;20211;-75
2024/01/04 12:54:40;;;;;;;5.30;4.88;;;13.30;99.90;;;;;;5051335;28;20229;-77
2024/01/04 12:57:07;;;;;;;5.10;4.70;;;13.20;99.90;;;;;;5044663;28;20217;-75