Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:38;;;;;;;0.50;0.33;;;14.80;99.90;;;;;;5054323;28;20437;-77
2022/10/27 00:03:05;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5054737;28;20431;-78
2022/10/27 00:05:34;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5056867;28;20536;-77
2022/10/27 00:08:00;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5065549;28;20477;-78
2022/10/27 00:10:27;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5066621;28;20473;-77
2022/10/27 00:12:54;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5064575;28;20517;-77
2022/10/27 00:15:21;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5065142;28;20552;-78
2022/10/27 00:17:49;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5066091;28;20524;-78
2022/10/27 00:20:16;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5065798;28;20469;-78
2022/10/27 00:22:43;;;;;;;0.50;0.37;;;14.80;99.90;;;;;;5066113;28;20871;-77
2022/10/27 00:25:10;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5065528;28;20814;-77
2022/10/27 00:27:36;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5066036;28;20557;-78
2022/10/27 00:30:04;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5066175;28;20437;-77
2022/10/27 00:32:30;;;;;;;6.30;2.50;;;14.90;99.90;;;;;;5066605;28;20443;-78
2022/10/27 00:34:59;;;;;;;0.50;0.47;;;14.90;99.90;;;;;;5064550;28;20548;-77
2022/10/27 00:37:25;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5065648;28;20472;-77
2022/10/27 00:39:52;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5066852;28;20965;-77
2022/10/27 00:42:19;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5064419;28;20815;-77
2022/10/27 00:44:47;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5067195;28;20463;-77
2022/10/27 00:47:22;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5070127;28;20468;-77
2022/10/27 00:49:55;;;;;;;0.50;0.47;;;14.90;99.90;;;;;;5070508;28;20484;-77
2022/10/27 00:52:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5070517;28;20544;-78
2022/10/27 00:55:02;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5068758;28;20986;-77
2022/10/27 00:57:30;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5067985;28;20810;-77
2022/10/27 00:59:58;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5058196;28;20445;-77
2022/10/27 01:02:25;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5057461;28;20437;-77
2022/10/27 01:04:56;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5055947;28;20468;-76
2022/10/27 01:07:25;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5056969;28;20468;-77
2022/10/27 01:09:52;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5057018;28;20463;-77
2022/10/27 01:12:19;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5055950;28;20940;-77
2022/10/27 01:14:47;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5055926;28;20475;-78
2022/10/27 01:17:30;;;;;;;0.80;0.73;;;15.00;99.90;;;;;;5055715;28;20444;-78
2022/10/27 01:20:30;;;;;;;0.50;0.37;;;15.00;99.90;;;;;;5056674;28;20899;-77
2022/10/27 01:23:02;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5056245;28;20524;-77
2022/10/27 01:25:58;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5055673;28;20512;-78
2022/10/27 01:29:00;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5052336;28;20481;-78
2022/10/27 01:31:32;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;4987668;28;20440;-78
2022/10/27 01:34:07;;;;;;;7.97;6.47;;;15.00;99.90;;;;;;5055197;28;20456;-77
2022/10/27 01:36:37;;;;;;;2.43;0.93;;;14.90;99.90;;;;;;5054872;28;20528;-77
2022/10/27 01:39:11;;;;;;;0.80;0.77;;;15.00;99.90;;;;;;5055866;28;20445;-77
2022/10/27 01:41:43;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5054920;28;20436;-77
2022/10/27 01:44:17;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5055398;28;20449;-77
2022/10/27 01:46:47;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5054992;28;20547;-77
2022/10/27 01:49:14;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5054905;28;20531;-76
2022/10/27 01:51:40;;;;;;;0.50;0.37;;;14.90;99.90;;;;;;5055120;28;20803;-77
2022/10/27 01:54:07;;;;;;;3.13;0.87;;;14.90;99.90;;;;;;5054407;28;20483;-77
2022/10/27 01:56:49;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5054063;28;20973;-77
2022/10/27 01:59:37;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5054593;28;20798;-77
2022/10/27 02:02:16;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5054591;28;20942;-77
2022/10/27 02:04:53;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5054463;28;20456;-77
2022/10/27 02:07:28;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5054120;28;20480;-77
2022/10/27 02:10:00;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5054575;28;20466;-77
2022/10/27 02:12:30;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5054903;28;20578;-77
2022/10/27 02:14:59;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5054228;28;20465;-77
2022/10/27 02:17:33;;;;;;;0.97;0.67;;;14.80;99.90;;;;;;5054552;28;20856;-77
2022/10/27 02:20:03;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5054360;28;20438;-76
2022/10/27 02:22:32;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5053676;28;20447;-77
2022/10/27 02:25:00;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5054243;28;20461;-77
2022/10/27 02:27:34;;;;;;;3.27;1.30;;;14.80;99.90;;;;;;5054540;28;20511;-77
2022/10/27 02:30:03;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5054592;28;20792;-77
2022/10/27 02:32:32;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5054318;28;20469;-77
2022/10/27 02:34:59;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5053331;28;20548;-76
2022/10/27 02:37:30;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5054198;28;20795;-78
2022/10/27 02:39:57;;;;;;;0.50;0.47;;;14.80;99.90;;;;;;5054112;28;20943;-77
2022/10/27 02:42:24;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5053961;28;20437;-78
2022/10/27 02:44:50;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5053589;28;20457;-77
2022/10/27 02:47:17;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5053838;28;20975;-77
2022/10/27 02:49:45;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5053502;28;20539;-78
2022/10/27 02:52:12;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5054137;28;20441;-77
2022/10/27 02:54:39;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5053234;28;20473;-78
2022/10/27 02:57:06;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5053745;28;20491;-78
2022/10/27 02:59:33;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5053679;28;20524;-77
2022/10/27 03:02:00;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5053757;28;20433;-77
2022/10/27 03:04:27;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5053503;28;20548;-77
2022/10/27 03:06:55;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5053456;28;20469;-77
2022/10/27 03:09:22;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5052366;28;20441;-78
2022/10/27 03:11:49;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5054125;28;20988;-77
2022/10/27 03:14:15;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5052947;28;20572;-77
2022/10/27 03:16:42;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5049815;28;20552;-78
2022/10/27 03:19:09;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5041669;28;20445;-78
2022/10/27 03:21:36;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5050461;28;20444;-78
2022/10/27 03:24:05;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5054365;28;20544;-78
2022/10/27 03:26:31;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5053998;28;20953;-78
2022/10/27 03:28:58;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5054001;28;20876;-77
2022/10/27 03:31:25;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5054040;28;20806;-78
2022/10/27 03:33:52;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5053505;28;20544;-76
2022/10/27 03:36:19;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5039595;28;20782;-78
2022/10/27 03:38:46;;;;;;;0.50;0.37;;;14.80;99.90;;;;;;5033475;28;20434;-78
2022/10/27 03:41:14;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5033171;28;21128;-78
2022/10/27 03:43:40;;;;;;;0.83;0.77;;;14.80;99.90;;;;;;5033407;28;20466;-79
2022/10/27 03:46:09;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5032888;28;20517;-78
2022/10/27 03:48:36;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5034319;28;20851;-78
2022/10/27 03:51:03;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5033502;28;20445;-77
2022/10/27 03:53:30;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5032433;28;20480;-78
2022/10/27 03:55:56;;;;;;;0.50;0.33;;;14.80;99.90;;;;;;5033236;28;20827;-78
2022/10/27 03:58:25;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5033251;28;20438;-78
2022/10/27 04:00:51;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5033637;28;20522;-78
2022/10/27 04:03:18;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5032664;28;20466;-78
2022/10/27 04:05:49;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5033504;28;20528;-78
2022/10/27 04:08:16;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5034163;28;20481;-78
2022/10/27 04:10:42;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5034287;28;20446;-77
2022/10/27 04:13:11;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5035179;28;20418;-78
2022/10/27 04:15:39;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5032213;28;20843;-77
2022/10/27 04:18:06;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5032344;28;20442;-77
2022/10/27 04:20:33;;;;;;;0.50;0.37;;;14.70;99.90;;;;;;5033060;28;20450;-77
2022/10/27 04:23:01;;;;;;;0.50;0.33;;;14.70;99.90;;;;;;5034070;28;20533;-77
2022/10/27 04:25:28;;;;;;;1.17;1.07;;;14.80;99.90;;;;;;5033393;28;20431;-77
2022/10/27 04:28:01;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5036519;28;20569;-78
2022/10/27 04:30:28;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5033473;28;20533;-78
2022/10/27 04:32:56;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5033441;28;20468;-77
2022/10/27 04:35:22;;;;;;;0.50;0.33;;;14.80;99.90;;;;;;5032869;28;20524;-77
2022/10/27 04:37:49;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5032695;28;20442;-78
2022/10/27 04:40:16;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5033457;28;20506;-77
2022/10/27 04:42:45;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5033934;28;20465;-78
2022/10/27 04:45:12;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5033257;28;20524;-77
2022/10/27 04:47:39;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5035090;28;20559;-79
2022/10/27 04:50:08;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;5042889;28;20983;-78
2022/10/27 04:52:35;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5033444;28;21012;-77
2022/10/27 04:55:01;;;;;;;0.50;0.33;;;14.50;99.90;;;;;;5040071;28;20542;-79
2022/10/27 04:57:28;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5050692;28;20441;-77
2022/10/27 04:59:55;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5054535;28;20443;-78
2022/10/27 05:02:22;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053712;28;20591;-78
2022/10/27 05:04:49;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053561;28;20806;-77
2022/10/27 05:07:17;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053174;28;20436;-78
2022/10/27 05:09:44;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5052984;28;20854;-77
2022/10/27 05:12:10;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053380;28;20527;-77
2022/10/27 05:14:37;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5053382;28;20543;-77
2022/10/27 05:17:04;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053337;28;20495;-77
2022/10/27 05:19:31;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5053998;28;20536;-77
2022/10/27 05:21:58;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5052963;28;20906;-78
2022/10/27 05:24:26;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5053081;28;20543;-78
2022/10/27 05:26:53;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5053796;28;20437;-77
2022/10/27 05:29:19;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5053364;28;20567;-78
2022/10/27 05:31:46;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5054853;28;20452;-78
2022/10/27 05:34:13;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5055368;28;20456;-77
2022/10/27 05:36:40;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5056947;28;20833;-78
2022/10/27 05:39:07;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5056597;28;20532;-77
2022/10/27 05:41:35;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5057450;28;20536;-77
2022/10/27 05:44:02;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5057405;28;21046;-78
2022/10/27 05:46:28;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5056780;28;20441;-77
2022/10/27 05:48:55;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5062627;28;20959;-78
2022/10/27 05:51:22;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5066817;28;20499;-78
2022/10/27 05:53:50;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5065311;28;20481;-77
2022/10/27 05:56:17;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5058451;28;20437;-78
2022/10/27 05:58:45;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5056159;28;20494;-78
2022/10/27 06:01:12;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5055657;28;20532;-78
2022/10/27 06:03:39;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5055855;28;20504;-77
2022/10/27 06:06:06;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5055580;28;20520;-78
2022/10/27 06:08:33;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5056739;28;20484;-77
2022/10/27 06:11:01;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5057442;28;20445;-78
2022/10/27 06:13:28;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5057174;28;20897;-77
2022/10/27 06:15:57;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5055130;28;20437;-77
2022/10/27 06:18:24;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5055003;28;20437;-77
2022/10/27 06:20:51;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5055033;28;20439;-77
2022/10/27 06:23:18;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5055440;28;20461;-77
2022/10/27 06:25:45;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5054404;28;20443;-78
2022/10/27 06:28:11;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5055487;28;20433;-77
2022/10/27 06:30:38;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5054929;28;20795;-77
2022/10/27 06:33:06;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5054952;28;20437;-78
2022/10/27 06:35:33;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5054171;28;20822;-77
2022/10/27 06:38:00;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5054768;28;20970;-77
2022/10/27 06:40:27;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5055189;28;20479;-78
2022/10/27 06:42:54;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5054686;28;20441;-77
2022/10/27 06:45:20;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5055623;28;20556;-77
2022/10/27 06:47:56;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5054973;28;20441;-77
2022/10/27 06:50:24;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5054236;28;20563;-77
2022/10/27 06:52:51;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5054259;28;21002;-77
2022/10/27 06:55:18;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5054167;28;20431;-77
2022/10/27 06:57:45;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5055115;28;20445;-77
2022/10/27 07:00:13;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5054806;28;20869;-77
2022/10/27 07:02:39;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5054642;28;20443;-77
2022/10/27 07:05:07;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5054638;28;20465;-77
2022/10/27 07:07:36;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5054191;28;20967;-78
2022/10/27 07:10:04;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5054577;28;20473;-76
2022/10/27 07:12:31;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5054615;28;20441;-77
2022/10/27 07:14:58;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5053283;28;20464;-77
2022/10/27 07:17:25;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5054120;28;20443;-77
2022/10/27 07:19:51;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5054220;28;20445;-77
2022/10/27 07:22:18;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5054651;28;20968;-76
2022/10/27 07:24:47;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5053625;28;20520;-77
2022/10/27 07:27:13;;;;;;;0.50;0.33;;;17.50;99.90;;;;;;5055135;28;20810;-77
2022/10/27 07:29:40;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5055061;28;20484;-77
2022/10/27 07:32:07;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5054343;28;20446;-78
2022/10/27 07:34:34;;;;;;;0.67;0.67;;;19.70;99.90;;;;;;5054265;28;20879;-77
2022/10/27 07:37:01;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5055440;28;20441;-77
2022/10/27 07:39:27;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5054947;28;20539;-77
2022/10/27 07:41:56;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5054219;28;20437;-77
2022/10/27 07:44:22;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5054846;28;20463;-77
2022/10/27 07:46:49;;;;;;;1.60;1.17;;;22.60;99.90;;;;;;5054492;28;20445;-78
2022/10/27 07:49:16;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5054922;28;20552;-78
2022/10/27 07:51:43;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5061485;28;20532;-77
2022/10/27 07:54:10;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5059885;28;21045;-77
2022/10/27 07:56:37;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5056131;28;20447;-78
2022/10/27 07:59:05;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5053115;28;20823;-77
2022/10/27 08:01:32;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5053452;28;20512;-78
2022/10/27 08:03:59;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;5052959;28;20463;-77
2022/10/27 08:06:26;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5052452;28;20520;-77
2022/10/27 08:08:53;;;;;;;0.50;0.40;;;26.10;99.90;;;;;;5052659;28;20986;-77
2022/10/27 08:11:21;;;;;;;0.53;0.37;;;26.50;94.80;;;;;;5052450;28;20447;-75
2022/10/27 08:13:48;;;;;;;0.50;0.30;;;26.70;92.80;;;;;;5051377;28;20460;-78
2022/10/27 08:16:16;;;;;;;0.50;0.30;;;27.30;91.80;;;;;;5051049;28;20526;-75
2022/10/27 08:18:43;;;;;;;0.50;0.37;;;27.60;88.30;;;;;;5053392;28;20528;-77
2022/10/27 08:21:10;;;;;;;0.50;0.30;;;27.20;88.50;;;;;;5053342;28;20524;-77
2022/10/27 08:23:37;;;;;;;0.50;0.30;;;27.30;87.50;;;;;;5052762;28;20465;-78
2022/10/27 08:26:04;;;;;;;0.50;0.30;;;27.30;86.60;;;;;;5051349;28;20435;-78
2022/10/27 08:28:30;;;;;;;0.50;0.30;;;27.10;86.60;;;;;;5051754;28;20448;-77
2022/10/27 08:30:58;;;;;;;0.50;0.30;;;26.50;90.00;;;;;;5051363;28;20469;-77
2022/10/27 08:33:26;;;;;;;0.50;0.30;;;26.80;88.30;;;;;;5051243;28;20464;-77
2022/10/27 08:35:53;;;;;;;0.50;0.30;;;27.20;85.40;;;;;;5051471;28;20480;-77
2022/10/27 08:38:20;;;;;;;0.50;0.30;;;27.20;84.40;;;;;;5051824;28;20893;-77
2022/10/27 08:41:13;;;;;;;0.50;0.30;;;27.50;85.70;;;;;;5050891;28;20525;-77
2022/10/27 08:44:03;;;;;;;0.50;0.30;;;28.70;80.70;;;;;;5051249;28;20978;-77
2022/10/27 08:46:38;;;;;;;11.33;0.80;;;28.80;79.50;;;;;;5039387;28;20445;-77
2022/10/27 08:49:14;;;;;;;0.50;0.30;;;29.00;77.10;;;;;;5051171;28;20566;-77
2022/10/27 08:51:43;;;;;;;0.50;0.40;;;29.60;75.80;;;;;;5051645;28;20448;-76
2022/10/27 08:54:11;;;;;;;0.50;0.30;;;29.50;73.80;;;;;;5050949;28;20475;-77
2022/10/27 08:56:41;;;;;;;0.60;0.40;;;28.70;75.00;;;;;;5051679;28;20888;-76
2022/10/27 08:59:14;;;;;;;0.50;0.30;;;27.90;76.50;;;;;;5051772;28;20437;-77
2022/10/27 09:01:49;;;;;;;0.50;0.30;;;28.10;77.00;;;;;;5051515;28;20946;-77
2022/10/27 09:04:43;;;;;;;0.63;0.57;;;27.30;78.10;;;;;;5050534;28;20464;-76
2022/10/27 09:07:18;;;;;;;0.50;0.30;;;27.10;79.80;;;;;;5054536;28;20441;-77
2022/10/27 09:09:53;;;;;;;0.50;0.40;;;26.50;80.90;;;;;;5055817;28;20552;-77
2022/10/27 09:12:53;;;;;;;0.50;0.40;;;25.90;83.20;;;;;;5100951;22;20998;-78
2022/10/27 09:15:36;;;;;;;0.50;0.30;;;25.20;85.60;;;;;;5090260;28;20427;-78
2022/10/27 09:18:09;;;;;;;16.30;9.23;;;24.80;87.90;;;;;;5095464;28;20451;-78
2022/10/27 09:20:42;;;;;;;0.50;0.30;;;24.70;89.00;;;;;;5095614;28;20776;-78
2022/10/27 09:23:13;;;;;;;0.50;0.30;;;24.30;89.80;;;;;;5074939;28;20420;-76
2022/10/27 09:25:41;;;;;;;1.00;0.63;;;23.50;90.90;;;;;;5075692;28;20514;-77
2022/10/27 09:28:16;;;;;;;0.50;0.40;;;23.10;94.00;;;;;;5075911;28;20523;-78
2022/10/27 09:30:45;;;;;;;0.80;0.80;;;23.00;97.40;;;;;;5075335;28;20459;-77
2022/10/27 09:33:16;;;;;;;0.50;0.40;;;22.90;99.40;;;;;;5075336;28;20442;-77
2022/10/27 09:35:44;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5074764;28;20443;-78
2022/10/27 09:38:15;;;;;;;0.60;0.50;;;22.40;99.90;;;;;;5075340;28;20448;-77
2022/10/27 09:40:42;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5075033;28;20436;-74
2022/10/27 09:43:10;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5074622;28;20500;-78
2022/10/27 09:45:37;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5074619;28;20432;-77
2022/10/27 09:48:07;;;;;;;3.17;2.93;;;22.10;99.90;;;;;;5075149;28;20442;-79
2022/10/27 09:50:44;;;;;;;1.33;1.30;;;22.20;99.90;;;;;;5075036;28;20475;-78
2022/10/27 09:53:43;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5075483;28;20530;-78
2022/10/27 09:56:14;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5075215;28;20519;-78
2022/10/27 09:58:49;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5074896;28;20458;-78
2022/10/27 10:01:16;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5076265;28;20513;-77
2022/10/27 10:03:59;;;;;;;14.43;13.13;;;22.30;99.90;;;;;;5079835;28;20446;-78
2022/10/27 10:06:30;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5080137;28;20420;-77
2022/10/27 10:09:16;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5080225;28;20440;-77
2022/10/27 10:11:43;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5079488;28;20466;-75
2022/10/27 10:14:21;;;;;;;0.67;0.67;;;22.20;99.90;;;;;;5077629;28;21014;-77
2022/10/27 10:16:48;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5074786;28;20444;-77
2022/10/27 10:19:18;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5075681;28;20436;-76
2022/10/27 10:21:48;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5077483;28;20996;-76
2022/10/27 10:24:22;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5074181;28;20436;-78
2022/10/27 10:26:52;;;;;;;0.60;0.40;;;22.40;99.90;;;;;;5079959;28;20440;-78
2022/10/27 10:29:27;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5077250;28;20467;-78
2022/10/27 10:32:09;;;;;;;0.97;0.87;;;22.50;99.90;;;;;;5074604;28;20466;-77
2022/10/27 10:34:36;;;;;;;0.60;0.50;;;22.60;99.90;;;;;;5074250;28;20456;-77
2022/10/27 10:37:03;;;;;;;2.10;0.97;;;22.40;99.90;;;;;;5074640;28;20955;-78
2022/10/27 10:39:36;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5074716;28;20809;-78
2022/10/27 10:42:15;;;;;;;1.03;0.50;;;22.80;99.90;;;;;;5073526;28;20836;-77
2022/10/27 10:44:42;;;;;;;0.70;0.50;;;23.20;99.90;;;;;;5074142;28;20440;-77
2022/10/27 10:47:23;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;5074201;28;20464;-77
2022/10/27 10:49:53;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5073592;28;20662;-76
2022/10/27 10:52:23;;;;;;;3.07;0.90;;;24.00;99.90;;;;;;5076347;28;20466;-76
2022/10/27 10:54:52;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5074409;28;20434;-76
2022/10/27 10:57:29;;;;;;;1.63;0.97;;;24.20;99.90;;;;;;5074382;28;20432;-79
2022/10/27 10:59:57;;;;;;;0.70;0.50;;;24.20;99.90;;;;;;5074010;28;20442;-73
2022/10/27 11:02:28;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5074082;28;20469;-77
2022/10/27 11:04:57;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5073441;28;20428;-76
2022/10/27 11:07:26;;;;;;;0.67;0.63;;;24.20;99.90;;;;;;5073259;28;20481;-76
2022/10/27 11:09:59;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5073393;28;20473;-77
2022/10/27 11:12:32;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5073976;28;20476;-76
2022/10/27 11:15:04;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5073957;28;20472;-76
2022/10/27 11:17:34;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5073552;28;20474;-76
2022/10/27 11:20:04;;;;;;;0.50;0.40;;;24.30;99.90;;;;;;5073060;28;20429;-77
2022/10/27 11:22:32;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5074877;28;20547;-77
2022/10/27 11:25:05;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5073682;28;20727;-79
2022/10/27 11:27:41;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5075261;28;20527;-78
2022/10/27 11:30:20;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5074734;28;20455;-78
2022/10/27 11:32:53;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5074599;28;20456;-77
2022/10/27 11:35:26;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5074765;28;20530;-78
2022/10/27 11:37:58;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5074940;28;20516;-76
2022/10/27 11:40:33;;;;;;;1.80;0.53;;;24.00;99.90;;;;;;5073946;28;20432;-78
2022/10/27 11:43:05;;;;;;;0.70;0.60;;;24.10;99.90;;;;;;5073680;28;20961;-78
2022/10/27 11:45:40;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5074486;28;21036;-78
2022/10/27 11:48:12;;;;;;;1.23;0.40;;;23.80;99.90;;;;;;5077790;28;20496;-78
2022/10/27 11:50:42;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5073661;28;20476;-78
2022/10/27 11:53:10;;;;;;;1.23;1.17;;;23.40;99.90;;;;;;5073501;28;20750;-76
2022/10/27 11:55:49;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5072463;28;20436;-77
2022/10/27 11:58:26;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5073212;28;20430;-77
2022/10/27 12:01:06;;;;;;;1.60;1.17;;;23.10;99.90;;;;;;5072583;28;20431;-77
2022/10/27 12:03:52;;;;;;;0.50;0.33;;;23.20;99.90;;;;;;5072551;28;20440;-79
2022/10/27 12:06:28;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5073000;28;20432;-77
2022/10/27 12:09:04;;;;;;;0.50;0.33;;;23.10;99.90;;;;;;5072561;28;20910;-74
2022/10/27 12:11:46;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5072338;28;20476;-76
2022/10/27 12:14:22;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5071592;28;21238;-77
2022/10/27 12:16:55;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;5071979;28;20840;-77
2022/10/27 12:19:27;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5071579;28;20939;-77
2022/10/27 12:22:01;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5072012;28;20536;-77
2022/10/27 12:24:32;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5071382;28;20432;-77
2022/10/27 12:27:05;;;;;;;1.53;1.43;;;23.10;99.90;;;;;;5071791;28;20451;-77
2022/10/27 12:29:36;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5071947;28;20528;-77
2022/10/27 12:32:11;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5071702;28;20476;-77
2022/10/27 12:34:44;;;;;;;0.50;0.40;;;22.90;99.90;;;;;;5071050;28;20531;-76
2022/10/27 12:37:17;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5072056;28;20424;-77
2022/10/27 12:39:50;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5071700;28;20440;-76
2022/10/27 12:42:28;;;;;;;0.83;0.83;;;23.10;99.90;;;;;;5071030;28;20456;-77
2022/10/27 12:45:02;;;;;;;1.10;0.70;;;23.10;99.90;;;;;;5071544;28;20432;-77
2022/10/27 12:47:47;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5072310;28;20511;-77
2022/10/27 12:50:29;;;;;;;0.50;0.33;;;23.30;99.90;;;;;;5071671;28;20431;-76
2022/10/27 12:53:03;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5071585;28;20476;-76
2022/10/27 12:55:45;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5071628;28;20443;-76
2022/10/27 12:58:23;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5072818;28;20793;-78
2022/10/27 13:00:55;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5073093;28;20951;-78