Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:31;;;;;;;4.50;3.75;;;;;;;17.63;72.59;98570.09;4945370;28;20361;-72
2023/09/14 00:02:56;;;;;;;4.20;3.80;;;;;;;17.58;72.04;98553.78;4977252;28;20041;-72
2023/09/14 00:05:22;;;;;;;4.78;3.67;;;;;;;17.56;72.40;98569.59;4995106;28;20027;-74
2023/09/14 00:07:47;;;;;;;3.70;3.30;;;;;;;17.55;72.38;98568.78;4961432;28;20042;-72
2023/09/14 00:10:14;;;;;;;4.97;3.38;;;;;;;17.60;72.77;98568.75;4994952;28;20106;-72
2023/09/14 00:12:39;;;;;;;4.00;3.22;;;;;;;17.60;72.47;98560.56;4994829;28;20042;-73
2023/09/14 00:15:05;;;;;;;7.32;3.55;;;;;;;17.63;72.34;98565.47;4994858;28;20034;-73
2023/09/14 00:17:30;;;;;;;3.70;3.33;;;;;;;17.68;72.65;98584.53;4994936;28;20046;-73
2023/09/14 00:19:55;;;;;;;4.28;3.38;;;;;;;17.68;72.76;98573.63;4994729;28;20062;-72
2023/09/14 00:22:21;;;;;;;4.97;3.08;;;;;;;17.69;72.58;98580.69;4994373;28;20137;-72
2023/09/14 00:24:46;;;;;;;4.43;3.55;;;;;;;17.67;72.83;98584.78;4994747;28;20050;-72
2023/09/14 00:27:12;;;;;;;5.47;3.58;;;;;;;17.55;72.98;98585.13;4995041;28;20113;-72
2023/09/14 00:29:38;;;;;;;4.80;3.15;;;;;;;17.52;73.29;98577.53;4994949;28;20450;-72
2023/09/14 00:32:04;;;;;;;3.72;3.25;;;;;;;17.48;73.30;98578.34;4976941;28;20113;-73
2023/09/14 00:34:29;;;;;;;5.75;3.22;;;;;;;17.50;73.16;98576.97;4994900;28;20034;-72
2023/09/14 00:36:55;;;;;;;3.97;3.15;;;;;;;17.49;73.37;98564.44;4977292;28;20073;-73
2023/09/14 00:39:20;;;;;;;3.65;3.35;;;;;;;17.55;72.89;98560.59;4994844;28;20121;-72
2023/09/14 00:41:45;;;;;;;6.25;4.07;;;;;;;17.60;73.13;98566.03;4994994;28;20038;-73
2023/09/14 00:44:11;;;;;;;3.58;3.20;;;;;;;17.57;73.63;98560.34;4977155;28;20065;-72
2023/09/14 00:46:36;;;;;;;5.03;3.85;;;;;;;17.61;73.50;98567.66;4976984;28;20128;-72
2023/09/14 00:49:02;;;;;;;5.95;3.58;;;;;;;17.52;73.76;98572.06;4994361;28;20035;-72
2023/09/14 00:51:29;;;;;;;6.05;3.80;;;;;;;17.47;74.21;98568.53;4976910;28;20037;-73
2023/09/14 00:53:56;;;;;;;4.38;3.75;;;;;;;17.46;74.38;98575.88;4941438;28;20026;-73
2023/09/14 00:56:23;;;;;;;3.78;3.47;;;;;;;17.43;74.61;98565.56;4989928;28;20093;-73
2023/09/14 00:58:48;;;;;;;4.13;3.50;;;;;;;17.31;74.78;98551.44;4960785;28;20479;-73
2023/09/14 01:01:14;;;;;;;6.38;3.78;;;;;;;17.36;74.61;98562.31;4994746;28;20493;-73
2023/09/14 01:03:40;;;;;;;3.63;3.33;;;;;;;17.13;74.67;98535.72;4976375;28;20046;-73
2023/09/14 01:06:06;;;;;;;3.72;3.42;;;;;;;17.28;74.57;98562.88;4976812;28;20121;-73
2023/09/14 01:08:32;;;;;;;5.13;3.92;;;;;;;17.29;75.10;98564.53;4960591;28;20062;-73
2023/09/14 01:10:57;;;;;;;5.78;3.72;;;;;;;17.34;74.55;98567.19;4960081;28;20438;-74
2023/09/14 01:13:56;;;;;;;4.00;3.22;;;;;;;17.48;74.21;98579.13;4944205;28;20031;-72
2023/09/14 01:16:27;;;;;;;4.43;3.22;;;;;;;17.57;74.00;98582.13;4964121;28;20038;-73
2023/09/14 01:19:09;;;;;;;4.18;3.35;;;;;;;17.57;73.42;98572.06;4976629;28;20030;-72
2023/09/14 01:21:47;;;;;;;4.80;3.30;;;;;;;17.55;74.00;98584.31;4957061;28;20030;-74
2023/09/14 01:24:38;;;;;;;3.60;3.30;;;;;;;17.63;73.85;98583.72;4958001;28;20493;-72
2023/09/14 01:27:05;;;;;;;3.70;2.90;;;;;;;17.67;73.70;98585.59;4960093;28;20066;-73
2023/09/14 01:29:30;;;;;;;4.05;3.38;;;;;;;17.68;73.53;98584.53;4960483;28;20062;-73
2023/09/14 01:31:56;;;;;;;4.35;3.40;;;;;;;17.66;73.47;98592.16;4960183;28;20035;-74
2023/09/14 01:34:21;;;;;;;4.28;3.58;;;;;;;17.63;73.08;98594.63;4959791;28;20028;-72
2023/09/14 01:36:51;;;;;;;6.65;3.95;;;;;;;17.67;73.39;98598.41;4976224;28;20038;-72
2023/09/14 01:39:17;;;;;;;4.22;3.75;;;;;;;17.63;73.38;98592.72;4960355;28;20057;-72
2023/09/14 01:41:43;;;;;;;4.63;3.70;;;;;;;17.69;72.99;98580.69;4976457;28;20034;-72
2023/09/14 01:44:09;;;;;;;5.03;3.90;;;;;;;17.64;73.67;98577.97;4944218;28;20501;-72
2023/09/14 01:46:35;;;;;;;4.40;4.00;;;;;;;17.75;73.00;98585.03;4976218;28;20022;-72
2023/09/14 01:49:01;;;;;;;5.55;3.15;;;;;;;17.73;72.92;98586.41;4993388;28;20030;-72
2023/09/14 01:51:26;;;;;;;4.43;3.10;;;;;;;17.68;72.65;98584.53;4976145;28;20026;-73
2023/09/14 01:53:52;;;;;;;3.28;2.50;;;;;;;17.67;72.51;98577.44;4975465;28;20081;-72
2023/09/14 01:56:17;;;;;;;3.22;2.92;;;;;;;17.70;72.45;98576.88;4959654;28;20072;-72
2023/09/14 01:58:42;;;;;;;2.50;2.20;;;;;;;17.66;71.96;98578.53;4959799;28;20037;-73
2023/09/14 02:01:08;;;;;;;2.67;2.45;;;;;;;17.75;71.60;98579.56;4959664;28;20027;-74
2023/09/14 02:03:34;;;;;;;2.67;2.47;;;;;;;17.71;71.64;98574.97;4979821;28;20406;-72
2023/09/14 02:06:02;;;;;;;2.35;2.20;;;;;;;17.45;71.73;98540.75;4942153;28;20074;-72
2023/09/14 02:08:30;;;;;;;3.42;2.50;;;;;;;17.60;71.20;98568.75;4959591;28;20504;-73
2023/09/14 02:10:55;;;;;;;3.22;2.47;;;;;;;17.61;71.38;98581.28;4976047;28;20034;-72
2023/09/14 02:13:21;;;;;;;3.47;2.50;;;;;;;17.47;71.47;98577.50;4975040;28;20038;-73
2023/09/14 02:15:46;;;;;;;2.70;2.30;;;;;;;17.45;71.56;98582.44;4959284;28;20052;-72
2023/09/14 02:18:12;;;;;;;2.60;2.40;;;;;;;17.41;71.71;98575.88;4975405;28;20045;-72
2023/09/14 02:20:38;;;;;;;2.42;2.22;;;;;;;17.41;71.70;98573.16;4959144;28;20022;-72
2023/09/14 02:23:04;;;;;;;2.40;2.20;;;;;;;17.26;71.66;98551.47;4974678;28;20042;-72
2023/09/14 02:25:30;;;;;;;4.00;2.00;;;;;;;17.37;71.45;98561.22;4959466;28;20029;-72
2023/09/14 02:27:55;;;;;;;2.30;2.08;;;;;;;17.36;71.55;98567.75;4992808;28;20039;-72
2023/09/14 02:30:21;;;;;;;1.98;1.77;;;;;;;17.49;71.28;98569.88;4959248;28;20026;-73
2023/09/14 02:32:46;;;;;;;2.22;2.03;;;;;;;17.47;71.44;98574.78;4958674;28;20409;-73
2023/09/14 02:35:12;;;;;;;1.80;1.70;;;;;;;17.43;71.23;98560.09;4957140;28;20031;-72
2023/09/14 02:37:37;;;;;;;2.83;2.33;;;;;;;17.47;71.10;98565.78;4975271;28;20031;-72
2023/09/14 02:40:06;;;;;;;3.13;2.20;;;;;;;17.43;71.49;98581.91;4974947;28;20492;-73
2023/09/14 02:42:32;;;;;;;2.50;2.08;;;;;;;17.42;71.29;98585.69;4975148;28;20040;-73
2023/09/14 02:44:57;;;;;;;2.47;2.10;;;;;;;17.48;71.39;98595.47;4958903;28;20053;-73
2023/09/14 02:47:23;;;;;;;3.50;2.45;;;;;;;17.43;71.39;98584.63;4992347;28;20042;-72
2023/09/14 02:49:48;;;;;;;3.05;2.35;;;;;;;17.41;71.43;98586.78;4974860;28;20019;-72
2023/09/14 02:52:14;;;;;;;3.30;2.13;;;;;;;17.41;71.32;98584.06;4974493;28;20442;-72
2023/09/14 02:54:39;;;;;;;2.85;2.28;;;;;;;17.42;71.49;98591.16;4992214;28;20029;-72
2023/09/14 02:57:05;;;;;;;3.15;2.60;;;;;;;17.31;71.79;98589.56;4992407;28;20122;-72
2023/09/14 02:59:31;;;;;;;4.45;3.00;;;;;;;17.31;71.91;98589.56;4992371;28;20425;-72
2023/09/14 03:01:56;;;;;;;4.18;2.55;;;;;;;17.26;71.84;98589.56;4992328;28;20041;-72
2023/09/14 03:04:22;;;;;;;3.97;2.47;;;;;;;17.26;72.06;98592.28;4992092;28;20023;-73
2023/09/14 03:06:47;;;;;;;4.45;2.70;;;;;;;17.32;72.07;98590.38;4974915;28;20066;-72
2023/09/14 03:09:13;;;;;;;3.88;2.60;;;;;;;17.24;72.09;98583.59;4958664;28;20026;-72
2023/09/14 03:11:41;;;;;;;3.75;2.63;;;;;;;17.33;72.29;98592.81;4958834;28;20030;-73
2023/09/14 03:14:07;;;;;;;3.45;2.65;;;;;;;17.37;72.03;98595.78;4958645;28;20034;-72
2023/09/14 03:16:32;;;;;;;4.40;2.45;;;;;;;17.38;72.01;98602.88;4961546;28;20034;-72
2023/09/14 03:18:58;;;;;;;4.45;2.60;;;;;;;17.42;71.92;98602.03;4961274;28;20081;-74
2023/09/14 03:21:26;;;;;;;3.42;2.20;;;;;;;17.51;71.60;98605.84;4995952;28;20042;-74
2023/09/14 03:23:52;;;;;;;2.70;2.35;;;;;;;17.49;71.92;98608.00;4977980;28;20068;-72
2023/09/14 03:26:18;;;;;;;3.30;2.38;;;;;;;17.52;71.62;98612.94;4995691;28;20038;-72
2023/09/14 03:28:45;;;;;;;3.70;2.28;;;;;;;17.36;71.90;98602.34;4978188;28;20085;-72
2023/09/14 03:31:11;;;;;;;2.55;2.35;;;;;;;17.49;71.99;98616.16;4958967;28;20508;-72
2023/09/14 03:33:38;;;;;;;4.28;2.40;;;;;;;17.46;71.94;98619.44;4978005;28;20045;-74
2023/09/14 03:36:04;;;;;;;6.65;2.15;;;;;;;17.36;71.98;98614.06;4978102;28;20053;-72
2023/09/14 03:38:31;;;;;;;4.53;2.50;;;;;;;17.34;71.57;98601.81;4961533;28;20026;-73
2023/09/14 03:40:56;;;;;;;2.75;2.10;;;;;;;17.46;72.01;98629.50;4978139;28;20049;-72
2023/09/14 03:43:22;;;;;;;3.95;1.95;;;;;;;17.36;72.09;98635.84;4977524;28;20026;-72
2023/09/14 03:45:47;;;;;;;3.53;2.40;;;;;;;17.19;72.33;98613.56;4978009;28;20042;-73
2023/09/14 03:48:13;;;;;;;3.78;2.45;;;;;;;17.17;72.06;98615.75;4977907;28;20031;-73
2023/09/14 03:50:38;;;;;;;2.85;1.98;;;;;;;17.33;72.11;98633.66;4961923;28;20034;-72
2023/09/14 03:53:04;;;;;;;5.20;2.40;;;;;;;17.23;72.17;98636.41;4944677;28;20057;-72
2023/09/14 03:55:30;;;;;;;3.47;2.42;;;;;;;17.21;72.35;98633.13;4977666;28;20076;-72
2023/09/14 03:57:55;;;;;;;3.50;2.50;;;;;;;17.15;72.09;98626.09;4961405;28;20169;-72
2023/09/14 04:00:21;;;;;;;3.45;2.22;;;;;;;17.20;72.13;98631.50;4945472;28;20051;-72
2023/09/14 04:02:47;;;;;;;3.13;2.45;;;;;;;17.15;72.16;98640.50;4961333;28;20415;-73
2023/09/14 04:05:14;;;;;;;2.38;2.10;;;;;;;17.19;72.09;98636.16;4975738;28;20027;-72
2023/09/14 04:07:40;;;;;;;3.72;2.53;;;;;;;17.10;71.91;98626.09;4964888;28;20374;-73
2023/09/14 04:10:06;;;;;;;2.85;2.22;;;;;;;17.15;72.17;98640.50;4977475;28;20096;-72
2023/09/14 04:12:32;;;;;;;3.03;1.90;;;;;;;17.21;71.97;98649.47;4976587;28;20142;-72
2023/09/14 04:14:57;;;;;;;2.05;1.77;;;;;;;17.13;71.75;98644.56;4957988;28;20125;-73
2023/09/14 04:17:23;;;;;;;2.38;1.85;;;;;;;17.11;72.23;98644.03;4928577;28;20027;-73
2023/09/14 04:19:48;;;;;;;2.70;1.80;;;;;;;17.04;71.53;98654.41;4977195;28;20046;-72
2023/09/14 04:22:14;;;;;;;3.35;1.85;;;;;;;16.99;71.94;98651.72;4994168;28;20031;-72
2023/09/14 04:24:39;;;;;;;2.40;1.80;;;;;;;17.02;72.32;98668.28;4960896;28;20519;-72
2023/09/14 04:27:06;;;;;;;4.13;1.65;;;;;;;17.02;71.81;98662.03;4941611;28;20034;-72
2023/09/14 04:29:31;;;;;;;2.45;1.90;;;;;;;16.85;71.89;98658.81;4983207;28;20060;-73
2023/09/14 04:31:57;;;;;;;2.60;1.73;;;;;;;16.93;72.10;98669.13;4994178;28;20488;-72
2023/09/14 04:34:23;;;;;;;2.95;2.13;;;;;;;16.79;72.50;98673.47;4960823;28;20482;-72
2023/09/14 04:36:48;;;;;;;2.65;1.95;;;;;;;16.85;72.33;98662.31;4959128;28;20029;-72
2023/09/14 04:39:14;;;;;;;2.22;1.90;;;;;;;16.92;72.47;98668.28;4976591;28;20117;-72
2023/09/14 04:41:39;;;;;;;3.42;1.98;;;;;;;16.88;72.50;98678.09;4960517;28;20030;-73
2023/09/14 04:44:05;;;;;;;2.55;2.00;;;;;;;16.78;72.40;98661.78;4976262;28;20046;-72
2023/09/14 04:46:30;;;;;;;4.47;2.30;;;;;;;16.81;72.55;98682.19;4959194;28;20066;-72
2023/09/14 04:48:56;;;;;;;3.95;1.92;;;;;;;16.75;72.77;98677.84;4976340;28;20048;-71
2023/09/14 04:51:23;;;;;;;2.45;1.98;;;;;;;16.82;72.56;98683.81;4976547;28;20034;-72
2023/09/14 04:53:49;;;;;;;3.67;2.15;;;;;;;16.78;72.22;98669.13;4959881;28;20037;-72
2023/09/14 04:56:14;;;;;;;3.50;1.90;;;;;;;16.67;72.36;98664.75;4958887;28;20027;-72
2023/09/14 04:58:40;;;;;;;2.50;1.92;;;;;;;16.81;72.02;98676.72;4975867;28;20477;-72
2023/09/14 05:01:05;;;;;;;3.40;1.80;;;;;;;16.88;72.00;98677.28;4976064;28;20034;-72
2023/09/14 05:03:31;;;;;;;4.22;1.90;;;;;;;16.82;72.21;98667.50;4947758;28;20548;-72
2023/09/14 05:05:56;;;;;;;4.10;2.05;;;;;;;16.86;72.26;98685.72;4981386;28;20041;-72
2023/09/14 05:08:23;;;;;;;3.92;2.10;;;;;;;16.92;72.07;98687.34;4976287;28;20038;-72
2023/09/14 05:10:51;;;;;;;3.33;2.00;;;;;;;16.87;71.89;98692.00;4975947;28;20073;-71
2023/09/14 05:13:18;;;;;;;3.30;1.70;;;;;;;16.86;71.84;98695.78;4959605;28;20033;-71
2023/09/14 05:15:45;;;;;;;2.38;1.75;;;;;;;16.83;72.08;98696.31;4956724;28;20433;-74
2023/09/14 05:18:10;;;;;;;4.20;1.83;;;;;;;16.80;72.11;98696.88;4962053;28;20037;-72
2023/09/14 05:20:36;;;;;;;2.50;1.52;;;;;;;16.72;72.14;98686.53;4971435;28;20026;-72
2023/09/14 05:23:02;;;;;;;2.90;2.00;;;;;;;16.80;72.08;98696.88;4976259;28;20468;-71
2023/09/14 05:25:28;;;;;;;2.67;1.90;;;;;;;16.84;72.06;98703.41;4958359;28;20470;-72
2023/09/14 05:27:54;;;;;;;2.17;1.63;;;;;;;16.78;72.15;98699.06;4975944;28;20026;-72
2023/09/14 05:30:22;;;;;;;1.90;1.80;;;;;;;16.86;71.82;98712.09;4959736;28;20050;-72
2023/09/14 05:32:49;;;;;;;2.25;1.73;;;;;;;16.78;71.52;98704.50;4975327;28;20041;-71
2023/09/14 05:35:14;;;;;;;2.47;1.90;;;;;;;16.78;71.76;98715.38;4958494;28;20031;-71
2023/09/14 05:37:40;;;;;;;2.88;1.67;;;;;;;16.73;71.78;98696.34;4974707;28;20080;-72
2023/09/14 05:40:12;;;;;;;2.58;2.08;;;;;;;16.74;71.68;98717.81;4959387;28;20031;-72
2023/09/14 05:42:41;;;;;;;2.83;1.77;;;;;;;16.66;71.72;98703.94;4968084;28;20045;-71
2023/09/14 05:45:14;;;;;;;2.03;1.73;;;;;;;16.74;71.59;98714.28;4956452;28;20026;-71
2023/09/14 05:47:41;;;;;;;2.45;1.80;;;;;;;16.75;71.60;98718.63;4975483;28;20037;-72
2023/09/14 05:50:08;;;;;;;2.40;1.95;;;;;;;16.82;71.70;98721.91;4943291;28;20026;-73
2023/09/14 05:52:35;;;;;;;2.45;1.63;;;;;;;16.77;71.48;98716.47;4955754;28;20033;-72
2023/09/14 05:55:01;;;;;;;3.78;2.00;;;;;;;16.78;71.23;98723.53;4937931;28;20038;-72
2023/09/14 05:57:29;;;;;;;3.08;1.90;;;;;;;16.81;71.23;98725.69;4966517;28;20133;-71
2023/09/14 05:59:54;;;;;;;3.60;2.10;;;;;;;16.55;71.45;98700.38;4954961;28;20105;-72
2023/09/14 06:02:20;;;;;;;2.67;1.85;;;;;;;16.71;71.19;98726.50;4955522;28;20035;-72
2023/09/14 06:04:47;;;;;;;4.53;1.98;;;;;;;16.68;71.08;98718.91;4956710;28;20026;-73
2023/09/14 06:07:13;;;;;;;4.35;2.40;;;;;;;16.58;71.08;98708.84;4974958;28;20061;-72
2023/09/14 06:09:38;;;;;;;2.20;1.90;;;;;;;16.58;71.39;98725.16;4975020;28;20061;-71
2023/09/14 06:12:04;;;;;;;3.08;2.30;;;;;;;16.63;71.66;98731.69;4942339;28;20062;-72
2023/09/14 06:14:30;;;;;;;4.95;2.10;;;;;;;16.71;70.79;98720.28;4958966;28;20096;-73
2023/09/14 06:16:55;;;;;;;2.60;1.80;;;;;;;16.80;70.71;98729.53;4975073;28;20051;-72
2023/09/14 06:19:20;;;;;;;3.25;2.13;;;;;;;16.62;70.91;98721.91;4958977;28;20072;-72
2023/09/14 06:21:46;;;;;;;6.03;1.98;;;;;;;16.62;70.70;98711.81;4992324;28;20042;-71
2023/09/14 06:24:11;;;;;;;3.75;1.80;;;;;;;16.81;70.80;98736.59;4992119;28;20078;-72
2023/09/14 06:26:36;;;;;;;3.65;1.80;;;;;;;16.82;71.06;98727.34;4955517;28;20129;-73
2023/09/14 06:29:02;;;;;;;4.68;2.10;;;;;;;16.88;70.56;98742.56;4973268;28;20034;-73
2023/09/14 06:31:27;;;;;;;2.42;1.90;;;;;;;16.93;70.55;98745.31;4992266;28;20035;-72
2023/09/14 06:33:53;;;;;;;2.33;2.00;;;;;;;17.04;70.13;98746.94;4974250;28;20508;-73
2023/09/14 06:36:18;;;;;;;2.72;2.03;;;;;;;17.14;69.86;98741.50;4974862;28;20026;-73
2023/09/14 06:38:48;;;;;;;3.15;2.00;;;;;;;17.20;69.70;98734.94;4974863;28;20102;-71
2023/09/14 06:41:14;;;;;;;2.65;1.98;;;;;;;17.16;69.54;98731.13;4974880;28;20452;-72
2023/09/14 06:43:46;;;;;;;2.72;2.03;;;;;;;17.24;69.06;98738.78;4955105;28;20136;-72
2023/09/14 06:46:12;;;;;;;3.15;1.80;;;;;;;17.34;69.30;98746.91;4952634;28;20145;-72
2023/09/14 06:48:38;;;;;;;3.17;2.13;;;;;;;17.24;69.52;98742.31;4992034;28;20444;-72
2023/09/14 06:51:04;;;;;;;4.15;2.30;;;;;;;17.36;69.06;98750.19;4995888;28;20042;-72
2023/09/14 06:53:30;;;;;;;2.85;2.40;;;;;;;17.33;68.41;98745.28;4995948;28;20688;-72
2023/09/14 06:55:55;;;;;;;4.47;2.35;;;;;;;17.39;68.97;98748.81;4996221;28;20045;-72
2023/09/14 06:58:20;;;;;;;3.78;2.35;;;;;;;17.44;68.61;98741.44;4978680;28;20459;-72
2023/09/14 07:00:46;;;;;;;3.50;2.28;;;;;;;17.40;68.50;98739.56;4978542;28;20034;-74
2023/09/14 07:03:11;;;;;;;4.38;2.80;;;;;;;17.32;68.62;98727.31;4995796;28;20169;-72
2023/09/14 07:05:37;;;;;;;4.40;2.78;;;;;;;17.43;68.40;98734.38;4978490;28;20100;-72
2023/09/14 07:08:02;;;;;;;3.42;2.45;;;;;;;17.49;68.15;98738.72;4995940;28;20117;-72
2023/09/14 07:10:29;;;;;;;3.65;2.92;;;;;;;17.52;68.17;98743.66;4962186;28;20034;-72
2023/09/14 07:12:54;;;;;;;4.50;2.60;;;;;;;17.58;67.81;98742.53;4995311;28;20057;-71
2023/09/14 07:15:20;;;;;;;2.63;2.42;;;;;;;17.69;67.65;98744.13;4961304;28;20125;-72
2023/09/14 07:17:45;;;;;;;4.47;2.40;;;;;;;17.71;67.36;98741.94;4976922;28;20030;-73
2023/09/14 07:20:11;;;;;;;4.20;2.75;;;;;;;17.71;66.94;98750.13;5001200;28;20037;-72
2023/09/14 07:22:37;;;;;;;3.28;2.50;;;;;;;17.68;66.80;98734.34;4979294;28;20026;-72
2023/09/14 07:25:05;;;;;;;3.70;2.58;;;;;;;17.79;66.59;98749.56;4978373;28;20041;-72
2023/09/14 07:27:30;;;;;;;3.20;2.65;;;;;;;17.74;66.96;98735.97;4958926;28;20031;-72
2023/09/14 07:29:56;;;;;;;3.78;2.50;;;;;;;17.63;66.62;98723.47;4970480;28;20045;-73
2023/09/14 07:32:21;;;;;;;4.80;3.05;;;;;;;17.85;66.70;98753.91;4962751;28;20504;-73
2023/09/14 07:34:47;;;;;;;4.80;2.85;;;;;;;17.95;66.17;98753.03;4958300;28;20045;-71
2023/09/14 07:37:13;;;;;;;4.57;2.70;;;;;;;17.89;66.16;98748.72;4976339;28;20045;-71
2023/09/14 07:39:38;;;;;;;4.72;2.45;;;;;;;18.04;66.04;98759.56;4978161;28;20105;-72
2023/09/14 07:42:04;;;;;;;3.15;2.30;;;;;;;18.04;65.84;98761.47;4977251;28;20366;-72
2023/09/14 07:44:29;;;;;;;3.10;2.30;;;;;;;18.14;65.51;98766.88;4995241;28;20101;-72
2023/09/14 07:46:54;;;;;;;5.18;2.92;;;;;;;18.23;65.29;98759.75;4995254;28;20546;-71
2023/09/14 07:49:20;;;;;;;3.17;2.47;;;;;;;18.29;64.98;98755.91;4958231;28;20158;-72
2023/09/14 07:51:45;;;;;;;8.68;2.53;;;;;;;18.22;65.14;98753.50;4993453;28;20057;-72
2023/09/14 07:54:10;;;;;;;4.90;2.70;;;;;;;18.48;64.84;98762.41;4994382;28;20034;-72
2023/09/14 07:56:36;;;;;;;3.72;2.50;;;;;;;18.65;64.51;98771.00;4994962;28;20396;-72
2023/09/14 07:59:01;;;;;;;5.88;2.60;;;;;;;18.83;65.03;98767.63;4994932;28;20406;-72
2023/09/14 08:01:27;;;;;;;4.15;2.45;;;;;;;18.75;64.03;98746.38;4993994;28;20639;-72
2023/09/14 08:03:52;;;;;;;5.05;2.50;;;;;;;18.88;63.64;98770.28;4994350;28;20053;-72
2023/09/14 08:06:19;;;;;;;3.97;2.30;;;;;;;18.93;63.56;98767.53;4994888;28;20022;-72
2023/09/14 08:08:45;;;;;;;4.90;2.25;;;;;;;18.78;63.56;98767.66;4994880;28;20073;-72
2023/09/14 08:11:11;;;;;;;6.50;2.65;;;;;;;18.79;63.26;98755.63;4977225;28;20105;-72
2023/09/14 08:13:36;;;;;;;4.45;2.90;;;;;;;18.80;62.97;98776.38;4973130;28;20086;-73
2023/09/14 08:16:03;;;;;;;3.95;2.83;;;;;;;18.90;62.44;98787.22;4992860;28;20045;-74
2023/09/14 08:18:29;;;;;;;3.42;2.83;;;;;;;18.94;61.92;98788.28;4994478;28;20034;-72
2023/09/14 08:20:54;;;;;;;2.90;2.60;;;;;;;18.78;62.23;98786.75;4994401;28;20022;-72
2023/09/14 08:23:20;;;;;;;3.60;2.67;;;;;;;18.80;61.95;98798.22;4976539;28;20397;-73
2023/09/14 08:25:46;;;;;;;4.22;2.45;;;;;;;19.06;61.58;98794.22;4976852;28;20092;-71
2023/09/14 08:28:19;;;;;;;5.22;3.10;;;;;;;19.08;61.69;98783.81;4976884;28;20193;-72
2023/09/14 08:30:45;;;;;;;4.05;3.28;;;;;;;19.02;61.25;98795.84;4976731;28;20034;-72
2023/09/14 08:33:11;;;;;;;3.63;2.65;;;;;;;19.10;61.53;98792.53;4976426;28;20022;-72
2023/09/14 08:35:37;;;;;;;3.38;2.80;;;;;;;19.32;61.49;98792.09;4976749;28;20045;-73
2023/09/14 08:38:03;;;;;;;3.05;2.10;;;;;;;19.57;60.71;98780.13;4976804;28;20038;-72
2023/09/14 08:40:29;;;;;;;3.15;2.15;;;;;;;20.10;59.51;98800.88;4994156;28;20035;-72
2023/09/14 08:42:55;;;;;;;2.20;1.90;;;;;;;20.46;58.09;98799.38;4993481;28;20085;-72
2023/09/14 08:45:28;;;;;;;3.03;2.20;;;;;;;20.53;57.42;98794.38;4940965;28;20038;-72
2023/09/14 08:47:55;;;;;;;3.60;2.30;;;;;;;20.63;57.11;98798.88;4969046;28;20038;-72
2023/09/14 08:50:23;;;;;;;3.15;2.47;;;;;;;20.46;56.93;98788.44;4976260;28;20034;-72
2023/09/14 08:52:49;;;;;;;2.70;2.10;;;;;;;20.38;57.34;98793.72;4975753;28;20494;-72
2023/09/14 08:55:16;;;;;;;3.40;2.10;;;;;;;20.34;57.23;98801.72;4976198;28;20109;-72
2023/09/14 08:57:44;;;;;;;3.03;1.90;;;;;;;20.44;56.75;98790.63;4976098;28;20117;-72
2023/09/14 09:00:17;;;;;;;2.30;2.10;;;;;;;20.47;56.89;98792.78;4976420;28;20024;-72
2023/09/14 09:02:47;;;;;;;2.60;1.92;;;;;;;20.59;56.28;98792.34;4976698;28;20067;-72
2023/09/14 09:05:14;;;;;;;4.40;2.05;;;;;;;20.76;55.90;98794.59;4976059;28;20038;-73
2023/09/14 09:07:41;;;;;;;2.50;1.80;;;;;;;20.98;55.82;98794.81;4976162;28;20081;-72
2023/09/14 09:10:30;;;;;;;2.20;1.70;;;;;;;21.18;55.10;98794.53;4976309;28;20044;-72
2023/09/14 09:12:57;;;;;;;2.63;2.10;;;;;;;20.78;55.29;98784.16;4975417;28;20050;-73
2023/09/14 09:15:24;;;;;;;2.72;2.25;;;;;;;20.29;56.65;98796.31;4981187;28;20478;-72
2023/09/14 09:17:54;;;;;;;2.80;2.22;;;;;;;20.25;56.42;98798.00;4974758;28;20038;-72
2023/09/14 09:20:23;;;;;;;2.70;2.20;;;;;;;20.26;56.87;98809.75;4993337;28;20121;-72
2023/09/14 09:22:57;;;;;;;2.42;2.10;;;;;;;20.24;56.56;98810.03;4940363;28;20018;-72
2023/09/14 09:25:23;;;;;;;2.92;2.17;;;;;;;19.84;58.10;98797.59;4970492;28;20039;-72
2023/09/14 09:28:00;;;;;;;3.20;2.60;;;;;;;19.79;57.64;98810.53;4975655;28;20363;-72
2023/09/14 09:30:29;;;;;;;2.78;2.38;;;;;;;19.63;58.52;98789.91;4975789;28;20048;-72
2023/09/14 09:32:55;;;;;;;3.88;2.25;;;;;;;19.84;57.77;98796.78;4992608;28;20042;-72
2023/09/14 09:35:25;;;;;;;3.58;2.28;;;;;;;19.82;58.43;98804.47;4975705;28;20038;-72
2023/09/14 09:37:54;;;;;;;2.92;2.33;;;;;;;19.52;58.90;98804.75;4959343;28;20034;-72
2023/09/14 09:40:24;;;;;;;3.97;2.42;;;;;;;19.53;58.95;98806.41;4959482;28;20049;-72
2023/09/14 09:42:52;;;;;;;2.40;2.20;;;;;;;19.58;59.47;98801.69;4975095;28;20466;-72
2023/09/14 09:45:19;;;;;;;4.38;2.05;;;;;;;19.86;58.80;98802.81;4975785;28;20034;-72
2023/09/14 09:47:45;;;;;;;2.15;1.92;;;;;;;20.03;58.02;98800.41;4992869;28;20098;-72
2023/09/14 09:50:14;;;;;;;3.38;1.95;;;;;;;20.13;57.45;98794.84;4975430;28;20490;-72
2023/09/14 09:52:41;;;;;;;2.58;1.75;;;;;;;20.25;57.35;98791.72;4958889;28;20042;-71
2023/09/14 09:55:15;;;;;;;2.00;1.80;;;;;;;20.29;57.02;98793.56;4975204;28;20028;-72
2023/09/14 09:57:48;;;;;;;2.10;1.90;;;;;;;20.09;57.30;98791.06;4956554;28;20035;-72
2023/09/14 10:00:15;;;;;;;2.00;1.77;;;;;;;20.14;57.08;98785.50;4955848;28;20463;-72
2023/09/14 10:02:41;;;;;;;2.15;1.70;;;;;;;20.35;56.80;98792.38;4974391;28;20031;-72
2023/09/14 10:05:08;;;;;;;3.92;2.08;;;;;;;20.65;55.92;98791.97;4943118;28;20042;-72
2023/09/14 10:07:39;;;;;;;2.22;1.90;;;;;;;20.95;55.07;98787.19;4941816;28;20027;-72
2023/09/14 10:10:09;;;;;;;2.72;2.05;;;;;;;20.94;54.90;98785.53;4992346;28;20126;-72
2023/09/14 10:12:38;;;;;;;2.55;1.90;;;;;;;20.92;54.50;98785.03;4974481;28;20030;-74
2023/09/14 10:15:05;;;;;;;2.40;2.17;;;;;;;20.97;54.36;98777.56;4968832;28;20042;-72
2023/09/14 10:17:31;;;;;;;2.72;1.80;;;;;;;21.20;53.98;98770.38;4974726;28;20075;-73
2023/09/14 10:19:58;;;;;;;1.80;1.63;;;;;;;21.34;54.63;98780.28;4974624;28;20026;-71
2023/09/14 10:22:24;;;;;;;3.38;2.10;;;;;;;21.65;54.14;98772.34;4988520;28;20026;-72
2023/09/14 10:24:50;;;;;;;3.88;1.70;;;;;;;21.82;53.03;98777.22;4974354;28;20069;-73
2023/09/14 10:27:16;;;;;;;3.53;1.90;;;;;;;21.95;52.71;98771.78;4992336;28;20109;-72
2023/09/14 10:29:43;;;;;;;2.40;1.80;;;;;;;21.80;53.32;98773.94;4974853;28;20185;-73
2023/09/14 10:32:11;;;;;;;7.78;1.83;;;;;;;21.47;53.15;98764.97;4958197;28;20026;-73
2023/09/14 10:34:39;;;;;;;3.50;1.85;;;;;;;21.58;53.42;98760.94;4974591;28;20034;-73
2023/09/14 10:37:05;;;;;;;3.15;1.85;;;;;;;21.24;54.08;98752.22;4974756;28;20033;-74
2023/09/14 10:39:31;;;;;;;2.22;1.77;;;;;;;20.84;54.89;98761.88;4974481;28;20034;-73
2023/09/14 10:41:56;;;;;;;2.20;2.00;;;;;;;20.66;55.47;98760.78;4955423;28;20031;-72
2023/09/14 10:44:22;;;;;;;3.90;2.10;;;;;;;20.27;56.37;98752.03;4965662;28;20509;-72
2023/09/14 10:46:51;;;;;;;2.65;1.77;;;;;;;20.23;56.59;98759.19;4958542;28;20474;-74
2023/09/14 10:49:17;;;;;;;2.53;1.80;;;;;;;20.26;56.71;98749.56;4975029;28;20556;-72
2023/09/14 10:51:44;;;;;;;2.20;1.50;;;;;;;20.50;56.50;98751.16;4992076;28;20030;-72
2023/09/14 10:54:10;;;;;;;5.13;1.80;;;;;;;20.58;56.28;98746.94;4991419;28;20061;-73
2023/09/14 10:56:35;;;;;;;3.90;2.08;;;;;;;20.45;56.54;98723.84;4974735;28;20026;-73
2023/09/14 10:59:08;;;;;;;2.20;1.92;;;;;;;20.73;56.17;98732.19;4974624;28;20116;-72
2023/09/14 11:01:44;;;;;;;2.53;1.90;;;;;;;20.91;54.72;98745.09;4975072;28;20038;-72
2023/09/14 11:04:14;;;;;;;3.67;1.90;;;;;;;21.06;55.16;98737.47;4957944;28;20037;-73
2023/09/14 11:06:48;;;;;;;3.60;1.75;;;;;;;21.31;54.68;98734.28;4958608;28;20049;-73
2023/09/14 11:09:14;;;;;;;2.17;1.65;;;;;;;21.65;54.13;98733.13;4991811;28;20539;-72
2023/09/14 11:11:43;;;;;;;2.38;1.70;;;;;;;21.98;53.24;98740.97;4939070;28;20510;-72
2023/09/14 11:14:10;;;;;;;2.22;1.67;;;;;;;22.16;53.21;98727.47;4970002;28;20497;-72
2023/09/14 11:16:41;;;;;;;2.30;1.83;;;;;;;22.27;52.15;98734.34;4991860;28;20717;-72
2023/09/14 11:19:07;;;;;;;3.00;1.73;;;;;;;22.27;52.53;98734.34;4958196;28;20125;-72
2023/09/14 11:21:32;;;;;;;2.28;1.60;;;;;;;22.33;52.13;98733.16;4991689;28;20122;-73
2023/09/14 11:23:58;;;;;;;3.50;1.73;;;;;;;22.20;52.40;98728.47;4991238;28;20398;-72
2023/09/14 11:26:30;;;;;;;2.13;1.60;;;;;;;22.53;51.32;98721.69;4991569;28;20034;-72
2023/09/14 11:28:56;;;;;;;2.63;2.00;;;;;;;22.51;50.97;98734.94;4973966;28;20030;-72
2023/09/14 11:31:29;;;;;;;1.85;1.40;;;;;;;22.34;50.87;98724.59;4974071;28;20034;-72