Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:22;;;;;;;;;;;10.90;99.90;;;9.15;93.83;100325.03;10526189;28;19935;-85
2022/10/15 00:07:24;;;;;;;;;;;10.90;99.90;;;9.19;94.28;100318.44;10525665;28;19936;-85
2022/10/15 00:12:28;;;;;;;;;;;11.00;99.90;;;9.23;94.50;100319.78;10507964;28;20013;-85
2022/10/15 00:17:32;;;;;;;;;;;11.00;99.90;;;9.24;94.71;100317.97;10525019;28;19978;-85
2022/10/15 00:22:36;;;;;;;;;;;11.10;99.90;;;9.21;94.64;100318.28;10511973;28;19974;-85
2022/10/15 00:27:38;;;;;;;;;;;11.00;99.90;;;9.12;94.32;100317.41;10527994;28;19928;-85
2022/10/15 00:32:41;;;;;;;;;;;10.90;99.90;;;9.03;94.30;100316.50;10538318;28;19928;-85
2022/10/15 00:37:45;;;;;;;;;;;10.90;99.90;;;9.03;94.72;100313.03;10522126;28;19928;-84
2022/10/15 00:42:47;;;;;;;;;;;10.80;99.90;;;9.02;94.96;100311.38;10505776;28;19932;-85
2022/10/15 00:47:52;;;;;;;;;;;10.80;99.90;;;9.00;95.04;100297.44;10524686;28;19932;-85
2022/10/15 00:53:03;;;;;;;;;;;10.80;99.90;;;9.00;95.06;100292.13;10513644;28;19983;-85
2022/10/15 00:58:13;;;;;;;;;;;10.80;99.90;;;8.97;94.87;100297.75;10521179;28;19928;-85
2022/10/15 01:03:15;;;;;;;;;;;10.80;99.90;;;8.90;94.87;100292.22;10510908;28;20392;-85
2022/10/15 01:08:18;;;;;;;;;;;10.80;99.90;;;8.82;94.82;100292.19;10530665;28;19975;-84
2022/10/15 01:13:44;;;;;;;;;;;10.70;99.90;;;8.78;95.03;100288.16;10531165;28;19928;-85
2022/10/15 01:19:03;;;;;;;;;;;10.60;99.90;;;8.77;95.21;100291.81;10530744;28;19928;-85
2022/10/15 01:24:11;;;;;;;;;;;10.60;99.90;;;8.73;95.12;100296.56;10515518;28;19932;-85
2022/10/15 01:29:17;;;;;;;;;;;10.60;99.90;;;8.71;95.01;100293.25;10522716;28;20391;-85
2022/10/15 01:34:25;;;;;;;;;;;10.60;99.90;;;8.70;95.35;100286.28;10529600;28;20023;-85
2022/10/15 01:39:40;;;;;;;;;;;10.50;99.90;;;8.68;95.30;100280.28;10513609;28;20346;-85
2022/10/15 01:44:52;;;;;;;;;;;10.50;99.90;;;8.67;95.43;100281.28;10515387;28;19958;-85
2022/10/15 01:49:57;;;;;;;;;;;10.50;99.90;;;8.70;95.51;100281.00;10488726;28;19978;-85
2022/10/15 01:55:01;;;;;;;;;;;10.50;99.90;;;8.70;95.51;100270.41;10513363;28;19928;-85
2022/10/15 02:00:04;;;;;;;;;;;10.50;99.90;;;8.67;95.51;100278.63;10488134;28;20289;-85
2022/10/15 02:05:22;;;;;;;;;;;10.50;99.90;;;8.66;95.68;100284.91;10512182;28;20344;-85
2022/10/15 02:10:36;;;;;;;;;;;10.50;99.90;;;8.64;95.55;100281.59;10504325;28;19929;-85
2022/10/15 02:15:42;;;;;;;;;;;10.50;99.90;;;8.64;95.80;100284.25;10525130;28;19932;-85
2022/10/15 02:21:05;;;;;;;;;;;10.50;99.90;;;8.63;95.83;100282.56;10546621;28;19962;-85
2022/10/15 02:26:11;;;;;;;;;;;10.50;99.90;;;8.65;95.97;100285.09;10531867;28;19951;-85
2022/10/15 02:31:15;;;;;;;;;;;10.50;99.90;;;8.58;95.70;100264.50;10528469;28;19928;-85
2022/10/15 02:36:18;;;;;;;;;;;10.40;99.90;;;8.54;95.55;100270.25;10493841;28;20141;-85
2022/10/15 02:41:22;;;;;;;;;;;10.40;99.90;;;8.48;95.76;100282.28;10510928;28;19975;-85
2022/10/15 02:46:24;;;;;;;;;;;10.40;99.90;;;8.46;95.74;100280.78;10529550;28;20030;-84
2022/10/15 02:51:31;;;;;;;;;;;10.30;99.90;;;8.39;95.61;100262.00;10541532;28;19936;-85
2022/10/15 02:56:34;;;;;;;;;;;10.20;99.90;;;8.37;95.83;100268.44;10510720;28;19935;-85
2022/10/15 03:01:37;;;;;;;;;;;10.20;99.90;;;8.31;95.85;100269.84;10528155;28;19929;-85
2022/10/15 03:06:40;;;;;;;;;;;10.20;99.90;;;8.25;95.87;100260.69;10530003;28;19929;-85
2022/10/15 03:11:43;;;;;;;;;;;10.20;99.90;;;8.17;95.70;100257.97;10513142;28;19928;-85
2022/10/15 03:16:46;;;;;;;;;;;10.10;99.90;;;8.17;95.75;100265.09;10526280;28;19928;-85
2022/10/15 03:21:49;;;;;;;;;;;10.00;99.90;;;8.13;95.80;100261.06;10494886;28;19963;-85
2022/10/15 03:26:52;;;;;;;;;;;10.00;99.90;;;8.11;96.00;100261.22;10480031;28;19979;-85
2022/10/15 03:31:55;;;;;;;;;;;10.00;99.90;;;8.03;95.97;100272.53;10516817;28;19990;-85
2022/10/15 03:36:57;;;;;;;;;;;9.90;99.90;;;7.99;95.74;100275.66;10543493;28;19967;-85
2022/10/15 03:42:00;;;;;;;;;;;9.90;99.90;;;7.96;96.02;100276.78;10541775;28;19974;-85
2022/10/15 03:47:03;;;;;;;;;;;9.90;99.90;;;7.96;96.07;100282.06;10526398;28;19932;-85
2022/10/15 03:52:06;;;;;;;;;;;9.80;99.90;;;7.94;96.30;100281.41;10484190;28;19979;-85
2022/10/15 03:57:09;;;;;;;;;;;9.80;99.90;;;7.88;95.87;100275.88;10495648;28;19928;-85
2022/10/15 04:02:12;;;;;;;;;;;9.80;99.90;;;7.84;96.06;100255.97;10526312;28;19974;-85
2022/10/15 04:07:14;;;;;;;;;;;9.80;99.90;;;7.82;96.06;100263.22;10507187;28;19974;-85
2022/10/15 04:12:17;;;;;;;;;;;9.70;99.90;;;7.78;96.20;100268.81;10493864;28;19959;-85
2022/10/15 04:17:20;;;;;;;;;;;9.70;99.90;;;7.73;96.20;100263.13;10524262;28;19956;-85
2022/10/15 04:22:23;;;;;;;;;;;9.60;99.90;;;7.75;96.68;100253.25;10516617;28;19929;-85
2022/10/15 04:27:27;;;;;;;;;;;9.60;99.90;;;7.73;96.66;100260.47;10525090;28;19928;-85
2022/10/15 04:32:30;;;;;;;;;;;9.60;99.90;;;7.74;96.63;100271.91;10519979;28;20015;-85
2022/10/15 04:37:33;;;;;;;;;;;9.60;99.90;;;7.70;96.58;100274.00;10524592;28;20348;-85
2022/10/15 04:42:36;;;;;;;;;;;9.60;99.90;;;7.69;96.56;100271.53;10534681;28;20315;-84
2022/10/15 04:47:39;;;;;;;;;;;9.50;99.90;;;7.65;96.59;100272.78;10502396;28;19951;-85
2022/10/15 04:52:42;;;;;;;;;;;9.50;99.90;;;7.62;96.54;100273.09;10521257;28;20614;-85
2022/10/15 04:57:45;;;;;;;;;;;9.50;99.90;;;7.62;96.95;100279.22;10521254;28;19935;-85
2022/10/15 05:02:49;;;;;;;;;;;9.50;99.90;;;7.68;96.99;100267.22;10554640;28;20331;-85
2022/10/15 05:07:52;;;;;;;;;;;9.50;99.90;;;7.73;97.33;100275.53;10523806;28;19928;-85
2022/10/15 05:12:55;;;;;;;;;;;9.60;99.90;;;7.76;97.26;100281.34;10519497;28;20433;-85
2022/10/15 05:17:59;;;;;;;;;;;9.70;99.90;;;7.78;97.28;100284.69;10507768;28;19928;-85
2022/10/15 05:23:03;;;;;;;;;;;9.70;99.90;;;7.78;97.04;100284.69;10521210;28;20030;-85
2022/10/15 05:28:06;;;;;;;;;;;9.70;99.90;;;7.78;97.44;100279.38;10510492;28;20026;-85
2022/10/15 05:33:09;;;;;;;;;;;9.70;99.90;;;7.87;97.55;100271.56;10528762;28;19929;-85
2022/10/15 05:38:11;;;;;;;;;;;9.70;99.90;;;7.95;97.79;100271.63;10521116;28;20392;-85
2022/10/15 05:43:14;;;;;;;;;;;9.80;99.90;;;8.02;97.80;100275.34;10512205;28;20733;-85
2022/10/15 05:48:17;;;;;;;;;;;9.90;99.90;;;8.10;97.93;100271.97;10504919;28;19928;-85
2022/10/15 05:53:20;;;;;;;;;;;10.00;99.90;;;8.20;97.97;100288.59;10518368;28;19928;-86
2022/10/15 05:58:24;;;;;;;;;;;10.00;99.90;;;8.24;98.09;100279.38;10528348;28;19970;-84
2022/10/15 06:03:28;;;;;;;;;;;10.10;99.90;;;8.26;97.90;100288.81;10531016;28;20375;-86
2022/10/15 06:08:31;;;;;;;;;;;10.10;99.90;;;8.32;98.20;100298.81;10530814;28;19928;-84
2022/10/15 06:13:33;;;;;;;;;;;10.20;99.90;;;8.43;98.25;100313.69;10529436;28;19928;-84
2022/10/15 06:18:39;;;;;;;;;;;10.30;99.90;;;8.58;98.47;100308.72;10530446;28;20407;-84
2022/10/15 06:23:42;;;;;;;;;;;10.40;99.90;;;8.74;98.48;100311.47;10530625;28;19928;-84
2022/10/15 06:28:49;;;;;;;;;;;10.60;99.90;;;8.95;98.73;100318.28;10529815;28;19928;-84
2022/10/15 06:33:53;;;;;;;;;;;10.80;99.90;;;9.13;98.93;100318.22;10515832;28;19929;-85
2022/10/15 06:38:55;;;;;;;;;;;11.00;99.90;;;9.31;99.07;100317.19;10541298;28;20363;-85
2022/10/15 06:43:58;;;;;;;;;;;11.20;99.90;;;9.55;99.29;100305.88;10485683;28;19928;-85
2022/10/15 06:49:01;;;;;;;;;;;11.40;99.90;;;9.77;99.31;100311.59;10497305;28;19929;-85
2022/10/15 06:54:04;;;;;;;;;;;11.60;99.90;;;9.97;99.20;100325.47;10517073;28;19970;-85
2022/10/15 06:59:07;;;;;;;;;;;11.80;99.90;;;10.19;99.49;100327.50;10502644;28;19928;-85
2022/10/15 07:04:10;;;;;;;;;;;12.00;99.90;;;10.38;99.25;100326.44;10503926;28;19929;-85
2022/10/15 07:09:13;;;;;;;;;;;12.30;99.90;;;10.59;99.09;100332.09;10528188;28;19979;-85
2022/10/15 07:14:16;;;;;;;;;;;12.50;99.90;;;10.80;98.79;100334.28;10531865;28;19935;-84
2022/10/15 07:19:19;;;;;;;;;;;12.70;99.90;;;11.06;98.87;100327.94;10543629;28;20347;-85
2022/10/15 07:24:22;;;;;;;;;;;12.90;99.90;;;11.75;99.83;100327.28;10501578;28;19928;-84
2022/10/15 07:29:25;;;;;;;;;;;13.20;99.90;;;12.10;96.09;100334.97;10507658;28;19978;-85
2022/10/15 07:34:28;;;;;;;;;;;13.50;99.90;;;12.07;93.76;100327.34;10485834;28;19975;-85
2022/10/15 07:39:30;;;;;;;;;;;13.70;99.90;;;12.13;92.76;100329.31;10489230;28;19935;-85
2022/10/15 07:44:33;;;;;;;;;;;13.80;99.90;;;12.20;92.01;100328.44;10509405;28;19928;-85
2022/10/15 07:49:36;;;;;;;;;;;14.00;99.90;;;12.24;91.15;100332.41;10515821;28;20340;-85
2022/10/15 07:54:39;;;;;;;;;;;14.10;99.90;;;12.37;90.46;100325.69;10498398;28;20356;-85
2022/10/15 07:59:42;;;;;;;;;;;14.20;99.90;;;12.51;89.79;100332.91;10497433;28;19994;-85
2022/10/15 08:04:45;;;;;;;;;;;14.40;99.90;;;12.67;88.62;100337.31;10504965;28;19929;-85
2022/10/15 08:09:47;;;;;;;;;;;14.60;99.90;;;12.79;87.73;100339.38;10524280;28;19935;-85
2022/10/15 08:14:50;;;;;;;;;;;14.70;99.90;;;12.91;86.69;100339.78;10484705;28;20002;-85
2022/10/15 08:19:54;;;;;;;;;;;14.80;99.90;;;13.06;86.61;100340.63;10523199;28;19929;-86
2022/10/15 08:24:57;;;;;;;;;;;15.00;99.90;;;13.36;86.47;100343.38;10516860;28;19932;-85
2022/10/15 08:30:01;;;;;;;;;;;15.20;99.90;;;13.64;85.46;100341.75;10508104;28;19928;-86
2022/10/15 08:35:05;;;;;;;;;;;15.50;99.90;;;13.91;83.92;100323.38;10539490;28;19935;-85
2022/10/15 08:40:09;;;;;;;;;;;15.70;99.90;;;14.18;82.21;100316.53;10497874;28;20425;-86
2022/10/15 08:45:18;;;;;;;;;;;16.00;99.90;;;14.52;81.20;100320.44;10504921;28;19936;-85
2022/10/15 08:50:33;;;;;;;;;;;16.30;99.90;;;14.85;79.43;100326.91;10485802;28;19958;-86
2022/10/15 08:55:39;;;;;;;;;;;16.60;99.90;;;15.07;77.44;100317.00;10519083;28;19928;-86
2022/10/15 09:00:53;;;;;;;;;;;16.80;99.90;;;15.34;75.68;100315.34;10512808;28;19917;-86
2022/10/15 09:05:58;;;;;;;;;;;17.10;99.90;;;15.61;74.56;100321.69;10493408;28;19929;-86
2022/10/15 09:11:46;;;;;;;;;;;17.40;99.90;;;15.80;72.12;100325.53;10497687;28;19975;-86
2022/10/15 09:16:52;;;;;;;;;;;17.60;99.90;;;15.95;70.47;100322.69;10499513;28;20014;-86
2022/10/15 09:21:56;;;;;;;;;;;17.80;99.90;;;16.17;70.08;100326.91;10510852;28;19929;-87
2022/10/15 09:27:06;;;;;;;;;;;18.00;99.90;;;16.39;69.31;100332.16;10504839;28;19928;-86
2022/10/15 09:32:41;;;;;;;;;;;18.20;99.70;;;16.69;67.47;100322.72;10531612;28;20049;-86
2022/10/15 09:38:23;;;;;;;;;;;18.40;97.30;;;16.89;65.91;100321.94;10516603;28;19929;-86
2022/10/15 09:43:34;;;;;;;;;;;18.70;97.80;;;17.05;64.65;100324.19;10526649;28;19958;-86
2022/10/15 09:48:51;;;;;;;;;;;18.80;96.40;;;17.11;64.29;100329.56;10520839;28;19932;-86
2022/10/15 09:54:00;;;;;;;;;;;19.00;95.20;;;17.27;63.76;100324.78;10506925;28;19971;-86
2022/10/15 09:59:03;;;;;;;;;;;19.00;95.80;;;17.38;62.78;100316.91;10545629;28;20356;-86
2022/10/15 10:04:12;;;;;;;;;;;19.10;94.60;;;17.66;62.79;100307.78;10530310;28;19932;-86
2022/10/15 10:09:21;;;;;;;;;;;19.30;94.30;;;18.04;61.42;100304.34;10543289;28;20388;-86
2022/10/15 10:14:28;;;;;;;;;;;19.70;93.20;;;18.33;59.09;100308.34;10490685;28;19974;-86
2022/10/15 10:19:31;;;;;;;;;;;20.00;92.00;;;18.51;58.18;100299.53;10502653;28;19935;-86
2022/10/15 10:24:33;;;;;;;;;;;20.30;91.80;;;18.75;57.46;100301.47;10524532;28;19928;-87
2022/10/15 10:29:41;;;;;;;;;;;20.60;89.90;;;18.91;56.08;100287.47;10524310;28;19967;-87
2022/10/15 10:34:44;;;;;;;;;;;20.80;87.10;;;19.13;55.87;100290.59;10500521;28;19936;-86
2022/10/15 10:39:59;;;;;;;;;;;21.10;86.40;;;19.01;55.87;100278.88;10499691;28;19929;-86
2022/10/15 10:45:22;;;;;;;;;;;21.10;87.00;;;19.02;55.88;100279.72;10521046;28;20491;-87
2022/10/15 10:50:32;;;;;;;;;;;21.10;86.10;;;18.87;55.68;100274.66;10509855;28;19940;-86
2022/10/15 10:55:38;;;;;;;;;;;20.90;86.00;;;18.69;56.50;100275.41;10487341;28;20021;-86
2022/10/15 11:00:43;;;;;;;;;;;20.70;85.60;;;18.57;56.89;100261.00;10498306;28;19952;-86
2022/10/15 11:05:47;;;;;;;;;;;20.50;86.60;;;18.43;57.49;100269.16;10522519;28;19951;-86
2022/10/15 11:11:02;;;;;;;;;;;20.40;86.90;;;18.34;57.53;100267.75;10510191;28;20473;-86
2022/10/15 11:16:36;;;;;;;;;;;20.30;87.10;;;18.26;57.39;100249.19;10542966;28;19929;-86
2022/10/15 11:21:58;;;;;;;;;;;20.20;87.00;;;18.18;57.38;100250.28;10534826;28;19928;-86
2022/10/15 11:27:35;;;;;;;;;;;20.10;86.20;;;18.13;57.64;100243.91;10545270;28;19928;-86
2022/10/15 11:32:47;;;;;;;;;;;20.00;86.30;;;18.02;57.30;100217.72;10516466;28;20015;-87
2022/10/15 11:38:24;;;;;;;;;;;19.90;85.30;;;17.96;57.49;100214.00;10539900;28;19932;-86
2022/10/15 11:43:38;;;;;;;;;;;19.80;86.50;;;17.99;57.91;100210.06;10525905;28;20019;-86
2022/10/15 11:49:00;;;;;;;;;;;19.80;86.80;;;18.05;58.17;100204.66;10522834;28;19928;-86
2022/10/15 11:54:03;;;;;;;;;;;19.90;87.20;;;18.10;57.25;100204.00;10505428;28;19928;-86
2022/10/15 11:59:22;;;;;;;;;;;19.90;86.30;;;18.14;57.11;100207.91;10500306;28;19935;-86
2022/10/15 12:04:42;;;;;;;;;;;20.00;85.80;;;18.15;55.75;100199.63;10526240;28;20031;-85
2022/10/15 12:09:48;;;;;;;;;;;20.00;83.80;;;18.19;55.55;100190.06;10516060;28;19929;-87
2022/10/15 12:14:56;;;;;;;;;;;20.00;83.30;;;18.29;55.29;100194.97;10469764;28;19932;-87
2022/10/15 12:20:14;;;;;;;;;;;20.10;82.80;;;18.31;55.04;100189.38;10517701;28;20005;-87
2022/10/15 12:25:32;;;;;;;;;;;20.10;82.30;;;18.33;54.92;100190.78;10489715;28;20012;-87
2022/10/15 12:30:36;;;;;;;;;;;20.10;82.50;;;18.28;54.98;100182.56;10500884;28;19935;-87
2022/10/15 12:35:39;;;;;;;;;;;20.10;82.20;;;18.22;54.56;100183.44;10509627;28;20321;-87
2022/10/15 12:40:42;;;;;;;;;;;20.00;81.80;;;18.12;54.65;100180.41;10523160;28;19928;-87
2022/10/15 12:45:56;;;;;;;;;;;19.90;81.40;;;18.06;54.73;100183.97;10523496;28;19936;-87
2022/10/15 12:51:21;;;;;;;;;;;19.90;81.70;;;18.01;54.64;100173.88;10502701;28;19936;-87
2022/10/15 12:56:34;;;;;;;;;;;19.80;80.50;;;17.98;54.58;100178.84;10540735;28;20019;-87
2022/10/15 13:01:43;;;;;;;;;;;19.70;81.20;;;18.07;54.81;100178.38;10521007;28;19929;-87
2022/10/15 13:06:46;;;;;;;;;;;19.80;81.70;;;18.13;54.42;100190.13;10528986;28;20288;-87
2022/10/15 13:11:53;;;;;;;;;;;19.90;80.40;;;18.15;54.37;100171.91;10514457;28;19935;-87
2022/10/15 13:16:57;;;;;;;;;;;20.00;80.50;;;18.22;54.29;100178.06;10516604;28;20359;-87
2022/10/15 13:22:02;;;;;;;;;;;20.00;80.90;;;18.23;54.42;100176.19;10522594;28;19929;-87
2022/10/15 13:27:20;;;;;;;;;;;20.00;80.30;;;18.15;54.21;100182.66;10506781;28;20412;-87
2022/10/15 13:32:25;;;;;;;;;;;20.00;80.10;;;18.12;54.58;100185.78;10486998;28;19928;-87
2022/10/15 13:37:31;;;;;;;;;;;19.90;80.50;;;18.10;54.74;100183.31;10504276;28;19950;-88
2022/10/15 13:42:34;;;;;;;;;;;19.90;80.80;;;18.02;54.24;100193.50;10505370;28;20403;-88
2022/10/15 13:47:41;;;;;;;;;;;19.80;78.90;;;17.95;54.11;100196.25;10521118;28;19928;-87
2022/10/15 13:52:51;;;;;;;;;;;19.70;78.90;;;17.87;54.00;100193.78;10531138;28;20454;-87
2022/10/15 13:58:04;;;;;;;;;;;19.60;78.80;;;17.79;54.27;100181.44;10530495;28;19935;-88
2022/10/15 14:03:18;;;;;;;;;;;19.50;79.10;;;17.81;54.35;100186.59;10531038;28;20378;-88
2022/10/15 14:08:26;;;;;;;;;;;19.50;79.80;;;17.79;54.76;100183.28;10517091;28;19978;-87
2022/10/15 14:13:29;;;;;;;;;;;19.50;80.00;;;17.75;54.36;100177.53;10493819;28;19929;-88
2022/10/15 14:18:36;;;;;;;;;;;19.50;79.10;;;17.70;54.85;100179.19;10527176;28;19932;-88
2022/10/15 14:23:40;;;;;;;;;;;19.40;79.90;;;17.64;54.94;100173.63;10531252;28;20330;-87
2022/10/15 14:28:50;;;;;;;;;;;19.40;80.50;;;17.58;55.08;100181.72;10539167;28;20319;-87
2022/10/15 14:33:53;;;;;;;;;;;19.40;80.30;;;17.55;55.57;100177.59;10526801;28;19928;-88
2022/10/15 14:39:24;;;;;;;;;;;19.30;80.70;;;17.49;55.91;100172.25;10502624;28;20402;-87
2022/10/15 14:44:46;;;;;;;;;;;19.30;81.00;;;17.39;56.18;100164.63;10520292;28;19928;-87
2022/10/15 14:49:53;;;;;;;;;;;19.20;81.20;;;17.30;56.00;100169.44;10518601;28;20468;-87
2022/10/15 14:55:06;;;;;;;;;;;19.10;80.70;;;17.26;56.29;100178.94;10524639;28;19982;-87
2022/10/15 15:00:32;;;;;;;;;;;19.10;81.40;;;17.18;57.56;100173.00;10526037;28;19936;-87
2022/10/15 15:05:45;;;;;;;;;;;19.00;82.20;;;17.10;59.62;100184.81;10496206;28;19936;-87
2022/10/15 15:10:49;;;;;;;;;;;18.90;83.90;;;16.96;60.52;100188.53;10502389;28;19935;-87
2022/10/15 15:15:53;;;;;;;;;;;18.80;84.50;;;16.83;60.39;100184.84;10518561;28;20758;-89
2022/10/15 15:21:00;;;;;;;;;;;18.70;85.20;;;16.73;60.86;100181.78;10527960;28;19928;-87
2022/10/15 15:26:03;;;;;;;;;;;18.60;86.00;;;16.66;60.94;100183.59;10508131;28;19929;-87
2022/10/15 15:31:12;;;;;;;;;;;18.50;85.60;;;16.57;61.35;100174.94;10510424;28;19936;-87
2022/10/15 15:36:17;;;;;;;;;;;18.40;85.80;;;16.49;60.90;100172.47;10501026;28;20388;-87
2022/10/15 15:41:25;;;;;;;;;;;18.30;85.90;;;16.43;61.02;100175.13;10503664;28;20433;-87
2022/10/15 15:46:28;;;;;;;;;;;18.20;86.00;;;16.37;61.74;100178.63;10511733;28;19935;-86
2022/10/15 15:51:31;;;;;;;;;;;18.10;86.60;;;16.27;62.73;100182.56;10508583;28;19928;-87
2022/10/15 15:56:34;;;;;;;;;;;18.10;87.80;;;16.15;62.96;100194.94;10534207;28;20002;-87
2022/10/15 16:01:37;;;;;;;;;;;17.90;88.40;;;15.98;63.73;100209.75;10492417;28;19928;-87
2022/10/15 16:06:41;;;;;;;;;;;17.80;89.40;;;15.84;64.47;100216.09;10528477;28;20358;-87
2022/10/15 16:11:44;;;;;;;;;;;17.60;90.00;;;15.76;65.04;100230.50;10532120;28;19928;-86
2022/10/15 16:16:47;;;;;;;;;;;17.50;90.10;;;15.66;65.82;100228.22;10493321;28;20006;-87
2022/10/15 16:21:50;;;;;;;;;;;17.50;90.30;;;15.58;66.24;100236.38;10536825;28;19980;-85
2022/10/15 16:26:52;;;;;;;;;;;17.40;90.70;;;15.49;67.14;100246.44;10508575;28;19929;-85
2022/10/15 16:31:55;;;;;;;;;;;17.30;91.20;;;15.41;67.92;100249.28;10509762;28;19929;-85
2022/10/15 16:36:58;;;;;;;;;;;17.20;91.90;;;15.32;68.59;100261.16;10497429;28;19928;-85
2022/10/15 16:42:01;;;;;;;;;;;17.10;91.80;;;15.24;69.11;100259.47;10493145;28;19928;-85
2022/10/15 16:47:04;;;;;;;;;;;17.00;92.40;;;15.17;69.41;100271.16;10511364;28;19935;-85
2022/10/15 16:52:07;;;;;;;;;;;16.90;92.70;;;15.10;69.94;100281.00;10505570;28;19929;-85
2022/10/15 16:57:10;;;;;;;;;;;16.90;92.90;;;15.04;69.97;100284.44;10520930;28;19935;-85
2022/10/15 17:02:13;;;;;;;;;;;16.80;92.80;;;14.98;70.51;100280.69;10521672;28;20465;-85
2022/10/15 17:07:16;;;;;;;;;;;16.80;93.10;;;14.95;71.10;100281.09;10523146;28;19932;-85
2022/10/15 17:12:19;;;;;;;;;;;16.70;93.40;;;14.88;71.41;100290.94;10493001;28;19928;-85
2022/10/15 17:17:22;;;;;;;;;;;16.60;93.50;;;14.80;71.55;100291.03;10505547;28;20410;-85
2022/10/15 17:22:25;;;;;;;;;;;16.50;93.70;;;14.74;72.00;100308.69;10511974;28;19928;-87
2022/10/15 17:27:28;;;;;;;;;;;16.50;94.30;;;14.67;72.33;100316.66;10519499;28;19932;-87
2022/10/15 17:32:32;;;;;;;;;;;16.40;94.60;;;14.63;72.60;100320.75;10534460;28;20133;-87
2022/10/15 17:37:35;;;;;;;;;;;16.40;94.60;;;14.60;72.94;100325.66;10512072;28;19928;-87
2022/10/15 17:42:41;;;;;;;;;;;16.30;94.50;;;14.55;73.20;100333.41;10528851;28;19958;-87
2022/10/15 17:47:44;;;;;;;;;;;16.30;95.00;;;14.51;73.24;100327.59;10516177;28;19959;-87
2022/10/15 17:52:47;;;;;;;;;;;16.30;94.50;;;14.49;73.31;100331.50;10515016;28;19979;-87
2022/10/15 17:57:50;;;;;;;;;;;16.30;94.70;;;14.50;73.86;100339.31;10509933;28;20383;-87
2022/10/15 18:02:53;;;;;;;;;;;16.30;95.10;;;14.48;73.99;100336.00;10528464;28;19929;-87
2022/10/15 18:07:56;;;;;;;;;;;16.30;95.20;;;14.47;73.95;100347.75;10516882;28;20338;-87
2022/10/15 18:12:58;;;;;;;;;;;16.20;95.60;;;14.43;74.45;100346.41;10513273;28;20416;-87
2022/10/15 18:18:01;;;;;;;;;;;16.20;95.40;;;14.39;74.42;100356.69;10527217;28;19928;-87
2022/10/15 18:23:04;;;;;;;;;;;16.20;96.10;;;14.32;74.75;100360.28;10511005;28;19933;-87
2022/10/15 18:28:07;;;;;;;;;;;16.10;96.10;;;14.30;75.14;100359.63;10507750;28;19928;-87
2022/10/15 18:33:11;;;;;;;;;;;16.10;96.20;;;14.27;75.33;100350.13;10541298;28;19974;-86
2022/10/15 18:38:15;;;;;;;;;;;16.10;96.10;;;14.27;75.44;100346.63;10563438;28;19928;-87
2022/10/15 18:43:18;;;;;;;;;;;16.10;96.20;;;14.25;75.89;100351.34;10534882;28;19936;-87
2022/10/15 18:48:21;;;;;;;;;;;16.00;96.40;;;14.22;75.90;100355.25;10508055;28;20015;-87
2022/10/15 18:53:24;;;;;;;;;;;16.00;96.50;;;14.18;76.01;100353.94;10541163;28;19932;-87
2022/10/15 18:58:27;;;;;;;;;;;16.00;96.80;;;14.13;76.15;100351.00;10526789;28;19928;-87
2022/10/15 19:03:30;;;;;;;;;;;15.90;97.20;;;14.09;76.17;100355.91;10513555;28;20019;-86
2022/10/15 19:08:33;;;;;;;;;;;15.90;96.90;;;14.10;76.29;100357.56;10487041;28;19936;-87
2022/10/15 19:13:36;;;;;;;;;;;15.90;96.90;;;14.06;75.89;100358.94;10495277;28;19936;-87
2022/10/15 19:18:39;;;;;;;;;;;15.80;96.30;;;14.06;75.62;100366.97;10509550;28;19928;-87
2022/10/15 19:23:42;;;;;;;;;;;15.90;96.10;;;14.07;75.92;100365.94;10525203;28;20016;-87
2022/10/15 19:28:45;;;;;;;;;;;15.80;96.40;;;14.06;76.11;100383.00;10542193;28;19935;-87
2022/10/15 19:33:53;;;;;;;;;;;15.90;97.30;;;14.04;76.60;100393.06;10511498;28;19979;-87
2022/10/15 19:39:00;;;;;;;;;;;15.80;97.60;;;14.03;76.78;100399.38;10505301;28;20011;-87
2022/10/15 19:44:03;;;;;;;;;;;15.80;97.40;;;14.03;76.82;100399.38;10498163;28;20403;-87
2022/10/15 19:49:09;;;;;;;;;;;15.80;97.60;;;14.02;77.04;100404.91;10507126;28;19959;-87
2022/10/15 19:54:11;;;;;;;;;;;15.80;97.50;;;14.00;77.13;100405.13;10518369;28;19929;-87
2022/10/15 19:59:15;;;;;;;;;;;15.80;97.60;;;14.00;77.20;100401.63;10517932;28;19928;-87
2022/10/15 20:04:18;;;;;;;;;;;15.80;97.70;;;13.97;77.29;100402.78;10525171;28;19928;-87
2022/10/15 20:09:21;;;;;;;;;;;15.80;97.80;;;13.95;77.58;100412.03;10504569;28;19928;-87
2022/10/15 20:14:25;;;;;;;;;;;15.70;98.40;;;13.93;77.76;100417.56;10540032;28;20395;-87
2022/10/15 20:19:28;;;;;;;;;;;15.70;98.30;;;13.90;78.02;100428.59;10508461;28;19983;-87
2022/10/15 20:24:31;;;;;;;;;;;15.70;98.50;;;13.89;78.32;100434.97;10492551;28;19964;-88
2022/10/15 20:29:34;;;;;;;;;;;15.60;98.70;;;13.83;78.67;100436.50;10523228;28;20023;-87
2022/10/15 20:34:37;;;;;;;;;;;15.60;98.60;;;13.84;78.96;100448.03;10539576;28;20005;-87
2022/10/15 20:39:40;;;;;;;;;;;15.60;98.50;;;13.83;79.08;100447.19;10497409;28;20391;-88
2022/10/15 20:44:43;;;;;;;;;;;15.60;98.50;;;13.83;79.25;100449.03;10476960;28;20426;-87
2022/10/15 20:49:49;;;;;;;;;;;15.70;98.70;;;13.83;79.38;100433.84;10444435;28;19966;-87
2022/10/15 20:54:53;;;;;;;;;;;15.60;98.60;;;13.81;79.42;100454.59;10482932;28;19936;-87
2022/10/15 20:59:56;;;;;;;;;;;15.70;99.10;;;13.80;79.71;100452.09;10468744;28;20007;-87
2022/10/15 21:04:59;;;;;;;;;;;15.60;99.10;;;13.77;80.03;100453.28;10481509;28;19974;-86
2022/10/15 21:10:02;;;;;;;;;;;15.60;99.40;;;13.78;79.97;100464.78;10489884;28;19979;-86
2022/10/15 21:15:06;;;;;;;;;;;15.50;99.40;;;13.75;80.05;100470.50;10455387;28;19929;-86
2022/10/15 21:20:09;;;;;;;;;;;15.50;99.40;;;13.76;80.04;100469.50;10449947;28;19929;-87
2022/10/15 21:25:12;;;;;;;;;;;15.50;99.60;;;13.73;80.14;100472.50;10440574;28;19935;-88
2022/10/15 21:30:15;;;;;;;;;;;15.50;99.60;;;13.72;80.20;100476.19;10465717;28;19928;-88
2022/10/15 21:35:18;;;;;;;;;;;15.50;99.80;;;13.71;80.26;100469.19;10510098;28;19929;-87
2022/10/15 21:40:21;;;;;;;;;;;15.50;99.70;;;13.69;80.53;100465.91;10507316;28;19917;-87
2022/10/15 21:45:24;;;;;;;;;;;15.50;99.90;;;13.67;80.69;100463.38;10519486;28;19928;-87
2022/10/15 21:50:27;;;;;;;;;;;15.50;99.90;;;13.62;80.85;100477.28;10510078;28;19937;-87
2022/10/15 21:55:32;;;;;;;;;;;15.40;99.90;;;13.58;81.20;100485.84;10499019;28;19936;-87
2022/10/15 22:00:35;;;;;;;;;;;15.40;99.90;;;13.59;81.28;100488.31;10511357;28;19935;-88
2022/10/15 22:05:38;;;;;;;;;;;15.30;99.90;;;13.59;81.28;100488.31;10514758;28;19928;-88
2022/10/15 22:10:41;;;;;;;;;;;15.30;99.90;;;13.57;81.22;100489.53;10518854;28;19929;-88
2022/10/15 22:15:44;;;;;;;;;;;15.30;99.90;;;13.55;81.23;100494.19;10511473;28;20021;-88
2022/10/15 22:20:47;;;;;;;;;;;15.30;99.90;;;13.54;81.49;100493.38;10513343;28;19935;-88
2022/10/15 22:25:57;;;;;;;;;;;15.30;99.90;;;13.51;81.37;100501.75;10504714;28;19928;-88
2022/10/15 22:31:02;;;;;;;;;;;15.30;99.90;;;13.51;81.37;100501.75;10510766;28;20002;-87
2022/10/15 22:36:12;;;;;;;;;;;15.30;99.90;;;13.49;81.68;100509.09;10526018;28;20396;-88
2022/10/15 22:41:15;;;;;;;;;;;15.30;99.90;;;13.44;81.84;100500.81;10529570;28;19928;-88
2022/10/15 22:46:18;;;;;;;;;;;15.20;99.90;;;13.46;82.19;100513.97;10517471;28;20327;-88
2022/10/15 22:51:21;;;;;;;;;;;15.20;99.90;;;13.46;82.34;100520.16;10487466;28;20027;-86
2022/10/15 22:56:25;;;;;;;;;;;15.30;99.90;;;13.48;82.10;100519.97;10541228;28;19936;-86
2022/10/15 23:01:30;;;;;;;;;;;15.30;99.90;;;13.49;82.28;100525.13;10525542;28;20403;-86