Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:04:44;;;;;;;13.63;2.55;;;;;;;6.05;100.00;103565.59;10546296;28;20044;-62
2021/12/20 00:09:47;;;;;;;10.40;2.60;;;;;;;6.15;100.00;103567.41;10546012;28;20048;-62
2021/12/20 00:14:49;;;;;;;21.42;3.38;;;;;;;6.02;100.00;103532.66;10545856;28;20048;-61
2021/12/20 00:19:52;;;;;;;19.88;3.15;;;;;;;6.21;100.00;103556.19;10545510;28;20052;-64
2021/12/20 00:24:54;;;;;;;16.38;3.25;;;;;;;6.05;100.00;103527.50;10545515;28;20044;-61
2021/12/20 00:29:56;;;;;;;16.00;3.40;;;;;;;5.95;100.00;103531.72;10544161;28;20055;-61
2021/12/20 00:34:59;;;;;;;15.82;2.47;;;;;;;6.10;100.00;103541.38;10545208;28;20047;-63
2021/12/20 00:45:26;;;;;;;24.20;3.05;;;;;;;5.80;100.00;103531.66;10543784;28;20056;-61
2021/12/20 00:50:29;;;;;;;22.40;3.75;;;;;;;6.05;100.00;103552.59;10544118;28;20484;-62
2021/12/20 00:55:31;;;;;;;18.88;2.95;;;;;;;6.02;100.00;103542.19;10543067;28;20052;-62
2021/12/20 01:00:37;;;;;;;16.38;2.40;;;;;;;5.98;100.00;103535.22;10542954;28;20048;-62
2021/12/20 01:05:40;;;;;;;13.32;2.60;;;;;;;5.85;100.00;103553.34;10543272;28;20052;-61
2021/12/20 01:10:48;;;;;;;18.95;3.30;;;;;;;5.88;100.00;103544.66;10543374;28;20488;-61
2021/12/20 01:15:53;;;;;;;18.85;2.83;;;;;;;5.62;100.00;103508.13;10543532;28;20055;-61
2021/12/20 01:20:56;;;;;;;19.63;3.67;;;;;;;5.76;100.00;103525.53;10542985;28;20427;-61
2021/12/20 01:25:58;;;;;;;25.63;3.63;;;;;;;5.95;100.00;103533.44;10542829;28;20484;-62
2021/12/20 01:31:01;;;;;;;15.80;2.88;;;;;;;5.89;100.00;103523.03;10542468;28;20044;-61
2021/12/20 01:36:03;;;;;;;18.23;3.72;;;;;;;5.83;100.00;103533.38;10542472;28;20511;-60
2021/12/20 01:41:07;;;;;;;14.68;3.35;;;;;;;5.84;100.00;103527.31;10541053;28;20052;-61
2021/12/20 01:46:10;;;;;;;22.55;3.75;;;;;;;5.73;100.00;103522.94;10542214;28;20052;-60
2021/12/20 01:51:29;;;;;;;19.92;3.10;;;;;;;5.70;100.00;103517.72;10540562;28;20048;-61
2021/12/20 01:56:35;;;;;;;22.33;4.82;;;;;;;5.65;100.00;103519.41;10542191;28;20039;-61
2021/12/20 02:01:38;;;;;;;22.85;3.22;;;;;;;5.51;100.00;103506.28;10541840;28;20043;-62
2021/12/20 02:06:45;;;;;;;23.27;3.58;;;;;;;5.58;100.00;103508.09;10541909;28;20051;-61
2021/12/20 02:11:49;;;;;;;26.73;3.42;;;;;;;5.63;100.00;103510.72;10539915;28;20496;-61
2021/12/20 02:16:52;;;;;;;15.85;2.83;;;;;;;5.57;100.00;103505.50;10538989;28;20048;-62
2021/12/20 02:21:54;;;;;;;16.20;2.63;;;;;;;5.63;100.00;103502.94;10540668;28;20052;-62
2021/12/20 02:26:56;;;;;;;17.60;3.17;;;;;;;5.38;100.00;103501.91;10540705;28;20055;-61
2021/12/20 02:37:40;;;;;;;18.92;2.88;;;;;;;5.55;100.00;103489.03;10494238;28;20051;-60
2021/12/20 02:42:42;;;;;;;19.58;3.22;;;;;;;5.47;100.00;103490.69;10529721;28;20052;-61
2021/12/20 02:47:46;;;;;;;20.08;4.18;;;;;;;5.27;100.00;103482.75;10540228;28;20044;-62
2021/12/20 02:52:49;;;;;;;20.15;3.78;;;;;;;5.68;100.00;103497.75;10540035;28;20052;-61
2021/12/20 02:57:51;;;;;;;25.88;3.92;;;;;;;5.52;100.00;103487.25;10539933;28;20048;-61
2021/12/20 03:02:53;;;;;;;28.27;4.70;;;;;;;5.57;100.00;103493.34;10539297;28;20051;-61
2021/12/20 03:07:56;;;;;;;21.52;3.67;;;;;;;5.34;100.00;103476.72;10539777;28;20054;-61
2021/12/20 03:12:59;;;;;;;19.95;3.80;;;;;;;5.58;100.00;103487.31;10538195;28;20048;-61
2021/12/20 03:18:01;;;;;;;24.08;3.95;;;;;;;5.10;100.00;103480.88;10539943;28;20047;-61
2021/12/20 03:23:03;;;;;;;22.27;3.50;;;;;;;5.39;100.00;103475.88;10539327;28;20047;-61
2021/12/20 03:28:06;;;;;;;25.55;5.18;;;;;;;5.13;100.00;103473.13;10541325;28;20048;-62
2021/12/20 03:33:08;;;;;;;20.52;3.38;;;;;;;5.37;100.00;103482.81;10547976;28;20415;-62
2021/12/20 03:38:10;;;;;;;24.45;3.72;;;;;;;5.62;100.00;103506.38;10547685;28;20044;-61
2021/12/20 03:43:13;;;;;;;31.27;4.38;;;;;;;5.40;100.00;103494.97;10547011;28;20052;-61
2021/12/20 03:48:16;;;;;;;21.83;3.10;;;;;;;5.34;100.00;103487.97;10546912;28;20058;-63
2021/12/20 03:53:18;;;;;;;14.02;3.30;;;;;;;5.43;100.00;103483.72;10547046;28;20052;-61
2021/12/20 03:58:21;;;;;;;23.83;5.05;;;;;;;5.32;100.00;103473.25;10546479;28;20054;-62
2021/12/20 04:03:24;;;;;;;18.90;3.55;;;;;;;5.21;100.00;103474.06;10546129;28;20052;-62
2021/12/20 04:08:27;;;;;;;19.40;3.78;;;;;;;5.36;100.00;103482.78;10546060;28;20499;-61
2021/12/20 04:13:29;;;;;;;18.05;3.50;;;;;;;5.49;100.00;103483.78;10545881;28;20070;-61
2021/12/20 04:18:32;;;;;;;22.98;4.18;;;;;;;5.22;100.00;103485.28;10546098;28;20040;-59
2021/12/20 04:23:39;;;;;;;32.33;4.63;;;;;;;5.34;100.00;103480.19;10545383;28;20500;-61
2021/12/20 04:28:42;;;;;;;16.77;3.92;;;;;;;5.12;100.00;103484.34;10544832;28;20044;-60
2021/12/20 04:33:44;;;;;;;20.73;3.33;;;;;;;5.26;100.00;103487.06;10545044;28;20048;-60
2021/12/20 04:38:47;;;;;;;19.20;3.17;;;;;;;5.49;100.00;103489.81;10544461;28;20062;-60
2021/12/20 04:43:49;;;;;;;18.63;3.08;;;;;;;5.21;100.00;103481.84;10544571;28;20047;-59
2021/12/20 04:48:51;;;;;;;26.58;4.07;;;;;;;5.28;100.00;103480.16;10544565;28;20087;-59
2021/12/20 04:53:55;;;;;;;21.42;3.17;;;;;;;5.39;100.00;103494.06;10543360;28;20412;-59
2021/12/20 04:58:57;;;;;;;26.60;4.07;;;;;;;5.13;100.00;103477.44;10544035;28;20044;-59
2021/12/20 05:04:00;;;;;;;31.55;3.65;;;;;;;5.26;100.00;103499.19;10543665;28;20048;-59
2021/12/20 05:09:05;;;;;;;25.40;4.47;;;;;;;5.17;100.00;103482.66;10543681;28;20553;-59
2021/12/20 05:14:07;;;;;;;24.30;4.13;;;;;;;5.26;100.00;103493.97;10543022;28;20055;-59
2021/12/20 05:19:09;;;;;;;18.08;3.88;;;;;;;5.27;100.00;103493.13;10542485;28;20044;-60
2021/12/20 05:24:12;;;;;;;28.05;3.95;;;;;;;5.05;100.00;103485.16;10542938;28;20048;-59
2021/12/20 05:29:14;;;;;;;21.83;4.05;;;;;;;5.29;100.00;103500.06;10543157;28;20044;-60
2021/12/20 05:34:16;;;;;;;21.42;3.60;;;;;;;4.96;100.00;103483.34;10542556;28;20048;-60
2021/12/20 05:39:19;;;;;;;22.77;4.13;;;;;;;5.14;100.00;103493.00;10543223;28;20040;-59
2021/12/20 05:44:21;;;;;;;16.40;3.00;;;;;;;5.01;100.00;103488.59;10541821;28;20399;-61
2021/12/20 05:49:23;;;;;;;20.08;3.92;;;;;;;4.96;100.00;103487.66;10542142;28;20040;-60
2021/12/20 05:54:31;;;;;;;32.10;4.47;;;;;;;5.10;100.00;103504.25;10540852;28;20518;-61
2021/12/20 05:59:34;;;;;;;14.70;3.38;;;;;;;5.07;100.00;103509.41;10541677;28;20044;-59
2021/12/20 06:04:36;;;;;;;13.45;2.53;;;;;;;4.93;100.00;103493.72;10541590;28;20044;-60
2021/12/20 06:09:38;;;;;;;17.58;2.88;;;;;;;5.07;100.00;103512.00;10541255;28;20534;-60
2021/12/20 06:14:41;;;;;;;19.85;3.10;;;;;;;4.91;100.00;103490.22;10540935;28;20419;-60
2021/12/20 06:19:43;;;;;;;14.25;3.15;;;;;;;4.79;100.00;103493.59;10540859;28;20048;-60
2021/12/20 06:24:46;;;;;;;16.48;2.88;;;;;;;4.87;100.00;103495.38;10540508;28;20044;-59
2021/12/20 06:29:48;;;;;;;15.57;2.63;;;;;;;4.60;100.00;103491.63;10541096;28;20044;-60
2021/12/20 06:34:50;;;;;;;12.38;3.03;;;;;;;4.82;100.00;103505.69;10539285;28;20044;-59
2021/12/20 06:39:53;;;;;;;11.48;2.45;;;;;;;4.85;100.00;103513.53;10540224;28;20048;-60
2021/12/20 06:44:55;;;;;;;15.45;3.60;;;;;;;4.64;100.00;103504.66;10540009;28;20040;-59
2021/12/20 06:49:57;;;;;;;9.48;2.17;;;;;;;4.55;100.00;103508.88;10540373;28;20066;-60
2021/12/20 06:55:00;;;;;;;23.98;2.67;;;;;;;4.67;100.00;103515.94;10539942;28;20052;-60
2021/12/20 07:00:03;;;;;;;18.95;3.03;;;;;;;4.78;100.00;103524.72;10539749;28;20048;-59
2021/12/20 07:05:06;;;;;;;13.93;2.40;;;;;;;4.71;100.00;103523.78;10537780;28;20483;-60
2021/12/20 07:10:09;;;;;;;15.88;2.88;;;;;;;4.81;100.00;103536.00;10538440;28;20480;-60
2021/12/20 07:15:14;;;;;;;16.23;2.88;;;;;;;4.38;100.00;103512.16;10539558;28;20055;-60
2021/12/20 07:20:16;;;;;;;23.15;3.80;;;;;;;4.64;100.00;103530.63;10539487;28;20048;-61
2021/12/20 07:25:19;;;;;;;13.63;3.15;;;;;;;4.66;100.00;103538.44;10539178;28;20052;-59
2021/12/20 07:30:22;;;;;;;12.02;2.55;;;;;;;4.51;100.00;103527.88;10539153;28;20408;-59
2021/12/20 07:35:24;;;;;;;20.23;3.03;;;;;;;4.73;100.00;103535.03;10537742;28;20048;-60
2021/12/20 07:40:27;;;;;;;16.88;2.90;;;;;;;4.73;100.00;103536.78;10539107;28;20052;-61
2021/12/20 07:45:29;;;;;;;22.17;2.45;;;;;;;4.52;100.00;103532.19;10538749;28;20048;-60
2021/12/20 07:50:32;;;;;;;18.50;2.97;;;;;;;4.78;100.00;103543.75;10538645;28;20055;-59
2021/12/20 07:55:34;;;;;;;18.58;3.22;;;;;;;4.91;100.00;103554.25;10538669;28;20058;-60
2021/12/20 08:00:38;;;;;;;13.60;3.50;;;;;;;4.69;100.00;103548.84;10538210;28;20052;-62
2021/12/20 08:05:40;;;;;;;12.38;2.58;;;;;;;4.73;100.00;103545.41;10538380;28;20526;-60
2021/12/20 08:10:43;;;;;;;10.77;3.25;;;;;;;4.78;100.00;103553.25;10538574;28;20056;-60
2021/12/20 08:15:45;;;;;;;15.88;2.58;;;;;;;4.90;100.00;103557.72;10540777;28;20403;-63
2021/12/20 08:20:48;;;;;;;14.40;3.15;;;;;;;4.65;100.00;103542.72;10545608;28;20431;-60
2021/12/20 08:25:50;;;;;;;11.82;2.85;;;;;;;4.97;100.00;103562.97;10545983;28;20048;-60
2021/12/20 08:30:53;;;;;;;20.30;3.40;;;;;;;4.59;100.00;103552.16;10545279;28;20044;-60
2021/12/20 08:35:55;;;;;;;22.90;3.35;;;;;;;4.77;100.00;103551.50;10544462;28;20403;-62
2021/12/20 08:40:58;;;;;;;17.20;3.65;;;;;;;4.97;100.00;103567.31;10544008;28;20052;-60
2021/12/20 08:46:02;;;;;;;14.73;3.20;;;;;;;5.03;100.00;103567.38;10543202;28;20044;-60
2021/12/20 08:51:05;;;;;;;17.88;3.33;;;;;;;5.46;100.00;103591.16;10544255;28;20121;-61
2021/12/20 08:56:07;;;;;;;20.83;4.30;;;;;;;5.25;100.00;103576.25;10544059;28;20419;-61
2021/12/20 09:01:10;;;;;;;19.73;3.72;;;;;;;5.46;100.00;103585.94;10544303;28;20058;-60
2021/12/20 09:06:13;;;;;;;15.38;4.60;;;;;;;5.83;100.00;103599.25;10544125;28;20055;-60
2021/12/20 09:11:15;;;;;;;18.77;4.30;;;;;;;6.03;100.00;103596.81;10543677;28;20059;-60
2021/12/20 09:16:32;;;;;;;16.30;3.70;;;;;;;5.97;100.00;103596.78;10544454;28;20101;-60
2021/12/20 09:21:35;;;;;;;30.90;3.63;;;;;;;6.01;100.00;103602.88;10543157;28;20377;-60
2021/12/20 09:26:38;;;;;;;24.05;4.50;;;;;;;6.33;100.00;103610.88;10542291;28;20448;-60
2021/12/20 09:31:40;;;;;;;24.05;5.20;;;;;;;8.27;100.00;103673.81;10542624;28;20048;-61
2021/12/20 09:36:43;;;;;;;21.58;5.60;;;;;;;9.75;91.28;103690.53;10543206;28;20047;-61
2021/12/20 09:46:49;;;;;;;28.17;5.55;;;;;;;7.36;93.71;103628.56;10542111;28;20052;-62
2021/12/20 09:51:52;;;;;;;17.00;7.18;;;;;;;7.09;97.41;103614.63;10540966;28;20403;-61
2021/12/20 09:56:57;;;;;;;30.70;6.28;;;;;;;6.41;99.32;103601.38;10541683;28;20054;-60
2021/12/20 10:01:59;;;;;;;24.95;4.95;;;;;;;6.16;100.00;103595.16;10542291;28;20050;-60
2021/12/20 10:07:03;;;;;;;23.63;5.35;;;;;;;6.27;100.00;103616.03;10541371;28;20122;-61
2021/12/20 10:12:15;;;;;;;28.98;4.60;;;;;;;6.17;100.00;103609.94;10540991;28;20431;-61
2021/12/20 10:17:17;;;;;;;38.38;6.43;;;;;;;5.66;100.00;103600.84;10541029;28;20048;-60
2021/12/20 10:22:29;;;;;;;26.10;4.53;;;;;;;5.46;100.00;103592.88;10540815;28;20051;-59
2021/12/20 10:27:35;;;;;;;;;;;;;;;5.85;100.00;103615.75;10541646;28;20044;-61
2021/12/20 10:32:42;;;;;;;29.15;5.45;;;;;;;5.65;100.00;103610.38;10539405;28;19930;-60
2021/12/20 10:37:45;;;;;;;27.90;5.90;;;;;;;6.75;100.00;103637.09;10539780;28;20055;-60
2021/12/20 10:42:49;;;;;;;25.20;5.07;;;;;;;6.11;98.04;103618.53;10540128;28;20044;-61
2021/12/20 10:47:52;;;;;;;31.45;5.13;;;;;;;6.47;98.98;103624.84;10540833;28;20048;-61
2021/12/20 10:53:12;;;;;;;34.75;7.03;;;;;;;6.26;98.38;103617.78;10540812;28;20146;-60
2021/12/20 10:58:28;;;;;;;34.15;5.43;;;;;;;6.65;100.00;103620.56;10539765;28;20593;-60
2021/12/20 11:03:35;;;;;;;27.60;5.60;;;;;;;7.12;98.35;103645.91;10539759;28;20048;-60
2021/12/20 11:14:00;;;;;;;31.05;4.68;;;;;;;6.42;100.00;103589.22;10540013;28;20055;-60
2021/12/20 11:19:34;;;;;;;32.83;5.32;;;;;;;6.05;100.00;103573.41;10540092;28;20099;-61
2021/12/20 11:24:42;;;;;;;24.40;4.38;;;;;;;5.77;100.00;103578.41;10539296;28;20083;-60
2021/12/20 11:29:48;;;;;;;31.88;4.70;;;;;;;5.85;100.00;103575.84;10539695;28;20044;-60
2021/12/20 11:34:51;;;;;;;25.88;5.25;;;;;;;5.84;100.00;103581.94;10539514;28;20400;-61
2021/12/20 11:39:55;;;;;;;30.52;5.65;;;;;;;6.19;100.00;103594.31;10539484;28;20071;-60
2021/12/20 11:45:02;;;;;;;25.88;5.45;;;;;;;6.51;100.00;103610.97;10538746;28;20044;-60
2021/12/20 11:50:16;;;;;;;36.13;6.30;;;;;;;7.67;100.00;103650.34;10542485;28;20400;-60
2021/12/20 11:55:22;;;;;;;29.25;5.93;;;;;;;7.67;95.27;103631.22;10547617;28;20059;-59
2021/12/20 12:00:40;;;;;;;28.83;5.03;;;;;;;7.95;97.73;103598.16;10546648;28;20048;-59
2021/12/20 12:06:00;;;;;;;20.10;5.47;;;;;;;7.46;99.65;103599.03;10545000;28;20450;-61
2021/12/20 12:11:08;;;;;;;30.88;6.45;;;;;;;7.65;98.98;103622.50;10545933;28;20052;-60
2021/12/20 12:16:26;;;;;;;46.92;7.78;;;;;;;7.82;95.41;103594.72;10546628;28;20044;-61
2021/12/20 12:21:32;;;;;;;55.00;7.60;;;;;;;7.09;95.63;103566.88;10545747;28;20044;-60
2021/12/20 12:26:52;;;;;;;23.90;5.15;;;;;;;6.32;96.66;103559.69;10545430;28;20101;-61
2021/12/20 12:31:57;;;;;;;28.27;6.00;;;;;;;6.04;97.76;103543.94;10545123;28;20071;-59
2021/12/20 12:37:22;;;;;;;28.90;5.88;;;;;;;6.39;98.76;103560.56;10545304;28;20051;-60
2021/12/20 12:42:47;;;;;;;30.55;6.30;;;;;;;6.16;98.64;103543.13;10544623;28;20054;-61
2021/12/20 12:47:58;;;;;;;30.92;6.30;;;;;;;6.20;100.00;103555.28;10544777;28;20079;-60
2021/12/20 12:53:00;;;;;;;25.23;6.07;;;;;;;5.75;100.00;103731.78;10544519;28;20416;-59
2021/12/20 12:58:20;;;;;;;34.63;5.55;;;;;;;5.76;100.00;103561.91;10544334;28;20056;-61
2021/12/20 13:03:23;;;;;;;42.97;7.38;;;;;;;5.55;100.00;103557.44;10541807;28;20476;-61
2021/12/20 13:08:26;;;;;;;33.20;6.68;;;;;;;5.40;100.00;103550.41;10543884;28;20121;-58
2021/12/20 13:13:31;;;;;;;30.25;6.43;;;;;;;5.54;100.00;103560.03;10543956;28;20058;-60
2021/12/20 13:18:35;;;;;;;33.47;6.45;;;;;;;5.40;100.00;103565.13;10543811;28;20119;-59
2021/12/20 13:23:46;;;;;;;44.92;8.27;;;;;;;5.68;100.00;103558.44;10541772;28;20097;-60
2021/12/20 13:28:51;;;;;;;33.90;7.70;;;;;;;5.44;100.00;103543.50;10543166;28;20058;-59
2021/12/20 13:33:56;;;;;;;21.20;5.72;;;;;;;5.27;100.00;103538.16;10542669;28;20055;-60
2021/12/20 13:39:01;;;;;;;25.85;5.95;;;;;;;5.28;100.00;103539.00;10542372;28;20131;-60
2021/12/20 13:44:12;;;;;;;32.30;5.63;;;;;;;5.00;100.00;103539.63;10542232;28;20094;-59
2021/12/20 13:49:23;;;;;;;28.42;6.53;;;;;;;4.93;100.00;103540.44;10542458;28;20403;-59
2021/12/20 13:54:28;;;;;;;;;;;;;;;4.93;100.00;103545.63;10541013;28;20564;-59
2021/12/20 13:59:38;;;;;;;23.92;5.50;;;;;;;4.96;100.00;103537.00;10541702;28;20453;-60
2021/12/20 14:04:42;;;;;;;21.70;6.03;;;;;;;4.74;100.00;103523.81;10540323;28;20127;-60
2021/12/20 14:10:26;;;;;;;35.08;6.93;;;;;;;4.66;100.00;103530.66;10541246;28;20059;-60
2021/12/20 14:15:34;;;;;;;27.65;6.50;;;;;;;4.45;100.00;103515.69;10539298;28;20056;-60
2021/12/20 14:20:43;;;;;;;21.42;5.32;;;;;;;4.18;100.00;103509.31;10540862;28;20488;-59
2021/12/20 14:25:50;;;;;;;23.52;5.38;;;;;;;4.02;100.00;103500.47;10540641;28;20083;-59
2021/12/20 14:31:06;;;;;;;31.10;4.75;;;;;;;4.02;100.00;103507.38;10539573;28;20385;-60
2021/12/20 14:36:13;;;;;;;17.40;4.63;;;;;;;3.69;100.00;103501.72;10540638;28;20044;-61
2021/12/20 14:41:19;;;;;;;22.48;5.05;;;;;;;3.56;100.00;103494.59;10540881;28;20050;-60
2021/12/20 14:46:29;;;;;;;19.13;5.03;;;;;;;3.60;100.00;103495.53;10540402;28;20066;-60
2021/12/20 14:51:32;;;;;;;17.15;5.43;;;;;;;3.37;100.00;103492.59;10538840;28;20075;-60
2021/12/20 14:56:35;;;;;;;20.98;5.07;;;;;;;3.20;100.00;103488.00;10539521;28;20048;-59
2021/12/20 15:01:38;;;;;;;22.08;4.68;;;;;;;2.96;100.00;103484.16;10538450;28;20052;-60
2021/12/20 15:06:52;;;;;;;19.92;4.47;;;;;;;2.91;100.00;103488.41;10539660;28;20512;-59
2021/12/20 15:11:55;;;;;;;20.48;5.15;;;;;;;2.54;100.00;103476.47;10538925;28;20048;-58
2021/12/20 15:16:57;;;;;;;23.05;5.20;;;;;;;2.55;100.00;103486.84;10539800;28;20048;-59
2021/12/20 15:22:00;;;;;;;26.75;7.28;;;;;;;2.41;100.00;103496.06;10539375;28;20044;-59
2021/12/20 15:27:03;;;;;;;26.60;7.72;;;;;;;2.44;100.00;103485.78;10546819;28;20051;-59
2021/12/20 15:32:06;;;;;;;27.20;7.47;;;;;;;2.01;100.00;103465.09;10547539;28;20050;-61
2021/12/20 15:37:08;;;;;;;26.60;7.40;;;;;;;1.96;100.00;103479.63;10548260;28;20048;-59
2021/12/20 15:42:17;;;;;;;23.67;8.55;;;;;;;1.95;100.00;103479.59;10547248;28;20044;-58
2021/12/20 15:47:19;;;;;;;33.58;6.50;;;;;;;1.85;100.00;103476.81;10547380;28;20044;-59
2021/12/20 15:52:22;;;;;;;25.25;7.05;;;;;;;1.84;100.00;103487.13;10545688;28;20056;-61
2021/12/20 15:57:44;;;;;;;30.38;6.28;;;;;;;1.74;100.00;103506.69;10545671;28;20063;-59
2021/12/20 16:02:46;;;;;;;24.00;5.30;;;;;;;1.55;100.00;103499.38;10546442;28;20048;-59
2021/12/20 16:07:49;;;;;;;18.80;5.18;;;;;;;1.46;100.00;103497.44;10546373;28;20079;-59
2021/12/20 16:12:52;;;;;;;18.85;4.95;;;;;;;1.52;100.00;103487.25;10545955;28;20089;-59
2021/12/20 16:17:55;;;;;;;10.73;4.25;;;;;;;1.56;100.00;103498.53;10545894;28;20510;-60
2021/12/20 16:22:57;;;;;;;22.67;5.03;;;;;;;1.27;100.00;103484.06;10546255;28;20048;-60
2021/12/20 16:28:00;;;;;;;17.40;5.35;;;;;;;1.21;100.00;103491.69;10545713;28;20044;-60
2021/12/20 16:33:04;;;;;;;21.40;5.35;;;;;;;1.07;100.00;103478.41;10545187;28;20043;-61
2021/12/20 16:38:07;;;;;;;19.35;6.07;;;;;;;1.16;100.00;103492.38;10543240;28;20044;-60
2021/12/20 16:43:09;;;;;;;22.85;5.35;;;;;;;0.97;100.00;103484.19;10544629;28;20059;-61
2021/12/20 16:48:50;;;;;;;23.10;4.65;;;;;;;0.98;100.00;103483.38;10543838;28;20055;-60
2021/12/20 16:53:42;;;;;;;15.15;4.38;;;;;;;0.85;100.00;103482.16;10543251;28;20051;-60
2021/12/20 16:58:44;;;;;;;28.88;5.97;;;;;;;0.84;100.00;103485.59;10544669;28;20044;-60
2021/12/20 17:04:10;;;;;;;20.45;6.10;;;;;;;0.75;100.00;103472.44;10543909;28;20044;-60
2021/12/20 17:09:10;;;;;;;20.55;5.63;;;;;;;0.80;100.00;103488.03;10544423;28;20127;-59
2021/12/20 17:14:12;;;;;;;21.52;6.97;;;;;;;0.87;100.00;103497.69;10543409;28;20048;-60
2021/12/20 17:19:15;;;;;;;19.85;6.85;;;;;;;0.46;100.00;103481.97;10543193;28;20499;-60
2021/12/20 17:24:17;;;;;;;23.75;6.32;;;;;;;0.51;100.00;103485.56;10543028;28;20140;-61
2021/12/20 17:29:21;;;;;;;14.52;4.38;;;;;;;0.69;100.00;103504.09;10542940;28;20044;-62
2021/12/20 17:34:23;;;;;;;15.38;5.32;;;;;;;0.57;100.00;103498.59;10543117;28;20056;-60
2021/12/20 17:39:26;;;;;;;14.82;5.25;;;;;;;0.32;100.00;103485.03;10541659;28;20127;-60
2021/12/20 17:44:31;;;;;;;22.13;5.53;;;;;;;0.41;100.00;103504.16;10542312;28;20426;-60
2021/12/20 17:49:34;;;;;;;18.38;4.70;;;;;;;0.43;100.00;103503.38;10541992;28;20391;-62
2021/12/20 17:54:37;;;;;;;26.92;6.25;;;;;;;0.25;100.00;103498.56;10542470;28;20075;-61
2021/12/20 17:59:40;;;;;;;22.10;5.93;;;;;;;0.00;100.00;103486.69;10540789;28;20048;-61
2021/12/20 18:05:00;;;;;;;18.73;5.10;;;;;;;0.32;100.00;103504.75;10540793;28;20051;-60
2021/12/20 18:10:04;;;;;;;20.25;5.20;;;;;;;0.18;100.00;103504.38;10540279;28;20566;-60
2021/12/20 18:15:07;;;;;;;16.73;5.97;;;;;;;-0.03;100.00;103502.03;10540144;28;20079;-60
2021/12/20 18:20:12;;;;;;;12.65;5.05;;;;;;;0.35;100.00;103523.78;10540975;28;20419;-60
2021/12/20 18:25:15;;;;;;;22.02;6.60;;;;;;;0.16;100.00;103501.75;10541105;28;20097;-60
2021/12/20 18:30:18;;;;;;;21.63;6.18;;;;;;;-0.16;100.00;103492.19;10541439;28;20123;-62
2021/12/20 18:35:20;;;;;;;25.27;6.20;;;;;;;-0.09;100.00;103502.72;10540922;28;20044;-59
2021/12/20 18:40:22;;;;;;;21.95;6.70;;;;;;;-0.12;100.00;103504.31;10540652;28;20044;-59
2021/12/20 18:45:25;;;;;;;11.68;5.80;;;;;;;0.00;100.00;103507.28;10540167;28;20504;-61
2021/12/20 18:50:27;;;;;;;21.77;6.60;;;;;;;-0.31;100.00;103497.75;10540098;28;20488;-60
2021/12/20 18:55:30;;;;;;;20.55;6.55;;;;;;;-0.25;100.00;103492.78;10540446;28;20211;-59
2021/12/20 19:00:33;;;;;;;19.85;6.43;;;;;;;-0.28;100.00;103495.28;10539154;28;20052;-60
2021/12/20 19:05:40;;;;;;;28.85;6.78;;;;;;;-0.26;100.00;103491.91;10540256;28;20048;-60
2021/12/20 19:11:10;;;;;;;31.27;7.35;;;;;;;-0.29;100.00;103493.50;10539538;28;20055;-61
2021/12/20 19:16:13;;;;;;;17.27;6.35;;;;;;;-0.13;100.00;103502.59;10540209;28;20048;-60
2021/12/20 19:21:16;;;;;;;14.25;6.25;;;;;;;-0.47;100.00;103486.97;10539436;28;20076;-59
2021/12/20 19:26:19;;;;;;;28.02;7.20;;;;;;;-0.47;100.00;103494.69;10538900;28;20048;-60
2021/12/20 19:31:31;;;;;;;15.23;6.22;;;;;;;-0.35;100.00;103495.88;10539069;28;20056;-62
2021/12/20 19:36:34;;;;;;;18.35;6.63;;;;;;;-0.65;100.00;103476.09;10539090;28;20048;-59
2021/12/20 19:41:39;;;;;;;16.48;7.47;;;;;;;-0.62;100.00;103486.50;10539064;28;20052;-59
2021/12/20 19:46:42;;;;;;;24.33;7.30;;;;;;;-0.52;100.00;103488.53;10539414;28;20054;-60
2021/12/20 19:51:45;;;;;;;19.08;7.07;;;;;;;-0.60;100.00;103477.97;10538573;28;20480;-60
2021/12/20 19:56:48;;;;;;;29.10;8.98;;;;;;;-0.67;100.00;103481.19;10538964;28;20054;-61
2021/12/20 20:01:52;;;;;;;25.50;10.00;;;;;;;-0.41;100.00;103502.59;10538308;28;20380;-61
2021/12/20 20:06:57;;;;;;;23.00;7.95;;;;;;;-0.75;100.00;103491.22;10538539;28;20040;-61
2021/12/20 20:11:59;;;;;;;16.58;7.20;;;;;;;-0.76;100.00;103493.72;10543056;28;20046;-60
2021/12/20 20:17:05;;;;;;;18.98;6.82;;;;;;;-0.62;100.00;103487.34;10545254;28;20044;-61
2021/12/20 20:22:10;;;;;;;19.63;8.65;;;;;;;-0.78;100.00;103479.94;10545495;28;20044;-61
2021/12/20 20:27:13;;;;;;;15.15;7.00;;;;;;;-0.75;100.00;103485.19;10545834;28;20055;-61
2021/12/20 20:32:15;;;;;;;22.90;7.97;;;;;;;-0.97;100.00;103476.75;10545022;28;20094;-61
2021/12/20 20:37:18;;;;;;;22.30;8.13;;;;;;;-0.87;100.00;103479.66;10545655;28;20055;-60
2021/12/20 20:42:23;;;;;;;28.88;9.10;;;;;;;-0.92;100.00;103479.50;10544898;28;20404;-62
2021/12/20 20:47:25;;;;;;;21.25;7.70;;;;;;;-0.80;100.00;103495.34;10545097;28;20503;-60
2021/12/20 20:52:27;;;;;;;22.02;8.98;;;;;;;-0.81;100.00;103495.28;10544360;28;20404;-59
2021/12/20 20:57:32;;;;;;;20.73;8.25;;;;;;;-0.86;100.00;103497.69;10544543;28;20078;-61
2021/12/20 21:02:34;;;;;;;24.92;7.65;;;;;;;-0.81;100.00;103480.75;10544193;28;20051;-60
2021/12/20 21:07:37;;;;;;;36.80;9.32;;;;;;;-0.73;100.00;103498.97;10544233;28;20056;-60
2021/12/20 21:12:39;;;;;;;18.00;8.60;;;;;;;-1.05;100.00;103491.06;10543757;28;20051;-61
2021/12/20 21:17:41;;;;;;;24.92;10.02;;;;;;;-1.20;100.00;103485.41;10543827;28;20058;-60
2021/12/20 21:22:45;;;;;;;26.85;9.70;;;;;;;-0.73;100.00;103493.84;10542694;28;20044;-62
2021/12/20 21:27:48;;;;;;;20.27;8.40;;;;;;;-0.67;100.00;103499.19;10525961;28;20066;-61
2021/12/20 21:32:50;;;;;;;23.50;9.90;;;;;;;-1.07;100.00;103482.44;10543086;28;20051;-60
2021/12/20 21:37:53;;;;;;;18.25;7.68;;;;;;;-0.93;100.00;103494.03;10542131;28;20052;-61
2021/12/20 21:42:55;;;;;;;19.58;10.25;;;;;;;-0.86;100.00;103492.53;10542723;28;20050;-59
2021/12/20 21:47:58;;;;;;;35.53;10.57;;;;;;;-0.87;100.00;103488.25;10541753;28;20044;-61
2021/12/20 21:53:00;;;;;;;21.13;8.80;;;;;;;-1.36;100.00;103468.53;10542367;28;20071;-60
2021/12/20 21:58:03;;;;;;;22.20;9.38;;;;;;;-1.43;100.00;103464.03;10541962;28;20052;-62
2021/12/20 22:03:07;;;;;;;29.20;9.90;;;;;;;-1.42;100.00;103466.66;10541704;28;20373;-59
2021/12/20 22:08:09;;;;;;;19.17;9.15;;;;;;;-1.52;100.00;103470.56;10541636;28;20048;-60
2021/12/20 22:13:12;;;;;;;22.67;10.70;;;;;;;-1.27;100.00;103479.16;10541652;28;20040;-61
2021/12/20 22:18:14;;;;;;;26.70;10.05;;;;;;;-1.48;100.00;103465.56;10541748;28;20052;-59
2021/12/20 22:23:17;;;;;;;24.00;9.48;;;;;;;-1.18;100.00;103465.75;10541568;28;20052;-61
2021/12/20 22:28:19;;;;;;;20.98;9.65;;;;;;;-1.46;100.00;103456.19;10539620;28;20051;-59
2021/12/20 22:33:21;;;;;;;28.02;11.20;;;;;;;-1.27;100.00;103466.31;10539641;28;20048;-59
2021/12/20 22:38:24;;;;;;;27.45;10.80;;;;;;;-1.54;100.00;103459.38;10539520;28;20044;-59
2021/12/20 22:43:26;;;;;;;30.20;10.82;;;;;;;-1.50;100.00;103473.22;10540689;28;20051;-59
2021/12/20 22:48:28;;;;;;;21.30;9.25;;;;;;;-1.28;100.00;103479.09;10540064;28;20048;-60
2021/12/20 22:53:31;;;;;;;21.10;8.55;;;;;;;-1.32;100.00;103466.16;10540097;28;20062;-59
2021/12/20 22:58:33;;;;;;;17.77;9.68;;;;;;;-1.51;100.00;103451.78;10539977;28;20058;-59
2021/12/20 23:03:37;;;;;;;23.25;10.35;;;;;;;-1.38;100.00;103454.78;10539384;28;20404;-59
2021/12/20 23:08:39;;;;;;;23.25;9.43;;;;;;;-1.70;100.00;103439.09;10539521;28;20044;-59
2021/12/20 23:13:53;;;;;;;20.40;9.35;;;;;;;-1.30;100.00;103461.06;10539490;28;20399;-60
2021/12/20 23:18:59;;;;;;;27.75;11.23;;;;;;;-1.45;100.00;103452.81;10539747;28;20055;-59
2021/12/20 23:24:02;;;;;;;28.77;10.55;;;;;;;-1.71;100.00;103425.38;10539344;28;20514;-60
2021/12/20 23:29:07;;;;;;;20.88;9.40;;;;;;;-1.24;100.00;103461.28;10539592;28;20048;-60