Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:45;;;;;;;12.23;8.35;;;8.20;83.60;;;;;;5073520;28;20033;-80
2021/04/12 00:05:25;;;;;;;12.48;9.15;;;8.10;83.70;;;;;;5081471;28;20020;-80
2021/04/12 00:07:57;;;;;;;14.63;7.63;;;8.10;83.30;;;;;;5089470;28;20454;-79
2021/04/12 00:10:28;;;;;;;13.97;9.27;;;8.00;83.90;;;;;;5072421;28;20055;-80
2021/04/12 00:13:02;;;;;;;9.27;8.25;;;7.80;84.10;;;;;;5088912;28;20334;-80
2021/04/12 00:15:52;;;;;;;12.98;7.90;;;7.70;85.40;;;;;;5092712;28;20020;-80
2021/04/12 00:18:46;;;;;;;10.07;8.23;;;7.60;87.20;;;;;;5092264;28;20016;-80
2021/04/12 00:21:22;;;;;;;12.95;7.93;;;7.50;87.70;;;;;;5069810;28;20123;-80
2021/04/12 00:23:59;;;;;;;13.63;8.98;;;7.40;87.20;;;;;;5073017;28;20502;-82
2021/04/12 00:26:46;;;;;;;14.93;10.45;;;7.30;87.90;;;;;;5072079;28;20031;-81
2021/04/12 00:29:19;;;;;;;13.23;9.65;;;7.20;90.30;;;;;;5072214;28;20470;-81
2021/04/12 00:32:02;;;;;;;14.27;9.23;;;7.10;91.80;;;;;;5071991;28;20572;-81
2021/04/12 00:34:32;;;;;;;15.38;9.43;;;7.10;91.30;;;;;;5071914;28;20526;-81
2021/04/12 00:37:07;;;;;;;13.75;9.50;;;7.00;91.70;;;;;;5083573;28;20020;-81
2021/04/12 00:39:46;;;;;;;11.48;8.88;;;7.00;93.40;;;;;;5091392;28;20059;-81
2021/04/12 00:42:22;;;;;;;12.85;8.70;;;7.00;93.00;;;;;;5091491;28;20040;-80
2021/04/12 00:45:11;;;;;;;12.35;8.88;;;7.00;93.30;;;;;;5093601;28;20060;-80
2021/04/12 00:48:25;;;;;;;11.75;8.40;;;7.00;93.70;;;;;;5073211;28;20478;-80
2021/04/12 00:51:15;;;;;;;11.43;8.73;;;6.90;94.30;;;;;;5054470;28;20040;-82
2021/04/12 00:54:03;;;;;;;15.25;8.88;;;6.80;96.00;;;;;;5097182;28;20036;-82
2021/04/12 00:56:39;;;;;;;14.95;10.43;;;6.80;94.30;;;;;;5112182;28;20035;-81
2021/04/12 00:59:20;;;;;;;15.43;9.45;;;6.80;95.20;;;;;;5108235;28;20047;-81
2021/04/12 01:01:54;;;;;;;15.43;10.27;;;6.80;95.80;;;;;;5091763;28;20032;-81
2021/04/12 01:04:41;;;;;;;14.27;9.55;;;6.70;95.80;;;;;;5091837;28;20020;-81
2021/04/12 01:07:42;;;;;;;17.90;10.20;;;6.70;97.20;;;;;;5091433;28;20027;-81
2021/04/12 01:10:59;;;;;;;13.45;9.82;;;6.60;98.20;;;;;;5072378;28;20090;-81
2021/04/12 01:13:45;;;;;;;14.95;9.20;;;6.50;96.70;;;;;;5060052;28;20131;-81
2021/04/12 01:16:31;;;;;;;13.45;8.70;;;6.40;97.20;;;;;;5071424;28;20359;-81
2021/04/12 01:18:57;;;;;;;16.40;9.07;;;6.40;99.30;;;;;;5071273;28;20020;-80
2021/04/12 01:21:40;;;;;;;10.68;8.45;;;6.40;99.90;;;;;;5072765;28;20523;-81
2021/04/12 01:24:37;;;;;;;12.48;8.80;;;6.40;99.00;;;;;;5088183;28;20031;-81
2021/04/12 01:27:21;;;;;;;14.55;10.55;;;6.40;99.30;;;;;;5092372;28;20024;-81
2021/04/12 01:30:24;;;;;;;11.10;8.63;;;6.50;99.90;;;;;;5091551;28;20473;-81
2021/04/12 01:33:08;;;;;;;12.82;10.00;;;6.60;99.90;;;;;;5091502;28;20028;-80
2021/04/12 01:36:12;;;;;;;12.40;9.18;;;6.70;99.50;;;;;;5091371;28;20466;-81
2021/04/12 01:38:42;;;;;;;12.00;9.05;;;6.70;98.30;;;;;;5091386;28;20035;-81
2021/04/12 01:41:30;;;;;;;16.58;9.45;;;6.80;97.00;;;;;;5092458;28;20027;-81
2021/04/12 01:44:34;;;;;;;11.63;8.35;;;6.80;95.70;;;;;;5078034;28;20037;-81
2021/04/12 01:47:20;;;;;;;13.45;8.75;;;6.70;94.40;;;;;;5072312;28;20037;-82
2021/04/12 01:50:23;;;;;;;12.35;8.85;;;6.70;92.80;;;;;;5071200;28;20099;-81
2021/04/12 01:53:21;;;;;;;13.82;9.45;;;6.50;92.70;;;;;;5075157;28;20032;-82
2021/04/12 01:56:08;;;;;;;13.60;8.45;;;6.50;94.30;;;;;;5076296;28;20025;-81
2021/04/12 01:58:39;;;;;;;12.88;9.23;;;6.50;95.90;;;;;;5076278;28;20104;-81
2021/04/12 02:01:38;;;;;;;17.05;10.73;;;6.50;96.80;;;;;;5074944;28;20034;-80
2021/04/12 02:04:28;;;;;;;13.23;8.88;;;6.40;97.50;;;;;;5075047;28;20039;-80
2021/04/12 02:07:22;;;;;;;13.13;9.18;;;6.40;97.00;;;;;;5074735;28;20021;-80
2021/04/12 02:10:09;;;;;;;12.48;10.07;;;6.40;98.20;;;;;;5090712;28;20464;-80
2021/04/12 02:12:57;;;;;;;12.98;9.20;;;6.40;97.90;;;;;;5094954;28;20073;-81
2021/04/12 02:15:56;;;;;;;13.95;9.27;;;6.30;99.90;;;;;;5094789;28;20032;-80
2021/04/12 02:18:43;;;;;;;15.07;10.60;;;6.30;98.80;;;;;;5096247;28;20023;-80
2021/04/12 02:21:33;;;;;;;12.60;9.57;;;6.30;98.70;;;;;;5094794;28;20027;-80
2021/04/12 02:24:08;;;;;;;13.35;8.68;;;6.30;98.50;;;;;;5095981;28;20111;-80
2021/04/12 02:26:54;;;;;;;16.33;10.00;;;6.20;99.30;;;;;;5096069;28;20073;-80
2021/04/12 02:29:26;;;;;;;14.88;9.25;;;6.30;99.60;;;;;;5090764;28;20420;-83
2021/04/12 02:32:18;;;;;;;19.10;11.82;;;6.20;99.90;;;;;;5075698;28;20035;-81
2021/04/12 02:35:05;;;;;;;15.75;10.65;;;6.30;99.90;;;;;;5074211;28;20428;-81
2021/04/12 02:37:55;;;;;;;13.45;10.05;;;6.30;99.90;;;;;;5074371;28;20477;-81
2021/04/12 02:40:27;;;;;;;17.10;10.77;;;6.30;99.90;;;;;;5075596;28;20023;-81
2021/04/12 02:43:11;;;;;;;12.77;9.50;;;6.30;99.90;;;;;;5074026;28;20043;-81
2021/04/12 02:46:13;;;;;;;14.25;9.73;;;6.20;99.90;;;;;;5073866;28;20064;-81
2021/04/12 02:49:02;;;;;;;17.73;10.68;;;6.20;99.90;;;;;;5074008;28;20044;-81
2021/04/12 02:51:44;;;;;;;14.95;10.40;;;6.20;99.90;;;;;;5074114;28;20386;-81
2021/04/12 02:54:21;;;;;;;15.30;11.23;;;6.20;99.90;;;;;;5089845;28;20028;-81
2021/04/12 02:57:27;;;;;;;20.33;12.13;;;6.10;99.90;;;;;;5095461;28;20077;-81
2021/04/12 03:00:25;;;;;;;14.40;10.75;;;6.10;99.90;;;;;;5093800;28;20110;-81
2021/04/12 03:03:28;;;;;;;16.30;10.25;;;6.00;99.90;;;;;;5094224;28;20044;-82
2021/04/12 03:06:36;;;;;;;15.48;10.82;;;6.00;99.90;;;;;;5093889;28;20032;-82
2021/04/12 03:09:26;;;;;;;15.32;10.18;;;6.00;99.90;;;;;;5088104;28;20032;-81
2021/04/12 03:12:23;;;;;;;18.65;11.07;;;6.00;99.90;;;;;;5093679;28;20055;-81
2021/04/12 03:15:06;;;;;;;16.40;10.65;;;5.90;99.90;;;;;;5093581;28;20039;-81
2021/04/12 03:18:09;;;;;;;22.70;11.32;;;5.90;99.90;;;;;;5093497;28;20069;-80
2021/04/12 03:20:42;;;;;;;16.63;11.25;;;5.90;99.90;;;;;;5074681;28;20059;-80
2021/04/12 03:23:11;;;;;;;;;;;5.80;99.90;;;;;;5075048;28;20029;-80
2021/04/12 03:26:09;;;;;;;23.30;11.48;;;5.80;99.90;;;;;;5073239;28;19917;-80
2021/04/12 03:29:01;;;;;;;19.67;10.60;;;5.70;99.90;;;;;;5073308;28;20025;-81
2021/04/12 03:31:41;;;;;;;17.83;12.30;;;5.70;99.90;;;;;;5073159;28;20024;-82
2021/04/12 03:34:19;;;;;;;17.75;11.52;;;5.70;99.90;;;;;;5073196;28;20025;-81
2021/04/12 03:37:06;;;;;;;20.98;12.55;;;5.70;99.90;;;;;;5074530;28;20020;-82
2021/04/12 03:39:40;;;;;;;13.85;10.52;;;5.70;99.90;;;;;;5077566;28;20032;-81
2021/04/12 03:42:25;;;;;;;14.30;9.75;;;5.60;99.90;;;;;;5091220;28;20047;-82
2021/04/12 03:45:09;;;;;;;14.82;10.25;;;5.60;99.90;;;;;;5090997;28;20409;-81
2021/04/12 03:47:47;;;;;;;16.60;10.35;;;5.50;99.90;;;;;;5090953;28;20052;-81
2021/04/12 03:50:35;;;;;;;17.80;11.18;;;5.50;99.90;;;;;;5089743;28;20052;-81
2021/04/12 03:53:27;;;;;;;17.73;11.35;;;5.50;99.90;;;;;;5090739;28;20032;-81
2021/04/12 03:55:59;;;;;;;16.90;11.77;;;5.50;99.90;;;;;;5091097;28;20031;-81
2021/04/12 03:58:34;;;;;;;22.50;13.10;;;5.50;99.90;;;;;;5091864;28;20101;-81
2021/04/12 04:01:17;;;;;;;40.60;19.70;;;5.60;99.90;;;;;;5089600;28;20800;-81
2021/04/12 04:03:59;;;;;;;33.10;17.08;;;5.50;99.90;;;;;;5090358;28;20118;-81
2021/04/12 04:06:46;;;;;;;25.63;14.30;;;5.50;99.90;;;;;;5086116;28;20485;-81
2021/04/12 04:09:17;;;;;;;26.35;12.73;;;5.40;99.90;;;;;;5090786;28;20020;-81
2021/04/12 04:12:12;;;;;;;25.50;13.55;;;5.40;99.90;;;;;;5089286;28;20103;-82
2021/04/12 04:15:00;;;;;;;23.88;13.98;;;5.50;99.90;;;;;;5091389;28;20099;-81
2021/04/12 04:18:06;;;;;;;24.83;14.00;;;5.50;99.90;;;;;;5092491;28;20028;-82
2021/04/12 04:20:56;;;;;;;20.30;12.25;;;5.50;99.90;;;;;;5091874;28;20028;-82
2021/04/12 04:23:21;;;;;;;18.42;11.10;;;5.60;99.90;;;;;;5092454;28;20453;-82
2021/04/12 04:26:11;;;;;;;20.50;12.40;;;5.60;99.90;;;;;;5092369;28;20063;-82
2021/04/12 04:29:09;;;;;;;22.52;12.63;;;5.70;99.90;;;;;;5092607;28;20405;-82
2021/04/12 04:32:12;;;;;;;20.73;13.13;;;5.70;99.90;;;;;;5089266;28;20032;-81
2021/04/12 04:34:57;;;;;;;18.70;11.10;;;5.80;99.90;;;;;;5091908;28;20039;-80
2021/04/12 04:37:53;;;;;;;25.38;13.95;;;5.90;99.90;;;;;;5093590;28;20024;-81
2021/04/12 04:40:34;;;;;;;20.88;14.25;;;6.00;99.90;;;;;;5091782;28;20115;-81
2021/04/12 04:43:24;;;;;;;20.63;13.38;;;6.10;99.90;;;;;;5089941;28;20051;-81
2021/04/12 04:45:53;;;;;;;23.00;13.07;;;6.10;99.90;;;;;;5090576;28;20135;-81
2021/04/12 04:48:31;;;;;;;29.63;14.13;;;6.20;99.90;;;;;;5091924;28;20020;-81
2021/04/12 04:51:18;;;;;;;25.02;13.80;;;6.30;99.90;;;;;;5071669;28;20055;-82
2021/04/12 04:54:02;;;;;;;22.92;13.43;;;6.40;99.90;;;;;;5073045;28;20024;-81
2021/04/12 04:56:39;;;;;;;20.38;13.60;;;6.50;99.90;;;;;;5071675;28;20031;-81
2021/04/12 04:59:25;;;;;;;20.60;12.98;;;6.60;99.90;;;;;;5073022;28;20036;-81
2021/04/12 05:02:29;;;;;;;20.90;12.23;;;6.80;99.90;;;;;;5071552;28;20136;-81
2021/04/12 05:05:16;;;;;;;25.50;12.48;;;7.00;99.90;;;;;;5072642;28;20024;-81
2021/04/12 05:08:15;;;;;;;16.67;10.65;;;7.20;99.90;;;;;;5089136;28;20031;-81
2021/04/12 05:11:02;;;;;;;13.45;9.15;;;7.40;96.20;;;;;;5090881;28;20055;-81
2021/04/12 05:13:59;;;;;;;13.75;9.70;;;7.60;93.50;;;;;;5091988;28;20061;-81
2021/04/12 05:16:49;;;;;;;14.30;9.75;;;7.70;92.50;;;;;;5091700;28;20024;-80
2021/04/12 05:19:34;;;;;;;14.90;8.85;;;7.90;91.00;;;;;;5092260;28;20024;-80
2021/04/12 05:22:11;;;;;;;18.85;8.82;;;8.10;91.80;;;;;;5092690;28;20516;-81
2021/04/12 05:24:44;;;;;;;16.00;11.27;;;8.20;89.60;;;;;;5091449;28;20023;-81
2021/04/12 05:27:41;;;;;;;14.65;9.32;;;8.30;88.40;;;;;;5092344;28;20071;-80
2021/04/12 05:30:34;;;;;;;16.23;9.38;;;8.40;85.60;;;;;;5091566;28;20455;-81
2021/04/12 05:33:10;;;;;;;19.65;9.98;;;8.40;84.90;;;;;;5091390;28;20058;-81
2021/04/12 05:36:23;;;;;;;14.90;9.93;;;8.40;85.50;;;;;;5091482;28;20020;-81
2021/04/12 05:39:02;;;;;;;;;;;8.40;85.20;;;;;;5087147;28;20460;-81
2021/04/12 05:41:36;;;;;;;15.70;10.57;;;8.50;86.30;;;;;;5111876;28;20253;-81
2021/04/12 05:44:18;;;;;;;19.63;9.85;;;8.60;85.00;;;;;;5112839;28;20032;-82
2021/04/12 05:47:10;;;;;;;14.57;9.93;;;8.70;83.30;;;;;;5107780;28;20032;-82
2021/04/12 05:50:00;;;;;;;18.55;10.90;;;8.80;82.70;;;;;;5090984;28;20127;-84
2021/04/12 05:52:28;;;;;;;19.00;9.55;;;8.90;81.40;;;;;;5094770;28;20074;-81
2021/04/12 05:54:57;;;;;;;19.63;10.57;;;9.00;80.80;;;;;;5102836;28;20064;-83
2021/04/12 05:58:00;;;;;;;16.38;10.77;;;9.10;80.40;;;;;;5096544;28;20680;-81
2021/04/12 06:00:30;;;;;;;17.90;9.95;;;9.20;78.60;;;;;;5113597;28;20028;-84
2021/04/12 06:03:05;;;;;;;20.38;10.70;;;9.20;78.20;;;;;;5095514;28;20032;-81
2021/04/12 06:06:08;;;;;;;16.98;10.80;;;9.20;78.10;;;;;;5088269;28;20392;-82
2021/04/12 06:08:37;;;;;;;19.90;11.90;;;9.20;77.80;;;;;;5059449;28;20493;-83
2021/04/12 06:11:36;;;;;;;20.63;11.82;;;9.20;78.70;;;;;;5089844;28;20122;-81
2021/04/12 06:14:53;;;;;;;19.73;11.18;;;9.30;78.90;;;;;;5088931;28;20135;-83
2021/04/12 06:17:45;;;;;;;13.07;9.20;;;9.40;79.50;;;;;;5034751;28;20036;-81
2021/04/12 06:20:17;;;;;;;16.67;9.48;;;9.50;76.00;;;;;;5087219;28;20024;-80
2021/04/12 06:23:34;;;;;;;20.65;12.18;;;9.60;75.10;;;;;;5092085;28;20374;-81
2021/04/12 06:26:31;;;;;;;29.33;12.27;;;9.80;74.50;;;;;;5047601;28;20040;-83
2021/04/12 06:29:32;;;;;;;17.73;10.95;;;9.90;74.30;;;;;;5089652;28;20509;-81
2021/04/12 06:32:25;;;;;;;16.38;9.95;;;10.00;74.00;;;;;;5066010;28;20114;-83
2021/04/12 06:35:18;;;;;;;17.42;9.20;;;10.20;71.90;;;;;;5087462;28;20112;-82
2021/04/12 06:37:51;;;;;;;13.82;8.77;;;10.30;71.90;;;;;;5089650;28;20557;-83
2021/04/12 06:40:59;;;;;;;15.13;7.75;;;10.40;70.90;;;;;;5092236;28;20020;-82
2021/04/12 06:43:46;;;;;;;11.88;7.28;;;10.60;70.50;;;;;;5092229;28;20032;-82
2021/04/12 06:46:27;;;;;;;16.15;9.02;;;10.80;68.80;;;;;;5093484;28;20036;-81
2021/04/12 06:48:59;;;;;;;8.30;6.25;;;11.00;69.20;;;;;;5091092;28;20024;-82
2021/04/12 06:51:52;;;;;;;10.38;6.05;;;11.10;67.20;;;;;;5091853;28;20024;-82
2021/04/12 06:54:42;;;;;;;11.63;7.47;;;11.30;67.00;;;;;;5092187;28;20611;-82
2021/04/12 06:57:33;;;;;;;7.93;6.35;;;11.50;66.90;;;;;;5093201;28;20032;-79
2021/04/12 07:00:36;;;;;;;13.00;6.18;;;11.60;65.10;;;;;;5092893;28;20032;-80
2021/04/12 07:03:17;;;;;;;9.48;5.72;;;11.70;65.60;;;;;;5091745;28;20485;-81
2021/04/12 07:06:13;;;;;;;9.73;5.20;;;11.80;65.20;;;;;;5100795;28;20027;-84
2021/04/12 07:09:12;;;;;;;11.23;5.35;;;11.90;64.50;;;;;;5090668;28;20036;-84
2021/04/12 07:11:50;;;;;;;6.95;5.50;;;12.00;63.90;;;;;;5092960;28;20035;-82
2021/04/12 07:14:34;;;;;;;8.93;6.75;;;12.20;63.90;;;;;;5089243;28;20119;-81
2021/04/12 07:17:05;;;;;;;10.27;6.72;;;12.30;61.20;;;;;;5087253;28;20032;-82
2021/04/12 07:19:46;;;;;;;7.47;4.88;;;12.40;62.10;;;;;;5090943;28;20025;-83
2021/04/12 07:22:24;;;;;;;8.95;5.03;;;12.50;62.20;;;;;;5092199;28;20039;-81
2021/04/12 07:25:31;;;;;;;11.68;7.07;;;12.60;61.80;;;;;;5089918;28;20055;-81
2021/04/12 07:28:34;;;;;;;13.55;5.18;;;12.70;61.10;;;;;;5090257;28;20020;-81
2021/04/12 07:31:28;;;;;;;8.45;4.63;;;12.80;60.30;;;;;;5089965;28;20128;-85
2021/04/12 07:34:22;;;;;;;9.20;3.78;;;12.90;59.90;;;;;;5090798;28;20016;-84
2021/04/12 07:37:15;;;;;;;7.70;3.92;;;13.10;59.30;;;;;;5082394;28;20450;-84
2021/04/12 07:39:50;;;;;;;6.18;3.95;;;13.20;58.00;;;;;;5093677;28;20085;-85
2021/04/12 07:42:47;;;;;;;5.65;3.40;;;13.30;59.40;;;;;;5092558;28;20444;-83
2021/04/12 07:45:27;;;;;;;9.52;4.70;;;13.50;58.60;;;;;;5092012;28;20024;-85
2021/04/12 07:48:08;;;;;;;5.65;3.28;;;13.60;57.60;;;;;;5091319;28;20509;-85
2021/04/12 07:50:52;;;;;;;3.97;3.03;;;13.70;56.90;;;;;;5090149;28;20110;-84
2021/04/12 07:53:40;;;;;;;9.60;3.83;;;13.80;55.90;;;;;;5088400;28;20024;-77
2021/04/12 07:56:25;;;;;;;6.97;3.30;;;14.00;56.00;;;;;;5090896;28;20521;-78
2021/04/12 07:59:28;;;;;;;6.22;3.20;;;14.00;55.50;;;;;;5091203;28;20026;-76
2021/04/12 08:02:04;;;;;;;5.93;2.90;;;14.00;54.40;;;;;;5090875;28;20486;-78
2021/04/12 08:04:50;;;;;;;6.75;3.38;;;14.00;56.10;;;;;;5090528;28;20052;-82
2021/04/12 08:07:54;;;;;;;6.55;3.42;;;14.00;55.10;;;;;;5090166;28;20024;-80
2021/04/12 08:10:56;;;;;;;7.43;3.45;;;14.00;54.80;;;;;;5090488;28;20046;-81
2021/04/12 08:13:41;;;;;;;8.07;4.13;;;14.10;54.40;;;;;;5090380;28;20042;-81
2021/04/12 08:17:05;;;;;;;8.15;3.50;;;14.20;55.40;;;;;;5091676;28;20552;-86
2021/04/12 08:19:45;;;;;;;7.38;3.78;;;14.40;55.40;;;;;;5091203;28;20105;-82
2021/04/12 08:22:39;;;;;;;4.88;3.08;;;14.50;54.60;;;;;;5087670;28;20043;-81
2021/04/12 08:25:55;;;;;;;4.18;2.72;;;14.70;54.40;;;;;;5089839;28;20024;-82
2021/04/12 08:29:00;;;;;;;5.35;2.90;;;14.80;53.60;;;;;;5084257;28;20115;-81
2021/04/12 08:32:03;;;;;;;5.72;2.78;;;15.00;53.40;;;;;;5089022;28;20023;-85
2021/04/12 08:34:43;;;;;;;4.80;3.05;;;15.10;52.60;;;;;;5090947;28;20032;-80
2021/04/12 08:37:24;;;;;;;3.20;2.78;;;15.20;51.60;;;;;;5090870;28;20020;-80
2021/04/12 08:40:15;;;;;;;3.85;2.28;;;15.30;52.60;;;;;;5090480;28;20121;-84
2021/04/12 08:42:53;;;;;;;3.05;2.65;;;15.50;52.20;;;;;;5089980;28;20036;-80
2021/04/12 08:45:57;;;;;;;6.82;2.90;;;15.50;51.20;;;;;;5088343;28;20359;-84
2021/04/12 08:48:48;;;;;;;6.13;3.50;;;15.50;50.70;;;;;;5089011;28;20027;-82
2021/04/12 08:51:41;;;;;;;6.95;2.95;;;15.40;50.70;;;;;;5087722;28;20043;-80
2021/04/12 08:54:51;;;;;;;4.03;2.80;;;15.60;51.80;;;;;;5086994;28;20062;-80
2021/04/12 08:57:50;;;;;;;5.15;3.15;;;15.70;51.60;;;;;;5008173;28;20037;-82
2021/04/12 09:00:37;;;;;;;4.65;3.28;;;15.70;51.10;;;;;;5088987;28;20028;-79
2021/04/12 09:03:41;;;;;;;12.38;4.35;;;15.60;50.60;;;;;;5090248;28;20035;-80
2021/04/12 09:06:06;;;;;;;4.05;3.35;;;15.60;50.60;;;;;;5088609;28;20035;-82
2021/04/12 09:09:13;;;;;;;5.35;3.33;;;15.70;51.50;;;;;;5089473;28;20058;-81
2021/04/12 09:12:07;;;;;;;4.60;2.92;;;15.60;50.60;;;;;;5048095;28;20051;-80
2021/04/12 09:15:19;;;;;;;3.65;2.80;;;15.50;51.20;;;;;;5077197;28;20036;-81
2021/04/12 09:17:48;;;;;;;5.15;3.33;;;15.40;50.90;;;;;;5082537;28;20028;-83
2021/04/12 09:20:45;;;;;;;3.80;3.17;;;15.50;51.70;;;;;;5087311;28;20025;-80
2021/04/12 09:23:34;;;;;;;4.00;2.30;;;15.30;51.00;;;;;;5088658;28;20032;-80
2021/04/12 09:26:33;;;;;;;3.85;2.92;;;15.20;50.90;;;;;;5073747;28;20040;-79
2021/04/12 09:29:17;;;;;;;6.38;3.42;;;15.30;51.70;;;;;;5091827;28;20027;-80
2021/04/12 09:32:05;;;;;;;5.60;2.72;;;15.30;51.70;;;;;;5092239;28;20132;-80
2021/04/12 09:34:49;;;;;;;3.55;2.35;;;15.50;51.50;;;;;;5084625;28;20493;-80
2021/04/12 09:37:14;;;;;;;5.28;2.75;;;15.50;50.80;;;;;;5088885;28;20059;-80
2021/04/12 09:39:48;;;;;;;2.90;2.20;;;15.60;51.60;;;;;;5084105;28;20067;-80
2021/04/12 09:42:47;;;;;;;3.10;2.35;;;15.70;51.30;;;;;;5068528;28;20078;-80
2021/04/12 09:45:38;;;;;;;5.55;2.80;;;15.80;51.10;;;;;;5071316;28;20040;-80
2021/04/12 09:48:23;;;;;;;4.22;2.67;;;15.90;50.70;;;;;;5070147;28;20032;-81
2021/04/12 09:50:51;;;;;;;3.35;2.42;;;16.00;50.80;;;;;;5071268;28;20025;-80
2021/04/12 09:53:44;;;;;;;3.47;2.63;;;15.80;50.10;;;;;;5072499;28;20021;-80
2021/04/12 09:56:54;;;;;;;5.43;2.80;;;15.90;50.80;;;;;;5071101;28;20398;-80
2021/04/12 09:59:35;;;;;;;6.60;3.10;;;16.00;50.70;;;;;;5070906;28;20024;-80
2021/04/12 10:02:09;;;;;;;4.93;3.20;;;16.00;49.90;;;;;;5072448;28;20028;-79
2021/04/12 10:04:58;;;;;;;7.88;3.58;;;15.90;50.00;;;;;;5070911;28;20024;-79
2021/04/12 10:07:58;;;;;;;8.95;4.13;;;15.90;50.60;;;;;;5071009;28;20024;-79
2021/04/12 10:10:29;;;;;;;8.75;5.70;;;15.80;50.80;;;;;;5084989;28;20024;-79
2021/04/12 10:13:02;;;;;;;7.75;5.70;;;15.80;50.80;;;;;;5093981;28;20065;-79
2021/04/12 10:15:38;;;;;;;20.85;18.67;;;15.70;50.60;;;;;;5095027;28;20161;-79
2021/04/12 10:18:10;;;;;;;10.90;5.30;;;15.70;50.20;;;;;;5094989;28;20423;-79
2021/04/12 10:21:04;;;;;;;8.57;5.25;;;15.70;50.70;;;;;;5094903;28;20035;-79
2021/04/12 10:23:34;;;;;;;12.88;5.72;;;15.90;51.70;;;;;;5096201;28;20036;-80
2021/04/12 10:26:06;;;;;;;9.00;5.43;;;16.10;51.50;;;;;;5096019;28;20024;-80
2021/04/12 10:28:46;;;;;;;8.77;5.53;;;16.20;50.30;;;;;;5094726;28;20012;-79
2021/04/12 10:31:27;;;;;;;13.20;7.25;;;16.10;50.20;;;;;;5085254;28;20149;-79
2021/04/12 10:34:14;;;;;;;9.25;5.90;;;16.10;49.80;;;;;;5074055;28;20025;-79
2021/04/12 10:36:57;;;;;;;9.82;6.65;;;16.10;50.00;;;;;;5075681;28;20101;-80
2021/04/12 10:39:37;;;;;;;12.38;6.28;;;16.00;49.50;;;;;;5075818;28;20020;-79
2021/04/12 10:42:14;;;;;;;15.45;6.45;;;16.00;49.30;;;;;;5075636;28;20017;-79
2021/04/12 10:44:53;;;;;;;11.05;6.43;;;16.00;49.00;;;;;;5075488;28;20021;-79
2021/04/12 10:47:51;;;;;;;10.02;7.10;;;16.00;48.60;;;;;;5074253;28;20024;-79
2021/04/12 10:50:45;;;;;;;15.35;7.63;;;16.10;49.40;;;;;;5075518;28;20047;-79
2021/04/12 10:53:43;;;;;;;90.35;34.00;;;16.20;48.50;;;;;;5075526;28;20082;-79
2021/04/12 10:56:27;;;;;;;53.72;18.67;;;16.30;49.10;;;;;;5074379;28;20036;-79
2021/04/12 10:59:10;;;;;;;20.33;8.93;;;16.40;48.80;;;;;;5074184;28;20029;-79
2021/04/12 11:01:53;;;;;;;28.00;10.48;;;16.40;48.90;;;;;;5075610;28;20032;-79
2021/04/12 11:04:37;;;;;;;38.38;15.43;;;16.50;49.10;;;;;;5073878;28;20029;-79
2021/04/12 11:07:05;;;;;;;10.35;5.53;;;16.50;49.10;;;;;;5075106;28;20103;-79
2021/04/12 11:09:50;;;;;;;9.00;5.22;;;16.20;48.60;;;;;;5073661;28;20029;-79
2021/04/12 11:12:37;;;;;;;39.95;19.20;;;16.10;49.30;;;;;;5074997;28;20021;-78
2021/04/12 11:15:09;;;;;;;22.48;8.60;;;16.00;49.60;;;;;;5073659;28;20484;-79
2021/04/12 11:17:49;;;;;;;19.45;8.63;;;16.00;49.90;;;;;;5073591;28;20025;-80
2021/04/12 11:20:44;;;;;;;25.65;10.80;;;16.00;49.70;;;;;;5073633;28;20044;-79
2021/04/12 11:23:22;;;;;;;10.75;7.43;;;16.00;49.30;;;;;;5078055;28;20532;-78
2021/04/12 11:25:55;;;;;;;11.20;6.10;;;16.00;49.70;;;;;;5094853;28;20020;-78
2021/04/12 11:28:41;;;;;;;12.05;6.53;;;16.00;49.20;;;;;;5093631;28;20025;-78
2021/04/12 11:31:23;;;;;;;7.95;4.90;;;15.90;48.90;;;;;;5088954;28;20048;-78
2021/04/12 11:34:20;;;;;;;22.40;8.70;;;16.00;48.60;;;;;;5074727;28;20031;-79
2021/04/12 11:37:14;;;;;;;7.35;4.70;;;16.20;49.20;;;;;;5073251;28;20039;-78
2021/04/12 11:39:48;;;;;;;8.85;5.03;;;16.30;49.30;;;;;;5089219;28;20039;-78
2021/04/12 11:42:20;;;;;;;12.57;6.30;;;16.60;50.50;;;;;;5074429;28;20017;-78
2021/04/12 11:44:50;;;;;;;9.80;4.80;;;16.60;49.10;;;;;;5074320;28;20078;-78
2021/04/12 11:47:21;;;;;;;9.32;5.07;;;16.60;48.30;;;;;;5074561;28;20070;-78
2021/04/12 11:49:47;;;;;;;9.67;5.70;;;16.20;48.40;;;;;;5072957;28;20074;-78
2021/04/12 11:52:25;;;;;;;9.38;5.25;;;16.00;49.00;;;;;;5072733;28;20025;-79
2021/04/12 11:55:07;;;;;;;16.17;7.13;;;15.90;49.20;;;;;;5074196;28;20474;-78
2021/04/12 11:58:03;;;;;;;21.45;8.73;;;15.80;49.40;;;;;;5072798;28;20024;-78
2021/04/12 12:00:51;;;;;;;20.08;8.27;;;15.90;49.70;;;;;;5072575;28;20036;-78
2021/04/12 12:03:25;;;;;;;10.55;5.65;;;16.00;49.50;;;;;;5074119;28;20044;-78
2021/04/12 12:06:11;;;;;;;11.45;6.55;;;16.10;50.20;;;;;;5073946;28;20485;-78
2021/04/12 12:08:51;;;;;;;18.63;8.32;;;16.00;49.80;;;;;;5072549;28;20029;-78
2021/04/12 12:11:40;;;;;;;12.13;7.47;;;15.90;50.00;;;;;;5077743;28;20478;-78
2021/04/12 12:14:17;;;;;;;14.35;8.82;;;15.70;50.40;;;;;;5072361;28;20509;-78
2021/04/12 12:16:43;;;;;;;14.90;9.50;;;15.60;51.20;;;;;;5084074;28;20020;-78
2021/04/12 12:19:18;;;;;;;14.20;9.55;;;15.30;52.70;;;;;;5094099;28;20028;-78
2021/04/12 12:21:51;;;;;;;14.55;9.77;;;15.20;53.60;;;;;;5087918;28;20549;-81
2021/04/12 12:24:42;;;;;;;15.88;10.27;;;15.10;54.30;;;;;;5084848;28;20125;-83
2021/04/12 12:27:24;;;;;;;13.30;10.18;;;15.00;54.40;;;;;;5080364;28;20079;-83
2021/04/12 12:30:09;;;;;;;14.97;10.67;;;14.90;55.50;;;;;;5087525;28;20085;-83
2021/04/12 12:32:58;;;;;;;18.70;12.20;;;14.80;54.90;;;;;;5093376;28;20061;-84
2021/04/12 12:35:39;;;;;;;16.25;10.43;;;14.90;55.30;;;;;;5097154;28;20012;-78
2021/04/12 12:38:05;;;;;;;14.30;10.90;;;14.90;54.70;;;;;;5098985;28;20146;-78
2021/04/12 12:40:55;;;;;;;15.63;11.07;;;15.10;55.60;;;;;;5095749;28;20538;-83
2021/04/12 12:43:27;;;;;;;16.13;11.38;;;14.90;56.50;;;;;;5093119;28;20117;-83
2021/04/12 12:45:57;;;;;;;18.38;10.90;;;14.80;57.30;;;;;;5089166;28;20016;-81
2021/04/12 12:48:28;;;;;;;15.35;10.63;;;14.80;57.50;;;;;;5090009;28;20107;-83
2021/04/12 12:51:14;;;;;;;15.23;10.38;;;14.60;57.80;;;;;;5098028;28;20427;-84
2021/04/12 12:53:51;;;;;;;16.38;11.13;;;14.70;57.80;;;;;;5101432;28;20020;-84
2021/04/12 12:56:28;;;;;;;17.67;11.15;;;14.80;57.50;;;;;;5095038;27;20102;-83
2021/04/12 12:59:03;;;;;;;15.65;11.18;;;14.80;57.60;;;;;;5099865;28;20054;-83
2021/04/12 13:01:37;;;;;;;16.38;11.45;;;14.90;58.10;;;;;;5095245;28;20031;-82
2021/04/12 13:04:16;;;;;;;20.42;13.23;;;14.90;57.40;;;;;;5095335;28;20039;-82
2021/04/12 13:06:45;;;;;;;20.27;12.68;;;14.70;57.80;;;;;;5093597;28;20051;-82
2021/04/12 13:09:29;;;;;;;16.30;11.07;;;14.60;57.70;;;;;;5090603;28;20036;-84
2021/04/12 13:12:09;;;;;;;23.50;12.60;;;14.70;58.10;;;;;;5086902;28;20016;-81
2021/04/12 13:14:41;;;;;;;20.02;12.27;;;14.80;58.30;;;;;;5090057;28;20034;-80
2021/04/12 13:17:19;;;;;;;17.13;11.13;;;15.10;58.10;;;;;;5090429;28;20048;-84
2021/04/12 13:19:52;;;;;;;16.70;11.43;;;15.40;57.50;;;;;;5089013;28;20093;-86
2021/04/12 13:22:26;;;;;;;19.67;11.88;;;15.60;56.40;;;;;;5088927;28;20461;-85
2021/04/12 13:24:52;;;;;;;18.30;11.88;;;15.60;56.10;;;;;;5090607;28;20020;-79
2021/04/12 13:27:23;;;;;;;18.25;11.60;;;15.60;55.90;;;;;;5089967;28;20013;-81
2021/04/12 13:30:06;;;;;;;19.88;14.48;;;15.20;55.70;;;;;;5093517;28;20019;-80
2021/04/12 13:32:39;;;;;;;26.73;15.27;;;15.10;57.70;;;;;;5092597;28;20024;-80
2021/04/12 13:35:11;;;;;;;22.63;16.23;;;14.90;59.10;;;;;;5089453;28;20070;-80
2021/04/12 13:37:48;;;;;;;19.50;14.13;;;14.70;60.50;;;;;;5086384;28;20047;-84
2021/04/12 13:40:31;;;;;;;26.13;16.35;;;14.50;61.20;;;;;;5087833;28;20051;-83
2021/04/12 13:43:05;;;;;;;23.42;15.93;;;14.50;61.00;;;;;;5087324;28;20558;-81
2021/04/12 13:45:38;;;;;;;25.05;15.07;;;14.50;61.50;;;;;;5089207;28;20111;-81
2021/04/12 13:48:32;;;;;;;24.20;15.82;;;14.30;61.60;;;;;;5092219;28;20047;-82
2021/04/12 13:51:02;;;;;;;20.15;14.68;;;14.30;61.00;;;;;;5090972;28;20047;-83
2021/04/12 13:53:34;;;;;;;23.55;14.82;;;14.50;61.60;;;;;;5094272;28;20381;-82
2021/04/12 13:56:11;;;;;;;21.00;14.32;;;14.50;60.90;;;;;;5094125;28;20071;-82
2021/04/12 13:58:47;;;;;;;24.13;16.65;;;14.50;61.60;;;;;;5089197;28;20433;-83
2021/04/12 14:01:24;;;;;;;21.92;14.05;;;14.40;61.00;;;;;;5096854;28;20024;-81
2021/04/12 14:04:18;;;;;;;17.98;13.55;;;14.60;60.40;;;;;;5092826;28;20043;-83
2021/04/12 14:06:48;;;;;;;24.20;15.18;;;14.80;60.80;;;;;;5093282;28;20415;-82
2021/04/12 14:09:33;;;;;;;26.88;16.42;;;14.60;63.10;;;;;;5090320;28;20020;-83
2021/04/12 14:12:40;;;;;;;23.67;17.05;;;14.30;65.30;;;;;;5093280;28;20093;-83
2021/04/12 14:15:10;;;;;;;26.08;15.85;;;14.00;67.30;;;;;;5052711;28;20024;-81