Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:22;;;;;;;5.68;3.55;;;21.60;99.90;;;;;;5074724;28;20033;-67
2022/08/18 00:04:48;;;;;;;5.07;3.63;;;21.80;99.90;;;;;;5074134;28;20016;-67
2022/08/18 00:07:20;;;;;;;3.67;3.00;;;21.70;99.90;;;;;;5073393;28;20468;-67
2022/08/18 00:09:46;;;;;;;4.45;3.40;;;21.80;99.90;;;;;;5073531;28;20031;-68
2022/08/18 00:12:19;;;;;;;5.15;3.58;;;21.70;99.90;;;;;;5073123;28;20024;-68
2022/08/18 00:14:45;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;5075291;28;20115;-68
2022/08/18 00:17:12;;;;;;;5.03;3.97;;;21.60;99.90;;;;;;5074875;28;20028;-68
2022/08/18 00:19:38;;;;;;;4.78;3.80;;;21.60;99.90;;;;;;5073547;28;20043;-68
2022/08/18 00:22:03;;;;;;;3.75;3.38;;;21.60;99.90;;;;;;5075998;28;20032;-68
2022/08/18 00:24:30;;;;;;;5.78;3.53;;;21.60;99.90;;;;;;5073773;28;20028;-68
2022/08/18 00:26:56;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;5073103;28;20066;-68
2022/08/18 00:29:23;;;;;;;5.05;3.92;;;21.60;99.90;;;;;;5071593;28;20025;-68
2022/08/18 00:31:48;;;;;;;4.65;3.92;;;21.50;99.90;;;;;;5073057;28;20381;-68
2022/08/18 00:34:14;;;;;;;5.82;3.40;;;21.50;99.90;;;;;;5073296;28;20032;-68
2022/08/18 00:36:40;;;;;;;5.75;3.20;;;21.50;99.90;;;;;;5073123;28;20477;-68
2022/08/18 00:39:05;;;;;;;4.28;3.30;;;21.40;99.90;;;;;;5072888;28;20020;-68
2022/08/18 00:41:31;;;;;;;5.13;3.83;;;21.30;99.90;;;;;;5072858;28;20039;-68
2022/08/18 00:43:57;;;;;;;4.28;3.47;;;21.30;99.90;;;;;;5072792;28;20103;-68
2022/08/18 00:46:29;;;;;;;6.20;3.92;;;21.20;99.90;;;;;;5071430;28;20115;-68
2022/08/18 00:48:56;;;;;;;5.38;4.35;;;21.10;99.90;;;;;;5071145;28;20477;-68
2022/08/18 00:51:43;;;;;;;5.78;3.80;;;21.10;99.90;;;;;;5072805;28;20032;-68
2022/08/18 00:54:22;;;;;;;5.00;3.72;;;21.10;99.90;;;;;;5073251;28;20056;-68
2022/08/18 00:56:54;;;;;;;4.63;3.55;;;21.10;99.90;;;;;;5072948;28;20435;-68
2022/08/18 00:59:30;;;;;;;4.50;3.92;;;21.10;99.90;;;;;;5072867;28;20021;-68
2022/08/18 01:02:01;;;;;;;5.20;3.53;;;21.20;99.90;;;;;;5072800;28;20025;-68
2022/08/18 01:04:42;;;;;;;4.47;3.80;;;21.00;99.90;;;;;;5072792;28;20046;-68
2022/08/18 01:07:14;;;;;;;5.88;3.88;;;21.00;99.90;;;;;;5072940;28;20048;-68
2022/08/18 01:09:40;;;;;;;5.25;4.22;;;21.00;99.90;;;;;;5072440;28;20031;-68
2022/08/18 01:12:07;;;;;;;4.95;3.60;;;21.10;99.90;;;;;;5072981;28;20036;-68
2022/08/18 01:14:32;;;;;;;4.95;3.78;;;21.00;99.90;;;;;;5075341;28;20443;-68
2022/08/18 01:22:34;;;;;;;5.72;4.28;;;20.80;99.90;;;;;;5076259;28;20078;-68
2022/08/18 01:27:45;;;;;;;5.35;3.90;;;20.80;99.90;;;;;;5076289;28;20063;-67
2022/08/18 01:30:14;;;;;;;4.47;3.97;;;20.60;99.90;;;;;;5076131;28;20056;-67
2022/08/18 01:32:44;;;;;;;6.07;4.20;;;20.70;99.90;;;;;;5076129;28;20078;-68
2022/08/18 01:35:12;;;;;;;5.70;3.70;;;20.60;99.90;;;;;;5074849;28;20023;-68
2022/08/18 01:37:40;;;;;;;4.82;4.32;;;20.50;99.90;;;;;;5074800;28;20091;-68
2022/08/18 01:40:07;;;;;;;5.90;4.72;;;20.50;99.90;;;;;;5076124;28;20315;-68
2022/08/18 01:42:35;;;;;;;5.03;4.50;;;20.50;99.90;;;;;;5074669;28;20025;-68
2022/08/18 01:45:03;;;;;;;4.88;4.35;;;20.50;99.90;;;;;;5076096;28;20021;-68
2022/08/18 01:47:30;;;;;;;4.55;3.90;;;20.50;99.90;;;;;;5075956;28;20032;-68
2022/08/18 01:49:57;;;;;;;7.82;4.10;;;20.50;99.90;;;;;;5074784;28;20036;-68
2022/08/18 01:52:23;;;;;;;5.25;4.20;;;20.60;99.90;;;;;;5076044;28;20021;-69
2022/08/18 01:54:50;;;;;;;5.75;4.40;;;20.50;99.90;;;;;;5076355;28;20063;-69
2022/08/18 01:57:17;;;;;;;5.35;4.38;;;20.40;99.90;;;;;;5074467;28;20033;-69
2022/08/18 01:59:43;;;;;;;5.20;4.50;;;20.40;99.90;;;;;;5075664;28;20119;-69
2022/08/18 02:02:13;;;;;;;7.22;4.28;;;20.20;99.90;;;;;;5075551;28;20119;-69
2022/08/18 02:04:38;;;;;;;5.18;4.30;;;20.40;99.90;;;;;;5074156;28;20044;-69
2022/08/18 02:07:08;;;;;;;5.35;4.22;;;20.50;99.90;;;;;;5075998;28;20025;-69
2022/08/18 02:09:35;;;;;;;7.13;5.55;;;20.50;99.90;;;;;;5074229;28;20040;-69
2022/08/18 02:12:00;;;;;;;5.93;4.70;;;20.50;99.90;;;;;;5074307;28;20082;-69
2022/08/18 02:14:26;;;;;;;5.30;4.50;;;20.30;99.90;;;;;;5074196;28;20021;-69
2022/08/18 02:16:51;;;;;;;5.47;4.57;;;20.40;99.90;;;;;;5075600;28;20405;-69
2022/08/18 02:19:17;;;;;;;6.60;5.00;;;20.40;99.90;;;;;;5074024;28;20025;-69
2022/08/18 02:21:43;;;;;;;9.75;5.65;;;20.30;99.90;;;;;;5075197;28;20447;-69
2022/08/18 02:24:08;;;;;;;6.50;5.30;;;20.20;99.90;;;;;;5074639;28;20419;-69
2022/08/18 02:26:34;;;;;;;7.40;5.38;;;20.10;99.90;;;;;;5075217;28;20032;-69
2022/08/18 02:28:59;;;;;;;6.18;5.10;;;20.10;99.90;;;;;;5075142;28;20021;-68
2022/08/18 02:31:25;;;;;;;7.03;4.47;;;20.20;99.90;;;;;;5075567;28;20074;-68
2022/08/18 02:33:51;;;;;;;6.25;4.95;;;20.30;99.90;;;;;;5076153;28;20024;-68
2022/08/18 02:36:17;;;;;;;;;;;20.30;99.90;;;;;;5079378;28;20029;-68
2022/08/18 02:38:42;;;;;;;6.82;4.97;;;20.30;99.90;;;;;;5075866;28;19904;-69
2022/08/18 02:41:10;;;;;;;6.25;4.72;;;20.30;99.90;;;;;;5074804;28;20032;-69
2022/08/18 02:43:38;;;;;;;5.65;5.05;;;20.30;99.90;;;;;;5073532;28;20382;-68
2022/08/18 02:46:04;;;;;;;5.88;5.28;;;20.20;99.90;;;;;;5074756;28;20107;-68
2022/08/18 02:48:33;;;;;;;6.05;4.93;;;20.10;99.90;;;;;;5074627;28;20409;-69
2022/08/18 02:51:11;;;;;;;5.97;4.75;;;20.10;99.90;;;;;;5074925;28;20027;-68
2022/08/18 02:53:38;;;;;;;6.75;5.60;;;20.20;99.90;;;;;;5075028;28;20071;-69
2022/08/18 02:56:26;;;;;;;5.20;4.70;;;20.20;99.90;;;;;;5074732;28;20403;-69
2022/08/18 02:59:03;;;;;;;7.20;5.60;;;20.30;99.90;;;;;;5073494;28;20029;-69
2022/08/18 03:01:31;;;;;;;;;;;20.30;99.90;;;;;;5073714;28;20382;-69
2022/08/18 03:03:58;;;;;;;7.93;4.88;;;20.30;99.90;;;;;;5074507;28;19904;-69
2022/08/18 03:06:25;;;;;;;6.38;4.97;;;20.30;99.90;;;;;;5074493;28;20020;-69
2022/08/18 03:08:52;;;;;;;6.57;5.72;;;20.30;99.90;;;;;;5073341;28;20020;-69
2022/08/18 03:11:24;;;;;;;6.20;5.10;;;20.40;99.90;;;;;;5074451;28;20028;-69
2022/08/18 03:13:50;;;;;;;6.07;5.20;;;20.40;99.90;;;;;;5074550;28;20036;-69
2022/08/18 03:16:17;;;;;;;7.82;5.45;;;20.40;99.90;;;;;;5074875;28;20020;-69
2022/08/18 03:18:43;;;;;;;5.97;5.18;;;20.40;99.90;;;;;;5074272;28;20032;-69
2022/08/18 03:21:16;;;;;;;7.90;5.93;;;20.50;99.90;;;;;;5073886;28;20024;-69
2022/08/18 03:23:43;;;;;;;9.18;5.53;;;20.40;99.90;;;;;;5079858;28;20040;-68
2022/08/18 03:26:12;;;;;;;7.13;5.25;;;20.40;99.90;;;;;;5078948;28;20048;-68
2022/08/18 03:28:39;;;;;;;8.48;5.60;;;20.40;99.90;;;;;;5075424;28;20550;-69
2022/08/18 03:31:06;;;;;;;7.45;6.15;;;20.40;99.90;;;;;;5073005;28;20504;-69
2022/08/18 03:33:31;;;;;;;;;;;20.60;99.90;;;;;;5075153;28;20033;-68
2022/08/18 03:36:07;;;;;;;6.85;5.65;;;20.60;99.90;;;;;;5073275;28;20331;-69
2022/08/18 03:38:32;;;;;;;7.82;5.68;;;20.50;99.90;;;;;;5074152;28;20052;-69
2022/08/18 03:40:58;;;;;;;9.25;5.57;;;20.50;99.90;;;;;;5074037;28;20479;-69
2022/08/18 03:43:24;;;;;;;6.30;5.40;;;20.60;99.90;;;;;;5074930;28;20039;-69
2022/08/18 03:45:49;;;;;;;6.57;5.80;;;20.60;99.90;;;;;;5072461;28;20035;-69
2022/08/18 03:48:15;;;;;;;7.43;5.85;;;20.60;99.90;;;;;;5072168;28;20060;-69
2022/08/18 03:50:41;;;;;;;6.30;5.55;;;20.60;99.90;;;;;;5074044;28;20029;-69
2022/08/18 03:53:06;;;;;;;7.22;5.53;;;20.70;99.90;;;;;;5073470;28;20025;-69
2022/08/18 03:55:32;;;;;;;7.30;6.13;;;20.70;99.90;;;;;;5073497;28;20416;-69
2022/08/18 03:58:01;;;;;;;6.43;5.03;;;20.70;99.90;;;;;;5073638;28;20028;-69
2022/08/18 04:00:29;;;;;;;6.20;5.35;;;20.60;99.90;;;;;;5073411;28;20036;-69
2022/08/18 04:02:55;;;;;;;6.65;5.20;;;20.80;99.90;;;;;;5080097;28;20089;-69
2022/08/18 04:05:21;;;;;;;;;;;20.90;99.90;;;;;;5074932;28;20024;-69
2022/08/18 04:07:46;;;;;;;7.40;5.70;;;20.80;99.90;;;;;;5073621;28;20322;-69
2022/08/18 04:10:13;;;;;;;7.15;5.72;;;20.80;99.90;;;;;;5072173;28;20017;-69
2022/08/18 04:12:40;;;;;;;6.88;5.68;;;20.80;99.90;;;;;;5073354;28;20059;-68
2022/08/18 04:15:06;;;;;;;9.10;6.18;;;20.80;99.90;;;;;;5071723;28;20032;-68
2022/08/18 04:17:31;;;;;;;6.40;5.75;;;20.90;99.90;;;;;;5071795;28;20016;-68
2022/08/18 04:19:57;;;;;;;7.30;5.30;;;20.90;99.90;;;;;;5073270;28;20056;-67
2022/08/18 04:22:24;;;;;;;7.43;5.63;;;20.90;99.90;;;;;;5074983;28;20035;-68
2022/08/18 04:24:50;;;;;;;5.45;4.85;;;20.90;99.90;;;;;;5074987;28;20029;-68
2022/08/18 04:27:16;;;;;;;6.93;5.80;;;21.10;99.90;;;;;;5073776;28;20016;-70
2022/08/18 04:29:41;;;;;;;6.88;5.20;;;21.10;99.90;;;;;;5074085;28;20024;-71
2022/08/18 04:32:07;;;;;;;8.90;6.05;;;20.90;99.90;;;;;;5077287;28;20027;-69
2022/08/18 04:34:34;;;;;;;6.10;5.10;;;20.90;99.90;;;;;;5076179;28;20032;-70
2022/08/18 04:37:01;;;;;;;8.93;5.97;;;20.80;99.90;;;;;;5077818;28;20399;-70
2022/08/18 04:39:27;;;;;;;7.53;5.80;;;20.70;99.90;;;;;;5077655;28;20020;-69
2022/08/18 04:41:53;;;;;;;8.00;5.20;;;20.50;99.90;;;;;;5077979;28;20036;-69
2022/08/18 04:44:20;;;;;;;6.28;5.20;;;20.70;99.90;;;;;;5073538;28;20028;-69
2022/08/18 04:46:50;;;;;;;7.10;6.38;;;20.70;99.90;;;;;;5073886;28;20025;-69
2022/08/18 04:49:18;;;;;;;7.60;5.68;;;20.70;99.90;;;;;;5079397;28;20127;-69
2022/08/18 04:54:38;;;;;;;6.18;4.93;;;20.50;99.90;;;;;;5080812;28;20027;-69
2022/08/18 04:57:12;;;;;;;6.72;5.07;;;20.50;99.90;;;;;;5079566;28;20098;-69
2022/08/18 04:59:40;;;;;;;6.32;5.40;;;20.50;99.90;;;;;;5079230;28;20063;-68
2022/08/18 05:02:09;;;;;;;7.38;5.15;;;20.50;99.90;;;;;;5079149;28;20024;-69
2022/08/18 05:04:37;;;;;;;6.25;5.20;;;20.50;99.90;;;;;;5079353;28;20020;-69
2022/08/18 05:07:04;;;;;;;7.15;5.22;;;20.50;99.90;;;;;;5078054;28;20528;-70
2022/08/18 05:09:30;;;;;;;9.43;5.88;;;20.50;99.90;;;;;;5079148;28;20069;-70
2022/08/18 05:11:56;;;;;;;9.02;5.75;;;20.50;99.90;;;;;;5079515;28;20447;-69
2022/08/18 05:14:21;;;;;;;7.78;5.57;;;20.50;99.90;;;;;;5077814;28;20028;-69
2022/08/18 05:16:48;;;;;;;6.25;5.50;;;20.50;99.90;;;;;;5079210;28;20031;-70
2022/08/18 05:19:14;;;;;;;;;;;20.50;99.90;;;;;;5079801;28;20021;-70
2022/08/18 05:21:40;;;;;;;7.85;5.70;;;20.40;99.90;;;;;;5079353;28;19909;-69
2022/08/18 05:24:08;;;;;;;7.10;5.38;;;20.40;99.90;;;;;;5079249;28;20469;-69
2022/08/18 05:26:34;;;;;;;6.95;5.68;;;20.40;99.90;;;;;;5079511;28;20021;-69
2022/08/18 05:29:00;;;;;;;9.02;5.35;;;20.40;99.90;;;;;;5079120;28;20029;-69
2022/08/18 05:31:28;;;;;;;7.18;5.90;;;20.40;99.90;;;;;;5079620;28;20048;-69
2022/08/18 05:33:54;;;;;;;8.30;6.22;;;20.40;99.90;;;;;;5081151;28;20397;-68
2022/08/18 05:36:42;;;;;;;6.60;5.43;;;20.30;99.90;;;;;;5082704;28;20396;-69
2022/08/18 05:39:22;;;;;;;6.80;5.80;;;20.40;99.90;;;;;;5078869;28;20020;-69
2022/08/18 05:41:54;;;;;;;7.07;5.70;;;20.50;99.90;;;;;;5077983;28;20487;-68
2022/08/18 05:44:30;;;;;;;6.82;5.43;;;20.70;99.90;;;;;;5079183;28;20099;-71
2022/08/18 05:47:05;;;;;;;8.52;5.88;;;20.80;99.90;;;;;;5078189;28;20043;-69
2022/08/18 05:49:32;;;;;;;9.80;6.40;;;21.00;99.90;;;;;;5077771;28;20070;-70
2022/08/18 05:52:02;;;;;;;7.43;5.55;;;21.00;99.90;;;;;;5078914;28;20029;-68
2022/08/18 05:57:23;;;;;;;6.75;5.32;;;20.90;99.90;;;;;;5079019;28;20047;-69
2022/08/18 05:59:52;;;;;;;6.43;4.97;;;20.90;99.90;;;;;;5075498;28;20028;-69
2022/08/18 06:02:41;;;;;;;8.18;5.68;;;21.10;99.90;;;;;;5074430;28;20032;-69
2022/08/18 06:05:10;;;;;;;6.40;5.50;;;21.30;99.90;;;;;;5075848;28;20032;-69
2022/08/18 06:07:53;;;;;;;13.27;6.00;;;21.30;99.90;;;;;;5075734;28;20020;-71
2022/08/18 06:10:19;;;;;;;13.07;5.43;;;21.40;99.90;;;;;;5075677;28;20513;-72
2022/08/18 06:12:50;;;;;;;7.05;5.20;;;21.50;99.90;;;;;;5074237;28;20024;-72
2022/08/18 06:15:24;;;;;;;6.25;5.38;;;21.50;99.90;;;;;;5075674;28;20021;-71
2022/08/18 06:18:14;;;;;;;6.20;5.45;;;21.50;99.90;;;;;;5075376;28;20440;-72
2022/08/18 06:21:17;;;;;;;8.70;5.32;;;21.50;99.90;;;;;;5073975;28;20036;-72
2022/08/18 06:23:54;;;;;;;6.50;5.03;;;21.40;99.90;;;;;;5075620;28;20017;-71
2022/08/18 06:27:01;;;;;;;7.03;5.00;;;21.40;99.90;;;;;;5073960;28;20070;-72
2022/08/18 06:30:05;;;;;;;7.80;4.68;;;21.40;99.90;;;;;;5073575;28;20382;-71
2022/08/18 06:33:01;;;;;;;6.68;5.28;;;21.40;99.90;;;;;;5074383;28;20377;-71
2022/08/18 06:35:34;;;;;;;6.32;5.40;;;21.50;99.90;;;;;;5075244;28;20020;-72
2022/08/18 06:38:38;;;;;;;6.38;4.95;;;21.60;99.90;;;;;;5075156;28;20032;-72
2022/08/18 06:41:17;;;;;;;8.52;5.15;;;21.60;99.90;;;;;;5079131;28;20025;-71
2022/08/18 06:43:58;;;;;;;6.35;5.07;;;21.60;99.90;;;;;;5075621;28;20508;-70
2022/08/18 06:46:33;;;;;;;6.55;5.28;;;21.60;99.90;;;;;;5074436;28;20123;-70
2022/08/18 06:49:04;;;;;;;7.03;5.95;;;21.50;99.90;;;;;;5074760;28;20030;-70
2022/08/18 06:51:30;;;;;;;12.02;5.28;;;21.40;99.90;;;;;;5075182;28;20207;-70
2022/08/18 06:53:59;;;;;;;6.93;5.00;;;21.40;99.90;;;;;;5074655;28;20048;-70
2022/08/18 06:56:37;;;;;;;8.23;4.88;;;21.60;99.90;;;;;;5073059;28;20067;-69
2022/08/18 06:59:28;;;;;;;6.53;5.20;;;21.60;99.90;;;;;;5074386;28;20048;-70
2022/08/18 07:02:19;;;;;;;7.70;4.80;;;21.70;99.90;;;;;;5073028;28;20017;-69
2022/08/18 07:05:06;;;;;;;5.97;4.53;;;21.80;99.90;;;;;;5064468;28;20039;-69
2022/08/18 07:07:40;;;;;;;8.93;5.07;;;21.80;99.90;;;;;;5072912;28;20482;-69
2022/08/18 07:10:26;;;;;;;6.88;5.20;;;21.80;99.90;;;;;;5073482;28;20032;-69
2022/08/18 07:13:04;;;;;;;7.28;4.95;;;21.80;99.90;;;;;;5074232;28;20052;-69
2022/08/18 07:15:30;;;;;;;8.45;5.30;;;21.80;99.90;;;;;;5073013;28;20070;-70
2022/08/18 07:18:05;;;;;;;6.07;4.38;;;21.80;99.90;;;;;;5072666;28;20052;-70
2022/08/18 07:20:45;;;;;;;7.32;4.97;;;21.90;99.90;;;;;;5074132;28;20038;-70
2022/08/18 07:23:24;;;;;;;5.05;4.43;;;21.80;99.90;;;;;;5072763;28;20074;-70
2022/08/18 07:25:59;;;;;;;6.68;4.65;;;21.70;99.90;;;;;;5074078;28;20028;-70
2022/08/18 07:28:35;;;;;;;9.52;5.05;;;21.70;99.90;;;;;;5072442;28;20060;-70
2022/08/18 07:31:38;;;;;;;7.05;5.63;;;21.70;99.90;;;;;;5073572;28;20090;-70
2022/08/18 07:34:27;;;;;;;7.70;5.22;;;21.60;99.90;;;;;;5072531;28;20139;-69
2022/08/18 07:37:00;;;;;;;6.97;4.97;;;21.50;99.90;;;;;;5073793;28;20032;-69
2022/08/18 07:39:31;;;;;;;5.90;5.00;;;21.40;99.90;;;;;;5075703;28;20414;-70
2022/08/18 07:42:49;;;;;;;7.45;5.55;;;21.40;99.90;;;;;;5073734;28;20024;-69
2022/08/18 07:45:31;;;;;;;9.70;5.53;;;21.40;99.90;;;;;;5064779;28;20481;-69
2022/08/18 07:48:20;;;;;;;9.32;5.15;;;21.30;99.90;;;;;;5073566;28;20056;-70
2022/08/18 07:51:10;;;;;;;7.80;5.30;;;21.30;99.90;;;;;;5130632;23;20139;-69
2022/08/18 07:54:13;;;;;;;8.88;5.00;;;21.30;99.90;;;;;;5112908;28;20024;-68
2022/08/18 07:56:47;;;;;;;6.07;5.22;;;21.40;99.90;;;;;;5114198;28;20028;-68
2022/08/18 07:59:38;;;;;;;7.85;5.60;;;21.50;99.90;;;;;;5119348;27;20068;-68
2022/08/18 08:02:20;;;;;;;9.85;6.07;;;21.50;99.90;;;;;;5133222;27;20027;-68
2022/08/18 08:04:50;;;;;;;8.23;6.00;;;21.50;99.90;;;;;;5134676;27;20027;-69
2022/08/18 08:07:22;;;;;;;6.70;5.00;;;21.40;99.90;;;;;;5133736;27;20027;-68
2022/08/18 08:10:12;;;;;;;6.22;5.10;;;21.40;99.90;;;;;;5133569;27;20019;-69
2022/08/18 08:13:02;;;;;;;6.13;5.53;;;21.30;99.90;;;;;;5135064;27;20025;-69
2022/08/18 08:15:48;;;;;;;5.85;5.03;;;21.30;99.90;;;;;;5135467;27;20114;-69
2022/08/18 08:18:22;;;;;;;7.60;5.30;;;21.20;99.90;;;;;;5135118;27;20019;-69
2022/08/18 08:20:53;;;;;;;7.95;4.97;;;21.40;99.90;;;;;;5133862;27;20027;-69
2022/08/18 08:23:36;;;;;;;6.43;4.85;;;21.40;99.90;;;;;;5134327;27;20031;-69
2022/08/18 08:26:21;;;;;;;7.75;5.70;;;21.50;99.90;;;;;;5134486;27;20019;-69
2022/08/18 08:29:17;;;;;;;5.28;4.72;;;21.60;99.90;;;;;;5134481;27;20019;-74
2022/08/18 08:32:08;;;;;;;11.55;5.35;;;21.60;99.90;;;;;;5134071;27;20034;-70
2022/08/18 08:34:54;;;;;;;5.90;4.95;;;21.70;99.90;;;;;;5133171;27;20065;-69
2022/08/18 08:37:43;;;;;;;9.38;5.43;;;21.60;99.90;;;;;;5133693;27;20034;-69
2022/08/18 08:40:16;;;;;;;9.23;4.93;;;21.70;99.90;;;;;;5120989;27;20562;-69
2022/08/18 08:42:49;;;;;;;8.10;5.70;;;21.80;99.90;;;;;;5133982;27;20019;-69
2022/08/18 08:45:29;;;;;;;9.70;5.82;;;21.90;99.90;;;;;;5135346;27;20019;-69
2022/08/18 08:48:03;;;;;;;9.38;5.68;;;22.00;99.90;;;;;;5134212;28;20023;-69
2022/08/18 08:50:58;;;;;;;7.82;5.85;;;22.20;99.90;;;;;;5134111;28;20026;-69
2022/08/18 08:53:31;;;;;;;7.22;5.45;;;22.20;99.90;;;;;;5132473;28;20079;-69
2022/08/18 08:56:01;;;;;;;7.80;6.18;;;22.30;99.90;;;;;;5133906;28;20022;-69
2022/08/18 08:58:44;;;;;;;8.07;6.05;;;22.20;99.90;;;;;;5134455;27;20016;-69
2022/08/18 09:01:33;;;;;;;9.60;6.10;;;22.20;99.90;;;;;;5132725;28;20110;-69
2022/08/18 09:04:23;;;;;;;9.00;6.35;;;22.10;99.90;;;;;;5134062;28;20046;-69
2022/08/18 09:06:55;;;;;;;10.00;6.50;;;22.10;99.90;;;;;;5134482;28;20079;-68
2022/08/18 09:09:51;;;;;;;7.63;6.20;;;22.10;99.90;;;;;;5132702;28;20015;-69
2022/08/18 09:12:48;;;;;;;8.23;6.45;;;22.10;99.90;;;;;;5132941;28;20535;-69
2022/08/18 09:15:34;;;;;;;8.07;6.35;;;22.00;99.90;;;;;;5134425;27;20027;-68
2022/08/18 09:18:22;;;;;;;9.00;7.10;;;22.10;99.90;;;;;;5134399;28;20046;-69
2022/08/18 09:21:09;;;;;;;9.73;7.25;;;22.10;99.90;;;;;;5133979;27;20467;-69
2022/08/18 09:23:45;;;;;;;14.77;7.15;;;22.10;99.90;;;;;;5134114;27;20038;-69
2022/08/18 09:26:22;;;;;;;8.90;6.35;;;22.20;99.90;;;;;;5134483;28;20023;-69
2022/08/18 09:29:11;;;;;;;9.65;6.68;;;22.40;99.90;;;;;;5133143;28;20086;-69
2022/08/18 09:31:37;;;;;;;13.10;7.22;;;22.60;99.90;;;;;;5105060;27;20391;-70
2022/08/18 09:34:24;;;;;;;13.05;7.00;;;22.60;99.90;;;;;;5135822;27;20031;-69
2022/08/18 09:37:17;;;;;;;10.32;7.78;;;23.00;99.90;;;;;;5137814;27;20019;-69
2022/08/18 09:42:56;;;;;;;8.52;7.55;;;23.20;99.90;;;;;;5137692;27;20026;-70
2022/08/18 09:45:31;;;;;;;9.60;7.72;;;23.00;99.90;;;;;;5137739;27;20103;-70
2022/08/18 09:48:10;;;;;;;10.20;7.88;;;23.00;99.90;;;;;;5136174;27;20022;-69
2022/08/18 09:50:52;;;;;;;11.43;7.70;;;22.80;99.90;;;;;;5137783;27;20033;-69
2022/08/18 09:53:51;;;;;;;9.18;7.70;;;22.80;99.90;;;;;;5136287;27;20023;-69
2022/08/18 09:56:48;;;;;;;10.25;7.82;;;23.20;99.90;;;;;;5083797;27;20067;-69
2022/08/18 09:59:32;;;;;;;11.25;8.20;;;23.40;99.90;;;;;;5137802;27;20019;-70
2022/08/18 10:01:59;;;;;;;10.45;8.07;;;23.50;99.90;;;;;;5136290;27;20111;-69
2022/08/18 10:04:27;;;;;;;11.27;9.82;;;23.40;99.90;;;;;;5135746;27;20019;-68
2022/08/18 10:06:53;;;;;;;11.18;9.98;;;23.40;99.90;;;;;;5137392;27;20027;-70
2022/08/18 10:09:35;;;;;;;10.45;9.35;;;23.40;99.90;;;;;;5137248;27;20050;-69
2022/08/18 10:12:30;;;;;;;11.30;10.10;;;23.10;99.90;;;;;;5135959;27;20034;-69
2022/08/18 10:15:20;;;;;;;11.30;9.18;;;22.80;99.90;;;;;;5135645;27;20031;-70
2022/08/18 10:18:02;;;;;;;11.95;9.68;;;22.90;99.90;;;;;;5135597;27;20106;-69
2022/08/18 10:20:52;;;;;;;10.95;9.85;;;23.10;99.90;;;;;;5136626;27;20042;-70
2022/08/18 10:24:10;;;;;;;11.65;9.90;;;23.20;99.90;;;;;;5136975;27;20026;-70
2022/08/18 10:26:37;;;;;;;11.90;10.68;;;23.20;99.90;;;;;;5070169;28;20037;-69
2022/08/18 10:29:05;;;;;;;;;;;23.40;99.90;;;;;;5057214;28;20028;-67
2022/08/18 10:31:53;;;;;;;13.90;11.10;;;23.50;99.90;;;;;;5073430;28;19904;-68
2022/08/18 10:34:51;;;;;;;13.50;11.45;;;23.40;99.90;;;;;;5056172;28;20396;-69
2022/08/18 10:37:35;;;;;;;12.25;10.85;;;23.40;99.90;;;;;;5056394;28;20051;-69
2022/08/18 10:40:12;;;;;;;13.57;12.18;;;23.40;99.90;;;;;;5073247;28;20078;-70
2022/08/18 10:42:48;;;;;;;13.50;12.05;;;23.40;99.90;;;;;;5073194;28;20511;-70
2022/08/18 10:45:24;;;;;;;16.17;12.95;;;23.60;99.90;;;;;;5056236;28;20138;-69
2022/08/18 10:48:17;;;;;;;15.32;13.10;;;23.80;99.90;;;;;;5073866;28;20439;-70
2022/08/18 10:50:58;;;;;;;18.50;13.25;;;24.00;99.90;;;;;;5072849;28;20104;-70
2022/08/18 10:53:58;;;;;;;14.93;13.23;;;24.40;99.90;;;;;;5073022;28;20055;-70
2022/08/18 10:56:39;;;;;;;16.92;13.50;;;24.70;99.90;;;;;;5073377;28;20516;-69
2022/08/18 10:59:38;;;;;;;18.05;13.98;;;24.90;99.90;;;;;;5073057;28;20024;-70
2022/08/18 11:02:26;;;;;;;19.48;15.30;;;24.40;99.90;;;;;;5080882;27;20039;-69
2022/08/18 11:04:54;;;;;;;17.10;15.23;;;24.30;99.90;;;;;;5136214;27;20025;-68
2022/08/18 11:07:28;;;;;;;16.55;14.55;;;24.40;99.90;;;;;;5135994;27;20034;-70
2022/08/18 11:09:55;;;;;;;17.38;14.57;;;24.60;99.90;;;;;;5135874;27;20030;-68
2022/08/18 11:12:59;;;;;;;17.98;16.05;;;24.60;99.90;;;;;;5135467;27;20031;-68
2022/08/18 11:15:45;;;;;;;15.35;13.25;;;24.90;99.90;;;;;;5135604;27;20030;-68
2022/08/18 11:18:21;;;;;;;17.95;14.93;;;25.10;99.90;;;;;;5135734;27;20533;-68
2022/08/18 11:20:47;;;;;;;16.88;14.48;;;25.30;99.90;;;;;;5134113;27;20032;-69
2022/08/18 11:23:14;;;;;;;;;;;25.80;99.90;;;;;;5136012;27;20369;-69
2022/08/18 11:25:41;;;;;;;18.33;13.43;;;26.30;99.90;;;;;;5134353;27;19939;-69
2022/08/18 11:28:19;;;;;;;16.98;14.60;;;26.80;99.90;;;;;;5134445;27;20023;-69
2022/08/18 11:30:49;;;;;;;15.52;13.68;;;27.00;99.90;;;;;;5135830;27;20098;-70
2022/08/18 11:33:17;;;;;;;17.15;14.52;;;27.20;99.90;;;;;;5135665;27;20154;-70
2022/08/18 11:35:47;;;;;;;15.52;13.90;;;27.20;99.90;;;;;;5135604;27;20058;-70
2022/08/18 11:38:14;;;;;;;14.18;12.18;;;26.80;99.90;;;;;;5134270;27;20042;-69
2022/08/18 11:40:43;;;;;;;14.05;12.55;;;26.80;99.90;;;;;;5133829;27;20019;-68
2022/08/18 11:43:11;;;;;;;15.32;13.65;;;27.10;99.90;;;;;;5135322;27;20478;-69
2022/08/18 11:45:43;;;;;;;15.40;13.82;;;27.30;99.90;;;;;;5134950;27;20497;-68
2022/08/18 11:48:27;;;;;;;17.33;13.20;;;27.10;99.90;;;;;;5133744;27;20117;-68
2022/08/18 11:50:55;;;;;;;15.73;14.13;;;27.30;99.90;;;;;;5134787;27;20395;-69
2022/08/18 11:53:31;;;;;;;15.38;13.70;;;27.10;99.90;;;;;;5133569;27;20086;-69
2022/08/18 11:56:12;;;;;;;;;;;26.90;99.90;;;;;;5134117;27;20027;-68
2022/08/18 11:58:52;;;;;;;15.07;11.93;;;26.90;99.90;;;;;;5134316;27;20030;-70
2022/08/18 12:01:42;;;;;;;15.48;13.88;;;27.10;99.90;;;;;;5135538;27;20379;-69
2022/08/18 12:04:30;;;;;;;15.15;13.55;;;27.20;99.90;;;;;;5134878;27;20026;-68
2022/08/18 12:07:05;;;;;;;14.18;12.68;;;27.10;99.90;;;;;;5133329;27;20023;-68
2022/08/18 12:09:42;;;;;;;14.07;12.68;;;27.00;99.90;;;;;;5133291;27;20117;-71
2022/08/18 12:12:14;;;;;;;16.38;13.10;;;27.00;99.90;;;;;;5133371;27;20019;-69
2022/08/18 12:15:22;;;;;;;15.73;13.68;;;27.10;99.90;;;;;;5133137;27;20084;-69
2022/08/18 12:17:48;;;;;;;16.42;12.85;;;27.20;99.90;;;;;;5134702;27;20035;-69
2022/08/18 12:20:14;;;;;;;;;;;27.30;99.90;;;;;;5135744;27;20027;-69
2022/08/18 12:22:42;;;;;;;14.93;13.43;;;27.30;99.90;;;;;;5133401;27;20317;-68
2022/08/18 12:25:11;;;;;;;14.02;12.63;;;27.50;99.90;;;;;;5135064;27;20027;-68
2022/08/18 12:27:36;;;;;;;15.65;13.13;;;27.50;99.90;;;;;;5137130;27;20027;-69
2022/08/18 12:30:03;;;;;;;13.75;12.13;;;27.30;99.90;;;;;;5134807;27;20075;-68
2022/08/18 12:32:32;;;;;;;18.60;14.52;;;27.40;99.90;;;;;;5133339;27;20487;-68
2022/08/18 12:34:58;;;;;;;16.02;13.27;;;27.30;99.90;;;;;;5134569;27;20026;-68
2022/08/18 12:37:26;;;;;;;14.77;13.27;;;27.20;99.90;;;;;;5134406;27;20048;-68
2022/08/18 12:39:53;;;;;;;14.45;11.68;;;27.00;99.90;;;;;;5133180;27;20030;-69
2022/08/18 12:42:19;;;;;;;13.73;11.73;;;27.10;99.90;;;;;;5133612;27;20023;-69
2022/08/18 12:44:46;;;;;;;13.70;11.38;;;27.20;99.90;;;;;;5133622;27;20110;-69
2022/08/18 12:47:15;;;;;;;14.48;11.68;;;27.30;99.90;;;;;;5134846;27;20030;-68
2022/08/18 12:49:41;;;;;;;13.00;11.63;;;27.30;99.90;;;;;;5135119;27;20106;-69
2022/08/18 12:52:08;;;;;;;13.40;11.77;;;27.40;99.90;;;;;;5134923;28;20508;-68
2022/08/18 12:54:34;;;;;;;15.55;11.73;;;27.50;99.90;;;;;;5134279;28;20031;-69
2022/08/18 12:57:01;;;;;;;18.80;12.73;;;27.70;99.90;;;;;;5134017;28;20383;-68
2022/08/18 12:59:27;;;;;;;12.73;11.40;;;27.70;99.90;;;;;;5134743;27;20394;-70
2022/08/18 13:01:53;;;;;;;16.13;13.88;;;28.00;99.90;;;;;;5133282;28;20110;-70
2022/08/18 13:04:18;;;;;;;12.73;11.43;;;28.10;99.90;;;;;;5135214;28;20476;-68
2022/08/18 13:06:47;;;;;;;13.90;12.10;;;28.00;99.90;;;;;;5132919;28;20023;-69
2022/08/18 13:09:13;;;;;;;13.38;11.98;;;27.90;99.90;;;;;;5134993;27;20023;-69
2022/08/18 13:11:39;;;;;;;14.05;12.23;;;27.90;99.90;;;;;;5138812;27;20038;-70
2022/08/18 13:14:05;;;;;;;13.23;11.82;;;28.00;99.90;;;;;;5138499;27;20023;-69
2022/08/18 13:16:34;;;;;;;13.13;11.00;;;27.90;99.90;;;;;;5136798;27;20387;-71
2022/08/18 13:19:00;;;;;;;13.60;9.82;;;27.80;99.90;;;;;;5138739;27;20030;-70
2022/08/18 13:21:26;;;;;;;13.30;9.45;;;27.70;99.90;;;;;;5140057;27;20034;-71
2022/08/18 13:23:52;;;;;;;11.20;9.57;;;27.70;99.90;;;;;;5139103;27;20027;-71
2022/08/18 13:26:25;;;;;;;12.30;10.98;;;27.80;99.90;;;;;;5139415;27;20499;-72
2022/08/18 13:28:50;;;;;;;34.17;12.15;;;27.80;99.90;;;;;;5139142;27;20019;-71
2022/08/18 13:31:16;;;;;;;10.85;9.75;;;27.90;99.90;;;;;;5138309;27;20103;-71
2022/08/18 13:33:42;;;;;;;12.23;9.75;;;28.00;99.90;;;;;;5137154;27;20029;-71
2022/08/18 13:36:07;;;;;;;12.07;10.13;;;28.10;99.50;;;;;;5138867;27;20051;-71