Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:34;;;;;;;;;;;;;;;;;;5069221;28;19944;-68
2022/09/04 00:03:00;;;;;;;;;;;;;;;;;;5074070;28;19924;-70
2022/09/04 00:05:25;;;;;;;;;;;;;;;;;;5069549;28;19912;-70
2022/09/04 00:07:50;;;;;;;;;;;;;;;;;;5092480;28;19908;-68
2022/09/04 00:10:15;;;;;;;;;;;;;;;;;;5078868;28;19920;-70
2022/09/04 00:12:41;;;;;;;;;;;;;;;;;;5092639;28;20372;-69
2022/09/04 00:15:06;;;;;;;;;;;;;;;;;;5071074;28;20757;-71
2022/09/04 00:17:31;;;;;;;;;;;;;;;;;;5087744;28;19912;-70
2022/09/04 00:19:58;;;;;;;;;;;;;;;;;;5086663;28;19927;-69
2022/09/04 00:22:23;;;;;;;;;;;;;;;;;;5087216;28;19943;-70
2022/09/04 00:24:48;;;;;;;;;;;;;;;;;;5081649;28;19912;-70
2022/09/04 00:27:13;;;;;;;;;;;;;;;;;;5086774;28;19916;-70
2022/09/04 00:29:39;;;;;;;;;;;;;;;;;;5092831;28;20015;-70
2022/09/04 00:32:05;;;;;;;;;;;;;;;;;;5083749;28;19937;-70
2022/09/04 00:34:31;;;;;;;;;;;;;;;;;;5070354;28;19916;-69
2022/09/04 00:36:57;;;;;;;;;;;;;;;;;;5082633;28;19919;-69
2022/09/04 00:39:22;;;;;;;;;;;;;;;;;;5090247;28;19912;-69
2022/09/04 00:41:47;;;;;;;;;;;;;;;;;;5070421;28;19923;-70
2022/09/04 00:44:12;;;;;;;;;;;;;;;;;;5081159;28;20395;-70
2022/09/04 00:46:38;;;;;;;;;;;;;;;;;;5080676;28;20394;-69
2022/09/04 00:49:03;;;;;;;;;;;;;;;;;;5075528;28;20388;-70
2022/09/04 00:51:29;;;;;;;;;;;;;;;;;;5071268;28;20383;-70
2022/09/04 00:53:54;;;;;;;;;;;;;;;;;;5054070;28;20027;-71
2022/09/04 00:56:19;;;;;;;;;;;;;;;;;;5078635;28;20439;-70
2022/09/04 00:58:45;;;;;;;;;;;;;;;;;;5059684;28;19919;-70
2022/09/04 01:01:11;;;;;;;;;;;;;;;;;;5066419;28;19912;-71
2022/09/04 01:03:36;;;;;;;;;;;;;;;;;;5057982;28;20357;-70
2022/09/04 01:06:01;;;;;;;;;;;;;;;;;;5053485;28;19939;-71
2022/09/04 01:08:27;;;;;;;;;;;;;;;;;;5084346;28;19919;-71
2022/09/04 01:10:52;;;;;;;;;;;;;;;;;;5057138;28;19920;-70
2022/09/04 01:13:17;;;;;;;;;;;;;;;;;;5088207;28;20368;-70
2022/09/04 01:15:43;;;;;;;;;;;;;;;;;;5095379;28;20403;-69
2022/09/04 01:18:09;;;;;;;;;;;;;;;;;;5060410;28;19913;-70
2022/09/04 01:20:34;;;;;;;;;;;;;;;;;;5059476;28;19917;-70
2022/09/04 01:22:59;;;;;;;;;;;;;;;;;;5055688;28;20009;-70
2022/09/04 01:25:24;;;;;;;;;;;;;;;;;;5075688;28;19915;-70
2022/09/04 01:27:50;;;;;;;;;;;;;;;;;;5057053;28;19962;-70
2022/09/04 01:30:15;;;;;;;;;;;;;;;;;;5078452;28;19931;-68
2022/09/04 01:32:40;;;;;;;;;;;;;;;;;;5080627;28;19913;-70
2022/09/04 01:35:05;;;;;;;;;;;;;;;;;;5090893;28;19915;-69
2022/09/04 01:37:30;;;;;;;;;;;;;;;;;;5091684;28;19995;-70
2022/09/04 01:39:56;;;;;;;;;;;;;;;;;;5089466;28;19938;-70
2022/09/04 01:42:21;;;;;;;;;;;;;;;;;;5091991;28;19912;-70
2022/09/04 01:44:46;;;;;;;;;;;;;;;;;;5095629;28;19919;-69
2022/09/04 01:47:11;;;;;;;;;;;;;;;;;;5078375;28;19916;-69
2022/09/04 01:49:36;;;;;;;;;;;;;;;;;;5076573;28;19957;-69
2022/09/04 01:52:01;;;;;;;;;;;;;;;;;;5080105;28;20547;-70
2022/09/04 01:54:27;;;;;;;;;;;;;;;;;;5071162;28;21040;-70
2022/09/04 01:56:52;;;;;;;;;;;;;;;;;;5093285;28;19967;-71
2022/09/04 01:59:17;;;;;;;;;;;;;;;;;;5086062;28;19920;-70
2022/09/04 02:01:42;;;;;;;;;;;;;;;;;;5085430;28;20368;-66
2022/09/04 02:04:10;;;;;;;;;;;;;;;;;;5079512;28;19920;-70
2022/09/04 02:06:36;;;;;;;;;;;;;;;;;;5084115;28;19969;-71
2022/09/04 02:09:01;;;;;;;;;;;;;;;;;;5088711;28;20342;-70
2022/09/04 02:11:26;;;;;;;;;;;;;;;;;;5092229;28;20283;-70
2022/09/04 02:13:52;;;;;;;;;;;;;;;;;;5089469;28;20356;-70
2022/09/04 02:16:18;;;;;;;;;;;;;;;;;;5076189;28;19920;-71
2022/09/04 02:18:44;;;;;;;;;;;;;;;;;;5093937;28;19961;-70
2022/09/04 02:21:09;;;;;;;;;;;;;;;;;;5083190;28;19916;-70
2022/09/04 02:23:34;;;;;;;;;;;;;;;;;;5068934;28;19921;-70
2022/09/04 02:25:59;;;;;;;;;;;;;;;;;;5093398;28;20006;-71
2022/09/04 02:28:25;;;;;;;;;;;;;;;;;;5092378;28;19912;-70
2022/09/04 02:30:50;;;;;;;;;;;;;;;;;;5078392;28;19955;-70
2022/09/04 02:33:15;;;;;;;;;;;;;;;;;;5082882;28;19966;-68
2022/09/04 02:35:40;;;;;;;;;;;;;;;;;;5083940;28;19912;-71
2022/09/04 02:38:05;;;;;;;;;;;;;;;;;;5055894;28;19913;-71
2022/09/04 02:40:31;;;;;;;;;;;;;;;;;;5056349;28;19965;-70
2022/09/04 02:42:56;;;;;;;;;;;;;;;;;;5090082;28;19953;-69
2022/09/04 02:45:21;;;;;;;;;;;;;;;;;;5085808;28;20007;-70
2022/09/04 02:47:46;;;;;;;;;;;;;;;;;;5089849;28;19912;-70
2022/09/04 02:50:11;;;;;;;;;;;;;;;;;;5093209;28;20381;-70
2022/09/04 02:52:37;;;;;;;;;;;;;;;;;;5091026;28;19912;-71
2022/09/04 02:55:02;;;;;;;;;;;;;;;;;;5103942;28;20181;-70
2022/09/04 02:57:28;;;;;;;;;;;;;;;;;;5091044;28;19912;-70
2022/09/04 02:59:53;;;;;;;;;;;;;;;;;;5094205;28;19908;-70
2022/09/04 03:02:18;;;;;;;;;;;;;;;;;;5082394;28;20372;-71
2022/09/04 03:04:48;;;;;;;;;;;;;;;;;;5094094;28;20379;-70
2022/09/04 03:07:13;;;;;;;;;;;;;;;;;;5082231;28;19916;-70
2022/09/04 03:09:39;;;;;;;;;;;;;;;;;;5073491;28;19975;-70
2022/09/04 03:12:04;;;;;;;;;;;;;;;;;;5072270;28;20014;-70
2022/09/04 03:14:33;;;;;;;;;;;;;;;;;;5057646;28;20296;-71
2022/09/04 03:16:58;;;;;;;;;;;;;;;;;;5092452;28;19916;-70
2022/09/04 03:19:24;;;;;;;;;;;;;;;;;;5101191;28;19911;-69
2022/09/04 03:21:49;;;;;;;;;;;;;;;;;;5075073;28;19924;-70
2022/09/04 03:24:14;;;;;;;;;;;;;;;;;;5079274;28;19995;-70
2022/09/04 03:26:39;;;;;;;;;;;;;;;;;;5060469;28;19939;-70
2022/09/04 03:29:07;;;;;;;;;;;;;;;;;;5076758;28;20306;-70
2022/09/04 03:31:33;;;;;;;;;;;;;;;;;;5080937;28;19920;-69
2022/09/04 03:33:58;;;;;;;;;;;;;;;;;;5080796;28;19958;-70
2022/09/04 03:36:23;;;;;;;;;;;;;;;;;;5074459;28;20221;-68
2022/09/04 03:38:48;;;;;;;;;;;;;;;;;;5078279;28;20420;-71
2022/09/04 03:41:13;;;;;;;;;;;;;;;;;;5084288;28;20017;-70
2022/09/04 03:43:38;;;;;;;;;;;;;;;;;;5073900;28;20292;-70
2022/09/04 03:46:03;;;;;;;;;;;;;;;;;;5092701;28;19916;-70
2022/09/04 03:48:29;;;;;;;;;;;;;;;;;;5076656;28;20675;-70
2022/09/04 03:50:55;;;;;;;;;;;;;;;;;;5092232;28;20543;-69
2022/09/04 03:53:20;;;;;;;;;;;;;;;;;;5077922;28;20009;-69
2022/09/04 03:55:45;;;;;;;;;;;;;;;;;;5074755;28;20360;-69
2022/09/04 03:58:10;;;;;;;;;;;;;;;;;;5078480;28;20357;-70
2022/09/04 04:00:35;;;;;;;;;;;;;;;;;;5085284;28;19947;-70
2022/09/04 04:03:01;;;;;;;;;;;;;;;;;;5081546;28;20465;-71
2022/09/04 04:05:26;;;;;;;;;;;;;;;;;;5072029;28;19912;-70
2022/09/04 04:07:51;;;;;;;;;;;;;;;;;;5077760;28;20332;-71
2022/09/04 04:10:18;;;;;;;;;;;;;;;;;;5074176;28;19916;-70
2022/09/04 04:12:43;;;;;;;;;;;;;;;;;;5079088;28;19935;-70
2022/09/04 04:15:08;;;;;;;;;;;;;;;;;;5078660;28;20379;-70
2022/09/04 04:17:33;;;;;;;;;;;;;;;;;;5073548;28;19912;-68
2022/09/04 04:20:01;;;;;;;;;;;;;;;;;;5072898;28;19920;-69
2022/09/04 04:22:26;;;;;;;;;;;;;;;;;;5080283;28;19982;-67
2022/09/04 04:24:53;;;;;;;;;;;;;;;;;;5078321;28;20380;-71
2022/09/04 04:27:21;;;;;;;;;;;;;;;;;;5090079;28;19912;-70
2022/09/04 04:29:46;;;;;;;;;;;;;;;;;;5092707;28;19912;-71
2022/09/04 04:32:15;;;;;;;;;;;;;;;;;;5088664;28;20442;-71
2022/09/04 04:34:40;;;;;;;;;;;;;;;;;;5075188;28;19920;-70
2022/09/04 04:37:06;;;;;;;;;;;;;;;;;;5091946;28;20322;-69
2022/09/04 04:39:31;;;;;;;;;;;;;;;;;;5087987;28;19919;-71
2022/09/04 04:42:05;;;;;;;;;;;;;;;;;;5082639;28;20015;-70
2022/09/04 04:47:18;;;;;;;;;;;;;;;;;;5042052;28;20007;-70
2022/09/04 04:49:47;;;;;;;;;;;;;;;;;;5020980;28;19947;-70
2022/09/04 04:52:15;;;;;;;;;;;;;;;;;;5031944;28;19968;-70
2022/09/04 04:54:40;;;;;;;;;;;;;;;;;;5011650;28;20451;-70
2022/09/04 04:57:07;;;;;;;;;;;;;;;;;;5013015;28;19912;-71
2022/09/04 04:59:33;;;;;;;;;;;;;;;;;;5018323;28;19925;-69
2022/09/04 05:01:58;;;;;;;;;;;;;;;;;;5020716;28;19917;-71
2022/09/04 05:04:23;;;;;;;;;;;;;;;;;;5030188;28;20344;-71
2022/09/04 05:06:48;;;;;;;;;;;;;;;;;;5032303;28;20339;-69
2022/09/04 05:09:13;;;;;;;;;;;;;;;;;;5025041;28;20370;-70
2022/09/04 05:11:39;;;;;;;;;;;;;;;;;;5026446;28;20290;-70
2022/09/04 05:14:04;;;;;;;;;;;;;;;;;;5022183;28;19917;-69
2022/09/04 05:16:29;;;;;;;;;;;;;;;;;;5024748;28;19921;-70
2022/09/04 05:18:54;;;;;;;;;;;;;;;;;;5023923;28;19913;-69
2022/09/04 05:21:19;;;;;;;;;;;;;;;;;;5020348;28;19919;-69
2022/09/04 05:23:44;;;;;;;;;;;;;;;;;;5034207;28;20035;-70
2022/09/04 05:26:09;;;;;;;;;;;;;;;;;;5076002;28;19912;-70
2022/09/04 05:28:35;;;;;;;;;;;;;;;;;;5075576;28;19913;-69
2022/09/04 05:31:00;;;;;;;;;;;;;;;;;;5077975;28;19917;-70
2022/09/04 05:33:25;;;;;;;;;;;;;;;;;;5075095;28;19970;-68
2022/09/04 05:35:50;;;;;;;;;;;;;;;;;;5086614;28;19912;-70
2022/09/04 05:38:15;;;;;;;;;;;;;;;;;;5095455;28;20002;-70
2022/09/04 05:40:40;;;;;;;;;;;;;;;;;;5078826;28;19919;-68
2022/09/04 05:43:06;;;;;;;;;;;;;;;;;;5076837;28;19916;-70
2022/09/04 05:45:31;;;;;;;;;;;;;;;;;;5076267;28;19919;-69
2022/09/04 05:47:56;;;;;;;;;;;;;;;;;;5097576;28;19999;-69
2022/09/04 05:50:21;;;;;;;;;;;;;;;;;;5075909;28;20030;-70
2022/09/04 05:52:46;;;;;;;;;;;;;;;;;;5083151;28;20386;-69
2022/09/04 05:55:11;;;;;;;;;;;;;;;;;;5085409;28;19916;-68
2022/09/04 05:57:37;;;;;;;;;;;;;;;;;;5085906;28;19931;-68
2022/09/04 06:00:02;;;;;;;;;;;;;;;;;;5077338;28;20447;-70
2022/09/04 06:02:27;;;;;;;;;;;;;;;;;;5075460;28;19920;-70
2022/09/04 06:04:53;;;;;;;;;;;;;;;;;;5055798;28;19966;-69
2022/09/04 06:07:18;;;;;;;;;;;;;;;;;;5058151;28;19967;-69
2022/09/04 06:09:43;;;;;;;;;;;;;;;;;;5080810;28;19912;-68
2022/09/04 06:12:08;;;;;;;;;;;;;;;;;;5088044;28;20372;-68
2022/09/04 06:14:33;;;;;;;;;;;;;;;;;;5073467;28;19928;-67
2022/09/04 06:16:58;;;;;;;;;;;;;;;;;;5086993;28;19924;-69
2022/09/04 06:19:24;;;;;;;;;;;;;;;;;;5084888;28;19958;-69
2022/09/04 06:21:49;;;;;;;;;;;;;;;;;;5104975;28;20375;-69
2022/09/04 06:24:14;;;;;;;;;;;;;;;;;;5083865;28;20254;-68
2022/09/04 06:26:39;;;;;;;;;;;;;;;;;;5074317;28;20019;-67
2022/09/04 06:29:04;;;;;;;;;;;;;;;;;;5055465;28;19923;-69
2022/09/04 06:31:29;;;;;;;;;;;;;;;;;;5078980;28;19916;-69
2022/09/04 06:33:54;;;;;;;;;;;;;;;;;;5071987;28;20023;-68
2022/09/04 06:36:20;;;;;;;;;;;;;;;;;;5075627;28;19916;-69
2022/09/04 06:38:45;;;;;;;;;;;;;;;;;;5072626;28;19959;-66
2022/09/04 06:41:10;;;;;;;;;;;;;;;;;;5074617;28;19912;-66
2022/09/04 06:43:36;;;;;;;;;;;;;;;;;;5058113;28;19927;-67
2022/09/04 06:46:01;;;;;;;;;;;;;;;;;;5054171;28;19964;-69
2022/09/04 06:48:27;;;;;;;;;;;;;;;;;;5059124;28;19912;-69
2022/09/04 06:50:52;;;;;;;;;;;;;;;;;;5075982;28;19912;-69
2022/09/04 06:53:17;;;;;;;;;;;;;;;;;;5074810;28;19920;-68
2022/09/04 06:55:44;;;;;;;;;;;;;;;;;;5073803;28;19913;-68
2022/09/04 06:58:09;;;;;;;;;;;;;;;;;;5073891;28;19912;-68
2022/09/04 07:00:34;;;;;;;;;;;;;;;;;;5073983;28;19927;-66
2022/09/04 07:03:00;;;;;;;;;;;;;;;;;;5074825;28;19926;-67
2022/09/04 07:05:25;;;;;;;;;;;;;;;;;;5073237;28;19951;-67
2022/09/04 07:07:51;;;;;;;;;;;;;;;;;;5085028;28;19913;-69
2022/09/04 07:10:16;;;;;;;;;;;;;;;;;;5073057;28;19920;-69
2022/09/04 07:12:41;;;;;;;;;;;;;;;;;;5055551;28;20388;-70
2022/09/04 07:15:06;;;;;;;;;;;;;;;;;;5073858;28;20376;-69
2022/09/04 07:17:31;;;;;;;;;;;;;;;;;;5086136;28;20024;-70
2022/09/04 07:19:57;;;;;;;;;;;;;;;;;;5078366;28;19935;-69
2022/09/04 07:22:22;;;;;;;;;;;;;;;;;;5054278;28;19924;-70
2022/09/04 07:24:47;;;;;;;;;;;;;;;;;;5079705;28;19924;-69
2022/09/04 07:27:14;;;;;;;;;;;;;;;;;;5076370;28;20460;-69
2022/09/04 07:29:39;;;;;;;;;;;;;;;;;;5082500;28;19924;-68
2022/09/04 07:32:04;;;;;;;;;;;;;;;;;;5070996;28;19913;-66
2022/09/04 07:34:29;;;;;;;;;;;;;;;;;;5077365;28;20375;-70
2022/09/04 07:36:55;;;;;;;;;;;;;;;;;;5074387;28;19925;-68
2022/09/04 07:39:20;;;;;;;;;;;;;;;;;;5076224;28;20299;-68
2022/09/04 07:41:45;;;;;;;;;;;;;;;;;;5059950;28;19942;-69
2022/09/04 07:44:10;;;;;;;;;;;;;;;;;;5081857;28;19952;-70
2022/09/04 07:46:35;;;;;;;;;;;;;;;;;;5079643;28;19921;-70
2022/09/04 07:49:08;;;;;;;;;;;;;;;;;;5077901;28;19957;-67
2022/09/04 07:51:35;;;;;;;;;;;;;;;;;;5076672;28;20148;-68
2022/09/04 07:54:00;;;;;;;;;;;;;;;;;;5078323;28;19908;-68
2022/09/04 07:56:25;;;;;;;;;;;;;;;;;;5078556;28;19919;-68
2022/09/04 07:58:50;;;;;;;;;;;;;;;;;;5061965;28;19966;-68
2022/09/04 08:01:15;;;;;;;;;;;;;;;;;;5073516;28;20336;-70
2022/09/04 08:03:41;;;;;;;;;;;;;;;;;;5073518;28;19952;-67
2022/09/04 08:06:06;;;;;;;;;;;;;;;;;;5083634;28;20374;-67
2022/09/04 08:08:32;;;;;;;;;;;;;;;;;;5059100;28;20342;-67
2022/09/04 08:10:59;;;;;;;;;;;;;;;;;;5088464;28;20421;-67
2022/09/04 08:13:24;;;;;;;;;;;;;;;;;;5087238;28;19927;-64
2022/09/04 08:15:50;;;;;;;;;;;;;;;;;;5082642;28;19920;-67
2022/09/04 08:18:15;;;;;;;;;;;;;;;;;;5075182;28;19913;-67
2022/09/04 08:20:40;;;;;;;;;;;;;;;;;;5063972;28;19918;-67
2022/09/04 08:23:05;;;;;;;;;;;;;;;;;;5075736;28;19916;-63
2022/09/04 08:25:30;;;;;;;;;;;;;;;;;;5072277;28;19912;-66
2022/09/04 08:27:55;;;;;;;;;;;;;;;;;;5081085;28;19912;-63
2022/09/04 08:30:20;;;;;;;;;;;;;;;;;;5090088;28;19916;-67
2022/09/04 08:32:46;;;;;;;;;;;;;;;;;;5074821;28;19999;-65
2022/09/04 08:35:11;;;;;;;;;;;;;;;;;;5077482;28;19919;-64
2022/09/04 08:37:36;;;;;;;;;;;;;;;;;;5079607;28;20018;-68
2022/09/04 08:40:01;;;;;;;;;;;;;;;;;;5071351;28;20368;-69
2022/09/04 08:42:27;;;;;;;;;;;;;;;;;;5056821;28;20010;-67
2022/09/04 08:44:52;;;;;;;;;;;;;;;;;;5064554;28;20461;-67
2022/09/04 08:47:17;;;;;;;;;;;;;;;;;;5056635;28;19951;-67
2022/09/04 08:49:43;;;;;;;;;;;;;;;;;;5054029;28;19919;-67
2022/09/04 08:52:09;;;;;;;;;;;;;;;;;;5086906;28;19912;-66
2022/09/04 08:54:34;;;;;;;;;;;;;;;;;;5083235;28;20007;-65
2022/09/04 08:57:00;;;;;;;;;;;;;;;;;;5069582;28;19912;-68
2022/09/04 08:59:25;;;;;;;;;;;;;;;;;;5073696;28;19908;-67
2022/09/04 09:01:50;;;;;;;;;;;;;;;;;;5067597;28;19912;-65
2022/09/04 09:04:15;;;;;;;;;;;;;;;;;;5081387;28;19917;-63
2022/09/04 09:06:40;;;;;;;;;;;;;;;;;;5082237;28;19916;-66
2022/09/04 09:09:05;;;;;;;;;;;;;;;;;;5082302;28;19912;-67
2022/09/04 09:11:30;;;;;;;;;;;;;;;;;;5083199;28;20238;-67
2022/09/04 09:13:56;;;;;;;;;;;;;;;;;;5088989;28;20275;-66
2022/09/04 09:16:21;;;;;;;;;;;;;;;;;;5073025;28;20400;-67
2022/09/04 09:18:46;;;;;;;;;;;;;;;;;;5074681;28;20450;-65
2022/09/04 09:21:12;;;;;;;;;;;;;;;;;;5059199;28;19912;-67
2022/09/04 09:23:37;;;;;;;;;;;;;;;;;;5087517;28;19923;-69
2022/09/04 09:26:05;;;;;;;;;;;;;;;;;;5057778;28;19912;-69
2022/09/04 09:28:30;;;;;;;;;;;;;;;;;;5073908;28;20020;-69
2022/09/04 09:30:57;;;;;;;;;;;;;;;;;;5068535;28;19926;-67
2022/09/04 09:33:22;;;;;;;;;;;;;;;;;;5079817;28;19908;-67
2022/09/04 09:35:53;;;;;;;;;;;;;;;;;;5071975;28;19977;-70
2022/09/04 09:38:18;;;;;;;;;;;;;;;;;;5089346;28;19955;-66
2022/09/04 09:40:43;;;;;;;;;;;;;;;;;;5082451;28;19967;-67
2022/09/04 09:43:09;;;;;;;;;;;;;;;;;;5066569;28;19912;-68
2022/09/04 09:45:35;;;;;;;;;;;;;;;;;;5088621;28;19928;-67
2022/09/04 09:48:00;;;;;;;;;;;;;;;;;;5085176;28;19908;-68
2022/09/04 09:50:25;;;;;;;;;;;;;;;;;;5059960;28;19924;-66
2022/09/04 09:52:50;;;;;;;;;;;;;;;;;;5076128;28;19962;-72
2022/09/04 09:55:15;;;;;;;;;;;;;;;;;;5081193;28;20257;-71
2022/09/04 09:57:41;;;;;;;;;;;;;;;;;;5056417;28;20001;-66
2022/09/04 10:00:06;;;;;;;;;;;;;;;;;;5077765;28;19912;-65
2022/09/04 10:02:31;;;;;;;;;;;;;;;;;;5070765;28;19916;-65
2022/09/04 10:04:56;;;;;;;;;;;;;;;;;;5078474;28;19916;-66
2022/09/04 10:07:21;;;;;;;;;;;;;;;;;;5070772;28;19920;-66
2022/09/04 10:09:47;;;;;;;;;;;;;;;;;;5081099;28;19912;-66
2022/09/04 10:12:12;;;;;;;;;;;;;;;;;;5067177;28;19913;-66
2022/09/04 10:14:37;;;;;;;;;;;;;;;;;;5072220;28;19970;-66
2022/09/04 10:17:02;;;;;;;;;;;;;;;;;;5048001;28;19916;-66
2022/09/04 10:19:27;;;;;;;;;;;;;;;;;;5071248;28;19920;-66
2022/09/04 10:21:52;;;;;;;;;;;;;;;;;;5048562;28;19963;-66
2022/09/04 10:24:18;;;;;;;;;;;;;;;;;;5065768;28;20007;-66
2022/09/04 10:26:43;;;;;;;;;;;;;;;;;;5068405;28;19970;-66
2022/09/04 10:29:08;;;;;;;;;;;;;;;;;;5047038;28;19913;-65
2022/09/04 10:31:34;;;;;;;;;;;;;;;;;;5043955;28;20682;-65
2022/09/04 10:33:59;;;;;;;;;;;;;;;;;;5066227;28;19921;-69
2022/09/04 10:36:26;;;;;;;;;;;;;;;;;;5057416;28;19920;-69
2022/09/04 10:41:35;;;;;;;;;;;;;;;;;;5054162;28;19958;-65
2022/09/04 10:44:00;;;;;;;;;;;;;;;;;;5070228;28;19916;-68
2022/09/04 10:46:26;;;;;;;;;;;;;;;;;;5057776;28;20393;-64
2022/09/04 10:48:52;;;;;;;;;;;;;;;;;;5042379;28;20452;-65
2022/09/04 10:51:19;;;;;;;;;;;;;;;;;;5040328;28;19917;-68
2022/09/04 10:53:48;;;;;;;;;;;;;;;;;;5046480;28;19999;-64
2022/09/04 10:56:15;;;;;;;;;;;;;;;;;;5052622;28;19917;-65
2022/09/04 10:58:40;;;;;;;;;;;;;;;;;;5055982;28;20362;-65
2022/09/04 11:01:05;;;;;;;;;;;;;;;;;;5064454;28;19924;-65
2022/09/04 11:03:32;;;;;;;;;;;;;;;;;;5062376;28;19916;-65
2022/09/04 11:05:59;;;;;;;;;;;;;;;;;;5068860;28;20297;-65
2022/09/04 11:08:24;;;;;;;;;;;;;;;;;;5043128;28;20293;-65
2022/09/04 11:10:49;;;;;;;;;;;;;;;;;;5053454;28;19913;-65
2022/09/04 11:13:14;;;;;;;;;;;;;;;;;;5055369;28;19919;-65
2022/09/04 11:15:39;;;;;;;;;;;;;;;;;;5049951;28;19956;-65
2022/09/04 11:18:04;;;;;;;;;;;;;;;;;;5053259;28;19962;-66
2022/09/04 11:20:29;;;;;;;;;;;;;;;;;;5054061;28;20273;-66
2022/09/04 11:22:55;;;;;;;;;;;;;;;;;;5059995;28;20015;-65
2022/09/04 11:25:20;;;;;;;;;;;;;;;;;;5070365;28;19916;-65
2022/09/04 11:27:46;;;;;;;;;;;;;;;;;;5072316;28;19920;-65
2022/09/04 11:30:12;;;;;;;;;;;;;;;;;;5067098;28;19960;-65
2022/09/04 11:32:37;;;;;;;;;;;;;;;;;;5063425;28;19924;-66
2022/09/04 11:35:02;;;;;;;;;;;;;;;;;;5055077;28;19913;-66
2022/09/04 11:37:27;;;;;;;;;;;;;;;;;;5052605;28;19956;-66
2022/09/04 11:39:52;;;;;;;;;;;;;;;;;;5058231;28;19912;-66
2022/09/04 11:42:19;;;;;;;;;;;;;;;;;;5062202;28;19917;-66
2022/09/04 11:44:45;;;;;;;;;;;;;;;;;;5061800;28;19913;-65
2022/09/04 11:47:10;;;;;;;;;;;;;;;;;;5071802;28;20011;-66
2022/09/04 11:49:38;;;;;;;;;;;;;;;;;;5070836;28;19955;-66
2022/09/04 11:52:03;;;;;;;;;;;;;;;;;;5055488;28;19912;-66
2022/09/04 11:54:28;;;;;;;;;;;;;;;;;;5057871;28;19967;-66
2022/09/04 11:56:54;;;;;;;;;;;;;;;;;;5063592;28;19917;-66
2022/09/04 11:59:19;;;;;;;;;;;;;;;;;;5063709;28;20365;-66
2022/09/04 12:01:44;;;;;;;;;;;;;;;;;;5058995;28;19927;-66
2022/09/04 12:04:09;;;;;;;;;;;;;;;;;;5058905;28;19961;-66
2022/09/04 12:06:35;;;;;;;;;;;;;;;;;;5054389;28;19913;-66
2022/09/04 12:09:00;;;;;;;;;;;;;;;;;;5059310;28;20398;-66
2022/09/04 12:11:30;;;;;;;;;;;;;;;;;;5069939;28;19912;-66
2022/09/04 12:13:56;;;;;;;;;;;;;;;;;;5062218;28;19912;-66
2022/09/04 12:16:22;;;;;;;;;;;;;;;;;;5072827;28;19920;-66
2022/09/04 12:18:53;;;;;;;;;;;;;;;;;;5082271;28;19912;-66
2022/09/04 12:21:18;;;;;;;;;;;;;;;;;;5080948;28;20034;-66
2022/09/04 12:23:43;;;;;;;;;;;;;;;;;;5061222;28;20344;-66
2022/09/04 12:26:08;;;;;;;;;;;;;;;;;;5077822;28;19912;-66
2022/09/04 12:28:36;;;;;;;;;;;;;;;;;;5060797;28;19913;-66
2022/09/04 12:31:01;;;;;;;;;;;;;;;;;;5060177;28;20014;-65
2022/09/04 12:33:26;;;;;;;;;;;;;;;;;;5075090;28;20019;-65
2022/09/04 12:35:53;;;;;;;;;;;;;;;;;;5056591;28;19912;-65
2022/09/04 12:38:18;;;;;;;;;;;;;;;;;;5084842;28;19958;-66
2022/09/04 12:40:43;;;;;;;;;;;;;;;;;;5053783;28;19991;-66
2022/09/04 12:43:12;;;;;;;;;;;;;;;;;;5078873;28;19965;-66
2022/09/04 12:45:37;;;;;;;;;;;;;;;;;;5085090;28;19923;-66
2022/09/04 12:48:02;;;;;;;;;;;;;;;;;;5088118;28;19912;-66
2022/09/04 12:50:27;;;;;;;;;;;;;;;;;;5060593;28;19999;-66
2022/09/04 12:52:52;;;;;;;;;;;;;;;;;;5079189;28;19908;-66
2022/09/04 12:55:18;;;;;;;;;;;;;;;;;;5055837;28;19913;-66
2022/09/04 12:57:45;;;;;;;;;;;;;;;;;;5076155;28;19955;-66
2022/09/04 13:00:15;;;;;;;;;;;;;;;;;;5088765;28;19918;-66
2022/09/04 13:02:40;;;;;;;;;;;;;;;;;;5084902;28;19912;-66
2022/09/04 13:05:05;;;;;;;;;;;;;;;;;;5091156;28;19919;-65
2022/09/04 13:07:30;;;;;;;;;;;;;;;;;;5073539;28;20017;-65
2022/09/04 13:09:55;;;;;;;;;;;;;;;;;;5087231;28;20349;-66
2022/09/04 13:12:20;;;;;;;;;;;;;;;;;;5090990;28;19912;-66
2022/09/04 13:14:46;;;;;;;;;;;;;;;;;;5081104;28;20353;-66
2022/09/04 13:17:11;;;;;;;;;;;;;;;;;;5066578;28;19920;-66
2022/09/04 13:19:36;;;;;;;;;;;;;;;;;;5053120;28;19908;-66
2022/09/04 13:22:01;;;;;;;;;;;;;;;;;;5055673;28;19963;-66
2022/09/04 13:24:29;;;;;;;;;;;;;;;;;;5037767;28;20003;-66
2022/09/04 13:26:54;;;;;;;;;;;;;;;;;;5058882;28;19917;-65
2022/09/04 13:29:20;;;;;;;;;;;;;;;;;;5059806;28;19912;-66
2022/09/04 13:31:45;;;;;;;;;;;;;;;;;;5057666;28;20141;-66
2022/09/04 13:34:12;;;;;;;;;;;;;;;;;;5059577;28;19912;-65
2022/09/04 13:36:37;;;;;;;;;;;;;;;;;;5066891;28;19909;-66
2022/09/04 13:39:02;;;;;;;;;;;;;;;;;;5055270;28;19963;-66
2022/09/04 13:41:28;;;;;;;;;;;;;;;;;;5067419;28;19968;-66
2022/09/04 13:43:53;;;;;;;;;;;;;;;;;;5055599;28;19917;-66
2022/09/04 13:46:19;;;;;;;;;;;;;;;;;;5059752;28;19943;-65
2022/09/04 13:48:44;;;;;;;;;;;;;;;;;;5072935;28;19924;-65
2022/09/04 13:51:09;;;;;;;;;;;;;;;;;;5044433;28;19963;-66
2022/09/04 13:53:34;;;;;;;;;;;;;;;;;;5059971;28;19960;-66
2022/09/04 13:55:59;;;;;;;;;;;;;;;;;;5059799;28;19970;-66
2022/09/04 13:58:24;;;;;;;;;;;;;;;;;;5056276;28;19921;-66
2022/09/04 14:00:49;;;;;;;;;;;;;;;;;;5039819;28;19913;-66
2022/09/04 14:03:15;;;;;;;;;;;;;;;;;;5065984;28;20438;-66
2022/09/04 14:05:40;;;;;;;;;;;;;;;;;;5065085;28;19966;-66
2022/09/04 14:08:07;;;;;;;;;;;;;;;;;;5060148;28;20428;-66
2022/09/04 14:10:32;;;;;;;;;;;;;;;;;;5054454;28;20437;-66
2022/09/04 14:12:58;;;;;;;;;;;;;;;;;;5061712;28;20008;-66
2022/09/04 14:15:24;;;;;;;;;;;;;;;;;;5071291;28;19928;-66
2022/09/04 14:17:49;;;;;;;;;;;;;;;;;;5086075;28;19920;-66
2022/09/04 14:20:15;;;;;;;;;;;;;;;;;;5084127;28;19916;-66
2022/09/04 14:22:40;;;;;;;;;;;;;;;;;;5081341;28;19950;-66
2022/09/04 14:25:05;;;;;;;;;;;;;;;;;;5078377;28;19913;-66
2022/09/04 14:27:30;;;;;;;;;;;;;;;;;;5074562;28;19972;-65
2022/09/04 14:29:55;;;;;;;;;;;;;;;;;;5056424;28;19913;-65
2022/09/04 14:32:21;;;;;;;;;;;;;;;;;;5080464;28;19927;-65
2022/09/04 14:34:48;;;;;;;;;;;;;;;;;;5086560;28;19909;-65
2022/09/04 14:37:14;;;;;;;;;;;;;;;;;;5084770;28;19942;-66
2022/09/04 14:39:40;;;;;;;;;;;;;;;;;;5077435;28;19959;-66
2022/09/04 14:42:05;;;;;;;;;;;;;;;;;;5094423;28;19955;-66
2022/09/04 14:44:31;;;;;;;;;;;;;;;;;;5090096;28;19916;-66
2022/09/04 14:46:58;;;;;;;;;;;;;;;;;;5081869;28;19912;-66
2022/09/04 14:49:23;;;;;;;;;;;;;;;;;;5072081;28;19970;-65
2022/09/04 14:51:49;;;;;;;;;;;;;;;;;;5076511;28;20288;-66
2022/09/04 14:54:14;;;;;;;;;;;;;;;;;;5090544;28;20288;-66
2022/09/04 14:56:39;;;;;;;;;;;;;;;;;;5079220;28;19957;-66
2022/09/04 14:59:05;;;;;;;;;;;;;;;;;;5083554;28;19920;-67
2022/09/04 15:01:31;;;;;;;;;;;;;;;;;;5075022;28;19965;-65
2022/09/04 15:03:56;;;;;;;;;;;;;;;;;;5082862;28;20011;-66
2022/09/04 15:06:21;;;;;;;;;;;;;;;;;;5091955;28;19915;-66
2022/09/04 15:08:48;;;;;;;;;;;;;;;;;;5073105;28;19920;-65
2022/09/04 15:11:13;;;;;;;;;;;;;;;;;;5060685;28;19912;-65
2022/09/04 15:13:39;;;;;;;;;;;;;;;;;;5089799;28;19908;-65
2022/09/04 15:16:05;;;;;;;;;;;;;;;;;;5061109;28;19959;-67
2022/09/04 15:18:30;;;;;;;;;;;;;;;;;;5075270;28;19998;-66
2022/09/04 15:20:55;;;;;;;;;;;;;;;;;;5090823;28;19908;-65
2022/09/04 15:23:20;;;;;;;;;;;;;;;;;;5092879;28;20402;-65
2022/09/04 15:25:45;;;;;;;;;;;;;;;;;;5091696;28;19913;-66
2022/09/04 15:28:11;;;;;;;;;;;;;;;;;;5090490;28;19913;-65
2022/09/04 15:30:36;;;;;;;;;;;;;;;;;;5092777;28;20007;-66
2022/09/04 15:33:01;;;;;;;;;;;;;;;;;;5081574;28;19919;-66
2022/09/04 15:35:26;;;;;;;;;;;;;;;;;;5078511;28;19912;-66
2022/09/04 15:37:52;;;;;;;;;;;;;;;;;;5073030;28;19931;-66
2022/09/04 15:40:17;;;;;;;;;;;;;;;;;;5074043;28;19912;-66
2022/09/04 15:42:42;;;;;;;;;;;;;;;;;;5073014;28;19912;-66
2022/09/04 15:45:07;;;;;;;;;;;;;;;;;;5074726;28;19921;-66
2022/09/04 15:47:32;;;;;;;;;;;;;;;;;;5091966;28;20008;-66
2022/09/04 15:49:57;;;;;;;;;;;;;;;;;;5091004;28;19911;-66
2022/09/04 15:52:23;;;;;;;;;;;;;;;;;;5092898;28;19955;-66
2022/09/04 15:54:48;;;;;;;;;;;;;;;;;;5080324;28;19920;-66
2022/09/04 15:57:14;;;;;;;;;;;;;;;;;;5088793;28;20140;-66
2022/09/04 15:59:39;;;;;;;;;;;;;;;;;;5084528;28;20368;-66
2022/09/04 16:02:10;;;;;;;;;;;;;;;;;;5092563;28;19965;-66
2022/09/04 16:04:35;;;;;;;;;;;;;;;;;;5090567;28;19931;-66
2022/09/04 16:07:00;;;;;;;;;;;;;;;;;;5082654;28;20292;-66
2022/09/04 16:09:26;;;;;;;;;;;;;;;;;;5072834;28;20057;-66
2022/09/04 16:11:54;;;;;;;;;;;;;;;;;;5072808;28;20288;-66
2022/09/04 16:14:19;;;;;;;;;;;;;;;;;;5071157;28;20292;-66
2022/09/04 16:16:45;;;;;;;;;;;;;;;;;;5075354;28;19924;-65
2022/09/04 16:19:12;;;;;;;;;;;;;;;;;;5075677;28;19915;-66
2022/09/04 16:21:39;;;;;;;;;;;;;;;;;;5074348;28;19942;-66
2022/09/04 16:24:04;;;;;;;;;;;;;;;;;;5071813;28;20029;-66
2022/09/04 16:26:29;;;;;;;;;;;;;;;;;;5072164;28;19932;-66
2022/09/04 16:28:54;;;;;;;;;;;;;;;;;;5054832;28;20015;-66
2022/09/04 16:31:20;;;;;;;;;;;;;;;;;;5077960;28;19916;-66
2022/09/04 16:33:45;;;;;;;;;;;;;;;;;;5089935;28;20328;-66
2022/09/04 16:36:12;;;;;;;;;;;;;;;;;;5074410;28;19908;-66
2022/09/04 16:38:39;;;;;;;;;;;;;;;;;;5088203;28;20006;-66