Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 05:15:23;;;;;;;;;;;;;;;22.13;70.42;97059.63;4201891;27;1434430;-64
2022/08/31 05:17:26;;;;;;;;;;;;;;;22.41;69.68;97053.00;4247751;27;5597;-65
2022/08/31 05:19:30;;;;;;;;;;;;;;;22.60;69.54;97051.50;4232384;27;5715;-65
2022/08/31 05:21:35;;;;;;;;;;;;;;;22.79;69.10;97068.00;4231261;28;5839;-65
2022/08/31 05:23:39;;;;;;;;;;;;;;;22.92;68.89;97051.38;4229780;28;5599;-68
2022/08/31 05:25:42;;;;;;;;;;;;;;;23.03;68.64;97048.69;4231596;28;6455;-65
2022/08/31 05:27:46;;;;;;;;;;;;;;;23.12;68.21;97056.00;4211308;28;5971;-65
2022/08/31 05:29:49;;;;;;;;;;;;;;;23.19;68.16;97056.53;4225939;28;5798;-65
2022/08/31 05:31:55;;;;;;;;;;;;;;;23.27;67.41;97051.72;4230883;28;5615;-66
2022/08/31 05:33:58;;;;;;;;;;;;;;;;;;4229705;27;5671;-66
2022/08/31 05:36:02;;;;;;;;;;;;;;;23.37;67.05;97054.41;4225025;28;5663;-66
2022/08/31 05:38:04;;;;;;;;;;;;;;;23.40;67.39;97051.19;4217209;28;5761;-66
2022/08/31 05:40:11;;;;;;;;;;;;;;;23.43;67.03;97054.13;4224002;28;5100;-66
2022/08/31 05:42:14;;;;;;;;;;;;;;;23.47;66.59;97057.13;4228420;28;5852;-66
2022/08/31 05:44:19;;;;;;;;;;;;;;;23.50;66.52;97043.09;4228413;28;5608;-66
2022/08/31 05:46:24;;;;;;;;;;;;;;;23.52;66.66;97046.31;4204644;28;5790;-66
2022/08/31 05:48:32;;;;;;;;;;;;;;;23.53;66.47;97050.63;4216494;28;5708;-65
2022/08/31 05:50:36;;;;;;;;;;;;;;;23.52;66.62;97055.22;4226278;28;5620;-65
2022/08/31 05:52:39;;;;;;;;;;;;;;;23.54;66.35;97055.75;4210710;28;5759;-65
2022/08/31 05:54:42;;;;;;;;;;;;;;;23.57;66.30;97057.13;4210295;28;5754;-66
2022/08/31 05:56:45;;;;;;;;;;;;;;;23.60;66.12;97053.91;4228941;28;5629;-65
2022/08/31 05:58:49;;;;;;;;;;;;;;;23.64;66.20;97063.09;4225799;28;5615;-66
2022/08/31 06:00:52;;;;;;;;;;;;;;;23.69;66.10;97063.09;4225557;28;5631;-66
2022/08/31 06:02:55;;;;;;;;;;;;;;;23.70;65.52;97055.81;4228643;28;6515;-66
2022/08/31 06:04:59;;;;;;;;;;;;;;;23.73;65.66;97058.78;4209547;28;6350;-66
2022/08/31 06:07:02;;;;;;;;;;;;;;;23.75;65.80;97053.09;4209884;28;5696;-66
2022/08/31 06:09:07;;;;;;;;;;;;;;;23.76;65.75;97054.72;4204430;28;5692;-66
2022/08/31 06:11:18;;;;;;;;;;;;;;;23.75;65.71;97063.91;4226951;28;6289;-65
2022/08/31 06:13:22;;;;;;;;;;;;;;;23.73;65.70;97058.78;4225150;28;5619;-65
2022/08/31 06:15:25;;;;;;;;;;;;;;;23.73;65.31;97066.88;4222160;28;5609;-66
2022/08/31 06:17:28;;;;;;;;;;;;;;;23.74;65.38;97060.38;4198975;28;7151;-71
2022/08/31 06:19:31;;;;;;;;;;;;;;;23.75;65.41;97070.09;4207754;28;5104;-69
2022/08/31 06:21:38;;;;;;;;;;;;;;;23.77;65.29;97064.44;4210930;28;5726;-77
2022/08/31 06:23:52;;;;;;;;;;;;;;;23.75;64.92;97059.31;4214716;28;5635;-70
2022/08/31 06:26:02;;;;;;;;;;;;;;;23.73;65.16;97061.47;4215565;28;5830;-69
2022/08/31 06:28:07;;;;;;;;;;;;;;;23.75;64.65;97063.91;4207609;28;5663;-69
2022/08/31 06:30:17;;;;;;;;;;;;;;;23.76;64.54;97065.50;4210314;28;5737;-73
2022/08/31 06:32:20;;;;;;;;;;;;;;;23.79;64.82;97071.19;4211441;28;5709;-71
2022/08/31 06:34:23;;;;;;;;;;;;;;;23.83;64.72;97073.34;4207873;28;5721;-68
2022/08/31 06:36:28;;;;;;;;;;;;;;;23.83;65.04;97074.16;4197713;28;5729;-66
2022/08/31 06:38:33;;;;;;;;;;;;;;;23.85;64.85;97080.09;4211979;28;5765;-77
2022/08/31 06:40:35;;;;;;;;;;;;;;;23.83;64.37;97071.47;4194048;28;5856;-79
2022/08/31 06:42:39;;;;;;;;;;;;;;;23.86;64.62;97075.50;4214960;28;5620;-79
2022/08/31 06:44:42;;;;;;;;;;;;;;;23.84;64.62;97083.06;4211519;28;5258;-84
2022/08/31 06:46:45;;;;;;;;;;;;;;;23.85;64.55;97074.69;4214514;28;5757;-75
2022/08/31 06:48:50;;;;;;;;;;;;;;;23.86;64.52;97070.91;4214215;28;5619;-75
2022/08/31 06:50:56;;;;;;;;;;;;;;;23.89;64.09;97080.34;4215904;28;7071;-74
2022/08/31 06:52:59;;;;;;;;;;;;;;;23.90;64.46;97079.25;4213268;28;5659;-77
2022/08/31 06:55:04;;;;;;;;;;;;;;;23.93;63.94;97081.44;4211916;28;5604;-77
2022/08/31 06:57:07;;;;;;;;;;;;;;;23.93;64.33;97076.84;4213338;28;5632;-77
2022/08/31 06:59:10;;;;;;;;;;;;;;;23.97;64.28;97074.41;4213546;28;5635;-73
2022/08/31 07:01:15;;;;;;;;;;;;;;;24.03;63.96;97078.75;4212623;28;5650;-73
2022/08/31 07:03:38;;;;;;;;;;;;;;;24.07;63.90;97074.41;4210463;28;6349;-78
2022/08/31 07:05:41;;;;;;;;;;;;;;;24.09;63.58;97085.72;4212225;28;5762;-73
2022/08/31 07:07:44;;;;;;;;;;;;;;;24.10;64.03;97084.66;4210063;28;5691;-75
2022/08/31 07:09:48;;;;;;;;;;;;;;;24.09;63.59;97078.44;4212809;28;5672;-73
2022/08/31 07:11:53;;;;;;;;;;;;;;;24.14;63.51;97082.22;4197099;28;5859;-73
2022/08/31 07:13:57;;;;;;;;;;;;;;;24.16;63.53;97088.97;4219011;28;5877;-72
2022/08/31 07:16:04;;;;;;;;;;;;;;;24.19;63.39;97079.50;4216682;28;5741;-77
2022/08/31 07:18:07;;;;;;;;;;;;;;;24.22;63.57;97079.75;4211855;28;5634;-81
2022/08/31 07:20:12;;;;;;;;;;;;;;;24.23;63.09;97072.47;4206303;28;5695;-72
2022/08/31 07:22:15;;;;;;;;;;;;;;;24.24;63.45;97072.22;4210541;28;5608;-77
2022/08/31 07:24:24;;;;;;;;;;;;;;;24.25;63.27;97073.84;4210761;28;5628;-78
2022/08/31 07:26:33;;;;;;;;;;;;;;;24.22;62.99;97071.66;4213339;28;5705;-71
2022/08/31 07:28:42;;;;;;;;;;;;;;;24.18;63.12;97070.59;4213200;28;5758;-79
2022/08/31 07:30:44;;;;;;;;;;;;;;;24.17;63.16;97070.88;4208522;28;5694;-76
2022/08/31 07:32:50;;;;;;;;;;;;;;;24.20;62.84;97076.53;4211406;28;5746;-86
2022/08/31 07:34:58;;;;;;;;;;;;;;;24.25;62.79;97089.25;4210181;28;5852;-75
2022/08/31 07:42:11;;;;;;;;;;;;;;;24.29;62.68;97087.59;4145655;28;5722;-72
2022/08/31 07:44:17;;;;;;;;;;;;;;;24.27;62.49;97087.06;4147438;28;5781;-74
2022/08/31 07:46:21;;;;;;;;;;;;;;;24.27;62.57;97087.88;4142592;28;5762;-74
2022/08/31 07:48:26;;;;;;;;;;;;;;;24.32;62.62;97087.06;4148023;28;5838;-68
2022/08/31 07:50:30;;;;;;;;;;;;;;;24.33;62.46;97086.00;4146254;28;5807;-68
2022/08/31 07:52:33;;;;;;;;;;;;;;;24.31;62.39;97080.88;4148664;28;5707;-69
2022/08/31 07:54:36;;;;;;;;;;;;;;;24.32;62.62;97074.38;4147792;28;6594;-70
2022/08/31 07:56:42;;;;;;;;;;;;;;;24.32;62.17;97070.88;4147725;28;5707;-71
2022/08/31 07:58:46;;;;;;;;;;;;;;;24.33;62.47;97078.69;4148259;28;5698;-69
2022/08/31 08:00:51;;;;;;;;;;;;;;;24.32;62.10;97079.78;4146923;28;5703;-73
2022/08/31 08:02:54;;;;;;;;;;;;;;;24.28;62.31;97073.28;4148726;28;6508;-80
2022/08/31 08:04:59;;;;;;;;;;;;;;;24.27;62.23;97071.66;4141948;28;5782;-77
2022/08/31 08:07:04;;;;;;;;;;;;;;;24.30;62.40;97073.84;4144686;28;6499;-69
2022/08/31 08:09:08;;;;;;;;;;;;;;;24.33;62.48;97081.38;4142857;28;5695;-68
2022/08/31 08:11:26;;;;;;;;;;;;;;;24.33;62.47;97077.88;4133748;28;5695;-70
2022/08/31 08:13:31;;;;;;;;;;;;;;;24.30;62.27;97076.53;4169737;28;6703;-73
2022/08/31 08:15:36;;;;;;;;;;;;;;;24.27;62.24;97071.66;4207892;28;5627;-72
2022/08/31 08:17:43;;;;;;;;;;;;;;;24.27;62.47;97082.47;4208567;28;5695;-72
2022/08/31 08:19:46;;;;;;;;;;;;;;;24.23;62.23;97070.56;4206617;28;5694;-73
2022/08/31 08:21:50;;;;;;;;;;;;;;;24.20;62.15;97070.31;4208931;28;5895;-74
2022/08/31 08:23:55;;;;;;;;;;;;;;;24.22;62.27;97070.84;4210463;28;5717;-72
2022/08/31 08:26:00;;;;;;;;;;;;;;;24.24;62.23;97060.59;4217975;28;5619;-73
2022/08/31 08:28:03;;;;;;;;;;;;;;;24.26;62.29;97064.66;4214194;28;5730;-74
2022/08/31 08:30:26;;;;;;;;;;;;;;;24.26;62.40;97064.66;4213809;28;5615;-74
2022/08/31 08:32:30;;;;;;;;;;;;;;;24.26;62.36;97059.25;4213841;28;6329;-74
2022/08/31 08:34:39;;;;;;;;;;;;;;;24.24;62.09;97066.81;4209865;28;5723;-82
2022/08/31 08:36:42;;;;;;;;;;;;;;;24.26;62.13;97061.13;4205013;28;5765;-81
2022/08/31 08:38:49;;;;;;;;;;;;;;;24.28;62.20;97069.78;4205095;28;5823;-80
2022/08/31 08:40:53;;;;;;;;;;;;;;;24.25;62.10;97067.63;4205561;28;6018;-80
2022/08/31 08:42:58;;;;;;;;;;;;;;;24.19;62.35;97066.81;4209284;28;5750;-74
2022/08/31 08:45:03;;;;;;;;;;;;;;;24.15;62.37;97063.06;4211032;28;5866;-74
2022/08/31 08:47:13;;;;;;;;;;;;;;;24.12;62.23;97060.88;4208451;28;5774;-76
2022/08/31 08:49:22;;;;;;;;;;;;;;;24.11;62.06;97061.97;4206246;28;5604;-75
2022/08/31 08:51:33;;;;;;;;;;;;;;;24.11;62.41;97056.56;4206096;28;6506;-78
2022/08/31 08:53:40;;;;;;;;;;;;;;;24.09;61.94;97053.31;4211700;28;5608;-76
2022/08/31 08:55:44;;;;;;;;;;;;;;;24.11;62.46;97056.56;4207797;28;6401;-76
2022/08/31 08:57:48;;;;;;;;;;;;;;;24.14;62.15;97056.03;4204724;28;5627;-75
2022/08/31 08:59:56;;;;;;;;;;;;;;;24.15;61.95;97049.53;4211100;28;5612;-73
2022/08/31 09:02:03;;;;;;;;;;;;;;;24.21;62.19;97059.25;4206301;28;5850;-72
2022/08/31 09:04:15;;;;;;;;;;;;;;;24.22;61.58;97051.94;4208890;28;5721;-71
2022/08/31 09:06:34;;;;;;;;;;;;;;;24.21;61.64;97056.53;4207876;28;5627;-73
2022/08/31 09:09:16;;;;;;;;;;;;;;;24.26;61.68;97059.25;4206943;28;5789;-72
2022/08/31 09:11:26;;;;;;;;;;;;;;;24.31;61.92;97053.84;4206582;28;5611;-75
2022/08/31 09:13:38;;;;;;;;;;;;;;;24.35;61.83;97057.63;4211244;28;5738;-72
2022/08/31 09:15:56;;;;;;;;;;;;;;;24.36;61.83;97048.44;4210748;28;5600;-79
2022/08/31 09:18:10;;;;;;;;;;;;;;;24.42;61.44;97051.94;4213957;28;5623;-76
2022/08/31 09:20:15;;;;;;;;;;;;;;;24.47;61.12;97048.41;4217064;28;5627;-69
2022/08/31 09:22:20;;;;;;;;;;;;;;;24.50;61.23;97053.25;4205286;28;5747;-73
2022/08/31 09:24:29;;;;;;;;;;;;;;;24.53;61.33;97056.22;4210191;28;5910;-72
2022/08/31 09:26:46;;;;;;;;;;;;;;;24.57;61.18;97048.34;4208734;28;6471;-73
2022/08/31 09:28:51;;;;;;;;;;;;;;;24.64;61.10;97046.97;4208913;28;5888;-71
2022/08/31 09:30:54;;;;;;;;;;;;;;;24.71;61.03;97054.78;4208821;28;5921;-69
2022/08/31 09:32:58;;;;;;;;;;;;;;;24.77;61.22;97048.25;4211139;28;5712;-72
2022/08/31 09:35:03;;;;;;;;;;;;;;;24.84;60.84;97043.38;4207784;28;5826;-71
2022/08/31 09:37:15;;;;;;;;;;;;;;;24.91;60.94;97043.84;4208169;28;5859;-68
2022/08/31 09:39:30;;;;;;;;;;;;;;;24.93;60.78;97051.72;4186937;28;7855;-71
2022/08/31 09:41:39;;;;;;;;;;;;;;;24.97;60.90;97040.06;4206693;28;5776;-70
2022/08/31 09:43:42;;;;;;;;;;;;;;;25.00;60.35;97040.56;4210578;28;5643;-72
2022/08/31 09:45:55;;;;;;;;;;;;;;;25.05;60.45;97033.28;4206961;28;5720;-73
2022/08/31 09:48:00;;;;;;;;;;;;;;;25.09;60.37;97031.63;4183014;28;6439;-70
2022/08/31 09:50:07;;;;;;;;;;;;;;;25.13;60.26;97031.88;4210840;28;5842;-71
2022/08/31 09:52:20;;;;;;;;;;;;;;;25.16;60.46;97024.03;4214289;28;5663;-68
2022/08/31 09:56:54;;;;;;;;;;;;;;;25.19;60.34;97022.66;4179436;28;5642;-68
2022/08/31 09:59:00;;;;;;;;;;;;;;;25.20;59.95;97024.25;4213521;28;5726;-72
2022/08/31 10:01:11;;;;;;;;;;;;;;;25.18;59.88;97026.44;4212625;28;5773;-77
2022/08/31 10:03:20;;;;;;;;;;;;;;;25.19;59.81;97019.94;4208169;28;5816;-78
2022/08/31 10:05:39;;;;;;;;;;;;;;;25.22;59.98;97016.66;4205745;28;5699;-71
2022/08/31 10:07:49;;;;;;;;;;;;;;;25.23;59.91;97010.97;4207963;28;6547;-70
2022/08/31 10:09:58;;;;;;;;;;;;;;;25.22;59.84;97005.84;4214578;28;5620;-72
2022/08/31 10:12:07;;;;;;;;;;;;;;;25.20;59.69;97000.72;4216771;28;5706;-72
2022/08/31 10:14:21;;;;;;;;;;;;;;;25.21;59.73;96996.91;4211471;28;5763;-76
2022/08/31 10:16:30;;;;;;;;;;;;;;;25.25;59.75;97003.38;4217374;28;5684;-76
2022/08/31 10:18:38;;;;;;;;;;;;;;;25.30;59.69;97007.16;4214221;28;5735;-77
2022/08/31 10:20:47;;;;;;;;;;;;;;;25.32;59.27;96994.94;4209920;28;5635;-76
2022/08/31 10:22:52;;;;;;;;;;;;;;;25.39;59.24;96998.16;4202948;28;5634;-76
2022/08/31 10:25:13;;;;;;;;;;;;;;;25.43;59.13;97001.09;4202615;28;6277;-77
2022/08/31 10:27:20;;;;;;;;;;;;;;;25.44;59.28;97003.50;4202583;28;5629;-77
2022/08/31 10:29:31;;;;;;;;;;;;;;;25.45;58.96;96988.88;4217246;28;5616;-77
2022/08/31 10:31:44;;;;;;;;;;;;;;;25.53;59.35;96995.59;4220364;28;5809;-77
2022/08/31 10:36:17;;;;;;;;;;;;;;;25.50;59.02;96983.44;4221417;28;5632;-77
2022/08/31 10:38:26;;;;;;;;;;;;;;;25.47;58.89;96973.16;4219302;28;5628;-76
2022/08/31 10:40:40;;;;;;;;;;;;;;;25.47;58.88;96973.16;4201517;28;5749;-77
2022/08/31 10:42:49;;;;;;;;;;;;;;;25.44;58.75;96970.22;4219504;28;5623;-77
2022/08/31 10:44:56;;;;;;;;;;;;;;;25.41;58.75;96970.81;4219363;28;5619;-77
2022/08/31 10:47:01;;;;;;;;;;;;;;;25.41;59.10;96970.81;4202009;28;5738;-76
2022/08/31 10:49:06;;;;;;;;;;;;;;;25.40;59.16;96972.69;4221786;28;7078;-77
2022/08/31 10:51:19;;;;;;;;;;;;;;;25.39;59.05;96973.78;4220745;28;5620;-77
2022/08/31 10:53:35;;;;;;;;;;;;;;;25.39;59.03;96962.97;4219414;28;5615;-76
2022/08/31 10:55:50;;;;;;;;;;;;;;;25.41;58.81;96968.91;4219170;28;6056;-76
2022/08/31 10:58:02;;;;;;;;;;;;;;;25.45;59.09;96967.22;4219338;28;5608;-77
2022/08/31 11:00:08;;;;;;;;;;;;;;;25.42;58.52;96959.69;4202618;28;5614;-77
2022/08/31 11:02:44;;;;;;;;;;;;;;;25.40;58.51;96952.94;4202521;28;5638;-77
2022/08/31 11:05:02;;;;;;;;;;;;;;;25.43;57.52;96953.19;4205448;28;5626;-76
2022/08/31 11:07:16;;;;;;;;;;;;;;;25.43;57.35;96955.88;4220736;28;5723;-77
2022/08/31 11:09:23;;;;;;;;;;;;;;;25.44;56.72;96956.69;4219187;28;5690;-77
2022/08/31 11:11:36;;;;;;;;;;;;;;;25.44;56.71;96949.38;4219221;28;5662;-76
2022/08/31 11:14:06;;;;;;;;;;;;;;;25.45;56.07;96945.56;4218960;28;5670;-76
2022/08/31 11:16:27;;;;;;;;;;;;;;;25.46;55.77;96943.69;4220049;28;5725;-77
2022/08/31 11:19:06;;;;;;;;;;;;;;;25.49;55.64;96935.81;4218681;28;5718;-77
2022/08/31 11:21:33;;;;;;;;;;;;;;;25.52;54.80;96946.06;4211418;28;5724;-77
2022/08/31 11:24:00;;;;;;;;;;;;;;;25.53;54.41;96944.97;4204047;28;5658;-77
2022/08/31 11:26:49;;;;;;;;;;;;;;;25.61;54.08;96942.75;4207661;28;5707;-77
2022/08/31 11:28:57;;;;;;;;;;;;;;;25.65;53.52;96946.50;4200697;28;5540;-78
2022/08/31 11:31:06;;;;;;;;;;;;;;;25.67;53.40;96952.41;4216589;28;5623;-77
2022/08/31 11:33:18;;;;;;;;;;;;;;;25.71;53.13;96942.66;4201881;28;5630;-77
2022/08/31 11:35:56;;;;;;;;;;;;;;;25.74;52.43;96933.97;4184268;28;5879;-77
2022/08/31 11:37:59;;;;;;;;;;;;;;;25.77;52.57;96931.50;4192077;28;5758;-75
2022/08/31 11:40:02;;;;;;;;;;;;;;;25.83;52.36;96941.19;4218359;28;5710;-79
2022/08/31 11:42:12;;;;;;;;;;;;;;;25.86;52.10;96934.38;4212395;28;5691;-78
2022/08/31 11:44:53;;;;;;;;;;;;;;;25.89;51.81;96928.38;4208607;28;5761;-78
2022/08/31 11:47:06;;;;;;;;;;;;;;;25.92;51.42;96933.22;4208806;28;5642;-75
2022/08/31 11:49:10;;;;;;;;;;;;;;;25.96;50.99;96926.16;4215831;28;5640;-73
2022/08/31 11:51:31;;;;;;;;;;;;;;;26.00;50.68;96924.47;4209696;28;6177;-73
2022/08/31 11:53:43;;;;;;;;;;;;;;;26.04;50.54;96919.28;4211497;28;5682;-75
2022/08/31 11:55:50;;;;;;;;;;;;;;;26.06;50.49;96915.19;4209094;28;5868;-73
2022/08/31 11:58:18;;;;;;;;;;;;;;;26.08;50.19;96931.97;4204019;28;5706;-75
2022/08/31 12:00:23;;;;;;;;;;;;;;;26.11;49.73;96920.53;4190938;28;5730;-75
2022/08/31 12:02:44;;;;;;;;;;;;;;;26.15;49.92;96917.25;4209381;28;5774;-74
2022/08/31 12:05:01;;;;;;;;;;;;;;;26.18;49.53;96919.41;4205392;28;7191;-73
2022/08/31 12:07:05;;;;;;;;;;;;;;;26.19;49.45;96919.09;4209642;28;5622;-69
2022/08/31 12:09:23;;;;;;;;;;;;;;;26.22;49.28;96920.41;4213409;28;5712;-73
2022/08/31 12:11:41;;;;;;;;;;;;;;;26.27;48.87;96925.75;4216590;28;5631;-83
2022/08/31 12:13:53;;;;;;;;;;;;;;;26.27;48.81;96906.78;4211755;28;5895;-76
2022/08/31 12:16:46;;;;;;;;;;;;;;;26.30;48.23;96907.03;4211845;28;5685;-72
2022/08/31 12:24:17;;;;;;;;;;;;;;;26.38;47.33;96900.97;4132436;28;5626;-77
2022/08/31 12:26:36;;;;;;;;;;;;;;;26.43;46.69;96902.03;4140730;28;6541;-78
2022/08/31 12:29:09;;;;;;;;;;;;;;;26.45;46.70;96908.75;4132630;28;5809;-78
2022/08/31 12:31:15;;;;;;;;;;;;;;;26.52;46.54;96911.94;4136201;28;5661;-86
2022/08/31 12:33:21;;;;;;;;;;;;;;;26.55;46.26;96905.91;4142894;28;5631;-77
2022/08/31 12:35:26;;;;;;;;;;;;;;;26.57;46.23;96903.72;4127373;28;5725;-85
2022/08/31 12:37:33;;;;;;;;;;;;;;;26.58;46.13;96897.19;4137561;28;5814;-77
2022/08/31 12:39:36;;;;;;;;;;;;;;;26.57;45.88;96898.28;4132364;28;5701;-71
2022/08/31 12:41:42;;;;;;;;;;;;;;;26.60;45.67;96894.97;4137547;28;5715;-73
2022/08/31 12:43:48;;;;;;;;;;;;;;;26.64;45.32;96893.31;4134525;28;5707;-77
2022/08/31 12:46:25;;;;;;;;;;;;;;;26.68;45.20;96894.31;4139410;28;5618;-72
2022/08/31 12:48:49;;;;;;;;;;;;;;;26.67;45.23;96892.72;4132190;28;7717;-68
2022/08/31 12:50:59;;;;;;;;;;;;;;;26.70;45.19;96894.03;4213569;28;5765;-74
2022/08/31 12:53:35;;;;;;;;;;;;;;;26.72;44.76;96880.16;4207269;28;5702;-74
2022/08/31 12:55:44;;;;;;;;;;;;;;;26.75;44.99;96885.03;4212059;28;5751;-75
2022/08/31 12:57:54;;;;;;;;;;;;;;;26.77;45.08;96880.91;4208476;28;5619;-74
2022/08/31 13:00:03;;;;;;;;;;;;;;;26.80;44.75;96882.22;4211260;28;5624;-74
2022/08/31 13:02:11;;;;;;;;;;;;;;;26.82;44.72;96885.44;4204707;28;7713;-76
2022/08/31 13:04:21;;;;;;;;;;;;;;;26.85;44.77;96882.16;4204941;28;5219;-80
2022/08/31 13:06:27;;;;;;;;;;;;;;;26.88;44.42;96887.00;4210638;28;6413;-76
2022/08/31 13:08:37;;;;;;;;;;;;;;;26.91;44.28;96884.47;4212165;28;5713;-80
2022/08/31 13:10:40;;;;;;;;;;;;;;;26.91;44.41;96880.97;4207079;28;5097;-80
2022/08/31 13:12:49;;;;;;;;;;;;;;;26.92;44.51;96872.53;4207740;28;5840;-77
2022/08/31 13:14:52;;;;;;;;;;;;;;;26.91;44.27;96865.50;4209346;28;5198;-78
2022/08/31 13:17:03;;;;;;;;;;;;;;;26.94;44.65;96864.09;4209049;28;5698;-74
2022/08/31 13:19:08;;;;;;;;;;;;;;;26.97;44.77;96863.53;4214800;28;5639;-77
2022/08/31 13:21:11;;;;;;;;;;;;;;;26.98;44.55;96873.25;4210698;28;5741;-76
2022/08/31 13:23:33;;;;;;;;;;;;;;;26.96;44.67;96856.47;4205958;28;5788;-80
2022/08/31 13:25:37;;;;;;;;;;;;;;;26.96;44.59;96859.19;4207312;28;7543;-74
2022/08/31 13:27:46;;;;;;;;;;;;;;;26.97;44.42;96858.91;4216815;28;5627;-85
2022/08/31 13:29:52;;;;;;;;;;;;;;;26.99;44.68;96845.84;4192584;28;5738;-82
2022/08/31 13:31:55;;;;;;;;;;;;;;;27.04;44.53;96850.38;4216735;28;5607;-77
2022/08/31 13:34:01;;;;;;;;;;;;;;;27.03;44.70;96856.13;4216867;28;5679;-72
2022/08/31 13:36:09;;;;;;;;;;;;;;;27.04;44.31;96850.38;4207555;28;5719;-71
2022/08/31 13:38:13;;;;;;;;;;;;;;;27.05;44.47;96845.78;4218614;28;7468;-70
2022/08/31 13:40:18;;;;;;;;;;;;;;;27.04;44.33;96844.16;4217392;28;5620;-71
2022/08/31 13:42:38;;;;;;;;;;;;;;;27.05;44.56;96845.78;4215222;28;5694;-71
2022/08/31 13:44:43;;;;;;;;;;;;;;;27.06;44.45;96848.19;4211725;28;5643;-72
2022/08/31 13:47:00;;;;;;;;;;;;;;;27.07;44.44;96838.97;4217384;28;6994;-72
2022/08/31 13:49:07;;;;;;;;;;;;;;;27.09;44.54;96846.81;4216395;28;5603;-71
2022/08/31 13:51:18;;;;;;;;;;;;;;;27.07;44.38;96838.97;4208114;28;5743;-71
2022/08/31 13:53:40;;;;;;;;;;;;;;;27.06;44.36;96837.31;4213946;28;5721;-71
2022/08/31 13:55:46;;;;;;;;;;;;;;;27.06;44.33;96831.09;4214604;28;5758;-70
2022/08/31 13:57:58;;;;;;;;;;;;;;;27.05;44.06;96830.28;4214620;28;5632;-71
2022/08/31 14:00:33;;;;;;;;;;;;;;;27.05;43.75;96827.56;4190324;28;6079;-71
2022/08/31 14:02:38;;;;;;;;;;;;;;;27.05;43.78;96834.91;4190613;28;6754;-70
2022/08/31 14:04:59;;;;;;;;;;;;;;;27.04;43.62;96823.25;4210011;28;5807;-73
2022/08/31 14:07:03;;;;;;;;;;;;;;;27.05;43.61;96826.78;4194649;28;5872;-75
2022/08/31 14:09:15;;;;;;;;;;;;;;;27.04;43.21;96827.88;4214221;28;5615;-80
2022/08/31 14:11:20;;;;;;;;;;;;;;;27.01;43.14;96834.69;4194713;28;5920;-67
2022/08/31 14:13:26;;;;;;;;;;;;;;;27.01;43.22;96831.97;4212045;28;5750;-68
2022/08/31 14:15:35;;;;;;;;;;;;;;;27.03;42.97;96837.94;4208179;28;5975;-68
2022/08/31 14:17:41;;;;;;;;;;;;;;;27.02;42.85;96830.09;4197660;28;5742;-71
2022/08/31 14:19:44;;;;;;;;;;;;;;;27.02;42.69;96839.03;4211035;28;6179;-73
2022/08/31 14:21:48;;;;;;;;;;;;;;;27.01;42.70;96840.09;4191957;28;5807;-75
2022/08/31 14:23:59;;;;;;;;;;;;;;;27.03;42.37;96837.13;4216221;28;5652;-74
2022/08/31 14:26:07;;;;;;;;;;;;;;;27.03;42.48;96829.00;4210948;28;6478;-74
2022/08/31 14:28:11;;;;;;;;;;;;;;;27.06;42.12;96839.25;4212015;28;5623;-74
2022/08/31 14:30:19;;;;;;;;;;;;;;;27.08;42.03;96829.72;4212503;28;5682;-75
2022/08/31 14:32:22;;;;;;;;;;;;;;;27.08;41.69;96829.72;4210529;28;5705;-75
2022/08/31 14:34:28;;;;;;;;;;;;;;;27.07;41.70;96827.28;4212707;28;5815;-76
2022/08/31 14:36:36;;;;;;;;;;;;;;;27.09;41.65;96834.03;4207992;28;5601;-75
2022/08/31 14:38:41;;;;;;;;;;;;;;;27.07;41.74;96825.41;4211411;28;5820;-75
2022/08/31 14:40:48;;;;;;;;;;;;;;;27.06;41.48;96826.47;4211203;28;5731;-76
2022/08/31 14:42:51;;;;;;;;;;;;;;;27.05;41.46;96840.34;4214511;28;7668;-77
2022/08/31 14:44:58;;;;;;;;;;;;;;;27.06;41.41;96833.81;4212846;28;5852;-70
2022/08/31 14:47:02;;;;;;;;;;;;;;;27.08;41.40;96834.34;4218568;28;5640;-74
2022/08/31 14:49:07;;;;;;;;;;;;;;;27.08;41.19;96835.16;4213798;28;5742;-74
2022/08/31 14:51:09;;;;;;;;;;;;;;;27.08;41.20;96843.28;4193236;28;6988;-74
2022/08/31 14:53:13;;;;;;;;;;;;;;;27.07;41.25;96830.81;4216941;28;5762;-77
2022/08/31 14:55:18;;;;;;;;;;;;;;;27.07;41.12;96833.53;4211076;28;5790;-73
2022/08/31 14:57:25;;;;;;;;;;;;;;;27.11;40.92;96834.53;4210777;28;5710;-73
2022/08/31 14:59:30;;;;;;;;;;;;;;;27.11;40.68;96833.75;4213169;28;6507;-74
2022/08/31 15:01:34;;;;;;;;;;;;;;;27.07;40.65;96824.56;4212197;28;5624;-72
2022/08/31 15:03:39;;;;;;;;;;;;;;;27.05;40.36;96827.56;4214457;28;5715;-73
2022/08/31 15:05:42;;;;;;;;;;;;;;;27.04;40.52;96833.31;4213710;28;5765;-73
2022/08/31 15:07:47;;;;;;;;;;;;;;;27.04;40.36;96822.44;4215990;28;5722;-75
2022/08/31 15:09:51;;;;;;;;;;;;;;;27.01;40.12;96826.53;4191752;28;7742;-72
2022/08/31 15:11:56;;;;;;;;;;;;;;;27.01;40.10;96823.84;4215080;28;5698;-69
2022/08/31 15:14:02;;;;;;;;;;;;;;;27.02;40.28;96819.25;4215954;28;5679;-71
2022/08/31 15:16:05;;;;;;;;;;;;;;;27.02;39.90;96822.75;4216527;28;5120;-71
2022/08/31 15:18:10;;;;;;;;;;;;;;;27.00;39.96;96816.78;4208861;28;6057;-83
2022/08/31 15:20:15;;;;;;;;;;;;;;;27.00;39.97;96811.38;4206690;28;5758;-84
2022/08/31 15:22:18;;;;;;;;;;;;;;;26.99;39.77;96818.72;4220284;28;5738;-83
2022/08/31 15:24:24;;;;;;;;;;;;;;;26.96;40.04;96816.59;4216762;28;5609;-84
2022/08/31 15:26:28;;;;;;;;;;;;;;;26.93;39.90;96814.47;4218000;28;5702;-83
2022/08/31 15:28:36;;;;;;;;;;;;;;;26.92;40.14;96822.91;4218545;28;5623;-84
2022/08/31 15:30:41;;;;;;;;;;;;;;;26.91;39.96;96821.28;4218780;28;5623;-84
2022/08/31 15:32:45;;;;;;;;;;;;;;;26.90;40.05;96816.97;4216531;28;5710;-82
2022/08/31 15:34:56;;;;;;;;;;;;;;;26.86;39.67;96819.47;4212951;28;5660;-79
2022/08/31 15:37:01;;;;;;;;;;;;;;;26.85;39.81;96807.03;4213638;28;5683;-82
2022/08/31 15:39:06;;;;;;;;;;;;;;;26.82;39.77;96802.16;4211153;28;5695;-81
2022/08/31 15:41:10;;;;;;;;;;;;;;;26.81;40.02;96807.91;4217671;28;5691;-82
2022/08/31 15:43:14;;;;;;;;;;;;;;;26.80;39.92;96812.50;4218879;28;5734;-82
2022/08/31 15:45:19;;;;;;;;;;;;;;;26.80;39.81;96809.00;4215453;28;5698;-73
2022/08/31 15:49:45;;;;;;;;;;;;;;;26.77;39.83;96813.13;4219307;28;5611;-82
2022/08/31 15:51:48;;;;;;;;;;;;;;;26.77;39.71;96815.03;4218851;28;5607;-88
2022/08/31 15:53:53;;;;;;;;;;;;;;;26.74;39.45;96811.00;4220319;28;5675;-87
2022/08/31 15:56:16;;;;;;;;;;;;;;;26.73;39.74;96816.69;4219125;28;5698;-86
2022/08/31 15:58:20;;;;;;;;;;;;;;;26.73;39.32;96805.84;4218552;28;5637;-82
2022/08/31 16:00:31;;;;;;;;;;;;;;;26.72;39.64;96806.97;4197784;28;5749;-68
2022/08/31 16:02:35;;;;;;;;;;;;;;;26.68;39.75;96804.84;4209844;28;5811;-66
2022/08/31 16:04:41;;;;;;;;;;;;;;;26.70;39.63;96818.09;4213330;28;5833;-68
2022/08/31 16:06:44;;;;;;;;;;;;;;;26.69;39.75;96803.75;4215190;28;5809;-72
2022/08/31 16:08:52;;;;;;;;;;;;;;;26.69;39.62;96814.59;4195796;28;5684;-74
2022/08/31 16:10:55;;;;;;;;;;;;;;;26.65;39.74;96819.00;4215557;28;5699;-78
2022/08/31 16:13:01;;;;;;;;;;;;;;;26.61;39.93;96809.81;4220774;28;5768;-73
2022/08/31 16:15:08;;;;;;;;;;;;;;;26.58;39.71;96812.34;4201988;28;5734;-69
2022/08/31 16:17:18;;;;;;;;;;;;;;;26.57;40.06;96811.53;4199100;28;5803;-69
2022/08/31 16:19:23;;;;;;;;;;;;;;;26.52;40.01;96810.81;4195832;28;5724;-71
2022/08/31 16:21:39;;;;;;;;;;;;;;;26.51;40.01;96823.56;4194067;28;5794;-76
2022/08/31 16:23:42;;;;;;;;;;;;;;;26.50;40.01;96813.78;4195437;28;5997;-76
2022/08/31 16:25:46;;;;;;;;;;;;;;;26.48;40.37;96824.13;4196542;28;5916;-77
2022/08/31 16:27:52;;;;;;;;;;;;;;;26.45;40.29;96815.78;4198034;28;5709;-76
2022/08/31 16:29:56;;;;;;;;;;;;;;;26.43;40.19;96824.22;4213110;28;5674;-75
2022/08/31 16:31:59;;;;;;;;;;;;;;;26.41;40.06;96831.84;4200841;28;6520;-76
2022/08/31 16:34:02;;;;;;;;;;;;;;;26.40;40.07;96841.09;4215967;28;5667;-75
2022/08/31 16:36:06;;;;;;;;;;;;;;;26.35;40.37;96835.69;4202490;28;5704;-76
2022/08/31 16:38:12;;;;;;;;;;;;;;;26.32;40.24;96844.41;4200630;28;5701;-76
2022/08/31 16:40:15;;;;;;;;;;;;;;;26.26;40.51;96834.72;4208942;28;6360;-78
2022/08/31 16:42:18;;;;;;;;;;;;;;;26.28;40.52;96829.84;4205437;28;5721;-79
2022/08/31 16:44:21;;;;;;;;;;;;;;;26.29;40.20;96828.75;4209554;28;5723;-77
2022/08/31 16:46:24;;;;;;;;;;;;;;;26.27;40.15;96831.72;4196741;28;5790;-77
2022/08/31 16:51:09;;;;;;;;;;;;;;;26.25;40.63;96823.09;4194348;28;5117;-78
2022/08/31 16:53:12;;;;;;;;;;;;;;;26.22;40.52;96826.38;4207843;28;5914;-77