Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;;;;;;;;;10.74;83.29;100655.81;5094679;28;20013;-86
2022/10/04 00:04:28;;;;;;;;;;;;;;;10.55;83.36;100657.09;5096499;28;19912;-86
2022/10/04 00:07:20;;;;;;;;;;;;;;;10.48;84.34;100662.63;5098894;28;20360;-86
2022/10/04 00:09:47;;;;;;;;;;;;;;;10.71;83.71;100666.38;5096637;28;19912;-86
2022/10/04 00:12:24;;;;;;;;;;;;;;;10.85;84.01;100656.00;5098396;28;19919;-86
2022/10/04 00:14:52;;;;;;;;;;;;;;;11.27;81.60;100657.53;5098217;28;19919;-87
2022/10/04 00:17:35;;;;;;;;;;;;;;;11.43;81.07;100649.63;5098068;28;19916;-86
2022/10/04 00:20:01;;;;;;;;;;;;;;;11.37;80.50;100645.16;5098743;28;19912;-87
2022/10/04 00:22:28;;;;;;;;;;;;;;;11.40;80.58;100644.63;5098834;28;19916;-87
2022/10/04 00:24:59;;;;;;;;;;;;;;;11.51;80.11;100646.44;5098920;28;19919;-86
2022/10/04 00:27:25;;;;;;;;;;;;;;;11.39;79.73;100640.28;5097067;28;19912;-86
2022/10/04 00:30:03;;;;;;;;;;;;;;;11.60;79.82;100638.66;5098006;28;19912;-87
2022/10/04 00:32:29;;;;;;;;;;;;;;;11.55;79.84;100636.69;5097240;28;19912;-87
2022/10/04 00:34:55;;;;;;;;;;;;;;;11.51;79.17;100635.53;5097815;28;19964;-86
2022/10/04 00:37:22;;;;;;;;;;;;;;;11.68;79.33;100631.94;5097671;28;19998;-87
2022/10/04 00:40:06;;;;;;;;;;;;;;;11.62;78.91;100632.94;5097695;28;19920;-86
2022/10/04 00:42:37;;;;;;;;;;;;;;;11.76;79.00;100628.78;5097902;28;19912;-86
2022/10/04 00:45:20;;;;;;;;;;;;;;;11.77;78.98;100622.25;5097649;28;20380;-86
2022/10/04 00:47:45;;;;;;;;;;;;;;;11.89;78.45;100618.56;5097561;28;19919;-86
2022/10/04 00:50:17;;;;;;;;;;;;;;;11.97;78.15;100617.31;5098083;28;19916;-87
2022/10/04 00:52:46;;;;;;;;;;;;;;;11.87;78.22;100612.53;5097810;28;19916;-87
2022/10/04 00:55:19;;;;;;;;;;;;;;;11.74;79.21;100617.28;5098108;28;19951;-87
2022/10/04 00:57:47;;;;;;;;;;;;;;;11.35;81.18;100614.53;5097991;28;19912;-87
2022/10/04 01:00:20;;;;;;;;;;;;;;;11.47;80.77;100612.53;5097493;28;19965;-87
2022/10/04 01:02:57;;;;;;;;;;;;;;;11.15;81.80;100604.94;5097358;28;19919;-87
2022/10/04 01:05:40;;;;;;;;;;;;;;;10.95;82.76;100611.72;5097434;28;19912;-87
2022/10/04 01:08:12;;;;;;;;;;;;;;;10.79;83.59;100619.63;5097814;28;19919;-87
2022/10/04 01:10:38;;;;;;;;;;;;;;;10.85;83.90;100626.00;5097420;28;19923;-87
2022/10/04 01:13:18;;;;;;;;;;;;;;;10.96;83.64;100632.47;5097209;28;19912;-87
2022/10/04 01:15:52;;;;;;;;;;;;;;;11.42;81.35;100628.84;5095490;28;19912;-86
2022/10/04 01:18:17;;;;;;;;;;;;;;;11.42;80.92;100626.94;5097296;28;19918;-86
2022/10/04 01:21:01;;;;;;;;;;;;;;;11.23;82.24;100617.38;5097537;28;20396;-86
2022/10/04 01:23:34;;;;;;;;;;;;;;;11.52;80.63;100615.34;5097858;28;19916;-86
2022/10/04 01:26:04;;;;;;;;;;;;;;;11.64;79.97;100606.22;5097376;28;19916;-86
2022/10/04 01:28:29;;;;;;;;;;;;;;;11.66;79.76;100601.31;5096950;28;20028;-86
2022/10/04 01:30:54;;;;;;;;;;;;;;;11.73;79.88;100610.19;5096714;28;20011;-87
2022/10/04 01:33:19;;;;;;;;;;;;;;;11.79;79.21;100598.25;5097251;28;19973;-87
2022/10/04 01:35:45;;;;;;;;;;;;;;;11.65;79.08;100586.03;5097059;28;19912;-87
2022/10/04 01:38:11;;;;;;;;;;;;;;;11.73;79.75;100599.25;5096453;28;20095;-86
2022/10/04 01:40:42;;;;;;;;;;;;;;;11.62;80.10;100594.72;5096643;28;19927;-88
2022/10/04 01:43:09;;;;;;;;;;;;;;;11.67;79.77;100589.34;5097798;28;20019;-88
2022/10/04 01:45:39;;;;;;;;;;;;;;;11.72;79.29;100578.47;5097014;28;19912;-88
2022/10/04 01:48:09;;;;;;;;;;;;;;;11.65;79.40;100577.84;5096799;28;19912;-87
2022/10/04 01:50:41;;;;;;;;;;;;;;;11.80;78.96;100577.19;5095758;28;20002;-87
2022/10/04 01:53:17;;;;;;;;;;;;;;;11.78;78.93;100563.81;5096480;28;19912;-86
2022/10/04 01:55:44;;;;;;;;;;;;;;;11.85;78.70;100569.09;5096562;28;19930;-87
2022/10/04 01:58:13;;;;;;;;;;;;;;;11.76;78.87;100560.50;5097158;28;19919;-88
2022/10/04 02:00:42;;;;;;;;;;;;;;;11.84;78.19;100555.69;5096098;28;19998;-89
2022/10/04 02:03:11;;;;;;;;;;;;;;;11.95;78.36;100552.00;5096858;28;19954;-88
2022/10/04 02:05:42;;;;;;;;;;;;;;;11.69;78.76;100557.13;5096607;28;20162;-88
2022/10/04 02:08:09;;;;;;;;;;;;;;;11.77;78.71;100558.59;5096648;28;19912;-87
2022/10/04 02:10:37;;;;;;;;;;;;;;;11.71;78.57;100557.72;5096809;28;19912;-86
2022/10/04 02:13:04;;;;;;;;;;;;;;;11.67;78.68;100554.63;5096620;28;20050;-87
2022/10/04 02:15:30;;;;;;;;;;;;;;;11.77;78.81;100551.25;5096512;28;20443;-86
2022/10/04 02:17:55;;;;;;;;;;;;;;;11.74;78.54;100561.81;5096085;28;19969;-87
2022/10/04 02:20:23;;;;;;;;;;;;;;;11.76;78.84;100560.50;5095998;28;19916;-88
2022/10/04 02:22:50;;;;;;;;;;;;;;;11.42;80.75;100555.13;5095811;28;20002;-89
2022/10/04 02:25:18;;;;;;;;;;;;;;;11.65;79.80;100554.06;5095808;28;19937;-88
2022/10/04 02:27:43;;;;;;;;;;;;;;;11.64;79.29;100546.97;5095387;28;19912;-88
2022/10/04 02:30:10;;;;;;;;;;;;;;;11.48;79.37;100540.47;5095491;28;19920;-88
2022/10/04 02:35:21;;;;;;;;;;;;;;;11.53;79.55;100529.59;5096057;28;20367;-88
2022/10/04 02:37:50;;;;;;;;;;;;;;;11.53;79.85;100524.13;5095738;28;19916;-88
2022/10/04 02:40:26;;;;;;;;;;;;;;;11.46;79.45;100518.03;5096098;28;19916;-88
2022/10/04 02:43:01;;;;;;;;;;;;;;;11.36;79.88;100513.28;5096379;28;19916;-88
2022/10/04 02:45:30;;;;;;;;;;;;;;;11.46;80.16;100511.75;5095495;28;19998;-88
2022/10/04 02:47:58;;;;;;;;;;;;;;;11.52;79.74;100514.31;5095477;28;19975;-88
2022/10/04 02:50:35;;;;;;;;;;;;;;;11.49;79.44;100509.34;5095821;28;19916;-86
2022/10/04 02:53:10;;;;;;;;;;;;;;;11.47;79.98;100514.22;5096256;28;19912;-87
2022/10/04 02:55:36;;;;;;;;;;;;;;;11.35;80.53;100519.00;5095999;28;19912;-88
2022/10/04 02:58:07;;;;;;;;;;;;;;;11.07;81.21;100519.69;5094667;28;19951;-87
2022/10/04 03:00:45;;;;;;;;;;;;;;;10.71;83.59;100502.75;5095290;28;19916;-87
2022/10/04 03:03:16;;;;;;;;;;;;;;;10.79;83.59;100512.41;5095280;28;19912;-88
2022/10/04 03:05:43;;;;;;;;;;;;;;;10.76;83.90;100511.00;5095315;28;20348;-88
2022/10/04 03:08:08;;;;;;;;;;;;;;;10.91;83.44;100502.25;5095625;28;19912;-88
2022/10/04 03:10:34;;;;;;;;;;;;;;;10.91;82.55;100506.88;5095125;28;19955;-87
2022/10/04 03:13:00;;;;;;;;;;;;;;;10.69;83.67;100502.16;5095148;28;19973;-87
2022/10/04 03:15:25;;;;;;;;;;;;;;;10.64;84.02;100504.81;5095303;28;19916;-88
2022/10/04 03:17:51;;;;;;;;;;;;;;;10.80;83.21;100512.16;5095268;28;19985;-88
2022/10/04 03:20:20;;;;;;;;;;;;;;;11.05;82.66;100497.28;5095587;28;20010;-88
2022/10/04 03:22:47;;;;;;;;;;;;;;;11.03;83.18;100493.97;5094886;28;19912;-87
2022/10/04 03:25:20;;;;;;;;;;;;;;;11.07;82.34;100495.13;5095447;28;19912;-86
2022/10/04 03:27:46;;;;;;;;;;;;;;;11.07;82.21;100494.28;5095777;28;19957;-87
2022/10/04 03:30:12;;;;;;;;;;;;;;;10.78;82.47;100497.94;5095060;28;20376;-88
2022/10/04 03:32:38;;;;;;;;;;;;;;;10.95;82.73;100486.19;5094930;28;19918;-87
2022/10/04 03:35:06;;;;;;;;;;;;;;;10.78;83.26;100481.56;5095123;28;20357;-87
2022/10/04 03:37:34;;;;;;;;;;;;;;;11.11;82.14;100478.25;5095102;28;20361;-88
2022/10/04 03:40:00;;;;;;;;;;;;;;;10.97;83.30;100484.88;5097027;28;19918;-87
2022/10/04 03:42:30;;;;;;;;;;;;;;;11.09;83.36;100482.06;5098870;28;20052;-88
2022/10/04 03:44:59;;;;;;;;;;;;;;;11.14;83.52;100488.66;5098810;28;19919;-88
2022/10/04 03:47:32;;;;;;;;;;;;;;;11.35;82.23;100495.22;5099067;28;19912;-88
2022/10/04 03:49:59;;;;;;;;;;;;;;;11.20;81.87;100499.41;5099679;28;19923;-87
2022/10/04 03:52:29;;;;;;;;;;;;;;;11.11;83.08;100491.88;5098178;28;19912;-88
2022/10/04 03:54:58;;;;;;;;;;;;;;;11.04;82.45;100487.44;5098818;28;19912;-88
2022/10/04 03:57:23;;;;;;;;;;;;;;;11.43;81.44;100485.81;5098720;28;19912;-88
2022/10/04 03:59:50;;;;;;;;;;;;;;;11.28;81.16;100484.50;5098583;28;20026;-88
2022/10/04 04:02:19;;;;;;;;;;;;;;;11.50;80.03;100472.78;5098523;28;20396;-87
2022/10/04 04:04:57;;;;;;;;;;;;;;;11.48;80.31;100482.28;5098932;28;19919;-87
2022/10/04 04:07:30;;;;;;;;;;;;;;;11.37;80.46;100481.34;5098451;28;19913;-87
2022/10/04 04:10:02;;;;;;;;;;;;;;;11.18;80.96;100476.16;5099260;28;19995;-87
2022/10/04 04:12:37;;;;;;;;;;;;;;;11.25;80.81;100476.00;5098902;28;19915;-87
2022/10/04 04:15:06;;;;;;;;;;;;;;;11.10;81.12;100466.53;5098863;28;19930;-88
2022/10/04 04:17:42;;;;;;;;;;;;;;;11.31;80.72;100473.06;5098426;28;19912;-88
2022/10/04 04:20:17;;;;;;;;;;;;;;;11.11;80.89;100473.63;5098834;28;20027;-88
2022/10/04 04:22:45;;;;;;;;;;;;;;;11.02;81.02;100475.97;5098747;28;19919;-88
2022/10/04 04:25:13;;;;;;;;;;;;;;;11.31;80.45;100477.69;5098693;28;20319;-88
2022/10/04 04:27:40;;;;;;;;;;;;;;;11.14;80.38;100466.84;5097997;28;19957;-88
2022/10/04 04:30:07;;;;;;;;;;;;;;;11.21;80.18;100462.00;5097846;28;20277;-88
2022/10/04 04:32:35;;;;;;;;;;;;;;;11.27;79.86;100461.00;5097840;28;19912;-88
2022/10/04 04:35:07;;;;;;;;;;;;;;;10.93;80.88;100455.63;5098722;28;19981;-88
2022/10/04 04:37:34;;;;;;;;;;;;;;;10.93;80.97;100459.19;5099036;28;19912;-88
2022/10/04 04:40:10;;;;;;;;;;;;;;;10.92;80.42;100465.69;5097852;28;19919;-88
2022/10/04 04:42:36;;;;;;;;;;;;;;;10.65;81.88;100468.28;5098584;28;19912;-88
2022/10/04 04:45:03;;;;;;;;;;;;;;;10.51;83.05;100477.59;5098376;28;19919;-88
2022/10/04 04:47:33;;;;;;;;;;;;;;;10.58;83.37;100473.91;5097889;28;20353;-88
2022/10/04 04:50:19;;;;;;;;;;;;;;;11.01;81.70;100460.66;5097889;28;19998;-88
2022/10/04 04:52:50;;;;;;;;;;;;;;;11.18;80.64;100459.78;5097022;28;19912;-88
2022/10/04 04:55:23;;;;;;;;;;;;;;;11.00;81.43;100456.28;5097430;28;19912;-88
2022/10/04 04:57:50;;;;;;;;;;;;;;;10.91;81.70;100457.78;5098033;28;20302;-88
2022/10/04 05:00:20;;;;;;;;;;;;;;;10.97;81.22;100454.03;5097400;28;20268;-88
2022/10/04 05:02:54;;;;;;;;;;;;;;;11.00;80.85;100441.81;5097591;28;19954;-88
2022/10/04 05:05:26;;;;;;;;;;;;;;;11.19;80.69;100442.31;5097354;28;19955;-88
2022/10/04 05:08:21;;;;;;;;;;;;;;;11.01;80.46;100430.63;5097375;28;19947;-88
2022/10/04 05:11:00;;;;;;;;;;;;;;;10.96;81.04;100425.13;5088069;28;19912;-88
2022/10/04 05:13:32;;;;;;;;;;;;;;;10.97;80.91;100418.56;5097474;28;20053;-88
2022/10/04 05:15:58;;;;;;;;;;;;;;;10.98;81.21;100425.69;5097125;28;19912;-88
2022/10/04 05:18:27;;;;;;;;;;;;;;;11.02;81.00;100426.84;5097343;28;20276;-88
2022/10/04 05:20:54;;;;;;;;;;;;;;;10.98;80.94;100428.44;5097237;28;19976;-88
2022/10/04 05:23:19;;;;;;;;;;;;;;;10.90;81.13;100421.47;5097447;28;19919;-87
2022/10/04 05:25:44;;;;;;;;;;;;;;;10.93;81.06;100422.88;5096659;28;19911;-87
2022/10/04 05:28:11;;;;;;;;;;;;;;;10.94;80.67;100414.44;5096769;28;19912;-88
2022/10/04 05:31:12;;;;;;;;;;;;;;;11.05;80.44;100417.31;5096985;28;19916;-87
2022/10/04 05:33:45;;;;;;;;;;;;;;;11.02;80.44;100415.09;5055416;28;19917;-88
2022/10/04 05:36:10;;;;;;;;;;;;;;;11.15;80.23;100427.53;5090484;28;19999;-88
2022/10/04 05:38:52;;;;;;;;;;;;;;;11.17;79.77;100428.09;5097410;28;19936;-88
2022/10/04 05:41:24;;;;;;;;;;;;;;;11.35;79.32;100423.44;5096712;28;20011;-88
2022/10/04 05:43:50;;;;;;;;;;;;;;;11.37;79.25;100440.41;5096649;28;19994;-88
2022/10/04 05:46:18;;;;;;;;;;;;;;;11.14;80.08;100434.91;5097036;28;19944;-88
2022/10/04 05:48:44;;;;;;;;;;;;;;;10.98;81.18;100436.63;5096438;28;19999;-88
2022/10/04 05:51:21;;;;;;;;;;;;;;;10.83;82.42;100443.50;5096262;28;19916;-88
2022/10/04 05:53:46;;;;;;;;;;;;;;;10.80;82.12;100438.53;5095304;28;19938;-88
2022/10/04 05:56:26;;;;;;;;;;;;;;;10.68;82.86;100437.81;5096181;28;19916;-88
2022/10/04 05:58:54;;;;;;;;;;;;;;;10.38;83.73;100432.41;5096257;28;19916;-87
2022/10/04 06:01:32;;;;;;;;;;;;;;;10.59;83.49;100440.13;5096223;28;19912;-86
2022/10/04 06:04:10;;;;;;;;;;;;;;;10.34;82.64;100442.13;5096863;28;19912;-87
2022/10/04 06:06:48;;;;;;;;;;;;;;;10.18;84.26;100438.31;5096088;28;20341;-87
2022/10/04 06:09:13;;;;;;;;;;;;;;;10.30;83.80;100442.88;5096810;28;19920;-88
2022/10/04 06:11:49;;;;;;;;;;;;;;;10.44;82.80;100432.47;5096762;28;19911;-88
2022/10/04 06:14:23;;;;;;;;;;;;;;;10.36;83.81;100436.44;5096243;28;20260;-89
2022/10/04 06:17:08;;;;;;;;;;;;;;;10.54;83.46;100437.28;5096559;28;19934;-88
2022/10/04 06:19:52;;;;;;;;;;;;;;;10.73;82.88;100432.41;5096227;28;19912;-88
2022/10/04 06:22:19;;;;;;;;;;;;;;;10.99;81.53;100430.06;5096132;28;20348;-89
2022/10/04 06:24:56;;;;;;;;;;;;;;;11.12;80.15;100430.78;5095751;28;19916;-91
2022/10/04 06:27:40;;;;;;;;;;;;;;;11.12;80.05;100431.63;5095430;28;19912;-88
2022/10/04 06:30:11;;;;;;;;;;;;;;;11.13;79.71;100426.97;5096385;28;19912;-89
2022/10/04 06:32:56;;;;;;;;;;;;;;;11.13;79.44;100427.78;5096230;28;19912;-81
2022/10/04 06:35:41;;;;;;;;;;;;;;;11.22;79.41;100436.38;5095332;28;19919;-87
2022/10/04 06:38:28;;;;;;;;;;;;;;;11.29;78.98;100431.56;5096231;28;19969;-87
2022/10/04 06:40:58;;;;;;;;;;;;;;;11.39;78.34;100430.84;5096573;28;20329;-87
2022/10/04 06:43:24;;;;;;;;;;;;;;;11.22;78.76;100433.66;5096357;28;20253;-87
2022/10/04 06:46:14;;;;;;;;;;;;;;;11.17;79.45;100428.09;5095505;28;19918;-87
2022/10/04 06:48:57;;;;;;;;;;;;;;;11.34;78.80;100433.53;5095949;28;19959;-87
2022/10/04 06:51:25;;;;;;;;;;;;;;;11.31;78.51;100429.41;5095842;28;19912;-87
2022/10/04 06:54:04;;;;;;;;;;;;;;;11.33;78.53;100438.16;5095794;28;19912;-87
2022/10/04 06:56:39;;;;;;;;;;;;;;;11.37;78.53;100432.22;5095823;28;19919;-89
2022/10/04 06:59:21;;;;;;;;;;;;;;;11.28;79.47;100445.47;5095634;28;19912;-93
2022/10/04 07:01:52;;;;;;;;;;;;;;;11.31;78.77;100439.47;5096336;28;19916;-92
2022/10/04 07:04:29;;;;;;;;;;;;;;;11.27;79.15;100432.91;5095880;28;20345;-88
2022/10/04 07:10:10;;;;;;;;;;;;;;;11.39;79.16;100443.69;5095516;28;19969;-89
2022/10/04 07:12:39;;;;;;;;;;;;;;;11.41;78.79;100449.72;5095254;28;19912;-89
2022/10/04 07:15:13;;;;;;;;;;;;;;;11.41;78.43;100444.28;5094730;28;19912;-88
2022/10/04 07:17:41;;;;;;;;;;;;;;;11.50;78.68;100447.38;5094065;28;19938;-88
2022/10/04 07:20:16;;;;;;;;;;;;;;;11.41;78.44;100449.72;5095624;28;19916;-89
2022/10/04 07:22:50;;;;;;;;;;;;;;;11.55;78.01;100450.97;5095279;28;19916;-88
2022/10/04 07:25:20;;;;;;;;;;;;;;;11.58;78.07;100449.66;5095604;28;19935;-88
2022/10/04 07:27:45;;;;;;;;;;;;;;;11.64;77.85;100456.00;5095524;28;19957;-88
2022/10/04 07:30:14;;;;;;;;;;;;;;;11.59;77.95;100447.75;5095125;28;20352;-89
2022/10/04 07:32:44;;;;;;;;;;;;;;;11.70;77.82;100449.50;5094844;28;20034;-91
2022/10/04 07:35:09;;;;;;;;;;;;;;;11.73;78.20;100454.47;5095467;28;19980;-91
2022/10/04 07:37:45;;;;;;;;;;;;;;;11.85;78.05;100456.25;5094877;28;19991;-90
2022/10/04 07:40:28;;;;;;;;;;;;;;;11.87;78.25;100454.91;5095685;28;19985;-91
2022/10/04 07:42:58;;;;;;;;;;;;;;;11.87;78.28;100451.34;5095122;28;19979;-90
2022/10/04 07:45:32;;;;;;;;;;;;;;;11.95;77.95;100455.53;5094881;28;20309;-89
2022/10/04 07:48:12;;;;;;;;;;;;;;;12.07;77.15;100455.38;5094607;28;19916;-88
2022/10/04 07:50:45;;;;;;;;;;;;;;;12.03;77.68;100455.06;5095338;28;19912;-89
2022/10/04 07:53:14;;;;;;;;;;;;;;;11.98;77.73;100453.09;5095521;28;20253;-89
2022/10/04 07:55:44;;;;;;;;;;;;;;;12.06;77.13;100464.66;5094844;28;20013;-90
2022/10/04 07:58:12;;;;;;;;;;;;;;;12.11;76.92;100457.38;5094911;28;19991;-90
2022/10/04 08:00:56;;;;;;;;;;;;;;;11.93;77.19;100466.72;5094726;28;19947;-90
2022/10/04 08:03:29;;;;;;;;;;;;;;;12.02;76.96;100462.44;5095616;28;20031;-89
2022/10/04 08:06:04;;;;;;;;;;;;;;;12.17;77.06;100465.59;5095393;28;19916;-89
2022/10/04 08:08:44;;;;;;;;;;;;;;;12.18;76.87;100462.63;5095378;28;19918;-89
2022/10/04 08:11:09;;;;;;;;;;;;;;;12.13;76.63;100455.19;5096576;28;19916;-88
2022/10/04 08:13:44;;;;;;;;;;;;;;;12.16;76.92;100458.50;5094937;28;19920;-88
2022/10/04 08:16:22;;;;;;;;;;;;;;;12.20;77.07;100449.53;5094636;28;19942;-88
2022/10/04 08:18:56;;;;;;;;;;;;;;;12.33;76.46;100458.38;5094606;28;19912;-88
2022/10/04 08:21:35;;;;;;;;;;;;;;;12.30;76.78;100458.91;5093974;28;20342;-87
2022/10/04 08:24:18;;;;;;;;;;;;;;;12.40;76.30;100452.69;5095073;28;19994;-89
2022/10/04 08:26:53;;;;;;;;;;;;;;;12.59;75.76;100453.13;5096983;28;20013;-87
2022/10/04 08:32:05;;;;;;;;;;;;;;;12.68;75.82;100451.56;5098102;28;20272;-89
2022/10/04 08:34:51;;;;;;;;;;;;;;;12.72;75.56;100452.69;5098016;28;19912;-88
2022/10/04 08:37:19;;;;;;;;;;;;;;;12.51;75.42;100459.09;5097898;28;20265;-88
2022/10/04 08:39:44;;;;;;;;;;;;;;;12.61;75.65;100464.63;5097899;28;19912;-89
2022/10/04 08:42:19;;;;;;;;;;;;;;;12.65;75.82;100460.28;5097831;28;20256;-88
2022/10/04 08:45:06;;;;;;;;;;;;;;;12.82;75.60;100460.13;5097277;28;19912;-88
2022/10/04 08:47:57;;;;;;;;;;;;;;;12.90;75.55;100455.25;5098411;28;19915;-87
2022/10/04 08:50:37;;;;;;;;;;;;;;;12.94;74.76;100453.63;5097664;28;20295;-87
2022/10/04 08:53:21;;;;;;;;;;;;;;;13.14;75.08;100454.88;5097914;28;20340;-87
2022/10/04 08:55:49;;;;;;;;;;;;;;;13.23;73.71;100457.91;5097593;28;19923;-88
2022/10/04 08:58:34;;;;;;;;;;;;;;;13.27;74.26;100457.13;5097519;28;19947;-87
2022/10/04 09:01:16;;;;;;;;;;;;;;;13.45;73.88;100462.38;5098056;28;19912;-91
2022/10/04 09:03:41;;;;;;;;;;;;;;;13.55;73.20;100454.25;5097718;28;19946;-89
2022/10/04 09:06:27;;;;;;;;;;;;;;;13.57;73.11;100449.31;5097419;28;19916;-89
2022/10/04 09:09:07;;;;;;;;;;;;;;;13.57;72.63;100446.59;5072058;28;19912;-90
2022/10/04 09:11:43;;;;;;;;;;;;;;;13.79;73.30;100456.50;5097771;28;19912;-89
2022/10/04 09:14:24;;;;;;;;;;;;;;;13.78;71.68;100460.38;5097554;28;19912;-88
2022/10/04 09:16:52;;;;;;;;;;;;;;;13.91;72.21;100453.56;5097469;28;19912;-89
2022/10/04 09:19:21;;;;;;;;;;;;;;;13.88;71.21;100446.69;5097462;28;19987;-89
2022/10/04 09:21:55;;;;;;;;;;;;;;;13.97;71.77;100435.19;5097126;28;20360;-90
2022/10/04 09:24:37;;;;;;;;;;;;;;;14.11;70.33;100433.59;5097471;28;20246;-88
2022/10/04 09:27:02;;;;;;;;;;;;;;;14.15;69.79;100433.03;5097613;28;19916;-88
2022/10/04 09:29:53;;;;;;;;;;;;;;;14.46;69.54;100428.38;5096974;28;19981;-89
2022/10/04 09:32:30;;;;;;;;;;;;;;;14.35;69.89;100423.97;5097286;28;19912;-89
2022/10/04 09:35:18;;;;;;;;;;;;;;;14.40;69.25;100412.19;5097543;28;19912;-87
2022/10/04 09:37:58;;;;;;;;;;;;;;;14.22;69.26;100417.13;5096888;28;19943;-88
2022/10/04 09:40:29;;;;;;;;;;;;;;;14.52;69.70;100415.47;5097368;28;19957;-88
2022/10/04 09:43:13;;;;;;;;;;;;;;;14.33;68.71;100413.28;5097164;28;19919;-88
2022/10/04 09:46:00;;;;;;;;;;;;;;;14.31;68.53;100410.00;5097009;28;20042;-89
2022/10/04 09:48:44;;;;;;;;;;;;;;;14.40;67.41;100403.97;5096042;28;19924;-87
2022/10/04 09:51:39;;;;;;;;;;;;;;;14.26;68.11;100410.00;5097016;28;19919;-88
2022/10/04 09:54:21;;;;;;;;;;;;;;;14.27;67.86;100400.69;5081019;28;19912;-87
2022/10/04 09:57:10;;;;;;;;;;;;;;;14.22;68.03;100406.16;5096633;28;19987;-89
2022/10/04 09:59:50;;;;;;;;;;;;;;;14.40;68.59;100395.75;5096799;28;19977;-89
2022/10/04 10:02:27;;;;;;;;;;;;;;;14.32;67.13;100399.88;5096292;28;19912;-88
2022/10/04 10:05:08;;;;;;;;;;;;;;;14.39;67.36;100405.06;5096175;28;19919;-89
2022/10/04 10:07:38;;;;;;;;;;;;;;;14.51;67.17;100396.53;5096133;28;19912;-89
2022/10/04 10:15:58;;;;;;;;;;;;;;;14.63;65.34;100393.50;5095996;28;19934;-90
2022/10/04 10:18:23;;;;;;;;;;;;;;;14.70;66.50;100399.53;5096657;28;19948;-88
2022/10/04 10:20:53;;;;;;;;;;;;;;;15.04;65.79;100393.44;5096608;28;20226;-89
2022/10/04 10:23:37;;;;;;;;;;;;;;;15.08;66.45;100399.19;5095907;28;19951;-89
2022/10/04 10:26:23;;;;;;;;;;;;;;;15.02;64.82;100400.31;5096384;28;20254;-90
2022/10/04 10:28:58;;;;;;;;;;;;;;;14.96;64.68;100402.25;5096263;28;19954;-90
2022/10/04 10:31:33;;;;;;;;;;;;;;;14.87;64.22;100390.22;5096428;28;19918;-89
2022/10/04 10:34:04;;;;;;;;;;;;;;;14.98;64.35;100383.59;5095768;28;20341;-87
2022/10/04 10:36:33;;;;;;;;;;;;;;;15.09;64.17;100389.03;5093729;28;19912;-87
2022/10/04 10:39:10;;;;;;;;;;;;;;;15.28;64.99;100384.56;5095598;28;19912;-87
2022/10/04 10:41:45;;;;;;;;;;;;;;;15.35;65.65;100387.03;5095641;28;19912;-87
2022/10/04 10:44:21;;;;;;;;;;;;;;;15.54;63.49;100380.84;5095486;28;19919;-87
2022/10/04 10:47:09;;;;;;;;;;;;;;;15.42;63.04;100386.69;5096252;28;20336;-87
2022/10/04 10:49:35;;;;;;;;;;;;;;;15.69;63.36;100384.63;5084308;28;19916;-87
2022/10/04 10:52:21;;;;;;;;;;;;;;;15.93;63.63;100379.25;5095438;28;19973;-87
2022/10/04 10:55:06;;;;;;;;;;;;;;;15.81;63.62;100370.53;5095853;28;19916;-89
2022/10/04 10:57:32;;;;;;;;;;;;;;;15.64;63.75;100369.81;5096046;28;19963;-90
2022/10/04 11:00:27;;;;;;;;;;;;;;;15.99;63.54;100377.28;5095419;28;19919;-89
2022/10/04 11:03:11;;;;;;;;;;;;;;;16.17;63.67;100384.03;5090453;28;19912;-89
2022/10/04 11:05:57;;;;;;;;;;;;;;;16.20;63.60;100377.97;5095195;28;20010;-90
2022/10/04 11:08:22;;;;;;;;;;;;;;;16.04;62.65;100376.44;5095334;28;19912;-89
2022/10/04 11:10:53;;;;;;;;;;;;;;;16.07;62.04;100378.63;5095565;28;19919;-90
2022/10/04 11:13:28;;;;;;;;;;;;;;;16.04;62.48;100368.19;5094991;28;19919;-90
2022/10/04 11:15:53;;;;;;;;;;;;;;;16.10;62.35;100356.88;5096189;28;19912;-89
2022/10/04 11:18:38;;;;;;;;;;;;;;;16.18;60.15;100363.69;5095168;28;19912;-90
2022/10/04 11:21:20;;;;;;;;;;;;;;;16.16;59.90;100357.66;5095795;28;20010;-90
2022/10/04 11:24:04;;;;;;;;;;;;;;;16.20;60.62;100361.47;5095021;28;19919;-89
2022/10/04 11:26:29;;;;;;;;;;;;;;;16.25;61.63;100357.03;5095314;28;19912;-89
2022/10/04 11:29:09;;;;;;;;;;;;;;;16.29;61.67;100356.16;5095053;28;20234;-88
2022/10/04 11:31:35;;;;;;;;;;;;;;;16.44;61.55;100348.88;5094575;28;20234;-89
2022/10/04 11:34:18;;;;;;;;;;;;;;;16.54;60.79;100342.44;5095884;28;19919;-89
2022/10/04 11:36:43;;;;;;;;;;;;;;;16.68;61.32;100348.91;5096688;28;19912;-88
2022/10/04 11:39:20;;;;;;;;;;;;;;;16.76;60.50;100347.44;5095773;28;19919;-89
2022/10/04 11:41:53;;;;;;;;;;;;;;;16.79;60.77;100332.25;5095032;28;19999;-89
2022/10/04 11:44:29;;;;;;;;;;;;;;;16.86;59.75;100342.94;5095430;28;20005;-89
2022/10/04 11:46:59;;;;;;;;;;;;;;;16.94;60.19;100339.53;5095768;28;19940;-89
2022/10/04 11:49:41;;;;;;;;;;;;;;;16.95;59.73;100335.66;5094696;28;19968;-90
2022/10/04 11:52:15;;;;;;;;;;;;;;;16.81;60.35;100330.03;5095355;28;20015;-90
2022/10/04 11:54:56;;;;;;;;;;;;;;;16.84;60.17;100334.94;5094901;28;19948;-91
2022/10/04 11:57:40;;;;;;;;;;;;;;;16.74;60.08;100329.59;5094753;28;19938;-88
2022/10/04 12:00:09;;;;;;;;;;;;;;;16.66;61.00;100328.28;5096191;28;19937;-88
2022/10/04 12:02:44;;;;;;;;;;;;;;;16.61;60.96;100314.56;5099021;28;19919;-88
2022/10/04 12:05:15;;;;;;;;;;;;;;;16.65;60.66;100319.22;5099326;28;19913;-88
2022/10/04 12:07:43;;;;;;;;;;;;;;;16.63;60.26;100315.09;5099056;28;19912;-88
2022/10/04 12:10:28;;;;;;;;;;;;;;;16.69;60.87;100316.69;5098470;28;19912;-88
2022/10/04 12:12:53;;;;;;;;;;;;;;;16.67;60.23;100305.97;5097998;28;19912;-88
2022/10/04 12:15:34;;;;;;;;;;;;;;;16.69;60.10;100317.53;5098569;28;20246;-88
2022/10/04 12:18:16;;;;;;;;;;;;;;;16.70;60.66;100318.31;5097961;28;20418;-88
2022/10/04 12:21:00;;;;;;;;;;;;;;;16.81;58.92;100321.78;5098353;28;19919;-88
2022/10/04 12:23:28;;;;;;;;;;;;;;;16.83;60.00;100322.31;5098323;28;19985;-88
2022/10/04 12:26:05;;;;;;;;;;;;;;;16.76;60.14;100317.16;5098654;28;20268;-88
2022/10/04 12:28:41;;;;;;;;;;;;;;;16.92;58.34;100315.03;5098224;28;20466;-88
2022/10/04 12:31:12;;;;;;;;;;;;;;;16.96;56.33;100303.44;5098610;28;19963;-89
2022/10/04 12:33:47;;;;;;;;;;;;;;;16.88;57.33;100297.44;5098575;28;19912;-91
2022/10/04 12:36:24;;;;;;;;;;;;;;;16.94;57.33;100301.00;5097975;28;19918;-91
2022/10/04 12:38:55;;;;;;;;;;;;;;;17.11;56.75;100291.38;5098602;28;19918;-88
2022/10/04 12:41:20;;;;;;;;;;;;;;;17.07;55.44;100298.59;5097973;28;19912;-92
2022/10/04 12:43:57;;;;;;;;;;;;;;;17.08;55.40;100290.06;5097908;28;20318;-92
2022/10/04 12:46:32;;;;;;;;;;;;;;;17.07;57.20;100285.66;5098146;28;20267;-90
2022/10/04 12:49:35;;;;;;;;;;;;;;;17.09;57.13;100286.19;5097480;28;19920;-90
2022/10/04 12:52:18;;;;;;;;;;;;;;;17.02;57.86;100289.28;5075363;28;19920;-91
2022/10/04 12:54:46;;;;;;;;;;;;;;;17.17;55.63;100270.16;5075310;28;19950;-91
2022/10/04 12:57:22;;;;;;;;;;;;;;;17.23;56.02;100257.91;5088575;28;19912;-88
2022/10/04 12:59:54;;;;;;;;;;;;;;;17.32;55.19;100260.81;5098042;28;19912;-87
2022/10/04 13:02:39;;;;;;;;;;;;;;;17.35;55.09;100261.03;5096266;28;19912;-88
2022/10/04 13:05:12;;;;;;;;;;;;;;;17.33;55.09;100263.28;5097393;27;19912;-87
2022/10/04 13:07:44;;;;;;;;;;;;;;;17.35;54.61;100254.72;5098136;28;19944;-88
2022/10/04 13:10:19;;;;;;;;;;;;;;;17.32;55.27;100256.13;5097985;28;20006;-88
2022/10/04 13:13:03;;;;;;;;;;;;;;;17.29;55.89;100247.66;5097250;28;19965;-88
2022/10/04 13:15:38;;;;;;;;;;;;;;;17.24;55.57;100254.88;5097252;28;19934;-87
2022/10/04 13:18:22;;;;;;;;;;;;;;;17.20;56.80;100247.50;5097133;28;20011;-88
2022/10/04 13:20:56;;;;;;;;;;;;;;;17.23;57.00;100255.16;5097151;28;20330;-89
2022/10/04 13:23:46;;;;;;;;;;;;;;;17.26;56.27;100251.81;5097121;28;19912;-89