Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:47;;;;;;;;;31.67;23.67;;;;;6.71;72.94;99877.41;5058137;28;46059;-63
2023/12/01 00:04:12;;;;;;;;;26.33;23.67;;;;;6.73;73.04;99885.28;5058868;28;69532;-63
2023/12/01 00:06:38;;;;;;;;;29.00;26.33;;;;;6.71;72.97;99882.69;5064026;28;46300;-62
2023/12/01 00:09:03;;;;;;;;;24.33;24.33;;;;;6.70;73.27;99875.72;5064514;28;45616;-63
2023/12/01 00:11:28;;;;;;;;;33.00;29.67;;;;;6.69;73.08;99884.56;5060392;28;68375;-62
2023/12/01 00:13:54;;;;;;;;;23.67;20.33;;;;;6.65;73.00;99885.66;5066274;28;57543;-63
2023/12/01 00:16:19;;;;;;;;;28.67;24.67;;;;;6.66;73.31;99882.06;5060312;28;77516;-63
2023/12/01 00:18:44;;;;;;;;;28.67;26.33;;;;;6.67;73.05;99886.44;5060472;28;45453;-62
2023/12/01 00:21:10;;;;;;;;;30.67;27.33;;;;;6.64;73.31;99888.38;5060528;28;45513;-64
2023/12/01 00:23:35;;;;;;;;;31.33;28.67;;;;;6.59;73.66;99900.00;5060980;28;45580;-62
2023/12/01 00:26:01;;;;;;;;;30.33;21.00;;;;;6.58;73.18;99897.44;5058900;28;75598;-62
2023/12/01 00:28:26;;;;;;;;;32.00;28.00;;;;;6.57;73.79;99887.78;5061295;28;45320;-63
2023/12/01 00:30:51;;;;;;;;;25.67;22.33;;;;;6.57;73.31;99886.03;5059935;28;45487;-63
2023/12/01 00:33:17;;;;;;;;;28.33;25.00;;;;;6.58;73.14;99892.16;5064151;28;69264;-63
2023/12/01 00:35:42;;;;;;;;;24.00;19.67;;;;;6.58;72.85;99894.81;5042915;28;62216;-63
2023/12/01 00:38:08;;;;;;;;;25.00;21.33;;;;;6.56;73.49;99886.09;5059024;28;46784;-61
2023/12/01 00:40:33;;;;;;;;;26.00;19.33;;;;;6.56;73.74;99886.94;5061448;28;45516;-62
2023/12/01 00:43:01;;;;;;;;;25.67;21.00;;;;;6.57;73.61;99887.78;5058846;28;67555;-62
2023/12/01 00:45:26;;;;;;;;;35.67;27.00;;;;;6.57;72.90;99896.59;5060329;28;45507;-62
2023/12/01 00:47:52;;;;;;;;;27.33;25.00;;;;;6.56;73.19;99891.41;5060176;28;45509;-62
2023/12/01 00:50:18;;;;;;;;;31.00;25.33;;;;;6.56;73.07;99899.31;5059051;28;45346;-62
2023/12/01 00:52:43;;;;;;;;;40.00;28.67;;;;;6.55;73.46;99894.97;5062418;28;45243;-62
2023/12/01 00:55:08;;;;;;;;;36.67;27.67;;;;;6.56;73.26;99901.97;5057760;28;72706;-63
2023/12/01 00:57:34;;;;;;;;;34.67;21.00;;;;;6.58;73.30;99903.59;5065619;28;45429;-62
2023/12/01 00:59:59;;;;;;;;;36.67;26.33;;;;;6.59;73.17;99897.34;5059741;28;45383;-62
2023/12/01 01:02:25;;;;;;;;;34.33;25.33;;;;;6.58;73.56;99900.09;5053892;28;45354;-63
2023/12/01 01:04:50;;;;;;;;;27.00;23.00;;;;;6.60;73.56;99903.53;5059669;28;46881;-66
2023/12/01 01:07:16;;;;;;;;;24.67;21.33;;;;;6.61;73.19;99899.97;5060174;28;45418;-63
2023/12/01 01:09:41;;;;;;;;;28.33;24.00;;;;;6.59;73.66;99902.66;5056046;28;69477;-62
2023/12/01 01:12:07;;;;;;;;;31.67;29.33;;;;;6.59;73.45;99893.88;5061401;28;45315;-64
2023/12/01 01:14:32;;;;;;;;;38.67;23.33;;;;;6.58;73.42;99897.44;5058823;28;46403;-63
2023/12/01 01:16:57;;;;;;;;;37.33;28.67;;;;;6.57;73.41;99890.44;5058955;28;45516;-64
2023/12/01 01:19:23;;;;;;;;;41.00;30.00;;;;;6.55;73.38;99885.22;5090581;27;45551;-63
2023/12/01 01:21:48;;;;;;;;;31.67;24.33;;;;;6.54;73.23;99903.81;5055823;28;45517;-63
2023/12/01 01:24:14;;;;;;;;;32.00;28.33;;;;;6.51;73.55;99898.69;5058367;28;65875;-63
2023/12/01 01:26:39;;;;;;;;;32.33;28.00;;;;;6.48;73.58;99906.72;5062728;28;45418;-62
2023/12/01 01:29:04;;;;;;;;;32.00;22.67;;;;;6.46;73.72;99905.00;5058738;28;45493;-62
2023/12/01 01:31:30;;;;;;;;;35.00;28.67;;;;;6.48;73.63;99904.09;5059513;28;69255;-62
2023/12/01 01:33:55;;;;;;;;;30.33;24.67;;;;;6.49;73.64;99903.16;5064849;28;75544;-63
2023/12/01 01:36:20;;;;;;;;;28.00;22.00;;;;;6.48;73.52;99914.66;5058758;28;69310;-63
2023/12/01 01:38:46;;;;;;;;;40.67;26.33;;;;;6.44;74.03;99909.53;5063661;28;45472;-62
2023/12/01 01:41:11;;;;;;;;;32.33;26.00;;;;;6.41;73.95;99908.81;5053401;28;45334;-62
2023/12/01 01:43:36;;;;;;;;;38.67;31.67;;;;;6.39;74.00;99911.53;5060971;28;75645;-62
2023/12/01 01:46:08;;;;;;;;;28.67;25.00;;;;;6.38;74.01;99908.97;5059272;28;45347;-62
2023/12/01 01:48:34;;;;;;;;;34.33;27.00;;;;;6.39;73.96;99915.97;5061867;28;45409;-62
2023/12/01 01:51:00;;;;;;;;;41.67;25.67;;;;;6.38;73.76;99908.97;5063397;28;45430;-63
2023/12/01 01:53:26;;;;;;;;;36.67;30.33;;;;;6.35;73.63;99904.69;5058796;28;46634;-61
2023/12/01 01:55:52;;;;;;;;;38.00;30.00;;;;;6.32;74.05;99912.72;5058569;28;45377;-63
2023/12/01 01:58:17;;;;;;;;;28.67;21.67;;;;;6.27;74.37;99918.25;5060332;28;45508;-61
2023/12/01 02:00:49;;;;;;;;;36.33;28.00;;;;;6.26;73.79;99911.25;5057872;28;45498;-61
2023/12/01 02:03:18;;;;;;;;;29.00;27.33;;;;;6.23;74.07;99906.09;5058907;28;47160;-62
2023/12/01 02:05:47;;;;;;;;;40.00;34.00;;;;;6.19;73.54;99911.59;5043260;28;45453;-62
2023/12/01 02:08:29;;;;;;;;;33.00;23.33;;;;;6.16;74.10;99917.03;5089298;27;45525;-62
2023/12/01 02:10:55;;;;;;;;;37.00;32.33;;;;;6.16;74.28;99911.75;5058591;28;45420;-62
2023/12/01 02:13:22;;;;;;;;;29.00;24.67;;;;;6.11;73.89;99920.72;5057139;28;47598;-62
2023/12/01 02:15:48;;;;;;;;;29.67;21.33;;;;;6.11;74.39;99927.78;5062142;28;45357;-63
2023/12/01 02:18:23;;;;;;;;;36.33;32.67;;;;;6.07;74.11;99920.94;5057212;28;45458;-62
2023/12/01 02:20:54;;;;;;;;;31.33;27.00;;;;;6.07;74.63;99927.06;5060562;28;45351;-62
2023/12/01 02:23:19;;;;;;;;;27.33;25.67;;;;;6.11;74.30;99933.06;5057445;28;46946;-63
2023/12/01 02:25:45;;;;;;;;;27.00;23.67;;;;;6.13;74.22;99934.72;5058955;28;71425;-62
2023/12/01 02:28:11;;;;;;;;;32.67;28.67;;;;;6.13;74.32;99941.78;5058025;28;45549;-63
2023/12/01 02:30:36;;;;;;;;;42.67;34.00;;;;;6.11;74.14;99946.25;5061338;28;45335;-62
2023/12/01 02:33:01;;;;;;;;;39.00;30.00;;;;;6.08;73.70;99936.69;5055765;28;68013;-62
2023/12/01 02:35:29;;;;;;;;;31.33;26.67;;;;;6.06;73.50;99932.41;5057198;28;69334;-63
2023/12/01 02:37:58;;;;;;;;;35.67;30.00;;;;;6.07;73.72;99934.13;5056809;28;45284;-63
2023/12/01 02:40:25;;;;;;;;;31.67;25.67;;;;;6.06;74.07;99932.41;5054583;28;45342;-62
2023/12/01 02:42:51;;;;;;;;;35.00;28.00;;;;;6.05;74.23;99931.56;5059218;28;49841;-63
2023/12/01 02:45:18;;;;;;;;;30.33;25.67;;;;;6.04;74.09;99929.84;5060066;28;45211;-63
2023/12/01 02:47:45;;;;;;;;;31.00;26.67;;;;;6.07;74.06;99932.34;5056066;28;45434;-61
2023/12/01 02:50:12;;;;;;;;;35.67;30.67;;;;;6.07;73.91;99934.97;5058000;28;45496;-63
2023/12/01 02:52:37;;;;;;;;;36.33;27.33;;;;;6.06;73.75;99935.94;5057939;28;46372;-61
2023/12/01 02:55:03;;;;;;;;;26.33;24.33;;;;;6.05;73.16;99936.84;5089972;27;45692;-62
2023/12/01 02:57:28;;;;;;;;;36.67;28.33;;;;;6.00;73.74;99938.84;5058558;28;45398;-62
2023/12/01 02:59:54;;;;;;;;;41.67;32.67;;;;;5.96;73.76;99943.34;5060074;28;45349;-61
2023/12/01 03:02:19;;;;;;;;;44.33;32.67;;;;;5.95;73.56;99941.63;5056581;28;75476;-61
2023/12/01 03:04:44;;;;;;;;;29.00;24.67;;;;;5.95;73.97;99948.72;5063938;28;61124;-61
2023/12/01 03:07:10;;;;;;;;;35.00;31.67;;;;;5.95;73.71;99938.16;5057184;28;69314;-61
2023/12/01 03:09:35;;;;;;;;;32.00;27.00;;;;;5.96;73.59;99937.22;5090218;27;45522;-62
2023/12/01 03:12:01;;;;;;;;;29.00;21.33;;;;;5.95;73.55;99939.00;5057853;28;45259;-62
2023/12/01 03:14:26;;;;;;;;;34.00;25.33;;;;;5.93;73.55;99939.97;5056895;28;45472;-63
2023/12/01 03:16:51;;;;;;;;;44.00;34.00;;;;;5.86;73.36;99944.69;5057497;28;68028;-61
2023/12/01 03:19:17;;;;;;;;;45.00;31.00;;;;;5.78;73.66;99941.53;5055056;28;67124;-62
2023/12/01 03:21:42;;;;;;;;;36.67;27.67;;;;;5.72;73.99;99944.44;5057666;28;45288;-63
2023/12/01 03:24:09;;;;;;;;;32.00;23.67;;;;;5.68;73.53;99946.34;5057735;28;45370;-61
2023/12/01 03:26:35;;;;;;;;;28.00;26.67;;;;;5.65;73.97;99943.84;5060444;28;46468;-62
2023/12/01 03:29:00;;;;;;;;;32.00;22.67;;;;;5.61;74.22;99943.13;5064000;28;45419;-61
2023/12/01 03:31:25;;;;;;;;;32.33;23.33;;;;;5.62;73.71;99946.63;5061232;28;45359;-61
2023/12/01 03:33:51;;;;;;;;;40.67;27.33;;;;;5.62;73.99;99941.34;5094859;27;45718;-62
2023/12/01 03:36:16;;;;;;;;;34.67;23.00;;;;;5.61;73.60;99943.13;5061148;28;45368;-61
2023/12/01 03:38:42;;;;;;;;;36.00;28.00;;;;;5.65;73.77;99954.41;5065340;28;70410;-62
2023/12/01 03:41:07;;;;;;;;;28.33;28.00;;;;;5.66;73.54;99950.84;5060842;28;45964;-62
2023/12/01 03:43:33;;;;;;;;;30.33;26.33;;;;;5.64;73.06;99955.31;5063694;28;46088;-61
2023/12/01 03:45:58;;;;;;;;;44.00;29.67;;;;;5.64;73.71;99944.75;5062160;27;45237;-63
2023/12/01 03:48:24;;;;;;;;;40.00;33.33;;;;;5.61;73.20;99950.19;5064867;28;45540;-61
2023/12/01 03:50:50;;;;;;;;;42.00;31.33;;;;;5.56;72.85;99953.00;5058479;28;74757;-61
2023/12/01 03:53:15;;;;;;;;;30.67;22.33;;;;;5.54;73.59;99969.81;5062178;28;45299;-61
2023/12/01 03:55:41;;;;;;;;;29.00;24.67;;;;;5.56;73.52;99957.44;5062300;28;45537;-62
2023/12/01 03:58:06;;;;;;;;;31.00;24.33;;;;;5.59;73.25;99965.22;5061468;28;46163;-62
2023/12/01 04:00:32;;;;;;;;;29.33;25.33;;;;;5.61;73.58;99966.00;5058256;28;46191;-62
2023/12/01 04:02:58;;;;;;;;;35.33;19.00;;;;;5.66;73.03;99969.31;5057209;28;45330;-62
2023/12/01 04:05:26;;;;;;;;;28.33;21.33;;;;;5.70;73.04;99977.97;5060177;28;45493;-62
2023/12/01 04:07:52;;;;;;;;;30.00;25.00;;;;;5.73;73.15;99981.31;5092947;27;45492;-62
2023/12/01 04:10:18;;;;;;;;;40.33;27.00;;;;;5.76;72.95;99977.69;5065359;28;45509;-62
2023/12/01 04:12:44;;;;;;;;;28.00;26.00;;;;;5.78;72.64;99981.97;5063426;28;45355;-62
2023/12/01 04:15:12;;;;;;;;;26.67;23.67;;;;;5.78;73.16;99978.47;5059481;28;45364;-61
2023/12/01 04:17:42;;;;;;;;;33.33;27.67;;;;;5.79;72.66;99977.56;5057491;28;45416;-62
2023/12/01 04:20:20;;;;;;;;;36.00;26.33;;;;;5.78;72.30;99974.03;5060298;28;45650;-62
2023/12/01 04:22:52;;;;;;;;;33.67;29.67;;;;;5.80;72.52;99979.25;5065687;28;45482;-63
2023/12/01 04:25:18;;;;;;;;;34.67;25.33;;;;;5.78;72.54;99984.59;5059104;28;45362;-62
2023/12/01 04:27:45;;;;;;;;;43.00;27.67;;;;;5.74;72.02;99980.38;5067877;28;45527;-62
2023/12/01 04:30:14;;;;;;;;;34.67;25.67;;;;;5.75;72.77;99975.97;5052964;28;45549;-61
2023/12/01 04:32:48;;;;;;;;;31.67;26.00;;;;;5.76;72.33;99978.56;5071251;28;45685;-63
2023/12/01 04:35:14;;;;;;;;;36.00;26.33;;;;;5.76;72.66;99981.19;5056810;28;45430;-61
2023/12/01 04:37:40;;;;;;;;;37.00;29.00;;;;;5.76;72.19;99981.19;5062135;28;45475;-61
2023/12/01 04:40:13;;;;;;;;;36.00;26.67;;;;;5.74;72.76;99985.66;5059694;28;46439;-61
2023/12/01 04:42:39;;;;;;;;;30.00;27.67;;;;;5.75;72.53;99978.59;5066885;28;45355;-62
2023/12/01 04:45:06;;;;;;;;;42.33;30.67;;;;;5.75;72.33;99987.38;5065304;28;45420;-62
2023/12/01 04:47:33;;;;;;;;;37.33;29.67;;;;;5.74;72.60;99990.09;5064070;28;45834;-62
2023/12/01 04:49:58;;;;;;;;;32.00;25.33;;;;;5.71;72.73;99988.44;5059677;28;46049;-61
2023/12/01 04:52:23;;;;;;;;;37.00;30.00;;;;;5.71;72.52;99991.09;5063146;28;45360;-61
2023/12/01 04:54:49;;;;;;;;;34.00;30.00;;;;;5.71;72.44;99987.56;5062956;27;57528;-61
2023/12/01 04:57:14;;;;;;;;;32.33;25.33;;;;;5.72;73.01;99984.00;5057202;28;70449;-61
2023/12/01 04:59:39;;;;;;;;;25.67;21.67;;;;;5.74;73.03;99980.38;5087975;27;75743;-62
2023/12/01 05:02:05;;;;;;;;;42.33;30.00;;;;;5.72;72.52;99976.97;5058836;28;72182;-61
2023/12/01 05:04:30;;;;;;;;;43.00;34.33;;;;;5.74;72.59;99985.66;5059617;28;69670;-63
2023/12/01 05:06:55;;;;;;;;;39.67;29.33;;;;;5.71;72.64;99983.16;5062258;28;59723;-63
2023/12/01 05:09:22;;;;;;;;;45.33;36.00;;;;;5.70;72.86;99984.09;5058705;28;75561;-61
2023/12/01 05:11:48;;;;;;;;;35.33;29.00;;;;;5.69;72.54;99984.16;5059318;28;45607;-62
2023/12/01 05:14:13;;;;;;;;;35.00;30.33;;;;;5.65;72.29;99983.44;5061913;28;45513;-63
2023/12/01 05:16:39;;;;;;;;;49.67;36.00;;;;;5.62;72.72;99991.47;5060822;28;45562;-62
2023/12/01 05:19:05;;;;;;;;;32.00;28.33;;;;;5.62;72.76;99994.13;5061611;28;45429;-61
2023/12/01 05:21:31;;;;;;;;;50.33;32.33;;;;;5.62;72.79;99996.75;5062947;28;45303;-62
2023/12/01 05:23:58;;;;;;;;;37.67;31.33;;;;;5.63;72.77;99998.44;5063203;28;45442;-61
2023/12/01 05:26:23;;;;;;;;;42.67;32.67;;;;;5.67;73.06;99996.53;5060694;28;45653;-61
2023/12/01 05:28:49;;;;;;;;;47.00;34.00;;;;;5.65;72.74;99998.41;5056613;28;45963;-61
2023/12/01 05:31:16;;;;;;;;;37.67;26.00;;;;;5.67;72.77;100002.69;5060188;28;73037;-62
2023/12/01 05:33:42;;;;;;;;;35.67;30.33;;;;;5.70;72.25;100001.72;5095496;27;45402;-61
2023/12/01 05:36:08;;;;;;;;;38.00;27.00;;;;;5.69;72.40;100000.84;5059848;28;46269;-61
2023/12/01 05:38:34;;;;;;;;;46.67;34.33;;;;;5.69;72.25;100006.13;5061539;28;47211;-61
2023/12/01 05:41:00;;;;;;;;;32.00;24.67;;;;;5.68;72.79;100004.38;5062718;28;45346;-61
2023/12/01 05:43:25;;;;;;;;;42.67;32.00;;;;;5.65;72.03;100015.09;5065791;28;45449;-61
2023/12/01 05:45:50;;;;;;;;;41.67;33.33;;;;;5.65;72.55;100022.16;5057903;28;69516;-62
2023/12/01 05:48:16;;;;;;;;;34.33;30.33;;;;;5.59;72.31;100016.22;5059587;28;61757;-61
2023/12/01 05:50:42;;;;;;;;;31.33;27.33;;;;;5.62;72.29;100013.44;5059660;28;46636;-63
2023/12/01 05:53:08;;;;;;;;;44.67;36.67;;;;;5.66;72.38;100011.53;5057547;28;46681;-63
2023/12/01 05:55:34;;;;;;;;;35.33;28.67;;;;;5.67;72.60;100017.66;5065089;28;45559;-63
2023/12/01 05:58:05;;;;;;;;;33.67;27.67;;;;;5.67;72.11;100015.00;5070458;27;46209;-64
2023/12/01 06:00:32;;;;;;;;;41.67;34.33;;;;;5.66;72.05;100015.94;5060817;28;45515;-63
2023/12/01 06:02:59;;;;;;;;;32.33;28.33;;;;;5.64;72.02;100000.16;5058864;28;45386;-63
2023/12/01 06:05:25;;;;;;;;;34.00;31.00;;;;;5.67;72.08;100001.81;5057834;28;45431;-62
2023/12/01 06:07:56;;;;;;;;;40.00;33.00;;;;;5.68;71.96;100000.91;5091622;27;46101;-62
2023/12/01 06:10:23;;;;;;;;;45.00;32.33;;;;;5.65;71.78;100009.81;5060640;28;45445;-63
2023/12/01 06:12:48;;;;;;;;;39.67;26.33;;;;;5.62;71.47;100015.22;5058858;28;45588;-62
2023/12/01 06:15:16;;;;;;;;;40.00;35.33;;;;;5.60;71.78;100007.34;5055102;28;45317;-63
2023/12/01 06:17:44;;;;;;;;;40.33;30.00;;;;;5.58;71.59;100014.50;5054939;28;45750;-61
2023/12/01 06:20:18;;;;;;;;;47.33;35.33;;;;;5.55;72.22;100019.88;5055617;28;45355;-61
2023/12/01 06:22:44;;;;;;;;;48.00;33.67;;;;;5.53;71.92;100024.38;5060286;28;45511;-61
2023/12/01 06:25:09;;;;;;;;;45.67;35.00;;;;;5.53;71.94;100023.50;5056281;28;45562;-62
2023/12/01 06:27:36;;;;;;;;;35.33;28.67;;;;;5.54;72.22;100028.75;5052786;28;74281;-61
2023/12/01 06:30:01;;;;;;;;;43.00;31.00;;;;;5.57;72.47;100030.38;5056268;28;45626;-62
2023/12/01 06:32:28;;;;;;;;;32.67;27.00;;;;;5.57;72.37;100035.66;5043830;28;45771;-62
2023/12/01 06:34:54;;;;;;;;;40.00;29.67;;;;;5.59;72.37;100036.44;5057346;28;70320;-62
2023/12/01 06:37:20;;;;;;;;;46.67;32.67;;;;;5.60;72.62;100032.88;5058288;28;45555;-63
2023/12/01 06:39:45;;;;;;;;;27.67;26.67;;;;;5.62;72.55;100025.78;5057437;28;45369;-61
2023/12/01 06:42:10;;;;;;;;;30.33;25.67;;;;;5.65;72.15;100036.19;5057580;28;48672;-63
2023/12/01 06:44:36;;;;;;;;;42.00;33.33;;;;;5.69;72.41;100039.56;5058603;28;70375;-61
2023/12/01 06:47:01;;;;;;;;;41.00;34.00;;;;;5.69;72.05;100047.50;5057669;28;46031;-62
2023/12/01 06:49:26;;;;;;;;;40.00;34.00;;;;;5.72;72.57;100042.94;5064838;28;47711;-61
2023/12/01 06:51:53;;;;;;;;;41.00;35.00;;;;;5.71;72.58;100043.88;5065094;28;45628;-62
2023/12/01 06:54:18;;;;;;;;;38.67;31.00;;;;;5.70;72.35;100036.88;5067129;27;69946;-62
2023/12/01 06:56:43;;;;;;;;;39.67;30.67;;;;;5.72;72.44;100042.94;5059956;28;54981;-62
2023/12/01 06:59:09;;;;;;;;;44.00;32.00;;;;;5.74;72.24;100046.38;5096436;27;73021;-62
2023/12/01 07:01:35;;;;;;;;;39.67;26.67;;;;;5.74;72.04;100049.00;5058320;28;45431;-62
2023/12/01 07:04:07;;;;;;;;;36.00;27.00;;;;;5.74;71.98;100050.78;5056377;28;45621;-64
2023/12/01 07:06:33;;;;;;;;;35.00;30.50;;;;;5.72;71.96;100042.06;5064144;28;46308;-63
2023/12/01 07:08:59;;;;;;;;;36.33;32.33;;;;;5.70;71.86;100046.56;5061866;28;45716;-63
2023/12/01 07:11:24;;;;;;;;;35.67;27.33;;;;;5.69;72.56;100034.28;5059160;28;67912;-62
2023/12/01 07:13:49;;;;;;;;;41.33;29.00;;;;;5.69;72.24;100044.84;5063365;28;45704;-62
2023/12/01 07:16:15;;;;;;;;;44.50;34.50;;;;;5.68;71.82;100049.25;5056755;28;75415;-63
2023/12/01 07:18:41;;;;;;;;;30.33;25.33;;;;;5.66;72.63;100056.41;5060777;28;45444;-62
2023/12/01 07:21:06;;;;;;;;;39.67;32.33;;;;;5.66;72.18;100061.66;5063498;27;46455;-62
2023/12/01 07:23:34;;;;;;;;;31.67;23.00;;;;;5.63;72.03;100056.50;5057175;28;45374;-62
2023/12/01 07:25:59;;;;;;;;;31.67;28.67;;;;;5.62;72.04;100058.28;5043492;28;46343;-62
2023/12/01 07:28:25;;;;;;;;;37.67;27.67;;;;;5.63;71.81;100059.13;5057188;28;45397;-61
2023/12/01 07:30:50;;;;;;;;;36.00;30.33;;;;;5.63;72.29;100053.84;5055863;28;65044;-61
2023/12/01 07:33:16;;;;;;;;;55.00;37.00;;;;;5.59;71.67;100053.16;5049577;28;58497;-61
2023/12/01 07:35:41;;;;;;;;;29.33;26.00;;;;;5.57;71.23;100062.91;5059389;28;45420;-62
2023/12/01 07:38:07;;;;;;;;;34.33;26.33;;;;;5.53;71.60;100053.41;5057019;28;72008;-55
2023/12/01 07:40:32;;;;;;;;;30.67;24.00;;;;;5.54;71.74;100062.16;5059148;28;46124;-60
2023/12/01 07:42:58;;;;;;;;;36.00;27.67;;;;;5.56;71.57;100057.69;5055452;28;45466;-60
2023/12/01 07:45:25;;;;;;;;;40.33;32.33;;;;;5.58;71.96;100054.06;5058151;28;74333;-60
2023/12/01 07:47:52;;;;;;;;;43.00;29.75;;;;;5.57;71.77;100062.91;5058450;28;45324;-60
2023/12/01 07:50:18;;;;;;;;;43.50;36.25;;;;;5.56;71.44;100062.97;5056167;28;45491;-60
2023/12/01 07:52:45;;;;;;;;;34.67;32.00;;;;;5.52;72.07;100053.47;5057458;28;45518;-61
2023/12/01 07:55:10;;;;;;;;;36.67;30.67;;;;;5.53;71.75;100057.78;5055248;28;45297;-60
2023/12/01 07:57:36;;;;;;;;;47.67;33.33;;;;;5.55;71.86;100053.31;5059287;28;45369;-61
2023/12/01 08:00:03;;;;;;;;;42.67;32.00;;;;;5.62;71.94;100062.72;5057069;28;45429;-61
2023/12/01 08:02:28;;;;;;;;;38.67;27.67;;;;;5.70;71.81;100052.69;5057619;28;45718;-61
2023/12/01 08:04:54;;;;;;;;;43.33;32.67;;;;;5.78;71.67;100071.69;5055670;28;47331;-61
2023/12/01 08:07:19;;;;;;;;;34.33;27.00;;;;;5.88;71.46;100069.53;5057173;28;63835;-61
2023/12/01 08:09:44;;;;;;;;;34.00;27.33;;;;;5.97;70.85;100073.56;5058365;28;68326;-60
2023/12/01 08:12:09;;;;;;;;;40.00;30.67;;;;;6.03;69.94;100059.28;5058678;28;45488;-60
2023/12/01 08:14:35;;;;;;;;;38.33;29.33;;;;;6.06;70.37;100077.63;5061334;28;45330;-60
2023/12/01 08:17:00;;;;;;;;;41.00;29.50;;;;;6.05;70.04;100084.72;5059190;28;73337;-60
2023/12/01 08:19:25;;;;;;;;;44.50;35.00;;;;;6.03;69.08;100088.34;5062633;28;69402;-60
2023/12/01 08:21:51;;;;;;;;;36.33;30.33;;;;;5.94;68.57;100090.41;5065168;28;70441;-60
2023/12/01 08:24:20;;;;;;;;;37.00;27.00;;;;;5.92;69.04;100088.75;5065000;28;50115;-60
2023/12/01 08:26:46;;;;;;;;;32.33;25.67;;;;;5.95;68.17;100089.47;5066219;28;45716;-60
2023/12/01 08:29:12;;;;;;;;;34.33;26.67;;;;;5.95;68.49;100094.75;5061292;28;45578;-59
2023/12/01 08:31:39;;;;;;;;;38.67;26.33;;;;;5.96;68.68;100096.47;5066147;28;45268;-59
2023/12/01 08:34:07;;;;;;;;;37.00;25.33;;;;;6.00;68.52;100094.59;5063014;28;46175;-60
2023/12/01 08:36:33;;;;;;;;;32.00;26.00;;;;;6.01;67.88;100083.13;5060983;28;45754;-60
2023/12/01 08:38:58;;;;;;;;;31.67;24.00;;;;;6.00;67.71;100083.16;5065219;28;47384;-60
2023/12/01 08:41:24;;;;;;;;;31.00;27.67;;;;;5.95;68.19;100084.19;5064419;27;70685;-59
2023/12/01 08:43:49;;;;;;;;;44.00;34.67;;;;;5.94;67.77;100081.63;5069342;28;46240;-59
2023/12/01 08:46:15;;;;;;;;;43.00;34.67;;;;;5.91;67.67;100085.25;5060013;28;45428;-59
2023/12/01 08:48:40;;;;;;;;;36.00;29.00;;;;;5.92;67.80;100086.13;5063459;28;68292;-59
2023/12/01 08:51:05;;;;;;;;;36.67;31.67;;;;;5.93;67.87;100087.81;5064097;28;69472;-59
2023/12/01 08:53:31;;;;;;;;;32.67;27.00;;;;;5.94;68.24;100095.69;5062677;28;46159;-59
2023/12/01 08:55:56;;;;;;;;;36.33;27.33;;;;;5.95;68.14;100093.91;5061233;28;73421;-59
2023/12/01 08:58:22;;;;;;;;;30.67;23.67;;;;;5.98;68.26;100093.78;5062385;28;45559;-59
2023/12/01 09:00:47;;;;;;;;;36.67;31.67;;;;;6.02;68.11;100094.53;5067099;28;45291;-60
2023/12/01 09:03:13;;;;;;;;;36.33;30.00;;;;;6.04;67.97;100100.63;5065578;27;45307;-59
2023/12/01 09:05:38;;;;;;;;;34.67;30.00;;;;;6.05;68.06;100095.25;5060287;28;64258;-59
2023/12/01 09:08:05;;;;;;;;;32.67;27.67;;;;;6.09;68.34;100099.50;5061719;28;53382;-60
2023/12/01 09:10:34;;;;;;;;;32.00;27.33;;;;;6.08;68.14;100092.47;5059804;28;45501;-59
2023/12/01 09:12:59;;;;;;;;;39.00;33.33;;;;;6.06;68.65;100099.63;5065232;28;46415;-60
2023/12/01 09:15:25;;;;;;;;;36.67;26.33;;;;;6.05;68.50;100099.66;5064946;28;72624;-59
2023/12/01 09:17:51;;;;;;;;;39.33;32.00;;;;;6.04;68.42;100104.09;5058516;28;45346;-59
2023/12/01 09:20:17;;;;;;;;;30.33;22.00;;;;;5.99;68.63;100103.44;5060950;27;45364;-59
2023/12/01 09:22:43;;;;;;;;;36.33;27.00;;;;;5.94;68.34;100100.97;5058676;28;48672;-59
2023/12/01 09:25:08;;;;;;;;;45.33;33.00;;;;;5.88;68.59;100103.88;5064494;28;45744;-59
2023/12/01 09:27:33;;;;;;;;;33.00;26.00;;;;;5.84;68.10;100114.59;5059836;28;45384;-60
2023/12/01 09:29:59;;;;;;;;;49.75;37.00;;;;;5.77;68.41;100111.34;5059341;28;51559;-59
2023/12/01 09:32:24;;;;;;;;;35.67;29.33;;;;;5.73;68.47;100115.91;5050317;28;46320;-59
2023/12/01 09:34:50;;;;;;;;;41.00;31.33;;;;;5.65;68.55;100112.72;5067417;28;45742;-60
2023/12/01 09:37:16;;;;;;;;;42.67;35.33;;;;;5.61;68.62;100113.78;5063811;27;45386;-59
2023/12/01 09:39:41;;;;;;;;;46.33;35.33;;;;;5.53;68.01;100119.34;5062611;28;45629;-60
2023/12/01 09:42:06;;;;;;;;;47.25;34.25;;;;;5.48;67.80;100129.22;5058669;28;74339;-60
2023/12/01 09:44:32;;;;;;;;;40.67;34.33;;;;;5.41;67.27;100128.63;5062426;28;45676;-59
2023/12/01 09:47:00;;;;;;;;;34.67;28.67;;;;;5.37;67.20;100136.69;5055090;28;45446;-60
2023/12/01 09:49:25;;;;;;;;;47.67;27.67;;;;;5.34;66.60;100137.66;5064909;28;45533;-60
2023/12/01 09:51:51;;;;;;;;;35.33;29.00;;;;;5.33;66.99;100146.50;5056533;28;74406;-60
2023/12/01 09:54:17;;;;;;;;;33.33;25.67;;;;;5.30;67.70;100154.53;5059943;28;73898;-60
2023/12/01 09:56:42;;;;;;;;;25.33;23.00;;;;;5.31;67.49;100153.63;5060272;28;45504;-60
2023/12/01 09:59:08;;;;;;;;;47.00;30.33;;;;;5.33;67.54;100158.84;5063527;28;70235;-60
2023/12/01 10:01:33;;;;;;;;;48.33;27.33;;;;;5.32;66.81;100162.38;5057605;28;47745;-60
2023/12/01 10:03:58;;;;;;;;;47.67;35.33;;;;;5.33;67.06;100169.38;5056986;28;72096;-60
2023/12/01 10:06:24;;;;;;;;;31.00;27.33;;;;;5.32;66.69;100170.28;5063471;28;69266;-59
2023/12/01 10:08:49;;;;;;;;;22.67;21.00;;;;;5.32;66.97;100173.81;5058435;28;69314;-59
2023/12/01 10:11:20;;;;;;;;;30.00;23.67;;;;;5.34;66.89;100173.75;5064524;27;46188;-59
2023/12/01 10:13:46;;;;;;;;;36.33;34.00;;;;;5.38;66.87;100176.19;5058910;28;45609;-59
2023/12/01 10:16:11;;;;;;;;;32.00;25.67;;;;;5.42;66.98;100183.09;5058551;28;67986;-60
2023/12/01 10:18:37;;;;;;;;;42.67;34.33;;;;;5.39;66.45;100184.97;5060123;28;45228;-60
2023/12/01 10:21:03;;;;;;;;;37.00;27.67;;;;;5.33;67.00;100185.19;5060769;28;45525;-60
2023/12/01 10:23:30;;;;;;;;;25.67;22.67;;;;;5.32;67.19;100194.03;5059444;28;45596;-60
2023/12/01 10:25:56;;;;;;;;;34.33;26.33;;;;;5.30;66.75;100187.03;5057068;28;45318;-60
2023/12/01 10:28:22;;;;;;;;;42.67;29.00;;;;;5.34;67.06;100194.84;5060493;28;45493;-60
2023/12/01 10:30:59;;;;;;;;;25.67;24.00;;;;;5.38;67.36;100191.16;5064541;28;47020;-60
2023/12/01 10:33:26;;;;;;;;;40.33;31.00;;;;;5.43;67.35;100197.97;5062921;28;45526;-60
2023/12/01 10:36:08;;;;;;;;;37.67;24.00;;;;;5.45;66.71;100198.78;5062569;27;45613;-60
2023/12/01 10:38:35;;;;;;;;;31.67;26.00;;;;;5.46;66.81;100197.88;5054879;28;45336;-60
2023/12/01 10:41:05;;;;;;;;;32.67;22.67;;;;;5.43;67.05;100191.84;5061981;28;46211;-59
2023/12/01 10:43:31;;;;;;;;;39.50;32.00;;;;;5.43;66.72;100199.75;5065855;27;45407;-59
2023/12/01 10:46:02;;;;;;;;;39.33;32.00;;;;;5.39;66.45;100196.38;5060506;28;45509;-60
2023/12/01 10:48:30;;;;;;;;;39.33;25.67;;;;;5.35;66.80;100197.41;5061717;28;45444;-60
2023/12/01 10:50:55;;;;;;;;;38.00;30.00;;;;;5.30;66.62;100197.56;5090133;27;45303;-60
2023/12/01 10:53:24;;;;;;;;;35.67;27.67;;;;;5.26;67.10;100197.75;5058008;28;45335;-61
2023/12/01 10:55:50;;;;;;;;;30.67;24.00;;;;;5.25;67.24;100196.91;5057437;28;45765;-60
2023/12/01 10:58:23;;;;;;;;;29.33;22.00;;;;;5.27;67.24;100194.22;5057862;28;45295;-60
2023/12/01 11:00:49;;;;;;;;;37.67;30.00;;;;;5.25;66.92;100202.19;5092769;27;46123;-60
2023/12/01 11:03:22;;;;;;;;;30.67;23.67;;;;;5.24;67.31;100200.47;5061130;28;45936;-60
2023/12/01 11:05:51;;;;;;;;;30.00;22.33;;;;;5.25;66.79;100196.91;5056761;28;45523;-60
2023/12/01 11:08:40;;;;;;;;;32.67;29.67;;;;;5.24;66.96;100191.69;5058434;28;45382;-60
2023/12/01 11:11:20;;;;;;;;;33.67;28.00;;;;;5.25;67.31;100196.03;5060465;28;46239;-60
2023/12/01 11:13:54;;;;;;;;;32.00;23.33;;;;;5.26;67.01;100197.75;5069095;27;45394;-61
2023/12/01 11:16:20;;;;;;;;;29.33;25.00;;;;;5.24;67.12;100184.66;5059418;28;45236;-60
2023/12/01 11:18:45;;;;;;;;;35.33;28.33;;;;;5.23;67.10;100188.19;5065923;28;56230;-60