Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:00;;;;;;;77.68;33.05;;;-1.90;99.90;;;;;;6211182;23;20058;-84
2022/12/10 00:02:26;;;;;;;73.63;32.15;;;-2.60;99.90;;;;;;6212535;23;20016;-84
2022/12/10 00:04:51;;;;;;;75.88;33.40;;;-3.00;99.90;;;;;;6210696;23;20016;-84
2022/12/10 00:07:17;;;;;;;68.13;33.13;;;-2.30;99.90;;;;;;6212055;23;20045;-84
2022/12/10 00:09:43;;;;;;;76.65;34.72;;;-2.20;99.90;;;;;;6185531;23;20027;-84
2022/12/10 00:12:08;;;;;;;105.53;35.10;;;-2.50;99.90;;;;;;6185425;23;20436;-84
2022/12/10 00:14:34;;;;;;;78.47;33.67;;;-2.50;99.90;;;;;;6210561;23;20421;-84
2022/12/10 00:17:00;;;;;;;71.10;33.25;;;-3.10;99.90;;;;;;6209706;23;20074;-84
2022/12/10 00:19:26;;;;;;;75.70;34.50;;;-2.10;99.90;;;;;;6185223;23;20027;-84
2022/12/10 00:21:51;;;;;;;79.47;35.67;;;-3.00;99.90;;;;;;6210269;23;20123;-84
2022/12/10 00:24:17;;;;;;;72.95;33.60;;;-1.80;99.90;;;;;;6209975;23;20020;-84
2022/12/10 00:26:45;;;;;;;65.28;30.80;;;-2.90;99.90;;;;;;6211268;23;20020;-84
2022/12/10 00:29:12;;;;;;;71.63;32.83;;;-1.80;99.90;;;;;;6210255;23;20383;-84
2022/12/10 00:31:38;;;;;;;83.63;34.13;;;-3.30;99.90;;;;;;6184966;23;20012;-84
2022/12/10 00:34:07;;;;;;;77.18;34.53;;;-2.70;99.90;;;;;;6210422;23;20190;-84
2022/12/10 00:36:37;;;;;;;76.63;35.08;;;-3.10;99.90;;;;;;6210372;23;20290;-84
2022/12/10 00:39:03;;;;;;;73.18;33.35;;;-1.90;99.90;;;;;;6184524;23;20020;-83
2022/12/10 00:41:29;;;;;;;77.60;35.92;;;-2.10;99.90;;;;;;6211009;23;20020;-84
2022/12/10 00:43:55;;;;;;;85.13;37.03;;;-3.50;99.90;;;;;;6209854;23;20050;-84
2022/12/10 00:46:21;;;;;;;77.05;35.15;;;-2.50;99.90;;;;;;6184746;23;20036;-84
2022/12/10 00:48:47;;;;;;;80.32;35.45;;;-3.30;99.90;;;;;;6210378;23;20008;-83
2022/12/10 00:51:14;;;;;;;80.13;35.42;;;-2.30;99.90;;;;;;6209811;23;20016;-85
2022/12/10 00:53:41;;;;;;;78.50;35.58;;;-3.30;99.90;;;;;;6186077;23;20028;-84
2022/12/10 00:56:09;;;;;;;85.95;36.33;;;-1.80;99.90;;;;;;6211480;23;20043;-84
2022/12/10 00:58:36;;;;;;;90.03;36.63;;;-2.80;99.90;;;;;;6187625;23;20046;-85
2022/12/10 01:01:11;;;;;;;84.53;37.50;;;-3.10;99.90;;;;;;6185015;23;20314;-85
2022/12/10 01:03:37;;;;;;;85.57;37.25;;;-3.20;99.90;;;;;;6211989;23;20387;-84
2022/12/10 01:06:11;;;;;;;87.97;37.60;;;-2.30;99.90;;;;;;6185461;23;20593;-84
2022/12/10 01:08:37;;;;;;;88.05;40.40;;;-3.10;99.90;;;;;;6165750;23;1087060;-84
2022/12/10 01:11:03;;;;;;;88.40;39.33;;;-2.00;99.90;;;;;;6213137;23;20066;-85
2022/12/10 01:13:28;;;;;;;88.40;39.38;;;-3.20;99.90;;;;;;6213293;23;20117;-84
2022/12/10 01:15:54;;;;;;;86.22;38.25;;;-2.10;99.90;;;;;;6188439;23;20452;-85
2022/12/10 01:18:20;;;;;;;88.60;38.92;;;-2.80;99.90;;;;;;6214023;23;20020;-84
2022/12/10 01:20:45;;;;;;;87.40;39.30;;;-1.80;99.90;;;;;;6186244;23;20087;-84
2022/12/10 01:23:11;;;;;;;91.03;39.92;;;-2.10;99.90;;;;;;6188838;23;20514;-84
2022/12/10 01:25:37;;;;;;;93.68;39.90;;;-2.10;99.90;;;;;;6188990;23;20399;-85
2022/12/10 01:28:02;;;;;;;100.22;41.72;;;-3.00;99.90;;;;;;6211974;23;20016;-84
2022/12/10 01:30:28;;;;;;;89.90;39.13;;;-3.10;99.90;;;;;;6213613;23;20027;-84
2022/12/10 01:32:54;;;;;;;95.32;41.28;;;-1.70;99.90;;;;;;6188495;23;20054;-84
2022/12/10 01:35:19;;;;;;;93.10;40.72;;;-2.60;99.90;;;;;;6211956;23;20020;-84
2022/12/10 01:37:45;;;;;;;97.93;41.50;;;-0.80;99.90;;;;;;6213969;23;20031;-84
2022/12/10 01:40:11;;;;;;;106.95;41.63;;;-1.80;99.90;;;;;;6212916;23;20023;-84
2022/12/10 01:42:37;;;;;;;100.88;42.28;;;-2.10;99.90;;;;;;6188287;23;20024;-85
2022/12/10 01:45:08;;;;;;;101.95;41.38;;;-1.60;99.90;;;;;;6187397;23;20016;-85
2022/12/10 01:47:34;;;;;;;92.28;39.15;;;-3.00;99.90;;;;;;6214379;23;20082;-85
2022/12/10 01:50:00;;;;;;;90.70;41.17;;;-3.00;99.90;;;;;;6210687;23;20108;-85
2022/12/10 01:52:26;;;;;;;97.22;41.13;;;-1.60;99.90;;;;;;6188759;23;20101;-84
2022/12/10 01:54:52;;;;;;;94.88;41.33;;;-2.50;99.90;;;;;;6213319;23;20049;-84
2022/12/10 01:57:22;;;;;;;98.65;41.03;;;-3.10;99.90;;;;;;6212020;23;20118;-85
2022/12/10 01:59:53;;;;;;;98.63;41.47;;;-3.10;99.90;;;;;;6188216;23;20012;-84
2022/12/10 02:02:34;;;;;;;97.20;40.97;;;-2.50;99.90;;;;;;6188471;23;20453;-85
2022/12/10 02:05:16;;;;;;;91.40;40.88;;;-3.10;99.90;;;;;;6186933;23;20095;-84
2022/12/10 02:07:48;;;;;;;106.32;42.88;;;-3.00;99.90;;;;;;6186514;23;20209;-84
2022/12/10 02:10:35;;;;;;;93.22;40.92;;;-2.00;99.90;;;;;;6181669;23;20445;-85
2022/12/10 02:13:16;;;;;;;99.97;42.38;;;-3.00;99.90;;;;;;6181595;23;20013;-84
2022/12/10 02:15:49;;;;;;;103.05;43.00;;;-3.00;99.90;;;;;;6182866;23;20024;-85
2022/12/10 02:18:21;;;;;;;103.53;41.30;;;-1.90;99.90;;;;;;6157559;23;20206;-84
2022/12/10 02:20:52;;;;;;;95.72;43.30;;;-2.40;99.90;;;;;;6182361;23;20069;-84
2022/12/10 02:23:27;;;;;;;109.38;43.78;;;-3.00;99.90;;;;;;6158142;23;20044;-85
2022/12/10 02:26:01;;;;;;;104.07;42.75;;;-3.00;99.90;;;;;;6158471;23;20048;-84
2022/12/10 02:28:41;;;;;;;101.30;43.90;;;-1.80;99.90;;;;;;6158520;23;20059;-84
2022/12/10 02:31:10;;;;;;;106.05;41.20;;;-3.00;99.90;;;;;;6181552;23;20031;-84
2022/12/10 02:33:40;;;;;;;103.38;42.38;;;-3.00;99.90;;;;;;6158651;23;20008;-85
2022/12/10 02:36:07;;;;;;;96.90;39.95;;;-3.00;99.90;;;;;;6181739;23;20363;-84
2022/12/10 02:38:37;;;;;;;107.78;43.22;;;-3.10;99.90;;;;;;6182702;23;20017;-85
2022/12/10 02:41:13;;;;;;;109.60;45.92;;;-2.20;99.90;;;;;;6157720;23;20091;-85
2022/12/10 02:43:39;;;;;;;118.95;45.40;;;-3.00;99.90;;;;;;6183245;23;20031;-85
2022/12/10 02:46:06;;;;;;;120.97;44.63;;;-1.80;99.90;;;;;;6156778;23;20341;-85
2022/12/10 02:48:34;;;;;;;103.18;42.50;;;-1.70;99.90;;;;;;6183063;23;20090;-84
2022/12/10 02:51:00;;;;;;;99.25;42.17;;;-2.20;99.90;;;;;;6156705;23;20031;-84
2022/12/10 02:53:26;;;;;;;109.05;42.75;;;-3.00;99.90;;;;;;6182199;23;20404;-85
2022/12/10 02:55:56;;;;;;;108.28;43.47;;;-2.90;99.90;;;;;;6182840;23;20017;-85
2022/12/10 02:58:33;;;;;;;111.50;43.53;;;-3.00;99.90;;;;;;6183340;23;20059;-85
2022/12/10 03:01:27;;;;;;;112.45;45.05;;;-2.90;99.90;;;;;;6181395;23;20099;-84
2022/12/10 03:03:56;;;;;;;;;;;-3.00;99.90;;;;;;6182967;23;20048;-85
2022/12/10 03:06:30;;;;;;;102.78;44.97;;;-2.90;99.90;;;;;;6181238;23;19916;-84
2022/12/10 03:09:05;;;;;;;103.95;43.55;;;-2.90;99.90;;;;;;6199902;23;20024;-84
2022/12/10 03:11:31;;;;;;;107.50;44.90;;;-3.00;99.90;;;;;;6187449;23;20284;-84
2022/12/10 03:14:11;;;;;;;108.88;45.03;;;-1.80;99.90;;;;;;6186330;23;20023;-84
2022/12/10 03:16:43;;;;;;;109.13;44.72;;;-2.90;99.90;;;;;;6213039;23;20016;-84
2022/12/10 03:19:20;;;;;;;104.78;44.28;;;-2.70;99.90;;;;;;6187063;23;20540;-83
2022/12/10 03:21:49;;;;;;;112.40;46.65;;;-3.00;99.90;;;;;;6211674;23;20089;-84
2022/12/10 03:24:17;;;;;;;105.25;44.95;;;-2.40;99.90;;;;;;6187401;23;20016;-84
2022/12/10 03:26:45;;;;;;;103.85;42.78;;;-2.40;99.90;;;;;;6188309;23;20020;-84
2022/12/10 03:29:19;;;;;;;108.72;45.03;;;-3.10;99.90;;;;;;6187161;23;20077;-84
2022/12/10 03:31:45;;;;;;;101.07;41.95;;;-2.20;99.90;;;;;;6187223;23;20022;-85
2022/12/10 03:34:12;;;;;;;112.30;44.55;;;-2.60;99.90;;;;;;6210931;23;20019;-84
2022/12/10 03:36:39;;;;;;;100.25;43.50;;;-3.20;99.90;;;;;;6213210;23;20012;-84
2022/12/10 03:39:05;;;;;;;107.63;44.17;;;-3.20;99.90;;;;;;6186579;23;20016;-84
2022/12/10 03:41:31;;;;;;;104.78;42.05;;;-3.00;99.90;;;;;;6211756;23;20016;-84
2022/12/10 03:43:59;;;;;;;95.13;41.42;;;-2.30;99.90;;;;;;6186700;23;20027;-85
2022/12/10 03:46:27;;;;;;;100.75;42.35;;;-3.20;99.90;;;;;;6187895;23;20019;-84
2022/12/10 03:48:53;;;;;;;94.50;41.05;;;-2.20;99.90;;;;;;6186451;23;20058;-85
2022/12/10 03:51:19;;;;;;;107.07;42.35;;;-2.00;99.90;;;;;;6186739;23;20106;-84
2022/12/10 03:53:45;;;;;;;97.70;40.60;;;-2.50;99.90;;;;;;6212972;23;20038;-84
2022/12/10 03:56:11;;;;;;;92.13;40.97;;;-2.70;99.90;;;;;;6186239;23;20016;-85
2022/12/10 03:58:37;;;;;;;96.63;41.67;;;-2.30;99.90;;;;;;6213281;23;20039;-85
2022/12/10 04:01:03;;;;;;;99.32;41.13;;;-2.60;99.90;;;;;;6211442;23;20012;-84
2022/12/10 04:03:29;;;;;;;91.53;40.00;;;-2.80;99.90;;;;;;6212184;23;20047;-84
2022/12/10 04:06:01;;;;;;;95.80;39.40;;;-3.80;99.90;;;;;;6186875;23;20070;-85
2022/12/10 04:08:27;;;;;;;86.72;38.63;;;-3.70;99.90;;;;;;6188069;23;20016;-84
2022/12/10 04:10:53;;;;;;;85.82;39.08;;;-3.70;99.90;;;;;;6186314;23;20042;-84
2022/12/10 04:18:46;;;;;;;89.65;38.90;;;-3.90;99.90;;;;;;6212694;23;20026;-84
2022/12/10 04:27:02;;;;;;;107.97;45.95;;;-3.70;99.90;;;;;;6212197;23;20056;-84
2022/12/10 04:29:30;;;;;;;103.13;43.78;;;-3.90;99.90;;;;;;6212311;23;20020;-83
2022/12/10 04:31:57;;;;;;;96.00;41.97;;;-4.00;99.90;;;;;;6211553;23;20386;-84
2022/12/10 04:34:24;;;;;;;100.35;44.55;;;-3.10;99.90;;;;;;6210900;23;20111;-83
2022/12/10 04:36:51;;;;;;;100.65;43.42;;;-3.90;99.90;;;;;;6187076;23;20008;-84
2022/12/10 04:39:17;;;;;;;105.47;43.35;;;-2.60;99.90;;;;;;6185304;23;20905;-84
2022/12/10 04:41:45;;;;;;;117.07;46.90;;;-3.90;99.90;;;;;;6187370;23;20028;-84
2022/12/10 04:44:11;;;;;;;97.90;42.88;;;-3.70;99.90;;;;;;6185774;23;20350;-84
2022/12/10 04:46:37;;;;;;;99.40;42.22;;;-3.60;99.90;;;;;;6212435;23;20016;-84
2022/12/10 04:49:04;;;;;;;111.00;46.17;;;-4.00;99.90;;;;;;6211519;23;20052;-84
2022/12/10 04:51:30;;;;;;;115.60;45.78;;;-3.50;99.90;;;;;;6210233;23;20066;-84
2022/12/10 04:53:56;;;;;;;110.53;45.90;;;-3.70;99.90;;;;;;6212062;23;20024;-84
2022/12/10 04:56:22;;;;;;;118.53;47.35;;;-3.00;99.90;;;;;;6186757;23;20012;-84
2022/12/10 04:58:48;;;;;;;121.93;47.50;;;-3.90;99.90;;;;;;6186045;23;20069;-84
2022/12/10 05:01:14;;;;;;;123.07;47.30;;;-3.00;99.90;;;;;;6211636;23;20058;-84
2022/12/10 05:03:40;;;;;;;124.38;48.47;;;-3.50;99.90;;;;;;6186766;23;20529;-84
2022/12/10 05:06:08;;;;;;;120.72;47.28;;;-3.50;99.90;;;;;;6209433;23;20024;-85
2022/12/10 05:08:36;;;;;;;120.57;45.97;;;-3.80;99.90;;;;;;6208441;23;20117;-84
2022/12/10 05:11:04;;;;;;;117.95;45.63;;;-3.20;99.90;;;;;;6236417;23;20020;-84
2022/12/10 05:13:30;;;;;;;121.53;47.22;;;-3.80;99.90;;;;;;6185568;23;20336;-85
2022/12/10 05:15:56;;;;;;;123.03;47.72;;;-2.60;99.90;;;;;;6186522;23;20024;-84
2022/12/10 05:18:22;;;;;;;110.47;45.30;;;-3.50;99.90;;;;;;6212187;23;20086;-84
2022/12/10 05:20:48;;;;;;;118.97;47.70;;;-3.30;99.90;;;;;;6209293;23;20016;-85
2022/12/10 05:23:28;;;;;;;124.78;48.55;;;-2.60;99.90;;;;;;6211836;23;20046;-85
2022/12/10 05:26:06;;;;;;;137.05;47.45;;;-2.40;99.90;;;;;;6211461;23;20448;-84
2022/12/10 05:28:34;;;;;;;120.88;47.22;;;-3.60;99.90;;;;;;6186383;23;20043;-84
2022/12/10 05:31:00;;;;;;;129.57;48.47;;;-2.80;99.90;;;;;;6210987;23;20322;-84
2022/12/10 05:33:26;;;;;;;129.50;49.80;;;-3.50;99.90;;;;;;6210932;23;20023;-84
2022/12/10 05:35:59;;;;;;;134.23;50.15;;;-2.50;99.90;;;;;;6186189;23;20022;-84
2022/12/10 05:38:26;;;;;;;137.55;50.70;;;-3.30;99.90;;;;;;6188280;23;20507;-85
2022/12/10 05:40:52;;;;;;;148.05;51.08;;;-3.50;99.90;;;;;;6212383;23;20077;-84
2022/12/10 05:43:18;;;;;;;157.80;51.40;;;-3.20;99.90;;;;;;6188181;23;20020;-85
2022/12/10 05:45:44;;;;;;;139.15;50.20;;;-3.10;99.90;;;;;;6188552;23;20475;-86
2022/12/10 05:48:12;;;;;;;145.70;52.53;;;-2.10;99.90;;;;;;6186832;23;20091;-85
2022/12/10 05:50:38;;;;;;;160.25;52.20;;;-1.90;99.90;;;;;;6188080;23;20048;-85
2022/12/10 05:53:04;;;;;;;161.68;53.28;;;-2.90;99.90;;;;;;6213185;23;20427;-85
2022/12/10 05:55:31;;;;;;;177.27;55.50;;;-2.90;99.90;;;;;;6212692;23;20387;-85
2022/12/10 05:57:57;;;;;;;173.32;55.20;;;-3.00;99.90;;;;;;6213321;23;20035;-85
2022/12/10 06:00:23;;;;;;;192.45;55.90;;;-1.60;99.90;;;;;;6188143;23;20020;-85
2022/12/10 06:02:50;;;;;;;198.73;56.90;;;-1.90;99.90;;;;;;6212521;23;20497;-85
2022/12/10 06:05:16;;;;;;;185.38;53.90;;;-2.50;99.90;;;;;;6212190;23;20436;-85
2022/12/10 06:07:41;;;;;;;231.52;58.05;;;-2.40;99.90;;;;;;6213637;23;20413;-86
2022/12/10 06:10:08;;;;;;;195.00;56.15;;;-2.60;99.90;;;;;;6186748;23;20013;-85
2022/12/10 06:12:33;;;;;;;202.20;56.72;;;-2.50;99.90;;;;;;6213237;23;20043;-85
2022/12/10 06:14:59;;;;;;;220.35;57.65;;;-2.10;99.90;;;;;;6212426;23;20027;-86
2022/12/10 06:17:25;;;;;;;223.05;59.75;;;-1.20;99.90;;;;;;6187230;23;20027;-87
2022/12/10 06:19:51;;;;;;;246.73;57.72;;;-2.50;99.90;;;;;;6212435;23;20018;-86
2022/12/10 06:22:16;;;;;;;197.30;55.33;;;-1.20;99.90;;;;;;6213473;23;20175;-85
2022/12/10 06:24:42;;;;;;;230.90;56.65;;;-1.80;99.90;;;;;;6212299;23;20060;-86
2022/12/10 06:27:08;;;;;;;222.13;55.72;;;-1.70;99.90;;;;;;6212664;23;20070;-85
2022/12/10 06:29:33;;;;;;;196.13;56.25;;;-1.60;99.90;;;;;;6187667;23;20428;-85
2022/12/10 06:31:59;;;;;;;194.52;55.97;;;-2.50;99.90;;;;;;6212156;23;20012;-85
2022/12/10 06:34:25;;;;;;;174.88;51.78;;;-2.40;99.90;;;;;;6212840;23;20020;-85
2022/12/10 06:36:51;;;;;;;226.80;56.05;;;-1.20;99.90;;;;;;6211764;23;20115;-86
2022/12/10 06:39:16;;;;;;;212.10;56.20;;;-1.20;99.90;;;;;;6213253;23;20157;-85
2022/12/10 06:41:43;;;;;;;238.02;54.20;;;-1.50;99.90;;;;;;6213413;23;20008;-85
2022/12/10 06:44:10;;;;;;;218.00;54.50;;;-1.80;99.90;;;;;;6212189;23;20081;-86
2022/12/10 06:46:36;;;;;;;245.55;55.83;;;-2.40;99.90;;;;;;6213856;23;20016;-86
2022/12/10 06:49:03;;;;;;;198.75;53.20;;;-2.40;99.90;;;;;;6211824;23;20013;-86
2022/12/10 06:51:29;;;;;;;271.48;57.25;;;-1.00;99.90;;;;;;6211520;23;20971;-86
2022/12/10 06:53:55;;;;;;;241.63;58.20;;;-0.80;99.90;;;;;;6213361;23;20510;-84
2022/12/10 06:56:21;;;;;;;202.15;53.88;;;-2.60;99.90;;;;;;6212846;23;20012;-85
2022/12/10 06:58:47;;;;;;;296.88;55.50;;;-2.30;99.90;;;;;;6212016;23;20420;-84
2022/12/10 07:01:17;;;;;;;238.73;56.85;;;-2.30;99.90;;;;;;6187542;23;20351;-84
2022/12/10 07:03:43;;;;;;;260.33;58.42;;;-2.30;99.90;;;;;;6213992;23;20099;-87
2022/12/10 07:06:10;;;;;;;269.52;60.28;;;-1.80;99.90;;;;;;6185858;23;20020;-86
2022/12/10 07:08:37;;;;;;;228.38;57.40;;;-2.50;99.90;;;;;;6213197;23;20020;-88
2022/12/10 07:11:12;;;;;;;257.38;55.47;;;-2.40;99.90;;;;;;6211611;23;20082;-85
2022/12/10 07:13:38;;;;;;;221.45;54.33;;;-2.50;99.90;;;;;;6185586;23;20012;-85
2022/12/10 07:16:19;;;;;;;212.60;56.33;;;-0.90;99.90;;;;;;6211684;23;20020;-85
2022/12/10 07:18:47;;;;;;;242.35;53.90;;;-2.50;99.90;;;;;;6187704;23;20020;-85
2022/12/10 07:21:14;;;;;;;224.57;53.67;;;-1.50;99.90;;;;;;6210746;23;20063;-84
2022/12/10 07:23:40;;;;;;;226.85;54.60;;;-2.20;99.90;;;;;;6212628;23;20042;-85
2022/12/10 07:26:06;;;;;;;211.02;54.55;;;-1.10;99.90;;;;;;6186117;23;20098;-85
2022/12/10 07:28:32;;;;;;;184.00;54.78;;;-2.50;99.90;;;;;;6211823;23;20136;-85
2022/12/10 07:31:02;;;;;;;216.93;59.25;;;-1.10;99.90;;;;;;6186925;23;20023;-85
2022/12/10 07:33:28;;;;;;;198.23;57.38;;;-1.70;99.90;;;;;;6211633;23;20043;-84
2022/12/10 07:35:54;;;;;;;197.10;57.25;;;-1.70;99.90;;;;;;6210793;23;20510;-84
2022/12/10 07:38:20;;;;;;;186.23;54.08;;;-1.20;99.90;;;;;;6187331;23;20020;-86
2022/12/10 07:40:45;;;;;;;205.70;58.28;;;-2.30;99.90;;;;;;6211063;23;20385;-84
2022/12/10 07:43:11;;;;;;;208.85;56.65;;;-1.20;99.90;;;;;;6188541;23;20448;-89
2022/12/10 07:45:37;;;;;;;200.18;54.20;;;-1.40;99.90;;;;;;6187668;23;20013;-85
2022/12/10 07:48:03;;;;;;;184.93;52.70;;;-2.00;99.90;;;;;;6211212;23;20043;-86
2022/12/10 07:50:28;;;;;;;201.40;53.88;;;-2.40;99.90;;;;;;6186150;23;20024;-86
2022/12/10 07:52:54;;;;;;;308.88;59.70;;;-2.10;99.90;;;;;;6187096;23;20016;-87
2022/12/10 07:55:20;;;;;;;228.43;54.03;;;-1.50;99.90;;;;;;6186446;23;20099;-87
2022/12/10 07:57:45;;;;;;;279.13;52.45;;;-2.40;99.90;;;;;;6211913;23;20016;-86
2022/12/10 08:00:12;;;;;;;218.93;52.85;;;-1.60;99.90;;;;;;6186804;23;20020;-86
2022/12/10 08:02:37;;;;;;;171.63;50.05;;;-2.30;99.90;;;;;;6212234;23;20949;-87
2022/12/10 08:05:03;;;;;;;236.05;54.55;;;-2.40;99.90;;;;;;6185446;23;20024;-86
2022/12/10 08:07:29;;;;;;;286.05;54.10;;;-2.40;99.90;;;;;;6189564;23;20054;-86
2022/12/10 08:09:55;;;;;;;284.98;56.15;;;-1.20;99.90;;;;;;6186470;23;20012;-86
2022/12/10 08:12:20;;;;;;;358.42;58.35;;;-1.60;99.90;;;;;;6186948;23;20020;-87
2022/12/10 08:14:46;;;;;;;364.30;55.75;;;-2.50;99.90;;;;;;6187011;23;20051;-86
2022/12/10 08:17:12;;;;;;;282.08;49.85;;;-1.10;99.90;;;;;;6211172;23;20024;-86
2022/12/10 08:19:37;;;;;;;289.50;50.08;;;-1.10;99.90;;;;;;6211864;23;20016;-86
2022/12/10 08:22:03;;;;;;;327.75;50.03;;;-1.90;99.90;;;;;;6187172;23;20016;-87
2022/12/10 08:24:29;;;;;;;297.05;50.38;;;-2.00;99.90;;;;;;6188700;23;20091;-86
2022/12/10 08:26:54;;;;;;;253.20;49.58;;;-2.20;99.90;;;;;;6212484;23;20119;-87
2022/12/10 08:29:20;;;;;;;276.77;53.30;;;-2.40;99.90;;;;;;6185559;23;20008;-86
2022/12/10 08:31:46;;;;;;;347.40;51.95;;;-2.50;99.90;;;;;;6214598;23;20023;-86
2022/12/10 08:34:14;;;;;;;301.17;51.35;;;-1.20;99.90;;;;;;6211507;23;20380;-87
2022/12/10 08:36:39;;;;;;;424.38;57.10;;;-2.50;99.90;;;;;;6211821;23;20045;-86
2022/12/10 08:39:05;;;;;;;298.90;54.03;;;-1.60;99.90;;;;;;6189211;23;20047;-86
2022/12/10 08:41:31;;;;;;;231.48;53.72;;;-2.50;99.90;;;;;;6187397;23;20093;-86
2022/12/10 08:43:56;;;;;;;291.27;56.03;;;-1.30;99.90;;;;;;6210848;23;20321;-86
2022/12/10 08:46:23;;;;;;;323.85;56.85;;;-1.10;99.90;;;;;;6212418;23;20016;-86
2022/12/10 08:48:48;;;;;;;241.93;53.90;;;-1.10;99.90;;;;;;6186617;23;20020;-86
2022/12/10 08:51:16;;;;;;;334.50;56.60;;;-1.30;99.90;;;;;;6210217;23;20031;-87
2022/12/10 08:53:42;;;;;;;247.88;52.88;;;-2.40;99.90;;;;;;6214278;23;20016;-86
2022/12/10 08:56:08;;;;;;;270.90;52.33;;;-1.50;99.90;;;;;;6212123;23;20119;-86
2022/12/10 08:58:33;;;;;;;244.93;55.67;;;-2.40;99.90;;;;;;6211211;23;20023;-86
2022/12/10 09:01:01;;;;;;;288.77;53.80;;;-1.70;99.90;;;;;;6185864;23;20020;-87
2022/12/10 09:03:27;;;;;;;306.13;49.78;;;-2.30;99.90;;;;;;6187314;23;20023;-86
2022/12/10 09:05:52;;;;;;;275.85;51.25;;;-2.60;99.90;;;;;;6209578;23;20102;-86
2022/12/10 09:08:18;;;;;;;302.25;55.42;;;-1.80;99.90;;;;;;6212267;23;20020;-87
2022/12/10 09:10:44;;;;;;;241.15;50.42;;;-2.30;99.90;;;;;;6186465;23;20480;-87
2022/12/10 09:13:09;;;;;;;269.48;50.92;;;-1.80;99.90;;;;;;6186438;23;20024;-87
2022/12/10 09:15:35;;;;;;;273.38;54.42;;;-1.30;99.90;;;;;;6189119;23;20024;-87
2022/12/10 09:18:01;;;;;;;218.45;50.45;;;-0.70;99.90;;;;;;6188420;23;20053;-87
2022/12/10 09:20:27;;;;;;;225.02;51.25;;;-1.30;99.90;;;;;;6212637;23;20099;-86
2022/12/10 09:22:52;;;;;;;211.55;51.10;;;-2.20;99.90;;;;;;6189072;23;20095;-87
2022/12/10 09:25:21;;;;;;;220.15;53.72;;;-1.80;99.90;;;;;;6191074;23;20024;-86
2022/12/10 09:27:46;;;;;;;234.15;52.92;;;-1.20;99.90;;;;;;6212461;23;20338;-86
2022/12/10 09:30:12;;;;;;;199.38;50.95;;;-2.20;99.90;;;;;;6187643;23;20027;-87
2022/12/10 09:32:38;;;;;;;225.13;52.03;;;-1.70;99.90;;;;;;6213379;23;20020;-86
2022/12/10 09:35:05;;;;;;;239.10;51.83;;;-1.10;99.90;;;;;;6186965;23;20023;-86
2022/12/10 09:37:31;;;;;;;226.15;52.10;;;-2.20;99.90;;;;;;6214485;23;20042;-86
2022/12/10 09:39:56;;;;;;;215.02;49.50;;;-2.10;99.90;;;;;;6189802;23;20500;-87
2022/12/10 09:42:38;;;;;;;237.88;52.42;;;-2.00;99.90;;;;;;6189074;23;20015;-87
2022/12/10 09:45:26;;;;;;;188.35;49.95;;;-0.90;99.90;;;;;;6187470;23;20463;-86
2022/12/10 09:48:13;;;;;;;227.88;52.63;;;-2.10;99.90;;;;;;6215550;23;20322;-86
2022/12/10 09:50:57;;;;;;;242.05;54.58;;;-2.20;99.90;;;;;;6188383;23;20078;-87
2022/12/10 09:53:23;;;;;;;;;;;-2.10;99.90;;;;;;6189833;23;20016;-87
2022/12/10 09:55:49;;;;;;;211.35;56.13;;;-1.70;99.90;;;;;;6214666;23;19915;-87
2022/12/10 09:58:19;;;;;;;220.80;56.83;;;-2.10;99.90;;;;;;6188936;23;20383;-87
2022/12/10 10:00:49;;;;;;;225.10;54.03;;;-0.70;99.90;;;;;;6186908;23;20048;-86
2022/12/10 10:03:16;;;;;;;223.93;55.92;;;-1.20;99.90;;;;;;6213808;23;20012;-87
2022/12/10 10:05:46;;;;;;;231.88;54.45;;;-1.90;99.90;;;;;;6214980;23;20059;-86
2022/12/10 10:08:31;;;;;;;199.63;53.38;;;-1.30;99.90;;;;;;6182231;23;20020;-87
2022/12/10 10:10:59;;;;;;;212.13;54.70;;;-1.90;99.90;;;;;;6158091;23;20032;-86
2022/12/10 10:13:25;;;;;;;204.80;53.45;;;-0.60;99.90;;;;;;6159146;23;20311;-87
2022/12/10 10:15:52;;;;;;;250.25;57.42;;;-1.80;99.90;;;;;;6182512;23;20058;-86
2022/12/10 10:18:36;;;;;;;213.23;55.00;;;-0.90;99.90;;;;;;6158373;23;20066;-87
2022/12/10 10:21:06;;;;;;;230.25;55.45;;;-1.80;99.90;;;;;;6156918;23;20051;-86
2022/12/10 10:23:33;;;;;;;206.30;53.90;;;-1.60;99.90;;;;;;6167344;23;20012;-86
2022/12/10 10:25:58;;;;;;;190.15;53.38;;;-1.60;99.90;;;;;;6185852;23;20091;-86
2022/12/10 10:28:25;;;;;;;177.80;51.70;;;-1.60;99.90;;;;;;6183648;23;20024;-86
2022/12/10 10:30:53;;;;;;;202.65;50.78;;;-1.70;99.90;;;;;;6184127;23;20116;-86
2022/12/10 10:33:19;;;;;;;198.85;53.33;;;-1.70;99.90;;;;;;6159028;23;20009;-86
2022/12/10 10:35:54;;;;;;;158.38;49.53;;;-0.30;99.90;;;;;;6157628;23;20039;-86
2022/12/10 10:38:23;;;;;;;145.65;46.03;;;-0.80;99.90;;;;;;6158938;23;20334;-87
2022/12/10 10:40:52;;;;;;;173.88;49.90;;;0.00;99.90;;;;;;6157804;23;20016;-86
2022/12/10 10:43:31;;;;;;;162.13;48.55;;;0.00;99.90;;;;;;6157621;23;20017;-86
2022/12/10 10:46:02;;;;;;;178.32;50.67;;;-1.40;99.90;;;;;;6183004;23;20021;-87
2022/12/10 10:48:28;;;;;;;178.25;48.90;;;-1.40;99.90;;;;;;6159751;23;20475;-86
2022/12/10 10:51:07;;;;;;;145.98;45.92;;;-0.80;99.90;;;;;;6156530;23;20017;-87
2022/12/10 10:53:43;;;;;;;167.48;47.45;;;-1.20;99.90;;;;;;6158502;23;20013;-86
2022/12/10 10:56:20;;;;;;;128.38;45.63;;;-1.20;99.90;;;;;;6182343;23;20031;-87
2022/12/10 10:59:02;;;;;;;164.60;48.85;;;-1.20;99.90;;;;;;6184460;23;20080;-85
2022/12/10 11:01:45;;;;;;;132.02;44.15;;;-1.30;99.90;;;;;;6183187;23;20092;-86
2022/12/10 11:04:14;;;;;;;128.57;45.67;;;0.10;99.90;;;;;;6156411;23;20055;-86
2022/12/10 11:06:41;;;;;;;134.60;44.90;;;-0.40;99.90;;;;;;6183190;23;20025;-86
2022/12/10 11:09:07;;;;;;;151.57;45.60;;;-0.80;99.90;;;;;;6198758;23;20035;-86
2022/12/10 11:11:34;;;;;;;149.65;47.22;;;-0.70;99.90;;;;;;6186895;23;20083;-86
2022/12/10 11:14:22;;;;;;;140.07;46.05;;;-1.20;99.90;;;;;;6187361;23;20381;-86
2022/12/10 11:16:47;;;;;;;153.38;47.78;;;-1.10;99.90;;;;;;6187598;23;20017;-85
2022/12/10 11:19:21;;;;;;;129.35;43.22;;;-1.20;99.90;;;;;;6210651;23;20103;-86
2022/12/10 11:21:47;;;;;;;136.23;45.72;;;-1.10;99.90;;;;;;6188477;23;20020;-86
2022/12/10 11:24:17;;;;;;;167.68;46.88;;;-0.70;99.90;;;;;;6225301;23;20016;-86
2022/12/10 11:26:50;;;;;;;154.93;46.72;;;-0.30;99.90;;;;;;6186347;23;20344;-86
2022/12/10 11:29:23;;;;;;;158.30;48.10;;;-1.10;99.90;;;;;;6214252;23;20043;-86
2022/12/10 11:32:06;;;;;;;153.20;47.10;;;-1.00;99.90;;;;;;6187167;23;20020;-86
2022/12/10 11:34:45;;;;;;;150.48;47.40;;;-1.10;99.90;;;;;;6212125;23;20020;-86
2022/12/10 11:37:29;;;;;;;125.95;42.65;;;-0.90;99.90;;;;;;6186781;23;20103;-85
2022/12/10 11:40:02;;;;;;;;;;;-0.50;99.90;;;;;;6189268;23;20020;-86
2022/12/10 11:42:32;;;;;;;128.27;43.05;;;-1.00;99.90;;;;;;6214523;23;19922;-88
2022/12/10 11:45:06;;;;;;;118.93;40.20;;;0.20;99.90;;;;;;6212025;23;20023;-86
2022/12/10 11:47:40;;;;;;;108.32;38.72;;;-0.90;99.90;;;;;;6211184;23;20108;-86
2022/12/10 11:50:11;;;;;;;;;;;-1.00;99.90;;;;;;6188489;23;20392;-86
2022/12/10 11:53:01;;;;;;;102.97;36.75;;;-0.90;99.90;;;;;;6212853;23;19923;-86
2022/12/10 11:55:37;;;;;;;86.65;34.75;;;-1.10;99.90;;;;;;6186655;23;20191;-86
2022/12/10 11:58:17;;;;;;;90.97;35.90;;;-1.10;99.90;;;;;;6188918;23;20087;-85
2022/12/10 12:00:54;;;;;;;91.25;34.60;;;-1.00;99.90;;;;;;6188534;23;20150;-86
2022/12/10 12:03:40;;;;;;;94.78;35.67;;;-1.00;99.90;;;;;;6187133;23;20023;-86
2022/12/10 12:06:06;;;;;;;89.10;35.35;;;-1.10;99.90;;;;;;6185915;23;20015;-86
2022/12/10 12:08:31;;;;;;;104.38;36.53;;;-1.10;99.90;;;;;;6211431;23;20360;-87
2022/12/10 12:11:12;;;;;;;103.75;38.08;;;0.30;99.90;;;;;;6186353;23;20069;-86
2022/12/10 12:13:54;;;;;;;110.05;38.97;;;0.50;99.90;;;;;;6214282;23;20016;-86
2022/12/10 12:16:27;;;;;;;107.47;36.45;;;-0.90;99.90;;;;;;6185394;23;20407;-87
2022/12/10 12:19:02;;;;;;;111.43;38.72;;;-0.90;99.90;;;;;;6186999;23;20458;-86
2022/12/10 12:21:27;;;;;;;90.40;36.47;;;-1.00;99.90;;;;;;6185757;23;20012;-86
2022/12/10 12:24:01;;;;;;;96.88;36.50;;;-0.90;99.90;;;;;;6187018;23;20352;-86
2022/12/10 12:26:36;;;;;;;77.72;32.85;;;-1.00;99.90;;;;;;6212653;23;20028;-86
2022/12/10 12:29:14;;;;;;;92.25;33.85;;;-0.90;99.90;;;;;;6210827;23;20033;-86
2022/12/10 12:31:45;;;;;;;84.47;34.75;;;-1.00;99.90;;;;;;6237523;23;20074;-86
2022/12/10 12:34:11;;;;;;;92.50;34.92;;;-0.90;99.90;;;;;;6211390;23;20020;-86
2022/12/10 12:36:37;;;;;;;109.07;34.80;;;-0.90;99.90;;;;;;6188526;23;20030;-86
2022/12/10 12:39:14;;;;;;;86.90;32.97;;;0.00;99.90;;;;;;6211820;23;20020;-86