Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:17;;;;;;;8.05;1.90;;;;;;;12.11;56.16;101976.56;4955542;28;20038;-72
2023/07/18 00:03:42;;;;;;;7.78;1.80;;;;;;;11.93;56.87;101973.56;4969351;28;20532;-72
2023/07/18 00:06:08;;;;;;;5.90;2.00;;;;;;;11.83;56.64;101972.09;4957563;28;20030;-72
2023/07/18 00:08:34;;;;;;;5.60;1.77;;;;;;;11.92;56.37;101965.75;4955716;28;20038;-71
2023/07/18 00:11:00;;;;;;;4.13;1.60;;;;;;;11.93;56.43;101973.56;4954458;28;20049;-72
2023/07/18 00:13:25;;;;;;;12.25;2.22;;;;;;;12.01;56.14;101976.81;4966222;28;20079;-71
2023/07/18 00:15:51;;;;;;;5.88;2.25;;;;;;;11.98;56.16;101971.69;4970736;28;20193;-71
2023/07/18 00:18:16;;;;;;;5.18;2.45;;;;;;;11.92;55.94;101979.72;4972267;28;20045;-71
2023/07/18 00:20:42;;;;;;;9.10;1.77;;;;;;;11.87;56.23;101977.22;4987446;28;21389;-73
2023/07/18 00:23:10;;;;;;;7.97;2.05;;;;;;;11.82;56.74;101973.88;4962860;28;20046;-72
2023/07/18 00:25:36;;;;;;;6.10;2.35;;;;;;;11.74;56.22;101978.44;4969066;28;20129;-73
2023/07/18 00:28:03;;;;;;;4.82;2.08;;;;;;;11.68;56.26;101978.59;4975535;28;20038;-71
2023/07/18 00:30:31;;;;;;;5.65;2.67;;;;;;;11.59;56.64;101968.38;4985245;28;20062;-71
2023/07/18 00:32:57;;;;;;;8.43;1.80;;;;;;;11.69;56.38;101969.84;4965715;28;20046;-72
2023/07/18 00:35:23;;;;;;;8.70;2.38;;;;;;;11.67;56.68;101967.25;4955907;28;20093;-72
2023/07/18 00:37:48;;;;;;;7.50;2.13;;;;;;;11.67;56.51;101967.25;4963712;28;20043;-72
2023/07/18 00:40:15;;;;;;;10.65;3.22;;;;;;;11.55;56.89;101970.19;4984637;28;20149;-73
2023/07/18 00:42:45;;;;;;;8.38;1.95;;;;;;;11.66;56.60;101975.16;4953049;28;20034;-72
2023/07/18 00:45:12;;;;;;;5.68;2.15;;;;;;;11.59;56.48;101976.22;4986744;28;20030;-69
2023/07/18 00:47:41;;;;;;;7.00;2.03;;;;;;;11.49;57.02;101973.00;4968190;28;20108;-73
2023/07/18 00:50:17;;;;;;;6.60;2.30;;;;;;;11.55;56.77;101970.19;4969221;28;20038;-69
2023/07/18 00:52:47;;;;;;;5.45;2.20;;;;;;;11.58;56.50;101966.66;4960797;28;20043;-73
2023/07/18 00:55:13;;;;;;;4.22;1.90;;;;;;;11.57;56.63;101967.53;4951194;28;20045;-72
2023/07/18 00:57:40;;;;;;;6.38;2.65;;;;;;;11.40;57.02;101960.16;4944940;28;20533;-72
2023/07/18 01:00:17;;;;;;;6.75;2.08;;;;;;;11.62;56.60;101963.91;4934353;28;20078;-73
2023/07/18 01:02:45;;;;;;;9.13;2.17;;;;;;;11.61;56.66;101961.31;4953158;28;20054;-69
2023/07/18 01:05:17;;;;;;;7.38;2.00;;;;;;;11.61;56.46;101961.31;4970326;28;20034;-69
2023/07/18 01:07:44;;;;;;;4.82;2.10;;;;;;;11.58;56.49;101956.19;4965410;28;20076;-69
2023/07/18 01:10:23;;;;;;;8.70;1.98;;;;;;;11.53;56.42;101947.56;4972181;28;20038;-69
2023/07/18 01:12:59;;;;;;;5.25;1.73;;;;;;;11.45;56.41;101953.88;4964265;28;20105;-69
2023/07/18 01:15:26;;;;;;;3.80;1.55;;;;;;;11.43;56.63;101947.81;4969213;28;20193;-70
2023/07/18 01:17:52;;;;;;;4.85;1.85;;;;;;;11.47;56.60;101953.84;4982881;28;20042;-70
2023/07/18 01:20:22;;;;;;;6.40;1.63;;;;;;;11.42;56.65;101956.59;4953306;28;20045;-70
2023/07/18 01:22:50;;;;;;;6.47;2.33;;;;;;;11.42;56.29;101953.97;4961472;28;20587;-70
2023/07/18 01:25:19;;;;;;;3.03;1.67;;;;;;;11.44;56.38;101948.66;4944124;28;20082;-70
2023/07/18 01:27:45;;;;;;;5.60;1.90;;;;;;;11.38;56.48;101954.94;4938726;28;20054;-71
2023/07/18 01:30:16;;;;;;;7.55;1.92;;;;;;;11.41;56.58;101954.84;4953955;28;20173;-70
2023/07/18 01:32:44;;;;;;;9.38;2.30;;;;;;;11.41;56.60;101944.38;4960024;28;20050;-70
2023/07/18 01:35:10;;;;;;;9.13;1.80;;;;;;;11.44;56.59;101951.28;4949010;28;20041;-70
2023/07/18 01:37:37;;;;;;;9.18;2.05;;;;;;;11.34;56.67;101945.44;4931569;28;20157;-70
2023/07/18 01:40:08;;;;;;;6.32;2.60;;;;;;;11.36;56.56;101948.88;4941311;28;21009;-70
2023/07/18 01:42:35;;;;;;;7.60;2.45;;;;;;;11.34;56.55;101945.44;4939290;28;20077;-67
2023/07/18 01:45:05;;;;;;;9.77;2.42;;;;;;;11.28;56.71;101947.38;4931595;28;20058;-71
2023/07/18 01:47:33;;;;;;;4.28;2.35;;;;;;;11.25;56.92;101948.31;4950483;28;20070;-70
2023/07/18 01:49:59;;;;;;;7.55;2.63;;;;;;;11.28;56.99;101937.75;4953936;28;20065;-71
2023/07/18 01:52:27;;;;;;;10.15;2.97;;;;;;;11.22;56.66;101932.69;4948523;28;20092;-70
2023/07/18 01:54:58;;;;;;;10.60;2.50;;;;;;;11.11;57.54;101929.50;4967650;28;20042;-71
2023/07/18 01:57:25;;;;;;;6.22;2.17;;;;;;;11.19;57.28;101938.00;4960807;28;20208;-70
2023/07/18 01:59:51;;;;;;;8.90;2.90;;;;;;;10.60;58.57;101933.31;4960378;28;20892;-72
2023/07/18 02:02:19;;;;;;;9.50;2.45;;;;;;;11.03;57.50;101932.28;4962970;28;20319;-71
2023/07/18 02:04:49;;;;;;;4.82;1.98;;;;;;;11.10;57.04;101927.75;4948204;28;20450;-70
2023/07/18 02:07:15;;;;;;;10.57;2.42;;;;;;;11.04;57.36;101929.66;4945634;28;20088;-70
2023/07/18 02:09:41;;;;;;;8.43;2.05;;;;;;;11.12;57.30;101929.44;4945194;28;20560;-70
2023/07/18 02:12:08;;;;;;;7.95;2.25;;;;;;;11.18;56.95;101931.91;4947853;28;20085;-70
2023/07/18 02:14:36;;;;;;;11.02;2.38;;;;;;;11.16;56.81;101923.25;4944278;28;20027;-70
2023/07/18 02:17:02;;;;;;;7.78;2.05;;;;;;;11.26;56.44;101931.69;4950395;28;20369;-71
2023/07/18 02:19:28;;;;;;;4.90;2.30;;;;;;;11.10;57.19;101927.75;4936799;28;20022;-70
2023/07/18 02:21:54;;;;;;;7.07;2.45;;;;;;;11.18;56.79;101917.97;4948822;28;20035;-70
2023/07/18 02:24:22;;;;;;;5.18;2.22;;;;;;;11.17;56.86;101918.84;4951912;28;20035;-70
2023/07/18 02:26:47;;;;;;;7.60;1.48;;;;;;;11.12;56.65;101918.97;4946089;28;20039;-70
2023/07/18 02:29:13;;;;;;;8.85;2.90;;;;;;;11.12;56.50;101923.34;4967886;28;20042;-70
2023/07/18 02:31:39;;;;;;;5.03;1.60;;;;;;;11.10;56.58;101926.00;4947139;28;20185;-71
2023/07/18 02:34:05;;;;;;;4.82;1.95;;;;;;;11.12;56.55;101921.59;4949819;28;20631;-68
2023/07/18 02:36:32;;;;;;;4.68;1.70;;;;;;;11.14;56.73;101924.19;4947402;28;20035;-68
2023/07/18 02:38:58;;;;;;;6.13;2.35;;;;;;;11.09;56.91;101920.84;4961442;28;20463;-69
2023/07/18 02:41:23;;;;;;;8.43;2.67;;;;;;;11.05;57.13;101926.13;4969275;28;20041;-70
2023/07/18 02:43:51;;;;;;;5.22;2.05;;;;;;;11.14;56.87;101925.03;4961845;28;20440;-71
2023/07/18 02:46:17;;;;;;;11.80;2.10;;;;;;;11.11;57.16;101924.28;4951822;28;20034;-70
2023/07/18 02:48:43;;;;;;;8.13;2.50;;;;;;;11.12;57.18;101931.19;4944131;28;20046;-70
2023/07/18 02:51:08;;;;;;;5.97;2.58;;;;;;;11.11;57.24;101924.28;4944362;28;20035;-71
2023/07/18 02:53:36;;;;;;;4.82;2.25;;;;;;;11.09;57.13;101932.16;4951738;28;20048;-70
2023/07/18 02:56:01;;;;;;;6.88;2.75;;;;;;;11.13;56.88;101927.69;4968634;28;20448;-70
2023/07/18 02:58:27;;;;;;;6.35;1.83;;;;;;;11.11;57.03;101932.13;4965698;28;20521;-71
2023/07/18 03:00:53;;;;;;;13.18;2.28;;;;;;;11.13;57.02;101922.44;4966188;28;20041;-73
2023/07/18 03:03:18;;;;;;;5.30;2.20;;;;;;;11.18;56.87;101928.44;4957549;28;20629;-73
2023/07/18 03:05:44;;;;;;;8.05;2.55;;;;;;;11.14;57.28;101924.19;4929338;28;20038;-71
2023/07/18 03:08:09;;;;;;;6.15;2.40;;;;;;;11.18;57.06;101928.44;4946632;28;20035;-71
2023/07/18 03:10:37;;;;;;;9.00;2.03;;;;;;;11.22;56.94;101927.47;4933117;28;20043;-71
2023/07/18 03:13:03;;;;;;;10.52;2.65;;;;;;;11.16;57.13;101923.25;4929193;28;20050;-71
2023/07/18 03:15:30;;;;;;;8.15;2.55;;;;;;;11.13;57.06;101925.94;4950408;28;20030;-70
2023/07/18 03:17:58;;;;;;;6.53;2.38;;;;;;;11.21;57.03;101921.34;4962094;28;20125;-71
2023/07/18 03:20:24;;;;;;;9.90;2.15;;;;;;;11.19;57.17;101928.38;4947022;28;20089;-71
2023/07/18 03:22:53;;;;;;;4.90;2.20;;;;;;;11.18;57.38;101933.69;4978692;28;20445;-71
2023/07/18 03:25:20;;;;;;;6.80;3.00;;;;;;;11.17;57.12;101934.56;4968276;28;20038;-71
2023/07/18 03:27:48;;;;;;;4.78;2.70;;;;;;;10.86;58.14;101935.34;4952953;28;20517;-71
2023/07/18 03:30:16;;;;;;;4.70;2.50;;;;;;;11.03;57.65;101930.53;4958009;28;20038;-71
2023/07/18 03:32:43;;;;;;;6.75;2.75;;;;;;;11.10;57.39;101930.38;4950910;28;20080;-70
2023/07/18 03:35:10;;;;;;;7.47;2.85;;;;;;;11.02;57.60;101931.44;4970689;28;20295;-71
2023/07/18 03:37:37;;;;;;;8.65;2.40;;;;;;;11.12;57.57;101932.06;4963438;28;20789;-71
2023/07/18 03:40:06;;;;;;;6.00;2.75;;;;;;;11.17;57.49;101930.19;4968141;28;20502;-71
2023/07/18 03:42:32;;;;;;;8.15;3.05;;;;;;;11.20;57.31;101929.25;4935064;28;20446;-71
2023/07/18 03:44:58;;;;;;;6.78;2.03;;;;;;;11.08;57.83;101932.19;4936938;28;20068;-71
2023/07/18 03:47:24;;;;;;;8.07;3.20;;;;;;;11.19;57.72;101927.53;4962333;28;20114;-71
2023/07/18 03:49:50;;;;;;;6.57;2.58;;;;;;;11.29;57.40;101928.16;4944524;28;20038;-71
2023/07/18 03:52:16;;;;;;;6.78;2.30;;;;;;;11.33;57.48;101925.44;4939153;28;20426;-71
2023/07/18 03:54:42;;;;;;;6.97;2.70;;;;;;;11.37;57.47;101926.19;4943640;28;20299;-69
2023/07/18 03:57:08;;;;;;;6.05;2.00;;;;;;;11.47;57.12;101930.28;4949078;28;20432;-69
2023/07/18 03:59:36;;;;;;;13.98;3.47;;;;;;;11.37;57.55;101927.03;4961240;28;22344;-71
2023/07/18 04:02:01;;;;;;;11.13;2.30;;;;;;;11.55;57.17;101928.28;4950300;28;20132;-73
2023/07/18 04:04:27;;;;;;;8.88;1.98;;;;;;;11.65;56.78;101936.78;4952579;28;20049;-70
2023/07/18 04:06:53;;;;;;;3.95;1.75;;;;;;;11.66;56.66;101931.50;4960818;28;20037;-70
2023/07/18 04:09:19;;;;;;;4.90;2.65;;;;;;;11.70;56.70;101934.88;4948230;28;20042;-70
2023/07/18 04:11:46;;;;;;;5.25;2.05;;;;;;;11.69;56.67;101922.69;4946932;28;20043;-70
2023/07/18 04:14:13;;;;;;;4.78;2.72;;;;;;;11.62;56.76;101922.00;4969882;28;20046;-70
2023/07/18 04:16:38;;;;;;;6.68;2.78;;;;;;;11.57;56.70;101933.50;4951250;28;20061;-71
2023/07/18 04:19:04;;;;;;;6.10;2.45;;;;;;;11.57;56.66;101928.25;4964541;28;22184;-69
2023/07/18 04:21:31;;;;;;;12.05;3.22;;;;;;;11.45;57.32;101927.69;4970048;28;20026;-69
2023/07/18 04:23:56;;;;;;;8.15;2.63;;;;;;;11.42;57.35;101933.03;4948316;28;20072;-71
2023/07/18 04:26:22;;;;;;;11.45;2.63;;;;;;;11.70;57.04;101927.03;4950600;28;20708;-72
2023/07/18 04:28:48;;;;;;;14.48;2.75;;;;;;;11.71;56.77;101936.63;4961279;28;20401;-71
2023/07/18 04:31:13;;;;;;;6.93;2.92;;;;;;;11.63;56.84;101938.56;4966051;28;20042;-72
2023/07/18 04:33:39;;;;;;;7.80;2.58;;;;;;;11.67;56.86;101940.22;4968175;28;20050;-72
2023/07/18 04:36:06;;;;;;;7.65;2.90;;;;;;;11.69;56.70;101943.66;4964415;28;20034;-70
2023/07/18 04:38:33;;;;;;;7.85;1.90;;;;;;;11.97;56.58;101935.03;4968854;28;20038;-71
2023/07/18 04:40:59;;;;;;;6.30;2.80;;;;;;;12.12;56.28;101937.22;4969986;28;20604;-71
2023/07/18 04:43:24;;;;;;;9.73;2.78;;;;;;;12.24;55.98;101930.72;4953995;28;20050;-71
2023/07/18 04:45:50;;;;;;;10.77;3.13;;;;;;;12.35;55.35;101931.25;4949148;28;20492;-70
2023/07/18 04:48:18;;;;;;;6.55;2.75;;;;;;;12.44;55.56;101933.59;4932070;28;20478;-68
2023/07/18 04:50:47;;;;;;;9.75;3.20;;;;;;;12.59;55.46;101934.88;4956088;28;20346;-70
2023/07/18 04:53:13;;;;;;;10.77;3.03;;;;;;;12.56;55.03;101927.13;4968267;28;20042;-68
2023/07/18 04:55:39;;;;;;;9.25;2.88;;;;;;;12.66;55.16;101928.53;4964546;28;20096;-69
2023/07/18 04:58:06;;;;;;;8.85;2.17;;;;;;;12.64;55.11;101919.84;4968011;28;20097;-70
2023/07/18 05:00:33;;;;;;;9.93;3.40;;;;;;;12.64;55.19;101925.09;4969729;28;20551;-73
2023/07/18 05:03:00;;;;;;;8.55;2.53;;;;;;;12.38;55.52;101925.94;4953959;28;20623;-72
2023/07/18 05:05:27;;;;;;;10.80;2.90;;;;;;;12.85;54.99;101928.84;4949767;28;20038;-73
2023/07/18 05:07:58;;;;;;;10.40;2.80;;;;;;;12.44;55.51;101927.50;4933366;28;22341;-73
2023/07/18 05:10:24;;;;;;;15.45;3.60;;;;;;;13.75;53.30;101924.00;4950615;28;20544;-73
2023/07/18 05:12:53;;;;;;;5.40;2.30;;;;;;;14.90;49.55;101921.28;4952670;28;20441;-69
2023/07/18 05:15:21;;;;;;;5.70;2.25;;;;;;;15.31;48.74;101931.91;4962048;28;20030;-69
2023/07/18 05:17:50;;;;;;;8.50;2.63;;;;;;;16.24;47.37;101936.50;4966772;28;20034;-69
2023/07/18 05:20:16;;;;;;;5.10;2.22;;;;;;;15.23;49.59;101934.84;4969052;28;20393;-69
2023/07/18 05:22:45;;;;;;;6.47;2.58;;;;;;;16.53;47.72;101935.09;4959597;28;20057;-71
2023/07/18 05:25:13;;;;;;;8.68;1.98;;;;;;;18.32;44.22;101935.56;4950994;28;20425;-70
2023/07/18 05:27:40;;;;;;;8.68;2.38;;;;;;;19.17;41.71;101923.56;4949668;28;20532;-70
2023/07/18 05:30:14;;;;;;;7.18;1.73;;;;;;;18.65;40.85;101927.47;4967638;28;20279;-73
2023/07/18 05:32:41;;;;;;;11.73;2.85;;;;;;;18.14;42.89;101936.53;4967629;28;20390;-70
2023/07/18 05:35:10;;;;;;;9.90;2.30;;;;;;;18.10;42.96;101935.00;4968423;28;20300;-70
2023/07/18 05:37:36;;;;;;;4.93;1.95;;;;;;;18.03;43.31;101929.19;4961204;28;20064;-70
2023/07/18 05:40:03;;;;;;;6.32;2.17;;;;;;;17.51;46.40;101937.28;4949792;28;20421;-71
2023/07/18 05:42:32;;;;;;;8.20;1.95;;;;;;;17.12;45.90;101935.75;4948015;28;20122;-71
2023/07/18 05:44:57;;;;;;;7.00;1.48;;;;;;;17.14;46.36;101940.03;4944068;28;20078;-72
2023/07/18 05:47:23;;;;;;;10.57;2.72;;;;;;;17.16;45.30;101932.88;4952144;28;20168;-70
2023/07/18 05:49:48;;;;;;;10.63;3.00;;;;;;;17.14;45.92;101937.38;4965671;28;20045;-69
2023/07/18 05:52:14;;;;;;;8.75;2.35;;;;;;;17.06;46.34;101934.25;4965140;28;20030;-70
2023/07/18 05:54:39;;;;;;;6.32;2.40;;;;;;;17.42;45.51;101936.78;4964629;28;20034;-70
2023/07/18 05:57:08;;;;;;;12.75;3.10;;;;;;;18.44;43.73;101934.84;4965971;28;20037;-71
2023/07/18 05:59:36;;;;;;;8.77;2.42;;;;;;;18.67;42.86;101936.16;4959577;28;20577;-69
2023/07/18 06:02:05;;;;;;;11.45;2.38;;;;;;;19.29;43.66;101936.06;4964839;28;20042;-70
2023/07/18 06:04:30;;;;;;;9.23;2.60;;;;;;;20.79;39.59;101930.16;4967480;28;20038;-70
2023/07/18 06:06:56;;;;;;;3.40;1.73;;;;;;;21.88;37.20;101932.47;4964395;28;20346;-69
2023/07/18 06:09:22;;;;;;;7.70;1.90;;;;;;;21.23;39.60;101936.13;4966007;28;20452;-69
2023/07/18 06:11:48;;;;;;;4.40;1.83;;;;;;;21.58;39.06;101939.00;4969392;28;20423;-70
2023/07/18 06:14:16;;;;;;;6.45;1.73;;;;;;;21.97;36.49;101939.78;4964969;28;20505;-70
2023/07/18 06:16:41;;;;;;;10.63;2.10;;;;;;;21.21;39.47;101935.38;4968363;28;20038;-69
2023/07/18 06:19:07;;;;;;;6.07;1.58;;;;;;;20.30;38.78;101944.03;4941002;28;20108;-70
2023/07/18 06:21:32;;;;;;;10.98;2.53;;;;;;;19.62;40.90;101942.09;4966124;28;20544;-69
2023/07/18 06:23:58;;;;;;;7.32;2.53;;;;;;;16.53;46.72;101943.91;4948473;28;20038;-70
2023/07/18 06:26:23;;;;;;;6.80;2.35;;;;;;;16.83;46.85;101946.84;4967909;28;20069;-71
2023/07/18 06:28:49;;;;;;;13.75;2.75;;;;;;;16.71;46.71;101942.16;4969287;28;20140;-68
2023/07/18 06:31:15;;;;;;;10.35;2.30;;;;;;;16.56;48.03;101940.25;4967037;28;20045;-70
2023/07/18 06:33:42;;;;;;;17.35;2.85;;;;;;;16.86;49.05;101944.97;4966631;28;20145;-70
2023/07/18 06:36:08;;;;;;;6.82;2.55;;;;;;;17.12;46.39;101939.25;4966539;28;20076;-71
2023/07/18 06:38:33;;;;;;;6.30;1.80;;;;;;;17.01;47.89;101941.56;4964117;28;21863;-71
2023/07/18 06:40:59;;;;;;;4.05;1.98;;;;;;;17.90;45.86;101944.88;4968318;28;20030;-70
2023/07/18 06:43:28;;;;;;;3.20;1.90;;;;;;;18.36;43.93;101952.94;4966351;28;20082;-72
2023/07/18 06:45:54;;;;;;;4.65;1.45;;;;;;;18.75;44.67;101946.31;4965931;28;20659;-71
2023/07/18 06:48:20;;;;;;;6.90;1.90;;;;;;;19.19;41.23;101942.91;4946727;28;20791;-69
2023/07/18 06:50:51;;;;;;;11.15;1.70;;;;;;;18.18;43.36;101953.94;4959189;28;20060;-71
2023/07/18 06:53:20;;;;;;;8.77;2.17;;;;;;;18.94;43.15;101945.28;4964260;28;20073;-69
2023/07/18 06:55:56;;;;;;;6.45;1.73;;;;;;;22.02;38.36;101944.78;4965924;28;20058;-71
2023/07/18 06:58:21;;;;;;;6.28;1.88;;;;;;;22.16;35.84;101942.84;4937074;28;20052;-70
2023/07/18 07:00:47;;;;;;;6.65;2.45;;;;;;;20.86;37.53;101950.06;4942222;28;20035;-69
2023/07/18 07:03:16;;;;;;;9.48;2.42;;;;;;;19.53;40.39;101956.75;4956896;28;20042;-69
2023/07/18 07:05:43;;;;;;;7.57;1.70;;;;;;;19.08;42.55;101945.34;4964150;28;20436;-69
2023/07/18 07:08:12;;;;;;;7.97;1.13;;;;;;;19.78;42.49;101942.84;4951000;28;20073;-70
2023/07/18 07:10:44;;;;;;;7.47;1.73;;;;;;;20.60;40.20;101933.22;4946821;28;20057;-70
2023/07/18 07:13:12;;;;;;;4.95;1.23;;;;;;;20.72;38.35;101942.16;4962850;28;20438;-70
2023/07/18 07:15:40;;;;;;;7.80;1.38;;;;;;;20.72;40.39;101948.31;4968365;28;20448;-69
2023/07/18 07:18:06;;;;;;;6.00;1.52;;;;;;;20.12;39.69;101952.19;4966264;28;20049;-69
2023/07/18 07:20:33;;;;;;;5.25;1.83;;;;;;;19.45;40.19;101946.59;4967300;28;20033;-69
2023/07/18 07:22:59;;;;;;;5.13;1.33;;;;;;;19.78;40.86;101944.66;4968142;28;20571;-69
2023/07/18 07:25:30;;;;;;;6.20;1.85;;;;;;;20.46;39.87;101939.44;4948263;28;20034;-69
2023/07/18 07:27:56;;;;;;;9.20;2.25;;;;;;;21.98;36.83;101938.84;4964734;28;20084;-70
2023/07/18 07:30:22;;;;;;;4.95;1.45;;;;;;;23.34;34.41;101932.28;4960174;28;20035;-70
2023/07/18 07:32:55;;;;;;;6.93;1.00;;;;;;;24.69;33.21;101936.59;4963126;28;20456;-70
2023/07/18 07:35:22;;;;;;;9.18;1.45;;;;;;;24.04;32.93;101939.19;4960223;28;20210;-69
2023/07/18 07:37:50;;;;;;;9.05;2.00;;;;;;;23.39;34.44;101948.78;4965207;28;20116;-70
2023/07/18 07:40:26;;;;;;;5.40;1.15;;;;;;;23.91;34.74;101938.50;4961423;28;20129;-70
2023/07/18 07:42:55;;;;;;;8.50;1.35;;;;;;;24.42;32.25;101944.09;4944433;28;20046;-70
2023/07/18 07:45:21;;;;;;;6.03;1.45;;;;;;;25.07;31.33;101932.50;4961102;28;20080;-70
2023/07/18 07:47:48;;;;;;;5.95;1.52;;;;;;;24.75;32.63;101931.56;4969040;28;20528;-70
2023/07/18 07:50:14;;;;;;;9.43;1.65;;;;;;;24.02;31.64;101935.81;4967417;28;20046;-71
2023/07/18 07:52:40;;;;;;;2.60;0.52;;;;;;;22.04;34.65;101933.03;4967222;28;20042;-69
2023/07/18 07:55:09;;;;;;;1.13;0.52;;;;;;;21.16;37.62;101930.38;4966532;28;20046;-70
2023/07/18 07:57:35;;;;;;;2.63;0.60;;;;;;;21.93;35.24;101930.31;4965575;28;20422;-70
2023/07/18 08:00:01;;;;;;;4.93;0.70;;;;;;;22.87;33.52;101929.59;4967090;28;20165;-71
2023/07/18 08:02:26;;;;;;;2.67;0.98;;;;;;;23.61;33.09;101926.56;4955038;28;20606;-71
2023/07/18 08:05:04;;;;;;;2.03;0.65;;;;;;;23.65;31.63;101929.88;4950636;28;20109;-72
2023/07/18 08:07:45;;;;;;;6.07;1.40;;;;;;;23.93;32.72;101924.03;4934105;28;20540;-71
2023/07/18 08:10:26;;;;;;;3.30;0.60;;;;;;;23.31;32.75;101930.69;4947559;28;20078;-70
2023/07/18 08:13:18;;;;;;;5.00;0.47;;;;;;;24.39;31.03;101933.66;4947336;28;20042;-69
2023/07/18 08:16:17;;;;;;;3.92;0.60;;;;;;;25.45;28.77;101930.03;4968014;28;20048;-70
2023/07/18 08:19:02;;;;;;;3.97;0.88;;;;;;;27.46;27.36;101926.91;4928753;28;20161;-70
2023/07/18 08:21:33;;;;;;;2.22;0.55;;;;;;;25.69;29.97;101931.56;4946800;28;20393;-70
2023/07/18 08:24:11;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:26:55;;;;;;;6.22;0.90;;;;;;;26.20;27.44;101917.19;4950632;28;20397;-69
2023/07/18 08:29:24;;;;;;;6.35;1.08;;;;;;;27.41;25.04;101922.97;4945622;28;20121;-70
2023/07/18 08:31:50;;;;;;;2.75;0.50;;;;;;;26.39;26.01;101912.81;4931050;28;20046;-70
2023/07/18 08:34:16;;;;;;;2.78;0.50;;;;;;;23.99;28.96;101920.00;4945793;28;20379;-69
2023/07/18 08:36:46;;;;;;;6.80;1.20;;;;;;;25.13;29.11;101922.13;4949142;28;20030;-70
2023/07/18 08:39:12;;;;;;;2.33;0.30;;;;;;;24.15;28.53;101925.81;4948271;28;20403;-69
2023/07/18 08:41:41;;;;;;;2.58;0.20;;;;;;;22.38;29.92;101930.59;4945438;28;20126;-70
2023/07/18 08:44:08;;;;;;;2.92;0.40;;;;;;;21.79;32.58;101923.31;4967722;28;20425;-70
2023/07/18 08:46:34;;;;;;;3.17;0.50;;;;;;;21.61;31.09;101922.81;4945279;28;20030;-69
2023/07/18 08:49:00;;;;;;;2.17;0.45;;;;;;;20.46;34.80;101933.25;4967843;28;20124;-70
2023/07/18 08:51:28;;;;;;;4.55;0.70;;;;;;;20.71;35.28;101935.16;4965924;28;20135;-70
2023/07/18 08:53:54;;;;;;;2.08;0.40;;;;;;;19.22;37.92;101928.59;4960509;28;20073;-70
2023/07/18 08:56:20;;;;;;;5.18;0.77;;;;;;;19.26;38.45;101933.63;4966171;28;20040;-70
2023/07/18 08:58:46;;;;;;;3.45;0.90;;;;;;;18.60;40.76;101934.81;4966199;28;20052;-69
2023/07/18 09:01:11;;;;;;;7.22;1.48;;;;;;;18.73;41.77;101934.97;4971735;28;20107;-70
2023/07/18 09:03:37;;;;;;;3.70;1.00;;;;;;;19.04;41.38;101926.09;4960981;28;20077;-69
2023/07/18 09:06:03;;;;;;;7.55;1.20;;;;;;;18.96;41.59;101928.34;4971185;28;20714;-71
2023/07/18 09:08:41;;;;;;;7.38;1.50;;;;;;;18.81;41.34;101922.13;4967702;28;20046;-70
2023/07/18 09:11:07;;;;;;;6.13;1.50;;;;;;;18.53;40.56;101927.31;4968186;28;20562;-70
2023/07/18 09:13:42;;;;;;;6.63;0.90;;;;;;;19.78;38.96;101929.59;4967033;28;20030;-70
2023/07/18 09:16:25;;;;;;;5.82;1.25;;;;;;;21.47;36.42;101923.81;4969378;28;20564;-70
2023/07/18 09:18:52;;;;;;;5.13;0.73;;;;;;;22.20;35.07;101916.00;4966859;28;20371;-70
2023/07/18 09:21:20;;;;;;;9.57;0.82;;;;;;;21.81;35.07;101909.91;4963283;28;20464;-70
2023/07/18 09:23:53;;;;;;;4.82;0.85;;;;;;;21.24;34.68;101912.06;4968475;28;20417;-70
2023/07/18 09:26:22;;;;;;;4.63;0.80;;;;;;;21.98;33.90;101901.56;4962630;28;20026;-70
2023/07/18 09:28:48;;;;;;;6.13;1.02;;;;;;;22.25;35.23;101906.72;4947994;28;20513;-70
2023/07/18 09:31:22;;;;;;;5.28;0.73;;;;;;;21.56;35.43;101909.84;4950876;28;20026;-70
2023/07/18 09:33:52;;;;;;;3.80;0.52;;;;;;;21.27;33.87;101908.38;4946004;28;20490;-70
2023/07/18 09:36:22;;;;;;;2.63;0.45;;;;;;;21.03;33.96;101908.25;4948701;28;20065;-70
2023/07/18 09:38:49;;;;;;;3.20;0.38;;;;;;;20.88;34.86;101902.16;4941250;28;20062;-70
2023/07/18 09:41:19;;;;;;;3.20;0.22;;;;;;;21.86;33.83;101897.13;4946013;28;20030;-69
2023/07/18 09:43:45;;;;;;;3.45;0.47;;;;;;;22.65;32.34;101897.53;4928059;28;20647;-70
2023/07/18 09:46:13;;;;;;;3.90;0.52;;;;;;;22.87;31.92;101899.44;4949094;28;20038;-71
2023/07/18 09:48:45;;;;;;;1.77;0.65;;;;;;;22.96;31.82;101899.63;4958402;28;20572;-70
2023/07/18 09:51:15;;;;;;;2.55;0.60;;;;;;;23.06;31.97;101893.56;4968915;28;20027;-71
2023/07/18 09:53:45;;;;;;;5.75;0.40;;;;;;;22.63;32.71;101899.47;4966711;28;20532;-70
2023/07/18 09:56:14;;;;;;;5.13;0.60;;;;;;;23.09;32.21;101890.66;4984499;28;20034;-71
2023/07/18 09:58:42;;;;;;;1.58;0.30;;;;;;;22.75;31.69;101896.75;4964018;28;20034;-70
2023/07/18 10:01:12;;;;;;;3.53;0.40;;;;;;;22.91;31.23;101900.91;4967354;28;20038;-70
2023/07/18 10:03:49;;;;;;;2.13;0.80;;;;;;;22.80;30.91;101893.75;4960909;28;20050;-70
2023/07/18 10:06:15;;;;;;;1.27;0.15;;;;;;;23.36;29.04;101885.00;4968282;28;20030;-70
2023/07/18 10:08:44;;;;;;;5.20;0.47;;;;;;;24.03;27.85;101889.44;4961639;28;20038;-71
2023/07/18 10:11:11;;;;;;;0.73;0.30;;;;;;;24.48;28.66;101889.31;4969252;28;20081;-70
2023/07/18 10:13:41;;;;;;;3.90;0.43;;;;;;;24.52;28.46;101880.03;4963132;28;20517;-70
2023/07/18 10:16:13;;;;;;;4.82;0.32;;;;;;;23.77;29.00;101884.38;4953084;28;20060;-70
2023/07/18 10:18:50;;;;;;;5.63;0.35;;;;;;;23.05;29.98;101881.19;4959994;28;20053;-71
2023/07/18 10:21:44;;;;;;;1.00;0.20;;;;;;;21.60;30.46;101881.25;4959214;28;20100;-69
2023/07/18 10:24:21;;;;;;;1.30;0.30;;;;;;;22.69;29.24;101881.22;4957480;28;20424;-70
2023/07/18 10:26:48;;;;;;;1.17;0.10;;;;;;;23.48;27.64;101881.38;4953077;28;20133;-71
2023/07/18 10:29:14;;;;;;;3.70;0.30;;;;;;;23.31;28.72;101880.03;4943557;28;20050;-70
2023/07/18 10:31:40;;;;;;;2.58;0.38;;;;;;;23.21;28.94;101876.38;4961362;28;20048;-70
2023/07/18 10:34:16;;;;;;;1.42;0.30;;;;;;;24.11;27.91;101876.31;4966762;28;20512;-70
2023/07/18 10:36:59;;;;;;;2.70;0.80;;;;;;;23.69;28.32;101872.63;4964083;28;20061;-71
2023/07/18 10:39:41;;;;;;;2.35;0.60;;;;;;;22.09;30.46;101869.72;4981689;28;20038;-70
2023/07/18 10:42:19;;;;;;;4.85;0.60;;;;;;;22.23;30.93;101866.03;4968757;28;20046;-71
2023/07/18 10:44:44;;;;;;;2.08;0.30;;;;;;;20.97;32.67;101855.50;4967887;28;20073;-70
2023/07/18 10:47:18;;;;;;;2.63;0.30;;;;;;;20.98;32.08;101851.91;4964774;28;20081;-71
2023/07/18 10:49:47;;;;;;;5.72;0.30;;;;;;;21.58;32.75;101853.03;4964673;28;22043;-70
2023/07/18 10:52:13;;;;;;;3.08;0.20;;;;;;;22.00;32.45;101845.53;4982375;28;20030;-69
2023/07/18 10:54:51;;;;;;;3.67;0.80;;;;;;;21.51;32.49;101842.84;4960485;28;20481;-69
2023/07/18 10:57:16;;;;;;;2.85;0.55;;;;;;;20.91;33.00;101852.31;4966456;28;20037;-70
2023/07/18 10:59:44;;;;;;;2.00;0.28;;;;;;;21.06;32.21;101849.56;4968095;28;20401;-70
2023/07/18 11:02:11;;;;;;;1.40;0.30;;;;;;;20.60;32.89;101848.22;4960863;28;20537;-70
2023/07/18 11:04:36;;;;;;;1.10;0.20;;;;;;;20.40;33.44;101846.91;4940870;28;20234;-70
2023/07/18 11:07:02;;;;;;;1.73;0.30;;;;;;;20.21;33.24;101852.56;4949916;28;20117;-69
2023/07/18 11:09:28;;;;;;;2.75;0.55;;;;;;;20.20;33.45;101847.34;4962848;28;20064;-70
2023/07/18 11:11:54;;;;;;;0.40;0.10;;;;;;;20.16;34.40;101843.19;4964877;28;20169;-70
2023/07/18 11:14:19;;;;;;;2.10;0.28;;;;;;;20.25;33.95;101842.59;4964375;28;20046;-70
2023/07/18 11:16:45;;;;;;;1.35;0.20;;;;;;;20.58;32.92;101836.84;4964605;28;20057;-70
2023/07/18 11:19:11;;;;;;;2.15;0.20;;;;;;;20.73;32.89;101834.97;4968112;28;20030;-70
2023/07/18 11:21:37;;;;;;;3.28;0.45;;;;;;;21.50;31.79;101833.16;4961056;28;20034;-70
2023/07/18 11:24:06;;;;;;;3.42;0.28;;;;;;;21.60;31.09;101833.34;4942573;28;20042;-72
2023/07/18 11:26:31;;;;;;;1.70;0.20;;;;;;;21.36;32.43;101836.75;4951688;28;20039;-71
2023/07/18 11:28:57;;;;;;;1.33;0.65;;;;;;;21.51;32.04;101834.00;4971303;28;20065;-70
2023/07/18 11:31:23;;;;;;;2.45;0.22;;;;;;;21.30;32.08;101826.56;4942730;28;20043;-71