Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:13;;;;;;;19.40;9.83;;;4.90;90.30;;;;;;5055103;28;20108;-82
2020/12/12 00:04:38;;;;;;;18.03;9.33;;;4.90;90.40;;;;;;5056252;28;20025;-82
2020/12/12 00:07:04;;;;;;;19.03;9.90;;;4.90;90.30;;;;;;5055210;28;20025;-82
2020/12/12 00:09:30;;;;;;;19.97;10.03;;;4.90;90.40;;;;;;5054552;28;20025;-81
2020/12/12 00:11:55;;;;;;;18.17;9.90;;;5.00;90.30;;;;;;5056142;28;20159;-82
2020/12/12 00:14:21;;;;;;;17.10;9.93;;;5.00;90.30;;;;;;5054647;28;20448;-82
2020/12/12 00:16:51;;;;;;;18.07;9.93;;;5.00;90.30;;;;;;5055048;28;20028;-82
2020/12/12 00:19:16;;;;;;;16.77;9.10;;;5.00;90.40;;;;;;5054573;28;20040;-82
2020/12/12 00:21:42;;;;;;;15.53;8.87;;;5.00;90.40;;;;;;5055991;28;20021;-82
2020/12/12 00:24:07;;;;;;;15.47;8.53;;;5.00;90.30;;;;;;5054980;28;20029;-82
2020/12/12 00:26:33;;;;;;;17.70;8.50;;;5.00;90.40;;;;;;5054149;28;20036;-82
2020/12/12 00:28:59;;;;;;;14.30;9.17;;;5.00;90.40;;;;;;5055523;28;20087;-82
2020/12/12 00:31:24;;;;;;;13.33;8.20;;;5.00;90.30;;;;;;5055016;28;20033;-82
2020/12/12 00:33:53;;;;;;;12.30;8.10;;;5.00;90.50;;;;;;5054132;28;20081;-81
2020/12/12 00:36:18;;;;;;;12.80;7.87;;;5.10;90.40;;;;;;5055003;28;20025;-82
2020/12/12 00:38:44;;;;;;;13.03;7.77;;;5.00;90.40;;;;;;5054528;28;20458;-82
2020/12/12 00:41:09;;;;;;;13.33;8.13;;;5.00;90.40;;;;;;5054671;28;20064;-82
2020/12/12 00:43:35;;;;;;;12.60;7.63;;;5.00;90.40;;;;;;5054029;28;20101;-80
2020/12/12 00:46:01;;;;;;;12.33;7.43;;;5.10;90.30;;;;;;5054378;28;20559;-82
2020/12/12 00:48:27;;;;;;;13.57;7.57;;;5.00;90.30;;;;;;5053985;28;20535;-82
2020/12/12 00:50:52;;;;;;;14.33;7.67;;;5.00;90.40;;;;;;5054194;28;20060;-82
2020/12/12 00:53:18;;;;;;;15.03;8.60;;;5.10;90.50;;;;;;5053586;28;20082;-82
2020/12/12 00:55:44;;;;;;;15.70;8.10;;;5.10;90.40;;;;;;5055261;28;20111;-82
2020/12/12 00:58:10;;;;;;;15.27;8.77;;;5.00;90.40;;;;;;5054913;28;20029;-82
2020/12/12 01:00:35;;;;;;;18.60;8.70;;;5.10;90.30;;;;;;5053766;28;20033;-82
2020/12/12 01:03:02;;;;;;;15.50;8.10;;;5.10;90.30;;;;;;5054455;28;20028;-82
2020/12/12 01:05:28;;;;;;;14.50;8.00;;;5.00;90.40;;;;;;5053838;28;20463;-82
2020/12/12 01:07:54;;;;;;;13.73;8.20;;;5.00;90.40;;;;;;5054120;28;20029;-82
2020/12/12 01:10:19;;;;;;;13.27;8.33;;;5.00;90.40;;;;;;5053087;28;20033;-83
2020/12/12 01:12:45;;;;;;;14.23;8.73;;;5.00;90.40;;;;;;5054018;28;20062;-82
2020/12/12 01:15:11;;;;;;;15.43;8.70;;;5.10;90.40;;;;;;5054003;28;20021;-82
2020/12/12 01:17:36;;;;;;;14.77;8.70;;;5.10;90.40;;;;;;5054080;28;20032;-82
2020/12/12 01:20:03;;;;;;;15.23;8.33;;;5.10;90.40;;;;;;5053656;28;20029;-82
2020/12/12 01:22:29;;;;;;;13.20;8.20;;;5.10;90.30;;;;;;5054528;28;20032;-80
2020/12/12 01:24:54;;;;;;;15.57;8.53;;;5.10;90.30;;;;;;5054647;28;20029;-82
2020/12/12 01:27:20;;;;;;;14.13;8.27;;;5.10;90.30;;;;;;5053237;28;20026;-80
2020/12/12 01:29:46;;;;;;;13.43;7.53;;;5.10;90.40;;;;;;5054727;28;20065;-81
2020/12/12 01:32:13;;;;;;;13.90;8.10;;;5.10;90.40;;;;;;5054554;28;20103;-82
2020/12/12 01:34:38;;;;;;;15.13;8.33;;;5.10;90.40;;;;;;5052679;28;20473;-82
2020/12/12 01:37:04;;;;;;;16.47;8.70;;;5.10;90.40;;;;;;5054122;28;20025;-82
2020/12/12 01:39:29;;;;;;;12.07;7.77;;;5.10;90.40;;;;;;5052658;28;20429;-83
2020/12/12 01:41:55;;;;;;;15.83;8.70;;;5.10;90.50;;;;;;5054291;28;20044;-82
2020/12/12 01:44:21;;;;;;;15.03;9.40;;;5.10;90.50;;;;;;5052959;28;20032;-81
2020/12/12 01:46:48;;;;;;;14.00;8.30;;;5.10;90.60;;;;;;5053461;28;20355;-82
2020/12/12 01:49:13;;;;;;;14.57;8.27;;;5.10;90.70;;;;;;5054235;28;20029;-82
2020/12/12 01:51:40;;;;;;;17.07;9.07;;;5.10;90.60;;;;;;5052906;28;20032;-83
2020/12/12 01:54:08;;;;;;;15.13;8.43;;;5.10;90.60;;;;;;5053386;28;20025;-82
2020/12/12 01:56:33;;;;;;;14.13;8.80;;;5.10;90.60;;;;;;5053373;28;20033;-82
2020/12/12 01:58:59;;;;;;;15.20;8.40;;;5.20;90.60;;;;;;5053137;28;20049;-82
2020/12/12 02:01:28;;;;;;;13.13;8.10;;;5.20;90.60;;;;;;5052415;28;20042;-82
2020/12/12 02:03:55;;;;;;;13.13;8.30;;;5.10;90.60;;;;;;5053991;28;20021;-82
2020/12/12 02:06:21;;;;;;;14.10;8.07;;;5.10;90.60;;;;;;5052590;28;20021;-83
2020/12/12 02:08:51;;;;;;;15.27;8.73;;;5.10;90.70;;;;;;5052661;28;20036;-82
2020/12/12 02:11:18;;;;;;;14.97;8.50;;;5.10;90.80;;;;;;5053119;28;20029;-82
2020/12/12 02:13:47;;;;;;;17.93;8.67;;;5.10;90.70;;;;;;5052453;28;20021;-82
2020/12/12 02:16:17;;;;;;;14.20;7.80;;;5.10;90.80;;;;;;5052998;28;20092;-82
2020/12/12 02:18:44;;;;;;;14.87;7.80;;;5.10;90.80;;;;;;5052766;28;20036;-82
2020/12/12 02:21:09;;;;;;;13.27;7.80;;;5.20;90.80;;;;;;5052675;28;20138;-82
2020/12/12 02:23:35;;;;;;;13.57;7.83;;;5.20;90.70;;;;;;5052551;28;20043;-82
2020/12/12 02:26:01;;;;;;;12.73;7.97;;;5.20;90.80;;;;;;5052617;28;20029;-81
2020/12/12 02:28:34;;;;;;;12.83;8.27;;;5.20;90.80;;;;;;5052465;28;20036;-82
2020/12/12 02:31:00;;;;;;;13.20;8.33;;;5.10;90.80;;;;;;5053031;28;20040;-82
2020/12/12 02:33:25;;;;;;;12.20;7.50;;;5.20;90.90;;;;;;5053304;28;20049;-82
2020/12/12 02:35:51;;;;;;;12.70;7.23;;;5.20;90.90;;;;;;5052817;28;20064;-81
2020/12/12 02:38:17;;;;;;;12.73;7.07;;;5.10;90.90;;;;;;5052851;28;20056;-82
2020/12/12 02:40:42;;;;;;;13.50;8.07;;;5.10;90.90;;;;;;5052448;28;20021;-82
2020/12/12 02:43:13;;;;;;;13.53;7.53;;;5.20;91.00;;;;;;5052761;28;20051;-82
2020/12/12 02:45:39;;;;;;;12.70;7.10;;;5.20;90.90;;;;;;5053400;28;20021;-82
2020/12/12 02:48:05;;;;;;;12.63;7.77;;;5.20;90.90;;;;;;5052689;28;20032;-82
2020/12/12 02:50:32;;;;;;;13.83;7.80;;;5.20;90.80;;;;;;5052039;28;20516;-82
2020/12/12 02:52:58;;;;;;;14.73;8.27;;;5.20;90.80;;;;;;5052511;28;20029;-82
2020/12/12 02:55:24;;;;;;;15.70;8.87;;;5.20;90.90;;;;;;5051724;28;20112;-82
2020/12/12 02:57:49;;;;;;;11.07;7.07;;;5.20;90.90;;;;;;5052665;28;20025;-82
2020/12/12 03:00:18;;;;;;;11.87;7.17;;;5.20;90.90;;;;;;5052211;28;20036;-81
2020/12/12 03:02:44;;;;;;;14.53;8.10;;;5.20;90.90;;;;;;5052383;28;20040;-82
2020/12/12 03:05:09;;;;;;;11.47;7.30;;;5.20;90.90;;;;;;5052517;28;20036;-81
2020/12/12 03:07:36;;;;;;;12.70;7.10;;;5.20;90.90;;;;;;5052154;28;20033;-82
2020/12/12 03:10:06;;;;;;;10.67;6.93;;;5.20;91.00;;;;;;5056918;28;20025;-82
2020/12/12 03:12:33;;;;;;;10.73;7.10;;;5.20;90.90;;;;;;5055817;28;20033;-82
2020/12/12 03:14:59;;;;;;;10.90;6.40;;;5.20;90.90;;;;;;5056000;28;20025;-82
2020/12/12 03:17:25;;;;;;;10.57;6.90;;;5.20;90.90;;;;;;5055516;28;20097;-82
2020/12/12 03:19:51;;;;;;;11.70;6.47;;;5.20;90.80;;;;;;5056249;28;20055;-82
2020/12/12 03:22:17;;;;;;;10.37;6.43;;;5.20;90.80;;;;;;5055678;28;20033;-82
2020/12/12 03:24:42;;;;;;;11.27;6.37;;;5.20;90.90;;;;;;5055673;28;20108;-82
2020/12/12 03:27:08;;;;;;;11.23;6.37;;;5.20;90.90;;;;;;5057231;28;20040;-82
2020/12/12 03:29:37;;;;;;;10.73;6.70;;;5.20;90.90;;;;;;5055292;28;20040;-82
2020/12/12 03:32:09;;;;;;;11.93;6.73;;;5.20;90.90;;;;;;5055840;28;20060;-82
2020/12/12 03:34:36;;;;;;;12.03;6.17;;;5.30;91.20;;;;;;5055075;28;20146;-82
2020/12/12 03:37:03;;;;;;;11.30;6.30;;;5.20;90.90;;;;;;5056739;28;20025;-82
2020/12/12 03:39:29;;;;;;;12.10;6.57;;;5.30;91.00;;;;;;5055138;28;20028;-82
2020/12/12 03:41:54;;;;;;;9.33;5.77;;;5.30;91.00;;;;;;5055840;28;20090;-82
2020/12/12 03:44:20;;;;;;;10.70;6.07;;;5.30;91.10;;;;;;5056678;28;20036;-82
2020/12/12 03:46:46;;;;;;;10.47;5.60;;;5.30;91.10;;;;;;5055120;28;20036;-82
2020/12/12 03:49:11;;;;;;;9.77;6.17;;;5.20;91.10;;;;;;5055353;28;20051;-82
2020/12/12 03:51:37;;;;;;;10.10;5.57;;;5.30;91.20;;;;;;5055122;28;20039;-82
2020/12/12 03:54:02;;;;;;;9.93;5.67;;;5.20;91.20;;;;;;5055567;28;20100;-82
2020/12/12 03:56:28;;;;;;;9.00;5.50;;;5.20;91.20;;;;;;5054523;28;20025;-82
2020/12/12 03:58:54;;;;;;;7.17;4.70;;;5.20;91.30;;;;;;5054915;28;20044;-81
2020/12/12 04:01:20;;;;;;;8.73;5.20;;;5.30;91.30;;;;;;5055222;28;20028;-82
2020/12/12 04:03:45;;;;;;;8.27;4.60;;;5.30;91.20;;;;;;5054718;28;20401;-82
2020/12/12 04:06:11;;;;;;;7.63;4.70;;;5.30;91.40;;;;;;5056261;28;20028;-82
2020/12/12 04:08:37;;;;;;;7.40;4.53;;;5.30;91.10;;;;;;5054653;28;20087;-82
2020/12/12 04:11:03;;;;;;;7.87;4.57;;;5.30;91.20;;;;;;5056307;28;20025;-82
2020/12/12 04:13:29;;;;;;;6.37;4.20;;;5.30;91.20;;;;;;5054821;28;20029;-82
2020/12/12 04:15:55;;;;;;;7.37;4.17;;;5.30;91.20;;;;;;5055158;28;20451;-81
2020/12/12 04:18:20;;;;;;;9.13;4.53;;;5.30;91.30;;;;;;5054690;28;20021;-81
2020/12/12 04:20:46;;;;;;;7.50;4.50;;;5.30;91.20;;;;;;5055058;28;20025;-82
2020/12/12 04:23:12;;;;;;;8.73;4.30;;;5.30;91.20;;;;;;5056000;28;20049;-82
2020/12/12 04:25:38;;;;;;;6.40;4.00;;;5.30;91.20;;;;;;5054138;28;20029;-82
2020/12/12 04:28:04;;;;;;;7.60;3.80;;;5.40;91.20;;;;;;5054831;28;20037;-82
2020/12/12 04:30:30;;;;;;;8.17;3.90;;;5.40;91.20;;;;;;5054230;28;20028;-82
2020/12/12 04:32:55;;;;;;;7.43;4.03;;;5.40;91.20;;;;;;5054128;28;20040;-81
2020/12/12 04:35:21;;;;;;;5.77;3.73;;;5.40;91.30;;;;;;5054612;28;20543;-82
2020/12/12 04:37:47;;;;;;;6.30;4.00;;;5.40;91.30;;;;;;5055177;28;20025;-81
2020/12/12 04:40:13;;;;;;;5.97;3.47;;;5.40;91.30;;;;;;5054490;28;20025;-82
2020/12/12 04:42:42;;;;;;;6.13;3.57;;;5.40;91.30;;;;;;5054156;28;20480;-82
2020/12/12 04:45:11;;;;;;;5.50;3.47;;;5.40;91.30;;;;;;5055482;28;20024;-82
2020/12/12 04:47:38;;;;;;;6.33;3.53;;;5.40;91.30;;;;;;5053877;28;20040;-82
2020/12/12 04:50:04;;;;;;;6.27;4.00;;;5.40;91.40;;;;;;5054386;28;20033;-82
2020/12/12 04:52:34;;;;;;;10.23;4.27;;;5.50;91.40;;;;;;5053956;28;20520;-83
2020/12/12 04:55:05;;;;;;;6.03;3.70;;;5.50;91.40;;;;;;5054108;28;20021;-82
2020/12/12 04:57:36;;;;;;;5.87;3.57;;;5.40;91.40;;;;;;5054259;28;20060;-83
2020/12/12 05:00:11;;;;;;;5.07;3.67;;;5.50;91.40;;;;;;5055509;28;20029;-82
2020/12/12 05:02:36;;;;;;;6.20;4.03;;;5.50;91.40;;;;;;5053677;28;20404;-82
2020/12/12 05:05:04;;;;;;;5.80;3.80;;;5.50;91.40;;;;;;5053978;28;20032;-81
2020/12/12 05:07:30;;;;;;;6.57;4.13;;;5.50;91.40;;;;;;5053694;28;20351;-84
2020/12/12 05:09:56;;;;;;;4.80;3.53;;;5.50;91.40;;;;;;5054791;28;20066;-82
2020/12/12 05:12:22;;;;;;;5.90;3.50;;;5.50;91.30;;;;;;5054752;28;20378;-81
2020/12/12 05:14:52;;;;;;;6.00;3.63;;;5.50;91.40;;;;;;5053444;28;20458;-81
2020/12/12 05:17:19;;;;;;;5.50;3.93;;;5.50;91.40;;;;;;5054510;28;20135;-82
2020/12/12 05:19:49;;;;;;;6.83;3.70;;;5.50;91.40;;;;;;5054250;28;20470;-82
2020/12/12 05:22:16;;;;;;;6.87;4.37;;;5.40;91.50;;;;;;5053757;28;20032;-81
2020/12/12 05:24:41;;;;;;;6.57;3.67;;;5.40;91.50;;;;;;5053296;28;20373;-82
2020/12/12 05:27:07;;;;;;;6.63;3.50;;;5.50;91.50;;;;;;5053823;28;20021;-82
2020/12/12 05:29:33;;;;;;;6.67;3.67;;;5.40;91.50;;;;;;5053044;28;20470;-83
2020/12/12 05:31:59;;;;;;;5.80;3.60;;;5.50;91.60;;;;;;5053057;28;20029;-81
2020/12/12 05:34:26;;;;;;;6.33;4.00;;;5.50;91.60;;;;;;5053084;28;20045;-82
2020/12/12 05:36:52;;;;;;;6.33;3.33;;;5.50;91.70;;;;;;5053072;28;20737;-82
2020/12/12 05:39:18;;;;;;;5.77;3.40;;;5.50;91.60;;;;;;5053212;28;20091;-82
2020/12/12 05:41:46;;;;;;;6.03;3.30;;;5.50;91.50;;;;;;5053971;28;20025;-82
2020/12/12 05:44:11;;;;;;;6.60;4.10;;;5.50;91.50;;;;;;5054318;28;20458;-82
2020/12/12 05:46:38;;;;;;;8.57;4.20;;;5.60;91.50;;;;;;5052789;28;20025;-82
2020/12/12 05:49:04;;;;;;;7.90;3.77;;;5.50;91.50;;;;;;5053446;28;20071;-82
2020/12/12 05:51:31;;;;;;;5.77;3.67;;;5.60;91.50;;;;;;5053190;28;20028;-81
2020/12/12 05:53:58;;;;;;;8.83;4.00;;;5.50;91.50;;;;;;5052353;28;20032;-82
2020/12/12 05:56:24;;;;;;;7.23;3.13;;;5.50;91.50;;;;;;5053011;28;20116;-81
2020/12/12 05:58:52;;;;;;;6.77;4.13;;;5.60;91.50;;;;;;5053934;28;20496;-82
2020/12/12 06:01:26;;;;;;;5.57;3.73;;;5.60;91.50;;;;;;5053241;28;20381;-81
2020/12/12 06:04:07;;;;;;;6.53;3.90;;;5.60;91.50;;;;;;5052747;28;20021;-82
2020/12/12 06:06:41;;;;;;;6.05;4.07;;;5.60;91.50;;;;;;5053224;28;20135;-81
2020/12/12 06:09:09;;;;;;;6.50;4.13;;;5.60;91.50;;;;;;5053317;28;20040;-82
2020/12/12 06:11:43;;;;;;;6.07;3.87;;;5.60;91.40;;;;;;5052627;28;20211;-83
2020/12/12 06:14:09;;;;;;;8.67;4.03;;;5.60;91.40;;;;;;5053529;28;20036;-82
2020/12/12 06:16:36;;;;;;;7.17;4.40;;;5.60;91.40;;;;;;5052479;28;20029;-83
2020/12/12 06:19:16;;;;;;;7.27;3.90;;;5.60;91.40;;;;;;5052445;28;20035;-82
2020/12/12 06:21:47;;;;;;;8.77;4.50;;;5.60;91.40;;;;;;5053523;28;20021;-82
2020/12/12 06:24:14;;;;;;;7.43;4.33;;;5.60;91.40;;;;;;5053726;28;20025;-82
2020/12/12 06:27:08;;;;;;;7.50;3.90;;;5.70;91.40;;;;;;5052038;28;20036;-82
2020/12/12 06:29:46;;;;;;;5.90;3.87;;;5.70;91.50;;;;;;5052936;28;20061;-82
2020/12/12 06:32:17;;;;;;;8.40;4.37;;;5.70;91.50;;;;;;5052823;28;20121;-82
2020/12/12 06:34:51;;;;;;;7.63;4.03;;;5.70;91.40;;;;;;5052275;28;20049;-83
2020/12/12 06:37:31;;;;;;;8.33;4.57;;;5.70;91.40;;;;;;5052571;28;20036;-82
2020/12/12 06:39:59;;;;;;;8.13;4.47;;;5.70;91.50;;;;;;5053114;28;20040;-82
2020/12/12 06:42:36;;;;;;;8.40;4.63;;;5.70;91.50;;;;;;5053621;28;20060;-82
2020/12/12 06:45:25;;;;;;;7.23;4.40;;;5.70;91.50;;;;;;5057690;28;20021;-82
2020/12/12 06:47:54;;;;;;;8.63;4.20;;;5.70;91.50;;;;;;5057055;28;20021;-82
2020/12/12 06:50:21;;;;;;;8.00;4.97;;;5.70;91.40;;;;;;5056130;28;20033;-81
2020/12/12 06:52:48;;;;;;;7.53;4.40;;;5.70;91.40;;;;;;5056142;28;20025;-82
2020/12/12 06:55:15;;;;;;;6.63;4.80;;;5.70;91.50;;;;;;5056898;28;20075;-81
2020/12/12 06:57:43;;;;;;;8.43;4.57;;;5.70;91.50;;;;;;5056175;28;20129;-82
2020/12/12 07:00:18;;;;;;;8.20;4.50;;;5.70;91.60;;;;;;5056666;28;20068;-81
2020/12/12 07:03:04;;;;;;;13.73;6.70;;;5.70;91.60;;;;;;5056926;28;20025;-82
2020/12/12 07:05:32;;;;;;;10.73;5.10;;;5.70;91.70;;;;;;5057298;28;20061;-82
2020/12/12 07:08:06;;;;;;;10.23;5.40;;;5.70;91.80;;;;;;5055761;28;20083;-82
2020/12/12 07:10:34;;;;;;;8.60;4.60;;;5.70;91.70;;;;;;5056444;28;20029;-82
2020/12/12 07:13:00;;;;;;;7.43;4.30;;;5.70;91.80;;;;;;5055791;28;20029;-82
2020/12/12 07:15:35;;;;;;;7.20;4.53;;;5.70;91.70;;;;;;5055792;28;20044;-81
2020/12/12 07:18:12;;;;;;;9.30;4.43;;;5.70;91.70;;;;;;5056772;28;20455;-81
2020/12/12 07:20:40;;;;;;;8.00;4.47;;;5.70;91.80;;;;;;5055946;28;20052;-84
2020/12/12 07:23:06;;;;;;;7.47;4.70;;;5.80;91.70;;;;;;5056071;28;20532;-83
2020/12/12 07:25:33;;;;;;;8.00;4.23;;;5.80;91.70;;;;;;5055569;28;20060;-82
2020/12/12 07:28:00;;;;;;;7.93;4.83;;;5.80;91.70;;;;;;5055170;28;20029;-82
2020/12/12 07:30:26;;;;;;;7.63;4.87;;;5.80;91.70;;;;;;5055942;28;20398;-82
2020/12/12 07:32:51;;;;;;;9.60;5.13;;;5.80;91.80;;;;;;5056165;28;20033;-82
2020/12/12 07:35:17;;;;;;;7.07;4.40;;;5.80;91.70;;;;;;5055506;28;20052;-81
2020/12/12 07:37:43;;;;;;;6.60;4.20;;;5.80;91.70;;;;;;5056547;28;20514;-83
2020/12/12 07:40:08;;;;;;;7.20;4.67;;;5.80;91.70;;;;;;5055516;28;20036;-81
2020/12/12 07:42:35;;;;;;;9.20;4.90;;;5.90;91.70;;;;;;5055938;28;20024;-82
2020/12/12 07:45:25;;;;;;;7.50;4.57;;;5.90;91.70;;;;;;5055432;28;20120;-82
2020/12/12 07:47:59;;;;;;;7.67;4.23;;;5.90;91.70;;;;;;5056304;28;20021;-81
2020/12/12 07:50:25;;;;;;;7.23;4.50;;;5.90;91.70;;;;;;5056385;28;20055;-81
2020/12/12 07:52:51;;;;;;;7.90;4.63;;;5.90;91.70;;;;;;5055814;28;20029;-81
2020/12/12 07:55:24;;;;;;;8.80;5.30;;;5.90;91.70;;;;;;5055650;28;20032;-82
2020/12/12 07:57:56;;;;;;;8.87;5.27;;;5.90;91.70;;;;;;5054981;28;20466;-82
2020/12/12 08:00:21;;;;;;;6.70;4.40;;;5.90;91.70;;;;;;5055492;28;20032;-82
2020/12/12 08:02:58;;;;;;;8.47;4.90;;;6.00;91.70;;;;;;5054819;28;20143;-82
2020/12/12 08:05:23;;;;;;;7.30;4.30;;;6.00;91.70;;;;;;5055341;28;20053;-82
2020/12/12 08:07:49;;;;;;;7.73;4.70;;;6.00;91.60;;;;;;5055052;28;20028;-83
2020/12/12 08:10:15;;;;;;;7.43;4.53;;;6.00;91.60;;;;;;5054862;28;20063;-82
2020/12/12 08:12:43;;;;;;;8.20;4.27;;;6.00;91.60;;;;;;5055163;28;20031;-84
2020/12/12 08:15:16;;;;;;;8.10;5.17;;;6.10;91.70;;;;;;5055095;28;20036;-82
2020/12/12 08:17:42;;;;;;;9.83;5.03;;;6.10;91.70;;;;;;5054838;28;20461;-82
2020/12/12 08:20:16;;;;;;;8.33;4.13;;;6.10;91.60;;;;;;5054807;28;20033;-82
2020/12/12 08:22:46;;;;;;;8.90;5.03;;;6.20;91.70;;;;;;5054360;28;20032;-84
2020/12/12 08:25:12;;;;;;;7.90;4.80;;;6.20;91.60;;;;;;5054723;28;20504;-82
2020/12/12 08:27:38;;;;;;;6.73;4.53;;;6.20;91.60;;;;;;5055988;28;20060;-82
2020/12/12 08:30:06;;;;;;;10.43;5.07;;;6.20;91.70;;;;;;5054386;28;20048;-82
2020/12/12 08:32:39;;;;;;;8.57;4.73;;;6.30;91.70;;;;;;5054566;28;20033;-83
2020/12/12 08:35:07;;;;;;;9.83;4.87;;;6.30;91.80;;;;;;5054649;28;20060;-82
2020/12/12 08:37:33;;;;;;;8.67;4.67;;;6.30;91.80;;;;;;5055458;28;20470;-81
2020/12/12 08:40:04;;;;;;;8.73;4.50;;;6.40;91.90;;;;;;5053740;28;20078;-81
2020/12/12 08:42:29;;;;;;;8.47;4.43;;;6.40;91.70;;;;;;5054459;28;20025;-82
2020/12/12 08:44:55;;;;;;;7.43;4.23;;;6.40;91.80;;;;;;5054014;28;20032;-82
2020/12/12 08:47:21;;;;;;;7.60;4.80;;;6.40;91.80;;;;;;5054499;28;20025;-82
2020/12/12 08:49:55;;;;;;;8.63;4.83;;;6.40;91.70;;;;;;5053817;28;20547;-84
2020/12/12 08:52:27;;;;;;;23.27;7.63;;;6.40;91.70;;;;;;5055216;28;20036;-83
2020/12/12 08:55:03;;;;;;;9.52;5.07;;;6.50;92.10;;;;;;5054418;28;20033;-82
2020/12/12 08:57:29;;;;;;;9.43;4.83;;;6.50;92.10;;;;;;5054152;28;20063;-82
2020/12/12 09:00:05;;;;;;;8.10;4.70;;;6.50;92.10;;;;;;5054606;28;20029;-82
2020/12/12 09:02:31;;;;;;;7.87;4.40;;;6.50;92.00;;;;;;5054290;28;20032;-82
2020/12/12 09:05:10;;;;;;;6.70;4.40;;;6.50;92.00;;;;;;5053491;28;20112;-83
2020/12/12 09:07:37;;;;;;;10.37;5.13;;;6.50;91.90;;;;;;5053253;28;20079;-83
2020/12/12 09:10:14;;;;;;;6.80;4.57;;;6.50;91.90;;;;;;5053421;28;20029;-84
2020/12/12 09:12:47;;;;;;;9.67;5.40;;;6.50;91.90;;;;;;5054143;28;20033;-83
2020/12/12 09:15:13;;;;;;;10.67;5.27;;;6.50;92.20;;;;;;5054028;28;20108;-83
2020/12/12 09:17:39;;;;;;;7.73;4.90;;;6.50;92.00;;;;;;5054842;28;20047;-83
2020/12/12 09:20:07;;;;;;;6.93;4.17;;;6.60;92.10;;;;;;5054286;28;20044;-84
2020/12/12 09:22:33;;;;;;;10.20;5.07;;;6.60;92.00;;;;;;5053781;28;20021;-82
2020/12/12 09:24:59;;;;;;;8.00;5.00;;;6.70;91.90;;;;;;5053113;28;20036;-84
2020/12/12 09:27:25;;;;;;;6.87;4.50;;;6.60;91.90;;;;;;5053675;28;20029;-83
2020/12/12 09:29:51;;;;;;;11.27;5.47;;;6.60;92.00;;;;;;5053455;28;20067;-83
2020/12/12 09:32:16;;;;;;;6.47;4.30;;;6.70;92.10;;;;;;5053438;28;20078;-83
2020/12/12 09:34:42;;;;;;;6.17;4.03;;;6.70;92.10;;;;;;5053070;28;20045;-83
2020/12/12 09:37:08;;;;;;;6.13;4.10;;;6.70;92.30;;;;;;5053968;28;20462;-84
2020/12/12 09:39:34;;;;;;;5.30;3.50;;;6.80;92.40;;;;;;5053500;28;20037;-82
2020/12/12 09:41:59;;;;;;;5.73;4.13;;;6.80;92.40;;;;;;5053097;28;20106;-83
2020/12/12 09:44:26;;;;;;;5.90;3.93;;;6.80;92.40;;;;;;5054404;28;20044;-83
2020/12/12 09:46:53;;;;;;;5.03;3.33;;;6.90;92.40;;;;;;5052974;28;20110;-83
2020/12/12 09:49:19;;;;;;;7.57;3.37;;;6.90;92.50;;;;;;5053196;28;20033;-82
2020/12/12 09:51:46;;;;;;;8.77;3.93;;;7.00;92.40;;;;;;5054223;28;20052;-83
2020/12/12 09:54:11;;;;;;;6.10;3.77;;;7.00;92.20;;;;;;5052715;28;20385;-83
2020/12/12 09:56:37;;;;;;;5.50;3.90;;;7.00;92.20;;;;;;5052856;28;20032;-83
2020/12/12 09:59:03;;;;;;;8.47;4.23;;;7.00;92.00;;;;;;5052685;28;20102;-83
2020/12/12 10:01:29;;;;;;;7.40;4.33;;;7.00;92.00;;;;;;5053220;28;20027;-83
2020/12/12 10:03:55;;;;;;;7.43;3.73;;;7.00;92.00;;;;;;5052741;28;20448;-83
2020/12/12 10:06:21;;;;;;;5.87;3.50;;;7.00;92.30;;;;;;5052903;28;20025;-83
2020/12/12 10:08:46;;;;;;;4.63;3.20;;;7.00;92.30;;;;;;5054031;28;20033;-83
2020/12/12 10:11:12;;;;;;;6.20;3.40;;;7.10;92.20;;;;;;5052426;28;20033;-84
2020/12/12 10:13:38;;;;;;;5.87;3.53;;;7.10;92.20;;;;;;5052789;28;20025;-83
2020/12/12 10:16:04;;;;;;;5.93;3.90;;;7.10;92.10;;;;;;5052593;28;20529;-84
2020/12/12 10:18:30;;;;;;;4.63;3.13;;;7.10;92.30;;;;;;5052328;28;20462;-83
2020/12/12 10:20:56;;;;;;;8.07;3.47;;;7.10;92.40;;;;;;5052538;28;20071;-84
2020/12/12 10:23:22;;;;;;;5.40;3.27;;;7.10;92.20;;;;;;5053838;28;20025;-83
2020/12/12 10:25:47;;;;;;;4.20;3.20;;;7.10;92.40;;;;;;5053029;28;20028;-82
2020/12/12 10:28:13;;;;;;;5.07;3.30;;;7.10;92.50;;;;;;5052303;28;20127;-83
2020/12/12 10:30:39;;;;;;;5.03;3.23;;;7.10;92.40;;;;;;5052611;28;20450;-83
2020/12/12 10:33:05;;;;;;;4.83;3.27;;;7.10;92.30;;;;;;5053264;28;20033;-83
2020/12/12 10:35:32;;;;;;;5.60;3.30;;;7.20;92.40;;;;;;5044933;28;20042;-83
2020/12/12 10:37:58;;;;;;;5.20;2.87;;;7.20;92.50;;;;;;5014569;28;20034;-83
2020/12/12 10:40:37;;;;;;;3.33;2.37;;;7.20;92.70;;;;;;5028017;28;20426;-83
2020/12/12 10:43:05;;;;;;;3.87;2.00;;;7.20;92.80;;;;;;5022533;28;20048;-83
2020/12/12 10:45:30;;;;;;;2.53;1.67;;;7.20;92.90;;;;;;5018619;28;20022;-84
2020/12/12 10:47:56;;;;;;;4.83;1.70;;;7.30;93.10;;;;;;5029614;28;20524;-82
2020/12/12 10:50:22;;;;;;;2.00;1.30;;;7.30;93.00;;;;;;5033167;28;20025;-83
2020/12/12 10:52:49;;;;;;;2.37;1.33;;;7.40;93.10;;;;;;5034941;28;20029;-83
2020/12/12 10:55:15;;;;;;;1.70;1.10;;;7.40;93.10;;;;;;5045472;28;20060;-83
2020/12/12 10:57:40;;;;;;;1.80;1.10;;;7.50;93.10;;;;;;5043033;28;20030;-84
2020/12/12 11:00:06;;;;;;;3.43;1.30;;;7.40;93.40;;;;;;5024196;28;20041;-84
2020/12/12 11:02:34;;;;;;;1.57;1.23;;;7.50;93.20;;;;;;5026383;28;20029;-84
2020/12/12 11:05:00;;;;;;;1.77;0.87;;;7.40;93.10;;;;;;5031571;28;20060;-83
2020/12/12 11:07:26;;;;;;;1.33;0.90;;;7.50;93.10;;;;;;5032777;28;20060;-84
2020/12/12 11:09:52;;;;;;;1.70;1.00;;;7.40;93.00;;;;;;5032146;28;20057;-84
2020/12/12 11:12:17;;;;;;;1.77;1.10;;;7.50;93.00;;;;;;5032611;28;20032;-83
2020/12/12 11:14:47;;;;;;;1.67;1.00;;;7.50;93.10;;;;;;5032428;28;20379;-84
2020/12/12 11:17:13;;;;;;;2.10;1.37;;;7.50;93.20;;;;;;5032864;28;20021;-83
2020/12/12 11:19:38;;;;;;;1.47;1.00;;;7.50;93.20;;;;;;5032471;28;20034;-83
2020/12/12 11:22:04;;;;;;;2.07;1.27;;;7.50;93.20;;;;;;5032804;28;20510;-84
2020/12/12 11:24:30;;;;;;;1.73;1.30;;;7.50;93.20;;;;;;5033594;28;20451;-84
2020/12/12 11:26:55;;;;;;;1.40;1.30;;;7.50;93.20;;;;;;5031811;28;20463;-84
2020/12/12 11:29:22;;;;;;;2.13;1.53;;;7.60;93.20;;;;;;5032940;28;20034;-83
2020/12/12 11:31:53;;;;;;;2.77;1.80;;;7.60;93.20;;;;;;5036036;28;20562;-83
2020/12/12 11:34:28;;;;;;;2.03;1.60;;;7.60;93.10;;;;;;5036009;28;20060;-83
2020/12/12 11:39:28;;;;;;;2.27;1.60;;;7.70;93.00;;;;;;5037464;28;20029;-87
2020/12/12 11:47:03;;;;;;;3.80;1.90;;;7.70;92.90;;;;;;5037252;28;20053;-87
2020/12/12 11:49:29;;;;;;;4.23;2.00;;;7.70;92.90;;;;;;5035428;28;20076;-87
2020/12/12 11:51:55;;;;;;;4.37;1.90;;;7.70;92.90;;;;;;5034926;28;20034;-88
2020/12/12 11:54:20;;;;;;;2.80;2.00;;;7.70;93.00;;;;;;5036475;28;20029;-88
2020/12/12 11:56:46;;;;;;;3.67;2.00;;;7.70;92.90;;;;;;5027024;28;20034;-88
2020/12/12 11:59:14;;;;;;;3.53;2.20;;;7.80;92.90;;;;;;5031865;28;20218;-88
2020/12/12 12:01:39;;;;;;;5.07;2.37;;;7.80;93.00;;;;;;5036435;28;20079;-88
2020/12/12 12:04:05;;;;;;;4.37;2.53;;;7.80;93.00;;;;;;5034931;28;20029;-85
2020/12/12 12:06:31;;;;;;;6.37;2.50;;;7.80;93.00;;;;;;5035129;28;20030;-85
2020/12/12 12:11:32;;;;;;;4.07;3.20;;;7.90;93.00;;;;;;5036108;28;20481;-86
2020/12/12 12:13:59;;;;;;;7.17;3.70;;;7.90;93.00;;;;;;5036034;28;20026;-87
2020/12/12 12:16:27;;;;;;;7.87;3.10;;;7.80;92.90;;;;;;5029926;28;20422;-86
2020/12/12 12:18:53;;;;;;;4.83;3.50;;;7.90;92.90;;;;;;5018529;28;20037;-87
2020/12/12 12:21:19;;;;;;;5.50;2.97;;;7.80;92.80;;;;;;5028348;28;20029;-86
2020/12/12 12:23:45;;;;;;;6.50;3.10;;;7.90;93.20;;;;;;5018585;28;20057;-85
2020/12/12 12:26:14;;;;;;;5.53;2.87;;;7.90;92.90;;;;;;5030486;28;20033;-84
2020/12/12 12:28:40;;;;;;;5.67;3.40;;;7.90;92.90;;;;;;5022730;28;20055;-84
2020/12/12 12:31:05;;;;;;;5.90;3.33;;;7.90;92.90;;;;;;5022660;28;20073;-84
2020/12/12 12:33:31;;;;;;;6.37;3.30;;;8.00;92.90;;;;;;5030706;28;20085;-84
2020/12/12 12:35:57;;;;;;;5.13;3.17;;;7.90;92.80;;;;;;5035991;28;20080;-84
2020/12/12 12:38:23;;;;;;;5.70;3.03;;;8.00;92.80;;;;;;5055563;28;20021;-85
2020/12/12 12:40:49;;;;;;;6.23;3.20;;;7.90;92.80;;;;;;5035771;28;20037;-85
2020/12/12 12:43:15;;;;;;;5.27;3.20;;;8.00;92.80;;;;;;5047569;28;20021;-87
2020/12/12 12:45:41;;;;;;;4.10;2.97;;;7.90;92.80;;;;;;5051216;28;20128;-87
2020/12/12 12:48:07;;;;;;;6.37;3.23;;;7.90;92.80;;;;;;5054611;28;20063;-86
2020/12/12 12:50:36;;;;;;;6.33;2.83;;;8.00;92.80;;;;;;5036501;28;20041;-86
2020/12/12 12:53:07;;;;;;;6.67;3.03;;;8.00;92.80;;;;;;5052916;28;20025;-88
2020/12/12 12:55:33;;;;;;;5.23;2.87;;;8.00;92.90;;;;;;5039507;28;20026;-86
2020/12/12 12:57:59;;;;;;;5.53;2.70;;;8.00;92.80;;;;;;5051167;28;20037;-85
2020/12/12 13:00:29;;;;;;;7.80;2.77;;;8.00;92.80;;;;;;5034686;28;20044;-86
2020/12/12 13:02:55;;;;;;;8.77;3.40;;;7.90;92.90;;;;;;5034258;28;20048;-87
2020/12/12 13:05:22;;;;;;;4.90;2.60;;;8.00;92.90;;;;;;5034106;28;20030;-87