Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:09;;;;;;;126.72;29.02;;;3.40;99.90;;;;;;5055624;28;20076;-72
2023/01/24 00:02:34;;;;;;;101.10;22.40;;;3.40;99.90;;;;;;5056701;28;20102;-72
2023/01/24 00:05:00;;;;;;;74.28;19.15;;;3.40;99.90;;;;;;5056918;28;20127;-72
2023/01/24 00:07:26;;;;;;;86.25;21.27;;;3.40;99.90;;;;;;5055387;28;20041;-72
2023/01/24 00:09:51;;;;;;;77.90;20.15;;;3.40;99.90;;;;;;5055314;28;20077;-72
2023/01/24 00:12:17;;;;;;;84.95;21.50;;;3.40;99.90;;;;;;5038919;28;20055;-72
2023/01/24 00:14:43;;;;;;;79.13;20.88;;;3.30;99.90;;;;;;5056550;28;20081;-72
2023/01/24 00:17:09;;;;;;;78.78;22.05;;;3.30;99.90;;;;;;5057007;28;20463;-71
2023/01/24 00:19:35;;;;;;;78.15;19.83;;;3.30;99.90;;;;;;5055599;28;20088;-73
2023/01/24 00:22:04;;;;;;;80.55;20.35;;;3.30;99.90;;;;;;5056467;28;20049;-73
2023/01/24 00:24:32;;;;;;;78.15;20.23;;;3.30;99.90;;;;;;5055283;28;20362;-72
2023/01/24 00:26:58;;;;;;;83.82;21.73;;;3.30;99.90;;;;;;5056197;28;20126;-72
2023/01/24 00:29:24;;;;;;;77.13;20.27;;;3.30;99.90;;;;;;5055839;28;20091;-72
2023/01/24 00:31:50;;;;;;;78.13;20.05;;;3.20;99.90;;;;;;5022312;28;20505;-72
2023/01/24 00:34:16;;;;;;;85.65;22.23;;;3.30;99.90;;;;;;5055150;28;20049;-72
2023/01/24 00:36:41;;;;;;;84.32;20.85;;;3.30;99.90;;;;;;5055907;28;20451;-71
2023/01/24 00:39:08;;;;;;;80.18;20.45;;;3.30;99.90;;;;;;5055206;28;20106;-72
2023/01/24 00:41:34;;;;;;;76.85;20.30;;;3.40;99.90;;;;;;5089447;28;20056;-73
2023/01/24 00:44:00;;;;;;;81.18;20.35;;;3.40;99.90;;;;;;5055430;28;20484;-71
2023/01/24 00:46:25;;;;;;;75.57;19.80;;;3.40;99.90;;;;;;5055785;28;20041;-72
2023/01/24 00:48:51;;;;;;;82.63;20.58;;;3.40;99.90;;;;;;5055937;28;20041;-73
2023/01/24 00:51:17;;;;;;;74.32;19.90;;;3.40;99.90;;;;;;5055817;28;20128;-72
2023/01/24 00:53:42;;;;;;;82.43;21.30;;;3.40;99.90;;;;;;5056055;28;20472;-71
2023/01/24 00:56:08;;;;;;;85.88;20.67;;;3.30;99.90;;;;;;5055201;28;20041;-72
2023/01/24 00:58:34;;;;;;;79.95;20.30;;;3.40;99.90;;;;;;5087994;28;20473;-72
2023/01/24 01:01:02;;;;;;;76.00;20.05;;;3.30;99.90;;;;;;5055105;28;20048;-71
2023/01/24 01:03:28;;;;;;;82.80;20.23;;;3.40;99.90;;;;;;5038029;28;20055;-72
2023/01/24 01:06:05;;;;;;;87.45;21.50;;;3.30;99.90;;;;;;5071916;28;20462;-72
2023/01/24 01:08:31;;;;;;;82.38;19.90;;;3.30;99.90;;;;;;5054484;28;20056;-73
2023/01/24 01:10:57;;;;;;;79.35;20.70;;;3.30;99.90;;;;;;5055623;28;20057;-72
2023/01/24 01:13:24;;;;;;;83.60;21.30;;;3.30;99.90;;;;;;5054216;28;20053;-71
2023/01/24 01:15:50;;;;;;;79.85;21.13;;;3.40;99.90;;;;;;5055467;28;20045;-71
2023/01/24 01:18:16;;;;;;;75.05;20.80;;;3.30;99.90;;;;;;5055423;28;20409;-72
2023/01/24 01:20:48;;;;;;;74.07;19.30;;;3.40;99.90;;;;;;5055216;28;20401;-72
2023/01/24 01:23:13;;;;;;;80.75;20.15;;;3.30;99.90;;;;;;5054140;28;20092;-71
2023/01/24 01:25:39;;;;;;;80.30;21.45;;;3.30;99.90;;;;;;5055580;28;20087;-71
2023/01/24 01:28:05;;;;;;;77.55;19.60;;;3.30;99.90;;;;;;5071511;28;20369;-72
2023/01/24 01:30:30;;;;;;;76.50;19.80;;;3.30;99.90;;;;;;5055095;28;20102;-72
2023/01/24 01:32:56;;;;;;;67.35;18.05;;;3.40;99.90;;;;;;5037629;28;20124;-72
2023/01/24 01:35:22;;;;;;;70.18;18.52;;;3.30;99.90;;;;;;5070776;28;20145;-72
2023/01/24 01:37:47;;;;;;;71.57;18.75;;;3.40;99.90;;;;;;5053441;28;20158;-72
2023/01/24 01:40:13;;;;;;;72.40;18.35;;;3.30;99.90;;;;;;5055607;28;20052;-72
2023/01/24 01:42:51;;;;;;;76.28;19.33;;;3.40;99.90;;;;;;5054520;28;20056;-72
2023/01/24 01:45:29;;;;;;;77.03;20.13;;;3.30;99.90;;;;;;5021002;28;20049;-72
2023/01/24 01:47:55;;;;;;;74.63;19.75;;;3.40;99.90;;;;;;5037476;28;20049;-72
2023/01/24 01:50:31;;;;;;;76.35;19.90;;;3.50;99.90;;;;;;5055308;28;20071;-72
2023/01/24 01:52:57;;;;;;;70.82;17.30;;;3.40;99.90;;;;;;5055333;28;20436;-73
2023/01/24 01:55:26;;;;;;;67.18;19.55;;;3.40;99.90;;;;;;5053723;28;20051;-72
2023/01/24 01:57:53;;;;;;;74.90;18.30;;;3.40;99.90;;;;;;5054060;28;20365;-72
2023/01/24 02:00:22;;;;;;;58.17;15.00;;;3.40;99.90;;;;;;5055483;28;20368;-71
2023/01/24 02:03:37;;;;;;;58.72;13.45;;;3.40;99.90;;;;;;5053417;28;20049;-72
2023/01/24 02:05:42;;;;;;;51.10;14.35;;;3.50;99.90;;;;;;5053316;28;20061;-72
2023/01/24 02:08:12;;;;;;;52.05;14.55;;;3.50;99.90;;;;;;5054855;28;20459;-73
2023/01/24 02:13:22;;;;;;;52.80;14.18;;;3.50;99.90;;;;;;5054000;28;20056;-72
2023/01/24 02:16:03;;;;;;;50.45;13.35;;;3.50;99.90;;;;;;5053612;28;20044;-73
2023/01/24 02:18:31;;;;;;;54.55;14.73;;;3.50;99.90;;;;;;5087198;28;20053;-71
2023/01/24 02:20:57;;;;;;;49.13;13.88;;;3.40;99.90;;;;;;5054828;28;20056;-72
2023/01/24 02:23:44;;;;;;;55.22;14.35;;;3.40;99.90;;;;;;5054218;28;20451;-72
2023/01/24 02:26:25;;;;;;;49.72;11.93;;;3.50;99.90;;;;;;5036358;28;20131;-72
2023/01/24 02:28:55;;;;;;;50.22;13.15;;;3.50;99.90;;;;;;5054168;28;20061;-72
2023/01/24 02:31:21;;;;;;;54.17;13.52;;;3.50;99.90;;;;;;5053358;28;20111;-72
2023/01/24 02:33:47;;;;;;;54.73;14.73;;;3.50;99.90;;;;;;5054439;28;20389;-72
2023/01/24 02:36:25;;;;;;;52.42;13.30;;;3.40;99.90;;;;;;5053857;28;20047;-71
2023/01/24 02:39:04;;;;;;;51.13;13.82;;;3.50;99.90;;;;;;5053843;28;20041;-72
2023/01/24 02:41:38;;;;;;;64.20;15.32;;;3.50;99.90;;;;;;5086457;28;20049;-71
2023/01/24 02:44:07;;;;;;;61.33;17.55;;;3.50;99.90;;;;;;5052622;28;20120;-73
2023/01/24 02:46:36;;;;;;;66.47;16.00;;;3.60;99.90;;;;;;5052441;28;20044;-73
2023/01/24 02:49:02;;;;;;;60.95;14.52;;;3.60;99.90;;;;;;5052730;28;20052;-72
2023/01/24 02:54:12;;;;;;;57.75;14.55;;;3.50;99.90;;;;;;5053735;28;20045;-72
2023/01/24 02:59:22;;;;;;;63.13;15.50;;;3.50;99.90;;;;;;5052548;28;20060;-72
2023/01/24 03:01:48;;;;;;;58.40;15.52;;;3.40;99.90;;;;;;5054078;28;20049;-72
2023/01/24 03:04:15;;;;;;;62.20;17.35;;;3.40;99.90;;;;;;5053176;28;20045;-72
2023/01/24 03:06:41;;;;;;;60.50;15.98;;;3.40;99.90;;;;;;5085605;28;20041;-72
2023/01/24 03:09:19;;;;;;;61.03;15.95;;;3.40;99.90;;;;;;5036583;28;20358;-72
2023/01/24 03:11:49;;;;;;;56.25;15.25;;;3.40;99.90;;;;;;5054081;28;20363;-71
2023/01/24 03:36:19;;;;;;;46.35;13.50;;;3.40;99.90;;;;;;5053607;28;20477;-72
2023/01/24 03:41:30;;;;;;;49.88;13.93;;;3.30;99.90;;;;;;5085994;28;20045;-72
2023/01/24 03:43:56;;;;;;;48.22;13.43;;;3.30;99.90;;;;;;5052984;28;20122;-71
2023/01/24 03:46:22;;;;;;;47.65;12.55;;;3.30;99.90;;;;;;5035109;28;20049;-72
2023/01/24 03:48:47;;;;;;;47.17;13.55;;;3.30;99.90;;;;;;5052230;28;20047;-71
2023/01/24 03:53:57;;;;;;;53.47;14.02;;;3.30;99.90;;;;;;5053409;28;20057;-72
2023/01/24 03:56:23;;;;;;;51.00;14.18;;;3.30;99.90;;;;;;5053613;28;20127;-72
2023/01/24 03:58:53;;;;;;;48.78;13.52;;;3.30;99.90;;;;;;5051823;28;20477;-71
2023/01/24 04:01:20;;;;;;;43.65;12.00;;;3.20;99.90;;;;;;5053712;28;20057;-73
2023/01/24 04:03:46;;;;;;;46.70;13.07;;;3.30;99.90;;;;;;5053334;28;20052;-73
2023/01/24 04:06:11;;;;;;;47.45;13.50;;;3.30;99.90;;;;;;5085087;28;20136;-71
2023/01/24 04:08:37;;;;;;;44.80;12.90;;;3.30;99.90;;;;;;5052859;28;20041;-72
2023/01/24 04:11:03;;;;;;;52.13;13.85;;;3.30;99.90;;;;;;5052762;28;20124;-73
2023/01/24 04:13:28;;;;;;;45.63;13.30;;;3.20;99.90;;;;;;5052776;28;20496;-71
2023/01/24 04:15:54;;;;;;;45.75;13.15;;;3.30;99.90;;;;;;5035044;28;20492;-73
2023/01/24 04:18:20;;;;;;;41.25;10.23;;;3.30;99.90;;;;;;5051531;28;20055;-72
2023/01/24 04:20:46;;;;;;;47.22;12.90;;;3.30;99.90;;;;;;5051541;28;20045;-72
2023/01/24 04:23:12;;;;;;;44.25;11.75;;;3.30;99.90;;;;;;5034809;28;20061;-72
2023/01/24 04:25:37;;;;;;;49.25;13.48;;;3.40;99.90;;;;;;5051518;28;20045;-72
2023/01/24 04:28:03;;;;;;;48.75;13.20;;;3.30;99.90;;;;;;5051537;28;20041;-71
2023/01/24 04:30:29;;;;;;;43.33;12.18;;;3.20;99.90;;;;;;5053057;28;20088;-72
2023/01/24 04:32:55;;;;;;;46.38;12.82;;;3.30;99.90;;;;;;5084774;28;20406;-72
2023/01/24 04:35:26;;;;;;;49.47;12.20;;;3.30;99.90;;;;;;5052895;28;20438;-72
2023/01/24 04:37:52;;;;;;;46.88;13.07;;;3.30;99.90;;;;;;5055126;28;20421;-72
2023/01/24 04:40:18;;;;;;;35.30;9.67;;;3.20;99.90;;;;;;5054951;28;20049;-73
2023/01/24 04:42:44;;;;;;;42.15;11.05;;;3.30;99.90;;;;;;5088751;28;20049;-72
2023/01/24 04:45:11;;;;;;;37.17;10.23;;;3.40;99.90;;;;;;5056021;28;20051;-71
2023/01/24 04:47:37;;;;;;;35.03;11.52;;;3.30;99.90;;;;;;5022400;28;20110;-71
2023/01/24 04:50:03;;;;;;;40.65;10.43;;;3.20;99.90;;;;;;5038973;28;20045;-72
2023/01/24 04:52:29;;;;;;;34.28;10.60;;;3.30;99.90;;;;;;5054689;28;20388;-72
2023/01/24 04:54:54;;;;;;;44.03;11.85;;;3.30;99.90;;;;;;5054483;28;20049;-72
2023/01/24 04:57:20;;;;;;;38.80;10.40;;;3.20;99.90;;;;;;5055746;28;20102;-72
2023/01/24 04:59:46;;;;;;;37.90;10.02;;;3.20;99.90;;;;;;5038368;28;20044;-72
2023/01/24 05:02:11;;;;;;;37.92;11.68;;;3.20;99.90;;;;;;5055512;28;20097;-71
2023/01/24 05:04:37;;;;;;;32.78;9.95;;;3.20;99.90;;;;;;5054403;28;20534;-71
2023/01/24 05:07:03;;;;;;;37.60;10.88;;;3.20;99.90;;;;;;5056102;28;20045;-72
2023/01/24 05:09:29;;;;;;;37.25;10.55;;;3.20;99.90;;;;;;5054542;28;20049;-72
2023/01/24 05:11:54;;;;;;;37.28;11.43;;;3.20;99.90;;;;;;5054778;28;20037;-72
2023/01/24 05:14:20;;;;;;;39.15;11.10;;;3.10;99.90;;;;;;5054770;28;20424;-71
2023/01/24 05:16:46;;;;;;;40.08;10.73;;;3.20;99.90;;;;;;5020934;28;20041;-71
2023/01/24 05:19:11;;;;;;;35.58;10.32;;;3.10;99.90;;;;;;5071037;28;20052;-72
2023/01/24 05:21:37;;;;;;;34.00;11.05;;;3.20;99.90;;;;;;5021020;28;20045;-72
2023/01/24 05:24:03;;;;;;;34.78;10.75;;;3.20;99.90;;;;;;5055151;28;20045;-72
2023/01/24 05:26:29;;;;;;;33.88;10.45;;;3.10;99.90;;;;;;5053952;28;20120;-72
2023/01/24 05:28:55;;;;;;;39.72;11.32;;;3.00;99.90;;;;;;5055155;28;20065;-72
2023/01/24 05:31:21;;;;;;;35.25;9.90;;;3.10;99.90;;;;;;5087894;28;20057;-72
2023/01/24 05:33:47;;;;;;;36.17;10.60;;;3.10;99.90;;;;;;5055142;28;20103;-72
2023/01/24 05:36:18;;;;;;;40.65;10.52;;;3.00;99.90;;;;;;5054327;28;20041;-71
2023/01/24 05:38:45;;;;;;;31.83;9.68;;;3.10;99.90;;;;;;5054387;28;20132;-73
2023/01/24 05:41:13;;;;;;;32.85;10.60;;;3.10;99.90;;;;;;5037391;28;20445;-72
2023/01/24 05:43:39;;;;;;;32.20;10.43;;;3.10;99.90;;;;;;5053753;28;20141;-72
2023/01/24 05:46:17;;;;;;;33.72;10.23;;;3.10;99.90;;;;;;5086722;28;20142;-72
2023/01/24 05:48:44;;;;;;;32.58;9.90;;;3.10;99.90;;;;;;5055632;28;20037;-72
2023/01/24 05:51:12;;;;;;;35.28;10.77;;;3.10;99.90;;;;;;5053664;28;20048;-72
2023/01/24 05:53:39;;;;;;;30.17;10.02;;;3.20;99.90;;;;;;5087196;28;20056;-72
2023/01/24 05:56:07;;;;;;;;;;;3.00;99.90;;;;;;5054093;28;20051;-72
2023/01/24 05:58:36;;;;;;;38.05;10.75;;;3.10;99.90;;;;;;5053248;28;20369;-72
2023/01/24 06:01:16;;;;;;;36.17;10.85;;;3.00;99.90;;;;;;5055170;28;20057;-72
2023/01/24 06:03:43;;;;;;;35.50;10.70;;;3.00;99.90;;;;;;5037796;28;20053;-72
2023/01/24 06:06:10;;;;;;;38.25;11.20;;;3.00;99.90;;;;;;5055172;28;20045;-71
2023/01/24 06:08:36;;;;;;;;;;;3.10;99.90;;;;;;5037561;28;20045;-71
2023/01/24 06:11:09;;;;;;;37.28;11.32;;;3.00;99.90;;;;;;5053252;28;19927;-73
2023/01/24 06:13:34;;;;;;;36.83;11.65;;;3.00;99.90;;;;;;5054112;28;20071;-72
2023/01/24 06:16:02;;;;;;;41.20;11.05;;;3.10;99.90;;;;;;5054377;28;20045;-71
2023/01/24 06:18:28;;;;;;;37.15;12.00;;;3.10;99.90;;;;;;5054269;28;20394;-72
2023/01/24 06:20:55;;;;;;;36.45;11.75;;;3.00;99.90;;;;;;5055011;28;20049;-72
2023/01/24 06:23:27;;;;;;;36.47;11.85;;;3.00;99.90;;;;;;5053016;28;20048;-71
2023/01/24 06:25:53;;;;;;;43.53;11.98;;;3.10;99.90;;;;;;5036305;28;20084;-72
2023/01/24 06:28:19;;;;;;;42.10;12.13;;;3.10;99.90;;;;;;5053637;28;20057;-71
2023/01/24 06:30:55;;;;;;;41.15;11.55;;;3.10;99.90;;;;;;5019891;28;20053;-72
2023/01/24 06:33:42;;;;;;;39.13;12.13;;;3.00;99.90;;;;;;5086886;28;20091;-71
2023/01/24 06:36:32;;;;;;;40.13;12.38;;;3.10;99.90;;;;;;5087249;28;20228;-72
2023/01/24 06:38:58;;;;;;;40.17;12.35;;;3.00;99.90;;;;;;5052409;28;20139;-72
2023/01/24 06:41:24;;;;;;;39.55;11.75;;;3.00;99.90;;;;;;5086016;28;20084;-71
2023/01/24 06:43:50;;;;;;;39.92;12.70;;;3.00;99.90;;;;;;5053648;28;20520;-72
2023/01/24 06:46:16;;;;;;;39.65;12.52;;;3.00;99.90;;;;;;5068739;28;20041;-71
2023/01/24 06:48:43;;;;;;;41.65;12.45;;;3.00;99.90;;;;;;5053727;28;20128;-72
2023/01/24 06:51:14;;;;;;;39.08;12.38;;;3.00;99.90;;;;;;5086291;28;20124;-72
2023/01/24 06:53:40;;;;;;;39.35;12.18;;;3.00;99.90;;;;;;5053961;28;20453;-71
2023/01/24 06:56:07;;;;;;;34.70;11.25;;;3.00;99.90;;;;;;5086117;28;20053;-72
2023/01/24 06:58:33;;;;;;;32.88;10.63;;;3.10;99.90;;;;;;5051667;28;20049;-71
2023/01/24 07:00:58;;;;;;;40.10;11.82;;;3.00;99.90;;;;;;5053339;28;20049;-72
2023/01/24 07:03:24;;;;;;;37.78;12.15;;;3.10;99.90;;;;;;5035733;28;20421;-72
2023/01/24 07:05:50;;;;;;;35.20;10.82;;;3.00;99.90;;;;;;5085793;28;20049;-71
2023/01/24 07:08:17;;;;;;;41.42;12.30;;;3.00;99.90;;;;;;5019479;28;20041;-71
2023/01/24 07:10:43;;;;;;;36.95;11.55;;;3.00;99.90;;;;;;5035979;28;20052;-72
2023/01/24 07:13:09;;;;;;;37.65;11.95;;;3.00;99.90;;;;;;5052122;28;20049;-71
2023/01/24 07:15:34;;;;;;;36.83;11.07;;;3.00;99.90;;;;;;5052107;28;20048;-72
2023/01/24 07:18:15;;;;;;;35.55;11.15;;;2.90;99.90;;;;;;5052452;28;20092;-72
2023/01/24 07:20:41;;;;;;;37.05;11.35;;;2.90;99.90;;;;;;5086031;28;20359;-71
2023/01/24 07:23:19;;;;;;;38.05;12.05;;;2.90;99.90;;;;;;5052258;28;20459;-71
2023/01/24 07:25:44;;;;;;;34.35;11.07;;;3.00;99.90;;;;;;5052115;28;20049;-71
2023/01/24 07:28:11;;;;;;;41.00;12.95;;;3.00;99.90;;;;;;5035345;28;20389;-70
2023/01/24 07:30:36;;;;;;;38.92;11.95;;;3.00;99.90;;;;;;5053071;28;20052;-71
2023/01/24 07:33:02;;;;;;;37.88;12.77;;;2.90;99.90;;;;;;5053506;28;20045;-72
2023/01/24 07:35:28;;;;;;;36.10;11.45;;;3.00;99.90;;;;;;5051657;28;20067;-72
2023/01/24 07:37:54;;;;;;;36.45;12.13;;;2.90;99.90;;;;;;5051735;28;20041;-72
2023/01/24 07:40:20;;;;;;;39.03;12.40;;;2.90;99.90;;;;;;5052830;28;20072;-73
2023/01/24 07:42:46;;;;;;;41.15;12.43;;;2.90;99.90;;;;;;5051866;28;20469;-72
2023/01/24 07:45:12;;;;;;;42.92;13.10;;;2.90;99.90;;;;;;5035178;28;20052;-71
2023/01/24 07:47:38;;;;;;;35.83;11.65;;;2.90;99.90;;;;;;5052824;28;20049;-72
2023/01/24 07:50:04;;;;;;;39.58;13.65;;;2.90;99.90;;;;;;5052949;28;20094;-71
2023/01/24 07:52:30;;;;;;;40.08;12.80;;;2.90;99.90;;;;;;5085504;28;20468;-71
2023/01/24 07:54:55;;;;;;;38.53;12.07;;;2.90;99.90;;;;;;5052456;28;20088;-71
2023/01/24 07:57:21;;;;;;;37.25;11.30;;;2.90;99.90;;;;;;5035000;28;20496;-72
2023/01/24 07:59:47;;;;;;;36.10;11.43;;;2.90;99.90;;;;;;5051636;28;20052;-72
2023/01/24 08:02:13;;;;;;;42.22;14.57;;;2.90;99.90;;;;;;5052858;28;20045;-72
2023/01/24 08:04:39;;;;;;;39.97;12.70;;;2.90;99.90;;;;;;5051570;28;20048;-71
2023/01/24 08:07:16;;;;;;;52.58;16.75;;;3.00;99.90;;;;;;5052234;28;20200;-71
2023/01/24 08:09:43;;;;;;;39.15;13.60;;;3.00;99.90;;;;;;5035801;28;20045;-71
2023/01/24 08:12:09;;;;;;;49.87;16.17;;;3.00;99.90;;;;;;5055630;28;20103;-72
2023/01/24 08:14:36;;;;;;;47.35;15.35;;;3.00;99.90;;;;;;5056865;28;20049;-72
2023/01/24 08:17:02;;;;;;;40.13;13.27;;;3.00;99.90;;;;;;5056738;28;20041;-71
2023/01/24 08:19:27;;;;;;;36.58;11.70;;;3.00;99.90;;;;;;5056506;28;20049;-72
2023/01/24 08:21:53;;;;;;;40.05;13.18;;;2.90;99.90;;;;;;5056424;28;20048;-72
2023/01/24 08:24:19;;;;;;;35.95;12.13;;;3.00;99.90;;;;;;5022459;28;20053;-73
2023/01/24 08:26:46;;;;;;;45.28;15.15;;;3.00;99.90;;;;;;5054661;28;20036;-71
2023/01/24 08:29:12;;;;;;;39.83;12.57;;;3.00;99.90;;;;;;5021988;28;20049;-72
2023/01/24 08:31:38;;;;;;;36.70;12.37;;;3.00;99.90;;;;;;5038543;28;20052;-71
2023/01/24 08:34:04;;;;;;;40.60;13.30;;;3.00;99.90;;;;;;5055021;28;20049;-71
2023/01/24 08:36:30;;;;;;;36.95;12.07;;;3.00;99.90;;;;;;5054798;28;20096;-70
2023/01/24 08:38:56;;;;;;;38.67;12.05;;;3.00;99.90;;;;;;5055064;28;20084;-72
2023/01/24 08:41:22;;;;;;;43.97;14.60;;;2.90;99.90;;;;;;5056015;28;20140;-72
2023/01/24 08:43:48;;;;;;;47.08;15.38;;;3.00;99.90;;;;;;5056032;28;20068;-72
2023/01/24 08:46:13;;;;;;;45.08;14.85;;;2.90;99.90;;;;;;5055218;28;20476;-72
2023/01/24 08:48:39;;;;;;;38.22;12.93;;;3.00;99.90;;;;;;5055802;28;20040;-71
2023/01/24 08:51:06;;;;;;;37.60;13.48;;;3.00;99.90;;;;;;5038551;28;20072;-72
2023/01/24 08:53:32;;;;;;;39.47;12.13;;;3.10;99.90;;;;;;5056398;28;20053;-72
2023/01/24 08:55:58;;;;;;;40.10;13.05;;;3.00;99.90;;;;;;5056369;28;20151;-72
2023/01/24 08:58:24;;;;;;;44.40;13.90;;;3.00;99.90;;;;;;5054938;28;20136;-71
2023/01/24 09:00:49;;;;;;;39.40;14.23;;;3.00;99.90;;;;;;5054714;28;20041;-71
2023/01/24 09:03:17;;;;;;;42.50;14.27;;;3.00;99.90;;;;;;5054593;28;20470;-72
2023/01/24 09:05:43;;;;;;;38.25;12.50;;;3.10;99.90;;;;;;5054305;28;20040;-71
2023/01/24 09:08:09;;;;;;;33.65;10.68;;;3.10;99.90;;;;;;5054454;28;20102;-72
2023/01/24 09:10:35;;;;;;;38.13;12.48;;;3.10;99.90;;;;;;5038754;28;20060;-73
2023/01/24 09:13:02;;;;;;;38.55;12.68;;;3.10;99.90;;;;;;5054361;28;20045;-71
2023/01/24 09:15:28;;;;;;;36.42;12.45;;;3.10;99.90;;;;;;5055393;28;20103;-71
2023/01/24 09:17:54;;;;;;;41.03;13.60;;;3.00;99.90;;;;;;5054406;28;20045;-71
2023/01/24 09:20:20;;;;;;;40.40;12.68;;;3.00;99.90;;;;;;5054793;28;20400;-71
2023/01/24 09:22:46;;;;;;;39.80;12.97;;;3.00;99.90;;;;;;5055274;28;20051;-72
2023/01/24 09:25:12;;;;;;;38.88;12.20;;;3.00;99.90;;;;;;5055180;28;20041;-71
2023/01/24 09:27:40;;;;;;;39.28;12.43;;;3.00;99.90;;;;;;5053877;28;20052;-71
2023/01/24 09:30:06;;;;;;;41.30;13.70;;;3.00;99.90;;;;;;5055932;28;20056;-71
2023/01/24 09:32:32;;;;;;;42.00;13.67;;;3.00;99.90;;;;;;5053607;28;20099;-71
2023/01/24 09:34:58;;;;;;;37.28;12.50;;;3.00;99.90;;;;;;5055166;28;20049;-71
2023/01/24 09:37:23;;;;;;;39.63;12.75;;;3.10;99.90;;;;;;5055160;28;20117;-71
2023/01/24 09:39:49;;;;;;;40.90;12.50;;;3.10;99.90;;;;;;5055063;28;20045;-71
2023/01/24 09:42:27;;;;;;;41.13;13.75;;;3.10;99.90;;;;;;5055175;28;20459;-71
2023/01/24 09:45:21;;;;;;;39.72;12.80;;;3.10;99.90;;;;;;5055252;28;20045;-72
2023/01/24 09:47:55;;;;;;;36.45;12.48;;;3.10;99.90;;;;;;5029032;28;20041;-72
2023/01/24 09:50:36;;;;;;;38.40;12.52;;;3.20;99.90;;;;;;5054808;28;20055;-71
2023/01/24 09:53:02;;;;;;;38.63;12.38;;;3.20;99.90;;;;;;5054096;28;20049;-72
2023/01/24 09:55:36;;;;;;;36.78;12.18;;;3.30;99.90;;;;;;5053631;28;20048;-71
2023/01/24 09:58:01;;;;;;;34.97;11.90;;;3.20;99.90;;;;;;5054362;28;20060;-72
2023/01/24 10:00:31;;;;;;;35.47;12.35;;;3.20;99.90;;;;;;5053323;28;20401;-72
2023/01/24 10:02:59;;;;;;;35.83;11.90;;;3.20;99.90;;;;;;5053302;28;20045;-71
2023/01/24 10:05:31;;;;;;;31.55;10.50;;;3.20;99.90;;;;;;5053032;28;20080;-71
2023/01/24 10:08:24;;;;;;;35.88;12.25;;;3.20;99.90;;;;;;5037619;28;20057;-73
2023/01/24 10:11:06;;;;;;;35.45;11.02;;;3.20;99.90;;;;;;5054484;28;20371;-72
2023/01/24 10:13:50;;;;;;;34.97;10.90;;;3.20;99.90;;;;;;5052999;28;20053;-73
2023/01/24 10:16:46;;;;;;;36.33;11.77;;;3.20;99.90;;;;;;5086637;28;20049;-72
2023/01/24 10:19:33;;;;;;;33.75;11.05;;;3.20;99.90;;;;;;5054015;28;20149;-72
2023/01/24 10:21:58;;;;;;;36.55;11.45;;;3.20;99.90;;;;;;5037465;28;20385;-72
2023/01/24 10:24:30;;;;;;;39.25;13.10;;;3.20;99.90;;;;;;5036529;28;20045;-71
2023/01/24 10:26:56;;;;;;;36.15;11.45;;;3.20;99.90;;;;;;5086972;28;20044;-71
2023/01/24 10:29:26;;;;;;;40.33;12.63;;;3.20;99.90;;;;;;5052646;28;20551;-72
2023/01/24 10:32:00;;;;;;;35.67;12.90;;;3.20;99.90;;;;;;5052290;28;20440;-71
2023/01/24 10:34:31;;;;;;;35.70;11.60;;;3.20;99.90;;;;;;5052760;28;20041;-71
2023/01/24 10:37:31;;;;;;;36.13;12.88;;;3.20;99.90;;;;;;5052612;28;20053;-72
2023/01/24 10:40:00;;;;;;;36.65;12.77;;;3.20;99.90;;;;;;5042444;28;20413;-72
2023/01/24 10:42:31;;;;;;;35.25;12.25;;;3.20;99.90;;;;;;5053508;28;20163;-71
2023/01/24 10:45:08;;;;;;;44.13;14.07;;;3.20;99.90;;;;;;5054415;28;20049;-72
2023/01/24 10:47:45;;;;;;;34.22;12.20;;;3.20;99.90;;;;;;5054140;28;20406;-72
2023/01/24 10:50:14;;;;;;;40.60;12.93;;;3.20;99.90;;;;;;5053727;28;20044;-71
2023/01/24 10:52:41;;;;;;;38.75;13.32;;;3.20;99.90;;;;;;5053507;28;20140;-71
2023/01/24 10:55:30;;;;;;;34.22;11.43;;;3.20;99.90;;;;;;5054708;28;20102;-72
2023/01/24 10:57:56;;;;;;;41.10;12.93;;;3.30;99.90;;;;;;5029853;28;20045;-72
2023/01/24 11:00:27;;;;;;;42.10;14.50;;;3.30;99.90;;;;;;5053214;28;20131;-71
2023/01/24 11:03:15;;;;;;;46.33;13.95;;;3.30;99.90;;;;;;5052295;28;20095;-72
2023/01/24 11:05:48;;;;;;;43.85;14.60;;;3.30;99.90;;;;;;5053255;28;20132;-72
2023/01/24 11:08:40;;;;;;;40.97;14.32;;;3.30;99.90;;;;;;5036542;28;20351;-71
2023/01/24 11:11:21;;;;;;;36.92;12.88;;;3.30;99.90;;;;;;5065246;28;20053;-74
2023/01/24 11:13:47;;;;;;;38.95;13.75;;;3.40;99.90;;;;;;5052083;28;20052;-71
2023/01/24 11:16:16;;;;;;;38.90;13.55;;;3.30;99.90;;;;;;5020046;28;20045;-71
2023/01/24 11:18:59;;;;;;;44.85;15.85;;;3.40;99.90;;;;;;5053206;28;20045;-73
2023/01/24 11:21:27;;;;;;;37.42;13.50;;;3.40;99.90;;;;;;5053355;28;20110;-72
2023/01/24 11:24:05;;;;;;;;;;;3.40;99.90;;;;;;5035876;28;20191;-72
2023/01/24 11:26:35;;;;;;;39.72;13.45;;;3.40;99.90;;;;;;5068739;28;19921;-72
2023/01/24 11:29:14;;;;;;;38.45;13.45;;;3.40;99.90;;;;;;5051803;28;20063;-71
2023/01/24 11:31:44;;;;;;;40.90;13.38;;;3.50;99.90;;;;;;5052377;28;20053;-71
2023/01/24 11:34:48;;;;;;;37.65;13.35;;;3.50;99.90;;;;;;5052169;28;20461;-71
2023/01/24 11:37:35;;;;;;;41.85;12.93;;;3.50;99.90;;;;;;5053148;28;20056;-73
2023/01/24 11:40:04;;;;;;;;;;;3.50;99.90;;;;;;5052214;28;20111;-71
2023/01/24 11:42:51;;;;;;;32.42;10.05;;;3.50;99.90;;;;;;5051995;28;20357;-70
2023/01/24 11:45:29;;;;;;;34.90;11.30;;;3.60;99.90;;;;;;5057126;28;20048;-72
2023/01/24 11:48:19;;;;;;;39.25;13.57;;;3.60;99.90;;;;;;5055896;28;20097;-72
2023/01/24 11:50:56;;;;;;;40.75;13.25;;;3.60;99.90;;;;;;5057218;28;20110;-74
2023/01/24 11:53:43;;;;;;;43.35;14.18;;;3.60;99.90;;;;;;5056399;28;20437;-72
2023/01/24 11:56:46;;;;;;;29.40;9.88;;;3.50;99.90;;;;;;5056950;28;20049;-72
2023/01/24 11:59:27;;;;;;;34.58;10.55;;;3.60;99.90;;;;;;5056845;28;20059;-72
2023/01/24 12:02:01;;;;;;;30.83;9.75;;;3.60;99.90;;;;;;5056807;28;20045;-72
2023/01/24 12:04:46;;;;;;;36.70;12.93;;;3.60;99.90;;;;;;5040060;28;20048;-71
2023/01/24 12:07:23;;;;;;;31.92;11.50;;;3.60;99.90;;;;;;5055340;28;20133;-72
2023/01/24 12:10:03;;;;;;;33.83;11.95;;;3.60;99.90;;;;;;5057197;28;20045;-72
2023/01/24 12:12:48;;;;;;;22.00;6.82;;;3.50;99.90;;;;;;5055616;28;20056;-72
2023/01/24 12:15:38;;;;;;;39.33;13.40;;;3.50;99.90;;;;;;5056377;28;20103;-72
2023/01/24 12:18:32;;;;;;;41.28;13.13;;;3.50;99.90;;;;;;5055438;28;20049;-72
2023/01/24 12:21:03;;;;;;;42.35;13.05;;;3.50;99.90;;;;;;5072475;28;20156;-72
2023/01/24 12:23:41;;;;;;;38.42;13.07;;;3.50;99.90;;;;;;5056982;28;20047;-72
2023/01/24 12:26:21;;;;;;;38.58;12.93;;;3.50;99.90;;;;;;5056892;28;20135;-71
2023/01/24 12:28:55;;;;;;;39.25;13.27;;;3.50;99.90;;;;;;5088902;28;20049;-71
2023/01/24 12:31:50;;;;;;;37.42;13.63;;;3.60;99.90;;;;;;5038694;28;20052;-71
2023/01/24 12:34:39;;;;;;;35.30;12.70;;;3.60;99.90;;;;;;5056573;28;20374;-71
2023/01/24 12:37:23;;;;;;;33.13;12.10;;;3.50;99.90;;;;;;5056270;28;20088;-71
2023/01/24 12:40:04;;;;;;;34.38;11.88;;;3.50;99.90;;;;;;5038830;28;20132;-71
2023/01/24 12:42:51;;;;;;;35.80;13.20;;;3.50;99.90;;;;;;5056784;28;20056;-71
2023/01/24 12:45:34;;;;;;;37.72;11.88;;;3.50;99.90;;;;;;5071437;28;20041;-71
2023/01/24 12:48:22;;;;;;;35.95;12.50;;;3.50;99.90;;;;;;5038133;28;20080;-71
2023/01/24 12:50:57;;;;;;;36.67;12.57;;;3.60;99.90;;;;;;5054929;28;20053;-72
2023/01/24 12:53:48;;;;;;;37.70;12.85;;;3.50;99.90;;;;;;5055675;28;20512;-71
2023/01/24 12:56:19;;;;;;;35.97;12.75;;;3.50;99.90;;;;;;5088298;28;20053;-71
2023/01/24 12:58:49;;;;;;;33.53;12.00;;;3.50;99.90;;;;;;5055613;28;20114;-72
2023/01/24 13:01:30;;;;;;;33.00;12.48;;;3.50;99.90;;;;;;5056182;28;20107;-73
2023/01/24 13:04:08;;;;;;;33.15;12.32;;;3.60;99.90;;;;;;5087905;28;20183;-71
2023/01/24 13:06:54;;;;;;;37.20;13.70;;;3.50;99.90;;;;;;5054368;28;20071;-71
2023/01/24 13:09:35;;;;;;;38.17;12.88;;;3.50;99.90;;;;;;5056058;28;20124;-72
2023/01/24 13:12:03;;;;;;;36.97;12.85;;;3.60;99.90;;;;;;5037587;28;20084;-71
2023/01/24 13:14:43;;;;;;;32.78;12.20;;;3.60;99.90;;;;;;5056168;28;20362;-71
2023/01/24 13:17:26;;;;;;;33.63;12.52;;;3.60;99.90;;;;;;5088605;28;20144;-71
2023/01/24 13:20:04;;;;;;;32.75;10.95;;;3.50;99.90;;;;;;5037448;28;20056;-71
2023/01/24 13:22:35;;;;;;;29.65;11.35;;;3.50;99.90;;;;;;5055878;28;20045;-72
2023/01/24 13:25:19;;;;;;;32.22;10.57;;;3.50;99.90;;;;;;5055042;28;20393;-72
2023/01/24 13:27:53;;;;;;;31.70;11.98;;;3.50;99.90;;;;;;5055310;28;20052;-71
2023/01/24 13:30:54;;;;;;;37.15;12.27;;;3.50;99.90;;;;;;5055120;28;20061;-71