Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:18;;;;;;;4.43;2.07;;;;;;;;;;5093836;28;20420;-69
2024/01/07 00:02:44;;;;;;;5.10;2.20;;;;;;;;;;5093417;28;20537;-69
2024/01/07 00:05:11;;;;;;;5.67;2.23;;;;;;;;;;5076441;28;20502;-69
2024/01/07 00:07:38;;;;;;;3.70;1.80;;;;;;;;;;5093979;28;20550;-69
2024/01/07 00:10:05;;;;;;;3.60;2.07;;;;;;;;;;5059074;28;20985;-70
2024/01/07 00:12:32;;;;;;;4.77;2.33;;;;;;;;;;5075888;28;20945;-69
2024/01/07 00:14:59;;;;;;;4.67;2.67;;;;;;;;;;5076876;28;20481;-69
2024/01/07 00:17:25;;;;;;;4.20;2.30;;;;;;;;;;5093861;28;20435;-69
2024/01/07 00:19:52;;;;;;;5.03;2.03;;;;;;;;;;5076188;28;20473;-69
2024/01/07 00:22:19;;;;;;;3.23;2.10;;;;;;;;;;5075725;28;20450;-69
2024/01/07 00:24:46;;;;;;;5.43;3.00;;;;;;;;;;5075674;28;20435;-69
2024/01/07 00:27:15;;;;;;;5.43;2.50;;;;;;;;;;5075552;28;20544;-69
2024/01/07 00:29:42;;;;;;;5.80;2.97;;;;;;;;;;5076157;28;20416;-69
2024/01/07 00:32:09;;;;;;;4.73;2.80;;;;;;;;;;5075945;28;20435;-69
2024/01/07 00:34:35;;;;;;;6.07;2.70;;;;;;;;;;5075632;28;20431;-69
2024/01/07 00:37:02;;;;;;;6.40;2.70;;;;;;;;;;5093683;28;20506;-69
2024/01/07 00:39:29;;;;;;;6.67;3.27;;;;;;;;;;5075845;28;20469;-69
2024/01/07 00:41:56;;;;;;;5.23;2.80;;;;;;;;;;5093306;28;20427;-69
2024/01/07 00:44:23;;;;;;;6.67;3.00;;;;;;;;;;5093493;28;20423;-69
2024/01/07 00:46:49;;;;;;;5.30;2.40;;;;;;;;;;5093583;28;20434;-69
2024/01/07 00:49:16;;;;;;;4.53;2.40;;;;;;;;;;5075246;28;21024;-69
2024/01/07 00:52:00;;;;;;;7.17;3.87;;;;;;;;;;5093282;28;20403;-69
2024/01/07 00:54:27;;;;;;;6.80;3.70;;;;;;;;;;5093256;28;20808;-69
2024/01/07 00:56:54;;;;;;;8.20;3.93;;;;;;;;;;5058591;28;20458;-70
2024/01/07 00:59:20;;;;;;;4.63;2.50;;;;;;;;;;5093664;28;20424;-69
2024/01/07 01:01:47;;;;;;;5.53;2.70;;;;;;;;;;5042448;28;20423;-69
2024/01/07 01:04:14;;;;;;;6.43;2.57;;;;;;;;;;5093496;28;20420;-69
2024/01/07 01:06:40;;;;;;;4.33;2.53;;;;;;;;;;5093189;28;20464;-69
2024/01/07 01:09:07;;;;;;;3.97;2.13;;;;;;;;;;5075546;28;20517;-69
2024/01/07 01:11:34;;;;;;;5.43;2.10;;;;;;;;;;5075325;28;20496;-69
2024/01/07 01:49:48;;;;;;;5.17;2.70;;;;;;;;;;5097370;28;20527;-69
2024/01/07 01:52:16;;;;;;;5.07;3.00;;;;;;;;;;5078359;28;20821;-69
2024/01/07 01:54:42;;;;;;;4.23;2.67;;;;;;;;;;5078384;28;20431;-69
2024/01/07 01:57:10;;;;;;;28.60;11.53;;;;;;;;;;5078026;28;20463;-69
2024/01/07 01:59:54;;;;;;;4.83;3.03;;;;;;;;;;5064483;28;20720;-70
2024/01/07 02:02:20;;;;;;;10.47;6.80;;;;;;;;;;5078336;28;20407;-69
2024/01/07 02:04:47;;;;;;;51.33;31.97;;;;;;;;;;5078350;28;20910;-69
2024/01/07 02:07:14;;;;;;;12.27;8.27;;;;;;;;;;5096215;28;20448;-69
2024/01/07 02:09:41;;;;;;;4.80;2.73;;;;;;;;;;5061848;28;20444;-69
2024/01/07 02:12:11;;;;;;;13.03;8.80;;;;;;;;;;5062034;28;20527;-69
2024/01/07 02:14:39;;;;;;;12.77;7.43;;;;;;;;;;5078738;28;20396;-69
2024/01/07 02:17:06;;;;;;;5.53;3.23;;;;;;;;;;5061838;28;20941;-69
2024/01/07 02:19:33;;;;;;;9.27;5.53;;;;;;;;;;5077886;28;20921;-69
2024/01/07 02:21:59;;;;;;;6.07;4.00;;;;;;;;;;5077871;28;20431;-69
2024/01/07 02:24:28;;;;;;;6.20;3.60;;;;;;;;;;5061374;28;20451;-69
2024/01/07 02:27:11;;;;;;;5.47;3.47;;;;;;;;;;5063882;28;20435;-69
2024/01/07 02:29:38;;;;;;;4.83;3.40;;;;;;;;;;5077976;28;20427;-69
2024/01/07 02:32:28;;;;;;;7.30;3.20;;;;;;;;;;5077634;28;20416;-69
2024/01/07 02:35:33;;;;;;;5.67;2.93;;;;;;;;;;5089618;28;20423;-69
2024/01/07 02:38:00;;;;;;;6.70;3.60;;;;;;;;;;5077831;28;20522;-69
2024/01/07 02:40:26;;;;;;;8.67;5.03;;;;;;;;;;5078310;28;20439;-69
2024/01/07 02:42:53;;;;;;;9.10;4.50;;;;;;;;;;5077396;28;20435;-69
2024/01/07 02:45:20;;;;;;;7.43;5.93;;;;;;;;;;5095481;28;20419;-69
2024/01/07 02:47:47;;;;;;;6.03;4.03;;;;;;;;;;5077226;28;20469;-69
2024/01/07 02:50:14;;;;;;;8.13;3.43;;;;;;;;;;5077603;28;20521;-69
2024/01/07 02:52:41;;;;;;;9.47;4.10;;;;;;;;;;5095445;28;20477;-69
2024/01/07 02:55:07;;;;;;;8.33;4.30;;;;;;;;;;5077967;28;20415;-69
2024/01/07 02:57:34;;;;;;;7.83;4.23;;;;;;;;;;5095442;28;20926;-69
2024/01/07 03:00:01;;;;;;;6.37;4.00;;;;;;;;;;5095003;28;20410;-69
2024/01/07 03:02:27;;;;;;;7.07;3.67;;;;;;;;;;5094939;28;20446;-69
2024/01/07 03:04:54;;;;;;;6.30;3.97;;;;;;;;;;5094789;28;20476;-69
2024/01/07 03:07:21;;;;;;;8.57;4.40;;;;;;;;;;5094771;28;20427;-69
2024/01/07 03:09:48;;;;;;;7.70;4.13;;;;;;;;;;5095097;28;20433;-69
2024/01/07 03:12:15;;;;;;;6.80;3.60;;;;;;;;;;5077121;28;20927;-69
2024/01/07 03:14:42;;;;;;;9.77;4.97;;;;;;;;;;5076552;28;20438;-69
2024/01/07 03:17:12;;;;;;;6.77;4.03;;;;;;;;;;5095025;28;20430;-68
2024/01/07 03:19:39;;;;;;;7.53;4.20;;;;;;;;;;5060048;28;20423;-69
2024/01/07 03:22:07;;;;;;;6.37;3.80;;;;;;;;;;5076863;28;20431;-69
2024/01/07 03:24:33;;;;;;;6.70;3.70;;;;;;;;;;5076945;28;20531;-69
2024/01/07 03:27:00;;;;;;;9.70;4.70;;;;;;;;;;5094627;28;20458;-69
2024/01/07 03:29:27;;;;;;;7.43;4.63;;;;;;;;;;5094812;28;20554;-69
2024/01/07 03:31:53;;;;;;;6.20;3.90;;;;;;;;;;5076475;28;20497;-69
2024/01/07 03:34:20;;;;;;;5.77;4.30;;;;;;;;;;5059894;28;20444;-69
2024/01/07 03:36:47;;;;;;;8.57;4.30;;;;;;;;;;5094188;28;20913;-68
2024/01/07 03:39:13;;;;;;;8.50;4.60;;;;;;;;;;5094795;28;20455;-69
2024/01/07 03:41:40;;;;;;;6.47;3.87;;;;;;;;;;5076254;28;20995;-69
2024/01/07 03:44:27;;;;;;;7.17;3.80;;;;;;;;;;5062695;28;20560;-69
2024/01/07 03:46:53;;;;;;;6.53;4.10;;;;;;;;;;5060275;28;20412;-69
2024/01/07 03:49:20;;;;;;;9.23;3.80;;;;;;;;;;5093729;28;20478;-69
2024/01/07 03:51:48;;;;;;;7.83;4.30;;;;;;;;;;5059906;28;20485;-69
2024/01/07 03:54:15;;;;;;;7.43;4.13;;;;;;;;;;5059095;28;20483;-69
2024/01/07 03:56:42;;;;;;;7.60;3.93;;;;;;;;;;5059930;28;20450;-69
2024/01/07 03:59:08;;;;;;;5.83;3.57;;;;;;;;;;5093731;28;20518;-69
2024/01/07 04:01:35;;;;;;;7.47;3.67;;;;;;;;;;5094210;28;20426;-69
2024/01/07 04:04:02;;;;;;;6.57;3.73;;;;;;;;;;5093804;28;20429;-69
2024/01/07 04:06:29;;;;;;;6.43;3.50;;;;;;;;;;5076001;28;20435;-69
2024/01/07 04:08:55;;;;;;;7.43;4.37;;;;;;;;;;5059368;28;20553;-69
2024/01/07 04:11:22;;;;;;;8.80;3.87;;;;;;;;;;5076010;28;20522;-69
2024/01/07 04:13:49;;;;;;;8.93;4.17;;;;;;;;;;5093645;28;20427;-69
2024/01/07 04:16:16;;;;;;;7.50;4.63;;;;;;;;;;5093712;28;20473;-69
2024/01/07 04:18:43;;;;;;;7.30;4.47;;;;;;;;;;5076619;28;20438;-69
2024/01/07 04:21:10;;;;;;;7.50;4.43;;;;;;;;;;5094141;28;20430;-69
2024/01/07 04:23:36;;;;;;;5.80;3.63;;;;;;;;;;5093792;28;20423;-69
2024/01/07 04:26:20;;;;;;;8.37;4.50;;;;;;;;;;5078613;28;20402;-69
2024/01/07 04:28:47;;;;;;;8.37;4.70;;;;;;;;;;5059036;28;20454;-68
2024/01/07 04:31:14;;;;;;;8.07;4.67;;;;;;;;;;5075514;28;20427;-68
2024/01/07 04:33:40;;;;;;;8.07;4.50;;;;;;;;;;5075839;28;20431;-69
2024/01/07 04:36:07;;;;;;;7.87;3.70;;;;;;;;;;5059203;28;20433;-69
2024/01/07 04:38:34;;;;;;;8.33;4.17;;;;;;;;;;5093498;28;20744;-68
2024/01/07 04:41:01;;;;;;;9.13;5.07;;;;;;;;;;5059014;28;20435;-69
2024/01/07 04:43:28;;;;;;;8.00;4.53;;;;;;;;;;5059487;28;20525;-69
2024/01/07 04:45:55;;;;;;;7.60;4.60;;;;;;;;;;5075602;28;20778;-69
2024/01/07 04:48:22;;;;;;;7.67;4.17;;;;;;;;;;5093376;28;20455;-69
2024/01/07 04:50:50;;;;;;;13.77;4.70;;;;;;;;;;5075654;28;20509;-68
2024/01/07 04:53:34;;;;;;;6.60;3.97;;;;;;;;;;5093504;28;20394;-69
2024/01/07 04:56:00;;;;;;;7.07;3.87;;;;;;;;;;5093556;28;20423;-69
2024/01/07 04:58:44;;;;;;;6.70;3.60;;;;;;;;;;5093319;28;20850;-69
2024/01/07 05:01:10;;;;;;;8.37;4.37;;;;;;;;;;5076070;28;20423;-69
2024/01/07 05:03:55;;;;;;;7.33;3.87;;;;;;;;;;5078559;28;20775;-68
2024/01/07 05:06:21;;;;;;;5.17;2.90;;;;;;;;;;5094042;28;20426;-69
2024/01/07 05:08:48;;;;;;;6.37;3.90;;;;;;;;;;5097344;28;20520;-69
2024/01/07 05:11:17;;;;;;;6.23;3.57;;;;;;;;;;5079188;28;20527;-69
2024/01/07 05:13:43;;;;;;;6.07;3.10;;;;;;;;;;5078801;28;20517;-73
2024/01/07 05:16:20;;;;;;;9.07;4.27;;;;;;;;;;5079490;28;20418;-73
2024/01/07 05:18:48;;;;;;;7.10;4.50;;;;;;;;;;5097289;28;20416;-68
2024/01/07 05:21:17;;;;;;;6.90;4.17;;;;;;;;;;5078937;28;20453;-69
2024/01/07 05:23:44;;;;;;;6.60;4.33;;;;;;;;;;5078141;28;20439;-73
2024/01/07 05:26:11;;;;;;;9.80;4.50;;;;;;;;;;5062602;28;20418;-74
2024/01/07 05:28:38;;;;;;;6.10;3.30;;;;;;;;;;5078516;28;20950;-73
2024/01/07 05:31:04;;;;;;;8.80;4.83;;;;;;;;;;5097029;28;20510;-73
2024/01/07 05:33:31;;;;;;;6.67;3.90;;;;;;;;;;5079205;28;20433;-73
2024/01/07 05:36:15;;;;;;;8.07;3.93;;;;;;;;;;5097006;28;20394;-73
2024/01/07 05:38:42;;;;;;;7.33;4.50;;;;;;;;;;5062161;28;20423;-74
2024/01/07 05:41:09;;;;;;;8.27;4.70;;;;;;;;;;5078587;28;20439;-73
2024/01/07 05:43:35;;;;;;;7.70;4.10;;;;;;;;;;5096748;28;20411;-74
2024/01/07 05:46:03;;;;;;;8.27;4.37;;;;;;;;;;5078513;28;20979;-72
2024/01/07 05:48:32;;;;;;;8.50;3.90;;;;;;;;;;5062032;28;20459;-72
2024/01/07 05:51:00;;;;;;;7.87;4.80;;;;;;;;;;5042379;28;20460;-72
2024/01/07 05:53:27;;;;;;;7.23;4.53;;;;;;;;;;5042361;28;20838;-73
2024/01/07 05:55:54;;;;;;;8.30;4.83;;;;;;;;;;5076419;28;20417;-73
2024/01/07 05:58:20;;;;;;;11.13;4.67;;;;;;;;;;5064295;28;20432;-73
2024/01/07 06:00:47;;;;;;;9.93;5.27;;;;;;;;;;5058833;28;20436;-68
2024/01/07 06:03:14;;;;;;;7.30;3.93;;;;;;;;;;5075842;28;20447;-69
2024/01/07 06:05:40;;;;;;;8.47;4.17;;;;;;;;;;5075740;28;20436;-69
2024/01/07 06:08:07;;;;;;;13.20;6.17;;;;;;;;;;5075603;28;20416;-69
2024/01/07 06:10:34;;;;;;;8.30;4.63;;;;;;;;;;5057988;28;20531;-69
2024/01/07 06:13:01;;;;;;;10.60;5.73;;;;;;;;;;5057801;28;20878;-68
2024/01/07 06:15:28;;;;;;;10.63;5.50;;;;;;;;;;5041949;28;20428;-69
2024/01/07 06:17:55;;;;;;;14.20;6.03;;;;;;;;;;5075441;28;20412;-69
2024/01/07 06:20:21;;;;;;;14.27;6.60;;;;;;;;;;5075736;28;20456;-73
2024/01/07 06:22:48;;;;;;;12.17;5.83;;;;;;;;;;5058269;28;20428;-72
2024/01/07 06:25:15;;;;;;;175.07;35.73;;;;;;;;;;5075537;28;20420;-73
2024/01/07 06:27:42;;;;;;;14.47;7.00;;;;;;;;;;5057728;28;20450;-72
2024/01/07 06:34:07;;;;;;;36.33;22.43;;;;;;;;;;5076075;28;20741;-75
2024/01/07 06:36:34;;;;;;;18.03;7.17;;;;;;;;;;5057899;28;20518;-77
2024/01/07 06:39:01;;;;;;;16.30;8.17;;;;;;;;;;5075332;28;20431;-70
2024/01/07 06:41:28;;;;;;;14.67;9.00;;;;;;;;;;5057834;28;20421;-73
2024/01/07 06:43:56;;;;;;;14.63;6.57;;;;;;;;;;5057453;28;20428;-74
2024/01/07 06:46:40;;;;;;;15.17;5.67;;;;;;;;;;5057838;28;20400;-74
2024/01/07 06:49:08;;;;;;;15.63;6.43;;;;;;;;;;5044339;28;20984;-74
2024/01/07 06:51:36;;;;;;;15.27;6.63;;;;;;;;;;5078136;28;20395;-73
2024/01/07 06:54:02;;;;;;;10.33;5.47;;;;;;;;;;5077505;28;20416;-72
2024/01/07 06:56:29;;;;;;;12.40;6.37;;;;;;;;;;5061818;28;20431;-73
2024/01/07 06:58:56;;;;;;;13.13;6.43;;;;;;;;;;5060783;28;20522;-74
2024/01/07 07:01:25;;;;;;;15.40;6.90;;;;;;;;;;5095095;28;20464;-74
2024/01/07 07:03:52;;;;;;;14.47;6.33;;;;;;;;;;5061388;28;20435;-74
2024/01/07 07:06:19;;;;;;;17.90;7.27;;;;;;;;;;5078303;28;20991;-70
2024/01/07 07:08:46;;;;;;;13.67;6.53;;;;;;;;;;5060732;28;20451;-77
2024/01/07 07:11:13;;;;;;;16.47;6.77;;;;;;;;;;5077137;28;20435;-75
2024/01/07 07:13:57;;;;;;;10.50;5.97;;;;;;;;;;5080072;28;20866;-75
2024/01/07 07:16:25;;;;;;;11.60;7.20;;;;;;;;;;5077088;28;20513;-76
2024/01/07 07:18:52;;;;;;;8.80;4.73;;;;;;;;;;5077830;28;20937;-78
2024/01/07 07:21:19;;;;;;;8.20;4.53;;;;;;;;;;5060479;28;20428;-80
2024/01/07 07:23:46;;;;;;;11.03;5.73;;;;;;;;;;5095049;28;20463;-76
2024/01/07 07:26:12;;;;;;;12.20;6.43;;;;;;;;;;5077076;28;20757;-74
2024/01/07 07:28:39;;;;;;;7.53;4.43;;;;;;;;;;5043236;28;20501;-75
2024/01/07 07:31:06;;;;;;;7.83;4.27;;;;;;;;;;5076248;28;20422;-73
2024/01/07 07:33:33;;;;;;;12.10;6.03;;;;;;;;;;5076706;28;20790;-70
2024/01/07 07:36:00;;;;;;;11.43;5.50;;;;;;;;;;5077035;28;20439;-73
2024/01/07 07:38:27;;;;;;;23.70;9.43;;;;;;;;;;5076884;28;20453;-73
2024/01/07 07:40:53;;;;;;;30.73;21.37;;;;;;;;;;5059857;28;20522;-72
2024/01/07 07:43:23;;;;;;;21.53;7.40;;;;;;;;;;5076330;28;20419;-74
2024/01/07 07:45:50;;;;;;;25.63;12.73;;;;;;;;;;5094131;28;20894;-72
2024/01/07 07:48:17;;;;;;;20.93;9.97;;;;;;;;;;5076199;28;20423;-72
2024/01/07 07:50:44;;;;;;;84.40;35.37;;;;;;;;;;5059971;28;20509;-73
2024/01/07 07:53:11;;;;;;;11.47;6.93;;;;;;;;;;5076418;28;20914;-72
2024/01/07 07:55:37;;;;;;;18.37;9.60;;;;;;;;;;5076697;28;20422;-73
2024/01/07 07:58:04;;;;;;;21.27;9.37;;;;;;;;;;5076821;28;20440;-73
2024/01/07 08:00:31;;;;;;;18.80;8.90;;;;;;;;;;5077021;28;20447;-74
2024/01/07 08:06:51;;;;;;;9.50;4.07;;;;;;;;;;5094378;28;20477;-73
2024/01/07 08:09:19;;;;;;;14.97;10.13;;;;;;;;;;5076400;28;20493;-71
2024/01/07 08:11:45;;;;;;;9.73;4.90;;;;;;;;;;5076020;28;20935;-74
2024/01/07 08:14:12;;;;;;;11.57;5.47;;;;;;;;;;5075969;28;20431;-72
2024/01/07 08:16:39;;;;;;;9.53;4.03;;;;;;;;;;5059414;28;20455;-73
2024/01/07 08:19:05;;;;;;;8.13;3.90;;;;;;;;;;5093903;28;20866;-71
2024/01/07 08:21:32;;;;;;;7.20;4.10;;;;;;;;;;5076360;28;20545;-76
2024/01/07 08:23:59;;;;;;;8.63;4.63;;;;;;;;;;5076249;28;20424;-75
2024/01/07 08:26:26;;;;;;;6.73;3.67;;;;;;;;;;5076866;28;20416;-75
2024/01/07 08:28:52;;;;;;;12.03;5.73;;;;;;;;;;5059362;28;20473;-75
2024/01/07 08:31:20;;;;;;;8.13;4.23;;;;;;;;;;5075950;28;20981;-75
2024/01/07 08:33:47;;;;;;;11.27;7.87;;;;;;;;;;5060221;28;20848;-74
2024/01/07 08:36:13;;;;;;;8.57;6.27;;;;;;;;;;5059677;28;20477;-75
2024/01/07 08:38:58;;;;;;;11.17;5.47;;;;;;;;;;5078901;28;20395;-74
2024/01/07 08:41:25;;;;;;;6.90;3.53;;;;;;;;;;5096543;28;20437;-74
2024/01/07 08:44:10;;;;;;;6.50;3.20;;;;;;;;;;5066567;28;20910;-73
2024/01/07 08:46:36;;;;;;;8.40;4.10;;;;;;;;;;5097809;28;20419;-73
2024/01/07 08:49:03;;;;;;;8.53;4.03;;;;;;;;;;5079633;28;20485;-72
2024/01/07 08:51:30;;;;;;;9.50;4.30;;;;;;;;;;5064069;28;20457;-74
2024/01/07 08:53:58;;;;;;;8.20;4.13;;;;;;;;;;5079764;28;20469;-71
2024/01/07 08:56:25;;;;;;;6.53;3.10;;;;;;;;;;5080360;28;20902;-72
2024/01/07 08:58:52;;;;;;;8.87;4.00;;;;;;;;;;5080215;28;20443;-72
2024/01/07 09:01:19;;;;;;;13.03;5.50;;;;;;;;;;5079998;28;20427;-69
2024/01/07 09:03:46;;;;;;;7.73;3.50;;;;;;;;;;5062989;28;20434;-72
2024/01/07 09:06:13;;;;;;;11.97;5.20;;;;;;;;;;5063214;28;20458;-72
2024/01/07 09:08:40;;;;;;;9.17;3.87;;;;;;;;;;5062942;28;20418;-72
2024/01/07 09:11:10;;;;;;;17.33;8.63;;;;;;;;;;5079473;28;20468;-72
2024/01/07 09:13:39;;;;;;;7.60;4.20;;;;;;;;;;5079727;28;20416;-72
2024/01/07 09:16:11;;;;;;;11.40;5.70;;;;;;;;;;5063840;28;20430;-72
2024/01/07 09:18:39;;;;;;;8.90;4.87;;;;;;;;;;5062621;28;20499;-72
2024/01/07 09:21:06;;;;;;;8.63;4.70;;;;;;;;;;5046211;28;20916;-72
2024/01/07 09:23:36;;;;;;;12.43;5.83;;;;;;;;;;5097251;28;20419;-72
2024/01/07 09:26:02;;;;;;;14.90;4.80;;;;;;;;;;5062768;28;20423;-72
2024/01/07 09:28:29;;;;;;;19.17;8.00;;;;;;;;;;5078998;28;21014;-72
2024/01/07 09:30:57;;;;;;;15.57;6.43;;;;;;;;;;5062598;28;20461;-72
2024/01/07 09:33:24;;;;;;;9.80;5.90;;;;;;;;;;5079834;28;20763;-72
2024/01/07 09:35:51;;;;;;;10.73;4.63;;;;;;;;;;5096979;28;20439;-72
2024/01/07 09:38:19;;;;;;;11.20;4.80;;;;;;;;;;5079134;28;20462;-70
2024/01/07 09:40:46;;;;;;;8.67;4.77;;;;;;;;;;5079138;28;20520;-69
2024/01/07 09:43:12;;;;;;;18.63;7.23;;;;;;;;;;5097093;28;20410;-69
2024/01/07 09:45:41;;;;;;;24.93;9.57;;;;;;;;;;5078733;28;20449;-69
2024/01/07 09:48:08;;;;;;;21.97;8.27;;;;;;;;;;5079138;28;20423;-70
2024/01/07 09:50:35;;;;;;;29.57;10.10;;;;;;;;;;5078879;28;20471;-68
2024/01/07 09:53:02;;;;;;;26.53;9.97;;;;;;;;;;5061221;28;20423;-69
2024/01/07 09:55:56;;;;;;;13.60;5.57;;;;;;;;;;5062696;28;20434;-69
2024/01/07 09:58:23;;;;;;;13.73;5.63;;;;;;;;;;5058115;28;20450;-70
2024/01/07 10:00:50;;;;;;;9.40;5.10;;;;;;;;;;5061806;28;20498;-69
2024/01/07 10:03:17;;;;;;;19.43;7.67;;;;;;;;;;5061900;28;20440;-69
2024/01/07 10:05:44;;;;;;;29.03;9.33;;;;;;;;;;5078298;28;20450;-69
2024/01/07 10:08:13;;;;;;;13.60;5.83;;;;;;;;;;5096286;28;20419;-69
2024/01/07 10:10:40;;;;;;;18.97;6.50;;;;;;;;;;5077765;28;20486;-69
2024/01/07 10:13:08;;;;;;;10.27;5.53;;;;;;;;;;5061709;28;20431;-69
2024/01/07 10:15:55;;;;;;;11.80;6.30;;;;;;;;;;5046185;28;20422;-69
2024/01/07 10:18:35;;;;;;;10.87;5.47;;;;;;;;;;5076967;28;20435;-69
2024/01/07 10:21:03;;;;;;;10.57;4.97;;;;;;;;;;5078412;28;20431;-69
2024/01/07 10:23:30;;;;;;;13.37;7.70;;;;;;;;;;5078070;28;20431;-69
2024/01/07 10:25:57;;;;;;;7.60;3.30;;;;;;;;;;5077924;28;20477;-69
2024/01/07 10:28:31;;;;;;;16.40;7.07;;;;;;;;;;5064100;28;20542;-69
2024/01/07 10:30:58;;;;;;;10.80;4.87;;;;;;;;;;5096062;28;20474;-69
2024/01/07 10:33:26;;;;;;;8.83;5.27;;;;;;;;;;5071202;28;20501;-69
2024/01/07 10:35:56;;;;;;;12.40;5.40;;;;;;;;;;5058080;28;20483;-69
2024/01/07 10:38:23;;;;;;;10.73;5.17;;;;;;;;;;5040967;28;20463;-77
2024/01/07 10:40:51;;;;;;;15.30;7.43;;;;;;;;;;5041233;28;20442;-71
2024/01/07 10:43:17;;;;;;;11.77;5.33;;;;;;;;;;5057509;28;20440;-69
2024/01/07 10:45:47;;;;;;;12.63;5.80;;;;;;;;;;5057852;28;20423;-69
2024/01/07 10:48:16;;;;;;;9.80;5.40;;;;;;;;;;5041651;28;20519;-68
2024/01/07 10:50:44;;;;;;;11.10;5.20;;;;;;;;;;5057366;28;20475;-70
2024/01/07 10:53:13;;;;;;;7.97;4.63;;;;;;;;;;5075899;28;20439;-71
2024/01/07 10:55:40;;;;;;;9.13;4.27;;;;;;;;;;5057707;28;20416;-71
2024/01/07 10:58:07;;;;;;;10.03;4.30;;;;;;;;;;5041724;28;20759;-69
2024/01/07 11:00:34;;;;;;;8.00;4.57;;;;;;;;;;5075270;28;20413;-70
2024/01/07 11:03:10;;;;;;;8.73;4.13;;;;;;;;;;5057460;28;20519;-69
2024/01/07 11:05:39;;;;;;;9.53;4.70;;;;;;;;;;5040313;28;20421;-68
2024/01/07 11:08:07;;;;;;;8.73;4.27;;;;;;;;;;5040288;28;20432;-69
2024/01/07 11:10:37;;;;;;;9.50;4.33;;;;;;;;;;5074596;28;20459;-69
2024/01/07 11:13:43;;;;;;;8.27;4.17;;;;;;;;;;5042304;28;20439;-67
2024/01/07 11:16:11;;;;;;;7.73;3.93;;;;;;;;;;5040722;28;20471;-68
2024/01/07 11:18:51;;;;;;;7.77;3.87;;;;;;;;;;5057169;28;20436;-67
2024/01/07 11:21:22;;;;;;;8.17;3.90;;;;;;;;;;5057864;28;20423;-68
2024/01/07 11:23:49;;;;;;;8.40;4.23;;;;;;;;;;5040619;28;20436;-68
2024/01/07 11:26:16;;;;;;;9.83;4.03;;;;;;;;;;5057114;28;20422;-68
2024/01/07 11:28:47;;;;;;;8.37;4.67;;;;;;;;;;5074528;28;20443;-68
2024/01/07 11:31:15;;;;;;;7.83;3.00;;;;;;;;;;5056444;28;20472;-68
2024/01/07 11:33:46;;;;;;;8.43;4.20;;;;;;;;;;5057196;28;20448;-68
2024/01/07 11:36:14;;;;;;;13.80;7.37;;;;;;;;;;5040563;28;20818;-68
2024/01/07 11:38:42;;;;;;;7.03;3.50;;;;;;;;;;5040703;28;20432;-68
2024/01/07 11:41:09;;;;;;;16.40;8.40;;;;;;;;;;5074107;28;20416;-68
2024/01/07 11:43:36;;;;;;;21.57;11.20;;;;;;;;;;5040436;28;20439;-68
2024/01/07 11:46:03;;;;;;;37.90;17.70;;;;;;;;;;5074358;28;20420;-68
2024/01/07 11:48:30;;;;;;;33.20;16.13;;;;;;;;;;5056190;28;20417;-68
2024/01/07 11:50:58;;;;;;;11.43;5.37;;;;;;;;;;5074096;28;20814;-69
2024/01/07 11:53:25;;;;;;;12.07;5.83;;;;;;;;;;5056275;28;20470;-68
2024/01/07 11:55:52;;;;;;;12.50;5.43;;;;;;;;;;5039538;28;20927;-68
2024/01/07 11:58:19;;;;;;;18.67;8.57;;;;;;;;;;5039693;28;20526;-69
2024/01/07 12:00:47;;;;;;;11.57;6.93;;;;;;;;;;5056285;28;20447;-69
2024/01/07 12:03:14;;;;;;;8.23;5.00;;;;;;;;;;5056273;28;20440;-68
2024/01/07 12:05:41;;;;;;;9.67;4.10;;;;;;;;;;5056210;28;20413;-69
2024/01/07 12:08:10;;;;;;;10.00;5.37;;;;;;;;;;5056188;28;20772;-68
2024/01/07 12:10:37;;;;;;;10.17;5.90;;;;;;;;;;5039645;28;20553;-69
2024/01/07 12:13:05;;;;;;;10.67;5.63;;;;;;;;;;5055964;28;20541;-68
2024/01/07 12:15:32;;;;;;;10.37;5.77;;;;;;;;;;5039120;28;20927;-69
2024/01/07 12:18:01;;;;;;;7.33;4.70;;;;;;;;;;5023252;28;20447;-68
2024/01/07 12:20:29;;;;;;;9.00;5.23;;;;;;;;;;5055948;28;20432;-68
2024/01/07 12:22:57;;;;;;;16.43;8.87;;;;;;;;;;5039733;28;20964;-68
2024/01/07 12:25:26;;;;;;;23.37;10.37;;;;;;;;;;5064607;28;20815;-73
2024/01/07 12:27:53;;;;;;;14.63;6.47;;;;;;;;;;5059591;28;20618;-72
2024/01/07 12:30:20;;;;;;;15.63;7.70;;;;;;;;;;5058973;28;20472;-68
2024/01/07 12:32:47;;;;;;;13.20;7.47;;;;;;;;;;5059987;28;20421;-68
2024/01/07 12:35:15;;;;;;;13.13;5.47;;;;;;;;;;5093777;28;20790;-68
2024/01/07 12:37:42;;;;;;;10.77;5.03;;;;;;;;;;5076262;28;20516;-68
2024/01/07 12:40:10;;;;;;;12.10;5.20;;;;;;;;;;5093558;28;20433;-68
2024/01/07 12:42:44;;;;;;;15.87;7.40;;;;;;;;;;5059402;28;20442;-68
2024/01/07 12:45:28;;;;;;;13.83;5.27;;;;;;;;;;5048603;28;20407;-68
2024/01/07 12:47:58;;;;;;;15.17;6.20;;;;;;;;;;5093950;28;20456;-68
2024/01/07 12:50:28;;;;;;;7.30;4.27;;;;;;;;;;5075549;28;20822;-68
2024/01/07 12:52:55;;;;;;;12.33;6.37;;;;;;;;;;5075940;28;20445;-74
2024/01/07 12:55:22;;;;;;;14.03;7.17;;;;;;;;;;5093425;28;20772;-69
2024/01/07 12:57:50;;;;;;;18.70;8.10;;;;;;;;;;5059913;28;20920;-69
2024/01/07 13:00:17;;;;;;;10.00;4.33;;;;;;;;;;5075960;28;20437;-69
2024/01/07 13:02:44;;;;;;;19.07;9.87;;;;;;;;;;5059050;28;20542;-69
2024/01/07 13:05:12;;;;;;;10.27;5.50;;;;;;;;;;5075407;28;20434;-69
2024/01/07 13:07:39;;;;;;;10.33;5.07;;;;;;;;;;5042735;28;20487;-69
2024/01/07 13:10:07;;;;;;;16.60;6.20;;;;;;;;;;5093203;28;20468;-69
2024/01/07 13:12:51;;;;;;;117.00;36.07;;;;;;;;;;5047192;28;20415;-70
2024/01/07 13:15:26;;;;;;;39.53;14.83;;;;;;;;;;5076834;28;20402;-66
2024/01/07 13:17:54;;;;;;;58.37;23.47;;;;;;;;;;5075850;28;20810;-66
2024/01/07 13:20:21;;;;;;;14.67;8.33;;;;;;;;;;5075525;28;20427;-66
2024/01/07 13:22:47;;;;;;;11.70;4.87;;;;;;;;;;5058752;28;20488;-66
2024/01/07 13:25:14;;;;;;;9.13;5.10;;;;;;;;;;5058410;28;20432;-66
2024/01/07 13:27:44;;;;;;;11.97;5.80;;;;;;;;;;5043545;28;20446;-80
2024/01/07 13:30:12;;;;;;;9.27;5.47;;;;;;;;;;5079636;28;20456;-81
2024/01/07 13:32:39;;;;;;;9.20;4.80;;;;;;;;;;5097553;28;20420;-66
2024/01/07 13:35:10;;;;;;;18.50;7.60;;;;;;;;;;5079330;28;20443;-66
2024/01/07 13:37:38;;;;;;;14.40;7.10;;;;;;;;;;5063031;28;20401;-66
2024/01/07 13:40:05;;;;;;;12.53;5.40;;;;;;;;;;5062478;28;20524;-66
2024/01/07 13:42:33;;;;;;;12.37;5.43;;;;;;;;;;5078929;28;20925;-66
2024/01/07 13:45:00;;;;;;;11.13;4.43;;;;;;;;;;5078924;28;20958;-66
2024/01/07 13:47:27;;;;;;;20.67;6.10;;;;;;;;;;5078729;28;20505;-66
2024/01/07 13:49:54;;;;;;;10.70;4.70;;;;;;;;;;5061745;28;20455;-66
2024/01/07 13:52:22;;;;;;;12.97;6.03;;;;;;;;;;5045577;28;20435;-66
2024/01/07 13:54:49;;;;;;;19.47;6.23;;;;;;;;;;5045751;28;20444;-66
2024/01/07 13:57:16;;;;;;;12.23;4.30;;;;;;;;;;5078779;28;20441;-66
2024/01/07 13:59:44;;;;;;;8.60;3.93;;;;;;;;;;5063185;28;20425;-66
2024/01/07 14:02:12;;;;;;;10.03;4.20;;;;;;;;;;5079018;28;20434;-72
2024/01/07 14:04:39;;;;;;;8.67;4.23;;;;;;;;;;5097096;28;20452;-72
2024/01/07 14:07:06;;;;;;;12.50;5.40;;;;;;;;;;5062099;28;20427;-72
2024/01/07 14:09:33;;;;;;;11.47;4.80;;;;;;;;;;5096282;28;20419;-71
2024/01/07 14:12:02;;;;;;;13.13;7.43;;;;;;;;;;5062184;28;20468;-71
2024/01/07 14:14:30;;;;;;;8.23;4.10;;;;;;;;;;5062036;28;20414;-72
2024/01/07 14:16:57;;;;;;;26.70;11.73;;;;;;;;;;5078184;28;20450;-72
2024/01/07 14:19:24;;;;;;;22.27;10.50;;;;;;;;;;5078391;28;20849;-72
2024/01/07 14:21:52;;;;;;;11.80;5.27;;;;;;;;;;5078447;28;20451;-71
2024/01/07 14:24:19;;;;;;;11.20;5.17;;;;;;;;;;5095975;28;20832;-70
2024/01/07 14:26:46;;;;;;;9.77;4.93;;;;;;;;;;5061063;28;20431;-73
2024/01/07 14:29:14;;;;;;;12.30;5.57;;;;;;;;;;5061337;28;20443;-67
2024/01/07 14:31:45;;;;;;;11.47;4.60;;;;;;;;;;5061737;28;20494;-71
2024/01/07 14:34:13;;;;;;;14.63;6.53;;;;;;;;;;5045074;28;20758;-71
2024/01/07 14:36:43;;;;;;;10.67;5.03;;;;;;;;;;5061232;28;20469;-70
2024/01/07 14:39:28;;;;;;;13.07;5.83;;;;;;;;;;5079453;28;20941;-70
2024/01/07 14:41:55;;;;;;;18.23;7.50;;;;;;;;;;5077495;28;20999;-72
2024/01/07 14:44:23;;;;;;;8.20;4.30;;;;;;;;;;5061314;28;20527;-70
2024/01/07 14:47:06;;;;;;;12.03;5.43;;;;;;;;;;5063236;28;20427;-71
2024/01/07 14:49:33;;;;;;;9.40;5.33;;;;;;;;;;5046679;28;20473;-69
2024/01/07 14:52:00;;;;;;;9.07;4.87;;;;;;;;;;5086550;28;20477;-68
2024/01/07 14:54:27;;;;;;;9.37;5.10;;;;;;;;;;5067904;28;20430;-70
2024/01/07 15:00:48;;;;;;;8.73;4.93;;;;;;;;;;5086726;28;20415;-69
2024/01/07 15:07:15;;;;;;;15.47;6.53;;;;;;;;;;5086353;28;20499;-69
2024/01/07 15:09:44;;;;;;;12.87;8.53;;;;;;;;;;5068157;28;20431;-69
2024/01/07 15:12:11;;;;;;;13.20;7.33;;;;;;;;;;5051135;28;20482;-69
2024/01/07 15:14:38;;;;;;;14.07;6.40;;;;;;;;;;5051198;28;20439;-70
2024/01/07 15:17:05;;;;;;;11.53;5.27;;;;;;;;;;5050886;28;20941;-69
2024/01/07 15:19:31;;;;;;;11.93;5.40;;;;;;;;;;5067528;28;20437;-70
2024/01/07 15:21:58;;;;;;;15.03;5.47;;;;;;;;;;5051117;28;20476;-69
2024/01/07 15:24:26;;;;;;;10.80;4.77;;;;;;;;;;5085147;28;20419;-69
2024/01/07 15:26:53;;;;;;;8.87;4.33;;;;;;;;;;5050497;28;20433;-70
2024/01/07 15:29:20;;;;;;;11.27;5.17;;;;;;;;;;5068041;28;20442;-69
2024/01/07 15:31:48;;;;;;;10.90;5.70;;;;;;;;;;5050993;28;20459;-70
2024/01/07 15:34:15;;;;;;;10.20;4.50;;;;;;;;;;5050789;28;20519;-69