Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:03;;;;;;;7.25;3.75;;;;;;;;;;5130181;27;20042;-62
2023/03/24 00:03:29;;;;;;;5.55;3.28;;;;;;;;;;5131415;27;20057;-61
2023/03/24 00:06:03;;;;;;;4.78;3.22;;;;;;;;;;5129129;27;20049;-63
2023/03/24 00:08:33;;;;;;;10.63;4.30;;;;;;;;;;5126551;27;20133;-63
2023/03/24 00:11:02;;;;;;;6.20;3.92;;;;;;;;;;5131260;27;20138;-63
2023/03/24 00:13:28;;;;;;;4.07;3.20;;;;;;;;;;5131503;27;20086;-62
2023/03/24 00:15:55;;;;;;;3.78;3.35;;;;;;;;;;5134716;27;20043;-61
2023/03/24 00:18:24;;;;;;;5.05;3.60;;;;;;;;;;5137853;27;20047;-61
2023/03/24 00:20:57;;;;;;;9.05;3.45;;;;;;;;;;5136366;27;20449;-62
2023/03/24 00:23:22;;;;;;;;;;;;;;;;;;5134203;27;20120;-62
2023/03/24 00:25:58;;;;;;;6.38;3.75;;;;;;;;;;5134764;27;19978;-63
2023/03/24 00:28:24;;;;;;;5.68;3.50;;;;;;;;;;5135258;27;20232;-61
2023/03/24 00:30:51;;;;;;;6.18;3.17;;;;;;;;;;5140251;27;20366;-62
2023/03/24 00:33:17;;;;;;;6.47;3.55;;;;;;;;;;5137467;27;20038;-63
2023/03/24 00:35:44;;;;;;;5.65;3.55;;;;;;;;;;5142951;27;20047;-62
2023/03/24 00:38:11;;;;;;;4.88;3.13;;;;;;;;;;5134898;27;20049;-61
2023/03/24 00:40:38;;;;;;;5.40;3.03;;;;;;;;;;5133307;27;20064;-62
2023/03/24 00:43:04;;;;;;;5.15;3.38;;;;;;;;;;5115671;27;20047;-62
2023/03/24 00:45:36;;;;;;;9.52;4.38;;;;;;;;;;5134611;27;20131;-63
2023/03/24 00:48:04;;;;;;;5.72;3.33;;;;;;;;;;5134848;27;20112;-63
2023/03/24 00:50:32;;;;;;;3.78;3.10;;;;;;;;;;5141644;27;20043;-62
2023/03/24 00:53:00;;;;;;;5.22;3.00;;;;;;;;;;5133911;27;20115;-62
2023/03/24 00:55:27;;;;;;;5.90;3.75;;;;;;;;;;5133240;27;20047;-62
2023/03/24 00:57:53;;;;;;;5.88;2.95;;;;;;;;;;5135226;27;20049;-62
2023/03/24 01:00:22;;;;;;;3.72;2.75;;;;;;;;;;5118764;27;20043;-63
2023/03/24 01:02:52;;;;;;;5.43;3.17;;;;;;;;;;5135657;27;20104;-62
2023/03/24 01:05:20;;;;;;;2.85;2.47;;;;;;;;;;5135396;27;20119;-62
2023/03/24 01:07:51;;;;;;;6.43;3.33;;;;;;;;;;5135893;27;20133;-62
2023/03/24 01:10:18;;;;;;;2.83;2.42;;;;;;;;;;5136653;27;20050;-61
2023/03/24 01:12:44;;;;;;;5.95;3.05;;;;;;;;;;5135908;27;20073;-62
2023/03/24 01:15:14;;;;;;;5.28;3.47;;;;;;;;;;5135533;27;20050;-63
2023/03/24 01:17:40;;;;;;;3.05;2.53;;;;;;;;;;5137576;27;20095;-62
2023/03/24 01:20:09;;;;;;;5.50;3.53;;;;;;;;;;5135294;27;20043;-61
2023/03/24 01:22:36;;;;;;;6.07;2.67;;;;;;;;;;5137429;27;20074;-62
2023/03/24 01:25:03;;;;;;;3.47;2.88;;;;;;;;;;5136381;27;20046;-62
2023/03/24 01:27:29;;;;;;;4.85;2.70;;;;;;;;;;5136537;27;20044;-63
2023/03/24 01:29:59;;;;;;;5.25;2.22;;;;;;;;;;5134056;27;20043;-61
2023/03/24 01:32:25;;;;;;;4.10;2.88;;;;;;;;;;5137105;27;20054;-62
2023/03/24 01:34:51;;;;;;;2.88;2.50;;;;;;;;;;5116603;27;20047;-62
2023/03/24 01:37:17;;;;;;;3.58;2.78;;;;;;;;;;5136122;27;20061;-62
2023/03/24 01:39:43;;;;;;;4.68;2.60;;;;;;;;;;5132568;27;20134;-64
2023/03/24 01:42:19;;;;;;;4.05;2.92;;;;;;;;;;5133705;27;20055;-63
2023/03/24 01:44:46;;;;;;;5.93;2.78;;;;;;;;;;5131801;27;20560;-62
2023/03/24 01:47:12;;;;;;;3.28;2.60;;;;;;;;;;5134016;27;20030;-62
2023/03/24 01:49:43;;;;;;;3.58;2.58;;;;;;;;;;5132258;27;20055;-61
2023/03/24 01:52:12;;;;;;;4.15;2.55;;;;;;;;;;5134893;27;20142;-62
2023/03/24 01:54:43;;;;;;;5.35;2.95;;;;;;;;;;5135416;27;20527;-62
2023/03/24 01:57:12;;;;;;;5.45;2.45;;;;;;;;;;5134077;27;20043;-63
2023/03/24 01:59:41;;;;;;;2.80;2.30;;;;;;;;;;5134788;27;20054;-62
2023/03/24 02:02:08;;;;;;;5.97;3.05;;;;;;;;;;5134903;27;20047;-63
2023/03/24 02:04:40;;;;;;;4.75;3.15;;;;;;;;;;5132968;27;20099;-62
2023/03/24 02:07:13;;;;;;;2.53;2.30;;;;;;;;;;5133551;27;20046;-63
2023/03/24 02:09:39;;;;;;;2.58;2.38;;;;;;;;;;5135396;27;20444;-61
2023/03/24 02:12:05;;;;;;;2.67;2.47;;;;;;;;;;5134489;27;20119;-62
2023/03/24 02:14:31;;;;;;;4.72;2.42;;;;;;;;;;5135676;27;20035;-62
2023/03/24 02:17:11;;;;;;;3.28;2.30;;;;;;;;;;5135956;27;20388;-62
2023/03/24 02:20:08;;;;;;;3.60;2.35;;;;;;;;;;5132180;27;20082;-62
2023/03/24 02:22:46;;;;;;;2.97;2.53;;;;;;;;;;5133350;27;20050;-61
2023/03/24 02:25:22;;;;;;;3.67;2.80;;;;;;;;;;5137835;27;20062;-63
2023/03/24 02:27:51;;;;;;;5.18;3.22;;;;;;;;;;5136224;27;20508;-63
2023/03/24 02:30:23;;;;;;;3.25;2.55;;;;;;;;;;5118430;27;20058;-63
2023/03/24 02:33:01;;;;;;;3.78;2.58;;;;;;;;;;5135508;27;20067;-62
2023/03/24 02:35:46;;;;;;;4.53;3.28;;;;;;;;;;5133419;27;20043;-63
2023/03/24 02:38:18;;;;;;;4.15;2.55;;;;;;;;;;5132961;27;20047;-63
2023/03/24 02:40:47;;;;;;;3.75;2.70;;;;;;;;;;5134036;27;20043;-62
2023/03/24 02:43:32;;;;;;;3.15;2.85;;;;;;;;;;5133045;27;20043;-63
2023/03/24 02:46:18;;;;;;;5.07;2.50;;;;;;;;;;5134238;27;20405;-62
2023/03/24 02:49:07;;;;;;;3.42;2.60;;;;;;;;;;5080067;27;20086;-63
2023/03/24 02:51:45;;;;;;;5.10;2.85;;;;;;;;;;5133481;27;20126;-63
2023/03/24 02:54:16;;;;;;;5.38;2.85;;;;;;;;;;5135859;27;20038;-63
2023/03/24 02:56:42;;;;;;;3.42;2.70;;;;;;;;;;5135695;27;20087;-62
2023/03/24 02:59:21;;;;;;;4.65;2.80;;;;;;;;;;5136640;27;20396;-62
2023/03/24 03:01:53;;;;;;;3.17;2.88;;;;;;;;;;5135848;27;20046;-61
2023/03/24 03:04:21;;;;;;;;;;;;;;;;;;5132527;27;20071;-63
2023/03/24 03:06:50;;;;;;;4.50;3.00;;;;;;;;;;5133965;27;20026;-62
2023/03/24 03:09:17;;;;;;;4.30;2.97;;;;;;;;;;5136953;27;20055;-61
2023/03/24 03:11:46;;;;;;;4.03;2.88;;;;;;;;;;5135275;27;20039;-61
2023/03/24 03:14:15;;;;;;;3.78;2.38;;;;;;;;;;5136217;27;20039;-62
2023/03/24 03:16:45;;;;;;;3.13;2.83;;;;;;;;;;5135580;27;20043;-63
2023/03/24 03:19:18;;;;;;;5.10;3.13;;;;;;;;;;5131824;27;20413;-63
2023/03/24 03:21:45;;;;;;;3.38;2.85;;;;;;;;;;5133775;27;20038;-63
2023/03/24 03:24:25;;;;;;;2.45;2.25;;;;;;;;;;5130891;27;20097;-63
2023/03/24 03:26:56;;;;;;;3.63;2.20;;;;;;;;;;5131949;27;20046;-61
2023/03/24 03:29:25;;;;;;;3.72;2.72;;;;;;;;;;5135666;27;20051;-63
2023/03/24 03:32:08;;;;;;;3.30;2.05;;;;;;;;;;5134786;27;20038;-62
2023/03/24 03:34:37;;;;;;;3.22;2.05;;;;;;;;;;5133087;27;20074;-62
2023/03/24 03:37:03;;;;;;;2.88;1.92;;;;;;;;;;5115167;27;20049;-62
2023/03/24 03:39:33;;;;;;;6.07;2.70;;;;;;;;;;5132917;27;20070;-62
2023/03/24 03:41:59;;;;;;;6.10;2.10;;;;;;;;;;5134345;27;20443;-62
2023/03/24 03:44:25;;;;;;;3.60;1.98;;;;;;;;;;5131545;27;20822;-62
2023/03/24 03:46:51;;;;;;;3.13;2.33;;;;;;;;;;5135129;27;20130;-62
2023/03/24 03:49:17;;;;;;;4.10;2.03;;;;;;;;;;5130328;27;20039;-62
2023/03/24 03:51:43;;;;;;;3.03;1.75;;;;;;;;;;5134143;27;20039;-62
2023/03/24 03:54:11;;;;;;;4.28;1.58;;;;;;;;;;5133317;27;20039;-61
2023/03/24 03:56:37;;;;;;;2.63;1.45;;;;;;;;;;5133861;27;20047;-61
2023/03/24 03:59:05;;;;;;;4.72;1.40;;;;;;;;;;5133371;27;20042;-63
2023/03/24 04:01:35;;;;;;;4.68;1.48;;;;;;;;;;5133013;27;20066;-62
2023/03/24 04:04:01;;;;;;;4.90;1.40;;;;;;;;;;5132929;27;20045;-62
2023/03/24 04:06:34;;;;;;;4.85;1.40;;;;;;;;;;5135372;27;20039;-62
2023/03/24 04:09:09;;;;;;;3.53;1.38;;;;;;;;;;5136883;27;20403;-62
2023/03/24 04:11:38;;;;;;;7.03;1.20;;;;;;;;;;5131027;27;20528;-62
2023/03/24 04:14:12;;;;;;;4.68;1.38;;;;;;;;;;5133324;27;20042;-62
2023/03/24 04:17:02;;;;;;;4.35;1.50;;;;;;;;;;5133011;27;20085;-62
2023/03/24 04:19:34;;;;;;;5.05;1.77;;;;;;;;;;5131784;27;20035;-63
2023/03/24 04:22:01;;;;;;;;;;;;;;;;;;5129393;27;20043;-62
2023/03/24 04:24:38;;;;;;;6.38;1.42;;;;;;;;;;5134857;27;19930;-62
2023/03/24 04:27:26;;;;;;;5.05;1.58;;;;;;;;;;5132483;27;20075;-62
2023/03/24 04:29:55;;;;;;;5.55;1.80;;;;;;;;;;5132769;27;20053;-62
2023/03/24 04:32:26;;;;;;;4.63;2.10;;;;;;;;;;5130596;27;20046;-62
2023/03/24 04:35:00;;;;;;;6.78;1.98;;;;;;;;;;5134885;27;20035;-61
2023/03/24 04:37:31;;;;;;;3.22;1.25;;;;;;;;;;5131559;27;20041;-61
2023/03/24 04:39:58;;;;;;;5.32;1.30;;;;;;;;;;5131716;27;20049;-63
2023/03/24 04:42:34;;;;;;;8.90;1.75;;;;;;;;;;5131242;27;20047;-62
2023/03/24 04:45:01;;;;;;;3.22;1.17;;;;;;;;;;5136083;27;20122;-62
2023/03/24 04:47:30;;;;;;;9.40;2.22;;;;;;;;;;5131339;27;20031;-62
2023/03/24 04:50:03;;;;;;;14.82;1.75;;;;;;;;;;5130886;27;20414;-62
2023/03/24 04:52:29;;;;;;;8.98;2.35;;;;;;;;;;5132710;27;20043;-62
2023/03/24 04:54:55;;;;;;;8.05;1.33;;;;;;;;;;5135757;27;20137;-62
2023/03/24 04:57:21;;;;;;;4.13;1.10;;;;;;;;;;5130575;27;20031;-63
2023/03/24 04:59:48;;;;;;;3.90;1.50;;;;;;;;;;5133592;27;20487;-62
2023/03/24 05:02:14;;;;;;;4.50;1.73;;;;;;;;;;5135154;27;20047;-62
2023/03/24 05:04:40;;;;;;;8.20;1.73;;;;;;;;;;5136800;27;20043;-62
2023/03/24 05:07:06;;;;;;;10.93;2.47;;;;;;;;;;5139103;27;20393;-61
2023/03/24 05:09:32;;;;;;;6.00;1.77;;;;;;;;;;5142012;27;20051;-62
2023/03/24 05:11:58;;;;;;;6.22;1.75;;;;;;;;;;5142188;27;20047;-62
2023/03/24 05:14:24;;;;;;;7.93;1.73;;;;;;;;;;5138637;27;20054;-62
2023/03/24 05:16:50;;;;;;;7.93;1.63;;;;;;;;;;5140590;27;20076;-62
2023/03/24 05:19:16;;;;;;;4.57;1.48;;;;;;;;;;5140916;27;20462;-62
2023/03/24 05:21:42;;;;;;;7.18;1.30;;;;;;;;;;5138837;27;20035;-62
2023/03/24 05:24:08;;;;;;;4.72;1.80;;;;;;;;;;5135558;27;20042;-62
2023/03/24 05:26:34;;;;;;;8.90;2.05;;;;;;;;;;5139406;27;20043;-61
2023/03/24 05:29:00;;;;;;;5.07;2.05;;;;;;;;;;5138028;27;20046;-62
2023/03/24 05:31:26;;;;;;;6.10;2.13;;;;;;;;;;5118646;27;20049;-62
2023/03/24 05:33:52;;;;;;;10.68;2.67;;;;;;;;;;5132858;27;20435;-62
2023/03/24 05:36:18;;;;;;;10.57;2.80;;;;;;;;;;5133085;27;20482;-62
2023/03/24 05:38:45;;;;;;;5.95;2.60;;;;;;;;;;5137219;27;20046;-62
2023/03/24 05:41:11;;;;;;;10.25;2.83;;;;;;;;;;5133744;27;20051;-61
2023/03/24 05:43:37;;;;;;;8.25;2.47;;;;;;;;;;5139787;27;20042;-62
2023/03/24 05:46:03;;;;;;;9.70;3.20;;;;;;;;;;5134890;27;20039;-62
2023/03/24 05:48:29;;;;;;;12.88;2.80;;;;;;;;;;5133011;27;20047;-62
2023/03/24 05:50:55;;;;;;;7.53;2.88;;;;;;;;;;5135838;27;20047;-61
2023/03/24 05:53:21;;;;;;;7.53;2.42;;;;;;;;;;5134577;27;20491;-62
2023/03/24 05:55:47;;;;;;;11.27;2.55;;;;;;;;;;5132282;27;20050;-62
2023/03/24 05:58:15;;;;;;;13.07;3.60;;;;;;;;;;5138337;27;20568;-62
2023/03/24 06:00:41;;;;;;;9.65;2.80;;;;;;;;;;5138608;27;20061;-61
2023/03/24 06:03:07;;;;;;;9.48;2.22;;;;;;;;;;5137449;27;20499;-62
2023/03/24 06:05:33;;;;;;;12.43;2.10;;;;;;;;;;5133351;27;20047;-61
2023/03/24 06:08:00;;;;;;;8.60;2.13;;;;;;;;;;5136733;27;20054;-62
2023/03/24 06:10:26;;;;;;;7.32;2.30;;;;;;;;;;5136307;27;20050;-61
2023/03/24 06:12:53;;;;;;;11.30;2.28;;;;;;;;;;5135140;27;20107;-61
2023/03/24 06:15:19;;;;;;;10.85;2.72;;;;;;;;;;5135308;27;20647;-62
2023/03/24 06:17:46;;;;;;;9.93;2.40;;;;;;;;;;5133911;27;20047;-62
2023/03/24 06:20:16;;;;;;;7.15;1.83;;;;;;;;;;5133870;27;20081;-62
2023/03/24 06:22:43;;;;;;;9.20;2.25;;;;;;;;;;5134535;27;20470;-62
2023/03/24 06:25:10;;;;;;;10.25;2.72;;;;;;;;;;5136095;27;20413;-62
2023/03/24 06:27:37;;;;;;;16.17;3.38;;;;;;;;;;5117300;27;20047;-61
2023/03/24 06:30:03;;;;;;;7.88;2.33;;;;;;;;;;5134938;27;20050;-62
2023/03/24 06:32:29;;;;;;;19.50;3.75;;;;;;;;;;5136833;27;20035;-63
2023/03/24 06:34:55;;;;;;;8.00;2.67;;;;;;;;;;5135360;27;20512;-61
2023/03/24 06:37:22;;;;;;;7.03;2.45;;;;;;;;;;5135175;27;20043;-62
2023/03/24 06:39:48;;;;;;;8.90;1.88;;;;;;;;;;5135439;27;20046;-61
2023/03/24 06:42:14;;;;;;;9.05;2.78;;;;;;;;;;5135013;27;20573;-62
2023/03/24 06:44:41;;;;;;;12.50;2.50;;;;;;;;;;5136065;27;20051;-62
2023/03/24 06:47:07;;;;;;;10.30;2.58;;;;;;;;;;5136178;27;20166;-62
2023/03/24 06:49:35;;;;;;;11.40;2.90;;;;;;;;;;5135458;27;20129;-63
2023/03/24 06:52:01;;;;;;;10.88;3.25;;;;;;;;;;5137481;27;20114;-62
2023/03/24 06:54:27;;;;;;;10.35;2.70;;;;;;;;;;5133032;27;20039;-63
2023/03/24 06:56:53;;;;;;;12.00;2.70;;;;;;;;;;5135667;27;20074;-61
2023/03/24 06:59:22;;;;;;;15.15;3.20;;;;;;;;;;5132924;27;20069;-62
2023/03/24 07:01:49;;;;;;;10.73;3.08;;;;;;;;;;5133115;27;20346;-61
2023/03/24 07:04:15;;;;;;;9.82;2.15;;;;;;;;;;5138557;27;20034;-62
2023/03/24 07:06:41;;;;;;;9.02;2.95;;;;;;;;;;5139215;27;20042;-61
2023/03/24 07:09:08;;;;;;;11.90;2.50;;;;;;;;;;5137271;27;20113;-62
2023/03/24 07:11:34;;;;;;;10.55;2.22;;;;;;;;;;5134780;27;20050;-62
2023/03/24 07:14:00;;;;;;;14.45;2.60;;;;;;;;;;5134121;27;20043;-62
2023/03/24 07:16:27;;;;;;;13.88;2.72;;;;;;;;;;5134567;27;20130;-61
2023/03/24 07:18:53;;;;;;;14.15;3.40;;;;;;;;;;5135389;27;20127;-61
2023/03/24 07:21:19;;;;;;;15.48;3.40;;;;;;;;;;5133929;27;20043;-62
2023/03/24 07:23:45;;;;;;;14.00;3.50;;;;;;;;;;5137553;27;20038;-62
2023/03/24 07:26:11;;;;;;;12.63;3.75;;;;;;;;;;5118782;27;20070;-62
2023/03/24 07:28:38;;;;;;;13.95;3.40;;;;;;;;;;5135388;27;20122;-62
2023/03/24 07:31:05;;;;;;;10.10;2.40;;;;;;;;;;5135735;27;20047;-62
2023/03/24 07:33:32;;;;;;;13.30;2.58;;;;;;;;;;5138096;27;20122;-62
2023/03/24 07:35:58;;;;;;;12.50;2.65;;;;;;;;;;5134690;27;20049;-62
2023/03/24 07:38:25;;;;;;;20.17;3.47;;;;;;;;;;5131966;27;20073;-62
2023/03/24 07:40:51;;;;;;;14.50;3.13;;;;;;;;;;5136192;27;20050;-62
2023/03/24 07:43:17;;;;;;;15.50;3.65;;;;;;;;;;5135703;27;20034;-62
2023/03/24 07:45:44;;;;;;;14.13;3.13;;;;;;;;;;5132947;27;20042;-62
2023/03/24 07:48:10;;;;;;;12.77;3.80;;;;;;;;;;5129981;27;20043;-62
2023/03/24 07:50:36;;;;;;;14.32;3.10;;;;;;;;;;5135447;27;20449;-62
2023/03/24 07:53:02;;;;;;;18.08;4.28;;;;;;;;;;5135366;27;20043;-62
2023/03/24 07:55:29;;;;;;;16.27;3.72;;;;;;;;;;5133016;27;20419;-63
2023/03/24 07:57:55;;;;;;;19.13;3.60;;;;;;;;;;5130791;27;20390;-62
2023/03/24 08:00:23;;;;;;;12.18;2.60;;;;;;;;;;5134351;27;20053;-62
2023/03/24 08:02:53;;;;;;;13.25;3.90;;;;;;;;;;5133226;27;20042;-62
2023/03/24 08:05:19;;;;;;;15.48;4.20;;;;;;;;;;5135996;27;20129;-62
2023/03/24 08:07:56;;;;;;;18.75;3.50;;;;;;;;;;5136542;27;20046;-62
2023/03/24 08:10:27;;;;;;;15.77;3.30;;;;;;;;;;5133733;27;20123;-62
2023/03/24 08:12:54;;;;;;;19.70;3.95;;;;;;;;;;5134280;27;20049;-62
2023/03/24 08:15:21;;;;;;;12.50;3.25;;;;;;;;;;5135661;27;20043;-62
2023/03/24 08:17:48;;;;;;;12.77;3.45;;;;;;;;;;5133098;27;20037;-62
2023/03/24 08:20:14;;;;;;;20.42;4.03;;;;;;;;;;5131946;27;20122;-62
2023/03/24 08:22:41;;;;;;;11.43;3.03;;;;;;;;;;5133964;27;20129;-62
2023/03/24 08:25:09;;;;;;;17.08;3.65;;;;;;;;;;5130878;27;20043;-63
2023/03/24 08:27:36;;;;;;;12.35;3.30;;;;;;;;;;5126439;27;20412;-62
2023/03/24 08:30:02;;;;;;;21.88;4.78;;;;;;;;;;5132433;27;20135;-61
2023/03/24 08:32:28;;;;;;;16.02;3.65;;;;;;;;;;5137657;27;20070;-63
2023/03/24 08:34:54;;;;;;;17.67;3.97;;;;;;;;;;5134094;27;20078;-62
2023/03/24 08:37:20;;;;;;;15.70;3.83;;;;;;;;;;5136942;27;20043;-62
2023/03/24 08:39:46;;;;;;;19.23;4.07;;;;;;;;;;5138013;27;20145;-62
2023/03/24 08:42:12;;;;;;;15.93;3.17;;;;;;;;;;5137674;27;20152;-62
2023/03/24 08:44:38;;;;;;;17.42;4.03;;;;;;;;;;5132789;27;20490;-62
2023/03/24 08:47:04;;;;;;;15.60;4.03;;;;;;;;;;5135789;27;20057;-61
2023/03/24 08:49:30;;;;;;;16.30;4.10;;;;;;;;;;5134827;27;20046;-63
2023/03/24 08:51:56;;;;;;;13.35;3.53;;;;;;;;;;5136024;27;20168;-62
2023/03/24 08:54:23;;;;;;;16.05;4.00;;;;;;;;;;5137549;27;20126;-62
2023/03/24 08:56:49;;;;;;;13.77;3.72;;;;;;;;;;5121357;27;20537;-62
2023/03/24 08:59:15;;;;;;;21.75;4.15;;;;;;;;;;5137583;27;20035;-61
2023/03/24 09:01:41;;;;;;;20.23;3.85;;;;;;;;;;5136122;27;20039;-63
2023/03/24 09:04:08;;;;;;;12.07;3.03;;;;;;;;;;5138829;27;20046;-60
2023/03/24 09:06:34;;;;;;;11.07;3.10;;;;;;;;;;5134219;27;20699;-60
2023/03/24 09:09:00;;;;;;;16.40;3.58;;;;;;;;;;5137516;27;20172;-65
2023/03/24 09:11:26;;;;;;;12.27;3.30;;;;;;;;;;5142189;27;20055;-62
2023/03/24 09:13:52;;;;;;;10.93;2.85;;;;;;;;;;5131175;27;20031;-64
2023/03/24 09:16:18;;;;;;;14.43;3.22;;;;;;;;;;5146072;27;20543;-64
2023/03/24 09:18:44;;;;;;;17.58;4.18;;;;;;;;;;5131495;27;20502;-64
2023/03/24 09:21:10;;;;;;;10.00;3.85;;;;;;;;;;5145516;27;20129;-64
2023/03/24 09:23:36;;;;;;;7.32;2.45;;;;;;;;;;5141998;27;20058;-65
2023/03/24 09:26:02;;;;;;;12.65;3.60;;;;;;;;;;5145862;27;20042;-64
2023/03/24 09:28:29;;;;;;;16.27;3.25;;;;;;;;;;5133024;27;20050;-64
2023/03/24 09:30:59;;;;;;;10.48;2.85;;;;;;;;;;5141982;27;20050;-63
2023/03/24 09:33:26;;;;;;;11.13;2.80;;;;;;;;;;5117427;27;20054;-64
2023/03/24 09:35:59;;;;;;;9.98;2.40;;;;;;;;;;5142369;27;20151;-63
2023/03/24 09:38:25;;;;;;;12.77;3.30;;;;;;;;;;5147677;27;20034;-64
2023/03/24 09:40:56;;;;;;;14.35;3.53;;;;;;;;;;5141228;27;20042;-63
2023/03/24 09:43:37;;;;;;;10.00;2.78;;;;;;;;;;5143072;27;20089;-63
2023/03/24 09:46:05;;;;;;;11.77;2.85;;;;;;;;;;5150675;27;20042;-63
2023/03/24 09:48:34;;;;;;;19.05;3.97;;;;;;;;;;5143874;27;20380;-63
2023/03/24 09:51:20;;;;;;;8.70;2.78;;;;;;;;;;5152509;27;20042;-63
2023/03/24 09:53:53;;;;;;;13.35;2.90;;;;;;;;;;5118357;27;20057;-63
2023/03/24 09:56:21;;;;;;;12.80;3.42;;;;;;;;;;5138027;27;20070;-63
2023/03/24 09:59:02;;;;;;;8.52;2.53;;;;;;;;;;5157193;27;20441;-63
2023/03/24 10:01:28;;;;;;;15.30;3.03;;;;;;;;;;5157741;27;20035;-63
2023/03/24 10:03:58;;;;;;;13.50;3.25;;;;;;;;;;5151207;27;20039;-63
2023/03/24 10:06:34;;;;;;;9.88;2.63;;;;;;;;;;5128445;27;20533;-63
2023/03/24 10:09:18;;;;;;;11.35;2.47;;;;;;;;;;5124351;27;20059;-63
2023/03/24 10:11:47;;;;;;;13.77;3.13;;;;;;;;;;5129938;27;20522;-63
2023/03/24 10:14:16;;;;;;;10.68;2.97;;;;;;;;;;5148692;27;20122;-64
2023/03/24 10:17:09;;;;;;;12.57;2.83;;;;;;;;;;5141128;27;20539;-63
2023/03/24 10:19:40;;;;;;;12.18;2.85;;;;;;;;;;5116241;27;20115;-63
2023/03/24 10:22:18;;;;;;;7.47;2.28;;;;;;;;;;5151389;27;20176;-63
2023/03/24 10:24:52;;;;;;;8.40;2.33;;;;;;;;;;5133179;27;20386;-63
2023/03/24 10:27:31;;;;;;;12.98;3.20;;;;;;;;;;5144645;27;21511;-63
2023/03/24 10:30:01;;;;;;;10.63;2.53;;;;;;;;;;5153071;27;20046;-63
2023/03/24 10:32:29;;;;;;;9.30;2.60;;;;;;;;;;5150316;27;20038;-63
2023/03/24 10:35:06;;;;;;;9.35;3.05;;;;;;;;;;5146637;27;20039;-63
2023/03/24 10:37:32;;;;;;;21.23;2.97;;;;;;;;;;5146213;27;20566;-63
2023/03/24 10:39:59;;;;;;;9.77;2.17;;;;;;;;;;5140338;27;20401;-63
2023/03/24 10:42:27;;;;;;;9.48;2.40;;;;;;;;;;5156266;27;20038;-63
2023/03/24 10:44:54;;;;;;;9.43;2.60;;;;;;;;;;5157267;27;20150;-63
2023/03/24 10:47:24;;;;;;;16.35;3.75;;;;;;;;;;5148222;27;20054;-62
2023/03/24 10:50:08;;;;;;;8.02;2.65;;;;;;;;;;5149475;27;20043;-63
2023/03/24 10:52:39;;;;;;;8.23;2.47;;;;;;;;;;5154699;27;20061;-63
2023/03/24 10:55:06;;;;;;;7.20;2.28;;;;;;;;;;5143896;27;20085;-62
2023/03/24 10:57:32;;;;;;;9.85;2.90;;;;;;;;;;5138817;27;20031;-63
2023/03/24 11:00:17;;;;;;;6.25;2.17;;;;;;;;;;5142702;27;20050;-63
2023/03/24 11:02:43;;;;;;;8.82;2.58;;;;;;;;;;5140471;27;20042;-64
2023/03/24 11:05:09;;;;;;;11.85;2.25;;;;;;;;;;5126577;27;20111;-62
2023/03/24 11:07:37;;;;;;;9.85;2.92;;;;;;;;;;5129677;27;20042;-63
2023/03/24 11:10:09;;;;;;;17.65;2.85;;;;;;;;;;5126537;27;20058;-62
2023/03/24 11:12:39;;;;;;;17.42;3.97;;;;;;;;;;5126075;27;20047;-62
2023/03/24 11:15:16;;;;;;;15.98;4.00;;;;;;;;;;5126307;27;20043;-64
2023/03/24 11:17:42;;;;;;;8.20;2.53;;;;;;;;;;5127806;27;20043;-63
2023/03/24 11:20:16;;;;;;;9.75;2.53;;;;;;;;;;5126848;27;20489;-63
2023/03/24 11:22:44;;;;;;;12.20;2.97;;;;;;;;;;5130881;27;20119;-63
2023/03/24 11:25:12;;;;;;;11.02;3.10;;;;;;;;;;5137991;27;20401;-63
2023/03/24 11:27:42;;;;;;;8.77;2.53;;;;;;;;;;5136151;27;20047;-64
2023/03/24 11:30:12;;;;;;;9.88;2.90;;;;;;;;;;5128304;27;20039;-63
2023/03/24 11:32:44;;;;;;;8.80;2.90;;;;;;;;;;5126013;27;20133;-64
2023/03/24 11:35:16;;;;;;;10.80;2.58;;;;;;;;;;5124999;27;20567;-63
2023/03/24 11:37:44;;;;;;;12.40;3.87;;;;;;;;;;5129209;27;20467;-64
2023/03/24 11:40:14;;;;;;;6.78;2.60;;;;;;;;;;5132434;27;20065;-63
2023/03/24 11:43:09;;;;;;;12.55;2.63;;;;;;;;;;5126813;27;20055;-63
2023/03/24 11:45:39;;;;;;;9.35;3.15;;;;;;;;;;5123495;27;20062;-63
2023/03/24 11:48:22;;;;;;;9.45;2.47;;;;;;;;;;5124768;27;20043;-63
2023/03/24 11:50:48;;;;;;;8.80;2.33;;;;;;;;;;5124908;27;20051;-63
2023/03/24 11:53:14;;;;;;;8.63;2.58;;;;;;;;;;5125560;27;20560;-64
2023/03/24 11:55:48;;;;;;;8.82;2.05;;;;;;;;;;5124600;27;20120;-63
2023/03/24 11:58:26;;;;;;;10.02;3.03;;;;;;;;;;5126052;27;20062;-63
2023/03/24 12:01:10;;;;;;;13.35;2.70;;;;;;;;;;5125806;27;20392;-63
2023/03/24 12:03:36;;;;;;;7.82;2.50;;;;;;;;;;5131318;27;20054;-63
2023/03/24 12:06:12;;;;;;;10.13;2.50;;;;;;;;;;5124941;27;20036;-64
2023/03/24 12:08:52;;;;;;;8.38;2.70;;;;;;;;;;5126559;27;20047;-63
2023/03/24 12:11:37;;;;;;;11.65;2.63;;;;;;;;;;5128140;27;20526;-63
2023/03/24 12:14:04;;;;;;;6.82;2.58;;;;;;;;;;5129976;27;20438;-64
2023/03/24 12:16:39;;;;;;;11.38;2.67;;;;;;;;;;5134436;27;20035;-63
2023/03/24 12:19:14;;;;;;;11.88;2.78;;;;;;;;;;5132801;27;20511;-64
2023/03/24 12:21:40;;;;;;;6.38;2.47;;;;;;;;;;5128565;27;20521;-64
2023/03/24 12:24:18;;;;;;;12.30;2.70;;;;;;;;;;5128246;27;20039;-63
2023/03/24 12:26:45;;;;;;;8.82;2.67;;;;;;;;;;5128829;27;20505;-63
2023/03/24 12:29:22;;;;;;;12.02;3.08;;;;;;;;;;5130642;27;20030;-62
2023/03/24 12:32:13;;;;;;;10.18;2.22;;;;;;;;;;5135191;27;20058;-63
2023/03/24 12:34:42;;;;;;;8.10;2.80;;;;;;;;;;5126956;27;20046;-63
2023/03/24 12:37:27;;;;;;;9.07;2.67;;;;;;;;;;5126562;27;20039;-63
2023/03/24 12:40:06;;;;;;;9.65;2.42;;;;;;;;;;5142234;27;20639;-63
2023/03/24 12:42:39;;;;;;;10.38;2.80;;;;;;;;;;5140641;27;20039;-63
2023/03/24 12:45:21;;;;;;;13.30;3.45;;;;;;;;;;5137690;27;20050;-63
2023/03/24 12:47:53;;;;;;;12.55;3.25;;;;;;;;;;5135668;27;20043;-63
2023/03/24 12:50:19;;;;;;;9.75;2.70;;;;;;;;;;5136359;27;20061;-63
2023/03/24 12:52:45;;;;;;;10.07;2.47;;;;;;;;;;5132628;27;20047;-62
2023/03/24 12:55:13;;;;;;;10.85;2.78;;;;;;;;;;5147541;27;20046;-63
2023/03/24 12:57:43;;;;;;;10.82;3.13;;;;;;;;;;5136976;27;20054;-64
2023/03/24 13:00:16;;;;;;;15.70;3.60;;;;;;;;;;5137844;27;20124;-63
2023/03/24 13:02:45;;;;;;;9.60;3.20;;;;;;;;;;5132933;27;20130;-63
2023/03/24 13:05:15;;;;;;;7.03;2.20;;;;;;;;;;5133015;27;20039;-63
2023/03/24 13:07:46;;;;;;;11.00;2.83;;;;;;;;;;5136685;27;20079;-63
2023/03/24 13:10:21;;;;;;;11.05;2.55;;;;;;;;;;5131397;27;20059;-63
2023/03/24 13:12:53;;;;;;;7.05;1.83;;;;;;;;;;5135007;27;20066;-63
2023/03/24 13:15:25;;;;;;;6.07;1.98;;;;;;;;;;5134838;27;20051;-63
2023/03/24 13:17:55;;;;;;;7.28;2.00;;;;;;;;;;5128806;27;20043;-63
2023/03/24 13:20:30;;;;;;;6.80;2.25;;;;;;;;;;5126901;27;20088;-63
2023/03/24 13:22:57;;;;;;;7.18;2.20;;;;;;;;;;5125780;27;20031;-63
2023/03/24 13:25:32;;;;;;;7.57;2.63;;;;;;;;;;5128841;27;20050;-63
2023/03/24 13:28:00;;;;;;;5.20;2.10;;;;;;;;;;5152005;27;20031;-63
2023/03/24 13:30:26;;;;;;;7.85;2.65;;;;;;;;;;5141008;27;20041;-63
2023/03/24 13:32:54;;;;;;;8.18;2.05;;;;;;;;;;5157849;27;20122;-64
2023/03/24 13:35:37;;;;;;;7.85;1.98;;;;;;;;;;5158137;27;20043;-63
2023/03/24 13:38:13;;;;;;;6.18;2.10;;;;;;;;;;5157942;27;20369;-63
2023/03/24 13:40:40;;;;;;;10.52;2.70;;;;;;;;;;5157584;27;20117;-63
2023/03/24 13:43:07;;;;;;;7.68;2.60;;;;;;;;;;5154531;27;20557;-63
2023/03/24 13:45:46;;;;;;;7.32;2.17;;;;;;;;;;5158436;27;20068;-63
2023/03/24 13:48:12;;;;;;;12.15;3.08;;;;;;;;;;5154999;27;20042;-63
2023/03/24 13:50:59;;;;;;;9.85;2.30;;;;;;;;;;5157718;27;20055;-63
2023/03/24 13:53:31;;;;;;;7.60;2.33;;;;;;;;;;5159656;27;20042;-63
2023/03/24 13:55:57;;;;;;;7.75;2.67;;;;;;;;;;5154997;27;20469;-63
2023/03/24 13:58:27;;;;;;;8.10;2.60;;;;;;;;;;5159481;27;20118;-63
2023/03/24 14:01:05;;;;;;;8.55;2.28;;;;;;;;;;5157384;27;20409;-62
2023/03/24 14:03:51;;;;;;;15.13;2.90;;;;;;;;;;5154323;27;20043;-62
2023/03/24 14:06:17;;;;;;;17.15;3.22;;;;;;;;;;5102813;27;20521;-64
2023/03/24 14:08:43;;;;;;;9.25;2.60;;;;;;;;;;5158503;27;20053;-62
2023/03/24 14:11:29;;;;;;;9.93;2.42;;;;;;;;;;5157493;27;20057;-63
2023/03/24 14:14:04;;;;;;;8.57;3.03;;;;;;;;;;5139252;27;20058;-63
2023/03/24 14:16:35;;;;;;;10.93;3.17;;;;;;;;;;5154983;27;20493;-62
2023/03/24 14:19:18;;;;;;;12.13;2.75;;;;;;;;;;5156255;27;20457;-63
2023/03/24 14:21:45;;;;;;;5.82;2.80;;;;;;;;;;5157116;27;20030;-63
2023/03/24 14:24:23;;;;;;;13.45;2.78;;;;;;;;;;5157732;27;20046;-63
2023/03/24 14:26:49;;;;;;;13.07;2.90;;;;;;;;;;5154604;27;20126;-63
2023/03/24 14:29:36;;;;;;;6.28;2.20;;;;;;;;;;5156569;27;20038;-63
2023/03/24 14:32:02;;;;;;;10.63;2.45;;;;;;;;;;5158313;27;20038;-63
2023/03/24 14:34:29;;;;;;;13.52;2.70;;;;;;;;;;5155893;27;20035;-61
2023/03/24 14:37:00;;;;;;;14.90;3.10;;;;;;;;;;5157424;27;20393;-63
2023/03/24 14:39:45;;;;;;;9.88;2.92;;;;;;;;;;5150900;27;20499;-63
2023/03/24 14:42:29;;;;;;;10.95;2.30;;;;;;;;;;5155159;27;20519;-63
2023/03/24 14:44:57;;;;;;;7.50;2.55;;;;;;;;;;5154694;27;20047;-62
2023/03/24 14:47:43;;;;;;;8.35;2.42;;;;;;;;;;5149942;27;20416;-63
2023/03/24 14:50:17;;;;;;;10.93;2.85;;;;;;;;;;5143563;27;20126;-63
2023/03/24 14:52:47;;;;;;;10.68;2.65;;;;;;;;;;5144032;27;20034;-63
2023/03/24 14:55:17;;;;;;;8.45;2.00;;;;;;;;;;5145812;27;20109;-62