Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:39;;;;;;;11.77;5.53;;;4.80;99.90;;;;;;5107295;27;20039;-84
2022/03/20 00:04:05;;;;;;;10.38;4.57;;;4.80;99.90;;;;;;5086434;27;20051;-84
2022/03/20 00:06:31;;;;;;;10.65;5.43;;;4.80;99.90;;;;;;5110898;27;20078;-85
2022/03/20 00:08:57;;;;;;;12.02;5.43;;;4.80;99.90;;;;;;5103784;27;20039;-85
2022/03/20 00:11:23;;;;;;;10.82;5.50;;;4.70;99.90;;;;;;5109724;27;20483;-83
2022/03/20 00:13:48;;;;;;;12.20;5.18;;;4.70;99.90;;;;;;5104040;27;20092;-84
2022/03/20 00:16:14;;;;;;;10.32;5.30;;;4.70;99.90;;;;;;5124732;27;20051;-83
2022/03/20 00:18:40;;;;;;;10.98;5.15;;;4.70;99.90;;;;;;5103108;27;20563;-84
2022/03/20 00:21:09;;;;;;;11.20;5.70;;;4.70;99.90;;;;;;5104756;27;20990;-85
2022/03/20 00:23:35;;;;;;;12.07;4.97;;;4.70;99.90;;;;;;5124901;27;20057;-83
2022/03/20 00:26:01;;;;;;;11.57;5.30;;;4.60;99.90;;;;;;5104329;27;20455;-84
2022/03/20 00:28:27;;;;;;;15.15;5.68;;;4.60;99.90;;;;;;5107521;27;20423;-84
2022/03/20 00:30:54;;;;;;;13.65;5.30;;;4.60;99.90;;;;;;5103109;27;20051;-84
2022/03/20 00:33:19;;;;;;;13.85;5.30;;;4.80;99.90;;;;;;5108919;27;20036;-83
2022/03/20 00:35:45;;;;;;;12.48;5.03;;;4.50;99.90;;;;;;5103398;27;20043;-84
2022/03/20 00:38:11;;;;;;;13.00;5.38;;;4.60;99.90;;;;;;5106506;27;20039;-84
2022/03/20 00:40:37;;;;;;;13.13;5.63;;;4.60;99.90;;;;;;5087684;27;20039;-84
2022/03/20 00:43:05;;;;;;;12.40;5.38;;;4.50;99.90;;;;;;5089248;27;20031;-83
2022/03/20 00:45:31;;;;;;;13.20;5.20;;;4.50;99.90;;;;;;5106486;27;20047;-84
2022/03/20 00:47:57;;;;;;;12.98;5.85;;;4.60;99.90;;;;;;5119113;27;20038;-84
2022/03/20 00:50:23;;;;;;;12.57;5.30;;;5.00;99.90;;;;;;5083597;27;20079;-83
2022/03/20 00:52:50;;;;;;;16.17;6.13;;;4.60;99.90;;;;;;5121980;27;20035;-83
2022/03/20 00:55:16;;;;;;;13.43;5.47;;;4.50;99.90;;;;;;5108013;27;20042;-84
2022/03/20 00:57:42;;;;;;;15.85;5.82;;;4.40;99.90;;;;;;5121842;27;20039;-84
2022/03/20 01:00:08;;;;;;;14.07;5.68;;;4.50;99.90;;;;;;5103004;27;20074;-84
2022/03/20 01:02:42;;;;;;;13.82;5.15;;;4.50;99.90;;;;;;5104548;27;20074;-84
2022/03/20 01:05:08;;;;;;;10.38;5.78;;;4.80;99.90;;;;;;5081260;27;20039;-84
2022/03/20 01:07:35;;;;;;;13.77;5.75;;;4.40;99.90;;;;;;5106144;27;20047;-83
2022/03/20 01:10:01;;;;;;;13.70;5.25;;;5.10;99.90;;;;;;5099408;27;20070;-83
2022/03/20 01:12:28;;;;;;;11.88;5.90;;;4.50;99.90;;;;;;5107593;27;20073;-84
2022/03/20 01:14:54;;;;;;;12.95;5.82;;;4.40;99.90;;;;;;5084068;27;20046;-84
2022/03/20 01:17:20;;;;;;;16.35;6.55;;;4.40;99.90;;;;;;5106158;27;20531;-84
2022/03/20 01:19:46;;;;;;;12.00;5.72;;;4.30;99.90;;;;;;5099447;27;20047;-86
2022/03/20 01:22:12;;;;;;;14.70;6.25;;;4.30;99.90;;;;;;5101848;27;20054;-84
2022/03/20 01:24:37;;;;;;;12.07;6.03;;;4.30;99.90;;;;;;5124035;27;20031;-82
2022/03/20 01:27:07;;;;;;;13.27;5.75;;;4.30;99.90;;;;;;5119543;27;20495;-83
2022/03/20 01:29:34;;;;;;;16.00;6.07;;;4.20;99.90;;;;;;5089986;27;20044;-82
2022/03/20 01:31:59;;;;;;;14.70;5.85;;;4.20;99.90;;;;;;5102214;27;20054;-84
2022/03/20 01:34:26;;;;;;;12.45;6.07;;;4.20;99.90;;;;;;5107465;27;20031;-84
2022/03/20 01:36:52;;;;;;;17.17;5.95;;;4.20;99.90;;;;;;5097494;27;20038;-84
2022/03/20 01:39:18;;;;;;;15.43;6.03;;;4.10;99.90;;;;;;5101788;27;20047;-84
2022/03/20 01:41:46;;;;;;;12.70;5.85;;;4.10;99.90;;;;;;5086446;27;20051;-84
2022/03/20 01:44:11;;;;;;;17.95;6.82;;;4.00;99.90;;;;;;5119748;27;20519;-84
2022/03/20 01:46:37;;;;;;;13.02;6.05;;;4.10;99.90;;;;;;5103498;27;20063;-83
2022/03/20 01:49:03;;;;;;;12.88;6.20;;;4.00;99.90;;;;;;5120608;27;20051;-84
2022/03/20 01:54:14;;;;;;;12.20;6.40;;;4.00;99.90;;;;;;5118238;27;20486;-84
2022/03/20 01:56:49;;;;;;;14.30;6.35;;;4.10;99.90;;;;;;5118460;27;20032;-84
2022/03/20 01:59:16;;;;;;;17.90;6.90;;;3.90;99.90;;;;;;5088415;27;20039;-85
2022/03/20 02:01:42;;;;;;;20.45;7.18;;;3.90;99.90;;;;;;5083332;27;20428;-83
2022/03/20 02:04:12;;;;;;;13.02;6.50;;;3.90;99.90;;;;;;5102200;27;20078;-83
2022/03/20 02:06:40;;;;;;;13.95;6.93;;;3.80;99.90;;;;;;5083638;27;20035;-84
2022/03/20 02:09:06;;;;;;;14.20;6.82;;;3.80;99.90;;;;;;5083387;27;20035;-84
2022/03/20 02:11:32;;;;;;;17.52;6.25;;;3.80;99.90;;;;;;5087836;27;20042;-81
2022/03/20 02:13:58;;;;;;;14.52;6.65;;;3.80;99.90;;;;;;5105352;27;20043;-83
2022/03/20 02:16:24;;;;;;;15.10;7.57;;;3.80;99.90;;;;;;5124622;27;20055;-84
2022/03/20 02:18:50;;;;;;;16.48;6.57;;;3.80;99.90;;;;;;5104781;27;20058;-84
2022/03/20 02:21:16;;;;;;;13.52;6.07;;;3.70;99.90;;;;;;5108444;27;20046;-84
2022/03/20 02:23:45;;;;;;;16.25;7.10;;;3.70;99.90;;;;;;5090724;27;20107;-82
2022/03/20 02:26:10;;;;;;;15.02;6.40;;;3.70;99.90;;;;;;5084228;27;20051;-84
2022/03/20 02:28:36;;;;;;;14.50;7.55;;;3.70;99.90;;;;;;5123056;27;20061;-82
2022/03/20 02:31:02;;;;;;;13.90;6.70;;;3.70;99.90;;;;;;5126858;27;20038;-84
2022/03/20 02:33:30;;;;;;;17.27;7.30;;;3.10;99.90;;;;;;5103678;28;20043;-83
2022/03/20 02:35:56;;;;;;;13.43;6.70;;;3.60;99.90;;;;;;5126168;27;20045;-86
2022/03/20 02:38:22;;;;;;;18.20;7.75;;;3.60;99.90;;;;;;5090647;27;20035;-85
2022/03/20 02:40:54;;;;;;;16.50;8.20;;;3.60;99.90;;;;;;5106377;28;20058;-85
2022/03/20 02:43:19;;;;;;;17.08;7.50;;;3.60;99.90;;;;;;5125327;27;20046;-85
2022/03/20 02:45:45;;;;;;;17.27;8.00;;;3.60;99.90;;;;;;5090134;28;20463;-86
2022/03/20 02:48:12;;;;;;;15.68;8.23;;;3.50;99.90;;;;;;5106311;28;20487;-84
2022/03/20 02:50:40;;;;;;;15.07;7.82;;;4.10;99.90;;;;;;5106963;28;20029;-84
2022/03/20 02:53:14;;;;;;;16.98;7.93;;;3.50;99.90;;;;;;5103185;28;20065;-83
2022/03/20 02:55:42;;;;;;;21.58;9.30;;;3.50;99.90;;;;;;5087384;28;20611;-84
2022/03/20 02:58:10;;;;;;;16.00;8.07;;;3.50;99.90;;;;;;5101372;28;20093;-84
2022/03/20 03:00:37;;;;;;;15.18;8.55;;;3.40;99.90;;;;;;5101142;28;20039;-87
2022/03/20 03:03:06;;;;;;;16.88;8.35;;;3.40;99.90;;;;;;5100712;28;20035;-84
2022/03/20 03:05:32;;;;;;;16.95;8.32;;;3.50;99.90;;;;;;5120772;28;20058;-83
2022/03/20 03:10:55;;;;;;;18.08;8.82;;;3.30;99.90;;;;;;5119844;27;20161;-84
2022/03/20 03:13:30;;;;;;;19.38;8.80;;;3.40;99.90;;;;;;5092439;27;20042;-85
2022/03/20 03:15:57;;;;;;;21.17;10.00;;;3.40;99.90;;;;;;5098817;27;20533;-85
2022/03/20 03:18:23;;;;;;;18.27;9.65;;;3.40;99.90;;;;;;5103473;27;20750;-83
2022/03/20 03:20:50;;;;;;;18.33;9.55;;;3.40;99.90;;;;;;5087175;27;20104;-84
2022/03/20 03:23:16;;;;;;;19.98;9.82;;;3.40;99.90;;;;;;5121904;27;20111;-83
2022/03/20 03:25:42;;;;;;;21.23;9.80;;;3.30;99.90;;;;;;5096571;27;20028;-83
2022/03/20 03:28:09;;;;;;;19.67;9.90;;;3.30;99.90;;;;;;5095367;27;20042;-81
2022/03/20 03:30:37;;;;;;;17.00;8.90;;;3.30;99.90;;;;;;5115353;27;20139;-83
2022/03/20 03:33:02;;;;;;;18.88;9.38;;;3.30;99.90;;;;;;5118753;27;20048;-83
2022/03/20 03:35:43;;;;;;;19.75;10.35;;;3.30;99.90;;;;;;5108518;27;20095;-84
2022/03/20 03:38:21;;;;;;;21.13;10.43;;;3.30;99.90;;;;;;5114344;27;20050;-83
2022/03/20 03:40:48;;;;;;;20.33;10.13;;;3.30;99.90;;;;;;5096369;27;20467;-85
2022/03/20 03:43:15;;;;;;;23.35;10.00;;;3.30;99.90;;;;;;5097028;27;20383;-85
2022/03/20 03:45:41;;;;;;;23.13;11.13;;;3.20;99.90;;;;;;5110877;27;20040;-84
2022/03/20 03:48:07;;;;;;;23.73;11.32;;;3.20;99.90;;;;;;5084026;27;20036;-84
2022/03/20 03:50:34;;;;;;;21.05;10.27;;;3.20;99.90;;;;;;5084492;27;20384;-84
2022/03/20 03:53:00;;;;;;;20.65;10.85;;;3.20;99.90;;;;;;5128069;27;20035;-86
2022/03/20 03:55:26;;;;;;;25.73;10.32;;;3.20;99.90;;;;;;5082216;27;20050;-84
2022/03/20 03:57:52;;;;;;;19.85;9.50;;;3.10;99.90;;;;;;5090159;27;20034;-85
2022/03/20 04:00:20;;;;;;;20.83;11.13;;;3.10;99.90;;;;;;5089315;27;20099;-83
2022/03/20 04:02:47;;;;;;;19.60;10.07;;;3.10;99.90;;;;;;5085200;27;20078;-84
2022/03/20 04:05:15;;;;;;;20.50;10.40;;;3.70;99.90;;;;;;5122804;27;20487;-83
2022/03/20 04:07:41;;;;;;;25.15;10.80;;;2.80;99.90;;;;;;5099677;27;20048;-84
2022/03/20 04:10:08;;;;;;;19.27;10.45;;;3.00;99.90;;;;;;5107635;27;20149;-83
2022/03/20 04:12:37;;;;;;;19.15;10.93;;;3.00;99.90;;;;;;5120511;27;20039;-84
2022/03/20 04:15:04;;;;;;;21.33;10.40;;;3.00;99.90;;;;;;5103840;27;20067;-83
2022/03/20 04:17:30;;;;;;;21.60;11.63;;;2.90;99.90;;;;;;5106238;27;20419;-84
2022/03/20 04:19:57;;;;;;;17.90;10.88;;;3.70;99.90;;;;;;5088658;27;20061;-84
2022/03/20 04:22:24;;;;;;;18.27;10.07;;;2.90;99.90;;;;;;5120703;27;20039;-85
2022/03/20 04:24:50;;;;;;;20.83;11.38;;;2.80;99.90;;;;;;5083601;27;20054;-84
2022/03/20 04:27:17;;;;;;;22.35;11.10;;;2.80;99.90;;;;;;5106453;27;20043;-83
2022/03/20 04:29:42;;;;;;;21.23;11.60;;;2.80;99.90;;;;;;5082970;27;20093;-84
2022/03/20 04:32:08;;;;;;;20.42;10.70;;;2.80;99.90;;;;;;5107495;27;20031;-84
2022/03/20 04:34:35;;;;;;;23.38;12.13;;;2.80;99.90;;;;;;5086160;27;20473;-86
2022/03/20 04:37:05;;;;;;;21.75;11.25;;;2.80;99.90;;;;;;5077559;27;21692;-84
2022/03/20 04:39:32;;;;;;;20.67;11.23;;;2.80;99.90;;;;;;5094437;27;20043;-84
2022/03/20 04:41:58;;;;;;;23.30;11.77;;;2.70;99.90;;;;;;5085173;27;20075;-86
2022/03/20 04:44:23;;;;;;;23.75;12.23;;;2.80;99.90;;;;;;5106717;27;20115;-84
2022/03/20 04:46:49;;;;;;;19.50;11.40;;;2.70;99.90;;;;;;5084445;27;20046;-84
2022/03/20 05:00:18;;;;;;;25.58;11.20;;;2.60;99.90;;;;;;5103845;27;20500;-85
2022/03/20 05:02:45;;;;;;;21.65;11.80;;;2.50;99.90;;;;;;5127658;27;20122;-86
2022/03/20 05:05:11;;;;;;;24.55;12.38;;;2.50;99.90;;;;;;5107989;27;20254;-85
2022/03/20 05:07:36;;;;;;;22.90;12.68;;;2.50;99.90;;;;;;5093080;27;20050;-84
2022/03/20 05:15:32;;;;;;;23.55;12.55;;;2.50;99.90;;;;;;5133246;27;20043;-85
2022/03/20 05:17:58;;;;;;;21.75;12.00;;;2.40;99.90;;;;;;5111191;27;20031;-84
2022/03/20 05:20:26;;;;;;;24.08;12.60;;;2.40;99.90;;;;;;5131456;27;20103;-84
2022/03/20 05:22:52;;;;;;;20.65;12.32;;;3.40;99.90;;;;;;5122102;27;20031;-83
2022/03/20 05:25:18;;;;;;;24.27;12.60;;;2.40;99.90;;;;;;5115721;27;20150;-84
2022/03/20 05:27:44;;;;;;;27.77;12.68;;;2.30;99.90;;;;;;5079142;27;20035;-85
2022/03/20 05:30:10;;;;;;;26.00;13.88;;;2.30;99.90;;;;;;5113915;27;20051;-84
2022/03/20 05:32:38;;;;;;;20.60;11.95;;;2.30;99.90;;;;;;5079268;28;20325;-84
2022/03/20 05:35:08;;;;;;;21.83;12.20;;;2.30;99.90;;;;;;5095565;27;20047;-83
2022/03/20 05:37:35;;;;;;;22.07;12.87;;;2.30;99.90;;;;;;5078535;27;20062;-83
2022/03/20 05:40:03;;;;;;;27.58;14.63;;;2.30;99.90;;;;;;5096923;27;20064;-84
2022/03/20 05:42:29;;;;;;;24.75;13.77;;;2.30;99.90;;;;;;5110018;27;20162;-85
2022/03/20 05:44:54;;;;;;;24.92;13.07;;;2.30;99.90;;;;;;5121498;27;20126;-84
2022/03/20 05:47:20;;;;;;;28.38;13.43;;;2.20;99.90;;;;;;5085261;27;20046;-84
2022/03/20 05:49:46;;;;;;;24.10;13.73;;;2.20;99.90;;;;;;5105424;27;20047;-86
2022/03/20 05:52:13;;;;;;;24.15;13.48;;;2.30;99.90;;;;;;5104735;27;20248;-84
2022/03/20 05:54:39;;;;;;;23.38;13.00;;;3.20;99.90;;;;;;5113998;27;20042;-84
2022/03/20 05:59:53;;;;;;;24.58;13.68;;;2.50;99.90;;;;;;5097246;28;20059;-84
2022/03/20 06:02:20;;;;;;;25.73;13.85;;;2.30;99.90;;;;;;5100539;27;20171;-84
2022/03/20 06:04:46;;;;;;;26.77;13.88;;;2.30;99.90;;;;;;5081885;27;20051;-85
2022/03/20 06:07:12;;;;;;;26.25;14.48;;;2.30;99.90;;;;;;5102880;27;20031;-84
2022/03/20 06:09:38;;;;;;;22.48;13.80;;;2.40;99.90;;;;;;5126887;27;20057;-85
2022/03/20 06:12:06;;;;;;;27.95;13.85;;;2.80;99.90;;;;;;5125153;27;20566;-86
2022/03/20 06:14:35;;;;;;;27.75;14.57;;;3.20;99.90;;;;;;5084506;27;20043;-85
2022/03/20 06:17:02;;;;;;;24.50;13.05;;;3.50;99.90;;;;;;5101545;27;20502;-85
2022/03/20 06:19:28;;;;;;;23.52;13.18;;;3.80;99.90;;;;;;5104226;27;20068;-86
2022/03/20 06:21:54;;;;;;;23.33;12.48;;;4.00;99.90;;;;;;5105531;27;20051;-84
2022/03/20 06:24:20;;;;;;;24.70;13.88;;;4.10;99.90;;;;;;5123925;27;20092;-84
2022/03/20 06:26:45;;;;;;;25.00;13.80;;;4.20;99.90;;;;;;5101460;28;20035;-85
2022/03/20 06:29:11;;;;;;;30.48;14.20;;;4.30;99.90;;;;;;5100158;28;20048;-85
2022/03/20 06:31:37;;;;;;;25.67;14.55;;;4.60;99.90;;;;;;5089825;27;20066;-84
2022/03/20 06:34:04;;;;;;;26.20;14.00;;;4.80;99.90;;;;;;5080706;28;20484;-83
2022/03/20 06:36:30;;;;;;;24.83;12.73;;;5.10;99.90;;;;;;5122679;27;20050;-82
2022/03/20 06:38:56;;;;;;;21.33;13.48;;;5.30;99.90;;;;;;5099923;27;20158;-81
2022/03/20 06:41:22;;;;;;;21.63;12.65;;;5.40;99.90;;;;;;5107782;28;20562;-84
2022/03/20 06:43:48;;;;;;;27.55;14.13;;;6.70;99.90;;;;;;5086794;27;20039;-83
2022/03/20 06:46:13;;;;;;;22.70;14.02;;;5.40;99.90;;;;;;5093331;28;20453;-82
2022/03/20 06:48:39;;;;;;;23.77;13.27;;;5.40;99.90;;;;;;5126485;28;20043;-82
2022/03/20 06:51:05;;;;;;;24.27;12.85;;;5.50;99.90;;;;;;5119379;28;20043;-83
2022/03/20 06:53:32;;;;;;;25.83;13.55;;;5.70;99.90;;;;;;5124681;27;20032;-83
2022/03/20 06:55:58;;;;;;;22.73;13.43;;;7.30;99.90;;;;;;5107884;28;20076;-86
2022/03/20 06:58:24;;;;;;;26.15;13.88;;;5.60;99.90;;;;;;5110926;28;20043;-85
2022/03/20 07:00:50;;;;;;;27.73;14.38;;;5.20;99.90;;;;;;5127211;28;20110;-86
2022/03/20 07:03:16;;;;;;;24.40;13.77;;;4.90;99.90;;;;;;5094355;28;20584;-87
2022/03/20 07:05:42;;;;;;;26.13;13.75;;;5.20;99.90;;;;;;5126779;28;20039;-86
2022/03/20 07:08:09;;;;;;;23.67;13.98;;;4.40;99.90;;;;;;5085708;28;20035;-85
2022/03/20 07:10:36;;;;;;;24.38;13.75;;;4.80;99.90;;;;;;5097935;28;20258;-84
2022/03/20 07:15:50;;;;;;;27.52;14.18;;;5.60;99.90;;;;;;5122055;28;20039;-82
2022/03/20 07:18:19;;;;;;;27.15;14.30;;;6.20;99.90;;;;;;5119410;28;20663;-85
2022/03/20 07:20:47;;;;;;;22.70;13.25;;;6.70;99.90;;;;;;5120852;28;20627;-84
2022/03/20 07:23:13;;;;;;;25.33;14.40;;;6.80;99.90;;;;;;5123493;28;20077;-85
2022/03/20 07:31:09;;;;;;;25.58;13.77;;;6.20;99.90;;;;;;5119202;28;20059;-86
2022/03/20 07:33:35;;;;;;;24.73;14.65;;;6.90;99.90;;;;;;5120389;28;20077;-87
2022/03/20 07:36:01;;;;;;;25.73;14.05;;;7.30;99.90;;;;;;5085299;28;20042;-88
2022/03/20 07:38:27;;;;;;;22.92;13.35;;;7.60;99.90;;;;;;5104804;28;20047;-85
2022/03/20 07:40:53;;;;;;;21.77;13.75;;;8.80;99.90;;;;;;5124796;28;20027;-85
2022/03/20 07:43:19;;;;;;;23.90;12.88;;;8.10;99.90;;;;;;5090420;28;20077;-85
2022/03/20 07:45:45;;;;;;;25.30;14.20;;;8.10;99.90;;;;;;5087644;28;20034;-84
2022/03/20 07:48:11;;;;;;;22.42;13.43;;;7.60;99.90;;;;;;5104829;28;20534;-87
2022/03/20 07:50:38;;;;;;;24.95;13.82;;;6.50;99.90;;;;;;5106057;28;20104;-87
2022/03/20 07:53:05;;;;;;;23.65;13.60;;;7.10;99.90;;;;;;5089696;28;20049;-88
2022/03/20 07:55:31;;;;;;;23.75;14.43;;;5.70;99.90;;;;;;5103005;27;20035;-86
2022/03/20 07:57:57;;;;;;;27.38;15.18;;;5.60;99.90;;;;;;5122963;27;20047;-90
2022/03/20 08:00:24;;;;;;;24.63;14.52;;;5.50;99.90;;;;;;5087096;27;20039;-85
2022/03/20 08:02:53;;;;;;;24.38;14.38;;;5.50;99.90;;;;;;5104336;27;20483;-82
2022/03/20 08:05:20;;;;;;;27.35;14.73;;;5.40;99.90;;;;;;5099196;27;20035;-86
2022/03/20 08:07:46;;;;;;;27.25;14.00;;;6.00;99.90;;;;;;5104223;27;20043;-85
2022/03/20 08:10:13;;;;;;;26.88;13.85;;;5.50;99.90;;;;;;5091084;27;20043;-83
2022/03/20 08:12:39;;;;;;;27.70;14.30;;;5.60;99.90;;;;;;5078618;27;20571;-84
2022/03/20 08:15:07;;;;;;;25.02;14.73;;;5.70;99.90;;;;;;5108151;27;20426;-86
2022/03/20 08:17:48;;;;;;;25.20;14.18;;;5.80;99.90;;;;;;5104074;27;20059;-83
2022/03/20 08:20:14;;;;;;;23.17;14.50;;;5.80;99.90;;;;;;5106427;27;20063;-85
2022/03/20 08:22:40;;;;;;;26.42;13.80;;;6.00;99.90;;;;;;5123543;27;20042;-84
2022/03/20 08:25:07;;;;;;;28.33;16.13;;;6.30;99.90;;;;;;5099169;27;20042;-86
2022/03/20 08:27:47;;;;;;;24.13;13.93;;;5.90;99.90;;;;;;5107473;27;20130;-84
2022/03/20 08:30:15;;;;;;;25.17;14.65;;;6.10;99.90;;;;;;5116457;27;20480;-84
2022/03/20 08:32:41;;;;;;;29.77;14.98;;;6.20;99.90;;;;;;5106444;27;20047;-86
2022/03/20 08:35:09;;;;;;;26.40;15.98;;;6.20;99.90;;;;;;5112069;27;20035;-86
2022/03/20 08:37:35;;;;;;;27.08;15.13;;;6.30;99.90;;;;;;5112446;27;20179;-84
2022/03/20 08:40:03;;;;;;;34.28;15.50;;;6.30;99.90;;;;;;5118021;27;20133;-84
2022/03/20 08:42:29;;;;;;;23.73;13.85;;;6.40;99.90;;;;;;5096776;27;20087;-82
2022/03/20 08:44:55;;;;;;;26.92;16.35;;;6.40;99.90;;;;;;5085107;27;20047;-85
2022/03/20 08:47:20;;;;;;;25.65;14.27;;;6.50;99.90;;;;;;5097453;27;20055;-84
2022/03/20 08:49:46;;;;;;;26.38;15.40;;;6.50;99.90;;;;;;5096198;27;20069;-86
2022/03/20 08:52:12;;;;;;;30.67;15.27;;;6.60;99.90;;;;;;5096352;27;20051;-84
2022/03/20 08:54:38;;;;;;;30.42;16.48;;;6.70;99.90;;;;;;5080200;27;20035;-88
2022/03/20 08:57:06;;;;;;;28.02;16.40;;;6.80;99.90;;;;;;5113312;27;20148;-87
2022/03/20 08:59:32;;;;;;;27.58;15.18;;;6.90;99.90;;;;;;5078015;27;20054;-86
2022/03/20 09:01:58;;;;;;;29.08;15.13;;;7.00;99.90;;;;;;5075880;27;20035;-86
2022/03/20 09:04:23;;;;;;;26.30;15.30;;;7.10;99.90;;;;;;5112106;27;20177;-82
2022/03/20 09:06:50;;;;;;;24.85;15.32;;;7.10;99.90;;;;;;5079721;27;20740;-86
2022/03/20 09:09:15;;;;;;;32.67;17.23;;;7.20;99.90;;;;;;5086256;27;20039;-84
2022/03/20 09:11:41;;;;;;;27.15;16.30;;;7.20;99.90;;;;;;5088813;27;20156;-84
2022/03/20 09:14:08;;;;;;;25.45;16.27;;;7.30;99.90;;;;;;5072944;27;20066;-84
2022/03/20 09:19:20;;;;;;;26.42;16.38;;;7.70;99.90;;;;;;5076050;28;20177;-83
2022/03/20 09:21:46;;;;;;;23.88;15.80;;;7.40;99.90;;;;;;5100550;28;20751;-85
2022/03/20 09:24:11;;;;;;;27.58;15.70;;;7.60;99.90;;;;;;5090723;27;20838;-84
2022/03/20 09:26:37;;;;;;;28.92;15.45;;;7.60;99.90;;;;;;5092225;28;20093;-83
2022/03/20 09:29:07;;;;;;;28.92;16.02;;;8.10;99.90;;;;;;5103401;28;20051;-83
2022/03/20 09:31:34;;;;;;;29.48;16.65;;;7.70;99.90;;;;;;5101687;28;20034;-83
2022/03/20 09:34:01;;;;;;;26.98;15.70;;;7.80;99.90;;;;;;5098451;28;20093;-83
2022/03/20 09:36:28;;;;;;;27.42;17.05;;;7.90;99.90;;;;;;5096745;28;20328;-85
2022/03/20 09:38:53;;;;;;;28.30;16.50;;;7.90;99.90;;;;;;5089590;27;20078;-85
2022/03/20 09:41:28;;;;;;;28.50;17.90;;;8.50;99.90;;;;;;5094434;28;20510;-84
2022/03/20 09:43:56;;;;;;;27.38;16.98;;;8.00;98.80;;;;;;5081264;28;20063;-83
2022/03/20 09:46:23;;;;;;;26.38;17.17;;;8.00;98.30;;;;;;5078323;28;20123;-83
2022/03/20 09:48:51;;;;;;;27.38;17.13;;;8.00;98.80;;;;;;5104476;28;20126;-85
2022/03/20 09:51:17;;;;;;;32.40;16.70;;;8.10;97.40;;;;;;5111640;28;20036;-84
2022/03/20 09:53:43;;;;;;;28.27;16.02;;;8.20;97.90;;;;;;5110906;28;20039;-85
2022/03/20 09:56:12;;;;;;;29.00;16.77;;;8.20;97.20;;;;;;5088374;28;20058;-84
2022/03/20 09:58:39;;;;;;;28.65;16.23;;;8.30;97.20;;;;;;5104925;28;20515;-85
2022/03/20 10:01:09;;;;;;;32.20;18.02;;;8.40;96.70;;;;;;5093226;28;20125;-85
2022/03/20 10:03:35;;;;;;;29.05;19.13;;;8.40;96.00;;;;;;5097713;28;20048;-84
2022/03/20 10:06:06;;;;;;;27.67;16.98;;;8.50;96.30;;;;;;5081998;28;20122;-84
2022/03/20 10:08:32;;;;;;;28.05;17.25;;;8.60;95.90;;;;;;5100438;28;20075;-85
2022/03/20 10:11:18;;;;;;;28.42;16.95;;;8.60;95.90;;;;;;5098713;28;20480;-86
2022/03/20 10:14:07;;;;;;;28.98;17.42;;;8.70;94.60;;;;;;5095201;28;20039;-85
2022/03/20 10:16:33;;;;;;;30.77;18.02;;;8.60;94.10;;;;;;5096922;28;20040;-86
2022/03/20 10:18:59;;;;;;;31.92;17.23;;;8.60;94.60;;;;;;5093749;28;20075;-85
2022/03/20 10:21:45;;;;;;;28.27;17.52;;;8.70;95.40;;;;;;5074189;28;20484;-85
2022/03/20 10:24:16;;;;;;;29.10;17.15;;;8.70;94.40;;;;;;5091057;28;20042;-86
2022/03/20 10:26:42;;;;;;;30.10;16.03;;;8.80;94.30;;;;;;5087888;28;20052;-85
2022/03/20 10:29:18;;;;;;;33.47;18.30;;;8.80;93.70;;;;;;5095116;28;20289;-84
2022/03/20 10:31:51;;;;;;;29.17;17.05;;;8.90;93.80;;;;;;5092048;28;20042;-87
2022/03/20 10:34:18;;;;;;;29.33;16.83;;;9.00;92.90;;;;;;5089574;28;20641;-81
2022/03/20 10:36:44;;;;;;;34.97;17.70;;;9.00;93.80;;;;;;5089637;28;20077;-84
2022/03/20 10:39:16;;;;;;;31.73;19.00;;;9.00;93.40;;;;;;5089939;28;20051;-83
2022/03/20 10:41:43;;;;;;;29.52;17.45;;;9.00;92.10;;;;;;5093694;28;20051;-83
2022/03/20 10:44:14;;;;;;;32.92;19.10;;;9.00;92.60;;;;;;5090510;28;20056;-86
2022/03/20 10:46:40;;;;;;;30.70;19.27;;;9.20;92.00;;;;;;5073441;28;20044;-85
2022/03/20 10:49:07;;;;;;;31.27;18.00;;;9.10;92.00;;;;;;5091841;28;20405;-85
2022/03/20 10:51:41;;;;;;;35.65;17.23;;;9.10;91.70;;;;;;5106431;28;20510;-84
2022/03/20 10:54:20;;;;;;;28.83;18.00;;;9.10;91.00;;;;;;5088647;28;20042;-85
2022/03/20 10:56:58;;;;;;;28.17;17.13;;;9.10;91.10;;;;;;5075476;28;20603;-83
2022/03/20 10:59:26;;;;;;;32.75;18.48;;;9.10;91.00;;;;;;5094644;28;20035;-84
2022/03/20 11:01:52;;;;;;;29.50;17.08;;;9.20;91.20;;;;;;5093287;28;20047;-84
2022/03/20 11:04:19;;;;;;;29.17;18.45;;;9.40;91.20;;;;;;5090653;28;20044;-86
2022/03/20 11:06:47;;;;;;;39.33;19.27;;;9.20;90.60;;;;;;5093547;28;21660;-86
2022/03/20 11:09:13;;;;;;;29.60;18.95;;;9.30;90.60;;;;;;5088080;28;20028;-85
2022/03/20 11:11:52;;;;;;;28.75;17.88;;;9.30;89.20;;;;;;5100555;28;20660;-84
2022/03/20 11:14:20;;;;;;;32.40;18.67;;;9.30;90.70;;;;;;5079359;28;20857;-87
2022/03/20 11:17:08;;;;;;;31.80;19.63;;;9.90;91.40;;;;;;5091827;28;20553;-85
2022/03/20 11:19:36;;;;;;;29.60;17.58;;;9.60;90.10;;;;;;5103577;28;20059;-84
2022/03/20 11:22:05;;;;;;;32.92;19.20;;;9.70;90.50;;;;;;5089245;28;20048;-84
2022/03/20 11:24:32;;;;;;;29.48;17.45;;;9.90;90.80;;;;;;5090369;28;20051;-84
2022/03/20 11:27:01;;;;;;;32.42;19.00;;;10.00;90.10;;;;;;5092693;28;20036;-84
2022/03/20 11:29:29;;;;;;;31.15;17.42;;;10.10;90.00;;;;;;5088314;28;20078;-85
2022/03/20 11:32:00;;;;;;;27.77;17.55;;;10.10;88.40;;;;;;5095619;28;20463;-83
2022/03/20 11:34:26;;;;;;;28.25;17.92;;;10.20;88.40;;;;;;5102621;28;20668;-82
2022/03/20 11:37:07;;;;;;;29.15;18.48;;;10.30;88.00;;;;;;5086932;28;20043;-84
2022/03/20 11:39:38;;;;;;;31.88;19.80;;;10.40;86.40;;;;;;5091104;28;20035;-84
2022/03/20 11:42:21;;;;;;;36.45;20.20;;;10.50;86.00;;;;;;5088835;28;20044;-83
2022/03/20 11:44:59;;;;;;;28.30;18.10;;;10.50;86.40;;;;;;5078341;28;20082;-84
2022/03/20 11:47:31;;;;;;;33.33;19.10;;;10.80;87.90;;;;;;5089536;28;20644;-84
2022/03/20 11:50:17;;;;;;;32.80;19.02;;;10.70;87.80;;;;;;5087736;28;20242;-86
2022/03/20 11:52:50;;;;;;;34.53;19.70;;;10.70;85.40;;;;;;5094219;28;20540;-83
2022/03/20 11:55:43;;;;;;;33.13;18.30;;;10.80;85.20;;;;;;5090068;28;20287;-83
2022/03/20 11:58:22;;;;;;;31.58;18.08;;;10.90;85.40;;;;;;5090616;28;20055;-83
2022/03/20 12:01:04;;;;;;;28.80;17.88;;;10.90;82.80;;;;;;5096029;28;20078;-86
2022/03/20 12:03:46;;;;;;;32.47;19.55;;;11.40;82.00;;;;;;5086790;28;20048;-80
2022/03/20 12:06:46;;;;;;;34.63;20.55;;;10.70;82.20;;;;;;5087140;28;20407;-84
2022/03/20 12:09:23;;;;;;;30.60;19.25;;;11.00;83.80;;;;;;5086963;28;20081;-84
2022/03/20 12:12:08;;;;;;;30.42;18.67;;;11.10;83.60;;;;;;5087432;28;20046;-85
2022/03/20 12:14:38;;;;;;;34.28;20.88;;;11.20;80.60;;;;;;5093741;28;20554;-85
2022/03/20 12:17:04;;;;;;;32.55;19.73;;;11.20;79.80;;;;;;5092712;28;20397;-83
2022/03/20 12:19:41;;;;;;;31.67;18.90;;;11.20;79.70;;;;;;5093330;28;20090;-86
2022/03/20 12:22:14;;;;;;;30.50;19.55;;;11.30;80.00;;;;;;5090987;28;20055;-86
2022/03/20 12:24:58;;;;;;;35.00;18.35;;;11.40;80.40;;;;;;5077904;28;20548;-86
2022/03/20 12:27:24;;;;;;;31.17;19.50;;;11.30;78.50;;;;;;5073206;28;20480;-84
2022/03/20 12:30:03;;;;;;;34.85;20.95;;;11.20;79.10;;;;;;5092179;28;20044;-83
2022/03/20 12:32:47;;;;;;;30.70;18.40;;;11.30;78.30;;;;;;5095057;28;20135;-84
2022/03/20 12:35:21;;;;;;;31.92;20.05;;;11.40;79.20;;;;;;5089191;27;20043;-86
2022/03/20 12:37:48;;;;;;;32.60;20.55;;;11.40;76.40;;;;;;5104240;27;20043;-87
2022/03/20 12:40:25;;;;;;;29.30;19.55;;;11.50;75.90;;;;;;5080374;28;20040;-82
2022/03/20 12:43:05;;;;;;;33.95;21.08;;;11.30;78.00;;;;;;5092167;28;20047;-85
2022/03/20 12:45:32;;;;;;;28.85;18.30;;;11.30;76.50;;;;;;5074928;28;20047;-85
2022/03/20 12:48:00;;;;;;;31.95;18.77;;;11.30;76.40;;;;;;5092411;28;20043;-84
2022/03/20 12:50:28;;;;;;;31.17;19.67;;;11.30;77.10;;;;;;5089762;28;20100;-86
2022/03/20 12:53:07;;;;;;;35.13;20.45;;;11.40;77.60;;;;;;5090558;28;20040;-84
2022/03/20 12:55:34;;;;;;;30.92;19.20;;;11.50;76.30;;;;;;5085415;28;20193;-85
2022/03/20 12:58:00;;;;;;;28.27;19.25;;;11.50;75.90;;;;;;5073791;28;20755;-84
2022/03/20 13:00:30;;;;;;;33.90;19.70;;;11.50;75.30;;;;;;5093826;28;20031;-84
2022/03/20 13:02:59;;;;;;;31.30;18.98;;;11.40;75.20;;;;;;5088971;28;20055;-84
2022/03/20 13:05:27;;;;;;;30.70;20.05;;;11.20;74.70;;;;;;5093438;28;20043;-86
2022/03/20 13:07:53;;;;;;;35.25;20.45;;;11.10;74.40;;;;;;5094107;28;20080;-83
2022/03/20 13:10:24;;;;;;;28.60;17.88;;;11.10;74.90;;;;;;5092641;28;20082;-82
2022/03/20 13:12:58;;;;;;;29.53;19.43;;;11.10;75.80;;;;;;5089332;28;20047;-85
2022/03/20 13:15:31;;;;;;;32.92;19.05;;;11.20;77.70;;;;;;5089742;28;20040;-81
2022/03/20 13:17:58;;;;;;;34.33;20.45;;;11.40;76.90;;;;;;5092785;28;20108;-83
2022/03/20 13:20:30;;;;;;;29.92;17.85;;;11.50;75.40;;;;;;5110576;27;20667;-85