Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:34;;;;;;;2.35;1.67;;;3.10;74.90;;;;;;5074352;27;46425;-69
2021/12/11 00:03:08;;;;;;;3.53;1.40;;;3.10;74.70;;;;;;5075672;27;45973;-70
2021/12/11 00:05:36;;;;;;;1.38;1.23;;;3.20;74.70;;;;;;5057534;27;46415;-70
2021/12/11 00:08:04;;;;;;;2.40;1.70;;;3.20;74.30;;;;;;5089542;27;46414;-69
2021/12/11 00:10:57;;;;;;;3.15;1.30;;;3.30;74.20;;;;;;5077141;27;46278;-68
2021/12/11 00:13:29;;;;;;;4.55;2.00;;;3.30;74.10;;;;;;5041733;27;45908;-69
2021/12/11 00:15:56;;;;;;;2.65;1.30;;;3.30;74.00;;;;;;5077727;27;47966;-70
2021/12/11 00:18:26;;;;;;;2.35;1.55;;;3.30;73.90;;;;;;5081559;27;46395;-68
2021/12/11 00:20:57;;;;;;;2.90;1.42;;;3.30;74.00;;;;;;5086708;27;46484;-69
2021/12/11 00:23:28;;;;;;;1.93;1.33;;;3.30;74.20;;;;;;5078811;27;46460;-70
2021/12/11 00:25:54;;;;;;;1.65;1.20;;;3.30;74.10;;;;;;5074534;27;48796;-69
2021/12/11 00:28:20;;;;;;;5.33;1.90;;;3.30;74.10;;;;;;5072438;27;46287;-68
2021/12/11 00:30:47;;;;;;;2.95;1.45;;;3.30;73.90;;;;;;5073028;27;46600;-68
2021/12/11 00:33:25;;;;;;;3.13;1.60;;;3.30;73.80;;;;;;5085353;27;46645;-69
2021/12/11 00:35:53;;;;;;;1.55;1.10;;;3.30;73.80;;;;;;5065222;27;48060;-69
2021/12/11 00:38:23;;;;;;;2.45;1.75;;;3.40;73.80;;;;;;5068125;28;46381;-69
2021/12/11 00:40:52;;;;;;;3.00;1.60;;;3.40;73.80;;;;;;5071287;27;45767;-69
2021/12/11 00:43:27;;;;;;;2.70;1.70;;;3.40;73.70;;;;;;5083407;27;46415;-70
2021/12/11 00:45:54;;;;;;;2.40;1.23;;;3.40;73.70;;;;;;5067855;27;47212;-70
2021/12/11 00:48:22;;;;;;;3.55;1.30;;;3.40;73.70;;;;;;5058222;27;46346;-69
2021/12/11 00:51:04;;;;;;;1.77;1.38;;;3.40;73.70;;;;;;5076026;27;46301;-70
2021/12/11 00:53:38;;;;;;;2.73;1.27;;;3.40;73.70;;;;;;5085090;27;46303;-69
2021/12/11 00:56:21;;;;;;;1.90;1.30;;;3.40;73.80;;;;;;5077312;27;47881;-68
2021/12/11 00:58:52;;;;;;;1.80;1.35;;;3.40;73.70;;;;;;5074063;27;46401;-68
2021/12/11 01:01:29;;;;;;;2.00;1.55;;;3.40;73.60;;;;;;5076856;27;45838;-68
2021/12/11 01:03:59;;;;;;;3.67;1.30;;;3.40;73.70;;;;;;5071889;27;46625;-69
2021/12/11 01:06:33;;;;;;;2.67;1.20;;;3.40;73.90;;;;;;5072085;27;46515;-68
2021/12/11 01:09:08;;;;;;;1.88;1.50;;;3.40;73.80;;;;;;5071530;27;46464;-69
2021/12/11 01:11:54;;;;;;;2.10;1.10;;;3.40;73.80;;;;;;5068647;27;46452;-68
2021/12/11 01:14:33;;;;;;;6.75;1.52;;;3.40;73.70;;;;;;5080559;27;46362;-68
2021/12/11 01:17:18;;;;;;;2.50;1.30;;;3.40;73.60;;;;;;5065093;27;48836;-71
2021/12/11 01:19:45;;;;;;;1.85;1.33;;;3.40;73.60;;;;;;5070249;27;46251;-70
2021/12/11 01:22:33;;;;;;;1.80;1.15;;;3.40;73.60;;;;;;5063912;27;46401;-68
2021/12/11 01:25:05;;;;;;;2.05;1.13;;;3.30;73.60;;;;;;5068789;27;45940;-67
2021/12/11 01:27:32;;;;;;;2.47;1.15;;;3.30;73.70;;;;;;5060491;27;47390;-69
2021/12/11 01:30:00;;;;;;;1.65;1.45;;;3.30;73.70;;;;;;5070707;27;46485;-70
2021/12/11 01:32:29;;;;;;;2.55;1.30;;;3.30;73.60;;;;;;5073899;27;46391;-70
2021/12/11 01:34:56;;;;;;;3.88;1.58;;;3.30;73.80;;;;;;5072909;27;46396;-70
2021/12/11 01:37:22;;;;;;;1.33;0.90;;;3.30;73.90;;;;;;5081916;27;46119;-68
2021/12/11 01:39:50;;;;;;;2.05;1.23;;;3.30;73.80;;;;;;5082778;27;46487;-68
2021/12/11 01:42:21;;;;;;;2.60;1.30;;;3.30;73.80;;;;;;5072600;27;46543;-68
2021/12/11 01:44:48;;;;;;;1.70;1.30;;;3.30;73.80;;;;;;5084873;27;46334;-69
2021/12/11 01:47:20;;;;;;;3.67;1.50;;;3.30;73.80;;;;;;5070872;27;46403;-69
2021/12/11 01:49:51;;;;;;;3.70;1.38;;;3.30;73.70;;;;;;5071780;28;46468;-69
2021/12/11 01:52:37;;;;;;;4.10;1.45;;;3.30;73.60;;;;;;5078675;27;46592;-68
2021/12/11 01:55:10;;;;;;;2.00;1.50;;;3.30;73.50;;;;;;5081435;27;46462;-67
2021/12/11 01:57:36;;;;;;;2.72;1.33;;;3.30;73.80;;;;;;5071916;27;48198;-69
2021/12/11 02:00:13;;;;;;;4.13;1.90;;;3.30;73.80;;;;;;5071642;27;46329;-68
2021/12/11 02:02:47;;;;;;;2.70;1.60;;;3.30;73.70;;;;;;5067282;27;46363;-68
2021/12/11 02:05:19;;;;;;;3.30;1.63;;;3.30;73.70;;;;;;5067809;27;46715;-68
2021/12/11 02:07:48;;;;;;;15.88;1.70;;;3.30;73.70;;;;;;5083190;27;46378;-69
2021/12/11 02:10:21;;;;;;;3.88;1.55;;;3.30;73.80;;;;;;5072204;28;46472;-69
2021/12/11 02:12:49;;;;;;;4.32;1.40;;;3.30;73.90;;;;;;5084230;27;46457;-69
2021/12/11 02:15:23;;;;;;;2.95;1.70;;;3.20;73.80;;;;;;5076601;27;46193;-70
2021/12/11 02:18:08;;;;;;;2.60;1.60;;;3.20;73.80;;;;;;5064744;27;46409;-69
2021/12/11 02:20:43;;;;;;;3.78;1.80;;;3.20;73.70;;;;;;5084880;27;46334;-70
2021/12/11 02:23:11;;;;;;;4.00;1.30;;;3.20;73.80;;;;;;5089257;27;45814;-68
2021/12/11 02:25:46;;;;;;;2.20;1.50;;;3.30;73.70;;;;;;5076064;27;46287;-69
2021/12/11 02:28:29;;;;;;;2.35;1.60;;;3.30;73.60;;;;;;5068183;27;47826;-69
2021/12/11 02:31:10;;;;;;;2.83;1.50;;;3.30;73.70;;;;;;5074971;27;46461;-69
2021/12/11 02:33:57;;;;;;;3.55;1.70;;;3.30;73.60;;;;;;5054693;27;46345;-69
2021/12/11 02:36:28;;;;;;;2.03;1.73;;;3.30;73.50;;;;;;5084218;27;46690;-69
2021/12/11 02:39:07;;;;;;;2.78;1.38;;;3.30;73.50;;;;;;5054065;27;47198;-69
2021/12/11 02:41:50;;;;;;;3.45;1.48;;;3.30;73.40;;;;;;5069847;27;46479;-69
2021/12/11 02:44:43;;;;;;;3.50;1.70;;;3.40;73.30;;;;;;5082032;27;46214;-69
2021/12/11 02:47:25;;;;;;;4.03;1.60;;;3.40;73.20;;;;;;5081998;27;46574;-69
2021/12/11 02:50:05;;;;;;;3.65;1.67;;;3.40;73.30;;;;;;5064949;27;48874;-68
2021/12/11 02:52:43;;;;;;;3.00;1.77;;;3.40;73.30;;;;;;5076090;27;45748;-68
2021/12/11 02:55:15;;;;;;;3.72;1.50;;;3.40;73.40;;;;;;5065311;27;46444;-68
2021/12/11 02:57:51;;;;;;;4.80;1.70;;;3.40;73.50;;;;;;5071567;27;45900;-66
2021/12/11 03:00:31;;;;;;;3.45;1.85;;;3.40;73.40;;;;;;5071272;27;46503;-70
2021/12/11 03:03:04;;;;;;;1.60;1.50;;;3.40;73.30;;;;;;5093752;27;46446;-69
2021/12/11 03:05:44;;;;;;;6.50;2.25;;;3.40;73.30;;;;;;5095665;27;46215;-70
2021/12/11 03:08:14;;;;;;;2.10;1.50;;;3.40;73.30;;;;;;5081299;27;46409;-69
2021/12/11 03:10:43;;;;;;;5.10;1.88;;;3.40;73.50;;;;;;5059519;27;47752;-67
2021/12/11 03:13:09;;;;;;;4.00;1.92;;;3.40;73.40;;;;;;5065046;27;45953;-68
2021/12/11 03:15:34;;;;;;;3.03;1.80;;;3.40;73.20;;;;;;5065488;27;46446;-69
2021/12/11 03:18:03;;;;;;;1.83;1.40;;;3.50;73.10;;;;;;5070240;27;46318;-69
2021/12/11 03:20:29;;;;;;;3.33;1.88;;;3.50;73.10;;;;;;5083375;27;46420;-67
2021/12/11 03:22:55;;;;;;;3.17;1.35;;;3.50;73.20;;;;;;5068635;27;46414;-68
2021/12/11 03:25:28;;;;;;;1.90;1.40;;;3.50;73.30;;;;;;5070794;27;46688;-68
2021/12/11 03:27:55;;;;;;;3.67;1.70;;;3.50;74.60;;;;;;5071959;27;46379;-69
2021/12/11 03:30:28;;;;;;;5.65;1.45;;;3.40;73.30;;;;;;5066915;27;48934;-69
2021/12/11 03:32:59;;;;;;;5.50;1.73;;;3.40;73.30;;;;;;5068485;27;46458;-70
2021/12/11 03:35:26;;;;;;;1.92;1.63;;;3.40;73.40;;;;;;5065598;27;46455;-70
2021/12/11 03:37:51;;;;;;;2.60;1.60;;;3.40;73.50;;;;;;5082460;27;46275;-70
2021/12/11 03:40:18;;;;;;;2.00;1.77;;;3.40;73.40;;;;;;5071379;27;47874;-67
2021/12/11 03:42:48;;;;;;;3.00;1.77;;;3.30;73.40;;;;;;5072240;27;46283;-69
2021/12/11 03:45:22;;;;;;;3.25;1.80;;;3.30;73.40;;;;;;5084814;27;45925;-69
2021/12/11 03:48:07;;;;;;;3.60;1.70;;;3.40;73.50;;;;;;5071999;27;46410;-69
2021/12/11 03:50:34;;;;;;;2.55;1.77;;;3.30;73.40;;;;;;5074869;27;49007;-68
2021/12/11 03:53:00;;;;;;;7.82;1.70;;;3.40;73.40;;;;;;5077701;27;46468;-67
2021/12/11 03:55:35;;;;;;;1.90;1.30;;;3.40;73.40;;;;;;5073451;27;46256;-67
2021/12/11 03:58:01;;;;;;;2.70;1.50;;;3.30;73.30;;;;;;5078854;27;46470;-67
2021/12/11 04:00:33;;;;;;;3.53;1.90;;;3.40;73.40;;;;;;5077987;27;47824;-69
2021/12/11 04:03:07;;;;;;;6.40;1.80;;;3.40;73.30;;;;;;5066445;27;46600;-69
2021/12/11 04:05:36;;;;;;;1.70;1.42;;;3.40;73.20;;;;;;5069469;27;46420;-67
2021/12/11 04:08:03;;;;;;;3.55;1.60;;;3.40;73.20;;;;;;5086618;27;46627;-71
2021/12/11 04:10:29;;;;;;;2.38;1.40;;;3.40;73.30;;;;;;5087264;27;48855;-69
2021/12/11 04:12:58;;;;;;;2.85;1.55;;;3.40;73.20;;;;;;5072392;27;46586;-69
2021/12/11 04:15:25;;;;;;;2.95;1.48;;;3.40;73.20;;;;;;5074379;27;46492;-69
2021/12/11 04:17:54;;;;;;;2.85;1.35;;;3.40;73.30;;;;;;5071419;28;46698;-69
2021/12/11 04:20:23;;;;;;;2.38;1.15;;;3.40;73.30;;;;;;5068403;27;48966;-69
2021/12/11 04:22:49;;;;;;;1.88;1.20;;;3.40;73.20;;;;;;5073509;27;46313;-71
2021/12/11 04:25:18;;;;;;;2.70;1.40;;;3.40;73.30;;;;;;5070668;28;46320;-69
2021/12/11 04:27:45;;;;;;;1.63;1.42;;;3.40;73.30;;;;;;5074090;27;46327;-68
2021/12/11 04:30:13;;;;;;;2.08;1.40;;;3.30;73.20;;;;;;5068680;27;48728;-68
2021/12/11 04:32:39;;;;;;;2.15;1.23;;;3.40;73.30;;;;;;5068434;27;46388;-69
2021/12/11 04:35:08;;;;;;;4.18;1.60;;;3.30;73.40;;;;;;5077989;28;46495;-67
2021/12/11 04:37:36;;;;;;;2.67;1.23;;;3.40;73.40;;;;;;5088386;27;46372;-69
2021/12/11 04:40:10;;;;;;;1.10;1.00;;;3.40;73.20;;;;;;5094282;27;46336;-69
2021/12/11 04:45:15;;;;;;;1.50;1.10;;;3.40;73.20;;;;;;5082126;27;46325;-68
2021/12/11 04:47:51;;;;;;;1.87;1.17;;;3.30;73.20;;;;;;5074241;27;46458;-68
2021/12/11 04:50:45;;;;;;;2.80;1.10;;;3.30;73.40;;;;;;5077462;27;47747;-66
2021/12/11 04:53:54;;;;;;;5.97;1.50;;;3.30;73.50;;;;;;5069207;27;46331;-69
2021/12/11 05:04:08;;;;;;;2.57;1.57;;;3.40;73.10;;;;;;5082007;27;46434;-68
2021/12/11 05:06:48;;;;;;;1.35;1.20;;;3.40;72.90;;;;;;5078791;27;46546;-67
2021/12/11 05:14:36;;;;;;;2.78;1.33;;;3.40;72.90;;;;;;5081922;27;46426;-67
2021/12/11 05:17:03;;;;;;;1.83;1.23;;;3.40;73.00;;;;;;5067942;27;46561;-68
2021/12/11 05:19:29;;;;;;;3.95;1.83;;;3.40;73.00;;;;;;5068360;27;46691;-68
2021/12/11 05:21:55;;;;;;;3.43;1.30;;;3.40;73.30;;;;;;5072211;27;47787;-67
2021/12/11 05:24:21;;;;;;;2.55;1.27;;;3.30;73.20;;;;;;5077864;27;46445;-69
2021/12/11 05:26:46;;;;;;;2.47;1.20;;;3.30;73.20;;;;;;5083711;27;46408;-68
2021/12/11 05:29:13;;;;;;;7.87;1.50;;;3.30;73.40;;;;;;5063047;27;46308;-68
2021/12/11 05:31:39;;;;;;;3.22;1.50;;;3.30;73.30;;;;;;5078949;27;48905;-68
2021/12/11 05:34:06;;;;;;;1.95;1.17;;;3.30;74.60;;;;;;5076027;27;46427;-68
2021/12/11 05:36:33;;;;;;;3.35;1.50;;;3.30;73.40;;;;;;5069544;27;46338;-68
2021/12/11 05:39:00;;;;;;;2.70;1.40;;;3.30;73.40;;;;;;5070006;27;46408;-68
2021/12/11 05:41:26;;;;;;;2.17;1.30;;;3.30;73.50;;;;;;5067515;27;46294;-67
2021/12/11 05:43:55;;;;;;;1.55;1.45;;;3.30;73.50;;;;;;5066765;27;46322;-68
2021/12/11 05:46:21;;;;;;;1.27;1.10;;;3.30;73.50;;;;;;5066164;27;46456;-67
2021/12/11 05:48:49;;;;;;;5.53;1.50;;;3.30;73.40;;;;;;5075316;27;46400;-68
2021/12/11 05:51:19;;;;;;;5.13;1.80;;;3.30;73.60;;;;;;5069940;27;48934;-68
2021/12/11 05:53:45;;;;;;;1.85;1.20;;;3.30;73.50;;;;;;5067618;27;46462;-67
2021/12/11 05:56:12;;;;;;;2.85;1.30;;;3.30;73.30;;;;;;5070505;27;45866;-66
2021/12/11 06:01:28;;;;;;;2.78;2.08;;;3.40;72.90;;;;;;5084368;27;46388;-68
2021/12/11 06:03:53;;;;;;;5.05;1.55;;;3.40;72.70;;;;;;5065416;27;46578;-66
2021/12/11 06:06:19;;;;;;;2.33;1.30;;;3.40;72.80;;;;;;5072153;27;46350;-68
2021/12/11 06:08:46;;;;;;;5.33;1.90;;;3.50;72.90;;;;;;5087997;27;46631;-67
2021/12/11 06:11:15;;;;;;;1.63;1.40;;;3.50;72.60;;;;;;5068891;27;48095;-68
2021/12/11 06:13:41;;;;;;;2.15;1.20;;;3.50;72.90;;;;;;5074108;27;46370;-69
2021/12/11 06:16:07;;;;;;;2.57;1.40;;;3.50;72.70;;;;;;5075169;27;46376;-68
2021/12/11 06:18:33;;;;;;;1.83;1.10;;;3.40;72.80;;;;;;5077937;27;46275;-68
2021/12/11 06:21:01;;;;;;;1.92;1.38;;;3.40;73.20;;;;;;5084726;27;48082;-65
2021/12/11 06:23:28;;;;;;;5.97;1.80;;;3.40;73.40;;;;;;5065975;27;46499;-66
2021/12/11 06:25:55;;;;;;;14.40;7.40;;;3.30;73.80;;;;;;5067453;27;46383;-67
2021/12/11 06:28:22;;;;;;;74.45;25.15;;;3.30;73.90;;;;;;5072093;27;46333;-67
2021/12/11 06:30:49;;;;;;;92.68;33.92;;;3.20;73.80;;;;;;5086895;27;46454;-67
2021/12/11 06:33:15;;;;;;;25.80;12.80;;;3.20;73.90;;;;;;5051769;27;46302;-68
2021/12/11 06:35:51;;;;;;;31.53;15.57;;;3.20;73.90;;;;;;5069395;27;46428;-67
2021/12/11 06:38:21;;;;;;;10.23;6.53;;;3.20;73.80;;;;;;5067754;28;46585;-68
2021/12/11 06:40:48;;;;;;;3.45;2.75;;;3.20;73.70;;;;;;5079913;27;46368;-67
2021/12/11 06:43:14;;;;;;;4.22;2.50;;;3.30;73.60;;;;;;5063392;27;45821;-67
2021/12/11 06:45:40;;;;;;;3.30;1.98;;;3.30;73.90;;;;;;5066056;27;46369;-68
2021/12/11 06:48:06;;;;;;;4.60;3.43;;;3.30;73.70;;;;;;5067645;27;46562;-66
2021/12/11 06:50:32;;;;;;;3.67;2.65;;;3.30;73.70;;;;;;5071440;27;47246;-69
2021/12/11 06:53:02;;;;;;;2.30;1.43;;;3.30;73.80;;;;;;5066858;27;46486;-68
2021/12/11 06:55:28;;;;;;;4.30;1.73;;;3.30;73.60;;;;;;5068406;27;46444;-68
2021/12/11 06:57:54;;;;;;;2.40;2.20;;;3.30;73.60;;;;;;5061675;27;46456;-66
2021/12/11 07:00:21;;;;;;;6.10;1.80;;;3.30;73.60;;;;;;5067373;27;46386;-67
2021/12/11 07:02:47;;;;;;;3.38;1.77;;;3.30;73.60;;;;;;5070839;27;46411;-67
2021/12/11 07:05:13;;;;;;;4.97;1.70;;;3.30;73.50;;;;;;5072481;27;46266;-69
2021/12/11 07:07:41;;;;;;;1.73;1.63;;;3.40;73.50;;;;;;5074202;27;46667;-67
2021/12/11 07:10:11;;;;;;;1.90;1.63;;;3.40;73.50;;;;;;5069851;27;47911;-65
2021/12/11 07:12:37;;;;;;;3.25;1.60;;;3.40;73.40;;;;;;5082418;27;46426;-66
2021/12/11 07:15:09;;;;;;;1.60;1.33;;;3.50;73.30;;;;;;5089651;27;46400;-65
2021/12/11 07:17:36;;;;;;;3.45;1.60;;;3.30;73.60;;;;;;5076816;27;46373;-66
2021/12/11 07:20:04;;;;;;;1.30;1.00;;;3.30;74.00;;;;;;5069365;27;47896;-67
2021/12/11 07:22:30;;;;;;;1.75;0.98;;;3.30;74.00;;;;;;5070863;27;45917;-68
2021/12/11 07:25:02;;;;;;;0.90;0.60;;;2.90;75.00;;;;;;5074042;27;46377;-65
2021/12/11 07:27:29;;;;;;;0.80;0.70;;;2.60;76.20;;;;;;5090402;27;46613;-67
2021/12/11 07:29:55;;;;;;;2.00;0.80;;;2.60;76.70;;;;;;5070489;27;48145;-66
2021/12/11 07:32:20;;;;;;;1.27;0.80;;;2.40;77.40;;;;;;5071313;27;46541;-67
2021/12/11 07:34:46;;;;;;;1.00;0.70;;;2.40;77.40;;;;;;5086841;27;46374;-65
2021/12/11 07:37:12;;;;;;;0.77;0.60;;;2.40;77.60;;;;;;5075198;27;46348;-66
2021/12/11 07:39:38;;;;;;;0.90;0.80;;;2.40;77.50;;;;;;5070531;27;48248;-65
2021/12/11 07:42:04;;;;;;;0.80;0.70;;;2.50;77.30;;;;;;5072749;27;46361;-66
2021/12/11 07:44:30;;;;;;;1.30;0.95;;;2.50;77.60;;;;;;5066338;27;46299;-65
2021/12/11 07:46:59;;;;;;;0.90;0.80;;;2.40;77.80;;;;;;5063630;27;46456;-67
2021/12/11 07:49:25;;;;;;;0.85;0.75;;;2.40;77.70;;;;;;5062267;27;47854;-66
2021/12/11 07:51:51;;;;;;;1.52;1.25;;;2.50;77.80;;;;;;5077244;27;46401;-65
2021/12/11 07:54:18;;;;;;;1.33;0.93;;;2.50;77.90;;;;;;5069172;27;46403;-66
2021/12/11 07:56:44;;;;;;;1.25;1.15;;;2.50;78.00;;;;;;5088696;27;46381;-67
2021/12/11 07:59:10;;;;;;;1.88;1.50;;;2.50;78.20;;;;;;5073398;27;47083;-66
2021/12/11 08:01:41;;;;;;;1.27;1.17;;;2.50;77.90;;;;;;5073352;27;46489;-67
2021/12/11 08:04:07;;;;;;;1.70;1.38;;;2.60;77.90;;;;;;5078011;27;45826;-66
2021/12/11 08:06:34;;;;;;;1.27;1.17;;;2.70;77.90;;;;;;5077984;27;46599;-67
2021/12/11 08:09:01;;;;;;;1.88;1.60;;;2.70;77.90;;;;;;5072310;27;47748;-68
2021/12/11 08:11:28;;;;;;;1.50;1.40;;;2.70;77.60;;;;;;5071663;27;46426;-66
2021/12/11 08:13:56;;;;;;;1.70;1.60;;;2.80;77.80;;;;;;5076848;27;46452;-68
2021/12/11 08:16:31;;;;;;;3.30;1.55;;;2.80;77.80;;;;;;5073402;27;46611;-66
2021/12/11 08:18:57;;;;;;;1.60;1.45;;;2.90;77.70;;;;;;5085665;27;46471;-67
2021/12/11 08:21:23;;;;;;;1.52;1.30;;;2.90;77.70;;;;;;5084250;27;46460;-67
2021/12/11 08:23:54;;;;;;;1.13;1.00;;;2.90;77.70;;;;;;5077913;27;46424;-65
2021/12/11 08:26:21;;;;;;;1.27;1.10;;;2.90;77.50;;;;;;5088485;27;46440;-67
2021/12/11 08:28:51;;;;;;;1.20;1.10;;;3.00;77.50;;;;;;5065437;27;46397;-66
2021/12/11 08:31:19;;;;;;;1.10;0.93;;;3.00;77.50;;;;;;5073680;27;46480;-66
2021/12/11 08:33:45;;;;;;;2.00;1.20;;;3.00;77.50;;;;;;5072173;27;45835;-67
2021/12/11 08:36:11;;;;;;;1.27;1.10;;;3.00;77.60;;;;;;5070878;27;46290;-66
2021/12/11 08:38:37;;;;;;;2.60;1.10;;;3.00;77.60;;;;;;5071620;27;48103;-67
2021/12/11 08:41:06;;;;;;;1.10;1.00;;;3.00;77.60;;;;;;5073725;27;46373;-67
2021/12/11 08:43:32;;;;;;;1.10;1.00;;;3.10;77.70;;;;;;5074217;27;46369;-66
2021/12/11 08:46:09;;;;;;;1.42;1.25;;;3.10;77.70;;;;;;5073744;27;45957;-68
2021/12/11 08:48:38;;;;;;;1.58;1.30;;;3.10;77.60;;;;;;5070060;27;48918;-68
2021/12/11 08:51:17;;;;;;;1.48;1.33;;;3.20;77.40;;;;;;5073587;27;45840;-65
2021/12/11 08:53:43;;;;;;;1.42;1.27;;;3.20;77.20;;;;;;5080189;27;46497;-66
2021/12/11 08:56:10;;;;;;;4.10;1.73;;;3.30;77.20;;;;;;5088724;27;46439;-66
2021/12/11 08:58:38;;;;;;;1.50;1.40;;;3.30;77.00;;;;;;5073527;27;47657;-66
2021/12/11 09:01:16;;;;;;;1.90;1.60;;;3.40;76.70;;;;;;5079890;27;46404;-66
2021/12/11 09:03:54;;;;;;;2.47;1.70;;;3.40;76.70;;;;;;5055545;27;46338;-66
2021/12/11 09:06:27;;;;;;;1.50;1.40;;;3.40;76.60;;;;;;5065841;27;46599;-66
2021/12/11 09:09:05;;;;;;;2.25;1.80;;;3.50;76.70;;;;;;5070943;28;48078;-67
2021/12/11 09:11:48;;;;;;;2.65;1.60;;;3.50;76.80;;;;;;5088653;27;46280;-67
2021/12/11 09:14:44;;;;;;;2.40;1.65;;;3.40;76.70;;;;;;5074112;27;46452;-66
2021/12/11 09:17:15;;;;;;;1.70;1.55;;;3.50;76.90;;;;;;5078520;27;46332;-67
2021/12/11 09:19:46;;;;;;;3.40;1.50;;;3.50;76.60;;;;;;5080851;27;48832;-65
2021/12/11 09:22:21;;;;;;;1.67;1.45;;;3.60;76.40;;;;;;5070247;27;46420;-67
2021/12/11 09:25:04;;;;;;;1.90;1.70;;;3.60;76.20;;;;;;5051256;27;46368;-68
2021/12/11 09:27:36;;;;;;;2.13;1.60;;;3.60;76.20;;;;;;5079308;27;46415;-65
2021/12/11 09:30:07;;;;;;;1.40;1.30;;;3.80;76.40;;;;;;5058730;27;46370;-66
2021/12/11 09:32:50;;;;;;;1.58;1.40;;;3.70;75.50;;;;;;5082579;27;46416;-66
2021/12/11 09:35:21;;;;;;;2.17;1.70;;;3.70;75.70;;;;;;5071924;27;46399;-66
2021/12/11 09:37:52;;;;;;;2.20;1.50;;;3.70;75.80;;;;;;5085246;27;46686;-65
2021/12/11 09:40:39;;;;;;;2.15;1.67;;;3.80;75.90;;;;;;5071176;27;47321;-67
2021/12/11 09:43:05;;;;;;;1.98;1.77;;;3.90;75.70;;;;;;5071647;27;46537;-65
2021/12/11 09:45:43;;;;;;;1.93;1.73;;;4.00;75.50;;;;;;5050565;27;46472;-66
2021/12/11 09:48:15;;;;;;;1.53;1.43;;;4.00;75.10;;;;;;5082692;27;46468;-66
2021/12/11 09:50:51;;;;;;;1.70;1.50;;;4.10;74.80;;;;;;5082183;27;46429;-68
2021/12/11 09:53:20;;;;;;;2.15;1.65;;;4.10;74.20;;;;;;5083434;27;46359;-67
2021/12/11 09:55:48;;;;;;;2.88;1.70;;;4.10;74.10;;;;;;5077400;27;46363;-67
2021/12/11 09:58:21;;;;;;;2.70;1.70;;;4.10;74.10;;;;;;5089436;27;46551;-67
2021/12/11 10:01:12;;;;;;;1.67;1.57;;;4.00;74.10;;;;;;5067584;27;48438;-66
2021/12/11 10:03:51;;;;;;;1.92;1.63;;;4.00;73.80;;;;;;5062438;27;46389;-67
2021/12/11 10:06:38;;;;;;;1.90;1.70;;;4.10;73.90;;;;;;5072564;27;46395;-66
2021/12/11 10:09:18;;;;;;;2.63;1.80;;;4.10;73.40;;;;;;5057921;27;46570;-66
2021/12/11 10:12:07;;;;;;;1.80;1.60;;;4.20;73.00;;;;;;5052547;27;48002;-66
2021/12/11 10:14:38;;;;;;;2.10;1.60;;;4.20;72.90;;;;;;5074815;27;46400;-66
2021/12/11 10:17:10;;;;;;;2.53;1.70;;;4.30;73.00;;;;;;5069432;28;46381;-67
2021/12/11 10:19:39;;;;;;;1.73;1.40;;;4.20;72.90;;;;;;5087984;27;46450;-66
2021/12/11 10:22:25;;;;;;;3.00;1.97;;;4.10;72.90;;;;;;5067985;27;48897;-67
2021/12/11 10:24:52;;;;;;;1.98;1.70;;;4.20;73.00;;;;;;5071811;27;46324;-66
2021/12/11 10:27:21;;;;;;;2.10;1.70;;;4.10;72.90;;;;;;5078946;27;46230;-66
2021/12/11 10:29:48;;;;;;;2.27;1.80;;;4.10;72.90;;;;;;5072425;27;46426;-66
2021/12/11 10:32:23;;;;;;;2.60;1.73;;;4.30;73.10;;;;;;5074523;27;47937;-65
2021/12/11 10:34:54;;;;;;;2.20;1.55;;;4.30;72.50;;;;;;5072264;27;46550;-67
2021/12/11 10:37:27;;;;;;;2.63;1.90;;;4.20;72.00;;;;;;5075174;27;46372;-67
2021/12/11 10:39:56;;;;;;;2.27;1.60;;;4.10;72.30;;;;;;5066203;27;46447;-67
2021/12/11 10:42:21;;;;;;;2.70;1.50;;;4.00;72.20;;;;;;5075529;27;47901;-67
2021/12/11 10:44:52;;;;;;;2.67;1.37;;;4.00;72.50;;;;;;5070888;28;46531;-67
2021/12/11 10:47:36;;;;;;;1.63;1.50;;;4.10;72.00;;;;;;5086678;27;46454;-66
2021/12/11 10:50:08;;;;;;;2.97;2.00;;;4.00;71.80;;;;;;5091746;27;46296;-65
2021/12/11 10:52:33;;;;;;;2.83;1.93;;;4.00;72.20;;;;;;5055883;27;48230;-67
2021/12/11 10:55:04;;;;;;;3.77;1.97;;;4.10;72.10;;;;;;5062573;27;46724;-65
2021/12/11 10:57:30;;;;;;;6.85;2.83;;;4.20;72.00;;;;;;5066456;28;45884;-65
2021/12/11 10:59:59;;;;;;;3.77;2.60;;;4.20;71.70;;;;;;5070755;27;46563;-65
2021/12/11 11:02:30;;;;;;;7.50;3.13;;;4.10;71.70;;;;;;5064895;27;46365;-67
2021/12/11 11:05:08;;;;;;;3.78;2.38;;;4.30;71.90;;;;;;5085318;27;46487;-66
2021/12/11 11:07:36;;;;;;;4.15;2.75;;;4.40;71.70;;;;;;5070825;27;46583;-65
2021/12/11 11:10:06;;;;;;;2.70;2.10;;;4.50;71.40;;;;;;5075923;27;45904;-66
2021/12/11 11:12:32;;;;;;;2.67;1.73;;;4.50;70.90;;;;;;5072496;27;47754;-65
2021/12/11 11:14:58;;;;;;;2.43;1.90;;;4.60;70.70;;;;;;5068443;27;46502;-65
2021/12/11 11:17:31;;;;;;;4.73;2.50;;;4.70;70.60;;;;;;5085573;27;46338;-67
2021/12/11 11:19:58;;;;;;;3.20;2.35;;;4.70;70.10;;;;;;5066016;27;46476;-66
2021/12/11 11:22:30;;;;;;;2.60;2.33;;;4.60;69.90;;;;;;5069894;28;47886;-67
2021/12/11 11:25:06;;;;;;;3.80;2.33;;;4.60;70.20;;;;;;5080305;27;46505;-66
2021/12/11 11:27:32;;;;;;;2.17;1.93;;;4.50;70.50;;;;;;5061901;27;46475;-64
2021/12/11 11:29:58;;;;;;;2.70;1.90;;;4.40;70.30;;;;;;5068668;27;46650;-67
2021/12/11 11:32:31;;;;;;;2.33;1.90;;;4.40;70.30;;;;;;5087553;27;46979;-65
2021/12/11 11:35:09;;;;;;;1.85;1.67;;;4.40;70.10;;;;;;5073897;27;46461;-64
2021/12/11 11:37:35;;;;;;;2.00;1.60;;;4.40;70.00;;;;;;5063701;27;46550;-64
2021/12/11 11:40:07;;;;;;;2.07;1.87;;;4.30;70.00;;;;;;5067674;27;46377;-64
2021/12/11 11:42:34;;;;;;;2.80;1.80;;;4.30;70.10;;;;;;5070725;27;48088;-64
2021/12/11 11:45:02;;;;;;;2.17;1.73;;;4.40;69.90;;;;;;5067763;27;46527;-64
2021/12/11 11:47:28;;;;;;;2.17;1.88;;;4.40;69.90;;;;;;5066785;27;46320;-64
2021/12/11 11:49:58;;;;;;;2.03;1.83;;;4.60;69.70;;;;;;5064815;27;46435;-64
2021/12/11 11:52:26;;;;;;;3.90;2.00;;;4.60;69.60;;;;;;5084123;27;46399;-66
2021/12/11 11:54:55;;;;;;;3.10;1.77;;;4.70;69.20;;;;;;5064197;27;46404;-67
2021/12/11 11:57:31;;;;;;;3.22;1.90;;;4.70;69.00;;;;;;5079200;27;46425;-66
2021/12/11 11:59:58;;;;;;;2.00;1.60;;;4.60;69.10;;;;;;5082984;27;46423;-64
2021/12/11 12:02:28;;;;;;;2.27;1.80;;;4.30;69.20;;;;;;5071127;27;47864;-66
2021/12/11 12:04:56;;;;;;;1.97;1.60;;;4.20;69.30;;;;;;5071993;27;46432;-66
2021/12/11 12:07:27;;;;;;;2.17;1.97;;;4.20;69.40;;;;;;5070420;27;46428;-64
2021/12/11 12:09:59;;;;;;;1.90;1.80;;;4.30;69.40;;;;;;5075470;27;46383;-65
2021/12/11 12:12:25;;;;;;;2.03;1.67;;;4.40;69.20;;;;;;5070789;27;47717;-66
2021/12/11 12:14:53;;;;;;;1.83;1.55;;;4.50;68.90;;;;;;5073219;27;46424;-66
2021/12/11 12:17:23;;;;;;;2.00;1.70;;;4.60;68.80;;;;;;5071902;27;46198;-64
2021/12/11 12:19:53;;;;;;;3.00;2.10;;;4.60;68.60;;;;;;5087315;27;46581;-66
2021/12/11 12:22:21;;;;;;;2.37;1.77;;;4.70;68.20;;;;;;5069859;27;48126;-65
2021/12/11 12:24:50;;;;;;;2.35;2.10;;;4.80;68.20;;;;;;5087524;27;46427;-66
2021/12/11 12:27:21;;;;;;;2.97;2.22;;;4.80;68.10;;;;;;5072669;27;46357;-66
2021/12/11 12:29:49;;;;;;;2.20;1.93;;;4.90;67.80;;;;;;5078200;27;46490;-66
2021/12/11 12:32:19;;;;;;;2.23;2.03;;;4.90;67.60;;;;;;5073090;27;47760;-67
2021/12/11 12:34:46;;;;;;;3.22;2.40;;;4.80;67.80;;;;;;5057177;27;46488;-66
2021/12/11 12:37:12;;;;;;;9.60;4.70;;;4.60;68.00;;;;;;5082826;27;46420;-65
2021/12/11 12:39:44;;;;;;;8.87;4.33;;;4.40;68.60;;;;;;5083128;27;46507;-66
2021/12/11 12:42:18;;;;;;;6.10;3.33;;;4.20;69.00;;;;;;5085329;27;47572;-65
2021/12/11 12:45:11;;;;;;;6.70;3.65;;;4.10;69.40;;;;;;5068899;27;45712;-65
2021/12/11 12:47:40;;;;;;;4.45;2.58;;;4.00;69.50;;;;;;5084969;27;46326;-65
2021/12/11 12:50:13;;;;;;;4.47;3.20;;;4.10;69.40;;;;;;5086922;27;46437;-67
2021/12/11 12:52:43;;;;;;;4.43;3.20;;;4.10;69.10;;;;;;5067934;27;47842;-66
2021/12/11 12:55:22;;;;;;;4.65;3.45;;;4.20;70.60;;;;;;5068327;27;46533;-67
2021/12/11 12:57:50;;;;;;;5.27;3.73;;;4.30;68.90;;;;;;5067066;27;46434;-66
2021/12/11 13:00:23;;;;;;;8.10;3.37;;;4.30;68.90;;;;;;5069832;27;46165;-66
2021/12/11 13:02:52;;;;;;;4.23;3.23;;;4.30;68.90;;;;;;5087181;27;47193;-66
2021/12/11 13:05:26;;;;;;;4.18;3.22;;;4.20;69.00;;;;;;5071182;27;46487;-66
2021/12/11 13:07:56;;;;;;;4.93;4.00;;;4.10;68.90;;;;;;5089458;27;45802;-65
2021/12/11 13:10:34;;;;;;;5.87;3.70;;;4.00;69.30;;;;;;5070874;27;46624;-67
2021/12/11 13:13:02;;;;;;;3.90;3.40;;;3.90;69.40;;;;;;5074909;27;47875;-66
2021/12/11 13:15:46;;;;;;;4.78;3.22;;;3.90;69.60;;;;;;5091875;27;46424;-66
2021/12/11 13:18:19;;;;;;;4.10;3.50;;;3.80;69.90;;;;;;5064679;27;46454;-65
2021/12/11 13:20:52;;;;;;;4.93;3.83;;;3.70;70.20;;;;;;5079194;27;45778;-63
2021/12/11 13:23:19;;;;;;;5.47;4.70;;;3.70;70.60;;;;;;5065680;27;47649;-65
2021/12/11 13:25:53;;;;;;;4.97;3.63;;;3.70;70.60;;;;;;5055916;27;46650;-66
2021/12/11 13:28:24;;;;;;;5.22;3.72;;;3.70;70.50;;;;;;5087940;27;46413;-65
2021/12/11 13:30:55;;;;;;;5.10;4.17;;;3.70;71.70;;;;;;5076153;27;46454;-64
2021/12/11 13:33:23;;;;;;;5.85;4.63;;;3.60;70.60;;;;;;5072473;27;46663;-66
2021/12/11 13:35:52;;;;;;;4.65;3.95;;;3.50;70.80;;;;;;5071318;28;46367;-65