Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;2.40;0.98;;;6.80;99.90;;;;;;5024562;28;20333;-78
2022/11/22 00:02:50;;;;;;;2.72;1.30;;;6.80;99.90;;;;;;5024725;28;20425;-77
2022/11/22 00:05:19;;;;;;;3.05;1.00;;;6.80;99.90;;;;;;5025107;28;20030;-77
2022/11/22 00:07:47;;;;;;;5.57;1.10;;;6.80;99.90;;;;;;5023941;28;20428;-77
2022/11/22 00:10:14;;;;;;;6.00;1.42;;;6.80;99.90;;;;;;5026521;28;20540;-77
2022/11/22 00:12:42;;;;;;;2.97;1.00;;;6.80;99.90;;;;;;5023245;28;20026;-77
2022/11/22 00:15:08;;;;;;;3.63;1.13;;;6.80;99.90;;;;;;5024833;28;20072;-77
2022/11/22 00:17:34;;;;;;;2.15;1.10;;;6.90;99.90;;;;;;5024096;28;20076;-77
2022/11/22 00:20:00;;;;;;;2.38;1.00;;;6.90;99.90;;;;;;5026786;28;20021;-77
2022/11/22 00:22:26;;;;;;;4.10;0.93;;;6.80;99.90;;;;;;5023965;28;20068;-77
2022/11/22 00:24:54;;;;;;;2.17;0.90;;;6.90;99.90;;;;;;5024827;28;20395;-77
2022/11/22 00:27:20;;;;;;;5.95;0.90;;;6.90;99.90;;;;;;5022594;28;20155;-76
2022/11/22 00:29:46;;;;;;;6.07;1.50;;;6.90;99.90;;;;;;5025424;28;20117;-77
2022/11/22 00:32:20;;;;;;;2.55;0.82;;;6.90;99.90;;;;;;5027182;28;20029;-77
2022/11/22 00:34:49;;;;;;;3.55;0.90;;;6.90;99.90;;;;;;5026320;28;20022;-76
2022/11/22 00:37:14;;;;;;;1.77;0.80;;;6.90;99.90;;;;;;5027086;28;20912;-76
2022/11/22 00:39:43;;;;;;;3.00;0.88;;;7.00;99.90;;;;;;5035056;28;20022;-77
2022/11/22 00:42:09;;;;;;;2.03;0.80;;;6.90;99.90;;;;;;5031251;28;20073;-76
2022/11/22 00:44:34;;;;;;;2.90;1.10;;;7.00;99.90;;;;;;5026272;28;20120;-76
2022/11/22 00:47:00;;;;;;;4.05;1.10;;;7.00;99.90;;;;;;5028383;28;20401;-76
2022/11/22 00:49:25;;;;;;;2.95;0.95;;;7.00;99.90;;;;;;5034233;28;20060;-77
2022/11/22 00:52:07;;;;;;;2.03;0.70;;;7.00;99.90;;;;;;5028961;28;20033;-77
2022/11/22 00:54:33;;;;;;;4.28;1.20;;;7.00;99.90;;;;;;5023986;28;20067;-76
2022/11/22 00:56:59;;;;;;;4.72;1.10;;;7.00;99.90;;;;;;5025418;28;20029;-77
2022/11/22 00:59:24;;;;;;;2.50;1.00;;;7.00;99.90;;;;;;5022613;28;20109;-77
2022/11/22 01:01:50;;;;;;;2.28;1.30;;;7.00;99.90;;;;;;5025913;28;20036;-77
2022/11/22 01:04:15;;;;;;;2.25;0.90;;;7.00;99.90;;;;;;5031753;28;20116;-77
2022/11/22 01:06:44;;;;;;;2.38;0.90;;;7.00;99.90;;;;;;5025365;28;20021;-77
2022/11/22 01:09:15;;;;;;;2.13;1.10;;;7.00;99.90;;;;;;5022225;28;20037;-77
2022/11/22 01:11:50;;;;;;;2.10;0.90;;;7.00;99.90;;;;;;5023730;28;20096;-77
2022/11/22 01:14:16;;;;;;;5.03;1.40;;;7.00;99.90;;;;;;5023092;28;20049;-77
2022/11/22 01:16:45;;;;;;;7.68;1.55;;;7.00;99.90;;;;;;5023626;28;20489;-76
2022/11/22 01:19:10;;;;;;;5.38;1.40;;;7.00;99.90;;;;;;5027748;28;20030;-76
2022/11/22 01:21:36;;;;;;;4.85;1.33;;;7.00;99.90;;;;;;5077607;23;20063;-76
2022/11/22 01:24:02;;;;;;;4.65;1.48;;;7.00;99.90;;;;;;5048283;28;20495;-76
2022/11/22 01:26:27;;;;;;;2.00;1.23;;;7.00;99.90;;;;;;5044220;28;20067;-76
2022/11/22 01:28:53;;;;;;;3.60;1.20;;;7.00;99.90;;;;;;5050301;28;20057;-76
2022/11/22 01:31:18;;;;;;;3.22;1.50;;;7.00;99.90;;;;;;5049137;28;20029;-76
2022/11/22 01:33:44;;;;;;;2.90;1.13;;;7.00;99.90;;;;;;5044884;28;20495;-76
2022/11/22 01:36:13;;;;;;;4.60;1.30;;;7.00;99.90;;;;;;5050186;28;20036;-76
2022/11/22 01:38:38;;;;;;;2.67;1.13;;;7.00;99.90;;;;;;5045648;28;20028;-76
2022/11/22 01:41:04;;;;;;;3.10;1.30;;;7.00;99.90;;;;;;5046576;28;20025;-76
2022/11/22 01:43:32;;;;;;;2.30;0.88;;;7.00;99.90;;;;;;5042382;28;20029;-75
2022/11/22 01:46:06;;;;;;;2.90;1.08;;;7.00;99.90;;;;;;5047216;28;20040;-77
2022/11/22 01:48:56;;;;;;;5.72;1.65;;;7.00;99.90;;;;;;5045018;28;20036;-76
2022/11/22 01:51:40;;;;;;;3.20;1.67;;;7.00;99.90;;;;;;5048707;28;20482;-76
2022/11/22 01:54:14;;;;;;;2.13;1.00;;;7.00;99.90;;;;;;5041578;28;20100;-75
2022/11/22 01:56:45;;;;;;;3.63;1.55;;;7.00;99.90;;;;;;5045740;28;20381;-74
2022/11/22 01:59:14;;;;;;;4.80;1.92;;;7.00;99.90;;;;;;5048593;28;20496;-75
2022/11/22 02:01:40;;;;;;;6.07;1.88;;;7.00;99.90;;;;;;5045817;28;20037;-75
2022/11/22 02:04:08;;;;;;;3.63;1.48;;;7.00;99.90;;;;;;5045135;28;20046;-75
2022/11/22 02:06:48;;;;;;;3.00;1.73;;;6.90;99.90;;;;;;5049656;28;20024;-78
2022/11/22 02:09:14;;;;;;;2.78;1.40;;;6.90;99.90;;;;;;5044509;28;20036;-77
2022/11/22 02:11:47;;;;;;;6.70;1.83;;;6.90;99.90;;;;;;5041959;28;20553;-74
2022/11/22 02:14:22;;;;;;;2.65;1.15;;;6.80;99.90;;;;;;5041643;28;20028;-75
2022/11/22 02:16:54;;;;;;;2.63;1.42;;;6.80;99.90;;;;;;5047079;28;20509;-76
2022/11/22 02:19:35;;;;;;;4.65;1.70;;;6.80;99.90;;;;;;5042037;28;20492;-77
2022/11/22 02:22:11;;;;;;;3.20;1.30;;;6.80;99.90;;;;;;5045646;28;20039;-75
2022/11/22 02:25:11;;;;;;;4.43;1.50;;;6.80;99.90;;;;;;5060210;28;20029;-75
2022/11/22 02:27:37;;;;;;;3.83;1.23;;;6.80;99.90;;;;;;5044319;28;20037;-75
2022/11/22 02:30:03;;;;;;;2.95;1.50;;;6.80;99.90;;;;;;5044284;28;20385;-76
2022/11/22 02:32:34;;;;;;;5.20;1.35;;;6.80;99.90;;;;;;5043053;28;20040;-75
2022/11/22 02:35:00;;;;;;;3.25;1.55;;;6.80;99.90;;;;;;5041941;28;20052;-74
2022/11/22 02:37:30;;;;;;;5.03;1.48;;;6.80;99.90;;;;;;5039512;28;20045;-76
2022/11/22 02:40:05;;;;;;;3.53;1.55;;;6.80;99.90;;;;;;5041586;28;20428;-76
2022/11/22 02:42:32;;;;;;;4.57;1.38;;;6.80;99.90;;;;;;5043427;28;20396;-76
2022/11/22 02:44:57;;;;;;;3.90;1.40;;;6.80;99.90;;;;;;5048636;28;20021;-76
2022/11/22 02:47:23;;;;;;;3.55;1.30;;;6.80;99.90;;;;;;5041656;28;20044;-76
2022/11/22 02:49:58;;;;;;;2.60;1.15;;;6.80;99.90;;;;;;5040681;28;20072;-76
2022/11/22 02:52:24;;;;;;;3.85;1.00;;;6.80;99.90;;;;;;5043101;28;20029;-74
2022/11/22 02:54:49;;;;;;;5.00;0.80;;;6.80;99.90;;;;;;5042002;28;20029;-76
2022/11/22 02:57:18;;;;;;;6.07;1.50;;;6.80;99.90;;;;;;5044515;28;20486;-74
2022/11/22 02:59:46;;;;;;;6.68;1.55;;;6.80;99.90;;;;;;5050020;28;20082;-74
2022/11/22 03:02:12;;;;;;;5.18;1.27;;;6.80;99.90;;;;;;5044876;28;20036;-77
2022/11/22 03:04:38;;;;;;;5.22;2.80;;;6.80;99.90;;;;;;5039484;28;20382;-76
2022/11/22 03:07:06;;;;;;;6.80;2.30;;;6.80;99.90;;;;;;5046099;28;20136;-74
2022/11/22 03:09:32;;;;;;;7.80;1.95;;;6.80;99.90;;;;;;5047141;28;20508;-74
2022/11/22 03:11:57;;;;;;;3.65;1.65;;;6.80;99.90;;;;;;5045480;28;20017;-76
2022/11/22 03:14:24;;;;;;;5.65;1.95;;;6.70;99.90;;;;;;5046617;28;20449;-77
2022/11/22 03:16:50;;;;;;;2.83;1.33;;;6.70;99.90;;;;;;5047852;28;20024;-76
2022/11/22 03:19:25;;;;;;;4.05;0.93;;;6.70;99.90;;;;;;5044319;28;20032;-76
2022/11/22 03:21:50;;;;;;;3.17;1.15;;;6.70;99.90;;;;;;5037960;28;20165;-76
2022/11/22 03:24:18;;;;;;;2.70;1.10;;;6.70;99.90;;;;;;5039705;28;20398;-76
2022/11/22 03:26:48;;;;;;;4.55;1.20;;;6.70;99.90;;;;;;5041591;28;20060;-76
2022/11/22 03:29:15;;;;;;;6.95;1.40;;;6.70;99.90;;;;;;5046978;28;20029;-76
2022/11/22 03:31:50;;;;;;;2.70;1.15;;;6.70;99.90;;;;;;5044626;28;20326;-75
2022/11/22 03:34:16;;;;;;;3.42;1.05;;;6.60;99.90;;;;;;5042469;28;20503;-75
2022/11/22 03:36:44;;;;;;;4.82;0.90;;;6.70;99.90;;;;;;5049490;28;20022;-76
2022/11/22 03:39:13;;;;;;;5.47;0.70;;;6.70;99.90;;;;;;5045723;28;20025;-76
2022/11/22 03:41:42;;;;;;;2.72;0.80;;;6.70;99.90;;;;;;5047054;28;20032;-76
2022/11/22 03:44:08;;;;;;;3.97;0.85;;;6.70;99.90;;;;;;5041674;28;20555;-76
2022/11/22 03:46:33;;;;;;;4.40;0.82;;;6.70;99.90;;;;;;5049854;28;20025;-76
2022/11/22 03:48:59;;;;;;;4.32;1.35;;;6.70;99.90;;;;;;5043383;28;20069;-76
2022/11/22 03:51:26;;;;;;;4.82;1.08;;;6.70;99.90;;;;;;5049344;28;20512;-76
2022/11/22 03:53:51;;;;;;;4.20;1.05;;;6.70;99.90;;;;;;5048564;28;20037;-76
2022/11/22 03:56:17;;;;;;;10.57;1.38;;;6.70;99.90;;;;;;5039746;28;20025;-74
2022/11/22 03:58:43;;;;;;;3.72;0.90;;;6.70;99.90;;;;;;5047338;28;20026;-76
2022/11/22 04:01:14;;;;;;;6.95;1.25;;;6.70;99.90;;;;;;5047483;28;20057;-76
2022/11/22 04:03:40;;;;;;;3.67;0.80;;;6.70;99.90;;;;;;5039652;28;20106;-76
2022/11/22 04:06:05;;;;;;;2.17;0.90;;;6.70;99.90;;;;;;5043893;28;20041;-76
2022/11/22 04:08:40;;;;;;;4.43;1.30;;;6.60;99.90;;;;;;5046263;28;20378;-75
2022/11/22 04:11:09;;;;;;;6.32;1.10;;;6.70;99.90;;;;;;5050535;28;20020;-76
2022/11/22 04:16:19;;;;;;;6.18;1.30;;;6.60;99.90;;;;;;5050678;28;20040;-76
2022/11/22 04:18:47;;;;;;;4.57;0.90;;;6.60;99.90;;;;;;5048785;28;20021;-76
2022/11/22 04:26:41;;;;;;;4.60;1.10;;;6.50;99.90;;;;;;5045163;28;20583;-76
2022/11/22 04:29:12;;;;;;;2.28;0.85;;;6.50;99.90;;;;;;5045998;28;20043;-76
2022/11/22 04:34:22;;;;;;;;;;;6.50;99.90;;;;;;5048424;28;20090;-75
2022/11/22 04:36:48;;;;;;;5.70;2.20;;;6.50;99.90;;;;;;5048986;28;19917;-75
2022/11/22 04:39:17;;;;;;;4.60;1.40;;;6.40;99.90;;;;;;5044271;28;20079;-75
2022/11/22 04:41:42;;;;;;;5.18;1.20;;;6.40;99.90;;;;;;5046798;28;20391;-75
2022/11/22 04:46:55;;;;;;;6.93;1.10;;;6.30;99.90;;;;;;5043777;28;20031;-75
2022/11/22 04:49:21;;;;;;;5.28;1.08;;;6.30;99.90;;;;;;5048754;28;20032;-76
2022/11/22 04:54:39;;;;;;;5.88;0.90;;;6.30;99.90;;;;;;5049589;28;20028;-75
2022/11/22 04:57:04;;;;;;;3.83;0.98;;;6.30;99.90;;;;;;5047438;28;20025;-76
2022/11/22 04:59:30;;;;;;;8.93;1.30;;;6.30;99.90;;;;;;5047758;28;20063;-75
2022/11/22 05:01:58;;;;;;;4.35;0.93;;;6.30;99.90;;;;;;5050250;28;21121;-76
2022/11/22 05:04:33;;;;;;;6.43;1.40;;;6.30;99.90;;;;;;5045884;28;20033;-75
2022/11/22 05:07:02;;;;;;;4.55;1.05;;;6.20;99.90;;;;;;5050756;28;20029;-75
2022/11/22 05:09:27;;;;;;;4.72;1.35;;;6.20;99.90;;;;;;5050616;28;20539;-75
2022/11/22 05:11:53;;;;;;;2.72;1.10;;;6.20;99.90;;;;;;5052865;28;20024;-75
2022/11/22 05:14:28;;;;;;;4.60;1.27;;;6.20;99.90;;;;;;5051326;28;20071;-76
2022/11/22 05:16:57;;;;;;;4.13;1.25;;;6.20;99.90;;;;;;5048345;28;20025;-75
2022/11/22 05:19:25;;;;;;;6.28;1.10;;;6.10;99.90;;;;;;5044903;28;20016;-75
2022/11/22 05:21:57;;;;;;;7.15;1.17;;;6.10;99.90;;;;;;5051379;28;20095;-75
2022/11/22 05:24:23;;;;;;;4.25;1.63;;;6.10;99.90;;;;;;5046561;28;20040;-75
2022/11/22 05:26:48;;;;;;;4.65;1.38;;;6.10;99.90;;;;;;5041239;28;20036;-75
2022/11/22 05:29:14;;;;;;;8.75;1.73;;;6.10;99.90;;;;;;5044604;28;20119;-77
2022/11/22 05:31:43;;;;;;;5.75;1.92;;;6.10;99.90;;;;;;5045188;28;20075;-75
2022/11/22 05:34:09;;;;;;;5.30;1.65;;;6.10;99.90;;;;;;5045880;28;20027;-75
2022/11/22 05:36:37;;;;;;;4.78;1.58;;;6.10;99.90;;;;;;5048479;28;20031;-76
2022/11/22 05:39:03;;;;;;;6.07;1.95;;;6.10;99.90;;;;;;5048120;28;20024;-75
2022/11/22 05:41:29;;;;;;;5.80;1.45;;;6.10;99.90;;;;;;5041493;28;20212;-75
2022/11/22 05:43:58;;;;;;;6.28;2.13;;;6.10;99.90;;;;;;5048350;28;20104;-77
2022/11/22 05:46:28;;;;;;;7.95;3.45;;;6.10;99.90;;;;;;5047564;28;20021;-76
2022/11/22 05:48:55;;;;;;;11.07;2.75;;;6.10;99.90;;;;;;5052338;28;20025;-76
2022/11/22 05:51:24;;;;;;;10.35;2.30;;;6.10;99.90;;;;;;5046391;28;20409;-76
2022/11/22 05:53:50;;;;;;;9.32;2.42;;;6.10;99.90;;;;;;5042891;28;20028;-76
2022/11/22 05:56:28;;;;;;;6.97;1.70;;;6.00;99.90;;;;;;5047973;28;20036;-75
2022/11/22 05:58:56;;;;;;;7.70;1.65;;;6.10;99.90;;;;;;5048027;28;20016;-76
2022/11/22 06:01:23;;;;;;;6.60;1.83;;;6.10;99.90;;;;;;5042185;28;20663;-76
2022/11/22 06:03:50;;;;;;;6.43;1.58;;;6.10;99.90;;;;;;5044922;28;20040;-75
2022/11/22 06:06:16;;;;;;;8.48;1.98;;;6.00;99.90;;;;;;5042732;28;20028;-76
2022/11/22 06:08:46;;;;;;;6.75;1.63;;;6.00;99.90;;;;;;5044038;28;20030;-76
2022/11/22 06:11:14;;;;;;;6.03;1.63;;;6.00;99.90;;;;;;5042910;28;20036;-76
2022/11/22 06:13:42;;;;;;;8.05;2.42;;;6.00;99.90;;;;;;5046313;28;20025;-75
2022/11/22 06:16:09;;;;;;;5.30;1.45;;;6.10;99.90;;;;;;5047325;28;20174;-75
2022/11/22 06:18:38;;;;;;;6.10;1.80;;;6.10;99.90;;;;;;5043520;28;20108;-76
2022/11/22 06:21:09;;;;;;;9.75;2.35;;;6.10;99.90;;;;;;5041370;28;20036;-77
2022/11/22 06:23:34;;;;;;;5.90;2.38;;;6.10;99.90;;;;;;5047745;28;20021;-75
2022/11/22 06:26:06;;;;;;;10.25;2.60;;;6.10;99.90;;;;;;5051060;28;20113;-76
2022/11/22 06:28:33;;;;;;;13.20;2.80;;;6.10;99.90;;;;;;5039817;28;20025;-75
2022/11/22 06:31:10;;;;;;;10.88;3.17;;;6.10;99.90;;;;;;5045619;28;20034;-76
2022/11/22 06:33:39;;;;;;;7.68;2.80;;;6.10;99.90;;;;;;5042477;28;20028;-75
2022/11/22 06:36:09;;;;;;;11.43;3.08;;;6.10;99.90;;;;;;5045221;28;20033;-75
2022/11/22 06:38:35;;;;;;;6.68;2.33;;;6.10;99.90;;;;;;5046844;28;20049;-75
2022/11/22 06:41:05;;;;;;;8.70;3.13;;;6.10;99.90;;;;;;5045959;28;20323;-75
2022/11/22 06:43:32;;;;;;;8.98;2.92;;;6.10;99.90;;;;;;5048144;28;20114;-75
2022/11/22 06:45:59;;;;;;;10.85;3.72;;;6.10;99.90;;;;;;5041079;28;20497;-76
2022/11/22 06:48:29;;;;;;;11.73;4.10;;;6.10;99.90;;;;;;5048266;28;20040;-75
2022/11/22 06:50:59;;;;;;;11.23;2.90;;;6.10;99.90;;;;;;5044145;28;20064;-75
2022/11/22 06:53:29;;;;;;;8.88;3.05;;;6.10;99.90;;;;;;5040910;28;20124;-75
2022/11/22 06:56:10;;;;;;;8.27;2.05;;;6.10;99.90;;;;;;5046506;28;20055;-76
2022/11/22 06:58:37;;;;;;;7.00;1.92;;;6.20;99.90;;;;;;5047558;28;20025;-76
2022/11/22 07:01:07;;;;;;;9.38;2.42;;;6.10;99.90;;;;;;5033592;28;20037;-76
2022/11/22 07:03:37;;;;;;;5.15;1.50;;;6.20;99.90;;;;;;5041409;28;20038;-76
2022/11/22 07:06:04;;;;;;;8.10;1.50;;;6.20;99.90;;;;;;5040263;28;20389;-74
2022/11/22 07:08:29;;;;;;;4.28;1.80;;;6.20;99.90;;;;;;5049501;28;20025;-75
2022/11/22 07:11:07;;;;;;;9.25;2.35;;;6.30;99.90;;;;;;5047697;28;20363;-76
2022/11/22 07:13:37;;;;;;;7.85;1.83;;;6.20;99.90;;;;;;5032751;28;20083;-76
2022/11/22 07:16:14;;;;;;;5.47;1.23;;;6.20;99.90;;;;;;5038982;28;20036;-75
2022/11/22 07:18:39;;;;;;;10.10;2.28;;;6.30;99.90;;;;;;5049327;28;20032;-75
2022/11/22 07:21:17;;;;;;;5.63;1.65;;;6.30;99.90;;;;;;5047512;22;20030;-78
2022/11/22 07:23:44;;;;;;;5.43;1.70;;;6.30;99.90;;;;;;5024114;28;20029;-77
2022/11/22 07:26:11;;;;;;;11.90;1.70;;;6.30;99.90;;;;;;5018162;28;20525;-77
2022/11/22 07:28:37;;;;;;;7.80;2.13;;;6.30;99.90;;;;;;5017555;28;20037;-78
2022/11/22 07:31:05;;;;;;;5.18;1.73;;;6.30;99.90;;;;;;5024450;28;20037;-78
2022/11/22 07:33:31;;;;;;;7.22;2.00;;;6.40;99.90;;;;;;5024657;28;20048;-77
2022/11/22 07:36:12;;;;;;;6.65;2.25;;;6.40;99.90;;;;;;5023844;28;20030;-78
2022/11/22 07:38:38;;;;;;;11.10;2.55;;;6.40;99.90;;;;;;5020515;28;20432;-78
2022/11/22 07:41:04;;;;;;;5.57;1.58;;;6.40;99.90;;;;;;5016184;28;20025;-78
2022/11/22 07:43:31;;;;;;;6.93;2.30;;;6.40;99.90;;;;;;5032786;28;20096;-78
2022/11/22 07:46:00;;;;;;;13.57;2.40;;;6.40;99.90;;;;;;5024655;28;20743;-77
2022/11/22 07:48:26;;;;;;;9.95;3.03;;;6.50;99.90;;;;;;5029705;28;20025;-76
2022/11/22 07:50:51;;;;;;;8.38;2.65;;;6.50;99.90;;;;;;5027437;28;20040;-77
2022/11/22 07:53:17;;;;;;;8.52;1.98;;;6.50;99.90;;;;;;5016287;28;20759;-77
2022/11/22 07:55:45;;;;;;;15.43;2.60;;;6.50;99.90;;;;;;5026962;28;20030;-76
2022/11/22 07:58:10;;;;;;;9.27;2.50;;;6.60;99.90;;;;;;5028906;28;20036;-76
2022/11/22 08:00:36;;;;;;;7.95;2.65;;;6.60;99.90;;;;;;5027035;28;20022;-77
2022/11/22 08:03:02;;;;;;;12.55;3.03;;;6.60;99.90;;;;;;5033016;28;20124;-76
2022/11/22 08:05:27;;;;;;;7.72;2.35;;;6.60;99.90;;;;;;5032633;28;20375;-76
2022/11/22 08:07:53;;;;;;;9.93;2.10;;;6.60;99.90;;;;;;5031308;28;20026;-76
2022/11/22 08:10:20;;;;;;;6.80;2.15;;;6.60;99.90;;;;;;5033562;28;20053;-77
2022/11/22 08:12:46;;;;;;;16.08;2.35;;;6.70;99.90;;;;;;5029309;28;20025;-77
2022/11/22 08:15:14;;;;;;;7.78;2.40;;;6.70;99.90;;;;;;5031503;28;20029;-77
2022/11/22 08:17:40;;;;;;;9.43;2.13;;;6.70;99.90;;;;;;5031098;28;20025;-77
2022/11/22 08:20:08;;;;;;;9.93;2.45;;;6.70;99.90;;;;;;5027618;28;20029;-77
2022/11/22 08:22:34;;;;;;;10.73;2.40;;;6.70;99.90;;;;;;5030156;28;20116;-77
2022/11/22 08:24:59;;;;;;;9.10;2.25;;;6.70;99.90;;;;;;5027234;28;20028;-77
2022/11/22 08:27:25;;;;;;;8.38;2.35;;;6.70;99.90;;;;;;5029665;28;20029;-78
2022/11/22 08:29:50;;;;;;;8.02;2.40;;;6.80;99.90;;;;;;5031253;28;20452;-77
2022/11/22 08:32:16;;;;;;;8.10;2.30;;;6.80;99.90;;;;;;5028436;28;20083;-77
2022/11/22 08:34:42;;;;;;;9.50;2.47;;;6.80;99.90;;;;;;5034206;28;20028;-77
2022/11/22 08:37:07;;;;;;;6.07;2.15;;;6.80;99.90;;;;;;5027821;28;20746;-77
2022/11/22 08:39:33;;;;;;;7.32;2.67;;;6.90;99.90;;;;;;5025528;28;20033;-78
2022/11/22 08:41:58;;;;;;;6.03;2.15;;;6.90;99.90;;;;;;5031072;28;20025;-77
2022/11/22 08:44:24;;;;;;;7.45;2.28;;;7.00;99.90;;;;;;5031698;28;20033;-77
2022/11/22 08:46:50;;;;;;;10.23;2.30;;;7.00;99.90;;;;;;5028494;28;20032;-78
2022/11/22 08:49:15;;;;;;;7.63;2.30;;;7.00;99.90;;;;;;5027238;28;20463;-77
2022/11/22 08:51:43;;;;;;;7.90;2.30;;;7.10;99.90;;;;;;5030270;28;20482;-77
2022/11/22 08:54:13;;;;;;;12.65;3.17;;;7.10;99.90;;;;;;5023723;28;20017;-77
2022/11/22 08:56:39;;;;;;;7.00;2.20;;;7.10;99.90;;;;;;5024006;28;20030;-77
2022/11/22 08:59:05;;;;;;;9.82;2.15;;;7.20;99.90;;;;;;5024362;28;20394;-77
2022/11/22 09:01:31;;;;;;;8.73;2.10;;;7.20;99.90;;;;;;5015546;28;20056;-78
2022/11/22 09:03:57;;;;;;;4.90;1.80;;;7.20;99.90;;;;;;5024973;28;20041;-77
2022/11/22 09:06:23;;;;;;;6.07;2.10;;;7.30;99.90;;;;;;5024052;28;20022;-77
2022/11/22 09:08:48;;;;;;;11.48;1.98;;;7.30;99.90;;;;;;5029016;28;20474;-77
2022/11/22 09:11:16;;;;;;;5.10;1.90;;;7.30;99.90;;;;;;5026645;28;20721;-77
2022/11/22 09:13:42;;;;;;;9.00;1.95;;;7.30;99.90;;;;;;5024136;28;20034;-77
2022/11/22 09:16:14;;;;;;;13.90;1.45;;;7.40;99.90;;;;;;5025632;28;20029;-77
2022/11/22 09:18:40;;;;;;;9.95;2.20;;;7.40;99.90;;;;;;5024539;28;20022;-77
2022/11/22 09:21:08;;;;;;;6.95;1.70;;;7.50;99.90;;;;;;5021383;28;20087;-77
2022/11/22 09:23:34;;;;;;;10.88;1.63;;;7.50;99.90;;;;;;5024557;28;20509;-77
2022/11/22 09:26:15;;;;;;;10.25;2.25;;;7.50;99.90;;;;;;5025685;28;20036;-77
2022/11/22 09:28:41;;;;;;;5.25;2.17;;;7.60;99.90;;;;;;5025653;28;20022;-78
2022/11/22 09:31:15;;;;;;;6.03;1.88;;;7.60;99.90;;;;;;5024080;28;20079;-77
2022/11/22 09:33:43;;;;;;;7.47;1.40;;;7.60;99.90;;;;;;5025187;28;20041;-77
2022/11/22 09:36:12;;;;;;;4.85;1.83;;;7.70;99.90;;;;;;5023991;28;20111;-77
2022/11/22 09:38:38;;;;;;;7.30;1.50;;;7.70;99.90;;;;;;5019197;28;20804;-77
2022/11/22 09:41:22;;;;;;;7.78;1.77;;;7.70;99.90;;;;;;5017232;28;20030;-77
2022/11/22 09:44:19;;;;;;;3.50;1.15;;;7.70;99.90;;;;;;5021632;28;20105;-78
2022/11/22 09:47:03;;;;;;;12.35;1.75;;;7.80;99.90;;;;;;5027477;28;20067;-77
2022/11/22 09:50:13;;;;;;;6.30;1.42;;;7.70;99.90;;;;;;5026166;28;20108;-78
2022/11/22 09:52:49;;;;;;;6.22;1.13;;;7.70;99.90;;;;;;5026705;28;20492;-77
2022/11/22 09:55:28;;;;;;;8.15;1.58;;;7.80;99.90;;;;;;5021477;28;20032;-78
2022/11/22 09:58:21;;;;;;;9.65;2.03;;;7.80;99.90;;;;;;5024328;28;20136;-78
2022/11/22 10:00:47;;;;;;;10.88;2.30;;;7.80;99.90;;;;;;5024118;28;20142;-77
2022/11/22 10:03:37;;;;;;;7.75;1.85;;;7.90;99.90;;;;;;5027176;28;20099;-77
2022/11/22 10:06:09;;;;;;;6.63;1.48;;;7.90;99.90;;;;;;5016131;28;20052;-78
2022/11/22 10:08:35;;;;;;;5.28;2.08;;;7.90;99.90;;;;;;5025417;28;20386;-78
2022/11/22 10:11:04;;;;;;;8.80;1.42;;;7.90;99.90;;;;;;5016117;28;20033;-78
2022/11/22 10:13:50;;;;;;;5.90;1.40;;;8.00;99.90;;;;;;5020332;28;20393;-77
2022/11/22 10:16:26;;;;;;;5.05;1.60;;;7.90;99.90;;;;;;5020432;28;20026;-78
2022/11/22 10:19:01;;;;;;;9.95;1.52;;;7.90;99.90;;;;;;5020211;28;20489;-78
2022/11/22 10:21:27;;;;;;;8.55;2.00;;;7.90;99.90;;;;;;5026120;28;20461;-77
2022/11/22 10:23:53;;;;;;;5.55;1.55;;;7.90;99.90;;;;;;5022492;28;20049;-77
2022/11/22 10:26:24;;;;;;;10.43;2.15;;;7.90;99.90;;;;;;5028293;28;20033;-77
2022/11/22 10:28:59;;;;;;;3.92;1.50;;;7.90;99.90;;;;;;5022463;28;20039;-78
2022/11/22 10:31:34;;;;;;;4.15;1.27;;;7.90;99.90;;;;;;5019761;28;20552;-78
2022/11/22 10:34:09;;;;;;;7.28;1.15;;;7.90;99.90;;;;;;5021355;28;20030;-77
2022/11/22 10:36:54;;;;;;;4.25;1.13;;;7.90;99.90;;;;;;5022707;28;20021;-77
2022/11/22 10:39:49;;;;;;;6.25;1.10;;;7.90;99.90;;;;;;5027531;28;20549;-77
2022/11/22 10:42:29;;;;;;;3.90;0.90;;;8.00;99.90;;;;;;5027608;28;20036;-77
2022/11/22 10:45:01;;;;;;;8.25;1.40;;;8.00;99.90;;;;;;5022073;28;20025;-76
2022/11/22 10:47:36;;;;;;;6.75;0.90;;;7.90;99.90;;;;;;5023037;28;20090;-76
2022/11/22 10:50:15;;;;;;;5.78;1.27;;;8.00;99.90;;;;;;5022617;28;20040;-76
2022/11/22 10:52:43;;;;;;;4.72;1.00;;;8.00;99.90;;;;;;5024646;28;20032;-76
2022/11/22 10:55:36;;;;;;;5.95;1.40;;;8.00;99.90;;;;;;5018613;28;20052;-76
2022/11/22 10:58:29;;;;;;;7.20;1.10;;;8.00;99.90;;;;;;5018583;28;20423;-77
2022/11/22 11:01:16;;;;;;;3.33;1.13;;;8.00;99.90;;;;;;5022089;28;20017;-77
2022/11/22 11:03:47;;;;;;;3.72;1.50;;;8.00;99.90;;;;;;5025361;28;20025;-76
2022/11/22 11:06:48;;;;;;;8.82;1.30;;;8.00;99.90;;;;;;5022925;28;20052;-76
2022/11/22 11:09:22;;;;;;;5.22;0.93;;;8.00;99.90;;;;;;5019091;28;20052;-77
2022/11/22 11:11:49;;;;;;;;;;;8.00;99.90;;;;;;5022542;28;20033;-77
2022/11/22 11:14:38;;;;;;;9.45;2.40;;;8.00;99.90;;;;;;5022243;28;20270;-76
2022/11/22 11:17:05;;;;;;;5.95;1.77;;;8.10;99.90;;;;;;5024093;28;20037;-76
2022/11/22 11:19:37;;;;;;;6.63;2.00;;;8.10;99.90;;;;;;5021350;28;20017;-76
2022/11/22 11:22:05;;;;;;;7.03;1.63;;;8.20;99.90;;;;;;5024478;28;20508;-76
2022/11/22 11:24:31;;;;;;;3.53;1.10;;;8.20;99.90;;;;;;5022535;28;20389;-76
2022/11/22 11:26:59;;;;;;;6.68;1.27;;;8.20;99.90;;;;;;5026558;28;20147;-76
2022/11/22 11:29:33;;;;;;;5.38;1.30;;;8.30;99.90;;;;;;5019870;28;20037;-77
2022/11/22 11:32:16;;;;;;;7.55;1.58;;;8.30;99.90;;;;;;5021933;28;20049;-77
2022/11/22 11:34:56;;;;;;;7.22;1.17;;;8.40;99.90;;;;;;5024935;28;20033;-77
2022/11/22 11:37:34;;;;;;;5.25;1.35;;;8.40;99.90;;;;;;5019459;28;20030;-77
2022/11/22 11:40:00;;;;;;;4.93;0.90;;;8.40;99.90;;;;;;5030206;28;20991;-77
2022/11/22 11:42:33;;;;;;;7.13;1.10;;;8.40;99.90;;;;;;5018342;28;20033;-76
2022/11/22 11:45:17;;;;;;;;;;;8.40;99.90;;;;;;5025697;28;20025;-77
2022/11/22 11:47:43;;;;;;;5.60;0.90;;;8.50;99.90;;;;;;5019981;28;20269;-77
2022/11/22 11:50:18;;;;;;;6.85;1.50;;;8.50;99.90;;;;;;5022036;28;20037;-77
2022/11/22 11:52:50;;;;;;;8.00;1.33;;;8.50;99.90;;;;;;5016099;28;20429;-77
2022/11/22 11:55:16;;;;;;;5.32;1.60;;;8.50;99.90;;;;;;5016055;28;20022;-76
2022/11/22 11:57:43;;;;;;;6.70;1.45;;;8.50;99.90;;;;;;5017981;28;20421;-77
2022/11/22 12:00:34;;;;;;;3.10;1.60;;;8.50;99.90;;;;;;5019715;28;20034;-76
2022/11/22 12:03:04;;;;;;;5.85;1.10;;;8.50;99.90;;;;;;5022563;28;20458;-77
2022/11/22 12:05:31;;;;;;;7.18;1.15;;;8.50;99.90;;;;;;5022963;28;20036;-78
2022/11/22 12:07:59;;;;;;;6.05;1.63;;;8.50;99.90;;;;;;5023578;28;20129;-76
2022/11/22 12:10:47;;;;;;;5.22;2.00;;;8.50;99.90;;;;;;5021624;28;20525;-77
2022/11/22 12:13:42;;;;;;;7.40;1.42;;;8.50;99.90;;;;;;5024907;28;20030;-77
2022/11/22 12:16:35;;;;;;;3.60;1.00;;;8.50;99.90;;;;;;5021469;28;20033;-75
2022/11/22 12:19:11;;;;;;;6.07;1.27;;;8.50;99.90;;;;;;5020911;28;20049;-77
2022/11/22 12:21:48;;;;;;;2.97;0.95;;;8.50;99.90;;;;;;5025032;28;20029;-78
2022/11/22 12:24:26;;;;;;;5.47;1.42;;;8.60;99.90;;;;;;5019183;28;20075;-78
2022/11/22 12:26:54;;;;;;;4.78;1.27;;;8.60;99.90;;;;;;5036451;28;20033;-77
2022/11/22 12:29:20;;;;;;;6.93;1.13;;;8.60;99.90;;;;;;5030021;28;20049;-77
2022/11/22 12:32:05;;;;;;;6.28;1.20;;;8.60;99.90;;;;;;5025283;28;20029;-78
2022/11/22 12:34:36;;;;;;;5.82;0.85;;;8.60;99.90;;;;;;5018110;28;20194;-77
2022/11/22 12:37:09;;;;;;;3.05;1.40;;;8.60;99.90;;;;;;5023601;28;20018;-77
2022/11/22 12:39:36;;;;;;;4.32;0.98;;;8.60;99.90;;;;;;5023344;28;20055;-75
2022/11/22 12:42:01;;;;;;;3.80;1.35;;;8.60;99.90;;;;;;5030184;28;20088;-78
2022/11/22 12:44:35;;;;;;;5.88;1.00;;;8.70;99.90;;;;;;5028668;28;20030;-79
2022/11/22 12:47:06;;;;;;;;;;;8.70;99.90;;;;;;5026122;28;20103;-78
2022/11/22 12:49:41;;;;;;;2.42;0.73;;;8.60;99.90;;;;;;5039435;28;19945;-77
2022/11/22 12:52:42;;;;;;;4.53;1.10;;;8.60;99.90;;;;;;5040139;28;20034;-77
2022/11/22 12:55:16;;;;;;;5.95;1.08;;;8.60;99.90;;;;;;5044229;28;20009;-76
2022/11/22 12:57:51;;;;;;;7.20;1.10;;;8.60;99.90;;;;;;5038616;28;20044;-77
2022/11/22 13:00:20;;;;;;;5.90;1.10;;;8.60;99.90;;;;;;5033625;28;20033;-78
2022/11/22 13:03:00;;;;;;;4.55;0.85;;;8.60;99.90;;;;;;5024908;28;20045;-78
2022/11/22 13:05:35;;;;;;;3.88;1.13;;;8.70;99.90;;;;;;5036802;28;20025;-78
2022/11/22 13:08:15;;;;;;;2.72;0.90;;;8.70;99.90;;;;;;5031702;28;20026;-78
2022/11/22 13:10:52;;;;;;;7.85;1.30;;;8.70;99.90;;;;;;5030519;28;20472;-78
2022/11/22 13:13:26;;;;;;;5.85;1.10;;;8.80;99.90;;;;;;5029292;28;20036;-78
2022/11/22 13:15:54;;;;;;;5.53;1.17;;;8.80;99.90;;;;;;5024363;28;20075;-78
2022/11/22 13:21:06;;;;;;;5.57;1.33;;;8.80;99.90;;;;;;5021337;28;20049;-80
2022/11/22 13:23:53;;;;;;;5.47;1.42;;;8.90;99.90;;;;;;5025015;28;20561;-80
2022/11/22 13:26:30;;;;;;;3.95;1.20;;;8.80;99.90;;;;;;5020057;28;20592;-80
2022/11/22 13:28:56;;;;;;;4.95;1.08;;;8.80;99.90;;;;;;5025181;28;20040;-80
2022/11/22 13:31:22;;;;;;;4.25;0.65;;;8.80;99.90;;;;;;5020330;28;20052;-81
2022/11/22 13:33:55;;;;;;;5.22;1.17;;;8.80;99.90;;;;;;5025060;28;20495;-81