Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:19;;;;;;;1.88;1.77;;;18.70;55.50;;;;;;5013168;28;20188;-71
2023/03/25 00:04:50;;;;;;;2.25;2.00;;;18.70;55.50;;;;;;4996464;28;20191;-70
2023/03/25 00:07:18;;;;;;;2.08;1.98;;;18.70;55.50;;;;;;5012894;28;20173;-71
2023/03/25 00:09:45;;;;;;;1.70;1.60;;;18.70;55.50;;;;;;4995553;28;20213;-70
2023/03/25 00:12:10;;;;;;;2.00;1.90;;;18.70;55.60;;;;;;4997558;28;20209;-71
2023/03/25 00:14:38;;;;;;;2.10;1.90;;;18.70;55.60;;;;;;5001516;28;20193;-71
2023/03/25 00:17:05;;;;;;;1.95;1.77;;;18.70;55.60;;;;;;4980561;28;20194;-71
2023/03/25 00:19:34;;;;;;;2.35;1.95;;;18.70;55.60;;;;;;4993868;28;20299;-70
2023/03/25 00:22:00;;;;;;;2.42;2.00;;;18.70;55.60;;;;;;5008892;28;20192;-71
2023/03/25 00:24:26;;;;;;;1.95;1.63;;;18.70;55.50;;;;;;4993385;28;20193;-71
2023/03/25 00:26:53;;;;;;;2.20;2.00;;;18.70;55.50;;;;;;4994550;28;20237;-72
2023/03/25 00:29:19;;;;;;;1.90;1.80;;;18.70;55.50;;;;;;5012410;28;20180;-72
2023/03/25 00:31:46;;;;;;;1.95;1.80;;;18.70;55.50;;;;;;5008606;28;20734;-71
2023/03/25 00:34:13;;;;;;;2.35;1.70;;;18.70;55.50;;;;;;4993887;28;20192;-71
2023/03/25 00:36:40;;;;;;;2.10;1.70;;;18.60;55.50;;;;;;4992865;28;20245;-71
2023/03/25 00:39:07;;;;;;;2.20;2.00;;;18.70;55.60;;;;;;5013606;28;20176;-71
2023/03/25 00:41:35;;;;;;;1.80;1.70;;;18.70;55.50;;;;;;5001440;28;20213;-71
2023/03/25 00:44:03;;;;;;;2.00;1.80;;;18.60;55.50;;;;;;5011431;28;20206;-71
2023/03/25 00:46:32;;;;;;;1.80;1.70;;;18.70;55.60;;;;;;5002183;28;20193;-71
2023/03/25 00:48:59;;;;;;;1.90;1.67;;;18.70;55.60;;;;;;5010373;28;20210;-71
2023/03/25 00:51:30;;;;;;;2.00;1.83;;;18.70;55.60;;;;;;5012008;28;20600;-71
2023/03/25 00:54:01;;;;;;;1.60;1.50;;;18.70;55.50;;;;;;4995704;28;20203;-71
2023/03/25 00:56:29;;;;;;;2.05;1.73;;;18.70;55.50;;;;;;5011939;28;20179;-72
2023/03/25 00:58:56;;;;;;;1.70;1.60;;;18.70;56.10;;;;;;5011900;28;20192;-71
2023/03/25 01:01:26;;;;;;;1.88;1.67;;;18.70;55.50;;;;;;5006200;28;20212;-71
2023/03/25 01:03:56;;;;;;;2.03;1.83;;;18.60;55.50;;;;;;4992236;28;20207;-71
2023/03/25 01:06:31;;;;;;;1.75;1.65;;;18.70;55.50;;;;;;4999033;28;20278;-71
2023/03/25 01:08:58;;;;;;;1.55;1.45;;;18.70;55.50;;;;;;4998012;28;20199;-71
2023/03/25 01:11:28;;;;;;;1.67;1.50;;;18.70;55.50;;;;;;4972818;28;20225;-71
2023/03/25 01:13:58;;;;;;;1.70;1.60;;;18.60;55.50;;;;;;4992132;28;20196;-71
2023/03/25 01:16:24;;;;;;;1.50;1.40;;;18.70;55.60;;;;;;5015891;28;20199;-70
2023/03/25 01:18:50;;;;;;;1.58;1.48;;;18.70;55.60;;;;;;4992944;28;20181;-71
2023/03/25 01:21:17;;;;;;;1.65;1.55;;;18.70;55.60;;;;;;4998806;28;20219;-71
2023/03/25 01:23:43;;;;;;;1.98;1.70;;;18.60;55.50;;;;;;4991790;28;20181;-71
2023/03/25 01:26:11;;;;;;;2.00;1.55;;;18.70;55.50;;;;;;4979598;28;20200;-71
2023/03/25 01:28:42;;;;;;;1.75;1.65;;;18.60;55.50;;;;;;5011494;28;20180;-70
2023/03/25 01:31:12;;;;;;;1.45;1.35;;;18.60;55.50;;;;;;4999848;28;20224;-71
2023/03/25 01:33:38;;;;;;;1.50;1.30;;;18.60;55.50;;;;;;4991226;28;20211;-70
2023/03/25 01:36:08;;;;;;;1.25;1.15;;;18.60;55.50;;;;;;4995061;28;20180;-72
2023/03/25 01:38:40;;;;;;;1.77;1.67;;;18.60;55.50;;;;;;5003027;28;20191;-71
2023/03/25 01:41:08;;;;;;;1.50;1.40;;;18.60;55.50;;;;;;4986484;28;20357;-71
2023/03/25 01:43:35;;;;;;;1.30;1.20;;;18.60;55.50;;;;;;5004702;28;20189;-71
2023/03/25 01:46:01;;;;;;;1.75;1.42;;;18.60;55.50;;;;;;4999437;28;20575;-71
2023/03/25 01:48:41;;;;;;;2.65;1.63;;;18.60;55.40;;;;;;4981129;28;20200;-71
2023/03/25 01:51:19;;;;;;;1.20;1.10;;;18.60;55.50;;;;;;4994791;28;20306;-71
2023/03/25 01:53:46;;;;;;;1.40;1.30;;;18.60;55.50;;;;;;5011370;28;20222;-71
2023/03/25 01:56:19;;;;;;;1.40;1.30;;;18.60;56.00;;;;;;5028026;28;20246;-72
2023/03/25 01:58:45;;;;;;;1.38;1.27;;;18.60;55.50;;;;;;4986393;28;20220;-72
2023/03/25 02:01:17;;;;;;;1.30;1.20;;;18.60;55.50;;;;;;4986925;28;20227;-72
2023/03/25 02:03:45;;;;;;;1.20;1.20;;;18.60;55.40;;;;;;5008503;28;20193;-71
2023/03/25 02:06:27;;;;;;;1.40;1.30;;;18.60;55.40;;;;;;4995067;28;20199;-71
2023/03/25 02:08:57;;;;;;;1.52;1.42;;;18.60;55.40;;;;;;5014796;28;20329;-71
2023/03/25 02:11:27;;;;;;;1.40;1.30;;;18.60;55.40;;;;;;5014980;28;20239;-71
2023/03/25 02:14:01;;;;;;;1.67;1.33;;;18.60;55.40;;;;;;5004885;28;20186;-70
2023/03/25 02:16:49;;;;;;;1.10;1.00;;;18.60;55.40;;;;;;5002395;28;20197;-71
2023/03/25 02:19:31;;;;;;;1.48;1.38;;;18.60;55.40;;;;;;4975887;28;20187;-71
2023/03/25 02:22:16;;;;;;;1.35;1.15;;;18.60;55.50;;;;;;5001439;28;20201;-71
2023/03/25 02:24:52;;;;;;;1.38;1.27;;;18.60;55.50;;;;;;4986704;28;20192;-71
2023/03/25 02:27:44;;;;;;;1.50;1.40;;;18.60;55.40;;;;;;5005219;28;20192;-70
2023/03/25 02:30:33;;;;;;;1.23;1.20;;;18.60;55.40;;;;;;4988288;28;20232;-71
2023/03/25 02:33:23;;;;;;;1.40;1.20;;;18.60;55.50;;;;;;4971911;28;20252;-71
2023/03/25 02:36:24;;;;;;;1.45;1.35;;;18.60;55.50;;;;;;4973822;28;20174;-71
2023/03/25 02:39:31;;;;;;;1.25;1.10;;;18.60;55.50;;;;;;4994346;28;20185;-71
2023/03/25 02:42:29;;;;;;;1.30;1.20;;;18.60;55.40;;;;;;4990024;28;20173;-71
2023/03/25 02:45:04;;;;;;;1.20;1.10;;;18.60;55.40;;;;;;4975260;28;20177;-72
2023/03/25 02:47:42;;;;;;;1.25;1.15;;;18.60;55.40;;;;;;4981752;28;20229;-71
2023/03/25 02:50:16;;;;;;;1.02;1.00;;;18.60;55.40;;;;;;4989232;28;20220;-71
2023/03/25 02:53:00;;;;;;;1.30;1.20;;;18.60;55.40;;;;;;4990739;28;20622;-70
2023/03/25 02:55:32;;;;;;;1.23;1.13;;;18.60;55.40;;;;;;4969618;28;20195;-70
2023/03/25 02:58:03;;;;;;;1.20;1.10;;;18.60;55.40;;;;;;5001361;28;20195;-71
2023/03/25 03:00:30;;;;;;;1.20;1.10;;;18.60;55.40;;;;;;5002646;28;20212;-70
2023/03/25 03:03:00;;;;;;;1.27;1.17;;;18.60;55.40;;;;;;5004974;28;20195;-70
2023/03/25 03:05:35;;;;;;;1.08;1.08;;;18.60;55.40;;;;;;4999882;28;20191;-70
2023/03/25 03:08:28;;;;;;;1.05;0.95;;;18.60;55.40;;;;;;5014116;28;20184;-71
2023/03/25 03:11:23;;;;;;;1.20;1.10;;;18.60;55.40;;;;;;4996671;28;20231;-72
2023/03/25 03:14:24;;;;;;;1.23;1.13;;;18.60;55.40;;;;;;5002436;28;20258;-71
2023/03/25 03:17:23;;;;;;;1.10;1.08;;;18.60;55.40;;;;;;4992863;28;20200;-71
2023/03/25 03:19:56;;;;;;;1.33;1.23;;;18.60;55.40;;;;;;5003508;28;20239;-71
2023/03/25 03:23:16;;;;;;;1.00;1.00;;;18.60;55.40;;;;;;5030534;28;20176;-71
2023/03/25 03:26:11;;;;;;;1.10;1.00;;;18.60;55.40;;;;;;4961505;28;20195;-71
2023/03/25 03:28:49;;;;;;;1.25;1.15;;;18.50;55.30;;;;;;4991627;28;20280;-71
2023/03/25 03:31:31;;;;;;;0.90;0.90;;;18.60;55.40;;;;;;5010444;28;20240;-71
2023/03/25 03:34:09;;;;;;;1.00;0.90;;;18.60;55.40;;;;;;5010151;28;20200;-71
2023/03/25 03:36:45;;;;;;;1.00;1.00;;;18.60;55.40;;;;;;4977602;28;20192;-71
2023/03/25 03:39:27;;;;;;;0.90;0.90;;;18.60;55.40;;;;;;4993625;28;20177;-70
2023/03/25 03:42:05;;;;;;;1.65;1.00;;;18.60;55.40;;;;;;4993350;28;20235;-70
2023/03/25 03:44:37;;;;;;;0.90;0.90;;;18.60;55.40;;;;;;4993687;28;20184;-72
2023/03/25 03:47:11;;;;;;;1.10;1.00;;;18.60;55.30;;;;;;5011613;28;20203;-71
2023/03/25 03:50:09;;;;;;;0.90;0.90;;;18.50;55.20;;;;;;5029137;28;20227;-71
2023/03/25 03:52:51;;;;;;;1.30;1.20;;;18.60;55.40;;;;;;4969655;28;20220;-71
2023/03/25 03:55:28;;;;;;;1.27;1.05;;;18.60;55.40;;;;;;4958310;28;20665;-70
2023/03/25 03:58:03;;;;;;;1.17;1.08;;;18.60;55.40;;;;;;4973996;28;20180;-72
2023/03/25 04:00:56;;;;;;;0.90;0.90;;;18.50;55.30;;;;;;4990967;28;20224;-71
2023/03/25 04:03:33;;;;;;;1.00;1.00;;;18.50;55.30;;;;;;4998075;28;20191;-71
2023/03/25 04:06:19;;;;;;;0.85;0.85;;;18.50;55.20;;;;;;5013469;28;20200;-71
2023/03/25 04:08:59;;;;;;;0.85;0.85;;;18.50;55.30;;;;;;4978149;28;20205;-71
2023/03/25 04:11:49;;;;;;;1.42;1.10;;;18.50;55.20;;;;;;4982562;28;20231;-71
2023/03/25 04:14:15;;;;;;;1.00;1.00;;;18.60;55.40;;;;;;5012577;28;20196;-70
2023/03/25 04:16:44;;;;;;;1.15;1.00;;;18.50;55.20;;;;;;4994646;28;20284;-71
2023/03/25 04:19:17;;;;;;;0.98;0.93;;;18.50;55.30;;;;;;5011741;28;20254;-71
2023/03/25 04:21:44;;;;;;;0.80;0.80;;;18.50;55.30;;;;;;5012412;28;20212;-71
2023/03/25 04:24:11;;;;;;;0.98;0.98;;;18.50;55.20;;;;;;5012765;28;20192;-70
2023/03/25 04:26:37;;;;;;;0.90;0.90;;;18.50;55.20;;;;;;4996515;28;20188;-70
2023/03/25 04:29:07;;;;;;;1.63;0.82;;;18.50;55.20;;;;;;5011205;28;20192;-70
2023/03/25 04:31:33;;;;;;;1.02;0.80;;;18.50;55.20;;;;;;4976814;28;20696;-71
2023/03/25 04:34:01;;;;;;;0.93;0.80;;;18.50;55.20;;;;;;5000985;28;20246;-71
2023/03/25 04:36:27;;;;;;;0.75;0.75;;;18.50;55.20;;;;;;4992975;28;20195;-71
2023/03/25 04:38:54;;;;;;;0.88;0.88;;;18.50;55.20;;;;;;4993851;28;20223;-71
2023/03/25 04:41:24;;;;;;;0.90;0.88;;;18.50;55.20;;;;;;5005182;28;20669;-72
2023/03/25 04:43:50;;;;;;;2.65;1.08;;;18.50;55.20;;;;;;4996291;28;20282;-71
2023/03/25 04:46:17;;;;;;;0.95;0.90;;;18.50;55.20;;;;;;4979862;28;20287;-70
2023/03/25 04:48:44;;;;;;;0.75;0.75;;;18.50;55.30;;;;;;5028454;28;20195;-70
2023/03/25 04:51:12;;;;;;;1.50;0.77;;;18.50;55.30;;;;;;4993457;28;20207;-70
2023/03/25 04:53:39;;;;;;;0.70;0.70;;;18.50;55.20;;;;;;4993542;28;20192;-71
2023/03/25 04:56:11;;;;;;;0.73;0.73;;;18.50;55.20;;;;;;4976538;28;20185;-72
2023/03/25 04:58:39;;;;;;;0.75;0.75;;;18.50;55.20;;;;;;4990015;28;20196;-71
2023/03/25 05:01:05;;;;;;;0.95;0.88;;;18.50;55.20;;;;;;4996842;28;20731;-72
2023/03/25 05:03:32;;;;;;;0.70;0.70;;;18.50;55.20;;;;;;5004797;28;20556;-71
2023/03/25 05:05:57;;;;;;;0.82;0.82;;;18.50;55.20;;;;;;4987187;28;20265;-70
2023/03/25 05:08:23;;;;;;;0.75;0.75;;;18.50;55.20;;;;;;5007994;28;20188;-71
2023/03/25 05:10:49;;;;;;;0.75;0.70;;;18.50;55.20;;;;;;4991722;28;20224;-71
2023/03/25 05:13:15;;;;;;;0.80;0.80;;;18.50;55.10;;;;;;4992077;28;20199;-71
2023/03/25 05:15:42;;;;;;;0.75;0.75;;;18.50;55.20;;;;;;4975779;28;20722;-71
2023/03/25 05:18:12;;;;;;;0.70;0.70;;;18.50;55.10;;;;;;4996365;28;20204;-71
2023/03/25 05:20:40;;;;;;;0.95;0.90;;;18.50;55.20;;;;;;5022520;28;20246;-71
2023/03/25 05:23:14;;;;;;;0.80;0.80;;;18.50;55.10;;;;;;5011479;28;20207;-71
2023/03/25 05:25:49;;;;;;;0.95;0.90;;;18.50;55.20;;;;;;4995262;28;20188;-71
2023/03/25 05:28:16;;;;;;;1.00;0.90;;;18.50;55.20;;;;;;5010034;28;20263;-71
2023/03/25 05:30:45;;;;;;;0.93;0.90;;;18.50;55.20;;;;;;4991752;28;20308;-71
2023/03/25 05:33:14;;;;;;;0.68;0.68;;;18.50;55.20;;;;;;4984002;28;20287;-71
2023/03/25 05:35:41;;;;;;;0.85;0.68;;;18.50;55.10;;;;;;4991807;28;20284;-70
2023/03/25 05:38:11;;;;;;;0.70;0.70;;;18.50;55.10;;;;;;4993378;28;20244;-70
2023/03/25 05:40:39;;;;;;;0.77;0.77;;;18.50;55.10;;;;;;4981683;28;20217;-72
2023/03/25 05:43:06;;;;;;;0.80;0.80;;;18.50;55.10;;;;;;4975251;28;20208;-70
2023/03/25 05:45:34;;;;;;;0.82;0.60;;;18.50;55.10;;;;;;4992137;28;20539;-72
2023/03/25 05:48:02;;;;;;;0.88;0.88;;;18.50;55.00;;;;;;4991701;28;20180;-70
2023/03/25 05:50:28;;;;;;;1.52;0.85;;;18.50;55.00;;;;;;4996605;28;20219;-71
2023/03/25 05:52:54;;;;;;;0.65;0.65;;;18.50;55.10;;;;;;4995278;28;20242;-71
2023/03/25 05:55:22;;;;;;;0.82;0.75;;;18.50;55.00;;;;;;4995073;28;20191;-72
2023/03/25 05:57:48;;;;;;;0.68;0.68;;;18.50;55.00;;;;;;5012359;28;20184;-71
2023/03/25 06:00:20;;;;;;;0.75;0.75;;;18.50;55.00;;;;;;5011209;28;20210;-72
2023/03/25 06:02:47;;;;;;;1.20;0.90;;;18.50;55.00;;;;;;5027564;28;20678;-71
2023/03/25 06:05:15;;;;;;;0.80;0.77;;;18.50;55.00;;;;;;5009093;28;20207;-72
2023/03/25 06:07:46;;;;;;;2.83;0.63;;;18.50;55.00;;;;;;5005327;28;20204;-72
2023/03/25 06:10:16;;;;;;;0.70;0.70;;;18.50;55.00;;;;;;5010085;28;20604;-71
2023/03/25 06:12:47;;;;;;;0.60;0.60;;;18.50;55.00;;;;;;4991372;28;20695;-71
2023/03/25 06:15:32;;;;;;;0.82;0.60;;;18.50;55.00;;;;;;4991313;28;20185;-71
2023/03/25 06:17:59;;;;;;;1.10;1.00;;;18.50;55.00;;;;;;4991375;28;20651;-72
2023/03/25 06:20:25;;;;;;;0.90;0.90;;;18.50;55.00;;;;;;4973284;28;20588;-72
2023/03/25 06:22:51;;;;;;;0.75;0.75;;;18.50;55.00;;;;;;4973348;28;20186;-72
2023/03/25 06:25:22;;;;;;;0.70;0.70;;;18.50;55.00;;;;;;4996199;28;20294;-71
2023/03/25 06:27:49;;;;;;;0.70;0.70;;;18.50;55.10;;;;;;5031311;28;20188;-72
2023/03/25 06:30:19;;;;;;;0.85;0.77;;;18.50;55.00;;;;;;5008947;28;20764;-71
2023/03/25 06:32:51;;;;;;;0.70;0.70;;;18.50;55.00;;;;;;4976661;28;20572;-71
2023/03/25 06:35:18;;;;;;;0.75;0.75;;;18.50;55.00;;;;;;4991755;28;20188;-71
2023/03/25 06:37:46;;;;;;;0.70;0.70;;;18.50;55.00;;;;;;4976676;28;20228;-71
2023/03/25 06:40:17;;;;;;;1.58;0.93;;;18.50;55.00;;;;;;5017788;28;20312;-71
2023/03/25 06:42:43;;;;;;;0.63;0.63;;;18.50;55.10;;;;;;5014564;28;20279;-71
2023/03/25 06:45:41;;;;;;;0.90;0.90;;;18.50;55.10;;;;;;5003582;28;20203;-71
2023/03/25 06:48:21;;;;;;;0.80;0.80;;;18.50;55.70;;;;;;5015987;28;20251;-70
2023/03/25 06:50:46;;;;;;;1.10;0.90;;;18.50;55.00;;;;;;4997848;28;20246;-71
2023/03/25 06:53:12;;;;;;;0.70;0.70;;;18.50;55.10;;;;;;4980212;28;20201;-71
2023/03/25 06:55:38;;;;;;;0.75;0.75;;;18.50;55.00;;;;;;4978251;28;20699;-70
2023/03/25 06:58:04;;;;;;;0.70;0.70;;;18.40;55.00;;;;;;4994645;28;20236;-71
2023/03/25 07:00:30;;;;;;;1.13;0.77;;;18.50;55.10;;;;;;5030125;28;20212;-72
2023/03/25 07:02:57;;;;;;;1.00;0.85;;;18.50;55.00;;;;;;5011130;28;20199;-70
2023/03/25 07:05:24;;;;;;;0.88;0.70;;;18.50;55.00;;;;;;5017984;28;20192;-72
2023/03/25 07:07:49;;;;;;;0.77;0.70;;;18.50;55.00;;;;;;4998770;28;20332;-72
2023/03/25 07:10:15;;;;;;;1.80;0.80;;;18.50;55.10;;;;;;5000150;28;20319;-71
2023/03/25 07:12:41;;;;;;;0.63;0.63;;;18.50;55.00;;;;;;4999531;28;20189;-72
2023/03/25 07:15:08;;;;;;;1.08;0.98;;;18.50;55.10;;;;;;4996678;28;20289;-72
2023/03/25 07:17:35;;;;;;;0.90;0.73;;;18.50;55.00;;;;;;5000014;28;20188;-72
2023/03/25 07:20:06;;;;;;;0.68;0.68;;;18.50;55.00;;;;;;4982028;28;20212;-72
2023/03/25 07:22:32;;;;;;;0.90;0.70;;;18.50;55.10;;;;;;4980123;28;20192;-72
2023/03/25 07:24:57;;;;;;;1.13;0.85;;;18.50;55.00;;;;;;4981808;28;20192;-71
2023/03/25 07:27:24;;;;;;;0.73;0.70;;;18.50;55.00;;;;;;5000025;28;20196;-72
2023/03/25 07:29:58;;;;;;;1.25;0.90;;;18.50;55.00;;;;;;4979722;28;20239;-71
2023/03/25 07:32:24;;;;;;;0.80;0.80;;;18.50;55.00;;;;;;4986820;28;20711;-72
2023/03/25 07:34:50;;;;;;;1.08;1.00;;;18.50;55.00;;;;;;4976436;28;20192;-70
2023/03/25 07:37:15;;;;;;;1.02;0.98;;;18.50;55.00;;;;;;4983114;28;20267;-70
2023/03/25 07:39:41;;;;;;;0.63;0.63;;;18.50;55.00;;;;;;5014550;28;20203;-72
2023/03/25 07:42:07;;;;;;;0.80;0.80;;;18.50;55.00;;;;;;5011778;28;20176;-71
2023/03/25 07:45:00;;;;;;;0.98;0.85;;;18.50;55.00;;;;;;5012359;28;20186;-71
2023/03/25 07:47:28;;;;;;;0.70;0.70;;;18.50;55.00;;;;;;4999649;28;20234;-70
2023/03/25 07:49:54;;;;;;;0.80;0.80;;;18.50;55.00;;;;;;4978405;28;20217;-72
2023/03/25 07:52:19;;;;;;;1.33;0.90;;;18.50;55.00;;;;;;4983109;28;20184;-72
2023/03/25 07:54:45;;;;;;;0.88;0.85;;;18.50;55.00;;;;;;5014289;28;20591;-72
2023/03/25 07:57:12;;;;;;;0.80;0.80;;;18.50;55.00;;;;;;4984704;28;20189;-71
2023/03/25 07:59:38;;;;;;;0.80;0.80;;;18.50;55.00;;;;;;4998095;28;20188;-71
2023/03/25 08:02:04;;;;;;;0.77;0.77;;;18.50;55.00;;;;;;4978539;28;20189;-72
2023/03/25 08:04:30;;;;;;;0.80;0.80;;;18.50;55.00;;;;;;5006293;28;20573;-71
2023/03/25 08:06:55;;;;;;;0.70;0.70;;;18.50;55.00;;;;;;5004249;28;20192;-72
2023/03/25 08:09:21;;;;;;;0.82;0.82;;;18.50;55.00;;;;;;4993775;28;20191;-72
2023/03/25 08:11:47;;;;;;;0.95;0.77;;;18.60;55.00;;;;;;4990021;28;20219;-72
2023/03/25 08:14:13;;;;;;;1.95;0.95;;;18.60;54.90;;;;;;5027623;28;20192;-71
2023/03/25 08:16:39;;;;;;;0.60;0.60;;;18.60;54.90;;;;;;5000836;28;20195;-72
2023/03/25 08:19:05;;;;;;;0.80;0.80;;;18.60;54.90;;;;;;5008672;28;20184;-72
2023/03/25 08:21:30;;;;;;;1.90;0.90;;;18.60;54.80;;;;;;5012234;28;20255;-72
2023/03/25 08:24:03;;;;;;;0.77;0.77;;;18.60;54.90;;;;;;4995563;28;20188;-72
2023/03/25 08:26:32;;;;;;;0.55;0.52;;;18.70;55.30;;;;;;5007028;28;20201;-72
2023/03/25 08:29:01;;;;;;;0.88;0.80;;;18.60;54.90;;;;;;4993352;28;20216;-72
2023/03/25 08:31:33;;;;;;;0.80;0.80;;;18.70;55.00;;;;;;5008136;28;20227;-72
2023/03/25 08:34:04;;;;;;;1.90;0.75;;;18.70;55.00;;;;;;4975820;28;20247;-70
2023/03/25 08:36:30;;;;;;;0.75;0.70;;;18.70;55.00;;;;;;4995562;28;20195;-72
2023/03/25 08:38:56;;;;;;;2.85;0.70;;;18.70;54.90;;;;;;5011409;28;20192;-72
2023/03/25 08:41:23;;;;;;;0.88;0.80;;;18.70;54.90;;;;;;5003331;28;20204;-71
2023/03/25 08:43:49;;;;;;;0.80;0.80;;;18.70;54.90;;;;;;4995320;28;20188;-71
2023/03/25 08:46:15;;;;;;;1.20;0.85;;;18.70;54.90;;;;;;5001734;28;20195;-71
2023/03/25 08:48:42;;;;;;;0.70;0.70;;;18.80;55.60;;;;;;4975602;28;20188;-70
2023/03/25 08:51:08;;;;;;;0.80;0.80;;;18.80;55.00;;;;;;4992996;28;20220;-72
2023/03/25 08:53:34;;;;;;;0.93;0.52;;;18.80;55.00;;;;;;5009298;28;20189;-70
2023/03/25 08:56:00;;;;;;;0.52;0.52;;;18.80;55.00;;;;;;5008271;28;20194;-69
2023/03/25 08:58:26;;;;;;;0.60;0.55;;;18.80;55.00;;;;;;4996068;28;20189;-71
2023/03/25 09:00:54;;;;;;;1.13;0.70;;;18.80;55.00;;;;;;4975465;28;20311;-71
2023/03/25 09:03:21;;;;;;;0.70;0.70;;;18.80;54.90;;;;;;4974067;28;20182;-71
2023/03/25 09:05:47;;;;;;;0.70;0.70;;;18.80;55.00;;;;;;4994016;28;20211;-71
2023/03/25 09:08:14;;;;;;;0.73;0.73;;;18.80;55.00;;;;;;4994009;28;20188;-70
2023/03/25 09:10:40;;;;;;;1.13;0.60;;;18.80;54.90;;;;;;4994434;28;20217;-70
2023/03/25 09:13:06;;;;;;;1.67;0.80;;;18.80;55.00;;;;;;4974822;28;20240;-70
2023/03/25 09:15:32;;;;;;;0.93;0.60;;;18.80;55.00;;;;;;4983105;28;20189;-72
2023/03/25 09:17:57;;;;;;;0.60;0.50;;;18.80;54.90;;;;;;4994453;28;20184;-71
2023/03/25 09:20:24;;;;;;;1.30;0.55;;;18.80;54.90;;;;;;4977422;28;20200;-71
2023/03/25 09:22:49;;;;;;;1.00;0.63;;;18.90;55.00;;;;;;4995321;28;20207;-70
2023/03/25 09:25:15;;;;;;;1.08;0.98;;;18.90;54.90;;;;;;4995390;28;20276;-71
2023/03/25 09:27:41;;;;;;;0.60;0.50;;;18.90;54.90;;;;;;4977285;28;20200;-71
2023/03/25 09:30:08;;;;;;;0.77;0.70;;;18.90;54.90;;;;;;4975173;28;20209;-69
2023/03/25 09:32:34;;;;;;;0.52;0.43;;;18.80;54.90;;;;;;4991983;28;20697;-71
2023/03/25 09:35:00;;;;;;;0.73;0.73;;;18.90;54.90;;;;;;4995898;28;20188;-71
2023/03/25 09:37:26;;;;;;;0.60;0.60;;;18.80;54.90;;;;;;4993440;28;20238;-70
2023/03/25 09:39:52;;;;;;;0.60;0.60;;;18.80;54.90;;;;;;4991085;28;20205;-71
2023/03/25 09:42:36;;;;;;;0.75;0.40;;;18.80;55.00;;;;;;4995451;28;20307;-71
2023/03/25 09:45:35;;;;;;;0.60;0.60;;;18.80;55.00;;;;;;4993990;28;20236;-72
2023/03/25 09:48:24;;;;;;;0.68;0.68;;;18.80;55.00;;;;;;4994880;28;20185;-72
2023/03/25 09:50:49;;;;;;;0.70;0.70;;;18.80;54.90;;;;;;4992356;28;20211;-72
2023/03/25 09:53:36;;;;;;;1.17;0.60;;;18.80;55.00;;;;;;4992975;28;20232;-71
2023/03/25 09:56:09;;;;;;;0.77;0.55;;;18.80;55.00;;;;;;4974947;28;20185;-72
2023/03/25 09:58:46;;;;;;;0.70;0.70;;;18.80;55.00;;;;;;4994995;28;20269;-71
2023/03/25 10:01:42;;;;;;;0.60;0.60;;;18.80;55.00;;;;;;5008123;28;20687;-72
2023/03/25 10:04:41;;;;;;;0.82;0.50;;;18.80;55.00;;;;;;4960251;28;20185;-72
2023/03/25 10:07:36;;;;;;;0.80;0.63;;;18.90;55.10;;;;;;4976122;28;20182;-72
2023/03/25 10:10:15;;;;;;;0.93;0.70;;;18.90;55.00;;;;;;4991380;28;20754;-71
2023/03/25 10:13:07;;;;;;;0.82;0.70;;;18.80;55.00;;;;;;4977743;28;20193;-71
2023/03/25 10:15:55;;;;;;;1.33;0.73;;;18.80;55.00;;;;;;4987315;28;20664;-72
2023/03/25 10:18:39;;;;;;;0.60;0.52;;;18.90;55.00;;;;;;4993970;28;20640;-72
2023/03/25 10:21:24;;;;;;;0.45;0.45;;;18.90;55.00;;;;;;4994445;28;20240;-72
2023/03/25 10:24:01;;;;;;;0.68;0.63;;;18.80;55.00;;;;;;4994888;28;20193;-72
2023/03/25 10:26:45;;;;;;;1.13;0.60;;;18.90;55.10;;;;;;4979855;28;20200;-72
2023/03/25 10:29:22;;;;;;;0.47;0.47;;;18.90;55.20;;;;;;4993498;28;20231;-70
2023/03/25 10:31:56;;;;;;;1.38;0.60;;;18.90;55.10;;;;;;4994325;28;20211;-72
2023/03/25 10:34:35;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;4993660;28;20208;-72
2023/03/25 10:37:06;;;;;;;0.60;0.60;;;18.90;55.10;;;;;;5009577;28;20193;-71
2023/03/25 10:39:33;;;;;;;1.83;0.50;;;18.90;55.10;;;;;;4991813;28;20203;-71
2023/03/25 10:42:39;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;4996040;28;20196;-71
2023/03/25 10:45:24;;;;;;;0.77;0.75;;;18.80;55.00;;;;;;4900893;29;20199;-72
2023/03/25 10:47:55;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;4991263;28;20287;-71
2023/03/25 10:50:21;;;;;;;0.80;0.60;;;18.90;55.10;;;;;;4995619;28;20352;-72
2023/03/25 10:52:50;;;;;;;0.93;0.70;;;18.90;55.10;;;;;;4990514;28;20242;-72
2023/03/25 10:55:40;;;;;;;0.95;0.60;;;18.90;55.10;;;;;;4987823;28;20198;-73
2023/03/25 10:58:05;;;;;;;0.73;0.52;;;18.90;55.10;;;;;;4999167;28;20207;-72
2023/03/25 11:00:31;;;;;;;0.75;0.75;;;18.90;55.10;;;;;;5004609;28;20712;-71
2023/03/25 11:02:57;;;;;;;0.65;0.65;;;18.90;55.10;;;;;;5007246;28;20224;-71
2023/03/25 11:05:28;;;;;;;0.98;0.65;;;18.90;55.10;;;;;;4988496;28;20206;-71
2023/03/25 11:08:00;;;;;;;1.63;0.70;;;18.90;55.10;;;;;;5021506;23;20195;-70
2023/03/25 11:10:33;;;;;;;0.68;0.60;;;18.90;55.10;;;;;;4991717;28;20315;-72
2023/03/25 11:13:05;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;5002419;28;20189;-70
2023/03/25 11:15:37;;;;;;;1.02;0.60;;;18.90;55.10;;;;;;4976863;28;20186;-68
2023/03/25 11:18:37;;;;;;;1.27;0.80;;;19.00;55.20;;;;;;4980789;28;20224;-70
2023/03/25 11:21:10;;;;;;;0.40;0.40;;;18.90;54.90;;;;;;4956461;28;20291;-67
2023/03/25 11:23:44;;;;;;;0.50;0.40;;;18.90;55.10;;;;;;4977586;28;20216;-67
2023/03/25 11:26:19;;;;;;;1.13;0.63;;;18.90;55.10;;;;;;4993348;28;20189;-67
2023/03/25 11:28:49;;;;;;;0.60;0.60;;;18.90;55.10;;;;;;5001463;28;20312;-68
2023/03/25 11:31:22;;;;;;;0.70;0.60;;;18.90;55.10;;;;;;4985480;28;20208;-68
2023/03/25 11:34:20;;;;;;;0.93;0.57;;;18.90;55.10;;;;;;5008771;28;20216;-68
2023/03/25 11:37:01;;;;;;;0.65;0.63;;;18.90;55.10;;;;;;4981385;28;20687;-67
2023/03/25 11:39:38;;;;;;;0.90;0.50;;;18.90;55.10;;;;;;5012426;28;20215;-68
2023/03/25 11:42:16;;;;;;;0.50;0.50;;;18.90;55.00;;;;;;5000505;28;20240;-67
2023/03/25 11:44:51;;;;;;;0.50;0.50;;;19.00;55.10;;;;;;4986906;28;20544;-68
2023/03/25 11:47:30;;;;;;;1.05;0.65;;;18.90;55.00;;;;;;4990612;28;20195;-68
2023/03/25 11:49:56;;;;;;;0.52;0.52;;;18.90;55.00;;;;;;4995696;28;20307;-68
2023/03/25 11:52:36;;;;;;;0.88;0.70;;;18.90;54.90;;;;;;4985342;28;20217;-68
2023/03/25 11:55:03;;;;;;;1.10;0.68;;;19.00;55.00;;;;;;5006760;28;20188;-67
2023/03/25 11:57:40;;;;;;;0.82;0.60;;;18.90;54.90;;;;;;4994589;28;20201;-68
2023/03/25 12:00:32;;;;;;;1.40;0.70;;;18.90;54.90;;;;;;4981799;28;20188;-69
2023/03/25 12:03:26;;;;;;;0.63;0.60;;;18.90;54.90;;;;;;4982917;28;20192;-68
2023/03/25 12:06:05;;;;;;;0.82;0.60;;;18.90;54.80;;;;;;5000991;28;20189;-67
2023/03/25 12:08:48;;;;;;;0.70;0.60;;;18.90;54.90;;;;;;5011385;28;20259;-68
2023/03/25 12:11:29;;;;;;;0.80;0.60;;;19.00;55.00;;;;;;5000528;28;20208;-68
2023/03/25 12:14:18;;;;;;;0.70;0.70;;;19.00;54.90;;;;;;4981717;28;20188;-68
2023/03/25 12:17:03;;;;;;;1.35;0.70;;;19.00;54.80;;;;;;5012150;28;20330;-68
2023/03/25 12:20:12;;;;;;;0.40;0.40;;;18.90;54.80;;;;;;4995246;28;20270;-68
2023/03/25 12:22:59;;;;;;;0.85;0.50;;;18.90;54.80;;;;;;5003761;28;20200;-68
2023/03/25 12:25:40;;;;;;;1.40;0.70;;;18.90;54.80;;;;;;5004929;28;20275;-69
2023/03/25 12:28:40;;;;;;;1.13;0.73;;;19.00;54.90;;;;;;4989554;28;20227;-68
2023/03/25 12:31:49;;;;;;;0.70;0.70;;;18.90;54.60;;;;;;4993801;28;20211;-66
2023/03/25 12:34:55;;;;;;;0.45;0.40;;;18.90;54.90;;;;;;4996461;28;20185;-68
2023/03/25 12:37:38;;;;;;;2.10;0.68;;;18.90;54.80;;;;;;4998312;28;20184;-69
2023/03/25 12:40:36;;;;;;;1.05;0.70;;;18.90;54.80;;;;;;4992021;28;20196;-69
2023/03/25 12:43:32;;;;;;;0.95;0.50;;;18.90;54.80;;;;;;4983695;28;20649;-69
2023/03/25 12:46:23;;;;;;;1.23;0.80;;;18.90;55.10;;;;;;4993923;28;20188;-69
2023/03/25 12:49:12;;;;;;;0.90;0.63;;;19.00;54.80;;;;;;4975107;28;20639;-68
2023/03/25 12:52:04;;;;;;;0.70;0.70;;;18.90;54.80;;;;;;4998257;28;20271;-68
2023/03/25 12:55:02;;;;;;;2.00;0.65;;;18.90;54.80;;;;;;4992163;28;20193;-68
2023/03/25 12:58:07;;;;;;;0.80;0.60;;;18.90;54.70;;;;;;4991739;28;20192;-69
2023/03/25 13:01:16;;;;;;;0.77;0.60;;;18.90;54.70;;;;;;5000662;28;20199;-68
2023/03/25 13:04:24;;;;;;;1.08;0.70;;;18.90;54.80;;;;;;5008773;28;20192;-68
2023/03/25 13:07:12;;;;;;;1.52;0.70;;;18.90;54.90;;;;;;4994433;28;20200;-68
2023/03/25 13:10:16;;;;;;;1.83;0.80;;;18.90;54.90;;;;;;5002861;28;20224;-68
2023/03/25 13:13:02;;;;;;;2.03;0.85;;;18.90;54.80;;;;;;4994694;28;20200;-69
2023/03/25 13:15:36;;;;;;;0.70;0.50;;;18.90;54.80;;;;;;4985748;28;20201;-69
2023/03/25 13:18:12;;;;;;;1.00;0.80;;;18.90;54.90;;;;;;4975906;28;20221;-67
2023/03/25 13:21:14;;;;;;;1.45;0.77;;;18.90;54.90;;;;;;5002119;28;20195;-68
2023/03/25 13:23:44;;;;;;;1.02;0.40;;;18.90;54.90;;;;;;4995663;28;20204;-68
2023/03/25 13:26:17;;;;;;;1.63;0.70;;;18.90;54.90;;;;;;4972855;28;20185;-68