Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:23;;;;;;;32.22;22.90;;;4.40;99.90;;;;;;5003699;28;20049;-80
2021/12/10 00:02:50;;;;;;;44.42;22.83;;;4.40;99.90;;;;;;5001965;28;20046;-82
2021/12/10 00:05:19;;;;;;;29.23;21.38;;;4.40;99.90;;;;;;4999599;28;20049;-83
2021/12/10 00:07:48;;;;;;;37.67;22.33;;;4.40;99.90;;;;;;5002639;28;20057;-84
2021/12/10 00:10:20;;;;;;;33.15;21.65;;;4.40;99.90;;;;;;5004085;28;20108;-81
2021/12/10 00:12:50;;;;;;;36.33;21.23;;;4.40;99.90;;;;;;4968832;28;20045;-81
2021/12/10 00:15:29;;;;;;;28.35;19.92;;;4.40;99.90;;;;;;4998304;28;20053;-82
2021/12/10 00:17:58;;;;;;;36.58;21.02;;;4.40;99.90;;;;;;5003148;28;20049;-80
2021/12/10 00:20:26;;;;;;;27.35;18.90;;;4.40;99.90;;;;;;5004046;28;20057;-82
2021/12/10 00:22:57;;;;;;;35.00;19.00;;;4.40;99.90;;;;;;4999606;28;20046;-82
2021/12/10 00:25:34;;;;;;;31.77;18.75;;;4.40;99.90;;;;;;5000091;28;20125;-82
2021/12/10 00:28:00;;;;;;;29.25;18.98;;;4.40;99.90;;;;;;5007723;28;20035;-83
2021/12/10 00:30:32;;;;;;;31.88;18.33;;;4.40;99.90;;;;;;4998547;28;20487;-82
2021/12/10 00:33:14;;;;;;;33.90;19.88;;;4.40;99.90;;;;;;5003794;28;20512;-84
2021/12/10 00:35:41;;;;;;;31.20;20.10;;;4.40;99.90;;;;;;5002507;28;20052;-80
2021/12/10 00:38:07;;;;;;;31.83;19.08;;;4.40;99.90;;;;;;5000171;28;20042;-78
2021/12/10 00:40:33;;;;;;;29.67;18.77;;;4.40;99.90;;;;;;5000469;28;20065;-84
2021/12/10 00:42:59;;;;;;;31.30;19.58;;;4.40;99.90;;;;;;5002129;28;20555;-78
2021/12/10 00:45:26;;;;;;;36.20;18.83;;;4.70;99.90;;;;;;5002051;28;20121;-83
2021/12/10 00:47:52;;;;;;;34.30;19.25;;;4.40;99.90;;;;;;5001814;28;20046;-82
2021/12/10 00:50:24;;;;;;;29.80;20.13;;;4.40;99.90;;;;;;4999348;28;20035;-78
2021/12/10 00:52:53;;;;;;;32.75;17.48;;;4.40;99.90;;;;;;5001762;28;20057;-81
2021/12/10 00:55:18;;;;;;;32.10;19.00;;;4.40;99.90;;;;;;5002021;28;20038;-82
2021/12/10 00:57:44;;;;;;;25.90;17.42;;;4.40;99.90;;;;;;5002346;28;20053;-84
2021/12/10 01:00:18;;;;;;;29.02;18.40;;;4.40;99.90;;;;;;4999834;28;20047;-82
2021/12/10 01:02:44;;;;;;;28.45;17.27;;;4.40;99.90;;;;;;5007350;28;20053;-77
2021/12/10 01:05:11;;;;;;;23.67;16.88;;;4.40;99.90;;;;;;4998714;28;20402;-83
2021/12/10 01:07:38;;;;;;;31.92;17.33;;;4.50;99.90;;;;;;4998493;28;20057;-78
2021/12/10 01:10:24;;;;;;;29.88;17.25;;;4.60;99.90;;;;;;5002732;28;20120;-78
2021/12/10 01:12:54;;;;;;;31.98;17.35;;;4.40;99.90;;;;;;5001763;28;20081;-81
2021/12/10 01:15:45;;;;;;;28.35;17.75;;;4.40;99.90;;;;;;4999353;28;20065;-85
2021/12/10 01:23:55;;;;;;;25.13;16.58;;;4.40;99.90;;;;;;5001005;28;20076;-83
2021/12/10 01:26:56;;;;;;;33.70;16.75;;;4.40;99.90;;;;;;4998396;28;20482;-83
2021/12/10 01:29:30;;;;;;;31.35;17.45;;;4.40;99.90;;;;;;4999488;28;20034;-84
2021/12/10 01:31:57;;;;;;;33.53;16.88;;;4.40;99.90;;;;;;4982953;28;20402;-80
2021/12/10 01:34:23;;;;;;;30.85;16.60;;;4.40;99.90;;;;;;5001287;28;20046;-81
2021/12/10 01:36:49;;;;;;;32.55;16.38;;;4.40;99.90;;;;;;5002425;28;20076;-79
2021/12/10 01:39:19;;;;;;;28.02;16.02;;;4.50;99.90;;;;;;4998469;28;20475;-78
2021/12/10 01:41:53;;;;;;;27.83;15.40;;;4.30;99.90;;;;;;4982012;28;20126;-82
2021/12/10 01:44:27;;;;;;;34.53;15.93;;;4.30;99.90;;;;;;5005396;28;20159;-84
2021/12/10 01:46:53;;;;;;;25.00;15.50;;;4.30;99.90;;;;;;4997993;28;20042;-83
2021/12/10 01:49:19;;;;;;;28.25;15.93;;;4.20;99.90;;;;;;5002122;28;20052;-78
2021/12/10 01:51:45;;;;;;;27.55;15.30;;;4.20;99.90;;;;;;5002627;28;20046;-83
2021/12/10 01:54:19;;;;;;;26.25;14.77;;;4.20;99.90;;;;;;4998672;28;20583;-79
2021/12/10 01:56:46;;;;;;;28.67;13.87;;;4.20;99.90;;;;;;4999445;28;20050;-78
2021/12/10 01:59:14;;;;;;;25.48;14.60;;;4.10;99.90;;;;;;5001657;28;20054;-83
2021/12/10 02:01:46;;;;;;;25.23;14.93;;;4.10;99.90;;;;;;5000700;28;20057;-81
2021/12/10 02:04:15;;;;;;;28.98;15.07;;;4.10;99.90;;;;;;4999399;28;20050;-84
2021/12/10 02:06:41;;;;;;;23.17;13.90;;;4.00;99.90;;;;;;5000096;28;20046;-78
2021/12/10 02:09:09;;;;;;;26.48;12.77;;;4.00;99.90;;;;;;5002311;28;20042;-78
2021/12/10 02:11:35;;;;;;;24.67;12.70;;;4.00;99.90;;;;;;5006826;28;20445;-79
2021/12/10 02:14:00;;;;;;;30.15;13.43;;;4.10;99.90;;;;;;5003802;28;20449;-82
2021/12/10 02:16:26;;;;;;;24.90;12.13;;;4.10;99.90;;;;;;5001231;28;20049;-84
2021/12/10 02:18:52;;;;;;;19.30;11.80;;;4.10;99.90;;;;;;5003358;28;20038;-80
2021/12/10 02:21:22;;;;;;;27.48;12.35;;;4.10;99.90;;;;;;5003397;28;20439;-84
2021/12/10 02:23:57;;;;;;;22.23;11.57;;;4.10;99.90;;;;;;5006368;28;20676;-83
2021/12/10 02:26:24;;;;;;;;;;;4.00;99.90;;;;;;5001863;28;20046;-83
2021/12/10 02:28:50;;;;;;;22.92;10.68;;;4.10;99.90;;;;;;5002164;28;19922;-82
2021/12/10 02:31:15;;;;;;;23.60;10.57;;;4.10;99.90;;;;;;5003507;28;20052;-80
2021/12/10 02:33:41;;;;;;;24.45;11.55;;;4.10;99.90;;;;;;5006303;28;20498;-79
2021/12/10 02:36:11;;;;;;;23.13;11.00;;;4.10;99.90;;;;;;5003843;28;20076;-83
2021/12/10 02:38:49;;;;;;;19.70;11.13;;;5.30;99.90;;;;;;5001541;28;20544;-80
2021/12/10 02:41:17;;;;;;;18.58;10.75;;;4.20;99.90;;;;;;5003978;28;20081;-78
2021/12/10 02:43:43;;;;;;;26.67;10.48;;;4.60;99.90;;;;;;5004643;28;20037;-79
2021/12/10 02:46:08;;;;;;;24.85;11.60;;;4.10;99.90;;;;;;5004422;28;20113;-81
2021/12/10 02:48:34;;;;;;;21.63;10.93;;;4.20;99.90;;;;;;5001274;28;20050;-80
2021/12/10 02:51:02;;;;;;;23.15;11.20;;;4.20;99.90;;;;;;5002356;28;20078;-79
2021/12/10 02:53:30;;;;;;;21.10;11.82;;;4.20;99.90;;;;;;5005476;28;20421;-81
2021/12/10 02:55:57;;;;;;;23.25;11.90;;;4.10;99.90;;;;;;5005711;28;20042;-80
2021/12/10 02:58:23;;;;;;;18.95;11.35;;;4.40;99.90;;;;;;5002468;28;20026;-82
2021/12/10 03:01:01;;;;;;;24.45;12.25;;;4.50;99.90;;;;;;5002538;28;20044;-79
2021/12/10 03:03:26;;;;;;;19.67;10.82;;;4.10;99.90;;;;;;5004322;28;20166;-81
2021/12/10 03:05:52;;;;;;;21.25;11.57;;;4.10;99.90;;;;;;5005533;28;20486;-80
2021/12/10 03:08:18;;;;;;;18.92;12.00;;;4.10;99.90;;;;;;5002403;28;20046;-79
2021/12/10 03:10:44;;;;;;;23.20;11.55;;;4.10;99.90;;;;;;5001803;28;20049;-78
2021/12/10 03:13:11;;;;;;;21.60;12.63;;;4.20;99.90;;;;;;5000731;28;20034;-78
2021/12/10 03:15:38;;;;;;;29.98;12.27;;;4.10;99.90;;;;;;5003864;28;20053;-80
2021/12/10 03:18:18;;;;;;;26.70;12.93;;;4.10;99.90;;;;;;5002977;28;20552;-80
2021/12/10 03:20:44;;;;;;;25.50;13.10;;;4.10;99.90;;;;;;5002499;28;20068;-78
2021/12/10 03:23:11;;;;;;;27.52;11.80;;;4.10;99.90;;;;;;5000506;28;20456;-78
2021/12/10 03:25:37;;;;;;;25.95;12.10;;;4.10;99.90;;;;;;5001254;28;20081;-83
2021/12/10 03:28:03;;;;;;;24.65;12.23;;;4.40;99.90;;;;;;5001818;28;20038;-77
2021/12/10 03:30:32;;;;;;;20.73;12.00;;;4.10;99.90;;;;;;5004440;28;20046;-78
2021/12/10 03:32:59;;;;;;;25.70;13.07;;;4.50;99.90;;;;;;4987167;28;20034;-78
2021/12/10 03:35:32;;;;;;;22.55;12.02;;;4.40;99.90;;;;;;5001825;28;20061;-79
2021/12/10 03:38:01;;;;;;;21.48;12.82;;;4.10;99.90;;;;;;5000328;28;20054;-78
2021/12/10 03:40:28;;;;;;;18.08;11.05;;;4.10;99.90;;;;;;5002450;28;20050;-81
2021/12/10 03:42:58;;;;;;;18.23;11.13;;;4.20;99.90;;;;;;4987544;28;20030;-78
2021/12/10 03:45:31;;;;;;;18.63;11.27;;;4.20;99.90;;;;;;5002270;28;20449;-79
2021/12/10 03:47:58;;;;;;;28.17;11.70;;;4.20;99.90;;;;;;5001838;28;20105;-78
2021/12/10 03:50:29;;;;;;;19.83;11.48;;;4.10;99.90;;;;;;5002010;28;20043;-81
2021/12/10 03:52:55;;;;;;;26.52;11.30;;;4.10;99.90;;;;;;5004201;28;20375;-84
2021/12/10 03:55:22;;;;;;;25.80;12.48;;;4.10;99.90;;;;;;5003900;28;20104;-81
2021/12/10 03:57:50;;;;;;;27.00;12.05;;;4.10;99.90;;;;;;4997002;28;20490;-83
2021/12/10 04:00:18;;;;;;;19.60;10.95;;;4.10;99.90;;;;;;4985879;28;20049;-79
2021/12/10 04:02:44;;;;;;;17.67;11.38;;;4.10;99.90;;;;;;5001759;28;20045;-84
2021/12/10 04:05:10;;;;;;;23.08;11.35;;;4.10;99.90;;;;;;4982850;28;20034;-83
2021/12/10 04:07:35;;;;;;;24.60;10.82;;;4.10;99.90;;;;;;4985041;28;20042;-82
2021/12/10 04:10:01;;;;;;;22.02;11.52;;;4.10;99.90;;;;;;5004838;28;20092;-83
2021/12/10 04:12:26;;;;;;;27.08;11.32;;;4.10;99.90;;;;;;5003846;28;20077;-81
2021/12/10 04:14:53;;;;;;;17.20;10.90;;;4.10;99.90;;;;;;5000564;28;20046;-80
2021/12/10 04:17:21;;;;;;;20.88;11.25;;;4.10;99.90;;;;;;4999285;28;20038;-78
2021/12/10 04:19:49;;;;;;;18.73;11.88;;;4.00;99.90;;;;;;5002882;28;20037;-83
2021/12/10 04:22:16;;;;;;;22.13;11.80;;;4.00;99.90;;;;;;5001853;28;20077;-82
2021/12/10 04:24:42;;;;;;;26.00;13.07;;;4.00;99.90;;;;;;5000507;28;20096;-83
2021/12/10 04:27:11;;;;;;;24.35;12.50;;;4.00;99.90;;;;;;4998843;28;20042;-80
2021/12/10 04:29:37;;;;;;;21.70;13.13;;;4.00;99.90;;;;;;5000380;28;20089;-79
2021/12/10 04:32:06;;;;;;;24.70;13.20;;;3.90;99.90;;;;;;5003972;28;20080;-81
2021/12/10 04:34:31;;;;;;;23.30;14.40;;;3.90;99.90;;;;;;5001731;28;20053;-77
2021/12/10 04:37:00;;;;;;;22.50;12.68;;;3.90;99.90;;;;;;4999053;28;20054;-78
2021/12/10 04:39:26;;;;;;;22.98;13.48;;;3.90;99.90;;;;;;5000263;28;20046;-79
2021/12/10 04:41:52;;;;;;;21.58;13.32;;;4.10;99.90;;;;;;5001508;28;20088;-80
2021/12/10 04:44:18;;;;;;;25.88;13.25;;;3.90;99.90;;;;;;5003536;28;20095;-77
2021/12/10 04:46:44;;;;;;;17.10;11.15;;;3.80;99.90;;;;;;5002054;28;20042;-82
2021/12/10 04:49:13;;;;;;;16.60;11.85;;;4.00;99.90;;;;;;4999467;28;20034;-79
2021/12/10 04:51:45;;;;;;;21.27;11.25;;;3.80;99.90;;;;;;5001458;28;20051;-78
2021/12/10 04:54:13;;;;;;;18.23;11.05;;;3.70;99.90;;;;;;5003092;28;20041;-82
2021/12/10 04:56:40;;;;;;;17.48;10.93;;;4.20;99.90;;;;;;5001759;28;20108;-80
2021/12/10 04:59:09;;;;;;;21.45;12.10;;;4.40;99.90;;;;;;4999810;28;20549;-81
2021/12/10 05:01:36;;;;;;;20.55;12.60;;;3.60;99.90;;;;;;4998903;28;20058;-78
2021/12/10 05:04:05;;;;;;;18.35;12.18;;;4.30;99.90;;;;;;5002784;28;20394;-80
2021/12/10 05:06:31;;;;;;;19.73;12.07;;;3.50;99.90;;;;;;5002469;28;20069;-79
2021/12/10 05:08:56;;;;;;;18.70;12.82;;;3.50;99.90;;;;;;4999457;28;20061;-81
2021/12/10 05:11:22;;;;;;;23.23;13.63;;;3.20;99.90;;;;;;4998798;28;20475;-79
2021/12/10 05:13:48;;;;;;;24.45;13.23;;;3.50;99.90;;;;;;5000199;28;20093;-82
2021/12/10 05:16:15;;;;;;;21.80;13.85;;;3.40;99.90;;;;;;4985306;28;20111;-81
2021/12/10 05:18:45;;;;;;;23.25;14.80;;;3.30;99.90;;;;;;4984930;28;20034;-82
2021/12/10 05:21:13;;;;;;;24.80;15.60;;;3.30;99.90;;;;;;4998287;28;20081;-80
2021/12/10 05:23:39;;;;;;;24.35;15.50;;;3.30;99.90;;;;;;4998599;28;20082;-81
2021/12/10 05:26:05;;;;;;;24.00;14.95;;;3.20;99.90;;;;;;5001822;28;20085;-84
2021/12/10 05:28:31;;;;;;;17.50;14.73;;;3.20;99.90;;;;;;5003623;28;20077;-78
2021/12/10 05:30:57;;;;;;;21.23;15.60;;;3.20;99.90;;;;;;5000503;28;20053;-82
2021/12/10 05:33:24;;;;;;;20.98;14.48;;;3.20;99.90;;;;;;4998075;28;20038;-83
2021/12/10 05:35:51;;;;;;;19.30;12.80;;;3.30;99.90;;;;;;5000491;28;20142;-78
2021/12/10 05:38:19;;;;;;;17.85;13.57;;;3.20;99.90;;;;;;5002019;28;20045;-78
2021/12/10 05:40:49;;;;;;;20.25;13.35;;;3.20;99.90;;;;;;5002189;28;20061;-78
2021/12/10 05:43:15;;;;;;;21.33;14.43;;;3.20;99.90;;;;;;4998956;28;20127;-79
2021/12/10 05:45:42;;;;;;;25.00;16.92;;;3.20;99.90;;;;;;4998865;28;20065;-83
2021/12/10 05:48:08;;;;;;;24.58;15.70;;;3.30;99.90;;;;;;5002201;28;20125;-82
2021/12/10 05:50:35;;;;;;;22.38;16.00;;;3.20;99.90;;;;;;5003069;28;20125;-79
2021/12/10 05:53:01;;;;;;;24.70;16.05;;;3.20;99.90;;;;;;4999373;28;20108;-82
2021/12/10 05:55:26;;;;;;;23.20;16.33;;;3.10;99.90;;;;;;4998561;28;20046;-83
2021/12/10 05:57:52;;;;;;;23.48;16.40;;;5.10;99.90;;;;;;5000518;28;20139;-82
2021/12/10 06:00:23;;;;;;;26.55;15.70;;;3.10;99.90;;;;;;5001332;28;20486;-78
2021/12/10 06:02:49;;;;;;;26.90;16.58;;;3.00;99.90;;;;;;5002892;28;20045;-79
2021/12/10 06:05:15;;;;;;;21.95;15.15;;;3.00;99.90;;;;;;4997299;28;20125;-80
2021/12/10 06:07:41;;;;;;;25.15;16.67;;;3.00;99.90;;;;;;4997275;28;20078;-79
2021/12/10 06:10:09;;;;;;;27.35;15.68;;;2.90;99.90;;;;;;4999719;28;20074;-78
2021/12/10 06:12:35;;;;;;;25.45;16.73;;;2.90;99.90;;;;;;5001783;28;20104;-82
2021/12/10 06:15:00;;;;;;;21.35;15.40;;;1.50;99.90;;;;;;4999471;28;20585;-81
2021/12/10 06:17:26;;;;;;;26.95;17.17;;;2.80;99.90;;;;;;4998825;28;20050;-81
2021/12/10 06:19:52;;;;;;;25.92;15.23;;;2.90;99.90;;;;;;4999578;28;20042;-79
2021/12/10 06:22:18;;;;;;;23.92;16.95;;;2.80;99.90;;;;;;4999955;28;20072;-81
2021/12/10 06:24:43;;;;;;;23.10;15.80;;;2.90;99.90;;;;;;5002325;28;20041;-79
2021/12/10 06:27:09;;;;;;;21.48;15.52;;;2.80;99.90;;;;;;4999024;28;20046;-81
2021/12/10 06:29:36;;;;;;;20.17;15.35;;;2.80;99.90;;;;;;4999418;28;20042;-79
2021/12/10 06:32:03;;;;;;;21.27;15.40;;;2.80;99.90;;;;;;4998701;28;20057;-80
2021/12/10 06:34:28;;;;;;;21.38;15.65;;;2.80;99.90;;;;;;5000577;28;20073;-84
2021/12/10 06:36:54;;;;;;;21.23;16.30;;;2.80;99.90;;;;;;5001974;28;20061;-78
2021/12/10 06:39:20;;;;;;;21.73;17.10;;;2.80;99.90;;;;;;4998569;28;20046;-81
2021/12/10 06:41:49;;;;;;;19.52;15.15;;;3.20;99.90;;;;;;4998311;28;20046;-82
2021/12/10 06:44:15;;;;;;;23.75;16.83;;;2.70;99.90;;;;;;5000918;28;20088;-81
2021/12/10 06:46:40;;;;;;;20.90;15.93;;;2.70;99.90;;;;;;5000789;28;20050;-78
2021/12/10 06:49:06;;;;;;;21.92;15.02;;;2.70;99.90;;;;;;4998521;28;20053;-78
2021/12/10 06:51:31;;;;;;;18.40;15.30;;;2.70;99.90;;;;;;4997741;28;20042;-79
2021/12/10 06:53:57;;;;;;;18.13;13.18;;;2.60;99.90;;;;;;5001719;28;20041;-82
2021/12/10 06:56:23;;;;;;;18.70;14.88;;;2.60;99.90;;;;;;4986607;28;20412;-82
2021/12/10 06:58:50;;;;;;;15.23;13.55;;;2.60;99.90;;;;;;5006044;28;20041;-84
2021/12/10 07:01:22;;;;;;;20.35;14.13;;;2.50;99.90;;;;;;5001818;28;20493;-82
2021/12/10 07:03:49;;;;;;;19.50;12.90;;;2.50;99.90;;;;;;5001856;28;20038;-77
2021/12/10 07:06:16;;;;;;;18.15;13.23;;;2.50;99.90;;;;;;5003801;28;20042;-84
2021/12/10 07:08:43;;;;;;;22.25;13.63;;;2.60;99.90;;;;;;5004274;28;20124;-79
2021/12/10 07:11:11;;;;;;;19.52;13.75;;;2.40;99.90;;;;;;5002314;28;20068;-79
2021/12/10 07:13:38;;;;;;;19.52;13.10;;;2.40;99.90;;;;;;5002465;28;20070;-82
2021/12/10 07:16:06;;;;;;;17.60;12.20;;;2.40;99.90;;;;;;5000466;28;20266;-80
2021/12/10 07:18:31;;;;;;;18.25;13.02;;;2.40;99.90;;;;;;5004968;28;20569;-79
2021/12/10 07:20:57;;;;;;;15.43;12.05;;;2.90;99.90;;;;;;5005427;28;20049;-82
2021/12/10 07:23:23;;;;;;;16.98;12.27;;;2.60;99.90;;;;;;5001342;28;20081;-79
2021/12/10 07:25:50;;;;;;;15.98;13.02;;;2.30;99.90;;;;;;5000699;28;20041;-78
2021/12/10 07:28:17;;;;;;;15.82;11.65;;;2.70;99.90;;;;;;5002854;28;20031;-81
2021/12/10 07:30:44;;;;;;;18.73;12.07;;;2.30;99.90;;;;;;4987353;28;20054;-79
2021/12/10 07:33:09;;;;;;;16.02;11.98;;;2.60;99.90;;;;;;5002960;28;20402;-80
2021/12/10 07:35:37;;;;;;;12.50;10.60;;;2.30;99.90;;;;;;5001616;28;20043;-80
2021/12/10 07:38:03;;;;;;;26.10;11.73;;;2.30;99.90;;;;;;5000265;28;20411;-83
2021/12/10 07:40:31;;;;;;;15.82;11.25;;;2.20;99.90;;;;;;5004714;28;20123;-83
2021/12/10 07:42:57;;;;;;;14.02;10.35;;;2.50;99.90;;;;;;5005337;28;20037;-81
2021/12/10 07:45:25;;;;;;;15.70;11.18;;;2.20;99.90;;;;;;5001689;28;20287;-79
2021/12/10 07:48:06;;;;;;;18.95;11.13;;;2.20;99.90;;;;;;5001879;28;20038;-83
2021/12/10 07:50:35;;;;;;;16.08;10.98;;;2.10;99.90;;;;;;5003239;28;20497;-84
2021/12/10 07:53:03;;;;;;;18.25;10.95;;;2.10;99.90;;;;;;5004106;28;20049;-80
2021/12/10 07:55:33;;;;;;;14.00;10.48;;;2.00;99.90;;;;;;5002090;28;20077;-83
2021/12/10 07:57:59;;;;;;;15.95;11.35;;;2.00;99.90;;;;;;5001690;28;20030;-79
2021/12/10 08:00:28;;;;;;;13.80;10.43;;;2.00;99.90;;;;;;5002124;28;20048;-84
2021/12/10 08:02:54;;;;;;;14.45;10.77;;;2.00;99.90;;;;;;5004920;28;20050;-79
2021/12/10 08:05:21;;;;;;;15.95;9.68;;;2.00;99.90;;;;;;5002361;28;20046;-83
2021/12/10 08:07:47;;;;;;;15.68;9.55;;;2.00;99.90;;;;;;5001031;28;20070;-83
2021/12/10 08:10:14;;;;;;;13.93;9.95;;;2.00;99.90;;;;;;4983115;28;20418;-81
2021/12/10 08:12:40;;;;;;;14.93;11.00;;;2.00;99.90;;;;;;5000319;28;20463;-81
2021/12/10 08:15:07;;;;;;;13.57;9.88;;;2.00;99.90;;;;;;5000558;28;20053;-84
2021/12/10 08:17:33;;;;;;;18.90;10.30;;;1.90;99.90;;;;;;5003441;28;20069;-80
2021/12/10 08:19:59;;;;;;;19.80;10.95;;;2.00;99.90;;;;;;4986687;28;20466;-82
2021/12/10 08:22:24;;;;;;;15.38;9.13;;;2.20;99.90;;;;;;5002804;28;20391;-79
2021/12/10 08:24:50;;;;;;;15.15;9.15;;;1.90;99.90;;;;;;5000885;28;20073;-80
2021/12/10 08:27:17;;;;;;;10.75;9.63;;;1.90;99.90;;;;;;4998753;28;20082;-84
2021/12/10 08:29:45;;;;;;;12.35;8.63;;;1.90;99.90;;;;;;5004458;28;20053;-79
2021/12/10 08:32:15;;;;;;;12.00;8.57;;;1.90;99.90;;;;;;5003730;28;20046;-82
2021/12/10 08:34:41;;;;;;;13.65;9.05;;;1.90;99.90;;;;;;5000784;28;20042;-81
2021/12/10 08:37:07;;;;;;;12.50;9.35;;;1.90;99.90;;;;;;5000257;28;20112;-81
2021/12/10 08:39:33;;;;;;;14.85;8.52;;;1.90;99.90;;;;;;5002511;28;20475;-80
2021/12/10 08:42:00;;;;;;;14.48;8.57;;;1.90;99.90;;;;;;5003372;28;20046;-81
2021/12/10 08:44:26;;;;;;;12.32;9.18;;;1.90;99.90;;;;;;5002908;28;20050;-79
2021/12/10 08:46:52;;;;;;;12.98;8.75;;;1.90;99.90;;;;;;4999136;28;20092;-84
2021/12/10 08:49:18;;;;;;;14.95;9.18;;;1.90;99.90;;;;;;4999400;28;20031;-79
2021/12/10 08:51:49;;;;;;;16.42;9.23;;;1.90;99.90;;;;;;5003180;28;20046;-79
2021/12/10 08:54:17;;;;;;;12.30;8.48;;;1.90;99.90;;;;;;5003372;28;20037;-83
2021/12/10 08:56:45;;;;;;;13.77;9.20;;;1.90;99.90;;;;;;4999248;28;20054;-81
2021/12/10 08:59:13;;;;;;;13.35;8.48;;;1.90;99.90;;;;;;4998650;28;20038;-81
2021/12/10 09:01:46;;;;;;;14.98;8.73;;;2.00;99.90;;;;;;5002198;28;20494;-80
2021/12/10 09:04:12;;;;;;;10.70;8.50;;;2.00;99.90;;;;;;5003246;28;20466;-79
2021/12/10 09:06:42;;;;;;;14.48;8.35;;;2.10;99.90;;;;;;5001626;28;20045;-80
2021/12/10 09:09:10;;;;;;;13.95;9.82;;;2.00;99.90;;;;;;4999228;28;20955;-80
2021/12/10 09:11:37;;;;;;;12.32;8.73;;;2.00;99.90;;;;;;5001207;28;20402;-81
2021/12/10 09:14:04;;;;;;;10.52;8.13;;;2.00;99.90;;;;;;5003139;28;20034;-82
2021/12/10 09:16:30;;;;;;;13.98;8.82;;;2.10;99.90;;;;;;5001598;28;20045;-80
2021/12/10 09:19:01;;;;;;;13.38;8.18;;;2.20;99.90;;;;;;4998702;28;20065;-80
2021/12/10 09:21:27;;;;;;;12.88;7.10;;;2.10;99.90;;;;;;4999575;28;20133;-83
2021/12/10 09:23:56;;;;;;;12.15;7.63;;;2.10;99.90;;;;;;5002589;28;20164;-80
2021/12/10 09:26:25;;;;;;;12.25;7.45;;;2.10;99.90;;;;;;5001063;28;20502;-80
2021/12/10 09:28:51;;;;;;;8.85;7.07;;;2.30;99.90;;;;;;5000194;28;20099;-80
2021/12/10 09:31:17;;;;;;;12.82;8.30;;;2.20;99.90;;;;;;4998534;28;20117;-84
2021/12/10 09:33:43;;;;;;;9.02;7.43;;;2.30;99.90;;;;;;5001509;28;20517;-82
2021/12/10 09:36:09;;;;;;;12.18;7.43;;;2.70;99.90;;;;;;5000813;28;20054;-82
2021/12/10 09:38:35;;;;;;;11.93;7.45;;;2.40;99.90;;;;;;5001616;28;20053;-80
2021/12/10 09:41:05;;;;;;;10.95;6.95;;;2.40;99.90;;;;;;4998360;28;20122;-83
2021/12/10 09:43:33;;;;;;;12.75;7.63;;;2.40;99.90;;;;;;4999514;28;20046;-83
2021/12/10 09:46:00;;;;;;;8.55;6.30;;;2.40;99.90;;;;;;4998692;28;20402;-83
2021/12/10 09:48:26;;;;;;;11.20;6.25;;;2.50;99.90;;;;;;4999022;28;20439;-78
2021/12/10 09:50:56;;;;;;;8.52;5.93;;;2.60;99.90;;;;;;5002294;28;20049;-78
2021/12/10 09:53:26;;;;;;;9.57;6.28;;;2.60;99.90;;;;;;5001529;28;20147;-80
2021/12/10 09:55:52;;;;;;;13.50;6.28;;;2.60;99.90;;;;;;5000445;28;20046;-80
2021/12/10 09:58:19;;;;;;;8.82;7.03;;;2.70;99.90;;;;;;4997058;28;20137;-83
2021/12/10 10:00:51;;;;;;;12.75;6.03;;;2.80;99.90;;;;;;4999444;28;20418;-83
2021/12/10 10:03:21;;;;;;;9.77;6.30;;;2.80;99.90;;;;;;5002029;28;20387;-82
2021/12/10 10:05:47;;;;;;;10.65;5.88;;;2.80;99.90;;;;;;4999008;28;20060;-79
2021/12/10 10:08:18;;;;;;;6.95;5.72;;;2.80;99.90;;;;;;4997855;28;20046;-80
2021/12/10 10:10:48;;;;;;;7.97;6.25;;;2.90;99.90;;;;;;5000062;28;20101;-79
2021/12/10 10:13:16;;;;;;;8.73;5.53;;;2.90;99.90;;;;;;5000976;28;20393;-82
2021/12/10 10:15:46;;;;;;;8.30;5.15;;;3.00;99.90;;;;;;5000374;28;20129;-80
2021/12/10 10:18:13;;;;;;;13.88;5.80;;;3.00;99.90;;;;;;4997350;28;20343;-84
2021/12/10 10:20:44;;;;;;;7.75;5.15;;;3.10;99.90;;;;;;4997322;28;20125;-79
2021/12/10 10:23:10;;;;;;;8.20;4.95;;;3.10;99.90;;;;;;5001777;28;20030;-81
2021/12/10 10:25:42;;;;;;;10.85;5.30;;;3.20;99.90;;;;;;5002327;28;20046;-82
2021/12/10 10:28:10;;;;;;;7.90;5.68;;;3.20;99.90;;;;;;4999792;28;20042;-81
2021/12/10 10:30:41;;;;;;;11.02;4.93;;;3.20;99.90;;;;;;5003189;28;20054;-79
2021/12/10 10:33:09;;;;;;;9.48;6.10;;;3.30;99.90;;;;;;5002681;28;20156;-84
2021/12/10 10:35:39;;;;;;;11.05;5.28;;;3.30;99.90;;;;;;5002211;28;20459;-79
2021/12/10 10:38:06;;;;;;;7.45;4.75;;;3.40;99.90;;;;;;5005057;28;20427;-79
2021/12/10 10:40:35;;;;;;;9.38;5.30;;;3.40;99.90;;;;;;5005582;28;20084;-81
2021/12/10 10:43:05;;;;;;;7.55;5.15;;;3.50;99.90;;;;;;5003192;28;20397;-80
2021/12/10 10:45:35;;;;;;;7.43;4.93;;;3.50;99.90;;;;;;5002976;28;20104;-80
2021/12/10 10:48:02;;;;;;;5.65;4.10;;;3.50;99.90;;;;;;5004452;28;20513;-81
2021/12/10 10:50:33;;;;;;;11.00;4.97;;;3.60;99.90;;;;;;5006106;28;20064;-80
2021/12/10 10:53:07;;;;;;;6.03;4.10;;;3.60;99.90;;;;;;5004143;28;20046;-80
2021/12/10 10:55:37;;;;;;;10.88;4.65;;;3.70;99.90;;;;;;5000910;28;20073;-77
2021/12/10 10:58:12;;;;;;;7.97;5.30;;;3.70;99.90;;;;;;5005020;28;20069;-78
2021/12/10 11:01:15;;;;;;;7.85;4.38;;;3.70;99.90;;;;;;5006040;28;20049;-81
2021/12/10 11:03:48;;;;;;;8.60;3.53;;;3.70;99.90;;;;;;5001897;28;20117;-83
2021/12/10 11:06:17;;;;;;;8.38;4.72;;;3.80;99.90;;;;;;5001932;28;20042;-78
2021/12/10 11:08:46;;;;;;;7.68;5.25;;;3.80;99.90;;;;;;5001925;28;20522;-79
2021/12/10 11:11:25;;;;;;;6.57;4.35;;;3.80;99.90;;;;;;5005531;28;20033;-79
2021/12/10 11:14:10;;;;;;;6.32;4.45;;;3.90;99.90;;;;;;4997741;28;20125;-80
2021/12/10 11:16:39;;;;;;;6.45;4.28;;;3.90;99.90;;;;;;5004545;28;20529;-84
2021/12/10 11:19:18;;;;;;;8.70;4.95;;;3.90;99.90;;;;;;5002483;28;20100;-80
2021/12/10 11:21:57;;;;;;;8.77;4.28;;;3.90;99.90;;;;;;5000974;28;20534;-80
2021/12/10 11:24:47;;;;;;;5.47;3.95;;;3.90;99.90;;;;;;5000806;28;20046;-81
2021/12/10 11:27:31;;;;;;;8.63;4.93;;;3.90;99.90;;;;;;5004569;28;20045;-83
2021/12/10 11:30:13;;;;;;;5.88;3.75;;;4.00;99.90;;;;;;5003923;28;20050;-79
2021/12/10 11:32:45;;;;;;;7.72;3.63;;;4.00;99.90;;;;;;5002230;28;20053;-79
2021/12/10 11:35:25;;;;;;;7.47;3.75;;;4.00;99.90;;;;;;5003907;28;20039;-82
2021/12/10 11:37:55;;;;;;;5.00;4.00;;;4.00;99.90;;;;;;5004286;28;20054;-83
2021/12/10 11:40:40;;;;;;;5.00;3.75;;;4.10;99.90;;;;;;5000353;28;20042;-79
2021/12/10 11:48:46;;;;;;;7.78;3.53;;;4.10;99.90;;;;;;5001925;28;20455;-78
2021/12/10 11:51:28;;;;;;;6.72;3.70;;;4.10;99.90;;;;;;5002820;28;20064;-80
2021/12/10 11:53:59;;;;;;;6.63;3.60;;;4.10;99.90;;;;;;5005086;28;20136;-82
2021/12/10 11:56:30;;;;;;;5.43;3.45;;;4.10;99.90;;;;;;4991920;28;20125;-82
2021/12/10 11:59:11;;;;;;;5.80;3.22;;;4.10;99.90;;;;;;5002613;28;20038;-81
2021/12/10 12:01:53;;;;;;;6.80;3.83;;;4.20;99.90;;;;;;4999502;28;20112;-81
2021/12/10 12:04:23;;;;;;;7.63;3.35;;;4.10;99.90;;;;;;5002884;28;20081;-78
2021/12/10 12:07:14;;;;;;;6.22;3.40;;;4.10;99.90;;;;;;5004278;28;20046;-82
2021/12/10 12:09:41;;;;;;;9.85;3.88;;;4.20;99.90;;;;;;5001435;28;20078;-80
2021/12/10 12:12:08;;;;;;;4.43;3.20;;;4.10;99.90;;;;;;5000109;28;20489;-79
2021/12/10 12:14:35;;;;;;;8.48;3.30;;;4.80;99.90;;;;;;5004521;28;20390;-81
2021/12/10 12:17:04;;;;;;;6.00;3.13;;;4.10;99.90;;;;;;5002820;28;20041;-82
2021/12/10 12:19:31;;;;;;;6.20;3.17;;;4.10;99.90;;;;;;5000440;28;20050;-80
2021/12/10 12:22:16;;;;;;;7.72;3.10;;;4.10;99.90;;;;;;4999822;28;20418;-83
2021/12/10 12:27:25;;;;;;;9.65;3.30;;;4.10;99.90;;;;;;4999793;28;20046;-78
2021/12/10 12:29:56;;;;;;;7.28;3.55;;;4.00;99.90;;;;;;5001148;28;20129;-78
2021/12/10 12:32:32;;;;;;;10.32;3.30;;;4.00;99.90;;;;;;5003177;28;20879;-81
2021/12/10 12:35:24;;;;;;;6.10;3.03;;;4.10;99.90;;;;;;5003145;28;20409;-82
2021/12/10 12:37:50;;;;;;;6.97;3.20;;;4.10;99.90;;;;;;5000670;28;20388;-78
2021/12/10 12:40:16;;;;;;;10.30;3.50;;;4.00;99.90;;;;;;5001457;28;20054;-83
2021/12/10 12:42:48;;;;;;;7.18;3.28;;;4.10;99.90;;;;;;5003872;28;20049;-80
2021/12/10 12:45:23;;;;;;;5.95;2.58;;;4.10;99.90;;;;;;5000154;28;20046;-78
2021/12/10 12:47:54;;;;;;;7.30;3.17;;;4.00;99.90;;;;;;5000289;28;20069;-83
2021/12/10 12:50:27;;;;;;;3.00;2.50;;;4.10;99.90;;;;;;5002476;28;20049;-85
2021/12/10 12:53:06;;;;;;;5.15;3.05;;;4.10;99.90;;;;;;5003868;28;20046;-84
2021/12/10 12:55:50;;;;;;;6.57;2.40;;;4.10;99.90;;;;;;4999969;28;20057;-81
2021/12/10 12:58:20;;;;;;;6.53;2.65;;;4.10;99.90;;;;;;5001770;28;20043;-78
2021/12/10 13:01:02;;;;;;;6.82;2.38;;;4.10;99.90;;;;;;5003732;28;20046;-82
2021/12/10 13:04:02;;;;;;;6.38;2.55;;;4.10;99.90;;;;;;4999014;28;20061;-82
2021/12/10 13:06:34;;;;;;;4.75;2.72;;;4.20;99.90;;;;;;5003566;28;20054;-80