Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:25;;;;;;;5.85;1.80;;;;;;;17.22;83.72;100479.56;5051494;28;20231;-74
2023/05/07 00:04:52;;;;;;;5.00;1.75;;;;;;;16.84;83.21;100400.28;5051914;28;20207;-74
2023/05/07 00:07:18;;;;;;;4.80;1.73;;;;;;;17.31;83.69;100482.13;5052078;28;20625;-74
2023/05/07 00:09:47;;;;;;;5.68;1.80;;;;;;;17.34;83.45;100476.84;5051704;28;20207;-74
2023/05/07 00:12:13;;;;;;;7.55;2.10;;;;;;;17.25;84.27;100484.78;5051377;28;20195;-74
2023/05/07 00:14:40;;;;;;;5.25;1.77;;;;;;;17.23;83.51;100478.66;5051517;28;20210;-74
2023/05/07 00:17:07;;;;;;;4.28;1.60;;;;;;;17.26;84.27;100483.03;5051984;28;20206;-74
2023/05/07 00:19:34;;;;;;;7.05;2.15;;;;;;;17.10;84.66;100484.88;5016551;28;20317;-74
2023/05/07 00:22:01;;;;;;;7.32;2.13;;;;;;;17.06;85.52;100480.50;5051426;28;20203;-74
2023/05/07 00:24:28;;;;;;;6.07;1.92;;;;;;;17.02;87.16;100473.53;5051207;28;20203;-74
2023/05/07 00:26:57;;;;;;;7.13;2.10;;;;;;;17.03;87.25;100480.53;5051201;28;20195;-75
2023/05/07 00:29:24;;;;;;;7.72;2.25;;;;;;;16.80;88.91;100470.16;5043263;28;20330;-74
2023/05/07 00:31:53;;;;;;;4.80;1.67;;;;;;;16.94;89.34;100485.84;5051342;28;20671;-74
2023/05/07 00:34:20;;;;;;;5.63;1.85;;;;;;;17.00;87.80;100487.53;5050616;28;20199;-74
2023/05/07 00:36:47;;;;;;;5.22;1.83;;;;;;;17.01;87.58;100482.31;5051414;28;20270;-74
2023/05/07 00:39:14;;;;;;;6.90;2.17;;;;;;;16.92;87.29;100461.38;5031793;28;20196;-75
2023/05/07 00:41:41;;;;;;;5.78;1.92;;;;;;;16.88;88.53;100480.59;5050962;28;20269;-74
2023/05/07 00:44:09;;;;;;;6.40;1.95;;;;;;;16.84;89.29;100469.25;5050339;28;20227;-74
2023/05/07 00:46:35;;;;;;;6.30;2.05;;;;;;;16.88;88.50;100493.69;5050776;28;20207;-74
2023/05/07 00:49:03;;;;;;;5.53;1.90;;;;;;;16.89;87.94;100498.06;5050298;28;20210;-74
2023/05/07 00:51:30;;;;;;;5.25;1.63;;;;;;;16.99;87.71;100498.88;5032596;28;20196;-74
2023/05/07 00:53:57;;;;;;;4.80;1.58;;;;;;;17.11;86.05;100491.84;5050841;28;20222;-75
2023/05/07 00:56:24;;;;;;;8.50;2.22;;;;;;;16.91;86.51;100475.34;5050813;28;20200;-74
2023/05/07 00:58:51;;;;;;;2.33;1.13;;;;;;;16.98;85.67;100487.53;5049938;28;20195;-74
2023/05/07 01:01:19;;;;;;;7.43;2.13;;;;;;;16.85;86.59;100496.31;5050915;28;20199;-74
2023/05/07 01:03:46;;;;;;;6.50;1.92;;;;;;;16.73;86.39;100489.38;5050688;28;20227;-74
2023/05/07 01:06:16;;;;;;;6.97;2.05;;;;;;;16.77;87.01;100496.34;5051033;28;20277;-74
2023/05/07 01:08:43;;;;;;;7.80;2.17;;;;;;;16.36;86.24;100406.59;5050150;28;20200;-75
2023/05/07 01:11:11;;;;;;;6.45;1.92;;;;;;;16.62;87.01;100483.31;5050505;28;20262;-75
2023/05/07 01:13:39;;;;;;;6.38;1.90;;;;;;;16.57;86.46;100487.69;5050986;28;20609;-74
2023/05/07 01:16:07;;;;;;;8.02;2.17;;;;;;;16.55;87.36;100483.31;5050034;28;20230;-74
2023/05/07 01:18:35;;;;;;;5.35;1.75;;;;;;;16.55;86.86;100483.31;5015299;28;20195;-74
2023/05/07 01:21:05;;;;;;;5.65;1.83;;;;;;;16.50;86.95;100480.72;5050654;28;20253;-74
2023/05/07 01:23:35;;;;;;;7.32;2.17;;;;;;;16.46;86.62;100481.59;5050782;28;20223;-74
2023/05/07 01:26:02;;;;;;;6.78;1.85;;;;;;;16.18;87.46;100470.31;5050560;28;20204;-74
2023/05/07 01:28:28;;;;;;;7.38;2.10;;;;;;;16.14;87.66;100494.72;5050123;28;20284;-74
2023/05/07 01:30:59;;;;;;;6.03;1.80;;;;;;;16.05;87.72;100492.09;5050356;28;20763;-74
2023/05/07 01:33:31;;;;;;;6.82;1.85;;;;;;;15.83;89.02;100472.09;5050328;28;20200;-74
2023/05/07 01:36:00;;;;;;;5.85;1.88;;;;;;;15.96;89.08;100486.88;5031322;28;20223;-74
2023/05/07 01:38:28;;;;;;;5.30;1.80;;;;;;;15.96;88.50;100484.28;5050589;28;20230;-74
2023/05/07 01:40:56;;;;;;;3.97;1.52;;;;;;;15.78;89.62;100463.34;5050304;28;20207;-74
2023/05/07 01:43:23;;;;;;;7.47;2.13;;;;;;;15.81;89.48;100471.19;5049747;28;20349;-74
2023/05/07 01:45:51;;;;;;;5.43;1.75;;;;;;;15.77;89.99;100462.47;5015480;28;20203;-74
2023/05/07 01:48:19;;;;;;;6.05;1.85;;;;;;;15.81;90.47;100471.19;5049310;28;20211;-74
2023/05/07 01:50:46;;;;;;;6.78;2.03;;;;;;;15.77;92.16;100478.16;5049971;28;20198;-75
2023/05/07 01:53:12;;;;;;;6.70;1.92;;;;;;;15.63;94.20;100479.03;5050162;28;20199;-75
2023/05/07 01:55:39;;;;;;;7.35;2.85;;;;;;;15.71;96.66;100485.13;5050121;28;20198;-75
2023/05/07 01:58:08;;;;;;;6.07;1.80;;;;;;;15.66;100.00;100479.06;5049797;28;20567;-75
2023/05/07 02:00:34;;;;;;;4.50;1.60;;;;;;;15.56;100.00;100457.25;5049909;28;20603;-74
2023/05/07 02:03:01;;;;;;;5.30;1.60;;;;;;;15.61;100.00;100462.47;5049828;28;20611;-75
2023/05/07 02:05:28;;;;;;;6.80;2.03;;;;;;;15.46;100.00;100470.25;5031346;28;20234;-74
2023/05/07 02:07:55;;;;;;;6.20;1.90;;;;;;;15.39;100.00;100461.56;5050049;28;20196;-74
2023/05/07 02:10:21;;;;;;;8.48;2.20;;;;;;;15.24;100.00;100461.50;5049518;28;20694;-74
2023/05/07 02:12:48;;;;;;;7.22;1.90;;;;;;;15.17;100.00;100458.03;5053841;28;20210;-74
2023/05/07 02:15:16;;;;;;;8.43;2.13;;;;;;;14.98;100.00;100419.69;5053602;28;20658;-74
2023/05/07 02:18:04;;;;;;;5.07;1.67;;;;;;;15.19;100.00;100444.97;5053743;28;20709;-74
2023/05/07 02:20:30;;;;;;;6.63;1.95;;;;;;;14.98;100.00;100444.94;5053652;28;20199;-74
2023/05/07 02:22:57;;;;;;;5.55;1.75;;;;;;;14.87;100.00;100421.41;5034907;28;20685;-74
2023/05/07 02:25:24;;;;;;;6.60;1.92;;;;;;;14.83;100.00;100440.53;5053360;28;20196;-74
2023/05/07 02:27:51;;;;;;;5.00;1.52;;;;;;;14.62;100.00;100424.78;5034236;28;20670;-74
2023/05/07 02:30:21;;;;;;;6.50;1.80;;;;;;;14.67;100.00;100447.41;5053041;28;20195;-74
2023/05/07 02:32:47;;;;;;;9.98;2.33;;;;;;;14.46;100.00;100444.72;5053090;28;20199;-74
2023/05/07 02:35:14;;;;;;;8.75;2.25;;;;;;;14.28;100.00;100437.63;5053445;28;20208;-74
2023/05/07 02:37:41;;;;;;;6.88;2.10;;;;;;;14.34;100.00;100455.06;5034716;28;20195;-74
2023/05/07 02:40:09;;;;;;;8.68;2.50;;;;;;;14.27;100.00;100446.28;5017528;28;20280;-74
2023/05/07 02:42:35;;;;;;;8.73;2.40;;;;;;;14.12;100.00;100454.06;5052948;28;20206;-74
2023/05/07 02:45:02;;;;;;;7.30;2.50;;;;;;;14.03;100.00;100443.53;5052840;28;20706;-74
2023/05/07 02:47:30;;;;;;;6.72;2.05;;;;;;;13.95;100.00;100445.22;5051580;28;20616;-74
2023/05/07 02:49:57;;;;;;;6.13;2.03;;;;;;;13.86;100.00;100439.94;5053046;28;20257;-74
2023/05/07 02:52:24;;;;;;;6.85;2.17;;;;;;;13.90;100.00;100442.59;5053218;28;20210;-74
2023/05/07 02:54:51;;;;;;;7.38;2.10;;;;;;;13.93;100.00;100430.44;5053162;28;20207;-74
2023/05/07 02:57:18;;;;;;;7.90;2.22;;;;;;;14.03;100.00;100451.38;5052610;28;20859;-74
2023/05/07 02:59:44;;;;;;;8.50;2.33;;;;;;;14.04;100.00;100450.50;5053245;28;20211;-74
2023/05/07 03:02:11;;;;;;;8.32;2.30;;;;;;;14.00;100.00;100440.91;5052693;28;20219;-74
2023/05/07 03:04:41;;;;;;;6.90;2.10;;;;;;;14.12;100.00;100456.66;5052977;28;20227;-74
2023/05/07 03:07:07;;;;;;;5.75;1.83;;;;;;;13.93;100.00;100436.53;5052445;28;20211;-74
2023/05/07 03:09:34;;;;;;;5.88;1.90;;;;;;;14.15;100.00;100458.41;5017506;28;20203;-74
2023/05/07 03:12:01;;;;;;;5.10;1.80;;;;;;;14.22;100.00;100466.28;5052699;28;20211;-74
2023/05/07 03:14:28;;;;;;;7.43;2.17;;;;;;;14.17;100.00;100462.75;5052452;28;20204;-74
2023/05/07 03:16:55;;;;;;;7.22;2.10;;;;;;;14.13;100.00;100455.78;5052261;28;20196;-74
2023/05/07 03:19:21;;;;;;;7.97;2.30;;;;;;;14.28;100.00;100462.81;5052017;28;20199;-74
2023/05/07 03:21:50;;;;;;;7.40;2.28;;;;;;;14.27;100.00;100442.81;5051734;28;20202;-74
2023/05/07 03:24:16;;;;;;;9.05;2.35;;;;;;;14.46;100.00;100475.13;5052223;28;20231;-74
2023/05/07 03:26:43;;;;;;;6.43;1.88;;;;;;;14.46;100.00;100472.53;5052197;28;20196;-74
2023/05/07 03:29:10;;;;;;;6.82;2.17;;;;;;;14.50;100.00;100469.06;5052213;28;20231;-74
2023/05/07 03:31:37;;;;;;;5.38;1.88;;;;;;;14.50;100.00;100469.06;5033904;28;20272;-74
2023/05/07 03:34:03;;;;;;;6.35;2.08;;;;;;;14.37;100.00;100460.31;5051826;28;20661;-74
2023/05/07 03:36:30;;;;;;;6.47;2.03;;;;;;;14.69;100.00;100478.75;5051929;28;20262;-74
2023/05/07 03:38:58;;;;;;;6.30;1.95;;;;;;;15.19;100.00;100477.19;5052140;28;20276;-74
2023/05/07 03:41:25;;;;;;;7.75;2.25;;;;;;;15.51;100.00;100458.13;5051339;28;20643;-74
2023/05/07 03:43:52;;;;;;;6.68;2.13;;;;;;;15.72;100.00;100452.91;5050913;28;20258;-74
2023/05/07 03:46:19;;;;;;;7.65;2.35;;;;;;;16.30;100.00;100491.19;5033094;28;20219;-74
2023/05/07 03:48:45;;;;;;;5.70;1.88;;;;;;;16.56;100.00;100485.06;5051399;28;21061;-73
2023/05/07 03:51:12;;;;;;;5.18;1.95;;;;;;;16.90;100.00;100478.84;5051524;28;20207;-73
2023/05/07 03:53:39;;;;;;;5.13;1.90;;;;;;;16.88;99.68;100484.97;5051994;28;20659;-74
2023/05/07 03:56:07;;;;;;;5.72;2.03;;;;;;;17.24;95.93;100487.41;5032810;28;20749;-74
2023/05/07 03:58:34;;;;;;;5.45;2.03;;;;;;;17.45;93.62;100489.03;5022645;28;20211;-73
2023/05/07 04:01:01;;;;;;;6.47;2.05;;;;;;;17.95;89.80;100492.19;5048478;28;20290;-74
2023/05/07 04:03:28;;;;;;;4.55;1.83;;;;;;;18.29;86.16;100504.13;5051614;28;20540;-74
2023/05/07 04:05:55;;;;;;;4.15;2.40;;;;;;;18.43;83.04;100506.63;5048763;28;20735;-74
2023/05/07 04:08:22;;;;;;;5.85;2.00;;;;;;;18.61;81.57;100503.84;5051481;28;20290;-74
2023/05/07 04:10:48;;;;;;;4.88;1.88;;;;;;;18.81;79.17;100511.47;5051174;28;20238;-73
2023/05/07 04:13:16;;;;;;;5.43;2.05;;;;;;;19.02;76.93;100508.59;5051341;28;20256;-74
2023/05/07 04:15:43;;;;;;;5.60;2.00;;;;;;;19.20;75.56;100511.00;5051228;28;20320;-73
2023/05/07 04:18:10;;;;;;;5.70;2.10;;;;;;;19.44;73.64;100516.84;5051069;28;20188;-72
2023/05/07 04:20:37;;;;;;;4.90;1.90;;;;;;;19.84;70.53;100515.34;5048329;28;20191;-72
2023/05/07 04:23:04;;;;;;;3.40;1.60;;;;;;;19.96;69.42;100495.84;5032318;28;20249;-73
2023/05/07 04:25:30;;;;;;;3.97;1.90;;;;;;;20.35;67.09;100513.63;5051382;28;20227;-72
2023/05/07 04:27:57;;;;;;;4.82;1.95;;;;;;;20.41;65.60;100525.81;5050345;28;20706;-72
2023/05/07 04:30:25;;;;;;;6.28;2.15;;;;;;;20.79;63.15;100502.25;5051391;28;20203;-72
2023/05/07 04:32:53;;;;;;;7.32;2.20;;;;;;;21.20;61.70;100515.47;5031807;28;20290;-72
2023/05/07 04:35:20;;;;;;;6.97;2.38;;;;;;;21.13;60.00;100528.84;5050232;28;20659;-73
2023/05/07 04:37:47;;;;;;;5.13;1.92;;;;;;;20.57;60.59;100527.28;5051162;28;20196;-72
2023/05/07 04:40:14;;;;;;;9.13;2.67;;;;;;;20.93;61.14;100531.84;5048896;28;20210;-72
2023/05/07 04:42:41;;;;;;;5.47;1.98;;;;;;;21.70;62.05;100538.09;5049455;28;20310;-73
2023/05/07 04:45:10;;;;;;;5.35;2.08;;;;;;;22.29;61.65;100532.31;5050195;28;20689;-72
2023/05/07 04:47:38;;;;;;;3.47;1.73;;;;;;;22.10;61.72;100543.34;5050704;28;20195;-73
2023/05/07 04:50:05;;;;;;;3.42;1.77;;;;;;;21.89;63.28;100546.47;5049968;28;20553;-67
2023/05/07 04:52:32;;;;;;;4.78;1.95;;;;;;;21.36;65.07;100547.69;5049705;28;20570;-73
2023/05/07 04:55:00;;;;;;;3.45;1.63;;;;;;;21.56;65.23;100560.44;5031398;28;20724;-71
2023/05/07 04:57:27;;;;;;;4.97;2.08;;;;;;;21.72;64.45;100562.69;5032440;28;20887;-71
2023/05/07 04:59:53;;;;;;;2.63;1.67;;;;;;;22.12;62.16;100573.22;5050415;28;20234;-74
2023/05/07 05:02:20;;;;;;;4.22;2.85;;;;;;;21.77;60.99;100565.22;5050746;28;20698;-74
2023/05/07 05:04:48;;;;;;;5.25;2.03;;;;;;;21.27;63.91;100558.41;5050530;28;20223;-73
2023/05/07 05:07:15;;;;;;;5.53;2.13;;;;;;;21.70;63.37;100561.00;5050551;28;20207;-73
2023/05/07 05:09:42;;;;;;;5.90;2.22;;;;;;;20.95;62.71;100560.81;5050341;28;20214;-73
2023/05/07 05:12:08;;;;;;;6.15;2.22;;;;;;;20.39;65.77;100562.75;5050546;28;20196;-67
2023/05/07 05:14:35;;;;;;;5.28;2.03;;;;;;;20.80;66.39;100559.34;5050928;28;20215;-73
2023/05/07 05:17:02;;;;;;;5.60;2.10;;;;;;;20.88;65.10;100554.78;5062151;28;20195;-73
2023/05/07 05:19:29;;;;;;;5.03;1.95;;;;;;;21.17;65.74;100547.22;5054831;28;20206;-73
2023/05/07 05:21:57;;;;;;;6.45;2.10;;;;;;;21.14;67.16;100556.94;5054630;28;20214;-73
2023/05/07 05:24:24;;;;;;;5.95;2.10;;;;;;;21.05;64.06;100565.00;5055200;28;20239;-73
2023/05/07 05:26:50;;;;;;;1.30;1.27;;;;;;;21.48;66.68;100557.97;5051519;28;20221;-73
2023/05/07 05:29:17;;;;;;;1.40;1.30;;;;;;;21.28;78.89;100552.25;5047799;28;20239;-75
2023/05/07 05:31:44;;;;;;;1.10;1.10;;;;;;;20.83;74.52;100566.34;5042460;28;20272;-68
2023/05/07 05:34:11;;;;;;;1.48;1.38;;;;;;;20.66;74.68;100561.34;5057476;28;20215;-74
2023/05/07 05:36:37;;;;;;;1.02;1.02;;;;;;;20.05;75.48;100558.88;5049355;28;20222;-73
2023/05/07 05:39:06;;;;;;;1.80;1.70;;;;;;;19.72;75.50;100565.53;5048430;28;20206;-74
2023/05/07 05:41:33;;;;;;;1.50;1.40;;;;;;;19.59;75.43;100556.94;5048834;28;20200;-75
2023/05/07 05:43:59;;;;;;;3.03;1.55;;;;;;;19.23;82.76;100563.53;5048131;28;20467;-70
2023/05/07 05:46:26;;;;;;;1.40;1.30;;;;;;;19.40;80.08;100539.66;5052313;28;20217;-69
2023/05/07 05:48:53;;;;;;;1.40;1.30;;;;;;;19.27;74.55;100543.31;5054766;28;20202;-73
2023/05/07 05:51:20;;;;;;;1.20;1.20;;;;;;;19.14;75.84;100571.53;5063951;28;20244;-73
2023/05/07 05:53:47;;;;;;;1.70;1.60;;;;;;;18.58;76.16;100552.91;5062636;28;20241;-73
2023/05/07 05:56:15;;;;;;;1.42;1.33;;;;;;;18.65;73.56;100559.84;5062904;28;20214;-74
2023/05/07 05:58:42;;;;;;;1.10;1.10;;;;;;;18.60;75.67;100572.13;5071173;28;20204;-73
2023/05/07 06:01:09;;;;;;;1.25;1.25;;;;;;;18.19;71.85;100562.81;5053242;28;20195;-73
2023/05/07 06:03:36;;;;;;;1.10;1.10;;;;;;;18.12;77.14;100569.00;5057025;28;20210;-72
2023/05/07 06:06:03;;;;;;;1.10;1.10;;;;;;;17.88;78.52;100571.81;5058656;28;20231;-71
2023/05/07 06:08:31;;;;;;;1.20;1.20;;;;;;;17.76;77.86;100567.53;5053645;28;20211;-73
2023/05/07 06:10:57;;;;;;;1.30;1.30;;;;;;;17.81;78.73;100551.75;5054392;28;20294;-72
2023/05/07 06:13:26;;;;;;;1.33;1.33;;;;;;;18.13;79.67;100564.63;5053049;28;20658;-72
2023/05/07 06:15:52;;;;;;;1.10;1.10;;;;;;;17.67;77.82;100527.38;5049961;28;20698;-71
2023/05/07 06:18:19;;;;;;;1.40;1.35;;;;;;;17.90;77.84;100566.59;5053256;28;20261;-71
2023/05/07 06:20:46;;;;;;;1.15;1.15;;;;;;;18.21;74.23;100571.56;5047856;28;20216;-72
2023/05/07 06:23:13;;;;;;;1.33;1.33;;;;;;;17.74;72.93;100566.66;5057166;28;20203;-71
2023/05/07 06:25:39;;;;;;;1.30;1.30;;;;;;;18.20;71.86;100566.34;5055414;28;20239;-71
2023/05/07 06:28:08;;;;;;;1.40;1.30;;;;;;;18.24;68.29;100547.03;5056264;28;20231;-70
2023/05/07 06:30:36;;;;;;;1.20;1.20;;;;;;;18.27;66.63;100568.91;5021410;28;20306;-70
2023/05/07 06:33:03;;;;;;;1.38;1.38;;;;;;;18.34;68.48;100554.81;5051869;28;20211;-71
2023/05/07 06:35:30;;;;;;;1.20;1.20;;;;;;;18.38;67.02;100560.94;5041430;28;20686;-70
2023/05/07 06:37:56;;;;;;;1.40;1.38;;;;;;;18.47;72.64;100538.97;5038875;28;20218;-69
2023/05/07 06:40:23;;;;;;;1.20;1.20;;;;;;;18.69;68.70;100556.28;5040723;28;20210;-74
2023/05/07 06:42:50;;;;;;;1.20;1.20;;;;;;;18.76;68.92;100555.34;5018397;28;20614;-73
2023/05/07 06:45:17;;;;;;;1.80;1.70;;;;;;;18.68;68.09;100565.06;5051731;28;20962;-74
2023/05/07 06:47:45;;;;;;;1.15;1.15;;;;;;;18.86;68.87;100538.59;5061882;28;20210;-74
2023/05/07 06:50:12;;;;;;;1.20;1.20;;;;;;;19.07;67.72;100556.72;5051616;28;20679;-73
2023/05/07 06:52:39;;;;;;;1.30;1.30;;;;;;;18.97;66.65;100544.59;5050363;28;20385;-73
2023/05/07 06:55:07;;;;;;;1.27;1.27;;;;;;;19.14;65.53;100544.38;5048939;28;20611;-74
2023/05/07 06:57:33;;;;;;;1.30;1.30;;;;;;;19.41;64.89;100545.75;5050219;28;20218;-74
2023/05/07 07:00:00;;;;;;;1.33;1.33;;;;;;;19.51;63.69;100555.31;5052435;28;20926;-73
2023/05/07 07:02:27;;;;;;;1.00;1.00;;;;;;;19.42;63.38;100563.31;5052157;28;20578;-74
2023/05/07 07:04:55;;;;;;;1.33;1.33;;;;;;;19.52;65.15;100557.03;5052496;28;20235;-75
2023/05/07 07:07:22;;;;;;;1.20;1.20;;;;;;;19.63;64.35;100550.75;5017164;28;20199;-73
2023/05/07 07:09:51;;;;;;;1.30;1.30;;;;;;;19.74;62.08;100564.63;5051526;28;20207;-72
2023/05/07 07:12:17;;;;;;;1.25;1.25;;;;;;;19.82;61.85;100572.41;5052523;28;20222;-73
2023/05/07 07:14:44;;;;;;;1.10;1.10;;;;;;;19.99;60.58;100554.59;5052494;28;20261;-73
2023/05/07 07:17:11;;;;;;;1.13;1.13;;;;;;;20.20;55.67;100551.59;5054569;28;20192;-73
2023/05/07 07:19:38;;;;;;;1.20;1.20;;;;;;;20.40;57.73;100566.25;5053957;28;20208;-72
2023/05/07 07:22:06;;;;;;;1.23;1.20;;;;;;;20.46;56.14;100569.63;5051059;28;20195;-74
2023/05/07 07:24:33;;;;;;;1.20;1.20;;;;;;;20.48;56.21;100570.47;5056594;28;20241;-69
2023/05/07 07:27:00;;;;;;;2.58;2.38;;;;;;;20.74;61.30;100573.50;5052697;28;20208;-66
2023/05/07 07:29:27;;;;;;;1.00;1.00;;;;;;;20.61;56.13;100571.13;5051353;28;20246;-73
2023/05/07 07:31:54;;;;;;;1.10;1.10;;;;;;;20.26;54.57;100575.19;5051977;28;20231;-74
2023/05/07 07:34:21;;;;;;;1.17;1.17;;;;;;;20.41;53.85;100574.09;5047545;28;20247;-72
2023/05/07 07:36:47;;;;;;;1.40;1.40;;;;;;;20.61;55.28;100571.13;5042839;28;20203;-70
2023/05/07 07:39:15;;;;;;;1.25;1.25;;;;;;;20.59;54.61;100557.97;5051833;28;20694;-68
2023/05/07 07:41:43;;;;;;;1.30;1.30;;;;;;;20.10;53.02;100552.66;5050987;28;20213;-72
2023/05/07 07:44:12;;;;;;;1.30;1.30;;;;;;;19.99;50.30;100558.97;5051444;28;20200;-70
2023/05/07 07:46:39;;;;;;;1.23;1.23;;;;;;;20.47;49.55;100578.41;5047068;28;20239;-71
2023/05/07 07:49:06;;;;;;;1.30;1.30;;;;;;;20.31;50.51;100500.53;5063653;28;20239;-72
2023/05/07 07:51:33;;;;;;;1.05;1.05;;;;;;;20.85;49.88;100568.03;5062335;28;20229;-71
2023/05/07 07:54:00;;;;;;;1.23;1.23;;;;;;;20.86;51.07;100561.88;5062569;28;20207;-71
2023/05/07 07:56:28;;;;;;;1.20;1.20;;;;;;;21.25;49.57;100555.84;5050129;28;20260;-72
2023/05/07 07:58:55;;;;;;;1.10;1.10;;;;;;;20.60;49.13;100569.38;5016157;28;20211;-73
2023/05/07 08:01:22;;;;;;;1.42;1.42;;;;;;;20.64;49.93;100565.81;5050913;28;20590;-74
2023/05/07 08:03:49;;;;;;;1.17;1.17;;;;;;;20.76;48.89;100555.03;5071119;28;20576;-73
2023/05/07 08:06:15;;;;;;;1.23;1.23;;;;;;;21.00;49.23;100564.25;5051873;28;20352;-73
2023/05/07 08:08:42;;;;;;;1.30;1.30;;;;;;;20.78;47.89;100561.16;5067734;28;20261;-73
2023/05/07 08:11:09;;;;;;;1.20;1.20;;;;;;;20.83;48.14;100566.34;5032149;28;20218;-72
2023/05/07 08:13:39;;;;;;;1.20;1.20;;;;;;;20.97;47.28;100554.63;5025516;28;20200;-74
2023/05/07 08:16:06;;;;;;;1.25;1.25;;;;;;;21.30;46.60;100562.78;5050653;28;20294;-74
2023/05/07 08:18:32;;;;;;;1.30;1.30;;;;;;;21.12;48.67;100558.72;5049297;28;20599;-74
2023/05/07 08:20:59;;;;;;;1.25;1.25;;;;;;;21.07;48.93;100561.44;5042459;28;20582;-73
2023/05/07 08:23:26;;;;;;;1.10;1.10;;;;;;;21.02;49.57;100551.88;5051820;28;20202;-74
2023/05/07 08:25:53;;;;;;;1.20;1.20;;;;;;;20.83;48.13;100551.41;5051453;28;20219;-74
2023/05/07 08:28:21;;;;;;;1.02;1.02;;;;;;;20.85;49.41;100554.84;5051076;28;20231;-73
2023/05/07 08:30:49;;;;;;;1.33;1.33;;;;;;;21.02;50.47;100558.03;5016879;28;20204;-74
2023/05/07 08:33:16;;;;;;;1.15;1.15;;;;;;;21.24;50.67;100546.19;5051174;28;20204;-72
2023/05/07 08:35:43;;;;;;;1.23;1.23;;;;;;;21.27;49.61;100527.63;5051179;28;20203;-71
2023/05/07 08:38:09;;;;;;;1.80;1.70;;;;;;;21.57;49.49;100552.50;5051036;28;20199;-72
2023/05/07 08:40:40;;;;;;;1.20;1.20;;;;;;;21.65;49.22;100549.69;5051034;28;20195;-72
2023/05/07 08:43:07;;;;;;;1.08;1.08;;;;;;;21.46;49.20;100543.94;5051205;28;20280;-71
2023/05/07 08:45:35;;;;;;;1.25;1.25;;;;;;;21.34;48.74;100548.59;5050853;28;20231;-71
2023/05/07 08:48:09;;;;;;;1.35;1.30;;;;;;;21.41;49.22;100548.44;5050862;28;20290;-72
2023/05/07 08:50:37;;;;;;;1.02;1.02;;;;;;;21.43;48.76;100522.91;5050867;28;20234;-72
2023/05/07 08:53:04;;;;;;;1.20;1.20;;;;;;;21.33;47.76;100542.50;5050800;28;20294;-72
2023/05/07 08:55:31;;;;;;;1.02;1.02;;;;;;;20.94;48.87;100545.91;5050795;28;20698;-71
2023/05/07 08:57:58;;;;;;;1.20;1.20;;;;;;;20.84;49.66;100537.28;5050710;28;20199;-72
2023/05/07 09:00:25;;;;;;;2.17;2.10;;;;;;;21.05;49.07;100536.84;5015644;28;20233;-72
2023/05/07 09:02:53;;;;;;;1.20;1.20;;;;;;;21.15;49.15;100516.50;5050824;28;20199;-72
2023/05/07 09:05:21;;;;;;;1.10;1.10;;;;;;;21.39;47.72;100536.19;5051042;28;20838;-71
2023/05/07 09:07:50;;;;;;;1.48;1.38;;;;;;;21.25;47.60;100534.72;5035077;28;20206;-72
2023/05/07 09:10:17;;;;;;;1.20;1.20;;;;;;;21.21;48.20;100530.41;5066755;28;20203;-73
2023/05/07 09:12:43;;;;;;;1.20;1.20;;;;;;;21.11;48.58;100531.53;5070064;28;20202;-72
2023/05/07 09:15:11;;;;;;;1.40;1.35;;;;;;;21.50;49.14;100539.47;5069173;28;20695;-71
2023/05/07 09:17:38;;;;;;;1.10;1.10;;;;;;;21.59;46.87;100531.31;5057870;28;20278;-71
2023/05/07 09:20:06;;;;;;;1.17;1.17;;;;;;;21.49;47.09;100528.03;5069973;28;20210;-71
2023/05/07 09:22:35;;;;;;;1.15;1.15;;;;;;;21.17;47.42;100523.47;5051623;28;20210;-72
2023/05/07 09:25:02;;;;;;;1.50;1.40;;;;;;;21.24;47.80;100519.81;5058097;28;20196;-72
2023/05/07 09:27:28;;;;;;;1.20;1.20;;;;;;;21.32;47.27;100521.41;5064079;28;20526;-71
2023/05/07 09:29:56;;;;;;;1.20;1.20;;;;;;;21.43;46.24;100524.69;5050225;28;20204;-71
2023/05/07 09:32:23;;;;;;;1.40;1.35;;;;;;;21.59;46.66;100528.69;5064148;28;20225;-72
2023/05/07 09:34:50;;;;;;;1.45;1.35;;;;;;;21.54;46.52;100525.31;5058821;28;20203;-73
2023/05/07 09:37:17;;;;;;;1.48;1.38;;;;;;;21.56;46.17;100513.81;5069328;28;20207;-69
2023/05/07 09:39:47;;;;;;;1.20;1.20;;;;;;;21.76;46.07;100521.25;5056521;28;20356;-71
2023/05/07 09:42:15;;;;;;;1.45;1.42;;;;;;;21.76;46.16;100510.69;5070213;28;20210;-71
2023/05/07 09:44:42;;;;;;;1.20;1.20;;;;;;;21.55;45.66;100511.19;5069801;28;20202;-71
2023/05/07 09:47:09;;;;;;;1.33;1.33;;;;;;;21.32;45.02;100418.53;5051434;28;20285;-71
2023/05/07 09:49:38;;;;;;;1.45;1.38;;;;;;;21.71;44.76;100502.91;5051830;28;20257;-71
2023/05/07 09:52:08;;;;;;;1.20;1.20;;;;;;;21.96;44.29;100508.47;5060146;28;20448;-71
2023/05/07 09:54:37;;;;;;;1.50;1.40;;;;;;;21.77;44.85;100470.19;5055863;28;20680;-71
2023/05/07 09:57:06;;;;;;;1.40;1.40;;;;;;;22.16;45.71;100471.84;5069994;28;20230;-71
2023/05/07 09:59:35;;;;;;;1.17;1.17;;;;;;;21.99;44.93;100420.38;5054107;28;20596;-71
2023/05/07 10:02:02;;;;;;;1.20;1.20;;;;;;;22.32;43.71;100495.25;5049858;28;20220;-69
2023/05/07 10:04:30;;;;;;;1.13;1.13;;;;;;;22.21;44.01;100499.03;5063834;28;20199;-69
2023/05/07 10:06:57;;;;;;;1.20;1.20;;;;;;;22.40;44.83;100499.41;5063132;28;20225;-70
2023/05/07 10:09:25;;;;;;;1.20;1.20;;;;;;;22.51;43.55;100478.00;5027312;28;20594;-70
2023/05/07 10:11:52;;;;;;;1.10;1.10;;;;;;;22.72;43.49;100491.50;5069754;28;20666;-71
2023/05/07 10:14:21;;;;;;;1.30;1.30;;;;;;;22.60;44.36;100485.66;5069690;28;20203;-71
2023/05/07 10:16:48;;;;;;;1.30;1.30;;;;;;;22.57;43.61;100483.97;5034154;28;20281;-71
2023/05/07 10:19:15;;;;;;;1.23;1.23;;;;;;;22.68;43.67;100481.06;5060854;28;20196;-70
2023/05/07 10:21:49;;;;;;;1.40;1.30;;;;;;;22.72;42.91;100486.19;5064423;28;20199;-70
2023/05/07 10:24:26;;;;;;;1.45;1.35;;;;;;;22.79;43.01;100489.56;5069523;28;20199;-70
2023/05/07 10:26:54;;;;;;;1.45;1.38;;;;;;;22.60;43.65;100467.16;5055334;28;20716;-69
2023/05/07 10:29:35;;;;;;;1.38;1.35;;;;;;;22.63;43.03;100477.63;5061405;28;20227;-70
2023/05/07 10:32:20;;;;;;;1.55;1.45;;;;;;;22.73;42.89;100471.22;5052817;28;20235;-70
2023/05/07 10:34:51;;;;;;;1.20;1.20;;;;;;;22.80;42.85;100467.47;5027338;28;20211;-71
2023/05/07 10:37:19;;;;;;;1.50;1.40;;;;;;;22.57;42.33;100475.19;5067276;28;20226;-69
2023/05/07 10:39:46;;;;;;;1.20;1.20;;;;;;;22.74;42.77;100457.09;5062863;28;20203;-71
2023/05/07 10:42:14;;;;;;;1.10;1.10;;;;;;;22.70;41.76;100466.88;5073187;28;20206;-70
2023/05/07 10:44:42;;;;;;;1.38;1.35;;;;;;;22.76;42.27;100465.81;5073310;28;20195;-71
2023/05/07 10:47:10;;;;;;;1.45;1.40;;;;;;;22.76;41.83;100471.13;5073216;28;20284;-71
2023/05/07 10:49:38;;;;;;;1.20;1.20;;;;;;;22.66;41.90;100453.75;5073281;28;20199;-71
2023/05/07 10:52:19;;;;;;;1.48;1.40;;;;;;;22.78;41.98;100468.44;5073122;28;20202;-72
2023/05/07 10:54:46;;;;;;;1.20;1.20;;;;;;;22.99;40.90;100458.09;5072863;28;20547;-72
2023/05/07 10:57:36;;;;;;;1.50;1.40;;;;;;;22.93;41.14;100463.59;5073071;28;20198;-69
2023/05/07 11:00:25;;;;;;;1.30;1.30;;;;;;;23.11;41.41;100467.47;5030602;28;20243;-70
2023/05/07 11:03:07;;;;;;;1.33;1.33;;;;;;;22.88;40.71;100460.19;5030778;28;20572;-70
2023/05/07 11:05:35;;;;;;;1.45;1.40;;;;;;;22.65;41.62;100423.81;5030583;28;20203;-71
2023/05/07 11:08:02;;;;;;;1.30;1.30;;;;;;;22.98;41.34;100459.00;5030673;28;20196;-72
2023/05/07 11:10:51;;;;;;;1.38;1.38;;;;;;;23.31;40.73;100457.13;5030589;28;20211;-72
2023/05/07 11:13:19;;;;;;;1.20;1.20;;;;;;;23.30;40.49;100455.38;5030570;28;20200;-71
2023/05/07 11:15:49;;;;;;;1.27;1.27;;;;;;;23.34;40.46;100458.81;5030588;28;20211;-73
2023/05/07 11:18:17;;;;;;;1.17;1.17;;;;;;;22.90;41.07;100442.50;5030564;28;20200;-69
2023/05/07 11:20:58;;;;;;;1.30;1.30;;;;;;;22.72;41.00;100437.78;4981485;28;20669;-69
2023/05/07 11:23:57;;;;;;;1.30;1.30;;;;;;;23.11;41.00;100446.28;5030347;28;20694;-69
2023/05/07 11:26:24;;;;;;;1.33;1.33;;;;;;;23.21;41.62;100447.75;5030295;28;20303;-70
2023/05/07 11:28:52;;;;;;;1.55;1.50;;;;;;;23.35;41.40;100445.53;5029935;28;20232;-69