Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:22;;;;;;;39.10;24.37;;;8.00;99.90;;;;;;4989058;28;37987;-81
2023/12/15 00:05:00;;;;;;;35.10;23.47;;;8.00;99.90;;;;;;4985085;28;40242;-81
2023/12/15 00:08:01;;;;;;;51.57;26.47;;;8.00;99.90;;;;;;4965576;28;39269;-81
2023/12/15 00:10:45;;;;;;;35.13;23.50;;;8.00;99.90;;;;;;4981768;28;48836;-81
2023/12/15 00:13:41;;;;;;;53.17;28.30;;;8.00;99.90;;;;;;4991655;28;36400;-80
2023/12/15 00:16:12;;;;;;;36.97;21.73;;;8.00;99.90;;;;;;4899759;28;39649;-81
2023/12/15 00:19:00;;;;;;;44.43;24.90;;;8.00;99.90;;;;;;4937555;28;40003;-81
2023/12/15 00:21:35;;;;;;;39.33;23.40;;;8.00;99.90;;;;;;4960998;28;39280;-82
2023/12/15 00:24:08;;;;;;;59.67;30.43;;;8.00;99.90;;;;;;4974451;28;38448;-81
2023/12/15 00:26:46;;;;;;;47.87;23.23;;;8.00;99.90;;;;;;5000846;28;50038;-82
2023/12/15 00:29:14;;;;;;;34.17;24.27;;;8.00;99.90;;;;;;4968627;28;38255;-82
2023/12/15 00:32:09;;;;;;;41.90;23.27;;;8.00;99.90;;;;;;4959910;28;38692;-82
2023/12/15 00:34:48;;;;;;;60.47;31.43;;;8.10;99.90;;;;;;4982461;28;49873;-82
2023/12/15 00:37:23;;;;;;;55.57;31.57;;;8.10;99.90;;;;;;4994328;28;40187;-82
2023/12/15 00:40:00;;;;;;;47.63;26.87;;;8.00;99.90;;;;;;4988874;28;40191;-82
2023/12/15 00:42:33;;;;;;;48.27;28.40;;;8.00;99.90;;;;;;4987547;28;39987;-82
2023/12/15 00:45:03;;;;;;;44.93;28.43;;;8.10;99.90;;;;;;4957942;28;37179;-81
2023/12/15 00:47:55;;;;;;;58.17;32.00;;;8.10;99.90;;;;;;4908846;28;48745;-81
2023/12/15 00:50:28;;;;;;;45.93;28.33;;;8.10;99.90;;;;;;4923716;28;40100;-82
2023/12/15 00:52:59;;;;;;;47.70;29.00;;;8.10;99.90;;;;;;4957538;28;38014;-81
2023/12/15 00:55:31;;;;;;;50.97;29.20;;;8.10;99.90;;;;;;4952424;28;37925;-81
2023/12/15 00:58:29;;;;;;;46.53;27.63;;;8.10;99.90;;;;;;4935647;28;38179;-81
2023/12/15 01:01:09;;;;;;;44.73;27.83;;;8.10;99.90;;;;;;4954647;28;49265;-82
2023/12/15 01:03:58;;;;;;;51.17;30.37;;;8.10;99.90;;;;;;4994949;28;49358;-82
2023/12/15 01:06:33;;;;;;;53.00;30.50;;;8.10;99.90;;;;;;4995554;28;39007;-82
2023/12/15 01:09:14;;;;;;;43.70;28.67;;;8.10;99.90;;;;;;4984235;28;39491;-81
2023/12/15 01:11:46;;;;;;;45.77;29.37;;;8.10;99.90;;;;;;4948733;28;49995;-82
2023/12/15 01:14:15;;;;;;;;;;;8.10;99.90;;;;;;4978293;28;40175;-81
2023/12/15 01:17:13;;;;;;;53.47;31.17;;;8.10;99.90;;;;;;4992214;28;39499;-82
2023/12/15 01:19:43;;;;;;;58.63;33.50;;;8.10;99.90;;;;;;4980178;28;49208;-82
2023/12/15 01:22:23;;;;;;;62.03;33.90;;;8.10;99.90;;;;;;4969672;28;40030;-82
2023/12/15 01:25:03;;;;;;;49.95;29.33;;;8.10;99.90;;;;;;4983642;28;39590;-82
2023/12/15 01:27:34;;;;;;;52.20;30.50;;;8.10;99.90;;;;;;4968880;28;37826;-81
2023/12/15 01:30:10;;;;;;;51.40;31.50;;;8.10;99.90;;;;;;4989822;28;39069;-81
2023/12/15 01:32:38;;;;;;;57.57;32.70;;;8.10;99.90;;;;;;4954850;28;49012;-82
2023/12/15 01:35:15;;;;;;;54.73;32.37;;;8.10;99.90;;;;;;4967583;28;39829;-81
2023/12/15 01:37:44;;;;;;;45.07;28.47;;;8.10;99.90;;;;;;4976608;28;38580;-82
2023/12/15 01:40:28;;;;;;;45.57;30.40;;;8.10;99.90;;;;;;4993870;28;40218;-82
2023/12/15 01:43:08;;;;;;;40.97;27.40;;;8.10;99.90;;;;;;4975495;28;39451;-82
2023/12/15 01:45:43;;;;;;;45.47;30.27;;;8.00;99.90;;;;;;4968371;28;49729;-82
2023/12/15 01:48:29;;;;;;;43.10;28.10;;;7.90;99.90;;;;;;4979244;28;37718;-81
2023/12/15 01:51:00;;;;;;;53.87;29.07;;;7.80;99.90;;;;;;4989248;28;40358;-81
2023/12/15 01:53:32;;;;;;;51.77;31.13;;;7.80;99.90;;;;;;4962257;28;39700;-82
2023/12/15 01:56:10;;;;;;;53.30;30.60;;;7.80;99.90;;;;;;4952710;28;39556;-82
2023/12/15 01:58:43;;;;;;;41.03;27.67;;;7.70;99.90;;;;;;4940811;28;49518;-83
2023/12/15 02:03:47;;;;;;;44.77;28.83;;;7.60;99.90;;;;;;5373690;23;20063;-81
2023/12/15 02:06:14;;;;;;;55.20;32.40;;;7.60;99.90;;;;;;4978683;28;38298;-80
2023/12/15 02:08:44;;;;;;;54.10;32.30;;;7.60;99.90;;;;;;4976260;28;37937;-80
2023/12/15 02:11:11;;;;;;;48.87;30.00;;;7.60;99.90;;;;;;4973532;28;38281;-80
2023/12/15 02:13:37;;;;;;;56.83;32.87;;;7.70;99.90;;;;;;4981347;28;39800;-80
2023/12/15 02:16:04;;;;;;;49.23;32.20;;;7.70;99.90;;;;;;4994776;28;39265;-80
2023/12/15 02:18:31;;;;;;;47.47;32.63;;;7.70;99.90;;;;;;4968108;28;36826;-80
2023/12/15 02:20:58;;;;;;;55.50;30.93;;;7.80;99.90;;;;;;4974915;28;37882;-80
2023/12/15 02:23:24;;;;;;;62.17;34.03;;;7.80;99.90;;;;;;4969215;28;38521;-80
2023/12/15 02:25:50;;;;;;;54.23;32.23;;;7.80;99.90;;;;;;4954965;28;37390;-80
2023/12/15 02:28:17;;;;;;;64.90;34.77;;;7.90;99.90;;;;;;4991746;28;37884;-80
2023/12/15 02:30:43;;;;;;;46.60;31.20;;;7.90;99.90;;;;;;4955047;28;39275;-80
2023/12/15 02:33:11;;;;;;;50.20;31.63;;;8.00;99.90;;;;;;4958939;28;38537;-81
2023/12/15 02:35:39;;;;;;;77.00;35.43;;;8.00;99.90;;;;;;4973738;28;38602;-81
2023/12/15 02:38:09;;;;;;;59.73;34.23;;;8.00;99.90;;;;;;4953530;28;36192;-81
2023/12/15 02:40:35;;;;;;;51.60;31.83;;;8.00;99.90;;;;;;4966980;28;37726;-80
2023/12/15 02:43:02;;;;;;;43.57;28.50;;;8.10;99.90;;;;;;4982671;28;37636;-80
2023/12/15 02:45:28;;;;;;;69.07;36.80;;;8.00;99.90;;;;;;4975302;28;38858;-81
2023/12/15 02:47:55;;;;;;;52.47;31.00;;;8.00;99.90;;;;;;4968678;28;37757;-81
2023/12/15 02:50:22;;;;;;;52.43;31.33;;;8.10;99.90;;;;;;4972408;28;39012;-80
2023/12/15 02:52:48;;;;;;;70.73;38.00;;;8.10;99.90;;;;;;4986081;28;38942;-81
2023/12/15 02:55:14;;;;;;;63.07;35.27;;;8.10;99.90;;;;;;4983235;28;38158;-81
2023/12/15 02:57:43;;;;;;;79.17;38.67;;;8.10;99.90;;;;;;4962887;28;36661;-81
2023/12/15 03:00:09;;;;;;;52.70;33.40;;;8.10;99.90;;;;;;4971503;28;39207;-81
2023/12/15 03:02:36;;;;;;;68.93;37.07;;;8.10;99.90;;;;;;4986247;28;38701;-81
2023/12/15 03:05:02;;;;;;;56.17;31.50;;;8.10;99.90;;;;;;5002137;28;38016;-81
2023/12/15 03:08:07;;;;;;;48.83;29.30;;;8.10;99.90;;;;;;4986783;28;38054;-81
2023/12/15 03:10:45;;;;;;;48.27;29.47;;;8.10;99.90;;;;;;4973000;28;48830;-80
2023/12/15 03:13:12;;;;;;;41.53;28.63;;;8.20;99.90;;;;;;4986971;28;38029;-81
2023/12/15 03:15:38;;;;;;;63.43;32.90;;;8.10;99.90;;;;;;5005383;28;38396;-81
2023/12/15 03:18:05;;;;;;;85.23;37.23;;;8.20;99.90;;;;;;5003450;28;37712;-80
2023/12/15 03:20:31;;;;;;;61.97;34.20;;;8.10;99.90;;;;;;5006639;28;39215;-80
2023/12/15 03:23:01;;;;;;;52.80;29.10;;;8.20;99.90;;;;;;5003680;28;39246;-80
2023/12/15 03:25:28;;;;;;;48.40;29.47;;;8.10;99.90;;;;;;4999847;28;49576;-82
2023/12/15 03:27:54;;;;;;;54.23;31.73;;;8.10;99.90;;;;;;4976478;28;36048;-82
2023/12/15 03:30:21;;;;;;;69.47;33.80;;;8.10;99.90;;;;;;4985449;28;39280;-80
2023/12/15 03:32:47;;;;;;;58.83;34.07;;;8.10;99.90;;;;;;5000065;28;38900;-82
2023/12/15 03:35:15;;;;;;;73.83;34.60;;;8.10;99.90;;;;;;4998022;28;38905;-82
2023/12/15 03:37:41;;;;;;;54.57;31.03;;;8.10;99.90;;;;;;4979556;28;37925;-82
2023/12/15 03:40:09;;;;;;;63.80;33.90;;;8.10;99.90;;;;;;4974849;28;37888;-81
2023/12/15 03:42:35;;;;;;;45.17;27.67;;;8.10;99.90;;;;;;4994959;28;39541;-82
2023/12/15 03:45:06;;;;;;;49.27;28.03;;;8.10;99.90;;;;;;4985417;28;38008;-80
2023/12/15 03:47:32;;;;;;;45.53;28.93;;;8.10;99.90;;;;;;4979069;28;47329;-80
2023/12/15 03:49:59;;;;;;;41.40;27.77;;;8.10;99.90;;;;;;4984912;28;38355;-80
2023/12/15 03:52:25;;;;;;;85.33;35.60;;;8.10;99.90;;;;;;4979315;28;40040;-80
2023/12/15 03:54:51;;;;;;;66.10;32.40;;;8.10;99.90;;;;;;4988803;28;38439;-80
2023/12/15 03:57:19;;;;;;;53.77;30.43;;;8.10;99.90;;;;;;4984597;28;36779;-80
2023/12/15 03:59:45;;;;;;;52.93;30.90;;;8.10;99.90;;;;;;4973772;28;39176;-80
2023/12/15 04:02:14;;;;;;;43.43;28.13;;;8.10;99.90;;;;;;4976250;28;39075;-80
2023/12/15 04:04:42;;;;;;;48.93;28.83;;;8.20;99.90;;;;;;4989502;28;38865;-80
2023/12/15 04:07:11;;;;;;;66.13;33.80;;;8.10;99.90;;;;;;4993808;28;39017;-81
2023/12/15 04:09:37;;;;;;;51.33;30.80;;;8.20;99.90;;;;;;4992709;28;37686;-80
2023/12/15 04:12:04;;;;;;;60.60;32.90;;;8.20;99.90;;;;;;4981328;28;40061;-81
2023/12/15 04:14:32;;;;;;;54.27;29.20;;;8.20;99.90;;;;;;4980329;28;38422;-80
2023/12/15 04:16:59;;;;;;;47.23;29.73;;;8.20;99.90;;;;;;4987146;28;36636;-80
2023/12/15 04:19:25;;;;;;;52.90;30.17;;;8.20;99.90;;;;;;5000593;28;38650;-80
2023/12/15 04:21:51;;;;;;;59.73;32.33;;;8.20;99.90;;;;;;4977688;28;39205;-80
2023/12/15 04:24:18;;;;;;;52.40;30.80;;;8.20;99.90;;;;;;4985743;28;37566;-80
2023/12/15 04:26:45;;;;;;;50.63;29.23;;;8.20;99.90;;;;;;4981869;28;36651;-80
2023/12/15 04:29:11;;;;;;;82.87;33.90;;;8.20;99.90;;;;;;5001539;28;39543;-80
2023/12/15 04:31:37;;;;;;;52.50;29.00;;;8.20;99.90;;;;;;4977519;28;38196;-81
2023/12/15 04:34:04;;;;;;;54.47;31.13;;;8.20;99.90;;;;;;5001911;28;38891;-81
2023/12/15 04:36:30;;;;;;;51.83;30.00;;;8.20;99.90;;;;;;4979324;28;37768;-81
2023/12/15 04:38:57;;;;;;;75.37;34.10;;;8.20;99.90;;;;;;4974901;28;38790;-80
2023/12/15 04:41:25;;;;;;;49.53;30.10;;;8.20;99.90;;;;;;4994711;28;38277;-80
2023/12/15 04:43:52;;;;;;;59.07;31.03;;;8.20;99.90;;;;;;4980343;28;37554;-80
2023/12/15 04:46:27;;;;;;;47.87;27.90;;;8.20;99.90;;;;;;4981909;28;36671;-80
2023/12/15 04:48:55;;;;;;;61.53;30.90;;;8.20;99.90;;;;;;4996704;28;38619;-81
2023/12/15 04:51:21;;;;;;;61.07;31.10;;;8.20;99.90;;;;;;4992811;28;38742;-81
2023/12/15 04:53:48;;;;;;;52.37;28.83;;;8.20;99.90;;;;;;4993862;28;38011;-80
2023/12/15 04:56:16;;;;;;;52.90;27.73;;;8.20;99.90;;;;;;4994484;28;38081;-80
2023/12/15 04:58:43;;;;;;;57.00;30.33;;;8.20;99.90;;;;;;4974838;28;38380;-82
2023/12/15 05:01:15;;;;;;;48.27;28.67;;;8.20;99.90;;;;;;4983709;28;39527;-82
2023/12/15 05:03:44;;;;;;;;;;;8.20;99.90;;;;;;4973922;28;37504;-81
2023/12/15 05:06:21;;;;;;;58.20;28.13;;;8.20;99.90;;;;;;4971412;28;36807;-80
2023/12/15 05:08:48;;;;;;;52.50;26.93;;;8.20;99.90;;;;;;4967211;28;38576;-81
2023/12/15 05:11:15;;;;;;;54.07;30.27;;;8.30;99.90;;;;;;4967896;28;38086;-80
2023/12/15 05:13:42;;;;;;;51.00;26.43;;;8.20;99.90;;;;;;5001836;28;39370;-79
2023/12/15 05:16:09;;;;;;;47.53;26.80;;;8.20;99.90;;;;;;5001617;28;38470;-80
2023/12/15 05:18:35;;;;;;;42.83;25.47;;;8.20;99.90;;;;;;4987831;28;37684;-80
2023/12/15 05:21:02;;;;;;;48.07;27.50;;;8.20;99.90;;;;;;4988319;28;39502;-80
2023/12/15 05:23:28;;;;;;;45.87;25.33;;;8.20;99.90;;;;;;4965195;28;38688;-79
2023/12/15 05:25:55;;;;;;;41.33;25.17;;;8.20;99.90;;;;;;4964571;28;38144;-80
2023/12/15 05:28:21;;;;;;;42.83;24.97;;;8.20;99.90;;;;;;4971215;28;37834;-80
2023/12/15 05:30:47;;;;;;;40.93;22.17;;;8.20;99.90;;;;;;4974296;28;38572;-81
2023/12/15 05:33:15;;;;;;;46.50;24.77;;;8.20;99.90;;;;;;4990439;28;38265;-81
2023/12/15 05:35:41;;;;;;;51.53;25.40;;;8.20;99.90;;;;;;4976031;28;36926;-81
2023/12/15 05:38:08;;;;;;;84.47;29.20;;;8.20;99.90;;;;;;5001911;28;38545;-80
2023/12/15 05:40:34;;;;;;;55.10;26.23;;;8.20;99.90;;;;;;4992567;28;39477;-81
2023/12/15 05:43:03;;;;;;;43.87;21.87;;;8.20;99.90;;;;;;5003295;28;37957;-80
2023/12/15 05:45:29;;;;;;;44.10;22.37;;;8.20;99.90;;;;;;4986709;28;48665;-80
2023/12/15 05:47:56;;;;;;;43.00;22.30;;;8.20;99.90;;;;;;4976669;28;39634;-80
2023/12/15 05:50:22;;;;;;;45.67;24.20;;;8.20;99.90;;;;;;4981094;28;38739;-80
2023/12/15 05:52:48;;;;;;;54.37;25.43;;;8.20;99.90;;;;;;4995882;28;38854;-80
2023/12/15 05:55:17;;;;;;;42.10;21.87;;;8.20;99.90;;;;;;4996323;28;37406;-81
2023/12/15 05:57:43;;;;;;;46.30;22.07;;;8.30;99.90;;;;;;4975915;28;37964;-80
2023/12/15 06:00:10;;;;;;;55.27;24.20;;;8.30;99.90;;;;;;4998293;28;39404;-80
2023/12/15 06:02:36;;;;;;;46.77;22.60;;;8.30;99.90;;;;;;4985280;28;38281;-80
2023/12/15 06:05:02;;;;;;;38.43;19.60;;;8.30;99.90;;;;;;4981569;28;36168;-80
2023/12/15 06:07:31;;;;;;;44.77;20.00;;;8.30;99.90;;;;;;4969272;28;40906;-79
2023/12/15 06:09:57;;;;;;;39.27;20.07;;;8.30;99.90;;;;;;4979196;28;37790;-82
2023/12/15 06:12:23;;;;;;;46.57;20.57;;;8.30;99.90;;;;;;4995467;28;39075;-80
2023/12/15 06:14:50;;;;;;;56.17;21.50;;;8.30;99.90;;;;;;4969795;28;37639;-80
2023/12/15 06:17:16;;;;;;;42.43;18.50;;;8.30;99.90;;;;;;4975225;28;37507;-81
2023/12/15 06:19:45;;;;;;;48.53;20.73;;;8.30;99.90;;;;;;5000712;28;38834;-80
2023/12/15 06:22:11;;;;;;;33.97;17.50;;;8.40;99.90;;;;;;4972013;28;37479;-80
2023/12/15 06:24:37;;;;;;;40.07;19.87;;;8.40;99.90;;;;;;4978807;28;36288;-80
2023/12/15 06:27:04;;;;;;;46.57;20.10;;;8.40;99.90;;;;;;4976351;28;37907;-80
2023/12/15 06:29:30;;;;;;;65.37;21.13;;;8.40;99.90;;;;;;4989587;28;39932;-81
2023/12/15 06:31:56;;;;;;;34.50;16.20;;;8.40;99.90;;;;;;4973043;28;39564;-81
2023/12/15 06:34:22;;;;;;;48.77;18.53;;;8.40;99.90;;;;;;4998312;28;37337;-82
2023/12/15 06:36:49;;;;;;;40.07;17.07;;;8.40;99.90;;;;;;4998842;28;41131;-81
2023/12/15 06:39:15;;;;;;;40.20;16.37;;;8.40;99.90;;;;;;4953187;28;39536;-82
2023/12/15 06:41:41;;;;;;;38.43;16.73;;;8.40;99.90;;;;;;4981393;28;37278;-82
2023/12/15 06:44:07;;;;;;;37.90;17.30;;;8.40;99.90;;;;;;4984697;28;36469;-82
2023/12/15 06:46:36;;;;;;;35.30;15.70;;;8.40;99.90;;;;;;4980114;28;37538;-81
2023/12/15 06:49:03;;;;;;;37.83;16.37;;;8.40;99.90;;;;;;4970420;28;37519;-82
2023/12/15 06:51:29;;;;;;;40.63;14.40;;;8.40;99.90;;;;;;4975458;28;37568;-82
2023/12/15 06:53:55;;;;;;;41.33;14.00;;;8.40;99.90;;;;;;4983820;28;37694;-82
2023/12/15 06:56:21;;;;;;;31.90;13.47;;;8.40;99.90;;;;;;4990613;28;37533;-80
2023/12/15 06:58:49;;;;;;;40.70;13.53;;;8.40;99.90;;;;;;4987660;28;37658;-81
2023/12/15 07:01:16;;;;;;;37.10;11.70;;;8.40;99.90;;;;;;4991947;28;39795;-83
2023/12/15 07:03:42;;;;;;;27.67;10.27;;;8.40;99.90;;;;;;5004848;28;37843;-82
2023/12/15 07:06:09;;;;;;;27.37;12.07;;;8.40;99.90;;;;;;4979133;28;37865;-81
2023/12/15 07:08:41;;;;;;;36.90;12.53;;;8.40;99.90;;;;;;4990123;28;37898;-80
2023/12/15 07:11:08;;;;;;;40.97;12.23;;;8.40;99.90;;;;;;4992409;28;37743;-82
2023/12/15 07:13:34;;;;;;;34.70;11.23;;;8.40;99.90;;;;;;4982225;28;36318;-82
2023/12/15 07:16:01;;;;;;;37.13;12.23;;;8.40;99.90;;;;;;4984066;28;40569;-78
2023/12/15 07:18:32;;;;;;;38.47;11.27;;;8.40;99.90;;;;;;4983406;28;47299;-82
2023/12/15 07:20:59;;;;;;;31.80;10.07;;;8.40;99.90;;;;;;4992876;28;38672;-82
2023/12/15 07:23:25;;;;;;;36.60;11.07;;;8.50;99.90;;;;;;4982992;28;36016;-82
2023/12/15 07:25:51;;;;;;;32.53;8.90;;;8.50;99.90;;;;;;4985514;28;40690;-81
2023/12/15 07:28:17;;;;;;;34.13;9.70;;;8.50;99.90;;;;;;4988586;28;37426;-82
2023/12/15 07:30:46;;;;;;;30.00;9.53;;;8.50;99.90;;;;;;4989776;23;37978;-82
2023/12/15 07:33:35;;;;;;;33.57;10.37;;;8.50;99.90;;;;;;4964643;28;38747;-82
2023/12/15 07:36:22;;;;;;;36.93;8.93;;;8.50;99.90;;;;;;4987166;28;40043;-82
2023/12/15 07:39:01;;;;;;;28.33;8.77;;;8.50;99.90;;;;;;4963870;28;49957;-82
2023/12/15 07:41:39;;;;;;;35.37;10.63;;;8.50;99.90;;;;;;4953555;28;38012;-82
2023/12/15 07:44:27;;;;;;;36.87;9.93;;;8.50;99.90;;;;;;4970756;28;37534;-81
2023/12/15 07:46:56;;;;;;;28.90;8.60;;;8.50;99.90;;;;;;4958733;28;38273;-82
2023/12/15 07:49:34;;;;;;;31.93;7.53;;;8.50;99.90;;;;;;4970871;28;49486;-81
2023/12/15 07:52:04;;;;;;;31.57;8.03;;;8.50;99.90;;;;;;4973853;28;39228;-82
2023/12/15 07:54:45;;;;;;;26.43;8.47;;;8.50;99.90;;;;;;4975335;28;49503;-82
2023/12/15 07:57:15;;;;;;;33.50;8.53;;;8.50;99.90;;;;;;4972873;28;38327;-82
2023/12/15 07:59:53;;;;;;;29.20;7.70;;;8.50;99.90;;;;;;4976643;28;39395;-81
2023/12/15 08:02:21;;;;;;;28.33;7.50;;;8.50;99.90;;;;;;4983402;23;38724;-80
2023/12/15 08:04:47;;;;;;;25.90;8.10;;;8.50;99.90;;;;;;4979639;28;37456;-81
2023/12/15 08:07:13;;;;;;;21.13;7.27;;;8.50;99.90;;;;;;4973216;28;37659;-81
2023/12/15 08:09:40;;;;;;;26.27;7.10;;;8.50;99.90;;;;;;4979916;28;38662;-80
2023/12/15 08:12:07;;;;;;;29.80;6.80;;;8.60;99.90;;;;;;4962148;28;37988;-80
2023/12/15 08:14:34;;;;;;;29.53;7.33;;;8.60;99.90;;;;;;4980584;28;38231;-81
2023/12/15 08:17:00;;;;;;;28.57;6.80;;;8.60;99.90;;;;;;4970152;28;39272;-81
2023/12/15 08:19:29;;;;;;;35.27;7.37;;;8.60;99.90;;;;;;4971168;28;38385;-81
2023/12/15 08:21:55;;;;;;;26.60;6.83;;;8.60;99.90;;;;;;4965551;28;38011;-80
2023/12/15 08:24:21;;;;;;;28.57;7.43;;;8.60;99.90;;;;;;4972757;28;36043;-80
2023/12/15 08:26:47;;;;;;;25.50;6.60;;;8.60;99.90;;;;;;4957728;28;38879;-81
2023/12/15 08:29:13;;;;;;;34.23;8.07;;;8.70;99.90;;;;;;4966551;28;38753;-81
2023/12/15 08:31:39;;;;;;;36.00;8.03;;;8.70;99.90;;;;;;4966374;28;37613;-80
2023/12/15 08:34:06;;;;;;;19.50;5.87;;;8.70;99.90;;;;;;4966373;28;37386;-81
2023/12/15 08:36:32;;;;;;;26.97;6.23;;;8.70;99.90;;;;;;4968016;28;37745;-80
2023/12/15 08:38:58;;;;;;;24.67;6.27;;;8.70;99.90;;;;;;4961300;28;40065;-80
2023/12/15 08:41:24;;;;;;;25.20;6.70;;;8.70;99.90;;;;;;4964650;28;38700;-81
2023/12/15 08:43:50;;;;;;;19.60;5.93;;;8.80;99.90;;;;;;4956223;28;36136;-80
2023/12/15 08:46:16;;;;;;;24.03;6.03;;;8.80;99.90;;;;;;4980952;28;38417;-80
2023/12/15 08:48:42;;;;;;;28.53;6.13;;;8.70;99.90;;;;;;4961097;28;37679;-80
2023/12/15 08:51:09;;;;;;;22.57;5.90;;;8.80;99.90;;;;;;4969938;28;37400;-80
2023/12/15 08:53:35;;;;;;;29.27;6.37;;;8.80;99.90;;;;;;4970732;28;36362;-80
2023/12/15 08:56:02;;;;;;;18.67;6.87;;;8.80;99.90;;;;;;4983285;28;39066;-80
2023/12/15 08:58:28;;;;;;;23.13;6.20;;;8.80;99.90;;;;;;4983496;28;49001;-80
2023/12/15 09:00:55;;;;;;;30.93;6.57;;;8.80;99.90;;;;;;4962550;28;37493;-80
2023/12/15 09:03:21;;;;;;;18.70;5.67;;;8.80;99.90;;;;;;4964291;28;36304;-80
2023/12/15 09:05:47;;;;;;;18.13;5.17;;;8.90;99.90;;;;;;4975886;28;38000;-80
2023/12/15 09:08:14;;;;;;;21.27;5.63;;;8.90;99.90;;;;;;4969959;28;37840;-80
2023/12/15 09:10:43;;;;;;;25.60;6.20;;;8.90;99.90;;;;;;4981423;28;40047;-80
2023/12/15 09:13:10;;;;;;;20.03;5.23;;;8.90;99.90;;;;;;4950271;28;37198;-81
2023/12/15 09:15:37;;;;;;;19.87;5.33;;;9.00;99.90;;;;;;4963225;28;38002;-81
2023/12/15 09:18:03;;;;;;;20.27;5.23;;;9.00;99.90;;;;;;4955956;28;38201;-81
2023/12/15 09:20:29;;;;;;;24.63;4.77;;;9.00;99.90;;;;;;4965573;28;38594;-80
2023/12/15 09:22:55;;;;;;;22.97;4.90;;;9.00;99.90;;;;;;4957225;28;36448;-80
2023/12/15 09:25:21;;;;;;;21.67;5.13;;;9.00;99.90;;;;;;4966145;28;38058;-80
2023/12/15 09:27:47;;;;;;;22.37;5.17;;;9.00;99.90;;;;;;4970208;28;38917;-80
2023/12/15 09:30:14;;;;;;;22.83;4.50;;;9.10;99.90;;;;;;4962974;28;38704;-80
2023/12/15 09:32:40;;;;;;;17.77;4.33;;;9.10;99.90;;;;;;4965032;28;36477;-80
2023/12/15 09:35:07;;;;;;;22.07;4.27;;;9.10;99.90;;;;;;4978672;28;39016;-80
2023/12/15 09:37:34;;;;;;;17.73;4.43;;;9.10;99.90;;;;;;4982871;28;39460;-80
2023/12/15 09:40:00;;;;;;;23.30;4.87;;;9.10;99.90;;;;;;4974354;28;38576;-80
2023/12/15 09:42:26;;;;;;;18.90;3.80;;;9.20;99.90;;;;;;4963955;28;36097;-81
2023/12/15 09:44:52;;;;;;;12.80;3.47;;;9.20;99.90;;;;;;4967804;28;37676;-81
2023/12/15 09:47:21;;;;;;;18.13;4.07;;;9.30;99.90;;;;;;4979750;28;39699;-81
2023/12/15 09:49:52;;;;;;;21.23;3.83;;;9.30;99.90;;;;;;4964095;28;39040;-81
2023/12/15 09:52:21;;;;;;;17.83;4.03;;;9.40;99.90;;;;;;4973389;28;37377;-80
2023/12/15 09:54:49;;;;;;;19.67;3.67;;;9.40;99.90;;;;;;4969729;28;38097;-80
2023/12/15 09:57:17;;;;;;;18.37;4.50;;;9.50;99.90;;;;;;4963179;28;37916;-81
2023/12/15 09:59:43;;;;;;;16.83;3.80;;;9.50;99.90;;;;;;4960341;28;35474;-81
2023/12/15 10:02:09;;;;;;;15.60;3.13;;;9.60;99.90;;;;;;4953480;28;37351;-80
2023/12/15 10:04:35;;;;;;;17.93;4.30;;;9.70;99.90;;;;;;4955478;28;38162;-81
2023/12/15 10:07:02;;;;;;;10.70;3.07;;;9.80;99.90;;;;;;4979131;28;38856;-81
2023/12/15 10:09:28;;;;;;;13.17;3.57;;;9.80;99.90;;;;;;4960552;28;47123;-80
2023/12/15 10:11:54;;;;;;;16.13;3.80;;;9.90;99.90;;;;;;4962065;28;36910;-80
2023/12/15 10:14:21;;;;;;;22.07;4.70;;;9.90;99.90;;;;;;4978237;28;38775;-80
2023/12/15 10:16:47;;;;;;;18.80;4.50;;;10.00;99.90;;;;;;4969634;28;38793;-80
2023/12/15 10:19:14;;;;;;;20.27;4.60;;;10.10;99.90;;;;;;4957591;28;37639;-81
2023/12/15 10:21:49;;;;;;;21.00;3.77;;;10.20;99.90;;;;;;4991563;28;39132;-82
2023/12/15 10:24:24;;;;;;;13.40;3.57;;;10.30;99.90;;;;;;4989233;28;38611;-80
2023/12/15 10:26:55;;;;;;;11.77;3.20;;;10.30;99.90;;;;;;4982167;28;38709;-80
2023/12/15 10:29:38;;;;;;;10.77;2.47;;;10.30;99.90;;;;;;4992693;28;37539;-81
2023/12/15 10:32:05;;;;;;;12.60;2.93;;;10.30;80.50;;;;;;4971867;28;36697;-80
2023/12/15 10:34:31;;;;;;;15.67;2.90;;;10.40;92.50;;;;;;4986088;28;40859;-81
2023/12/15 10:36:57;;;;;;;8.93;2.07;;;10.50;85.40;;;;;;4979214;28;37608;-81
2023/12/15 10:39:24;;;;;;;12.13;2.87;;;10.60;77.80;;;;;;4964095;28;37375;-80
2023/12/15 10:41:51;;;;;;;13.57;2.90;;;10.60;84.70;;;;;;4973684;28;36230;-80
2023/12/15 10:44:20;;;;;;;15.20;5.03;;;10.60;83.80;;;;;;4973835;28;38803;-80
2023/12/15 10:46:47;;;;;;;20.03;5.47;;;10.70;90.50;;;;;;4983498;28;39244;-80
2023/12/15 10:49:13;;;;;;;13.57;3.57;;;10.60;82.90;;;;;;4966545;28;38772;-81
2023/12/15 10:51:41;;;;;;;9.20;1.97;;;10.60;85.90;;;;;;4983274;28;37534;-81
2023/12/15 10:54:10;;;;;;;9.60;2.47;;;10.60;48.00;;;;;;4983997;28;39354;-80
2023/12/15 10:56:37;;;;;;;8.00;2.33;;;10.70;53.10;;;;;;4984410;28;39685;-80
2023/12/15 10:59:05;;;;;;;14.80;3.20;;;10.70;69.30;;;;;;4972410;28;37968;-80
2023/12/15 11:01:37;;;;;;;9.87;2.17;;;10.70;75.30;;;;;;4968839;28;36381;-80
2023/12/15 11:04:18;;;;;;;14.05;2.90;;;10.70;81.30;;;;;;4971505;28;38946;-80
2023/12/15 11:06:46;;;;;;;11.50;2.70;;;10.70;91.50;;;;;;4980211;28;38190;-80
2023/12/15 11:09:32;;;;;;;12.60;2.70;;;10.70;95.10;;;;;;4981208;28;38337;-80
2023/12/15 11:12:32;;;;;;;12.93;2.73;;;10.70;95.70;;;;;;4972432;28;38389;-80
2023/12/15 11:15:07;;;;;;;14.33;2.67;;;10.70;99.90;;;;;;4958227;28;47308;-79
2023/12/15 11:17:37;;;;;;;10.30;2.80;;;10.70;99.80;;;;;;4956641;28;47195;-80
2023/12/15 11:20:09;;;;;;;10.53;2.60;;;10.70;99.90;;;;;;4961495;28;40243;-80
2023/12/15 11:22:52;;;;;;;13.35;2.70;;;10.70;99.90;;;;;;4976081;28;49058;-80
2023/12/15 11:25:21;;;;;;;15.23;2.55;;;10.70;99.90;;;;;;4963590;28;38447;-80
2023/12/15 11:28:09;;;;;;;13.50;2.87;;;10.80;99.90;;;;;;4961483;28;38602;-80
2023/12/15 11:30:42;;;;;;;13.17;2.80;;;10.80;99.90;;;;;;4958589;28;48120;-80
2023/12/15 11:33:30;;;;;;;13.40;2.77;;;10.90;99.90;;;;;;4953095;28;37392;-80
2023/12/15 11:36:05;;;;;;;11.57;2.50;;;11.00;99.90;;;;;;4970715;28;37968;-80
2023/12/15 11:38:31;;;;;;;16.03;2.83;;;11.00;99.90;;;;;;4948675;28;47368;-79
2023/12/15 11:40:57;;;;;;;9.67;2.50;;;11.10;99.90;;;;;;4946261;28;38904;-79
2023/12/15 11:43:24;;;;;;;10.17;2.60;;;11.10;99.90;;;;;;4970003;28;36840;-80
2023/12/15 11:45:52;;;;;;;11.60;2.43;;;11.10;99.90;;;;;;4954442;28;37978;-79
2023/12/15 11:48:18;;;;;;;11.90;2.57;;;11.10;99.90;;;;;;4956802;28;37782;-80
2023/12/15 11:50:46;;;;;;;11.53;2.63;;;11.00;97.60;;;;;;4957468;28;38352;-79
2023/12/15 11:53:14;;;;;;;11.57;2.77;;;11.00;97.60;;;;;;4954144;28;36058;-80
2023/12/15 11:55:41;;;;;;;13.63;2.70;;;11.00;93.20;;;;;;4979430;28;38952;-81
2023/12/15 11:58:07;;;;;;;15.77;2.67;;;11.00;91.80;;;;;;4958721;28;37772;-80
2023/12/15 12:00:33;;;;;;;16.03;2.57;;;10.90;93.90;;;;;;4978676;28;39085;-80
2023/12/15 12:03:00;;;;;;;11.77;2.90;;;10.90;82.80;;;;;;4976520;28;37512;-80
2023/12/15 12:05:29;;;;;;;13.77;2.73;;;10.90;79.20;;;;;;4965534;28;39600;-80
2023/12/15 12:07:58;;;;;;;13.93;2.67;;;10.90;83.00;;;;;;4976864;28;36960;-79
2023/12/15 12:10:31;;;;;;;8.93;2.20;;;10.90;89.50;;;;;;4962543;28;37552;-80
2023/12/15 12:12:58;;;;;;;10.77;2.50;;;10.90;79.50;;;;;;4971951;28;36376;-80
2023/12/15 12:15:24;;;;;;;6.57;1.70;;;11.00;75.50;;;;;;4989085;28;38698;-79
2023/12/15 12:17:51;;;;;;;9.77;2.20;;;11.00;80.70;;;;;;4964059;28;39249;-80
2023/12/15 12:20:17;;;;;;;10.87;2.13;;;11.00;79.30;;;;;;4952960;28;36840;-79
2023/12/15 12:22:45;;;;;;;13.67;1.97;;;11.10;62.00;;;;;;4976769;28;37604;-81
2023/12/15 12:25:13;;;;;;;10.10;2.27;;;11.10;48.10;;;;;;4959021;28;38101;-79
2023/12/15 12:27:40;;;;;;;6.10;1.87;;;11.10;48.20;;;;;;4950451;28;38639;-79
2023/12/15 12:30:11;;;;;;;12.57;2.30;;;11.10;50.60;;;;;;4979007;28;39353;-79
2023/12/15 12:32:38;;;;;;;8.17;1.97;;;11.10;30.60;;;;;;4955564;28;36341;-80
2023/12/15 12:35:05;;;;;;;8.33;2.10;;;11.10;48.20;;;;;;4958876;28;38110;-79
2023/12/15 12:37:31;;;;;;;6.00;1.57;;;11.00;24.10;;;;;;4967939;28;37601;-80
2023/12/15 12:39:58;;;;;;;7.82;1.85;;;11.10;29.40;;;;;;4965343;28;38152;-79
2023/12/15 12:42:28;;;;;;;12.23;2.60;;;11.10;26.50;;;;;;4958361;28;35942;-80
2023/12/15 12:44:55;;;;;;;11.75;2.35;;;11.10;26.50;;;;;;4937028;28;37606;-78
2023/12/15 12:47:21;;;;;;;9.90;1.77;;;11.20;38.60;;;;;;4956516;28;39177;-80
2023/12/15 12:49:48;;;;;;;6.20;2.20;;;11.10;18.10;;;;;;4956679;28;37638;-80
2023/12/15 12:52:14;;;;;;;15.17;3.67;;;11.20;27.80;;;;;;4967813;28;37888;-80
2023/12/15 12:54:40;;;;;;;13.67;2.27;;;11.20;13.70;;;;;;4953420;28;38156;-79
2023/12/15 12:57:10;;;;;;;12.40;2.90;;;11.10;24.80;;;;;;4962242;28;38537;-79