Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:12;;;;;;;6.83;5.20;;;;;;;7.59;54.60;93203.81;521405;28;762;-68
2024/02/23 00:00:27;;;;;;;6.63;5.03;;;;;;;7.56;54.81;93209.63;521472;28;908;-68
2024/02/23 00:00:43;;;;;;;7.10;5.37;;;;;;;7.55;55.20;93205.41;521401;28;864;-68
2024/02/23 00:00:58;;;;;;;7.43;6.00;;;;;;;7.53;55.22;93205.22;521456;28;775;-68
2024/02/23 00:01:14;;;;;;;8.13;6.27;;;;;;;7.54;55.22;93210.16;521434;28;798;-68
2024/02/23 00:01:30;;;;;;;9.40;6.55;;;;;;;7.54;54.73;93210.16;521478;28;833;-68
2024/02/23 00:01:45;;;;;;;9.30;7.15;;;;;;;7.56;54.82;93209.63;521478;28;763;-68
2024/02/23 00:02:01;;;;;;;8.87;7.30;;;;;;;7.55;54.74;93200.66;521359;28;880;-68
2024/02/23 00:02:16;;;;;;;10.45;7.60;;;;;;;7.57;54.58;93202.84;521459;28;802;-68
2024/02/23 00:02:32;;;;;;;10.30;7.60;;;;;;;7.57;54.55;93203.59;521485;28;825;-68
2024/02/23 00:02:47;;;;;;;8.83;6.87;;;;;;;7.57;54.39;93203.59;521485;28;766;-68
2024/02/23 00:03:03;;;;;;;7.88;6.40;;;;;;;7.58;54.22;93199.56;521421;28;849;-68
2024/02/23 00:03:18;;;;;;;8.37;6.83;;;;;;;7.60;54.06;93197.03;521390;28;873;-68
2024/02/23 00:03:36;;;;;;;9.70;7.57;;;;;;;7.62;54.11;93204.75;521361;28;825;-68
2024/02/23 00:03:51;;;;;;;9.55;7.95;;;;;;;7.63;53.82;93201.47;521473;28;940;-68
2024/02/23 00:04:07;;;;;;;10.57;8.40;;;;;;;7.64;53.81;93197.41;521434;28;936;-68
2024/02/23 00:04:23;;;;;;;10.30;7.75;;;;;;;7.65;54.00;93196.16;521458;28;968;-68
2024/02/23 00:04:38;;;;;;;7.95;6.75;;;;;;;7.63;54.33;93206.22;521438;28;877;-68
2024/02/23 00:04:54;;;;;;;7.87;6.30;;;;;;;7.60;54.29;93196.31;521468;28;770;-68
2024/02/23 00:05:09;;;;;;;8.27;6.30;;;;;;;7.59;54.19;93195.56;521490;28;829;-68
2024/02/23 00:05:24;;;;;;;7.95;6.45;;;;;;;7.61;54.30;93204.00;521470;28;857;-68
2024/02/23 00:05:40;;;;;;;7.50;6.07;;;;;;;7.62;54.32;93197.22;521493;28;782;-68
2024/02/23 00:05:55;;;;;;;7.25;5.88;;;;;;;7.60;54.40;93193.56;521429;28;931;-68
2024/02/23 00:06:12;;;;;;;7.17;6.13;;;;;;;7.56;54.43;93196.63;521298;28;849;-68
2024/02/23 00:06:27;;;;;;;6.68;5.70;;;;;;;7.57;54.50;93191.88;521551;28;920;-68
2024/02/23 00:06:43;;;;;;;5.95;5.18;;;;;;;7.52;54.61;93189.97;521382;28;810;-68
2024/02/23 00:06:58;;;;;;;5.47;4.37;;;;;;;7.48;54.76;93189.59;521498;28;758;-68
2024/02/23 00:07:14;;;;;;;5.07;3.90;;;;;;;7.46;54.62;93195.63;521469;28;750;-68
2024/02/23 00:07:29;;;;;;;3.90;3.50;;;;;;;7.47;54.58;93199.09;521441;28;818;-68
2024/02/23 00:07:44;;;;;;;3.60;3.30;;;;;;;7.44;54.86;93198.16;521122;28;2201;-68
2024/02/23 00:08:00;;;;;;;4.00;3.60;;;;;;;7.41;55.10;93201.97;521277;28;782;-68
2024/02/23 00:08:15;;;;;;;4.80;3.70;;;;;;;7.40;54.77;93199.75;521339;28;798;-68
2024/02/23 00:08:31;;;;;;;4.50;3.50;;;;;;;7.41;54.63;93195.72;521315;28;920;-68
2024/02/23 00:08:46;;;;;;;3.80;3.30;;;;;;;7.39;55.05;93203.78;521246;28;805;-68
2024/02/23 00:09:02;;;;;;;4.13;3.60;;;;;;;7.35;55.27;93192.38;521305;28;844;-68
2024/02/23 00:09:17;;;;;;;4.40;4.00;;;;;;;7.37;55.12;93200.81;521272;28;1914;-68
2024/02/23 00:09:33;;;;;;;5.18;3.90;;;;;;;7.38;55.16;93202.31;521353;28;861;-68
2024/02/23 00:09:48;;;;;;;5.63;3.87;;;;;;;7.38;55.04;93197.56;521405;28;1543;-68
2024/02/23 00:10:04;;;;;;;4.60;3.88;;;;;;;7.40;55.16;93197.75;521387;28;904;-68
2024/02/23 00:10:19;;;;;;;3.80;3.50;;;;;;;7.41;54.96;93193.72;521383;28;901;-68
2024/02/23 00:10:35;;;;;;;4.13;3.30;;;;;;;7.42;54.86;93197.97;521368;28;854;-68
2024/02/23 00:10:50;;;;;;;4.55;3.50;;;;;;;7.46;54.86;93194.88;521468;28;832;-68
2024/02/23 00:11:06;;;;;;;3.90;3.50;;;;;;;7.47;54.60;93190.88;521450;28;849;-68
2024/02/23 00:11:21;;;;;;;4.00;3.50;;;;;;;7.49;54.56;93194.53;521395;28;878;-68
2024/02/23 00:11:47;;;;;;;4.15;3.58;;;;;;;7.48;54.61;93195.81;519217;28;836;-68
2024/02/23 00:12:03;;;;;;;4.25;3.60;;;;;;;7.44;54.54;93197.41;519205;28;861;-68
2024/02/23 00:12:18;;;;;;;3.87;3.47;;;;;;;7.44;54.60;93202.91;519259;28;806;-69
2024/02/23 00:12:34;;;;;;;3.97;3.67;;;;;;;7.44;54.66;93200.91;519228;28;845;-68
2024/02/23 00:12:49;;;;;;;4.17;3.87;;;;;;;7.46;54.52;93194.88;519304;28;785;-68
2024/02/23 00:13:05;;;;;;;4.35;3.95;;;;;;;7.48;54.51;93201.31;519145;28;861;-68
2024/02/23 00:13:20;;;;;;;4.03;3.43;;;;;;;7.49;54.50;93205.53;519283;28;759;-68
2024/02/23 00:13:35;;;;;;;3.75;3.20;;;;;;;7.50;54.66;93200.78;521045;28;896;-68
2024/02/23 00:13:51;;;;;;;3.80;3.50;;;;;;;7.50;54.40;93189.78;521447;28;1163;-68
2024/02/23 00:14:07;;;;;;;3.70;3.40;;;;;;;7.51;54.35;93197.47;521467;28;853;-68
2024/02/23 00:14:23;;;;;;;3.80;3.40;;;;;;;7.52;54.33;93196.22;521384;28;979;-68
2024/02/23 00:14:38;;;;;;;4.17;3.60;;;;;;;7.53;54.46;93191.47;521458;28;798;-68
2024/02/23 00:14:53;;;;;;;3.47;3.13;;;;;;;7.53;54.29;93191.47;521421;28;825;-68
2024/02/23 00:15:09;;;;;;;3.30;3.00;;;;;;;7.52;54.30;93195.47;519246;28;762;-68
2024/02/23 00:15:25;;;;;;;3.58;3.28;;;;;;;7.51;54.40;93191.97;519236;28;803;-68
2024/02/23 00:15:40;;;;;;;3.73;3.40;;;;;;;7.54;54.49;93193.69;519232;28;794;-68
2024/02/23 00:15:56;;;;;;;3.80;3.40;;;;;;;7.52;54.37;93196.22;519228;28;849;-68
2024/02/23 00:16:11;;;;;;;3.73;3.43;;;;;;;7.53;54.32;93196.97;519171;28;762;-68
2024/02/23 00:16:27;;;;;;;3.80;3.50;;;;;;;7.52;54.60;93193.47;519273;28;801;-68
2024/02/23 00:16:42;;;;;;;3.57;3.27;;;;;;;7.52;54.90;93195.47;519242;28;775;-68
2024/02/23 00:16:58;;;;;;;3.90;3.47;;;;;;;7.50;54.91;93190.53;519663;28;845;-68
2024/02/23 00:17:14;;;;;;;3.97;3.47;;;;;;;7.50;54.71;93195.28;521350;28;1098;-68
2024/02/23 00:17:29;;;;;;;3.40;3.10;;;;;;;7.51;54.67;93194.03;521535;28;765;-68
2024/02/23 00:17:45;;;;;;;3.67;3.28;;;;;;;7.52;54.77;93196.22;521389;28;884;-68
2024/02/23 00:18:03;;;;;;;3.93;3.53;;;;;;;7.51;54.42;93191.97;521388;28;777;-68
2024/02/23 00:18:18;;;;;;;3.65;3.33;;;;;;;7.50;54.49;93189.78;521549;28;829;-68
2024/02/23 00:18:34;;;;;;;3.83;3.33;;;;;;;7.48;54.53;93190.31;521287;28;802;-68
2024/02/23 00:18:49;;;;;;;4.27;3.30;;;;;;;7.46;54.61;93198.38;521459;28;920;-68
2024/02/23 00:19:05;;;;;;;3.90;3.05;;;;;;;7.43;54.64;93199.41;521452;28;826;-68
2024/02/23 00:19:21;;;;;;;3.70;3.10;;;;;;;7.41;54.90;93190.25;521331;28;897;-68
2024/02/23 00:19:36;;;;;;;3.70;3.30;;;;;;;7.40;55.03;93197.03;521489;28;821;-68
2024/02/23 00:19:53;;;;;;;3.85;3.45;;;;;;;7.40;54.93;93192.28;521282;28;996;-68
2024/02/23 00:20:12;;;;;;;3.90;3.42;;;;;;;7.43;54.93;93193.19;521492;28;865;-68
2024/02/23 00:20:27;;;;;;;3.75;3.28;;;;;;;7.46;54.67;93198.38;521496;28;833;-68
2024/02/23 00:20:43;;;;;;;3.72;3.35;;;;;;;7.47;54.45;93190.88;521422;28;750;-68
2024/02/23 00:20:59;;;;;;;3.60;3.20;;;;;;;7.49;54.17;93188.31;521412;28;864;-68
2024/02/23 00:21:14;;;;;;;3.50;3.10;;;;;;;7.50;54.27;93196.03;521317;28;794;-68
2024/02/23 00:21:30;;;;;;;3.95;3.03;;;;;;;7.49;54.10;93186.28;521387;28;892;-68
2024/02/23 00:21:49;;;;;;;3.90;3.03;;;;;;;7.46;54.35;93187.38;521437;28;750;-68
2024/02/23 00:22:05;;;;;;;3.33;3.03;;;;;;;7.47;54.63;93182.63;521421;28;829;-68
2024/02/23 00:22:20;;;;;;;3.80;3.40;;;;;;;7.48;54.55;93181.34;521487;28;802;-68
2024/02/23 00:22:35;;;;;;;3.72;3.30;;;;;;;7.49;54.39;93191.78;521453;28;789;-68
2024/02/23 00:22:51;;;;;;;3.33;3.00;;;;;;;7.49;54.32;93186.28;521373;28;861;-68
2024/02/23 00:23:06;;;;;;;3.63;3.30;;;;;;;7.47;54.31;93185.38;521491;28;857;-68
2024/02/23 00:23:22;;;;;;;3.67;3.37;;;;;;;7.49;54.27;93194.53;521411;28;920;-68
2024/02/23 00:23:37;;;;;;;3.57;3.27;;;;;;;7.51;54.32;93191.28;521413;28;806;-68
2024/02/23 00:23:53;;;;;;;3.60;3.30;;;;;;;7.51;54.18;93186.50;521395;28;834;-68
2024/02/23 00:24:09;;;;;;;3.80;3.10;;;;;;;7.51;54.60;93189.25;521431;28;781;-68
2024/02/23 00:24:25;;;;;;;3.47;3.00;;;;;;;7.48;55.01;93184.84;521461;28;999;-68
2024/02/23 00:24:41;;;;;;;3.55;2.95;;;;;;;7.44;54.97;93180.94;521390;28;1061;-68
2024/02/23 00:24:56;;;;;;;3.90;2.90;;;;;;;7.41;54.71;93185.50;521453;28;786;-68
2024/02/23 00:25:11;;;;;;;3.73;3.17;;;;;;;7.37;54.47;93187.09;521392;28;771;-68
2024/02/23 00:25:27;;;;;;;3.42;3.13;;;;;;;7.04;54.61;93139.16;521442;28;766;-68
2024/02/23 00:25:42;;;;;;;3.30;3.00;;;;;;;7.38;54.66;93186.56;521384;28;845;-68
2024/02/23 00:25:58;;;;;;;2.95;2.70;;;;;;;7.39;54.72;93188.03;521459;28;857;-68
2024/02/23 00:26:13;;;;;;;2.90;2.60;;;;;;;7.41;54.51;93182.75;521285;28;865;-69
2024/02/23 00:26:29;;;;;;;3.30;3.00;;;;;;;7.42;54.51;93178.75;521550;28;794;-68
2024/02/23 00:26:45;;;;;;;3.33;3.03;;;;;;;7.44;54.55;93178.19;521379;28;786;-68
2024/02/23 00:27:00;;;;;;;3.42;3.13;;;;;;;7.45;54.39;93172.16;521399;28;860;-68
2024/02/23 00:27:16;;;;;;;3.55;3.25;;;;;;;7.47;54.21;93179.88;521420;28;901;-68
2024/02/23 00:27:31;;;;;;;3.60;3.30;;;;;;;7.47;54.20;93180.59;521465;28;849;-68
2024/02/23 00:27:47;;;;;;;3.72;3.38;;;;;;;7.47;54.22;93175.09;521438;28;834;-68
2024/02/23 00:28:02;;;;;;;3.67;3.37;;;;;;;7.48;54.15;93179.34;521389;28;790;-68
2024/02/23 00:28:18;;;;;;;3.50;3.20;;;;;;;7.47;54.40;93171.63;521358;28;770;-68
2024/02/23 00:28:33;;;;;;;3.33;3.03;;;;;;;7.48;54.53;93179.34;521402;28;805;-68
2024/02/23 00:28:49;;;;;;;3.30;3.00;;;;;;;7.47;54.65;93177.84;521483;28;841;-68
2024/02/23 00:29:04;;;;;;;3.40;3.07;;;;;;;7.48;54.76;93171.09;521383;28;759;-68
2024/02/23 00:29:21;;;;;;;4.43;3.30;;;;;;;7.48;54.50;93168.34;521401;28;1918;-68
2024/02/23 00:29:36;;;;;;;4.35;3.22;;;;;;;7.49;54.55;93169.09;521295;28;838;-68
2024/02/23 00:29:52;;;;;;;4.50;3.03;;;;;;;7.46;54.66;93176.38;521375;28;834;-68
2024/02/23 00:30:08;;;;;;;4.40;3.10;;;;;;;7.45;54.63;93174.91;521312;28;855;-68
2024/02/23 00:30:23;;;;;;;3.75;3.42;;;;;;;7.44;54.85;93175.44;521250;28;810;-68
2024/02/23 00:30:39;;;;;;;4.17;3.77;;;;;;;7.44;54.73;93172.69;521250;28;790;-68
2024/02/23 00:30:54;;;;;;;5.40;3.78;;;;;;;7.42;54.65;93165.00;521181;28;862;-68
2024/02/23 00:31:10;;;;;;;6.53;4.00;;;;;;;7.41;55.06;93174.50;521259;28;849;-68
2024/02/23 00:31:25;;;;;;;5.27;4.17;;;;;;;7.40;55.11;93177.78;521139;28;841;-68
2024/02/23 00:31:41;;;;;;;4.27;3.87;;;;;;;7.36;55.53;93169.88;521227;28;1076;-69
2024/02/23 00:31:56;;;;;;;4.00;3.58;;;;;;;7.35;55.45;93178.66;521225;28;794;-68
2024/02/23 00:32:12;;;;;;;4.07;3.47;;;;;;;7.36;55.28;93178.09;521192;28;911;-68
2024/02/23 00:32:27;;;;;;;3.90;3.45;;;;;;;7.36;55.45;93172.63;521196;28;904;-68
2024/02/23 00:32:43;;;;;;;3.70;3.30;;;;;;;7.38;55.49;93172.09;521276;28;822;-68
2024/02/23 00:32:58;;;;;;;4.83;3.20;;;;;;;7.34;55.48;93180.66;521238;28;766;-68
2024/02/23 00:33:14;;;;;;;4.80;3.20;;;;;;;7.34;55.56;93171.69;521263;28;782;-68
2024/02/23 00:33:29;;;;;;;4.00;3.27;;;;;;;7.32;55.71;93174.25;521281;28;873;-68
2024/02/23 00:33:45;;;;;;;3.53;3.17;;;;;;;7.31;56.01;93173.50;521167;28;778;-68
2024/02/23 00:34:00;;;;;;;4.23;3.60;;;;;;;7.24;56.09;93174.16;521314;28;790;-68
2024/02/23 00:34:16;;;;;;;4.37;3.77;;;;;;;7.19;56.02;93172.25;521207;28;878;-68
2024/02/23 00:34:32;;;;;;;4.00;3.60;;;;;;;7.21;56.18;93174.50;521225;28;802;-68
2024/02/23 00:34:47;;;;;;;4.40;3.90;;;;;;;7.20;56.02;93171.00;521221;28;801;-68
2024/02/23 00:35:03;;;;;;;4.20;3.73;;;;;;;7.21;55.79;93180.69;521260;28;786;-68
2024/02/23 00:35:19;;;;;;;3.78;3.40;;;;;;;7.19;55.74;93177.75;521193;28;873;-68
2024/02/23 00:35:34;;;;;;;3.72;3.42;;;;;;;7.21;55.61;93177.25;521227;28;890;-68
2024/02/23 00:35:49;;;;;;;3.60;3.30;;;;;;;7.19;55.77;93168.81;521220;28;861;-68
2024/02/23 00:36:05;;;;;;;3.53;3.17;;;;;;;7.18;55.75;93178.28;521267;28;790;-68
2024/02/23 00:36:20;;;;;;;3.60;3.17;;;;;;;7.17;55.77;93177.53;521178;28;905;-68
2024/02/23 00:36:41;;;;;;;3.42;3.10;;;;;;;7.18;55.76;93179.03;521121;28;794;-68
2024/02/23 00:36:57;;;;;;;3.53;3.10;;;;;;;7.20;56.13;93173.75;521275;28;822;-68
2024/02/23 00:37:12;;;;;;;4.30;3.40;;;;;;;7.20;56.24;93179.25;521203;28;786;-68
2024/02/23 00:37:28;;;;;;;4.32;3.42;;;;;;;7.22;56.14;93176.69;521242;28;943;-68
2024/02/23 00:37:43;;;;;;;3.90;3.30;;;;;;;7.24;55.99;93176.16;521190;28;774;-68
2024/02/23 00:37:59;;;;;;;3.50;3.20;;;;;;;7.27;56.14;93178.59;521225;28;943;-68
2024/02/23 00:38:14;;;;;;;3.65;3.35;;;;;;;7.24;55.75;93173.41;521178;28;814;-68
2024/02/23 00:38:29;;;;;;;3.67;3.37;;;;;;;7.23;55.86;93180.19;521266;28;771;-68
2024/02/23 00:38:45;;;;;;;3.78;3.40;;;;;;;7.17;55.96;93171.34;521187;28;790;-68
2024/02/23 00:39:00;;;;;;;4.07;3.67;;;;;;;7.17;56.15;93169.31;521257;28;856;-68
2024/02/23 00:39:16;;;;;;;4.78;3.80;;;;;;;7.18;56.15;93184.53;521174;28;857;-68
2024/02/23 00:39:32;;;;;;;4.67;3.67;;;;;;;7.17;56.14;93171.34;521209;28;845;-68
2024/02/23 00:39:48;;;;;;;3.83;3.42;;;;;;;7.15;56.26;93171.84;521241;28;912;-68
2024/02/23 00:40:04;;;;;;;3.60;3.22;;;;;;;7.16;56.26;93175.34;521306;28;922;-68
2024/02/23 00:40:19;;;;;;;4.10;3.50;;;;;;;7.18;56.24;93167.31;521286;28;868;-68
2024/02/23 00:40:35;;;;;;;4.00;3.50;;;;;;;7.18;56.14;93170.06;521223;28;832;-68
2024/02/23 00:40:50;;;;;;;3.97;3.50;;;;;;;7.19;56.24;93180.50;521172;28;882;-68
2024/02/23 00:41:06;;;;;;;4.00;3.60;;;;;;;7.20;56.24;93175.75;521283;28;861;-68
2024/02/23 00:41:21;;;;;;;3.83;3.40;;;;;;;7.23;56.18;93177.44;521228;28;801;-68
2024/02/23 00:41:37;;;;;;;3.95;3.30;;;;;;;7.25;56.13;93178.38;521213;28;841;-68
2024/02/23 00:41:52;;;;;;;4.07;3.60;;;;;;;7.27;56.06;93175.09;521192;28;876;-68
2024/02/23 00:42:08;;;;;;;3.73;3.40;;;;;;;7.30;55.87;93174.75;521216;28;788;-68
2024/02/23 00:42:23;;;;;;;4.00;3.08;;;;;;;7.33;55.72;93172.97;521232;28;801;-68
2024/02/23 00:42:39;;;;;;;4.30;3.40;;;;;;;7.33;55.69;93168.22;521277;28;758;-68
2024/02/23 00:42:54;;;;;;;4.07;3.67;;;;;;;7.33;55.76;93168.22;521173;28;864;-68
2024/02/23 00:43:10;;;;;;;4.03;3.63;;;;;;;7.33;55.72;93175.69;521319;28;789;-68
2024/02/23 00:43:25;;;;;;;3.80;3.38;;;;;;;7.34;55.42;93166.19;521176;28;892;-68
2024/02/23 00:43:41;;;;;;;3.40;3.03;;;;;;;7.13;55.38;93135.22;521190;28;1171;-68
2024/02/23 00:43:57;;;;;;;3.38;3.08;;;;;;;7.32;55.28;93172.22;521270;28;915;-68
2024/02/23 00:44:12;;;;;;;3.35;3.05;;;;;;;7.27;55.22;93172.34;521368;28;879;-68
2024/02/23 00:44:27;;;;;;;3.23;2.93;;;;;;;7.30;55.37;93172.00;519245;28;794;-68
2024/02/23 00:44:43;;;;;;;3.58;3.20;;;;;;;7.31;55.40;93176.25;519203;28;917;-68
2024/02/23 00:44:58;;;;;;;4.17;3.23;;;;;;;7.32;55.30;93177.69;519081;28;774;-68
2024/02/23 00:45:14;;;;;;;3.50;3.00;;;;;;;7.34;55.46;93177.19;519122;28;857;-68
2024/02/23 00:45:29;;;;;;;3.35;3.05;;;;;;;7.38;55.19;93161.13;519331;28;793;-68
2024/02/23 00:45:45;;;;;;;3.40;3.10;;;;;;;7.37;55.21;93165.13;519342;28;840;-68
2024/02/23 00:46:00;;;;;;;3.90;3.13;;;;;;;7.37;55.37;93174.09;519370;28;853;-68
2024/02/23 00:46:16;;;;;;;3.65;3.33;;;;;;;7.37;55.63;93168.59;519235;28;909;-68
2024/02/23 00:46:32;;;;;;;3.30;3.00;;;;;;;7.39;55.52;93165.31;519310;28;770;-68
2024/02/23 00:46:47;;;;;;;3.20;2.90;;;;;;;7.38;55.21;93161.84;519505;28;825;-68
2024/02/23 00:47:04;;;;;;;3.83;3.20;;;;;;;7.36;55.32;93160.91;519553;28;1235;-68
2024/02/23 00:47:19;;;;;;;3.72;3.13;;;;;;;7.34;55.38;93161.44;521525;28;993;-68
2024/02/23 00:47:35;;;;;;;3.10;2.80;;;;;;;7.32;55.39;93172.22;521397;28;781;-68
2024/02/23 00:47:50;;;;;;;3.25;2.92;;;;;;;7.35;55.29;93165.66;521333;28;1111;-68
2024/02/23 00:48:06;;;;;;;3.33;3.03;;;;;;;7.35;55.29;93168.41;521409;28;801;-68
2024/02/23 00:48:22;;;;;;;3.30;3.00;;;;;;;7.37;55.23;93163.13;521376;28;841;-68
2024/02/23 00:48:37;;;;;;;3.25;2.95;;;;;;;7.39;55.32;93166.06;521337;28;1389;-68
2024/02/23 00:48:52;;;;;;;5.43;3.20;;;;;;;7.41;55.23;93158.03;521382;28;985;-68
2024/02/23 00:49:08;;;;;;;5.40;3.40;;;;;;;7.40;56.07;93161.31;521297;28;1918;-68
2024/02/23 00:49:24;;;;;;;3.90;3.42;;;;;;;7.39;56.08;93165.31;521365;28;833;-68
2024/02/23 00:49:39;;;;;;;4.28;3.47;;;;;;;7.40;55.95;93170.28;521460;28;805;-68
2024/02/23 00:49:54;;;;;;;3.87;3.47;;;;;;;7.40;56.02;93164.06;521348;28;975;-68
2024/02/23 00:50:10;;;;;;;3.67;3.37;;;;;;;7.39;55.79;93160.56;521413;28;836;-68
2024/02/23 00:50:26;;;;;;;3.80;3.42;;;;;;;7.37;55.85;93167.88;521386;28;853;-68
2024/02/23 00:50:42;;;;;;;4.13;3.50;;;;;;;7.34;55.93;93166.91;521350;28;1064;-68
2024/02/23 00:50:57;;;;;;;3.95;3.40;;;;;;;7.32;55.99;93166.00;521452;28;872;-68
2024/02/23 00:51:13;;;;;;;4.87;3.87;;;;;;;7.29;56.29;93162.31;521410;28;766;-68
2024/02/23 00:51:28;;;;;;;5.78;4.45;;;;;;;7.30;56.27;93163.03;521487;28;817;-68
2024/02/23 00:51:43;;;;;;;6.13;4.30;;;;;;;7.31;56.18;93170.75;521264;28;957;-68
2024/02/23 00:51:59;;;;;;;5.40;4.17;;;;;;;7.35;56.16;93165.66;519102;28;1289;-68
2024/02/23 00:52:16;;;;;;;4.90;4.20;;;;;;;7.25;56.27;93144.69;519158;28;896;-68
2024/02/23 00:52:32;;;;;;;5.38;4.07;;;;;;;7.39;56.11;93163.31;519222;28;935;-68
2024/02/23 00:52:47;;;;;;;5.05;3.88;;;;;;;7.40;56.00;93164.81;519154;28;1014;-68
2024/02/23 00:53:03;;;;;;;4.40;4.00;;;;;;;7.28;56.13;93138.84;519173;28;857;-68
2024/02/23 00:53:20;;;;;;;4.57;4.03;;;;;;;7.45;56.03;93160.44;519225;28;844;-68
2024/02/23 00:53:35;;;;;;;4.28;3.88;;;;;;;7.48;55.77;93162.84;519120;28;1149;-68
2024/02/23 00:53:51;;;;;;;4.60;4.20;;;;;;;7.48;55.88;93165.59;520013;28;848;-68
2024/02/23 00:54:07;;;;;;;4.70;4.20;;;;;;;7.51;55.71;93166.53;521444;28;798;-68
2024/02/23 00:54:23;;;;;;;4.68;3.85;;;;;;;7.52;55.82;93159.75;521397;28;889;-68
2024/02/23 00:54:38;;;;;;;4.68;3.80;;;;;;;7.54;56.01;93162.72;521309;28;876;-68
2024/02/23 00:54:54;;;;;;;4.70;3.90;;;;;;;7.54;55.57;93160.72;521354;28;789;-68
2024/02/23 00:55:09;;;;;;;4.50;4.00;;;;;;;7.54;55.61;93162.72;521496;28;861;-68
2024/02/23 00:55:26;;;;;;;4.10;3.70;;;;;;;7.54;55.42;93159.97;521388;28;857;-68
2024/02/23 00:55:42;;;;;;;4.35;3.95;;;;;;;7.55;55.64;93161.44;521167;28;924;-68
2024/02/23 00:55:57;;;;;;;4.67;4.17;;;;;;;7.56;55.41;93163.66;521418;28;793;-68
2024/02/23 00:56:12;;;;;;;4.68;4.18;;;;;;;7.54;55.59;93157.22;521391;28;853;-68
2024/02/23 00:56:28;;;;;;;4.67;4.00;;;;;;;7.59;55.46;93161.84;521477;28;934;-68
2024/02/23 00:56:44;;;;;;;4.70;3.83;;;;;;;7.61;55.29;93160.03;521395;28;845;-68
2024/02/23 00:57:00;;;;;;;4.43;3.97;;;;;;;7.62;55.24;93163.53;521394;28;1243;-68
2024/02/23 00:57:18;;;;;;;4.50;4.10;;;;;;;7.62;55.25;93167.00;521364;28;809;-68
2024/02/23 00:57:35;;;;;;;4.75;4.25;;;;;;;7.64;55.32;93169.94;521425;28;969;-68
2024/02/23 00:57:50;;;;;;;4.45;3.92;;;;;;;7.66;55.15;93169.44;521414;28;784;-68
2024/02/23 00:58:06;;;;;;;4.53;3.80;;;;;;;7.65;55.15;93165.19;521481;28;840;-68
2024/02/23 00:58:21;;;;;;;4.50;3.88;;;;;;;7.64;55.13;93163.72;521372;28;837;-68
2024/02/23 00:58:37;;;;;;;4.70;4.10;;;;;;;7.67;55.28;93167.44;521396;28;1148;-68
2024/02/23 00:58:52;;;;;;;4.43;3.90;;;;;;;7.68;55.39;93160.63;521421;28;892;-68
2024/02/23 00:59:08;;;;;;;4.30;3.90;;;;;;;7.68;55.29;93163.38;521421;28;762;-68
2024/02/23 00:59:23;;;;;;;4.37;3.97;;;;;;;7.66;55.24;93158.44;521317;28;810;-68
2024/02/23 00:59:38;;;;;;;4.15;3.80;;;;;;;7.63;55.31;93160.25;521288;28;809;-68
2024/02/23 00:59:54;;;;;;;4.37;3.97;;;;;;;7.38;55.24;93119.91;521151;28;868;-68
2024/02/23 01:00:10;;;;;;;4.18;3.78;;;;;;;7.63;55.30;93162.25;521244;28;853;-68
2024/02/23 01:00:25;;;;;;;3.80;3.37;;;;;;;7.63;55.47;93162.25;521213;28;814;-68
2024/02/23 01:00:41;;;;;;;3.80;3.37;;;;;;;7.64;55.29;93161.00;521234;28;809;-68
2024/02/23 01:00:57;;;;;;;4.25;3.67;;;;;;;7.64;55.17;93161.69;521236;28;951;-68
2024/02/23 01:01:12;;;;;;;4.27;3.60;;;;;;;7.67;55.37;93159.19;521169;28;809;-68
2024/02/23 01:01:28;;;;;;;3.88;3.55;;;;;;;7.69;55.22;93164.88;521152;28;1048;-68
2024/02/23 01:01:44;;;;;;;4.00;3.70;;;;;;;7.70;55.12;93160.84;521190;28;845;-68
2024/02/23 01:01:59;;;;;;;4.23;3.83;;;;;;;7.71;54.80;93163.03;521247;28;822;-68
2024/02/23 01:02:14;;;;;;;4.32;3.92;;;;;;;7.71;55.17;93160.28;521296;28;888;-68
2024/02/23 01:02:30;;;;;;;4.67;4.13;;;;;;;7.72;55.19;93156.28;521576;28;985;-68
2024/02/23 01:02:46;;;;;;;4.72;4.20;;;;;;;7.72;55.13;93153.53;521552;28;983;-68
2024/02/23 01:03:01;;;;;;;5.45;4.35;;;;;;;7.72;55.19;93159.03;521526;28;841;-68
2024/02/23 01:03:17;;;;;;;5.00;4.33;;;;;;;7.73;55.41;93162.53;521615;28;1070;-67
2024/02/23 01:03:32;;;;;;;4.50;4.10;;;;;;;7.73;55.29;93159.78;521498;28;860;-68
2024/02/23 01:03:48;;;;;;;4.57;4.18;;;;;;;7.74;55.17;93159.22;521595;28;766;-68
2024/02/23 01:04:03;;;;;;;4.80;4.30;;;;;;;7.74;55.20;93163.97;521533;28;877;-68
2024/02/23 01:04:19;;;;;;;4.63;4.10;;;;;;;7.75;55.39;93159.97;521730;28;754;-68
2024/02/23 01:04:34;;;;;;;4.30;3.90;;;;;;;7.76;55.36;93161.44;521521;28;857;-68
2024/02/23 01:04:50;;;;;;;4.47;4.07;;;;;;;7.75;55.38;93151.72;521587;28;746;-68
2024/02/23 01:05:06;;;;;;;4.70;4.30;;;;;;;7.74;55.49;93159.22;521610;28;793;-68
2024/02/23 01:05:21;;;;;;;4.47;4.07;;;;;;;7.75;55.50;93157.97;521714;28;844;-68
2024/02/23 01:05:38;;;;;;;4.30;3.90;;;;;;;7.76;55.42;93158.69;521525;28;1081;-68
2024/02/23 01:05:53;;;;;;;4.65;4.13;;;;;;;7.76;55.17;93159.44;521593;28;1069;-68
2024/02/23 01:06:09;;;;;;;4.95;3.97;;;;;;;7.78;55.10;93165.13;521624;28;806;-68
2024/02/23 01:06:25;;;;;;;4.10;3.70;;;;;;;7.79;55.38;93155.63;521587;28;1080;-68
2024/02/23 01:06:40;;;;;;;4.18;3.78;;;;;;;7.79;55.12;93152.88;521711;28;877;-68
2024/02/23 01:06:55;;;;;;;4.35;3.80;;;;;;;7.75;55.25;93148.97;521457;28;1128;-68
2024/02/23 01:07:11;;;;;;;4.90;3.53;;;;;;;7.81;55.55;93161.31;521550;28;817;-68
2024/02/23 01:07:26;;;;;;;4.50;3.50;;;;;;;7.79;55.42;93160.38;521558;28;891;-68
2024/02/23 01:07:42;;;;;;;4.13;3.72;;;;;;;7.74;55.61;93158.47;521574;28;933;-68
2024/02/23 01:07:57;;;;;;;5.40;4.03;;;;;;;7.74;55.43;93153.72;521583;28;837;-68
2024/02/23 01:08:13;;;;;;;5.88;4.38;;;;;;;7.75;55.40;93157.22;521558;28;821;-68
2024/02/23 01:08:28;;;;;;;5.10;4.57;;;;;;;7.74;55.30;93156.47;521531;28;861;-68
2024/02/23 01:08:44;;;;;;;5.05;4.55;;;;;;;7.77;55.41;93157.44;521530;28;801;-68
2024/02/23 01:08:59;;;;;;;5.10;4.50;;;;;;;7.76;55.29;93153.94;521628;28;845;-68
2024/02/23 01:09:16;;;;;;;5.07;4.40;;;;;;;7.78;55.26;93156.88;521449;28;1998;-68
2024/02/23 01:09:32;;;;;;;4.75;4.25;;;;;;;7.80;55.41;93148.09;521562;28;817;-68
2024/02/23 01:09:47;;;;;;;5.47;4.40;;;;;;;7.80;55.26;93157.06;521512;28;762;-67
2024/02/23 01:10:03;;;;;;;5.45;4.22;;;;;;;7.80;55.48;93156.34;521530;28;1066;-68
2024/02/23 01:10:19;;;;;;;4.90;3.85;;;;;;;7.74;55.58;93151.00;521673;28;821;-68
2024/02/23 01:10:34;;;;;;;4.57;4.00;;;;;;;7.70;55.42;93160.84;521550;28;840;-68
2024/02/23 01:10:50;;;;;;;4.45;4.05;;;;;;;7.70;55.24;93166.34;521579;28;844;-68
2024/02/23 01:11:05;;;;;;;4.30;3.90;;;;;;;7.68;55.42;93157.91;521550;28;943;-68
2024/02/23 01:11:21;;;;;;;3.60;3.30;;;;;;;7.68;55.36;93157.91;521575;28;742;-68
2024/02/23 01:11:36;;;;;;;3.43;3.13;;;;;;;7.66;55.47;93158.44;521620;28;876;-68
2024/02/23 01:11:52;;;;;;;3.42;3.13;;;;;;;7.63;55.53;93163.00;521492;28;801;-68
2024/02/23 01:12:07;;;;;;;3.50;3.20;;;;;;;7.61;55.66;93160.03;521664;28;861;-68
2024/02/23 01:12:22;;;;;;;3.92;3.30;;;;;;;7.60;55.46;93153.06;521655;28;766;-68
2024/02/23 01:12:38;;;;;;;3.90;3.47;;;;;;;7.61;55.50;93157.28;521529;28;869;-68
2024/02/23 01:12:53;;;;;;;4.27;3.87;;;;;;;7.61;55.33;93153.81;521580;28;789;-69
2024/02/23 01:13:09;;;;;;;4.70;4.10;;;;;;;7.61;55.33;93154.56;521675;28;801;-68
2024/02/23 01:13:24;;;;;;;4.73;4.23;;;;;;;7.63;55.54;93156.75;521593;28;849;-68
2024/02/23 01:13:40;;;;;;;4.80;4.30;;;;;;;7.61;55.61;93154.56;521694;28;769;-68
2024/02/23 01:13:55;;;;;;;4.47;3.90;;;;;;;7.55;55.70;93155.97;521534;28;851;-68
2024/02/23 01:14:11;;;;;;;4.07;3.45;;;;;;;7.52;55.78;93151.53;521615;28;1013;-68
2024/02/23 01:14:26;;;;;;;4.10;3.50;;;;;;;7.51;55.84;93152.81;521588;28;857;-68
2024/02/23 01:14:41;;;;;;;3.80;3.50;;;;;;;7.47;55.83;93157.91;521617;28;864;-68
2024/02/23 01:14:57;;;;;;;3.97;3.60;;;;;;;7.46;56.10;93156.41;521745;28;892;-68
2024/02/23 01:15:12;;;;;;;4.63;4.07;;;;;;;7.45;56.01;93157.72;521625;28;828;-68
2024/02/23 01:15:28;;;;;;;4.72;4.22;;;;;;;7.46;56.16;93154.41;521642;28;853;-68
2024/02/23 01:15:45;;;;;;;4.50;4.00;;;;;;;7.49;56.09;93156.06;521717;28;786;-68
2024/02/23 01:16:01;;;;;;;4.57;3.88;;;;;;;7.49;55.99;93156.06;521650;28;821;-68
2024/02/23 01:16:16;;;;;;;4.37;3.73;;;;;;;7.48;55.80;93157.38;521721;28;905;-68
2024/02/23 01:16:32;;;;;;;4.80;4.15;;;;;;;7.49;56.00;93153.31;521745;28;797;-68
2024/02/23 01:16:47;;;;;;;5.60;5.00;;;;;;;7.51;55.84;93161.06;521674;28;988;-68
2024/02/23 01:17:03;;;;;;;5.72;5.10;;;;;;;7.51;55.76;93164.50;521679;28;900;-68
2024/02/23 01:17:18;;;;;;;5.60;4.77;;;;;;;7.53;55.76;93153.00;521809;28;967;-68