Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:09:11;;;;;;;19.17;12.87;;;9.20;97.30;;;;;;5070671;28;21011;-78
2022/04/25 00:11:37;;;;;;;20.13;13.97;;;9.20;97.30;;;;;;5105022;28;20420;-77
2022/04/25 00:14:06;;;;;;;21.33;13.10;;;9.30;97.30;;;;;;5105881;28;21060;-76
2022/04/25 00:16:32;;;;;;;21.23;12.97;;;9.30;97.30;;;;;;5089045;28;20179;-78
2022/04/25 00:18:58;;;;;;;23.03;13.07;;;9.30;97.30;;;;;;5089076;28;20431;-80
2022/04/25 00:21:23;;;;;;;23.97;13.80;;;9.30;97.30;;;;;;5088819;28;20642;-77
2022/04/25 00:23:49;;;;;;;21.23;13.47;;;9.30;97.30;;;;;;5090153;28;20659;-77
2022/04/25 00:26:14;;;;;;;21.90;13.27;;;9.30;97.30;;;;;;5088914;28;20174;-77
2022/04/25 00:28:40;;;;;;;23.63;14.60;;;9.30;97.30;;;;;;5089494;28;20181;-77
2022/04/25 00:31:06;;;;;;;23.13;13.47;;;9.30;97.30;;;;;;5089328;28;20671;-77
2022/04/25 00:33:31;;;;;;;20.30;13.13;;;9.30;97.30;;;;;;5088979;28;20199;-77
2022/04/25 00:35:57;;;;;;;25.70;14.00;;;9.30;97.30;;;;;;5089033;28;20780;-80
2022/04/25 00:38:22;;;;;;;20.97;13.50;;;9.30;97.30;;;;;;5088734;28;20178;-77
2022/04/25 00:40:48;;;;;;;23.40;13.10;;;9.30;97.30;;;;;;5088820;28;20180;-77
2022/04/25 00:43:14;;;;;;;22.73;15.00;;;9.30;97.30;;;;;;5088434;28;20651;-76
2022/04/25 00:45:39;;;;;;;21.60;13.17;;;9.30;97.30;;;;;;5088519;28;20638;-78
2022/04/25 00:48:05;;;;;;;20.90;14.33;;;9.30;97.30;;;;;;5088610;28;20179;-76
2022/04/25 00:50:31;;;;;;;26.13;15.20;;;9.20;97.30;;;;;;5090503;28;20182;-78
2022/04/25 00:52:57;;;;;;;23.73;14.07;;;9.20;97.30;;;;;;5092274;28;20452;-77
2022/04/25 00:55:23;;;;;;;26.40;14.80;;;9.20;97.30;;;;;;5092318;28;20432;-76
2022/04/25 00:57:51;;;;;;;26.10;14.50;;;9.20;97.30;;;;;;5092317;28;20460;-76
2022/04/25 01:00:17;;;;;;;24.93;14.73;;;9.20;97.30;;;;;;5091429;28;20174;-78
2022/04/25 01:02:43;;;;;;;24.23;13.90;;;9.20;97.30;;;;;;5091946;28;20424;-78
2022/04/25 01:05:10;;;;;;;29.80;14.83;;;9.20;97.30;;;;;;5108793;28;20941;-77
2022/04/25 01:07:37;;;;;;;31.93;14.67;;;9.20;97.30;;;;;;5092317;28;20174;-76
2022/04/25 01:10:08;;;;;;;26.20;14.40;;;9.20;97.30;;;;;;5092315;28;20906;-76
2022/04/25 01:12:34;;;;;;;27.53;15.13;;;9.20;97.30;;;;;;5091555;28;20463;-77
2022/04/25 01:15:06;;;;;;;30.83;15.17;;;9.20;97.30;;;;;;5092079;28;20799;-77
2022/04/25 01:17:32;;;;;;;30.07;16.30;;;9.20;97.30;;;;;;5092232;28;20163;-76
2022/04/25 01:19:59;;;;;;;30.17;15.47;;;9.10;97.30;;;;;;5092207;28;20813;-77
2022/04/25 01:22:36;;;;;;;31.23;16.50;;;9.10;97.30;;;;;;5091894;28;20786;-78
2022/04/25 01:27:46;;;;;;;27.37;15.10;;;9.00;97.30;;;;;;5093568;28;20411;-77
2022/04/25 01:30:11;;;;;;;29.70;14.40;;;9.00;97.30;;;;;;5091818;28;20993;-76
2022/04/25 01:32:38;;;;;;;26.00;14.70;;;9.00;97.30;;;;;;5091484;28;20592;-78
2022/04/25 01:35:05;;;;;;;32.73;14.70;;;9.00;97.30;;;;;;5093781;28;20234;-78
2022/04/25 01:37:31;;;;;;;28.03;14.17;;;9.00;97.30;;;;;;5091783;28;20512;-76
2022/04/25 01:39:57;;;;;;;29.80;15.00;;;9.00;97.30;;;;;;5091795;28;20412;-76
2022/04/25 01:42:23;;;;;;;26.60;14.10;;;9.00;97.30;;;;;;5091705;28;20973;-77
2022/04/25 01:44:49;;;;;;;25.83;13.50;;;9.00;97.30;;;;;;5091580;28;20287;-77
2022/04/25 01:47:15;;;;;;;24.60;12.40;;;9.00;97.30;;;;;;5091584;28;20565;-77
2022/04/25 01:49:41;;;;;;;16.27;8.37;;;9.00;97.30;;;;;;5091614;28;20511;-77
2022/04/25 01:52:29;;;;;;;19.17;7.60;;;9.00;97.30;;;;;;5091586;28;20400;-79
2022/04/25 01:54:55;;;;;;;15.67;7.20;;;9.00;97.30;;;;;;5090221;28;20214;-76
2022/04/25 01:57:21;;;;;;;13.70;7.10;;;9.00;97.30;;;;;;5089903;28;20832;-77
2022/04/25 01:59:47;;;;;;;13.03;6.67;;;9.00;97.30;;;;;;5090981;28;20466;-78
2022/04/25 02:02:13;;;;;;;15.13;6.30;;;9.00;97.30;;;;;;5090180;28;20636;-78
2022/04/25 02:04:40;;;;;;;16.17;5.80;;;8.90;97.30;;;;;;5091521;28;20191;-76
2022/04/25 02:07:07;;;;;;;13.43;6.30;;;8.90;97.30;;;;;;5092525;28;20909;-77
2022/04/25 02:09:33;;;;;;;11.30;5.47;;;8.90;97.30;;;;;;5091412;28;20423;-76
2022/04/25 02:11:59;;;;;;;12.13;5.00;;;8.80;97.30;;;;;;5091228;28;20413;-78
2022/04/25 02:14:25;;;;;;;6.13;4.17;;;8.80;97.30;;;;;;5092550;28;20870;-76
2022/04/25 02:16:51;;;;;;;7.40;4.60;;;8.80;97.30;;;;;;5090598;28;20188;-75
2022/04/25 02:19:16;;;;;;;9.07;4.33;;;8.70;97.30;;;;;;5092190;28;20492;-77
2022/04/25 02:21:42;;;;;;;5.50;3.00;;;8.60;97.30;;;;;;5091650;28;20185;-77
2022/04/25 02:24:08;;;;;;;7.90;3.87;;;8.60;97.30;;;;;;5090534;28;20195;-76
2022/04/25 02:26:33;;;;;;;5.77;4.00;;;8.60;97.30;;;;;;5090219;28;20420;-77
2022/04/25 02:28:59;;;;;;;4.47;3.37;;;8.60;97.30;;;;;;5089900;28;20179;-77
2022/04/25 02:31:25;;;;;;;5.13;2.80;;;8.60;97.30;;;;;;5090498;28;20178;-77
2022/04/25 02:33:51;;;;;;;8.93;3.43;;;8.60;97.30;;;;;;5090335;28;20289;-77
2022/04/25 02:36:16;;;;;;;8.07;5.00;;;8.50;97.30;;;;;;5090107;28;20269;-77
2022/04/25 02:38:42;;;;;;;5.33;3.00;;;8.50;97.30;;;;;;5090142;28;20424;-76
2022/04/25 02:41:11;;;;;;;10.43;3.97;;;8.50;97.30;;;;;;5091263;28;20242;-77
2022/04/25 02:43:41;;;;;;;12.37;4.13;;;8.50;97.30;;;;;;5091762;28;20178;-77
2022/04/25 02:46:09;;;;;;;5.03;2.47;;;8.50;97.30;;;;;;5090117;28;20497;-77
2022/04/25 02:48:36;;;;;;;4.47;2.73;;;8.50;97.30;;;;;;5091402;28;20412;-78
2022/04/25 02:51:03;;;;;;;6.13;3.80;;;8.50;97.30;;;;;;5090626;28;20557;-77
2022/04/25 02:53:30;;;;;;;5.93;3.10;;;8.40;97.30;;;;;;5088550;28;20453;-77
2022/04/25 02:55:55;;;;;;;6.57;3.53;;;8.30;97.30;;;;;;5089619;28;20456;-77
2022/04/25 02:58:22;;;;;;;7.50;3.67;;;8.30;97.30;;;;;;5089177;28;20484;-77
2022/04/25 03:00:49;;;;;;;8.40;3.50;;;8.30;97.30;;;;;;5089825;28;20178;-76
2022/04/25 03:03:16;;;;;;;6.97;3.53;;;8.20;97.30;;;;;;5090693;28;20416;-77
2022/04/25 03:05:47;;;;;;;5.87;3.93;;;8.20;97.30;;;;;;5089642;28;20468;-77
2022/04/25 03:08:16;;;;;;;4.43;2.70;;;8.20;97.30;;;;;;5090427;28;20944;-77
2022/04/25 03:10:43;;;;;;;8.00;3.83;;;8.10;97.30;;;;;;5091754;28;20412;-77
2022/04/25 03:13:10;;;;;;;5.40;4.00;;;8.00;97.30;;;;;;5088844;28;20472;-78
2022/04/25 03:15:39;;;;;;;9.27;4.00;;;8.00;97.30;;;;;;5089105;28;20517;-77
2022/04/25 03:18:07;;;;;;;5.83;3.10;;;8.00;97.30;;;;;;5090391;28;20486;-78
2022/04/25 03:20:34;;;;;;;8.33;3.57;;;8.00;97.30;;;;;;5092125;28;20409;-77
2022/04/25 03:23:01;;;;;;;9.27;3.97;;;7.90;97.30;;;;;;5091994;28;20768;-78
2022/04/25 03:25:28;;;;;;;7.80;3.37;;;7.90;97.30;;;;;;5090794;28;20793;-77
2022/04/25 03:27:55;;;;;;;6.30;3.30;;;7.90;97.30;;;;;;5089875;28;20849;-76
2022/04/25 03:30:21;;;;;;;7.80;3.80;;;7.80;97.30;;;;;;5089367;28;20418;-76
2022/04/25 03:32:47;;;;;;;5.63;3.80;;;7.80;97.30;;;;;;5089402;28;21111;-76
2022/04/25 03:35:16;;;;;;;10.47;5.47;;;7.80;97.30;;;;;;5089629;28;20200;-79
2022/04/25 03:37:42;;;;;;;6.90;4.17;;;7.70;97.30;;;;;;5089138;28;20424;-77
2022/04/25 03:40:11;;;;;;;5.33;3.30;;;7.70;97.30;;;;;;5089654;28;20460;-77
2022/04/25 03:42:38;;;;;;;5.17;3.37;;;7.70;97.30;;;;;;5089474;28;20956;-77
2022/04/25 03:45:09;;;;;;;8.93;3.30;;;7.70;97.30;;;;;;5089260;28;20448;-76
2022/04/25 03:47:36;;;;;;;7.60;3.40;;;7.70;97.30;;;;;;5089631;28;20464;-78
2022/04/25 03:50:03;;;;;;;4.50;2.17;;;7.60;97.30;;;;;;5089626;28;20485;-77
2022/04/25 03:52:29;;;;;;;4.33;3.03;;;7.60;97.30;;;;;;5088995;28;20520;-77
2022/04/25 03:57:39;;;;;;;4.60;3.50;;;7.60;97.30;;;;;;5090922;28;20451;-77
2022/04/25 04:00:07;;;;;;;2.87;2.20;;;7.50;97.30;;;;;;5089234;28;20934;-76
2022/04/25 04:02:34;;;;;;;3.80;2.57;;;7.50;97.30;;;;;;5090537;28;20455;-76
2022/04/25 04:05:02;;;;;;;1.87;1.63;;;7.50;97.30;;;;;;5089270;28;20443;-76
2022/04/25 04:07:28;;;;;;;2.50;1.90;;;7.50;97.30;;;;;;5089184;28;21029;-76
2022/04/25 04:09:55;;;;;;;4.73;2.70;;;7.50;97.30;;;;;;5088906;28;20481;-77
2022/04/25 04:12:25;;;;;;;4.47;2.83;;;7.50;97.30;;;;;;5087624;28;20527;-77
2022/04/25 04:14:51;;;;;;;2.70;2.50;;;7.50;97.30;;;;;;5088981;28;20437;-77
2022/04/25 04:17:17;;;;;;;4.63;3.00;;;7.50;97.30;;;;;;5089705;28;20478;-77
2022/04/25 04:19:46;;;;;;;2.70;2.43;;;7.50;97.30;;;;;;5091290;28;20174;-77
2022/04/25 04:22:12;;;;;;;16.57;2.87;;;7.50;97.30;;;;;;5089519;28;20444;-77
2022/04/25 04:24:38;;;;;;;2.77;2.37;;;7.50;97.30;;;;;;5091026;28;20456;-78
2022/04/25 04:27:06;;;;;;;3.00;2.30;;;7.50;97.30;;;;;;5101062;28;20948;-78
2022/04/25 04:29:33;;;;;;;3.30;1.70;;;7.50;97.30;;;;;;5102341;28;20171;-79
2022/04/25 04:32:02;;;;;;;2.40;2.07;;;7.50;97.30;;;;;;5105895;28;20412;-80
2022/04/25 04:34:29;;;;;;;3.00;2.47;;;7.50;97.30;;;;;;5118528;28;20452;-81
2022/04/25 04:36:55;;;;;;;2.23;2.07;;;7.50;97.30;;;;;;5104960;28;20416;-80
2022/04/25 04:39:21;;;;;;;3.20;2.80;;;7.50;97.30;;;;;;5101533;28;20396;-80
2022/04/25 04:41:46;;;;;;;2.87;2.67;;;7.50;97.30;;;;;;5102149;28;20196;-80
2022/04/25 04:44:13;;;;;;;2.27;2.07;;;7.60;97.30;;;;;;5102346;28;20432;-80
2022/04/25 04:46:38;;;;;;;5.33;3.47;;;7.60;97.30;;;;;;5101636;28;20182;-81
2022/04/25 04:49:04;;;;;;;3.10;2.80;;;7.60;97.30;;;;;;5100922;28;20413;-79
2022/04/25 04:51:30;;;;;;;3.10;2.83;;;7.50;97.30;;;;;;5099003;28;20174;-80
2022/04/25 04:53:59;;;;;;;3.80;2.70;;;7.50;97.30;;;;;;5096772;28;20489;-80
2022/04/25 04:56:42;;;;;;;2.30;1.90;;;7.50;97.30;;;;;;5098480;28;20174;-80
2022/04/25 04:59:24;;;;;;;4.60;3.30;;;7.50;97.30;;;;;;5088711;28;20543;-80
2022/04/25 05:02:15;;;;;;;3.43;2.60;;;7.50;97.30;;;;;;5081821;28;20418;-79
2022/04/25 05:04:53;;;;;;;3.23;3.10;;;7.50;97.30;;;;;;5098233;28;20519;-81
2022/04/25 05:07:36;;;;;;;3.23;2.20;;;7.50;97.30;;;;;;5100060;28;20419;-81
2022/04/25 05:10:12;;;;;;;4.10;2.80;;;7.50;97.30;;;;;;5097978;28;20428;-79
2022/04/25 05:12:57;;;;;;;2.90;2.73;;;7.50;97.30;;;;;;5098916;28;20471;-81
2022/04/25 05:15:23;;;;;;;2.23;2.03;;;7.50;97.30;;;;;;5099871;28;20492;-80
2022/04/25 05:17:52;;;;;;;5.17;2.20;;;7.60;97.30;;;;;;5099991;28;20404;-80
2022/04/25 05:20:20;;;;;;;3.13;2.60;;;7.60;97.30;;;;;;5100948;28;20419;-79
2022/04/25 05:22:56;;;;;;;3.37;1.73;;;7.60;97.30;;;;;;5097829;28;20501;-80
2022/04/25 05:25:29;;;;;;;2.53;1.77;;;7.60;97.30;;;;;;5097621;28;20898;-80
2022/04/25 05:27:57;;;;;;;3.53;2.93;;;7.70;97.30;;;;;;5097325;28;20424;-80
2022/04/25 05:30:35;;;;;;;5.10;3.40;;;7.70;97.30;;;;;;5097888;28;20413;-80
2022/04/25 05:33:06;;;;;;;3.27;2.77;;;7.70;97.30;;;;;;5100152;28;20468;-81
2022/04/25 05:35:38;;;;;;;6.90;3.83;;;7.70;97.30;;;;;;5102251;28;21244;-81
2022/04/25 05:38:07;;;;;;;4.10;3.73;;;7.70;97.30;;;;;;5099633;28;20830;-80
2022/04/25 05:40:56;;;;;;;3.47;3.27;;;7.70;97.30;;;;;;5099165;28;20422;-81
2022/04/25 05:43:34;;;;;;;3.90;2.10;;;7.70;97.30;;;;;;5085210;28;20969;-81
2022/04/25 05:46:00;;;;;;;1.97;1.87;;;7.70;97.30;;;;;;5100612;28;20444;-81
2022/04/25 05:54:08;;;;;;;1.70;1.60;;;7.70;97.30;;;;;;5103001;28;20482;-79
2022/04/25 05:56:34;;;;;;;2.17;2.00;;;7.70;97.30;;;;;;5099254;28;20464;-80
2022/04/25 05:59:00;;;;;;;4.67;3.00;;;7.70;97.30;;;;;;5101316;28;20310;-80
2022/04/25 06:01:26;;;;;;;4.60;2.50;;;7.80;97.30;;;;;;5102010;28;20179;-81
2022/04/25 06:04:02;;;;;;;2.50;2.30;;;7.80;97.30;;;;;;5092887;28;20433;-79
2022/04/25 06:06:30;;;;;;;3.13;2.37;;;7.80;97.30;;;;;;5081043;28;20458;-81
2022/04/25 06:08:55;;;;;;;1.60;1.50;;;7.80;97.30;;;;;;5089609;28;20430;-81
2022/04/25 06:11:32;;;;;;;1.73;1.63;;;7.80;97.30;;;;;;5084814;28;20186;-81
2022/04/25 06:14:02;;;;;;;3.00;2.70;;;7.80;97.30;;;;;;5090711;28;20207;-79
2022/04/25 06:16:32;;;;;;;4.97;3.60;;;7.90;97.30;;;;;;5085072;28;20489;-80
2022/04/25 06:19:01;;;;;;;1.90;1.80;;;7.90;97.30;;;;;;5096746;28;20421;-80
2022/04/25 06:21:28;;;;;;;2.53;2.13;;;7.90;97.30;;;;;;5098275;28;20475;-80
2022/04/25 06:24:00;;;;;;;2.77;2.50;;;7.90;97.30;;;;;;5092124;28;20942;-79
2022/04/25 06:26:33;;;;;;;4.80;3.50;;;7.90;97.30;;;;;;5096892;28;20435;-80
2022/04/25 06:29:00;;;;;;;3.10;2.67;;;7.90;97.30;;;;;;5096940;28;20445;-81
2022/04/25 06:31:25;;;;;;;2.97;2.40;;;7.90;97.30;;;;;;5101288;28;20910;-81
2022/04/25 06:33:51;;;;;;;3.80;2.63;;;7.90;97.30;;;;;;5099198;28;20482;-81
2022/04/25 06:36:17;;;;;;;3.57;2.57;;;7.90;97.30;;;;;;5102565;28;20189;-81
2022/04/25 06:38:42;;;;;;;6.60;3.70;;;8.00;97.30;;;;;;5094088;28;20182;-77
2022/04/25 06:41:08;;;;;;;1.73;1.63;;;8.00;97.30;;;;;;5087173;28;20562;-77
2022/04/25 06:43:33;;;;;;;2.60;2.40;;;8.00;97.30;;;;;;5091976;28;20624;-78
2022/04/25 06:45:59;;;;;;;2.40;2.20;;;8.00;97.30;;;;;;5092557;28;20556;-77
2022/04/25 06:48:24;;;;;;;5.13;3.10;;;8.00;97.30;;;;;;5090251;28;20647;-77
2022/04/25 06:50:50;;;;;;;4.03;2.23;;;8.00;97.30;;;;;;5091587;28;20185;-78
2022/04/25 06:53:17;;;;;;;2.90;2.30;;;8.00;97.30;;;;;;5088717;28;20571;-79
2022/04/25 06:55:43;;;;;;;3.50;2.77;;;8.00;97.30;;;;;;5090782;28;20436;-77
2022/04/25 06:58:09;;;;;;;2.77;1.87;;;8.10;97.30;;;;;;5091656;28;20463;-78
2022/04/25 07:00:37;;;;;;;2.53;2.33;;;8.10;97.30;;;;;;5092957;28;20474;-78
2022/04/25 07:03:04;;;;;;;3.17;2.27;;;8.10;97.30;;;;;;5092769;28;20428;-78
2022/04/25 07:05:31;;;;;;;2.43;2.33;;;8.10;97.30;;;;;;5093750;28;20432;-78
2022/04/25 07:07:59;;;;;;;3.27;3.00;;;8.20;97.30;;;;;;5092872;28;20781;-78
2022/04/25 07:10:26;;;;;;;5.60;3.00;;;8.20;97.30;;;;;;5092859;28;20836;-77
2022/04/25 07:12:55;;;;;;;2.87;2.27;;;8.20;97.30;;;;;;5093656;28;20460;-78
2022/04/25 07:15:23;;;;;;;3.17;2.70;;;8.20;97.30;;;;;;5093226;28;20452;-78
2022/04/25 07:17:55;;;;;;;3.00;2.23;;;8.20;97.30;;;;;;5093136;28;20431;-78
2022/04/25 07:20:22;;;;;;;1.97;1.90;;;8.30;97.30;;;;;;5091780;28;20407;-78
2022/04/25 07:31:06;;;;;;;2.77;2.60;;;8.30;97.30;;;;;;5094225;28;20446;-78
2022/04/25 07:33:35;;;;;;;6.67;2.83;;;8.30;97.30;;;;;;5093333;28;21004;-78
2022/04/25 07:36:02;;;;;;;3.30;2.40;;;8.30;97.30;;;;;;5090547;28;21019;-77
2022/04/25 07:38:29;;;;;;;5.43;3.57;;;8.40;97.30;;;;;;5090767;28;20425;-78
2022/04/25 07:40:56;;;;;;;4.73;2.93;;;8.40;97.30;;;;;;5090637;28;20474;-77
2022/04/25 07:43:21;;;;;;;2.37;2.20;;;8.40;97.30;;;;;;5090296;28;20482;-78
2022/04/25 07:45:47;;;;;;;5.30;3.53;;;8.50;97.30;;;;;;5089187;28;20428;-78
2022/04/25 07:48:13;;;;;;;3.13;2.30;;;8.60;97.30;;;;;;5087708;28;20182;-77
2022/04/25 07:50:39;;;;;;;2.00;1.80;;;8.60;97.30;;;;;;5089520;28;20216;-78
2022/04/25 07:53:05;;;;;;;2.70;1.77;;;8.60;97.30;;;;;;5088481;28;20198;-78
2022/04/25 07:55:32;;;;;;;3.73;2.17;;;8.50;97.30;;;;;;5080911;28;20542;-77
2022/04/25 07:57:57;;;;;;;3.80;2.80;;;8.50;97.30;;;;;;5085003;28;20863;-78
2022/04/25 08:00:23;;;;;;;3.63;2.93;;;8.50;97.30;;;;;;5088718;28;20435;-77
2022/04/25 08:02:49;;;;;;;4.00;2.77;;;8.60;97.30;;;;;;5089416;28;20576;-77
2022/04/25 08:05:14;;;;;;;3.30;2.77;;;8.70;97.30;;;;;;5088688;28;20289;-77
2022/04/25 08:07:40;;;;;;;4.53;3.10;;;8.80;97.30;;;;;;5089465;28;20178;-77
2022/04/25 08:10:06;;;;;;;3.40;2.57;;;8.80;97.30;;;;;;5087983;28;20231;-77
2022/04/25 08:18:04;;;;;;;4.40;2.70;;;8.90;97.30;;;;;;5086076;28;20427;-77
2022/04/25 08:20:36;;;;;;;3.50;2.53;;;9.00;97.30;;;;;;5085447;28;20452;-78
2022/04/25 08:23:04;;;;;;;3.77;3.50;;;8.90;97.30;;;;;;5084780;28;20435;-77
2022/04/25 08:25:32;;;;;;;5.87;3.07;;;9.00;97.30;;;;;;5093303;28;20433;-77
2022/04/25 08:27:58;;;;;;;3.90;2.50;;;9.00;97.30;;;;;;5089113;28;20443;-78
2022/04/25 08:30:25;;;;;;;2.57;2.37;;;9.10;97.30;;;;;;5081928;28;20428;-77
2022/04/25 08:32:51;;;;;;;3.23;3.00;;;9.10;97.30;;;;;;5087641;28;20630;-77
2022/04/25 08:35:17;;;;;;;2.80;2.60;;;9.20;97.30;;;;;;5088055;28;20969;-77
2022/04/25 08:37:43;;;;;;;4.07;2.50;;;9.30;97.30;;;;;;5076544;28;20440;-77
2022/04/25 08:40:09;;;;;;;4.37;3.03;;;9.40;97.30;;;;;;5102774;28;20269;-77
2022/04/25 08:42:35;;;;;;;5.57;4.33;;;9.50;97.30;;;;;;5082507;28;20333;-77
2022/04/25 08:45:05;;;;;;;3.63;3.00;;;9.50;97.30;;;;;;5084954;28;20535;-78
2022/04/25 08:47:36;;;;;;;3.43;3.10;;;9.50;97.30;;;;;;5090286;28;20202;-80
2022/04/25 08:50:01;;;;;;;4.23;2.80;;;9.50;97.30;;;;;;5089206;28;20888;-78
2022/04/25 08:52:28;;;;;;;4.57;2.90;;;9.40;97.30;;;;;;5086336;28;20500;-78
2022/04/25 08:55:00;;;;;;;3.13;2.20;;;9.40;97.30;;;;;;5084872;28;20210;-78
2022/04/25 08:57:28;;;;;;;3.00;2.80;;;9.40;97.30;;;;;;5075589;28;20536;-79
2022/04/25 08:59:56;;;;;;;5.80;3.60;;;9.50;97.30;;;;;;5100339;28;20482;-78
2022/04/25 09:02:22;;;;;;;4.23;3.97;;;9.50;97.30;;;;;;5084944;28;20948;-78
2022/04/25 09:04:50;;;;;;;2.57;2.30;;;9.50;97.30;;;;;;5087476;28;20459;-78
2022/04/25 09:07:19;;;;;;;6.00;3.87;;;9.50;97.30;;;;;;5085340;28;20432;-78
2022/04/25 09:09:45;;;;;;;3.50;2.77;;;9.50;97.30;;;;;;5099025;28;20515;-78
2022/04/25 09:12:15;;;;;;;4.00;2.70;;;9.50;97.30;;;;;;5084007;28;20429;-78
2022/04/25 09:14:44;;;;;;;4.37;3.40;;;9.50;97.30;;;;;;5078967;28;20486;-78
2022/04/25 09:17:10;;;;;;;4.73;4.13;;;9.60;97.30;;;;;;5087811;28;20807;-78
2022/04/25 09:19:38;;;;;;;2.37;2.13;;;9.70;97.30;;;;;;5074856;28;20436;-77
2022/04/25 09:22:05;;;;;;;2.40;2.17;;;9.80;97.30;;;;;;5087025;28;20945;-78
2022/04/25 09:24:41;;;;;;;5.83;3.63;;;9.90;97.30;;;;;;5086704;28;20460;-78
2022/04/25 09:27:06;;;;;;;7.70;4.00;;;10.00;97.30;;;;;;5090050;28;20432;-78
2022/04/25 09:29:32;;;;;;;4.27;2.63;;;10.00;97.30;;;;;;5106793;28;20432;-78
2022/04/25 09:31:58;;;;;;;4.30;2.67;;;10.10;97.30;;;;;;5093908;28;20671;-78
2022/04/25 09:37:08;;;;;;;4.73;2.57;;;10.10;97.30;;;;;;5097359;28;20323;-83
2022/04/25 09:39:34;;;;;;;3.20;3.00;;;10.10;97.30;;;;;;5097276;28;20442;-81
2022/04/25 09:42:00;;;;;;;4.37;2.73;;;10.10;97.30;;;;;;5097138;28;20178;-82
2022/04/25 09:44:28;;;;;;;3.37;2.90;;;10.10;97.30;;;;;;5096225;28;20444;-81
2022/04/25 09:46:54;;;;;;;5.87;3.50;;;10.10;97.30;;;;;;5091933;28;20446;-78
2022/04/25 09:49:20;;;;;;;6.47;3.27;;;10.10;97.30;;;;;;5093937;28;20510;-81
2022/04/25 09:52:00;;;;;;;7.30;3.47;;;10.10;97.30;;;;;;5095970;28;20995;-79
2022/04/25 09:54:25;;;;;;;3.00;2.37;;;10.10;97.30;;;;;;5092771;28;20464;-81
2022/04/25 09:56:51;;;;;;;4.03;2.90;;;10.10;97.30;;;;;;5093956;28;20440;-77
2022/04/25 09:59:18;;;;;;;4.20;3.80;;;10.10;97.30;;;;;;5094806;28;20208;-77
2022/04/25 10:01:45;;;;;;;5.87;3.10;;;10.20;97.30;;;;;;5091535;28;20170;-78
2022/04/25 10:04:35;;;;;;;6.27;2.97;;;10.20;97.30;;;;;;5091923;28;20551;-77
2022/04/25 10:07:02;;;;;;;3.93;2.90;;;10.20;97.30;;;;;;5093919;28;20412;-82
2022/04/25 10:09:32;;;;;;;4.20;2.93;;;10.20;97.30;;;;;;5094814;28;20412;-80
2022/04/25 10:12:00;;;;;;;5.20;4.03;;;10.30;97.30;;;;;;5094786;28;20433;-81
2022/04/25 10:14:27;;;;;;;4.40;3.40;;;10.30;97.30;;;;;;5094288;28;20468;-79
2022/04/25 10:16:57;;;;;;;2.70;1.97;;;10.30;97.30;;;;;;5093728;28;20420;-80
2022/04/25 10:19:30;;;;;;;3.73;3.50;;;10.30;97.30;;;;;;5106323;28;20429;-83
2022/04/25 10:21:56;;;;;;;4.30;3.00;;;10.30;97.30;;;;;;5105835;28;20424;-83
2022/04/25 10:24:23;;;;;;;6.30;2.37;;;10.40;97.30;;;;;;5087643;28;20440;-83
2022/04/25 10:26:51;;;;;;;5.00;3.90;;;10.40;97.30;;;;;;5104000;28;20523;-82
2022/04/25 10:29:28;;;;;;;2.67;2.40;;;10.50;97.30;;;;;;5102789;28;20439;-82
2022/04/25 10:32:00;;;;;;;4.17;2.30;;;10.50;97.30;;;;;;5104794;28;20439;-82
2022/04/25 10:34:45;;;;;;;7.83;3.63;;;10.50;97.30;;;;;;5114075;28;20473;-83
2022/04/25 10:37:48;;;;;;;5.93;2.73;;;10.50;97.30;;;;;;5103744;28;20459;-82
2022/04/25 10:44:10;;;;;;;2.70;1.97;;;10.60;97.30;;;;;;5029019;28;20521;-86
2022/04/25 10:46:05;;;;;;;6.00;4.03;;;10.70;97.30;;;;;;5103853;28;20451;-82
2022/04/25 10:49:03;;;;;;;5.43;3.43;;;10.70;97.30;;;;;;5106028;28;20464;-83
2022/04/25 10:51:40;;;;;;;4.23;3.17;;;10.80;97.30;;;;;;5098740;28;20962;-83
2022/04/25 10:54:08;;;;;;;2.63;2.47;;;10.80;97.30;;;;;;5099394;28;20464;-83
2022/04/25 10:56:35;;;;;;;5.13;3.90;;;10.90;97.30;;;;;;5094734;28;20492;-82
2022/04/25 10:59:23;;;;;;;7.77;3.23;;;11.00;97.30;;;;;;5093351;28;20480;-82
2022/04/25 11:01:50;;;;;;;8.20;4.27;;;11.00;97.30;;;;;;5105355;28;20968;-80
2022/04/25 11:04:16;;;;;;;3.67;2.70;;;11.00;97.30;;;;;;5091360;28;20493;-80
2022/04/25 11:06:42;;;;;;;7.77;3.70;;;11.10;97.30;;;;;;5094022;28;20495;-80
2022/04/25 11:09:08;;;;;;;6.57;3.97;;;11.20;97.30;;;;;;5092825;28;20479;-80
2022/04/25 11:11:48;;;;;;;2.53;2.20;;;11.40;97.30;;;;;;5091962;28;20657;-79
2022/04/25 11:14:15;;;;;;;9.63;4.63;;;11.50;97.30;;;;;;5114581;28;20224;-81
2022/04/25 11:16:42;;;;;;;7.40;4.53;;;11.70;97.30;;;;;;5100536;28;20454;-83
2022/04/25 11:19:11;;;;;;;3.17;2.50;;;11.80;97.30;;;;;;5099279;28;20795;-83
2022/04/25 11:21:45;;;;;;;6.70;4.67;;;12.10;97.30;;;;;;5116768;28;20420;-82
2022/04/25 11:24:33;;;;;;;12.33;4.27;;;12.20;97.30;;;;;;5091638;28;20462;-82
2022/04/25 11:27:11;;;;;;;2.50;2.13;;;12.30;97.30;;;;;;5099803;28;20435;-82
2022/04/25 11:29:44;;;;;;;2.33;2.10;;;12.20;97.30;;;;;;5098301;28;20953;-83
2022/04/25 11:32:37;;;;;;;5.53;2.77;;;12.30;97.30;;;;;;5102755;28;20436;-82
2022/04/25 11:35:04;;;;;;;6.23;2.87;;;12.50;97.30;;;;;;5109096;28;20454;-80
2022/04/25 11:37:33;;;;;;;5.50;3.10;;;12.70;97.30;;;;;;5099204;28;20750;-82
2022/04/25 11:40:09;;;;;;;3.37;2.90;;;12.90;97.30;;;;;;5104246;28;20420;-83
2022/04/25 11:42:36;;;;;;;3.90;2.33;;;13.00;97.30;;;;;;5097619;28;21105;-82
2022/04/25 11:45:03;;;;;;;5.47;3.30;;;12.90;97.30;;;;;;5095955;28;20879;-84
2022/04/25 11:47:31;;;;;;;5.30;3.07;;;12.80;97.30;;;;;;5093100;28;20464;-83
2022/04/25 11:49:58;;;;;;;2.97;2.73;;;13.10;97.30;;;;;;5092507;28;20509;-84
2022/04/25 11:52:26;;;;;;;3.30;2.77;;;13.30;97.00;;;;;;5089621;28;20421;-82
2022/04/25 11:54:53;;;;;;;3.67;2.70;;;13.30;97.10;;;;;;5095881;28;20791;-85
2022/04/25 11:57:19;;;;;;;4.30;3.00;;;13.30;97.30;;;;;;5095242;28;20564;-82
2022/04/25 11:59:45;;;;;;;6.73;2.53;;;13.50;96.80;;;;;;5088613;28;20462;-88
2022/04/25 12:02:11;;;;;;;7.73;2.27;;;13.70;97.00;;;;;;5081486;28;20433;-87
2022/04/25 12:04:38;;;;;;;4.40;2.67;;;13.80;96.00;;;;;;5083086;28;20570;-88
2022/04/25 12:07:08;;;;;;;7.97;3.10;;;14.10;95.30;;;;;;5087054;28;20209;-79
2022/04/25 12:18:13;;;;;;;6.73;3.53;;;13.90;93.80;;;;;;5101781;28;20923;-80
2022/04/25 12:20:42;;;;;;;3.97;2.67;;;13.50;94.30;;;;;;5091581;28;20439;-78
2022/04/25 12:23:10;;;;;;;3.80;2.87;;;13.80;95.00;;;;;;5089108;28;20429;-79
2022/04/25 12:25:41;;;;;;;7.20;3.60;;;14.20;94.60;;;;;;5096456;28;20463;-80
2022/04/25 12:28:13;;;;;;;3.63;2.27;;;14.10;93.10;;;;;;5097096;28;20435;-80
2022/04/25 12:30:46;;;;;;;4.33;2.93;;;14.00;93.90;;;;;;5093636;28;20455;-81
2022/04/25 12:33:14;;;;;;;8.23;2.50;;;14.00;93.30;;;;;;5094153;28;20951;-81
2022/04/25 12:35:40;;;;;;;5.77;3.30;;;13.90;94.80;;;;;;5092185;28;20467;-78
2022/04/25 12:38:07;;;;;;;6.53;4.00;;;14.00;94.90;;;;;;5090947;28;20439;-79
2022/04/25 12:40:52;;;;;;;5.60;2.80;;;14.20;95.20;;;;;;5092286;28;20432;-80
2022/04/25 12:43:39;;;;;;;5.63;3.53;;;14.50;95.80;;;;;;5088138;28;20432;-78
2022/04/25 12:46:06;;;;;;;5.40;2.80;;;14.90;93.70;;;;;;5085417;28;20539;-79
2022/04/25 12:48:59;;;;;;;3.43;3.00;;;14.90;92.90;;;;;;5095242;28;20436;-77
2022/04/25 12:51:40;;;;;;;5.33;3.17;;;15.10;92.40;;;;;;5094172;28;20431;-79
2022/04/25 12:54:34;;;;;;;4.97;2.73;;;15.00;91.50;;;;;;5085849;28;20467;-85
2022/04/25 12:57:17;;;;;;;4.30;2.80;;;14.80;91.30;;;;;;5095874;28;20481;-86
2022/04/25 12:59:46;;;;;;;3.90;2.90;;;15.30;92.90;;;;;;5094918;28;20459;-86
2022/04/25 13:02:17;;;;;;;4.90;2.90;;;15.40;91.80;;;;;;5095857;28;20523;-85
2022/04/25 13:05:03;;;;;;;5.50;2.70;;;15.30;90.60;;;;;;5094231;28;20460;-85
2022/04/25 13:07:31;;;;;;;5.53;2.70;;;15.10;91.10;;;;;;5095713;28;20565;-85
2022/04/25 13:10:02;;;;;;;8.70;3.60;;;15.20;90.90;;;;;;5098052;28;20428;-86
2022/04/25 13:12:41;;;;;;;5.60;3.20;;;15.40;91.70;;;;;;5094072;28;20438;-77
2022/04/25 13:15:10;;;;;;;3.83;2.50;;;15.70;90.40;;;;;;5092196;28;20493;-78
2022/04/25 13:17:36;;;;;;;5.33;3.40;;;16.20;89.50;;;;;;5087062;28;20479;-78
2022/04/25 13:20:07;;;;;;;3.93;3.23;;;16.60;88.40;;;;;;5093668;28;20436;-79
2022/04/25 13:22:33;;;;;;;4.73;2.83;;;16.80;87.00;;;;;;5101505;28;20427;-78
2022/04/25 13:24:59;;;;;;;4.60;3.20;;;16.80;86.80;;;;;;5085899;28;20512;-80
2022/04/25 13:27:25;;;;;;;5.50;3.63;;;16.70;87.30;;;;;;5092884;28;20521;-78
2022/04/25 13:29:51;;;;;;;5.17;2.73;;;16.60;88.30;;;;;;5096462;28;20583;-80
2022/04/25 13:32:17;;;;;;;5.03;3.10;;;16.50;86.80;;;;;;5096470;28;20926;-78
2022/04/25 13:35:00;;;;;;;4.97;3.10;;;16.50;87.50;;;;;;5093363;28;20209;-78
2022/04/25 13:37:30;;;;;;;4.50;3.00;;;16.50;88.60;;;;;;5092855;28;20412;-77
2022/04/25 13:39:57;;;;;;;6.27;2.80;;;16.60;88.40;;;;;;5096060;28;20424;-77
2022/04/25 13:42:25;;;;;;;4.43;3.30;;;16.90;88.80;;;;;;5094516;28;20507;-78
2022/04/25 13:44:51;;;;;;;6.00;3.20;;;17.20;86.40;;;;;;5097048;28;20448;-77
2022/04/25 13:47:29;;;;;;;11.30;3.50;;;17.40;85.20;;;;;;5086905;28;20444;-77