Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:26;;;;;;;3.17;1.48;;;;;;;;;;5064818;28;20053;-33
2022/04/01 00:03:53;;;;;;;2.97;1.50;;;;;;;;;;5065587;28;20530;-32
2022/04/01 00:06:19;;;;;;;5.32;1.52;;;;;;;;;;5065342;28;20056;-32
2022/04/01 00:08:45;;;;;;;7.80;1.50;;;;;;;;;;5065757;28;20056;-32
2022/04/01 00:11:13;;;;;;;5.28;1.27;;;;;;;;;;5066317;28;20060;-32
2022/04/01 00:13:39;;;;;;;3.38;1.40;;;;;;;;;;5065966;28;20057;-32
2022/04/01 00:16:06;;;;;;;4.32;1.20;;;;;;;;;;5065820;28;20440;-32
2022/04/01 00:18:32;;;;;;;4.90;1.25;;;;;;;;;;5065633;28;20066;-32
2022/04/01 00:20:58;;;;;;;3.72;1.17;;;;;;;;;;5065026;28;20082;-32
2022/04/01 00:23:25;;;;;;;4.65;1.35;;;;;;;;;;5065014;28;20044;-32
2022/04/01 00:25:51;;;;;;;4.70;1.20;;;;;;;;;;5065146;28;20469;-32
2022/04/01 00:28:18;;;;;;;3.92;1.20;;;;;;;;;;5065697;28;20107;-32
2022/04/01 00:30:45;;;;;;;2.45;1.10;;;;;;;;;;5065549;28;20106;-32
2022/04/01 00:33:11;;;;;;;4.07;1.05;;;;;;;;;;5065396;28;20053;-33
2022/04/01 00:35:37;;;;;;;2.58;1.10;;;;;;;;;;5066349;28;20048;-35
2022/04/01 00:38:04;;;;;;;3.63;1.20;;;;;;;;;;5065087;28;20060;-35
2022/04/01 00:40:30;;;;;;;3.78;1.30;;;;;;;;;;5065759;28;20129;-35
2022/04/01 00:42:57;;;;;;;5.45;1.13;;;;;;;;;;5064370;28;20048;-34
2022/04/01 00:45:24;;;;;;;4.07;1.15;;;;;;;;;;5065443;28;20052;-35
2022/04/01 00:47:51;;;;;;;4.05;1.35;;;;;;;;;;5065085;28;20063;-36
2022/04/01 00:50:18;;;;;;;3.63;1.23;;;;;;;;;;5064206;28;20477;-33
2022/04/01 00:52:44;;;;;;;5.82;1.20;;;;;;;;;;5064983;28;20049;-35
2022/04/01 00:55:11;;;;;;;3.60;1.27;;;;;;;;;;5065906;28;20071;-35
2022/04/01 00:57:38;;;;;;;3.75;1.23;;;;;;;;;;5066713;28;20469;-35
2022/04/01 01:00:04;;;;;;;3.47;1.15;;;;;;;;;;5065657;28;20048;-35
2022/04/01 01:02:32;;;;;;;5.10;1.15;;;;;;;;;;5065748;28;20056;-34
2022/04/01 01:04:58;;;;;;;5.68;1.20;;;;;;;;;;5064827;28;20056;-35
2022/04/01 01:07:24;;;;;;;2.55;1.02;;;;;;;;;;5065498;28;20470;-35
2022/04/01 01:09:51;;;;;;;2.78;1.08;;;;;;;;;;5064857;28;20040;-35
2022/04/01 01:12:17;;;;;;;2.78;1.20;;;;;;;;;;5064987;28;20486;-35
2022/04/01 01:14:44;;;;;;;2.97;1.10;;;;;;;;;;5064424;28;20041;-34
2022/04/01 01:17:12;;;;;;;3.03;1.10;;;;;;;;;;5065278;28;20056;-34
2022/04/01 01:19:40;;;;;;;3.47;1.20;;;;;;;;;;5064937;28;20105;-34
2022/04/01 01:22:08;;;;;;;2.75;1.05;;;;;;;;;;5065728;28;20114;-35
2022/04/01 01:24:36;;;;;;;2.90;1.10;;;;;;;;;;5064562;28;20041;-35
2022/04/01 01:27:05;;;;;;;3.45;1.08;;;;;;;;;;5065544;28;20135;-37
2022/04/01 01:29:32;;;;;;;2.28;1.10;;;;;;;;;;5063271;28;20059;-35
2022/04/01 01:32:00;;;;;;;3.50;1.00;;;;;;;;;;5064732;28;20049;-35
2022/04/01 01:34:27;;;;;;;3.22;1.10;;;;;;;;;;5063947;28;20088;-35
2022/04/01 01:36:53;;;;;;;2.92;1.27;;;;;;;;;;5064660;28;20045;-35
2022/04/01 01:39:20;;;;;;;2.42;1.13;;;;;;;;;;5064399;28;20160;-35
2022/04/01 01:41:49;;;;;;;3.45;1.10;;;;;;;;;;5064030;28;20061;-41
2022/04/01 01:44:16;;;;;;;3.22;1.30;;;;;;;;;;5064014;28;20177;-35
2022/04/01 01:46:42;;;;;;;3.03;1.10;;;;;;;;;;5063796;28;20110;-35
2022/04/01 01:49:08;;;;;;;2.08;1.10;;;;;;;;;;5064254;28;20057;-35
2022/04/01 01:57:05;;;;;;;3.80;1.10;;;;;;;;;;5063771;28;20056;-35
2022/04/01 01:59:32;;;;;;;2.25;1.00;;;;;;;;;;5064060;28;20063;-35
2022/04/01 02:02:00;;;;;;;3.45;1.00;;;;;;;;;;5063359;28;20550;-34
2022/04/01 02:04:26;;;;;;;3.60;1.10;;;;;;;;;;5063761;28;20044;-35
2022/04/01 02:06:52;;;;;;;3.15;0.90;;;;;;;;;;5064184;28;20087;-35
2022/04/01 02:09:18;;;;;;;3.50;1.05;;;;;;;;;;5062815;28;20045;-35
2022/04/01 02:11:45;;;;;;;1.98;1.25;;;;;;;;;;5062809;28;20106;-35
2022/04/01 02:14:13;;;;;;;2.05;0.98;;;;;;;;;;5063237;28;20048;-35
2022/04/01 02:16:39;;;;;;;;;;;;;;;;;;5064025;28;20080;-44
2022/04/01 02:19:09;;;;;;;3.40;1.00;;;;;;;;;;5063993;28;19989;-35
2022/04/01 02:21:35;;;;;;;1.77;0.90;;;;;;;;;;5063731;28;20385;-35
2022/04/01 02:24:01;;;;;;;3.05;0.90;;;;;;;;;;5062657;28;20109;-35
2022/04/01 02:26:28;;;;;;;2.05;1.20;;;;;;;;;;5063218;28;20052;-35
2022/04/01 02:28:59;;;;;;;2.47;1.00;;;;;;;;;;5064019;28;20059;-35
2022/04/01 02:31:26;;;;;;;3.55;0.90;;;;;;;;;;5062895;28;20148;-35
2022/04/01 02:33:52;;;;;;;1.83;0.90;;;;;;;;;;5063709;28;20055;-35
2022/04/01 02:36:19;;;;;;;2.67;0.85;;;;;;;;;;5063750;28;20396;-35
2022/04/01 02:38:45;;;;;;;4.55;1.00;;;;;;;;;;5063063;28;20048;-35
2022/04/01 02:41:12;;;;;;;2.10;1.00;;;;;;;;;;5063781;28;20408;-35
2022/04/01 02:43:39;;;;;;;1.98;0.90;;;;;;;;;;5063757;28;20094;-37
2022/04/01 02:46:05;;;;;;;2.15;1.00;;;;;;;;;;5063115;28;20923;-35
2022/04/01 02:48:33;;;;;;;3.40;0.85;;;;;;;;;;5062519;28;20076;-36
2022/04/01 02:51:00;;;;;;;2.70;0.90;;;;;;;;;;5063063;28;20049;-35
2022/04/01 02:53:26;;;;;;;1.63;1.02;;;;;;;;;;5063138;28;20359;-35
2022/04/01 02:55:52;;;;;;;2.22;1.05;;;;;;;;;;5063243;28;20107;-35
2022/04/01 02:58:19;;;;;;;3.25;0.93;;;;;;;;;;5063556;28;20111;-35
2022/04/01 03:00:45;;;;;;;1.40;0.85;;;;;;;;;;5062581;28;20135;-35
2022/04/01 03:03:12;;;;;;;2.88;0.88;;;;;;;;;;5062867;28;20057;-35
2022/04/01 03:05:42;;;;;;;3.35;1.10;;;;;;;;;;5066174;28;20056;-35
2022/04/01 03:08:09;;;;;;;3.75;1.10;;;;;;;;;;5067847;28;20400;-35
2022/04/01 03:10:36;;;;;;;2.50;0.95;;;;;;;;;;5066244;28;20040;-35
2022/04/01 03:13:03;;;;;;;2.75;0.85;;;;;;;;;;5066739;28;20044;-35
2022/04/01 03:15:29;;;;;;;1.67;0.90;;;;;;;;;;5067106;28;20106;-35
2022/04/01 03:17:56;;;;;;;1.58;0.90;;;;;;;;;;5066882;28;20871;-35
2022/04/01 03:20:22;;;;;;;2.42;0.98;;;;;;;;;;5067362;28;20389;-37
2022/04/01 03:22:50;;;;;;;2.35;1.00;;;;;;;;;;5066732;28;20131;-35
2022/04/01 03:25:18;;;;;;;;;;;;;;;;;;5066830;28;20163;-34
2022/04/01 03:27:45;;;;;;;1.60;0.73;;;;;;;;;;5066939;28;19925;-35
2022/04/01 03:30:13;;;;;;;2.15;0.85;;;;;;;;;;5066273;28;20137;-35
2022/04/01 03:32:39;;;;;;;2.60;0.88;;;;;;;;;;5067202;28;20059;-35
2022/04/01 03:35:08;;;;;;;1.35;0.98;;;;;;;;;;5066414;28;20052;-35
2022/04/01 03:37:34;;;;;;;2.40;0.93;;;;;;;;;;5067070;28;20057;-35
2022/04/01 03:40:02;;;;;;;3.15;1.00;;;;;;;;;;5066264;28;20057;-35
2022/04/01 03:42:30;;;;;;;2.35;1.02;;;;;;;;;;5067761;28;20053;-35
2022/04/01 03:44:58;;;;;;;3.10;0.93;;;;;;;;;;5067005;28;20117;-35
2022/04/01 03:47:28;;;;;;;0.73;0.70;;;;;;;;;;5066654;28;20053;-46
2022/04/01 03:49:56;;;;;;;2.28;0.95;;;;;;;;;;5066360;28;20041;-34
2022/04/01 03:52:24;;;;;;;2.55;0.93;;;;;;;;;;5068363;28;20048;-35
2022/04/01 03:54:55;;;;;;;2.20;0.90;;;;;;;;;;5068097;28;20098;-36
2022/04/01 03:57:26;;;;;;;2.00;0.80;;;;;;;;;;5067624;28;20060;-44
2022/04/01 03:59:54;;;;;;;2.10;0.85;;;;;;;;;;5066582;28;20075;-35
2022/04/01 04:02:20;;;;;;;;;;;;;;;;;;5066761;28;20056;-37
2022/04/01 04:04:48;;;;;;;3.53;1.10;;;;;;;;;;5066670;28;19975;-35
2022/04/01 04:07:15;;;;;;;3.28;0.90;;;;;;;;;;5068698;28;20049;-39
2022/04/01 04:09:42;;;;;;;2.15;0.90;;;;;;;;;;5072002;28;20497;-37
2022/04/01 04:12:09;;;;;;;2.50;0.80;;;;;;;;;;5070466;28;20063;-39
2022/04/01 04:14:39;;;;;;;1.30;0.80;;;;;;;;;;5075930;28;20522;-41
2022/04/01 04:17:10;;;;;;;4.05;1.00;;;;;;;;;;5073856;28;20056;-37
2022/04/01 04:19:41;;;;;;;1.95;0.80;;;;;;;;;;5072293;28;20064;-37
2022/04/01 04:22:10;;;;;;;1.67;1.00;;;;;;;;;;5067237;28;20052;-35
2022/04/01 04:24:37;;;;;;;2.85;1.00;;;;;;;;;;5068058;28;20040;-35
2022/04/01 04:27:10;;;;;;;3.13;0.98;;;;;;;;;;5066020;28;20053;-35
2022/04/01 04:29:43;;;;;;;2.25;1.00;;;;;;;;;;5066595;28;20057;-35
2022/04/01 04:32:13;;;;;;;1.25;0.90;;;;;;;;;;5066361;28;20067;-37
2022/04/01 04:34:43;;;;;;;1.85;0.80;;;;;;;;;;5068285;28;20465;-35
2022/04/01 04:37:11;;;;;;;2.97;0.70;;;;;;;;;;5067377;28;20059;-35
2022/04/01 04:39:38;;;;;;;;;;;;;;;;;;5063547;28;20051;-35
2022/04/01 04:42:06;;;;;;;1.27;0.70;;;;;;;;;;5066282;28;20287;-35
2022/04/01 04:44:33;;;;;;;1.35;0.80;;;;;;;;;;5066444;28;20139;-35
2022/04/01 04:47:01;;;;;;;3.30;1.10;;;;;;;;;;5065074;28;20056;-35
2022/04/01 04:49:28;;;;;;;1.50;0.95;;;;;;;;;;5066589;28;20049;-35
2022/04/01 04:51:56;;;;;;;2.08;0.82;;;;;;;;;;5066607;28;20432;-38
2022/04/01 04:54:24;;;;;;;2.08;0.90;;;;;;;;;;5070357;28;20545;-37
2022/04/01 04:56:50;;;;;;;1.10;0.70;;;;;;;;;;5067714;28;20143;-37
2022/04/01 04:59:18;;;;;;;1.25;0.93;;;;;;;;;;5067461;28;20411;-34
2022/04/01 05:01:49;;;;;;;3.70;0.75;;;;;;;;;;5068866;28;20056;-35
2022/04/01 05:04:26;;;;;;;1.95;0.70;;;;;;;;;;5076515;28;20096;-39
2022/04/01 05:07:02;;;;;;;2.17;0.82;;;;;;;;;;5080210;28;20116;-35
2022/04/01 05:09:32;;;;;;;3.20;0.93;;;;;;;;;;5074414;28;20461;-35
2022/04/01 05:12:04;;;;;;;2.42;1.00;;;;;;;;;;5072507;28;20059;-38
2022/04/01 05:14:38;;;;;;;0.70;0.65;;;;;;;;;;5073492;28;20049;-38
2022/04/01 05:17:05;;;;;;;1.38;0.82;;;;;;;;;;5069906;28;20106;-35
2022/04/01 05:19:36;;;;;;;1.67;0.80;;;;;;;;;;5067780;28;20048;-41
2022/04/01 05:22:03;;;;;;;1.83;0.80;;;;;;;;;;5067433;28;20063;-49
2022/04/01 05:24:35;;;;;;;1.63;0.80;;;;;;;;;;5068133;28;20049;-47
2022/04/01 05:27:02;;;;;;;1.90;0.85;;;;;;;;;;5068033;28;20131;-36
2022/04/01 05:29:31;;;;;;;3.03;0.95;;;;;;;;;;5066118;28;20064;-38
2022/04/01 05:32:02;;;;;;;2.17;0.85;;;;;;;;;;5065210;28;20052;-35
2022/04/01 05:34:33;;;;;;;1.08;0.70;;;;;;;;;;5064620;28;20496;-35
2022/04/01 05:37:02;;;;;;;2.80;0.80;;;;;;;;;;5065335;28;20087;-35
2022/04/01 05:39:29;;;;;;;2.53;0.80;;;;;;;;;;5065893;28;20060;-35
2022/04/01 05:41:55;;;;;;;1.58;0.80;;;;;;;;;;5065722;28;20048;-35
2022/04/01 05:44:22;;;;;;;1.98;0.77;;;;;;;;;;5065425;28;20105;-36
2022/04/01 05:46:50;;;;;;;1.38;0.95;;;;;;;;;;5064192;28;20063;-37
2022/04/01 05:49:17;;;;;;;1.55;0.80;;;;;;;;;;5065587;28;20049;-52
2022/04/01 05:51:44;;;;;;;2.85;0.93;;;;;;;;;;5067291;28;20049;-35
2022/04/01 05:54:12;;;;;;;4.68;1.20;;;;;;;;;;5063999;28;20052;-45
2022/04/01 05:56:38;;;;;;;1.25;0.68;;;;;;;;;;5065189;28;20044;-35
2022/04/01 05:59:05;;;;;;;1.77;0.85;;;;;;;;;;5064450;28;20052;-35
2022/04/01 06:01:36;;;;;;;2.33;0.80;;;;;;;;;;5064591;28;20053;-35
2022/04/01 06:04:11;;;;;;;1.38;0.80;;;;;;;;;;5063930;28;20048;-35
2022/04/01 06:06:39;;;;;;;6.38;1.08;;;;;;;;;;5063799;28;20053;-38
2022/04/01 06:09:08;;;;;;;2.72;0.80;;;;;;;;;;5063517;28;20045;-37
2022/04/01 06:11:44;;;;;;;2.10;0.80;;;;;;;;;;5063349;28;20053;-35
2022/04/01 06:14:12;;;;;;;2.13;0.93;;;;;;;;;;5063312;28;20045;-35
2022/04/01 06:16:43;;;;;;;1.70;0.90;;;;;;;;;;5064712;28;20063;-35
2022/04/01 06:19:14;;;;;;;3.05;0.95;;;;;;;;;;5063098;28;20867;-34
2022/04/01 06:21:43;;;;;;;2.25;0.90;;;;;;;;;;5064180;28;20056;-37
2022/04/01 06:24:10;;;;;;;1.88;0.90;;;;;;;;;;5063754;28;20114;-35
2022/04/01 06:26:40;;;;;;;2.63;0.95;;;;;;;;;;5063599;28;20057;-35
2022/04/01 06:29:31;;;;;;;7.55;1.80;;;;;;;;;;5064091;28;20049;-37
2022/04/01 06:32:02;;;;;;;1.77;1.00;;;;;;;;;;5043359;28;20052;-35
2022/04/01 06:34:33;;;;;;;9.35;2.00;;;;;;;;;;5063792;28;20045;-35
2022/04/01 06:37:00;;;;;;;21.33;4.10;;;;;;;;;;5063524;28;20052;-35
2022/04/01 06:39:34;;;;;;;9.45;2.55;;;;;;;;;;5064227;28;20064;-37
2022/04/01 06:42:02;;;;;;;14.30;2.50;;;;;;;;;;5063377;28;20118;-34
2022/04/01 06:44:28;;;;;;;11.85;2.63;;;;;;;;;;5063434;28;20048;-34
2022/04/01 06:46:54;;;;;;;9.32;2.42;;;;;;;;;;5063197;28;20078;-38
2022/04/01 06:49:22;;;;;;;8.25;2.42;;;;;;;;;;5063373;28;20045;-35
2022/04/01 06:51:48;;;;;;;9.00;2.55;;;;;;;;;;5064313;28;20135;-39
2022/04/01 06:54:15;;;;;;;11.85;2.60;;;;;;;;;;5063286;28;20807;-35
2022/04/01 06:56:41;;;;;;;8.35;2.25;;;;;;;;;;5063441;28;20436;-35
2022/04/01 06:59:09;;;;;;;7.38;2.30;;;;;;;;;;5063545;28;20110;-34
2022/04/01 07:01:35;;;;;;;8.07;2.30;;;;;;;;;;5063350;28;20053;-35
2022/04/01 07:04:02;;;;;;;10.00;2.20;;;;;;;;;;5064516;28;20059;-34
2022/04/01 07:06:29;;;;;;;7.47;2.03;;;;;;;;;;5063739;28;20072;-35
2022/04/01 07:08:55;;;;;;;7.65;2.10;;;;;;;;;;5063146;28;20111;-35
2022/04/01 07:11:22;;;;;;;5.82;2.00;;;;;;;;;;5063585;28;20044;-35
2022/04/01 07:13:48;;;;;;;8.57;2.00;;;;;;;;;;5063722;28;20049;-35
2022/04/01 07:16:16;;;;;;;6.40;2.00;;;;;;;;;;5063699;28;20049;-37
2022/04/01 07:18:42;;;;;;;7.72;2.20;;;;;;;;;;5063297;28;20393;-34
2022/04/01 07:21:09;;;;;;;7.45;2.22;;;;;;;;;;5063544;28;20049;-35
2022/04/01 07:23:36;;;;;;;10.15;2.08;;;;;;;;;;5063263;28;20083;-35
2022/04/01 07:26:03;;;;;;;5.30;1.80;;;;;;;;;;5063070;28;20045;-34
2022/04/01 07:28:29;;;;;;;7.78;1.92;;;;;;;;;;5063539;28;20057;-35
2022/04/01 07:30:56;;;;;;;7.57;2.00;;;;;;;;;;5062098;28;20067;-34
2022/04/01 07:33:23;;;;;;;9.23;2.10;;;;;;;;;;5063753;28;20052;-34
2022/04/01 07:35:50;;;;;;;7.90;2.03;;;;;;;;;;5063255;28;20056;-34
2022/04/01 07:38:16;;;;;;;5.55;1.75;;;;;;;;;;5062460;28;20089;-34
2022/04/01 07:40:43;;;;;;;7.70;2.00;;;;;;;;;;5063323;28;20060;-34
2022/04/01 07:43:09;;;;;;;6.03;1.92;;;;;;;;;;5063923;28;20053;-34
2022/04/01 07:45:37;;;;;;;6.03;1.73;;;;;;;;;;5065830;28;20118;-42
2022/04/01 07:48:03;;;;;;;7.18;1.90;;;;;;;;;;5065007;28;20057;-37
2022/04/01 07:50:31;;;;;;;4.68;1.80;;;;;;;;;;5064352;28;20122;-35
2022/04/01 07:52:57;;;;;;;5.75;1.83;;;;;;;;;;5067437;28;20051;-35
2022/04/01 07:55:24;;;;;;;5.97;1.80;;;;;;;;;;5067194;28;20048;-35
2022/04/01 07:57:52;;;;;;;6.55;1.88;;;;;;;;;;5067934;28;20059;-36
2022/04/01 08:00:19;;;;;;;7.10;2.08;;;;;;;;;;5066532;28;20064;-37
2022/04/01 08:02:47;;;;;;;6.38;1.88;;;;;;;;;;5066756;28;20053;-38
2022/04/01 08:05:13;;;;;;;6.97;1.83;;;;;;;;;;5066507;28;20049;-35
2022/04/01 08:07:41;;;;;;;7.13;1.98;;;;;;;;;;5066860;28;20048;-35
2022/04/01 08:10:08;;;;;;;4.50;1.67;;;;;;;;;;5066340;28;20053;-35
2022/04/01 08:12:35;;;;;;;6.82;1.90;;;;;;;;;;5066180;28;20048;-34
2022/04/01 08:15:02;;;;;;;6.82;1.90;;;;;;;;;;5066588;28;20053;-35
2022/04/01 08:17:28;;;;;;;5.20;1.92;;;;;;;;;;5066621;28;20045;-34
2022/04/01 08:19:54;;;;;;;6.10;1.85;;;;;;;;;;5066335;28;20048;-35
2022/04/01 08:22:21;;;;;;;5.82;1.80;;;;;;;;;;5066251;28;20145;-35
2022/04/01 08:24:48;;;;;;;6.15;1.80;;;;;;;;;;5065832;28;20118;-35
2022/04/01 08:27:15;;;;;;;7.05;1.90;;;;;;;;;;5066295;28;20079;-35
2022/04/01 08:29:41;;;;;;;4.55;1.80;;;;;;;;;;5066385;28;20086;-37
2022/04/01 08:32:08;;;;;;;5.32;1.80;;;;;;;;;;5066497;28;20052;-33
2022/04/01 08:34:35;;;;;;;6.00;1.80;;;;;;;;;;5066561;28;20052;-34
2022/04/01 08:37:02;;;;;;;4.35;1.50;;;;;;;;;;5065763;28;20060;-35
2022/04/01 08:39:29;;;;;;;5.82;1.88;;;;;;;;;;5065973;28;20131;-34
2022/04/01 08:41:57;;;;;;;5.20;1.75;;;;;;;;;;5066153;28;20377;-35
2022/04/01 08:44:23;;;;;;;5.50;1.70;;;;;;;;;;5066528;28;20052;-39
2022/04/01 08:46:50;;;;;;;6.00;1.80;;;;;;;;;;5065421;28;20386;-39
2022/04/01 08:49:16;;;;;;;4.97;1.73;;;;;;;;;;5065143;28;20474;-39
2022/04/01 08:51:42;;;;;;;6.43;1.73;;;;;;;;;;5065448;28;20499;-40
2022/04/01 08:54:09;;;;;;;4.43;1.70;;;;;;;;;;5065665;28;20119;-39
2022/04/01 08:56:35;;;;;;;4.07;1.63;;;;;;;;;;5064994;28;20064;-39
2022/04/01 08:59:03;;;;;;;4.47;1.70;;;;;;;;;;5065212;28;20049;-39
2022/04/01 09:01:39;;;;;;;6.25;1.92;;;;;;;;;;5065212;28;20063;-39
2022/04/01 09:04:15;;;;;;;5.22;1.88;;;;;;;;;;5064438;28;20049;-42
2022/04/01 09:06:42;;;;;;;4.60;1.70;;;;;;;;;;5065558;28;20071;-39
2022/04/01 09:09:21;;;;;;;6.93;1.80;;;;;;;;;;5064927;28;20056;-39
2022/04/01 09:12:03;;;;;;;4.47;1.67;;;;;;;;;;5065092;28;20052;-39
2022/04/01 09:14:30;;;;;;;4.55;1.70;;;;;;;;;;5064913;28;20470;-39
2022/04/01 09:16:57;;;;;;;4.70;1.80;;;;;;;;;;5064643;28;20048;-39
2022/04/01 09:19:29;;;;;;;4.82;1.60;;;;;;;;;;5064890;28;20052;-39
2022/04/01 09:21:55;;;;;;;5.30;1.80;;;;;;;;;;5064248;28;20455;-39
2022/04/01 09:24:21;;;;;;;5.35;1.63;;;;;;;;;;5065013;28;20064;-39
2022/04/01 09:26:54;;;;;;;6.05;1.65;;;;;;;;;;5065193;28;20053;-39
2022/04/01 09:29:20;;;;;;;4.80;1.60;;;;;;;;;;5064798;28;20056;-40
2022/04/01 09:31:51;;;;;;;4.78;1.63;;;;;;;;;;5064292;28;20055;-39
2022/04/01 09:34:18;;;;;;;4.07;1.67;;;;;;;;;;5064659;28;20064;-39
2022/04/01 09:36:45;;;;;;;4.38;1.58;;;;;;;;;;5064454;28;20067;-39
2022/04/01 09:39:12;;;;;;;3.08;1.52;;;;;;;;;;5064434;28;20059;-39
2022/04/01 09:41:39;;;;;;;2.75;1.50;;;;;;;;;;5064478;28;20052;-39
2022/04/01 09:44:08;;;;;;;4.22;1.77;;;;;;;;;;5064665;28;20373;-39
2022/04/01 09:46:34;;;;;;;4.28;1.60;;;;;;;;;;5064378;28;20041;-38
2022/04/01 09:49:02;;;;;;;3.85;1.52;;;;;;;;;;5064417;28;20056;-39
2022/04/01 09:51:32;;;;;;;3.88;1.50;;;;;;;;;;5063944;28;20049;-39
2022/04/01 09:54:02;;;;;;;3.78;1.58;;;;;;;;;;5064421;28;20052;-39
2022/04/01 09:56:42;;;;;;;5.65;1.90;;;;;;;;;;5064418;28;20404;-39
2022/04/01 09:59:08;;;;;;;5.18;1.80;;;;;;;;;;5064338;28;20064;-39
2022/04/01 10:01:35;;;;;;;3.30;1.60;;;;;;;;;;5064033;28;20145;-39
2022/04/01 10:04:03;;;;;;;4.38;1.67;;;;;;;;;;5064335;28;20052;-39
2022/04/01 10:06:31;;;;;;;4.60;1.80;;;;;;;;;;5063646;28;20059;-39
2022/04/01 10:09:00;;;;;;;3.88;1.60;;;;;;;;;;5064255;28;20063;-39
2022/04/01 10:11:27;;;;;;;3.65;1.58;;;;;;;;;;5064161;28;20049;-39
2022/04/01 10:13:54;;;;;;;4.25;1.73;;;;;;;;;;5063376;28;20135;-39
2022/04/01 10:16:21;;;;;;;4.22;1.60;;;;;;;;;;5064033;28;20103;-38
2022/04/01 10:18:48;;;;;;;5.15;1.70;;;;;;;;;;5064010;28;20060;-39
2022/04/01 10:21:18;;;;;;;5.07;1.65;;;;;;;;;;5062916;28;20469;-39
2022/04/01 10:23:48;;;;;;;6.18;1.77;;;;;;;;;;5063605;28;20053;-39
2022/04/01 10:26:16;;;;;;;4.28;1.70;;;;;;;;;;5063884;28;20085;-39
2022/04/01 10:28:44;;;;;;;3.90;1.67;;;;;;;;;;5064012;28;20390;-49
2022/04/01 10:31:13;;;;;;;4.35;1.70;;;;;;;;;;5064535;28;20052;-45
2022/04/01 10:33:39;;;;;;;4.72;1.80;;;;;;;;;;5064193;28;20489;-41
2022/04/01 10:36:15;;;;;;;5.03;1.67;;;;;;;;;;5064568;28;20123;-40
2022/04/01 10:38:42;;;;;;;3.88;1.80;;;;;;;;;;5064039;28;20067;-41
2022/04/01 10:41:09;;;;;;;4.30;1.80;;;;;;;;;;5063894;28;20052;-50
2022/04/01 10:43:38;;;;;;;4.22;1.60;;;;;;;;;;5064863;28;20052;-42
2022/04/01 10:46:06;;;;;;;3.03;1.65;;;;;;;;;;5064458;28;20048;-43
2022/04/01 10:51:37;;;;;;;6.05;1.80;;;;;;;;;;5063807;28;20382;-41
2022/04/01 10:54:06;;;;;;;3.30;1.60;;;;;;;;;;5063649;28;20064;-55
2022/04/01 10:56:37;;;;;;;4.03;1.70;;;;;;;;;;5064598;28;20067;-49
2022/04/01 10:59:11;;;;;;;5.05;1.70;;;;;;;;;;5063580;28;20098;-41
2022/04/01 11:01:38;;;;;;;4.22;1.83;;;;;;;;;;5063949;28;20053;-41
2022/04/01 11:04:19;;;;;;;3.03;1.45;;;;;;;;;;5064110;28;20135;-43
2022/04/01 11:06:52;;;;;;;4.45;1.80;;;;;;;;;;5063027;28;20053;-45
2022/04/01 11:09:32;;;;;;;5.57;1.90;;;;;;;;;;5063980;28;20148;-42
2022/04/01 11:12:14;;;;;;;4.28;1.70;;;;;;;;;;5063853;28;20052;-51
2022/04/01 11:14:55;;;;;;;4.43;1.70;;;;;;;;;;5061389;28;20485;-48
2022/04/01 11:17:21;;;;;;;4.65;1.77;;;;;;;;;;5063939;28;20053;-47
2022/04/01 11:19:59;;;;;;;2.92;1.65;;;;;;;;;;5063831;28;20061;-45
2022/04/01 11:22:37;;;;;;;3.60;1.75;;;;;;;;;;5063746;28;20056;-42
2022/04/01 11:25:04;;;;;;;4.03;1.80;;;;;;;;;;5063312;28;20496;-39
2022/04/01 11:27:30;;;;;;;3.83;1.70;;;;;;;;;;5067954;28;20052;-41
2022/04/01 11:30:07;;;;;;;4.75;1.90;;;;;;;;;;5067580;28;20140;-50
2022/04/01 11:32:34;;;;;;;4.18;1.70;;;;;;;;;;5067106;28;20044;-39
2022/04/01 11:35:00;;;;;;;4.20;1.67;;;;;;;;;;5067031;28;20053;-39
2022/04/01 11:37:27;;;;;;;4.82;1.70;;;;;;;;;;5066736;28;20053;-41
2022/04/01 11:40:06;;;;;;;3.75;1.50;;;;;;;;;;5067351;28;20056;-41
2022/04/01 11:42:32;;;;;;;5.07;1.58;;;;;;;;;;5066942;28;20053;-47
2022/04/01 11:44:59;;;;;;;3.25;1.70;;;;;;;;;;5067419;28;20053;-45
2022/04/01 11:47:27;;;;;;;5.72;1.90;;;;;;;;;;5066941;28;20051;-44
2022/04/01 11:50:06;;;;;;;3.38;1.52;;;;;;;;;;5067108;28;20083;-41
2022/04/01 11:52:36;;;;;;;5.85;2.00;;;;;;;;;;5066502;28;20449;-41
2022/04/01 11:55:10;;;;;;;3.83;1.60;;;;;;;;;;5067377;28;20144;-39
2022/04/01 11:57:36;;;;;;;3.47;1.58;;;;;;;;;;5066296;28;20571;-44
2022/04/01 12:00:03;;;;;;;2.70;1.50;;;;;;;;;;5066802;28;20064;-42
2022/04/01 12:02:29;;;;;;;4.20;1.90;;;;;;;;;;5066912;28;20077;-41
2022/04/01 12:04:56;;;;;;;3.78;1.75;;;;;;;;;;5066501;28;20049;-45
2022/04/01 12:10:18;;;;;;;4.85;1.83;;;;;;;;;;5066439;28;20409;-42
2022/04/01 12:12:52;;;;;;;3.38;1.70;;;;;;;;;;5065677;28;20548;-39
2022/04/01 12:15:19;;;;;;;4.45;1.80;;;;;;;;;;5066201;28;20049;-39
2022/04/01 12:17:48;;;;;;;4.90;1.90;;;;;;;;;;5067012;28;20051;-39
2022/04/01 12:20:15;;;;;;;3.55;1.70;;;;;;;;;;5065552;28;20099;-39
2022/04/01 12:22:41;;;;;;;4.47;1.80;;;;;;;;;;5066223;28;20056;-42
2022/04/01 12:25:08;;;;;;;3.30;1.63;;;;;;;;;;5065765;28;20052;-39
2022/04/01 12:27:50;;;;;;;5.15;1.98;;;;;;;;;;5066458;28;20052;-39
2022/04/01 12:30:27;;;;;;;3.75;1.60;;;;;;;;;;5065812;28;20565;-39
2022/04/01 12:32:55;;;;;;;4.53;1.83;;;;;;;;;;5066269;28;20091;-41
2022/04/01 12:35:22;;;;;;;3.63;1.45;;;;;;;;;;5066225;28;20056;-39
2022/04/01 12:38:01;;;;;;;4.45;1.90;;;;;;;;;;5065644;28;20053;-41
2022/04/01 12:40:28;;;;;;;3.33;1.70;;;;;;;;;;5066232;28;20056;-39
2022/04/01 12:42:55;;;;;;;3.78;1.73;;;;;;;;;;5065648;28;20110;-41
2022/04/01 12:45:21;;;;;;;3.75;1.80;;;;;;;;;;5065315;28;20057;-39
2022/04/01 12:47:48;;;;;;;4.07;1.70;;;;;;;;;;5065752;28;20044;-39
2022/04/01 12:50:29;;;;;;;4.68;1.85;;;;;;;;;;5066485;28;20045;-38
2022/04/01 12:53:08;;;;;;;4.93;1.80;;;;;;;;;;5065815;28;20067;-44
2022/04/01 12:55:34;;;;;;;5.53;1.88;;;;;;;;;;5065436;28;20067;-41
2022/04/01 12:58:02;;;;;;;4.65;1.80;;;;;;;;;;5065313;28;20049;-41
2022/04/01 13:00:29;;;;;;;4.05;1.77;;;;;;;;;;5064858;28;20488;-47
2022/04/01 13:03:01;;;;;;;6.30;2.08;;;;;;;;;;5065604;28;20049;-40
2022/04/01 13:05:27;;;;;;;4.68;1.73;;;;;;;;;;5065070;28;20057;-39
2022/04/01 13:07:53;;;;;;;2.97;1.60;;;;;;;;;;5065684;28;20049;-48
2022/04/01 13:10:21;;;;;;;3.47;1.60;;;;;;;;;;5064407;28;20048;-39
2022/04/01 13:12:51;;;;;;;3.92;1.77;;;;;;;;;;5065223;28;20048;-39
2022/04/01 13:15:20;;;;;;;4.45;1.90;;;;;;;;;;5065028;28;20045;-39
2022/04/01 13:17:49;;;;;;;5.07;1.80;;;;;;;;;;5064954;28;20164;-39
2022/04/01 13:20:17;;;;;;;3.80;1.75;;;;;;;;;;5065288;28;20048;-39
2022/04/01 13:22:45;;;;;;;4.90;1.88;;;;;;;;;;5065374;28;20048;-39
2022/04/01 13:25:13;;;;;;;3.90;1.67;;;;;;;;;;5064590;28;20057;-39
2022/04/01 13:27:39;;;;;;;4.38;1.75;;;;;;;;;;5064690;28;20057;-41
2022/04/01 13:30:07;;;;;;;3.22;1.60;;;;;;;;;;5064677;28;20056;-38
2022/04/01 13:32:35;;;;;;;4.05;1.70;;;;;;;;;;5065130;28;20058;-39
2022/04/01 13:35:01;;;;;;;4.05;1.80;;;;;;;;;;5064399;28;20463;-38
2022/04/01 13:37:27;;;;;;;4.03;1.80;;;;;;;;;;5064769;28;20132;-39
2022/04/01 13:39:54;;;;;;;4.78;1.92;;;;;;;;;;5065005;28;20135;-39
2022/04/01 13:42:23;;;;;;;5.15;1.80;;;;;;;;;;5064477;28;20058;-39
2022/04/01 13:44:50;;;;;;;4.50;1.70;;;;;;;;;;5064774;28;20381;-39
2022/04/01 13:47:17;;;;;;;3.95;1.80;;;;;;;;;;5064833;28;20049;-39
2022/04/01 13:49:44;;;;;;;4.18;1.80;;;;;;;;;;5064183;28;20110;-39
2022/04/01 13:52:11;;;;;;;3.83;1.63;;;;;;;;;;5064643;28;20523;-40
2022/04/01 13:54:37;;;;;;;3.53;1.70;;;;;;;;;;5064583;28;20067;-42
2022/04/01 13:57:04;;;;;;;3.65;1.67;;;;;;;;;;5064718;28;20114;-39
2022/04/01 13:59:30;;;;;;;4.50;1.80;;;;;;;;;;5063890;28;20404;-39
2022/04/01 14:01:56;;;;;;;3.70;1.65;;;;;;;;;;5064332;28;20049;-39
2022/04/01 14:04:23;;;;;;;3.80;1.80;;;;;;;;;;5064711;28;20147;-39
2022/04/01 14:06:50;;;;;;;3.78;1.65;;;;;;;;;;5064241;28;20114;-39
2022/04/01 14:09:18;;;;;;;3.40;1.77;;;;;;;;;;5064102;28;20127;-39
2022/04/01 14:11:44;;;;;;;4.32;1.70;;;;;;;;;;5064638;28;20056;-39
2022/04/01 14:14:11;;;;;;;4.28;1.80;;;;;;;;;;5064064;28;20378;-45
2022/04/01 14:16:39;;;;;;;4.30;1.80;;;;;;;;;;5064423;28;20049;-39
2022/04/01 14:19:06;;;;;;;4.53;1.70;;;;;;;;;;5064008;28;20044;-45
2022/04/01 14:21:32;;;;;;;3.75;1.70;;;;;;;;;;5064113;28;20059;-41
2022/04/01 14:24:00;;;;;;;5.28;2.00;;;;;;;;;;5063763;28;20053;-40
2022/04/01 14:26:27;;;;;;;4.13;1.80;;;;;;;;;;5064084;28;20071;-39
2022/04/01 14:28:53;;;;;;;3.28;1.60;;;;;;;;;;5063123;28;20113;-39
2022/04/01 14:31:20;;;;;;;3.40;1.60;;;;;;;;;;5063941;28;20056;-39
2022/04/01 14:33:46;;;;;;;3.30;1.70;;;;;;;;;;5063837;28;20152;-39
2022/04/01 14:36:13;;;;;;;4.63;1.90;;;;;;;;;;5063426;28;20056;-39
2022/04/01 14:38:40;;;;;;;3.85;1.60;;;;;;;;;;5063992;28;20044;-39
2022/04/01 14:41:07;;;;;;;4.03;1.88;;;;;;;;;;5063489;28;20388;-39
2022/04/01 14:43:34;;;;;;;3.15;1.70;;;;;;;;;;5063555;28;20068;-39
2022/04/01 14:46:00;;;;;;;4.97;1.90;;;;;;;;;;5063392;28;20052;-39
2022/04/01 14:48:26;;;;;;;3.60;1.70;;;;;;;;;;5063653;28;20040;-39
2022/04/01 14:50:53;;;;;;;3.13;1.70;;;;;;;;;;5063513;28;20389;-39
2022/04/01 14:53:20;;;;;;;4.35;1.85;;;;;;;;;;5063211;28;20060;-39
2022/04/01 14:55:46;;;;;;;3.08;1.75;;;;;;;;;;5063570;28;20110;-39
2022/04/01 14:58:13;;;;;;;3.20;1.60;;;;;;;;;;5062507;28;20052;-39
2022/04/01 15:00:40;;;;;;;4.70;1.80;;;;;;;;;;5062832;28;20064;-39