Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:31;;;;;;;1.00;1.00;;;;;;;;;;5035637;28;20210;-81
2022/04/05 00:03:58;;;;;;;0.80;0.80;;;;;;;;;;5034908;28;20206;-79
2022/04/05 00:06:26;;;;;;;1.00;1.00;;;;;;;;;;5035301;28;20767;-82
2022/04/05 00:08:53;;;;;;;0.80;0.80;;;;;;;;;;5035051;28;20656;-81
2022/04/05 00:11:21;;;;;;;0.93;0.93;;;;;;;;;;5035387;28;20729;-80
2022/04/05 00:13:49;;;;;;;0.75;0.75;;;;;;;;;;5035671;28;20205;-81
2022/04/05 00:16:16;;;;;;;1.13;1.13;;;;;;;;;;5035031;28;20206;-79
2022/04/05 00:18:44;;;;;;;0.75;0.75;;;;;;;;;;5034603;28;20575;-80
2022/04/05 00:21:11;;;;;;;0.93;0.93;;;;;;;;;;5034563;28;20206;-81
2022/04/05 00:23:38;;;;;;;0.90;0.90;;;;;;;;;;5034737;28;20209;-78
2022/04/05 00:26:06;;;;;;;0.88;0.88;;;;;;;;;;5035190;28;20210;-80
2022/04/05 00:28:34;;;;;;;0.82;0.82;;;;;;;;;;5034454;28;20325;-82
2022/04/05 00:31:01;;;;;;;0.70;0.70;;;;;;;;;;5034900;28;20210;-80
2022/04/05 00:33:29;;;;;;;0.90;0.90;;;;;;;;;;5034669;28;20658;-81
2022/04/05 00:35:56;;;;;;;0.90;0.90;;;;;;;;;;5034891;28;20589;-80
2022/04/05 00:38:24;;;;;;;0.98;0.98;;;;;;;;;;5034220;28;20705;-81
2022/04/05 00:40:51;;;;;;;0.90;0.90;;;;;;;;;;5035374;28;20202;-81
2022/04/05 00:43:18;;;;;;;0.93;0.93;;;;;;;;;;5034094;28;20260;-80
2022/04/05 00:45:47;;;;;;;1.15;1.15;;;;;;;;;;5034596;28;20210;-81
2022/04/05 00:48:26;;;;;;;2.13;1.30;;;;;;;;;;5034194;28;20579;-80
2022/04/05 00:50:54;;;;;;;1.00;1.00;;;;;;;;;;5034556;28;20206;-80
2022/04/05 00:53:21;;;;;;;0.93;0.93;;;;;;;;;;5033945;28;20690;-80
2022/04/05 00:55:50;;;;;;;0.90;0.90;;;;;;;;;;5034148;28;20275;-81
2022/04/05 00:58:17;;;;;;;0.80;0.80;;;;;;;;;;5034227;28;20237;-81
2022/04/05 01:00:47;;;;;;;0.90;0.90;;;;;;;;;;5033800;28;20671;-81
2022/04/05 01:03:15;;;;;;;0.90;0.90;;;;;;;;;;5034256;28;20202;-80
2022/04/05 01:05:42;;;;;;;1.00;1.00;;;;;;;;;;5033847;28;20221;-81
2022/04/05 01:08:10;;;;;;;0.80;0.80;;;;;;;;;;5033792;28;20215;-80
2022/04/05 01:10:37;;;;;;;0.95;0.95;;;;;;;;;;5033557;28;20202;-79
2022/04/05 01:13:05;;;;;;;0.95;0.95;;;;;;;;;;5033924;28;20202;-82
2022/04/05 01:15:32;;;;;;;1.10;1.10;;;;;;;;;;5034394;28;20209;-80
2022/04/05 01:18:00;;;;;;;0.80;0.80;;;;;;;;;;5033695;28;20234;-82
2022/04/05 01:20:28;;;;;;;0.88;0.88;;;;;;;;;;5034073;28;20271;-79
2022/04/05 01:22:55;;;;;;;0.90;0.90;;;;;;;;;;5034037;28;20202;-81
2022/04/05 01:25:24;;;;;;;1.30;1.20;;;;;;;;;;5033640;28;20237;-80
2022/04/05 01:27:53;;;;;;;1.00;1.00;;;;;;;;;;5033887;28;20198;-80
2022/04/05 01:30:20;;;;;;;1.10;1.10;;;;;;;;;;5033447;28;20202;-80
2022/04/05 01:32:48;;;;;;;0.93;0.93;;;;;;;;;;5033253;28;20261;-78
2022/04/05 01:35:15;;;;;;;0.77;0.77;;;;;;;;;;5033435;28;20290;-81
2022/04/05 01:37:43;;;;;;;0.70;0.70;;;;;;;;;;5033678;28;20601;-81
2022/04/05 01:40:11;;;;;;;0.90;0.90;;;;;;;;;;5033279;28;20203;-79
2022/04/05 01:42:40;;;;;;;1.17;0.80;;;;;;;;;;5033325;28;20209;-80
2022/04/05 01:45:09;;;;;;;1.10;1.10;;;;;;;;;;5033687;28;20210;-80
2022/04/05 01:47:38;;;;;;;0.70;0.70;;;;;;;;;;5033751;28;20198;-82
2022/04/05 01:50:07;;;;;;;0.80;0.80;;;;;;;;;;5033799;28;20293;-82
2022/04/05 01:52:35;;;;;;;0.70;0.70;;;;;;;;;;5033074;28;20240;-81
2022/04/05 01:55:03;;;;;;;0.70;0.70;;;;;;;;;;5033758;28;20195;-81
2022/04/05 01:57:30;;;;;;;0.57;0.57;;;;;;;;;;5033487;28;20776;-81
2022/04/05 01:59:59;;;;;;;0.70;0.70;;;;;;;;;;5033466;28;20210;-81
2022/04/05 02:02:26;;;;;;;0.70;0.70;;;;;;;;;;5039313;28;20209;-80
2022/04/05 02:04:53;;;;;;;0.68;0.68;;;;;;;;;;5046290;28;20669;-78
2022/04/05 02:07:21;;;;;;;0.73;0.73;;;;;;;;;;5039519;28;20214;-80
2022/04/05 02:09:50;;;;;;;0.73;0.73;;;;;;;;;;5035040;28;20635;-82
2022/04/05 02:12:18;;;;;;;0.70;0.70;;;;;;;;;;5034698;28;20206;-81
2022/04/05 02:14:46;;;;;;;0.70;0.70;;;;;;;;;;5035021;28;20244;-80
2022/04/05 02:17:15;;;;;;;0.75;0.75;;;;;;;;;;5034555;28;20213;-81
2022/04/05 02:19:43;;;;;;;0.52;0.52;;;;;;;;;;5033661;28;20589;-81
2022/04/05 02:22:11;;;;;;;0.68;0.68;;;;;;;;;;5036915;28;20222;-80
2022/04/05 02:24:38;;;;;;;0.55;0.55;;;;;;;;;;5037535;28;20206;-81
2022/04/05 02:27:05;;;;;;;0.60;0.60;;;;;;;;;;5037450;28;20202;-81
2022/04/05 02:29:34;;;;;;;0.47;0.47;;;;;;;;;;5038095;28;20237;-80
2022/04/05 02:32:02;;;;;;;0.50;0.50;;;;;;;;;;5037318;28;20257;-81
2022/04/05 02:34:30;;;;;;;0.50;0.50;;;;;;;;;;5038027;28;20214;-80
2022/04/05 02:36:57;;;;;;;0.60;0.60;;;;;;;;;;5037662;28;20206;-80
2022/04/05 02:39:25;;;;;;;0.45;0.45;;;;;;;;;;5037589;28;20223;-80
2022/04/05 02:41:52;;;;;;;0.70;0.70;;;;;;;;;;5037153;28;20206;-80
2022/04/05 02:44:19;;;;;;;0.65;0.65;;;;;;;;;;5037386;28;20206;-81
2022/04/05 02:46:47;;;;;;;0.60;0.60;;;;;;;;;;5037232;28;20210;-82
2022/04/05 02:49:14;;;;;;;0.90;0.90;;;;;;;;;;5037623;28;20226;-81
2022/04/05 02:51:43;;;;;;;0.68;0.68;;;;;;;;;;5036854;28;20209;-80
2022/04/05 02:54:10;;;;;;;0.65;0.65;;;;;;;;;;5036951;28;20206;-81
2022/04/05 02:56:37;;;;;;;0.70;0.70;;;;;;;;;;5036812;28;20264;-80
2022/04/05 02:59:04;;;;;;;0.70;0.70;;;;;;;;;;5036739;28;20218;-80
2022/04/05 03:01:32;;;;;;;0.70;0.70;;;;;;;;;;5036344;28;20210;-80
2022/04/05 03:03:59;;;;;;;0.95;0.95;;;;;;;;;;5036816;28;20207;-80
2022/04/05 03:06:26;;;;;;;0.70;0.70;;;;;;;;;;5036543;28;20202;-80
2022/04/05 03:08:56;;;;;;;0.70;0.70;;;;;;;;;;5036435;28;20222;-79
2022/04/05 03:11:23;;;;;;;0.80;0.80;;;;;;;;;;5036053;28;20198;-80
2022/04/05 03:13:51;;;;;;;0.50;0.50;;;;;;;;;;5036918;28;20210;-80
2022/04/05 03:16:18;;;;;;;0.50;0.50;;;;;;;;;;5036229;28;20764;-80
2022/04/05 03:18:47;;;;;;;0.60;0.60;;;;;;;;;;5036498;28;20230;-81
2022/04/05 03:21:14;;;;;;;0.40;0.40;;;;;;;;;;5036416;28;20205;-81
2022/04/05 03:23:42;;;;;;;0.40;0.40;;;;;;;;;;5036149;28;20293;-80
2022/04/05 03:26:10;;;;;;;0.47;0.47;;;;;;;;;;5036015;28;20420;-79
2022/04/05 03:28:38;;;;;;;0.40;0.40;;;;;;;;;;5042817;23;20237;-86
2022/04/05 03:31:05;;;;;;;0.47;0.47;;;;;;;;;;5037756;28;20202;-86
2022/04/05 03:33:32;;;;;;;0.45;0.45;;;;;;;;;;5047493;23;20233;-81
2022/04/05 03:36:01;;;;;;;0.40;0.40;;;;;;;;;;5038034;28;20201;-83
2022/04/05 03:38:29;;;;;;;0.30;0.30;;;;;;;;;;5037309;28;20225;-82
2022/04/05 03:40:56;;;;;;;0.40;0.40;;;;;;;;;;5037125;28;20249;-83
2022/04/05 03:43:25;;;;;;;0.30;0.30;;;;;;;;;;5037098;28;20602;-84
2022/04/05 03:45:53;;;;;;;0.30;0.30;;;;;;;;;;5036800;28;20264;-82
2022/04/05 03:48:20;;;;;;;0.40;0.40;;;;;;;;;;5036757;28;20286;-83
2022/04/05 03:50:47;;;;;;;0.32;0.32;;;;;;;;;;5036797;28;20559;-82
2022/04/05 03:53:15;;;;;;;0.40;0.40;;;;;;;;;;5036868;28;20225;-82
2022/04/05 03:55:43;;;;;;;0.40;0.40;;;;;;;;;;5037548;28;20620;-82
2022/04/05 03:58:12;;;;;;;0.40;0.40;;;;;;;;;;5036787;28;20257;-83
2022/04/05 04:00:41;;;;;;;0.40;0.40;;;;;;;;;;5037692;28;20245;-83
2022/04/05 04:03:08;;;;;;;0.40;0.40;;;;;;;;;;5037686;28;20310;-82
2022/04/05 04:05:35;;;;;;;0.40;0.40;;;;;;;;;;5037198;28;20210;-83
2022/04/05 04:08:03;;;;;;;0.60;0.60;;;;;;;;;;5037694;28;20213;-83
2022/04/05 04:10:30;;;;;;;0.70;0.60;;;;;;;;;;5037740;28;20199;-83
2022/04/05 04:12:57;;;;;;;0.32;0.32;;;;;;;;;;5037938;28;20589;-83
2022/04/05 04:15:25;;;;;;;0.50;0.50;;;;;;;;;;5037898;28;20256;-82
2022/04/05 04:17:53;;;;;;;0.50;0.50;;;;;;;;;;5037638;28;20202;-82
2022/04/05 04:20:20;;;;;;;0.43;0.43;;;;;;;;;;5038707;28;20214;-84
2022/04/05 04:22:48;;;;;;;0.50;0.50;;;;;;;;;;5038501;28;20202;-81
2022/04/05 04:25:15;;;;;;;0.60;0.60;;;;;;;;;;5038162;28;20194;-83
2022/04/05 04:27:42;;;;;;;0.70;0.70;;;;;;;;;;5038148;28;20208;-82
2022/04/05 04:30:11;;;;;;;0.60;0.60;;;;;;;;;;5037556;28;20206;-84
2022/04/05 04:32:39;;;;;;;0.40;0.40;;;;;;;;;;5036590;28;20213;-82
2022/04/05 04:35:09;;;;;;;0.63;0.63;;;;;;;;;;5036733;28;20289;-83
2022/04/05 04:37:37;;;;;;;0.50;0.50;;;;;;;;;;5037169;28;20639;-83
2022/04/05 04:40:05;;;;;;;1.20;0.70;;;;;;;;;;5037017;28;20257;-82
2022/04/05 04:42:33;;;;;;;0.60;0.60;;;;;;;;;;5036769;28;20319;-83
2022/04/05 04:45:01;;;;;;;0.60;0.60;;;;;;;;;;5036529;28;20229;-82
2022/04/05 04:47:28;;;;;;;0.60;0.60;;;;;;;;;;5036737;28;20205;-82
2022/04/05 04:49:56;;;;;;;0.50;0.50;;;;;;;;;;5036479;28;20229;-81
2022/04/05 04:52:26;;;;;;;0.75;0.75;;;;;;;;;;5036707;28;20209;-83
2022/04/05 04:54:54;;;;;;;0.50;0.50;;;;;;;;;;5037683;28;20214;-84
2022/04/05 04:57:22;;;;;;;0.50;0.50;;;;;;;;;;5037882;28;20201;-84
2022/04/05 04:59:49;;;;;;;0.45;0.45;;;;;;;;;;5036962;28;20245;-84
2022/04/05 05:02:17;;;;;;;0.50;0.50;;;;;;;;;;5036667;28;20206;-84
2022/04/05 05:04:45;;;;;;;0.55;0.55;;;;;;;;;;5036834;28;20617;-84
2022/04/05 05:07:14;;;;;;;0.65;0.60;;;;;;;;;;5037158;28;20564;-83
2022/04/05 05:09:43;;;;;;;0.57;0.57;;;;;;;;;;5037109;28;20299;-84
2022/04/05 05:12:11;;;;;;;0.40;0.40;;;;;;;;;;5036975;28;20216;-83
2022/04/05 05:14:39;;;;;;;0.52;0.52;;;;;;;;;;5037284;28;20686;-82
2022/04/05 05:17:07;;;;;;;0.47;0.47;;;;;;;;;;5036963;28;20194;-83
2022/04/05 05:19:35;;;;;;;0.40;0.40;;;;;;;;;;5036269;28;20218;-82
2022/04/05 05:22:02;;;;;;;0.60;0.60;;;;;;;;;;5036834;28;20317;-83
2022/04/05 05:24:30;;;;;;;0.70;0.70;;;;;;;;;;5036753;28;20229;-84
2022/04/05 05:26:58;;;;;;;0.60;0.60;;;;;;;;;;5036683;28;20206;-84
2022/04/05 05:29:25;;;;;;;0.60;0.60;;;;;;;;;;5036171;28;20206;-83
2022/04/05 05:31:53;;;;;;;0.47;0.47;;;;;;;;;;5036013;28;20202;-82
2022/04/05 05:34:22;;;;;;;0.40;0.40;;;;;;;;;;5035779;28;20253;-84
2022/04/05 05:36:50;;;;;;;0.43;0.43;;;;;;;;;;5035916;28;20256;-84
2022/04/05 05:39:17;;;;;;;0.55;0.55;;;;;;;;;;5035768;28;20662;-84
2022/04/05 05:41:47;;;;;;;0.50;0.50;;;;;;;;;;5035378;28;20233;-84
2022/04/05 05:44:15;;;;;;;0.68;0.68;;;;;;;;;;5035379;28;20229;-83
2022/04/05 05:46:43;;;;;;;0.63;0.50;;;;;;;;;;5035371;28;20209;-83
2022/04/05 05:49:10;;;;;;;0.50;0.50;;;;;;;;;;5035264;28;20206;-82
2022/04/05 05:51:38;;;;;;;0.63;0.50;;;;;;;;;;5035619;28;20198;-84
2022/04/05 05:54:06;;;;;;;0.60;0.60;;;;;;;;;;5034566;28;20241;-82
2022/04/05 05:56:34;;;;;;;0.70;0.70;;;;;;;;;;5038837;28;20580;-84
2022/04/05 05:59:01;;;;;;;0.60;0.60;;;;;;;;;;5039637;28;20651;-81
2022/04/05 06:01:30;;;;;;;1.95;0.70;;;;;;;;;;5039585;28;20231;-83
2022/04/05 06:03:57;;;;;;;0.75;0.75;;;;;;;;;;5039183;28;20221;-84
2022/04/05 06:06:24;;;;;;;0.60;0.60;;;;;;;;;;5039856;28;20190;-84
2022/04/05 06:08:52;;;;;;;0.55;0.55;;;;;;;;;;5038841;28;20205;-84
2022/04/05 06:11:19;;;;;;;0.50;0.50;;;;;;;;;;5039591;28;20659;-84
2022/04/05 06:13:46;;;;;;;0.55;0.55;;;;;;;;;;5038875;28;20230;-83
2022/04/05 06:16:14;;;;;;;0.50;0.50;;;;;;;;;;5039135;28;20260;-84
2022/04/05 06:18:43;;;;;;;0.50;0.50;;;;;;;;;;5039522;28;20642;-82
2022/04/05 06:21:10;;;;;;;0.60;0.60;;;;;;;;;;5038121;28;20283;-82
2022/04/05 06:23:38;;;;;;;0.60;0.60;;;;;;;;;;5038505;28;20230;-82
2022/04/05 06:26:05;;;;;;;0.60;0.60;;;;;;;;;;5038307;28;20285;-84
2022/04/05 06:28:32;;;;;;;0.60;0.60;;;;;;;;;;5038593;28;20202;-82
2022/04/05 06:31:00;;;;;;;0.60;0.60;;;;;;;;;;5038510;28;20709;-84
2022/04/05 06:33:27;;;;;;;0.60;0.60;;;;;;;;;;5037995;28;20242;-85
2022/04/05 06:35:57;;;;;;;0.80;0.80;;;;;;;;;;5038641;28;20206;-82
2022/04/05 06:38:25;;;;;;;0.82;0.80;;;;;;;;;;5038248;28;20252;-84
2022/04/05 06:40:54;;;;;;;2.28;1.13;;;;;;;;;;5037630;28;20691;-84
2022/04/05 06:43:23;;;;;;;2.17;0.60;;;;;;;;;;5038143;28;20336;-84
2022/04/05 06:45:51;;;;;;;0.55;0.55;;;;;;;;;;5038293;28;20256;-82
2022/04/05 06:48:18;;;;;;;0.70;0.70;;;;;;;;;;5038337;28;20237;-84
2022/04/05 06:50:46;;;;;;;0.80;0.80;;;;;;;;;;5037913;28;20566;-83
2022/04/05 06:53:15;;;;;;;0.75;0.75;;;;;;;;;;5038397;28;20222;-84
2022/04/05 06:55:43;;;;;;;0.70;0.70;;;;;;;;;;5037924;28;20213;-82
2022/04/05 06:58:11;;;;;;;0.73;0.73;;;;;;;;;;5038167;28;20229;-83
2022/04/05 07:00:39;;;;;;;2.28;0.70;;;;;;;;;;5038473;28;20222;-82
2022/04/05 07:03:07;;;;;;;0.60;0.60;;;;;;;;;;5038513;28;20593;-83
2022/04/05 07:05:34;;;;;;;0.55;0.55;;;;;;;;;;5037925;28;20202;-83
2022/04/05 07:08:02;;;;;;;0.70;0.70;;;;;;;;;;5037678;28;20198;-83
2022/04/05 07:10:30;;;;;;;0.70;0.70;;;;;;;;;;5038161;28;20665;-83
2022/04/05 07:12:58;;;;;;;0.70;0.70;;;;;;;;;;5041509;28;20234;-84
2022/04/05 07:15:25;;;;;;;1.27;0.63;;;;;;;;;;5037269;28;20202;-83
2022/04/05 07:17:52;;;;;;;0.82;0.80;;;;;;;;;;5037217;28;20208;-84
2022/04/05 07:20:20;;;;;;;1.20;0.73;;;;;;;;;;5036208;28;20209;-82
2022/04/05 07:22:49;;;;;;;3.50;0.80;;;;;;;;;;5036020;28;20209;-82
2022/04/05 07:25:18;;;;;;;0.60;0.60;;;;;;;;;;5037049;28;20205;-83
2022/04/05 07:27:47;;;;;;;1.65;0.77;;;;;;;;;;5036907;28;20698;-84
2022/04/05 07:30:15;;;;;;;0.70;0.70;;;;;;;;;;5036038;28;20610;-83
2022/04/05 07:32:45;;;;;;;0.47;0.47;;;;;;;;;;5036777;28;20198;-86
2022/04/05 07:35:14;;;;;;;0.80;0.80;;;;;;;;;;5037245;28;20187;-84
2022/04/05 07:37:42;;;;;;;0.80;0.80;;;;;;;;;;5037517;28;20253;-86
2022/04/05 07:40:11;;;;;;;1.40;1.30;;;;;;;;;;5036789;28;20202;-86
2022/04/05 07:42:39;;;;;;;0.98;0.98;;;;;;;;;;5036720;28;20690;-85
2022/04/05 07:45:10;;;;;;;0.73;0.73;;;;;;;;;;5037689;28;20194;-85
2022/04/05 07:47:37;;;;;;;1.08;1.08;;;;;;;;;;5038172;28;20213;-86
2022/04/05 07:50:07;;;;;;;0.73;0.73;;;;;;;;;;5037420;28;20734;-84
2022/04/05 07:52:34;;;;;;;0.65;0.65;;;;;;;;;;5037583;28;20666;-83
2022/04/05 07:55:02;;;;;;;0.70;0.70;;;;;;;;;;5036573;28;20210;-83
2022/04/05 07:57:29;;;;;;;0.50;0.50;;;;;;;;;;5037566;28;20206;-84
2022/04/05 07:59:58;;;;;;;0.75;0.75;;;;;;;;;;5036466;28;20225;-82
2022/04/05 08:02:27;;;;;;;0.40;0.40;;;;;;;;;;5035474;28;20316;-82
2022/04/05 08:04:54;;;;;;;0.63;0.63;;;;;;;;;;5036205;28;20227;-82
2022/04/05 08:07:21;;;;;;;0.90;0.77;;;;;;;;;;5036087;28;20214;-83
2022/04/05 08:09:49;;;;;;;0.60;0.60;;;;;;;;;;5035389;28;20381;-83
2022/04/05 08:12:16;;;;;;;0.52;0.52;;;;;;;;;;5035853;28;20566;-82
2022/04/05 08:14:43;;;;;;;0.63;0.63;;;;;;;;;;5037250;28;20710;-83
2022/04/05 08:17:11;;;;;;;0.75;0.75;;;;;;;;;;5037367;28;20214;-82
2022/04/05 08:19:39;;;;;;;1.00;1.00;;;;;;;;;;5037564;28;20202;-86
2022/04/05 08:22:08;;;;;;;0.45;0.45;;;;;;;;;;5035469;28;20218;-82
2022/04/05 08:24:35;;;;;;;0.50;0.50;;;;;;;;;;5035876;28;20222;-85
2022/04/05 08:27:03;;;;;;;0.60;0.60;;;;;;;;;;5036873;28;20203;-85
2022/04/05 08:29:30;;;;;;;0.50;0.50;;;;;;;;;;5037164;28;20268;-85
2022/04/05 08:31:57;;;;;;;0.60;0.60;;;;;;;;;;5035249;28;20264;-82
2022/04/05 08:34:25;;;;;;;0.55;0.43;;;;;;;;;;5037819;28;20238;-84
2022/04/05 08:36:54;;;;;;;0.60;0.60;;;;;;;;;;5056174;28;20577;-83
2022/04/05 08:39:21;;;;;;;0.50;0.50;;;;;;;;;;5054959;28;20222;-81
2022/04/05 08:41:49;;;;;;;0.98;0.70;;;;;;;;;;5050703;28;20226;-81
2022/04/05 08:44:19;;;;;;;1.73;0.55;;;;;;;;;;5036460;28;20555;-82
2022/04/05 08:46:46;;;;;;;0.40;0.40;;;;;;;;;;5036240;28;20241;-84
2022/04/05 08:49:13;;;;;;;0.57;0.57;;;;;;;;;;5035898;28;20202;-82
2022/04/05 08:51:41;;;;;;;0.82;0.77;;;;;;;;;;5035254;28;20194;-83
2022/04/05 08:54:09;;;;;;;0.52;0.52;;;;;;;;;;5035459;28;20235;-84
2022/04/05 08:56:37;;;;;;;0.50;0.50;;;;;;;;;;5035627;28;20264;-81
2022/04/05 08:59:04;;;;;;;0.50;0.50;;;;;;;;;;5036464;28;20202;-81
2022/04/05 09:01:37;;;;;;;0.45;0.45;;;;;;;;;;5035943;28;20206;-81
2022/04/05 09:04:05;;;;;;;0.60;0.60;;;;;;;;;;5036580;28;20245;-82
2022/04/05 09:06:34;;;;;;;0.47;0.47;;;;;;;;;;5036413;28;20206;-81
2022/04/05 09:09:11;;;;;;;0.30;0.30;;;;;;;;;;5036532;28;20552;-81
2022/04/05 09:11:44;;;;;;;0.50;0.50;;;;;;;;;;5036368;28;20542;-82
2022/04/05 09:14:12;;;;;;;0.47;0.47;;;;;;;;;;5037016;28;20229;-81
2022/04/05 09:16:40;;;;;;;0.70;0.70;;;;;;;;;;5036585;28;20206;-82
2022/04/05 09:19:15;;;;;;;0.50;0.50;;;;;;;;;;5023042;28;20225;-81
2022/04/05 09:21:53;;;;;;;0.63;0.63;;;;;;;;;;5035866;28;20260;-81
2022/04/05 09:24:22;;;;;;;0.50;0.50;;;;;;;;;;5036911;28;20237;-81
2022/04/05 09:26:50;;;;;;;0.40;0.40;;;;;;;;;;5036473;28;20218;-82
2022/04/05 09:29:18;;;;;;;0.65;0.60;;;;;;;;;;5035898;28;20237;-82
2022/04/05 09:31:48;;;;;;;0.82;0.70;;;;;;;;;;5036276;28;20202;-81
2022/04/05 09:34:19;;;;;;;0.75;0.75;;;;;;;;;;5046180;22;20669;-89
2022/04/05 09:36:49;;;;;;;0.90;0.90;;;;;;;;;;5016489;28;20687;-89
2022/04/05 09:39:21;;;;;;;1.08;0.98;;;;;;;;;;5012939;28;20210;-87
2022/04/05 09:41:59;;;;;;;0.70;0.70;;;;;;;;;;5013135;28;20285;-86
2022/04/05 09:44:28;;;;;;;0.82;0.77;;;;;;;;;;5012891;28;20229;-89
2022/04/05 09:47:07;;;;;;;0.60;0.60;;;;;;;;;;5012638;28;20214;-89
2022/04/05 09:49:36;;;;;;;0.60;0.60;;;;;;;;;;5012831;28;20300;-87
2022/04/05 09:52:04;;;;;;;0.88;0.70;;;;;;;;;;5012804;28;20215;-86
2022/04/05 09:54:35;;;;;;;0.88;0.88;;;;;;;;;;5012768;28;20230;-88
2022/04/05 09:57:06;;;;;;;0.80;0.80;;;;;;;;;;5012871;28;20209;-87
2022/04/05 09:59:39;;;;;;;0.73;0.73;;;;;;;;;;5012905;28;20216;-87
2022/04/05 10:02:15;;;;;;;0.40;0.40;;;;;;;;;;5013075;28;20225;-87
2022/04/05 10:05:04;;;;;;;0.77;0.77;;;;;;;;;;5012441;28;20230;-87
2022/04/05 10:07:33;;;;;;;0.80;0.80;;;;;;;;;;5012526;28;20221;-87
2022/04/05 10:10:05;;;;;;;0.80;0.80;;;;;;;;;;5012411;28;20214;-87
2022/04/05 10:12:32;;;;;;;0.63;0.63;;;;;;;;;;5012571;28;20203;-87
2022/04/05 10:15:00;;;;;;;0.70;0.70;;;;;;;;;;5012688;28;20223;-87
2022/04/05 10:17:29;;;;;;;0.60;0.60;;;;;;;;;;5012297;28;20211;-87
2022/04/05 10:19:58;;;;;;;0.57;0.57;;;;;;;;;;5012005;28;20667;-88
2022/04/05 10:22:26;;;;;;;0.77;0.77;;;;;;;;;;5012499;28;20203;-88
2022/04/05 10:24:56;;;;;;;0.68;0.68;;;;;;;;;;5012549;28;20690;-87
2022/04/05 10:27:26;;;;;;;0.80;0.80;;;;;;;;;;4999252;28;20357;-88
2022/04/05 10:30:07;;;;;;;1.48;1.38;;;;;;;;;;5006295;28;20257;-89
2022/04/05 10:32:43;;;;;;;0.85;0.85;;;;;;;;;;5012538;28;20215;-89
2022/04/05 10:35:10;;;;;;;1.33;0.90;;;;;;;;;;5017320;28;20257;-89
2022/04/05 10:37:40;;;;;;;0.60;0.60;;;;;;;;;;5012242;28;20202;-90
2022/04/05 10:40:20;;;;;;;0.60;0.60;;;;;;;;;;5012152;28;20563;-89
2022/04/05 10:42:52;;;;;;;0.60;0.60;;;;;;;;;;5005988;28;20230;-90
2022/04/05 10:45:22;;;;;;;0.88;0.88;;;;;;;;;;5015900;28;20614;-90
2022/04/05 10:48:12;;;;;;;1.08;1.00;;;;;;;;;;5015806;28;20201;-90
2022/04/05 10:50:40;;;;;;;0.60;0.60;;;;;;;;;;5011281;28;20242;-89
2022/04/05 10:53:19;;;;;;;0.70;0.70;;;;;;;;;;5015358;28;20203;-89
2022/04/05 10:56:15;;;;;;;0.70;0.70;;;;;;;;;;5016053;28;20253;-87
2022/04/05 10:59:22;;;;;;;0.93;0.60;;;;;;;;;;5015392;28;20520;-87
2022/04/05 11:01:50;;;;;;;1.00;1.00;;;;;;;;;;5015687;28;20194;-89
2022/04/05 11:04:36;;;;;;;0.60;0.60;;;;;;;;;;5015778;28;20235;-89
2022/04/05 11:07:14;;;;;;;1.20;1.20;;;;;;;;;;5010735;28;20206;-88
2022/04/05 11:09:54;;;;;;;0.80;0.80;;;;;;;;;;5015524;28;20205;-88
2022/04/05 11:12:25;;;;;;;0.68;0.68;;;;;;;;;;5015343;28;20775;-89
2022/04/05 11:14:56;;;;;;;0.70;0.70;;;;;;;;;;5015062;28;20227;-89
2022/04/05 11:17:26;;;;;;;0.50;0.50;;;;;;;;;;5015215;28;20214;-89
2022/04/05 11:19:57;;;;;;;0.80;0.80;;;;;;;;;;5015222;28;20211;-86
2022/04/05 11:22:34;;;;;;;0.75;0.75;;;;;;;;;;5015419;28;20668;-90
2022/04/05 11:25:05;;;;;;;0.70;0.70;;;;;;;;;;5015614;28;20693;-88
2022/04/05 11:27:38;;;;;;;1.27;1.05;;;;;;;;;;5015430;28;20658;-86
2022/04/05 11:30:45;;;;;;;0.77;0.77;;;;;;;;;;5016231;28;20598;-87
2022/04/05 11:33:39;;;;;;;0.80;0.80;;;;;;;;;;5015392;28;20241;-86
2022/04/05 11:36:09;;;;;;;0.50;0.50;;;;;;;;;;5021866;28;20634;-85
2022/04/05 11:38:40;;;;;;;0.63;0.63;;;;;;;;;;5015719;28;20199;-88
2022/04/05 11:41:11;;;;;;;0.73;0.73;;;;;;;;;;5014842;28;20585;-89
2022/04/05 11:43:42;;;;;;;0.65;0.65;;;;;;;;;;5014605;28;20231;-86
2022/04/05 11:46:14;;;;;;;0.98;0.98;;;;;;;;;;5015258;28;20261;-89
2022/04/05 11:48:44;;;;;;;0.73;0.73;;;;;;;;;;5014745;28;20214;-89
2022/04/05 11:51:14;;;;;;;1.05;1.05;;;;;;;;;;5014818;28;20261;-88
2022/04/05 11:53:42;;;;;;;1.20;1.20;;;;;;;;;;5014589;28;20249;-88
2022/04/05 11:56:21;;;;;;;2.10;1.95;;;;;;;;;;5015106;28;20202;-87
2022/04/05 11:58:51;;;;;;;2.03;1.92;;;;;;;;;;5014988;28;20265;-88
2022/04/05 12:01:25;;;;;;;2.80;2.60;;;;;;;;;;5014501;28;20218;-87
2022/04/05 12:03:55;;;;;;;3.05;2.85;;;;;;;;;;5014360;28;20231;-86
2022/04/05 12:06:24;;;;;;;5.80;5.18;;;;;;;;;;5010479;28;20238;-87
2022/04/05 12:08:54;;;;;;;11.73;9.95;;;;;;;;;;5014101;28;20217;-86
2022/04/05 12:11:24;;;;;;;5.25;4.75;;;;;;;;;;5014687;28;20206;-86
2022/04/05 12:13:55;;;;;;;4.57;4.18;;;;;;;;;;5015501;28;20215;-86
2022/04/05 12:16:25;;;;;;;4.05;3.75;;;;;;;;;;5014797;28;20205;-86
2022/04/05 12:18:57;;;;;;;3.95;3.60;;;;;;;;;;5015035;28;20190;-85
2022/04/05 12:21:26;;;;;;;3.80;3.50;;;;;;;;;;5014618;28;20297;-86
2022/04/05 12:23:54;;;;;;;3.50;3.20;;;;;;;;;;5014872;28;20231;-86
2022/04/05 12:26:24;;;;;;;3.00;2.80;;;;;;;;;;5014801;28;20242;-86
2022/04/05 12:28:54;;;;;;;3.75;3.45;;;;;;;;;;5014726;28;20276;-86
2022/04/05 12:31:26;;;;;;;3.63;3.33;;;;;;;;;;5014714;28;20202;-86
2022/04/05 12:34:00;;;;;;;4.22;3.92;;;;;;;;;;5014461;28;20235;-86
2022/04/05 12:36:34;;;;;;;5.15;4.75;;;;;;;;;;5020045;28;20206;-86
2022/04/05 12:39:02;;;;;;;5.40;4.90;;;;;;;;;;5014111;28;20648;-85
2022/04/05 12:41:30;;;;;;;4.68;4.28;;;;;;;;;;5013742;28;20577;-86
2022/04/05 12:44:16;;;;;;;5.53;5.05;;;;;;;;;;5014072;28;20237;-86
2022/04/05 12:46:50;;;;;;;5.30;4.90;;;;;;;;;;5014421;28;20211;-86
2022/04/05 12:49:24;;;;;;;4.45;4.15;;;;;;;;;;5014328;28;20219;-86
2022/04/05 12:51:53;;;;;;;4.63;4.22;;;;;;;;;;5013420;28;20229;-86
2022/04/05 12:54:33;;;;;;;3.30;3.10;;;;;;;;;;5013465;28;20526;-86
2022/04/05 12:57:30;;;;;;;4.95;4.50;;;;;;;;;;5013723;28;20238;-86
2022/04/05 13:00:12;;;;;;;3.97;3.67;;;;;;;;;;5004198;28;20211;-87
2022/04/05 13:02:43;;;;;;;4.13;3.83;;;;;;;;;;5014153;28;20190;-86
2022/04/05 13:08:09;;;;;;;4.53;4.13;;;;;;;;;;5013698;28;20186;-87
2022/04/05 13:10:40;;;;;;;6.63;6.00;;;;;;;;;;5013622;28;20207;-88
2022/04/05 13:13:15;;;;;;;5.95;5.45;;;;;;;;;;5013324;28;20215;-87
2022/04/05 13:15:43;;;;;;;5.82;5.28;;;;;;;;;;5013194;28;20205;-87
2022/04/05 13:18:14;;;;;;;5.78;5.30;;;;;;;;;;5013429;28;20528;-87
2022/04/05 13:20:42;;;;;;;17.70;14.52;;;;;;;;;;5013067;28;20689;-86
2022/04/05 13:23:12;;;;;;;9.85;8.18;;;;;;;;;;5013078;28;20278;-88
2022/04/05 13:25:40;;;;;;;7.05;6.32;;;;;;;;;;5013413;28;20791;-88
2022/04/05 13:28:10;;;;;;;5.20;4.70;;;;;;;;;;5012905;28;20638;-87
2022/04/05 13:30:43;;;;;;;3.83;3.53;;;;;;;;;;5013453;28;20272;-88
2022/04/05 13:33:13;;;;;;;4.10;3.80;;;;;;;;;;5013292;28;20313;-87
2022/04/05 13:35:42;;;;;;;5.97;5.47;;;;;;;;;;5013131;28;20221;-88
2022/04/05 13:38:09;;;;;;;4.88;4.47;;;;;;;;;;5013297;28;20199;-87
2022/04/05 13:40:45;;;;;;;4.97;4.47;;;;;;;;;;5013323;28;20209;-88
2022/04/05 13:43:12;;;;;;;4.40;4.07;;;;;;;;;;5013025;28;20695;-87
2022/04/05 13:45:42;;;;;;;4.03;3.72;;;;;;;;;;5012738;28;20231;-87
2022/04/05 13:48:12;;;;;;;4.10;3.80;;;;;;;;;;5013133;28;20205;-88
2022/04/05 13:50:39;;;;;;;4.70;4.30;;;;;;;;;;5013017;28;20195;-87
2022/04/05 13:53:07;;;;;;;5.10;4.70;;;;;;;;;;5012933;28;20237;-88
2022/04/05 13:55:35;;;;;;;5.82;5.32;;;;;;;;;;5013518;28;20207;-87
2022/04/05 13:58:03;;;;;;;5.18;4.82;;;;;;;;;;5012922;28;20202;-88
2022/04/05 14:00:30;;;;;;;6.75;6.13;;;;;;;;;;5014670;28;20620;-89
2022/04/05 14:02:58;;;;;;;6.18;5.68;;;;;;;;;;5013726;28;20237;-90
2022/04/05 14:05:26;;;;;;;6.35;5.85;;;;;;;;;;5014008;28;20277;-90
2022/04/05 14:07:54;;;;;;;4.93;4.53;;;;;;;;;;5013628;28;20576;-89
2022/04/05 14:10:21;;;;;;;4.35;4.05;;;;;;;;;;5013807;28;20612;-90
2022/04/05 14:12:49;;;;;;;4.25;3.92;;;;;;;;;;5014726;28;20199;-90
2022/04/05 14:15:16;;;;;;;3.20;3.00;;;;;;;;;;5015025;28;20233;-90
2022/04/05 14:17:44;;;;;;;3.95;3.65;;;;;;;;;;5019806;28;20265;-90
2022/04/05 14:20:12;;;;;;;2.88;2.67;;;;;;;;;;5020219;28;20298;-91
2022/04/05 14:22:42;;;;;;;4.03;3.72;;;;;;;;;;5017771;28;20648;-88
2022/04/05 14:25:10;;;;;;;3.75;3.45;;;;;;;;;;5016289;28;20254;-88
2022/04/05 14:27:38;;;;;;;2.97;2.78;;;;;;;;;;5016343;28;20218;-89
2022/04/05 14:30:06;;;;;;;3.05;2.30;;;;;;;;;;5016598;28;20580;-89
2022/04/05 14:32:34;;;;;;;2.67;2.47;;;;;;;;;;5016334;28;20211;-88
2022/04/05 14:35:02;;;;;;;2.50;2.33;;;;;;;;;;5022288;28;20237;-88
2022/04/05 14:37:29;;;;;;;2.65;2.45;;;;;;;;;;5016200;28;20207;-88
2022/04/05 14:39:58;;;;;;;2.75;2.30;;;;;;;;;;5016450;28;20598;-89
2022/04/05 14:42:25;;;;;;;2.83;2.63;;;;;;;;;;5016148;28;20206;-89
2022/04/05 14:44:53;;;;;;;2.00;1.90;;;;;;;;;;5017624;28;20230;-90
2022/04/05 14:47:20;;;;;;;2.22;2.10;;;;;;;;;;5017698;28;20321;-91
2022/04/05 14:49:48;;;;;;;2.20;2.10;;;;;;;;;;5018758;28;20203;-92
2022/04/05 14:52:16;;;;;;;2.70;2.50;;;;;;;;;;5017086;28;20706;-89
2022/04/05 14:54:43;;;;;;;2.40;2.25;;;;;;;;;;5017149;28;20229;-90
2022/04/05 14:57:12;;;;;;;2.50;2.38;;;;;;;;;;5016115;28;20684;-89
2022/04/05 14:59:39;;;;;;;2.65;2.45;;;;;;;;;;5016140;28;20191;-89