Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:53;;;;;;;8.35;3.65;;;;;;;2.28;86.77;102353.38;6126213;29;20056;-77
2022/03/10 00:05:54;;;;;;;7.07;3.78;;;;;;;2.21;86.86;102354.16;6115293;29;20044;-77
2022/03/10 00:08:55;;;;;;;9.30;3.88;;;;;;;2.14;87.01;102352.41;6126531;29;20059;-77
2022/03/10 00:11:58;;;;;;;10.48;4.10;;;;;;;2.13;87.64;102351.50;6125623;29;20048;-77
2022/03/10 00:15:00;;;;;;;9.23;4.00;;;;;;;2.11;87.94;102355.84;6126793;29;20062;-77
2022/03/10 00:18:02;;;;;;;7.70;4.00;;;;;;;2.09;88.42;102360.16;6127055;29;20047;-77
2022/03/10 00:21:03;;;;;;;7.75;3.85;;;;;;;2.08;88.34;102365.31;6126000;29;20055;-77
2022/03/10 00:24:05;;;;;;;12.45;4.10;;;;;;;2.07;88.28;102373.94;6126762;29;20063;-77
2022/03/10 00:27:08;;;;;;;8.52;3.85;;;;;;;2.04;89.27;102364.41;6126428;29;20491;-77
2022/03/10 00:30:10;;;;;;;6.55;3.97;;;;;;;2.00;89.11;102366.13;6126376;29;20063;-77
2022/03/10 00:33:11;;;;;;;7.90;3.88;;;;;;;1.96;89.62;102377.31;6126122;29;20051;-77
2022/03/10 00:36:13;;;;;;;8.45;3.83;;;;;;;1.90;89.56;102372.06;6126187;29;20056;-76
2022/03/10 00:39:14;;;;;;;8.50;3.78;;;;;;;1.87;90.51;102374.66;6127006;29;20496;-77
2022/03/10 00:42:17;;;;;;;8.65;4.40;;;;;;;1.85;90.40;102372.91;6125398;29;20075;-77
2022/03/10 00:45:19;;;;;;;11.70;3.83;;;;;;;1.78;90.08;102380.63;6126388;29;20139;-77
2022/03/10 00:48:20;;;;;;;11.27;5.10;;;;;;;1.75;90.51;102384.91;6126444;29;20511;-77
2022/03/10 00:51:21;;;;;;;7.28;4.05;;;;;;;1.71;91.07;102386.59;6126232;29;20054;-77
2022/03/10 00:54:23;;;;;;;9.85;4.25;;;;;;;1.67;90.73;102390.00;6125856;29;20059;-76
2022/03/10 00:57:25;;;;;;;8.57;3.85;;;;;;;1.66;91.16;102390.00;6125429;29;20048;-77
2022/03/10 01:00:29;;;;;;;5.75;3.00;;;;;;;1.63;91.67;102390.81;6125339;29;20426;-77
2022/03/10 01:03:30;;;;;;;7.70;4.05;;;;;;;1.64;91.70;102400.34;6121893;29;20157;-77
2022/03/10 01:06:31;;;;;;;11.85;4.68;;;;;;;1.63;91.51;102395.13;6116453;29;20059;-77
2022/03/10 01:09:33;;;;;;;16.38;4.28;;;;;;;1.61;92.00;102402.03;6111416;29;20052;-76
2022/03/10 01:12:36;;;;;;;7.45;4.68;;;;;;;1.59;92.19;102403.72;6125186;29;20052;-77
2022/03/10 01:15:38;;;;;;;7.50;4.28;;;;;;;1.59;91.78;102401.13;6115330;29;20060;-77
2022/03/10 01:18:39;;;;;;;8.32;4.10;;;;;;;1.61;92.68;102404.63;6125812;29;20054;-77
2022/03/10 01:21:41;;;;;;;8.15;3.75;;;;;;;1.64;92.50;102402.09;6124722;29;20062;-77
2022/03/10 01:24:43;;;;;;;7.97;4.00;;;;;;;1.66;92.56;102398.63;6124676;29;20054;-77
2022/03/10 01:27:46;;;;;;;9.35;3.95;;;;;;;1.67;92.25;102399.50;6112637;29;20491;-77
2022/03/10 01:30:47;;;;;;;9.57;4.10;;;;;;;1.65;91.65;102399.50;6124746;29;20047;-77
2022/03/10 01:33:49;;;;;;;14.73;5.10;;;;;;;1.67;91.50;102389.13;6125375;29;20056;-77
2022/03/10 01:36:50;;;;;;;10.07;3.90;;;;;;;1.65;91.74;102388.28;6124596;29;20047;-77
2022/03/10 01:39:51;;;;;;;13.07;3.97;;;;;;;1.64;90.85;102389.13;6124659;29;20052;-77
2022/03/10 01:42:54;;;;;;;9.82;3.90;;;;;;;1.67;90.96;102386.53;6124723;29;20443;-77
2022/03/10 01:45:55;;;;;;;9.75;4.32;;;;;;;1.68;90.80;102393.47;6124952;29;20058;-77
2022/03/10 01:48:57;;;;;;;9.50;4.10;;;;;;;1.73;90.16;102387.50;6125108;29;20518;-77
2022/03/10 01:51:59;;;;;;;7.82;3.85;;;;;;;1.76;88.99;102387.50;6116945;29;20052;-76
2022/03/10 01:55:00;;;;;;;8.75;4.22;;;;;;;1.80;88.39;102392.72;6117069;29;20058;-77
2022/03/10 01:58:03;;;;;;;9.02;4.38;;;;;;;1.76;88.50;102392.69;6124421;29;20519;-77
2022/03/10 02:01:04;;;;;;;7.53;4.35;;;;;;;1.78;88.06;102384.94;6124371;29;20412;-77
2022/03/10 02:04:06;;;;;;;8.07;4.07;;;;;;;1.80;87.84;102377.16;6124630;29;20052;-77
2022/03/10 02:10:16;;;;;;;7.88;3.55;;;;;;;1.78;87.27;102380.63;6123990;29;20052;-77
2022/03/10 02:10:30;;;;;;;8.82;4.15;;;;;;;1.74;87.64;102376.25;6124005;28;20086;-77
2022/03/10 02:13:32;;;;;;;8.25;4.45;;;;;;;1.71;87.30;102373.63;6124389;29;20475;-77
2022/03/10 02:19:55;;;;;;;6.28;4.38;;;;;;;1.63;86.97;102377.00;6123914;29;20060;-76
2022/03/10 02:22:58;;;;;;;7.32;4.07;;;;;;;1.57;87.15;102372.63;6123845;29;20134;-77
2022/03/10 02:26:00;;;;;;;8.55;4.22;;;;;;;1.56;88.08;102370.03;6123560;29;20062;-77
2022/03/10 02:29:02;;;;;;;8.75;3.42;;;;;;;1.53;88.43;102376.03;6123239;29;20209;-77
2022/03/10 02:32:04;;;;;;;7.75;4.68;;;;;;;1.45;89.30;102370.81;6122842;29;20059;-77
2022/03/10 02:35:06;;;;;;;8.75;4.15;;;;;;;1.43;89.89;102374.22;6122989;29;20055;-77
2022/03/10 02:38:09;;;;;;;9.73;4.38;;;;;;;1.37;89.86;102377.63;6123073;29;20483;-76
2022/03/10 02:41:10;;;;;;;8.13;4.22;;;;;;;1.31;90.45;102377.53;6122481;29;20514;-77
2022/03/10 02:44:11;;;;;;;5.97;3.78;;;;;;;1.29;91.22;102378.38;6122885;29;20062;-77
2022/03/10 02:47:13;;;;;;;11.57;4.43;;;;;;;1.25;91.42;102375.75;6123478;29;20044;-77
2022/03/10 02:50:14;;;;;;;9.25;4.60;;;;;;;1.18;91.27;102371.38;6122572;29;20064;-77
2022/03/10 02:53:17;;;;;;;7.40;3.65;;;;;;;1.12;91.11;102370.41;6122862;29;20056;-77
2022/03/10 02:56:19;;;;;;;8.38;4.18;;;;;;;1.06;92.12;102366.03;6122857;29;20062;-77
2022/03/10 02:59:20;;;;;;;8.25;3.70;;;;;;;0.96;92.14;102366.78;6123088;29;20073;-77
2022/03/10 03:02:21;;;;;;;8.70;4.05;;;;;;;0.92;92.43;102368.47;6122405;29;20052;-77
2022/03/10 03:05:23;;;;;;;8.85;4.55;;;;;;;0.89;93.59;102370.13;6110906;29;20047;-77
2022/03/10 03:08:26;;;;;;;10.23;3.92;;;;;;;0.89;93.88;102370.13;6107307;29;20059;-77
2022/03/10 03:11:27;;;;;;;12.40;4.03;;;;;;;0.86;93.81;102363.19;6117251;29;20059;-77
2022/03/10 03:14:29;;;;;;;10.02;4.30;;;;;;;0.86;94.20;102365.78;6114606;29;20062;-77
2022/03/10 03:17:30;;;;;;;9.95;4.43;;;;;;;0.82;94.29;102361.44;6123687;29;20438;-77
2022/03/10 03:20:31;;;;;;;12.30;4.43;;;;;;;0.78;95.58;102364.84;6120704;29;20059;-77
2022/03/10 03:23:34;;;;;;;9.98;4.40;;;;;;;0.74;95.55;102373.41;6118642;29;20411;-77
2022/03/10 03:26:35;;;;;;;8.27;3.85;;;;;;;0.73;95.93;102367.34;6126814;29;20059;-77
2022/03/10 03:29:37;;;;;;;6.82;3.47;;;;;;;0.69;95.46;102368.16;6126542;29;20051;-77
2022/03/10 03:32:38;;;;;;;9.85;3.50;;;;;;;0.64;96.07;102371.53;6125951;29;20237;-77
2022/03/10 03:35:41;;;;;;;10.25;4.45;;;;;;;0.57;95.80;102378.34;6126497;29;20056;-77
2022/03/10 03:38:43;;;;;;;6.45;3.47;;;;;;;0.54;95.88;102380.88;6126520;29;20089;-77
2022/03/10 03:41:45;;;;;;;8.15;3.83;;;;;;;0.52;95.69;102380.00;6116283;29;20047;-77
2022/03/10 03:44:46;;;;;;;6.75;3.67;;;;;;;0.51;96.11;102383.44;6126585;29;20059;-77
2022/03/10 03:47:47;;;;;;;7.38;4.45;;;;;;;0.48;96.87;102384.25;6125930;29;20538;-77
2022/03/10 03:50:49;;;;;;;10.98;4.47;;;;;;;0.43;96.69;102378.13;6125641;29;20089;-77
2022/03/10 03:53:51;;;;;;;7.50;3.70;;;;;;;0.39;96.61;102380.66;6126335;29;20048;-77
2022/03/10 03:56:53;;;;;;;11.18;4.57;;;;;;;0.34;97.13;102377.13;6126068;29;20051;-77
2022/03/10 03:59:54;;;;;;;7.05;4.10;;;;;;;0.29;97.78;102390.00;6125901;29;20056;-77
2022/03/10 04:02:55;;;;;;;7.80;4.13;;;;;;;0.25;98.23;102385.63;6125675;29;20059;-76
2022/03/10 04:05:57;;;;;;;7.80;3.22;;;;;;;0.22;98.93;102386.41;6126037;29;20056;-77
2022/03/10 04:09:00;;;;;;;8.13;3.50;;;;;;;0.22;99.32;102388.16;6125966;29;20056;-77
2022/03/10 04:12:01;;;;;;;11.70;3.75;;;;;;;0.21;99.76;102384.69;6125355;29;20491;-77
2022/03/10 04:15:06;;;;;;;9.57;4.28;;;;;;;0.20;100.00;102390.72;6125673;29;20047;-77
2022/03/10 04:18:07;;;;;;;7.63;4.35;;;;;;;0.20;100.00;102384.69;6125821;29;20052;-77
2022/03/10 04:21:08;;;;;;;12.05;4.60;;;;;;;0.18;99.97;102387.25;6124988;29;20056;-76
2022/03/10 04:24:11;;;;;;;6.45;3.58;;;;;;;0.18;99.89;102399.28;6125925;29;20067;-77
2022/03/10 04:27:13;;;;;;;6.80;3.20;;;;;;;0.14;99.60;102402.69;6125687;29;20094;-77
2022/03/10 04:30:14;;;;;;;7.97;3.55;;;;;;;0.10;99.41;102408.66;6124769;29;20052;-77
2022/03/10 04:33:15;;;;;;;10.05;4.60;;;;;;;0.09;100.00;102407.78;6125119;29;20213;-76
2022/03/10 04:36:17;;;;;;;5.75;3.58;;;;;;;0.07;99.78;102406.88;6125307;29;20058;-77
2022/03/10 04:39:19;;;;;;;8.27;3.88;;;;;;;0.07;99.73;102416.34;6125483;29;20051;-77
2022/03/10 04:42:21;;;;;;;9.30;3.65;;;;;;;0.03;100.00;102414.53;6124649;28;20058;-77
2022/03/10 04:45:23;;;;;;;6.63;3.20;;;;;;;-0.01;100.00;102414.47;6125564;29;20048;-77
2022/03/10 04:48:24;;;;;;;9.10;4.40;;;;;;;-0.01;100.00;102419.66;6125113;29;20044;-76
2022/03/10 04:51:25;;;;;;;5.35;3.80;;;;;;;-0.01;100.00;102413.63;6124604;29;20487;-76
2022/03/10 04:54:28;;;;;;;4.82;3.50;;;;;;;0.00;100.00;102412.78;6125018;29;20062;-77
2022/03/10 04:57:29;;;;;;;7.30;3.88;;;;;;;0.01;100.00;102409.38;6125381;29;20051;-76
2022/03/10 05:00:31;;;;;;;14.07;4.60;;;;;;;0.04;100.00;102422.31;6124369;29;20055;-77
2022/03/10 05:03:32;;;;;;;6.28;3.45;;;;;;;0.12;100.00;102418.16;6115874;29;20064;-77
2022/03/10 05:06:34;;;;;;;7.10;4.13;;;;;;;0.16;99.40;102413.91;6097953;29;20163;-77
2022/03/10 05:09:36;;;;;;;7.68;4.22;;;;;;;0.23;99.12;102431.28;6094727;28;20048;-77
2022/03/10 05:12:45;;;;;;;8.75;4.60;;;;;;;0.23;97.78;102433.84;6092465;28;20044;-77
2022/03/10 05:15:47;;;;;;;7.53;4.15;;;;;;;0.23;97.23;102436.44;6089262;29;20052;-77
2022/03/10 05:18:48;;;;;;;6.70;3.47;;;;;;;0.26;96.90;102441.63;6086826;29;20048;-76
2022/03/10 05:21:49;;;;;;;7.93;4.18;;;;;;;0.29;96.28;102433.06;6092568;29;20064;-77
2022/03/10 05:24:52;;;;;;;7.18;4.00;;;;;;;0.36;95.93;102440.94;6091702;29;20055;-77
2022/03/10 05:27:54;;;;;;;14.10;4.22;;;;;;;0.40;95.59;102449.63;6106402;29;20048;-77
2022/03/10 05:30:56;;;;;;;8.90;4.20;;;;;;;0.43;95.46;102447.97;6104769;29;20056;-76
2022/03/10 05:33:57;;;;;;;9.25;4.30;;;;;;;0.46;94.76;102447.16;6116482;29;20055;-77
2022/03/10 05:36:58;;;;;;;7.78;3.50;;;;;;;0.53;94.28;102448.97;6124131;29;20063;-77
2022/03/10 05:40:01;;;;;;;10.10;4.82;;;;;;;0.61;92.73;102452.56;6123215;29;20055;-76
2022/03/10 05:43:02;;;;;;;7.10;3.50;;;;;;;0.65;92.41;102451.75;6112242;29;20593;-76
2022/03/10 05:46:04;;;;;;;9.38;4.10;;;;;;;0.68;92.44;102464.75;6121896;29;20056;-76
2022/03/10 05:49:05;;;;;;;8.20;3.85;;;;;;;0.63;91.85;102465.50;6124064;29;20063;-77
2022/03/10 05:52:07;;;;;;;7.88;3.67;;;;;;;0.55;92.44;102462.81;6123516;29;20051;-77
2022/03/10 05:55:09;;;;;;;5.03;3.67;;;;;;;0.55;92.56;102460.22;6124064;29;20052;-77
2022/03/10 05:58:11;;;;;;;15.95;4.40;;;;;;;0.52;92.55;102465.34;6123976;29;20051;-77
2022/03/10 06:01:14;;;;;;;7.78;4.10;;;;;;;0.54;91.81;102468.81;6120687;29;20058;-78
2022/03/10 06:04:16;;;;;;;6.07;3.90;;;;;;;0.55;91.55;102464.53;6107498;29;20052;-78
2022/03/10 06:07:17;;;;;;;12.70;5.38;;;;;;;0.65;91.71;102467.28;6094680;29;20063;-78
2022/03/10 06:10:20;;;;;;;9.02;3.95;;;;;;;0.71;90.92;102477.69;6113244;28;20518;-79
2022/03/10 06:13:21;;;;;;;11.20;4.05;;;;;;;0.75;89.91;102478.63;6100756;28;20052;-78
2022/03/10 06:16:22;;;;;;;11.43;4.28;;;;;;;0.78;89.69;102478.69;6100348;29;20523;-78
2022/03/10 06:19:24;;;;;;;6.85;3.63;;;;;;;0.79;89.66;102474.38;6100740;29;20048;-78
2022/03/10 06:22:29;;;;;;;7.45;3.58;;;;;;;0.84;88.86;102472.72;6099892;29;20408;-78
2022/03/10 06:25:31;;;;;;;9.75;4.10;;;;;;;0.87;87.73;102481.41;6100499;29;20056;-79
2022/03/10 06:28:33;;;;;;;11.85;4.38;;;;;;;0.94;86.68;102482.34;6094831;28;20054;-79
2022/03/10 06:31:34;;;;;;;10.15;4.10;;;;;;;0.97;85.96;102483.28;6103802;29;20051;-79
2022/03/10 06:34:37;;;;;;;9.32;3.92;;;;;;;0.98;85.80;102481.56;6117978;29;20047;-79
2022/03/10 06:37:39;;;;;;;7.60;3.63;;;;;;;1.02;85.62;102484.19;6123929;29;20079;-78
2022/03/10 06:40:42;;;;;;;7.22;4.43;;;;;;;1.10;85.43;102480.88;6123247;29;20059;-79
2022/03/10 06:43:43;;;;;;;8.48;4.47;;;;;;;1.15;85.48;102480.06;6114538;29;20047;-79
2022/03/10 06:46:45;;;;;;;7.53;3.78;;;;;;;1.22;85.92;102481.00;6104705;29;20423;-79
2022/03/10 06:49:46;;;;;;;11.50;4.88;;;;;;;1.29;84.97;102485.44;6100104;28;20048;-79
2022/03/10 06:52:47;;;;;;;6.82;4.07;;;;;;;1.36;83.79;102488.94;6100048;29;20056;-79
2022/03/10 06:55:50;;;;;;;7.82;3.33;;;;;;;1.44;83.83;102500.28;6100411;29;20163;-79
2022/03/10 06:58:51;;;;;;;6.60;3.83;;;;;;;1.48;82.60;102502.06;6105376;29;20492;-79
2022/03/10 07:01:53;;;;;;;9.70;3.53;;;;;;;1.53;83.00;102508.16;6119436;29;20056;-79
2022/03/10 07:04:54;;;;;;;10.57;4.63;;;;;;;1.55;83.23;102509.06;6115766;29;20051;-79
2022/03/10 07:07:56;;;;;;;6.00;3.30;;;;;;;1.59;83.78;102508.28;6116299;29;20058;-79
2022/03/10 07:10:59;;;;;;;7.32;3.88;;;;;;;1.62;83.09;102513.47;6116552;28;20051;-79
2022/03/10 07:14:00;;;;;;;7.00;3.97;;;;;;;1.66;83.02;102512.66;6121411;29;20059;-79
2022/03/10 07:17:01;;;;;;;10.73;3.38;;;;;;;1.68;83.66;102515.25;6124054;29;20052;-78
2022/03/10 07:20:03;;;;;;;6.68;3.60;;;;;;;1.76;83.50;102505.84;6113620;29;20047;-79
2022/03/10 07:23:05;;;;;;;9.20;4.10;;;;;;;1.85;82.49;102505.94;6123682;29;20063;-79
2022/03/10 07:26:07;;;;;;;9.07;3.40;;;;;;;1.96;82.53;102506.09;6123494;29;20063;-79
2022/03/10 07:29:09;;;;;;;9.07;3.88;;;;;;;2.05;81.71;102510.50;6123174;29;20071;-79
2022/03/10 07:32:10;;;;;;;12.10;4.75;;;;;;;2.13;81.05;102509.69;6123046;29;20063;-79
2022/03/10 07:35:12;;;;;;;9.00;3.53;;;;;;;2.18;81.80;102501.97;6122813;29;20059;-79
2022/03/10 07:38:13;;;;;;;7.50;4.10;;;;;;;2.21;82.25;102507.19;6114643;29;20051;-79
2022/03/10 07:41:16;;;;;;;8.30;4.43;;;;;;;2.27;82.66;102499.44;6122938;29;20048;-79
2022/03/10 07:44:17;;;;;;;7.22;3.50;;;;;;;2.36;81.67;102502.13;6122849;29;20055;-79
2022/03/10 07:47:19;;;;;;;6.97;3.13;;;;;;;2.49;80.92;102506.56;6088047;29;20489;-79
2022/03/10 07:50:20;;;;;;;8.32;3.30;;;;;;;2.55;80.29;102498.00;6087860;29;20063;-78
2022/03/10 07:53:22;;;;;;;8.77;3.63;;;;;;;2.68;80.66;102502.44;6100348;29;20515;-78
2022/03/10 07:56:24;;;;;;;5.50;3.15;;;;;;;2.80;80.59;102501.63;6122824;28;20050;-79
2022/03/10 07:59:26;;;;;;;5.97;2.85;;;;;;;2.96;78.59;102498.28;6140927;28;20044;-78
2022/03/10 08:02:27;;;;;;;10.15;3.45;;;;;;;3.09;77.99;102503.53;6221331;28;20124;-78
2022/03/10 08:05:29;;;;;;;8.63;3.95;;;;;;;3.19;78.26;102502.75;6134123;28;20065;-79
2022/03/10 08:08:31;;;;;;;6.93;3.20;;;;;;;3.43;75.99;102502.00;6095077;29;20106;-79
2022/03/10 08:11:34;;;;;;;8.35;3.60;;;;;;;3.46;75.67;102500.28;6102752;29;20063;-78
2022/03/10 08:14:35;;;;;;;8.10;3.30;;;;;;;3.58;74.65;102499.44;6102713;29;20048;-80
2022/03/10 08:17:37;;;;;;;8.98;3.35;;;;;;;3.68;74.44;102496.03;6152906;28;20048;-79
2022/03/10 08:20:40;;;;;;;10.90;3.17;;;;;;;3.79;73.35;102491.72;6171874;28;20759;-78
2022/03/10 08:23:42;;;;;;;6.88;3.65;;;;;;;3.92;73.75;102500.44;6089540;29;20179;-78
2022/03/10 08:26:44;;;;;;;12.73;4.32;;;;;;;4.04;71.60;102491.78;6102282;29;20052;-78
2022/03/10 08:29:46;;;;;;;5.47;3.03;;;;;;;4.16;70.81;102490.94;6101847;29;20423;-79
2022/03/10 08:32:47;;;;;;;10.93;3.30;;;;;;;4.23;71.90;102492.69;6101918;28;20059;-79
2022/03/10 08:35:49;;;;;;;7.15;3.90;;;;;;;4.27;71.90;102490.09;6102157;29;20404;-78
2022/03/10 08:38:50;;;;;;;12.50;4.20;;;;;;;4.33;72.23;102491.81;6102602;29;20051;-78
2022/03/10 08:41:53;;;;;;;6.60;3.50;;;;;;;4.46;71.78;102488.38;6110394;28;20063;-79
2022/03/10 08:44:54;;;;;;;6.40;3.08;;;;;;;4.65;71.25;102489.22;6166308;28;20050;-78
2022/03/10 08:47:56;;;;;;;7.95;2.92;;;;;;;4.78;71.10;102488.34;6175712;28;20060;-77
2022/03/10 08:50:57;;;;;;;6.53;3.45;;;;;;;5.00;70.54;102480.50;6209680;28;20449;-79
2022/03/10 08:53:59;;;;;;;8.52;3.20;;;;;;;5.21;67.69;102479.53;6225626;28;20540;-78
2022/03/10 08:57:01;;;;;;;9.65;3.53;;;;;;;5.31;66.89;102466.50;6114458;28;20055;-78
2022/03/10 09:00:04;;;;;;;8.18;3.10;;;;;;;5.43;67.05;102470.78;6100464;28;20044;-77
2022/03/10 09:03:05;;;;;;;5.90;3.05;;;;;;;5.59;65.98;102466.38;6167299;28;20057;-78
2022/03/10 09:06:10;;;;;;;12.82;4.30;;;;;;;5.63;67.05;102469.81;6108472;29;20052;-78
2022/03/10 09:09:11;;;;;;;3.17;2.20;;;;;;;5.82;63.74;102474.94;6111284;29;20056;-78
2022/03/10 09:12:14;;;;;;;7.45;2.85;;;;;;;6.11;61.37;102463.47;6090447;29;20060;-78
2022/03/10 09:15:16;;;;;;;6.22;2.85;;;;;;;6.17;61.53;102466.03;6090699;29;20118;-78
2022/03/10 09:18:17;;;;;;;5.05;2.20;;;;;;;6.22;62.61;102463.38;6117354;29;20056;-78
2022/03/10 09:21:19;;;;;;;4.38;2.80;;;;;;;6.40;61.87;102458.00;6117324;29;20052;-77
2022/03/10 09:24:21;;;;;;;7.72;2.80;;;;;;;6.50;60.50;102450.97;6125200;29;20056;-78
2022/03/10 09:27:23;;;;;;;5.80;3.08;;;;;;;6.77;60.59;102447.25;6114294;29;20052;-77
2022/03/10 09:30:25;;;;;;;10.13;3.45;;;;;;;6.97;57.54;102450.50;6124613;29;20055;-77
2022/03/10 09:33:26;;;;;;;5.68;2.60;;;;;;;7.02;57.69;102446.09;6125142;29;20389;-77
2022/03/10 09:36:27;;;;;;;8.13;2.70;;;;;;;6.98;58.85;102444.38;6116887;28;20515;-77
2022/03/10 09:39:29;;;;;;;4.95;2.70;;;;;;;7.14;58.38;102431.16;6174869;28;20050;-79
2022/03/10 09:42:33;;;;;;;4.90;2.50;;;;;;;7.22;57.29;102443.25;6145495;28;20056;-78
2022/03/10 09:45:36;;;;;;;9.15;2.47;;;;;;;7.36;57.24;102438.72;6183744;28;20054;-79
2022/03/10 09:48:40;;;;;;;5.32;2.38;;;;;;;7.33;56.77;102443.97;6224224;28;20049;-78
2022/03/10 09:51:42;;;;;;;5.63;2.33;;;;;;;7.51;57.34;102436.78;6195268;28;20048;-80
2022/03/10 09:54:43;;;;;;;5.13;2.55;;;;;;;7.78;55.21;102436.38;6141165;28;20048;-79
2022/03/10 09:57:47;;;;;;;3.88;2.10;;;;;;;8.03;53.90;102438.63;6087029;29;20048;-78
2022/03/10 10:00:49;;;;;;;7.50;3.08;;;;;;;8.17;53.70;102436.66;6107135;28;20410;-78
2022/03/10 10:03:50;;;;;;;4.28;3.10;;;;;;;8.41;52.53;102440.66;6122085;28;20059;-80
2022/03/10 10:07:03;;;;;;;4.15;2.60;;;;;;;8.50;51.63;102430.03;6100967;29;20063;-77
2022/03/10 10:10:06;;;;;;;6.43;2.55;;;;;;;8.62;52.13;102428.94;6101287;28;20261;-79
2022/03/10 10:13:09;;;;;;;5.78;2.83;;;;;;;8.62;51.58;102431.56;6179789;28;20055;-78
2022/03/10 10:16:12;;;;;;;7.45;3.03;;;;;;;8.75;51.81;102429.56;6158083;28;20471;-76
2022/03/10 10:19:18;;;;;;;6.45;2.78;;;;;;;8.80;51.54;102431.22;6100531;29;20056;-80
2022/03/10 10:22:20;;;;;;;5.18;2.80;;;;;;;8.94;51.45;102422.22;6099637;29;20135;-78
2022/03/10 10:25:23;;;;;;;4.50;2.60;;;;;;;8.93;50.35;102418.72;6100921;29;20052;-77
2022/03/10 10:28:28;;;;;;;5.97;2.97;;;;;;;9.17;50.33;102412.13;6099539;29;20052;-77
2022/03/10 10:31:30;;;;;;;11.70;3.35;;;;;;;9.28;50.04;102412.78;6099888;29;20500;-78
2022/03/10 10:34:31;;;;;;;9.60;3.15;;;;;;;9.37;50.43;102412.59;6099847;29;20056;-79
2022/03/10 10:37:34;;;;;;;4.22;2.33;;;;;;;9.47;48.44;102412.38;6100225;29;20056;-79
2022/03/10 10:40:35;;;;;;;9.10;3.42;;;;;;;9.63;48.51;102422.50;6092028;28;20127;-79
2022/03/10 10:43:42;;;;;;;4.93;3.03;;;;;;;9.77;48.17;102424.81;6140656;28;20063;-77
2022/03/10 10:46:44;;;;;;;5.15;2.20;;;;;;;9.88;47.87;102422.78;6100115;29;20052;-78
2022/03/10 10:49:56;;;;;;;4.57;2.97;;;;;;;10.12;47.54;102426.59;6099729;29;20051;-78
2022/03/10 10:52:58;;;;;;;6.60;3.00;;;;;;;10.29;45.84;102422.72;6099476;29;20048;-78
2022/03/10 10:55:59;;;;;;;5.25;2.85;;;;;;;10.23;46.46;102420.22;6099912;29;20056;-79
2022/03/10 10:59:03;;;;;;;5.95;3.50;;;;;;;10.37;45.47;102418.16;6123561;29;20047;-78
2022/03/10 11:02:06;;;;;;;5.20;2.55;;;;;;;10.37;46.60;102415.53;6142641;28;20050;-79
2022/03/10 11:05:09;;;;;;;4.40;2.67;;;;;;;10.55;46.64;102416.81;6108274;28;20508;-79
2022/03/10 11:08:11;;;;;;;5.82;2.92;;;;;;;10.77;45.21;102414.47;6113759;29;20051;-78
2022/03/10 11:11:12;;;;;;;6.70;2.90;;;;;;;10.83;46.38;102416.91;6108450;29;20060;-78
2022/03/10 11:14:15;;;;;;;5.72;3.10;;;;;;;11.08;45.49;102410.06;6122330;29;20488;-78
2022/03/10 11:17:18;;;;;;;5.15;2.55;;;;;;;11.25;44.97;102404.31;6113010;29;20051;-78
2022/03/10 11:20:21;;;;;;;5.68;2.72;;;;;;;11.48;43.49;102395.72;6114987;29;20047;-78
2022/03/10 11:23:31;;;;;;;5.57;2.92;;;;;;;11.88;42.61;102403.25;6121476;29;20056;-77
2022/03/10 11:26:37;;;;;;;5.07;3.03;;;;;;;11.91;41.67;102404.94;6100133;29;20058;-78
2022/03/10 11:29:42;;;;;;;4.90;2.60;;;;;;;12.10;41.28;102394.66;6113702;28;20052;-78
2022/03/10 11:32:43;;;;;;;7.25;3.47;;;;;;;12.38;42.37;102399.84;6103086;28;20425;-78
2022/03/10 11:35:46;;;;;;;8.40;3.35;;;;;;;12.48;39.97;102392.47;6112304;28;20045;-78
2022/03/10 11:38:53;;;;;;;4.75;2.58;;;;;;;12.65;40.39;102393.63;6120474;28;20495;-79
2022/03/10 11:41:56;;;;;;;6.57;3.22;;;;;;;12.89;39.28;102388.38;6097588;29;20048;-79
2022/03/10 11:45:15;;;;;;;7.07;3.03;;;;;;;13.08;39.75;102389.44;6144811;28;20048;-78
2022/03/10 11:48:36;;;;;;;5.78;3.03;;;;;;;13.25;38.65;102386.16;6108716;29;20048;-80
2022/03/10 11:51:46;;;;;;;3.35;2.65;;;;;;;13.57;39.52;102378.75;6092712;29;20503;-75
2022/03/10 11:55:05;;;;;;;4.68;2.40;;;;;;;13.82;37.64;102378.66;6152624;28;20124;-79
2022/03/10 11:58:07;;;;;;;6.13;2.95;;;;;;;13.88;37.77;102379.25;6114859;28;20125;-80
2022/03/10 12:01:19;;;;;;;6.57;3.20;;;;;;;14.18;37.11;102379.75;6110344;29;20052;-78
2022/03/10 12:04:21;;;;;;;5.18;2.50;;;;;;;14.22;36.60;102369.94;6126101;29;20047;-78
2022/03/10 12:07:28;;;;;;;3.63;2.63;;;;;;;14.55;36.62;102374.72;6126609;29;20135;-79
2022/03/10 12:10:41;;;;;;;5.30;2.97;;;;;;;14.74;35.81;102370.31;6125969;28;20056;-78
2022/03/10 12:13:44;;;;;;;5.47;2.67;;;;;;;14.85;35.04;102377.75;6107753;29;20059;-78
2022/03/10 12:16:47;;;;;;;4.55;2.38;;;;;;;14.91;34.32;102366.91;6113135;28;20052;-79
2022/03/10 12:20:11;;;;;;;4.30;2.50;;;;;;;14.98;36.46;102360.38;6120762;28;20145;-80
2022/03/10 12:23:15;;;;;;;4.95;2.47;;;;;;;15.11;35.03;102361.53;6143700;28;20056;-79
2022/03/10 12:26:25;;;;;;;4.80;2.90;;;;;;;15.59;35.77;102359.31;6101960;29;20439;-79
2022/03/10 12:29:31;;;;;;;6.22;3.15;;;;;;;15.48;33.87;102346.56;6136793;28;20392;-78
2022/03/10 12:32:36;;;;;;;5.80;2.72;;;;;;;15.56;34.81;102344.41;6101969;29;20063;-79
2022/03/10 12:35:40;;;;;;;10.05;3.33;;;;;;;15.84;33.13;102335.13;6102026;29;20048;-79
2022/03/10 12:38:45;;;;;;;5.00;2.58;;;;;;;15.82;34.05;102337.00;6096888;28;20059;-78
2022/03/10 12:41:50;;;;;;;5.60;2.90;;;;;;;16.00;32.92;102332.56;6132971;28;20052;-77
2022/03/10 12:44:53;;;;;;;7.85;2.80;;;;;;;16.36;32.63;102335.13;6119312;28;20050;-78
2022/03/10 12:48:12;;;;;;;4.30;2.15;;;;;;;16.34;33.45;102326.38;6154565;28;20167;-76
2022/03/10 12:51:24;;;;;;;6.32;3.35;;;;;;;16.36;32.47;102320.06;6219828;28;20061;-77
2022/03/10 12:54:26;;;;;;;5.82;3.10;;;;;;;16.57;31.54;102315.38;6181867;28;20048;-77
2022/03/10 12:57:29;;;;;;;6.22;2.70;;;;;;;16.51;32.20;102312.22;6140973;28;20048;-78
2022/03/10 13:00:30;;;;;;;5.68;2.90;;;;;;;16.36;32.19;102314.75;6135992;28;20044;-77
2022/03/10 13:03:36;;;;;;;6.82;3.03;;;;;;;16.51;32.58;102309.56;6099647;29;20048;-74
2022/03/10 13:06:38;;;;;;;7.47;3.08;;;;;;;16.48;31.06;102305.25;6101040;29;20531;-80
2022/03/10 13:09:40;;;;;;;12.07;3.28;;;;;;;16.36;31.33;102301.47;6101681;28;20048;-79
2022/03/10 13:12:43;;;;;;;6.55;2.75;;;;;;;16.38;31.16;102299.59;6091274;29;20056;-80
2022/03/10 13:15:45;;;;;;;5.90;3.50;;;;;;;16.27;31.65;102304.63;6086284;29;20134;-81
2022/03/10 13:18:47;;;;;;;6.25;2.95;;;;;;;16.42;31.72;102300.28;6101926;29;20071;-79
2022/03/10 13:21:51;;;;;;;4.80;2.80;;;;;;;16.22;31.13;102306.66;6112637;29;20044;-79
2022/03/10 13:24:52;;;;;;;6.70;3.17;;;;;;;16.43;30.17;102300.19;6109765;29;20079;-79
2022/03/10 13:28:01;;;;;;;6.70;2.88;;;;;;;16.51;31.58;102297.16;6141689;28;20528;-78
2022/03/10 13:31:06;;;;;;;7.20;3.20;;;;;;;16.59;32.84;102297.59;6118213;28;20063;-78
2022/03/10 13:34:08;;;;;;;8.45;3.80;;;;;;;16.78;31.25;102283.34;6103467;29;20103;-80
2022/03/10 13:37:11;;;;;;;6.00;2.75;;;;;;;16.62;32.51;102286.81;6101293;29;20052;-79
2022/03/10 13:40:14;;;;;;;8.18;3.53;;;;;;;16.58;30.63;102279.06;6100288;29;20412;-79
2022/03/10 13:43:21;;;;;;;13.10;4.03;;;;;;;16.55;30.63;102274.81;6087200;29;20055;-80
2022/03/10 13:46:23;;;;;;;6.50;3.17;;;;;;;16.41;30.71;102272.91;6144586;28;20049;-80
2022/03/10 13:49:25;;;;;;;5.70;3.20;;;;;;;16.73;30.73;102273.00;6145362;28;20457;-81
2022/03/10 13:52:28;;;;;;;8.23;3.90;;;;;;;16.72;31.61;102271.28;6153518;28;20052;-80
2022/03/10 13:55:31;;;;;;;5.53;3.42;;;;;;;16.70;30.84;102270.47;6158854;28;20056;-81
2022/03/10 13:58:32;;;;;;;8.20;4.25;;;;;;;16.77;31.63;102255.09;6110504;28;20048;-82
2022/03/10 14:01:36;;;;;;;7.43;3.78;;;;;;;16.75;31.61;102263.13;6139509;28;20052;-82
2022/03/10 14:04:39;;;;;;;8.48;3.92;;;;;;;16.69;31.74;102256.34;6163089;28;20191;-81
2022/03/10 14:07:40;;;;;;;6.57;3.83;;;;;;;16.65;32.94;102260.09;6168405;28;20054;-81
2022/03/10 14:10:41;;;;;;;4.97;2.92;;;;;;;16.71;32.23;102256.22;6179384;28;20042;-82
2022/03/10 14:13:43;;;;;;;4.95;3.20;;;;;;;16.64;32.14;102252.22;6133291;28;20056;-81
2022/03/10 14:16:53;;;;;;;8.48;4.07;;;;;;;16.66;32.83;102255.63;6152721;28;20511;-80
2022/03/10 14:20:03;;;;;;;;;;;;;;;16.99;32.56;102258.28;6098183;29;20495;-80