Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:30;;;;;;;6.75;2.72;;;;;;;11.28;37.68;100971.59;5054357;28;20028;-65
2022/05/05 00:02:56;;;;;;;3.92;2.22;;;;;;;11.38;37.37;100985.47;5061607;28;20029;-66
2022/05/05 00:05:21;;;;;;;5.57;2.20;;;;;;;11.31;37.28;100968.91;5040389;28;20128;-67
2022/05/05 00:07:46;;;;;;;4.43;2.20;;;;;;;11.31;37.37;100979.44;5074761;28;20067;-66
2022/05/05 00:15:48;;;;;;;6.82;2.33;;;;;;;11.59;36.95;100985.13;5072730;28;20106;-66
2022/05/05 00:18:13;;;;;;;7.35;2.25;;;;;;;11.47;37.08;100975.66;5043531;28;20037;-67
2022/05/05 00:20:38;;;;;;;8.50;2.60;;;;;;;11.74;36.55;100974.34;5054564;28;20037;-65
2022/05/05 00:23:04;;;;;;;6.97;2.70;;;;;;;11.82;36.42;100976.84;5071316;28;20036;-67
2022/05/05 00:25:29;;;;;;;6.97;2.38;;;;;;;11.86;36.31;100968.03;5071291;28;20082;-65
2022/05/05 00:27:55;;;;;;;6.00;2.05;;;;;;;11.86;36.31;100975.94;5071338;28;20124;-67
2022/05/05 00:30:20;;;;;;;2.72;1.70;;;;;;;11.90;36.00;100967.09;5051049;28;20119;-66
2022/05/05 00:32:46;;;;;;;4.47;1.75;;;;;;;11.92;36.21;100967.06;5075585;28;20059;-66
2022/05/05 00:35:11;;;;;;;6.03;1.85;;;;;;;11.92;36.08;100967.91;5074842;28;20033;-66
2022/05/05 00:37:37;;;;;;;6.32;2.10;;;;;;;11.64;36.55;100974.53;5071882;28;20033;-66
2022/05/05 00:40:03;;;;;;;4.85;2.28;;;;;;;11.64;36.56;100969.25;5055181;28;20032;-66
2022/05/05 00:42:28;;;;;;;7.90;2.20;;;;;;;11.69;36.54;100972.69;5054908;28;20059;-65
2022/05/05 00:44:54;;;;;;;3.72;2.08;;;;;;;11.78;36.34;100965.50;5072064;28;20033;-65
2022/05/05 00:47:19;;;;;;;3.42;1.85;;;;;;;11.96;35.84;100958.19;5049671;28;20131;-65
2022/05/05 00:49:47;;;;;;;4.00;2.00;;;;;;;11.90;36.22;100958.34;5071705;28;20035;-65
2022/05/05 00:52:12;;;;;;;4.07;1.88;;;;;;;11.93;36.21;100964.41;5071250;28;20039;-67
2022/05/05 00:54:39;;;;;;;5.68;2.08;;;;;;;12.15;35.86;100969.28;5070919;28;20029;-65
2022/05/05 00:57:05;;;;;;;6.43;2.20;;;;;;;12.23;35.43;100965.59;5053503;28;20063;-65
2022/05/05 00:59:32;;;;;;;7.40;2.40;;;;;;;12.16;35.55;100961.34;5071842;28;20051;-65
2022/05/05 01:01:57;;;;;;;4.93;2.13;;;;;;;12.27;35.61;100958.50;5061591;28;20059;-65
2022/05/05 01:04:23;;;;;;;4.53;2.05;;;;;;;12.41;35.21;100960.84;5074827;28;20094;-65
2022/05/05 01:06:48;;;;;;;5.20;2.00;;;;;;;12.49;35.14;100962.47;5070702;28;20043;-65
2022/05/05 01:09:14;;;;;;;3.05;1.90;;;;;;;12.54;34.87;100962.38;5072255;28;20035;-65
2022/05/05 01:11:39;;;;;;;4.28;2.00;;;;;;;12.57;34.89;100960.53;5071585;28;20059;-66
2022/05/05 01:14:05;;;;;;;2.78;1.48;;;;;;;12.60;34.86;100956.94;5037193;28;20043;-67
2022/05/05 01:16:31;;;;;;;4.43;1.77;;;;;;;12.68;34.58;100964.69;5073110;28;20110;-66
2022/05/05 01:18:56;;;;;;;4.03;2.00;;;;;;;12.74;34.26;100959.31;5040766;28;20044;-66
2022/05/05 01:21:22;;;;;;;3.20;1.45;;;;;;;12.72;34.47;100967.22;5074762;28;20168;-66
2022/05/05 01:23:48;;;;;;;3.40;1.67;;;;;;;12.74;34.37;100959.31;5043761;28;20091;-65
2022/05/05 01:28:57;;;;;;;4.32;2.03;;;;;;;12.78;34.48;100953.06;5075216;28;20043;-66
2022/05/05 01:31:22;;;;;;;6.22;2.40;;;;;;;12.76;34.47;100957.50;5079549;28;20032;-66
2022/05/05 01:33:48;;;;;;;6.50;2.30;;;;;;;12.63;34.53;100956.03;5057302;28;20085;-68
2022/05/05 01:36:14;;;;;;;5.03;1.85;;;;;;;12.49;34.86;100958.97;5058918;28;20029;-68
2022/05/05 01:38:44;;;;;;;3.65;2.00;;;;;;;12.41;35.11;100966.13;5073900;28;20504;-66
2022/05/05 01:41:14;;;;;;;7.20;1.85;;;;;;;12.70;34.52;100960.28;5072885;28;20123;-66
2022/05/05 01:43:42;;;;;;;5.45;1.70;;;;;;;12.79;34.46;100955.66;5073382;28;20098;-66
2022/05/05 01:46:08;;;;;;;4.35;1.80;;;;;;;12.85;34.35;100951.16;5077654;28;20028;-67
2022/05/05 01:48:34;;;;;;;3.53;1.77;;;;;;;12.85;34.38;100946.75;5075127;28;20038;-66
2022/05/05 01:51:00;;;;;;;5.25;2.38;;;;;;;12.86;34.35;100935.31;5075391;28;20029;-66
2022/05/05 01:53:26;;;;;;;6.70;2.75;;;;;;;12.79;34.29;100933.69;5073009;28;20034;-66
2022/05/05 01:55:52;;;;;;;9.70;2.80;;;;;;;12.76;34.46;100936.41;5073791;28;20037;-67
2022/05/05 01:58:18;;;;;;;2.78;1.65;;;;;;;12.77;34.37;100944.28;5073246;28;20032;-66
2022/05/05 02:00:43;;;;;;;3.45;1.75;;;;;;;12.75;34.53;100964.53;5056914;28;20034;-67
2022/05/05 02:03:15;;;;;;;4.53;2.45;;;;;;;12.51;34.99;100972.97;5074913;28;20404;-67
2022/05/05 02:05:45;;;;;;;5.32;1.92;;;;;;;12.40;35.10;100970.53;5074588;28;20062;-66
2022/05/05 02:08:12;;;;;;;3.53;1.58;;;;;;;12.32;35.36;100951.38;5073875;28;20115;-66
2022/05/05 02:10:37;;;;;;;6.20;2.10;;;;;;;12.26;35.52;100959.41;5073168;28;20025;-65
2022/05/05 02:13:05;;;;;;;3.97;2.17;;;;;;;12.23;35.72;100949.78;5074509;28;20360;-67
2022/05/05 02:15:32;;;;;;;6.70;2.17;;;;;;;12.19;35.76;100942.84;5073404;28;20114;-67
2022/05/05 02:18:06;;;;;;;3.90;1.92;;;;;;;12.16;35.78;100939.38;5076117;28;20036;-66
2022/05/05 02:20:32;;;;;;;5.28;2.03;;;;;;;12.14;35.96;100930.66;5056553;28;20487;-66
2022/05/05 02:22:57;;;;;;;7.90;2.35;;;;;;;12.08;36.00;100931.63;5073290;28;20032;-67
2022/05/05 02:25:22;;;;;;;5.93;1.92;;;;;;;12.06;36.13;100934.31;5046581;28;20040;-66
2022/05/05 02:27:50;;;;;;;4.60;2.20;;;;;;;11.98;36.38;100932.72;5074232;28;20060;-67
2022/05/05 02:30:21;;;;;;;3.65;1.90;;;;;;;11.92;36.64;100932.81;5074230;28;20035;-67
2022/05/05 02:32:47;;;;;;;7.85;2.85;;;;;;;11.88;36.68;100925.88;5064424;28;20132;-67
2022/05/05 02:35:13;;;;;;;5.18;2.58;;;;;;;11.84;36.93;100932.97;5073416;28;20107;-68
2022/05/05 02:40:22;;;;;;;6.25;2.13;;;;;;;11.81;37.19;100928.59;5059478;28;20051;-67
2022/05/05 02:42:48;;;;;;;4.07;2.28;;;;;;;11.81;37.12;100933.00;5072843;28;20036;-68
2022/05/05 02:45:14;;;;;;;6.65;2.28;;;;;;;11.83;37.26;100931.22;5075421;28;20051;-67
2022/05/05 02:47:39;;;;;;;5.10;1.85;;;;;;;11.87;37.21;100932.03;5072675;28;20028;-66
2022/05/05 02:50:05;;;;;;;3.92;2.10;;;;;;;11.90;37.22;100926.72;5040630;28;20119;-67
2022/05/05 02:52:30;;;;;;;3.55;1.90;;;;;;;11.92;37.31;100928.41;5073689;28;20072;-66
2022/05/05 02:54:56;;;;;;;4.25;2.55;;;;;;;11.92;37.36;100931.06;5072651;28;20104;-66
2022/05/05 02:57:24;;;;;;;5.30;2.00;;;;;;;11.94;37.34;100926.66;5073185;28;20489;-67
2022/05/05 02:59:54;;;;;;;6.55;1.80;;;;;;;11.95;37.52;100933.63;5078184;28;20410;-66
2022/05/05 03:02:20;;;;;;;8.07;3.90;;;;;;;12.02;37.40;100923.88;5072612;28;20037;-67
2022/05/05 03:04:46;;;;;;;7.45;3.20;;;;;;;12.08;37.40;100934.28;5072023;28;21558;-66
2022/05/05 03:07:12;;;;;;;6.00;2.78;;;;;;;12.15;37.57;100929.75;5072458;28;20032;-67
2022/05/05 03:09:41;;;;;;;4.78;1.98;;;;;;;12.23;37.18;100919.94;5055888;28;20032;-67
2022/05/05 03:12:08;;;;;;;4.75;2.00;;;;;;;12.25;37.25;100919.03;5066514;28;20107;-66
2022/05/05 03:14:33;;;;;;;6.20;2.30;;;;;;;12.04;37.66;100914.16;5072290;28;20047;-66
2022/05/05 03:16:59;;;;;;;6.78;3.33;;;;;;;11.94;38.21;100902.06;5055539;28;20033;-66
2022/05/05 03:19:26;;;;;;;6.70;3.20;;;;;;;11.91;38.23;100908.25;5071503;28;20040;-66
2022/05/05 03:21:54;;;;;;;6.22;3.15;;;;;;;11.87;38.30;100917.13;5071163;28;20036;-66
2022/05/05 03:24:20;;;;;;;8.68;3.50;;;;;;;11.90;38.29;100917.06;5073631;28;20025;-66
2022/05/05 03:26:45;;;;;;;5.53;2.45;;;;;;;12.08;38.11;100927.22;5073261;28;20051;-66
2022/05/05 03:29:11;;;;;;;4.35;2.55;;;;;;;11.97;38.39;100929.22;5073400;28;20032;-66
2022/05/05 03:31:37;;;;;;;7.40;2.65;;;;;;;12.00;38.36;100929.16;5070851;28;20043;-66
2022/05/05 03:34:03;;;;;;;8.00;3.00;;;;;;;12.15;38.09;100933.25;5071888;28;20059;-66
2022/05/05 03:36:28;;;;;;;3.92;2.28;;;;;;;12.20;38.10;100930.53;5056415;28;20505;-67
2022/05/05 03:38:54;;;;;;;4.47;2.40;;;;;;;12.18;38.14;100927.06;5071932;28;20033;-66
2022/05/05 03:41:21;;;;;;;6.72;2.78;;;;;;;12.25;38.10;100928.69;5072858;28;20032;-66
2022/05/05 03:43:46;;;;;;;6.15;2.75;;;;;;;12.20;38.26;100928.75;5071592;28;20044;-66
2022/05/05 03:46:12;;;;;;;5.70;3.67;;;;;;;12.19;38.26;100932.31;5072278;28;20392;-66
2022/05/05 03:48:37;;;;;;;7.45;3.10;;;;;;;12.19;38.04;100934.94;5072711;28;20060;-67
2022/05/05 03:51:02;;;;;;;7.25;2.83;;;;;;;12.26;38.20;100940.97;5073254;28;20051;-66
2022/05/05 03:53:28;;;;;;;7.72;3.15;;;;;;;12.32;38.24;100931.16;5058305;28;20094;-65
2022/05/05 03:55:53;;;;;;;6.80;3.13;;;;;;;12.37;37.98;100930.19;5053951;28;20055;-66
2022/05/05 03:58:19;;;;;;;6.40;2.58;;;;;;;12.39;37.93;100942.44;5042144;28;20052;-66
2022/05/05 04:00:46;;;;;;;8.55;2.88;;;;;;;12.46;38.01;100932.66;5070576;28;20044;-66
2022/05/05 04:03:30;;;;;;;7.82;3.30;;;;;;;12.51;37.68;100926.38;5054350;28;20039;-66
2022/05/05 04:05:56;;;;;;;13.38;3.58;;;;;;;12.52;37.88;100922.84;5056583;28;20131;-68
2022/05/05 04:08:21;;;;;;;10.15;3.38;;;;;;;12.28;38.40;100918.06;5072670;28;20038;-65
2022/05/05 04:10:47;;;;;;;4.78;2.05;;;;;;;12.53;38.30;100921.09;5071442;28;20494;-65
2022/05/05 04:13:12;;;;;;;7.50;2.42;;;;;;;12.50;38.50;100922.00;5072797;28;20106;-65
2022/05/05 04:15:37;;;;;;;3.75;1.73;;;;;;;12.55;38.47;100928.06;5072425;28;20054;-66
2022/05/05 04:18:05;;;;;;;4.53;2.00;;;;;;;12.59;38.50;100936.75;5072795;28;20115;-67
2022/05/05 04:20:30;;;;;;;6.10;1.90;;;;;;;12.65;38.52;100933.16;5072974;28;20040;-66
2022/05/05 04:22:56;;;;;;;3.92;1.88;;;;;;;12.66;38.72;100940.16;5072773;28;20055;-66
2022/05/05 04:25:22;;;;;;;4.28;1.80;;;;;;;12.63;38.86;100948.13;5038257;28;20136;-66
2022/05/05 04:27:49;;;;;;;4.53;1.75;;;;;;;12.62;38.88;100944.63;5072375;28;20064;-65
2022/05/05 04:30:16;;;;;;;4.57;2.30;;;;;;;12.58;38.86;100954.34;5072129;28;20040;-65
2022/05/05 04:32:42;;;;;;;5.32;2.60;;;;;;;12.60;39.05;100956.09;5061747;28;20475;-65
2022/05/05 04:35:08;;;;;;;6.35;2.92;;;;;;;12.63;38.89;100948.13;5076535;28;20121;-66
2022/05/05 04:37:34;;;;;;;5.00;2.60;;;;;;;12.72;38.71;100950.53;5072467;28;20032;-65
2022/05/05 04:39:59;;;;;;;5.50;2.50;;;;;;;12.93;38.19;100951.88;5069999;28;20494;-66
2022/05/05 04:42:25;;;;;;;6.05;2.80;;;;;;;13.21;37.65;100950.34;5072688;28;20528;-66
2022/05/05 04:44:51;;;;;;;7.50;3.20;;;;;;;13.56;36.92;100940.72;5054785;28;20040;-66
2022/05/05 04:47:17;;;;;;;8.30;2.92;;;;;;;13.85;36.22;100926.78;5055275;28;20055;-67
2022/05/05 04:49:42;;;;;;;6.65;3.20;;;;;;;14.16;35.61;100923.28;5085630;28;20036;-66
2022/05/05 04:52:08;;;;;;;7.63;2.70;;;;;;;14.41;35.05;100916.41;5079186;28;20116;-65
2022/05/05 04:54:33;;;;;;;5.75;2.83;;;;;;;14.61;34.77;100928.22;5075536;28;20093;-66
2022/05/05 04:57:00;;;;;;;7.90;2.97;;;;;;;14.72;34.55;100931.38;5057120;28;20036;-66
2022/05/05 04:59:25;;;;;;;7.75;3.38;;;;;;;14.78;34.49;100933.84;5075661;28;20060;-67
2022/05/05 05:01:51;;;;;;;9.00;3.55;;;;;;;14.85;34.34;100935.41;5076506;28;20408;-66
2022/05/05 05:04:16;;;;;;;8.80;4.10;;;;;;;14.91;34.25;100932.56;5075758;28;20032;-66
2022/05/05 05:06:42;;;;;;;5.85;3.20;;;;;;;14.98;34.01;100939.41;5076048;28;20487;-67
2022/05/05 05:09:08;;;;;;;5.22;3.08;;;;;;;15.00;33.92;100936.69;5074048;28;20112;-66
2022/05/05 05:11:33;;;;;;;8.20;2.70;;;;;;;15.03;34.10;100937.47;5077666;28;20085;-65
2022/05/05 05:13:59;;;;;;;4.80;2.42;;;;;;;15.09;34.00;100933.78;5074715;28;20040;-65
2022/05/05 05:16:25;;;;;;;5.70;2.45;;;;;;;15.15;33.86;100936.22;5075529;28;20119;-66
2022/05/05 05:18:53;;;;;;;5.90;3.05;;;;;;;14.98;34.21;100943.84;5073768;28;20136;-65
2022/05/05 05:21:19;;;;;;;6.43;2.70;;;;;;;15.12;34.09;100939.00;5085487;28;20575;-66
2022/05/05 05:23:45;;;;;;;6.97;3.42;;;;;;;15.14;34.06;100941.56;5096483;28;20028;-67
2022/05/05 05:26:10;;;;;;;5.88;2.67;;;;;;;15.19;33.93;100942.28;5083125;28;20078;-66
2022/05/05 05:28:35;;;;;;;6.22;3.20;;;;;;;15.07;34.39;100930.31;5076501;28;20372;-66
2022/05/05 05:31:01;;;;;;;8.00;3.30;;;;;;;14.90;34.63;100941.41;5076494;28;20078;-66
2022/05/05 05:33:26;;;;;;;6.95;3.35;;;;;;;15.17;34.20;100938.84;5075395;28;20032;-67
2022/05/05 05:35:52;;;;;;;8.02;3.50;;;;;;;15.20;34.20;100942.25;5093148;28;20059;-66
2022/05/05 05:38:20;;;;;;;6.22;3.53;;;;;;;15.32;34.03;100938.34;5083101;28;20082;-66
2022/05/05 05:40:47;;;;;;;7.60;3.58;;;;;;;15.35;34.07;100938.22;5070945;28;20029;-66
2022/05/05 05:43:13;;;;;;;6.20;3.63;;;;;;;15.23;34.43;100944.78;5076562;28;20073;-65
2022/05/05 05:45:39;;;;;;;6.30;3.28;;;;;;;15.18;34.57;100945.84;5074805;28;20048;-65
2022/05/05 05:48:08;;;;;;;6.05;4.07;;;;;;;15.02;35.06;100946.34;5076306;28;20033;-65
2022/05/05 05:50:34;;;;;;;5.65;3.10;;;;;;;15.05;35.22;100953.31;5074814;28;20075;-65
2022/05/05 05:53:00;;;;;;;8.90;3.40;;;;;;;15.14;35.12;100949.50;5057950;28;20384;-66
2022/05/05 05:55:26;;;;;;;5.80;3.10;;;;;;;15.21;35.15;100946.63;5076138;28;20090;-66
2022/05/05 05:57:51;;;;;;;11.77;3.63;;;;;;;15.26;35.21;100959.72;5074505;28;20033;-66
2022/05/05 06:00:17;;;;;;;6.25;3.55;;;;;;;15.25;35.46;100979.16;5073710;28;20036;-65
2022/05/05 06:05:27;;;;;;;8.68;3.25;;;;;;;15.68;34.74;100976.03;5064627;28;20055;-66
2022/05/05 06:08:00;;;;;;;5.05;2.88;;;;;;;15.89;34.58;100976.22;5073921;28;20025;-66
2022/05/05 06:10:27;;;;;;;9.32;3.03;;;;;;;16.08;34.33;100965.81;5075675;28;20035;-66
2022/05/05 06:12:56;;;;;;;7.47;3.00;;;;;;;16.20;34.23;100976.91;5041199;28;20618;-66
2022/05/05 06:15:22;;;;;;;8.32;3.17;;;;;;;16.33;34.09;100966.72;5074670;28;20047;-66
2022/05/05 06:17:51;;;;;;;8.82;3.72;;;;;;;16.48;34.01;100966.16;5074355;28;20038;-66
2022/05/05 06:20:17;;;;;;;6.78;3.50;;;;;;;16.58;33.84;100960.50;5075337;28;20029;-66
2022/05/05 06:23:19;;;;;;;11.00;3.72;;;;;;;16.77;33.51;100966.00;5075055;28;20373;-66
2022/05/05 06:25:45;;;;;;;7.60;4.10;;;;;;;16.90;33.47;100967.28;5074178;28;20056;-66
2022/05/05 06:28:10;;;;;;;7.45;3.67;;;;;;;16.97;33.37;100974.94;5051561;28;20143;-67
2022/05/05 06:30:37;;;;;;;9.15;3.78;;;;;;;16.99;33.32;100989.03;5067799;28;20048;-67
2022/05/05 06:33:02;;;;;;;13.85;3.63;;;;;;;16.97;33.47;100990.88;5045578;28;20065;-66
2022/05/05 06:35:28;;;;;;;12.80;4.40;;;;;;;16.76;33.93;100981.06;5069639;28;20345;-66
2022/05/05 06:37:53;;;;;;;14.32;4.00;;;;;;;16.84;33.99;100981.66;5067795;28;20071;-67
2022/05/05 06:40:19;;;;;;;17.10;4.18;;;;;;;16.97;33.84;100984.69;5074425;28;20052;-67
2022/05/05 06:42:44;;;;;;;8.23;3.03;;;;;;;17.16;33.61;100984.84;5073620;28;20033;-67
2022/05/05 06:45:10;;;;;;;7.47;3.15;;;;;;;17.20;33.47;100981.16;5074625;28;20048;-67
2022/05/05 06:47:36;;;;;;;9.55;3.28;;;;;;;17.28;33.65;100984.38;5065355;28;20373;-66
2022/05/05 06:50:01;;;;;;;6.95;3.33;;;;;;;17.54;33.40;100979.78;5063734;28;20024;-68
2022/05/05 06:52:26;;;;;;;7.38;3.08;;;;;;;17.79;33.01;100972.53;5066608;28;20039;-67
2022/05/05 06:54:52;;;;;;;7.88;3.03;;;;;;;18.04;32.56;100969.72;5072184;28;20047;-68
2022/05/05 06:57:17;;;;;;;5.28;2.92;;;;;;;18.22;32.59;100963.56;5069875;28;20046;-67
2022/05/05 06:59:43;;;;;;;5.38;3.60;;;;;;;18.36;32.50;100967.44;5074098;28;20036;-67
2022/05/05 07:02:08;;;;;;;11.05;4.07;;;;;;;18.38;32.47;100971.75;5072517;28;20147;-67
2022/05/05 07:07:19;;;;;;;7.20;3.33;;;;;;;18.65;32.47;100972.28;5080411;28;20070;-66
2022/05/05 07:12:30;;;;;;;9.57;4.35;;;;;;;18.89;32.44;100965.00;5071136;28;20039;-66
2022/05/05 07:14:56;;;;;;;7.55;3.60;;;;;;;18.87;32.57;100958.91;5071489;28;20040;-66
2022/05/05 07:17:23;;;;;;;11.48;4.13;;;;;;;19.31;32.26;100955.91;5070014;28;20032;-66
2022/05/05 07:19:49;;;;;;;10.32;4.05;;;;;;;19.48;32.12;100962.22;5072147;28;20040;-67
2022/05/05 07:22:15;;;;;;;10.65;3.97;;;;;;;19.63;32.07;100958.81;5056521;28;20044;-66
2022/05/05 07:24:40;;;;;;;7.45;3.33;;;;;;;19.91;31.75;100956.47;5074280;28;20399;-65
2022/05/05 07:27:06;;;;;;;8.40;3.65;;;;;;;20.01;31.66;100956.00;5074122;28;20040;-66
2022/05/05 07:29:32;;;;;;;8.00;3.42;;;;;;;20.12;31.74;100959.81;5072627;28;20028;-65
2022/05/05 07:31:58;;;;;;;8.68;3.67;;;;;;;20.25;31.74;100953.84;5077714;28;20036;-65
2022/05/05 07:34:23;;;;;;;6.75;3.88;;;;;;;20.34;31.62;100961.34;5079690;28;20040;-66
2022/05/05 07:36:49;;;;;;;7.90;3.63;;;;;;;20.41;31.79;100963.63;5052917;28;20385;-66
2022/05/05 07:39:15;;;;;;;6.78;2.97;;;;;;;20.46;31.68;100952.69;5071310;28;20028;-67
2022/05/05 07:41:41;;;;;;;6.15;3.63;;;;;;;20.51;31.61;100949.84;5071771;28;20036;-67
2022/05/05 07:44:07;;;;;;;5.53;3.08;;;;;;;20.61;31.70;100951.03;5072310;28;20111;-67
2022/05/05 07:46:33;;;;;;;5.88;3.10;;;;;;;20.71;31.59;100952.28;5074194;28;20121;-67
2022/05/05 07:48:59;;;;;;;8.98;3.17;;;;;;;20.78;31.60;100953.63;5054698;28;20767;-67
2022/05/05 07:51:24;;;;;;;6.30;3.28;;;;;;;20.76;31.77;100949.34;5054337;28;20032;-67
2022/05/05 07:56:34;;;;;;;10.13;4.60;;;;;;;20.62;32.00;100942.94;5073636;28;20105;-67
2022/05/05 07:58:59;;;;;;;8.45;5.82;;;;;;;20.78;32.12;100953.63;5074329;28;20139;-66
2022/05/05 08:01:25;;;;;;;9.15;5.20;;;;;;;20.80;32.09;100957.09;5093871;28;20036;-67
2022/05/05 08:03:50;;;;;;;8.18;4.75;;;;;;;20.84;32.03;100964.00;5080465;28;20052;-67
2022/05/05 08:06:16;;;;;;;6.57;3.83;;;;;;;20.72;32.25;100956.66;5055218;28;20056;-67
2022/05/05 08:08:41;;;;;;;7.18;3.78;;;;;;;20.63;32.41;100967.84;5072079;28;20117;-66
2022/05/05 08:11:07;;;;;;;5.90;3.38;;;;;;;20.58;32.67;100959.22;5070327;28;20514;-67
2022/05/05 08:13:33;;;;;;;9.25;3.92;;;;;;;20.50;32.85;100964.09;5076393;28;20035;-66
2022/05/05 08:15:58;;;;;;;6.72;3.65;;;;;;;20.42;32.92;100965.34;5051767;28;20033;-67
2022/05/05 08:18:24;;;;;;;5.22;3.33;;;;;;;20.40;32.93;100964.56;5070419;28;20036;-67
2022/05/05 08:20:49;;;;;;;7.03;3.60;;;;;;;20.45;33.18;100971.47;5076381;28;20141;-67
2022/05/05 08:23:14;;;;;;;12.30;3.70;;;;;;;20.43;32.85;100977.75;5072103;28;20128;-67
2022/05/05 08:28:30;;;;;;;7.22;3.33;;;;;;;20.19;33.27;100976.38;5073255;28;20166;-67
2022/05/05 08:30:56;;;;;;;8.27;3.75;;;;;;;20.30;33.28;100968.66;5071866;28;20483;-66
2022/05/05 08:33:27;;;;;;;8.15;3.60;;;;;;;20.45;33.03;100971.47;5072260;28;20047;-67
2022/05/05 08:35:53;;;;;;;8.20;3.60;;;;;;;20.54;32.98;100958.50;5073111;28;20028;-67
2022/05/05 08:38:18;;;;;;;6.43;3.67;;;;;;;20.66;33.08;100949.81;5054516;28;20036;-67
2022/05/05 08:40:44;;;;;;;8.95;4.38;;;;;;;20.73;32.80;100961.06;5072972;28;20040;-66
2022/05/05 08:43:10;;;;;;;10.82;4.25;;;;;;;20.77;32.93;100959.94;5072298;28;20051;-67
2022/05/05 08:45:38;;;;;;;9.52;4.47;;;;;;;20.70;32.83;100963.88;5071911;28;20040;-67
2022/05/05 08:48:08;;;;;;;13.05;6.18;;;;;;;20.68;32.87;100960.44;5054808;28;20036;-67
2022/05/05 08:50:44;;;;;;;10.05;5.38;;;;;;;20.48;33.26;100953.50;5051185;28;20492;-66
2022/05/05 08:53:16;;;;;;;11.40;5.78;;;;;;;20.88;32.79;100960.22;5035777;28;20048;-68
2022/05/05 08:55:45;;;;;;;6.27;4.03;;;;;;;21.06;32.51;100963.66;5063140;28;20038;-67
2022/05/05 08:58:12;;;;;;;6.43;4.25;;;;;;;20.88;32.87;100965.56;5071523;28;20392;-67
2022/05/05 09:00:37;;;;;;;7.45;3.45;;;;;;;20.95;32.89;100962.56;5071006;28;20123;-69
2022/05/05 09:03:04;;;;;;;8.75;4.50;;;;;;;21.08;32.96;100960.91;5052635;28;20583;-69
2022/05/05 09:06:01;;;;;;;5.90;3.83;;;;;;;21.33;32.81;100957.72;5052439;28;20053;-69
2022/05/05 09:08:30;;;;;;;9.45;4.05;;;;;;;21.44;32.53;100960.66;5061465;28;20067;-68
2022/05/05 09:11:06;;;;;;;6.25;3.67;;;;;;;21.50;32.70;100952.25;5054544;28;20059;-69
2022/05/05 09:13:34;;;;;;;4.32;3.10;;;;;;;21.67;32.48;100956.66;5071492;28;20120;-68
2022/05/05 09:16:03;;;;;;;6.75;3.95;;;;;;;21.94;32.36;100955.94;5054298;28;20040;-68
2022/05/05 09:18:31;;;;;;;10.73;4.03;;;;;;;22.11;32.07;100953.13;5069007;28;20586;-68
2022/05/05 09:20:58;;;;;;;7.43;3.78;;;;;;;22.37;32.02;100947.06;5068901;28;20036;-68
2022/05/05 09:26:27;;;;;;;6.95;3.67;;;;;;;23.14;31.01;100958.31;5073980;28;20044;-68
2022/05/05 09:28:53;;;;;;;8.07;3.78;;;;;;;23.35;30.84;100964.94;5072059;28;20037;-68
2022/05/05 09:31:19;;;;;;;8.10;3.65;;;;;;;23.73;30.72;100969.59;5069784;28;20538;-67
2022/05/05 09:33:45;;;;;;;7.68;4.00;;;;;;;24.07;30.17;100961.94;5072390;28;20058;-68
2022/05/05 09:36:15;;;;;;;5.22;3.58;;;;;;;24.22;29.97;100968.94;5070093;28;20112;-69
2022/05/05 09:38:54;;;;;;;6.07;3.78;;;;;;;24.32;30.09;100972.69;5038517;28;20164;-67
2022/05/05 09:41:32;;;;;;;6.00;3.60;;;;;;;24.41;29.68;100968.53;5072959;28;20033;-67
2022/05/05 09:44:12;;;;;;;5.28;3.28;;;;;;;24.27;30.18;100968.63;5071098;28;20039;-68
2022/05/05 09:46:37;;;;;;;4.43;3.00;;;;;;;24.17;30.56;100963.00;5072725;28;20115;-68
2022/05/05 09:49:08;;;;;;;5.13;2.85;;;;;;;24.07;30.59;100965.47;5073996;28;20178;-68
2022/05/05 09:51:46;;;;;;;6.03;3.38;;;;;;;23.94;30.69;100969.09;5058414;28;20090;-68
2022/05/05 09:59:49;;;;;;;10.80;2.95;;;;;;;23.28;33.71;100968.97;5073726;28;20521;-68
2022/05/05 10:04:00;;;;;;;5.82;3.15;;;;;;;23.38;32.95;100971.94;5072514;28;20028;-67
2022/05/05 10:05:10;;;;;;;19.17;4.00;;;;;;;23.02;34.85;100975.16;5073875;28;20113;-68
2022/05/05 10:07:38;;;;;;;4.47;3.17;;;;;;;22.84;34.51;100978.03;5070134;28;20392;-68
2022/05/05 10:10:06;;;;;;;7.38;3.40;;;;;;;22.62;34.74;100975.88;5075465;28;20112;-67
2022/05/05 10:12:33;;;;;;;4.70;3.10;;;;;;;22.59;34.59;100980.53;5055216;28;20253;-67
2022/05/05 10:15:00;;;;;;;5.07;3.50;;;;;;;22.59;34.23;100980.53;5074721;28;20032;-68
2022/05/05 10:17:27;;;;;;;5.65;3.35;;;;;;;22.48;34.32;100977.66;5072875;28;20115;-68
2022/05/05 10:19:53;;;;;;;5.00;2.80;;;;;;;22.32;34.23;100986.63;5073067;28;20081;-68
2022/05/05 10:22:29;;;;;;;5.97;3.42;;;;;;;22.28;34.41;100987.78;5072565;28;20442;-68
2022/05/05 10:25:01;;;;;;;6.10;3.65;;;;;;;22.29;34.33;100981.47;5075394;28;20070;-68
2022/05/05 10:27:27;;;;;;;6.60;3.05;;;;;;;22.27;34.34;100983.38;5072106;28;20055;-68
2022/05/05 10:29:52;;;;;;;7.20;3.30;;;;;;;22.22;34.66;100982.81;5036730;28;20392;-67
2022/05/05 10:32:24;;;;;;;6.00;2.80;;;;;;;22.09;34.91;100997.84;5054346;28;20041;-68
2022/05/05 10:35:22;;;;;;;6.07;3.63;;;;;;;21.70;35.55;100999.22;5072951;28;20037;-68
2022/05/05 10:37:48;;;;;;;4.68;3.53;;;;;;;21.74;35.57;101000.78;5073212;28;20272;-68
2022/05/05 10:40:13;;;;;;;6.72;3.38;;;;;;;21.79;35.60;100995.19;5069958;28;20468;-68
2022/05/05 10:42:45;;;;;;;7.80;3.42;;;;;;;21.88;35.50;100990.13;5075140;28;20044;-67
2022/05/05 10:45:18;;;;;;;4.35;3.03;;;;;;;22.00;35.55;100982.34;5055483;28;20454;-67
2022/05/05 10:47:47;;;;;;;10.82;3.60;;;;;;;22.11;35.45;100983.44;5053955;28;20033;-70
2022/05/05 10:50:34;;;;;;;4.38;3.10;;;;;;;22.22;35.36;100984.59;5062707;28;20062;-69
2022/05/05 10:53:01;;;;;;;4.78;3.25;;;;;;;22.33;35.13;100992.84;5072667;28;20119;-68
2022/05/05 10:55:40;;;;;;;5.80;3.00;;;;;;;22.49;35.11;100987.41;5092534;28;20392;-69
2022/05/05 10:58:05;;;;;;;6.88;3.40;;;;;;;22.69;34.42;100986.19;5077345;28;20033;-69
2022/05/05 11:00:44;;;;;;;7.68;3.60;;;;;;;22.85;34.07;100982.44;5072428;28;20059;-68
2022/05/05 11:03:10;;;;;;;5.57;3.28;;;;;;;23.13;33.79;100987.88;5075288;28;20040;-67
2022/05/05 11:05:38;;;;;;;8.63;3.72;;;;;;;23.48;33.27;100974.84;5082171;28;20498;-67
2022/05/05 11:08:09;;;;;;;5.05;3.30;;;;;;;23.81;32.59;100980.66;5085532;28;20032;-67
2022/05/05 11:10:41;;;;;;;5.68;3.08;;;;;;;24.15;32.02;100970.31;5066562;28;20037;-66
2022/05/05 11:13:25;;;;;;;7.30;3.60;;;;;;;24.62;31.47;100976.06;5073113;28;20027;-67
2022/05/05 11:21:33;;;;;;;5.47;3.30;;;;;;;24.66;31.00;100969.50;5071341;28;20052;-68
2022/05/05 11:24:00;;;;;;;5.65;3.00;;;;;;;24.38;31.35;100971.44;5079441;28;20036;-69
2022/05/05 11:26:27;;;;;;;6.97;3.40;;;;;;;24.30;31.45;100963.91;5088273;28;20044;-69
2022/05/05 11:28:53;;;;;;;6.25;3.30;;;;;;;24.23;31.62;100961.75;5071480;28;20044;-69
2022/05/05 11:31:30;;;;;;;5.13;3.35;;;;;;;24.49;30.73;100962.63;5055695;28;20044;-69
2022/05/05 11:34:03;;;;;;;5.47;3.10;;;;;;;24.73;30.71;100958.19;5073018;28;20039;-69
2022/05/05 11:36:33;;;;;;;6.40;3.75;;;;;;;25.00;30.27;100958.00;5072409;28;20036;-69
2022/05/05 11:38:59;;;;;;;6.95;3.60;;;;;;;25.23;30.14;100950.97;5071326;28;20123;-68
2022/05/05 11:41:25;;;;;;;4.70;3.00;;;;;;;25.51;29.73;100957.00;5072301;28;20025;-69
2022/05/05 11:46:38;;;;;;;8.73;3.90;;;;;;;25.91;28.94;100954.00;5067668;28;20051;-67
2022/05/05 11:49:05;;;;;;;5.20;3.42;;;;;;;26.19;28.70;100952.72;5049226;28;20059;-68
2022/05/05 11:51:35;;;;;;;6.07;3.60;;;;;;;26.45;28.31;100947.97;5070477;28;20038;-67
2022/05/05 11:54:08;;;;;;;9.50;3.30;;;;;;;26.69;27.75;100955.94;5053397;28;20032;-68
2022/05/05 11:56:36;;;;;;;5.65;3.53;;;;;;;26.62;27.69;100955.59;5069497;28;20093;-68
2022/05/05 12:02:00;;;;;;;6.20;3.20;;;;;;;26.00;28.03;100953.28;5064379;28;20075;-69
2022/05/05 12:04:27;;;;;;;7.03;3.28;;;;;;;25.53;28.88;100950.53;5048217;28;20052;-68
2022/05/05 12:06:53;;;;;;;4.80;2.95;;;;;;;24.97;29.71;100952.00;5072015;28;20522;-68
2022/05/05 12:09:20;;;;;;;8.93;3.50;;;;;;;24.59;30.15;100952.94;5060022;28;20032;-69