Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:49;;;;;;;29.17;15.95;;;256.20;2252.80;;;;;;5382889;26;19993;-74
2024/04/19 00:04:15;;;;;;;;;;;256.20;2252.80;;;;;;5390164;26;20073;-74
2024/04/19 00:06:41;;;;;;;24.30;15.38;;;256.10;2252.80;;;;;;5388058;26;20242;-74
2024/04/19 00:09:07;;;;;;;25.00;15.45;;;256.10;2252.80;;;;;;5399122;26;20012;-81
2024/04/19 00:11:33;;;;;;;30.70;15.70;;;256.10;2252.80;;;;;;5399505;26;20084;-76
2024/04/19 00:13:58;;;;;;;28.38;15.02;;;256.20;2252.80;;;;;;5394040;26;20332;-81
2024/04/19 00:16:25;;;;;;;23.88;14.98;;;256.10;2252.80;;;;;;5408869;26;20063;-74
2024/04/19 00:18:51;;;;;;;22.75;15.13;;;256.00;2252.80;;;;;;5402695;26;20486;-75
2024/04/19 00:21:17;;;;;;;27.67;16.90;;;;;;;;;;5420017;26;20002;-81
2024/04/19 00:23:43;;;;;;;30.48;14.82;;;256.00;2252.80;;;;;;5420369;26;20036;-75
2024/04/19 00:26:09;;;;;;;26.15;15.60;;;256.10;2252.80;;;;;;5386672;26;19996;-77
2024/04/19 00:28:35;;;;;;;21.48;14.45;;;231.30;2252.80;;;;;;5384839;26;19996;-80
2024/04/19 00:31:01;;;;;;;22.92;14.00;;;231.30;2252.80;;;;;;5413055;26;20006;-79
2024/04/19 00:33:27;;;;;;;25.58;12.70;;;231.20;2252.80;;;;;;5419652;26;20004;-74
2024/04/19 00:35:53;;;;;;;23.90;13.43;;;231.10;2252.80;;;;;;5419533;26;19996;-75
2024/04/19 00:38:19;;;;;;;21.25;12.07;;;231.10;2252.80;;;;;;5419815;26;20000;-74
2024/04/19 00:40:44;;;;;;;;;;;231.00;2252.80;;;;;;5420569;26;20014;-76
2024/04/19 00:43:10;;;;;;;17.13;10.90;;;230.90;2252.80;;;;;;5420346;26;20426;-82
2024/04/19 00:45:36;;;;;;;;;;;230.80;2252.80;;;;;;5418956;26;20500;-81
2024/04/19 00:48:25;;;;;;;19.45;10.18;;;230.70;2252.80;;;;;;5417726;26;19953;-78
2024/04/19 00:50:56;;;;;;;18.23;10.93;;;230.60;2252.80;;;;;;5418154;26;19999;-76
2024/04/19 00:53:32;;;;;;;17.25;10.18;;;230.70;2252.80;;;;;;5417475;26;20343;-76
2024/04/19 00:56:05;;;;;;;19.52;9.45;;;230.70;2252.80;;;;;;5419579;26;20003;-77
2024/04/19 00:58:31;;;;;;;17.58;9.07;;;230.60;2252.80;;;;;;5420012;26;20042;-78
2024/04/19 01:01:03;;;;;;;14.85;9.80;;;230.60;2252.80;;;;;;5419417;26;20000;-78
2024/04/19 01:03:29;;;;;;;16.38;9.15;;;230.60;2252.80;;;;;;5417840;26;20350;-77
2024/04/19 01:05:56;;;;;;;11.80;7.85;;;230.50;2252.80;;;;;;5419276;26;20007;-81
2024/04/19 01:08:23;;;;;;;13.75;9.00;;;230.40;2252.80;;;;;;5417702;26;19999;-78
2024/04/19 01:10:49;;;;;;;14.35;9.20;;;230.40;2252.80;;;;;;5419183;26;19996;-79
2024/04/19 01:13:15;;;;;;;13.15;8.25;;;230.40;2252.80;;;;;;5419599;26;19999;-77
2024/04/19 01:15:40;;;;;;;;;;;205.70;2252.80;;;;;;5420169;26;20006;-77
2024/04/19 01:18:07;;;;;;;11.37;7.10;;;205.70;2252.80;;;;;;5419644;26;19925;-77
2024/04/19 01:20:33;;;;;;;10.68;7.43;;;205.60;2252.80;;;;;;5416764;26;20007;-82
2024/04/19 01:22:59;;;;;;;15.02;8.27;;;205.60;2252.80;;;;;;5418388;26;20008;-77
2024/04/19 01:25:36;;;;;;;14.68;8.93;;;205.40;2252.80;;;;;;5418463;26;19995;-77
2024/04/19 01:28:13;;;;;;;13.23;7.93;;;205.40;2252.80;;;;;;5419868;26;20007;-77
2024/04/19 01:30:40;;;;;;;14.32;8.00;;;205.50;2252.80;;;;;;5417616;26;20000;-77
2024/04/19 01:33:06;;;;;;;14.38;7.63;;;205.50;2252.80;;;;;;5418880;26;20010;-79
2024/04/19 01:35:32;;;;;;;14.65;7.20;;;205.40;2252.80;;;;;;5419348;26;19992;-78
2024/04/19 01:37:58;;;;;;;;;;;205.40;2252.80;;;;;;5419604;26;20076;-77
2024/04/19 01:40:25;;;;;;;12.77;6.80;;;205.30;2252.80;;;;;;5419829;26;19937;-80
2024/04/19 01:42:51;;;;;;;;;;;205.20;2252.80;;;;;;5419723;26;20010;-78
2024/04/19 01:45:17;;;;;;;12.38;7.68;;;205.30;2252.80;;;;;;5419338;26;19957;-78
2024/04/19 01:47:43;;;;;;;12.20;7.22;;;205.20;2252.80;;;;;;5418612;26;19996;-77
2024/04/19 01:50:09;;;;;;;13.27;7.43;;;205.20;2252.80;;;;;;5419504;26;19996;-82
2024/04/19 01:52:35;;;;;;;13.55;6.97;;;205.20;2252.80;;;;;;5418809;26;19995;-76
2024/04/19 01:55:01;;;;;;;;;;;205.20;2252.80;;;;;;5416606;26;20018;-80
2024/04/19 01:57:27;;;;;;;7.37;5.03;;;205.10;2252.80;;;;;;5414900;26;20426;-78
2024/04/19 01:59:52;;;;;;;;;;;205.10;2252.80;;;;;;5396542;26;20221;-79
2024/04/19 02:02:19;;;;;;;10.75;7.05;;;205.10;2252.80;;;;;;5418456;26;19959;-77
2024/04/19 02:04:47;;;;;;;11.10;6.05;;;205.00;2252.80;;;;;;5419070;26;20041;-77
2024/04/19 02:07:13;;;;;;;10.32;6.15;;;205.00;2252.80;;;;;;5416306;26;20031;-77
2024/04/19 02:09:39;;;;;;;9.15;6.22;;;205.00;2252.80;;;;;;5419204;26;20435;-78
2024/04/19 02:12:05;;;;;;;11.43;5.72;;;205.00;2252.80;;;;;;5395407;26;20007;-77
2024/04/19 02:14:32;;;;;;;9.95;6.32;;;205.10;2252.80;;;;;;5418877;26;20040;-81
2024/04/19 02:16:58;;;;;;;8.68;5.32;;;205.10;2252.80;;;;;;5418741;26;20018;-77
2024/04/19 02:19:24;;;;;;;11.30;7.40;;;205.10;2252.80;;;;;;5418488;26;20068;-79
2024/04/19 02:21:50;;;;;;;9.98;6.93;;;205.20;2252.80;;;;;;5414403;26;20015;-78
2024/04/19 02:24:16;;;;;;;9.25;5.90;;;205.10;2252.80;;;;;;5418922;26;20511;-80
2024/04/19 02:26:41;;;;;;;;;;;205.10;2252.80;;;;;;5419425;26;20331;-81
2024/04/19 02:31:52;;;;;;;10.70;6.18;;;204.90;2252.80;;;;;;5418710;26;20006;-76
2024/04/19 02:34:19;;;;;;;10.55;6.20;;;204.80;2252.80;;;;;;5417732;26;20004;-76
2024/04/19 02:36:45;;;;;;;8.90;6.07;;;204.80;2252.80;;;;;;5418267;26;20011;-81
2024/04/19 02:39:11;;;;;;;13.18;5.68;;;204.80;2252.80;;;;;;5418534;26;20003;-76
2024/04/19 02:41:38;;;;;;;10.07;5.88;;;204.80;2252.80;;;;;;5415990;26;20436;-82
2024/04/19 02:44:04;;;;;;;12.50;7.10;;;204.80;2252.80;;;;;;5418351;26;20018;-81
2024/04/19 02:46:29;;;;;;;10.93;6.00;;;204.80;2252.80;;;;;;5415980;26;20324;-79
2024/04/19 02:48:55;;;;;;;8.70;5.50;;;180.10;2252.80;;;;;;5397937;26;20000;-76
2024/04/19 02:51:21;;;;;;;;;;;180.00;2252.80;;;;;;5413312;26;20532;-80
2024/04/19 02:53:47;;;;;;;10.73;5.93;;;179.90;2252.80;;;;;;5416748;26;19939;-76
2024/04/19 02:56:13;;;;;;;;;;;180.10;2252.80;;;;;;5410734;26;19992;-79
2024/04/19 02:58:42;;;;;;;8.68;5.32;;;179.90;2252.80;;;;;;5402768;26;20349;-78
2024/04/19 03:01:07;;;;;;;10.30;5.03;;;179.90;2252.80;;;;;;5415601;26;20487;-79
2024/04/19 03:03:33;;;;;;;9.55;5.55;;;179.90;2252.80;;;;;;5417660;26;19999;-76
2024/04/19 03:05:59;;;;;;;;;;;179.90;2252.80;;;;;;5418312;26;20440;-81
2024/04/19 03:08:26;;;;;;;7.65;4.80;;;179.80;2252.80;;;;;;5418030;26;19953;-80
2024/04/19 03:10:52;;;;;;;12.00;5.50;;;179.80;2252.80;;;;;;5415915;26;20004;-78
2024/04/19 03:13:18;;;;;;;9.27;5.43;;;179.90;2252.80;;;;;;5417434;26;20000;-76
2024/04/19 03:15:44;;;;;;;10.13;4.70;;;179.80;2252.80;;;;;;5409994;26;20007;-76
2024/04/19 03:18:10;;;;;;;10.27;5.57;;;179.70;2252.80;;;;;;5403322;26;19999;-81
2024/04/19 03:20:36;;;;;;;;;;;179.70;2252.80;;;;;;5394363;26;20327;-76
2024/04/19 03:23:02;;;;;;;10.90;6.18;;;179.60;2252.80;;;;;;5417779;26;19924;-78
2024/04/19 03:25:27;;;;;;;;;;;179.40;2252.80;;;;;;5417051;26;20435;-81
2024/04/19 03:27:53;;;;;;;8.07;5.32;;;179.50;2252.80;;;;;;5417663;26;19925;-76
2024/04/19 03:30:26;;;;;;;;;;;179.40;2252.80;;;;;;5416165;26;20003;-75
2024/04/19 03:32:52;;;;;;;10.20;5.68;;;179.30;2252.80;;;;;;5417114;26;19925;-77
2024/04/19 03:35:17;;;;;;;;;;;179.20;2252.80;;;;;;5417484;26;20012;-76
2024/04/19 03:37:43;;;;;;;10.77;5.68;;;179.20;2252.80;;;;;;5415580;26;19934;-78
2024/04/19 03:40:09;;;;;;;12.63;5.65;;;179.20;2252.80;;;;;;5393356;26;20003;-77
2024/04/19 03:42:45;;;;;;;;;;;179.20;2252.80;;;;;;5418013;26;20000;-81
2024/04/19 03:48:00;;;;;;;11.65;6.35;;;154.40;2252.80;;;;;;5420970;26;20013;-77
2024/04/19 03:50:26;;;;;;;9.00;5.25;;;154.50;2252.80;;;;;;5418906;26;20446;-77
2024/04/19 03:52:53;;;;;;;;;;;179.20;2252.80;;;;;;5421172;26;19991;-76
2024/04/19 03:55:19;;;;;;;11.40;4.78;;;179.20;2252.80;;;;;;5418710;26;20019;-80
2024/04/19 03:57:44;;;;;;;;;;;154.50;2252.80;;;;;;5419393;26;20000;-79
2024/04/19 04:00:10;;;;;;;9.10;5.55;;;179.20;2252.80;;;;;;5418716;26;19932;-75
2024/04/19 04:02:36;;;;;;;;;;;179.30;2252.80;;;;;;5419461;26;20373;-78
2024/04/19 04:05:02;;;;;;;6.43;3.77;;;179.30;2252.80;;;;;;5420277;26;19933;-81
2024/04/19 04:07:29;;;;;;;8.02;5.30;;;179.30;2252.80;;;;;;5420200;26;20464;-76
2024/04/19 04:09:55;;;;;;;10.93;5.22;;;179.30;2252.80;;;;;;5420211;26;19996;-76
2024/04/19 04:12:20;;;;;;;;;;;179.40;2252.80;;;;;;5421428;26;20017;-76
2024/04/19 04:14:46;;;;;;;10.03;5.47;;;179.30;2252.80;;;;;;5420535;26;19925;-77
2024/04/19 04:17:12;;;;;;;11.25;5.57;;;179.20;2252.80;;;;;;5420042;26;20447;-77
2024/04/19 04:19:38;;;;;;;9.93;5.75;;;179.30;2252.80;;;;;;5418064;26;20000;-76
2024/04/19 04:22:03;;;;;;;9.90;5.80;;;179.30;2252.80;;;;;;5420476;26;19996;-82
2024/04/19 04:24:29;;;;;;;13.27;5.30;;;179.30;2252.80;;;;;;5419856;26;20010;-76
2024/04/19 04:26:55;;;;;;;;;;;179.30;2252.80;;;;;;5412753;26;20000;-81
2024/04/19 04:29:21;;;;;;;10.25;5.45;;;179.30;2252.80;;;;;;5384985;26;19925;-78
2024/04/19 04:31:46;;;;;;;;;;;179.20;2252.80;;;;;;5385664;26;20038;-77
2024/04/19 04:34:12;;;;;;;10.18;5.35;;;179.30;2252.80;;;;;;5382999;26;19926;-78
2024/04/19 04:36:38;;;;;;;;;;;179.30;2252.80;;;;;;5383391;26;19996;-77
2024/04/19 04:39:05;;;;;;;9.40;5.35;;;179.40;2252.80;;;;;;5384723;26;19926;-81
2024/04/19 04:41:31;;;;;;;10.63;5.03;;;179.40;2252.80;;;;;;5383027;26;19992;-77
2024/04/19 04:43:56;;;;;;;;;;;179.40;2252.80;;;;;;5385323;26;20000;-77
2024/04/19 04:46:22;;;;;;;10.63;6.63;;;179.30;2252.80;;;;;;5384855;26;19926;-76
2024/04/19 04:48:48;;;;;;;;;;;179.40;2252.80;;;;;;5384792;26;20062;-81
2024/04/19 04:51:14;;;;;;;8.35;5.05;;;179.40;2252.80;;;;;;5385205;26;19932;-77
2024/04/19 04:53:39;;;;;;;10.40;5.68;;;179.40;2252.80;;;;;;5382789;26;20449;-81
2024/04/19 04:56:06;;;;;;;11.55;6.40;;;179.50;2252.80;;;;;;5381790;26;20011;-76
2024/04/19 04:58:32;;;;;;;9.13;6.18;;;179.50;2252.80;;;;;;5401667;26;20006;-77
2024/04/19 05:00:57;;;;;;;9.35;5.35;;;179.70;2252.80;;;;;;5420034;26;20043;-76
2024/04/19 05:03:23;;;;;;;;;;;179.70;2252.80;;;;;;5420163;26;20010;-79
2024/04/19 05:05:49;;;;;;;8.82;5.53;;;179.80;2252.80;;;;;;5418067;26;19933;-79
2024/04/19 05:08:15;;;;;;;11.50;6.30;;;179.80;2252.80;;;;;;5420016;26;20007;-77
2024/04/19 05:10:41;;;;;;;10.65;5.72;;;179.80;2252.80;;;;;;5407591;26;20011;-77
2024/04/19 05:13:06;;;;;;;9.98;6.30;;;179.80;2252.80;;;;;;5400630;26;20070;-81
2024/04/19 05:15:32;;;;;;;9.55;5.68;;;180.00;2252.80;;;;;;5409771;26;20435;-78
2024/04/19 05:17:58;;;;;;;;;;;180.00;2252.80;;;;;;5407227;26;20011;-79
2024/04/19 05:20:25;;;;;;;9.30;5.80;;;180.10;2252.80;;;;;;5386367;26;19925;-78
2024/04/19 05:22:51;;;;;;;11.43;6.20;;;180.10;2252.80;;;;;;5410583;26;20359;-77
2024/04/19 05:25:16;;;;;;;;;;;180.00;2252.80;;;;;;5400925;26;20003;-78
2024/04/19 05:27:43;;;;;;;10.32;6.68;;;180.00;2252.80;;;;;;5405524;26;19925;-78
2024/04/19 05:30:09;;;;;;;9.43;5.63;;;180.10;2252.80;;;;;;5405019;26;19996;-77
2024/04/19 05:32:35;;;;;;;8.63;5.80;;;180.10;2252.80;;;;;;5396956;26;20000;-79
2024/04/19 05:35:00;;;;;;;;;;;204.80;2252.80;;;;;;5410588;26;20015;-79
2024/04/19 05:37:26;;;;;;;10.40;5.97;;;204.90;2252.80;;;;;;5398556;26;19925;-78
2024/04/19 05:39:52;;;;;;;8.10;5.38;;;205.00;2252.80;;;;;;5387752;26;20324;-77
2024/04/19 05:42:17;;;;;;;8.60;5.82;;;205.00;2252.80;;;;;;5394652;26;20035;-78
2024/04/19 05:44:43;;;;;;;7.38;5.25;;;205.10;2252.80;;;;;;5391917;26;20069;-80
2024/04/19 05:47:09;;;;;;;9.23;5.47;;;205.10;2252.80;;;;;;5399343;26;20015;-79
2024/04/19 05:49:35;;;;;;;9.57;5.90;;;205.20;2252.80;;;;;;5397066;26;20454;-79
2024/04/19 05:52:01;;;;;;;9.82;5.88;;;205.40;2252.80;;;;;;5390474;26;20001;-80
2024/04/19 05:54:27;;;;;;;9.32;5.25;;;205.50;2252.80;;;;;;5390722;26;20339;-79
2024/04/19 05:56:53;;;;;;;9.20;5.32;;;205.50;2252.80;;;;;;5385797;26;19996;-78
2024/04/19 05:59:19;;;;;;;15.68;8.93;;;205.60;2252.80;;;;;;5389011;26;20000;-79
2024/04/19 06:01:45;;;;;;;15.38;8.43;;;205.60;2252.80;;;;;;5400228;26;20035;-79
2024/04/19 06:04:12;;;;;;;12.00;7.32;;;205.70;2252.80;;;;;;5401378;26;20470;-80
2024/04/19 06:06:38;;;;;;;10.43;7.43;;;230.40;2252.80;;;;;;5398945;26;20012;-78
2024/04/19 06:09:04;;;;;;;7.63;5.28;;;230.40;2252.80;;;;;;5406413;26;20001;-80
2024/04/19 06:11:29;;;;;;;;;;;230.50;2252.80;;;;;;5402247;26;20312;-78
2024/04/19 06:13:55;;;;;;;9.93;5.63;;;230.60;2252.80;;;;;;5397326;26;20235;-76
2024/04/19 06:16:21;;;;;;;10.10;6.43;;;230.50;2252.80;;;;;;5404717;26;20007;-76
2024/04/19 06:18:47;;;;;;;9.85;6.55;;;230.60;2252.80;;;;;;5385299;26;20015;-77
2024/04/19 06:21:13;;;;;;;9.82;6.50;;;230.80;2252.80;;;;;;5402409;26;20051;-75
2024/04/19 06:23:39;;;;;;;8.48;5.90;;;230.90;2252.80;;;;;;5387016;26;20000;-76
2024/04/19 06:26:05;;;;;;;7.70;5.55;;;231.00;2252.80;;;;;;5402011;26;20069;-79
2024/04/19 06:28:34;;;;;;;9.60;6.07;;;231.20;2252.80;;;;;;5402326;26;20010;-76
2024/04/19 06:31:08;;;;;;;9.40;6.05;;;231.20;2252.80;;;;;;5395609;26;19999;-75
2024/04/19 06:33:34;;;;;;;12.90;5.80;;;256.00;2252.80;;;;;;5393306;26;20020;-79
2024/04/19 06:36:00;;;;;;;11.60;6.60;;;256.30;2252.80;;;;;;5401690;26;20000;-78
2024/04/19 06:38:26;;;;;;;12.30;5.88;;;256.50;2252.80;;;;;;5385377;26;20000;-77
2024/04/19 06:40:52;;;;;;;11.65;5.88;;;256.50;2252.80;;;;;;5409753;26;20000;-75
2024/04/19 06:43:19;;;;;;;9.65;5.45;;;256.60;2252.80;;;;;;5401596;26;20014;-79
2024/04/19 06:45:45;;;;;;;8.02;4.70;;;256.60;2252.80;;;;;;5385785;26;20469;-78
2024/04/19 06:48:11;;;;;;;8.88;5.88;;;256.80;2252.80;;;;;;5396872;26;20003;-76
2024/04/19 06:50:37;;;;;;;7.70;5.35;;;281.60;2278.40;;;;;;5389228;26;19993;-81
2024/04/19 06:53:03;;;;;;;13.52;5.68;;;281.60;2278.40;;;;;;5390132;26;20020;-79
2024/04/19 06:55:29;;;;;;;11.63;7.00;;;281.90;2278.40;;;;;;5392715;26;20001;-74
2024/04/19 06:57:58;;;;;;;10.00;5.30;;;281.90;2278.40;;;;;;5396784;26;20011;-77
2024/04/19 07:00:24;;;;;;;9.70;5.07;;;281.90;2278.40;;;;;;5385027;26;20045;-76
2024/04/19 07:02:50;;;;;;;6.65;5.15;;;282.10;2278.40;;;;;;5402489;26;19996;-79
2024/04/19 07:05:17;;;;;;;7.53;5.38;;;282.20;2278.40;;;;;;5404439;26;20003;-75
2024/04/19 07:07:48;;;;;;;8.75;5.70;;;282.50;2278.40;;;;;;5403110;26;20003;-77
2024/04/19 07:10:14;;;;;;;11.30;5.80;;;282.50;2278.40;;;;;;5403243;26;20015;-80
2024/04/19 07:12:40;;;;;;;9.02;5.30;;;307.20;2304.00;;;;;;5400013;26;20440;-76
2024/04/19 07:15:07;;;;;;;8.60;5.57;;;307.50;2304.00;;;;;;5390855;26;20004;-82
2024/04/19 07:17:34;;;;;;;7.97;5.45;;;;;;;;;;5396361;26;19992;-80
2024/04/19 07:20:00;;;;;;;7.15;5.35;;;;;;;;;;5384829;26;20004;-80
2024/04/19 07:22:26;;;;;;;9.63;5.80;;;307.90;2304.00;;;;;;5388151;26;20003;-81
2024/04/19 07:24:52;;;;;;;10.35;5.30;;;307.90;2304.00;;;;;;5403052;26;19999;-81
2024/04/19 07:27:17;;;;;;;9.45;5.90;;;308.10;2304.00;;;;;;5413408;26;20013;-81
2024/04/19 07:29:43;;;;;;;9.60;5.80;;;333.00;2329.60;;;;;;5391369;26;20011;-78
2024/04/19 07:32:09;;;;;;;8.77;6.18;;;333.00;2329.60;;;;;;5403938;26;20436;-79
2024/04/19 07:34:35;;;;;;;9.00;5.88;;;333.30;2329.60;;;;;;5399097;26;20401;-78
2024/04/19 07:37:01;;;;;;;8.00;5.57;;;333.30;2329.60;;;;;;5397500;26;19996;-78
2024/04/19 07:39:26;;;;;;;14.27;9.15;;;333.60;2329.60;;;;;;5404629;26;20000;-79
2024/04/19 07:41:52;;;;;;;9.35;6.30;;;333.70;2329.60;;;;;;5397349;26;20054;-78
2024/04/19 07:44:18;;;;;;;9.90;5.35;;;358.40;2329.60;;;;;;5399747;26;19996;-78
2024/04/19 07:46:44;;;;;;;8.32;5.40;;;358.50;2329.60;;;;;;5396243;26;20011;-77
2024/04/19 07:49:10;;;;;;;11.18;6.97;;;358.60;2329.60;;;;;;5407546;26;20000;-77
2024/04/19 07:51:35;;;;;;;9.60;6.50;;;358.80;2329.60;;;;;;5398603;26;19999;-78
2024/04/19 07:54:01;;;;;;;9.35;6.07;;;359.00;2329.60;;;;;;5399570;26;20452;-76
2024/04/19 07:56:31;;;;;;;11.32;5.82;;;384.00;2329.60;;;;;;5405607;26;19999;-77
2024/04/19 07:58:56;;;;;;;10.63;6.75;;;359.20;2329.60;;;;;;5394895;26;20070;-77
2024/04/19 08:01:22;;;;;;;10.98;5.85;;;384.00;2329.60;;;;;;5398442;26;20007;-77
2024/04/19 08:03:48;;;;;;;10.38;6.25;;;384.00;2278.40;;;;;;5407022;26;20394;-75
2024/04/19 08:06:14;;;;;;;13.57;7.07;;;384.30;2329.60;;;;;;5396510;26;19992;-76
2024/04/19 08:08:40;;;;;;;9.73;6.85;;;384.10;2329.60;;;;;;5400511;26;20458;-77
2024/04/19 08:11:06;;;;;;;10.70;5.15;;;384.60;2329.60;;;;;;5388080;26;20015;-79
2024/04/19 08:13:33;;;;;;;8.50;5.63;;;384.70;2304.00;;;;;;5408591;26;20438;-78
2024/04/19 08:15:59;;;;;;;10.13;5.88;;;384.70;2124.80;;;;;;5396731;26;20018;-78
2024/04/19 08:18:24;;;;;;;8.85;5.55;;;384.90;2124.80;;;;;;5396083;26;20044;-78
2024/04/19 08:20:50;;;;;;;8.30;5.80;;;410.00;2124.80;;;;;;5395359;26;20008;-74
2024/04/19 08:23:16;;;;;;;8.50;5.38;;;410.20;2176.00;;;;;;5393357;26;20000;-79
2024/04/19 08:25:44;;;;;;;9.38;5.60;;;410.00;1996.80;;;;;;5407365;26;20003;-75
2024/04/19 08:28:10;;;;;;;9.15;5.00;;;409.80;2022.40;;;;;;5402602;26;20006;-75
2024/04/19 08:30:36;;;;;;;6.78;5.60;;;410.00;1945.60;;;;;;5396393;26;20004;-75
2024/04/19 08:33:02;;;;;;;10.57;6.15;;;410.20;1996.80;;;;;;5403333;26;20000;-75
2024/04/19 08:35:28;;;;;;;6.95;5.57;;;410.40;1971.20;;;;;;5400453;26;20023;-77
2024/04/19 08:37:53;;;;;;;11.75;6.13;;;410.50;1971.20;;;;;;5406446;26;20132;-76
2024/04/19 08:40:21;;;;;;;8.05;5.82;;;435.20;2022.40;;;;;;5400955;26;19996;-75
2024/04/19 08:42:47;;;;;;;6.93;4.80;;;435.20;1996.80;;;;;;5407189;26;20011;-77
2024/04/19 08:45:14;;;;;;;7.50;5.10;;;435.20;1920.00;;;;;;5395267;26;20004;-77
2024/04/19 08:47:42;;;;;;;7.70;4.97;;;435.40;1843.20;;;;;;5390268;26;20000;-77
2024/04/19 08:50:08;;;;;;;7.30;5.25;;;435.50;1817.60;;;;;;5385237;26;20041;-78
2024/04/19 08:52:36;;;;;;;6.75;5.25;;;435.70;1868.80;;;;;;5398274;26;19996;-77
2024/04/19 08:55:06;;;;;;;10.02;5.35;;;435.90;1817.60;;;;;;5398742;26;19999;-78
2024/04/19 08:57:41;;;;;;;9.25;6.30;;;435.90;1843.20;;;;;;5390791;26;20007;-78
2024/04/19 09:00:11;;;;;;;8.57;4.97;;;435.90;1740.80;;;;;;5399735;26;20011;-77
2024/04/19 09:02:37;;;;;;;7.93;4.93;;;460.80;1792.00;;;;;;5409776;26;20007;-78
2024/04/19 09:05:03;;;;;;;7.63;4.43;;;460.80;1817.60;;;;;;5390270;26;19996;-76
2024/04/19 09:07:32;;;;;;;6.28;4.03;;;461.10;1766.40;;;;;;5393554;26;20008;-77
2024/04/19 09:09:58;;;;;;;9.10;4.90;;;461.00;1715.20;;;;;;5411953;26;20004;-76
2024/04/19 09:12:24;;;;;;;8.32;4.88;;;460.80;1740.80;;;;;;5403448;26;20304;-78
2024/04/19 09:14:50;;;;;;;18.45;8.38;;;460.80;1689.60;;;;;;5404868;26;20010;-76
2024/04/19 09:17:16;;;;;;;11.63;6.63;;;461.10;1792.00;;;;;;5405422;26;19996;-76
2024/04/19 09:19:43;;;;;;;15.68;7.90;;;461.00;1740.80;;;;;;5403579;26;20011;-76
2024/04/19 09:22:09;;;;;;;7.20;4.57;;;461.40;1664.00;;;;;;5398763;26;20327;-76
2024/04/19 09:24:35;;;;;;;42.67;16.20;;;461.10;1664.00;;;;;;5393347;26;20000;-78
2024/04/19 09:27:04;;;;;;;39.47;16.92;;;461.40;1612.80;;;;;;5403873;26;20000;-77
2024/04/19 09:29:30;;;;;;;60.25;29.30;;;461.40;1664.00;;;;;;5397566;26;20015;-76
2024/04/19 09:31:57;;;;;;;12.20;6.10;;;461.40;1612.80;;;;;;5400007;26;20396;-78
2024/04/19 09:34:22;;;;;;;9.23;6.07;;;461.70;1612.80;;;;;;5391880;26;20000;-78
2024/04/19 09:36:50;;;;;;;6.65;4.80;;;486.50;1664.00;;;;;;5393973;26;20006;-77
2024/04/19 09:39:17;;;;;;;8.73;5.60;;;486.60;1561.60;;;;;;5406210;26;20032;-79
2024/04/19 09:41:46;;;;;;;8.73;4.82;;;461.50;1561.60;;;;;;5401948;26;20003;-78
2024/04/19 09:44:15;;;;;;;14.95;9.27;;;461.70;1536.00;;;;;;5398076;26;20336;-78
2024/04/19 09:46:48;;;;;;;11.75;7.53;;;461.70;1484.80;;;;;;5393618;26;20006;-77
2024/04/19 09:49:16;;;;;;;14.85;10.35;;;486.60;1536.00;;;;;;5390683;26;20000;-77
2024/04/19 09:51:47;;;;;;;6.60;4.05;;;486.90;1510.40;;;;;;5400563;26;20430;-76
2024/04/19 09:54:14;;;;;;;5.93;4.07;;;461.50;1484.80;;;;;;5393885;26;20000;-75
2024/04/19 09:56:55;;;;;;;8.48;5.13;;;461.30;1587.20;;;;;;5414727;26;20000;-76
2024/04/19 09:59:21;;;;;;;6.03;3.53;;;486.50;1536.00;;;;;;5391967;26;20008;-75
2024/04/19 10:01:48;;;;;;;7.38;3.20;;;486.50;1484.80;;;;;;5390943;26;20011;-76
2024/04/19 10:04:14;;;;;;;5.50;3.35;;;486.50;1433.60;;;;;;5404071;26;20011;-77
2024/04/19 10:06:41;;;;;;;5.10;3.08;;;487.10;1536.00;;;;;;5403694;26;20036;-76
2024/04/19 10:09:13;;;;;;;4.90;3.10;;;487.10;1408.00;;;;;;5407889;26;19996;-76
2024/04/19 10:11:43;;;;;;;5.20;3.53;;;512.00;1433.60;;;;;;5399980;26;19992;-77
2024/04/19 10:14:09;;;;;;;4.80;2.63;;;512.30;1382.40;;;;;;5392859;26;20018;-81
2024/04/19 10:16:36;;;;;;;10.05;5.53;;;486.70;1356.80;;;;;;5391386;26;20000;-77
2024/04/19 10:19:02;;;;;;;7.47;5.20;;;486.70;1459.20;;;;;;5403797;26;20000;-79
2024/04/19 10:21:28;;;;;;;10.05;6.50;;;486.60;1459.20;;;;;;5394687;26;19996;-80
2024/04/19 10:23:57;;;;;;;8.60;4.45;;;461.50;1484.80;;;;;;5391097;26;20443;-76
2024/04/19 10:26:24;;;;;;;8.85;5.07;;;460.80;1484.80;;;;;;5383705;26;19996;-76
2024/04/19 10:28:54;;;;;;;13.88;6.50;;;460.90;1510.40;;;;;;5401065;26;20010;-76
2024/04/19 10:31:20;;;;;;;10.30;3.58;;;461.30;1484.80;;;;;;5401013;26;19991;-75
2024/04/19 10:33:46;;;;;;;9.68;4.78;;;486.40;1408.00;;;;;;5394531;26;20350;-75
2024/04/19 10:36:13;;;;;;;6.72;4.40;;;487.20;1433.60;;;;;;5399148;26;19996;-76
2024/04/19 10:38:39;;;;;;;7.13;3.90;;;512.10;1382.40;;;;;;5398710;26;20040;-76
2024/04/19 10:41:05;;;;;;;7.60;4.13;;;512.00;1408.00;;;;;;5394177;26;20000;-76
2024/04/19 10:43:31;;;;;;;12.38;6.80;;;512.40;1356.80;;;;;;5402853;26;20001;-77
2024/04/19 10:46:01;;;;;;;8.45;4.88;;;512.40;1408.00;;;;;;5393814;26;19995;-74
2024/04/19 10:48:28;;;;;;;5.20;3.42;;;512.50;1382.40;;;;;;5393395;26;20077;-74
2024/04/19 10:50:55;;;;;;;5.80;3.20;;;512.50;1254.40;;;;;;5403334;26;20000;-75
2024/04/19 10:53:21;;;;;;;4.97;3.33;;;512.70;1228.80;;;;;;5395741;26;20015;-75
2024/04/19 10:55:47;;;;;;;7.25;3.10;;;512.40;1305.60;;;;;;5388815;26;20311;-78
2024/04/19 10:58:13;;;;;;;6.72;4.18;;;512.60;1228.80;;;;;;5410456;26;20003;-74
2024/04/19 11:00:48;;;;;;;9.63;4.60;;;;;;;;;;5383641;26;20074;-75
2024/04/19 11:03:14;;;;;;;5.82;3.10;;;537.70;1331.20;;;;;;5401130;26;20002;-75
2024/04/19 11:05:40;;;;;;;9.82;5.40;;;537.80;1331.20;;;;;;5388564;26;20004;-75
2024/04/19 11:08:07;;;;;;;5.13;3.00;;;538.00;1254.40;;;;;;5404007;26;20049;-76
2024/04/19 11:10:33;;;;;;;5.82;3.70;;;538.10;1280.00;;;;;;5391996;26;20455;-79
2024/04/19 11:12:59;;;;;;;9.20;4.18;;;512.70;1228.80;;;;;;5395602;26;20005;-77
2024/04/19 11:15:26;;;;;;;8.82;5.60;;;487.30;1356.80;;;;;;5394373;26;19996;-76
2024/04/19 11:17:52;;;;;;;6.60;3.70;;;486.70;1382.40;;;;;;5394078;26;20008;-78
2024/04/19 11:20:19;;;;;;;9.05;4.53;;;512.00;1305.60;;;;;;5399436;26;19996;-77
2024/04/19 11:22:45;;;;;;;5.97;3.28;;;512.40;1280.00;;;;;;5386114;26;20470;-77
2024/04/19 11:25:11;;;;;;;4.38;3.03;;;512.60;1177.60;;;;;;5403343;26;20033;-78
2024/04/19 11:27:37;;;;;;;4.38;2.50;;;512.50;1280.00;;;;;;5399790;26;20427;-77
2024/04/19 11:30:04;;;;;;;4.00;2.55;;;487.20;1228.80;;;;;;5400939;26;20028;-78
2024/04/19 11:32:31;;;;;;;6.68;2.90;;;512.00;1305.60;;;;;;5396642;26;20069;-78
2024/04/19 11:34:58;;;;;;;5.93;3.42;;;512.70;1305.60;;;;;;5403066;26;20010;-78
2024/04/19 11:37:24;;;;;;;5.28;3.33;;;512.90;1280.00;;;;;;5403484;26;19996;-77
2024/04/19 11:39:50;;;;;;;5.45;3.42;;;512.90;1254.40;;;;;;5411810;26;20018;-79
2024/04/19 11:42:16;;;;;;;5.05;3.30;;;537.60;1280.00;;;;;;5412301;26;19999;-78
2024/04/19 11:44:44;;;;;;;5.13;3.78;;;512.90;1280.00;;;;;;5394842;26;19992;-77
2024/04/19 11:47:09;;;;;;;5.32;3.38;;;537.90;1254.40;;;;;;5396552;26;20004;-79
2024/04/19 11:49:35;;;;;;;5.53;3.75;;;512.50;1228.80;;;;;;5409849;26;19996;-79
2024/04/19 11:52:01;;;;;;;5.25;3.10;;;487.30;1331.20;;;;;;5396234;26;20005;-78
2024/04/19 11:54:31;;;;;;;6.15;4.30;;;487.10;1331.20;;;;;;5396859;26;19999;-77
2024/04/19 11:56:58;;;;;;;4.32;2.85;;;486.80;1305.60;;;;;;5400451;26;20004;-78
2024/04/19 11:59:24;;;;;;;4.90;3.35;;;512.10;1254.40;;;;;;5395127;26;20036;-77
2024/04/19 12:01:51;;;;;;;7.40;3.22;;;486.50;1305.60;;;;;;5405138;26;20011;-79
2024/04/19 12:04:19;;;;;;;5.57;3.05;;;461.30;1305.60;;;;;;5395592;26;20008;-77
2024/04/19 12:06:46;;;;;;;6.57;3.03;;;486.40;1280.00;;;;;;5387258;26;20000;-79
2024/04/19 12:09:12;;;;;;;5.15;3.00;;;487.00;1254.40;;;;;;5399610;26;20022;-78
2024/04/19 12:11:38;;;;;;;5.35;3.10;;;;;;;;;;5399416;26;20343;-77
2024/04/19 12:14:05;;;;;;;4.55;3.00;;;512.50;1228.80;;;;;;5410793;26;19995;-76
2024/04/19 12:16:31;;;;;;;5.88;3.17;;;512.70;1152.00;;;;;;5397251;26;20016;-78
2024/04/19 12:18:57;;;;;;;7.63;2.92;;;486.80;1203.20;;;;;;5393036;26;19996;-79
2024/04/19 12:21:23;;;;;;;4.57;3.15;;;487.30;1203.20;;;;;;5406014;26;20000;-76
2024/04/19 12:23:49;;;;;;;4.35;3.25;;;512.20;1228.80;;;;;;5393289;26;20018;-75
2024/04/19 12:26:16;;;;;;;8.38;3.35;;;512.40;1177.60;;;;;;5386628;26;19996;-79