Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:45;;;;;;;10.90;7.30;;;10.70;99.90;10.30;97576.00;;;;5067074;28;20218;-69
2021/09/08 00:05:35;;;;;;;;;;;10.60;99.90;10.30;97568.00;;;;5065359;28;20143;-70
2021/09/08 00:08:23;;;;;;;;;;;10.60;99.90;10.40;97568.00;;;;5065265;28;20749;-69
2021/09/08 00:11:12;;;;;;;;;;;10.60;99.90;10.40;97575.00;;;;5065478;28;19928;-68
2021/09/08 00:14:01;;;;;;;;;;;10.60;99.90;10.50;97567.00;;;;5065904;28;19920;-70
2021/09/08 00:16:49;;;;;;;;;;;10.60;99.90;10.40;97567.00;;;;5066037;28;20235;-70
2021/09/08 00:19:38;;;;;;;11.98;9.70;;;10.60;99.90;10.10;97562.00;;;;5063159;28;20389;-69
2021/09/08 00:22:28;;;;;;;11.07;8.57;;;10.60;99.90;10.20;97563.00;;;;5064928;28;20235;-68
2021/09/08 00:25:17;;;;;;;10.13;8.33;;;10.60;99.90;10.20;97556.00;;;;5064712;28;20204;-69
2021/09/08 00:28:06;;;;;;;11.77;9.07;;;10.50;99.90;10.40;97568.00;;;;5065259;28;20208;-70
2021/09/08 00:30:55;;;;;;;10.30;8.43;;;10.60;99.90;10.30;97554.00;;;;5064471;28;20282;-69
2021/09/08 00:33:44;;;;;;;9.67;8.20;;;10.50;99.90;10.20;97551.00;;;;5064047;28;20752;-70
2021/09/08 00:36:33;;;;;;;10.83;9.07;;;10.50;99.90;10.10;97549.00;;;;5075610;28;20233;-68
2021/09/08 00:39:23;;;;;;;13.37;8.40;;;10.40;99.90;10.10;97550.00;;;;5095604;28;20195;-69
2021/09/08 00:42:14;;;;;;;9.93;8.47;;;10.40;99.90;9.80;97542.00;;;;5064431;28;20217;-69
2021/09/08 00:45:03;;;;;;;9.97;8.40;;;10.30;99.90;10.00;97548.00;;;;5064460;28;20608;-70
2021/09/08 00:47:52;;;;;;;13.90;8.83;;;10.30;99.90;10.00;97548.00;;;;5064370;28;20200;-69
2021/09/08 00:50:41;;;;;;;11.60;8.07;;;10.30;99.90;10.00;97551.00;;;;5079962;28;20203;-70
2021/09/08 00:53:30;;;;;;;12.13;8.53;;;10.30;99.90;10.10;97552.00;;;;5066598;28;20653;-68
2021/09/08 00:56:21;;;;;;;9.00;8.10;;;10.30;99.90;10.20;97550.00;;;;5068619;28;20231;-71
2021/09/08 00:59:10;;;;;;;10.50;7.67;;;10.30;99.90;10.20;97541.00;;;;5068072;28;20701;-70
2021/09/08 01:02:00;;;;;;;10.23;8.47;;;10.30;99.90;10.00;97544.00;;;;5069811;28;20231;-68
2021/09/08 01:04:49;;;;;;;10.43;9.13;;;10.30;99.90;9.80;97541.00;;;;5067186;28;20246;-68
2021/09/08 01:07:39;;;;;;;10.47;8.33;;;10.20;99.90;9.50;97542.00;;;;5067866;28;20219;-70
2021/09/08 01:10:29;;;;;;;10.37;8.10;;;10.10;99.90;9.60;97543.00;;;;5068545;28;20672;-69
2021/09/08 01:13:19;;;;;;;9.47;8.30;;;10.30;99.90;9.70;97545.00;;;;5067916;28;20215;-69
2021/09/08 01:16:08;;;;;;;12.17;9.23;;;10.00;99.90;9.70;97545.00;;;;5066792;28;20223;-69
2021/09/08 01:18:57;;;;;;;17.43;9.73;;;10.00;99.90;9.80;97548.00;;;;5066629;28;20222;-68
2021/09/08 01:21:46;;;;;;;11.50;9.00;;;10.00;99.90;9.90;97544.00;;;;5067166;28;20219;-69
2021/09/08 01:24:37;;;;;;;9.43;8.10;;;10.00;99.90;9.90;97544.00;;;;5066809;28;20200;-69
2021/09/08 01:27:26;;;;;;;13.60;9.17;;;10.10;99.90;9.90;97537.00;;;;5065826;28;20192;-70
2021/09/08 01:30:21;;;;;;;12.07;9.03;;;10.10;99.90;10.00;97535.00;;;;5064530;28;20210;-68
2021/09/08 01:33:11;;;;;;;14.50;8.93;;;10.20;99.90;9.80;97537.00;;;;5066764;28;20211;-72
2021/09/08 01:36:00;;;;;;;9.47;8.27;;;10.10;99.90;9.50;97534.00;;;;5068105;28;20616;-69
2021/09/08 01:38:49;;;;;;;10.63;8.83;;;10.00;99.90;9.50;97535.00;;;;5068400;28;20207;-68
2021/09/08 01:41:39;;;;;;;9.37;7.97;;;9.90;99.90;9.50;97525.00;;;;5066026;28;20224;-69
2021/09/08 01:44:28;;;;;;;12.47;9.87;;;9.90;99.90;9.40;97532.00;;;;5067999;28;20400;-68
2021/09/08 01:47:17;;;;;;;10.40;7.97;;;9.90;99.90;9.60;97531.00;;;;5066509;28;20207;-68
2021/09/08 01:50:07;;;;;;;12.13;8.57;;;9.80;99.90;9.70;97527.00;;;;5077093;28;20214;-68
2021/09/08 01:52:59;;;;;;;9.37;8.40;;;9.80;99.90;9.60;97533.00;;;;5068147;28;20215;-69
2021/09/08 01:55:47;;;;;;;12.60;9.80;;;9.90;99.90;9.60;97536.00;;;;5065818;28;20227;-69
2021/09/08 01:58:38;;;;;;;11.63;8.83;;;9.90;99.90;9.40;97532.00;;;;5066255;28;20219;-70
2021/09/08 02:01:27;;;;;;;9.40;8.27;;;9.80;99.90;9.50;97540.00;;;;5066381;28;20219;-71
2021/09/08 02:04:15;;;;;;;10.13;7.67;;;9.80;99.90;9.50;97539.00;;;;5066481;28;20207;-69
2021/09/08 02:07:05;;;;;;;10.30;7.63;;;9.80;99.90;9.50;97533.00;;;;5065569;28;20203;-69
2021/09/08 02:09:54;;;;;;;12.40;8.50;;;9.80;99.90;9.60;97523.00;;;;5065850;28;20204;-68
2021/09/08 02:12:43;;;;;;;13.27;10.27;;;9.80;99.90;9.60;97530.00;;;;5066328;28;20607;-69
2021/09/08 02:15:33;;;;;;;12.23;8.93;;;9.80;99.90;9.60;97525.00;;;;5066668;28;20224;-69
2021/09/08 02:18:22;;;;;;;10.77;8.73;;;9.80;99.90;9.80;97523.00;;;;5066185;28;20483;-68
2021/09/08 02:21:11;;;;;;;8.47;7.67;;;9.90;99.90;9.70;97521.00;;;;5066110;28;20741;-70
2021/09/08 02:24:00;;;;;;;8.80;7.87;;;9.90;99.90;9.50;97523.00;;;;5065481;28;20218;-70
2021/09/08 02:26:49;;;;;;;10.23;7.13;;;9.80;99.90;9.30;97519.00;;;;5070315;28;20666;-70
2021/09/08 02:29:38;;;;;;;9.73;8.33;;;9.70;99.90;9.30;97511.00;;;;5095554;28;20233;-69
2021/09/08 02:32:28;;;;;;;10.20;8.50;;;9.70;99.90;9.20;97516.00;;;;5077349;28;20813;-69
2021/09/08 02:35:17;;;;;;;10.20;8.50;;;9.60;99.90;9.20;97516.00;;;;5066475;28;20200;-68
2021/09/08 02:38:06;;;;;;;9.57;8.00;;;9.60;99.90;9.30;97525.00;;;;5065747;28;20219;-70
2021/09/08 02:40:55;;;;;;;11.60;9.07;;;9.60;99.90;9.40;97513.00;;;;5063814;28;20231;-69
2021/09/08 02:43:44;;;;;;;10.23;8.87;;;9.60;99.90;9.30;97517.00;;;;5065112;28;20208;-69
2021/09/08 02:46:33;;;;;;;10.10;8.63;;;9.60;99.90;9.00;97509.00;;;;5065542;28;20231;-69
2021/09/08 02:49:23;;;;;;;10.97;8.53;;;9.50;99.90;8.80;97514.00;;;;5070652;28;20201;-70
2021/09/08 02:52:12;;;;;;;12.70;8.23;;;9.40;99.90;8.80;97517.00;;;;5064931;28;20231;-69
2021/09/08 02:55:00;;;;;;;11.40;8.87;;;9.40;99.90;8.90;97513.00;;;;5067054;28;20208;-69
2021/09/08 02:57:49;;;;;;;12.43;9.63;;;9.30;99.90;8.90;97510.00;;;;5064708;28;20223;-68
2021/09/08 03:00:38;;;;;;;9.60;7.43;;;9.30;99.90;8.60;97509.00;;;;5064720;28;20208;-70
2021/09/08 03:03:27;;;;;;;12.87;9.67;;;9.20;99.90;8.80;97515.00;;;;5065245;28;20574;-69
2021/09/08 03:06:17;;;;;;;10.13;9.07;;;9.20;99.90;8.80;97512.00;;;;5066688;28;20678;-70
2021/09/08 03:09:06;;;;;;;14.27;9.37;;;9.20;99.90;8.90;97498.00;;;;5069280;28;20214;-70
2021/09/08 03:11:55;;;;;;;13.70;9.73;;;9.20;99.90;8.90;97512.00;;;;5070105;28;20227;-70
2021/09/08 03:14:44;;;;;;;14.77;10.13;;;9.20;99.90;9.00;97509.00;;;;5097484;28;20214;-69
2021/09/08 03:17:33;;;;;;;11.00;8.70;;;9.20;99.90;9.20;97499.00;;;;5063310;28;20629;-70
2021/09/08 03:20:22;;;;;;;12.57;8.73;;;9.30;99.90;9.30;97502.00;;;;5064883;28;20602;-69
2021/09/08 03:23:12;;;;;;;12.90;9.43;;;9.40;99.90;9.40;97496.00;;;;5064560;28;20218;-70
2021/09/08 03:26:01;;;;;;;12.20;8.90;;;9.40;99.90;9.50;97503.00;;;;5065306;28;20207;-70
2021/09/08 03:28:50;;;;;;;11.47;9.53;;;9.50;99.90;9.20;97500.00;;;;5081495;28;20199;-69
2021/09/08 03:31:39;;;;;;;11.57;8.57;;;9.50;99.90;8.90;97509.00;;;;5080223;28;20242;-70
2021/09/08 03:34:27;;;;;;;12.32;11.02;;;9.40;99.90;8.70;97498.00;;;;5063509;28;20384;-69
2021/09/08 03:37:16;;;;;;;11.10;8.73;;;9.30;99.90;8.80;97495.00;;;;5064095;28;20709;-69
2021/09/08 03:40:09;;;;;;;11.13;8.57;;;9.20;99.90;9.00;97493.00;;;;5064239;28;20196;-70
2021/09/08 03:42:58;;;;;;;12.30;9.30;;;9.20;99.90;8.90;97494.00;;;;5064637;28;20219;-69
2021/09/08 03:45:46;;;;;;;11.17;8.37;;;9.20;99.90;8.70;97495.00;;;;5064922;28;20383;-69
2021/09/08 03:48:36;;;;;;;10.30;9.00;;;9.30;99.90;8.80;97503.00;;;;5064467;28;20692;-70
2021/09/08 03:51:24;;;;;;;10.63;8.70;;;9.20;99.90;8.90;97502.00;;;;5076587;28;20227;-69
2021/09/08 03:54:13;;;;;;;13.50;10.52;;;9.10;99.90;8.90;97505.00;;;;5063551;28;20933;-70
2021/09/08 03:57:04;;;;;;;10.97;9.27;;;9.20;99.90;9.10;97512.00;;;;5064435;28;20713;-69
2021/09/08 03:59:53;;;;;;;12.67;9.77;;;9.20;99.90;9.20;97501.00;;;;5063768;28;20207;-69
2021/09/08 04:02:42;;;;;;;10.80;8.90;;;9.30;99.90;9.20;97499.00;;;;5065424;28;20619;-70
2021/09/08 04:05:31;;;;;;;11.82;9.73;;;9.30;99.90;9.10;97503.00;;;;5063466;28;20443;-69
2021/09/08 04:08:20;;;;;;;12.35;9.07;;;9.30;99.90;8.90;97517.00;;;;5062703;28;20387;-70
2021/09/08 04:11:09;;;;;;;12.17;8.50;;;9.30;99.90;8.60;97518.00;;;;5064004;28;20255;-69
2021/09/08 04:13:59;;;;;;;10.93;8.57;;;9.20;99.90;8.40;97505.00;;;;5064330;28;20203;-69
2021/09/08 04:16:48;;;;;;;12.53;8.90;;;9.00;99.90;8.30;97502.00;;;;5064373;28;20239;-70
2021/09/08 04:19:37;;;;;;;15.37;9.70;;;8.90;99.90;8.30;97511.00;;;;5061750;28;20679;-68
2021/09/08 04:22:26;;;;;;;10.50;7.90;;;8.90;99.90;8.00;97514.00;;;;5064999;28;20542;-70
2021/09/08 04:25:15;;;;;;;9.97;7.63;;;8.80;99.90;8.00;97523.00;;;;5065522;28;20199;-70
2021/09/08 04:28:04;;;;;;;9.10;7.77;;;8.70;99.90;8.20;97510.00;;;;5065292;28;20204;-69
2021/09/08 04:30:54;;;;;;;11.70;9.43;;;8.60;99.90;8.20;97520.00;;;;5072250;28;20694;-69
2021/09/08 04:33:43;;;;;;;14.83;10.43;;;8.60;99.90;8.40;97510.00;;;;5087220;28;20666;-70
2021/09/08 04:36:32;;;;;;;14.73;10.57;;;8.70;99.90;8.70;97519.00;;;;5084948;28;20199;-69
2021/09/08 04:39:21;;;;;;;10.67;9.13;;;8.80;99.90;8.80;97511.00;;;;5070614;28;20208;-69
2021/09/08 04:42:10;;;;;;;13.87;10.63;;;8.90;99.90;8.90;97514.00;;;;5069400;28;20691;-69
2021/09/08 04:44:59;;;;;;;13.50;10.40;;;9.00;99.90;8.90;97509.00;;;;5069388;28;20211;-71
2021/09/08 04:47:49;;;;;;;11.00;9.40;;;9.00;99.90;9.00;97505.00;;;;5068219;28;20211;-69
2021/09/08 04:50:38;;;;;;;11.20;9.03;;;9.10;99.90;9.10;97501.00;;;;5071424;28;20215;-69
2021/09/08 04:53:27;;;;;;;13.60;9.83;;;9.20;99.90;8.90;97509.00;;;;5068559;28;20684;-69
2021/09/08 04:56:16;;;;;;;11.43;9.00;;;9.20;99.90;8.60;97518.00;;;;5068790;28;20204;-69
2021/09/08 04:59:05;;;;;;;10.83;9.07;;;9.20;99.90;8.70;97511.00;;;;5069214;28;20207;-69
2021/09/08 05:01:54;;;;;;;9.63;7.30;;;9.10;99.90;8.80;97512.00;;;;5068586;28;20641;-68
2021/09/08 05:04:44;;;;;;;12.60;8.50;;;9.10;99.90;8.50;97519.00;;;;5069455;28;20670;-69
2021/09/08 05:07:33;;;;;;;11.57;8.47;;;9.10;99.90;8.10;97526.00;;;;5080695;28;20192;-70
2021/09/08 05:10:22;;;;;;;14.73;8.93;;;8.90;99.90;8.50;97523.00;;;;5099589;28;20198;-71
2021/09/08 05:13:11;;;;;;;19.07;9.93;;;8.90;99.90;8.60;97519.00;;;;5065732;28;20218;-71
2021/09/08 05:16:00;;;;;;;12.70;9.10;;;8.90;99.90;8.70;97520.00;;;;5068099;28;20208;-71
2021/09/08 05:18:49;;;;;;;12.03;8.87;;;8.90;99.90;8.80;97515.00;;;;5067716;28;20234;-70
2021/09/08 05:21:39;;;;;;;9.77;8.73;;;9.00;99.90;8.60;97520.00;;;;5080945;28;20226;-70
2021/09/08 05:24:28;;;;;;;10.63;7.83;;;9.00;99.90;8.60;97524.00;;;;5083971;28;20608;-70
2021/09/08 05:27:17;;;;;;;12.37;9.70;;;9.00;99.90;8.50;97528.00;;;;5078102;28;20581;-70
2021/09/08 05:30:08;;;;;;;11.63;9.00;;;9.00;99.90;8.60;97527.00;;;;5080472;28;20211;-69
2021/09/08 05:32:57;;;;;;;11.10;8.80;;;9.00;99.90;8.70;97527.00;;;;5084271;28;20211;-70
2021/09/08 05:35:45;;;;;;;9.47;8.17;;;9.10;99.90;8.80;97523.00;;;;5075146;28;20206;-70
2021/09/08 05:38:36;;;;;;;11.47;9.90;;;9.20;99.90;8.90;97520.00;;;;5067222;28;20224;-70
2021/09/08 05:41:25;;;;;;;10.77;9.67;;;10.40;99.90;9.30;97519.00;;;;5066509;28;20228;-70
2021/09/08 05:44:13;;;;;;;10.97;9.47;;;9.40;99.90;9.50;97535.00;;;;5068544;28;20698;-69
2021/09/08 05:47:02;;;;;;;14.43;10.20;;;9.50;99.90;9.50;97523.00;;;;5081305;28;20198;-69
2021/09/08 05:49:51;;;;;;;14.43;9.90;;;9.60;99.90;9.70;97522.00;;;;5075004;28;20605;-71
2021/09/08 05:52:40;;;;;;;15.83;11.33;;;9.70;99.90;9.80;97518.00;;;;5083657;28;20233;-70
2021/09/08 05:55:31;;;;;;;12.20;9.30;;;9.80;99.90;9.90;97521.00;;;;5090250;28;20199;-69
2021/09/08 05:58:20;;;;;;;11.67;9.53;;;10.00;99.90;9.90;97515.00;;;;5078905;28;20713;-69
2021/09/08 06:01:08;;;;;;;10.77;9.20;;;10.00;99.90;10.20;97523.00;;;;5081193;28;20227;-69
2021/09/08 06:03:58;;;;;;;11.77;10.17;;;10.10;99.90;10.20;97518.00;;;;5069960;28;20206;-70
2021/09/08 06:06:47;;;;;;;14.53;11.00;;;10.30;99.90;10.50;97517.00;;;;5086634;28;20682;-70
2021/09/08 06:09:36;;;;;;;12.83;9.63;;;10.40;99.90;10.60;97512.00;;;;5078527;28;21010;-69
2021/09/08 06:12:26;;;;;;;14.13;9.93;;;10.60;99.90;10.60;97511.00;;;;5065143;28;20235;-70
2021/09/08 06:15:16;;;;;;;12.80;9.93;;;10.70;99.90;10.70;97515.00;;;;5070315;28;20694;-70
2021/09/08 06:18:05;;;;;;;13.90;10.27;;;10.80;99.90;10.90;97505.00;;;;5065237;28;20211;-69
2021/09/08 06:20:55;;;;;;;11.47;10.00;;;10.90;99.90;10.90;97515.00;;;;5064648;28;20880;-70
2021/09/08 06:23:44;;;;;;;11.93;9.47;;;11.00;99.90;11.10;97519.00;;;;5063365;28;20199;-69
2021/09/08 06:26:33;;;;;;;12.73;10.60;;;11.10;99.90;11.30;97522.00;;;;5067463;28;20223;-69
2021/09/08 06:29:23;;;;;;;13.67;10.30;;;11.20;99.90;11.70;97521.00;;;;5068450;28;20215;-71
2021/09/08 06:32:12;;;;;;;12.43;10.37;;;11.40;99.90;11.90;97517.00;;;;5066978;28;21034;-70
2021/09/08 06:35:01;;;;;;;10.80;9.57;;;11.60;99.90;12.00;97521.00;;;;5061719;28;20208;-69
2021/09/08 06:37:50;;;;;;;17.10;10.67;;;11.70;99.90;12.10;97523.00;;;;5067423;28;20626;-70
2021/09/08 06:40:39;;;;;;;13.77;10.43;;;11.90;99.90;12.30;97511.00;;;;5061912;28;20974;-70
2021/09/08 06:43:28;;;;;;;11.23;8.73;;;12.00;99.90;12.40;97520.00;;;;5068866;28;20200;-69
2021/09/08 06:46:19;;;;;;;14.80;10.83;;;12.20;99.90;12.70;97519.00;;;;5065424;28;20220;-71
2021/09/08 06:49:08;;;;;;;14.07;10.57;;;12.40;99.90;12.70;97514.00;;;;5061928;28;21767;-70
2021/09/08 06:51:57;;;;;;;14.63;9.77;;;12.60;99.90;13.10;97518.00;;;;5064755;28;20230;-70
2021/09/08 06:54:45;;;;;;;15.90;10.90;;;12.70;99.90;13.10;97520.00;;;;5063930;28;20218;-70
2021/09/08 06:57:34;;;;;;;11.17;9.13;;;12.90;99.90;13.20;97521.00;;;;5065507;28;20202;-69
2021/09/08 07:00:23;;;;;;;14.87;9.67;;;13.00;99.90;13.50;97533.00;;;;5070605;28;20191;-70
2021/09/08 07:03:14;;;;;;;12.37;9.50;;;13.20;99.90;13.80;97520.00;;;;5067842;28;20208;-71
2021/09/08 07:06:05;;;;;;;14.93;9.17;;;13.40;99.90;14.40;97531.00;;;;5067516;28;20664;-69
2021/09/08 07:08:55;;;;;;;13.10;10.07;;;13.70;99.90;14.80;97518.00;;;;5062947;28;20210;-69
2021/09/08 07:11:43;;;;;;;13.07;9.10;;;14.20;99.90;15.10;97525.00;;;;5068190;28;20880;-70
2021/09/08 07:14:32;;;;;;;13.23;8.67;;;14.30;99.90;15.30;97530.00;;;;5064657;28;20239;-69
2021/09/08 07:17:21;;;;;;;11.40;8.70;;;14.50;99.90;15.30;97539.00;;;;5061386;28;21095;-71
2021/09/08 07:20:12;;;;;;;13.23;8.50;;;14.80;99.90;15.40;97533.00;;;;5066627;28;20227;-71
2021/09/08 07:23:01;;;;;;;15.13;9.23;;;15.00;99.90;15.50;97532.00;;;;5066869;28;20204;-71
2021/09/08 07:25:50;;;;;;;13.10;9.07;;;15.10;99.90;15.80;97529.00;;;;5066197;28;20211;-70
2021/09/08 07:28:39;;;;;;;10.53;8.03;;;15.20;99.90;15.90;97532.00;;;;5065036;28;20208;-69
2021/09/08 07:31:28;;;;;;;12.13;9.23;;;15.40;99.90;16.10;97531.00;;;;5063808;28;20296;-70
2021/09/08 07:34:17;;;;;;;10.73;7.87;;;15.60;99.90;16.20;97542.00;;;;5065211;28;20287;-70
2021/09/08 07:37:08;;;;;;;9.73;8.07;;;15.70;99.90;16.40;97533.00;;;;5063323;28;20218;-71
2021/09/08 07:39:57;;;;;;;15.70;8.37;;;15.80;99.90;16.60;97536.00;;;;5061535;28;20223;-71
2021/09/08 07:42:46;;;;;;;11.30;7.97;;;16.00;99.90;16.80;97537.00;;;;5061880;28;20224;-71
2021/09/08 07:45:35;;;;;;;9.17;7.63;;;16.20;99.90;17.00;97536.00;;;;5058590;28;20206;-70
2021/09/08 07:48:23;;;;;;;10.00;7.33;;;16.40;99.90;17.20;97526.00;;;;5063783;28;20704;-69
2021/09/08 07:51:13;;;;;;;10.50;7.87;;;16.60;99.90;17.40;97533.00;;;;5064014;28;20651;-71
2021/09/08 07:54:03;;;;;;;11.60;8.80;;;16.80;99.90;17.60;97536.00;;;;5060223;28;20204;-70
2021/09/08 07:56:52;;;;;;;12.10;8.13;;;17.00;99.90;17.80;97533.00;;;;5062543;28;20203;-70
2021/09/08 07:59:41;;;;;;;14.63;9.07;;;17.20;99.90;18.00;97532.00;;;;5064748;28;20218;-70
2021/09/08 08:02:30;;;;;;;15.47;8.70;;;17.30;99.90;18.20;97534.00;;;;5061196;28;20611;-69
2021/09/08 08:05:21;;;;;;;10.77;7.33;;;17.60;99.90;18.50;97540.00;;;;5059993;28;20199;-70
2021/09/08 08:08:10;;;;;;;12.20;7.90;;;17.80;99.90;18.70;97528.00;;;;5061843;28;20730;-72
2021/09/08 08:11:00;;;;;;;10.53;8.03;;;17.90;99.90;18.90;97537.00;;;;5063536;28;20227;-69
2021/09/08 08:13:49;;;;;;;10.50;7.77;;;18.10;99.90;19.10;97539.00;;;;5062228;28;20208;-71
2021/09/08 08:16:51;;;;;;;12.67;7.93;;;19.10;99.90;19.30;97528.00;;;;5067744;28;20207;-69
2021/09/08 08:19:40;;;;;;;10.20;6.87;;;18.60;99.90;19.50;97535.00;;;;5061503;28;20288;-69
2021/09/08 08:22:29;;;;;;;9.90;8.00;;;18.80;99.90;19.70;97546.00;;;;5061164;28;20235;-70
2021/09/08 08:25:21;;;;;;;12.83;6.93;;;19.00;99.90;19.90;97538.00;;;;5060774;28;20261;-72
2021/09/08 08:28:11;;;;;;;8.07;6.30;;;19.10;99.90;20.00;97539.00;;;;5063335;28;20203;-71
2021/09/08 08:31:01;;;;;;;7.73;6.63;;;19.30;99.90;20.20;97533.00;;;;5064203;28;20820;-70
2021/09/08 08:33:50;;;;;;;8.40;6.27;;;19.50;99.90;20.30;97538.00;;;;5067690;28;20963;-70
2021/09/08 08:36:39;;;;;;;7.67;6.97;;;19.70;99.90;20.50;97537.00;;;;5064931;28;20208;-70
2021/09/08 08:39:28;;;;;;;8.37;6.60;;;19.80;99.90;20.60;97536.00;;;;5063957;28;20231;-69
2021/09/08 08:42:22;;;;;;;8.43;6.80;;;20.00;99.90;20.90;97541.00;;;;5065048;28;20224;-69
2021/09/08 08:45:13;;;;;;;9.70;7.27;;;20.10;99.90;21.10;97536.00;;;;5064803;28;20206;-70
2021/09/08 08:48:02;;;;;;;11.40;6.43;;;20.30;99.90;21.10;97543.00;;;;5062077;28;20204;-70
2021/09/08 08:50:53;;;;;;;7.97;7.17;;;20.50;99.90;21.30;97546.00;;;;5068412;28;20607;-69
2021/09/08 08:53:42;;;;;;;10.03;6.50;;;20.60;99.90;21.40;97542.00;;;;5066774;28;20211;-69
2021/09/08 08:56:31;;;;;;;7.17;5.23;;;20.70;99.90;21.30;97543.00;;;;5063378;28;20760;-72
2021/09/08 08:59:20;;;;;;;9.67;5.80;;;20.80;99.90;21.50;97539.00;;;;5066540;28;20230;-70
2021/09/08 09:02:24;;;;;;;11.57;7.13;;;20.80;99.90;21.90;97534.00;;;;5062450;28;20718;-71
2021/09/08 09:05:31;;;;;;;8.40;5.80;;;21.00;99.90;21.90;97545.00;;;;5067690;28;20210;-70
2021/09/08 09:08:21;;;;;;;8.73;6.27;;;21.20;99.90;21.90;97546.00;;;;5067589;28;20202;-70
2021/09/08 09:11:10;;;;;;;10.73;6.27;;;21.30;99.90;22.20;97533.00;;;;5074373;28;20223;-69
2021/09/08 09:13:59;;;;;;;8.83;6.67;;;21.40;99.90;22.30;97542.00;;;;5070325;28;20213;-71
2021/09/08 09:16:48;;;;;;;5.90;5.27;;;21.60;99.90;22.30;97534.00;;;;5062390;28;20216;-69
2021/09/08 09:19:48;;;;;;;9.87;5.80;;;21.60;98.20;22.60;97539.00;;;;5071448;28;20824;-69
2021/09/08 09:22:40;;;;;;;6.97;5.10;;;21.70;97.00;22.70;97537.00;;;;5065973;28;20216;-69
2021/09/08 09:25:32;;;;;;;9.87;5.60;;;22.00;95.60;23.00;97530.00;;;;5067805;28;20192;-69
2021/09/08 09:28:21;;;;;;;10.30;5.03;;;22.10;94.30;23.10;97536.00;;;;5068199;28;20254;-70
2021/09/08 09:31:16;;;;;;;10.70;5.50;;;22.30;92.80;23.30;97535.00;;;;5065740;28;20224;-69
2021/09/08 09:34:05;;;;;;;10.23;5.87;;;22.40;91.50;23.70;97533.00;;;;5066548;28;20212;-69
2021/09/08 09:36:57;;;;;;;7.90;4.93;;;22.60;90.70;23.60;97522.00;;;;5066627;28;20218;-71
2021/09/08 09:39:46;;;;;;;8.53;5.73;;;22.90;88.80;23.90;97529.00;;;;5066098;28;20219;-69
2021/09/08 09:42:35;;;;;;;5.53;4.83;;;23.00;85.40;24.00;97523.00;;;;5068632;28;20708;-69
2021/09/08 09:45:24;;;;;;;9.03;4.67;;;23.20;86.00;24.10;97533.00;;;;5066348;28;20199;-70
2021/09/08 09:48:13;;;;;;;7.77;4.90;;;23.40;83.40;23.30;97548.00;;;;5064290;28;20749;-71
2021/09/08 09:51:03;;;;;;;7.83;5.47;;;23.20;73.00;22.80;97542.00;;;;5063829;28;20224;-69
2021/09/08 09:53:53;;;;;;;6.73;4.67;;;22.90;73.90;22.90;97516.00;;;;5065762;28;20195;-68
2021/09/08 09:56:42;;;;;;;6.33;4.80;;;22.70;73.80;23.70;97501.00;;;;5070781;28;20729;-70
2021/09/08 09:59:31;;;;;;;5.80;3.93;;;23.40;71.10;24.10;97516.00;;;;5068124;28;20242;-68
2021/09/08 10:02:21;;;;;;;6.53;4.10;;;23.10;68.60;24.60;97522.00;;;;5069031;28;20605;-70
2021/09/08 10:05:12;;;;;;;8.33;4.60;;;23.40;67.20;24.50;97515.00;;;;5067432;28;20187;-70
2021/09/08 10:08:02;;;;;;;5.40;4.07;;;23.70;64.60;24.80;97512.00;;;;5067079;28;20590;-70
2021/09/08 10:10:54;;;;;;;3.87;3.20;;;24.00;61.20;24.40;97539.00;;;;5068124;28;20235;-70
2021/09/08 10:13:47;;;;;;;6.40;4.17;;;24.00;60.10;24.10;97532.00;;;;5063984;28;20211;-69
2021/09/08 10:16:37;;;;;;;4.67;3.73;;;23.90;61.40;23.80;97492.00;;;;5065511;28;20212;-66
2021/09/08 10:19:29;;;;;;;6.53;4.27;;;23.70;59.60;24.90;97523.00;;;;5067675;28;20208;-70
2021/09/08 10:22:18;;;;;;;7.43;4.50;;;23.90;60.60;25.10;97533.00;;;;5065318;28;20596;-70
2021/09/08 10:25:12;;;;;;;7.47;4.20;;;24.00;59.50;23.00;97495.00;;;;5067849;28;20598;-70
2021/09/08 10:28:06;;;;;;;4.40;4.00;;;23.70;57.60;24.70;97504.00;;;;5066462;28;20218;-70
2021/09/08 10:31:00;;;;;;;9.87;4.20;;;23.90;59.10;24.10;97511.00;;;;5066002;28;20219;-69
2021/09/08 10:33:55;;;;;;;5.13;4.33;;;23.70;58.10;23.50;97519.00;;;;5068337;28;21393;-69
2021/09/08 10:36:46;;;;;;;4.27;3.87;;;23.80;59.10;23.50;97520.00;;;;5066527;28;20713;-70
2021/09/08 10:39:38;;;;;;;5.43;4.13;;;23.50;57.90;23.90;97481.00;;;;5064212;28;20207;-69
2021/09/08 10:42:52;;;;;;;6.67;3.90;;;23.50;57.50;23.60;97517.00;;;;5065858;28;20219;-70
2021/09/08 10:45:54;;;;;;;6.37;3.90;;;23.40;56.90;22.50;97515.00;;;;5067399;28;20674;-70
2021/09/08 10:48:45;;;;;;;5.97;4.03;;;22.90;58.20;23.30;97472.00;;;;5063905;28;20221;-70
2021/09/08 10:51:44;;;;;;;5.13;4.20;;;22.50;59.60;25.10;97472.00;;;;5067650;28;20223;-69
2021/09/08 10:54:33;;;;;;;7.23;4.20;;;23.30;60.90;26.10;97478.00;;;;5065062;28;20199;-67
2021/09/08 10:57:55;;;;;;;8.03;4.30;;;24.10;60.90;26.30;97486.00;;;;5061815;28;20201;-68
2021/09/08 11:00:46;;;;;;;5.63;4.73;;;24.80;58.20;27.00;97534.00;;;;5062838;28;20232;-69
2021/09/08 11:03:44;;;;;;;5.23;4.37;;;25.40;58.80;24.90;97522.00;;;;5064486;28;20208;-69
2021/09/08 11:06:39;;;;;;;6.27;3.43;;;25.30;56.50;24.90;97461.00;;;;5066576;28;20212;-69
2021/09/08 11:09:28;;;;;;;5.93;4.23;;;25.10;57.50;24.20;97511.00;;;;5061918;28;20886;-69
2021/09/08 11:12:16;;;;;;;6.63;4.00;;;24.80;55.40;24.90;97435.00;;;;5069636;28;20223;-66
2021/09/08 11:15:07;;;;;;;10.43;4.23;;;24.80;56.50;26.30;97515.00;;;;5065331;28;20202;-69
2021/09/08 11:17:56;;;;;;;4.13;3.80;;;25.00;58.30;26.80;97438.00;;;;5072610;28;20205;-71
2021/09/08 11:20:46;;;;;;;4.67;4.13;;;25.40;58.10;26.20;97434.00;;;;5071644;28;20241;-72
2021/09/08 11:23:36;;;;;;;4.23;3.57;;;25.90;55.70;26.10;97449.00;;;;5070414;28;20576;-70
2021/09/08 11:26:29;;;;;;;5.57;4.20;;;25.70;55.40;26.40;97441.00;;;;5070890;28;20214;-70
2021/09/08 11:29:18;;;;;;;5.90;3.90;;;25.80;54.10;25.60;97433.00;;;;5069674;28;20201;-70
2021/09/08 11:32:09;;;;;;;5.97;4.23;;;;;25.40;97433.00;;;;5070723;28;20226;-71
2021/09/08 11:34:59;;;;;;;6.10;4.37;;;25.70;53.10;26.60;97434.00;;;;5071835;28;20705;-70
2021/09/08 11:37:50;;;;;;;4.30;3.63;;;25.90;54.50;26.40;97480.00;;;;5071814;28;20213;-70
2021/09/08 11:40:43;;;;;;;4.07;3.73;;;26.00;55.30;27.20;97432.00;;;;5071990;28;20699;-69
2021/09/08 11:43:34;;;;;;;5.77;4.63;;;26.20;54.70;28.50;97439.00;;;;5071123;28;20592;-69
2021/09/08 11:46:25;;;;;;;6.43;4.32;;;26.70;56.10;29.50;97442.00;;;;5072834;28;20595;-69
2021/09/08 11:49:14;;;;;;;;;;;27.30;55.90;29.50;97492.00;;;;5071142;28;20040;-71
2021/09/08 11:52:03;;;;;;;;;;;27.90;53.90;28.90;97492.00;;;;5069950;28;19931;-69
2021/09/08 11:54:54;;;;;;;;;;;28.00;53.40;28.90;97436.00;;;;5070742;28;19935;-70
2021/09/08 11:57:43;;;;;;;5.60;3.63;;;28.00;53.50;28.70;97425.00;;;;5073210;28;20643;-71
2021/09/08 12:00:31;;;;;;;5.90;3.80;;;28.10;52.70;29.60;97419.00;;;;5068535;28;20205;-71
2021/09/08 12:03:20;;;;;;;4.78;4.28;;;28.30;52.60;30.80;97408.00;;;;5073578;28;20198;-70
2021/09/08 12:06:16;;;;;;;6.63;4.35;;;28.80;53.70;28.80;97407.00;;;;5072522;28;20677;-70
2021/09/08 12:09:11;;;;;;;5.63;3.88;;;28.90;49.40;27.10;97381.00;;;;5067718;28;20198;-70
2021/09/08 12:12:04;;;;;;;4.10;3.70;;;28.40;48.60;27.20;97397.00;;;;5072826;28;20605;-70
2021/09/08 12:14:53;;;;;;;5.68;3.65;;;27.50;49.60;28.90;97412.00;;;;5064975;28;20213;-70
2021/09/08 12:17:42;;;;;;;6.25;4.38;;;27.60;51.90;28.90;97403.00;;;;5059626;28;20207;-71
2021/09/08 12:20:31;;;;;;;5.50;4.60;;;27.80;50.40;30.10;97404.00;;;;5062533;28;20742;-71
2021/09/08 12:23:29;;;;;;;6.38;4.00;;;28.10;51.90;30.20;97399.00;;;;5065201;28;20383;-72
2021/09/08 12:26:18;;;;;;;5.38;4.07;;;28.70;50.70;30.10;97393.00;;;;5068509;28;20205;-74
2021/09/08 12:29:09;;;;;;;4.75;3.83;;;29.00;49.10;29.40;97401.00;;;;5066571;28;20229;-73
2021/09/08 12:32:01;;;;;;;6.47;4.07;;;29.20;48.00;29.60;97396.00;;;;5065211;28;20725;-70
2021/09/08 12:34:52;;;;;;;3.92;3.53;;;29.00;48.80;30.10;97386.00;;;;5062504;28;20201;-71
2021/09/08 12:37:41;;;;;;;5.70;4.18;;;29.10;49.00;30.20;97377.00;;;;5065613;28;20223;-72
2021/09/08 12:40:30;;;;;;;4.35;3.85;;;29.10;48.90;30.80;97386.00;;;;5068486;28;20600;-70