Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:07;;;;;;;25.55;15.60;;;2.20;99.90;;;;;;5015301;28;20124;-82
2022/01/08 00:02:32;;;;;;;23.50;14.98;;;1.50;99.90;;;;;;5031503;28;20045;-82
2022/01/08 00:05:00;;;;;;;26.02;16.08;;;1.50;99.90;;;;;;4998596;28;20520;-82
2022/01/08 00:07:26;;;;;;;25.48;15.30;;;1.40;99.90;;;;;;5033407;28;20041;-83
2022/01/08 00:09:52;;;;;;;29.73;16.52;;;1.40;99.90;;;;;;5035000;28;20131;-83
2022/01/08 00:12:18;;;;;;;26.55;15.00;;;1.40;99.90;;;;;;5033628;28;20132;-83
2022/01/08 00:14:43;;;;;;;25.52;15.05;;;1.50;99.90;;;;;;5034712;28;20037;-83
2022/01/08 00:17:09;;;;;;;27.52;14.57;;;1.50;99.90;;;;;;5050993;28;20033;-83
2022/01/08 00:19:35;;;;;;;20.25;13.35;;;1.60;99.90;;;;;;5018525;28;20044;-82
2022/01/08 00:22:00;;;;;;;25.27;15.02;;;1.60;99.90;;;;;;5018213;28;20052;-82
2022/01/08 00:24:26;;;;;;;26.95;14.00;;;1.60;99.90;;;;;;5051126;28;20041;-82
2022/01/08 00:26:52;;;;;;;24.45;13.93;;;1.70;99.90;;;;;;5001247;28;20053;-82
2022/01/08 00:29:17;;;;;;;23.73;14.18;;;1.60;99.90;;;;;;5036464;28;20044;-82
2022/01/08 00:31:43;;;;;;;25.83;14.10;;;1.60;99.90;;;;;;5037721;28;20569;-82
2022/01/08 00:34:09;;;;;;;24.30;14.05;;;1.90;99.90;;;;;;5037880;28;20059;-82
2022/01/08 00:36:35;;;;;;;23.60;12.98;;;1.50;99.90;;;;;;5004998;28;20076;-82
2022/01/08 00:39:00;;;;;;;23.65;13.98;;;1.50;99.90;;;;;;5038296;28;20086;-82
2022/01/08 00:41:26;;;;;;;23.13;13.48;;;1.50;99.90;;;;;;5020523;28;20041;-82
2022/01/08 00:43:52;;;;;;;24.67;13.77;;;1.50;99.90;;;;;;5001739;28;20065;-82
2022/01/08 00:46:18;;;;;;;22.85;13.90;;;1.40;99.90;;;;;;5018197;28;20045;-82
2022/01/08 00:48:44;;;;;;;23.20;12.93;;;2.10;99.90;;;;;;5001650;28;20048;-82
2022/01/08 00:51:11;;;;;;;26.13;13.65;;;1.50;99.90;;;;;;5017665;28;20056;-82
2022/01/08 00:53:37;;;;;;;22.45;11.77;;;1.50;99.90;;;;;;5034672;28;20087;-82
2022/01/08 00:56:03;;;;;;;24.80;12.80;;;1.50;99.90;;;;;;5033322;28;20091;-82
2022/01/08 00:58:30;;;;;;;19.05;11.98;;;1.60;99.90;;;;;;5001577;28;20045;-82
2022/01/08 01:00:55;;;;;;;18.67;11.20;;;1.60;99.90;;;;;;5017536;28;20049;-82
2022/01/08 01:03:21;;;;;;;18.83;11.15;;;2.80;99.90;;;;;;5017955;28;20512;-82
2022/01/08 01:05:47;;;;;;;19.42;11.27;;;1.60;99.90;;;;;;5017286;28;20057;-82
2022/01/08 01:08:13;;;;;;;20.90;11.55;;;1.60;99.90;;;;;;5001382;28;20065;-82
2022/01/08 01:10:39;;;;;;;22.98;11.35;;;1.60;99.90;;;;;;5016915;28;20524;-82
2022/01/08 01:13:05;;;;;;;21.27;12.30;;;1.60;99.90;;;;;;5034336;28;20492;-82
2022/01/08 01:15:31;;;;;;;23.20;13.25;;;1.60;99.90;;;;;;5017514;28;20103;-82
2022/01/08 01:17:57;;;;;;;28.85;14.88;;;1.60;99.90;;;;;;5030815;28;20048;-82
2022/01/08 01:20:23;;;;;;;26.17;15.70;;;1.60;99.90;;;;;;5053502;28;20043;-82
2022/01/08 01:22:59;;;;;;;27.65;15.07;;;1.60;99.90;;;;;;5053830;28;20119;-82
2022/01/08 01:25:32;;;;;;;24.92;13.50;;;1.70;99.90;;;;;;5021467;28;20033;-82
2022/01/08 01:41:12;;;;;;;28.50;15.68;;;1.70;99.90;;;;;;5053549;28;20041;-82
2022/01/08 01:41:45;;;;;;;29.98;16.73;;;1.60;99.90;;;;;;5037544;28;20045;-82
2022/01/08 01:47:03;;;;;;;29.13;17.73;;;1.60;99.90;;;;;;5053370;28;20045;-82
2022/01/08 01:49:35;;;;;;;29.08;16.02;;;1.50;99.90;;;;;;5036685;28;20044;-82
2022/01/08 01:52:02;;;;;;;31.58;19.25;;;1.50;99.90;;;;;;5036367;28;20052;-82
2022/01/08 01:54:29;;;;;;;29.05;17.27;;;1.50;99.90;;;;;;5053518;28;20046;-83
2022/01/08 01:56:59;;;;;;;29.13;18.30;;;1.40;99.90;;;;;;5035520;28;20045;-83
2022/01/08 01:59:30;;;;;;;27.38;17.13;;;1.40;99.90;;;;;;5053436;28;20033;-83
2022/01/08 02:01:58;;;;;;;34.55;19.13;;;1.40;99.90;;;;;;5019908;28;20048;-83
2022/01/08 02:04:24;;;;;;;27.88;16.88;;;1.40;99.90;;;;;;5052964;28;20044;-83
2022/01/08 02:06:50;;;;;;;32.65;19.08;;;1.70;99.90;;;;;;5051711;28;20041;-82
2022/01/08 02:09:16;;;;;;;27.52;17.23;;;1.30;99.90;;;;;;5036250;28;20554;-82
2022/01/08 02:12:00;;;;;;;27.08;17.35;;;1.30;99.90;;;;;;5035262;28;20045;-82
2022/01/08 02:14:27;;;;;;;29.95;18.35;;;1.30;99.90;;;;;;5053165;28;20078;-82
2022/01/08 02:16:53;;;;;;;34.10;19.27;;;1.30;99.90;;;;;;5035833;28;20041;-82
2022/01/08 02:19:19;;;;;;;28.30;17.95;;;1.20;99.90;;;;;;5052913;28;20412;-82
2022/01/08 02:21:59;;;;;;;31.42;20.17;;;1.30;99.90;;;;;;5036002;28;20489;-82
2022/01/08 02:24:26;;;;;;;32.03;20.63;;;1.50;99.90;;;;;;5036030;28;20099;-82
2022/01/08 02:26:51;;;;;;;33.53;20.25;;;1.30;99.90;;;;;;5034912;28;20083;-82
2022/01/08 02:29:20;;;;;;;34.38;21.00;;;1.40;99.90;;;;;;5035974;28;20045;-82
2022/01/08 02:32:00;;;;;;;31.95;18.70;;;1.30;99.90;;;;;;5035475;28;20041;-82
2022/01/08 02:34:27;;;;;;;29.23;18.55;;;1.30;99.90;;;;;;5035682;28;20114;-82
2022/01/08 02:36:54;;;;;;;31.02;18.40;;;1.30;99.90;;;;;;5052056;28;20052;-83
2022/01/08 02:39:20;;;;;;;29.35;17.95;;;1.70;99.90;;;;;;5035710;28;20091;-83
2022/01/08 02:41:46;;;;;;;31.80;19.17;;;1.30;99.90;;;;;;5034536;28;20409;-82
2022/01/08 02:44:12;;;;;;;26.73;17.45;;;1.30;99.90;;;;;;5035642;28;20041;-82
2022/01/08 02:46:40;;;;;;;31.17;17.90;;;1.30;99.90;;;;;;5035473;28;20036;-82
2022/01/08 02:49:07;;;;;;;30.58;18.83;;;1.40;99.90;;;;;;5035809;28;20400;-82
2022/01/08 02:51:35;;;;;;;24.67;16.33;;;1.30;99.90;;;;;;5018553;28;20102;-82
2022/01/08 02:54:02;;;;;;;24.85;16.25;;;1.30;99.90;;;;;;5035697;28;20362;-82
2022/01/08 02:56:28;;;;;;;28.13;16.83;;;1.40;99.90;;;;;;5034475;28;20127;-82
2022/01/08 02:58:53;;;;;;;25.80;15.70;;;1.30;99.90;;;;;;5035450;28;20123;-82
2022/01/08 03:01:19;;;;;;;23.88;15.43;;;1.30;99.90;;;;;;5018850;28;20520;-82
2022/01/08 03:03:45;;;;;;;23.60;15.15;;;1.40;99.90;;;;;;5052224;28;20127;-82
2022/01/08 03:06:11;;;;;;;23.15;13.90;;;1.30;99.90;;;;;;5018756;28;20127;-82
2022/01/08 03:08:37;;;;;;;25.85;14.43;;;1.70;99.90;;;;;;5018998;28;20128;-82
2022/01/08 03:11:02;;;;;;;24.13;13.95;;;1.40;99.90;;;;;;5018137;28;20488;-82
2022/01/08 03:13:28;;;;;;;23.42;14.52;;;1.40;99.90;;;;;;5017589;28;20037;-82
2022/01/08 03:15:54;;;;;;;26.10;15.68;;;1.30;99.90;;;;;;5015149;28;20041;-82
2022/01/08 03:18:19;;;;;;;23.35;14.38;;;1.50;99.90;;;;;;5015755;28;20038;-82
2022/01/08 03:20:59;;;;;;;22.38;13.82;;;1.20;99.90;;;;;;5015035;28;20060;-82
2022/01/08 03:23:34;;;;;;;26.23;15.25;;;1.20;99.90;;;;;;5015419;28;20041;-82
2022/01/08 03:25:59;;;;;;;25.75;15.70;;;1.20;99.90;;;;;;5014483;28;20045;-82
2022/01/08 03:28:25;;;;;;;29.63;15.23;;;1.20;99.90;;;;;;5031802;28;20048;-82
2022/01/08 03:30:51;;;;;;;23.85;14.57;;;1.30;99.90;;;;;;4998645;28;20053;-82
2022/01/08 03:33:16;;;;;;;22.10;13.25;;;1.20;99.90;;;;;;5001294;28;20085;-82
2022/01/08 03:35:42;;;;;;;21.80;13.80;;;1.20;99.90;;;;;;5035157;28;20127;-83
2022/01/08 03:38:08;;;;;;;24.80;12.90;;;1.60;99.90;;;;;;5018506;28;20176;-83
2022/01/08 03:40:33;;;;;;;21.35;13.35;;;1.10;99.90;;;;;;5034176;28;20041;-83
2022/01/08 03:42:59;;;;;;;19.83;12.45;;;1.20;99.90;;;;;;5034945;28;20488;-83
2022/01/08 03:45:25;;;;;;;22.35;13.48;;;1.10;99.90;;;;;;5018323;28;20041;-83
2022/01/08 03:50:17;;;;;;;20.30;12.98;;;1.10;99.90;;;;;;5051295;28;20037;-83
2022/01/08 03:52:44;;;;;;;21.75;13.38;;;1.90;99.90;;;;;;5051404;28;20502;-83
2022/01/08 03:55:10;;;;;;;21.52;13.05;;;1.10;99.90;;;;;;5051127;28;20068;-82
2022/01/08 03:57:36;;;;;;;25.15;13.77;;;1.00;99.90;;;;;;5034131;28;20473;-82
2022/01/08 04:00:03;;;;;;;24.35;13.00;;;1.00;99.90;;;;;;5051557;28;20045;-82
2022/01/08 04:02:28;;;;;;;20.48;11.95;;;1.00;99.90;;;;;;5051285;28;20094;-82
2022/01/08 04:04:54;;;;;;;20.48;12.00;;;1.00;99.90;;;;;;5038019;28;20040;-82
2022/01/08 04:07:20;;;;;;;24.35;13.57;;;1.00;99.90;;;;;;5034982;28;20056;-82
2022/01/08 04:09:45;;;;;;;21.45;11.52;;;1.00;99.90;;;;;;5018981;28;20152;-82
2022/01/08 04:12:16;;;;;;;24.30;12.73;;;1.10;99.90;;;;;;5017857;28;20053;-82
2022/01/08 04:14:52;;;;;;;23.63;12.65;;;1.30;99.90;;;;;;4987439;28;20037;-82
2022/01/08 04:17:18;;;;;;;30.15;13.65;;;1.00;99.90;;;;;;5003582;28;20041;-82
2022/01/08 04:19:44;;;;;;;20.50;11.55;;;1.10;99.90;;;;;;5002461;28;20132;-83
2022/01/08 04:22:12;;;;;;;22.10;12.85;;;1.40;99.90;;;;;;5034812;28;20049;-82
2022/01/08 04:24:40;;;;;;;23.35;13.48;;;1.00;99.90;;;;;;5018734;28;20041;-82
2022/01/08 04:27:06;;;;;;;23.65;13.35;;;1.00;99.90;;;;;;5017702;28;20045;-82
2022/01/08 04:29:32;;;;;;;26.17;13.98;;;1.20;99.90;;;;;;4985997;28;20056;-82
2022/01/08 04:31:58;;;;;;;24.65;13.60;;;1.00;99.90;;;;;;5034493;28;20127;-82
2022/01/08 04:34:23;;;;;;;24.23;13.52;;;1.30;99.90;;;;;;4985552;28;20187;-82
2022/01/08 04:36:49;;;;;;;24.27;13.15;;;0.90;99.90;;;;;;5018181;28;20037;-82
2022/01/08 04:39:15;;;;;;;26.15;14.63;;;1.00;99.90;;;;;;4985906;28;20065;-82
2022/01/08 04:41:43;;;;;;;26.38;15.05;;;1.00;99.90;;;;;;5033767;28;20057;-82
2022/01/08 04:44:09;;;;;;;25.48;14.73;;;1.60;99.90;;;;;;5018372;28;20056;-82
2022/01/08 04:46:35;;;;;;;23.55;13.70;;;0.90;99.90;;;;;;5001654;28;20041;-82
2022/01/08 04:49:01;;;;;;;26.75;15.20;;;1.70;99.90;;;;;;5018007;28;20428;-82
2022/01/08 04:51:26;;;;;;;28.10;15.23;;;0.90;99.90;;;;;;5034206;28;20440;-82
2022/01/08 04:53:52;;;;;;;26.10;14.77;;;1.00;99.90;;;;;;5017978;28;20116;-82
2022/01/08 04:56:18;;;;;;;28.13;15.95;;;0.80;99.90;;;;;;5009797;28;20044;-82
2022/01/08 04:58:44;;;;;;;28.17;14.85;;;0.80;99.90;;;;;;5051083;28;20040;-82
2022/01/08 05:01:17;;;;;;;31.58;16.23;;;0.80;99.90;;;;;;4985092;28;20511;-82
2022/01/08 05:03:43;;;;;;;28.52;15.30;;;0.80;99.90;;;;;;5034599;28;20443;-82
2022/01/08 05:06:10;;;;;;;27.60;15.45;;;1.60;99.90;;;;;;5033997;28;20049;-82
2022/01/08 05:08:36;;;;;;;28.10;15.82;;;0.80;99.90;;;;;;5051177;28;20492;-82
2022/01/08 05:11:02;;;;;;;26.70;15.55;;;0.70;99.90;;;;;;5049895;28;20052;-82
2022/01/08 05:13:28;;;;;;;30.38;15.43;;;0.70;99.90;;;;;;5034431;28;20481;-82
2022/01/08 05:15:54;;;;;;;35.72;17.13;;;0.80;99.90;;;;;;5033729;28;20033;-82
2022/01/08 05:18:20;;;;;;;32.97;16.67;;;0.70;99.90;;;;;;5033883;28;20044;-82
2022/01/08 05:20:55;;;;;;;30.48;16.98;;;0.70;99.90;;;;;;5000928;28;20041;-82
2022/01/08 05:23:21;;;;;;;30.02;16.55;;;1.50;99.90;;;;;;5002446;28;20136;-82
2022/01/08 05:25:46;;;;;;;27.25;15.38;;;0.60;99.90;;;;;;5033138;28;20191;-82
2022/01/08 05:28:12;;;;;;;29.67;16.75;;;0.60;99.90;;;;;;5001129;28;20045;-82
2022/01/08 05:30:38;;;;;;;31.77;17.13;;;1.30;99.90;;;;;;5001035;28;20394;-82
2022/01/08 05:33:03;;;;;;;28.60;15.98;;;0.60;99.90;;;;;;5034288;28;20050;-82
2022/01/08 05:35:29;;;;;;;36.28;17.95;;;1.30;99.90;;;;;;5036937;28;20045;-82
2022/01/08 05:37:56;;;;;;;37.58;18.65;;;0.60;99.90;;;;;;5036946;28;20037;-82
2022/01/08 05:40:22;;;;;;;31.60;16.77;;;0.50;99.90;;;;;;5035975;28;20098;-82
2022/01/08 05:42:48;;;;;;;28.58;15.15;;;1.40;99.90;;;;;;5053438;28;20036;-82
2022/01/08 05:45:14;;;;;;;33.75;18.17;;;0.50;99.90;;;;;;5036809;28;20570;-82
2022/01/08 05:47:40;;;;;;;27.65;16.20;;;0.90;99.90;;;;;;5020456;28;20484;-82
2022/01/08 05:50:07;;;;;;;27.02;15.63;;;0.70;99.90;;;;;;5036903;28;20055;-82
2022/01/08 05:52:32;;;;;;;34.33;17.23;;;0.40;99.90;;;;;;5020452;28;20473;-82
2022/01/08 05:54:58;;;;;;;32.22;17.55;;;0.40;99.90;;;;;;5020089;28;20067;-82
2022/01/08 05:57:24;;;;;;;27.70;15.95;;;0.50;99.90;;;;;;5052270;28;20083;-82
2022/01/08 05:59:50;;;;;;;26.65;16.85;;;1.20;99.90;;;;;;5036462;28;20076;-82
2022/01/08 06:02:16;;;;;;;35.25;18.50;;;0.40;99.90;;;;;;5036541;28;20396;-82
2022/01/08 06:04:42;;;;;;;38.75;20.23;;;0.40;99.90;;;;;;5036433;28;20520;-82
2022/01/08 06:07:07;;;;;;;27.83;17.30;;;0.40;99.90;;;;;;5036470;28;20047;-83
2022/01/08 06:09:33;;;;;;;38.50;18.17;;;0.80;99.90;;;;;;5036331;28;20051;-83
2022/01/08 06:11:59;;;;;;;27.35;16.73;;;1.10;99.90;;;;;;5051828;28;20041;-83
2022/01/08 06:14:25;;;;;;;37.50;19.88;;;1.20;99.90;;;;;;5020042;28;20124;-83
2022/01/08 06:16:50;;;;;;;41.28;20.80;;;1.60;99.90;;;;;;5036150;28;20041;-83
2022/01/08 06:19:16;;;;;;;34.60;19.33;;;0.90;99.90;;;;;;5036521;28;20033;-83
2022/01/08 06:21:43;;;;;;;33.63;19.73;;;0.80;99.90;;;;;;5035723;28;20041;-82
2022/01/08 06:24:09;;;;;;;28.58;16.75;;;0.30;99.90;;;;;;5035901;28;20049;-82
2022/01/08 06:26:35;;;;;;;32.28;17.95;;;0.40;99.90;;;;;;5051365;28;20071;-82
2022/01/08 06:29:02;;;;;;;30.75;18.02;;;0.30;99.90;;;;;;5035835;28;20040;-82
2022/01/08 06:31:28;;;;;;;32.75;17.10;;;0.30;99.90;;;;;;5035855;28;20040;-82
2022/01/08 06:33:54;;;;;;;29.70;16.98;;;0.30;99.90;;;;;;5019396;28;20049;-82
2022/01/08 06:36:23;;;;;;;30.15;17.60;;;0.90;99.90;;;;;;5035798;28;20052;-83
2022/01/08 06:38:50;;;;;;;29.27;16.75;;;0.30;99.90;;;;;;5019617;28;20037;-83
2022/01/08 06:41:16;;;;;;;30.80;17.60;;;0.30;99.90;;;;;;5034857;28;20045;-83
2022/01/08 06:43:42;;;;;;;29.40;15.18;;;0.30;99.90;;;;;;5035912;28;20516;-83
2022/01/08 06:46:08;;;;;;;31.27;18.00;;;0.30;99.90;;;;;;5019347;28;20041;-82
2022/01/08 06:48:34;;;;;;;30.55;17.27;;;0.30;99.90;;;;;;5036092;28;20048;-82
2022/01/08 06:51:00;;;;;;;29.55;16.33;;;0.30;99.90;;;;;;5035431;28;20090;-82
2022/01/08 06:53:26;;;;;;;30.30;16.30;;;1.10;99.90;;;;;;5019234;28;20118;-82
2022/01/08 06:55:51;;;;;;;29.95;14.55;;;1.10;99.90;;;;;;5017953;28;20114;-82
2022/01/08 06:58:20;;;;;;;28.38;15.65;;;1.20;99.90;;;;;;5035808;28;20060;-82
2022/01/08 07:00:45;;;;;;;31.00;15.32;;;0.40;99.90;;;;;;5019160;28;20036;-82
2022/01/08 07:03:11;;;;;;;30.02;15.82;;;0.70;99.90;;;;;;5018837;28;20068;-82
2022/01/08 07:05:38;;;;;;;29.58;16.13;;;1.20;99.90;;;;;;5035087;28;20047;-82
2022/01/08 07:08:04;;;;;;;26.63;15.48;;;0.30;99.90;;;;;;5035526;28;20056;-82
2022/01/08 07:10:30;;;;;;;27.92;15.98;;;0.30;99.90;;;;;;5034241;28;20051;-82
2022/01/08 07:12:55;;;;;;;26.42;15.10;;;0.30;99.90;;;;;;5035267;28;20120;-83
2022/01/08 07:15:21;;;;;;;31.35;15.98;;;1.20;99.90;;;;;;5051637;28;20049;-83
2022/01/08 07:17:47;;;;;;;25.58;14.70;;;0.30;99.90;;;;;;5035229;28;20120;-83
2022/01/08 07:20:14;;;;;;;27.42;15.10;;;0.30;99.90;;;;;;5034877;28;20037;-83
2022/01/08 07:22:40;;;;;;;27.05;15.13;;;0.90;99.90;;;;;;5035168;28;20127;-83
2022/01/08 07:25:06;;;;;;;31.35;14.82;;;0.70;99.90;;;;;;5035336;28;20120;-83
2022/01/08 07:27:33;;;;;;;27.85;15.48;;;0.20;99.90;;;;;;5050852;28;20093;-83
2022/01/08 07:30:00;;;;;;;24.98;14.10;;;0.80;99.90;;;;;;5018651;28;20353;-83
2022/01/08 07:32:26;;;;;;;31.58;14.43;;;0.20;99.90;;;;;;5034890;28;20045;-83
2022/01/08 07:34:52;;;;;;;28.58;14.68;;;0.40;99.90;;;;;;5051517;28;20110;-83
2022/01/08 07:37:17;;;;;;;31.23;14.38;;;0.20;99.90;;;;;;5051686;28;20131;-83
2022/01/08 07:39:43;;;;;;;28.52;15.50;;;1.10;99.90;;;;;;5037910;28;20045;-83
2022/01/08 07:42:09;;;;;;;30.65;14.48;;;0.70;99.90;;;;;;5054781;28;20051;-83
2022/01/08 07:44:35;;;;;;;28.85;14.07;;;0.70;99.90;;;;;;5038935;28;20048;-83
2022/01/08 07:47:01;;;;;;;26.23;13.98;;;0.30;99.90;;;;;;5022585;28;20041;-83
2022/01/08 07:49:27;;;;;;;25.42;13.75;;;0.30;99.90;;;;;;5022710;28;20067;-83
2022/01/08 07:51:52;;;;;;;28.08;14.13;;;0.30;99.90;;;;;;5022255;28;20044;-83
2022/01/08 07:54:18;;;;;;;24.92;13.98;;;0.40;99.90;;;;;;5038783;28;20551;-83
2022/01/08 07:56:44;;;;;;;27.73;13.95;;;0.30;99.90;;;;;;5005398;28;20431;-83
2022/01/08 07:59:09;;;;;;;27.88;13.85;;;0.40;99.90;;;;;;5022595;28;20033;-83
2022/01/08 08:01:35;;;;;;;25.40;13.55;;;0.40;99.90;;;;;;5018388;28;20047;-83
2022/01/08 08:04:01;;;;;;;24.60;13.80;;;0.30;99.90;;;;;;5030695;28;20618;-83
2022/01/08 08:06:27;;;;;;;27.40;13.75;;;0.40;99.90;;;;;;5034817;28;20064;-83
2022/01/08 08:08:52;;;;;;;28.35;14.13;;;0.60;99.90;;;;;;5014999;28;20064;-83
2022/01/08 08:11:18;;;;;;;23.60;13.30;;;0.40;99.90;;;;;;5051146;28;20098;-83
2022/01/08 08:13:44;;;;;;;24.15;14.00;;;0.40;99.90;;;;;;5053284;28;20059;-83
2022/01/08 08:16:09;;;;;;;27.33;14.50;;;0.40;99.90;;;;;;5036445;28;20374;-83
2022/01/08 08:18:35;;;;;;;30.83;15.85;;;0.50;99.90;;;;;;5053373;28;20037;-83
2022/01/08 08:21:01;;;;;;;28.15;15.95;;;0.50;99.90;;;;;;5053030;28;20045;-83
2022/01/08 08:23:26;;;;;;;27.05;16.23;;;0.60;99.90;;;;;;5035965;28;20063;-83
2022/01/08 08:25:52;;;;;;;27.33;15.60;;;0.60;99.90;;;;;;5051269;28;20416;-83
2022/01/08 08:28:18;;;;;;;23.98;14.98;;;0.70;99.90;;;;;;5053441;28;20037;-83
2022/01/08 08:30:44;;;;;;;27.33;17.00;;;1.70;99.90;;;;;;5049178;28;20074;-83
2022/01/08 08:33:09;;;;;;;28.83;15.82;;;0.80;99.90;;;;;;5037430;28;20048;-83
2022/01/08 08:35:35;;;;;;;27.42;14.38;;;0.80;99.90;;;;;;5051262;28;20037;-83
2022/01/08 08:38:01;;;;;;;21.27;13.80;;;0.80;99.90;;;;;;5051665;28;20045;-83
2022/01/08 08:40:27;;;;;;;24.38;14.90;;;0.90;99.90;;;;;;5053702;28;20480;-83
2022/01/08 08:42:53;;;;;;;26.52;14.50;;;1.00;99.90;;;;;;5038093;28;20037;-83
2022/01/08 08:45:19;;;;;;;31.15;16.67;;;1.00;99.90;;;;;;5054309;28;20041;-83
2022/01/08 08:47:44;;;;;;;28.58;14.32;;;1.10;99.90;;;;;;5053395;28;20124;-83
2022/01/08 08:50:12;;;;;;;24.35;13.25;;;1.20;99.90;;;;;;5047400;28;20471;-83
2022/01/08 08:52:38;;;;;;;24.20;14.13;;;1.30;99.90;;;;;;5036701;28;20045;-83
2022/01/08 08:55:06;;;;;;;24.02;14.25;;;1.40;99.90;;;;;;5054493;28;20044;-83
2022/01/08 08:57:32;;;;;;;22.15;13.13;;;1.50;99.90;;;;;;5053415;28;20056;-83
2022/01/08 08:59:57;;;;;;;21.95;13.23;;;2.10;99.90;;;;;;5021117;28;20037;-83
2022/01/08 09:02:23;;;;;;;24.25;13.93;;;1.60;99.90;;;;;;5020735;28;20037;-83
2022/01/08 09:04:50;;;;;;;24.85;13.35;;;1.60;99.90;;;;;;5037022;28;20044;-83
2022/01/08 09:07:16;;;;;;;22.58;13.10;;;2.50;99.90;;;;;;5045107;28;20127;-83
2022/01/08 09:09:43;;;;;;;22.60;13.23;;;2.10;99.90;;;;;;5066400;28;20175;-83
2022/01/08 09:12:10;;;;;;;20.45;12.80;;;2.00;99.90;;;;;;5035866;28;20040;-83
2022/01/08 09:14:36;;;;;;;23.80;13.80;;;1.70;99.90;;;;;;5034578;28;20037;-83
2022/01/08 09:17:04;;;;;;;23.77;14.20;;;1.60;99.90;;;;;;5014359;28;20049;-83
2022/01/08 09:19:31;;;;;;;26.55;14.40;;;1.60;99.90;;;;;;5052173;28;20116;-84
2022/01/08 09:21:58;;;;;;;19.40;12.80;;;1.70;99.90;;;;;;5033222;28;20178;-84
2022/01/08 09:24:23;;;;;;;19.58;14.18;;;1.70;99.90;;;;;;5034077;28;20041;-84
2022/01/08 09:26:49;;;;;;;23.98;14.25;;;1.80;99.90;;;;;;5052207;28;20061;-84
2022/01/08 09:29:16;;;;;;;22.42;14.18;;;1.90;99.90;;;;;;5036808;28;20179;-84
2022/01/08 09:31:42;;;;;;;22.02;14.48;;;2.00;99.90;;;;;;5037068;28;20417;-84
2022/01/08 09:34:09;;;;;;;23.90;14.10;;;2.00;99.90;;;;;;5053483;28;20055;-84
2022/01/08 09:36:37;;;;;;;24.85;15.73;;;2.00;99.90;;;;;;5053377;28;20029;-83
2022/01/08 09:39:04;;;;;;;25.60;14.52;;;2.10;99.90;;;;;;5037074;28;20098;-83
2022/01/08 09:41:30;;;;;;;26.30;15.00;;;2.10;99.90;;;;;;5019720;28;20036;-83
2022/01/08 09:43:56;;;;;;;22.67;15.05;;;2.20;99.90;;;;;;5036774;28;20102;-83
2022/01/08 09:46:22;;;;;;;23.75;14.38;;;2.30;99.90;;;;;;5003539;28;20572;-83
2022/01/08 09:48:48;;;;;;;26.77;16.63;;;2.20;99.90;;;;;;5016650;28;20485;-83
2022/01/08 09:51:16;;;;;;;24.90;16.52;;;2.30;99.90;;;;;;5033393;28;20432;-83
2022/01/08 09:53:43;;;;;;;22.70;14.88;;;2.30;99.90;;;;;;5016954;28;20084;-83
2022/01/08 09:56:09;;;;;;;26.95;14.73;;;2.40;99.90;;;;;;5016425;28;20037;-83
2022/01/08 09:58:35;;;;;;;24.77;15.07;;;2.40;99.90;;;;;;5027490;28;20036;-83
2022/01/08 10:01:01;;;;;;;22.25;15.10;;;2.40;99.90;;;;;;5033955;28;20610;-83
2022/01/08 10:03:32;;;;;;;22.20;14.60;;;2.50;99.90;;;;;;5019728;28;20758;-83
2022/01/08 10:05:59;;;;;;;22.48;14.20;;;2.40;99.90;;;;;;5052096;28;20515;-84
2022/01/08 10:08:31;;;;;;;23.70;15.48;;;2.40;99.90;;;;;;5052515;28;20183;-84
2022/01/08 10:11:07;;;;;;;25.48;14.50;;;2.40;99.90;;;;;;5047784;28;20037;-83
2022/01/08 10:13:36;;;;;;;22.35;13.55;;;2.40;99.90;;;;;;5018154;28;20041;-83
2022/01/08 10:18:58;;;;;;;21.20;14.20;;;2.50;99.90;;;;;;4987850;28;20117;-84
2022/01/08 10:21:37;;;;;;;20.10;14.73;;;2.80;99.90;;;;;;5019509;28;20044;-83
2022/01/08 10:24:08;;;;;;;22.83;14.55;;;2.50;99.90;;;;;;5020480;28;20076;-83
2022/01/08 10:26:37;;;;;;;22.00;13.95;;;2.60;99.90;;;;;;5034131;28;20045;-83
2022/01/08 10:29:23;;;;;;;24.80;15.23;;;2.60;99.90;;;;;;5034973;28;20040;-83
2022/01/08 10:31:51;;;;;;;23.00;14.40;;;2.70;99.90;;;;;;5051932;28;20043;-83
2022/01/08 10:34:27;;;;;;;23.65;13.70;;;2.70;99.90;;;;;;5051946;28;20053;-83
2022/01/08 10:36:55;;;;;;;22.25;14.60;;;2.70;99.90;;;;;;5051944;28;20076;-83
2022/01/08 10:39:29;;;;;;;24.05;14.52;;;2.70;99.90;;;;;;5035716;28;20102;-83
2022/01/08 10:41:57;;;;;;;22.67;13.75;;;2.70;99.90;;;;;;5051563;28;20045;-83
2022/01/08 10:44:25;;;;;;;21.27;14.63;;;2.70;99.90;;;;;;5052369;28;20098;-83
2022/01/08 10:46:58;;;;;;;21.95;14.85;;;2.70;99.90;;;;;;5035418;28;20049;-83
2022/01/08 10:49:32;;;;;;;24.88;15.55;;;2.80;99.90;;;;;;5035679;28;20056;-83
2022/01/08 10:52:16;;;;;;;23.42;15.18;;;2.70;99.90;;;;;;5035336;28;20041;-83
2022/01/08 10:54:44;;;;;;;26.13;15.38;;;2.70;99.90;;;;;;5035904;28;20408;-83
2022/01/08 10:57:14;;;;;;;23.52;14.02;;;2.80;99.90;;;;;;5051502;28;20431;-83
2022/01/08 10:59:41;;;;;;;21.45;13.75;;;2.80;99.90;;;;;;5009271;28;20073;-83
2022/01/08 11:02:15;;;;;;;24.55;14.55;;;2.90;99.90;;;;;;5015476;28;20041;-83
2022/01/08 11:04:43;;;;;;;23.38;14.95;;;2.90;99.90;;;;;;5015731;28;20067;-83
2022/01/08 11:07:24;;;;;;;24.77;13.80;;;2.90;99.90;;;;;;5032178;28;20547;-83
2022/01/08 11:09:52;;;;;;;23.10;13.38;;;3.00;99.90;;;;;;5032108;28;20045;-83
2022/01/08 11:12:31;;;;;;;25.08;14.52;;;3.00;99.90;;;;;;5019027;28;20048;-83
2022/01/08 11:17:44;;;;;;;20.20;13.63;;;3.00;99.90;;;;;;5052201;28;20131;-83
2022/01/08 11:20:21;;;;;;;25.23;14.23;;;3.00;99.90;;;;;;5051712;28;20044;-83
2022/01/08 11:22:57;;;;;;;22.77;12.32;;;3.10;99.90;;;;;;5034618;28;20534;-82
2022/01/08 11:25:28;;;;;;;20.63;13.05;;;3.10;99.90;;;;;;5035038;28;20044;-82
2022/01/08 11:28:05;;;;;;;25.23;14.00;;;3.00;99.90;;;;;;5051803;28;20052;-82
2022/01/08 11:30:38;;;;;;;23.55;14.20;;;3.00;99.90;;;;;;5051665;28;20084;-82
2022/01/08 11:33:11;;;;;;;24.23;13.48;;;3.00;99.90;;;;;;5050879;28;20049;-82
2022/01/08 11:35:38;;;;;;;21.80;13.63;;;3.10;99.90;;;;;;5035488;28;20041;-82
2022/01/08 11:38:08;;;;;;;24.42;14.75;;;3.10;99.90;;;;;;5034933;28;20491;-82
2022/01/08 11:40:36;;;;;;;23.73;15.05;;;3.00;99.90;;;;;;5050489;28;20048;-82
2022/01/08 11:43:04;;;;;;;27.15;16.00;;;3.10;99.90;;;;;;5035251;28;20493;-82
2022/01/08 11:45:55;;;;;;;25.23;14.35;;;3.10;99.90;;;;;;5034315;28;20036;-82
2022/01/08 11:48:45;;;;;;;27.52;15.88;;;3.20;99.90;;;;;;5034726;28;20120;-82
2022/01/08 11:51:20;;;;;;;23.33;15.48;;;3.20;99.90;;;;;;5029781;28;20051;-82
2022/01/08 11:53:54;;;;;;;28.48;17.13;;;3.30;99.90;;;;;;5034950;28;20044;-82
2022/01/08 11:56:32;;;;;;;25.38;15.60;;;3.30;99.90;;;;;;5034222;28;20183;-82
2022/01/08 11:59:10;;;;;;;22.90;15.63;;;3.30;99.90;;;;;;5015457;28;20033;-82
2022/01/08 12:01:38;;;;;;;27.48;17.23;;;3.40;99.90;;;;;;5040655;28;20044;-82
2022/01/08 12:04:04;;;;;;;27.73;18.17;;;3.40;99.90;;;;;;5026570;28;20044;-83
2022/01/08 12:06:39;;;;;;;28.65;18.75;;;3.40;99.90;;;;;;5017974;28;20377;-83
2022/01/08 12:09:08;;;;;;;30.73;19.27;;;3.40;99.90;;;;;;5034610;28;20079;-83
2022/01/08 12:11:46;;;;;;;27.38;18.88;;;3.50;99.90;;;;;;5034014;28;20045;-82
2022/01/08 12:14:22;;;;;;;32.58;21.98;;;3.50;99.90;;;;;;5034709;28;20032;-82
2022/01/08 12:16:53;;;;;;;27.38;21.60;;;3.50;99.90;;;;;;5034405;28;20070;-82
2022/01/08 12:19:36;;;;;;;26.88;19.10;;;3.40;99.90;;;;;;5033571;28;20041;-82
2022/01/08 12:22:22;;;;;;;27.05;20.85;;;3.50;99.90;;;;;;5049786;28;20127;-82
2022/01/08 12:24:51;;;;;;;27.10;19.08;;;3.50;99.90;;;;;;5052420;28;20041;-82
2022/01/08 12:27:39;;;;;;;28.65;21.88;;;3.50;99.90;;;;;;5037515;28;20048;-82
2022/01/08 12:30:29;;;;;;;27.63;21.33;;;3.50;99.90;;;;;;5054842;28;20063;-82
2022/01/08 12:33:16;;;;;;;31.92;23.30;;;3.50;99.90;;;;;;5037732;28;20045;-82
2022/01/08 12:35:41;;;;;;;29.73;20.58;;;3.50;99.90;;;;;;5037475;28;20072;-82
2022/01/08 12:38:23;;;;;;;29.70;22.10;;;3.60;99.90;;;;;;5033372;28;20037;-82
2022/01/08 12:40:49;;;;;;;31.02;22.85;;;3.50;99.90;;;;;;5047755;28;20116;-82
2022/01/08 12:43:23;;;;;;;32.35;23.60;;;3.50;99.90;;;;;;5036912;28;20090;-82
2022/01/08 12:45:50;;;;;;;29.65;21.08;;;3.50;99.90;;;;;;5033753;28;20033;-83
2022/01/08 12:48:20;;;;;;;34.10;24.83;;;3.60;99.90;;;;;;5027919;28;20071;-83
2022/01/08 12:50:46;;;;;;;33.85;22.88;;;3.50;99.90;;;;;;5036280;28;20438;-83
2022/01/08 12:53:14;;;;;;;35.90;24.63;;;3.60;99.90;;;;;;5036715;28;20119;-83
2022/01/08 12:55:55;;;;;;;35.45;26.42;;;3.50;99.90;;;;;;5036330;28;20037;-83
2022/01/08 12:58:30;;;;;;;35.35;25.33;;;3.50;99.90;;;;;;5037469;28;20492;-83
2022/01/08 13:01:05;;;;;;;35.58;25.08;;;3.60;99.90;;;;;;5035123;28;20143;-82