Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:24;;;;;;;;;;;7.00;88.80;;;;;;5054076;28;19991;-65
2022/01/01 00:03:51;;;;;;;;;;;7.10;88.50;;;;;;5054167;28;19909;-63
2022/01/01 00:06:16;;;;;;;;;;;7.00;88.60;;;;;;5054173;28;20358;-64
2022/01/01 00:08:42;;;;;;;;;;;6.90;88.80;;;;;;5054248;28;19952;-61
2022/01/01 00:11:07;;;;;;;;;;;6.90;89.50;;;;;;5054375;28;20019;-63
2022/01/01 00:13:33;;;;;;;;;;;6.90;89.70;;;;;;5053974;28;19913;-61
2022/01/01 00:15:58;;;;;;;;;;;6.80;89.50;;;;;;5054658;28;19944;-61
2022/01/01 00:18:24;;;;;;;;;;;6.80;89.30;;;;;;5054080;28;20348;-64
2022/01/01 00:20:50;;;;;;;;;;;6.90;89.20;;;;;;5054303;28;19920;-63
2022/01/01 00:23:15;;;;;;;;;;;6.90;89.40;;;;;;5054302;28;19913;-62
2022/01/01 00:25:41;;;;;;;;;;;6.90;89.30;;;;;;5054545;28;19924;-62
2022/01/01 00:28:06;;;;;;;;;;;7.00;89.40;;;;;;5053981;28;20364;-62
2022/01/01 00:30:32;;;;;;;;;;;7.00;89.10;;;;;;5053964;28;19999;-62
2022/01/01 00:32:57;;;;;;;;;;;7.00;88.90;;;;;;5036136;28;19909;-62
2022/01/01 00:35:23;;;;;;;;;;;7.10;88.90;;;;;;5053899;28;19913;-62
2022/01/01 00:37:48;;;;;;;;;;;7.20;88.20;;;;;;5053660;28;19921;-66
2022/01/01 00:40:14;;;;;;;;;;;7.10;88.50;;;;;;5053911;28;20287;-65
2022/01/01 00:42:39;;;;;;;;;;;7.00;88.90;;;;;;5053743;28;19956;-66
2022/01/01 00:45:05;;;;;;;;;;;6.90;89.50;;;;;;5053514;28;19924;-65
2022/01/01 00:47:31;;;;;;;;;;;6.90;90.10;;;;;;5053880;28;19908;-62
2022/01/01 00:49:56;;;;;;;;;;;6.90;90.20;;;;;;5052783;28;19909;-63
2022/01/01 00:52:22;;;;;;;;;;;7.00;90.00;;;;;;5053716;28;20323;-68
2022/01/01 00:54:47;;;;;;;;;;;7.00;90.00;;;;;;5053507;28;19978;-66
2022/01/01 00:57:13;;;;;;;;;;;7.00;90.10;;;;;;5053454;28;19912;-65
2022/01/01 00:59:38;;;;;;;;;;;6.90;90.10;;;;;;5053459;28;19916;-65
2022/01/01 01:02:04;;;;;;;;;;;7.00;90.00;;;;;;5053370;28;19935;-63
2022/01/01 01:04:30;;;;;;;;;;;7.00;89.70;;;;;;5053215;28;19917;-67
2022/01/01 01:06:55;;;;;;;;;;;6.90;90.60;;;;;;5053563;28;20280;-64
2022/01/01 01:09:21;;;;;;;;;;;7.10;90.70;;;;;;5053344;28;19908;-62
2022/01/01 01:11:48;;;;;;;;;;;7.20;90.60;;;;;;5053096;28;19955;-66
2022/01/01 01:14:26;;;;;;;;;;;7.30;90.40;;;;;;5053468;28;19909;-65
2022/01/01 01:16:52;;;;;;;;;;;7.30;90.30;;;;;;5053384;28;19965;-67
2022/01/01 01:19:18;;;;;;;;;;;7.30;90.30;;;;;;5053324;28;19909;-67
2022/01/01 01:21:44;;;;;;;;;;;7.30;90.30;;;;;;5053109;28;19913;-62
2022/01/01 01:24:10;;;;;;;;;;;7.30;90.40;;;;;;5053251;28;19909;-64
2022/01/01 01:26:36;;;;;;;;;;;7.20;90.50;;;;;;5052558;28;20375;-64
2022/01/01 01:29:03;;;;;;;;;;;7.20;90.40;;;;;;5053169;28;19913;-66
2022/01/01 01:31:30;;;;;;;;;;;7.30;90.20;;;;;;5053444;28;19928;-67
2022/01/01 01:33:55;;;;;;;;;;;7.30;90.20;;;;;;5052891;28;20356;-63
2022/01/01 01:36:21;;;;;;;;;;;7.20;90.00;;;;;;5052888;28;19920;-67
2022/01/01 01:38:46;;;;;;;;;;;7.20;90.20;;;;;;5052850;28;19909;-67
2022/01/01 01:41:12;;;;;;;;;;;7.10;90.20;;;;;;5053019;28;20367;-68
2022/01/01 01:43:37;;;;;;;;;;;7.10;90.50;;;;;;5053137;28;20320;-64
2022/01/01 01:46:05;;;;;;;;;;;7.20;90.90;;;;;;5052876;28;20011;-63
2022/01/01 01:48:32;;;;;;;;;;;7.40;90.60;;;;;;5053069;28;19908;-68
2022/01/01 01:50:58;;;;;;;;;;;7.50;90.40;;;;;;5052934;28;20090;-68
2022/01/01 01:53:23;;;;;;;;;;;7.30;90.40;;;;;;5052934;28;20402;-62
2022/01/01 01:55:49;;;;;;;;;;;7.30;90.60;;;;;;5053075;28;19992;-68
2022/01/01 01:58:15;;;;;;;;;;;7.40;90.70;;;;;;5052736;28;19913;-64
2022/01/01 02:03:09;;;;;;;;;;;7.40;90.20;;;;;;5056737;28;20363;-66
2022/01/01 02:05:38;;;;;;;;;;;7.30;90.30;;;;;;5056706;28;19931;-67
2022/01/01 02:08:04;;;;;;;;;;;7.30;90.40;;;;;;5057185;28;20271;-65
2022/01/01 02:10:32;;;;;;;;;;;7.20;90.50;;;;;;5056716;28;19920;-66
2022/01/01 02:12:57;;;;;;;;;;;7.30;90.50;;;;;;5056919;28;19955;-63
2022/01/01 02:15:39;;;;;;;;;;;7.20;90.40;;;;;;5056547;28;19994;-66
2022/01/01 02:18:05;;;;;;;;;;;7.20;90.50;;;;;;5056774;28;19909;-64
2022/01/01 02:20:31;;;;;;;;;;;7.30;90.30;;;;;;5056420;28;19923;-66
2022/01/01 02:23:00;;;;;;;;;;;7.30;90.00;;;;;;5056592;28;19912;-66
2022/01/01 02:25:26;;;;;;;;;;;7.20;90.10;;;;;;5056390;28;19939;-64
2022/01/01 02:27:52;;;;;;;;;;;7.30;89.80;;;;;;5056341;28;19908;-66
2022/01/01 02:30:17;;;;;;;;;;;7.10;89.40;;;;;;5056510;28;19955;-67
2022/01/01 02:32:43;;;;;;;;;;;7.10;88.80;;;;;;5056337;28;19913;-64
2022/01/01 02:35:10;;;;;;;;;;;7.30;88.30;;;;;;5038404;28;19916;-67
2022/01/01 02:37:36;;;;;;;;;;;7.20;88.40;;;;;;5038223;28;19972;-66
2022/01/01 02:40:02;;;;;;;;;;;7.10;88.70;;;;;;5056464;28;19952;-64
2022/01/01 02:42:28;;;;;;;;;;;7.00;89.90;;;;;;5056273;28;20364;-65
2022/01/01 02:44:54;;;;;;;;;;;7.00;90.30;;;;;;5055777;28;19931;-64
2022/01/01 02:47:20;;;;;;;;;;;7.10;90.30;;;;;;5056316;28;20000;-62
2022/01/01 02:49:45;;;;;;;;;;;7.10;89.10;;;;;;5056127;28;19909;-63
2022/01/01 02:52:11;;;;;;;;;;;7.10;89.40;;;;;;5056030;28;19916;-62
2022/01/01 02:54:37;;;;;;;;;;;7.10;90.00;;;;;;5056266;28;19952;-63
2022/01/01 02:57:03;;;;;;;;;;;7.00;90.30;;;;;;5056104;28;19912;-62
2022/01/01 02:59:28;;;;;;;;;;;7.00;90.50;;;;;;5056253;28;19990;-63
2022/01/01 03:01:54;;;;;;;;;;;7.00;90.60;;;;;;5055961;28;20396;-62
2022/01/01 03:04:19;;;;;;;;;;;7.10;90.30;;;;;;5055693;28;19909;-63
2022/01/01 03:06:52;;;;;;;;;;;7.10;90.30;;;;;;5055826;28;19966;-62
2022/01/01 03:09:18;;;;;;;;;;;7.00;90.20;;;;;;5055636;28;19909;-61
2022/01/01 03:11:43;;;;;;;;;;;6.90;90.30;;;;;;5055325;28;19913;-62
2022/01/01 03:14:10;;;;;;;;;;;7.00;90.40;;;;;;5055989;28;19951;-62
2022/01/01 03:16:36;;;;;;;;;;;6.90;90.50;;;;;;5055295;28;19909;-63
2022/01/01 03:19:02;;;;;;;;;;;6.90;90.30;;;;;;5055523;28;19919;-61
2022/01/01 03:21:27;;;;;;;;;;;6.90;90.40;;;;;;5055425;28;19956;-63
2022/01/01 03:23:54;;;;;;;;;;;6.90;90.30;;;;;;5055569;28;19921;-62
2022/01/01 03:26:19;;;;;;;;;;;6.80;90.50;;;;;;5055585;28;20261;-63
2022/01/01 03:28:45;;;;;;;;;;;6.80;90.50;;;;;;5055321;28;20007;-62
2022/01/01 03:31:10;;;;;;;;;;;6.80;90.50;;;;;;5055587;28;20273;-63
2022/01/01 03:33:36;;;;;;;;;;;6.70;90.60;;;;;;5055287;28;20003;-63
2022/01/01 03:36:02;;;;;;;;;;;6.80;90.60;;;;;;5055088;28;19917;-63
2022/01/01 03:38:29;;;;;;;;;;;6.90;90.60;;;;;;5055398;28;19925;-67
2022/01/01 03:40:54;;;;;;;;;;;7.00;90.40;;;;;;5055009;28;19909;-67
2022/01/01 03:43:20;;;;;;;;;;;7.00;90.40;;;;;;5055319;28;20000;-64
2022/01/01 03:45:45;;;;;;;;;;;6.90;90.10;;;;;;5055041;28;19917;-64
2022/01/01 03:48:11;;;;;;;;;;;6.80;89.00;;;;;;5054959;28;20782;-66
2022/01/01 03:50:37;;;;;;;;;;;6.70;89.20;;;;;;5055109;28;19909;-64
2022/01/01 03:53:02;;;;;;;;;;;6.60;89.90;;;;;;5054957;28;19951;-64
2022/01/01 03:55:28;;;;;;;;;;;6.60;90.00;;;;;;5055230;28;20054;-63
2022/01/01 03:57:53;;;;;;;;;;;6.60;90.10;;;;;;5055072;28;20284;-67
2022/01/01 04:00:19;;;;;;;;;;;6.60;90.10;;;;;;5054916;28;19916;-66
2022/01/01 04:02:44;;;;;;;;;;;6.50;90.10;;;;;;5054817;28;19924;-66
2022/01/01 04:05:10;;;;;;;;;;;6.50;90.00;;;;;;5054623;28;20386;-64
2022/01/01 04:07:36;;;;;;;;;;;6.60;90.20;;;;;;5054970;28;19909;-65
2022/01/01 04:10:02;;;;;;;;;;;6.80;90.20;;;;;;5054884;28;19919;-65
2022/01/01 04:12:28;;;;;;;;;;;6.70;90.40;;;;;;5054523;28;19916;-64
2022/01/01 04:14:53;;;;;;;;;;;6.80;90.50;;;;;;5054610;28;20280;-65
2022/01/01 04:17:19;;;;;;;;;;;6.70;90.40;;;;;;5054676;28;20008;-67
2022/01/01 04:19:45;;;;;;;;;;;6.70;89.80;;;;;;5054401;28;20653;-64
2022/01/01 04:22:13;;;;;;;;;;;6.50;89.20;;;;;;5054640;28;19944;-67
2022/01/01 04:24:39;;;;;;;;;;;6.40;89.30;;;;;;5053262;28;19909;-64
2022/01/01 04:27:06;;;;;;;;;;;6.30;90.00;;;;;;5054505;28;20304;-64
2022/01/01 04:29:32;;;;;;;;;;;6.40;90.10;;;;;;5054444;28;19916;-63
2022/01/01 04:31:58;;;;;;;;;;;6.30;90.50;;;;;;5053917;28;19944;-63
2022/01/01 04:34:23;;;;;;;;;;;6.40;90.60;;;;;;5054395;28;20356;-65
2022/01/01 04:37:00;;;;;;;;;;;6.40;90.50;;;;;;5053285;28;20463;-62
2022/01/01 04:39:26;;;;;;;;;;;6.50;90.60;;;;;;5054200;28;19912;-64
2022/01/01 04:41:52;;;;;;;;;;;6.50;91.00;;;;;;5054083;28;20317;-66
2022/01/01 04:44:17;;;;;;;;;;;6.60;91.00;;;;;;5054124;28;20328;-66
2022/01/01 04:46:43;;;;;;;;;;;6.90;90.60;;;;;;5053878;28;19920;-68
2022/01/01 04:49:08;;;;;;;;;;;6.80;90.40;;;;;;5053848;28;19984;-65
2022/01/01 04:51:34;;;;;;;;;;;6.70;90.80;;;;;;5054094;28;19995;-67
2022/01/01 04:54:02;;;;;;;;;;;6.70;90.40;;;;;;5053766;28;19909;-63
2022/01/01 04:56:29;;;;;;;;;;;6.60;89.90;;;;;;5053967;28;20372;-67
2022/01/01 04:58:55;;;;;;;;;;;6.50;89.90;;;;;;5035889;28;20288;-61
2022/01/01 05:01:21;;;;;;;;;;;6.40;90.50;;;;;;5053677;28;19916;-64
2022/01/01 05:03:46;;;;;;;;;;;6.40;90.50;;;;;;5053881;28;19916;-62
2022/01/01 05:06:12;;;;;;;;;;;6.30;90.40;;;;;;5053669;28;19986;-63
2022/01/01 05:08:38;;;;;;;;;;;6.20;90.90;;;;;;5053722;28;19908;-62
2022/01/01 05:11:03;;;;;;;;;;;6.40;90.70;;;;;;5053651;28;20376;-61
2022/01/01 05:13:29;;;;;;;;;;;6.30;90.20;;;;;;5035632;28;19909;-63
2022/01/01 05:15:56;;;;;;;;;;;6.30;90.70;;;;;;5053478;28;19913;-64
2022/01/01 05:18:22;;;;;;;;;;;6.40;90.80;;;;;;5053705;28;20482;-62
2022/01/01 05:20:48;;;;;;;;;;;6.30;90.50;;;;;;5053451;28;19919;-61
2022/01/01 05:23:13;;;;;;;;;;;6.20;90.90;;;;;;5053486;28;20288;-62
2022/01/01 05:25:39;;;;;;;;;;;6.20;91.30;;;;;;5035498;28;20390;-62
2022/01/01 05:28:05;;;;;;;;;;;6.10;90.90;;;;;;5053435;28;19909;-62
2022/01/01 05:30:30;;;;;;;;;;;6.10;90.80;;;;;;5053426;28;19909;-62
2022/01/01 05:32:58;;;;;;;;;;;6.30;90.30;;;;;;5035296;28;19913;-61
2022/01/01 05:35:23;;;;;;;;;;;6.30;88.90;;;;;;5052966;28;19913;-61
2022/01/01 05:37:49;;;;;;;;;;;6.30;89.20;;;;;;5052971;28;19987;-61
2022/01/01 05:40:14;;;;;;;;;;;6.30;89.70;;;;;;5053435;28;19913;-61
2022/01/01 05:42:40;;;;;;;;;;;6.30;89.30;;;;;;5053036;28;19909;-61
2022/01/01 05:45:06;;;;;;;;;;;6.30;89.60;;;;;;5052797;28;19932;-62
2022/01/01 05:47:32;;;;;;;;;;;6.20;90.00;;;;;;5053204;28;19943;-61
2022/01/01 05:49:58;;;;;;;;;;;6.00;90.10;;;;;;5053189;28;19948;-62
2022/01/01 05:52:24;;;;;;;;;;;6.10;90.10;;;;;;5053075;28;19913;-62
2022/01/01 05:54:49;;;;;;;;;;;6.30;89.60;;;;;;5053028;28;19920;-62
2022/01/01 05:57:15;;;;;;;;;;;6.40;88.40;;;;;;5053001;28;19909;-62
2022/01/01 05:59:41;;;;;;;;;;;6.30;89.20;;;;;;5053058;28;19944;-64
2022/01/01 06:02:07;;;;;;;;;;;6.50;88.80;;;;;;5053078;28;19909;-61
2022/01/01 06:04:33;;;;;;;;;;;6.60;87.10;;;;;;5052795;28;19912;-61
2022/01/01 06:06:59;;;;;;;;;;;6.30;87.30;;;;;;5052979;28;19913;-64
2022/01/01 06:09:24;;;;;;;;;;;6.20;87.60;;;;;;5052810;28;20364;-63
2022/01/01 06:11:50;;;;;;;;;;;6.10;87.80;;;;;;5052928;28;20360;-63
2022/01/01 06:14:16;;;;;;;;;;;6.10;87.80;;;;;;5052893;28;19909;-63
2022/01/01 06:16:41;;;;;;;;;;;6.00;88.40;;;;;;5052936;28;19909;-62
2022/01/01 06:19:07;;;;;;;;;;;6.10;88.70;;;;;;5052853;28;19909;-61
2022/01/01 06:21:33;;;;;;;;;;;6.20;88.90;;;;;;5052816;28;19919;-62
2022/01/01 06:23:58;;;;;;;;;;;6.20;88.90;;;;;;5052736;28;19932;-63
2022/01/01 06:26:24;;;;;;;;;;;6.30;90.10;;;;;;5052701;28;19917;-63
2022/01/01 06:28:49;;;;;;;;;;;6.40;90.50;;;;;;5052606;28;19999;-63
2022/01/01 06:31:15;;;;;;;;;;;6.40;90.70;;;;;;5034891;28;19909;-64
2022/01/01 06:33:41;;;;;;;;;;;6.40;90.70;;;;;;5052675;28;19909;-63
2022/01/01 06:36:06;;;;;;;;;;;6.40;90.70;;;;;;5052542;28;19909;-62
2022/01/01 06:38:32;;;;;;;;;;;6.30;90.70;;;;;;5052727;28;19916;-62
2022/01/01 06:40:57;;;;;;;;;;;6.30;90.90;;;;;;5052442;28;19956;-62
2022/01/01 06:43:23;;;;;;;;;;;6.40;90.70;;;;;;5052613;28;19948;-63
2022/01/01 06:45:49;;;;;;;;;;;6.40;90.70;;;;;;5052383;28;19967;-63
2022/01/01 06:48:15;;;;;;;;;;;6.40;91.00;;;;;;5054556;28;19909;-64
2022/01/01 06:50:40;;;;;;;;;;;6.40;91.00;;;;;;5056310;28;19913;-63
2022/01/01 06:53:06;;;;;;;;;;;6.50;90.90;;;;;;5056259;28;19909;-62
2022/01/01 06:55:31;;;;;;;;;;;6.40;91.00;;;;;;5056114;28;19913;-62
2022/01/01 06:57:57;;;;;;;;;;;6.40;91.20;;;;;;5056128;28;19913;-64
2022/01/01 07:00:23;;;;;;;;;;;6.60;91.10;;;;;;5055982;28;19952;-64
2022/01/01 07:02:48;;;;;;;;;;;6.60;91.00;;;;;;5055918;28;19915;-67
2022/01/01 07:05:14;;;;;;;;;;;6.70;91.10;;;;;;5055696;28;19923;-68
2022/01/01 07:07:40;;;;;;;;;;;6.80;90.90;;;;;;5055763;28;19909;-68
2022/01/01 07:10:06;;;;;;;;;;;7.00;90.70;;;;;;5055950;28;20272;-67
2022/01/01 07:12:33;;;;;;;;;;;7.00;90.50;;;;;;5055550;28;19913;-66
2022/01/01 07:14:59;;;;;;;;;;;6.90;90.40;;;;;;5055700;28;19909;-63
2022/01/01 07:17:25;;;;;;;;;;;6.80;90.80;;;;;;5055758;28;20004;-62
2022/01/01 07:19:50;;;;;;;;;;;6.80;90.80;;;;;;5055610;28;19917;-63
2022/01/01 07:22:17;;;;;;;;;;;6.80;90.90;;;;;;5055544;28;19916;-62
2022/01/01 07:24:44;;;;;;;;;;;6.80;91.10;;;;;;5055193;28;20391;-62
2022/01/01 07:27:11;;;;;;;;;;;6.80;91.20;;;;;;5055260;28;19909;-60
2022/01/01 07:29:36;;;;;;;;;;;7.10;92.70;;;;;;5055825;28;19991;-66
2022/01/01 07:32:02;;;;;;;;;;;7.50;92.10;;;;;;5037404;28;20358;-65
2022/01/01 07:34:27;;;;;;;;;;;7.80;90.80;;;;;;5055261;28;19909;-63
2022/01/01 07:36:53;;;;;;;;;;;8.20;91.10;;;;;;5055034;28;19970;-65
2022/01/01 07:39:18;;;;;;;;;;;8.30;86.30;;;;;;5054595;28;19916;-65
2022/01/01 07:41:44;;;;;;;;;;;8.40;85.90;;;;;;5054817;28;19919;-61
2022/01/01 07:44:10;;;;;;;;;;;8.50;85.70;;;;;;5054743;28;19931;-64
2022/01/01 07:46:36;;;;;;;;;;;8.60;85.80;;;;;;5054855;28;19916;-69
2022/01/01 07:49:01;;;;;;;;;;;8.70;85.00;;;;;;5054655;28;19920;-60
2022/01/01 07:51:27;;;;;;;;;;;8.70;84.30;;;;;;5054941;28;19985;-63
2022/01/01 07:53:53;;;;;;;;;;;8.60;83.70;;;;;;5054645;28;19913;-63
2022/01/01 07:56:18;;;;;;;;;;;8.60;83.40;;;;;;5054617;28;20011;-62
2022/01/01 07:58:44;;;;;;;;;;;8.40;83.70;;;;;;5054541;28;19909;-61
2022/01/01 08:01:09;;;;;;;;;;;7.90;85.10;;;;;;5054775;28;20315;-62
2022/01/01 08:03:35;;;;;;;;;;;7.80;86.80;;;;;;5054513;28;20007;-59
2022/01/01 08:06:00;;;;;;;;;;;7.80;86.80;;;;;;5054567;28;19921;-60
2022/01/01 08:08:26;;;;;;;;;;;7.60;86.50;;;;;;5054335;28;20323;-60
2022/01/01 08:10:52;;;;;;;;;;;7.50;86.60;;;;;;5054340;28;19996;-60
2022/01/01 08:13:25;;;;;;;;;;;7.30;86.30;;;;;;5054435;28;19909;-64
2022/01/01 08:15:51;;;;;;;;;;;7.00;88.70;;;;;;5062539;28;19940;-61
2022/01/01 08:18:17;;;;;;;;;;;7.20;88.70;;;;;;5068792;28;19918;-62
2022/01/01 08:20:43;;;;;;;;;;;6.80;89.50;;;;;;5073997;28;19916;-60
2022/01/01 08:23:08;;;;;;;;;;;6.60;90.60;;;;;;5074033;28;19916;-61
2022/01/01 08:25:34;;;;;;;;;;;6.60;90.60;;;;;;5074145;28;19920;-63
2022/01/01 08:28:00;;;;;;;;;;;6.70;90.40;;;;;;5055852;28;20642;-68
2022/01/01 08:30:25;;;;;;;;;;;6.80;90.50;;;;;;5056012;28;19908;-62
2022/01/01 08:32:51;;;;;;;;;;;7.00;90.30;;;;;;5073651;28;20425;-63
2022/01/01 08:35:17;;;;;;;;;;;7.00;89.90;;;;;;5074265;28;19913;-63
2022/01/01 08:37:42;;;;;;;;;;;7.10;89.90;;;;;;5073652;28;19924;-61
2022/01/01 08:40:08;;;;;;;;;;;7.20;88.90;;;;;;5073832;28;20002;-60
2022/01/01 08:42:34;;;;;;;;;;;7.20;88.50;;;;;;5073653;28;19995;-60
2022/01/01 08:44:59;;;;;;;;;;;7.20;89.60;;;;;;5070706;28;20443;-61
2022/01/01 08:47:26;;;;;;;;;;;7.30;89.70;;;;;;5053086;28;20360;-62
2022/01/01 08:49:55;;;;;;;;;;;7.30;89.20;;;;;;5053080;28;20364;-62
2022/01/01 08:52:22;;;;;;;;;;;7.00;90.10;;;;;;5052786;28;19995;-63
2022/01/01 08:54:47;;;;;;;;;;;6.80;90.60;;;;;;5052800;28;20355;-60
2022/01/01 08:57:13;;;;;;;;;;;6.90;90.70;;;;;;5053393;28;19972;-62
2022/01/01 08:59:39;;;;;;;;;;;7.00;90.70;;;;;;5053529;28;19970;-61
2022/01/01 09:02:04;;;;;;;;;;;7.30;90.60;;;;;;5053391;28;19908;-62
2022/01/01 09:04:30;;;;;;;;;;;7.30;90.20;;;;;;5053319;28;19935;-62
2022/01/01 09:06:56;;;;;;;;;;;7.40;90.20;;;;;;5053205;28;19924;-63
2022/01/01 09:09:21;;;;;;;;;;;7.40;90.00;;;;;;5053110;28;20003;-65
2022/01/01 09:11:47;;;;;;;;;;;7.50;89.30;;;;;;5052873;28;20004;-63
2022/01/01 09:14:12;;;;;;;;;;;7.50;89.10;;;;;;5053249;28;20300;-61
2022/01/01 09:16:38;;;;;;;;;;;7.60;89.10;;;;;;5053116;28;20260;-60
2022/01/01 09:19:05;;;;;;;;;;;7.40;89.20;;;;;;5053189;28;19908;-63
2022/01/01 09:21:31;;;;;;;;;;;7.40;89.80;;;;;;5053111;28;19909;-67
2022/01/01 09:23:57;;;;;;;;;;;7.30;89.80;;;;;;5034928;28;19913;-59
2022/01/01 09:26:23;;;;;;;;;;;7.30;89.50;;;;;;5052803;28;19917;-62
2022/01/01 09:28:49;;;;;;;;;;;7.30;89.90;;;;;;5052444;28;19908;-64
2022/01/01 09:31:15;;;;;;;;;;;7.30;90.00;;;;;;5053129;28;19997;-61
2022/01/01 09:33:41;;;;;;;;;;;7.30;89.90;;;;;;5052892;28;19997;-61
2022/01/01 09:36:06;;;;;;;;;;;7.50;89.50;;;;;;5052347;28;20356;-63
2022/01/01 09:38:33;;;;;;;;;;;7.60;89.00;;;;;;5052503;28;19916;-61
2022/01/01 09:40:59;;;;;;;;;;;7.60;88.10;;;;;;5052465;28;20004;-60
2022/01/01 09:43:26;;;;;;;;;;;7.10;89.80;;;;;;5052696;28;20000;-59
2022/01/01 09:45:53;;;;;;;;;;;7.10;90.30;;;;;;5049594;28;19924;-60
2022/01/01 09:48:21;;;;;;;;;;;7.30;90.00;;;;;;5051312;28;20364;-63
2022/01/01 09:50:53;;;;;;;;;;;7.40;89.90;;;;;;5057547;28;19913;-65
2022/01/01 09:53:19;;;;;;;;;;;7.60;89.20;;;;;;5052006;28;19909;-62
2022/01/01 09:55:44;;;;;;;;;;;7.80;89.00;;;;;;5052321;28;20012;-65
2022/01/01 09:58:10;;;;;;;;;;;7.80;88.20;;;;;;5052381;28;19931;-62
2022/01/01 10:00:36;;;;;;;;;;;8.00;88.00;;;;;;5052227;28;19908;-63
2022/01/01 10:03:01;;;;;;;;;;;8.00;87.90;;;;;;5052145;28;19913;-63
2022/01/01 10:05:27;;;;;;;;;;;8.10;87.80;;;;;;5052234;28;20252;-61
2022/01/01 10:07:53;;;;;;;;;;;8.00;87.60;;;;;;5052724;28;20543;-65
2022/01/01 10:10:22;;;;;;;;;;;7.50;88.50;;;;;;5052943;28;19970;-65
2022/01/01 10:12:48;;;;;;;;;;;7.80;89.10;;;;;;5052614;28;19913;-60
2022/01/01 10:15:14;;;;;;;;;;;7.70;89.00;;;;;;5052579;28;19920;-59
2022/01/01 10:17:40;;;;;;;;;;;7.90;89.60;;;;;;5052428;28;20284;-58
2022/01/01 10:20:06;;;;;;;;;;;8.00;89.40;;;;;;5052449;28;20272;-62
2022/01/01 10:22:32;;;;;;;;;;;7.80;89.30;;;;;;5055616;28;19915;-61
2022/01/01 10:27:56;;;;;;;;;;;7.60;90.30;;;;;;5056375;28;19967;-60
2022/01/01 10:30:22;;;;;;;;;;;7.90;90.10;;;;;;5056257;28;19915;-61
2022/01/01 10:33:06;;;;;;;;;;;8.00;89.20;;;;;;5055908;28;20004;-61
2022/01/01 10:35:50;;;;;;;;;;;8.20;88.50;;;;;;5053105;28;19920;-61
2022/01/01 10:38:18;;;;;;;;;;;8.40;88.20;;;;;;5055586;28;19931;-61
2022/01/01 10:40:44;;;;;;;;;;;8.30;87.20;;;;;;5055308;28;19913;-60
2022/01/01 10:43:10;;;;;;;;;;;8.40;87.40;;;;;;5055492;28;19908;-62
2022/01/01 10:45:36;;;;;;;;;;;8.40;87.50;;;;;;5055465;28;19964;-62
2022/01/01 10:48:05;;;;;;;;;;;8.40;87.40;;;;;;5055458;28;19944;-63
2022/01/01 10:50:36;;;;;;;;;;;8.60;87.60;;;;;;5055222;28;19975;-62
2022/01/01 10:53:12;;;;;;;;;;;8.70;87.20;;;;;;5055358;28;19935;-61
2022/01/01 10:55:44;;;;;;;;;;;8.70;87.00;;;;;;5055649;28;19909;-62
2022/01/01 10:58:16;;;;;;;;;;;8.80;87.00;;;;;;5055793;28;19909;-66
2022/01/01 11:00:42;;;;;;;;;;;8.60;87.90;;;;;;5055245;28;19916;-60
2022/01/01 11:03:09;;;;;;;;;;;8.40;88.50;;;;;;5055228;28;20283;-59
2022/01/01 11:05:36;;;;;;;;;;;8.60;88.50;;;;;;5055366;28;20311;-62
2022/01/01 11:08:02;;;;;;;;;;;8.80;88.40;;;;;;5037560;28;20011;-63
2022/01/01 11:10:28;;;;;;;;;;;8.90;87.40;;;;;;5055365;28;19995;-61
2022/01/01 11:12:55;;;;;;;;;;;8.70;87.60;;;;;;5055615;28;19921;-61
2022/01/01 11:15:21;;;;;;;;;;;8.70;88.00;;;;;;5055782;28;20003;-65
2022/01/01 11:17:47;;;;;;;;;;;8.90;87.30;;;;;;5055239;28;19960;-64
2022/01/01 11:20:13;;;;;;;;;;;9.10;87.10;;;;;;5055456;28;19940;-64
2022/01/01 11:22:39;;;;;;;;;;;9.20;86.30;;;;;;5054534;28;20448;-67
2022/01/01 11:25:05;;;;;;;;;;;9.30;85.60;;;;;;5054536;28;20015;-64
2022/01/01 11:27:31;;;;;;;;;;;9.40;85.20;;;;;;5054866;28;19909;-68
2022/01/01 11:29:59;;;;;;;;;;;9.50;85.20;;;;;;5036942;28;19909;-65
2022/01/01 11:32:47;;;;;;;;;;;9.60;85.20;;;;;;5050189;28;20372;-68
2022/01/01 11:35:18;;;;;;;;;;;9.60;84.80;;;;;;5007853;28;19924;-66
2022/01/01 11:37:53;;;;;;;;;;;9.80;84.70;;;;;;5054264;28;20019;-65
2022/01/01 11:40:18;;;;;;;;;;;9.90;84.40;;;;;;5054672;28;20348;-63
2022/01/01 11:42:45;;;;;;;;;;;10.00;83.00;;;;;;5036464;28;19916;-63
2022/01/01 11:45:12;;;;;;;;;;;10.20;82.60;;;;;;5054156;28;20429;-68
2022/01/01 11:47:38;;;;;;;;;;;10.20;82.50;;;;;;5054192;28;19916;-64
2022/01/01 11:50:05;;;;;;;;;;;10.20;81.80;;;;;;5054455;28;19946;-65
2022/01/01 11:52:49;;;;;;;;;;;10.30;82.20;;;;;;5053968;28;20002;-67
2022/01/01 11:55:16;;;;;;;;;;;10.30;82.30;;;;;;5054143;28;19947;-68
2022/01/01 11:57:59;;;;;;;;;;;10.20;81.70;;;;;;5054070;28;20319;-67
2022/01/01 12:00:24;;;;;;;;;;;10.30;82.00;;;;;;5054241;28;19909;-64
2022/01/01 12:02:51;;;;;;;;;;;10.40;80.80;;;;;;5053798;28;20020;-66
2022/01/01 12:05:27;;;;;;;;;;;10.40;81.20;;;;;;5054107;28;19974;-62
2022/01/01 12:07:54;;;;;;;;;;;10.50;81.00;;;;;;5041216;28;19934;-62
2022/01/01 12:10:21;;;;;;;;;;;10.50;80.90;;;;;;5067560;28;19909;-59
2022/01/01 12:13:06;;;;;;;;;;;10.50;80.70;;;;;;5070350;28;19923;-64
2022/01/01 12:15:34;;;;;;;;;;;10.60;81.90;;;;;;5068317;28;20007;-59
2022/01/01 12:18:10;;;;;;;;;;;10.70;80.50;;;;;;5060225;28;20387;-60
2022/01/01 12:20:47;;;;;;;;;;;10.80;80.60;;;;;;5073212;28;19908;-65
2022/01/01 12:23:17;;;;;;;;;;;10.80;80.40;;;;;;5073410;28;19947;-62
2022/01/01 12:25:44;;;;;;;;;;;10.90;80.00;;;;;;5073228;28;19969;-67
2022/01/01 12:28:12;;;;;;;;;;;10.90;80.20;;;;;;5073563;28;20021;-64
2022/01/01 12:30:42;;;;;;;;;;;11.00;80.30;;;;;;5073228;28;19908;-63
2022/01/01 12:33:09;;;;;;;;;;;11.10;78.90;;;;;;5055479;28;19912;-63
2022/01/01 12:35:45;;;;;;;;;;;11.10;79.20;;;;;;5073229;28;20363;-61
2022/01/01 12:38:12;;;;;;;;;;;11.10;79.20;;;;;;5073007;28;19935;-59
2022/01/01 12:40:56;;;;;;;;;;;11.20;78.90;;;;;;5073377;28;19914;-58
2022/01/01 12:43:22;;;;;;;;;;;11.00;77.40;;;;;;5073362;28;20151;-62
2022/01/01 12:45:52;;;;;;;;;;;10.60;78.00;;;;;;5072156;28;19921;-61
2022/01/01 12:48:28;;;;;;;;;;;10.50;79.60;;;;;;5073148;28;19913;-61
2022/01/01 12:50:57;;;;;;;;;;;10.40;80.20;;;;;;5073460;28;19916;-60
2022/01/01 12:53:24;;;;;;;;;;;10.40;80.80;;;;;;5073106;28;20438;-61
2022/01/01 12:56:00;;;;;;;;;;;10.10;80.70;;;;;;5073038;28;19909;-62
2022/01/01 12:58:30;;;;;;;;;;;10.20;81.80;;;;;;5073004;28;19935;-60
2022/01/01 13:00:55;;;;;;;;;;;10.30;81.60;;;;;;5070068;28;20003;-62
2022/01/01 13:03:21;;;;;;;;;;;10.40;81.20;;;;;;5063531;28;19952;-60
2022/01/01 13:05:47;;;;;;;;;;;10.50;81.10;;;;;;5058042;28;20007;-61
2022/01/01 13:08:14;;;;;;;;;;;10.60;81.10;;;;;;5052905;28;19916;-62
2022/01/01 13:10:39;;;;;;;;;;;10.50;81.30;;;;;;5063135;28;19909;-60
2022/01/01 13:13:06;;;;;;;;;;;10.40;81.70;;;;;;5059552;28;19978;-60
2022/01/01 13:15:33;;;;;;;;;;;10.50;81.70;;;;;;5067797;28;20318;-62
2022/01/01 13:18:02;;;;;;;;;;;10.60;81.50;;;;;;5067670;28;19912;-60
2022/01/01 13:20:28;;;;;;;;;;;10.70;81.30;;;;;;5066059;28;19967;-60
2022/01/01 13:23:03;;;;;;;;;;;10.50;81.80;;;;;;5055118;28;19913;-61
2022/01/01 13:25:29;;;;;;;;;;;10.70;82.00;;;;;;5065057;28;19924;-59
2022/01/01 13:27:54;;;;;;;;;;;10.80;81.30;;;;;;5065016;28;19909;-59
2022/01/01 13:30:22;;;;;;;;;;;10.90;81.10;;;;;;5070508;28;19909;-59
2022/01/01 13:32:48;;;;;;;;;;;11.00;80.50;;;;;;5059480;28;19914;-60
2022/01/01 13:35:22;;;;;;;;;;;10.90;80.40;;;;;;5050297;28;19923;-60
2022/01/01 13:37:49;;;;;;;;;;;10.80;80.50;;;;;;5054773;28;19943;-60
2022/01/01 13:40:14;;;;;;;;;;;10.80;80.50;;;;;;5060503;28;19908;-60
2022/01/01 13:42:40;;;;;;;;;;;10.80;80.90;;;;;;5071595;28;19915;-61
2022/01/01 13:45:06;;;;;;;;;;;10.70;81.50;;;;;;5068001;28;20334;-59
2022/01/01 13:47:33;;;;;;;;;;;10.70;81.00;;;;;;5063320;28;19920;-59
2022/01/01 13:50:10;;;;;;;;;;;10.40;80.10;;;;;;5065777;28;19921;-59
2022/01/01 13:52:36;;;;;;;;;;;10.30;81.70;;;;;;5052860;28;19912;-60
2022/01/01 13:55:04;;;;;;;;;;;9.80;82.60;;;;;;5052280;28;19917;-59
2022/01/01 13:57:31;;;;;;;;;;;9.10;85.40;;;;;;5060177;28;19913;-66
2022/01/01 13:59:57;;;;;;;;;;;8.80;87.70;;;;;;5056224;28;19913;-61
2022/01/01 14:02:24;;;;;;;;;;;8.80;87.60;;;;;;5056084;28;19909;-60
2022/01/01 14:04:50;;;;;;;;;;;8.80;88.50;;;;;;5056002;28;19909;-59
2022/01/01 14:07:16;;;;;;;;;;;9.00;87.50;;;;;;5056124;28;19934;-60
2022/01/01 14:10:01;;;;;;;;;;;8.80;87.60;;;;;;5067725;28;19908;-60
2022/01/01 14:12:28;;;;;;;;;;;8.70;88.80;;;;;;5055535;28;19944;-60
2022/01/01 14:15:00;;;;;;;;;;;8.80;88.30;;;;;;5055822;28;19909;-62
2022/01/01 14:17:25;;;;;;;;;;;9.00;87.90;;;;;;5055893;28;19920;-59
2022/01/01 14:19:51;;;;;;;;;;;9.10;87.20;;;;;;5053075;28;19913;-61
2022/01/01 14:22:16;;;;;;;;;;;9.10;86.70;;;;;;5037625;28;20322;-61
2022/01/01 14:24:52;;;;;;;;;;;9.20;86.10;;;;;;5055443;28;19913;-71
2022/01/01 14:27:17;;;;;;;;;;;9.20;85.90;;;;;;5055469;28;19916;-68
2022/01/01 14:29:43;;;;;;;;;;;9.20;86.30;;;;;;5062596;28;20260;-63
2022/01/01 14:32:13;;;;;;;;;;;9.00;87.30;;;;;;5064240;28;19999;-63