Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:13;;;;;;;9.00;3.25;;;7.30;1.00;;;;;;5012794;28;20896;-65
2020/12/21 00:02:40;;;;;;;7.50;2.90;;;7.30;1.00;;;;;;5014763;28;20409;-65
2020/12/21 00:05:06;;;;;;;6.30;2.95;;;7.30;1.00;;;;;;5014614;28;20416;-65
2020/12/21 00:07:33;;;;;;;6.82;3.20;;;7.40;1.00;;;;;;5014080;28;20416;-65
2020/12/21 00:09:59;;;;;;;5.38;2.90;;;7.40;1.00;;;;;;5014569;28;20428;-65
2020/12/21 00:12:26;;;;;;;5.95;2.95;;;7.40;1.00;;;;;;5014914;28;20412;-65
2020/12/21 00:14:52;;;;;;;7.13;2.47;;;7.40;1.00;;;;;;5014077;28;20901;-65
2020/12/21 00:17:18;;;;;;;9.40;2.75;;;7.40;1.00;;;;;;5014295;28;20424;-65
2020/12/21 00:19:44;;;;;;;6.70;3.22;;;7.30;1.00;;;;;;5014112;28;20420;-65
2020/12/21 00:22:10;;;;;;;8.35;3.30;;;7.30;1.00;;;;;;5014091;28;20412;-65
2020/12/21 00:24:37;;;;;;;9.90;2.70;;;7.30;1.00;;;;;;5014236;28;20471;-64
2020/12/21 00:27:03;;;;;;;7.37;3.10;;;7.30;1.00;;;;;;5014177;28;20419;-65
2020/12/21 00:29:29;;;;;;;7.45;3.00;;;7.30;1.00;;;;;;5014143;28;20819;-65
2020/12/21 00:31:56;;;;;;;6.45;2.80;;;7.30;1.00;;;;;;5014284;28;20449;-65
2020/12/21 00:34:22;;;;;;;6.85;2.90;;;7.30;1.00;;;;;;5014015;28;20773;-65
2020/12/21 00:36:50;;;;;;;10.27;3.30;;;7.30;1.00;;;;;;5013499;28;20429;-65
2020/12/21 00:39:17;;;;;;;5.15;2.83;;;7.30;1.00;;;;;;5014201;28;20420;-64
2020/12/21 00:41:44;;;;;;;6.18;2.90;;;7.30;1.00;;;;;;5013998;28;20416;-65
2020/12/21 00:44:11;;;;;;;7.82;3.00;;;7.30;1.00;;;;;;5013857;28;20413;-65
2020/12/21 00:46:37;;;;;;;5.85;2.60;;;7.20;1.00;;;;;;5013552;28;20417;-65
2020/12/21 00:49:04;;;;;;;8.43;3.40;;;7.30;1.00;;;;;;5013644;28;20420;-64
2020/12/21 00:51:30;;;;;;;7.57;3.30;;;7.20;1.00;;;;;;5013769;28;20912;-64
2020/12/21 00:53:57;;;;;;;6.00;3.30;;;7.30;1.00;;;;;;5014047;28;20417;-65
2020/12/21 00:56:23;;;;;;;6.05;2.80;;;7.20;1.00;;;;;;5013416;28;20425;-65
2020/12/21 00:58:51;;;;;;;9.95;4.00;;;7.20;1.00;;;;;;5013555;28;20420;-65
2020/12/21 01:01:20;;;;;;;9.00;3.40;;;7.20;1.00;;;;;;5013187;28;20905;-65
2020/12/21 01:03:47;;;;;;;8.88;3.40;;;7.10;1.00;;;;;;5013299;28;20474;-64
2020/12/21 01:06:13;;;;;;;7.00;3.28;;;7.10;1.00;;;;;;5013111;28;20412;-64
2020/12/21 01:08:40;;;;;;;9.25;3.05;;;7.10;1.00;;;;;;5013468;28;20412;-65
2020/12/21 01:11:10;;;;;;;5.77;2.80;;;7.10;1.00;;;;;;5012092;28;20893;-65
2020/12/21 01:13:36;;;;;;;10.35;3.20;;;7.10;1.00;;;;;;5013191;28;20428;-65
2020/12/21 01:16:03;;;;;;;8.15;3.40;;;7.10;1.00;;;;;;5013227;28;20446;-65
2020/12/21 01:18:29;;;;;;;7.22;3.17;;;7.00;1.00;;;;;;5013010;28;20904;-65
2020/12/21 01:20:55;;;;;;;7.40;3.10;;;7.00;1.00;;;;;;5013230;28;20424;-64
2020/12/21 01:23:21;;;;;;;5.65;3.03;;;7.00;1.00;;;;;;5013146;28;20417;-65
2020/12/21 01:25:47;;;;;;;4.20;2.80;;;6.90;1.00;;;;;;5013064;28;20543;-65
2020/12/21 01:28:13;;;;;;;4.78;2.65;;;6.90;1.00;;;;;;5013053;28;20413;-65
2020/12/21 01:30:39;;;;;;;9.60;3.50;;;6.90;1.00;;;;;;5012678;28;20413;-65
2020/12/21 01:33:06;;;;;;;8.50;2.93;;;6.90;1.00;;;;;;5012741;28;20969;-65
2020/12/21 01:35:32;;;;;;;7.65;2.60;;;6.90;1.00;;;;;;5012685;28;20427;-65
2020/12/21 01:37:59;;;;;;;4.65;3.13;;;6.90;1.00;;;;;;5012651;28;20432;-65
2020/12/21 01:40:25;;;;;;;5.45;2.78;;;6.90;1.00;;;;;;5012554;28;20417;-65
2020/12/21 01:42:52;;;;;;;10.15;2.97;;;6.90;1.00;;;;;;5012611;28;20758;-65
2020/12/21 01:45:18;;;;;;;4.45;2.58;;;6.90;1.00;;;;;;5012412;28;20452;-65
2020/12/21 01:47:44;;;;;;;9.77;2.88;;;6.90;1.00;;;;;;5012203;28;20423;-64
2020/12/21 01:50:12;;;;;;;5.72;2.75;;;6.80;1.00;;;;;;5012802;28;20419;-65
2020/12/21 01:52:38;;;;;;;5.90;2.53;;;6.80;1.00;;;;;;5012303;28;20897;-65
2020/12/21 01:55:05;;;;;;;5.53;2.80;;;6.70;1.00;;;;;;5012735;28;20421;-65
2020/12/21 01:57:31;;;;;;;7.90;3.10;;;6.70;1.00;;;;;;5012299;28;20532;-65
2020/12/21 01:59:57;;;;;;;5.43;2.70;;;6.70;1.00;;;;;;5012336;28;20854;-65
2020/12/21 02:02:23;;;;;;;4.30;2.70;;;6.70;1.00;;;;;;5012533;28;20421;-65
2020/12/21 02:04:50;;;;;;;5.90;3.00;;;6.70;1.00;;;;;;5012220;28;20486;-65
2020/12/21 02:07:16;;;;;;;5.88;2.60;;;6.70;1.00;;;;;;5012312;28;20413;-64
2020/12/21 02:09:43;;;;;;;7.22;2.63;;;6.70;1.00;;;;;;5011964;28;20917;-65
2020/12/21 02:12:10;;;;;;;3.75;2.10;;;6.70;1.00;;;;;;5012111;28;20412;-65
2020/12/21 02:14:36;;;;;;;7.20;2.70;;;6.80;1.00;;;;;;5011878;28;20416;-64
2020/12/21 02:17:02;;;;;;;4.82;2.70;;;6.70;1.00;;;;;;5011895;28;20487;-64
2020/12/21 02:19:28;;;;;;;6.53;3.17;;;6.60;1.00;;;;;;5012345;28;20762;-64
2020/12/21 02:21:55;;;;;;;7.57;3.03;;;6.60;1.00;;;;;;5011928;28;20420;-65
2020/12/21 02:24:21;;;;;;;7.00;3.70;;;6.70;1.00;;;;;;5012122;28;20416;-65
2020/12/21 02:26:48;;;;;;;6.63;3.55;;;6.70;1.00;;;;;;5012000;28;20420;-65
2020/12/21 02:29:14;;;;;;;6.63;2.83;;;6.80;1.00;;;;;;5011695;28;20483;-65
2020/12/21 02:31:40;;;;;;;9.27;2.95;;;6.60;1.00;;;;;;5012080;28;20416;-65
2020/12/21 02:34:06;;;;;;;5.47;2.97;;;6.60;1.00;;;;;;5011878;28;20792;-65
2020/12/21 02:36:32;;;;;;;12.95;3.40;;;6.60;1.00;;;;;;5011776;28;20468;-64
2020/12/21 02:38:59;;;;;;;7.40;2.67;;;6.50;1.00;;;;;;5011746;28;20420;-65
2020/12/21 02:41:25;;;;;;;9.23;3.43;;;6.60;1.00;;;;;;5011468;28;20425;-64
2020/12/21 02:43:51;;;;;;;3.95;2.50;;;6.60;1.00;;;;;;5011490;28;20417;-64
2020/12/21 02:46:17;;;;;;;5.15;2.78;;;6.50;1.00;;;;;;5011397;28;20413;-64
2020/12/21 02:48:46;;;;;;;9.37;3.70;;;6.50;1.00;;;;;;5011705;28;20443;-65
2020/12/21 02:51:15;;;;;;;4.15;2.60;;;6.60;1.00;;;;;;5011607;28;20797;-64
2020/12/21 02:53:41;;;;;;;7.35;2.60;;;6.50;1.00;;;;;;5011512;28;20417;-64
2020/12/21 02:56:08;;;;;;;6.72;2.70;;;6.50;1.00;;;;;;5011182;28;20427;-64
2020/12/21 02:58:34;;;;;;;6.60;2.80;;;6.50;1.00;;;;;;5011175;28;20429;-65
2020/12/21 03:01:00;;;;;;;7.95;2.53;;;6.40;1.00;;;;;;5011509;28;20898;-65
2020/12/21 03:03:26;;;;;;;10.75;3.70;;;6.50;1.00;;;;;;5011400;28;20447;-65
2020/12/21 03:05:52;;;;;;;7.27;2.60;;;6.40;1.00;;;;;;5011350;28;20459;-65
2020/12/21 03:08:18;;;;;;;7.55;2.67;;;6.40;1.00;;;;;;5011599;28;20424;-64
2020/12/21 03:10:44;;;;;;;9.05;2.95;;;6.40;1.00;;;;;;5011257;28;20421;-65
2020/12/21 03:13:11;;;;;;;4.00;2.60;;;6.30;1.00;;;;;;5011594;28;20770;-65
2020/12/21 03:15:37;;;;;;;6.13;3.10;;;6.30;1.00;;;;;;5011466;28;20893;-64
2020/12/21 03:18:04;;;;;;;6.75;3.33;;;6.30;1.00;;;;;;5010996;28;20991;-64
2020/12/21 03:20:31;;;;;;;6.03;2.78;;;6.40;1.00;;;;;;5011287;28;20412;-64
2020/12/21 03:22:57;;;;;;;6.13;2.70;;;6.40;1.00;;;;;;5011249;28;20430;-65
2020/12/21 03:25:23;;;;;;;7.18;2.78;;;6.50;1.00;;;;;;5011290;28;20416;-65
2020/12/21 03:27:49;;;;;;;9.40;2.42;;;6.50;1.00;;;;;;5011434;28;20467;-65
2020/12/21 03:30:16;;;;;;;6.68;2.30;;;6.50;1.00;;;;;;5011343;28;20416;-65
2020/12/21 03:32:42;;;;;;;6.20;2.40;;;6.50;1.00;;;;;;5011498;28;20431;-64
2020/12/21 03:35:09;;;;;;;6.85;2.13;;;6.50;1.00;;;;;;5012901;28;20412;-65
2020/12/21 03:37:35;;;;;;;6.22;2.42;;;6.50;1.00;;;;;;5014940;28;20500;-65
2020/12/21 03:40:02;;;;;;;4.18;2.10;;;6.50;1.00;;;;;;5015755;28;20797;-65
2020/12/21 03:42:28;;;;;;;3.25;2.10;;;6.50;1.00;;;;;;5015665;28;20416;-64
2020/12/21 03:44:54;;;;;;;6.95;2.30;;;6.50;1.00;;;;;;5015682;28;20874;-65
2020/12/21 03:47:21;;;;;;;7.82;2.50;;;6.40;1.00;;;;;;5015697;28;20417;-65
2020/12/21 03:49:47;;;;;;;3.35;2.13;;;6.40;1.00;;;;;;5016114;28;20412;-66
2020/12/21 03:52:13;;;;;;;4.43;2.22;;;6.40;1.00;;;;;;5015054;28;20917;-65
2020/12/21 03:54:40;;;;;;;4.00;1.80;;;6.50;1.00;;;;;;5014949;28;20412;-65
2020/12/21 03:57:06;;;;;;;4.63;2.30;;;6.60;1.00;;;;;;5014983;28;20436;-65
2020/12/21 03:59:32;;;;;;;5.45;2.42;;;6.60;1.00;;;;;;5014681;28;20425;-65
2020/12/21 04:01:58;;;;;;;5.40;2.33;;;6.50;1.00;;;;;;5015252;28;20767;-65
2020/12/21 04:04:25;;;;;;;7.18;2.13;;;6.50;1.00;;;;;;5014632;28;20427;-65
2020/12/21 04:06:51;;;;;;;3.67;1.90;;;6.50;1.00;;;;;;5014604;28;20428;-65
2020/12/21 04:09:18;;;;;;;3.83;1.73;;;6.50;1.00;;;;;;5014302;28;21055;-65
2020/12/21 04:11:44;;;;;;;5.95;1.70;;;6.50;1.00;;;;;;5014635;28;20416;-64
2020/12/21 04:14:10;;;;;;;6.60;2.08;;;6.50;1.00;;;;;;5014439;28;20421;-65
2020/12/21 04:16:36;;;;;;;4.13;2.03;;;6.50;1.00;;;;;;5014275;28;20785;-65
2020/12/21 04:19:03;;;;;;;5.82;1.80;;;6.50;1.00;;;;;;5014459;28;20540;-65
2020/12/21 04:21:30;;;;;;;4.32;1.70;;;6.50;1.00;;;;;;5014029;28;20451;-65
2020/12/21 04:23:56;;;;;;;3.97;1.83;;;6.50;1.00;;;;;;5014463;28;20760;-65
2020/12/21 04:26:22;;;;;;;4.28;1.80;;;6.60;1.00;;;;;;5014525;28;20408;-65
2020/12/21 04:28:48;;;;;;;6.10;2.20;;;6.50;1.00;;;;;;5014467;28;20423;-65
2020/12/21 04:31:15;;;;;;;4.50;2.00;;;6.60;1.00;;;;;;5014714;28;20409;-65
2020/12/21 04:33:41;;;;;;;5.63;1.83;;;6.60;1.00;;;;;;5014407;28;20427;-65
2020/12/21 04:36:11;;;;;;;4.68;2.00;;;6.60;1.00;;;;;;5013789;28;20427;-65
2020/12/21 04:38:39;;;;;;;4.82;2.20;;;6.60;1.00;;;;;;5014316;28;20432;-65
2020/12/21 04:41:05;;;;;;;8.25;2.35;;;6.60;1.00;;;;;;5014118;28;20425;-65
2020/12/21 04:43:32;;;;;;;5.07;2.40;;;6.60;1.00;;;;;;5012983;28;20416;-64
2020/12/21 04:46:01;;;;;;;5.55;1.90;;;6.50;1.00;;;;;;5013425;28;20413;-65
2020/12/21 04:48:29;;;;;;;5.40;1.93;;;6.50;1.00;;;;;;5013838;28;20553;-64
2020/12/21 04:50:56;;;;;;;3.25;2.17;;;6.50;1.00;;;;;;5013430;28;20420;-65
2020/12/21 04:53:23;;;;;;;7.22;1.92;;;6.50;1.00;;;;;;5013853;28;20421;-64
2020/12/21 04:55:51;;;;;;;4.53;1.63;;;6.50;1.00;;;;;;5013591;28;20455;-65
2020/12/21 04:58:17;;;;;;;3.50;1.80;;;6.50;1.00;;;;;;5004244;28;20453;-64
2020/12/21 05:00:43;;;;;;;4.82;2.25;;;6.50;1.00;;;;;;5004352;28;20785;-65
2020/12/21 05:03:10;;;;;;;5.65;2.40;;;6.50;1.00;;;;;;5013392;28;20417;-65
2020/12/21 05:05:37;;;;;;;5.43;2.25;;;6.50;1.00;;;;;;5012935;28;20424;-64
2020/12/21 05:08:13;;;;;;;7.47;2.05;;;6.50;1.00;;;;;;5013361;28;20412;-65
2020/12/21 05:10:40;;;;;;;4.80;2.00;;;6.40;1.00;;;;;;5013130;28;20437;-64
2020/12/21 05:13:08;;;;;;;3.90;1.63;;;6.40;1.00;;;;;;5013501;28;20417;-64
2020/12/21 05:15:34;;;;;;;3.85;1.90;;;6.40;1.00;;;;;;5012851;28;20425;-64
2020/12/21 05:18:23;;;;;;;4.85;1.85;;;6.40;1.00;;;;;;5013219;28;20435;-65
2020/12/21 05:20:55;;;;;;;5.65;1.98;;;6.40;1.00;;;;;;5012917;28;20460;-64
2020/12/21 05:23:21;;;;;;;3.55;1.73;;;6.40;1.00;;;;;;5013229;28;20817;-64
2020/12/21 05:25:57;;;;;;;7.40;1.90;;;6.40;1.00;;;;;;5013127;28;20412;-64
2020/12/21 05:28:28;;;;;;;5.32;1.90;;;6.40;1.00;;;;;;5012782;28;20412;-64
2020/12/21 05:30:55;;;;;;;5.68;1.90;;;6.40;1.00;;;;;;5013059;28;20855;-65
2020/12/21 05:33:22;;;;;;;5.65;1.70;;;6.50;1.00;;;;;;5012867;28;20416;-65
2020/12/21 05:35:48;;;;;;;3.97;2.10;;;6.50;1.00;;;;;;5012996;28;20475;-65
2020/12/21 05:38:23;;;;;;;3.95;1.70;;;6.40;1.00;;;;;;5012893;28;20435;-64
2020/12/21 05:40:49;;;;;;;3.53;1.75;;;6.40;1.00;;;;;;5012527;28;20520;-64
2020/12/21 05:43:30;;;;;;;6.78;2.20;;;6.50;1.00;;;;;;5012653;28;20900;-64
2020/12/21 05:46:04;;;;;;;5.95;2.33;;;6.50;1.00;;;;;;5012496;28;20424;-64
2020/12/21 05:48:32;;;;;;;3.70;1.60;;;6.50;1.00;;;;;;5004015;28;20503;-64
2020/12/21 05:51:00;;;;;;;4.60;1.70;;;6.50;1.00;;;;;;4992817;28;20476;-64
2020/12/21 05:53:34;;;;;;;5.95;2.05;;;6.60;1.00;;;;;;4992878;28;20441;-64
2020/12/21 05:56:01;;;;;;;6.22;1.70;;;6.70;1.00;;;;;;4993225;28;20463;-64
2020/12/21 05:58:31;;;;;;;1.95;1.50;;;6.70;1.00;;;;;;4992361;28;20430;-66
2020/12/21 06:01:02;;;;;;;3.90;1.52;;;6.70;1.00;;;;;;4993211;28;21036;-64
2020/12/21 06:03:37;;;;;;;5.05;2.08;;;6.70;1.00;;;;;;4992539;28;20448;-65
2020/12/21 06:06:08;;;;;;;3.22;1.77;;;6.70;1.00;;;;;;4991933;28;20456;-64
2020/12/21 06:08:35;;;;;;;3.25;1.77;;;6.70;1.00;;;;;;4993131;28;20422;-65
2020/12/21 06:11:13;;;;;;;5.15;1.70;;;6.70;1.00;;;;;;4992478;28;20422;-65
2020/12/21 06:13:44;;;;;;;5.80;2.10;;;6.80;1.00;;;;;;4992822;28;20425;-65
2020/12/21 06:16:14;;;;;;;7.03;2.30;;;6.80;1.00;;;;;;4997050;28;20457;-65
2020/12/21 06:18:41;;;;;;;5.10;1.70;;;6.80;1.00;;;;;;4992731;28;20434;-64
2020/12/21 06:21:07;;;;;;;5.00;1.70;;;6.80;1.00;;;;;;4992489;28;20495;-66
2020/12/21 06:23:37;;;;;;;9.48;2.20;;;6.80;1.00;;;;;;4992626;28;20425;-65
2020/12/21 06:26:11;;;;;;;4.90;2.40;;;6.80;1.00;;;;;;4992382;28;20421;-65
2020/12/21 06:28:37;;;;;;;4.38;1.70;;;6.90;1.00;;;;;;4992443;28;20464;-64
2020/12/21 06:31:12;;;;;;;5.00;2.03;;;6.90;1.00;;;;;;4992178;28;21018;-64
2020/12/21 06:33:39;;;;;;;8.40;2.30;;;6.90;1.00;;;;;;4992514;28;20530;-63
2020/12/21 06:36:05;;;;;;;5.13;1.90;;;7.00;1.00;;;;;;4991869;28;20907;-65
2020/12/21 06:38:49;;;;;;;3.67;1.98;;;7.00;1.00;;;;;;4992304;28;20796;-64
2020/12/21 06:41:23;;;;;;;6.90;1.70;;;7.00;1.00;;;;;;4992132;28;20485;-65
2020/12/21 06:43:56;;;;;;;4.82;2.10;;;6.90;1.00;;;;;;4992525;28;20454;-65
2020/12/21 06:46:23;;;;;;;4.87;1.80;;;6.80;1.00;;;;;;4991757;28;20526;-65
2020/12/21 06:49:11;;;;;;;3.00;1.50;;;6.80;1.00;;;;;;4992294;28;20914;-63
2020/12/21 06:51:40;;;;;;;5.88;1.85;;;6.80;1.00;;;;;;4991950;28;20463;-65
2020/12/21 06:54:06;;;;;;;4.75;2.00;;;6.90;1.00;;;;;;4993155;28;20422;-65
2020/12/21 06:56:33;;;;;;;3.97;1.95;;;6.80;1.00;;;;;;4992724;28;20505;-65
2020/12/21 06:59:00;;;;;;;4.13;1.90;;;6.80;1.00;;;;;;4992023;28;20437;-64
2020/12/21 07:01:28;;;;;;;5.80;2.22;;;6.80;1.00;;;;;;4992555;28;20426;-65
2020/12/21 07:03:55;;;;;;;6.25;2.70;;;6.90;1.00;;;;;;4991800;28;20422;-64
2020/12/21 07:06:22;;;;;;;3.10;1.80;;;7.00;1.00;;;;;;4991110;28;20431;-64
2020/12/21 07:08:49;;;;;;;5.93;2.00;;;7.10;1.00;;;;;;4991384;28;20410;-63
2020/12/21 07:11:17;;;;;;;3.15;1.85;;;7.30;1.00;;;;;;4991735;28;20468;-65
2020/12/21 07:13:45;;;;;;;7.93;2.20;;;7.20;1.00;;;;;;4991763;28;20418;-66
2020/12/21 07:16:12;;;;;;;3.53;1.80;;;7.20;1.00;;;;;;4991193;28;20418;-65
2020/12/21 07:18:39;;;;;;;4.25;2.28;;;7.10;1.00;;;;;;4991387;28;20785;-65
2020/12/21 07:21:07;;;;;;;4.55;2.10;;;7.00;1.00;;;;;;4991827;28;20422;-65
2020/12/21 07:23:33;;;;;;;3.80;2.00;;;7.00;1.00;;;;;;4991833;28;20430;-65
2020/12/21 07:26:00;;;;;;;3.30;1.80;;;6.80;1.00;;;;;;4991597;28;20421;-65
2020/12/21 07:28:27;;;;;;;7.50;2.40;;;6.80;1.00;;;;;;4991567;28;20418;-66
2020/12/21 07:30:55;;;;;;;5.00;1.83;;;6.70;1.00;;;;;;4991784;28;20418;-66
2020/12/21 07:33:21;;;;;;;3.22;2.30;;;6.60;1.00;;;;;;4991618;28;20455;-64
2020/12/21 07:35:57;;;;;;;5.85;2.25;;;6.70;1.00;;;;;;4991163;28;20426;-66
2020/12/21 07:38:23;;;;;;;5.25;2.40;;;6.50;1.00;;;;;;4991676;28;20501;-66
2020/12/21 07:40:51;;;;;;;5.82;2.22;;;6.60;1.00;;;;;;4991968;28;20429;-67
2020/12/21 07:43:21;;;;;;;6.60;2.42;;;6.60;1.00;;;;;;4991691;28;20426;-67
2020/12/21 07:45:50;;;;;;;5.28;2.10;;;6.60;1.00;;;;;;4990893;28;20798;-67
2020/12/21 07:48:17;;;;;;;6.17;2.30;;;6.60;1.00;;;;;;4991425;28;20848;-67
2020/12/21 07:50:46;;;;;;;6.75;2.20;;;6.60;1.00;;;;;;4991790;28;20418;-66
2020/12/21 07:53:13;;;;;;;4.10;2.10;;;6.60;1.00;;;;;;4991744;28;20476;-66
2020/12/21 07:55:39;;;;;;;4.28;2.38;;;6.60;1.00;;;;;;4991151;28;20425;-65
2020/12/21 07:58:14;;;;;;;6.65;2.40;;;6.50;1.00;;;;;;4991322;28;20426;-66
2020/12/21 08:00:51;;;;;;;6.50;2.37;;;6.50;1.00;;;;;;4991925;28;20484;-64
2020/12/21 08:03:18;;;;;;;3.60;2.20;;;6.60;1.00;;;;;;4992078;28;20421;-65
2020/12/21 08:05:44;;;;;;;4.15;2.38;;;6.70;1.00;;;;;;4991753;28;20426;-65
2020/12/21 08:08:12;;;;;;;6.93;2.60;;;6.70;1.00;;;;;;4991448;28;20506;-64
2020/12/21 08:10:39;;;;;;;7.15;2.53;;;6.80;1.00;;;;;;5000007;28;20436;-65
2020/12/21 08:13:15;;;;;;;7.15;2.53;;;6.80;1.00;;;;;;5011045;28;20428;-65
2020/12/21 08:15:41;;;;;;;5.20;2.50;;;6.90;1.00;;;;;;5010899;28;20424;-65
2020/12/21 08:18:11;;;;;;;4.93;2.10;;;6.90;1.00;;;;;;5010859;28;20455;-64
2020/12/21 08:20:41;;;;;;;5.25;2.33;;;6.90;1.00;;;;;;5011961;28;20416;-64
2020/12/21 08:23:07;;;;;;;3.53;1.95;;;7.00;1.00;;;;;;5014586;28;20417;-65
2020/12/21 08:25:34;;;;;;;3.30;2.20;;;7.10;1.00;;;;;;5014644;28;20428;-65
2020/12/21 08:28:00;;;;;;;6.45;2.58;;;7.10;1.00;;;;;;5014769;28;20428;-64
2020/12/21 08:30:27;;;;;;;5.90;2.63;;;7.10;1.00;;;;;;5014839;28;20442;-64
2020/12/21 08:32:55;;;;;;;5.50;2.60;;;7.20;1.00;;;;;;5014443;28;20905;-65
2020/12/21 08:35:25;;;;;;;4.45;2.83;;;7.20;1.00;;;;;;5014438;28;20470;-64
2020/12/21 08:37:51;;;;;;;4.85;2.30;;;7.20;1.00;;;;;;5014204;28;20427;-64
2020/12/21 08:40:19;;;;;;;6.10;2.30;;;7.30;1.00;;;;;;5014497;28;20428;-64
2020/12/21 08:42:47;;;;;;;4.30;2.10;;;7.40;1.00;;;;;;5016102;28;20856;-64
2020/12/21 08:45:18;;;;;;;4.90;2.10;;;7.40;1.00;;;;;;5014506;28;20420;-65
2020/12/21 08:47:44;;;;;;;5.07;2.15;;;7.50;1.00;;;;;;5014367;28;20412;-65
2020/12/21 08:50:12;;;;;;;8.80;2.58;;;7.50;1.00;;;;;;5013620;28;22304;-65
2020/12/21 08:52:39;;;;;;;2.70;2.20;;;7.50;1.00;;;;;;5014168;28;20420;-65
2020/12/21 08:55:06;;;;;;;6.40;2.60;;;7.60;1.00;;;;;;5014655;28;20788;-65
2020/12/21 08:57:32;;;;;;;4.45;2.30;;;7.70;1.00;;;;;;5014265;28;20429;-65
2020/12/21 08:59:59;;;;;;;4.13;1.70;;;7.60;1.00;;;;;;5013933;28;20416;-65
2020/12/21 09:02:25;;;;;;;3.97;2.17;;;7.70;1.00;;;;;;5014201;28;20436;-65
2020/12/21 09:04:52;;;;;;;4.70;2.20;;;7.70;1.00;;;;;;5013568;28;20416;-65
2020/12/21 09:07:18;;;;;;;3.38;2.10;;;7.70;1.00;;;;;;5013811;28;20428;-65
2020/12/21 09:09:44;;;;;;;6.38;2.38;;;7.70;1.00;;;;;;5014442;28;20416;-65
2020/12/21 09:12:10;;;;;;;6.20;2.00;;;7.80;1.00;;;;;;5014223;28;20475;-65
2020/12/21 09:14:36;;;;;;;3.90;2.00;;;7.80;1.00;;;;;;5014009;28;20420;-65
2020/12/21 09:17:03;;;;;;;3.70;2.10;;;7.80;1.00;;;;;;5013363;28;20457;-64
2020/12/21 09:19:29;;;;;;;2.97;2.05;;;7.70;1.00;;;;;;5013987;28;20417;-65
2020/12/21 09:21:56;;;;;;;7.13;2.38;;;7.80;1.00;;;;;;5013953;28;20471;-65
2020/12/21 09:24:23;;;;;;;4.30;2.00;;;7.80;1.00;;;;;;5014107;28;20432;-65
2020/12/21 09:26:50;;;;;;;5.55;2.33;;;7.80;1.00;;;;;;5014463;28;20416;-65
2020/12/21 09:29:16;;;;;;;3.97;2.47;;;7.70;1.00;;;;;;5014660;28;20535;-65
2020/12/21 09:31:42;;;;;;;6.13;2.40;;;7.80;1.00;;;;;;5014130;28;20424;-65
2020/12/21 09:34:09;;;;;;;9.48;2.50;;;7.80;1.00;;;;;;5012684;28;20416;-65
2020/12/21 09:36:36;;;;;;;6.25;2.17;;;7.90;1.00;;;;;;5013794;28;20413;-64
2020/12/21 09:39:02;;;;;;;3.20;2.35;;;7.90;1.00;;;;;;5013316;28;20428;-65
2020/12/21 09:41:29;;;;;;;3.20;2.20;;;7.90;1.00;;;;;;5013036;28;20908;-65
2020/12/21 09:43:55;;;;;;;4.05;2.13;;;7.90;1.00;;;;;;5013445;28;20427;-65
2020/12/21 09:46:23;;;;;;;5.55;2.25;;;8.00;1.00;;;;;;5012925;28;20421;-65
2020/12/21 09:48:50;;;;;;;5.18;2.40;;;8.10;1.00;;;;;;5013114;28;21057;-65
2020/12/21 09:51:17;;;;;;;4.47;2.03;;;8.10;1.00;;;;;;5013591;28;20412;-65
2020/12/21 09:53:44;;;;;;;5.43;2.20;;;8.00;1.00;;;;;;5013732;28;20420;-67
2020/12/21 09:56:11;;;;;;;6.97;2.70;;;8.10;1.00;;;;;;5013097;28;20493;-64
2020/12/21 09:58:38;;;;;;;4.47;2.42;;;8.10;1.00;;;;;;5012637;28;20424;-65
2020/12/21 10:01:04;;;;;;;4.10;2.30;;;8.10;1.00;;;;;;5012869;28;20416;-64
2020/12/21 10:03:30;;;;;;;3.05;1.95;;;8.10;1.00;;;;;;5012833;28;20913;-65
2020/12/21 10:05:56;;;;;;;3.63;1.80;;;8.10;1.00;;;;;;5012617;28;20893;-65
2020/12/21 10:08:23;;;;;;;3.63;2.28;;;8.20;1.00;;;;;;5012718;28;20514;-67
2020/12/21 10:10:50;;;;;;;5.00;2.30;;;8.30;1.00;;;;;;5012872;28;20451;-65
2020/12/21 10:13:16;;;;;;;4.72;2.00;;;8.30;1.00;;;;;;5013090;28;20427;-66
2020/12/21 10:15:42;;;;;;;4.30;1.80;;;8.40;1.00;;;;;;5012816;28;20425;-66
2020/12/21 10:18:08;;;;;;;5.53;2.30;;;8.40;1.00;;;;;;5012596;28;20436;-65
2020/12/21 10:20:34;;;;;;;5.20;2.10;;;8.50;1.00;;;;;;5013352;28;20825;-64
2020/12/21 10:23:01;;;;;;;2.60;1.80;;;8.50;1.00;;;;;;5013089;28;20420;-64
2020/12/21 10:25:27;;;;;;;6.60;1.98;;;8.60;1.00;;;;;;5012612;28;20420;-65
2020/12/21 10:27:54;;;;;;;4.60;2.10;;;8.70;1.00;;;;;;5012619;28;20412;-66
2020/12/21 10:30:20;;;;;;;5.40;1.98;;;8.50;1.00;;;;;;5010374;28;20420;-64
2020/12/21 10:32:46;;;;;;;5.45;2.08;;;8.40;1.00;;;;;;5012197;28;20420;-64
2020/12/21 10:35:12;;;;;;;4.50;1.80;;;8.40;1.00;;;;;;5011762;28;20413;-65
2020/12/21 10:37:38;;;;;;;6.75;2.10;;;8.60;1.00;;;;;;5011889;28;20452;-65
2020/12/21 10:40:05;;;;;;;5.18;2.00;;;8.70;1.00;;;;;;5012008;28;20951;-65
2020/12/21 10:42:31;;;;;;;4.18;1.77;;;8.70;1.00;;;;;;5011632;28;20886;-64
2020/12/21 10:44:58;;;;;;;2.90;1.80;;;8.70;1.00;;;;;;5011065;28;20959;-64
2020/12/21 10:47:24;;;;;;;7.00;2.35;;;8.70;1.00;;;;;;5011988;28;20478;-65
2020/12/21 10:49:50;;;;;;;4.10;1.73;;;8.80;1.00;;;;;;5011937;28;20428;-65
2020/12/21 10:52:16;;;;;;;4.97;2.10;;;8.90;1.00;;;;;;5011873;28;20413;-65
2020/12/21 10:54:42;;;;;;;5.75;2.35;;;8.80;1.00;;;;;;5012416;28;20413;-64
2020/12/21 10:57:08;;;;;;;4.07;1.80;;;8.90;1.00;;;;;;5011395;28;20429;-64
2020/12/21 10:59:35;;;;;;;9.93;2.30;;;9.00;1.00;;;;;;5012198;28;20424;-64
2020/12/21 11:02:01;;;;;;;3.17;1.90;;;9.00;1.00;;;;;;5012021;28;20417;-64
2020/12/21 11:04:27;;;;;;;3.42;1.63;;;9.20;1.00;;;;;;5011493;28;20500;-66
2020/12/21 11:06:54;;;;;;;6.75;2.25;;;9.20;1.00;;;;;;5011433;28;20901;-65
2020/12/21 11:09:20;;;;;;;4.72;2.20;;;9.20;1.00;;;;;;5011209;28;20413;-64
2020/12/21 11:11:47;;;;;;;3.60;1.70;;;9.20;1.00;;;;;;5011747;28;20416;-65
2020/12/21 11:14:13;;;;;;;5.13;1.80;;;9.30;1.00;;;;;;5011250;28;20420;-65
2020/12/21 11:16:40;;;;;;;5.65;1.90;;;9.40;1.00;;;;;;5011739;28;20420;-64
2020/12/21 11:19:07;;;;;;;4.53;2.28;;;9.40;1.00;;;;;;5014093;28;20424;-66
2020/12/21 11:21:36;;;;;;;3.67;2.15;;;9.40;1.00;;;;;;5011446;28;20443;-68
2020/12/21 11:24:02;;;;;;;5.40;2.10;;;9.30;1.00;;;;;;5011767;28;20423;-66
2020/12/21 11:26:28;;;;;;;3.30;2.00;;;9.30;1.00;;;;;;5011282;28;20416;-66
2020/12/21 11:28:54;;;;;;;4.20;1.70;;;9.30;1.00;;;;;;5011091;28;20424;-64
2020/12/21 11:31:20;;;;;;;4.47;1.90;;;9.30;1.00;;;;;;5011525;28;20413;-64
2020/12/21 11:33:47;;;;;;;5.20;2.20;;;9.30;1.00;;;;;;5011704;28;20901;-64
2020/12/21 11:36:13;;;;;;;3.45;2.40;;;9.30;1.00;;;;;;5011685;28;20420;-64
2020/12/21 11:38:39;;;;;;;3.60;1.98;;;9.40;1.00;;;;;;5016121;28;20425;-63
2020/12/21 11:41:06;;;;;;;5.60;2.35;;;9.50;1.00;;;;;;5011488;28;20412;-64
2020/12/21 11:43:32;;;;;;;4.20;2.60;;;9.50;1.00;;;;;;5011610;28;20413;-64
2020/12/21 11:45:58;;;;;;;4.68;2.28;;;9.50;1.00;;;;;;5010730;28;20897;-64
2020/12/21 11:48:24;;;;;;;4.38;1.98;;;9.50;1.00;;;;;;5011423;28;20420;-63
2020/12/21 11:50:51;;;;;;;3.90;2.00;;;9.60;1.00;;;;;;5011356;28;20894;-64
2020/12/21 11:53:17;;;;;;;3.65;2.47;;;9.80;1.00;;;;;;5011487;28;20472;-65
2020/12/21 11:55:45;;;;;;;4.25;2.20;;;9.80;1.00;;;;;;5011848;28;20416;-62
2020/12/21 11:58:11;;;;;;;3.10;2.20;;;10.00;1.00;;;;;;5014010;28;20432;-62
2020/12/21 12:00:37;;;;;;;3.45;2.20;;;10.10;1.00;;;;;;5014812;28;20416;-62
2020/12/21 12:03:04;;;;;;;2.95;2.17;;;10.30;1.00;;;;;;5014832;28;20478;-63
2020/12/21 12:05:30;;;;;;;5.32;2.20;;;10.20;1.00;;;;;;5015272;28;20771;-64
2020/12/21 12:07:57;;;;;;;3.60;2.20;;;10.30;1.00;;;;;;5016606;28;20412;-63
2020/12/21 12:10:23;;;;;;;4.85;2.25;;;10.10;1.00;;;;;;5016024;28;20417;-63
2020/12/21 12:12:49;;;;;;;4.53;2.45;;;10.10;1.00;;;;;;5018205;28;20821;-63
2020/12/21 12:15:15;;;;;;;5.07;2.50;;;10.10;1.00;;;;;;5014655;28;20420;-61
2020/12/21 12:17:41;;;;;;;3.28;2.35;;;10.10;1.00;;;;;;5014322;28;20441;-63
2020/12/21 12:20:08;;;;;;;4.40;2.20;;;9.90;1.00;;;;;;5014782;28;20416;-63
2020/12/21 12:22:34;;;;;;;4.35;2.60;;;9.80;1.00;;;;;;5014610;28;20429;-64
2020/12/21 12:25:01;;;;;;;4.95;3.05;;;9.80;1.00;;;;;;5014118;28;20460;-64
2020/12/21 12:27:27;;;;;;;6.05;2.70;;;9.80;1.00;;;;;;5014960;28;20479;-64
2020/12/21 12:29:53;;;;;;;4.97;2.80;;;9.60;1.00;;;;;;5014612;28;20475;-64
2020/12/21 12:32:20;;;;;;;6.57;2.83;;;9.50;1.00;;;;;;5014651;28;20420;-63
2020/12/21 12:34:46;;;;;;;5.47;3.00;;;9.50;1.00;;;;;;5014485;28;20424;-64
2020/12/21 12:37:12;;;;;;;4.88;2.60;;;9.50;1.00;;;;;;5014060;28;20424;-67
2020/12/21 12:39:38;;;;;;;5.53;2.85;;;9.40;1.00;;;;;;5014133;28;20432;-63
2020/12/21 12:42:05;;;;;;;4.35;2.50;;;9.30;1.00;;;;;;5014359;28;20425;-63
2020/12/21 12:44:31;;;;;;;4.03;2.50;;;9.30;1.00;;;;;;5013788;28;20915;-63
2020/12/21 12:46:57;;;;;;;5.13;2.92;;;9.20;1.00;;;;;;5013797;28;21066;-66
2020/12/21 12:49:23;;;;;;;4.82;2.95;;;9.20;1.00;;;;;;5014357;28;20419;-65
2020/12/21 12:51:54;;;;;;;5.60;2.90;;;9.10;1.00;;;;;;5013616;28;20432;-67
2020/12/21 12:54:20;;;;;;;5.78;3.60;;;8.90;1.00;;;;;;5013534;28;20905;-67
2020/12/21 12:56:47;;;;;;;4.27;3.50;;;8.90;1.00;;;;;;5014065;28;20416;-63
2020/12/21 12:59:14;;;;;;;6.55;3.45;;;8.90;1.00;;;;;;5013909;28;20424;-63
2020/12/21 13:01:40;;;;;;;4.50;3.30;;;8.90;1.00;;;;;;5013767;28;20420;-66
2020/12/21 13:04:06;;;;;;;5.72;3.10;;;8.90;1.00;;;;;;5013841;28;20426;-66
2020/12/21 13:06:32;;;;;;;4.75;3.28;;;9.00;1.00;;;;;;5012494;28;20409;-63