Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:14;;;;;;;1.93;1.77;;;;;;;;;;4974009;28;20422;-49
2022/09/01 00:04:42;;;;;;;2.20;2.00;;;;;;;;;;4973688;28;20425;-48
2022/09/01 00:07:08;;;;;;;5.10;2.00;;;;;;;;;;4973359;28;20907;-50
2022/09/01 00:09:36;;;;;;;3.80;2.20;;;;;;;;;;4973691;28;20525;-48
2022/09/01 00:12:03;;;;;;;2.20;1.80;;;;;;;;;;4974353;28;20422;-50
2022/09/01 00:14:30;;;;;;;2.13;1.93;;;;;;;;;;4972503;28;20485;-48
2022/09/01 00:17:00;;;;;;;4.80;2.00;;;;;;;;;;4973494;28;20476;-50
2022/09/01 00:19:26;;;;;;;2.90;1.93;;;;;;;;;;4972999;28;20458;-48
2022/09/01 00:21:52;;;;;;;4.43;1.93;;;;;;;;;;4972771;28;20418;-48
2022/09/01 00:24:18;;;;;;;3.30;2.50;;;;;;;;;;4973283;28;20932;-48
2022/09/01 00:26:45;;;;;;;3.50;1.97;;;;;;;;;;4973202;28;20954;-48
2022/09/01 00:29:11;;;;;;;3.17;1.90;;;;;;;;;;4972931;28;20457;-48
2022/09/01 00:31:37;;;;;;;2.30;2.10;;;;;;;;;;4973399;28;20518;-48
2022/09/01 00:34:04;;;;;;;2.10;1.83;;;;;;;;;;4972890;28;20910;-48
2022/09/01 00:36:30;;;;;;;1.93;1.83;;;;;;;;;;4973300;28;20470;-48
2022/09/01 00:38:56;;;;;;;2.50;1.73;;;;;;;;;;4972665;28;20916;-48
2022/09/01 00:41:23;;;;;;;1.80;1.70;;;;;;;;;;4973334;28;20405;-48
2022/09/01 00:43:53;;;;;;;2.30;2.17;;;;;;;;;;4970700;28;20866;-48
2022/09/01 00:46:22;;;;;;;4.03;1.80;;;;;;;;;;4968770;28;20504;-48
2022/09/01 00:48:52;;;;;;;2.00;1.90;;;;;;;;;;4972993;28;20464;-48
2022/09/01 00:51:18;;;;;;;2.33;2.10;;;;;;;;;;4972911;28;20411;-48
2022/09/01 00:53:45;;;;;;;3.30;1.80;;;;;;;;;;4972836;28;20452;-48
2022/09/01 00:56:11;;;;;;;2.07;1.87;;;;;;;;;;4972788;28;20507;-48
2022/09/01 00:58:37;;;;;;;2.20;1.90;;;;;;;;;;4972540;28;20422;-48
2022/09/01 01:01:05;;;;;;;2.33;2.10;;;;;;;;;;4972348;28;20430;-48
2022/09/01 01:03:31;;;;;;;2.63;2.20;;;;;;;;;;4972107;28;20413;-48
2022/09/01 01:06:02;;;;;;;2.23;2.03;;;;;;;;;;4972119;28;20781;-48
2022/09/01 01:08:35;;;;;;;2.77;2.57;;;;;;;;;;4972438;28;20466;-48
2022/09/01 01:11:01;;;;;;;1.63;1.50;;;;;;;;;;4972686;28;20450;-48
2022/09/01 01:13:30;;;;;;;2.67;1.90;;;;;;;;;;4973172;28;20462;-48
2022/09/01 01:15:58;;;;;;;2.43;2.00;;;;;;;;;;4971455;28;20670;-49
2022/09/01 01:18:24;;;;;;;2.37;2.17;;;;;;;;;;4972758;28;20485;-49
2022/09/01 01:23:56;;;;;;;4.00;2.07;;;;;;;;;;4972856;28;20837;-50
2022/09/01 01:26:22;;;;;;;2.17;2.00;;;;;;;;;;4972571;28;20438;-49
2022/09/01 01:28:48;;;;;;;2.43;2.00;;;;;;;;;;4972079;28;20527;-49
2022/09/01 01:31:17;;;;;;;5.40;2.23;;;;;;;;;;4972426;28;20453;-49
2022/09/01 01:33:43;;;;;;;4.63;2.03;;;;;;;;;;4976036;28;20487;-49
2022/09/01 01:36:11;;;;;;;3.30;2.03;;;;;;;;;;4976219;28;20806;-49
2022/09/01 01:38:38;;;;;;;2.03;1.93;;;;;;;;;;4972786;28;20948;-49
2022/09/01 01:41:05;;;;;;;3.20;2.10;;;;;;;;;;4976367;28;20391;-49
2022/09/01 01:43:31;;;;;;;2.30;2.10;;;;;;;;;;4976227;28;20457;-49
2022/09/01 01:46:01;;;;;;;3.27;2.27;;;;;;;;;;4975135;28;20467;-50
2022/09/01 01:48:28;;;;;;;2.50;2.30;;;;;;;;;;4976019;28;20886;-49
2022/09/01 01:50:58;;;;;;;2.20;2.10;;;;;;;;;;4975848;28;20416;-49
2022/09/01 01:53:24;;;;;;;2.70;1.93;;;;;;;;;;4976235;28;20435;-49
2022/09/01 01:55:50;;;;;;;2.40;2.20;;;;;;;;;;4975961;28;20417;-49
2022/09/01 01:58:18;;;;;;;1.90;1.80;;;;;;;;;;4966211;28;20816;-50
2022/09/01 02:00:45;;;;;;;7.63;2.40;;;;;;;;;;4975737;28;20403;-49
2022/09/01 02:03:16;;;;;;;2.00;1.80;;;;;;;;;;4975975;28;20475;-49
2022/09/01 02:05:42;;;;;;;3.80;1.97;;;;;;;;;;4975671;28;20508;-49
2022/09/01 02:08:09;;;;;;;2.90;1.80;;;;;;;;;;4975847;28;20446;-49
2022/09/01 02:10:45;;;;;;;3.70;2.00;;;;;;;;;;4975604;28;20418;-49
2022/09/01 02:13:15;;;;;;;2.13;1.90;;;;;;;;;;4975855;28;20423;-49
2022/09/01 02:15:44;;;;;;;3.83;3.50;;;;;;;;;;4972832;28;20425;-49
2022/09/01 02:18:13;;;;;;;2.73;2.50;;;;;;;;;;4963376;28;20528;-49
2022/09/01 02:20:39;;;;;;;3.37;2.30;;;;;;;;;;4975198;28;20420;-49
2022/09/01 02:23:09;;;;;;;4.87;2.40;;;;;;;;;;4975703;28;20392;-49
2022/09/01 02:25:35;;;;;;;5.60;3.23;;;;;;;;;;4975238;28;20395;-49
2022/09/01 02:28:03;;;;;;;2.53;2.33;;;;;;;;;;4975593;28;20847;-49
2022/09/01 02:30:31;;;;;;;2.57;2.37;;;;;;;;;;4975206;28;20417;-49
2022/09/01 02:32:58;;;;;;;5.10;2.33;;;;;;;;;;4975301;28;20483;-49
2022/09/01 02:35:33;;;;;;;7.43;2.87;;;;;;;;;;4974984;28;20420;-49
2022/09/01 02:37:59;;;;;;;3.73;2.20;;;;;;;;;;4975137;28;20426;-49
2022/09/01 02:40:29;;;;;;;4.33;2.30;;;;;;;;;;4974800;28;20419;-49
2022/09/01 02:42:55;;;;;;;2.60;2.40;;;;;;;;;;4975524;28;20389;-49
2022/09/01 02:45:23;;;;;;;2.77;2.40;;;;;;;;;;4974166;28;20888;-49
2022/09/01 02:47:50;;;;;;;2.57;2.37;;;;;;;;;;4974220;28;20513;-49
2022/09/01 02:50:18;;;;;;;2.70;2.50;;;;;;;;;;4973871;28;20496;-49
2022/09/01 02:52:48;;;;;;;3.03;2.73;;;;;;;;;;4974881;28;20424;-49
2022/09/01 02:55:19;;;;;;;2.33;2.23;;;;;;;;;;4974013;28;20413;-49
2022/09/01 02:57:47;;;;;;;2.70;2.50;;;;;;;;;;4975043;28;20798;-49
2022/09/01 03:00:21;;;;;;;2.90;2.70;;;;;;;;;;4974493;28;20841;-49
2022/09/01 03:02:50;;;;;;;2.70;2.50;;;;;;;;;;4964021;28;20399;-49
2022/09/01 03:05:18;;;;;;;4.10;2.70;;;;;;;;;;4974698;28;20770;-49
2022/09/01 03:07:43;;;;;;;3.00;2.20;;;;;;;;;;4974348;28;21034;-49
2022/09/01 03:10:10;;;;;;;2.67;2.43;;;;;;;;;;4974498;28;20391;-49
2022/09/01 03:12:36;;;;;;;2.60;2.30;;;;;;;;;;4974741;28;20428;-49
2022/09/01 03:15:02;;;;;;;3.30;2.50;;;;;;;;;;4974687;28;20430;-49
2022/09/01 03:17:27;;;;;;;2.43;2.23;;;;;;;;;;4972616;28;20456;-49
2022/09/01 03:19:53;;;;;;;2.47;2.27;;;;;;;;;;4973581;28;21014;-49
2022/09/01 03:22:21;;;;;;;3.37;2.30;;;;;;;;;;4974521;28;20422;-49
2022/09/01 03:24:47;;;;;;;2.37;2.27;;;;;;;;;;4974426;28;20786;-49
2022/09/01 03:27:13;;;;;;;3.73;2.23;;;;;;;;;;4974352;28;21073;-49
2022/09/01 03:29:39;;;;;;;3.00;2.70;;;;;;;;;;4973945;28;20468;-49
2022/09/01 03:32:05;;;;;;;2.47;2.27;;;;;;;;;;4974380;28;20424;-49
2022/09/01 03:34:35;;;;;;;2.63;2.43;;;;;;;;;;4974062;28;20417;-49
2022/09/01 03:37:04;;;;;;;4.20;2.60;;;;;;;;;;4974155;28;21002;-49
2022/09/01 03:39:32;;;;;;;2.63;2.23;;;;;;;;;;4973926;28;20892;-49
2022/09/01 03:41:59;;;;;;;3.80;2.50;;;;;;;;;;4974373;28;20482;-49
2022/09/01 03:44:25;;;;;;;2.57;2.37;;;;;;;;;;4973989;28;20443;-49
2022/09/01 03:46:51;;;;;;;3.07;2.80;;;;;;;;;;4972961;28;20447;-49
2022/09/01 03:49:23;;;;;;;3.07;2.87;;;;;;;;;;4973722;28;20401;-48
2022/09/01 03:51:52;;;;;;;2.90;2.57;;;;;;;;;;4974349;28;20409;-49
2022/09/01 03:54:22;;;;;;;3.00;2.77;;;;;;;;;;4974079;28;20512;-49
2022/09/01 03:56:48;;;;;;;3.17;2.50;;;;;;;;;;4972719;28;20414;-49
2022/09/01 03:59:15;;;;;;;3.53;3.07;;;;;;;;;;4973495;28;20402;-49
2022/09/01 04:01:42;;;;;;;2.67;2.57;;;;;;;;;;4973918;28;20399;-49
2022/09/01 04:04:12;;;;;;;2.70;2.50;;;;;;;;;;4973881;28;20388;-49
2022/09/01 04:06:39;;;;;;;4.47;2.70;;;;;;;;;;4973664;28;20502;-49
2022/09/01 04:09:05;;;;;;;3.67;2.57;;;;;;;;;;4973713;28;20375;-49
2022/09/01 04:11:32;;;;;;;3.30;2.70;;;;;;;;;;4973190;28;20421;-49
2022/09/01 04:13:58;;;;;;;3.87;2.80;;;;;;;;;;4973625;28;20407;-49
2022/09/01 04:19:24;;;;;;;2.50;2.30;;;;;;;;;;4972268;28;20454;-49
2022/09/01 04:21:52;;;;;;;2.83;2.63;;;;;;;;;;4973807;28;20891;-49
2022/09/01 04:24:19;;;;;;;3.50;2.67;;;;;;;;;;4973098;28;20413;-49
2022/09/01 04:26:47;;;;;;;2.83;2.60;;;;;;;;;;4973480;28;20471;-49
2022/09/01 04:29:13;;;;;;;3.27;2.93;;;;;;;;;;4972477;28;20413;-49
2022/09/01 04:31:41;;;;;;;3.17;2.87;;;;;;;;;;4973309;28;20375;-49
2022/09/01 04:34:10;;;;;;;3.20;2.90;;;;;;;;;;4973144;28;20503;-49
2022/09/01 04:36:40;;;;;;;3.40;2.80;;;;;;;;;;4972274;28;20515;-49
2022/09/01 04:39:08;;;;;;;2.70;2.50;;;;;;;;;;4972526;28;20484;-49
2022/09/01 04:41:36;;;;;;;4.43;2.47;;;;;;;;;;4973536;28;20927;-48
2022/09/01 04:44:03;;;;;;;3.20;2.80;;;;;;;;;;4972849;28;20388;-49
2022/09/01 04:46:30;;;;;;;3.53;3.17;;;;;;;;;;4972129;28;20833;-49
2022/09/01 04:48:56;;;;;;;3.70;2.93;;;;;;;;;;4972174;28;20450;-49
2022/09/01 04:51:26;;;;;;;2.80;2.60;;;;;;;;;;4972942;28;20425;-49
2022/09/01 04:53:54;;;;;;;4.17;2.83;;;;;;;;;;4972981;28;20399;-49
2022/09/01 04:56:21;;;;;;;2.67;2.47;;;;;;;;;;4972905;28;20455;-49
2022/09/01 04:58:48;;;;;;;3.00;2.80;;;;;;;;;;4972644;28;20413;-49
2022/09/01 05:01:21;;;;;;;3.07;2.87;;;;;;;;;;4972650;28;20420;-49
2022/09/01 05:03:55;;;;;;;5.20;2.83;;;;;;;;;;4972509;28;20420;-48
2022/09/01 05:06:21;;;;;;;3.03;2.83;;;;;;;;;;4971036;28;20725;-49
2022/09/01 05:08:48;;;;;;;2.53;2.43;;;;;;;;;;4972277;28;20454;-49
2022/09/01 05:11:16;;;;;;;3.80;3.03;;;;;;;;;;4972752;28;20388;-49
2022/09/01 05:13:46;;;;;;;7.17;3.37;;;;;;;;;;4972692;28;20457;-49
2022/09/01 05:16:14;;;;;;;4.70;2.97;;;;;;;;;;4972474;28;20450;-49
2022/09/01 05:18:43;;;;;;;8.40;3.00;;;;;;;;;;4972555;28;20439;-49
2022/09/01 05:21:09;;;;;;;4.37;3.17;;;;;;;;;;4973018;28;20402;-49
2022/09/01 05:23:39;;;;;;;5.17;3.13;;;;;;;;;;4972462;28;20431;-48
2022/09/01 05:26:13;;;;;;;3.20;2.43;;;;;;;;;;4972344;28;20468;-49
2022/09/01 05:28:40;;;;;;;2.90;2.60;;;;;;;;;;4972013;28;20977;-48
2022/09/01 05:31:06;;;;;;;6.30;3.00;;;;;;;;;;4972820;28;20748;-49
2022/09/01 05:33:33;;;;;;;6.03;3.40;;;;;;;;;;4972592;28;20414;-49
2022/09/01 05:36:00;;;;;;;4.23;2.80;;;;;;;;;;4970846;28;20479;-49
2022/09/01 05:38:29;;;;;;;6.30;3.03;;;;;;;;;;4970341;28;20778;-49
2022/09/01 05:41:03;;;;;;;3.10;2.90;;;;;;;;;;4972181;28;20404;-49
2022/09/01 05:43:29;;;;;;;11.50;3.13;;;;;;;;;;4972186;28;20500;-49
2022/09/01 05:45:57;;;;;;;3.70;3.40;;;;;;;;;;4971983;28;20452;-49
2022/09/01 05:48:23;;;;;;;3.93;3.63;;;;;;;;;;4972151;28;20495;-49
2022/09/01 05:50:51;;;;;;;4.20;3.67;;;;;;;;;;4971898;28;20417;-49
2022/09/01 05:53:17;;;;;;;4.30;3.43;;;;;;;;;;4971424;28;20433;-49
2022/09/01 05:55:47;;;;;;;3.73;3.43;;;;;;;;;;4970382;28;20520;-49
2022/09/01 05:58:15;;;;;;;3.43;3.13;;;;;;;;;;4971676;28;20830;-49
2022/09/01 06:00:47;;;;;;;3.80;3.13;;;;;;;;;;4961458;28;20923;-49
2022/09/01 06:03:14;;;;;;;3.87;3.00;;;;;;;;;;4972097;28;20942;-49
2022/09/01 06:05:41;;;;;;;3.23;2.67;;;;;;;;;;4971997;28;20441;-49
2022/09/01 06:08:09;;;;;;;5.07;2.83;;;;;;;;;;4970637;28;20439;-49
2022/09/01 06:10:38;;;;;;;2.97;2.73;;;;;;;;;;4971494;28;20434;-49
2022/09/01 06:13:05;;;;;;;6.07;4.57;;;;;;;;;;4972387;28;20413;-49
2022/09/01 06:15:31;;;;;;;5.87;3.60;;;;;;;;;;4971666;28;20395;-48
2022/09/01 06:17:58;;;;;;;5.50;3.60;;;;;;;;;;4971688;28;20956;-49
2022/09/01 06:20:25;;;;;;;2.83;2.63;;;;;;;;;;4973804;28;20428;-49
2022/09/01 06:22:52;;;;;;;3.70;3.03;;;;;;;;;;4974801;28;20423;-49
2022/09/01 06:25:18;;;;;;;4.93;3.00;;;;;;;;;;4974680;28;20477;-49
2022/09/01 06:27:46;;;;;;;4.70;3.00;;;;;;;;;;4975126;28;20468;-49
2022/09/01 06:30:15;;;;;;;4.17;3.37;;;;;;;;;;4975125;28;20413;-49
2022/09/01 06:32:44;;;;;;;8.00;2.93;;;;;;;;;;4975230;28;20943;-49
2022/09/01 06:35:10;;;;;;;4.20;3.63;;;;;;;;;;4975219;28;20380;-49
2022/09/01 06:37:42;;;;;;;5.53;2.70;;;;;;;;;;4973657;28;20430;-48
2022/09/01 06:40:15;;;;;;;2.87;2.60;;;;;;;;;;4968518;28;20992;-48
2022/09/01 06:42:42;;;;;;;5.93;2.80;;;;;;;;;;4975606;28;20432;-47
2022/09/01 06:45:09;;;;;;;4.40;2.70;;;;;;;;;;4976241;28;20384;-48
2022/09/01 06:47:35;;;;;;;3.63;2.13;;;;;;;;;;4975234;28;20464;-48
2022/09/01 06:50:02;;;;;;;9.33;3.10;;;;;;;;;;4975087;28;20481;-48
2022/09/01 06:52:28;;;;;;;3.60;3.20;;;;;;;;;;4975919;28;20389;-49
2022/09/01 06:54:54;;;;;;;3.57;2.37;;;;;;;;;;4974467;28;20456;-49
2022/09/01 06:57:21;;;;;;;3.90;2.70;;;;;;;;;;4974831;28;20949;-49
2022/09/01 06:59:49;;;;;;;5.17;2.37;;;;;;;;;;4975039;28;20406;-49
2022/09/01 07:02:15;;;;;;;5.13;3.30;;;;;;;;;;4975089;28;20406;-49
2022/09/01 07:04:42;;;;;;;4.43;2.53;;;;;;;;;;4974047;28;20938;-49
2022/09/01 07:07:09;;;;;;;6.70;2.70;;;;;;;;;;4974444;28;20473;-49
2022/09/01 07:09:35;;;;;;;5.37;3.40;;;;;;;;;;4964094;28;20517;-49
2022/09/01 07:12:02;;;;;;;5.83;2.40;;;;;;;;;;4971479;28;20513;-49
2022/09/01 07:14:28;;;;;;;2.93;2.50;;;;;;;;;;4974242;28;20410;-49
2022/09/01 07:16:55;;;;;;;3.03;2.73;;;;;;;;;;4974172;28;20471;-49
2022/09/01 07:19:21;;;;;;;2.73;2.33;;;;;;;;;;4972344;28;20429;-49
2022/09/01 07:21:47;;;;;;;10.13;5.47;;;;;;;;;;4974605;28;20405;-50
2022/09/01 07:24:18;;;;;;;5.60;3.37;;;;;;;;;;4974104;28;20468;-50
2022/09/01 07:26:48;;;;;;;2.37;2.17;;;;;;;;;;4974000;28;20448;-50
2022/09/01 07:29:14;;;;;;;5.40;2.40;;;;;;;;;;4965844;28;20424;-50
2022/09/01 07:31:42;;;;;;;2.40;1.90;;;;;;;;;;4973687;28;21202;-50
2022/09/01 07:34:09;;;;;;;3.13;1.90;;;;;;;;;;4973877;28;20416;-50
2022/09/01 07:36:36;;;;;;;3.40;1.63;;;;;;;;;;4973867;28;20527;-50
2022/09/01 07:39:02;;;;;;;2.90;1.83;;;;;;;;;;4974180;28;20769;-50
2022/09/01 07:41:28;;;;;;;5.90;2.30;;;;;;;;;;4972179;28;20468;-51
2022/09/01 07:43:55;;;;;;;2.97;2.37;;;;;;;;;;4973270;28;21002;-50
2022/09/01 07:46:22;;;;;;;2.00;1.80;;;;;;;;;;4973633;28;20456;-50
2022/09/01 07:48:49;;;;;;;2.23;2.00;;;;;;;;;;4973632;28;20947;-50
2022/09/01 07:51:18;;;;;;;1.63;1.47;;;;;;;;;;4973667;28;20431;-50
2022/09/01 07:53:44;;;;;;;5.13;1.90;;;;;;;;;;4973895;28;20401;-50
2022/09/01 07:56:11;;;;;;;3.97;1.73;;;;;;;;;;4973566;28;20448;-50
2022/09/01 07:58:39;;;;;;;2.07;1.47;;;;;;;;;;4973377;28;20423;-50
2022/09/01 08:01:08;;;;;;;2.43;1.50;;;;;;;;;;4973048;28;20460;-50
2022/09/01 08:03:35;;;;;;;2.00;1.63;;;;;;;;;;4973812;28;20460;-50
2022/09/01 08:06:05;;;;;;;2.53;1.43;;;;;;;;;;4972124;28;20459;-50
2022/09/01 08:08:32;;;;;;;2.33;1.50;;;;;;;;;;4972593;28;20519;-51
2022/09/01 08:10:58;;;;;;;2.03;1.20;;;;;;;;;;4973122;28;20423;-51
2022/09/01 08:13:25;;;;;;;5.40;1.40;;;;;;;;;;4973519;28;20432;-51
2022/09/01 08:15:51;;;;;;;4.00;1.53;;;;;;;;;;4973246;28;20417;-51
2022/09/01 08:18:17;;;;;;;2.73;1.50;;;;;;;;;;4973243;28;20872;-51
2022/09/01 08:20:44;;;;;;;1.63;1.50;;;;;;;;;;4972877;28;20439;-50
2022/09/01 08:23:11;;;;;;;2.90;1.67;;;;;;;;;;4972927;28;20925;-50
2022/09/01 08:25:37;;;;;;;1.50;1.40;;;;;;;;;;4973326;28;20409;-50
2022/09/01 08:28:03;;;;;;;2.23;1.63;;;;;;;;;;4972785;28;20449;-50
2022/09/01 08:30:31;;;;;;;5.10;1.43;;;;;;;;;;4973057;28;20481;-50
2022/09/01 08:32:57;;;;;;;1.77;1.27;;;;;;;;;;4973018;28;20795;-50
2022/09/01 08:35:23;;;;;;;4.00;1.33;;;;;;;;;;4970631;28;20469;-50
2022/09/01 08:37:49;;;;;;;2.67;1.50;;;;;;;;;;4971297;28;20452;-50
2022/09/01 08:40:17;;;;;;;3.20;1.23;;;;;;;;;;4953661;29;20417;-50
2022/09/01 08:42:43;;;;;;;5.07;1.47;;;;;;;;;;4953192;28;20417;-50
2022/09/01 08:45:29;;;;;;;1.73;1.60;;;;;;;;;;4971923;28;20420;-51
2022/09/01 08:47:57;;;;;;;1.40;1.30;;;;;;;;;;4972114;28;20475;-51
2022/09/01 08:50:24;;;;;;;1.50;1.40;;;;;;;;;;4972688;28;20404;-51
2022/09/01 08:53:10;;;;;;;4.67;1.50;;;;;;;;;;4972714;28;20417;-49
2022/09/01 08:55:40;;;;;;;2.13;1.50;;;;;;;;;;4973682;28;20413;-51
2022/09/01 08:58:06;;;;;;;2.10;1.57;;;;;;;;;;4964966;28;20450;-51
2022/09/01 09:00:40;;;;;;;2.53;1.20;;;;;;;;;;4973848;28;20428;-50
2022/09/01 09:03:19;;;;;;;1.90;1.50;;;;;;;;;;4955242;28;20456;-51
2022/09/01 09:05:51;;;;;;;1.80;1.27;;;;;;;;;;4956286;28;21220;-50
2022/09/01 09:08:23;;;;;;;4.60;1.30;;;;;;;;;;4973316;28;20467;-51
2022/09/01 09:11:00;;;;;;;4.53;2.20;;;;;;;;;;4974220;28;20409;-50
2022/09/01 09:13:45;;;;;;;6.37;1.43;;;;;;;;;;4973209;28;20456;-50
2022/09/01 09:16:15;;;;;;;1.10;1.00;;;;;;;;;;4974484;28;20854;-51
2022/09/01 09:18:44;;;;;;;1.67;1.10;;;;;;;;;;4974144;28;20408;-51
2022/09/01 09:21:17;;;;;;;4.73;1.77;;;;;;;;;;4974013;28;20460;-51
2022/09/01 09:23:45;;;;;;;1.20;1.10;;;;;;;;;;4974129;28;20762;-50
2022/09/01 09:26:12;;;;;;;3.47;1.50;;;;;;;;;;4973997;28;20425;-50
2022/09/01 09:28:39;;;;;;;4.93;1.23;;;;;;;;;;4973658;28;20467;-50
2022/09/01 09:31:23;;;;;;;1.50;1.40;;;;;;;;;;4974145;28;20911;-51
2022/09/01 09:33:49;;;;;;;1.67;1.40;;;;;;;;;;4973992;28;20413;-50
2022/09/01 09:36:18;;;;;;;2.03;1.10;;;;;;;;;;4972719;28;22649;-50
2022/09/01 09:38:44;;;;;;;3.57;1.50;;;;;;;;;;4954586;29;20484;-50
2022/09/01 09:41:13;;;;;;;3.10;1.50;;;;;;;;;;4970803;28;20433;-50
2022/09/01 09:43:54;;;;;;;1.37;1.27;;;;;;;;;;4955047;29;20902;-50
2022/09/01 09:46:27;;;;;;;1.67;1.50;;;;;;;;;;4955846;28;20425;-50
2022/09/01 09:49:07;;;;;;;2.10;1.37;;;;;;;;;;4954380;28;20453;-50
2022/09/01 09:51:33;;;;;;;5.17;1.50;;;;;;;;;;4966118;28;20413;-51
2022/09/01 09:54:18;;;;;;;1.47;1.37;;;;;;;;;;4975665;28;20771;-50
2022/09/01 09:56:44;;;;;;;3.03;1.40;;;;;;;;;;4977543;28;20424;-50
2022/09/01 09:59:18;;;;;;;3.03;1.10;;;;;;;;;;4976703;28;20408;-50
2022/09/01 10:01:44;;;;;;;6.73;1.57;;;;;;;;;;4977115;28;20400;-51
2022/09/01 10:04:10;;;;;;;2.50;1.43;;;;;;;;;;4976935;28;20443;-50
2022/09/01 10:06:44;;;;;;;6.50;1.87;;;;;;;;;;4976290;28;20280;-51
2022/09/01 10:09:23;;;;;;;3.00;1.50;;;;;;;;;;4976152;28;20436;-50
2022/09/01 10:11:51;;;;;;;3.57;1.53;;;;;;;;;;4976585;28;20428;-51
2022/09/01 10:14:19;;;;;;;9.03;1.70;;;;;;;;;;4976727;28;20424;-51
2022/09/01 10:16:47;;;;;;;2.97;1.63;;;;;;;;;;4976947;28;20420;-50
2022/09/01 10:19:14;;;;;;;1.43;1.33;;;;;;;;;;4976354;28;20500;-52
2022/09/01 10:21:41;;;;;;;3.67;1.40;;;;;;;;;;4976550;28;20405;-51
2022/09/01 10:24:17;;;;;;;2.70;1.27;;;;;;;;;;4976155;28;20417;-51
2022/09/01 10:26:46;;;;;;;2.23;1.33;;;;;;;;;;4976495;28;20935;-50
2022/09/01 10:29:18;;;;;;;2.23;1.20;;;;;;;;;;4976387;28;20924;-50
2022/09/01 10:31:44;;;;;;;1.70;1.60;;;;;;;;;;4976710;28;20507;-49
2022/09/01 10:34:16;;;;;;;1.30;1.20;;;;;;;;;;4976298;28;20917;-51
2022/09/01 10:36:43;;;;;;;2.27;1.43;;;;;;;;;;4975134;28;20217;-49
2022/09/01 10:39:16;;;;;;;1.10;1.00;;;;;;;;;;4976411;28;20397;-51
2022/09/01 10:41:42;;;;;;;1.40;1.20;;;;;;;;;;4975934;28;20413;-50
2022/09/01 10:44:12;;;;;;;1.50;1.23;;;;;;;;;;4976123;28;20435;-50
2022/09/01 10:46:40;;;;;;;4.97;1.63;;;;;;;;;;4975392;28;20496;-50
2022/09/01 10:49:17;;;;;;;2.50;1.20;;;;;;;;;;4975178;28;20969;-49
2022/09/01 10:51:44;;;;;;;6.90;1.60;;;;;;;;;;4974619;28;20427;-49
2022/09/01 10:54:30;;;;;;;2.60;1.50;;;;;;;;;;4974389;28;20447;-50
2022/09/01 10:56:59;;;;;;;1.43;1.27;;;;;;;;;;4975299;28;20828;-50
2022/09/01 10:59:27;;;;;;;3.27;1.50;;;;;;;;;;4971646;28;20420;-50
2022/09/01 11:01:53;;;;;;;2.30;1.33;;;;;;;;;;4973987;28;20408;-50
2022/09/01 11:04:22;;;;;;;5.97;1.23;;;;;;;;;;4972273;28;20500;-50
2022/09/01 11:06:54;;;;;;;6.93;1.30;;;;;;;;;;4970887;28;20286;-51
2022/09/01 11:09:22;;;;;;;3.13;1.40;;;;;;;;;;4965820;28;20487;-50
2022/09/01 11:12:03;;;;;;;3.40;1.50;;;;;;;;;;4975489;28;20401;-52
2022/09/01 11:14:34;;;;;;;1.83;1.13;;;;;;;;;;4974067;28;20798;-51
2022/09/01 11:17:21;;;;;;;6.00;1.33;;;;;;;;;;4974855;28;21141;-52
2022/09/01 11:19:58;;;;;;;2.60;1.60;;;;;;;;;;4965325;28;20417;-49
2022/09/01 11:22:25;;;;;;;2.40;1.40;;;;;;;;;;4975224;28;20499;-49
2022/09/01 11:25:05;;;;;;;4.47;1.30;;;;;;;;;;4973964;28;20413;-50
2022/09/01 11:27:49;;;;;;;2.10;1.30;;;;;;;;;;4973936;28;20479;-50
2022/09/01 11:30:33;;;;;;;1.47;1.37;;;;;;;;;;4973344;28;20424;-51
2022/09/01 11:33:03;;;;;;;2.37;1.23;;;;;;;;;;4974894;28;20411;-52
2022/09/01 11:35:29;;;;;;;1.30;1.20;;;;;;;;;;4973830;28;20917;-52
2022/09/01 11:37:57;;;;;;;4.80;1.53;;;;;;;;;;4974361;28;20476;-50
2022/09/01 11:40:26;;;;;;;2.23;1.50;;;;;;;;;;4973892;28;20429;-49
2022/09/01 11:42:54;;;;;;;1.77;1.67;;;;;;;;;;4974453;28;20476;-49
2022/09/01 11:45:24;;;;;;;2.63;1.50;;;;;;;;;;4974843;28;20500;-49
2022/09/01 11:47:52;;;;;;;1.40;1.30;;;;;;;;;;4974038;28;20559;-49
2022/09/01 11:50:18;;;;;;;3.50;1.37;;;;;;;;;;4974434;28;20420;-50
2022/09/01 11:52:52;;;;;;;1.40;1.20;;;;;;;;;;4974468;28;20401;-49
2022/09/01 11:55:28;;;;;;;1.80;1.50;;;;;;;;;;4974430;28;20416;-49
2022/09/01 11:57:54;;;;;;;3.30;1.50;;;;;;;;;;4974202;28;20439;-50
2022/09/01 12:00:25;;;;;;;1.30;1.10;;;;;;;;;;4974021;28;20429;-50
2022/09/01 12:02:53;;;;;;;2.60;1.57;;;;;;;;;;4974702;28;20173;-50
2022/09/01 12:05:34;;;;;;;3.37;1.30;;;;;;;;;;4974081;28;20448;-50
2022/09/01 12:08:02;;;;;;;4.30;1.27;;;;;;;;;;4972049;28;20475;-50
2022/09/01 12:10:39;;;;;;;3.10;1.60;;;;;;;;;;4973020;28;20921;-49
2022/09/01 12:13:16;;;;;;;1.43;1.23;;;;;;;;;;4974238;28;20456;-49
2022/09/01 12:15:42;;;;;;;3.60;1.63;;;;;;;;;;4973839;28;20444;-51
2022/09/01 12:18:19;;;;;;;2.20;1.60;;;;;;;;;;4972664;28;20550;-49
2022/09/01 12:20:47;;;;;;;5.43;1.40;;;;;;;;;;4973203;28;20425;-51
2022/09/01 12:23:19;;;;;;;1.60;1.50;;;;;;;;;;4973463;28;20425;-49
2022/09/01 12:25:45;;;;;;;2.23;1.20;;;;;;;;;;4973486;28;20420;-49
2022/09/01 12:28:11;;;;;;;1.50;1.40;;;;;;;;;;4973521;28;20461;-49
2022/09/01 12:30:39;;;;;;;1.80;1.50;;;;;;;;;;4972942;28;20416;-49
2022/09/01 12:33:06;;;;;;;5.77;1.57;;;;;;;;;;4973284;28;20397;-49
2022/09/01 12:35:32;;;;;;;1.73;1.33;;;;;;;;;;4962128;28;20440;-51
2022/09/01 12:38:17;;;;;;;2.43;1.23;;;;;;;;;;4967475;28;20491;-51
2022/09/01 12:40:44;;;;;;;1.27;1.10;;;;;;;;;;4964208;28;20424;-49
2022/09/01 12:43:10;;;;;;;2.60;1.87;;;;;;;;;;4972941;28;20924;-48
2022/09/01 12:45:46;;;;;;;8.57;1.60;;;;;;;;;;4978707;28;20439;-48
2022/09/01 12:48:32;;;;;;;4.20;1.90;;;;;;;;;;4971905;28;20530;-49
2022/09/01 12:50:59;;;;;;;4.20;1.40;;;;;;;;;;4971803;28;20389;-50
2022/09/01 12:53:27;;;;;;;3.20;1.27;;;;;;;;;;4971515;28;20397;-49
2022/09/01 12:56:17;;;;;;;2.57;1.10;;;;;;;;;;4972760;28;20492;-52
2022/09/01 12:58:46;;;;;;;3.00;1.50;;;;;;;;;;4967273;28;20519;-50
2022/09/01 13:01:23;;;;;;;1.60;1.20;;;;;;;;;;4972851;28;20425;-49
2022/09/01 13:04:08;;;;;;;7.83;1.40;;;;;;;;;;4973247;28;20385;-50
2022/09/01 13:06:33;;;;;;;2.97;1.50;;;;;;;;;;4972825;28;20429;-49
2022/09/01 13:08:59;;;;;;;1.73;1.30;;;;;;;;;;4972744;28;20888;-49
2022/09/01 13:11:25;;;;;;;1.90;1.50;;;;;;;;;;4971624;28;20180;-50
2022/09/01 13:13:51;;;;;;;7.13;2.00;;;;;;;;;;4972211;28;20436;-51
2022/09/01 13:16:17;;;;;;;3.93;1.50;;;;;;;;;;4972831;28;20431;-49
2022/09/01 13:18:43;;;;;;;3.10;1.23;;;;;;;;;;4971719;28;20527;-49
2022/09/01 13:21:10;;;;;;;1.37;1.17;;;;;;;;;;4972562;28;20509;-49
2022/09/01 13:23:36;;;;;;;1.40;1.30;;;;;;;;;;4972801;28;20440;-49
2022/09/01 13:26:03;;;;;;;3.60;1.40;;;;;;;;;;4972559;28;20540;-48
2022/09/01 13:28:29;;;;;;;4.40;1.13;;;;;;;;;;4973756;28;20472;-49
2022/09/01 13:30:59;;;;;;;1.30;1.13;;;;;;;;;;4976795;28;20405;-51
2022/09/01 13:33:26;;;;;;;2.50;1.30;;;;;;;;;;4974138;28;20428;-51
2022/09/01 13:35:52;;;;;;;4.20;1.40;;;;;;;;;;4976106;28;20913;-49
2022/09/01 13:38:18;;;;;;;2.60;1.20;;;;;;;;;;4976558;28;20407;-48
2022/09/01 13:40:45;;;;;;;2.23;1.17;;;;;;;;;;4976517;28;20405;-49
2022/09/01 13:43:12;;;;;;;3.00;1.40;;;;;;;;;;4976578;28;20405;-48
2022/09/01 13:45:39;;;;;;;2.47;1.40;;;;;;;;;;4976413;28;20412;-48
2022/09/01 13:48:06;;;;;;;2.03;1.40;;;;;;;;;;4976336;28;20457;-49
2022/09/01 13:50:32;;;;;;;3.50;1.50;;;;;;;;;;4976007;28;20932;-49
2022/09/01 13:52:58;;;;;;;2.53;1.30;;;;;;;;;;4976269;28;20437;-48
2022/09/01 13:55:26;;;;;;;1.20;1.10;;;;;;;;;;4976292;28;20829;-49
2022/09/01 13:57:52;;;;;;;1.57;1.47;;;;;;;;;;4974883;28;20448;-49
2022/09/01 14:00:20;;;;;;;7.80;1.30;;;;;;;;;;4976191;28;20827;-49
2022/09/01 14:02:48;;;;;;;2.70;1.30;;;;;;;;;;4975436;28;20432;-49
2022/09/01 14:05:14;;;;;;;1.67;1.20;;;;;;;;;;4976194;28;20408;-48
2022/09/01 14:07:40;;;;;;;3.20;1.37;;;;;;;;;;4975578;28;20461;-52
2022/09/01 14:10:07;;;;;;;5.50;1.30;;;;;;;;;;4976059;28;20408;-49
2022/09/01 14:12:34;;;;;;;1.13;1.03;;;;;;;;;;4976092;28;20778;-48
2022/09/01 14:15:00;;;;;;;2.60;1.17;;;;;;;;;;4976096;28;20412;-49
2022/09/01 14:17:26;;;;;;;2.63;1.27;;;;;;;;;;4975792;28;20428;-48
2022/09/01 14:19:52;;;;;;;3.00;1.17;;;;;;;;;;4975533;28;20405;-48
2022/09/01 14:22:18;;;;;;;1.47;1.23;;;;;;;;;;4975767;28;20417;-49
2022/09/01 14:24:44;;;;;;;1.47;1.37;;;;;;;;;;4975772;28;20413;-49
2022/09/01 14:27:11;;;;;;;9.03;1.60;;;;;;;;;;4975559;28;20433;-49
2022/09/01 14:29:37;;;;;;;8.03;1.77;;;;;;;;;;4973016;28;20429;-49
2022/09/01 14:32:03;;;;;;;3.57;1.73;;;;;;;;;;4974956;28;20609;-48
2022/09/01 14:34:29;;;;;;;1.33;1.23;;;;;;;;;;4975626;28;20405;-50
2022/09/01 14:36:56;;;;;;;1.50;1.40;;;;;;;;;;4975207;28;20523;-49
2022/09/01 14:39:23;;;;;;;3.40;1.50;;;;;;;;;;4974763;28;20413;-51
2022/09/01 14:41:49;;;;;;;2.13;1.30;;;;;;;;;;4975014;28;20472;-49
2022/09/01 14:44:15;;;;;;;2.60;1.30;;;;;;;;;;4975494;28;20405;-49
2022/09/01 14:46:42;;;;;;;3.73;1.20;;;;;;;;;;4975377;28;20425;-50
2022/09/01 14:49:10;;;;;;;1.30;1.10;;;;;;;;;;4975001;28;20460;-49
2022/09/01 14:51:37;;;;;;;3.20;1.70;;;;;;;;;;4975375;28;20405;-49
2022/09/01 14:54:03;;;;;;;3.20;1.50;;;;;;;;;;4974212;28;20420;-50
2022/09/01 14:56:29;;;;;;;2.07;1.30;;;;;;;;;;4971531;28;20968;-48
2022/09/01 14:58:59;;;;;;;1.43;1.33;;;;;;;;;;4972953;28;20932;-49