Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:30;;;;;;;24.73;4.10;;;9.30;99.90;;;;;;5070911;28;20021;-64
2021/05/16 00:02:55;;;;;;;35.88;5.18;;;9.30;99.90;;;;;;5072272;28;20020;-65
2021/05/16 00:05:24;;;;;;;34.08;6.05;;;9.30;99.90;;;;;;5071926;28;20136;-64
2021/05/16 00:07:50;;;;;;;25.80;4.60;;;9.20;99.90;;;;;;5071146;28;20362;-65
2021/05/16 00:10:18;;;;;;;35.00;5.72;;;9.20;99.90;;;;;;5070967;28;20470;-64
2021/05/16 00:12:45;;;;;;;33.05;5.82;;;9.20;99.90;;;;;;5072260;28;20029;-65
2021/05/16 00:15:14;;;;;;;35.05;5.25;;;9.20;99.90;;;;;;5070815;28;20116;-64
2021/05/16 00:17:39;;;;;;;32.88;5.75;;;9.30;99.90;;;;;;5072115;28;20449;-64
2021/05/16 00:20:09;;;;;;;30.73;5.45;;;9.30;99.90;;;;;;5072099;28;20064;-64
2021/05/16 00:22:36;;;;;;;32.05;5.13;;;9.20;99.90;;;;;;5072054;28;20024;-64
2021/05/16 00:25:03;;;;;;;27.00;4.20;;;9.30;99.90;;;;;;5071862;28;20024;-64
2021/05/16 00:27:29;;;;;;;30.80;5.35;;;9.30;99.90;;;;;;5071862;28;20044;-64
2021/05/16 00:29:54;;;;;;;31.45;5.15;;;9.30;99.90;;;;;;5070631;28;20423;-64
2021/05/16 00:32:20;;;;;;;29.23;4.25;;;9.20;99.90;;;;;;5071835;28;20037;-64
2021/05/16 00:34:46;;;;;;;28.33;5.00;;;9.30;99.90;;;;;;5071779;28;20392;-65
2021/05/16 00:37:11;;;;;;;29.60;5.00;;;9.30;99.90;;;;;;5070615;28;20082;-64
2021/05/16 00:39:37;;;;;;;31.27;5.45;;;9.30;99.90;;;;;;5071799;28;20489;-64
2021/05/16 00:42:02;;;;;;;26.00;4.43;;;9.30;99.90;;;;;;5070459;28;20020;-64
2021/05/16 00:44:28;;;;;;;29.10;5.10;;;9.30;99.90;;;;;;5071818;28;20099;-64
2021/05/16 00:46:53;;;;;;;24.05;4.88;;;9.30;99.90;;;;;;5071687;28;20111;-64
2021/05/16 00:49:19;;;;;;;32.35;5.47;;;9.30;99.90;;;;;;5070273;28;20429;-64
2021/05/16 00:51:45;;;;;;;32.13;5.72;;;9.20;99.90;;;;;;5071367;28;20063;-64
2021/05/16 00:54:11;;;;;;;26.70;5.45;;;9.10;99.90;;;;;;5071702;28;20028;-64
2021/05/16 00:56:37;;;;;;;32.85;5.40;;;9.10;99.90;;;;;;5071213;28;20029;-64
2021/05/16 00:59:04;;;;;;;34.05;6.07;;;9.00;99.90;;;;;;5069801;28;20021;-64
2021/05/16 01:01:30;;;;;;;41.10;7.13;;;9.10;99.90;;;;;;5071195;28;20052;-64
2021/05/16 01:03:55;;;;;;;27.27;5.20;;;9.00;99.90;;;;;;5071071;28;20097;-65
2021/05/16 01:06:21;;;;;;;36.00;5.68;;;9.00;99.90;;;;;;5070171;28;20122;-64
2021/05/16 01:08:49;;;;;;;34.08;6.20;;;9.00;99.90;;;;;;5070006;28;20040;-64
2021/05/16 01:11:16;;;;;;;35.33;5.78;;;9.00;99.90;;;;;;5071157;28;20028;-64
2021/05/16 01:13:49;;;;;;;23.75;4.72;;;9.10;99.90;;;;;;5071470;28;20027;-64
2021/05/16 01:16:14;;;;;;;29.63;6.50;;;9.10;99.90;;;;;;5069488;28;20036;-64
2021/05/16 01:18:40;;;;;;;32.67;5.72;;;9.10;99.90;;;;;;5070788;28;20519;-64
2021/05/16 01:21:07;;;;;;;30.45;5.70;;;9.10;99.90;;;;;;5071023;28;20104;-65
2021/05/16 01:23:46;;;;;;;27.77;5.18;;;9.00;99.90;;;;;;5071143;28;20017;-64
2021/05/16 01:26:13;;;;;;;31.85;5.55;;;9.10;99.90;;;;;;5071132;28;20025;-64
2021/05/16 01:28:39;;;;;;;28.92;6.10;;;9.00;99.90;;;;;;5070921;28;20044;-64
2021/05/16 01:31:05;;;;;;;31.02;5.60;;;9.00;99.90;;;;;;5069553;28;20035;-65
2021/05/16 01:33:31;;;;;;;29.17;5.80;;;9.00;99.90;;;;;;5069816;28;20386;-64
2021/05/16 01:35:57;;;;;;;32.13;5.47;;;9.00;99.90;;;;;;5071175;28;20051;-64
2021/05/16 01:38:23;;;;;;;26.55;5.43;;;9.10;99.90;;;;;;5071034;28;20056;-65
2021/05/16 01:40:49;;;;;;;35.55;5.57;;;9.00;99.90;;;;;;5071006;28;20024;-64
2021/05/16 01:43:15;;;;;;;34.97;5.70;;;9.00;99.90;;;;;;5071017;28;20035;-64
2021/05/16 01:45:42;;;;;;;30.60;5.25;;;8.90;99.90;;;;;;5070819;28;20020;-64
2021/05/16 01:48:08;;;;;;;30.63;6.30;;;8.90;99.90;;;;;;5070734;28;20017;-64
2021/05/16 01:50:36;;;;;;;30.02;5.43;;;9.00;99.90;;;;;;5069621;28;20028;-64
2021/05/16 01:53:03;;;;;;;35.90;5.43;;;8.90;99.90;;;;;;5070684;28;20528;-64
2021/05/16 01:55:29;;;;;;;27.95;4.55;;;8.90;99.90;;;;;;5069285;28;20037;-64
2021/05/16 01:57:55;;;;;;;34.45;6.15;;;8.90;99.90;;;;;;5069236;28;20028;-64
2021/05/16 02:00:33;;;;;;;35.78;6.15;;;8.80;99.90;;;;;;5070591;28;20020;-64
2021/05/16 02:02:59;;;;;;;35.30;6.07;;;8.80;99.90;;;;;;5070499;28;20470;-64
2021/05/16 02:05:25;;;;;;;32.95;5.72;;;8.80;99.90;;;;;;5070610;28;20021;-64
2021/05/16 02:07:52;;;;;;;30.30;4.72;;;8.80;99.90;;;;;;5070791;28;20052;-64
2021/05/16 02:10:18;;;;;;;40.15;5.85;;;8.70;99.90;;;;;;5071156;28;20477;-65
2021/05/16 02:12:44;;;;;;;27.10;5.32;;;8.70;99.90;;;;;;5070792;28;20508;-64
2021/05/16 02:15:11;;;;;;;35.03;6.20;;;8.70;99.90;;;;;;5069071;28;20059;-64
2021/05/16 02:17:40;;;;;;;25.67;5.57;;;8.70;99.90;;;;;;5069435;28;20021;-65
2021/05/16 02:20:10;;;;;;;31.70;6.63;;;8.70;99.90;;;;;;5069175;28;20480;-64
2021/05/16 02:22:36;;;;;;;32.78;5.32;;;8.70;99.90;;;;;;5070402;28;20446;-65
2021/05/16 02:25:02;;;;;;;32.78;5.10;;;8.60;99.90;;;;;;5070647;28;20044;-64
2021/05/16 02:27:28;;;;;;;28.85;5.03;;;8.60;99.90;;;;;;5069503;28;20140;-64
2021/05/16 02:29:54;;;;;;;25.98;5.25;;;8.50;99.90;;;;;;5072421;28;20083;-64
2021/05/16 02:32:20;;;;;;;26.02;5.78;;;8.60;99.90;;;;;;5074632;28;20537;-65
2021/05/16 02:34:45;;;;;;;41.53;5.90;;;8.50;99.90;;;;;;5072464;28;20119;-64
2021/05/16 02:37:11;;;;;;;31.25;5.18;;;8.50;99.90;;;;;;5074154;28;20028;-64
2021/05/16 02:39:37;;;;;;;39.55;6.82;;;8.50;99.90;;;;;;5073976;28;20119;-64
2021/05/16 02:42:02;;;;;;;22.83;4.78;;;8.50;99.90;;;;;;5072637;28;20017;-64
2021/05/16 02:44:28;;;;;;;27.23;4.93;;;8.50;99.90;;;;;;5073982;28;20021;-64
2021/05/16 02:46:54;;;;;;;29.15;5.28;;;8.50;99.90;;;;;;5072553;28;20030;-65
2021/05/16 02:49:20;;;;;;;34.40;5.47;;;8.50;99.90;;;;;;5073944;28;20124;-65
2021/05/16 02:51:46;;;;;;;37.33;5.82;;;8.50;99.90;;;;;;5073680;28;20052;-64
2021/05/16 02:54:11;;;;;;;41.80;5.50;;;8.50;99.90;;;;;;5073679;28;20054;-64
2021/05/16 02:56:37;;;;;;;39.22;6.63;;;8.50;99.90;;;;;;5074253;28;20024;-65
2021/05/16 02:59:03;;;;;;;34.42;5.50;;;8.50;99.90;;;;;;5073567;28;20043;-64
2021/05/16 03:01:29;;;;;;;34.92;5.38;;;8.40;99.90;;;;;;5072231;28;20017;-64
2021/05/16 03:03:55;;;;;;;29.27;4.97;;;8.50;99.90;;;;;;5073270;28;20336;-64
2021/05/16 03:06:21;;;;;;;35.40;6.28;;;8.50;99.90;;;;;;5073485;28;20423;-64
2021/05/16 03:08:47;;;;;;;29.05;4.93;;;8.40;99.90;;;;;;5073546;28;20036;-64
2021/05/16 03:11:13;;;;;;;31.45;4.97;;;8.40;99.90;;;;;;5073527;28;20393;-64
2021/05/16 03:13:39;;;;;;;28.88;4.30;;;8.30;99.90;;;;;;5073296;28;20085;-65
2021/05/16 03:16:05;;;;;;;28.33;4.97;;;8.30;99.90;;;;;;5072189;28;20724;-64
2021/05/16 03:18:30;;;;;;;34.65;5.13;;;8.30;99.90;;;;;;5072165;28;20021;-64
2021/05/16 03:20:56;;;;;;;34.25;7.00;;;8.30;99.90;;;;;;5071851;28;20377;-64
2021/05/16 03:23:22;;;;;;;36.65;6.32;;;8.30;99.90;;;;;;5071940;28;20032;-64
2021/05/16 03:25:48;;;;;;;31.33;5.72;;;8.30;99.90;;;;;;5073223;28;20086;-64
2021/05/16 03:28:14;;;;;;;39.08;6.53;;;8.20;99.90;;;;;;5073323;28;20053;-64
2021/05/16 03:30:40;;;;;;;35.58;5.97;;;8.20;99.90;;;;;;5071816;28;20075;-64
2021/05/16 03:33:06;;;;;;;38.75;5.65;;;8.20;99.90;;;;;;5072885;28;20052;-64
2021/05/16 03:35:32;;;;;;;36.85;6.07;;;8.20;99.90;;;;;;5072910;28;20078;-65
2021/05/16 03:37:58;;;;;;;30.50;5.80;;;8.30;99.90;;;;;;5073097;28;20489;-64
2021/05/16 03:40:24;;;;;;;35.88;5.03;;;8.30;99.90;;;;;;5072747;28;20066;-65
2021/05/16 03:42:50;;;;;;;33.47;5.57;;;8.30;99.90;;;;;;5072848;28;20458;-65
2021/05/16 03:45:16;;;;;;;34.38;5.82;;;8.30;99.90;;;;;;5071703;28;20430;-64
2021/05/16 03:47:42;;;;;;;35.40;5.70;;;8.30;99.90;;;;;;5072915;28;20119;-65
2021/05/16 03:50:11;;;;;;;27.85;5.65;;;8.20;99.90;;;;;;5072932;28;20077;-64
2021/05/16 03:52:37;;;;;;;31.38;6.03;;;8.30;99.90;;;;;;5072887;28;20044;-65
2021/05/16 03:55:03;;;;;;;30.50;6.53;;;8.20;99.90;;;;;;5072806;28;20056;-64
2021/05/16 03:57:29;;;;;;;31.92;8.40;;;8.20;99.90;;;;;;5072593;28;20082;-65
2021/05/16 03:59:55;;;;;;;28.00;6.15;;;8.20;99.90;;;;;;5072396;28;20453;-64
2021/05/16 04:02:20;;;;;;;37.65;7.93;;;8.20;99.90;;;;;;5071123;28;20024;-64
2021/05/16 04:04:46;;;;;;;34.60;7.78;;;8.20;99.90;;;;;;5072586;28;20446;-64
2021/05/16 04:07:12;;;;;;;28.42;8.63;;;8.30;99.90;;;;;;5072597;28;20028;-65
2021/05/16 04:09:37;;;;;;;31.17;8.55;;;8.30;99.90;;;;;;5072487;28;20369;-64
2021/05/16 04:12:03;;;;;;;34.65;9.02;;;8.20;99.90;;;;;;5072273;28;20432;-65
2021/05/16 04:14:29;;;;;;;37.70;10.40;;;8.20;99.90;;;;;;5072121;28;20035;-64
2021/05/16 04:16:56;;;;;;;33.67;9.23;;;8.20;99.90;;;;;;5072310;28;20040;-64
2021/05/16 04:19:22;;;;;;;29.75;9.43;;;8.30;99.90;;;;;;5072096;28;20024;-64
2021/05/16 04:21:47;;;;;;;29.95;8.60;;;8.30;99.90;;;;;;5071857;28;20450;-64
2021/05/16 04:24:14;;;;;;;35.28;9.45;;;8.30;99.90;;;;;;5071969;28;20047;-64
2021/05/16 04:26:39;;;;;;;31.25;8.80;;;8.20;99.90;;;;;;5071806;28;20541;-64
2021/05/16 04:29:05;;;;;;;36.05;10.05;;;8.20;99.90;;;;;;5070552;28;20036;-65
2021/05/16 04:31:31;;;;;;;29.55;9.20;;;8.20;99.90;;;;;;5071792;28;20025;-64
2021/05/16 04:33:57;;;;;;;34.45;9.68;;;8.20;99.90;;;;;;5071880;28;20025;-64
2021/05/16 04:36:22;;;;;;;35.58;9.55;;;8.20;99.90;;;;;;5072057;28;20028;-64
2021/05/16 04:38:48;;;;;;;30.65;10.85;;;8.30;99.90;;;;;;5071651;28;20055;-64
2021/05/16 04:41:15;;;;;;;26.50;10.70;;;8.20;99.90;;;;;;5071655;28;20021;-65
2021/05/16 04:43:41;;;;;;;38.72;12.02;;;8.20;99.90;;;;;;5071770;28;20028;-64
2021/05/16 04:46:08;;;;;;;32.88;11.40;;;8.30;99.90;;;;;;5070316;28;20021;-64
2021/05/16 04:48:33;;;;;;;30.10;10.32;;;8.30;99.90;;;;;;5071769;28;20020;-64
2021/05/16 04:50:59;;;;;;;32.78;11.32;;;8.40;99.90;;;;;;5070888;28;20043;-64
2021/05/16 04:53:28;;;;;;;32.03;11.07;;;8.40;99.90;;;;;;5071448;28;20024;-64
2021/05/16 04:55:54;;;;;;;30.42;11.15;;;8.40;99.90;;;;;;5070189;28;20025;-64
2021/05/16 04:58:19;;;;;;;35.08;11.88;;;8.40;99.90;;;;;;5071380;28;20051;-64
2021/05/16 05:00:45;;;;;;;36.83;11.93;;;8.40;99.90;;;;;;5071085;28;20358;-64
2021/05/16 05:03:11;;;;;;;24.90;10.13;;;8.50;99.90;;;;;;5070979;28;20104;-64
2021/05/16 05:05:36;;;;;;;28.13;9.80;;;8.50;99.90;;;;;;5071171;28;20027;-64
2021/05/16 05:08:02;;;;;;;30.15;10.48;;;8.60;99.90;;;;;;5071608;28;20104;-64
2021/05/16 05:10:28;;;;;;;29.15;10.32;;;8.60;99.90;;;;;;5071214;28;20477;-64
2021/05/16 05:12:53;;;;;;;28.35;9.18;;;8.70;99.90;;;;;;5071241;28;20131;-64
2021/05/16 05:15:19;;;;;;;34.90;11.30;;;8.70;99.90;;;;;;5071190;28;20033;-64
2021/05/16 05:17:44;;;;;;;27.60;9.68;;;8.80;99.90;;;;;;5071277;28;20031;-64
2021/05/16 05:20:10;;;;;;;35.80;9.52;;;8.80;99.90;;;;;;5071284;28;20022;-64
2021/05/16 05:22:37;;;;;;;25.23;8.75;;;8.80;99.90;;;;;;5071199;28;20067;-64
2021/05/16 05:25:03;;;;;;;21.25;7.03;;;8.90;99.90;;;;;;5069834;28;20043;-65
2021/05/16 05:27:28;;;;;;;25.42;8.30;;;9.00;99.90;;;;;;5071063;28;20417;-64
2021/05/16 05:29:54;;;;;;;28.67;8.80;;;9.00;99.90;;;;;;5071074;28;20029;-64
2021/05/16 05:32:20;;;;;;;23.75;7.57;;;9.10;99.90;;;;;;5071220;28;20028;-64
2021/05/16 05:34:46;;;;;;;28.10;8.73;;;9.10;99.90;;;;;;5070672;28;20029;-64
2021/05/16 05:37:11;;;;;;;20.75;8.05;;;9.10;99.90;;;;;;5071517;28;20035;-65
2021/05/16 05:39:37;;;;;;;24.52;8.27;;;9.20;99.90;;;;;;5070983;28;20032;-65
2021/05/16 05:42:03;;;;;;;25.42;8.43;;;9.30;99.90;;;;;;5070949;28;20351;-64
2021/05/16 05:44:29;;;;;;;26.20;6.97;;;9.40;99.90;;;;;;5070818;28;20039;-64
2021/05/16 05:46:54;;;;;;;25.42;7.75;;;9.50;99.90;;;;;;5069730;28;20393;-64
2021/05/16 05:49:20;;;;;;;20.17;6.47;;;9.60;99.90;;;;;;5069765;28;20333;-64
2021/05/16 05:51:45;;;;;;;23.33;6.40;;;9.70;99.90;;;;;;5070792;28;20649;-65
2021/05/16 05:54:11;;;;;;;19.08;5.00;;;9.80;99.90;;;;;;5070749;28;20237;-64
2021/05/16 05:56:37;;;;;;;23.70;7.00;;;10.00;99.90;;;;;;5071055;28;20444;-64
2021/05/16 05:59:03;;;;;;;19.15;6.75;;;10.00;99.90;;;;;;5069441;28;20151;-64
2021/05/16 06:01:29;;;;;;;17.08;6.50;;;10.10;99.90;;;;;;5070912;28;20044;-64
2021/05/16 06:03:55;;;;;;;18.40;6.05;;;10.10;99.90;;;;;;5073861;28;20072;-64
2021/05/16 06:06:20;;;;;;;25.25;7.72;;;10.20;99.90;;;;;;5074756;28;20043;-64
2021/05/16 06:08:46;;;;;;;19.45;8.63;;;10.30;99.90;;;;;;5074624;28;20016;-64
2021/05/16 06:11:12;;;;;;;23.50;8.75;;;10.30;99.90;;;;;;5074832;28;20025;-64
2021/05/16 06:13:38;;;;;;;21.63;8.13;;;10.40;99.90;;;;;;5074650;28;20052;-65
2021/05/16 06:16:04;;;;;;;23.92;8.55;;;10.30;99.90;;;;;;5073403;28;20059;-64
2021/05/16 06:18:29;;;;;;;24.42;8.25;;;10.40;99.90;;;;;;5074570;28;20067;-64
2021/05/16 06:20:55;;;;;;;26.90;7.70;;;10.60;99.90;;;;;;5074615;28;20396;-64
2021/05/16 06:23:21;;;;;;;15.77;6.45;;;10.70;99.90;;;;;;5074403;28;20020;-64
2021/05/16 06:25:48;;;;;;;21.45;7.10;;;10.70;99.90;;;;;;5074472;28;20016;-64
2021/05/16 06:28:14;;;;;;;20.30;6.90;;;10.80;99.90;;;;;;5072978;28;20037;-64
2021/05/16 06:30:40;;;;;;;18.85;6.88;;;10.80;99.90;;;;;;5072761;28;20041;-65
2021/05/16 06:33:06;;;;;;;20.52;8.02;;;10.80;99.90;;;;;;5073932;28;20111;-65
2021/05/16 06:35:32;;;;;;;17.52;6.90;;;10.90;99.90;;;;;;5072777;28;20052;-65
2021/05/16 06:37:58;;;;;;;25.30;7.90;;;10.90;99.90;;;;;;5072830;28;20119;-64
2021/05/16 06:40:23;;;;;;;28.23;7.85;;;10.90;99.90;;;;;;5074118;28;20425;-64
2021/05/16 06:42:49;;;;;;;25.10;6.78;;;11.00;99.90;;;;;;5073912;28;20021;-65
2021/05/16 06:45:15;;;;;;;19.38;6.57;;;11.10;99.90;;;;;;5074079;28;20032;-65
2021/05/16 06:47:41;;;;;;;23.90;6.68;;;11.30;99.90;;;;;;5073923;28;20033;-64
2021/05/16 06:50:08;;;;;;;22.67;6.68;;;11.50;99.90;;;;;;5072680;28;20025;-64
2021/05/16 06:52:34;;;;;;;13.02;5.82;;;12.20;99.90;;;;;;5073594;28;20428;-64
2021/05/16 06:55:00;;;;;;;19.83;6.05;;;12.70;99.90;;;;;;5073627;28;20075;-64
2021/05/16 06:57:26;;;;;;;15.73;5.07;;;12.70;99.90;;;;;;5074053;28;20492;-66
2021/05/16 06:59:51;;;;;;;16.02;5.40;;;13.20;99.90;;;;;;5072784;28;20107;-65
2021/05/16 07:02:17;;;;;;;14.15;4.82;;;13.90;99.90;;;;;;5073721;28;20017;-65
2021/05/16 07:04:43;;;;;;;20.00;5.57;;;14.30;99.90;;;;;;5073197;28;20029;-65
2021/05/16 07:07:09;;;;;;;17.90;5.97;;;13.60;99.90;;;;;;5072224;28;20115;-64
2021/05/16 07:09:35;;;;;;;15.73;5.15;;;13.20;99.90;;;;;;5073615;28;20021;-64
2021/05/16 07:12:01;;;;;;;16.90;5.28;;;13.30;99.90;;;;;;5072225;28;20021;-66
2021/05/16 07:14:26;;;;;;;19.05;5.07;;;13.00;99.90;;;;;;5072621;28;20035;-65
2021/05/16 07:16:52;;;;;;;14.57;4.28;;;12.70;99.90;;;;;;5073408;28;20107;-65
2021/05/16 07:19:18;;;;;;;16.35;4.57;;;12.60;99.90;;;;;;5073188;28;20036;-64
2021/05/16 07:21:43;;;;;;;15.30;4.45;;;12.50;99.90;;;;;;5073167;28;20020;-65
2021/05/16 07:24:09;;;;;;;16.77;3.97;;;12.70;99.90;;;;;;5073290;28;20033;-64
2021/05/16 07:26:35;;;;;;;14.15;4.88;;;12.60;99.90;;;;;;5071895;28;20101;-64
2021/05/16 07:29:00;;;;;;;16.27;4.85;;;12.40;99.90;;;;;;5071997;28;20028;-64
2021/05/16 07:31:26;;;;;;;13.10;4.78;;;12.40;99.90;;;;;;5073013;28;20029;-64
2021/05/16 07:33:52;;;;;;;14.88;3.92;;;12.90;99.90;;;;;;5072509;28;20078;-64
2021/05/16 07:36:17;;;;;;;14.68;4.28;;;13.20;99.90;;;;;;5072905;28;20028;-64
2021/05/16 07:38:45;;;;;;;11.63;3.80;;;13.10;99.90;;;;;;5072780;28;20038;-64
2021/05/16 07:41:11;;;;;;;14.93;3.83;;;13.30;99.90;;;;;;5072812;28;20009;-64
2021/05/16 07:43:37;;;;;;;22.17;4.25;;;13.40;99.90;;;;;;5072674;28;20554;-65
2021/05/16 07:46:03;;;;;;;18.00;4.38;;;13.20;99.90;;;;;;5071384;28;20020;-65
2021/05/16 07:48:28;;;;;;;15.40;4.20;;;13.10;99.90;;;;;;5072695;28;20043;-64
2021/05/16 07:50:59;;;;;;;20.27;3.80;;;13.10;99.90;;;;;;5072547;28;20037;-64
2021/05/16 07:53:26;;;;;;;16.20;3.70;;;13.00;99.90;;;;;;5072358;28;20036;-64
2021/05/16 07:55:52;;;;;;;15.57;3.10;;;13.30;99.90;;;;;;5072653;28;20420;-65
2021/05/16 07:58:18;;;;;;;17.98;3.88;;;13.50;99.90;;;;;;5072628;28;20064;-64
2021/05/16 08:00:44;;;;;;;14.75;4.13;;;13.60;99.90;;;;;;5071143;28;20568;-64
2021/05/16 08:03:10;;;;;;;18.92;3.47;;;13.30;99.90;;;;;;5072341;28;20159;-64
2021/05/16 08:05:36;;;;;;;12.07;2.95;;;13.70;99.90;;;;;;5071957;28;20029;-64
2021/05/16 08:08:02;;;;;;;18.50;3.55;;;13.60;99.90;;;;;;5071077;28;20021;-64
2021/05/16 08:10:28;;;;;;;11.73;2.80;;;14.10;99.90;;;;;;5070861;28;20120;-65
2021/05/16 08:12:54;;;;;;;18.17;4.03;;;15.00;99.90;;;;;;5072096;28;20163;-65
2021/05/16 08:15:22;;;;;;;14.70;3.40;;;15.00;99.90;;;;;;5071938;28;20036;-65
2021/05/16 08:17:47;;;;;;;17.17;4.13;;;14.70;99.90;;;;;;5071049;28;20503;-66
2021/05/16 08:20:14;;;;;;;19.77;4.22;;;14.20;99.90;;;;;;5071845;28;20028;-65
2021/05/16 08:22:39;;;;;;;16.65;3.63;;;13.80;99.90;;;;;;5071691;28;20107;-64
2021/05/16 08:25:09;;;;;;;13.25;3.42;;;13.50;99.90;;;;;;5071739;28;20104;-65
2021/05/16 08:27:34;;;;;;;16.85;4.63;;;13.30;99.90;;;;;;5070200;28;20056;-64
2021/05/16 08:30:00;;;;;;;20.13;4.72;;;13.40;99.90;;;;;;5071731;28;20032;-65
2021/05/16 08:32:26;;;;;;;16.52;4.40;;;13.80;99.90;;;;;;5071518;28;20109;-64
2021/05/16 08:34:52;;;;;;;14.57;4.07;;;14.10;99.90;;;;;;5069908;28;20033;-65
2021/05/16 08:37:18;;;;;;;16.92;3.90;;;14.80;99.90;;;;;;5070440;28;20034;-65
2021/05/16 08:39:44;;;;;;;16.48;4.25;;;15.90;99.90;;;;;;5071028;28;20472;-65
2021/05/16 08:42:10;;;;;;;18.00;4.20;;;16.40;99.90;;;;;;5068878;28;20020;-65
2021/05/16 08:44:36;;;;;;;11.75;3.00;;;16.90;99.90;;;;;;5070126;28;20021;-65
2021/05/16 08:47:03;;;;;;;15.98;3.42;;;17.30;99.90;;;;;;5071383;28;20067;-65
2021/05/16 08:49:29;;;;;;;15.73;3.80;;;17.20;99.90;;;;;;5070426;28;20025;-65
2021/05/16 08:51:55;;;;;;;11.50;3.03;;;16.10;99.90;;;;;;5070951;28;20025;-65
2021/05/16 08:54:23;;;;;;;13.05;2.78;;;15.60;99.90;;;;;;5069356;28;20465;-65
2021/05/16 08:56:53;;;;;;;13.65;3.30;;;15.30;99.90;;;;;;5070080;28;20029;-64
2021/05/16 08:59:26;;;;;;;11.57;3.13;;;14.80;99.90;;;;;;5069772;28;20028;-65
2021/05/16 09:01:54;;;;;;;23.67;4.18;;;14.40;99.90;;;;;;5069685;28;20290;-64
2021/05/16 09:04:21;;;;;;;11.85;3.25;;;14.00;99.90;;;;;;5069862;28;20115;-64
2021/05/16 09:06:52;;;;;;;10.57;2.70;;;14.10;99.90;;;;;;5071096;28;20370;-64
2021/05/16 09:09:39;;;;;;;13.43;3.53;;;15.20;99.90;;;;;;5070081;28;20774;-65
2021/05/16 09:12:08;;;;;;;11.48;2.50;;;16.10;99.90;;;;;;5072125;28;20024;-65
2021/05/16 09:14:50;;;;;;;13.70;2.75;;;15.50;99.90;;;;;;5071375;28;20033;-64
2021/05/16 09:17:33;;;;;;;13.15;3.63;;;15.00;99.90;;;;;;5070744;28;20032;-64
2021/05/16 09:20:00;;;;;;;;;;;14.70;99.90;;;;;;5071269;28;20013;-64
2021/05/16 09:22:37;;;;;;;11.52;2.42;;;14.10;99.90;;;;;;5070162;28;20323;-64
2021/05/16 09:25:17;;;;;;;16.80;3.20;;;13.80;99.90;;;;;;5069578;28;20027;-64
2021/05/16 09:27:49;;;;;;;13.50;2.50;;;13.40;99.90;;;;;;5070888;28;20178;-64
2021/05/16 09:30:18;;;;;;;8.68;2.13;;;13.70;99.90;;;;;;5070847;28;20025;-65
2021/05/16 09:32:52;;;;;;;11.10;2.40;;;14.40;99.90;;;;;;5070778;28;20025;-64
2021/05/16 09:35:18;;;;;;;7.47;1.90;;;15.00;99.90;;;;;;5070527;28;20035;-64
2021/05/16 09:38:02;;;;;;;5.18;1.67;;;14.90;99.90;;;;;;5070645;28;20029;-64
2021/05/16 09:40:31;;;;;;;4.93;2.03;;;14.10;99.90;;;;;;5070664;28;20351;-64
2021/05/16 09:43:17;;;;;;;6.63;1.73;;;14.20;99.90;;;;;;5070578;28;20484;-65
2021/05/16 09:45:56;;;;;;;8.88;1.60;;;14.10;99.90;;;;;;5069453;28;20028;-64
2021/05/16 09:48:30;;;;;;;8.00;1.90;;;14.00;99.90;;;;;;5070925;28;20568;-64
2021/05/16 09:51:15;;;;;;;8.38;2.15;;;14.40;99.90;;;;;;5069189;28;20047;-64
2021/05/16 09:54:02;;;;;;;9.32;2.30;;;15.40;99.90;;;;;;5069339;28;20029;-64
2021/05/16 09:56:31;;;;;;;9.95;1.83;;;15.20;99.90;;;;;;5070810;28;20032;-65
2021/05/16 09:59:03;;;;;;;9.23;2.03;;;14.90;99.90;;;;;;5070496;28;20029;-64
2021/05/16 10:01:29;;;;;;;6.97;1.77;;;15.00;99.90;;;;;;5069125;28;20043;-64
2021/05/16 10:03:58;;;;;;;7.88;1.90;;;15.50;99.90;;;;;;5070036;28;20032;-65
2021/05/16 10:06:24;;;;;;;8.73;2.05;;;15.90;99.90;;;;;;5070491;28;20381;-64
2021/05/16 10:08:51;;;;;;;7.80;1.77;;;16.70;99.90;;;;;;5070106;28;20035;-64
2021/05/16 10:11:27;;;;;;;7.65;2.03;;;17.10;99.90;;;;;;5069077;28;20032;-64
2021/05/16 10:13:57;;;;;;;7.53;1.55;;;16.60;99.90;;;;;;5070296;28;20056;-64
2021/05/16 10:16:23;;;;;;;8.80;2.33;;;15.90;99.90;;;;;;5069188;28;20027;-65
2021/05/16 10:18:51;;;;;;;9.15;2.10;;;15.30;99.90;;;;;;5070249;28;20024;-65
2021/05/16 10:21:18;;;;;;;7.75;1.95;;;15.20;99.90;;;;;;5070171;28;20477;-64
2021/05/16 10:23:43;;;;;;;11.63;2.50;;;15.10;99.90;;;;;;5070109;28;20021;-64
2021/05/16 10:26:25;;;;;;;10.68;2.05;;;15.30;99.90;;;;;;5070426;28;20025;-64
2021/05/16 10:28:59;;;;;;;8.37;1.87;;;15.40;99.90;;;;;;5070281;28;20117;-64
2021/05/16 10:31:49;;;;;;;8.30;1.80;;;15.10;99.90;;;;;;5069001;28;20454;-65
2021/05/16 10:34:27;;;;;;;12.23;2.00;;;14.90;99.90;;;;;;5068587;28;20570;-65
2021/05/16 10:37:03;;;;;;;9.30;2.05;;;14.40;99.90;;;;;;5069151;28;20029;-64
2021/05/16 10:39:38;;;;;;;6.05;1.77;;;14.60;99.90;;;;;;5070003;28;20070;-64
2021/05/16 10:42:16;;;;;;;8.55;2.15;;;15.90;99.90;;;;;;5069996;28;20048;-64
2021/05/16 10:45:29;;;;;;;11.43;2.05;;;16.40;99.90;;;;;;5070340;28;20512;-64
2021/05/16 10:48:06;;;;;;;10.43;1.88;;;15.40;99.90;;;;;;5069303;28;20123;-64
2021/05/16 10:50:34;;;;;;;11.73;2.33;;;15.50;99.90;;;;;;5071395;28;20044;-64
2021/05/16 10:53:36;;;;;;;8.98;2.00;;;15.80;99.90;;;;;;5072306;28;20024;-64
2021/05/16 10:56:05;;;;;;;10.38;2.22;;;15.50;99.90;;;;;;5073255;28;20098;-64
2021/05/16 10:58:39;;;;;;;12.57;2.90;;;15.90;99.90;;;;;;5073634;28;20111;-64
2021/05/16 11:01:10;;;;;;;11.07;2.00;;;15.20;99.90;;;;;;5073290;28;20032;-65
2021/05/16 11:03:58;;;;;;;10.20;2.40;;;15.00;99.90;;;;;;5073143;28;20021;-64
2021/05/16 11:06:35;;;;;;;6.97;1.70;;;14.90;99.90;;;;;;5073584;28;20024;-65
2021/05/16 11:09:02;;;;;;;8.77;1.77;;;16.10;99.90;;;;;;5073351;28;20435;-65
2021/05/16 11:11:52;;;;;;;6.53;1.60;;;16.20;99.90;;;;;;5073265;28;20424;-64
2021/05/16 11:14:31;;;;;;;6.47;1.70;;;16.10;99.90;;;;;;5071780;28;20034;-64
2021/05/16 11:17:11;;;;;;;6.47;1.48;;;16.90;99.90;;;;;;5073173;28;20047;-64
2021/05/16 11:19:37;;;;;;;5.00;1.45;;;17.00;99.90;;;;;;5072886;28;20028;-64
2021/05/16 11:22:17;;;;;;;7.78;1.60;;;16.60;99.90;;;;;;5073283;28;20032;-65
2021/05/16 11:24:47;;;;;;;6.63;1.45;;;17.10;99.90;;;;;;5073138;28;20024;-65
2021/05/16 11:27:22;;;;;;;8.73;1.83;;;17.10;99.90;;;;;;5072936;28;20101;-65
2021/05/16 11:30:01;;;;;;;5.38;1.38;;;17.50;99.90;;;;;;5071549;28;20029;-65
2021/05/16 11:32:32;;;;;;;4.78;0.95;;;17.50;99.90;;;;;;5072970;28;20024;-65
2021/05/16 11:35:24;;;;;;;6.28;1.05;;;17.10;99.90;;;;;;5071656;28;20040;-65
2021/05/16 11:37:52;;;;;;;7.07;1.67;;;17.00;99.90;;;;;;5070569;28;20036;-65
2021/05/16 11:40:23;;;;;;;6.90;1.58;;;16.90;99.90;;;;;;5072738;28;20025;-65
2021/05/16 11:42:58;;;;;;;5.82;1.23;;;16.80;99.90;;;;;;5071433;28;20021;-65
2021/05/16 11:45:28;;;;;;;5.10;1.20;;;17.50;99.90;;;;;;5072712;28;20031;-65
2021/05/16 11:47:54;;;;;;;2.40;0.88;;;18.70;99.90;;;;;;5071492;28;20029;-65
2021/05/16 11:50:20;;;;;;;4.13;0.90;;;17.80;99.90;;;;;;5072627;28;20099;-65
2021/05/16 11:52:46;;;;;;;4.15;1.02;;;17.30;99.90;;;;;;5072429;28;20024;-64
2021/05/16 11:55:14;;;;;;;3.65;0.98;;;16.90;99.90;;;;;;5072483;28;20056;-65
2021/05/16 11:57:44;;;;;;;3.97;1.02;;;17.20;99.90;;;;;;5072442;28;20078;-65
2021/05/16 12:00:12;;;;;;;3.65;0.80;;;17.60;99.90;;;;;;5072198;28;20025;-65
2021/05/16 12:02:39;;;;;;;3.60;0.88;;;18.60;99.90;;;;;;5072460;28;20094;-65
2021/05/16 12:05:05;;;;;;;5.40;0.95;;;17.70;99.90;;;;;;5070841;28;20021;-65
2021/05/16 12:07:31;;;;;;;3.92;0.90;;;17.20;99.90;;;;;;5072526;28;20024;-65
2021/05/16 12:09:57;;;;;;;4.13;1.10;;;17.00;99.90;;;;;;5072347;28;20421;-65
2021/05/16 12:12:25;;;;;;;3.38;1.13;;;16.90;99.90;;;;;;5072226;28;20052;-65
2021/05/16 12:14:55;;;;;;;2.65;0.55;;;16.90;99.90;;;;;;5072179;28;20048;-65
2021/05/16 12:17:28;;;;;;;6.97;1.38;;;16.00;99.90;;;;;;5060001;28;20082;-66
2021/05/16 12:19:54;;;;;;;6.38;1.48;;;14.80;99.90;;;;;;5061571;28;20108;-65
2021/05/16 12:22:19;;;;;;;9.65;1.20;;;13.30;99.90;;;;;;5062781;28;20104;-65
2021/05/16 12:24:48;;;;;;;4.35;0.95;;;11.90;99.90;;;;;;5062892;28;20505;-65
2021/05/16 12:27:18;;;;;;;5.18;1.00;;;11.50;99.90;;;;;;5062774;28;20047;-66
2021/05/16 12:29:47;;;;;;;6.82;1.48;;;11.30;99.90;;;;;;5065719;28;20039;-65
2021/05/16 12:32:19;;;;;;;5.10;1.20;;;11.20;99.90;;;;;;5064732;28;20175;-66
2021/05/16 12:34:46;;;;;;;4.75;1.20;;;11.10;99.90;;;;;;5061459;28;20402;-66
2021/05/16 12:37:23;;;;;;;6.78;1.30;;;11.00;99.90;;;;;;5061074;28;20533;-65
2021/05/16 12:39:56;;;;;;;4.50;1.40;;;11.10;99.90;;;;;;5064144;28;20360;-65
2021/05/16 12:42:22;;;;;;;;;;;11.10;99.90;;;;;;5072209;28;20024;-66
2021/05/16 12:44:47;;;;;;;5.60;0.90;;;11.10;99.90;;;;;;5070613;28;19908;-65
2021/05/16 12:47:27;;;;;;;4.97;1.00;;;11.10;99.90;;;;;;5071563;28;20021;-66