Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:02;;;;;;;;;;;1.70;99.90;;;;;;4985822;28;19933;-64
2024/03/08 00:03:34;;;;;;;;;;;1.70;99.90;;;;;;4977567;28;20302;-65
2024/03/08 00:06:01;;;;;;;;;;;1.70;99.90;;;;;;4998067;28;19934;-65
2024/03/08 00:08:33;;;;;;;;;;;1.70;99.90;;;;;;4999731;28;20385;-64
2024/03/08 00:11:05;;;;;;;;;;;1.70;99.90;;;;;;4998099;28;20413;-65
2024/03/08 00:13:36;;;;;;;;;;;1.60;99.90;;;;;;4995424;28;20028;-64
2024/03/08 00:16:09;;;;;;;;;;;1.70;99.90;;;;;;4984830;28;19926;-65
2024/03/08 00:18:41;;;;;;;;;;;1.60;99.90;;;;;;4982501;28;19932;-65
2024/03/08 00:21:13;;;;;;;;;;;1.60;99.90;;;;;;4963434;28;20021;-64
2024/03/08 00:23:45;;;;;;;;;;;1.60;99.90;;;;;;4976766;28;19933;-64
2024/03/08 00:26:17;;;;;;;;;;;1.60;99.90;;;;;;4987292;28;20410;-64
2024/03/08 00:28:49;;;;;;;;;;;1.60;99.90;;;;;;4981156;28;20343;-64
2024/03/08 00:31:21;;;;;;;;;;;1.60;99.90;;;;;;4976474;28;19933;-64
2024/03/08 00:33:47;;;;;;;;;;;1.60;99.90;;;;;;4987247;28;19926;-64
2024/03/08 00:36:20;;;;;;;;;;;1.60;99.90;;;;;;4987006;28;20294;-64
2024/03/08 00:38:52;;;;;;;;;;;1.60;99.90;;;;;;4985623;28;20615;-64
2024/03/08 00:41:19;;;;;;;;;;;1.60;99.90;;;;;;4976788;28;20350;-64
2024/03/08 00:43:51;;;;;;;;;;;1.60;99.90;;;;;;4983771;28;19989;-64
2024/03/08 00:46:23;;;;;;;;;;;1.60;99.90;;;;;;4977182;28;19933;-65
2024/03/08 00:48:56;;;;;;;;;;;1.50;99.90;;;;;;4988297;28;19930;-64
2024/03/08 00:51:28;;;;;;;;;;;1.50;99.90;;;;;;4979214;28;19937;-64
2024/03/08 00:53:55;;;;;;;;;;;1.50;99.90;;;;;;4980991;28;19926;-64
2024/03/08 00:56:27;;;;;;;;;;;1.50;99.90;;;;;;4974484;28;19926;-64
2024/03/08 00:59:00;;;;;;;;;;;1.50;99.90;;;;;;4983076;28;19930;-65
2024/03/08 01:01:26;;;;;;;;;;;1.40;99.90;;;;;;4985433;28;19962;-65
2024/03/08 01:03:58;;;;;;;;;;;1.40;99.90;;;;;;4975463;28;19984;-65
2024/03/08 01:06:30;;;;;;;;;;;1.40;99.90;;;;;;4984029;28;20295;-65
2024/03/08 01:09:02;;;;;;;;;;;1.40;99.90;;;;;;4981108;28;20024;-65
2024/03/08 01:11:34;;;;;;;;;;;1.40;99.90;;;;;;4989085;28;19932;-64
2024/03/08 01:14:06;;;;;;;;;;;1.30;99.90;;;;;;4980529;28;19930;-65
2024/03/08 01:16:38;;;;;;;;;;;1.30;99.90;;;;;;4973683;28;20367;-64
2024/03/08 01:19:05;;;;;;;;;;;1.40;99.90;;;;;;4976337;28;20432;-64
2024/03/08 01:21:37;;;;;;;;;;;1.30;99.90;;;;;;4981638;28;19930;-64
2024/03/08 01:24:04;;;;;;;;;;;1.30;99.90;;;;;;4982922;28;19925;-64
2024/03/08 01:26:35;;;;;;;;;;;1.30;99.90;;;;;;4985611;28;20008;-65
2024/03/08 01:29:03;;;;;;;;;;;1.20;99.90;;;;;;4985223;28;19930;-64
2024/03/08 01:31:36;;;;;;;;;;;1.30;99.90;;;;;;4971991;28;19926;-65
2024/03/08 01:34:03;;;;;;;;;;;1.30;99.90;;;;;;4999274;28;19993;-65
2024/03/08 01:36:37;;;;;;;;;;;1.20;99.90;;;;;;4988828;28;19932;-65
2024/03/08 01:39:09;;;;;;;;;;;1.20;99.90;;;;;;4978915;28;19926;-64
2024/03/08 01:41:36;;;;;;;;;;;1.20;99.90;;;;;;4983457;28;20044;-65
2024/03/08 01:44:07;;;;;;;;;;;1.30;99.90;;;;;;4982806;28;19925;-64
2024/03/08 01:46:39;;;;;;;;;;;1.30;99.90;;;;;;4974216;28;19930;-64
2024/03/08 01:49:11;;;;;;;;;;;1.20;99.90;;;;;;4976815;28;20422;-64
2024/03/08 01:51:44;;;;;;;;;;;1.20;99.90;;;;;;4982428;28;20350;-64
2024/03/08 01:54:16;;;;;;;;;;;1.20;99.90;;;;;;4985310;28;19948;-64
2024/03/08 01:56:48;;;;;;;;;;;1.10;99.90;;;;;;4969312;28;20428;-64
2024/03/08 01:59:20;;;;;;;;;;;1.10;99.90;;;;;;4985487;28;20350;-64
2024/03/08 02:01:54;;;;;;;;;;;1.10;99.90;;;;;;4974919;28;19926;-64
2024/03/08 02:04:21;;;;;;;;;;;1.00;99.90;;;;;;4983632;28;20398;-64
2024/03/08 02:06:53;;;;;;;;;;;1.00;99.90;;;;;;4984818;28;19930;-64
2024/03/08 02:09:25;;;;;;;;;;;1.00;99.90;;;;;;4977636;28;19958;-64
2024/03/08 02:11:57;;;;;;;;;;;0.90;99.90;;;;;;4978233;28;19930;-64
2024/03/08 02:14:33;;;;;;;;;;;1.00;99.90;;;;;;4967031;28;20028;-64
2024/03/08 02:17:05;;;;;;;;;;;0.90;99.90;;;;;;4977046;28;19937;-64
2024/03/08 02:19:36;;;;;;;;;;;0.90;99.90;;;;;;4989232;28;20005;-65
2024/03/08 02:22:04;;;;;;;;;;;1.00;99.90;;;;;;4989590;28;20021;-64
2024/03/08 02:24:36;;;;;;;;;;;1.00;99.90;;;;;;4989524;28;19930;-64
2024/03/08 02:27:08;;;;;;;;;;;1.00;99.90;;;;;;4977734;28;19933;-64
2024/03/08 02:29:42;;;;;;;;;;;1.00;99.90;;;;;;4992590;28;20397;-64
2024/03/08 02:32:14;;;;;;;;;;;0.90;99.90;;;;;;4981826;28;20020;-64
2024/03/08 02:34:46;;;;;;;;;;;0.90;99.90;;;;;;4976192;28;19933;-64
2024/03/08 02:37:17;;;;;;;;;;;0.90;99.90;;;;;;4978673;28;19948;-64
2024/03/08 02:39:45;;;;;;;;;;;0.90;99.90;;;;;;4976823;28;19926;-64
2024/03/08 02:42:17;;;;;;;;;;;0.90;99.90;;;;;;4978421;28;20635;-64
2024/03/08 02:44:49;;;;;;;;;;;0.90;99.90;;;;;;4989253;28;19936;-64
2024/03/08 02:47:21;;;;;;;;;;;0.90;99.90;;;;;;4989284;28;20394;-64
2024/03/08 02:49:53;;;;;;;;;;;0.90;99.90;;;;;;4987690;28;19937;-64
2024/03/08 02:52:21;;;;;;;;;;;0.80;99.90;;;;;;4988186;28;19933;-64
2024/03/08 02:54:53;;;;;;;;;;;0.80;99.90;;;;;;4988569;28;20045;-64
2024/03/08 02:57:19;;;;;;;;;;;0.80;99.90;;;;;;4983131;28;19926;-64
2024/03/08 02:59:46;;;;;;;;;;;0.80;99.90;;;;;;4976377;28;19973;-64
2024/03/08 03:02:18;;;;;;;;;;;0.80;99.90;;;;;;4976169;28;20016;-64
2024/03/08 03:04:50;;;;;;;;;;;0.80;99.90;;;;;;4981358;28;19930;-64
2024/03/08 03:07:16;;;;;;;;;;;0.80;99.90;;;;;;4986790;28;19933;-65
2024/03/08 03:09:48;;;;;;;;;;;0.80;99.90;;;;;;4986046;28;20455;-64
2024/03/08 03:12:20;;;;;;;;;;;0.80;99.90;;;;;;4990405;28;19933;-64
2024/03/08 03:14:52;;;;;;;;;;;0.80;99.90;;;;;;4977046;28;19926;-64
2024/03/08 03:17:24;;;;;;;;;;;0.70;99.90;;;;;;4988589;28;19926;-64
2024/03/08 03:19:56;;;;;;;;;;;0.70;99.90;;;;;;4987176;28;19926;-64
2024/03/08 03:22:30;;;;;;;;;;;0.70;99.90;;;;;;4984462;28;19933;-64
2024/03/08 03:25:04;;;;;;;;;;;0.70;99.90;;;;;;4987383;28;19981;-64
2024/03/08 03:27:36;;;;;;;;;;;0.70;99.90;;;;;;4979454;28;19926;-64
2024/03/08 03:30:19;;;;;;;;;;;0.70;99.90;;;;;;4987036;28;20371;-64
2024/03/08 03:32:50;;;;;;;;;;;0.70;99.90;;;;;;4984475;28;20045;-64
2024/03/08 03:35:22;;;;;;;;;;;0.70;99.90;;;;;;4988258;28;19930;-64
2024/03/08 03:38:06;;;;;;;;;;;0.70;99.90;;;;;;4988660;28;19984;-64
2024/03/08 03:40:39;;;;;;;;;;;0.70;99.90;;;;;;4977867;28;19977;-64
2024/03/08 03:43:07;;;;;;;;;;;0.70;99.90;;;;;;4987054;28;20347;-64
2024/03/08 03:45:39;;;;;;;;;;;0.60;99.90;;;;;;4984695;28;19976;-64
2024/03/08 03:48:11;;;;;;;;;;;0.60;99.90;;;;;;4989982;28;19940;-65
2024/03/08 03:50:44;;;;;;;;;;;0.60;99.90;;;;;;4983205;28;20406;-64
2024/03/08 03:53:10;;;;;;;;;;;0.60;99.90;;;;;;4981949;28;19966;-64
2024/03/08 03:55:42;;;;;;;;;;;0.60;99.90;;;;;;4983022;28;19948;-65
2024/03/08 03:58:15;;;;;;;;;;;0.60;99.90;;;;;;4975454;28;19926;-64
2024/03/08 04:00:47;;;;;;;;;;;0.60;99.90;;;;;;4989402;28;19971;-64
2024/03/08 04:03:14;;;;;;;;;;;0.60;99.90;;;;;;4977642;28;19929;-64
2024/03/08 04:05:46;;;;;;;;;;;0.50;99.90;;;;;;4987169;28;19950;-64
2024/03/08 04:08:13;;;;;;;;;;;0.50;99.90;;;;;;4986578;28;20036;-64
2024/03/08 04:10:44;;;;;;;;;;;0.50;99.90;;;;;;4976747;28;19929;-65
2024/03/08 04:13:16;;;;;;;;;;;0.50;99.90;;;;;;4986044;28;20287;-65
2024/03/08 04:15:48;;;;;;;;;;;0.50;99.90;;;;;;4980106;28;19930;-65
2024/03/08 04:18:20;;;;;;;;;;;0.50;99.90;;;;;;4983910;28;20032;-64
2024/03/08 04:20:52;;;;;;;;;;;0.60;99.90;;;;;;4982706;28;19933;-64
2024/03/08 04:23:24;;;;;;;;;;;1.00;99.90;;;;;;4981379;28;20304;-64
2024/03/08 04:25:50;;;;;;;;;;;1.00;99.90;;;;;;4984935;28;19930;-64
2024/03/08 04:28:22;;;;;;;;;;;1.00;99.90;;;;;;4985147;28;19957;-64
2024/03/08 04:30:54;;;;;;;;;;;0.90;99.90;;;;;;4976654;28;19930;-64
2024/03/08 04:33:23;;;;;;;;;;;0.80;99.90;;;;;;4984802;28;19932;-65
2024/03/08 04:35:50;;;;;;;;;;;0.70;99.90;;;;;;4988072;28;19933;-64
2024/03/08 04:38:16;;;;;;;;;;;0.70;99.90;;;;;;4975913;28;19936;-64
2024/03/08 04:40:49;;;;;;;;;;;0.60;99.90;;;;;;4985158;28;19926;-64
2024/03/08 04:43:21;;;;;;;;;;;0.60;99.90;;;;;;4985401;28;19961;-64
2024/03/08 04:45:53;;;;;;;;;;;0.60;99.90;;;;;;4978656;28;19926;-64
2024/03/08 04:48:20;;;;;;;;;;;0.60;99.90;;;;;;4983725;28;20421;-64
2024/03/08 04:50:53;;;;;;;;;;;0.60;99.90;;;;;;4974924;28;19948;-64
2024/03/08 04:53:25;;;;;;;;;;;0.60;99.90;;;;;;4985483;28;19930;-65
2024/03/08 04:55:58;;;;;;;;;;;0.60;99.90;;;;;;4985324;28;20008;-65
2024/03/08 04:58:25;;;;;;;;;;;0.60;99.90;;;;;;4985305;28;20382;-64
2024/03/08 05:00:56;;;;;;;;;;;0.70;99.90;;;;;;4973733;28;20296;-64
2024/03/08 05:03:30;;;;;;;;;;;0.70;99.90;;;;;;4985013;28;19954;-64
2024/03/08 05:06:01;;;;;;;;;;;0.70;99.90;;;;;;4985678;28;20359;-65
2024/03/08 05:08:34;;;;;;;;;;;0.70;99.90;;;;;;4980696;28;19937;-63
2024/03/08 05:11:07;;;;;;;;;;;0.70;99.90;;;;;;4975992;28;19926;-64
2024/03/08 05:13:38;;;;;;;;;;;0.70;99.90;;;;;;4966196;28;19930;-64
2024/03/08 05:16:10;;;;;;;;;;;0.70;99.90;;;;;;4980465;28;20412;-64
2024/03/08 05:18:42;;;;;;;;;;;0.80;99.90;;;;;;4983857;28;20400;-64
2024/03/08 05:21:16;;;;;;;;;;;0.80;99.90;;;;;;4984397;28;20460;-64
2024/03/08 05:23:50;;;;;;;;;;;0.80;99.90;;;;;;4982834;28;19926;-64
2024/03/08 05:26:17;;;;;;;;;;;0.80;99.90;;;;;;4988304;28;19961;-64
2024/03/08 05:28:48;;;;;;;;;;;0.90;99.90;;;;;;4981474;28;19965;-64
2024/03/08 05:31:22;;;;;;;;;;;0.90;99.90;;;;;;4985104;28;19926;-66
2024/03/08 05:33:55;;;;;;;;;;;0.90;99.90;;;;;;4972307;28;20025;-64
2024/03/08 05:36:27;;;;;;;;;;;0.90;99.90;;;;;;4981852;28;19929;-64
2024/03/08 05:38:54;;;;;;;;;;;0.90;99.90;;;;;;4982914;28;19936;-64
2024/03/08 05:41:26;;;;;;;;;;;0.90;99.90;;;;;;4982938;28;19926;-65
2024/03/08 05:43:53;;;;;;;;;;;1.00;99.90;;;;;;4981980;28;19926;-64
2024/03/08 05:46:25;;;;;;;;;;;1.00;99.90;;;;;;4964142;28;19962;-64
2024/03/08 05:48:58;;;;;;;;;;;1.00;99.90;;;;;;4972833;28;20301;-64
2024/03/08 05:51:30;;;;;;;;;;;1.00;99.90;;;;;;4987571;28;19929;-68
2024/03/08 05:53:58;;;;;;;;;;;1.00;99.90;;;;;;4988631;28;19926;-64
2024/03/08 05:56:29;;;;;;;;;;;1.00;99.90;;;;;;4987219;28;20009;-64
2024/03/08 05:59:01;;;;;;;;;;;1.00;99.90;;;;;;4992016;28;19961;-63
2024/03/08 06:01:36;;;;;;;;;;;1.00;99.90;;;;;;4976233;28;19934;-64
2024/03/08 06:04:07;;;;;;;;;;;1.00;99.90;;;;;;4981778;28;19926;-64
2024/03/08 06:06:39;;;;;;;;;;;1.10;99.90;;;;;;4977155;28;20398;-64
2024/03/08 06:09:22;;;;;;;;;;;1.10;99.90;;;;;;4983605;28;19934;-64
2024/03/08 06:11:54;;;;;;;;;;;1.10;99.90;;;;;;4971774;28;19970;-64
2024/03/08 06:14:26;;;;;;;;;;;1.10;99.90;;;;;;4992465;28;20420;-64
2024/03/08 06:16:58;;;;;;;;;;;1.10;99.90;;;;;;4990280;28;20393;-63
2024/03/08 06:19:29;;;;;;;;;;;1.10;99.90;;;;;;4991504;28;20480;-64
2024/03/08 06:22:05;;;;;;;;;;;1.00;99.90;;;;;;4990200;28;20013;-64
2024/03/08 06:24:38;;;;;;;;;;;1.10;99.90;;;;;;4989983;28;19930;-64
2024/03/08 06:27:09;;;;;;;;;;;1.10;99.90;;;;;;4990297;28;19973;-64
2024/03/08 06:29:41;;;;;;;;;;;1.10;99.90;;;;;;4986716;28;20417;-63
2024/03/08 06:32:15;;;;;;;;;;;1.10;99.90;;;;;;4991304;28;20353;-64
2024/03/08 06:34:47;;;;;;;;;;;1.10;99.90;;;;;;4979612;28;20571;-64
2024/03/08 06:37:21;;;;;;;;;;;1.10;99.90;;;;;;4972448;28;20036;-64
2024/03/08 06:39:48;;;;;;;;;;;1.20;99.90;;;;;;4992692;28;20427;-64
2024/03/08 06:42:15;;;;;;;;;;;1.20;99.90;;;;;;4976528;28;20666;-64
2024/03/08 06:44:48;;;;;;;;;;;1.20;99.90;;;;;;4991624;28;20376;-64
2024/03/08 06:47:21;;;;;;;;;;;1.20;99.90;;;;;;4975924;28;20271;-64
2024/03/08 06:49:49;;;;;;;;;;;1.20;99.90;;;;;;4975934;28;20457;-64
2024/03/08 06:52:22;;;;;;;;;;;1.30;99.90;;;;;;4972632;28;20420;-63
2024/03/08 06:54:53;;;;;;;;;;;1.30;99.90;;;;;;4988087;28;19962;-64
2024/03/08 06:57:25;;;;;;;;;;;1.30;99.90;;;;;;4990364;28;19940;-64
2024/03/08 06:59:57;;;;;;;;;;;1.40;99.90;;;;;;4983751;28;19969;-64
2024/03/08 07:02:29;;;;;;;;;;;1.40;99.90;;;;;;4988074;28;19937;-64
2024/03/08 07:05:01;;;;;;;;;;;1.40;99.90;;;;;;4974231;28;20489;-64
2024/03/08 07:07:33;;;;;;;;;;;1.40;99.90;;;;;;4974060;28;19984;-64
2024/03/08 07:10:05;;;;;;;;;;;1.40;99.90;;;;;;4989896;28;19953;-64
2024/03/08 07:12:37;;;;;;;;;;;1.40;99.90;;;;;;4974842;28;20232;-64
2024/03/08 07:15:13;;;;;;;;;;;1.40;99.90;;;;;;4992039;28;19953;-64
2024/03/08 07:17:48;;;;;;;;;;;1.50;99.90;;;;;;4987505;28;19962;-64
2024/03/08 07:20:20;;;;;;;;;;;1.50;99.90;;;;;;4989872;28;20020;-64
2024/03/08 07:22:52;;;;;;;;;;;1.50;99.90;;;;;;4985536;28;20020;-64
2024/03/08 07:25:29;;;;;;;;;;;1.50;99.90;;;;;;4975342;28;19927;-64
2024/03/08 07:28:00;;;;;;;;;;;1.60;99.90;;;;;;4987323;28;19926;-64
2024/03/08 07:33:14;;;;;;;;;;;1.50;99.90;;;;;;4990637;28;19940;-64
2024/03/08 07:35:45;;;;;;;;;;;1.50;99.90;;;;;;4991987;28;20317;-64
2024/03/08 07:38:17;;;;;;;;;;;1.60;99.90;;;;;;4988879;28;19952;-64
2024/03/08 07:40:47;;;;;;;;;;;1.60;99.90;;;;;;4974479;28;19940;-64
2024/03/08 07:43:19;;;;;;;;;;;1.70;99.90;;;;;;4987997;28;21186;-64
2024/03/08 07:45:52;;;;;;;;;;;1.70;99.90;;;;;;4993134;28;19936;-64
2024/03/08 07:48:19;;;;;;;;;;;1.70;99.90;;;;;;4987415;28;20013;-64
2024/03/08 07:50:51;;;;;;;;;;;1.70;99.90;;;;;;4986678;28;19930;-64
2024/03/08 07:53:24;;;;;;;;;;;1.70;99.90;;;;;;4986694;28;20067;-64
2024/03/08 07:55:56;;;;;;;;;;;1.80;99.90;;;;;;4985270;28;20421;-64
2024/03/08 07:58:28;;;;;;;;;;;1.80;99.90;;;;;;4989124;28;19937;-64
2024/03/08 08:00:54;;;;;;;;;;;1.80;99.90;;;;;;4988235;28;20041;-63
2024/03/08 08:03:27;;;;;;;;;;;1.90;99.90;;;;;;4988360;28;19981;-64
2024/03/08 08:05:58;;;;;;;;;;;1.80;99.90;;;;;;4990533;28;20020;-63
2024/03/08 08:08:32;;;;;;;;;;;1.80;99.90;;;;;;4975188;28;19937;-64
2024/03/08 08:11:05;;;;;;;;;;;1.90;99.90;;;;;;4989470;28;19933;-64
2024/03/08 08:13:39;;;;;;;;;;;1.90;99.90;;;;;;4982819;28;19934;-64
2024/03/08 08:16:06;;;;;;;;;;;1.90;99.90;;;;;;4988828;28;20401;-63
2024/03/08 08:18:39;;;;;;;;;;;1.90;99.90;;;;;;4964572;28;20607;-64
2024/03/08 08:21:11;;;;;;;;;;;1.90;99.90;;;;;;4984841;28;20462;-64
2024/03/08 08:23:43;;;;;;;;;;;2.00;99.90;;;;;;4970514;28;19930;-64
2024/03/08 08:26:14;;;;;;;;;;;1.90;99.90;;;;;;4968850;28;20032;-64
2024/03/08 08:28:41;;;;;;;;;;;2.00;99.90;;;;;;4989971;28;20028;-64
2024/03/08 08:31:13;;;;;;;;;;;2.00;99.90;;;;;;4988442;28;20305;-64
2024/03/08 08:33:40;;;;;;;;;;;2.00;99.90;;;;;;4988800;28;19953;-64
2024/03/08 08:36:12;;;;;;;;;;;2.00;99.90;;;;;;4985863;28;20393;-64
2024/03/08 08:38:43;;;;;;;;;;;2.00;99.90;;;;;;4969417;28;19934;-64
2024/03/08 08:41:17;;;;;;;;;;;2.00;99.90;;;;;;4990451;28;20007;-64
2024/03/08 08:43:49;;;;;;;;;;;2.10;99.90;;;;;;4965221;28;20430;-64
2024/03/08 08:46:21;;;;;;;;;;;2.10;99.90;;;;;;4987952;28;20426;-63
2024/03/08 08:48:48;;;;;;;;;;;2.10;99.90;;;;;;4991592;28;20012;-64
2024/03/08 08:51:15;;;;;;;;;;;2.20;99.90;;;;;;4983543;28;20402;-64
2024/03/08 08:53:47;;;;;;;;;;;2.20;99.90;;;;;;4990457;28;20390;-64
2024/03/08 08:56:19;;;;;;;;;;;2.30;99.90;;;;;;4984695;28;19933;-64
2024/03/08 08:58:51;;;;;;;;;;;2.20;99.90;;;;;;4976056;28;19969;-64
2024/03/08 09:01:23;;;;;;;;;;;2.30;99.90;;;;;;4992197;28;20019;-64
2024/03/08 09:03:55;;;;;;;;;;;2.40;99.90;;;;;;4972630;28;19929;-63
2024/03/08 09:06:26;;;;;;;;;;;2.50;99.90;;;;;;4972544;28;19952;-64
2024/03/08 09:08:58;;;;;;;;;;;2.50;99.90;;;;;;4983849;28;19953;-64
2024/03/08 09:11:31;;;;;;;;;;;2.60;99.90;;;;;;4976338;28;20033;-64
2024/03/08 09:14:02;;;;;;;;;;;2.60;99.90;;;;;;4989693;28;20353;-64
2024/03/08 09:16:29;;;;;;;;;;;2.60;99.90;;;;;;4983082;28;20426;-64
2024/03/08 09:19:01;;;;;;;;;;;2.70;99.90;;;;;;4974892;28;19988;-64
2024/03/08 09:21:34;;;;;;;;;;;2.70;99.90;;;;;;4975214;28;19936;-64
2024/03/08 09:24:06;;;;;;;;;;;2.70;99.90;;;;;;4987259;28;20346;-64
2024/03/08 09:26:40;;;;;;;;;;;2.80;99.90;;;;;;4970805;28;19968;-64
2024/03/08 09:29:12;;;;;;;;;;;2.80;99.90;;;;;;4989583;28;19930;-64
2024/03/08 09:31:46;;;;;;;;;;;2.80;99.90;;;;;;4987497;28;19932;-65
2024/03/08 09:34:18;;;;;;;;;;;2.90;99.90;;;;;;4994574;28;20278;-64
2024/03/08 09:36:51;;;;;;;;;;;3.00;99.90;;;;;;4993298;28;19926;-65
2024/03/08 09:39:23;;;;;;;;;;;3.10;99.90;;;;;;4993164;28;20367;-65
2024/03/08 09:41:55;;;;;;;;;;;3.10;99.90;;;;;;4995723;28;19929;-64
2024/03/08 09:44:28;;;;;;;;;;;3.10;99.90;;;;;;4993187;28;19947;-65
2024/03/08 09:47:02;;;;;;;;;;;3.10;99.90;;;;;;4994861;28;20457;-65
2024/03/08 09:49:34;;;;;;;;;;;3.20;99.90;;;;;;4997054;28;20004;-65
2024/03/08 09:52:04;;;;;;;;;;;3.30;99.90;;;;;;4980600;28;19933;-65
2024/03/08 09:54:36;;;;;;;;;;;3.30;99.90;;;;;;4994273;28;20427;-65
2024/03/08 09:57:09;;;;;;;;;;;3.40;99.90;;;;;;4978193;28;19974;-65
2024/03/08 09:59:46;;;;;;;;;;;3.50;99.90;;;;;;4983660;28;19926;-64
2024/03/08 10:02:18;;;;;;;;;;;3.50;99.90;;;;;;4992314;28;20408;-65
2024/03/08 10:04:46;;;;;;;;;;;3.50;99.90;;;;;;4994371;28;19980;-65
2024/03/08 10:07:13;;;;;;;;;;;3.60;99.90;;;;;;4997185;28;19926;-64
2024/03/08 10:09:50;;;;;;;;;;;3.70;99.90;;;;;;4992695;28;19926;-64
2024/03/08 10:12:17;;;;;;;;;;;3.80;99.90;;;;;;4997829;28;19929;-64
2024/03/08 10:14:48;;;;;;;;;;;3.90;99.90;;;;;;4979874;28;19930;-64
2024/03/08 10:17:20;;;;;;;;;;;3.90;99.90;;;;;;4980299;28;19979;-64
2024/03/08 10:19:52;;;;;;;;;;;4.00;99.90;;;;;;4995931;28;19936;-64
2024/03/08 10:22:29;;;;;;;;;;;4.10;99.90;;;;;;4997255;28;19933;-64
2024/03/08 10:25:01;;;;;;;;;;;4.20;99.90;;;;;;4981493;28;20420;-64
2024/03/08 10:27:32;;;;;;;;;;;4.30;99.90;;;;;;4992510;28;19926;-65
2024/03/08 10:30:08;;;;;;;;;;;4.40;99.90;;;;;;4996770;28;19971;-64
2024/03/08 10:32:41;;;;;;;;;;;4.50;99.90;;;;;;4980214;28;19929;-64
2024/03/08 10:35:13;;;;;;;;;;;4.50;99.90;;;;;;4997680;28;20004;-65
2024/03/08 10:37:49;;;;;;;;;;;4.60;99.90;;;;;;5000679;28;19972;-64
2024/03/08 10:40:23;;;;;;;;;;;4.70;99.90;;;;;;4998260;28;20401;-64
2024/03/08 10:42:57;;;;;;;;;;;4.70;99.90;;;;;;5001059;28;19926;-64
2024/03/08 10:45:27;;;;;;;;;;;4.70;99.90;;;;;;5000650;28;19926;-64
2024/03/08 10:48:15;;;;;;;;;;;4.60;99.90;;;;;;5000421;28;19926;-64
2024/03/08 10:50:50;;;;;;;;;;;4.70;99.90;;;;;;4981172;28;19937;-64
2024/03/08 10:53:22;;;;;;;;;;;4.90;99.90;;;;;;4985061;28;20412;-64
2024/03/08 10:55:56;;;;;;;;;;;5.20;99.90;;;;;;4996740;28;20000;-64
2024/03/08 10:58:28;;;;;;;;;;;5.40;99.90;;;;;;4998238;28;20317;-64
2024/03/08 11:01:00;;;;;;;;;;;5.60;99.90;;;;;;5002436;28;19976;-64
2024/03/08 11:03:41;;;;;;;;;;;5.70;99.90;;;;;;4996186;28;19931;-64
2024/03/08 11:06:16;;;;;;;;;;;5.90;99.90;;;;;;4999430;28;20007;-64
2024/03/08 11:08:50;;;;;;;;;;;6.10;99.90;;;;;;5001906;28;19926;-64
2024/03/08 11:11:34;;;;;;;;;;;6.30;99.90;;;;;;5001253;28;19925;-65
2024/03/08 11:14:26;;;;;;;;;;;6.50;99.90;;;;;;4996761;28;19969;-63
2024/03/08 11:16:57;;;;;;;;;;;6.60;99.90;;;;;;4986039;28;19933;-64
2024/03/08 11:19:31;;;;;;;;;;;6.70;99.90;;;;;;4998230;28;19929;-64
2024/03/08 11:22:03;;;;;;;;;;;6.70;99.90;;;;;;4995365;28;19929;-64
2024/03/08 11:24:40;;;;;;;;;;;6.60;99.90;;;;;;5002459;28;19930;-64
2024/03/08 11:27:12;;;;;;;;;;;6.60;99.90;;;;;;4994996;28;19930;-64
2024/03/08 11:29:44;;;;;;;;;;;6.80;99.90;;;;;;4998976;28;20358;-64
2024/03/08 11:32:15;;;;;;;;;;;6.80;99.90;;;;;;4983845;28;20029;-64
2024/03/08 11:34:47;;;;;;;;;;;6.90;99.90;;;;;;5002186;28;19961;-64
2024/03/08 11:37:23;;;;;;;;;;;7.00;99.90;;;;;;4998332;28;19965;-64
2024/03/08 11:40:04;;;;;;;;;;;7.00;99.90;;;;;;5000453;28;20006;-64
2024/03/08 11:42:30;;;;;;;;;;;7.10;99.90;;;;;;4999038;28;20373;-64
2024/03/08 11:45:08;;;;;;;;;;;7.20;99.90;;;;;;4981032;28;19961;-63
2024/03/08 11:47:49;;;;;;;;;;;7.30;99.90;;;;;;4997784;28;19933;-64
2024/03/08 11:50:21;;;;;;;;;;;7.30;99.90;;;;;;4987122;28;19972;-64
2024/03/08 11:52:53;;;;;;;;;;;7.40;99.90;;;;;;4982607;28;19930;-64
2024/03/08 11:55:25;;;;;;;;;;;7.40;99.90;;;;;;4989737;28;19961;-64
2024/03/08 11:58:01;;;;;;;;;;;7.50;99.90;;;;;;4983125;28;19965;-64
2024/03/08 12:00:35;;;;;;;;;;;7.60;99.90;;;;;;4985253;28;19989;-64
2024/03/08 12:03:09;;;;;;;;;;;7.60;99.90;;;;;;4973912;28;19933;-64
2024/03/08 12:05:36;;;;;;;;;;;7.80;99.90;;;;;;4986354;28;19930;-64
2024/03/08 12:08:11;;;;;;;;;;;7.80;99.90;;;;;;4984370;28;19930;-64
2024/03/08 12:10:44;;;;;;;;;;;7.90;99.90;;;;;;4975777;28;19957;-64
2024/03/08 12:13:16;;;;;;;;;;;7.90;99.90;;;;;;4983799;28;20378;-64
2024/03/08 12:15:48;;;;;;;;;;;8.10;99.90;;;;;;4980825;28;19933;-64
2024/03/08 12:18:15;;;;;;;;;;;8.20;99.90;;;;;;4985236;28;20409;-64
2024/03/08 12:20:49;;;;;;;;;;;8.30;99.90;;;;;;4981707;28;20343;-64
2024/03/08 12:23:21;;;;;;;;;;;8.30;99.90;;;;;;4971039;28;19930;-64
2024/03/08 12:25:48;;;;;;;;;;;8.40;99.90;;;;;;4987740;28;19973;-64
2024/03/08 12:28:21;;;;;;;;;;;8.40;99.90;;;;;;4989727;28;20036;-64
2024/03/08 12:30:50;;;;;;;;;;;8.50;99.90;;;;;;4989965;28;19926;-63
2024/03/08 12:33:22;;;;;;;;;;;8.50;99.90;;;;;;4986623;28;20384;-64
2024/03/08 12:35:53;;;;;;;;;;;8.60;99.90;;;;;;4977778;28;19977;-64
2024/03/08 12:38:28;;;;;;;;;;;8.70;99.90;;;;;;4982633;28;19930;-64
2024/03/08 12:40:55;;;;;;;;;;;8.80;99.90;;;;;;4975925;28;19934;-64
2024/03/08 12:43:22;;;;;;;;;;;8.90;99.90;;;;;;4966045;28;19937;-64
2024/03/08 12:45:48;;;;;;;;;;;9.10;99.90;;;;;;4988498;28;19933;-64
2024/03/08 12:48:15;;;;;;;;;;;9.10;99.90;;;;;;4987418;28;19926;-64
2024/03/08 12:50:47;;;;;;;;;;;9.10;99.90;;;;;;4986012;28;20298;-64
2024/03/08 12:53:19;;;;;;;;;;;9.20;99.90;;;;;;4992625;28;19926;-64
2024/03/08 12:55:52;;;;;;;;;;;9.30;99.90;;;;;;4994299;28;19926;-64
2024/03/08 12:58:24;;;;;;;;;;;9.30;99.90;;;;;;5000916;28;20622;-64
2024/03/08 13:00:56;;;;;;;;;;;9.40;99.90;;;;;;4979405;28;19984;-64
2024/03/08 13:03:28;;;;;;;;;;;9.50;99.90;;;;;;4983575;28;19972;-64
2024/03/08 13:06:00;;;;;;;;;;;9.50;99.90;;;;;;4994718;28;19926;-64
2024/03/08 13:08:35;;;;;;;;;;;9.50;99.90;;;;;;4988173;28;19929;-64
2024/03/08 13:11:03;;;;;;;;;;;9.50;99.90;;;;;;4988574;28;19973;-64
2024/03/08 13:13:36;;;;;;;;;;;9.60;99.90;;;;;;4993564;28;19926;-64
2024/03/08 13:16:08;;;;;;;;;;;9.70;99.90;;;;;;4979269;28;19934;-64
2024/03/08 13:18:41;;;;;;;;;;;9.70;99.90;;;;;;4972917;28;19980;-64
2024/03/08 13:21:14;;;;;;;;;;;9.80;99.90;;;;;;4991026;28;19964;-64
2024/03/08 13:23:49;;;;;;;;;;;9.90;99.90;;;;;;4970721;28;19933;-64
2024/03/08 13:26:21;;;;;;;;;;;10.10;99.90;;;;;;4983540;28;19930;-64
2024/03/08 13:28:56;;;;;;;;;;;10.10;99.90;;;;;;4992232;28;19930;-64
2024/03/08 13:31:28;;;;;;;;;;;10.20;99.90;;;;;;4985745;28;20402;-65
2024/03/08 13:34:05;;;;;;;;;;;10.20;99.90;;;;;;4987325;28;20129;-65
2024/03/08 13:36:42;;;;;;;;;;;10.20;99.90;;;;;;4985004;28;19957;-64
2024/03/08 13:39:15;;;;;;;;;;;10.20;99.90;;;;;;4977520;28;19948;-64
2024/03/08 13:41:46;;;;;;;;;;;10.20;99.90;;;;;;4988716;28;19934;-63
2024/03/08 13:44:18;;;;;;;;;;;10.20;99.90;;;;;;4988145;28;20065;-64
2024/03/08 13:46:51;;;;;;;;;;;10.20;99.90;;;;;;4986365;28;20505;-64
2024/03/08 13:49:17;;;;;;;;;;;10.30;99.90;;;;;;4977139;28;19965;-64
2024/03/08 13:51:49;;;;;;;;;;;10.30;99.90;;;;;;4990802;28;19925;-64
2024/03/08 13:54:21;;;;;;;;;;;10.40;99.90;;;;;;4986102;28;20005;-64
2024/03/08 13:56:54;;;;;;;;;;;10.30;99.90;;;;;;4981295;28;19926;-64
2024/03/08 13:59:29;;;;;;;;;;;10.40;99.90;;;;;;4985462;28;19930;-64
2024/03/08 14:01:57;;;;;;;;;;;10.40;99.90;;;;;;4975915;28;20358;-64
2024/03/08 14:04:28;;;;;;;;;;;10.50;99.90;;;;;;4975033;28;19926;-65
2024/03/08 14:07:03;;;;;;;;;;;10.60;99.90;;;;;;4985560;28;20444;-64
2024/03/08 14:09:37;;;;;;;;;;;10.60;99.90;;;;;;4983630;28;19973;-64
2024/03/08 14:12:09;;;;;;;;;;;10.70;99.90;;;;;;4986980;28;19976;-64
2024/03/08 14:14:42;;;;;;;;;;;10.70;99.90;;;;;;4990710;28;19947;-64
2024/03/08 14:17:17;;;;;;;;;;;10.70;99.90;;;;;;4987171;28;19926;-64
2024/03/08 14:19:48;;;;;;;;;;;10.70;99.90;;;;;;4986687;28;19926;-64
2024/03/08 14:22:21;;;;;;;;;;;10.70;99.90;;;;;;4987591;28;19976;-64
2024/03/08 14:24:55;;;;;;;;;;;10.70;99.90;;;;;;4980951;28;19948;-64
2024/03/08 14:27:28;;;;;;;;;;;10.80;99.90;;;;;;4980538;28;19926;-65
2024/03/08 14:29:55;;;;;;;;;;;10.90;99.90;;;;;;4982277;28;19936;-64
2024/03/08 14:32:28;;;;;;;;;;;10.90;99.90;;;;;;4971364;28;19933;-64
2024/03/08 14:34:55;;;;;;;;;;;11.00;99.90;;;;;;4989112;28;20037;-63
2024/03/08 14:37:29;;;;;;;;;;;10.90;99.90;;;;;;4987718;28;19936;-64
2024/03/08 14:40:00;;;;;;;;;;;11.00;99.90;;;;;;4989561;28;19930;-64
2024/03/08 14:42:32;;;;;;;;;;;10.90;99.90;;;;;;4976191;28;19926;-64
2024/03/08 14:45:05;;;;;;;;;;;11.00;99.90;;;;;;4987785;28;19933;-64
2024/03/08 14:47:38;;;;;;;;;;;11.00;99.90;;;;;;4975070;28;19949;-64
2024/03/08 14:50:09;;;;;;;;;;;11.00;99.90;;;;;;4995337;28;20020;-64
2024/03/08 14:52:42;;;;;;;;;;;11.10;99.90;;;;;;4980098;28;20240;-64
2024/03/08 14:55:14;;;;;;;;;;;11.10;99.90;;;;;;4997138;28;19988;-64
2024/03/08 14:57:46;;;;;;;;;;;11.10;99.90;;;;;;4994616;28;19965;-64