Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:05;;;;;;;25.17;18.12;;;;;;;10.94;67.43;100701.58;1770475;80;21159;-54
2021/04/14 00:04:34;;;;;;;19.17;17.15;;;;;;;10.97;67.38;100704.19;1765350;80;21123;-54
2021/04/14 00:07:03;;;;;;;24.32;18.25;;;;;;;10.99;67.34;100699.32;1763882;80;21273;-54
2021/04/14 00:09:30;;;;;;;21.42;18.10;;;;;;;11.00;67.29;100702.38;1783186;80;21179;-67
2021/04/14 00:11:58;;;;;;;25.25;18.80;;;;;;;11.00;67.24;100700.21;1775168;80;21590;-54
2021/04/14 00:14:27;;;;;;;22.90;18.07;;;;;;;10.98;67.23;100704.62;1775245;80;21147;-53
2021/04/14 00:16:57;;;;;;;25.62;19.20;;;;;;;10.95;67.27;100702.86;1787407;80;21135;-54
2021/04/14 00:19:25;;;;;;;30.12;20.88;;;;;;;10.95;67.32;100700.69;1785116;80;21163;-54
2021/04/14 00:21:54;;;;;;;28.95;21.37;;;;;;;10.92;67.35;100700.72;1781059;79;21096;-54
2021/04/14 00:24:22;;;;;;;26.05;19.15;;;;;;;10.88;67.60;100702.48;1784848;79;21139;-54
2021/04/14 00:26:50;;;;;;;25.15;19.12;;;;;;;10.85;67.65;100700.77;1781795;80;21107;-54
2021/04/14 00:29:19;;;;;;;24.05;18.67;;;;;;;10.86;67.47;100692.41;1762131;80;21446;-54
2021/04/14 00:31:54;;;;;;;32.17;28.70;;;;;;;10.88;67.55;100679.24;1819154;77;28005;-52
2021/04/14 00:34:22;;;;;;;24.98;20.82;;;;;;;10.89;67.51;100691.06;1767577;80;21130;-52
2021/04/14 00:36:53;;;;;;;25.02;19.87;;;;;;;10.92;67.45;100688.41;1762086;81;21140;-67
2021/04/14 00:39:26;;;;;;;21.42;18.40;;;;;;;10.92;67.45;100684.45;1760830;80;21268;-53
2021/04/14 00:41:54;;;;;;;25.57;19.07;;;;;;;10.94;67.47;100686.63;1762072;81;21267;-67
2021/04/14 00:44:21;;;;;;;23.42;18.67;;;;;;;10.95;67.43;100683.11;1760567;81;21103;-68
2021/04/14 00:46:50;;;;;;;21.10;17.40;;;;;;;10.96;67.46;100683.55;1763126;80;21162;-53
2021/04/14 00:49:18;;;;;;;21.20;17.30;;;;;;;10.97;67.39;100681.34;1746625;80;21147;-68
2021/04/14 00:51:47;;;;;;;23.57;17.80;;;;;;;10.96;67.37;100686.17;1761440;81;21142;-68
2021/04/14 00:54:16;;;;;;;20.60;16.12;;;;;;;10.94;67.41;100679.19;1761828;80;21151;-68
2021/04/14 00:56:43;;;;;;;20.27;17.15;;;;;;;10.94;67.37;100676.55;1760873;80;21549;-54
2021/04/14 00:59:11;;;;;;;19.95;15.95;;;;;;;10.94;67.44;100673.92;1761356;81;21170;-54
2021/04/14 01:01:41;;;;;;;24.82;16.37;;;;;;;10.96;67.45;100673.47;1759692;81;21171;-68
2021/04/14 01:04:10;;;;;;;27.40;18.80;;;;;;;10.96;67.49;100666.88;1761991;80;21158;-54
2021/04/14 01:06:38;;;;;;;21.95;16.62;;;;;;;10.96;67.47;100662.94;1750320;80;21178;-67
2021/04/14 01:09:06;;;;;;;23.18;18.00;;;;;;;10.96;67.54;100666.42;1725914;83;21206;-55
2021/04/14 01:11:34;;;;;;;21.97;16.95;;;;;;;10.99;67.53;100665.54;1731278;81;21280;-53
2021/04/14 01:14:02;;;;;;;23.52;16.50;;;;;;;10.99;67.57;100659.81;1713303;83;21142;-67
2021/04/14 01:16:30;;;;;;;21.25;15.50;;;;;;;10.99;67.68;100665.54;1706164;83;21617;-67
2021/04/14 01:18:59;;;;;;;20.88;16.62;;;;;;;11.00;67.61;100662.02;1674924;86;21169;-67
2021/04/14 01:21:36;;;;;;;21.75;16.23;;;;;;;11.08;67.38;100656.20;1695334;84;21167;-53
2021/04/14 01:24:10;;;;;;;21.60;16.20;;;;;;;11.01;67.59;100657.18;1712839;82;21594;-66
2021/04/14 01:26:38;;;;;;;22.27;16.05;;;;;;;10.99;67.61;100651.05;1689358;84;21642;-54
2021/04/14 01:29:09;;;;;;;21.07;16.75;;;;;;;10.97;67.62;100652.37;1714557;84;21186;-54
2021/04/14 01:31:38;;;;;;;23.85;16.90;;;;;;;10.96;67.71;100650.63;1701565;84;21196;-56
2021/04/14 01:34:15;;;;;;;25.25;18.12;;;;;;;10.94;67.75;100655.48;1679733;84;21155;-67
2021/04/14 01:36:43;;;;;;;23.27;18.75;;;;;;;10.91;67.75;100652.88;1652460;87;21168;-53
2021/04/14 01:39:12;;;;;;;26.70;17.73;;;;;;;10.85;67.89;100649.41;1654706;84;21164;-54
2021/04/14 01:41:40;;;;;;;22.52;18.17;;;;;;;10.81;68.00;100650.78;1671953;84;21194;-53
2021/04/14 01:44:13;;;;;;;26.07;19.20;;;;;;;10.78;68.16;100650.81;1675977;84;21202;-66
2021/04/14 01:46:42;;;;;;;26.27;18.85;;;;;;;10.75;68.07;100646.42;1696944;84;21176;-67
2021/04/14 01:49:12;;;;;;;25.43;18.80;;;;;;;10.76;68.14;100649.95;1696690;84;21182;-67
2021/04/14 01:51:39;;;;;;;24.25;18.65;;;;;;;10.80;68.14;100643.31;1744887;81;21134;-53
2021/04/14 01:54:10;;;;;;;26.27;18.57;;;;;;;10.85;68.10;100643.26;1712619;83;21159;-54
2021/04/14 01:56:41;;;;;;;24.35;18.55;;;;;;;10.87;67.95;100637.53;1712604;84;21137;-53
2021/04/14 01:59:11;;;;;;;24.30;17.90;;;;;;;10.90;67.91;100630.92;1715809;82;21155;-54
2021/04/14 02:01:41;;;;;;;27.67;19.73;;;;;;;10.95;67.87;100639.66;1686968;83;21144;-67
2021/04/14 02:04:10;;;;;;;33.33;19.67;;;;;;;11.01;67.70;100630.38;1712549;83;21176;-54
2021/04/14 02:06:39;;;;;;;32.35;19.98;;;;;;;11.04;67.61;100633.87;1713478;82;21182;-67
2021/04/14 02:09:17;;;;;;;27.98;19.45;;;;;;;11.09;67.47;100632.92;1825392;77;22178;-52
2021/04/14 02:11:46;;;;;;;30.72;19.35;;;;;;;11.03;67.40;100629.50;1777435;80;21091;-67
2021/04/14 02:14:14;;;;;;;29.92;19.57;;;;;;;10.98;67.35;100630.41;1776121;81;21171;-66
2021/04/14 02:16:42;;;;;;;25.05;18.00;;;;;;;10.93;67.29;100628.72;1700011;84;21325;-53
2021/04/14 02:19:11;;;;;;;23.15;18.60;;;;;;;10.86;67.22;100623.94;1733336;81;21123;-53
2021/04/14 02:21:40;;;;;;;24.37;17.80;;;;;;;10.80;67.22;100616.13;1751042;82;21190;-67
2021/04/14 02:24:09;;;;;;;23.70;17.98;;;;;;;10.76;67.08;100619.67;1722563;83;21301;-53
2021/04/14 02:26:36;;;;;;;26.65;17.87;;;;;;;10.65;67.00;100622.38;1754661;81;21122;-66
2021/04/14 02:29:05;;;;;;;25.00;18.35;;;;;;;10.58;66.91;100622.88;1716064;81;21162;-53
2021/04/14 02:31:34;;;;;;;23.65;18.07;;;;;;;10.50;66.71;100624.70;1737074;82;21155;-67
2021/04/14 02:34:09;;;;;;;22.82;16.42;;;;;;;10.42;66.77;100626.09;1708228;84;21519;-53
2021/04/14 02:36:38;;;;;;;24.40;17.32;;;;;;;10.36;66.74;100623.46;1731950;81;21155;-53
2021/04/14 02:39:09;;;;;;;23.07;18.30;;;;;;;10.33;66.75;100624.38;1713949;82;21159;-53
2021/04/14 02:41:36;;;;;;;23.80;17.77;;;;;;;10.34;66.77;100623.91;1737275;82;21182;-67
2021/04/14 02:44:05;;;;;;;20.85;17.50;;;;;;;10.34;66.81;100627.44;1708026;83;21142;-53
2021/04/14 02:46:33;;;;;;;24.95;17.80;;;;;;;10.35;66.80;100629.19;1731424;81;21150;-54
2021/04/14 02:49:01;;;;;;;21.55;17.62;;;;;;;10.36;66.79;100623.04;1707724;84;21182;-67
2021/04/14 02:51:42;;;;;;;23.42;17.50;;;;;;;10.39;66.93;100625.64;1833952;77;22185;-52
2021/04/14 02:54:12;;;;;;;22.67;17.77;;;;;;;10.36;66.95;100621.72;1771162;80;21498;-52
2021/04/14 02:56:39;;;;;;;24.32;17.05;;;;;;;10.40;66.99;100623.91;1760349;81;21095;-53
2021/04/14 02:59:07;;;;;;;21.00;17.02;;;;;;;10.41;66.99;100622.56;1761974;80;21171;-53
2021/04/14 03:01:35;;;;;;;22.82;17.23;;;;;;;10.41;67.08;100622.56;1762016;81;21629;-66
2021/04/14 03:04:03;;;;;;;21.73;16.87;;;;;;;10.45;67.07;100626.06;1761399;80;21169;-53
2021/04/14 03:06:31;;;;;;;21.80;17.57;;;;;;;10.48;67.05;100631.73;1736157;81;21146;-66
2021/04/14 03:08:58;;;;;;;19.42;16.15;;;;;;;10.49;67.02;100634.37;1732024;81;21155;-66
2021/04/14 03:11:26;;;;;;;20.17;15.60;;;;;;;10.52;67.07;100641.34;1731889;82;21170;-66
2021/04/14 03:13:55;;;;;;;18.77;16.00;;;;;;;10.54;67.08;100643.10;1743739;81;21601;-66
2021/04/14 03:16:24;;;;;;;22.75;15.72;;;;;;;10.56;67.09;100642.66;1760975;81;21130;-65
2021/04/14 03:18:54;;;;;;;18.35;14.63;;;;;;;10.59;67.14;100648.31;1761715;80;21163;-66
2021/04/14 03:21:22;;;;;;;18.02;14.55;;;;;;;10.60;67.15;100647.89;1761823;81;21173;-54
2021/04/14 03:23:49;;;;;;;17.00;13.38;;;;;;;10.62;67.11;100648.30;1711175;83;21175;-54
2021/04/14 03:26:17;;;;;;;15.28;12.95;;;;;;;10.64;66.82;100646.53;1728296;83;21575;-66
2021/04/14 03:28:45;;;;;;;17.40;12.33;;;;;;;10.67;66.55;100647.81;1728322;83;21643;-53
2021/04/14 03:31:12;;;;;;;17.30;12.93;;;;;;;10.71;66.52;100646.02;1710610;83;21159;-66
2021/04/14 03:33:40;;;;;;;15.72;12.82;;;;;;;10.76;66.56;100644.69;1721466;83;21928;-66
2021/04/14 03:36:09;;;;;;;20.30;13.95;;;;;;;10.84;66.57;100648.09;1717186;83;21178;-54
2021/04/14 03:38:37;;;;;;;23.60;14.30;;;;;;;10.94;66.44;100648.91;1716618;82;21605;-67
2021/04/14 03:41:05;;;;;;;18.25;13.13;;;;;;;11.08;66.28;100648.77;1717197;83;21111;-52
2021/04/14 03:43:34;;;;;;;21.80;14.23;;;;;;;11.21;65.97;100648.19;1715730;83;21160;-53
2021/04/14 03:46:03;;;;;;;32.60;14.55;;;;;;;11.32;65.68;100647.63;1717320;83;21127;-67
2021/04/14 03:48:30;;;;;;;21.87;13.35;;;;;;;11.43;65.38;100647.50;1718330;82;21140;-53
2021/04/14 03:50:58;;;;;;;24.23;13.50;;;;;;;11.52;65.16;100655.73;1711579;83;21123;-67
2021/04/14 03:53:30;;;;;;;23.02;14.18;;;;;;;11.59;64.90;100659.62;1711799;84;21159;-66
2021/04/14 03:56:05;;;;;;;19.05;13.40;;;;;;;11.66;64.74;100649.00;1712731;84;21211;-66
2021/04/14 03:58:34;;;;;;;21.10;13.18;;;;;;;11.71;64.61;100655.06;1756535;80;21143;-54
2021/04/14 04:01:09;;;;;;;18.87;12.82;;;;;;;11.75;64.50;100652.82;1750352;82;21324;-54
2021/04/14 04:03:36;;;;;;;15.93;12.60;;;;;;;11.73;64.42;100657.23;1720048;83;21165;-68
2021/04/14 04:06:05;;;;;;;14.68;12.18;;;;;;;11.69;64.40;100651.61;1756140;82;21561;-67
2021/04/14 04:08:32;;;;;;;19.98;13.85;;;;;;;11.65;64.41;100657.80;1753669;82;21138;-67
2021/04/14 04:11:01;;;;;;;17.55;11.85;;;;;;;11.60;64.46;100659.16;1755856;81;21147;-53
2021/04/14 04:13:31;;;;;;;15.32;12.75;;;;;;;11.59;64.59;100656.98;1702588;83;21165;-54
2021/04/14 04:15:59;;;;;;;15.50;12.35;;;;;;;11.69;64.39;100662.16;1756127;82;21578;-54
2021/04/14 04:18:27;;;;;;;14.47;12.82;;;;;;;11.75;64.22;100661.63;1753813;82;21293;-55
2021/04/14 04:20:56;;;;;;;15.38;12.20;;;;;;;11.74;64.21;100660.30;1755997;82;21171;-54
2021/04/14 04:23:27;;;;;;;15.13;13.32;;;;;;;11.76;64.27;100659.84;1719912;83;21156;-54
2021/04/14 04:25:56;;;;;;;14.98;12.82;;;;;;;11.77;64.30;100663.37;1752100;82;21143;-65
2021/04/14 04:28:24;;;;;;;18.48;13.55;;;;;;;11.78;64.35;100667.75;1754893;80;21312;-51
2021/04/14 04:30:52;;;;;;;18.05;13.68;;;;;;;11.77;64.47;100662.91;1756207;82;21139;-65
2021/04/14 04:33:20;;;;;;;17.57;13.90;;;;;;;11.85;64.31;100665.00;1756300;82;21606;-66
2021/04/14 04:35:48;;;;;;;17.50;13.55;;;;;;;11.83;64.35;100661.52;1756031;81;21143;-52
2021/04/14 04:38:16;;;;;;;18.15;13.20;;;;;;;11.83;64.36;100660.19;1756295;82;21742;-51
2021/04/14 04:40:52;;;;;;;22.37;19.98;;;;;;;11.94;64.39;100661.82;1819186;77;38734;-51
2021/04/14 04:43:22;;;;;;;18.63;16.30;;;;;;;11.95;64.25;100653.87;1781419;80;21154;-65
2021/04/14 04:45:52;;;;;;;18.05;14.40;;;;;;;12.01;64.21;100656.47;1754837;81;21278;-65
2021/04/14 04:48:20;;;;;;;;;;;;;;;12.04;64.22;100663.02;1764335;81;21197;-51
2021/04/14 04:50:47;;;;;;;17.75;13.78;;;;;;;11.96;64.45;100657.41;1761712;81;20155;-49
2021/04/14 04:53:19;;;;;;;19.12;15.03;;;;;;;11.88;64.79;100654.88;1761398;81;21158;-63
2021/04/14 04:55:48;;;;;;;29.07;15.08;;;;;;;11.98;64.45;100659.57;1760967;81;21147;-65
2021/04/14 04:58:16;;;;;;;27.02;14.95;;;;;;;12.05;64.43;100658.63;1724568;83;21145;-49
2021/04/14 05:00:45;;;;;;;20.48;14.35;;;;;;;12.05;64.56;100652.89;1712371;84;21155;-50
2021/04/14 05:03:15;;;;;;;22.30;14.83;;;;;;;12.10;64.59;100655.92;1709246;82;21172;-51
2021/04/14 05:05:46;;;;;;;20.90;14.23;;;;;;;12.15;64.45;100654.09;1679916;85;21184;-65
2021/04/14 05:08:13;;;;;;;;;;;;;;;12.20;64.44;100656.22;1695133;83;21630;-65
2021/04/14 05:10:42;;;;;;;18.00;13.40;;;;;;;12.24;64.39;100653.96;1708415;83;20176;-68
2021/04/14 05:13:11;;;;;;;19.12;13.70;;;;;;;12.25;64.29;100652.18;1712048;82;21150;-54
2021/04/14 05:15:40;;;;;;;18.48;14.25;;;;;;;12.23;64.38;100649.58;1720515;83;21214;-54
2021/04/14 05:18:08;;;;;;;17.50;13.53;;;;;;;12.17;64.25;100647.02;1718915;83;21171;-54
2021/04/14 05:20:37;;;;;;;14.85;12.45;;;;;;;12.20;64.33;100647.84;1719321;82;21612;-66
2021/04/14 05:23:07;;;;;;;15.75;12.18;;;;;;;12.23;64.31;100642.98;1698661;82;21194;-67
2021/04/14 05:25:38;;;;;;;14.85;12.47;;;;;;;12.27;64.17;100643.36;1715960;83;21570;-55
2021/04/14 05:28:10;;;;;;;16.93;12.50;;;;;;;12.33;64.01;100643.70;1719177;82;21620;-66
2021/04/14 05:30:38;;;;;;;15.25;12.65;;;;;;;12.36;63.81;100637.52;1712040;83;21621;-64
2021/04/14 05:33:07;;;;;;;14.58;11.70;;;;;;;12.36;63.54;100633.56;1679778;84;21244;-65
2021/04/14 05:35:43;;;;;;;15.15;11.33;;;;;;;12.44;63.03;100632.53;1840367;77;22530;-64
2021/04/14 05:38:10;;;;;;;17.05;13.03;;;;;;;12.46;62.75;100632.50;1782011;80;21213;-64
2021/04/14 05:40:38;;;;;;;15.35;11.68;;;;;;;12.49;62.61;100636.41;1777580;79;21119;-64
2021/04/14 05:43:23;;;;;;;14.30;11.93;;;;;;;12.57;62.82;100638.48;1777952;80;21180;-51
2021/04/14 05:45:56;;;;;;;16.07;12.53;;;;;;;12.63;62.60;100644.98;1778125;79;21111;-53
2021/04/14 05:48:24;;;;;;;13.13;11.10;;;;;;;12.67;62.40;100633.91;1732103;81;21160;-66
2021/04/14 05:50:55;;;;;;;12.60;9.90;;;;;;;12.68;62.04;100629.05;1751377;82;21108;-54
2021/04/14 05:53:22;;;;;;;13.00;9.80;;;;;;;12.75;62.04;100632.48;1716731;81;21142;-66
2021/04/14 05:55:50;;;;;;;12.18;10.03;;;;;;;12.82;61.58;100632.77;1731048;83;21135;-54
2021/04/14 05:58:18;;;;;;;10.53;9.30;;;;;;;12.87;61.54;100630.92;1741591;82;21151;-66
2021/04/14 06:00:46;;;;;;;12.93;9.50;;;;;;;12.94;61.65;100630.38;1732151;82;21171;-65
2021/04/14 06:03:13;;;;;;;11.25;8.88;;;;;;;13.00;61.37;100627.63;1724264;81;21632;-66
2021/04/14 06:05:42;;;;;;;11.38;9.10;;;;;;;13.09;61.09;100626.58;1721082;82;21131;-53
2021/04/14 06:08:10;;;;;;;11.73;9.50;;;;;;;13.07;60.18;100630.55;1712762;83;21158;-65
2021/04/14 06:10:38;;;;;;;9.45;8.20;;;;;;;13.17;60.81;100627.75;1713001;84;21177;-65
2021/04/14 06:13:06;;;;;;;9.40;8.00;;;;;;;13.27;60.07;100628.00;1754894;81;21796;-52
2021/04/14 06:15:34;;;;;;;11.28;9.18;;;;;;;13.32;59.98;100623.50;1729788;82;21844;-65
2021/04/14 06:18:03;;;;;;;9.78;8.03;;;;;;;13.41;60.12;100628.19;1739024;81;21211;-52
2021/04/14 06:20:33;;;;;;;10.82;8.40;;;;;;;13.38;59.01;100624.70;1711314;83;21132;-53
2021/04/14 06:23:02;;;;;;;12.25;8.95;;;;;;;13.34;58.81;100625.66;1729729;82;21168;-65
2021/04/14 06:25:35;;;;;;;9.63;8.55;;;;;;;13.04;59.64;100628.44;1701778;82;21560;-64
2021/04/14 06:28:04;;;;;;;9.13;7.90;;;;;;;12.52;61.54;100629.77;1701612;84;21152;-52
2021/04/14 06:30:31;;;;;;;;;;;;;;;12.53;61.73;100622.73;1729312;82;21194;-54
2021/04/14 06:32:59;;;;;;;10.60;7.87;;;;;;;13.31;59.37;100619.11;1729334;82;20169;-53
2021/04/14 06:35:27;;;;;;;10.98;7.72;;;;;;;13.46;58.12;100617.95;1698015;83;21606;-64
2021/04/14 06:38:00;;;;;;;9.10;7.67;;;;;;;13.42;57.83;100619.39;1705775;83;21123;-65
2021/04/14 06:43:08;;;;;;;9.25;7.28;;;;;;;13.37;57.91;100611.06;1705724;83;21673;-53
2021/04/14 06:45:44;;;;;;;8.95;7.47;;;;;;;13.39;57.57;100615.87;1718097;83;21127;-66
2021/04/14 06:48:48;;;;;;;8.38;6.55;;;;;;;13.44;57.59;100613.15;1723941;83;21143;-52
2021/04/14 06:51:31;;;;;;;9.90;6.90;;;;;;;13.50;57.59;100606.85;1709145;83;21168;-66
2021/04/14 06:54:21;;;;;;;9.63;6.67;;;;;;;13.59;57.50;100613.75;1702341;83;21205;-66
2021/04/14 06:56:55;;;;;;;9.28;6.62;;;;;;;13.72;57.51;100615.20;1728342;82;21162;-65
2021/04/14 06:59:26;;;;;;;9.65;6.92;;;;;;;13.76;57.04;100611.59;1701960;83;21220;-53
2021/04/14 07:02:00;;;;;;;7.22;5.95;;;;;;;13.89;57.30;100604.27;1741920;82;21135;-65
2021/04/14 07:05:07;;;;;;;7.90;6.42;;;;;;;13.96;55.69;100601.88;1884046;74;22155;-65
2021/04/14 07:07:37;;;;;;;7.65;6.10;;;;;;;13.85;55.80;100599.95;1870007;75;21541;-51
2021/04/14 07:10:11;;;;;;;8.95;7.15;;;;;;;13.84;55.76;100606.15;1803838;78;21146;-64
2021/04/14 07:12:40;;;;;;;11.12;8.60;;;;;;;13.83;55.63;100611.88;1822710;78;21276;-53
2021/04/14 07:15:11;;;;;;;10.98;9.45;;;;;;;13.77;56.27;100606.72;1788523;79;21600;-65
2021/04/14 07:17:52;;;;;;;10.65;8.20;;;;;;;13.82;56.56;100614.11;1778603;78;21168;-52
2021/04/14 07:20:48;;;;;;;12.15;9.60;;;;;;;13.89;56.58;100604.71;1806653;78;21600;-64
2021/04/14 07:23:47;;;;;;;12.25;9.93;;;;;;;13.96;56.42;100599.70;1790716;79;21155;-64
2021/04/14 07:26:23;;;;;;;13.00;10.10;;;;;;;14.00;56.29;100597.41;1804365;78;21176;-64
2021/04/14 07:29:05;;;;;;;11.30;10.05;;;;;;;14.01;56.29;100596.94;1812541;78;21338;-54
2021/04/14 07:31:45;;;;;;;12.28;10.10;;;;;;;14.02;56.23;100599.56;1793309;79;21184;-64
2021/04/14 07:34:39;;;;;;;10.88;9.55;;;;;;;14.04;56.27;100599.08;1829798;78;21114;-65
2021/04/14 07:37:55;;;;;;;11.33;9.28;;;;;;;14.05;56.34;100600.83;1807672;78;21613;-65
2021/04/14 07:40:41;;;;;;;11.63;9.95;;;;;;;14.10;56.33;100594.09;1824107;78;21164;-64
2021/04/14 07:43:30;;;;;;;12.88;10.70;;;;;;;14.13;56.34;100594.88;1833262;78;21135;-65
2021/04/14 07:45:58;;;;;;;11.88;10.55;;;;;;;14.20;56.26;100596.05;1805443;78;21153;-52
2021/04/14 07:48:29;;;;;;;16.27;10.80;;;;;;;14.23;56.16;100593.33;1790905;79;21157;-52
2021/04/14 07:51:00;;;;;;;;;;;;;;;14.26;56.05;100595.47;1781591;78;21616;-52
2021/04/14 07:53:35;;;;;;;12.75;10.28;;;;;;;14.28;55.90;100597.63;1790820;78;20161;-52
2021/04/14 07:56:22;;;;;;;13.58;9.98;;;;;;;14.31;55.73;100596.67;1788374;80;21462;-65
2021/04/14 07:59:06;;;;;;;12.68;10.38;;;;;;;14.23;55.61;100599.95;1816547;78;21129;-52
2021/04/14 08:01:35;;;;;;;15.08;11.30;;;;;;;14.06;55.81;100595.06;1863060;77;21617;-66
2021/04/14 08:04:17;;;;;;;13.70;10.43;;;;;;;13.85;56.27;100592.45;1811835;78;21661;-52
2021/04/14 08:06:45;;;;;;;15.35;9.48;;;;;;;13.74;56.47;100599.31;1806929;78;21137;-54
2021/04/14 08:09:20;;;;;;;13.15;9.30;;;;;;;13.65;56.71;100598.61;1808945;78;21190;-53
2021/04/14 08:11:49;;;;;;;13.32;9.23;;;;;;;13.65;57.14;100595.11;1802755;78;21147;-52
2021/04/14 08:14:32;;;;;;;9.58;6.53;;;;;;;13.65;57.44;100589.81;1784185;79;21157;-66
2021/04/14 08:16:56;;;;;;;7.30;5.85;;;;;;;13.62;56.26;100593.37;1811965;77;21110;-52
2021/04/14 08:19:34;;;;;;;9.23;6.15;;;;;;;13.60;55.63;100591.22;1791658;78;21202;-66
2021/04/14 08:22:17;;;;;;;7.58;5.55;;;;;;;13.50;55.53;100585.70;1806497;78;21130;-65
2021/04/14 08:25:01;;;;;;;8.53;5.85;;;;;;;13.50;55.56;100592.31;1787849;80;21123;-65
2021/04/14 08:27:38;;;;;;;8.83;6.25;;;;;;;13.45;55.43;100588.45;1780726;79;21169;-65
2021/04/14 08:30:18;;;;;;;8.43;5.97;;;;;;;13.42;55.58;100587.19;1796374;78;21153;-52
2021/04/14 08:33:00;;;;;;;11.38;7.70;;;;;;;13.42;55.82;100588.52;1809660;78;21181;-52
2021/04/14 08:35:42;;;;;;;10.40;8.88;;;;;;;13.45;55.92;100583.16;1819003;78;21122;-66
2021/04/14 08:38:18;;;;;;;13.18;8.95;;;;;;;13.55;56.21;100584.30;1804996;78;21183;-53
2021/04/14 08:40:58;;;;;;;12.63;9.23;;;;;;;13.65;56.32;100577.45;1831233;77;21315;-53
2021/04/14 08:43:31;;;;;;;;;;;;;;;13.70;56.35;100576.48;1846445;77;21183;-65
2021/04/14 08:46:30;;;;;;;11.88;8.25;;;;;;;13.64;56.12;100576.17;1833209;77;20245;-65
2021/04/14 08:49:20;;;;;;;11.80;8.03;;;;;;;13.58;56.25;100573.66;1836653;77;21122;-53
2021/04/14 08:51:51;;;;;;;10.80;8.28;;;;;;;13.57;56.10;100569.27;1800103;78;21515;-54
2021/04/14 08:54:25;;;;;;;9.08;8.10;;;;;;;13.60;56.32;100565.23;1776714;79;21090;-53
2021/04/14 08:56:54;;;;;;;11.18;6.65;;;;;;;13.58;56.18;100563.93;1790847;79;21218;-53
2021/04/14 08:59:22;;;;;;;22.10;7.92;;;;;;;13.50;55.54;100559.25;1823430;78;21585;-52
2021/04/14 09:01:51;;;;;;;11.60;7.35;;;;;;;13.43;55.91;100560.32;1840817;77;21098;-62
2021/04/14 09:04:21;;;;;;;12.98;6.20;;;;;;;13.37;56.01;100552.90;1803852;78;21499;-52
2021/04/14 09:06:49;;;;;;;9.45;6.87;;;;;;;13.37;56.08;100556.86;1788146;78;21159;-66
2021/04/14 09:09:20;;;;;;;10.82;7.05;;;;;;;13.27;56.60;100553.98;1804693;78;21615;-54
2021/04/14 09:12:05;;;;;;;10.78;8.48;;;;;;;13.14;57.52;100553.38;1771559;80;21597;-67
2021/04/14 09:14:34;;;;;;;14.58;8.08;;;;;;;13.07;58.12;100547.78;1796886;78;21137;-53
2021/04/14 09:17:16;;;;;;;10.48;6.90;;;;;;;12.97;58.84;100552.83;1809657;77;21141;-53
2021/04/14 09:19:50;;;;;;;10.48;7.00;;;;;;;12.76;59.98;100546.60;1782870;78;21090;-53
2021/04/14 09:22:25;;;;;;;9.93;6.70;;;;;;;12.75;60.22;100546.18;1796528;80;21141;-54
2021/04/14 09:25:09;;;;;;;7.87;6.72;;;;;;;12.81;60.52;100542.54;1819359;78;21119;-64
2021/04/14 09:27:42;;;;;;;11.55;6.65;;;;;;;12.69;61.82;100541.47;1797587;80;21185;-64
2021/04/14 09:30:33;;;;;;;7.72;6.40;;;;;;;12.64;61.72;100540.22;1812883;78;21541;-52
2021/04/14 09:33:11;;;;;;;9.30;7.12;;;;;;;12.68;62.51;100539.73;1791055;78;21118;-52
2021/04/14 09:35:45;;;;;;;12.63;7.78;;;;;;;12.67;62.40;100531.39;1827776;77;21091;-53
2021/04/14 09:38:28;;;;;;;9.65;7.35;;;;;;;12.86;61.96;100529.27;1850674;77;21119;-53
2021/04/14 09:41:25;;;;;;;7.97;6.50;;;;;;;13.03;61.62;100520.53;1826240;78;21119;-65
2021/04/14 09:43:57;;;;;;;8.08;6.05;;;;;;;13.19;61.44;100517.16;1808365;78;21178;-66
2021/04/14 09:46:34;;;;;;;;;;;;;;;13.36;61.22;100507.54;1801788;78;21170;-66
2021/04/14 09:49:13;;;;;;;6.92;5.58;;;;;;;13.39;60.97;100508.80;1822128;77;20426;-53
2021/04/14 09:51:45;;;;;;;9.65;6.70;;;;;;;13.44;60.59;100513.14;1813379;78;21263;-53
2021/04/14 09:54:17;;;;;;;13.90;7.70;;;;;;;13.44;60.26;100506.54;1810175;78;21125;-53
2021/04/14 09:56:49;;;;;;;8.95;6.90;;;;;;;13.48;60.29;100502.45;1798089;78;21303;-51
2021/04/14 09:59:25;;;;;;;10.25;8.38;;;;;;;13.59;60.01;100504.84;1817148;78;21167;-65
2021/04/14 10:02:02;;;;;;;11.35;8.43;;;;;;;13.53;59.83;100506.30;1790814;78;21145;-52
2021/04/14 10:04:33;;;;;;;15.72;9.18;;;;;;;13.43;60.16;100510.08;1832097;78;21586;-53
2021/04/14 10:07:04;;;;;;;;;;;;;;;13.28;61.28;100504.19;1802083;78;21197;-65
2021/04/14 10:09:36;;;;;;;8.65;7.10;;;;;;;13.16;62.61;100502.68;1799557;78;20231;-53
2021/04/14 10:12:19;;;;;;;9.33;6.70;;;;;;;13.17;62.08;100502.21;1776531;78;21299;-65
2021/04/14 10:14:51;;;;;;;8.13;6.65;;;;;;;13.12;61.25;100498.36;1805977;78;21171;-65
2021/04/14 10:17:21;;;;;;;10.65;6.50;;;;;;;13.12;61.25;100489.55;1806620;78;21139;-65
2021/04/14 10:19:56;;;;;;;9.70;6.15;;;;;;;13.08;60.29;100490.08;1846194;77;21170;-53
2021/04/14 10:22:36;;;;;;;11.48;6.58;;;;;;;13.11;60.81;100493.98;1828593;78;21518;-65
2021/04/14 10:25:10;;;;;;;;;;;;;;;13.20;60.36;100484.97;1820068;78;21163;-54
2021/04/14 10:27:38;;;;;;;7.58;5.42;;;;;;;13.27;59.79;100479.98;1802456;78;20157;-53
2021/04/14 10:30:09;;;;;;;7.70;5.95;;;;;;;13.31;59.20;100480.33;1795852;78;21472;-53
2021/04/14 10:32:39;;;;;;;7.95;5.47;;;;;;;13.33;58.99;100473.67;1798824;79;21744;-66
2021/04/14 10:35:19;;;;;;;7.20;5.35;;;;;;;13.52;58.07;100480.33;1783380;79;21165;-54
2021/04/14 10:37:50;;;;;;;10.13;6.15;;;;;;;13.59;57.85;100475.76;1796647;78;21246;-65
2021/04/14 10:40:24;;;;;;;;;;;;;;;13.70;57.72;100469.36;1820449;78;21265;-52
2021/04/14 10:42:55;;;;;;;8.88;6.17;;;;;;;13.67;57.12;100467.20;1826322;78;20133;-65
2021/04/14 10:45:25;;;;;;;8.50;5.65;;;;;;;13.69;56.77;100469.80;1822018;78;21114;-66
2021/04/14 10:47:55;;;;;;;8.23;5.67;;;;;;;13.77;56.96;100468.31;1794354;78;21156;-66
2021/04/14 10:50:30;;;;;;;9.58;6.50;;;;;;;13.77;56.79;100466.52;1791770;78;21589;-53
2021/04/14 10:53:08;;;;;;;8.30;5.60;;;;;;;13.88;56.44;100460.98;1776661;79;21760;-52
2021/04/14 10:55:45;;;;;;;9.95;6.10;;;;;;;13.93;55.88;100468.80;1824879;77;21256;-66
2021/04/14 10:58:22;;;;;;;12.70;6.05;;;;;;;13.98;55.69;100460.30;1795492;79;21215;-53
2021/04/14 11:00:52;;;;;;;12.00;6.28;;;;;;;13.95;55.24;100463.87;1773260;77;21202;-65
2021/04/14 11:03:22;;;;;;;9.43;5.78;;;;;;;13.97;54.78;100469.14;1821369;78;21177;-65
2021/04/14 11:05:55;;;;;;;13.70;6.83;;;;;;;13.86;54.85;100461.91;1795490;80;21161;-53
2021/04/14 11:08:23;;;;;;;10.98;5.85;;;;;;;13.83;55.07;100457.11;1822964;77;21533;-67
2021/04/14 11:10:53;;;;;;;8.35;5.62;;;;;;;13.89;55.10;100458.76;1809124;78;21185;-53
2021/04/14 11:13:26;;;;;;;8.68;5.50;;;;;;;13.81;54.93;100458.92;1812233;78;21205;-54
2021/04/14 11:15:54;;;;;;;8.83;5.50;;;;;;;13.94;55.13;100458.16;1784583;80;21174;-53
2021/04/14 11:18:41;;;;;;;7.45;5.17;;;;;;;13.78;54.58;100461.64;1808929;77;21166;-66
2021/04/14 11:21:28;;;;;;;8.00;5.15;;;;;;;13.80;54.23;100458.51;1820283;78;21193;-66
2021/04/14 11:24:08;;;;;;;11.60;5.97;;;;;;;13.86;54.33;100459.27;1775319;80;21618;-54
2021/04/14 11:26:40;;;;;;;10.10;6.47;;;;;;;13.90;54.22;100455.64;1786224;78;21161;-53
2021/04/14 11:29:11;;;;;;;11.40;5.22;;;;;;;13.85;54.12;100454.44;1765943;79;21302;-67
2021/04/14 11:31:43;;;;;;;8.58;5.55;;;;;;;13.81;54.08;100451.45;1811046;77;21598;-53
2021/04/14 11:34:25;;;;;;;8.80;5.58;;;;;;;13.79;54.25;100448.83;1812848;78;21194;-54
2021/04/14 11:37:13;;;;;;;13.83;6.37;;;;;;;13.79;54.22;100441.36;1839210;77;21109;-66
2021/04/14 11:40:11;;;;;;;9.43;6.22;;;;;;;13.77;54.43;100440.06;1804236;78;21082;-64
2021/04/14 11:43:00;;;;;;;9.48;5.47;;;;;;;13.73;54.51;100445.48;1791085;78;21656;-65
2021/04/14 11:45:35;;;;;;;8.13;5.40;;;;;;;13.80;54.08;100437.34;1823360;77;21125;-64