Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:22:56;;;;;;;;;;;;;;;0.47;72.51;97359.38;5085360;28;19928;-58
2022/02/04 00:25:36;;;;;;;;;;;;;;;0.48;73.09;97360.97;5066331;28;20412;-60
2022/02/04 00:28:09;;;;;;;;;;;;;;;0.50;72.19;97357.94;5084750;28;19929;-60
2022/02/04 00:30:41;;;;;;;;;;;;;;;0.41;73.29;97360.53;5084312;28;19927;-60
2022/02/04 00:33:10;;;;;;;;;;;;;;;0.51;72.26;97370.44;5084624;28;19928;-62
2022/02/04 00:38:19;;;;;;;;;;;;;;;0.35;73.89;97367.19;5084423;28;19928;-61
2022/02/04 00:40:50;;;;;;;;;;;;;;;0.36;72.91;97366.09;5084544;28;19928;-60
2022/02/04 00:43:18;;;;;;;;;;;;;;;0.43;72.65;97369.22;5084917;28;19928;-60
2022/02/04 00:51:30;;;;;;;;;;;;;;;0.24;73.73;97360.28;5084418;28;20322;-62
2022/02/04 00:56:59;;;;;;;;;;;;;;;0.11;74.52;97437.28;5084371;28;19932;-59
2022/02/04 01:25:55;;;;;;;;;;;;;;;-0.57;79.65;97365.28;5084334;28;19938;-60
2022/02/04 01:27:09;;;;;;;;;;;;;;;-0.68;80.61;97359.13;5084063;28;19928;-62
2022/02/04 01:29:47;;;;;;;;;;;;;;;-0.69;80.68;97367.59;5084067;28;19928;-59
2022/02/04 01:32:14;;;;;;;;;;;;;;;-0.63;79.01;97360.97;5084248;28;19935;-60
2022/02/04 01:34:40;;;;;;;;;;;;;;;-0.64;78.43;97349.31;5066280;28;19935;-60
2022/02/04 01:37:07;;;;;;;;;;;;;;;-0.68;78.67;97353.69;5084424;28;19928;-60
2022/02/04 01:39:33;;;;;;;;;;;;;;;-0.67;79.33;97344.44;5084192;28;19935;-61
2022/02/04 01:42:00;;;;;;;;;;;;;;;-0.75;79.48;97352.44;5083574;28;19928;-59
2022/02/04 01:44:28;;;;;;;;;;;;;;;-0.72;79.76;97358.09;5083922;28;19935;-58
2022/02/04 01:46:55;;;;;;;;;;;;;;;-0.75;79.04;97357.88;5084032;28;20014;-60
2022/02/04 01:49:27;;;;;;;;;;;;;;;-0.80;79.88;97360.63;5083772;28;19928;-59
2022/02/04 01:51:54;;;;;;;;;;;;;;;-0.83;78.89;97363.94;5083501;28;19928;-61
2022/02/04 01:54:20;;;;;;;;;;;;;;;-0.89;79.62;97354.22;5065843;28;20399;-61
2022/02/04 01:56:47;;;;;;;;;;;;;;;-1.00;79.15;97350.00;5084343;28;19932;-59
2022/02/04 01:59:14;;;;;;;;;;;;;;;-1.03;80.01;97350.59;5083802;28;19947;-60
2022/02/04 02:01:40;;;;;;;;;;;;;;;-0.95;79.40;97358.13;5083417;28;19943;-60
2022/02/04 02:04:10;;;;;;;;;;;;;;;-0.98;79.58;97353.25;5083739;28;19928;-60
2022/02/04 02:06:51;;;;;;;;;;;;;;;-0.97;79.63;97365.75;5065396;28;19935;-59
2022/02/04 02:09:20;;;;;;;;;;;;;;;-1.03;79.74;97365.00;5083597;28;19935;-60
2022/02/04 02:11:51;;;;;;;;;;;;;;;-1.02;79.83;97363.06;5083616;28;19932;-60
2022/02/04 02:14:20;;;;;;;;;;;;;;;-0.98;78.85;97364.91;5083414;28;19935;-60
2022/02/04 02:49:50;;;;;;;;;;;;;;;-1.07;79.71;97393.84;5087761;28;20104;-59
2022/02/04 02:57:49;;;;;;;;;;;;;;;-1.06;76.87;97408.25;5086738;28;19934;-61
2022/02/04 03:00:44;;;;;;;;;;;;;;;-1.14;77.46;97408.88;5086685;28;19928;-60
2022/02/04 03:03:07;;;;;;;;;;;;;;;-1.32;78.93;97412.28;5085572;28;19932;-59
2022/02/04 03:05:34;;;;;;;;;;;;;;;-1.42;80.43;97417.84;5087280;28;19928;-60
2022/02/04 03:08:01;;;;;;;;;;;;;;;-1.43;81.95;97411.59;5086579;28;19935;-60
2022/02/04 03:10:28;;;;;;;;;;;;;;;-1.36;80.99;97416.69;5086413;28;19935;-61
2022/02/04 03:12:55;;;;;;;;;;;;;;;-1.40;81.06;97404.75;5086153;28;20048;-60
2022/02/04 03:15:21;;;;;;;;;;;;;;;-1.37;80.36;97420.47;5067671;28;19947;-61
2022/02/04 03:17:57;;;;;;;;;;;;;;;-1.40;80.02;97426.47;5086472;28;19928;-60
2022/02/04 03:20:24;;;;;;;;;;;;;;;-1.41;80.21;97425.69;5086475;28;19934;-60
2022/02/04 03:22:52;;;;;;;;;;;;;;;-2.20;82.85;97436.84;5068379;28;19928;-60
2022/02/04 03:25:22;;;;;;;;;;;;;;;-2.54;85.14;97433.19;5086554;28;19935;-59
2022/02/04 03:27:52;;;;;;;;;;;;;;;-2.25;85.75;97428.72;5086006;28;20039;-60
2022/02/04 03:30:30;;;;;;;;;;;;;;;-2.21;85.06;97431.66;5085962;28;20003;-62
2022/02/04 03:33:01;;;;;;;;;;;;;;;-2.19;85.37;97419.44;5085818;28;19928;-59
2022/02/04 03:35:28;;;;;;;;;;;;;;;-2.08;85.58;97433.75;5085942;28;19947;-60
2022/02/04 03:37:56;;;;;;;;;;;;;;;-2.01;84.57;97424.22;5085961;28;19951;-60
2022/02/04 03:40:23;;;;;;;;;;;;;;;-2.00;85.13;97417.72;5086043;28;19928;-60
2022/02/04 03:42:49;;;;;;;;;;;;;;;-2.01;85.29;97410.66;5085871;28;20378;-60
2022/02/04 03:45:18;;;;;;;;;;;;;;;-2.07;85.87;97424.56;5067598;28;19928;-60
2022/02/04 03:47:45;;;;;;;;;;;;;;;-2.03;85.44;97423.72;5086035;28;19939;-60
2022/02/04 03:50:11;;;;;;;;;;;;;;;-2.00;83.88;97423.16;5085114;28;19927;-62
2022/02/04 03:52:38;;;;;;;;;;;;;;;-2.01;84.51;97426.13;5085577;28;20010;-60
2022/02/04 03:55:06;;;;;;;;;;;;;;;-2.06;83.66;97429.69;5085025;28;19928;-60
2022/02/04 03:57:32;;;;;;;;;;;;;;;-2.04;83.50;97432.13;5067382;28;19928;-60
2022/02/04 03:59:59;;;;;;;;;;;;;;;-2.09;84.28;97434.88;5085724;28;19928;-60
2022/02/04 04:02:25;;;;;;;;;;;;;;;-2.11;84.29;97427.00;5067066;28;19928;-60
2022/02/04 04:04:52;;;;;;;;;;;;;;;-2.16;83.73;97435.16;5085396;28;20338;-61
2022/02/04 04:07:19;;;;;;;;;;;;;;;-2.15;84.28;97433.28;5085156;28;19952;-60
2022/02/04 04:09:51;;;;;;;;;;;;;;;-2.24;84.67;97438.47;5085405;28;19935;-61
2022/02/04 04:12:19;;;;;;;;;;;;;;;-2.32;83.32;97436.34;5085148;28;19939;-60
2022/02/04 04:14:49;;;;;;;;;;;;;;;-2.51;83.56;97435.34;5066898;28;19928;-60
2022/02/04 04:17:16;;;;;;;;;;;;;;;-2.61;84.76;97431.88;5085313;28;19928;-60
2022/02/04 04:19:42;;;;;;;;;;;;;;;-2.57;85.04;97431.03;5085191;28;19932;-62
2022/02/04 04:22:09;;;;;;;;;;;;;;;-2.58;84.67;97426.69;5084675;28;19928;-60
2022/02/04 04:24:36;;;;;;;;;;;;;;;-2.49;84.76;97435.88;5066796;28;19954;-61
2022/02/04 04:27:02;;;;;;;;;;;;;;;-2.55;84.45;97433.47;5084604;28;19928;-60
2022/02/04 04:29:29;;;;;;;;;;;;;;;-2.70;85.02;97428.91;5084436;28;19928;-59
2022/02/04 04:31:55;;;;;;;;;;;;;;;-2.70;84.84;97434.31;5084744;28;19928;-61
2022/02/04 04:34:22;;;;;;;;;;;;;;;-2.62;84.81;97436.47;5085083;28;20454;-61
2022/02/04 04:36:48;;;;;;;;;;;;;;;-2.58;84.01;97440.25;5066556;28;19928;-60
2022/02/04 04:39:22;;;;;;;;;;;;;;;-2.58;83.18;97453.00;5066893;28;19928;-60
2022/02/04 04:42:13;;;;;;;;;;;;;;;-2.61;82.68;97459.78;5084369;28;20390;-60
2022/02/04 04:45:05;;;;;;;;;;;;;;;-2.65;83.67;97452.47;5066479;28;20018;-60
2022/02/04 05:26:13;;;;;;;;;;;;;;;-2.83;83.50;97477.47;5063793;28;19928;-60
2022/02/04 05:28:56;;;;;;;;;;;;;;;-2.80;83.74;97471.50;5064271;28;19951;-61
2022/02/04 05:31:22;;;;;;;;;;;;;;;-2.71;84.21;97470.66;5063896;28;20786;-60
2022/02/04 05:33:49;;;;;;;;;;;;;;;-2.65;83.87;97474.97;5063796;28;19978;-60
2022/02/04 05:36:16;;;;;;;;;;;;;;;-2.60;84.33;97472.25;5062278;28;19959;-60
2022/02/04 05:38:43;;;;;;;;;;;;;;;-2.47;82.79;97473.56;5062070;28;19928;-61
2022/02/04 05:41:13;;;;;;;;;;;;;;;-2.49;81.73;97475.72;5062206;28;20306;-60
2022/02/04 05:43:42;;;;;;;;;;;;;;;-2.53;81.54;97477.38;5062384;28;20387;-61
2022/02/04 05:46:19;;;;;;;;;;;;;;;-2.51;81.95;97481.44;5062772;28;19932;-61
2022/02/04 05:48:51;;;;;;;;;;;;;;;-2.38;81.07;97480.84;5063692;28;19928;-61
2022/02/04 05:54:20;;;;;;;;;;;;;;;-2.24;79.70;97481.88;5063729;28;19947;-61
2022/02/04 06:05:45;;;;;;;;;;;;;;;-1.76;79.04;97489.22;5044204;28;19928;-60
2022/02/04 06:24:25;;;;;;;;;;;;;;;-0.64;74.96;97495.34;5066726;28;19936;-60
2022/02/04 06:26:53;;;;;;;;;;;;;;;-0.69;74.38;97495.41;5066761;28;19983;-61
2022/02/04 06:29:19;;;;;;;;;;;;;;;-1.33;74.94;97397.09;5066802;28;19928;-59
2022/02/04 06:31:46;;;;;;;;;;;;;;;-0.36;73.76;97502.66;5066772;28;19936;-60
2022/02/04 06:34:12;;;;;;;;;;;;;;;-0.32;73.32;97506.44;5066807;28;20143;-60
2022/02/04 06:36:39;;;;;;;;;;;;;;;-0.32;72.49;97509.16;5066953;28;19929;-60
2022/02/04 06:39:05;;;;;;;;;;;;;;;-0.32;71.46;97509.94;5066748;28;19932;-59
2022/02/04 06:41:32;;;;;;;;;;;;;;;-0.19;72.06;97514.72;5066062;28;19928;-61
2022/02/04 06:44:02;;;;;;;;;;;;;;;-0.02;72.09;97514.25;5066629;28;19936;-60
2022/02/04 06:46:29;;;;;;;;;;;;;;;0.12;71.93;97512.44;5065746;28;19929;-60
2022/02/04 06:48:55;;;;;;;;;;;;;;;0.22;71.54;97509.59;5066651;28;19933;-59
2022/02/04 06:51:22;;;;;;;;;;;;;;;0.41;71.57;97507.66;5066223;28;20378;-59
2022/02/04 06:53:53;;;;;;;;;;;;;;;0.63;70.98;97507.91;5066189;28;19928;-61
2022/02/04 06:56:19;;;;;;;;;;;;;;;0.86;69.13;97507.00;5066177;28;19928;-61
2022/02/04 06:58:46;;;;;;;;;;;;;;;0.86;68.77;97504.25;5065004;28;19928;-61
2022/02/04 07:01:13;;;;;;;;;;;;;;;0.91;68.35;97506.91;5066730;28;19928;-61
2022/02/04 07:03:39;;;;;;;;;;;;;;;0.96;68.23;97506.03;5066781;28;20440;-60
2022/02/04 07:06:09;;;;;;;;;;;;;;;1.11;68.05;97508.47;5064998;28;19935;-62
2022/02/04 07:16:35;;;;;;;;;;;;;;;1.76;66.24;97503.75;5065777;28;19928;-59
2022/02/04 07:21:47;;;;;;;;;;;;;;;2.04;64.14;97502.66;5066015;28;19939;-58
2022/02/04 07:24:14;;;;;;;;;;;;;;;2.20;64.33;97512.13;5065780;28;20395;-60
2022/02/04 07:26:40;;;;;;;;;;;;;;;2.19;63.75;97510.53;5065474;28;20399;-59
2022/02/04 07:29:12;;;;;;;;;;;;;;;2.30;64.71;97506.47;5066011;28;19929;-59
2022/02/04 07:31:40;;;;;;;;;;;;;;;2.50;65.35;97506.00;5065759;28;19935;-61
2022/02/04 07:41:50;;;;;;;;;;;;;;;2.86;63.20;97499.44;5065212;28;19935;-62
2022/02/04 07:44:17;;;;;;;;;;;;;;;2.92;63.17;97502.88;5065383;28;19936;-59
2022/02/04 07:46:44;;;;;;;;;;;;;;;3.03;61.93;97501.50;5063834;28;19982;-61
2022/02/04 07:49:11;;;;;;;;;;;;;;;2.99;61.66;97504.03;5056649;28;19929;-62
2022/02/04 07:51:40;;;;;;;;;;;;;;;3.12;60.96;97513.31;5050315;28;19928;-59
2022/02/04 07:54:06;;;;;;;;;;;;;;;3.17;60.29;97504.97;5049975;28;19935;-63
2022/02/04 07:56:33;;;;;;;;;;;;;;;3.16;60.78;97503.38;5053362;28;20050;-61
2022/02/04 07:59:07;;;;;;;;;;;;;;;3.18;61.42;97512.06;5054247;28;19928;-60
2022/02/04 08:01:34;;;;;;;;;;;;;;;3.29;62.41;97499.75;5052517;28;19941;-59
2022/02/04 08:04:08;;;;;;;;;;;;;;;3.50;61.80;97498.09;5056973;28;19950;-61
2022/02/04 08:06:41;;;;;;;;;;;;;;;3.62;60.64;97501.06;5055680;28;20407;-59
2022/02/04 08:20:04;;;;;;;;;;;;;;;4.97;55.22;97492.69;5055857;28;19934;-58
2022/02/04 08:30:22;;;;;;;;;;;;;;;5.34;52.90;97476.34;5052727;28;19934;-65
2022/02/04 08:33:36;;;;;;;;;;;;;;;5.41;52.85;97482.16;5060879;28;20172;-59
2022/02/04 08:49:42;;;;;;;;;;;;;;;4.96;54.93;97480.09;5062911;28;20790;-62
2022/02/04 08:54:46;;;;;;;;;;;;;;;5.03;53.98;97485.91;5054469;28;19940;-63
2022/02/04 09:02:32;;;;;;;;;;;;;;;5.07;52.13;97475.91;5049982;28;20030;-61
2022/02/04 09:04:59;;;;;;;;;;;;;;;5.02;51.94;97471.41;5050163;28;19933;-64
2022/02/04 09:07:33;;;;;;;;;;;;;;;5.05;52.38;97467.19;5054081;28;19939;-61
2022/02/04 09:10:11;;;;;;;;;;;;;;;5.04;51.43;97465.56;5044568;28;20020;-63
2022/02/04 09:20:46;;;;;;;;;;;;;;;4.72;52.74;97457.81;5051226;28;19937;-62
2022/02/04 09:23:13;;;;;;;;;;;;;;;4.76;53.21;97464.31;5058062;28;19928;-62
2022/02/04 09:25:39;;;;;;;;;;;;;;;5.12;53.06;97451.03;5055137;28;20026;-66
2022/02/04 09:28:06;;;;;;;;;;;;;;;5.06;52.80;97468.81;5050560;28;19932;-62
2022/02/04 09:30:34;;;;;;;;;;;;;;;5.19;53.05;97457.63;5050572;28;19940;-65
2022/02/04 09:33:01;;;;;;;;;;;;;;;5.48;52.02;97455.00;5052971;28;19935;-65
2022/02/04 09:35:28;;;;;;;;;;;;;;;5.63;51.58;97445.41;5051310;28;19928;-62
2022/02/04 09:37:55;;;;;;;;;;;;;;;5.68;51.57;97439.72;5052200;28;20394;-66
2022/02/04 09:40:22;;;;;;;;;;;;;;;5.74;51.58;97447.47;5061589;28;19939;-67
2022/02/04 09:42:49;;;;;;;;;;;;;;;6.05;51.15;97447.22;5062730;28;19932;-62
2022/02/04 09:45:19;;;;;;;;;;;;;;;6.13;50.58;97440.88;5068402;28;20402;-64
2022/02/04 09:47:47;;;;;;;;;;;;;;;6.22;49.72;97447.09;5079887;28;21387;-63
2022/02/04 09:50:17;;;;;;;;;;;;;;;6.40;49.96;97443.13;5059387;28;19955;-68
2022/02/04 10:04:36;;;;;;;;;;;;;;;6.18;49.58;97429.63;5055164;28;20314;-63
2022/02/04 10:15:41;;;;;;;;;;;;;;;6.52;47.23;97434.13;5048477;28;20023;-65
2022/02/04 10:18:11;;;;;;;;;;;;;;;6.67;46.63;97420.56;5056003;28;20342;-65
2022/02/04 10:20:38;;;;;;;;;;;;;;;6.83;45.74;97423.53;5064712;28;19928;-60
2022/02/04 10:23:05;;;;;;;;;;;;;;;6.47;45.43;97421.38;5058872;28;19975;-59
2022/02/04 10:25:33;;;;;;;;;;;;;;;6.04;45.96;97418.06;5057127;28;19928;-61
2022/02/04 10:28:24;;;;;;;;;;;;;;;6.29;44.74;97408.91;5052398;28;19932;-61
2022/02/04 10:31:06;;;;;;;;;;;;;;;6.50;44.11;97409.69;5064103;28;20061;-59
2022/02/04 10:33:33;;;;;;;;;;;;;;;6.68;43.19;97400.19;5057250;28;20358;-66
2022/02/04 10:36:04;;;;;;;;;;;;;;;6.86;42.06;97398.88;5063919;28;19932;-59
2022/02/04 10:38:41;;;;;;;;;;;;;;;6.95;42.45;97394.09;5058093;28;19929;-61
2022/02/04 10:41:18;;;;;;;;;;;;;;;6.93;41.68;97385.38;5060098;28;19928;-61
2022/02/04 10:49:04;;;;;;;;;;;;;;;7.60;41.16;97371.97;5062796;28;19928;-61
2022/02/04 10:54:52;;;;;;;;;;;;;;;7.83;40.26;97363.25;5054753;28;19932;-61
2022/02/04 11:05:15;;;;;;;;;;;;;;;6.89;41.49;97362.41;5055823;28;19929;-61
2022/02/04 11:35:16;;;;;;;;;;;;;;;7.33;40.70;97323.03;5045811;28;20367;-62
2022/02/04 11:56:58;;;;;;;;;;;;;;;7.33;40.40;97300.97;5063653;28;19929;-61
2022/02/04 11:59:41;;;;;;;;;;;;;;;7.49;39.48;97293.66;5061399;28;19929;-62
2022/02/04 12:02:26;;;;;;;;;;;;;;;7.48;40.33;97296.75;5063252;28;19935;-63
2022/02/04 12:07:36;;;;;;;;;;;;;;;7.49;40.43;97299.16;5065255;28;19928;-61
2022/02/04 12:10:03;;;;;;;;;;;;;;;7.54;41.16;97290.66;5064104;28;19975;-61
2022/02/04 12:12:48;;;;;;;;;;;;;;;7.60;40.94;97283.78;5063691;28;19935;-63
2022/02/04 12:15:28;;;;;;;;;;;;;;;7.59;41.71;97286.88;5061879;28;20409;-64
2022/02/04 12:17:59;;;;;;;;;;;;;;;7.62;41.66;97286.19;5062948;28;19946;-63
2022/02/04 12:20:44;;;;;;;;;;;;;;;7.69;41.28;97281.72;5063990;28;19928;-64
2022/02/04 12:23:25;;;;;;;;;;;;;;;7.71;40.78;97273.88;5058982;28;19929;-64
2022/02/04 12:25:52;;;;;;;;;;;;;;;7.81;42.15;97266.31;5054547;28;19962;-61
2022/02/04 12:28:39;;;;;;;;;;;;;;;7.44;42.09;97262.78;5060923;28;19971;-63
2022/02/04 12:31:14;;;;;;;;;;;;;;;7.09;43.15;97253.34;5050449;28;19951;-63
2022/02/04 12:33:40;;;;;;;;;;;;;;;6.69;43.22;97252.31;5054541;28;19928;-61
2022/02/04 12:36:13;;;;;;;;;;;;;;;6.72;44.01;97255.22;5056026;28;20767;-61
2022/02/04 12:38:39;;;;;;;;;;;;;;;6.85;43.43;97256.84;5052427;28;19975;-64
2022/02/04 12:41:06;;;;;;;;;;;;;;;7.16;42.99;97246.09;5058008;28;19929;-64
2022/02/04 12:43:34;;;;;;;;;;;;;;;7.42;42.21;97243.81;5058844;28;19929;-61
2022/02/04 12:46:02;;;;;;;;;;;;;;;7.54;41.82;97241.06;5048830;28;20218;-65
2022/02/04 12:48:29;;;;;;;;;;;;;;;7.64;41.69;97257.13;5042858;28;20015;-60
2022/02/04 12:50:56;;;;;;;;;;;;;;;7.76;41.33;97247.25;5053046;28;19928;-73
2022/02/04 12:53:25;;;;;;;;;;;;;;;7.68;41.43;97241.50;5058509;28;20023;-64
2022/02/04 12:56:21;;;;;;;;;;;;;;;7.72;41.04;97241.59;5052083;28;19934;-64
2022/02/04 13:07:39;;;;;;;;;;;;;;;7.25;41.73;97241.31;5053313;28;20311;-61
2022/02/04 13:10:16;;;;;;;;;;;;;;;7.82;41.95;97240.34;5048539;28;19951;-61
2022/02/04 13:13:02;;;;;;;;;;;;;;;7.96;40.69;97235.25;5051325;28;20028;-63
2022/02/04 13:15:32;;;;;;;;;;;;;;;7.92;41.01;97246.16;5053297;28;20118;-65
2022/02/04 13:17:59;;;;;;;;;;;;;;;7.85;40.82;97239.63;5052055;28;19939;-65
2022/02/04 13:20:31;;;;;;;;;;;;;;;7.96;40.35;97251.78;5051236;28;20252;-63
2022/02/04 13:22:59;;;;;;;;;;;;;;;7.92;40.67;97259.16;5052105;28;20907;-67
2022/02/04 13:25:33;;;;;;;;;;;;;;;8.01;40.73;97268.09;5062532;28;19936;-62
2022/02/04 13:28:03;;;;;;;;;;;;;;;7.95;40.48;97266.75;5064185;28;19928;-61
2022/02/04 13:30:31;;;;;;;;;;;;;;;7.95;41.98;97272.25;5049380;28;19936;-62
2022/02/04 13:32:59;;;;;;;;;;;;;;;8.05;41.64;97269.00;5048743;28;20013;-66
2022/02/04 13:35:25;;;;;;;;;;;;;;;8.05;40.94;97269.00;5049495;28;19928;-63
2022/02/04 13:38:00;;;;;;;;;;;;;;;8.00;41.13;97253.50;5049025;28;19987;-64
2022/02/04 13:40:51;;;;;;;;;;;;;;;7.96;40.69;97252.59;5050794;28;20466;-61
2022/02/04 13:43:30;;;;;;;;;;;;;;;7.95;40.05;97261.22;5044802;28;19940;-68
2022/02/04 13:46:05;;;;;;;;;;;;;;;7.55;41.47;97259.22;5059486;28;19934;-64
2022/02/04 13:48:52;;;;;;;;;;;;;;;7.50;41.29;97237.41;5048003;28;19935;-62
2022/02/04 13:51:38;;;;;;;;;;;;;;;7.65;41.52;97233.91;5052401;28;19944;-66
2022/02/04 13:54:05;;;;;;;;;;;;;;;7.47;41.53;97235.34;5069862;28;19928;-65
2022/02/04 13:56:51;;;;;;;;;;;;;;;7.32;42.06;97233.25;5043214;28;19935;-67
2022/02/04 13:59:33;;;;;;;;;;;;;;;7.55;40.63;97228.91;5057534;28;19929;-62
2022/02/04 14:02:08;;;;;;;;;;;;;;;7.68;40.95;97218.66;5057249;28;20031;-61
2022/02/04 14:04:35;;;;;;;;;;;;;;;7.50;40.39;97206.25;5065161;28;19929;-63
2022/02/04 14:07:06;;;;;;;;;;;;;;;7.27;40.88;97197.66;5067533;28;19933;-66
2022/02/04 14:09:40;;;;;;;;;;;;;;;7.50;41.35;97200.75;5047101;28;19955;-61
2022/02/04 14:12:19;;;;;;;;;;;;;;;7.39;39.24;97200.44;5052343;28;20322;-60
2022/02/04 14:14:55;;;;;;;;;;;;;;;7.52;40.38;97196.47;5056998;28;20022;-65
2022/02/04 14:17:26;;;;;;;;;;;;;;;7.51;39.97;97203.16;5059384;28;20043;-64
2022/02/04 14:19:52;;;;;;;;;;;;;;;7.57;39.68;97206.50;5050921;28;19929;-68
2022/02/04 14:22:19;;;;;;;;;;;;;;;7.55;39.35;97204.09;5060891;28;19928;-66
2022/02/04 14:24:50;;;;;;;;;;;;;;;7.59;38.72;97205.00;5051999;28;19929;-61
2022/02/04 14:27:17;;;;;;;;;;;;;;;7.55;38.86;97217.06;5053961;28;20314;-64
2022/02/04 14:29:58;;;;;;;;;;;;;;;7.54;39.31;97221.75;5052911;28;19955;-63
2022/02/04 14:32:35;;;;;;;;;;;;;;;7.33;39.74;97221.06;5062651;28;19935;-63
2022/02/04 14:35:09;;;;;;;;;;;;;;;7.36;40.20;97228.69;5062812;28;19935;-63
2022/02/04 14:49:14;;;;;;;;;;;;;;;7.38;40.26;97222.81;5050733;28;19936;-70
2022/02/04 14:54:31;;;;;;;;;;;;;;;4.43;41.77;96798.38;5051585;28;19944;-67
2022/02/04 15:02:41;;;;;;;;;;;;;;;6.76;42.93;97214.03;5050173;28;19984;-60
2022/02/04 15:05:11;;;;;;;;;;;;;;;6.79;43.30;97208.66;5059037;28;19935;-62
2022/02/04 15:07:40;;;;;;;;;;;;;;;6.75;43.11;97207.72;5054731;28;19955;-63
2022/02/04 15:10:13;;;;;;;;;;;;;;;6.87;43.28;97218.78;5064938;28;20486;-70
2022/02/04 15:12:39;;;;;;;;;;;;;;;6.77;43.35;97216.47;5059524;28;19928;-62
2022/02/04 15:15:06;;;;;;;;;;;;;;;6.75;43.52;97215.97;5050778;28;19999;-74
2022/02/04 15:17:33;;;;;;;;;;;;;;;6.63;43.70;97218.72;5066319;28;20023;-69
2022/02/04 15:19:59;;;;;;;;;;;;;;;6.64;44.41;97208.53;5055102;28;19970;-63
2022/02/04 15:22:27;;;;;;;;;;;;;;;6.40;45.10;97217.53;5059422;28;20290;-63
2022/02/04 15:24:56;;;;;;;;;;;;;;;6.27;45.83;97212.31;5062544;28;19979;-62
2022/02/04 15:27:22;;;;;;;;;;;;;;;6.22;46.76;97216.06;5065936;28;19928;-62
2022/02/04 15:29:52;;;;;;;;;;;;;;;6.07;47.68;97219.44;5065304;28;19928;-62
2022/02/04 15:32:19;;;;;;;;;;;;;;;6.09;46.58;97222.66;5063775;28;19954;-65
2022/02/04 15:34:45;;;;;;;;;;;;;;;6.08;47.34;97230.13;5065922;28;19935;-71
2022/02/04 15:37:12;;;;;;;;;;;;;;;5.74;48.43;97177.31;5055742;28;20023;-70
2022/02/04 15:39:38;;;;;;;;;;;;;;;6.01;49.37;97220.78;5064469;28;19932;-63
2022/02/04 15:42:10;;;;;;;;;;;;;;;5.90;49.96;97230.59;5064408;28;20422;-62
2022/02/04 15:44:46;;;;;;;;;;;;;;;5.76;51.07;97227.25;5062770;28;19934;-67
2022/02/04 15:50:27;;;;;;;;;;;;;;;5.63;51.10;97220.06;5071404;28;20018;-68
2022/02/04 15:58:28;;;;;;;;;;;;;;;5.58;49.75;97234.03;5086555;28;19934;-62
2022/02/04 16:06:18;;;;;;;;;;;;;;;5.35;52.06;97243.69;5061348;28;20523;-69
2022/02/04 16:08:45;;;;;;;;;;;;;;;5.15;52.32;97248.03;5085793;28;20624;-62
2022/02/04 16:13:43;;;;;;;;;;;;;;;4.98;53.74;97261.78;5085323;28;19935;-70
2022/02/04 16:19:30;;;;;;;;;;;;;;;4.66;54.29;97249.47;5085256;28;19951;-69
2022/02/04 16:29:14;;;;;;;;;;;;;;;4.41;56.53;97244.88;5085262;28;19932;-69
2022/02/04 16:31:41;;;;;;;;;;;;;;;4.31;56.43;97239.75;5084844;28;19928;-69
2022/02/04 16:34:12;;;;;;;;;;;;;;;4.29;57.54;97247.47;5083283;28;20461;-63
2022/02/04 16:37:01;;;;;;;;;;;;;;;4.22;57.23;97255.38;5085055;28;19935;-63
2022/02/04 16:39:29;;;;;;;;;;;;;;;4.18;58.80;97254.44;5068416;28;19933;-62
2022/02/04 16:42:04;;;;;;;;;;;;;;;4.15;59.37;97259.75;5063012;28;20018;-62
2022/02/04 16:44:31;;;;;;;;;;;;;;;4.02;58.28;97261.53;5062961;28;19936;-69
2022/02/04 16:47:00;;;;;;;;;;;;;;;3.97;60.46;97260.88;5064326;28;20346;-69
2022/02/04 16:49:30;;;;;;;;;;;;;;;3.90;61.54;97252.34;5062995;28;20010;-70
2022/02/04 16:51:57;;;;;;;;;;;;;;;3.82;62.35;97253.97;5064474;28;19928;-62
2022/02/04 16:54:24;;;;;;;;;;;;;;;3.85;62.03;97247.00;5064614;28;19935;-70
2022/02/04 16:56:52;;;;;;;;;;;;;;;3.78;60.58;97258.44;5063732;28;19929;-68
2022/02/04 16:59:19;;;;;;;;;;;;;;;3.74;60.76;97254.75;5064517;28;19988;-63
2022/02/04 17:01:45;;;;;;;;;;;;;;;3.66;60.29;97265.69;5063877;28;19928;-70
2022/02/04 17:04:13;;;;;;;;;;;;;;;3.60;60.90;97259.56;5063916;28;20335;-73
2022/02/04 17:06:44;;;;;;;;;;;;;;;3.40;61.79;97268.38;5064017;28;20375;-62
2022/02/04 17:11:42;;;;;;;;;;;;;;;3.31;63.49;97259.34;5064321;28;19936;-63
2022/02/04 17:14:08;;;;;;;;;;;;;;;2.91;64.59;97268.69;5063068;28;19936;-62
2022/02/04 17:16:35;;;;;;;;;;;;;;;2.12;67.14;97272.44;5063275;28;19929;-60
2022/02/04 17:19:05;;;;;;;;;;;;;;;1.89;69.13;97271.63;5061821;28;23051;-62
2022/02/04 17:21:37;;;;;;;;;;;;;;;2.01;68.92;97269.13;5062473;28;19928;-62
2022/02/04 17:24:04;;;;;;;;;;;;;;;2.11;69.03;97268.91;5064074;28;20115;-68
2022/02/04 17:26:31;;;;;;;;;;;;;;;2.20;69.53;97268.94;5063545;28;19979;-67
2022/02/04 17:28:57;;;;;;;;;;;;;;;2.18;69.74;97263.00;5064374;28;19929;-68
2022/02/04 17:31:25;;;;;;;;;;;;;;;2.15;69.90;97264.41;5063971;28;19935;-62
2022/02/04 17:33:52;;;;;;;;;;;;;;;2.20;71.26;97258.00;5064871;28;20360;-61
2022/02/04 17:36:18;;;;;;;;;;;;;;;2.36;71.12;97264.72;5064016;28;19929;-68
2022/02/04 17:38:45;;;;;;;;;;;;;;;2.38;70.56;97262.47;5064050;28;19928;-62
2022/02/04 17:41:12;;;;;;;;;;;;;;;2.33;70.38;97260.69;5063982;28;19939;-68
2022/02/04 17:43:42;;;;;;;;;;;;;;;2.33;69.98;97266.16;5064222;28;20402;-62
2022/02/04 17:46:09;;;;;;;;;;;;;;;2.39;69.42;97269.56;5063950;28;21617;-62
2022/02/04 17:48:45;;;;;;;;;;;;;;;2.37;69.29;97260.88;5063995;28;19928;-69
2022/02/04 17:51:21;;;;;;;;;;;;;;;2.29;69.95;97256.16;5064190;28;19928;-69
2022/02/04 17:53:57;;;;;;;;;;;;;;;2.25;70.42;97264.19;5064801;28;19933;-63
2022/02/04 17:59:33;;;;;;;;;;;;;;;2.13;70.00;97260.41;5058141;28;19928;-68
2022/02/04 18:03:00;;;;;;;;;;;;;;;2.02;71.29;97259.03;5062310;28;19940;-62
2022/02/04 18:07:31;;;;;;;;;;;;;;;1.87;71.62;97262.09;5065238;28;20405;-68
2022/02/04 18:09:58;;;;;;;;;;;;;;;1.87;72.08;97259.38;5067405;28;19928;-68
2022/02/04 18:12:26;;;;;;;;;;;;;;;1.84;71.17;97262.72;5067079;28;19928;-64
2022/02/04 18:14:53;;;;;;;;;;;;;;;1.68;73.06;97351.56;5066919;28;20394;-68
2022/02/04 18:17:20;;;;;;;;;;;;;;;1.51;73.92;97271.13;5065777;28;19932;-61
2022/02/04 18:19:46;;;;;;;;;;;;;;;1.55;74.20;97261.22;5067248;28;20754;-69
2022/02/04 18:22:14;;;;;;;;;;;;;;;1.47;74.08;97253.75;5067866;28;20322;-67
2022/02/04 18:24:41;;;;;;;;;;;;;;;1.46;73.87;97260.31;5067052;28;20466;-69
2022/02/04 18:27:13;;;;;;;;;;;;;;;1.43;73.66;97263.69;5065640;28;20464;-69
2022/02/04 18:29:44;;;;;;;;;;;;;;;1.38;73.67;97255.59;5065787;28;19969;-61
2022/02/04 18:32:11;;;;;;;;;;;;;;;1.31;74.29;97260.66;5067456;28;19928;-68
2022/02/04 18:34:37;;;;;;;;;;;;;;;1.22;74.13;97262.47;5067285;28;19969;-68
2022/02/04 18:37:05;;;;;;;;;;;;;;;1.25;75.06;97267.34;5066801;28;19928;-69
2022/02/04 18:39:53;;;;;;;;;;;;;;;1.19;75.11;97256.81;5067355;28;19928;-68
2022/02/04 18:44:53;;;;;;;;;;;;;;;1.04;76.33;97271.59;5067128;28;19935;-62
2022/02/04 18:47:36;;;;;;;;;;;;;;;1.13;76.56;97275.22;5081987;28;20367;-61
2022/02/04 18:50:20;;;;;;;;;;;;;;;1.04;76.89;97265.34;5066601;28;20035;-69
2022/02/04 18:53:10;;;;;;;;;;;;;;;1.02;76.61;97265.66;5067181;28;19928;-68
2022/02/04 18:55:58;;;;;;;;;;;;;;;0.95;76.57;97267.97;5065182;28;20410;-70
2022/02/04 18:58:31;;;;;;;;;;;;;;;0.90;77.33;97281.69;5066994;28;20291;-69
2022/02/04 19:00:58;;;;;;;;;;;;;;;0.89;77.05;97274.63;5065017;28;19928;-63
2022/02/04 19:03:32;;;;;;;;;;;;;;;0.80;77.10;97276.44;5066801;28;19928;-62
2022/02/04 19:06:11;;;;;;;;;;;;;;;0.79;76.83;97274.03;5066309;28;19928;-69
2022/02/04 19:08:58;;;;;;;;;;;;;;;0.75;77.39;97279.28;5067285;28;19936;-62
2022/02/04 19:11:33;;;;;;;;;;;;;;;0.74;78.08;97274.94;5065193;28;20391;-63
2022/02/04 19:14:16;;;;;;;;;;;;;;;0.77;78.13;97281.69;5065069;28;19929;-67
2022/02/04 19:17:01;;;;;;;;;;;;;;;0.70;78.39;97276.63;5065870;28;19929;-71
2022/02/04 19:19:44;;;;;;;;;;;;;;;0.66;77.85;97270.19;5065817;28;19935;-68
2022/02/04 19:24:42;;;;;;;;;;;;;;;0.64;77.90;97275.13;5066257;28;20023;-61
2022/02/04 19:27:14;;;;;;;;;;;;;;;-1.42;77.24;96945.22;5066042;28;19935;-67
2022/02/04 19:29:46;;;;;;;;;;;;;;;0.60;77.84;97276.03;5064762;28;19939;-68
2022/02/04 19:32:13;;;;;;;;;;;;;;;0.47;77.80;97271.34;5065874;28;19928;-69
2022/02/04 19:34:40;;;;;;;;;;;;;;;0.50;78.11;97266.13;5066112;28;19941;-69
2022/02/04 19:37:07;;;;;;;;;;;;;;;0.47;77.84;97274.09;5065945;28;19928;-64
2022/02/04 19:39:34;;;;;;;;;;;;;;;0.42;78.21;97268.72;5065698;28;19928;-62