Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:41;;;;;;;52.67;6.45;;;21.50;99.80;;;;;;5012792;28;20045;-66
2022/03/06 00:04:09;;;;;;;52.40;6.93;;;21.60;99.80;;;;;;5012094;28;20037;-66
2022/03/06 00:06:37;;;;;;;50.83;6.10;;;21.70;99.80;;;;;;5012420;28;20046;-67
2022/03/06 00:09:04;;;;;;;53.20;7.40;;;21.60;99.80;;;;;;4995549;28;20041;-67
2022/03/06 00:11:31;;;;;;;50.60;6.13;;;21.70;99.80;;;;;;4987623;28;20100;-67
2022/03/06 00:13:59;;;;;;;45.05;5.95;;;21.70;99.80;;;;;;4995557;28;20143;-66
2022/03/06 00:16:26;;;;;;;51.28;6.20;;;21.70;99.70;;;;;;5012634;28;20030;-66
2022/03/06 00:18:53;;;;;;;39.47;5.25;;;21.70;99.70;;;;;;4993255;28;20038;-66
2022/03/06 00:21:20;;;;;;;40.45;5.43;;;21.70;99.70;;;;;;4999261;28;20381;-65
2022/03/06 00:23:47;;;;;;;52.70;6.03;;;21.80;99.80;;;;;;5012216;28;20060;-70
2022/03/06 00:26:15;;;;;;;46.90;5.50;;;21.80;99.70;;;;;;5012357;28;20353;-67
2022/03/06 00:28:42;;;;;;;44.33;5.20;;;21.80;99.70;;;;;;5012830;28;20026;-67
2022/03/06 00:31:09;;;;;;;58.15;6.78;;;21.80;99.70;;;;;;5012627;28;20062;-68
2022/03/06 00:33:36;;;;;;;41.28;5.78;;;21.80;99.60;;;;;;5012217;28;20034;-68
2022/03/06 00:36:04;;;;;;;34.55;5.47;;;21.80;99.60;;;;;;4988417;28;20415;-68
2022/03/06 00:38:31;;;;;;;44.00;5.53;;;21.90;99.70;;;;;;4994928;28;20038;-68
2022/03/06 00:40:58;;;;;;;49.65;6.15;;;21.90;99.60;;;;;;5012327;28;20038;-67
2022/03/06 00:43:25;;;;;;;49.70;5.60;;;22.00;99.60;;;;;;5012904;28;20061;-67
2022/03/06 00:45:53;;;;;;;25.45;3.38;;;22.00;99.60;;;;;;4994659;28;20064;-67
2022/03/06 00:48:20;;;;;;;39.40;4.88;;;22.00;99.60;;;;;;4994725;28;20030;-66
2022/03/06 00:50:48;;;;;;;31.95;4.53;;;22.10;99.70;;;;;;5005370;28;20527;-68
2022/03/06 00:53:15;;;;;;;34.30;4.18;;;22.20;99.70;;;;;;5011999;28;20057;-66
2022/03/06 00:55:42;;;;;;;31.40;4.75;;;22.10;99.50;;;;;;5029300;28;20033;-70
2022/03/06 00:58:10;;;;;;;31.25;4.05;;;22.10;99.60;;;;;;5032261;28;20124;-68
2022/03/06 01:00:45;;;;;;;22.65;2.90;;;22.00;99.40;;;;;;5032227;28;20022;-70
2022/03/06 01:03:20;;;;;;;25.90;3.10;;;21.90;99.20;;;;;;5013367;28;20033;-69
2022/03/06 01:05:47;;;;;;;24.67;3.00;;;21.80;99.10;;;;;;5027649;28;20070;-68
2022/03/06 01:08:18;;;;;;;29.10;5.13;;;21.80;99.00;;;;;;5014322;28;20057;-68
2022/03/06 01:10:46;;;;;;;100.82;9.02;;;21.90;99.20;;;;;;5031797;28;20072;-69
2022/03/06 01:13:13;;;;;;;21.38;2.80;;;21.80;99.20;;;;;;5031468;28;20033;-69
2022/03/06 01:15:40;;;;;;;13.35;2.33;;;21.70;99.40;;;;;;5030586;28;20072;-69
2022/03/06 01:18:08;;;;;;;23.13;3.17;;;21.60;99.60;;;;;;5031743;28;20026;-67
2022/03/06 01:20:39;;;;;;;21.95;3.30;;;21.70;99.70;;;;;;5013106;28;20080;-68
2022/03/06 01:23:06;;;;;;;35.83;4.75;;;21.60;99.80;;;;;;4993938;28;20038;-68
2022/03/06 01:25:34;;;;;;;19.88;3.03;;;21.50;99.70;;;;;;4978271;28;20042;-67
2022/03/06 01:28:01;;;;;;;11.25;2.47;;;21.40;99.70;;;;;;5028765;28;20087;-69
2022/03/06 01:30:28;;;;;;;19.45;2.95;;;21.30;99.70;;;;;;5030933;28;20029;-67
2022/03/06 01:32:56;;;;;;;18.55;2.85;;;21.40;99.80;;;;;;4997610;28;20083;-68
2022/03/06 01:35:23;;;;;;;15.30;2.38;;;21.50;99.90;;;;;;4996039;28;20373;-68
2022/03/06 01:37:50;;;;;;;19.55;2.97;;;21.70;99.90;;;;;;5031183;28;20045;-68
2022/03/06 01:40:18;;;;;;;20.08;3.22;;;21.70;99.90;;;;;;5030861;28;20030;-68
2022/03/06 01:42:47;;;;;;;16.00;2.97;;;21.70;99.80;;;;;;5012578;28;20069;-69
2022/03/06 01:45:14;;;;;;;33.00;4.70;;;21.70;99.80;;;;;;5029896;28;20041;-69
2022/03/06 01:47:45;;;;;;;16.42;3.15;;;21.80;99.80;;;;;;4997215;28;20084;-68
2022/03/06 01:50:24;;;;;;;24.75;4.35;;;21.90;99.80;;;;;;5013334;28;20046;-66
2022/03/06 01:52:52;;;;;;;19.30;4.75;;;21.90;99.80;;;;;;5013766;28;20369;-69
2022/03/06 01:55:20;;;;;;;17.15;3.60;;;22.00;99.80;;;;;;5012650;28;20030;-70
2022/03/06 01:57:47;;;;;;;26.55;4.25;;;21.90;99.80;;;;;;5031407;28;20041;-69
2022/03/06 02:00:17;;;;;;;20.30;3.67;;;21.80;99.70;;;;;;5016185;28;20014;-69
2022/03/06 02:02:44;;;;;;;27.67;3.90;;;21.80;99.70;;;;;;5030041;28;20060;-69
2022/03/06 02:05:12;;;;;;;18.98;4.43;;;21.80;99.70;;;;;;5031061;28;20361;-68
2022/03/06 02:07:39;;;;;;;26.10;3.78;;;21.80;99.70;;;;;;5030542;28;20045;-67
2022/03/06 02:10:07;;;;;;;17.83;4.43;;;21.80;99.70;;;;;;5030547;28;20043;-70
2022/03/06 02:12:35;;;;;;;23.45;3.85;;;21.70;99.50;;;;;;5030326;28;20358;-69
2022/03/06 02:15:05;;;;;;;17.35;3.15;;;21.80;99.60;;;;;;5027726;28;20042;-70
2022/03/06 02:17:32;;;;;;;17.65;3.67;;;21.80;99.50;;;;;;4977933;28;20083;-70
2022/03/06 02:20:10;;;;;;;22.85;3.50;;;21.80;99.40;;;;;;4992854;28;20451;-68
2022/03/06 02:22:38;;;;;;;17.65;4.45;;;21.80;99.40;;;;;;4979127;28;20030;-69
2022/03/06 02:25:08;;;;;;;19.75;3.00;;;21.80;99.30;;;;;;5004180;28;20385;-69
2022/03/06 02:27:36;;;;;;;18.20;3.28;;;21.80;99.20;;;;;;5028228;28;20037;-69
2022/03/06 02:30:09;;;;;;;16.85;2.75;;;21.80;99.20;;;;;;5028555;28;20506;-70
2022/03/06 02:32:36;;;;;;;16.90;3.20;;;21.80;99.10;;;;;;5030994;28;20425;-70
2022/03/06 02:35:04;;;;;;;15.60;2.70;;;21.80;98.90;;;;;;5016535;28;20034;-69
2022/03/06 02:37:31;;;;;;;15.60;3.72;;;21.80;98.70;;;;;;5016645;28;20072;-68
2022/03/06 02:40:00;;;;;;;17.20;3.03;;;21.90;98.80;;;;;;5034284;28;20033;-70
2022/03/06 02:42:30;;;;;;;16.60;3.20;;;21.80;98.70;;;;;;4985267;28;20034;-68
2022/03/06 02:44:58;;;;;;;;;;;21.90;98.70;;;;;;4984518;28;20061;-68
2022/03/06 02:47:26;;;;;;;20.05;3.10;;;22.00;98.90;;;;;;4996718;28;19916;-72
2022/03/06 02:49:53;;;;;;;23.52;3.55;;;22.10;99.00;;;;;;5027348;28;20044;-71
2022/03/06 02:52:21;;;;;;;17.98;3.25;;;22.00;98.70;;;;;;5016277;28;20038;-70
2022/03/06 02:54:48;;;;;;;14.48;2.80;;;22.00;98.70;;;;;;5016403;28;20033;-70
2022/03/06 02:57:15;;;;;;;14.43;2.80;;;21.90;98.50;;;;;;5015573;28;20033;-69
2022/03/06 02:59:42;;;;;;;18.83;3.90;;;21.90;98.50;;;;;;5015866;28;20107;-69
2022/03/06 03:02:09;;;;;;;19.40;3.00;;;21.90;98.70;;;;;;5033540;28;20038;-69
2022/03/06 03:04:38;;;;;;;20.23;3.47;;;21.90;98.70;;;;;;5033717;28;20084;-71
2022/03/06 03:07:07;;;;;;;26.88;3.55;;;21.90;98.70;;;;;;5025215;28;20049;-71
2022/03/06 03:09:35;;;;;;;13.57;2.55;;;21.80;98.50;;;;;;5023615;28;20043;-69
2022/03/06 03:12:03;;;;;;;20.75;3.15;;;21.70;98.30;;;;;;5012020;28;20052;-69
2022/03/06 03:14:33;;;;;;;14.27;2.88;;;21.80;98.50;;;;;;5014571;28;20053;-70
2022/03/06 03:17:00;;;;;;;;;;;21.80;98.60;;;;;;5000776;28;20107;-70
2022/03/06 03:19:27;;;;;;;10.73;2.60;;;21.80;98.60;;;;;;5031718;28;19913;-69
2022/03/06 03:21:55;;;;;;;19.55;2.72;;;21.80;98.50;;;;;;5009980;28;20030;-70
2022/03/06 03:24:23;;;;;;;19.30;2.60;;;21.70;98.50;;;;;;5002972;28;20056;-70
2022/03/06 03:26:50;;;;;;;15.07;2.75;;;21.70;98.60;;;;;;5013831;28;20491;-70
2022/03/06 03:29:18;;;;;;;16.08;2.85;;;21.80;98.70;;;;;;5010797;28;20041;-69
2022/03/06 03:31:45;;;;;;;15.35;2.95;;;21.70;98.60;;;;;;5032860;28;20030;-68
2022/03/06 03:34:12;;;;;;;13.68;4.35;;;21.80;98.50;;;;;;5031868;28;20133;-68
2022/03/06 03:36:40;;;;;;;15.40;3.05;;;21.80;98.60;;;;;;5004169;28;20050;-68
2022/03/06 03:39:07;;;;;;;13.20;2.80;;;21.90;98.70;;;;;;4994393;28;20113;-68
2022/03/06 03:41:34;;;;;;;18.63;3.20;;;22.00;98.80;;;;;;4980039;28;20030;-68
2022/03/06 03:44:02;;;;;;;14.85;2.92;;;22.00;98.90;;;;;;4995436;28;20057;-68
2022/03/06 03:46:29;;;;;;;14.20;2.60;;;22.00;98.80;;;;;;4964503;28;20045;-69
2022/03/06 03:48:56;;;;;;;14.15;3.45;;;22.00;98.60;;;;;;5014125;28;20044;-68
2022/03/06 03:51:24;;;;;;;16.05;2.75;;;22.00;98.60;;;;;;5031705;28;20050;-68
2022/03/06 03:53:51;;;;;;;21.35;3.97;;;22.00;98.50;;;;;;5033170;28;20057;-68
2022/03/06 03:56:21;;;;;;;14.93;2.70;;;22.00;98.60;;;;;;5014989;28;20037;-68
2022/03/06 03:58:48;;;;;;;13.40;2.50;;;22.10;98.80;;;;;;5032278;28;20526;-69
2022/03/06 04:01:18;;;;;;;20.73;3.30;;;22.20;98.70;;;;;;5032955;28;20079;-69
2022/03/06 04:03:46;;;;;;;16.95;2.47;;;22.10;98.40;;;;;;5031574;28;20033;-70
2022/03/06 04:06:13;;;;;;;16.15;3.40;;;22.10;98.10;;;;;;5013803;28;20046;-70
2022/03/06 04:08:40;;;;;;;16.25;3.22;;;22.00;98.00;;;;;;4994835;28;20042;-69
2022/03/06 04:11:08;;;;;;;15.82;2.40;;;22.00;98.00;;;;;;5013000;28;20040;-68
2022/03/06 04:13:35;;;;;;;25.48;3.83;;;21.90;98.20;;;;;;4995436;28;20033;-69
2022/03/06 04:16:02;;;;;;;31.50;4.65;;;21.90;98.50;;;;;;5029517;28;20040;-69
2022/03/06 04:18:29;;;;;;;190.75;13.15;;;21.90;98.70;;;;;;5014474;28;20026;-69
2022/03/06 04:20:57;;;;;;;21.05;3.15;;;21.80;98.80;;;;;;5032146;28;20132;-71
2022/03/06 04:23:24;;;;;;;14.25;2.80;;;21.70;98.90;;;;;;5030059;28;20032;-68
2022/03/06 04:25:51;;;;;;;19.05;3.63;;;21.70;99.10;;;;;;5019093;28;20042;-69
2022/03/06 04:28:18;;;;;;;18.70;3.22;;;21.60;99.20;;;;;;5026382;28;20033;-71
2022/03/06 04:30:45;;;;;;;16.60;3.40;;;21.60;99.20;;;;;;5025941;28;20057;-69
2022/03/06 04:33:12;;;;;;;23.13;3.67;;;21.60;99.30;;;;;;4997287;28;20373;-69
2022/03/06 04:35:40;;;;;;;20.25;4.68;;;21.50;99.30;;;;;;4997838;28;20499;-69
2022/03/06 04:38:07;;;;;;;27.08;3.45;;;21.50;99.40;;;;;;5013119;28;20041;-69
2022/03/06 04:40:34;;;;;;;24.33;3.58;;;21.50;99.40;;;;;;5030664;28;20029;-70
2022/03/06 04:43:01;;;;;;;21.83;3.35;;;21.50;99.50;;;;;;5030289;28;20391;-69
2022/03/06 04:45:29;;;;;;;18.63;3.17;;;21.50;99.50;;;;;;5029095;28;20044;-71
2022/03/06 04:47:56;;;;;;;18.52;3.00;;;21.50;99.50;;;;;;5013144;28;20072;-69
2022/03/06 04:50:23;;;;;;;17.23;2.60;;;21.40;99.50;;;;;;5031041;28;20061;-68
2022/03/06 04:52:50;;;;;;;17.13;3.20;;;21.50;99.60;;;;;;5031444;28;20047;-69
2022/03/06 04:55:18;;;;;;;15.93;2.72;;;21.50;99.60;;;;;;5012389;28;20458;-68
2022/03/06 04:57:46;;;;;;;19.20;2.90;;;21.40;99.60;;;;;;5030980;28;20037;-69
2022/03/06 05:00:15;;;;;;;19.77;2.55;;;21.40;99.60;;;;;;4994564;28;20026;-69
2022/03/06 05:02:42;;;;;;;10.63;2.72;;;21.40;99.70;;;;;;4978386;28;20030;-67
2022/03/06 05:05:09;;;;;;;19.50;3.17;;;21.40;99.70;;;;;;4994373;28;20038;-68
2022/03/06 05:07:37;;;;;;;16.95;2.95;;;21.50;99.70;;;;;;4989284;28;20119;-67
2022/03/06 05:10:13;;;;;;;16.13;2.53;;;21.50;99.70;;;;;;5030898;28;20543;-68
2022/03/06 05:12:41;;;;;;;18.25;2.83;;;21.50;99.70;;;;;;5030581;28;20117;-68
2022/03/06 05:15:10;;;;;;;14.77;2.75;;;21.50;99.70;;;;;;4996787;28;20033;-67
2022/03/06 05:17:38;;;;;;;18.23;2.50;;;21.50;99.80;;;;;;4993999;28;20091;-68
2022/03/06 05:20:06;;;;;;;13.63;2.92;;;21.50;99.80;;;;;;5025569;28;20041;-68
2022/03/06 05:22:33;;;;;;;20.90;3.40;;;21.50;99.80;;;;;;5013048;28;20523;-68
2022/03/06 05:25:00;;;;;;;14.88;2.47;;;21.60;99.80;;;;;;5010356;28;20042;-67
2022/03/06 05:27:28;;;;;;;19.77;3.20;;;21.60;99.80;;;;;;5005001;28;20033;-67
2022/03/06 05:29:55;;;;;;;14.60;2.92;;;21.60;99.80;;;;;;5013688;28;20104;-67
2022/03/06 05:32:22;;;;;;;17.95;3.42;;;21.70;99.80;;;;;;5030713;28;20039;-70
2022/03/06 05:34:49;;;;;;;16.60;3.50;;;21.70;99.90;;;;;;5030973;28;20043;-69
2022/03/06 05:37:17;;;;;;;17.73;3.58;;;21.70;99.90;;;;;;5030569;28;20069;-69
2022/03/06 05:39:44;;;;;;;15.45;3.15;;;21.80;99.90;;;;;;5011116;28;20034;-68
2022/03/06 05:42:11;;;;;;;14.45;3.58;;;21.80;99.90;;;;;;5030467;28;20056;-66
2022/03/06 05:44:38;;;;;;;22.35;3.55;;;21.80;99.90;;;;;;5030673;28;20435;-67
2022/03/06 05:47:06;;;;;;;18.95;3.20;;;21.80;99.90;;;;;;5012130;28;20038;-68
2022/03/06 05:49:33;;;;;;;18.23;3.33;;;21.80;99.90;;;;;;4995274;28;20037;-67
2022/03/06 05:52:02;;;;;;;15.48;3.35;;;21.80;99.90;;;;;;5012577;28;20474;-68
2022/03/06 05:54:30;;;;;;;14.27;2.95;;;21.80;99.90;;;;;;4996652;28;20122;-68
2022/03/06 05:56:58;;;;;;;21.45;3.83;;;21.80;99.90;;;;;;4988824;28;20037;-68
2022/03/06 05:59:28;;;;;;;12.57;2.95;;;21.80;99.90;;;;;;4993278;28;20038;-68
2022/03/06 06:01:55;;;;;;;27.75;4.15;;;21.80;99.90;;;;;;5010897;28;20026;-68
2022/03/06 06:04:22;;;;;;;20.80;3.78;;;21.80;99.90;;;;;;4994029;28;20069;-70
2022/03/06 06:06:49;;;;;;;13.48;3.40;;;21.80;99.90;;;;;;5011555;28;20120;-69
2022/03/06 06:09:17;;;;;;;14.27;3.17;;;21.90;99.90;;;;;;5037334;28;20321;-68
2022/03/06 06:11:44;;;;;;;13.80;3.22;;;21.90;99.90;;;;;;5037095;28;20088;-71
2022/03/06 06:14:11;;;;;;;19.60;3.47;;;22.00;99.90;;;;;;4987096;28;20033;-72
2022/03/06 06:16:38;;;;;;;22.70;4.05;;;22.00;99.90;;;;;;5036369;28;20103;-70
2022/03/06 06:19:06;;;;;;;20.00;3.35;;;22.00;99.90;;;;;;5019311;28;20136;-67
2022/03/06 06:21:33;;;;;;;23.70;3.90;;;22.10;99.90;;;;;;5036335;28;20034;-70
2022/03/06 06:24:00;;;;;;;22.77;3.75;;;22.10;99.90;;;;;;5002990;28;20041;-70
2022/03/06 06:26:27;;;;;;;19.13;3.75;;;22.20;99.90;;;;;;5036311;28;20045;-71
2022/03/06 06:28:56;;;;;;;23.58;4.38;;;22.20;99.90;;;;;;5036645;28;20040;-72
2022/03/06 06:31:26;;;;;;;28.23;4.20;;;22.30;99.90;;;;;;5036166;28;20465;-69
2022/03/06 06:33:54;;;;;;;20.42;3.78;;;22.30;99.90;;;;;;5000134;28;20022;-74
2022/03/06 06:36:22;;;;;;;33.92;3.95;;;22.30;99.90;;;;;;5030168;28;20030;-71
2022/03/06 06:38:49;;;;;;;28.17;3.92;;;22.30;99.90;;;;;;5002565;28;20034;-73
2022/03/06 06:41:16;;;;;;;31.80;4.07;;;22.40;99.90;;;;;;4983457;28;20060;-72
2022/03/06 06:43:43;;;;;;;26.70;3.95;;;22.50;99.90;;;;;;4973867;28;20037;-72
2022/03/06 06:46:11;;;;;;;24.88;3.88;;;22.50;99.90;;;;;;4982920;28;20052;-70
2022/03/06 06:48:38;;;;;;;20.30;3.63;;;22.40;99.90;;;;;;5007503;28;20038;-73
2022/03/06 06:51:06;;;;;;;21.05;3.97;;;22.30;99.90;;;;;;5035367;28;20049;-73
2022/03/06 06:53:34;;;;;;;23.55;3.50;;;22.30;99.90;;;;;;5019081;28;20041;-73
2022/03/06 06:56:01;;;;;;;22.63;4.35;;;22.30;99.90;;;;;;5018949;28;20032;-71
2022/03/06 06:58:28;;;;;;;16.20;3.10;;;22.30;99.90;;;;;;5017558;28;20029;-70
2022/03/06 07:00:55;;;;;;;20.77;3.33;;;22.30;99.90;;;;;;5035296;28;20083;-73
2022/03/06 07:03:22;;;;;;;33.13;4.05;;;22.30;99.90;;;;;;5036668;28;20479;-70
2022/03/06 07:05:50;;;;;;;24.23;3.90;;;22.20;99.90;;;;;;5035883;28;20716;-69
2022/03/06 07:08:17;;;;;;;20.25;2.92;;;22.30;99.90;;;;;;5029616;28;20038;-72
2022/03/06 07:10:44;;;;;;;18.00;3.60;;;22.20;99.90;;;;;;4998917;28;20138;-73
2022/03/06 07:13:11;;;;;;;22.75;3.63;;;22.20;99.90;;;;;;5017163;28;20026;-71
2022/03/06 07:15:38;;;;;;;19.90;3.40;;;22.20;99.90;;;;;;5021295;28;20029;-72
2022/03/06 07:18:06;;;;;;;23.98;3.45;;;22.20;99.90;;;;;;5035293;28;20033;-73
2022/03/06 07:20:33;;;;;;;17.58;3.30;;;22.20;99.90;;;;;;5014788;28;20112;-73
2022/03/06 07:23:00;;;;;;;17.98;3.15;;;22.20;99.90;;;;;;5013537;28;20116;-74
2022/03/06 07:25:27;;;;;;;23.50;3.70;;;22.20;99.90;;;;;;5010582;28;20037;-73
2022/03/06 07:27:55;;;;;;;20.13;3.65;;;22.20;99.90;;;;;;5009311;28;20040;-72
2022/03/06 07:30:22;;;;;;;20.20;3.28;;;22.20;99.90;;;;;;5031263;28;20053;-72
2022/03/06 07:32:53;;;;;;;17.75;2.97;;;22.20;99.90;;;;;;5032429;28;20029;-71
2022/03/06 07:35:23;;;;;;;17.75;3.40;;;22.20;99.90;;;;;;5025967;28;20042;-72
2022/03/06 07:37:51;;;;;;;25.45;2.90;;;22.30;99.90;;;;;;4995387;28;20038;-72
2022/03/06 07:40:19;;;;;;;18.85;2.97;;;22.20;99.90;;;;;;4995822;28;20049;-69
2022/03/06 07:42:46;;;;;;;21.25;3.08;;;22.20;99.90;;;;;;5027131;28;20057;-71
2022/03/06 07:45:14;;;;;;;16.85;2.80;;;22.20;99.90;;;;;;4996268;28;20483;-72
2022/03/06 07:47:41;;;;;;;23.65;3.75;;;22.20;99.90;;;;;;5031990;28;20037;-70
2022/03/06 07:50:10;;;;;;;26.25;5.90;;;22.20;99.90;;;;;;5015025;28;20060;-70
2022/03/06 07:52:37;;;;;;;18.83;3.58;;;22.20;99.90;;;;;;5032884;28;20029;-70
2022/03/06 07:55:06;;;;;;;20.00;3.95;;;22.30;99.90;;;;;;5032558;28;20250;-72
2022/03/06 07:57:33;;;;;;;22.73;3.50;;;22.20;99.90;;;;;;5032226;28;20079;-71
2022/03/06 08:00:00;;;;;;;23.58;3.58;;;22.30;99.90;;;;;;5031677;28;20116;-70
2022/03/06 08:02:27;;;;;;;26.85;3.85;;;22.30;99.90;;;;;;5003180;28;20055;-70
2022/03/06 08:04:55;;;;;;;28.90;4.05;;;22.20;99.90;;;;;;5032643;28;20025;-69
2022/03/06 08:07:22;;;;;;;26.48;3.38;;;22.20;99.90;;;;;;5014486;28;20124;-71
2022/03/06 08:09:49;;;;;;;28.05;4.18;;;22.20;99.90;;;;;;4996982;28;20038;-71
2022/03/06 08:12:16;;;;;;;29.35;3.53;;;22.20;99.90;;;;;;4995399;28;20396;-71
2022/03/06 08:14:43;;;;;;;30.73;5.00;;;22.20;99.90;;;;;;4978775;28;20034;-72
2022/03/06 08:17:11;;;;;;;22.42;3.65;;;22.20;99.90;;;;;;4978986;28;20180;-69
2022/03/06 08:19:38;;;;;;;22.60;4.13;;;22.20;99.90;;;;;;5019222;28;20029;-70
2022/03/06 08:22:07;;;;;;;27.98;4.10;;;22.20;99.90;;;;;;5032198;28;20036;-71
2022/03/06 08:24:34;;;;;;;21.95;3.60;;;22.10;99.90;;;;;;5012571;28;20511;-70
2022/03/06 08:27:02;;;;;;;24.10;4.10;;;22.10;99.90;;;;;;5027113;28;20527;-68
2022/03/06 08:29:29;;;;;;;17.85;3.60;;;22.00;99.90;;;;;;5031988;28;20046;-72
2022/03/06 08:31:56;;;;;;;22.92;4.18;;;22.00;99.90;;;;;;5023962;28;20030;-71
2022/03/06 08:34:23;;;;;;;21.63;3.60;;;22.00;99.90;;;;;;4994636;28;20496;-70
2022/03/06 08:36:50;;;;;;;29.30;4.43;;;22.00;99.90;;;;;;5012277;28;20041;-71
2022/03/06 08:39:18;;;;;;;21.27;3.63;;;22.00;99.90;;;;;;5026433;28;20044;-70
2022/03/06 08:41:46;;;;;;;17.88;3.50;;;22.10;99.90;;;;;;5032043;28;20048;-70
2022/03/06 08:44:14;;;;;;;17.13;2.83;;;22.10;99.90;;;;;;5030942;28;20022;-70
2022/03/06 08:46:41;;;;;;;21.98;3.65;;;22.10;99.90;;;;;;5051614;28;20044;-70
2022/03/06 08:49:08;;;;;;;19.33;3.58;;;22.10;99.90;;;;;;5051530;28;20092;-70
2022/03/06 08:51:35;;;;;;;28.48;3.72;;;22.20;99.90;;;;;;5043134;28;20049;-71
2022/03/06 08:54:03;;;;;;;32.67;4.95;;;22.20;99.90;;;;;;5030423;28;20044;-71
2022/03/06 08:56:30;;;;;;;27.35;4.47;;;22.20;99.90;;;;;;5031471;28;20045;-72
2022/03/06 08:58:57;;;;;;;33.35;5.25;;;22.30;99.90;;;;;;5032023;28;20026;-72
2022/03/06 09:01:24;;;;;;;38.20;5.78;;;22.40;99.90;;;;;;5024185;28;20407;-70
2022/03/06 09:03:51;;;;;;;27.35;4.75;;;22.50;99.90;;;;;;5030935;28;20465;-70
2022/03/06 09:06:19;;;;;;;33.15;5.85;;;22.50;99.90;;;;;;5013086;28;20376;-68
2022/03/06 09:08:46;;;;;;;30.10;5.65;;;22.50;99.90;;;;;;5013796;28;20053;-70
2022/03/06 09:11:13;;;;;;;39.15;6.90;;;22.50;99.90;;;;;;5030946;28;20037;-72
2022/03/06 09:13:40;;;;;;;38.00;4.97;;;22.60;99.90;;;;;;4996729;28;20033;-71
2022/03/06 09:16:07;;;;;;;29.85;4.68;;;22.50;99.90;;;;;;5013567;28;20053;-71
2022/03/06 09:18:35;;;;;;;34.55;4.70;;;22.50;99.90;;;;;;5013806;28;20033;-69
2022/03/06 09:21:02;;;;;;;27.55;5.05;;;22.50;99.90;;;;;;4996649;28;20395;-71
2022/03/06 09:23:29;;;;;;;27.05;4.25;;;22.50;99.90;;;;;;5013268;28;20038;-71
2022/03/06 09:25:56;;;;;;;33.25;4.57;;;22.40;99.90;;;;;;4989281;28;20050;-71
2022/03/06 09:28:23;;;;;;;36.40;5.75;;;22.40;99.90;;;;;;5011594;28;20112;-70
2022/03/06 09:30:50;;;;;;;32.33;5.75;;;22.30;99.90;;;;;;5011685;28;20400;-71
2022/03/06 09:33:18;;;;;;;40.95;5.03;;;22.30;99.90;;;;;;5005056;28;20407;-71
2022/03/06 09:35:45;;;;;;;40.42;5.25;;;22.30;99.90;;;;;;5030126;28;20131;-71
2022/03/06 09:38:12;;;;;;;35.30;5.80;;;22.30;99.90;;;;;;5031157;28;20247;-71
2022/03/06 09:40:40;;;;;;;45.50;5.38;;;22.30;99.90;;;;;;5030945;28;20049;-71
2022/03/06 09:43:08;;;;;;;32.08;4.80;;;22.30;99.90;;;;;;5003048;28;20060;-71
2022/03/06 09:45:35;;;;;;;33.92;4.63;;;22.30;99.90;;;;;;5009897;28;20041;-71
2022/03/06 09:48:03;;;;;;;38.30;6.43;;;22.30;99.90;;;;;;4991632;28;20040;-71
2022/03/06 09:50:30;;;;;;;31.67;5.63;;;22.30;99.90;;;;;;4977767;28;20569;-71
2022/03/06 09:52:57;;;;;;;22.45;5.38;;;22.30;99.90;;;;;;4993966;28;20045;-71
2022/03/06 09:55:25;;;;;;;23.52;4.35;;;22.30;99.90;;;;;;4997819;28;20546;-71
2022/03/06 09:57:58;;;;;;;30.08;4.30;;;22.30;99.90;;;;;;5029926;28;20040;-72
2022/03/06 10:00:26;;;;;;;26.27;4.03;;;22.30;99.90;;;;;;5031162;28;20030;-71
2022/03/06 10:02:57;;;;;;;25.73;3.38;;;22.30;99.90;;;;;;5029070;28;20038;-71
2022/03/06 10:05:38;;;;;;;26.75;4.30;;;22.30;99.90;;;;;;4980735;28;20045;-71
2022/03/06 10:08:28;;;;;;;21.58;4.07;;;22.30;99.90;;;;;;5005621;28;20591;-71
2022/03/06 10:11:06;;;;;;;29.30;4.10;;;22.30;99.90;;;;;;4960992;28;20117;-73
2022/03/06 10:13:40;;;;;;;22.80;4.30;;;22.30;99.90;;;;;;5008895;28;20045;-71
2022/03/06 10:16:11;;;;;;;37.00;5.03;;;22.30;99.90;;;;;;5030334;28;20033;-72
2022/03/06 10:18:44;;;;;;;27.33;4.13;;;22.40;99.90;;;;;;5030586;28;20384;-72
2022/03/06 10:21:11;;;;;;;27.25;4.00;;;22.40;99.90;;;;;;5014120;28;20042;-71
2022/03/06 10:23:38;;;;;;;22.80;3.45;;;22.40;99.90;;;;;;5010412;28;20081;-72
2022/03/06 10:26:22;;;;;;;21.67;3.22;;;22.40;99.90;;;;;;5010266;28;20414;-71
2022/03/06 10:28:55;;;;;;;17.85;3.65;;;22.50;99.90;;;;;;4994606;28;20477;-72
2022/03/06 10:31:24;;;;;;;26.42;3.40;;;22.40;99.90;;;;;;5010474;28;20034;-71
2022/03/06 10:33:57;;;;;;;19.25;3.38;;;22.50;99.90;;;;;;5011258;28;20101;-70
2022/03/06 10:36:32;;;;;;;23.00;4.45;;;22.50;99.90;;;;;;5010747;28;20042;-71
2022/03/06 10:38:59;;;;;;;21.02;4.60;;;22.50;99.90;;;;;;5012281;28;20034;-70
2022/03/06 10:41:35;;;;;;;20.88;3.47;;;22.40;99.90;;;;;;5012528;28;20040;-71
2022/03/06 10:44:03;;;;;;;18.20;3.05;;;22.40;99.90;;;;;;4996912;28;20034;-71
2022/03/06 10:46:33;;;;;;;21.85;3.72;;;22.40;99.90;;;;;;4993790;28;20081;-70
2022/03/06 11:05:43;;;;;;;31.77;3.78;;;22.40;99.90;;;;;;5010146;28;20126;-71
2022/03/06 11:08:18;;;;;;;24.83;3.03;;;22.40;99.90;;;;;;5014322;28;20057;-70
2022/03/06 11:10:45;;;;;;;40.60;5.03;;;22.40;99.90;;;;;;5016264;28;20044;-71
2022/03/06 11:13:13;;;;;;;38.97;4.95;;;22.40;99.90;;;;;;5028964;28;20172;-71
2022/03/06 11:15:41;;;;;;;31.58;4.43;;;22.40;99.90;;;;;;4999579;28;20060;-70
2022/03/06 11:18:08;;;;;;;30.73;4.55;;;22.50;99.90;;;;;;4999626;28;20030;-70
2022/03/06 11:20:37;;;;;;;26.70;4.25;;;22.50;99.90;;;;;;5016322;28;20113;-70
2022/03/06 11:23:14;;;;;;;28.00;4.38;;;22.50;99.90;;;;;;5015225;28;20044;-69
2022/03/06 11:25:58;;;;;;;39.42;4.93;;;22.50;99.90;;;;;;5013344;28;20133;-72
2022/03/06 11:28:44;;;;;;;37.83;4.25;;;22.50;99.90;;;;;;5018093;28;20087;-72
2022/03/06 11:31:11;;;;;;;30.23;4.03;;;22.50;99.90;;;;;;5033015;28;20037;-73
2022/03/06 11:33:55;;;;;;;35.22;4.90;;;22.50;99.90;;;;;;4999213;28;20078;-73
2022/03/06 11:36:26;;;;;;;32.35;3.97;;;22.50;99.90;;;;;;4995173;28;20045;-73
2022/03/06 11:38:53;;;;;;;27.75;4.38;;;22.50;99.90;;;;;;4996129;28;20026;-72
2022/03/06 11:41:22;;;;;;;32.00;4.75;;;22.50;99.90;;;;;;4979938;28;20026;-72
2022/03/06 11:43:50;;;;;;;28.92;4.72;;;22.50;99.90;;;;;;4979550;28;20033;-72
2022/03/06 11:46:21;;;;;;;16.88;3.55;;;22.50;99.90;;;;;;4995902;28;20065;-72
2022/03/06 11:48:48;;;;;;;33.22;4.82;;;22.50;99.90;;;;;;5013390;28;20128;-72
2022/03/06 11:51:25;;;;;;;28.35;4.00;;;22.50;99.90;;;;;;5029925;28;20100;-72
2022/03/06 11:54:05;;;;;;;37.60;5.00;;;22.50;99.90;;;;;;5032874;28;20490;-72
2022/03/06 11:56:35;;;;;;;28.95;4.70;;;22.60;99.90;;;;;;5032315;28;20096;-72
2022/03/06 11:59:18;;;;;;;34.13;5.22;;;22.60;99.90;;;;;;5032895;28;20038;-75
2022/03/06 12:01:47;;;;;;;17.90;3.55;;;22.60;99.90;;;;;;5032817;28;20376;-73
2022/03/06 12:04:15;;;;;;;16.40;4.65;;;22.50;99.90;;;;;;5012919;28;20489;-73
2022/03/06 13:56:42;;;;;;;26.73;3.95;;;22.60;99.90;;;;;;5022060;28;20562;-71
2022/03/06 13:59:23;;;;;;;21.23;3.65;;;22.60;99.90;;;;;;5012736;28;20415;-72
2022/03/06 14:01:50;;;;;;;19.80;3.70;;;22.70;99.90;;;;;;4994529;28;20109;-72
2022/03/06 14:04:17;;;;;;;25.25;4.03;;;22.70;99.90;;;;;;4977400;28;20395;-71
2022/03/06 14:06:45;;;;;;;42.67;5.18;;;22.70;99.90;;;;;;4992835;28;20048;-71
2022/03/06 14:09:45;;;;;;;50.75;6.50;;;22.70;99.90;;;;;;4993525;28;20028;-71
2022/03/06 14:12:13;;;;;;;39.80;5.70;;;22.70;99.90;;;;;;5010825;28;20033;-70
2022/03/06 14:14:42;;;;;;;31.27;6.13;;;22.70;99.90;;;;;;4998442;28;20045;-71
2022/03/06 14:17:12;;;;;;;44.30;4.90;;;22.70;99.90;;;;;;5030313;28;20677;-70
2022/03/06 14:19:39;;;;;;;35.05;5.00;;;22.70;99.90;;;;;;5030208;28;20037;-71
2022/03/06 14:22:06;;;;;;;36.80;5.28;;;22.70;99.90;;;;;;5029960;28;20033;-69
2022/03/06 14:24:34;;;;;;;35.83;5.72;;;22.70;99.90;;;;;;5011356;28;20066;-70
2022/03/06 14:27:01;;;;;;;33.42;4.53;;;22.70;99.90;;;;;;5011075;28;20605;-70
2022/03/06 14:29:29;;;;;;;30.52;4.22;;;22.70;99.90;;;;;;5014122;28;20065;-70
2022/03/06 14:31:58;;;;;;;34.40;5.25;;;22.70;99.90;;;;;;4992582;28;20033;-70
2022/03/06 14:34:27;;;;;;;36.05;5.68;;;22.70;99.90;;;;;;4999938;28;20496;-70
2022/03/06 14:36:55;;;;;;;25.98;4.63;;;22.70;99.90;;;;;;4981149;28;20034;-70
2022/03/06 14:39:22;;;;;;;46.33;5.82;;;22.80;99.90;;;;;;4997197;28;20037;-70
2022/03/06 14:41:49;;;;;;;39.95;5.45;;;22.80;99.90;;;;;;5014574;28;20034;-70
2022/03/06 14:44:18;;;;;;;35.50;5.25;;;22.80;99.90;;;;;;4996934;28;20034;-69
2022/03/06 14:46:46;;;;;;;30.92;4.70;;;22.70;99.90;;;;;;5013932;28;20054;-69
2022/03/06 14:49:13;;;;;;;35.13;5.30;;;22.70;99.90;;;;;;5030816;28;20439;-69
2022/03/06 14:51:41;;;;;;;27.90;4.57;;;22.70;99.90;;;;;;5016606;28;20041;-69