Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5031474;28;20202;-67
2022/04/21 00:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5031288;28;20261;-67
2022/04/21 00:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5031526;28;20257;-67
2022/04/21 00:09:38;;;;;;;1999.90;999.90;;;;;;;;;;5034676;28;20309;-67
2022/04/21 00:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5043917;28;20275;-68
2022/04/21 00:15:09;;;;;;;1999.90;999.90;;;;;;;;;;5051117;28;20202;-67
2022/04/21 00:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5054608;28;20281;-67
2022/04/21 00:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5014835;28;20910;-67
2022/04/21 00:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5022115;28;20210;-68
2022/04/21 00:26:15;;;;;;;1999.90;999.90;;;;;;;;;;5054419;28;20225;-68
2022/04/21 00:29:00;;;;;;;1999.90;999.90;;;;;;;;;;5054358;28;20591;-68
2022/04/21 00:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5041393;28;20223;-67
2022/04/21 00:34:30;;;;;;;1999.90;999.90;;;;;;;;;;5033311;28;20596;-67
2022/04/21 00:37:14;;;;;;;1999.90;999.90;;;;;;;;;;5034660;28;20209;-67
2022/04/21 00:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5053287;28;20268;-68
2022/04/21 00:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5053664;28;20217;-67
2022/04/21 00:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5054394;28;20294;-67
2022/04/21 00:48:17;;;;;;;1999.90;999.90;;;;;;;;;;5053879;28;20256;-67
2022/04/21 00:51:01;;;;;;;1999.90;999.90;;;;;;;;;;5054287;28;20205;-68
2022/04/21 00:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5054383;28;20291;-67
2022/04/21 00:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5053412;28;20576;-67
2022/04/21 00:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5053561;28;20703;-67
2022/04/21 01:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5054081;28;20194;-65
2022/04/21 01:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5042054;28;20580;-67
2022/04/21 01:10:38;;;;;;;1999.90;999.90;;;;;;;;;;5046847;28;20375;-68
2022/04/21 01:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5053914;28;20325;-67
2022/04/21 01:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5052329;28;20459;-66
2022/04/21 01:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5053278;28;20722;-67
2022/04/21 01:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5052694;28;20220;-67
2022/04/21 01:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5053435;28;20674;-67
2022/04/21 01:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5053402;28;20201;-67
2022/04/21 01:29:58;;;;;;;1999.90;999.90;;;;;;;;;;5052446;28;20284;-68
2022/04/21 01:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5052436;28;20316;-67
2022/04/21 01:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5053278;28;20726;-67
2022/04/21 01:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5027110;28;20746;-67
2022/04/21 01:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5033225;28;20336;-68
2022/04/21 01:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5033431;28;20206;-68
2022/04/21 01:49:33;;;;;;;1999.90;999.90;;;;;;;;;;5032988;28;20230;-68
2022/04/21 01:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5033127;28;20232;-68
2022/04/21 01:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5033041;28;20687;-67
2022/04/21 01:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5031563;28;20401;-67
2022/04/21 02:00:34;;;;;;;1999.90;999.90;;;;;;;;;;5036864;28;20790;-67
2022/04/21 02:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5038858;28;20209;-68
2022/04/21 02:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5052682;28;20201;-66
2022/04/21 02:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5034436;28;20218;-67
2022/04/21 02:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5052194;28;20715;-66
2022/04/21 02:14:22;;;;;;;1999.90;999.90;;;;;;;;;;5052783;28;20213;-67
2022/04/21 02:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5052853;28;20746;-67
2022/04/21 02:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5051521;28;20256;-68
2022/04/21 02:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5052326;28;20225;-68
2022/04/21 02:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5052650;28;20555;-67
2022/04/21 02:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5044168;28;20206;-67
2022/04/21 02:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5050128;28;20229;-67
2022/04/21 02:33:39;;;;;;;1999.90;999.90;;;;;;;;;;5052150;28;20350;-66
2022/04/21 02:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5052233;28;20197;-68
2022/04/21 02:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5049818;28;20780;-67
2022/04/21 02:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5012763;28;20190;-67
2022/04/21 02:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5012750;28;20226;-67
2022/04/21 02:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5019384;28;20209;-67
2022/04/21 02:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5031793;28;20750;-68
2022/04/21 02:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5032002;28;20225;-67
2022/04/21 02:58:46;;;;;;;1999.90;999.90;;;;;;;;;;5041983;28;20247;-67
2022/04/21 03:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5052101;28;20578;-67
2022/04/21 03:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5052112;28;20276;-68
2022/04/21 03:07:02;;;;;;;1999.90;999.90;;;;;;;;;;5051950;28;20599;-67
2022/04/21 03:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5051203;28;20241;-68
2022/04/21 03:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5051751;28;20218;-67
2022/04/21 03:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5051907;28;20205;-67
2022/04/21 03:18:04;;;;;;;1999.90;999.90;;;;;;;;;;5051772;28;20336;-67
2022/04/21 03:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5031930;28;20264;-68
2022/04/21 03:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5031239;28;20230;-67
2022/04/21 03:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5034133;28;20276;-67
2022/04/21 03:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5051423;28;20575;-67
2022/04/21 03:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5051116;28;20209;-67
2022/04/21 03:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5051231;28;20236;-68
2022/04/21 03:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5051283;28;20734;-68
2022/04/21 03:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5050986;28;20607;-68
2022/04/21 03:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5031359;28;20347;-67
2022/04/21 03:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5033053;28;20405;-67
2022/04/21 03:54:30;;;;;;;1999.90;999.90;;;;;;;;;;5035297;28;20205;-68
2022/04/21 03:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5035135;28;20287;-67
2022/04/21 04:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5035065;28;20730;-67
2022/04/21 04:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5035031;28;20406;-67
2022/04/21 04:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5035247;28;20235;-67
2022/04/21 04:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5055042;28;20213;-67
2022/04/21 04:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5049784;28;20694;-67
2022/04/21 04:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5038246;28;20283;-67
2022/04/21 04:19:35;;;;;;;1999.90;999.90;;;;;;;;;;5054472;28;20233;-67
2022/04/21 04:22:20;;;;;;;1999.90;999.90;;;;;;;;;;5054566;28;20454;-68
2022/04/21 04:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5039370;28;20255;-67
2022/04/21 04:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5034289;28;20225;-67
2022/04/21 04:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5034750;28;20229;-67
2022/04/21 04:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5033096;28;20438;-67
2022/04/21 04:36:10;;;;;;;1999.90;999.90;;;;;;;;;;5034630;28;20205;-67
2022/04/21 04:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5038074;28;20297;-68
2022/04/21 04:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5036916;28;20946;-67
2022/04/21 04:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5034370;28;20721;-67
2022/04/21 04:50:14;;;;;;;1999.90;999.90;;;;;;;;;;5035091;28;20274;-68
2022/04/21 04:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5033388;28;20213;-67
2022/04/21 04:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5034779;28;20868;-67
2022/04/21 04:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5029435;28;20576;-65
2022/04/21 05:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5032788;28;20253;-66
2022/04/21 05:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5032644;28;20201;-67
2022/04/21 05:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5025837;28;20795;-68
2022/04/21 05:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5033122;28;20257;-67
2022/04/21 05:12:21;;;;;;;1999.90;999.90;;;;;;;;;;5031402;28;20311;-67
2022/04/21 05:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5032412;28;20213;-67
2022/04/21 05:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5032200;28;20288;-67
2022/04/21 05:20:39;;;;;;;1999.90;999.90;;;;;;;;;;5033693;28;20236;-66
2022/04/21 05:23:24;;;;;;;1999.90;999.90;;;;;;;;;;5030967;28;20210;-67
2022/04/21 05:26:10;;;;;;;1999.90;999.90;;;;;;;;;;5031991;28;20422;-67
2022/04/21 05:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5032409;28;20280;-68
2022/04/21 05:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5032636;28;20218;-67
2022/04/21 05:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5033263;28;20260;-67
2022/04/21 05:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5043335;28;20233;-68
2022/04/21 05:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5035478;28;20225;-68
2022/04/21 05:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5033219;28;20202;-67
2022/04/21 05:45:30;;;;;;;1999.90;999.90;;;;;;;;;;5031152;28;20238;-68
2022/04/21 05:48:17;;;;;;;1999.90;999.90;;;;;;;;;;5031656;28;20209;-67
2022/04/21 05:51:03;;;;;;;1999.90;999.90;;;;;;;;;;5033452;28;20214;-67
2022/04/21 05:53:48;;;;;;;1999.90;999.90;;;;;;;;;;5032900;28;20311;-68
2022/04/21 05:56:34;;;;;;;1999.90;999.90;;;;;;;;;;5031770;28;21033;-68
2022/04/21 05:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5032573;28;20773;-68
2022/04/21 06:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5033040;28;20740;-68
2022/04/21 06:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5033331;28;20206;-68
2022/04/21 06:07:43;;;;;;;1999.90;999.90;;;;;;;;;;5031821;28;20393;-68
2022/04/21 06:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5032763;28;20730;-66
2022/04/21 06:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5032091;28;20241;-66
2022/04/21 06:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5032763;28;20276;-65
2022/04/21 06:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5032362;28;20215;-67
2022/04/21 06:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5031598;28;20309;-66
2022/04/21 06:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5042625;28;20703;-67
2022/04/21 06:27:02;;;;;;;1999.90;999.90;;;;;;;;;;5033394;28;20206;-67
2022/04/21 06:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5031350;28;20233;-67
2022/04/21 06:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5034096;28;20210;-67
2022/04/21 06:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5032218;28;20604;-69
2022/04/21 06:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5010960;28;20463;-68
2022/04/21 06:40:51;;;;;;;1999.90;999.90;;;;;;;;;;5031655;28;20636;-66
2022/04/21 06:49:42;;;;;;;1999.90;999.90;;;;;;;;;;5030690;28;20469;-67
2022/04/21 06:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5043071;28;20221;-67
2022/04/21 06:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5051679;28;20690;-67
2022/04/21 06:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5051591;28;20281;-66
2022/04/21 07:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5051781;28;20243;-67
2022/04/21 07:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5015276;28;20273;-66
2022/04/21 07:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5051781;28;20206;-67
2022/04/21 07:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5051281;28;20229;-67
2022/04/21 07:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5051567;28;20694;-67
2022/04/21 07:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5051514;28;20702;-67
2022/04/21 07:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5051401;28;20921;-67
2022/04/21 07:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5051374;28;20770;-67
2022/04/21 07:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5046880;28;20213;-67
2022/04/21 07:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5033943;28;20284;-67
2022/04/21 07:28:16;;;;;;;1999.90;999.90;;;;;;;;;;5036523;28;20694;-67
2022/04/21 07:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5054344;28;20404;-67
2022/04/21 07:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5055539;28;20246;-67
2022/04/21 07:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5043667;28;20213;-67
2022/04/21 07:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5035202;28;20284;-68
2022/04/21 07:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5035419;28;20688;-67
2022/04/21 07:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5035238;28;20218;-68
2022/04/21 07:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5035282;28;20264;-68
2022/04/21 07:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5035414;28;20225;-68
2022/04/21 07:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5035293;28;20206;-67
2022/04/21 07:56:03;;;;;;;1999.90;999.90;;;;;;;;;;5035288;28;20691;-68
2022/04/21 07:58:47;;;;;;;1999.90;999.90;;;;;;;;;;5034682;28;20884;-67
2022/04/21 08:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5034992;28;20207;-67
2022/04/21 08:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5035187;28;20691;-67
2022/04/21 08:07:04;;;;;;;1999.90;999.90;;;;;;;;;;5035080;28;20210;-67
2022/04/21 08:09:49;;;;;;;1999.90;999.90;;;;;;;;;;5034332;28;20243;-68
2022/04/21 08:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5033650;28;20449;-67
2022/04/21 08:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5034969;28;20675;-67
2022/04/21 08:18:12;;;;;;;1999.90;999.90;;;;;;;;;;5034658;28;20209;-67
2022/04/21 08:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5034688;28;20228;-66
2022/04/21 08:23:43;;;;;;;1999.90;999.90;;;;;;;;;;5034602;28;20206;-67
2022/04/21 08:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5033755;28;20731;-67
2022/04/21 08:35:27;;;;;;;1999.90;999.90;;;;;;;;;;5034203;28;20205;-67
2022/04/21 08:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5033249;28;20489;-67
2022/04/21 08:40:58;;;;;;;1999.90;999.90;;;;;;;;;;5034373;28;20225;-67
2022/04/21 08:43:43;;;;;;;1999.90;999.90;;;;;;;;;;5034449;28;20675;-68
2022/04/21 08:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5034076;28;20585;-67
2022/04/21 08:49:15;;;;;;;1999.90;999.90;;;;;;;;;;5033895;28;20226;-69
2022/04/21 08:52:02;;;;;;;1999.90;999.90;;;;;;;;;;5032878;28;20402;-69
2022/04/21 08:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5033926;28;20708;-68
2022/04/21 08:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5034161;28;20210;-69
2022/04/21 09:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5034143;28;20222;-68
2022/04/21 09:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5033886;28;20209;-68
2022/04/21 09:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5034010;28;20326;-68
2022/04/21 09:08:37;;;;;;;1999.90;999.90;;;;;;;;;;5033644;28;20210;-67
2022/04/21 09:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5033833;28;20684;-67
2022/04/21 09:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5033663;28;20222;-68
2022/04/21 09:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5033860;28;20209;-68
2022/04/21 09:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5033417;28;20233;-67
2022/04/21 09:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5032447;28;20421;-69
2022/04/21 09:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5033699;28;20692;-68
2022/04/21 09:28:07;;;;;;;1999.90;999.90;;;;;;;;;;5033181;28;20210;-68
2022/04/21 09:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5033548;28;20232;-68
2022/04/21 09:33:40;;;;;;;1999.90;999.90;;;;;;;;;;5032734;28;20434;-68
2022/04/21 09:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5033352;28;20210;-68
2022/04/21 09:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5033023;28;20221;-68
2022/04/21 09:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5033307;28;20206;-68
2022/04/21 09:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5032452;28;20214;-66
2022/04/21 09:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5033057;28;20222;-68
2022/04/21 09:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5033102;28;20202;-67
2022/04/21 09:56:09;;;;;;;1999.90;999.90;;;;;;;;;;5033130;28;20569;-67
2022/04/21 09:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5032656;28;20206;-69
2022/04/21 10:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5033108;28;20202;-69
2022/04/21 10:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5031338;28;20486;-69
2022/04/21 10:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5032785;28;20210;-69
2022/04/21 10:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5032540;28;20233;-69
2022/04/21 10:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5032792;28;20206;-69
2022/04/21 10:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5031579;28;20482;-68
2022/04/21 10:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5032364;28;20300;-68
2022/04/21 10:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5043640;28;20280;-68
2022/04/21 10:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5037880;28;20202;-68
2022/04/21 10:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5050081;28;20738;-68
2022/04/21 10:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5032173;28;20254;-68
2022/04/21 10:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5032525;28;20280;-68
2022/04/21 10:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5032361;28;20229;-69
2022/04/21 10:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5031949;28;20205;-69
2022/04/21 10:40:26;;;;;;;1999.90;999.90;;;;;;;;;;5048276;28;20283;-68
2022/04/21 10:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5051837;28;20752;-68
2022/04/21 10:46:05;;;;;;;1999.90;999.90;;;;;;;;;;5052097;28;20205;-68
2022/04/21 10:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5042859;28;20202;-68
2022/04/21 10:58:47;;;;;;;1999.90;999.90;;;;;;;;;;5013072;28;20465;-67
2022/04/21 11:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5035510;28;20206;-68
2022/04/21 11:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5032008;28;20566;-68
2022/04/21 11:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5031826;28;20202;-68
2022/04/21 11:09:53;;;;;;;1999.90;999.90;;;;;;;;;;5031438;28;20234;-67
2022/04/21 11:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5045881;28;20687;-68
2022/04/21 11:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5051543;28;20228;-69
2022/04/21 11:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5042048;28;20420;-67
2022/04/21 11:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5031327;28;20515;-69
2022/04/21 11:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5023638;28;20205;-68
2022/04/21 11:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5030285;28;20790;-68
2022/04/21 11:29:38;;;;;;;1999.90;999.90;;;;;;;;;;5031436;28;20602;-67
2022/04/21 11:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5034620;28;20274;-68
2022/04/21 11:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5035934;28;20218;-68
2022/04/21 11:37:58;;;;;;;1999.90;999.90;;;;;;;;;;5030757;28;20777;-68
2022/04/21 11:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5031606;28;20277;-68
2022/04/21 11:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5032020;28;20567;-67
2022/04/21 11:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5045471;28;20209;-68
2022/04/21 11:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5050978;28;20229;-68
2022/04/21 11:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5011835;28;20210;-66
2022/04/21 11:54:38;;;;;;;1999.90;999.90;;;;;;;;;;5011659;28;20632;-68
2022/04/21 11:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5011488;28;20218;-67
2022/04/21 12:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5011583;28;20597;-66
2022/04/21 12:09:15;;;;;;;1999.90;999.90;;;;;;;;;;5012497;28;20234;-68
2022/04/21 12:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5039640;28;20209;-66
2022/04/21 12:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5037551;28;20217;-68
2022/04/21 12:17:34;;;;;;;1999.90;999.90;;;;;;;;;;5033650;28;20256;-69
2022/04/21 12:20:19;;;;;;;1999.90;999.90;;;;;;;;;;5035672;28;20933;-67
2022/04/21 12:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5034911;28;20284;-68
2022/04/21 12:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5034866;28;20773;-68
2022/04/21 12:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5034674;28;20589;-67
2022/04/21 12:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5034679;28;20202;-68
2022/04/21 12:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5034722;28;20807;-67
2022/04/21 12:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5034417;28;20217;-68
2022/04/21 12:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5034279;28;20234;-67
2022/04/21 12:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5034581;28;20715;-67
2022/04/21 12:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5034356;28;20205;-68
2022/04/21 12:48:22;;;;;;;1999.90;999.90;;;;;;;;;;5033369;28;20449;-68
2022/04/21 12:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5034037;28;20241;-68
2022/04/21 12:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5039984;28;20288;-67
2022/04/21 12:56:53;;;;;;;1999.90;999.90;;;;;;;;;;5044061;28;20336;-67
2022/04/21 12:59:38;;;;;;;1999.90;999.90;;;;;;;;;;5041802;28;20414;-67
2022/04/21 13:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5035756;28;20585;-68
2022/04/21 13:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5036387;28;20292;-67
2022/04/21 13:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5032435;28;20719;-67
2022/04/21 13:10:39;;;;;;;1999.90;999.90;;;;;;;;;;5032299;28;20249;-67
2022/04/21 13:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5032786;28;20206;-67
2022/04/21 13:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5030911;28;20272;-67
2022/04/21 13:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5032087;28;20230;-66
2022/04/21 13:21:55;;;;;;;1999.90;999.90;;;;;;;;;;5034219;28;20256;-68
2022/04/21 13:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5032530;28;20202;-67
2022/04/21 13:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5031456;28;20410;-67
2022/04/21 13:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5033163;28;20285;-67
2022/04/21 13:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5033431;28;20724;-67
2022/04/21 13:38:47;;;;;;;1999.90;999.90;;;;;;;;;;5036301;28;20330;-67
2022/04/21 13:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5031961;28;20206;-66
2022/04/21 13:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5031927;28;20210;-66
2022/04/21 13:47:02;;;;;;;1999.90;999.90;;;;;;;;;;5031889;28;20207;-68
2022/04/21 13:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5031536;28;20229;-68
2022/04/21 13:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5031116;28;20572;-67
2022/04/21 13:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5032412;28;20436;-68
2022/04/21 13:58:07;;;;;;;1999.90;999.90;;;;;;;;;;5031485;28;20213;-65
2022/04/21 14:00:52;;;;;;;1999.90;999.90;;;;;;;;;;5032341;28;20225;-66
2022/04/21 14:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5033106;28;20221;-67
2022/04/21 14:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5032851;28;20205;-67
2022/04/21 14:09:08;;;;;;;1999.90;999.90;;;;;;;;;;5031142;28;20422;-66
2022/04/21 14:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5032809;28;20324;-67
2022/04/21 14:14:38;;;;;;;1999.90;999.90;;;;;;;;;;5032854;28;20700;-67
2022/04/21 14:17:23;;;;;;;1999.90;999.90;;;;;;;;;;5032105;28;20245;-67
2022/04/21 14:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5031712;28;20595;-67
2022/04/21 14:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5032548;28;20210;-67
2022/04/21 14:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5032588;28;20201;-67
2022/04/21 14:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5032347;28;20210;-66
2022/04/21 14:31:12;;;;;;;1999.90;999.90;;;;;;;;;;5031953;28;20576;-67
2022/04/21 14:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5026474;28;20285;-67
2022/04/21 14:36:42;;;;;;;1999.90;999.90;;;;;;;;;;5032060;28;20253;-66
2022/04/21 14:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5016931;28;20205;-66
2022/04/21 14:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5030782;28;20418;-67
2022/04/21 14:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5031937;28;20280;-66
2022/04/21 14:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5031665;28;20244;-67
2022/04/21 14:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5032245;28;20300;-66
2022/04/21 14:59:24;;;;;;;1999.90;999.90;;;;;;;;;;5031648;28;20321;-67
2022/04/21 15:02:10;;;;;;;1999.90;999.90;;;;;;;;;;5032046;28;20209;-67
2022/04/21 15:04:55;;;;;;;1999.90;999.90;;;;;;;;;;5032034;28;20331;-66
2022/04/21 15:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5031470;28;20225;-67
2022/04/21 15:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5031668;28;20312;-66
2022/04/21 15:13:10;;;;;;;1999.90;999.90;;;;;;;;;;5031724;28;20206;-66
2022/04/21 15:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5031931;28;20225;-66
2022/04/21 15:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5031514;28;20209;-66
2022/04/21 15:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5046458;28;20224;-67
2022/04/21 15:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5051533;28;20216;-66
2022/04/21 15:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5031938;28;20912;-68
2022/04/21 15:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5031220;28;20363;-67
2022/04/21 15:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5031710;28;20206;-68
2022/04/21 15:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5031732;28;20256;-67
2022/04/21 15:37:57;;;;;;;1999.90;999.90;;;;;;;;;;5031394;28;20870;-67
2022/04/21 15:40:42;;;;;;;1999.90;999.90;;;;;;;;;;5029914;28;20467;-67
2022/04/21 15:43:28;;;;;;;1999.90;999.90;;;;;;;;;;5030583;28;20211;-68
2022/04/21 15:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5039150;28;20756;-67
2022/04/21 15:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5055004;28;20248;-67
2022/04/21 15:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5055208;28;20197;-68
2022/04/21 16:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5035112;28;20217;-67
2022/04/21 16:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5034885;28;20206;-68
2022/04/21 16:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5035062;28;20296;-68
2022/04/21 16:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5034625;28;20205;-67
2022/04/21 16:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5035156;28;20249;-67
2022/04/21 16:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5035162;28;20669;-67
2022/04/21 16:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5043349;28;20238;-67
2022/04/21 16:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5034740;28;20721;-67
2022/04/21 16:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5035065;28;20895;-67
2022/04/21 16:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5034586;28;20270;-68
2022/04/21 16:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5034361;28;20202;-68
2022/04/21 16:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5034502;28;20225;-68