Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:07;;;;;;;7.07;2.45;;;;;;;16.32;24.55;99171.09;5039331;28;20059;-69
2022/04/21 00:02:33;;;;;;;8.57;2.60;;;;;;;16.26;24.60;99159.34;5089676;28;20052;-70
2022/04/21 00:04:59;;;;;;;10.93;2.58;;;;;;;16.32;24.47;99166.56;5090520;28;20069;-69
2022/04/21 00:07:25;;;;;;;8.23;2.67;;;;;;;16.28;24.75;99176.03;5024818;28;20043;-69
2022/04/21 00:09:51;;;;;;;8.82;2.55;;;;;;;16.19;24.56;99169.22;5058253;28;20036;-70
2022/04/21 00:12:17;;;;;;;11.38;2.47;;;;;;;16.20;24.35;99176.25;5041990;28;20050;-70
2022/04/21 00:14:43;;;;;;;6.38;2.30;;;;;;;16.21;24.71;99161.81;5032397;28;20040;-70
2022/04/21 00:17:09;;;;;;;6.63;2.47;;;;;;;16.20;24.49;99168.22;5041682;28;20093;-70
2022/04/21 00:19:35;;;;;;;5.43;2.40;;;;;;;16.13;24.62;99169.22;5041269;28;20171;-69
2022/04/21 00:24:46;;;;;;;7.85;2.50;;;;;;;15.94;24.70;99136.03;5044088;28;20064;-70
2022/04/21 00:27:12;;;;;;;8.10;1.92;;;;;;;16.15;24.78;99170.66;5075141;28;20044;-72
2022/04/21 00:29:38;;;;;;;8.40;2.38;;;;;;;16.12;24.68;99183.63;5074703;28;20052;-69
2022/04/21 00:32:04;;;;;;;7.80;2.17;;;;;;;16.08;24.74;99177.06;5041370;28;20081;-69
2022/04/21 00:34:33;;;;;;;5.78;2.38;;;;;;;16.20;24.79;99173.56;5024752;28;20052;-69
2022/04/21 00:36:59;;;;;;;6.75;2.40;;;;;;;16.02;24.97;99176.00;5041038;28;20423;-70
2022/04/21 00:39:26;;;;;;;8.55;2.40;;;;;;;16.16;24.94;99174.19;5041161;28;20055;-69
2022/04/21 00:41:55;;;;;;;8.35;2.30;;;;;;;16.34;24.71;99171.72;5041016;28;20048;-69
2022/04/21 00:44:21;;;;;;;9.65;2.33;;;;;;;15.83;25.38;99174.13;5057540;28;20116;-70
2022/04/21 00:46:47;;;;;;;6.80;2.60;;;;;;;15.94;25.07;99178.88;5040837;28;20582;-70
2022/04/21 00:49:13;;;;;;;10.68;2.63;;;;;;;16.00;25.32;99180.75;5041357;28;20170;-70
2022/04/21 00:51:39;;;;;;;5.57;2.17;;;;;;;15.97;25.13;99178.47;5040780;28;20052;-69
2022/04/21 00:54:05;;;;;;;11.85;2.78;;;;;;;15.85;25.27;99180.06;5040916;28;20408;-70
2022/04/21 00:56:30;;;;;;;7.97;2.47;;;;;;;15.73;25.55;99188.94;5040857;28;20085;-71
2022/04/21 00:58:57;;;;;;;6.28;2.47;;;;;;;15.91;25.60;99179.28;5040963;28;20572;-70
2022/04/21 01:04:07;;;;;;;12.13;2.65;;;;;;;15.85;25.61;99165.88;5043212;28;20127;-71
2022/04/21 01:06:33;;;;;;;11.43;2.80;;;;;;;15.92;25.63;99183.63;5057457;28;20127;-69
2022/04/21 01:08:59;;;;;;;7.57;3.25;;;;;;;15.88;25.47;99179.69;5040657;28;20044;-68
2022/04/21 01:11:25;;;;;;;9.13;3.10;;;;;;;15.87;25.80;99171.84;5057773;28;20168;-68
2022/04/21 01:13:51;;;;;;;12.20;2.80;;;;;;;15.86;25.68;99178.22;5040354;28;20408;-69
2022/04/21 01:16:17;;;;;;;6.88;2.90;;;;;;;15.84;25.52;99173.09;5040412;28;20108;-69
2022/04/21 01:18:43;;;;;;;6.03;2.38;;;;;;;15.76;26.31;99175.94;5057304;28;20507;-68
2022/04/21 01:21:09;;;;;;;8.32;3.03;;;;;;;15.71;26.06;99173.06;5057381;28;20044;-69
2022/04/21 01:23:34;;;;;;;12.90;3.33;;;;;;;15.74;25.87;99179.84;5040134;28;20498;-68
2022/04/21 01:26:01;;;;;;;7.90;3.75;;;;;;;15.81;26.16;99169.97;5040223;28;20399;-68
2022/04/21 01:28:27;;;;;;;8.70;3.33;;;;;;;15.61;26.00;99167.25;5073557;28;20050;-68
2022/04/21 01:30:57;;;;;;;6.93;3.20;;;;;;;15.82;26.46;99179.69;5090037;28;20059;-69
2022/04/21 01:33:24;;;;;;;5.90;2.97;;;;;;;15.70;26.63;99181.31;5040101;28;20051;-69
2022/04/21 01:35:50;;;;;;;8.68;3.03;;;;;;;15.54;26.73;99169.09;5072763;28;20138;-69
2022/04/21 01:41:09;;;;;;;5.15;2.88;;;;;;;15.61;26.40;99171.78;5042586;28;20036;-70
2022/04/21 01:43:38;;;;;;;7.15;2.50;;;;;;;15.67;26.85;99169.13;5039993;28;20036;-70
2022/04/21 01:46:06;;;;;;;5.00;2.40;;;;;;;15.57;26.82;99176.72;5073391;28;20044;-70
2022/04/21 01:48:32;;;;;;;8.35;2.30;;;;;;;15.44;26.91;99157.13;5039796;28;20047;-70
2022/04/21 01:50:59;;;;;;;9.02;2.20;;;;;;;15.50;27.03;99164.34;5056366;28;20056;-70
2022/04/21 01:53:24;;;;;;;5.80;2.45;;;;;;;15.47;27.03;99175.47;5039786;28;20040;-70
2022/04/21 01:55:53;;;;;;;7.15;2.10;;;;;;;15.58;27.08;99153.44;5039555;28;20510;-69
2022/04/21 01:58:18;;;;;;;6.82;2.63;;;;;;;15.48;27.18;99156.53;5072883;28;20130;-70
2022/04/21 02:00:44;;;;;;;7.47;2.38;;;;;;;15.43;27.37;99161.63;5039850;28;20047;-68
2022/04/21 02:03:10;;;;;;;5.55;2.10;;;;;;;15.49;27.10;99163.50;5023069;28;20093;-69
2022/04/21 02:05:36;;;;;;;5.82;1.90;;;;;;;15.39;27.58;99163.03;5072534;28;20427;-69
2022/04/21 02:08:03;;;;;;;4.50;2.08;;;;;;;15.37;28.07;99170.44;5039781;28;20039;-70
2022/04/21 02:10:30;;;;;;;6.43;1.90;;;;;;;15.36;27.18;99144.69;5055924;28;20392;-71
2022/04/21 02:12:57;;;;;;;6.28;1.85;;;;;;;15.52;27.30;99152.41;5056273;28;20454;-70
2022/04/21 02:15:23;;;;;;;5.60;1.77;;;;;;;15.40;27.75;99154.00;5055862;28;20104;-71
2022/04/21 02:17:49;;;;;;;4.65;1.90;;;;;;;15.48;27.75;99151.16;5072977;28;20552;-70
2022/04/21 02:20:16;;;;;;;3.78;1.85;;;;;;;15.44;27.82;99160.59;5091000;28;20072;-69
2022/04/21 02:22:45;;;;;;;3.88;1.75;;;;;;;15.39;27.91;99156.91;5039268;28;20515;-69
2022/04/21 02:25:13;;;;;;;4.18;1.42;;;;;;;15.33;27.99;99158.47;5056226;28;20040;-70
2022/04/21 02:27:43;;;;;;;3.35;1.48;;;;;;;15.21;28.12;99134.16;5039248;28;20612;-70
2022/04/21 02:30:13;;;;;;;3.00;1.58;;;;;;;15.25;28.01;99148.75;5006657;28;20059;-70
2022/04/21 02:32:40;;;;;;;2.72;1.38;;;;;;;15.13;28.29;99157.56;5072504;28;20044;-71
2022/04/21 02:35:09;;;;;;;3.65;1.52;;;;;;;15.09;28.26;99141.09;5039712;28;20117;-69
2022/04/21 02:37:36;;;;;;;3.30;1.60;;;;;;;15.24;28.44;99155.16;5072778;28;20135;-69
2022/04/21 02:40:03;;;;;;;4.40;1.90;;;;;;;15.10;28.87;99158.78;5072172;28;20399;-69
2022/04/21 02:42:28;;;;;;;2.45;1.50;;;;;;;15.16;28.93;99151.81;5055302;28;20534;-70
2022/04/21 02:44:54;;;;;;;3.13;1.67;;;;;;;15.18;28.79;99145.25;5055759;28;20044;-70
2022/04/21 02:47:20;;;;;;;3.90;1.38;;;;;;;15.15;28.80;99156.34;5059359;28;20079;-70
2022/04/21 02:49:47;;;;;;;5.38;1.75;;;;;;;15.30;28.76;99156.19;5043513;28;20044;-69
2022/04/21 02:52:14;;;;;;;5.32;1.75;;;;;;;15.14;28.85;99168.06;5042708;28;20043;-69
2022/04/21 02:57:25;;;;;;;8.48;2.70;;;;;;;15.02;29.13;99134.88;5061900;28;20047;-69
2022/04/21 02:59:53;;;;;;;9.02;3.22;;;;;;;15.27;29.00;99167.28;5042947;28;20044;-70
2022/04/21 03:02:21;;;;;;;4.68;2.30;;;;;;;15.24;29.70;99149.81;5076101;28;20055;-69
2022/04/21 03:04:48;;;;;;;7.80;2.53;;;;;;;15.05;29.37;99165.75;5043005;28;20193;-69
2022/04/21 03:07:14;;;;;;;7.38;2.40;;;;;;;15.00;29.53;99162.84;5075794;28;20487;-69
2022/04/21 03:09:41;;;;;;;4.93;2.10;;;;;;;14.90;29.71;99186.44;5042754;28;20591;-69
2022/04/21 03:12:08;;;;;;;6.43;2.00;;;;;;;14.99;29.79;99178.06;5059292;28;20527;-69
2022/04/21 03:14:36;;;;;;;5.18;2.42;;;;;;;14.93;29.79;99162.81;5075792;28;20139;-69
2022/04/21 03:17:01;;;;;;;8.63;2.10;;;;;;;14.82;30.09;99163.34;5059221;28;20066;-69
2022/04/21 03:19:27;;;;;;;4.82;1.80;;;;;;;14.53;31.00;99184.13;5042354;28;20044;-70
2022/04/21 03:24:48;;;;;;;7.55;2.10;;;;;;;14.63;31.56;99184.59;5005986;28;20552;-70
2022/04/21 03:27:14;;;;;;;4.78;1.75;;;;;;;14.44;31.91;99191.44;5042057;28;20044;-69
2022/04/21 03:29:40;;;;;;;4.43;1.60;;;;;;;14.59;32.03;99200.19;5058752;28;20419;-69
2022/04/21 03:32:09;;;;;;;5.05;1.60;;;;;;;14.76;32.61;99209.59;5042532;28;20048;-70
2022/04/21 03:34:42;;;;;;;3.42;1.67;;;;;;;14.71;33.30;99195.16;5093686;28;20043;-70
2022/04/21 03:37:10;;;;;;;2.28;1.40;;;;;;;14.27;34.06;99199.94;5058718;28;20040;-70
2022/04/21 03:39:36;;;;;;;1.33;1.23;;;;;;;14.41;34.08;99212.38;5058799;28;20040;-70
2022/04/21 03:42:04;;;;;;;1.98;1.55;;;;;;;14.11;34.74;99203.69;5093323;28;20452;-70
2022/04/21 03:44:30;;;;;;;4.00;1.45;;;;;;;14.21;34.81;99192.66;5041722;28;20051;-70
2022/04/21 03:46:58;;;;;;;5.15;1.90;;;;;;;14.16;34.91;99193.22;5041926;28;20040;-70
2022/04/21 03:49:28;;;;;;;3.85;1.75;;;;;;;14.37;34.76;99197.75;5075233;28;20530;-70
2022/04/21 03:51:55;;;;;;;2.97;1.30;;;;;;;14.03;35.55;99200.28;5075164;28;20031;-70
2022/04/21 03:54:22;;;;;;;5.20;1.75;;;;;;;14.16;35.16;99179.06;5092088;28;20064;-70
2022/04/21 03:56:51;;;;;;;2.58;1.40;;;;;;;14.33;34.75;99162.59;5058064;28;20048;-68
2022/04/21 03:59:21;;;;;;;3.88;2.25;;;;;;;14.14;34.11;99123.16;5058571;28;20044;-68
2022/04/21 04:01:46;;;;;;;7.15;2.47;;;;;;;14.15;34.55;99162.19;5041840;28;20121;-70
2022/04/21 04:04:13;;;;;;;7.22;2.20;;;;;;;14.30;33.74;99165.66;5074875;28;20052;-70
2022/04/21 04:12:08;;;;;;;4.72;1.75;;;;;;;14.29;32.84;99171.19;5043699;28;20701;-69
2022/04/21 04:14:34;;;;;;;7.72;2.00;;;;;;;14.36;32.94;99175.56;5041185;28;20047;-70
2022/04/21 04:17:00;;;;;;;3.47;1.65;;;;;;;14.51;33.03;99179.00;5041342;28;20564;-70
2022/04/21 04:19:29;;;;;;;3.42;1.95;;;;;;;14.55;32.94;99158.03;5075109;28;20048;-70
2022/04/21 04:21:55;;;;;;;5.93;2.17;;;;;;;14.56;32.42;99178.41;5057713;28;20381;-70
2022/04/21 04:24:21;;;;;;;6.32;2.38;;;;;;;14.66;32.44;99177.03;5041009;28;20097;-71
2022/04/21 04:26:48;;;;;;;3.67;1.90;;;;;;;14.72;32.45;99172.75;5041071;28;20048;-70
2022/04/21 04:29:14;;;;;;;5.10;1.90;;;;;;;14.28;33.46;99170.38;5057738;28;20063;-69
2022/04/21 04:31:40;;;;;;;5.68;1.90;;;;;;;14.52;33.40;99182.47;5040629;28;20039;-68
2022/04/21 04:34:08;;;;;;;3.45;1.63;;;;;;;14.46;33.48;99172.56;5051053;28;20158;-72
2022/04/21 04:36:34;;;;;;;5.53;2.15;;;;;;;14.52;33.48;99169.09;5076696;28;20570;-71
2022/04/21 04:39:00;;;;;;;4.78;2.08;;;;;;;14.37;33.87;99184.41;5090044;28;20158;-69
2022/04/21 04:44:11;;;;;;;4.88;1.95;;;;;;;14.48;33.48;99184.72;5056706;28;20040;-70
2022/04/21 04:46:51;;;;;;;5.40;2.17;;;;;;;14.48;33.87;99162.50;5091781;28;20055;-71
2022/04/21 04:49:23;;;;;;;5.72;1.98;;;;;;;14.36;34.25;99174.75;5026999;28;20048;-71
2022/04/21 04:51:48;;;;;;;4.80;1.90;;;;;;;14.35;34.00;99184.59;5073768;28;20495;-70
2022/04/21 04:54:15;;;;;;;3.83;1.65;;;;;;;14.52;33.87;99180.63;5074353;28;20041;-69
2022/04/21 04:56:43;;;;;;;3.63;1.95;;;;;;;14.57;33.60;99183.56;5108064;28;20126;-72
2022/04/21 04:59:09;;;;;;;6.72;1.88;;;;;;;14.44;33.54;99193.28;5074181;28;20031;-70
2022/04/21 05:01:42;;;;;;;5.88;3.08;;;;;;;14.57;33.38;99196.91;5074500;28;20095;-69
2022/04/21 05:04:18;;;;;;;4.82;2.25;;;;;;;14.77;33.49;99203.22;5074484;28;20039;-70
2022/04/21 05:06:50;;;;;;;5.10;1.80;;;;;;;14.77;33.59;99215.75;5074128;28;20463;-71
2022/04/21 05:09:18;;;;;;;6.80;2.00;;;;;;;14.46;33.94;99204.63;5051488;28;20063;-70
2022/04/21 05:11:50;;;;;;;5.22;2.05;;;;;;;14.55;34.34;99201.63;5074014;28;20092;-70
2022/04/21 05:14:17;;;;;;;3.97;1.80;;;;;;;14.49;34.32;99210.41;5074678;28;20070;-70
2022/04/21 05:16:44;;;;;;;3.10;1.88;;;;;;;14.50;34.41;99221.94;5091666;28;20128;-71
2022/04/21 05:19:11;;;;;;;5.63;1.80;;;;;;;14.37;34.70;99203.09;5058129;28;20032;-71
2022/04/21 05:21:38;;;;;;;4.05;1.67;;;;;;;14.34;34.48;99200.81;5075266;28;20414;-71
2022/04/21 05:24:05;;;;;;;3.95;1.70;;;;;;;14.39;34.53;99227.78;5075196;28;20054;-71
2022/04/21 05:26:33;;;;;;;5.95;1.90;;;;;;;14.36;34.64;99225.50;5041737;28;20100;-71
2022/04/21 05:30:55;;;;;;;6.35;1.80;;;;;;;14.42;34.28;99227.41;5091188;28;20043;-71
2022/04/21 05:31:58;;;;;;;3.40;1.58;;;;;;;14.45;34.98;99227.84;5079139;28;20067;-71
2022/04/21 05:34:24;;;;;;;8.48;1.67;;;;;;;14.43;35.08;99245.91;5092887;28;20154;-72
2022/04/21 05:36:50;;;;;;;5.95;1.92;;;;;;;14.06;35.85;99210.59;5075779;28;20048;-72
2022/04/21 05:39:17;;;;;;;3.15;1.52;;;;;;;14.36;35.85;99260.25;5075674;28;20176;-71
2022/04/21 05:41:44;;;;;;;3.78;1.60;;;;;;;13.98;36.88;99240.91;5059197;28;20046;-72
2022/04/21 05:44:11;;;;;;;4.13;1.60;;;;;;;13.97;37.97;99273.97;5091996;28;20051;-72
2022/04/21 05:46:37;;;;;;;17.52;2.22;;;;;;;13.75;38.37;99229.56;5114140;28;20075;-73
2022/04/21 05:49:04;;;;;;;2.72;1.80;;;;;;;13.93;39.12;99240.63;5075755;28;20413;-72
2022/04/21 05:51:30;;;;;;;5.05;2.17;;;;;;;13.90;38.75;99265.03;5058971;28;20043;-76
2022/04/21 05:54:04;;;;;;;2.50;1.73;;;;;;;14.15;39.34;99274.38;5075589;28;20047;-69
2022/04/21 05:56:30;;;;;;;4.85;1.77;;;;;;;13.91;39.86;99298.75;5058808;28;20047;-69
2022/04/21 05:58:56;;;;;;;7.03;2.00;;;;;;;13.74;40.00;99283.97;5092018;28;20043;-75
2022/04/21 06:01:23;;;;;;;4.32;2.60;;;;;;;13.64;41.12;99285.28;5042490;28;20146;-73
2022/04/21 06:03:49;;;;;;;3.55;2.33;;;;;;;13.53;41.20;99286.53;5058737;28;20134;-74
2022/04/21 06:06:15;;;;;;;7.65;2.17;;;;;;;13.65;41.15;99293.09;5041922;28;20528;-72
2022/04/21 06:08:40;;;;;;;6.93;2.67;;;;;;;13.54;41.42;99289.06;5075297;28;20035;-72
2022/04/21 06:11:06;;;;;;;6.50;2.97;;;;;;;13.64;41.65;99298.63;5108388;28;20061;-70
2022/04/21 06:13:32;;;;;;;7.70;3.25;;;;;;;13.81;41.29;99305.41;5074280;28;20040;-70
2022/04/21 06:16:06;;;;;;;8.00;2.92;;;;;;;14.08;40.85;99305.53;5091898;28;20048;-69
2022/04/21 06:18:39;;;;;;;5.55;2.75;;;;;;;13.82;41.37;99312.38;5077143;28;20047;-70
2022/04/21 06:21:06;;;;;;;6.60;2.88;;;;;;;13.63;41.49;99300.44;5074753;28;20088;-72
2022/04/21 06:23:32;;;;;;;5.03;2.55;;;;;;;13.95;41.17;99310.69;5074932;28;20134;-70
2022/04/21 06:26:00;;;;;;;4.60;2.45;;;;;;;14.02;40.82;99332.16;5091984;28;20096;-70
2022/04/21 06:28:27;;;;;;;5.20;2.33;;;;;;;14.05;40.59;99329.09;5091533;28;20043;-70
2022/04/21 06:30:56;;;;;;;5.72;2.17;;;;;;;13.72;41.26;99327.84;5058485;28;20060;-71
2022/04/21 06:33:21;;;;;;;8.60;2.33;;;;;;;13.73;40.62;99297.50;5074911;28;20039;-70
2022/04/21 06:35:47;;;;;;;5.03;2.40;;;;;;;13.85;40.42;99325.34;5091867;28;20047;-69
2022/04/21 06:38:13;;;;;;;7.05;2.40;;;;;;;13.82;40.43;99328.41;5058155;28;20054;-69
2022/04/21 06:40:39;;;;;;;4.97;2.35;;;;;;;13.70;40.45;99321.88;5058286;28;20089;-70
2022/04/21 06:48:39;;;;;;;4.53;2.45;;;;;;;13.94;39.71;99337.59;5060748;28;20048;-70
2022/04/21 06:51:05;;;;;;;6.30;2.80;;;;;;;14.01;39.43;99336.66;5090927;28;20036;-70
2022/04/21 06:53:31;;;;;;;5.25;2.63;;;;;;;13.81;39.57;99345.44;5041315;28;20517;-69
2022/04/21 06:55:57;;;;;;;7.88;2.95;;;;;;;13.82;39.98;99350.59;5058607;28;20487;-69
2022/04/21 06:58:23;;;;;;;6.68;3.08;;;;;;;14.06;39.78;99358.28;5041427;28;20131;-70
2022/04/21 07:00:49;;;;;;;5.82;2.70;;;;;;;14.15;39.49;99337.63;5041665;28;20035;-69
2022/04/21 07:03:14;;;;;;;8.32;2.65;;;;;;;14.19;39.41;99352.28;5074330;28;20039;-69
2022/04/21 07:05:40;;;;;;;7.90;2.90;;;;;;;14.25;39.16;99347.06;5040966;28;20410;-69
2022/04/21 07:08:07;;;;;;;8.68;3.60;;;;;;;14.20;39.44;99356.59;5041133;28;20130;-69
2022/04/21 07:10:34;;;;;;;8.88;3.15;;;;;;;14.16;39.65;99350.00;5041324;28;20472;-69
2022/04/21 07:13:07;;;;;;;5.90;2.72;;;;;;;14.23;40.01;99361.56;5040838;28;20039;-69
2022/04/21 07:15:33;;;;;;;7.20;3.45;;;;;;;14.16;40.09;99361.47;5089545;28;20134;-70
2022/04/21 07:17:59;;;;;;;11.52;3.40;;;;;;;14.28;40.14;99364.53;5054259;28;20499;-69
2022/04/21 07:20:25;;;;;;;6.70;2.90;;;;;;;13.98;40.33;99352.22;5054170;28;20047;-69
2022/04/21 07:22:51;;;;;;;7.22;3.10;;;;;;;13.83;40.65;99316.69;5054648;28;20143;-70
2022/04/21 07:25:16;;;;;;;4.85;2.75;;;;;;;14.25;41.00;99370.25;5053895;28;20406;-69
2022/04/21 07:27:42;;;;;;;9.38;3.65;;;;;;;14.34;40.76;99377.13;5087872;28;20051;-69
2022/04/21 07:30:08;;;;;;;8.15;3.70;;;;;;;14.35;40.85;99379.63;5037416;28;20507;-69
2022/04/21 07:32:35;;;;;;;6.88;2.80;;;;;;;14.36;41.17;99381.28;5072079;28;20040;-69
2022/04/21 07:35:00;;;;;;;10.80;3.58;;;;;;;14.34;41.41;99385.16;5058084;28;20036;-69
2022/04/21 07:37:26;;;;;;;5.38;3.10;;;;;;;14.47;41.24;99382.63;5057676;28;20032;-69
2022/04/21 07:39:52;;;;;;;7.40;3.00;;;;;;;14.45;41.10;99382.00;5041413;28;20071;-68
2022/04/21 07:42:18;;;;;;;10.10;3.10;;;;;;;14.41;41.32;99386.88;5057942;28;20050;-69
2022/04/21 07:44:43;;;;;;;6.55;2.95;;;;;;;14.13;41.49;99401.09;5057370;28;20407;-68
2022/04/21 07:47:09;;;;;;;8.80;3.53;;;;;;;14.29;42.38;99393.75;5090863;28;20126;-69
2022/04/21 07:49:47;;;;;;;5.38;2.95;;;;;;;14.13;42.22;99401.91;5056790;28;20244;-69
2022/04/21 07:55:18;;;;;;;5.82;2.55;;;;;;;14.01;43.44;99402.59;5057142;28;20046;-69
2022/04/21 07:57:45;;;;;;;8.02;3.10;;;;;;;14.15;43.66;99405.22;5091029;28;20044;-69
2022/04/21 08:00:13;;;;;;;7.03;2.60;;;;;;;14.22;43.11;99408.81;5074154;28;20489;-69
2022/04/21 08:02:40;;;;;;;5.18;2.80;;;;;;;14.14;43.62;99397.41;5077469;28;20482;-68
2022/04/21 08:05:08;;;;;;;6.53;3.00;;;;;;;14.28;43.35;99421.47;5077352;28;20051;-69
2022/04/21 08:07:34;;;;;;;5.72;3.17;;;;;;;14.01;43.93;99429.31;5060553;28;20172;-70
2022/04/21 08:10:05;;;;;;;7.38;2.90;;;;;;;14.34;43.86;99426.06;5077632;28;20071;-69
2022/04/21 08:12:59;;;;;;;4.97;2.63;;;;;;;14.52;43.94;99436.34;5043502;28;20134;-71
2022/04/21 08:15:31;;;;;;;4.90;3.22;;;;;;;14.60;43.64;99431.72;5108690;28;20090;-71
2022/04/21 08:18:02;;;;;;;5.13;3.60;;;;;;;14.24;44.27;99400.63;5091401;28;20503;-71
2022/04/21 08:20:30;;;;;;;8.52;3.40;;;;;;;14.30;44.13;99414.09;5091847;28;20043;-71
2022/04/21 08:22:55;;;;;;;9.05;3.35;;;;;;;14.10;44.99;99442.34;5107970;28;20414;-71
2022/04/21 08:33:36;;;;;;;6.57;2.70;;;;;;;13.45;46.31;99447.53;5060917;28;20566;-72
2022/04/21 08:36:03;;;;;;;7.82;2.90;;;;;;;13.78;46.35;99458.72;5060398;28;20078;-71
2022/04/21 08:38:29;;;;;;;5.22;2.45;;;;;;;13.72;45.98;99427.44;5043867;28;20039;-71
2022/04/21 08:41:00;;;;;;;7.25;2.80;;;;;;;13.70;46.45;99452.66;5060573;28;20039;-71
2022/04/21 08:43:28;;;;;;;5.10;2.70;;;;;;;13.82;46.16;99464.53;5060772;28;20039;-71
2022/04/21 08:45:56;;;;;;;7.00;2.88;;;;;;;13.75;46.19;99468.94;5110957;28;20052;-71
2022/04/21 08:48:24;;;;;;;5.75;2.50;;;;;;;13.67;46.35;99467.19;5094084;28;20048;-71
2022/04/21 08:50:51;;;;;;;5.30;2.80;;;;;;;13.59;46.68;99467.28;5060382;28;20051;-70
2022/04/21 08:53:22;;;;;;;2.78;2.38;;;;;;;13.33;47.10;99443.66;5060317;28;20050;-71
2022/04/21 08:55:48;;;;;;;4.85;2.38;;;;;;;13.59;47.03;99491.28;5076794;28;20042;-71
2022/04/21 08:58:17;;;;;;;5.97;2.97;;;;;;;13.32;47.47;99484.69;5059678;28;20075;-71
2022/04/21 09:00:44;;;;;;;4.95;2.92;;;;;;;13.21;47.94;99493.09;5043517;28;20138;-71
2022/04/21 09:03:14;;;;;;;5.75;2.65;;;;;;;13.43;47.80;99507.44;5093298;28;20032;-71
2022/04/21 09:05:41;;;;;;;5.43;3.13;;;;;;;13.18;48.73;99489.94;5059900;28;20075;-71
2022/04/21 09:08:31;;;;;;;9.70;2.70;;;;;;;13.70;47.72;99500.69;5043474;28;20043;-72
2022/04/21 09:11:11;;;;;;;6.35;3.20;;;;;;;13.85;47.31;99515.75;5093328;28;20043;-71
2022/04/21 09:13:40;;;;;;;7.55;3.03;;;;;;;13.83;47.19;99508.91;5059091;28;20087;-71
2022/04/21 09:16:10;;;;;;;4.32;2.92;;;;;;;14.10;47.10;99505.63;5059650;28;20055;-71
2022/04/21 09:18:44;;;;;;;4.95;3.22;;;;;;;14.00;46.73;99505.91;5093249;28;20048;-71
2022/04/21 09:21:14;;;;;;;6.10;3.33;;;;;;;14.04;46.99;99507.19;5093063;28;20135;-71
2022/04/21 09:23:40;;;;;;;6.18;2.90;;;;;;;14.22;46.79;99502.28;5076372;28;20066;-71
2022/04/21 09:26:14;;;;;;;5.07;3.00;;;;;;;14.62;45.78;99519.75;5075750;28;20122;-71
2022/04/21 09:28:41;;;;;;;6.13;3.08;;;;;;;14.42;45.28;99505.28;5059508;28;20096;-70
2022/04/21 09:31:08;;;;;;;4.18;2.75;;;;;;;14.32;46.30;99518.09;5042251;28;20051;-71
2022/04/21 09:33:41;;;;;;;3.15;2.35;;;;;;;14.19;46.04;99518.69;5093125;28;20040;-71
2022/04/21 09:36:08;;;;;;;4.43;2.30;;;;;;;13.87;46.64;99532.38;5059765;28;20043;-71
2022/04/21 09:38:34;;;;;;;2.60;2.25;;;;;;;13.98;46.41;99528.44;5075502;28;20059;-71
2022/04/21 09:41:12;;;;;;;3.88;2.50;;;;;;;14.36;45.58;99511.38;5075785;28;20487;-71
2022/04/21 09:43:39;;;;;;;3.88;2.63;;;;;;;13.98;46.47;99539.97;5075348;28;20054;-71
2022/04/21 09:46:15;;;;;;;5.32;2.50;;;;;;;13.45;47.17;99524.09;5092204;28;20074;-71
2022/04/21 09:48:41;;;;;;;4.05;2.45;;;;;;;13.57;47.09;99526.16;5075503;28;20037;-71
2022/04/21 09:51:14;;;;;;;5.25;2.55;;;;;;;13.93;46.57;99538.84;5075591;28;20043;-70
2022/04/21 09:53:59;;;;;;;6.53;2.42;;;;;;;14.06;45.90;99542.56;5059029;28;20097;-71
2022/04/21 09:56:36;;;;;;;4.18;2.58;;;;;;;13.93;46.28;99552.19;5094129;28;20571;-70
2022/04/21 09:59:09;;;;;;;6.30;3.03;;;;;;;13.24;48.12;99540.75;5072857;28;20411;-71
2022/04/21 10:01:42;;;;;;;4.85;2.80;;;;;;;13.04;48.19;99520.03;5071504;28;20518;-71
2022/04/21 10:04:09;;;;;;;4.20;2.67;;;;;;;13.46;48.04;99547.94;5090703;28;20518;-70
2022/04/21 10:06:39;;;;;;;4.05;2.65;;;;;;;13.68;46.93;99561.44;5071247;28;20040;-71
2022/04/21 10:09:05;;;;;;;6.78;3.30;;;;;;;13.63;47.59;99563.78;5089635;28;20040;-72
2022/04/21 10:11:31;;;;;;;4.03;2.70;;;;;;;13.68;47.11;99559.59;5089934;28;20040;-71
2022/04/21 10:13:57;;;;;;;5.05;2.88;;;;;;;13.69;46.96;99566.59;5054431;28;20047;-71
2022/04/21 10:16:25;;;;;;;5.32;2.90;;;;;;;13.91;47.57;99565.75;5057578;28;20054;-70
2022/04/21 10:18:58;;;;;;;6.68;2.80;;;;;;;13.79;46.90;99571.69;5109962;28;20411;-70
2022/04/21 10:21:31;;;;;;;5.15;3.15;;;;;;;13.78;47.18;99570.03;5058352;28;20078;-71
2022/04/21 10:23:58;;;;;;;3.00;2.30;;;;;;;13.91;46.87;99595.09;5091896;28;20047;-69
2022/04/21 10:26:37;;;;;;;3.42;2.45;;;;;;;13.90;47.08;99580.06;5041819;28;20050;-74
2022/04/21 10:29:10;;;;;;;4.75;2.45;;;;;;;13.93;46.73;99593.06;5075616;28;20074;-75
2022/04/21 10:31:49;;;;;;;3.88;2.75;;;;;;;13.42;47.87;99589.28;5075204;28;20550;-74
2022/04/21 10:34:43;;;;;;;9.27;3.30;;;;;;;13.78;47.33;99586.84;5074939;28;20036;-72
2022/04/21 10:37:12;;;;;;;5.97;3.33;;;;;;;13.64;46.92;99592.16;5089737;28;20054;-70
2022/04/21 10:39:39;;;;;;;5.60;2.60;;;;;;;13.55;46.59;99597.56;5091731;28;20094;-70
2022/04/21 10:42:15;;;;;;;3.45;2.63;;;;;;;13.78;46.52;99583.38;5075018;28;20176;-71
2022/04/21 10:44:42;;;;;;;4.45;2.63;;;;;;;13.89;46.66;99591.78;5074640;28;20138;-69
2022/04/21 10:47:30;;;;;;;6.28;2.28;;;;;;;13.98;45.84;99619.22;5109161;28;21074;-70
2022/04/21 10:49:58;;;;;;;3.58;2.42;;;;;;;13.57;46.60;99565.34;5075570;28;20105;-68
2022/04/21 10:57:58;;;;;;;6.72;2.85;;;;;;;13.56;46.94;99623.22;5108941;28;20032;-70
2022/04/21 11:00:32;;;;;;;5.53;2.80;;;;;;;13.87;46.68;99617.00;5071081;28;20047;-69
2022/04/21 11:03:06;;;;;;;6.68;2.67;;;;;;;12.73;48.33;99626.63;5083977;28;20051;-76
2022/04/21 11:14:10;;;;;;;7.20;3.20;;;;;;;12.32;53.31;99650.84;5123139;27;20382;-73
2022/04/21 11:16:47;;;;;;;7.80;2.90;;;;;;;13.14;50.00;99668.16;5055275;28;20058;-74
2022/04/21 11:19:50;;;;;;;6.40;2.60;;;;;;;13.15;48.69;99626.31;5105201;28;20414;-70
2022/04/21 11:22:35;;;;;;;5.57;2.83;;;;;;;13.44;47.90;99688.66;5089074;28;20541;-72
2022/04/21 11:25:03;;;;;;;7.38;3.35;;;;;;;13.49;48.33;99664.97;5072318;28;20162;-72
2022/04/21 11:27:30;;;;;;;7.47;2.90;;;;;;;12.97;48.64;99647.88;5090724;28;20051;-74
2022/04/21 11:30:11;;;;;;;5.20;2.58;;;;;;;13.51;48.00;99678.13;5105952;28;20048;-75
2022/04/21 11:32:37;;;;;;;4.80;2.78;;;;;;;13.62;47.59;99680.41;5070916;28;20951;-74
2022/04/21 11:35:05;;;;;;;7.13;2.70;;;;;;;12.97;47.95;99671.84;5071894;28;20096;-76
2022/04/21 11:37:44;;;;;;;5.47;3.05;;;;;;;13.49;47.55;99666.78;5104139;28;20039;-76
2022/04/21 11:40:29;;;;;;;6.70;3.10;;;;;;;13.45;47.75;99686.84;5065187;28;20126;-75
2022/04/21 11:42:56;;;;;;;5.03;2.75;;;;;;;12.75;48.64;99650.44;5083709;28;20585;-74
2022/04/21 11:45:27;;;;;;;8.60;2.92;;;;;;;13.31;48.35;99667.06;5068222;28;20046;-75
2022/04/21 11:47:53;;;;;;;6.97;2.50;;;;;;;13.27;47.75;99679.09;5069217;28;20189;-74
2022/04/21 11:50:21;;;;;;;4.75;2.65;;;;;;;13.66;47.35;99686.19;5086649;28;20032;-76
2022/04/21 11:52:52;;;;;;;4.88;2.60;;;;;;;13.27;47.10;99670.25;5081044;28;20134;-76
2022/04/21 11:55:22;;;;;;;3.00;2.10;;;;;;;13.17;47.32;99657.16;5087115;28;20032;-77
2022/04/21 11:57:49;;;;;;;4.32;2.58;;;;;;;13.49;47.50;99675.66;5089555;28;21333;-76
2022/04/21 12:00:16;;;;;;;6.00;2.65;;;;;;;13.36;47.82;99693.22;5071029;28;20121;-78
2022/04/21 12:08:13;;;;;;;4.72;2.60;;;;;;;13.64;47.01;99681.03;5085014;28;20094;-76
2022/04/21 12:10:40;;;;;;;4.47;2.85;;;;;;;13.59;47.27;99675.44;5035641;28;20507;-77
2022/04/21 12:13:07;;;;;;;3.78;2.60;;;;;;;13.89;47.05;99703.06;5034370;28;20113;-76
2022/04/21 12:15:37;;;;;;;5.28;2.70;;;;;;;14.06;46.74;99709.97;5034761;28;20094;-75
2022/04/21 12:18:03;;;;;;;4.13;2.80;;;;;;;13.73;47.07;99679.16;5051135;28;20044;-76
2022/04/21 12:20:29;;;;;;;8.07;3.92;;;;;;;14.13;46.34;99697.56;5034164;28;20044;-76
2022/04/21 12:22:55;;;;;;;4.38;2.65;;;;;;;14.43;45.86;99702.00;5051623;28;20040;-76
2022/04/21 12:25:31;;;;;;;5.95;2.80;;;;;;;14.69;45.41;99710.44;5022607;28;20041;-77
2022/04/21 12:28:02;;;;;;;8.07;3.22;;;;;;;14.58;45.38;99694.84;5055065;28;20056;-75
2022/04/21 12:30:28;;;;;;;5.47;3.20;;;;;;;14.47;45.18;99695.28;5021488;28;20135;-77
2022/04/21 12:32:54;;;;;;;3.92;2.63;;;;;;;14.18;45.91;99700.50;5038634;28;20140;-76
2022/04/21 12:35:44;;;;;;;4.72;2.95;;;;;;;14.55;45.89;99708.56;5021716;28;20045;-76
2022/04/21 12:41:01;;;;;;;4.95;2.72;;;;;;;13.95;46.61;99711.22;5058233;28;20506;-75