Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:20;;;;;;;0.30;0.30;;;;;;;;;;7390308;19;20207;-92
2023/02/17 00:03:48;;;;;;;0.30;0.30;;;;;;;;;;7390691;19;20153;-93
2023/02/17 00:06:17;;;;;;;0.30;0.30;;;;;;;;;;7390263;19;20221;-93
2023/02/17 00:08:44;;;;;;;0.30;0.30;;;;;;;;;;7390537;19;20136;-92
2023/02/17 00:11:10;;;;;;;0.20;0.20;;;;;;;;;;7390616;19;20125;-92
2023/02/17 00:13:37;;;;;;;0.30;0.30;;;;;;;;;;7403311;19;20605;-93
2023/02/17 00:16:08;;;;;;;1.07;0.73;;;;;;;;;;7404448;19;20148;-94
2023/02/17 00:18:35;;;;;;;0.40;0.40;;;;;;;;;;7411618;19;20128;-93
2023/02/17 00:21:16;;;;;;;0.33;0.33;;;;;;;;;;7408384;19;20144;-94
2023/02/17 00:23:43;;;;;;;0.30;0.30;;;;;;;;;;7408277;19;20143;-91
2023/02/17 00:26:10;;;;;;;0.40;0.40;;;;;;;;;;7404854;19;20152;-93
2023/02/17 00:28:37;;;;;;;0.30;0.30;;;;;;;;;;7402680;19;20165;-93
2023/02/17 00:31:14;;;;;;;1.10;1.03;;;;;;;;;;7403678;19;20145;-93
2023/02/17 00:33:41;;;;;;;0.30;0.30;;;;;;;;;;7405179;19;20161;-94
2023/02/17 00:36:10;;;;;;;0.30;0.30;;;;;;;;;;7404485;19;20137;-95
2023/02/17 00:38:37;;;;;;;0.20;0.20;;;;;;;;;;7407841;19;20141;-93
2023/02/17 00:41:04;;;;;;;0.30;0.30;;;;;;;;;;7413020;19;20656;-94
2023/02/17 00:43:30;;;;;;;0.53;0.53;;;;;;;;;;7412687;19;20157;-93
2023/02/17 00:45:57;;;;;;;0.30;0.30;;;;;;;;;;7408347;19;20236;-93
2023/02/17 00:48:24;;;;;;;0.73;0.50;;;;;;;;;;7417264;19;20169;-93
2023/02/17 00:50:50;;;;;;;0.30;0.30;;;;;;;;;;7421043;19;20136;-93
2023/02/17 00:53:17;;;;;;;0.23;0.23;;;;;;;;;;7415885;19;20136;-93
2023/02/17 00:55:43;;;;;;;0.50;0.50;;;;;;;;;;7412272;19;20523;-93
2023/02/17 00:58:10;;;;;;;1.13;0.53;;;;;;;;;;7417174;19;20133;-91
2023/02/17 01:00:36;;;;;;;0.20;0.20;;;;;;;;;;7416632;19;20137;-92
2023/02/17 01:03:03;;;;;;;0.20;0.20;;;;;;;;;;7418273;19;20609;-93
2023/02/17 01:05:30;;;;;;;0.30;0.30;;;;;;;;;;7409782;19;20164;-93
2023/02/17 01:07:56;;;;;;;0.30;0.30;;;;;;;;;;7408868;19;20140;-92
2023/02/17 01:10:23;;;;;;;0.30;0.30;;;;;;;;;;7408494;19;20169;-93
2023/02/17 01:12:49;;;;;;;0.27;0.27;;;;;;;;;;7412496;19;20586;-93
2023/02/17 01:15:16;;;;;;;0.20;0.20;;;;;;;;;;7415877;19;20165;-93
2023/02/17 01:17:42;;;;;;;0.47;0.47;;;;;;;;;;7417667;19;20129;-93
2023/02/17 01:20:09;;;;;;;0.30;0.30;;;;;;;;;;7414618;19;20133;-93
2023/02/17 01:22:37;;;;;;;0.20;0.20;;;;;;;;;;7416521;19;20141;-92
2023/02/17 01:25:04;;;;;;;0.20;0.20;;;;;;;;;;7419704;19;20181;-93
2023/02/17 01:27:30;;;;;;;0.33;0.33;;;;;;;;;;7415986;19;20145;-94
2023/02/17 01:29:57;;;;;;;0.30;0.30;;;;;;;;;;7409444;19;20159;-94
2023/02/17 01:32:23;;;;;;;0.30;0.30;;;;;;;;;;7396258;19;20137;-93
2023/02/17 01:34:50;;;;;;;0.50;0.50;;;;;;;;;;7394074;19;20148;-93
2023/02/17 01:37:16;;;;;;;0.30;0.30;;;;;;;;;;7395726;19;20162;-91
2023/02/17 01:39:43;;;;;;;0.40;0.40;;;;;;;;;;7396194;19;20141;-93
2023/02/17 01:42:19;;;;;;;0.30;0.30;;;;;;;;;;7394833;19;20614;-94
2023/02/17 01:45:17;;;;;;;0.50;0.50;;;;;;;;;;7393709;19;20628;-92
2023/02/17 01:47:50;;;;;;;0.30;0.30;;;;;;;;;;7394298;19;20184;-92
2023/02/17 01:50:18;;;;;;;0.30;0.30;;;;;;;;;;7403998;19;20149;-93
2023/02/17 01:52:45;;;;;;;0.30;0.30;;;;;;;;;;7408515;19;20133;-93
2023/02/17 01:55:15;;;;;;;0.43;0.43;;;;;;;;;;7406563;19;20164;-93
2023/02/17 01:57:43;;;;;;;0.30;0.30;;;;;;;;;;7409825;19;20144;-93
2023/02/17 02:00:11;;;;;;;0.30;0.30;;;;;;;;;;7408393;19;20141;-93
2023/02/17 02:02:40;;;;;;;0.30;0.30;;;;;;;;;;7411561;19;20494;-94
2023/02/17 02:05:08;;;;;;;0.30;0.30;;;;;;;;;;7406745;19;20153;-92
2023/02/17 02:07:37;;;;;;;0.30;0.30;;;;;;;;;;7420431;19;20153;-95
2023/02/17 02:10:05;;;;;;;0.30;0.30;;;;;;;;;;7425492;19;20204;-95
2023/02/17 02:12:34;;;;;;;0.80;0.77;;;;;;;;;;7411053;19;20125;-92
2023/02/17 02:15:06;;;;;;;0.50;0.50;;;;;;;;;;7393910;19;20544;-92
2023/02/17 02:17:52;;;;;;;6.67;0.93;;;;;;;;;;7393503;19;20685;-92
2023/02/17 02:20:40;;;;;;;0.30;0.30;;;;;;;;;;7394251;19;20145;-93
2023/02/17 02:23:18;;;;;;;0.43;0.43;;;;;;;;;;7393290;19;20125;-93
2023/02/17 02:25:56;;;;;;;0.30;0.30;;;;;;;;;;7391750;19;20145;-92
2023/02/17 02:28:36;;;;;;;0.30;0.30;;;;;;;;;;7414157;19;20137;-91
2023/02/17 02:31:17;;;;;;;0.30;0.30;;;;;;;;;;7430823;19;20149;-92
2023/02/17 02:34:24;;;;;;;0.30;0.30;;;;;;;;;;7431455;19;20132;-92
2023/02/17 02:36:57;;;;;;;0.20;0.20;;;;;;;;;;7405420;19;20137;-94
2023/02/17 02:39:25;;;;;;;0.30;0.30;;;;;;;;;;7404744;19;20160;-94
2023/02/17 02:41:54;;;;;;;0.30;0.30;;;;;;;;;;7405143;19;20136;-92
2023/02/17 02:44:21;;;;;;;0.40;0.40;;;;;;;;;;7403321;19;20157;-93
2023/02/17 02:46:59;;;;;;;0.20;0.20;;;;;;;;;;7402733;19;20618;-93
2023/02/17 02:49:27;;;;;;;0.50;0.43;;;;;;;;;;7398436;19;20521;-93
2023/02/17 02:51:59;;;;;;;0.77;0.77;;;;;;;;;;7397340;19;20599;-92
2023/02/17 02:54:45;;;;;;;0.40;0.40;;;;;;;;;;7395208;19;20168;-90
2023/02/17 02:57:31;;;;;;;0.57;0.57;;;;;;;;;;7395104;19;20169;-92
2023/02/17 03:00:18;;;;;;;0.30;0.30;;;;;;;;;;7395920;19;20512;-92
2023/02/17 03:03:06;;;;;;;0.33;0.33;;;;;;;;;;7399799;19;20169;-93
2023/02/17 03:05:52;;;;;;;0.40;0.40;;;;;;;;;;7402314;19;20168;-92
2023/02/17 03:08:50;;;;;;;0.87;0.60;;;;;;;;;;7397326;19;20132;-90
2023/02/17 03:11:31;;;;;;;0.30;0.30;;;;;;;;;;7399501;19;20165;-92
2023/02/17 03:14:13;;;;;;;2.10;0.83;;;;;;;;;;7397352;19;20136;-91
2023/02/17 03:16:41;;;;;;;0.30;0.30;;;;;;;;;;7400217;19;20132;-92
2023/02/17 03:19:09;;;;;;;0.57;0.57;;;;;;;;;;7396429;19;20140;-93
2023/02/17 03:21:44;;;;;;;0.50;0.50;;;;;;;;;;7398461;19;20732;-92
2023/02/17 03:24:10;;;;;;;0.40;0.40;;;;;;;;;;7394653;19;20189;-92
2023/02/17 03:26:37;;;;;;;0.87;0.87;;;;;;;;;;7395453;19;20224;-92
2023/02/17 03:29:03;;;;;;;0.40;0.40;;;;;;;;;;7396264;19;20144;-93
2023/02/17 03:31:30;;;;;;;0.97;0.97;;;;;;;;;;7399175;19;20141;-93
2023/02/17 03:33:58;;;;;;;1.30;1.20;;;;;;;;;;7395906;19;20143;-92
2023/02/17 03:36:24;;;;;;;0.37;0.37;;;;;;;;;;7395603;19;20140;-92
2023/02/17 03:38:51;;;;;;;0.37;0.37;;;;;;;;;;7397622;19;20117;-93
2023/02/17 03:41:17;;;;;;;0.40;0.40;;;;;;;;;;7396951;19;20473;-92
2023/02/17 03:43:44;;;;;;;0.40;0.40;;;;;;;;;;7391109;19;20125;-92
2023/02/17 03:46:12;;;;;;;0.50;0.50;;;;;;;;;;7393602;19;20144;-92
2023/02/17 03:48:39;;;;;;;0.30;0.30;;;;;;;;;;7395035;19;20514;-91
2023/02/17 03:51:11;;;;;;;0.67;0.67;;;;;;;;;;7394685;19;20124;-91
2023/02/17 03:53:38;;;;;;;1.53;0.47;;;;;;;;;;7395608;19;20141;-91
2023/02/17 03:56:05;;;;;;;0.43;0.43;;;;;;;;;;7393681;19;20202;-92
2023/02/17 03:58:32;;;;;;;2.40;0.90;;;;;;;;;;7396735;19;20133;-90
2023/02/17 04:01:00;;;;;;;1.43;1.33;;;;;;;;;;7393373;19;20132;-91
2023/02/17 04:03:26;;;;;;;2.50;0.73;;;;;;;;;;7396272;19;20149;-93
2023/02/17 04:05:53;;;;;;;0.70;0.60;;;;;;;;;;7398492;19;20152;-92
2023/02/17 04:08:20;;;;;;;1.23;1.17;;;;;;;;;;7399988;19;20133;-92
2023/02/17 04:10:55;;;;;;;1.50;1.30;;;;;;;;;;7397871;19;20149;-92
2023/02/17 04:13:22;;;;;;;1.50;1.40;;;;;;;;;;7395325;19;20156;-93
2023/02/17 04:15:48;;;;;;;1.00;0.90;;;;;;;;;;7399023;19;20645;-93
2023/02/17 04:18:15;;;;;;;1.53;1.43;;;;;;;;;;7400454;19;20195;-92
2023/02/17 04:20:43;;;;;;;0.50;0.50;;;;;;;;;;7401018;19;20605;-88
2023/02/17 04:23:10;;;;;;;0.40;0.40;;;;;;;;;;7400372;19;20161;-91
2023/02/17 04:25:37;;;;;;;0.57;0.57;;;;;;;;;;7397802;19;20172;-92
2023/02/17 04:28:04;;;;;;;0.70;0.70;;;;;;;;;;7398309;19;20169;-89
2023/02/17 04:30:31;;;;;;;8.73;0.83;;;;;;;;;;7399981;19;20148;-90
2023/02/17 04:32:58;;;;;;;0.30;0.30;;;;;;;;;;7399009;19;20145;-91
2023/02/17 04:35:25;;;;;;;0.80;0.80;;;;;;;;;;7398648;19;20160;-91
2023/02/17 04:37:52;;;;;;;0.50;0.50;;;;;;;;;;7396268;19;20606;-91
2023/02/17 04:40:19;;;;;;;0.93;0.93;;;;;;;;;;7399942;19;20149;-91
2023/02/17 04:42:45;;;;;;;0.57;0.57;;;;;;;;;;7400201;19;20597;-91
2023/02/17 04:45:12;;;;;;;0.47;0.47;;;;;;;;;;7398695;19;20169;-90
