Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:00;;;;;;;36.58;34.28;;;;;;;8.91;100.00;101416.88;5061237;28;20048;-77
2023/11/07 00:02:27;;;;;;;93.80;88.63;;;;;;;9.05;100.00;101415.28;5065817;28;20421;-77
2023/11/07 00:05:00;;;;;;;116.85;110.40;;;;;;;9.03;100.00;101420.75;5069185;28;20518;-76
2023/11/07 00:07:29;;;;;;;106.70;100.80;;;;;;;8.93;100.00;101415.69;5067437;28;20127;-76
2023/11/07 00:10:04;;;;;;;100.63;95.22;;;;;;;8.67;100.00;101415.22;5069818;28;20539;-76
2023/11/07 00:12:31;;;;;;;101.13;95.63;;;;;;;8.59;100.00;101421.38;5060338;28;20055;-77
2023/11/07 00:14:58;;;;;;;63.08;59.50;;;;;;;8.55;100.00;101419.28;5069258;28;20071;-76
2023/11/07 00:17:31;;;;;;;32.72;30.63;;;;;;;8.42;100.00;101420.69;5069959;28;20040;-76
2023/11/07 00:20:08;;;;;;;32.85;30.50;;;;;;;8.41;100.00;101432.28;5066040;28;20545;-75
2023/11/07 00:22:36;;;;;;;31.02;28.92;;;;;;;8.37;100.00;101428.28;5065436;28;20055;-76
2023/11/07 00:25:04;;;;;;;84.28;79.68;;;;;;;8.42;100.00;101433.91;5060807;28;20052;-76
2023/11/07 00:27:30;;;;;;;91.72;86.80;;;;;;;8.42;100.00;101439.22;5065651;28;20040;-77
2023/11/07 00:29:58;;;;;;;83.15;78.65;;;;;;;8.24;100.00;101439.44;5064026;28;20131;-75
2023/11/07 00:32:25;;;;;;;91.40;86.50;;;;;;;8.26;100.00;101436.63;5061964;28;20084;-77
2023/11/07 00:34:52;;;;;;;82.75;78.05;;;;;;;8.15;100.00;101444.94;5067148;28;20060;-78
2023/11/07 00:37:19;;;;;;;77.80;73.50;;;;;;;8.02;100.00;101453.44;5062844;28;20045;-76
2023/11/07 00:39:47;;;;;;;83.60;78.90;;;;;;;8.14;100.00;101446.75;5062692;28;20425;-76
2023/11/07 00:42:14;;;;;;;73.22;69.22;;;;;;;8.38;100.00;101447.63;5053807;28;20051;-77
2023/11/07 00:44:41;;;;;;;30.15;28.15;;;;;;;8.16;100.00;101447.41;5064753;28;20501;-76
2023/11/07 00:47:08;;;;;;;29.10;27.20;;;;;;;8.16;100.00;101446.59;5057482;28;20055;-77
2023/11/07 00:49:35;;;;;;;27.48;25.77;;;;;;;8.08;100.00;101443.97;5065046;28;20724;-77
2023/11/07 00:52:02;;;;;;;79.28;75.00;;;;;;;8.12;100.00;101451.41;5067742;28;20048;-78
2023/11/07 00:54:36;;;;;;;78.45;74.07;;;;;;;7.85;100.00;101449.19;5069220;28;20126;-77
2023/11/07 00:57:05;;;;;;;76.72;72.43;;;;;;;8.16;100.00;101452.69;5068059;28;20047;-78
2023/11/07 00:59:32;;;;;;;87.85;82.68;;;;;;;7.99;100.00;101451.13;5062058;28;20067;-76
2023/11/07 01:02:01;;;;;;;69.68;65.68;;;;;;;8.32;100.00;101446.53;5069164;28;20161;-75
2023/11/07 01:04:29;;;;;;;61.97;58.33;;;;;;;8.21;100.00;101457.47;5067261;28;20048;-74
2023/11/07 01:06:56;;;;;;;67.28;63.47;;;;;;;8.44;100.00;101445.16;5062793;28;20078;-73
2023/11/07 01:09:24;;;;;;;66.57;62.78;;;;;;;8.41;100.00;101447.31;5069125;28;20053;-73
2023/11/07 01:11:52;;;;;;;76.35;71.95;;;;;;;8.32;100.00;101451.81;5067935;28;20040;-74
2023/11/07 01:14:20;;;;;;;31.98;29.98;;;;;;;8.41;100.00;101452.59;5068622;28;20079;-74
2023/11/07 01:16:47;;;;;;;32.60;30.50;;;;;;;8.07;100.00;101455.53;5068313;28;20056;-73
2023/11/07 01:19:15;;;;;;;29.85;27.85;;;;;;;8.00;100.00;101453.59;5062431;28;20053;-74
2023/11/07 01:21:42;;;;;;;30.60;28.50;;;;;;;7.81;100.00;101454.00;5064910;28;20048;-74
2023/11/07 01:24:09;;;;;;;28.80;26.80;;;;;;;8.03;100.00;101453.25;5065854;28;20059;-73
2023/11/07 01:26:40;;;;;;;29.38;27.45;;;;;;;7.94;100.00;101448.16;5066135;28;20052;-76
2023/11/07 01:29:07;;;;;;;31.50;29.33;;;;;;;7.91;100.00;101459.09;5069239;28;20052;-74
2023/11/07 01:31:35;;;;;;;31.15;29.05;;;;;;;7.76;100.00;101462.41;5068925;28;20052;-73
2023/11/07 01:34:08;;;;;;;28.30;26.40;;;;;;;7.56;100.00;101461.97;5069708;28;20056;-75
2023/11/07 01:36:35;;;;;;;32.65;30.55;;;;;;;7.57;100.00;101460.97;5067135;28;20117;-75
2023/11/07 01:39:02;;;;;;;32.70;30.58;;;;;;;7.46;100.00;101463.13;5064426;28;20063;-74
2023/11/07 01:41:29;;;;;;;33.28;31.08;;;;;;;7.28;100.00;101468.59;5063381;28;20521;-75
2023/11/07 01:43:57;;;;;;;32.95;30.75;;;;;;;6.84;100.00;101466.28;5066714;28;20057;-74
2023/11/07 01:46:25;;;;;;;29.42;27.42;;;;;;;6.79;100.00;101464.13;5062017;28;20060;-74
2023/11/07 01:48:55;;;;;;;30.83;28.73;;;;;;;7.20;100.00;101468.59;5068399;28;20098;-75
2023/11/07 01:51:22;;;;;;;26.25;24.55;;;;;;;7.47;100.00;101465.59;5061722;28;20102;-74
2023/11/07 01:53:49;;;;;;;26.13;24.17;;;;;;;7.39;100.00;101470.09;5068537;28;20040;-74
2023/11/07 01:56:23;;;;;;;27.67;25.77;;;;;;;7.50;100.00;101475.03;5066427;28;20056;-77
2023/11/07 01:59:01;;;;;;;26.85;25.15;;;;;;;6.99;100.00;101469.06;5069487;28;20076;-76
2023/11/07 02:01:32;;;;;;;27.38;25.58;;;;;;;7.23;100.00;101476.19;5065747;28;20044;-77
2023/11/07 02:04:01;;;;;;;28.55;26.58;;;;;;;7.38;100.00;101471.88;5067040;28;20049;-76
2023/11/07 02:06:28;;;;;;;31.00;29.00;;;;;;;7.33;100.00;101477.69;5067213;28;20137;-74
2023/11/07 02:08:56;;;;;;;28.95;26.95;;;;;;;7.31;100.00;101482.31;5068532;28;20052;-76
2023/11/07 02:11:25;;;;;;;30.00;27.90;;;;;;;7.17;100.00;101485.63;5069818;28;20048;-78
2023/11/07 02:13:53;;;;;;;30.10;28.00;;;;;;;7.31;100.00;101486.75;5069812;28;20048;-74
2023/11/07 02:16:41;;;;;;;30.55;28.15;;;;;;;7.28;100.00;101490.56;5064056;28;20048;-77
2023/11/07 02:19:10;;;;;;;26.98;24.98;;;;;;;7.23;100.00;101484.97;5063583;28;20052;-76
2023/11/07 02:21:38;;;;;;;27.90;26.00;;;;;;;7.13;100.00;101491.38;5064052;28;20052;-74
2023/11/07 02:24:10;;;;;;;29.50;27.50;;;;;;;7.12;100.00;101493.22;5067481;28;20041;-75
2023/11/07 02:26:37;;;;;;;31.40;29.30;;;;;;;6.96;100.00;101485.25;5069106;28;20574;-77
2023/11/07 02:29:06;;;;;;;28.27;26.38;;;;;;;6.97;100.00;101493.03;5063998;28;20294;-75
2023/11/07 02:31:33;;;;;;;27.17;25.27;;;;;;;7.09;100.00;101509.38;5065866;28;20048;-77
2023/11/07 02:34:05;;;;;;;34.67;31.95;;;;;;;7.15;100.00;101498.16;5067770;28;20087;-76
2023/11/07 02:36:39;;;;;;;32.67;30.55;;;;;;;7.38;100.00;101505.44;5073546;28;20497;-75
2023/11/07 02:39:08;;;;;;;32.20;30.30;;;;;;;7.13;100.00;101513.34;5063638;28;20055;-73
2023/11/07 02:41:35;;;;;;;32.17;29.80;;;;;;;7.17;100.00;101516.47;5067714;28;20524;-74
2023/11/07 02:44:02;;;;;;;26.70;24.90;;;;;;;7.18;100.00;101518.16;5066777;28;20044;-76
2023/11/07 02:46:29;;;;;;;30.55;28.65;;;;;;;7.55;100.00;101520.28;5068208;28;20048;-76
2023/11/07 02:48:56;;;;;;;29.75;27.92;;;;;;;7.33;100.00;101521.78;5063921;28;20114;-74
2023/11/07 02:51:24;;;;;;;30.10;28.20;;;;;;;7.15;100.00;101519.31;5067741;28;20057;-75
2023/11/07 02:53:52;;;;;;;31.92;30.02;;;;;;;7.53;100.00;101524.91;5064629;28;20045;-75
2023/11/07 02:56:26;;;;;;;31.30;29.27;;;;;;;7.38;100.00;101516.00;5070506;28;20056;-73
2023/11/07 02:58:53;;;;;;;31.98;29.80;;;;;;;7.61;100.00;101518.81;5071872;28;20854;-76
2023/11/07 03:01:21;;;;;;;31.15;29.15;;;;;;;7.49;100.00;101518.31;5067233;28;20053;-75
2023/11/07 03:03:49;;;;;;;28.90;27.10;;;;;;;7.42;100.00;101526.09;5070380;28;20057;-74
2023/11/07 03:06:16;;;;;;;30.42;28.58;;;;;;;7.17;100.00;101519.13;5071001;28;20055;-73
2023/11/07 03:08:43;;;;;;;35.63;33.45;;;;;;;7.06;100.00;101513.19;5068870;28;20045;-74
2023/11/07 03:11:10;;;;;;;33.50;31.40;;;;;;;7.52;100.00;101524.09;5064418;28;20103;-74
2023/11/07 03:13:39;;;;;;;49.58;46.80;;;;;;;7.78;100.00;101521.28;5067467;28;20052;-74
2023/11/07 03:16:15;;;;;;;34.53;32.53;;;;;;;7.58;100.00;101526.06;5070003;28;20143;-76
2023/11/07 03:18:42;;;;;;;34.97;32.88;;;;;;;7.64;100.00;101523.75;5068915;28;20425;-76
2023/11/07 03:21:09;;;;;;;33.35;31.25;;;;;;;7.49;100.00;101528.88;5070628;28;20052;-76
2023/11/07 03:23:36;;;;;;;32.25;30.05;;;;;;;6.76;100.00;101522.53;5066035;28;20056;-76
2023/11/07 03:26:04;;;;;;;27.13;25.38;;;;;;;6.92;100.00;101534.94;5068708;28;20052;-76
2023/11/07 03:28:41;;;;;;;31.90;29.85;;;;;;;7.05;100.00;101535.31;5069424;28;20044;-77
2023/11/07 03:31:14;;;;;;;26.75;24.95;;;;;;;7.12;100.00;101540.75;5070212;28;20433;-77
2023/11/07 03:33:41;;;;;;;27.67;25.88;;;;;;;6.91;100.00;101540.41;5072045;28;20508;-76
2023/11/07 03:36:09;;;;;;;27.90;26.00;;;;;;;6.92;100.00;101545.50;5069773;28;20063;-77
2023/11/07 03:38:38;;;;;;;35.42;33.03;;;;;;;6.92;100.00;101539.41;5067620;28;20048;-77
2023/11/07 03:41:06;;;;;;;30.67;28.55;;;;;;;6.80;100.00;101536.22;5062069;28;20041;-76
2023/11/07 03:43:34;;;;;;;63.05;59.50;;;;;;;6.87;100.00;101538.06;5070357;28;20053;-76
2023/11/07 03:46:03;;;;;;;63.90;60.33;;;;;;;6.72;100.00;101533.56;5065723;28;20875;-76
2023/11/07 03:48:30;;;;;;;68.07;64.28;;;;;;;6.95;100.00;101539.91;5061714;28;20053;-77
2023/11/07 03:50:57;;;;;;;57.50;54.17;;;;;;;6.95;100.00;101544.34;5068637;28;20087;-77
2023/11/07 03:53:24;;;;;;;61.22;57.83;;;;;;;6.43;100.00;101534.78;5067527;28;20052;-77
2023/11/07 03:55:51;;;;;;;54.13;51.13;;;;;;;6.73;100.00;101532.59;5069408;28;20052;-76
2023/11/07 03:58:18;;;;;;;59.55;56.10;;;;;;;6.76;100.00;101545.47;5065557;28;20056;-77
2023/11/07 04:00:46;;;;;;;55.15;52.08;;;;;;;6.67;100.00;101535.88;5069025;28;20445;-76
2023/11/07 04:03:14;;;;;;;57.72;54.42;;;;;;;6.73;100.00;101548.44;5067104;28;20056;-77
2023/11/07 04:05:49;;;;;;;65.07;61.47;;;;;;;6.69;100.00;101552.34;5070356;28;20498;-77
2023/11/07 04:08:17;;;;;;;64.57;60.97;;;;;;;6.68;100.00;101554.19;5063175;28;20450;-76
2023/11/07 04:10:44;;;;;;;52.88;49.88;;;;;;;6.45;100.00;101553.94;5065535;28;20135;-76
2023/11/07 04:13:13;;;;;;;63.80;60.20;;;;;;;6.34;100.00;101562.94;5068792;28;20045;-76
2023/11/07 04:15:40;;;;;;;54.17;51.08;;;;;;;6.13;100.00;101558.06;5066022;28;20403;-76
2023/11/07 04:18:10;;;;;;;64.90;61.13;;;;;;;5.59;100.00;101553.84;5064255;28;20075;-76
2023/11/07 04:20:42;;;;;;;75.07;70.78;;;;;;;5.91;100.00;101561.19;5071170;28;20080;-76
2023/11/07 04:23:16;;;;;;;59.72;56.03;;;;;;;5.99;100.00;101557.78;5066957;28;20045;-77
2023/11/07 04:25:42;;;;;;;66.63;62.75;;;;;;;6.02;100.00;101555.69;5065725;28;20048;-77
2023/11/07 04:28:09;;;;;;;34.72;32.53;;;;;;;6.12;100.00;101561.69;5067794;28;20462;-77
2023/11/07 04:30:36;;;;;;;33.50;31.33;;;;;;;5.89;100.00;101566.59;5069512;28;20063;-77
2023/11/07 04:33:06;;;;;;;36.75;34.10;;;;;;;5.74;100.00;101563.69;5070631;28;20045;-77
2023/11/07 04:35:48;;;;;;;34.40;32.20;;;;;;;5.78;100.00;101558.13;5069716;28;20501;-76
2023/11/07 04:38:16;;;;;;;31.45;29.35;;;;;;;5.80;100.00;101562.25;5066023;28;20048;-76
2023/11/07 04:40:47;;;;;;;35.10;32.90;;;;;;;6.12;100.00;101563.50;5068258;28;20045;-75
2023/11/07 04:43:15;;;;;;;30.70;28.70;;;;;;;6.19;100.00;101565.34;5066239;28;20535;-75
2023/11/07 04:45:43;;;;;;;31.30;29.30;;;;;;;6.24;100.00;101566.69;5067543;28;20045;-75
2023/11/07 04:48:11;;;;;;;30.50;28.70;;;;;;;6.31;100.00;101571.19;5059921;28;20099;-73
2023/11/07 04:50:39;;;;;;;30.52;28.63;;;;;;;6.48;100.00;101571.28;5066233;28;20049;-76
2023/11/07 04:53:09;;;;;;;24.92;23.42;;;;;;;6.38;100.00;101568.72;5070985;28;20129;-76
2023/11/07 04:55:36;;;;;;;24.25;22.75;;;;;;;6.13;100.00;101565.16;5061419;28;20127;-75
2023/11/07 04:58:06;;;;;;;21.90;20.30;;;;;;;6.25;100.00;101566.53;5073226;28;20489;-75
2023/11/07 05:00:38;;;;;;;23.60;22.00;;;;;;;6.26;100.00;101570.81;5064125;28;20045;-73
2023/11/07 05:03:06;;;;;;;22.75;21.13;;;;;;;6.21;100.00;101569.66;5067987;28;20110;-75
2023/11/07 05:05:33;;;;;;;21.02;19.63;;;;;;;6.26;100.00;101573.44;5067768;28;20461;-74
2023/11/07 05:08:03;;;;;;;22.35;20.85;;;;;;;6.33;100.00;101581.59;5072264;28;20083;-75
2023/11/07 05:10:37;;;;;;;23.05;21.58;;;;;;;6.13;100.00;101583.59;5068359;28;20590;-75
2023/11/07 05:13:14;;;;;;;21.80;20.30;;;;;;;6.06;100.00;101579.94;5068719;28;20422;-75
2023/11/07 05:15:42;;;;;;;22.58;21.08;;;;;;;5.90;100.00;101578.81;5070796;28;20051;-73
2023/11/07 05:18:09;;;;;;;21.15;19.88;;;;;;;5.94;100.00;101587.28;5070518;28;20106;-75
2023/11/07 05:20:36;;;;;;;22.02;20.73;;;;;;;6.00;100.00;101589.31;5070443;28;20059;-76
2023/11/07 05:23:04;;;;;;;21.58;20.17;;;;;;;5.93;100.00;101596.16;5065719;28;20056;-75
2023/11/07 05:25:35;;;;;;;22.45;21.05;;;;;;;5.82;100.00;101606.94;5066491;28;20053;-76
2023/11/07 05:28:04;;;;;;;20.45;19.15;;;;;;;5.93;100.00;101614.59;5074293;28;20048;-76
2023/11/07 05:30:31;;;;;;;21.25;19.95;;;;;;;6.23;100.00;101607.25;5069396;28;20559;-76
2023/11/07 05:32:58;;;;;;;21.75;20.30;;;;;;;6.27;100.00;101612.06;5066009;28;20437;-76
2023/11/07 05:35:25;;;;;;;22.17;20.77;;;;;;;6.37;100.00;101615.41;5068956;28;20488;-76
2023/11/07 05:37:54;;;;;;;21.67;20.38;;;;;;;6.40;100.00;101614.28;5043691;28;20427;-76
2023/11/07 05:40:23;;;;;;;21.02;19.65;;;;;;;6.78;100.00;101618.25;5065660;28;20040;-75
2023/11/07 05:42:51;;;;;;;21.17;19.88;;;;;;;6.65;100.00;101621.31;5063769;28;20048;-76
2023/11/07 05:45:35;;;;;;;21.00;19.60;;;;;;;7.15;100.00;101626.81;5064745;28;20045;-76
2023/11/07 05:48:03;;;;;;;21.83;20.40;;;;;;;7.56;100.00;101625.03;5059742;28;20056;-77
2023/11/07 05:50:37;;;;;;;23.42;21.92;;;;;;;7.71;100.00;101641.09;5067062;28;20048;-77
2023/11/07 05:53:05;;;;;;;23.88;22.35;;;;;;;7.96;100.00;101640.13;5064461;28;21073;-75
2023/11/07 05:55:35;;;;;;;24.55;22.95;;;;;;;8.37;100.00;101642.69;5069135;28;20119;-76
2023/11/07 05:58:02;;;;;;;25.75;24.05;;;;;;;8.63;100.00;101634.56;5065485;28;20044;-77
2023/11/07 06:00:33;;;;;;;26.20;24.60;;;;;;;8.75;100.00;101637.66;5067706;28;20047;-77
2023/11/07 06:03:00;;;;;;;26.00;24.38;;;;;;;8.86;100.00;101639.91;5069336;28;20059;-75
2023/11/07 06:05:27;;;;;;;27.88;25.67;;;;;;;9.05;100.00;101643.19;5082496;28;20098;-76
2023/11/07 06:08:03;;;;;;;25.17;23.55;;;;;;;9.77;100.00;101641.06;5067304;28;20098;-76
2023/11/07 06:10:34;;;;;;;27.85;25.95;;;;;;;9.97;100.00;101630.75;5070110;28;20132;-76
2023/11/07 06:13:07;;;;;;;25.90;24.10;;;;;;;9.99;100.00;101635.91;5072374;28;20048;-77
2023/11/07 06:15:34;;;;;;;28.92;26.83;;;;;;;10.17;100.00;101639.06;5071082;28;20432;-76
2023/11/07 06:18:03;;;;;;;25.75;24.15;;;;;;;10.39;100.00;101655.94;5065340;28;20486;-77
2023/11/07 06:20:30;;;;;;;26.83;24.75;;;;;;;10.71;100.00;101645.97;5071949;28;20094;-77
2023/11/07 06:22:57;;;;;;;26.88;25.00;;;;;;;10.66;100.00;101646.53;5069958;28;20056;-77
2023/11/07 06:25:24;;;;;;;30.73;28.92;;;;;;;10.80;100.00;101652.81;5072683;28;20151;-78
2023/11/07 06:27:53;;;;;;;27.83;26.23;;;;;;;11.40;100.00;101659.69;5074689;28;20056;-76
2023/11/07 06:30:22;;;;;;;26.90;25.20;;;;;;;11.81;100.00;101648.44;5063185;28;20040;-76
2023/11/07 06:32:50;;;;;;;28.73;27.23;;;;;;;11.79;100.00;101657.63;5071338;28;20102;-78
2023/11/07 06:35:17;;;;;;;27.02;25.63;;;;;;;11.96;100.00;101661.69;5064528;28;20429;-76
2023/11/07 06:37:46;;;;;;;28.35;26.75;;;;;;;12.26;100.00;101662.34;5066192;28;20048;-75
2023/11/07 06:40:21;;;;;;;27.73;26.23;;;;;;;13.02;100.00;101662.34;5070187;28;20094;-77
2023/11/07 06:42:48;;;;;;;27.48;25.92;;;;;;;13.05;100.00;101664.63;5071146;28;20044;-76
2023/11/07 06:45:28;;;;;;;29.67;28.08;;;;;;;13.89;100.00;101654.59;5069077;28;20480;-74
2023/11/07 06:47:55;;;;;;;27.48;25.88;;;;;;;13.72;100.00;101660.31;5066076;28;20050;-76
2023/11/07 06:50:22;;;;;;;24.92;23.52;;;;;;;14.11;100.00;101647.19;5067550;28;20068;-76
2023/11/07 06:52:50;;;;;;;24.10;22.80;;;;;;;14.46;100.00;101644.25;5066760;28;20044;-74
2023/11/07 06:55:23;;;;;;;25.05;23.55;;;;;;;14.51;100.00;101647.13;5069840;28;20441;-73
2023/11/07 06:57:51;;;;;;;25.38;23.98;;;;;;;14.96;100.00;101644.53;5071155;28;20052;-77
2023/11/07 07:00:24;;;;;;;24.63;23.33;;;;;;;15.12;100.00;101644.84;5068739;28;20572;-74
2023/11/07 07:02:55;;;;;;;21.35;20.15;;;;;;;15.55;100.00;101646.06;5068851;28;20056;-74
2023/11/07 07:05:22;;;;;;;18.73;17.63;;;;;;;15.04;100.00;101644.31;5070140;28;20066;-76
2023/11/07 07:07:49;;;;;;;18.45;17.35;;;;;;;15.23;100.00;101648.72;5068843;28;20055;-76
2023/11/07 07:10:29;;;;;;;26.08;24.77;;;;;;;15.08;100.00;101646.31;5070379;28;20520;-76
2023/11/07 07:12:56;;;;;;;46.40;44.30;;;;;;;15.92;100.00;101651.59;5067611;28;20067;-76
2023/11/07 07:15:23;;;;;;;51.58;49.17;;;;;;;16.16;100.00;101645.41;5068340;28;20083;-73
2023/11/07 07:17:54;;;;;;;46.25;44.00;;;;;;;16.54;100.00;101640.91;5067928;28;20088;-75
2023/11/07 07:20:23;;;;;;;41.35;39.15;;;;;;;15.07;100.00;101642.03;5067053;28;20501;-74
2023/11/07 07:22:59;;;;;;;36.45;34.35;;;;;;;16.31;100.00;101636.19;5069585;28;20410;-75
2023/11/07 07:25:26;;;;;;;37.70;35.60;;;;;;;16.29;100.00;101635.59;5070019;28;20064;-77
2023/11/07 07:27:55;;;;;;;38.72;36.47;;;;;;;16.05;100.00;101631.91;5067037;28;20040;-77
2023/11/07 07:30:26;;;;;;;38.88;36.67;;;;;;;15.66;100.00;101645.38;5060171;28;20510;-74
2023/11/07 07:32:54;;;;;;;34.78;32.88;;;;;;;17.12;100.00;101641.25;5062674;28;20055;-73
2023/11/07 07:35:21;;;;;;;37.15;35.25;;;;;;;17.95;100.00;101638.84;5064663;28;20056;-74
2023/11/07 07:37:51;;;;;;;40.10;38.00;;;;;;;18.04;100.00;101632.88;5064892;28;20045;-76
2023/11/07 07:40:25;;;;;;;36.15;34.25;;;;;;;18.56;100.00;101642.06;5066855;28;20045;-77
2023/11/07 07:42:53;;;;;;;35.47;33.58;;;;;;;18.13;100.00;101640.59;5068105;28;20521;-73
2023/11/07 07:45:21;;;;;;;36.22;34.40;;;;;;;18.66;100.00;101643.09;5070591;28;20056;-74
2023/11/07 07:47:48;;;;;;;34.20;32.30;;;;;;;18.39;100.00;101634.72;5065741;28;20075;-75
2023/11/07 07:50:18;;;;;;;38.70;36.70;;;;;;;18.42;100.00;101649.56;5068637;28;20118;-74
2023/11/07 07:52:45;;;;;;;44.40;42.20;;;;;;;18.81;100.00;101644.50;5067377;28;20074;-74
2023/11/07 07:55:12;;;;;;;44.90;42.60;;;;;;;18.89;100.00;101636.88;5068685;28;20044;-77
2023/11/07 07:57:41;;;;;;;44.65;42.45;;;;;;;19.44;100.00;101632.78;5066226;28;20041;-74
2023/11/07 08:00:12;;;;;;;35.20;33.40;;;;;;;18.75;100.00;101632.81;5069555;28;20040;-77
2023/11/07 08:02:39;;;;;;;31.25;29.65;;;;;;;19.09;100.00;101639.16;5065805;28;20052;-76
2023/11/07 08:05:07;;;;;;;32.03;30.33;;;;;;;19.55;100.00;101645.38;5070440;28;20048;-77
2023/11/07 08:07:36;;;;;;;35.20;33.30;;;;;;;19.59;100.00;101638.41;5069629;28;20072;-76
2023/11/07 08:10:10;;;;;;;34.78;32.88;;;;;;;19.62;100.00;101637.94;5065484;28;21585;-74
2023/11/07 08:12:43;;;;;;;40.38;38.28;;;;;;;19.72;100.00;101633.81;5066304;28;20059;-74
2023/11/07 08:15:11;;;;;;;33.53;31.73;;;;;;;20.35;100.00;101632.59;5066424;28;20494;-76
2023/11/07 08:17:38;;;;;;;37.30;35.30;;;;;;;20.46;100.00;101631.66;5065104;28;20134;-77
2023/11/07 08:20:14;;;;;;;37.63;35.53;;;;;;;20.85;100.00;101628.94;5072299;28;20040;-77
2023/11/07 08:22:42;;;;;;;42.58;39.42;;;;;;;20.83;100.00;101624.88;5061720;28;20119;-76
2023/11/07 08:25:11;;;;;;;41.58;39.38;;;;;;;20.53;100.00;101615.31;5067720;28;20048;-74
2023/11/07 08:27:38;;;;;;;36.13;34.15;;;;;;;20.58;100.00;101623.50;5069366;28;20049;-75
2023/11/07 08:30:09;;;;;;;36.58;34.47;;;;;;;20.95;100.00;101628.25;5066936;28;20041;-74
2023/11/07 08:32:36;;;;;;;37.08;35.05;;;;;;;21.59;100.00;101624.84;5068724;28;20049;-74
2023/11/07 08:35:06;;;;;;;41.10;39.00;;;;;;;21.71;100.00;101623.59;5069280;28;20053;-74
2023/11/07 08:37:37;;;;;;;44.78;42.58;;;;;;;21.10;100.00;101614.91;5069089;28;20106;-74
2023/11/07 08:40:08;;;;;;;33.70;31.90;;;;;;;21.03;100.00;101620.50;5068289;28;20522;-77
2023/11/07 08:42:50;;;;;;;33.67;31.77;;;;;;;20.74;100.00;101619.91;5064328;28;20062;-74
2023/11/07 08:45:19;;;;;;;35.30;33.40;;;;;;;20.55;100.00;101608.63;5063774;28;20062;-75
2023/11/07 08:47:48;;;;;;;35.70;33.80;;;;;;;20.64;100.00;101602.78;5060427;28;20056;-77
2023/11/07 08:50:15;;;;;;;36.83;34.92;;;;;;;20.74;100.00;101606.41;5062836;28;20048;-76
2023/11/07 08:52:43;;;;;;;35.50;33.70;;;;;;;20.54;100.00;101606.16;5068570;28;20048;-77
2023/11/07 08:55:13;;;;;;;40.88;38.78;;;;;;;21.25;100.00;101611.53;5064869;28;20726;-75
2023/11/07 08:57:40;;;;;;;40.38;38.03;;;;;;;21.82;100.00;101604.75;5060383;28;20106;-76
2023/11/07 09:00:12;;;;;;;42.80;40.60;;;;;;;22.30;100.00;101606.44;5066029;28;20052;-74
2023/11/07 09:02:39;;;;;;;40.90;38.70;;;;;;;22.49;100.00;101598.66;5061681;28;20097;-74
2023/11/07 09:05:07;;;;;;;40.00;37.60;;;;;;;22.88;100.00;101592.84;5063563;28;20469;-74
2023/11/07 09:07:34;;;;;;;37.08;35.08;;;;;;;22.81;100.00;101587.69;5068740;28;20064;-76
2023/11/07 09:10:01;;;;;;;35.05;33.15;;;;;;;23.88;100.00;101576.09;5068587;28;20048;-77
2023/11/07 09:12:30;;;;;;;38.08;35.97;;;;;;;24.38;100.00;101579.75;5065144;28;20048;-77
2023/11/07 09:15:07;;;;;;;41.95;39.65;;;;;;;24.50;100.00;101586.78;5067043;28;20106;-75
2023/11/07 09:17:34;;;;;;;28.60;27.10;;;;;;;24.27;100.00;101580.06;5066148;28;20049;-76
2023/11/07 09:20:02;;;;;;;26.17;24.67;;;;;;;24.28;100.00;101589.84;5066496;28;20078;-76
2023/11/07 09:22:37;;;;;;;26.08;24.58;;;;;;;24.32;100.00;101582.75;5065696;28;20491;-77
2023/11/07 09:25:06;;;;;;;21.92;20.52;;;;;;;25.20;100.00;101582.03;5064579;28;20040;-74
2023/11/07 09:27:36;;;;;;;21.33;20.02;;;;;;;25.49;100.00;101573.94;5067756;28;20063;-74
2023/11/07 09:30:08;;;;;;;20.20;18.80;;;;;;;24.29;100.00;101575.97;5060720;28;20052;-76
2023/11/07 09:32:35;;;;;;;;;;;;;;;22.57;100.00;101578.38;5065895;28;20048;-76
2023/11/07 09:35:03;;;;;;;25.08;23.38;;;;;;;21.75;100.00;101579.81;5065086;28;19921;-76
2023/11/07 09:37:30;;;;;;;27.00;24.95;;;;;;;22.93;100.00;101563.03;5059393;28;20048;-82
2023/11/07 09:39:57;;;;;;;28.20;26.40;;;;;;;24.12;100.00;101557.31;5067608;28;20049;-74
2023/11/07 09:42:24;;;;;;;25.30;23.70;;;;;;;24.67;100.00;101547.31;5063359;28;20310;-76
2023/11/07 09:44:52;;;;;;;25.92;24.35;;;;;;;25.16;100.00;101547.56;5068814;28;20053;-75
2023/11/07 09:47:19;;;;;;;23.63;21.98;;;;;;;25.99;93.83;101535.63;5068388;28;20774;-74
2023/11/07 09:49:46;;;;;;;23.48;21.98;;;;;;;24.16;100.00;101539.38;5061526;28;20049;-76
2023/11/07 09:52:15;;;;;;;23.58;22.08;;;;;;;24.60;100.00;101538.69;5057370;28;20494;-78
2023/11/07 09:54:48;;;;;;;25.13;23.52;;;;;;;26.60;83.84;101528.66;5067516;28;20117;-75
2023/11/07 09:57:22;;;;;;;24.55;22.95;;;;;;;24.60;89.50;101516.97;5065007;28;20044;-74
2023/11/07 09:59:57;;;;;;;23.45;21.88;;;;;;;26.59;83.16;101514.19;5064087;28;20528;-77
2023/11/07 10:02:26;;;;;;;22.88;21.27;;;;;;;27.40;67.33;101506.63;5064250;28;20049;-76
2023/11/07 10:04:55;;;;;;;22.60;21.10;;;;;;;26.71;65.04;101511.03;5054050;28;20045;-76
2023/11/07 10:07:22;;;;;;;23.35;21.85;;;;;;;26.69;64.16;101511.34;5066649;28;20052;-76
2023/11/07 10:09:49;;;;;;;21.90;20.40;;;;;;;26.12;69.01;101510.44;5059676;28;20799;-76
2023/11/07 10:12:16;;;;;;;22.35;20.85;;;;;;;26.53;67.92;101488.13;5063291;28;20048;-77
2023/11/07 10:14:48;;;;;;;22.92;21.35;;;;;;;27.21;61.69;101488.75;5067129;28;20143;-76
2023/11/07 10:17:21;;;;;;;;;;;;;;;27.35;62.90;101481.38;5065075;28;20055;-76
2023/11/07 10:20:04;;;;;;;24.13;22.52;;;;;;;27.22;60.10;101471.25;5064111;28;19932;-76
2023/11/07 10:22:42;;;;;;;23.92;22.33;;;;;;;27.95;54.75;101475.88;5065373;28;20528;-75
2023/11/07 10:25:27;;;;;;;23.52;22.02;;;;;;;27.88;53.67;101469.22;5067157;28;20054;-75
2023/11/07 10:27:55;;;;;;;25.65;24.05;;;;;;;27.69;53.77;101455.66;5067146;28;20048;-75
2023/11/07 10:30:22;;;;;;;24.90;23.30;;;;;;;27.38;54.25;101467.13;5065904;28;20051;-75
2023/11/07 10:32:55;;;;;;;23.45;21.85;;;;;;;28.05;54.22;101458.47;5063662;28;20060;-75
2023/11/07 10:35:24;;;;;;;24.60;23.08;;;;;;;27.81;52.65;101454.06;5062425;28;20126;-74
2023/11/07 10:37:51;;;;;;;23.75;22.15;;;;;;;28.05;54.78;101448.38;5063174;28;20052;-74
2023/11/07 10:40:18;;;;;;;22.65;21.05;;;;;;;28.67;51.47;101447.78;5067017;28;20048;-76
2023/11/07 10:42:49;;;;;;;24.70;23.15;;;;;;;28.43;50.62;101439.06;5060658;28;20127;-76
2023/11/07 10:45:17;;;;;;;26.70;25.10;;;;;;;28.51;50.99;101443.81;5065295;28;20055;-78
2023/11/07 10:47:44;;;;;;;25.33;23.75;;;;;;;28.47;51.47;101443.63;5066576;28;20042;-78
2023/11/07 10:50:19;;;;;;;22.50;21.00;;;;;;;29.33;48.79;101439.03;5062912;28;20127;-75
2023/11/07 10:52:47;;;;;;;28.15;26.23;;;;;;;29.08;47.78;101438.59;5064340;28;20045;-75
2023/11/07 10:55:15;;;;;;;23.23;21.73;;;;;;;29.20;48.37;101436.06;5067804;28;20056;-75
2023/11/07 10:57:49;;;;;;;22.50;21.00;;;;;;;29.65;47.08;101422.28;5071730;28;20056;-75
2023/11/07 11:00:20;;;;;;;22.52;21.02;;;;;;;29.58;46.89;101418.34;5062776;28;20076;-76
2023/11/07 11:02:54;;;;;;;24.73;23.13;;;;;;;29.29;47.22;101410.66;5067636;28;20122;-76
2023/11/07 11:05:24;;;;;;;23.83;22.33;;;;;;;29.09;49.93;101409.31;5068248;28;20080;-75
2023/11/07 11:07:53;;;;;;;23.55;21.98;;;;;;;28.74;48.94;101409.06;5070539;28;20132;-75
2023/11/07 11:10:27;;;;;;;24.23;22.63;;;;;;;28.20;57.84;101408.16;5068917;28;20102;-75
2023/11/07 11:12:57;;;;;;;24.63;23.02;;;;;;;30.34;47.56;101398.84;5072813;28;20059;-75
2023/11/07 11:15:25;;;;;;;25.83;23.60;;;;;;;29.65;47.59;101410.50;5066137;28;20165;-76