Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:29;;;;;;;5.10;3.40;;;;;;;12.40;100.00;96307.73;110570;1245;60131;-74
2022/09/27 00:04:00;;;;;;;4.90;3.30;;;;;;;12.38;100.00;96301.63;110382;1245;71488;-77
2022/09/27 00:06:32;;;;;;;5.00;3.20;;;;;;;12.36;99.81;96298.27;110224;1245;69308;-76
2022/09/27 00:09:04;;;;;;;5.40;3.70;;;;;;;12.35;98.76;96294.94;110402;1245;69244;-76
2022/09/27 00:11:35;;;;;;;5.20;3.80;;;;;;;12.33;99.90;96297.88;110474;1245;59696;-75
2022/09/27 00:14:08;;;;;;;5.20;3.80;;;;;;;12.32;99.99;96299.94;110405;1244;59703;-77
2022/09/27 00:16:38;;;;;;;5.80;4.30;;;;;;;12.31;100.00;96297.77;110247;1247;70840;-76
2022/09/27 00:19:12;;;;;;;5.90;4.60;;;;;;;12.28;100.00;96292.63;110389;1247;68558;-76
2022/09/27 00:21:45;;;;;;;5.10;4.10;;;;;;;12.27;100.00;96289.26;110236;1245;69549;-76
2022/09/27 00:24:22;;;;;;;5.50;4.00;;;;;;;12.25;100.00;96288.36;110484;1244;59744;-77
2022/09/27 00:26:50;;;;;;;7.70;5.10;;;;;;;12.24;100.00;96284.98;110571;1244;59685;-76
2022/09/27 00:29:20;;;;;;;4.90;3.50;;;;;;;12.21;100.00;96280.00;110852;1245;70681;-74
2022/09/27 00:31:52;;;;;;;6.70;4.30;;;;;;;12.21;100.00;96277.11;110620;1244;68518;-76
2022/09/27 00:34:25;;;;;;;4.80;3.40;;;;;;;12.20;100.00;96280.14;110178;1245;68832;-76
2022/09/27 00:36:55;;;;;;;4.60;3.40;;;;;;;12.19;100.00;96279.17;110162;1245;59751;-75
2022/09/27 00:39:27;;;;;;;6.40;4.10;;;;;;;12.19;100.00;96274.82;110336;1245;59729;-74
2022/09/27 00:41:56;;;;;;;7.50;4.60;;;;;;;12.18;100.00;96270.33;110456;1245;71564;-74
2022/09/27 00:44:28;;;;;;;6.00;4.00;;;;;;;12.17;100.00;96261.90;110340;1244;69358;-75
2022/09/27 00:47:04;;;;;;;7.00;5.20;;;;;;;12.15;100.00;96256.84;110218;1245;69779;-74
2022/09/27 00:50:06;;;;;;;5.60;4.20;;;;;;;12.13;100.00;96251.95;110295;1245;59941;-74
2022/09/27 00:52:56;;;;;;;4.70;3.50;;;;;;;12.10;100.00;96242.30;110224;1245;59670;-74
2022/09/27 00:55:34;;;;;;;5.50;3.90;;;;;;;12.11;100.00;96238.27;110208;1245;71495;-74
2022/09/27 00:58:05;;;;;;;4.70;3.40;;;;;;;12.10;100.00;96237.99;110388;1245;68632;-74
2022/09/27 01:00:38;;;;;;;5.60;3.90;;;;;;;12.09;100.00;96233.34;110288;1244;68665;-73
2022/09/27 01:03:08;;;;;;;5.10;3.40;;;;;;;12.08;100.00;96230.16;110168;1247;59683;-76
2022/09/27 01:05:40;;;;;;;4.60;3.40;;;;;;;12.07;100.00;96223.21;110349;1244;59672;-75
2022/09/27 01:08:09;;;;;;;4.90;3.40;;;;;;;12.08;100.00;96224.17;110375;1245;70799;-75
2022/09/27 01:10:52;;;;;;;4.90;3.50;;;;;;;12.09;100.00;96220.98;110468;1245;69395;-76
2022/09/27 01:13:48;;;;;;;5.20;3.60;;;;;;;12.09;100.00;96212.94;110479;1245;68851;-74
2022/09/27 01:16:38;;;;;;;4.90;3.70;;;;;;;12.07;100.00;96208.73;110501;1245;59682;-75
2022/09/27 01:19:20;;;;;;;5.50;3.70;;;;;;;12.06;100.00;96208.81;110186;1247;59681;-74
2022/09/27 01:22:08;;;;;;;4.40;3.20;;;;;;;12.04;100.00;96200.13;110159;1246;71526;-76
2022/09/27 01:25:03;;;;;;;5.70;3.60;;;;;;;12.02;100.00;96193.55;110159;1247;68523;-74
2022/09/27 01:27:54;;;;;;;3.90;2.70;;;;;;;11.99;100.00;96189.98;110187;1246;69316;-75
2022/09/27 01:30:35;;;;;;;5.10;3.80;;;;;;;11.97;100.00;96184.96;110072;1247;59676;-77
2022/09/27 01:33:28;;;;;;;4.90;3.20;;;;;;;11.94;100.00;96179.94;110625;1247;59766;-75
2022/09/27 01:36:17;;;;;;;6.50;3.20;;;;;;;11.91;100.00;96179.25;110492;1245;70688;-74
2022/09/27 01:38:48;;;;;;;5.60;3.10;;;;;;;11.88;100.00;96175.70;110426;1244;69436;-73
2022/09/27 01:41:16;;;;;;;5.20;3.20;;;;;;;11.86;100.00;96171.16;110348;1243;69736;-74
2022/09/27 01:44:14;;;;;;;5.40;3.60;;;;;;;11.84;100.00;96166.70;110382;1244;59732;-75
2022/09/27 01:46:55;;;;;;;4.60;3.00;;;;;;;11.82;100.00;96170.64;110386;1245;59701;-74
2022/09/27 01:49:52;;;;;;;5.70;3.80;;;;;;;11.81;100.00;96171.96;110496;1244;70410;-76
2022/09/27 01:52:30;;;;;;;5.10;3.60;;;;;;;11.81;100.00;96174.61;110139;1247;69338;-75
2022/09/27 01:55:05;;;;;;;5.70;3.60;;;;;;;11.81;100.00;96173.76;110464;1244;69454;-73
2022/09/27 01:58:27;;;;;;;6.90;4.10;;;;;;;11.81;100.00;96174.09;109827;1248;59681;-73
2022/09/27 02:01:00;;;;;;;5.70;3.80;;;;;;;11.80;100.00;96168.98;110419;1246;60081;-77
2022/09/27 02:03:37;;;;;;;6.30;4.40;;;;;;;11.78;100.00;96158.34;110410;1245;71495;-74
2022/09/27 02:06:41;;;;;;;6.00;3.70;;;;;;;11.75;100.00;96146.19;110349;1244;69651;-72
2022/09/27 02:09:36;;;;;;;6.70;3.70;;;;;;;11.73;100.00;96148.62;110205;1245;68470;-75
2022/09/27 02:12:25;;;;;;;4.60;3.00;;;;;;;11.70;100.00;96159.98;110170;1245;59763;-74
2022/09/27 02:15:00;;;;;;;;;;;;;;;11.67;100.00;96156.77;110322;1245;59691;-74
2022/09/27 02:17:51;;;;;;;4.70;3.30;;;;;;;11.61;100.00;96148.78;110373;1244;70632;-77
2022/09/27 02:20:29;;;;;;;4.70;3.10;;;;;;;11.56;100.00;96147.04;110281;1247;69404;-77
2022/09/27 02:23:11;;;;;;;5.10;3.40;;;;;;;11.51;100.00;96142.61;110421;1245;69588;-77
2022/09/27 02:26:00;;;;;;;5.20;4.20;;;;;;;11.44;100.00;96135.40;110255;1245;59724;-77
2022/09/27 02:28:42;;;;;;;6.10;3.70;;;;;;;11.38;100.00;96133.23;110226;1244;59750;-76
2022/09/27 02:31:12;;;;;;;5.20;4.20;;;;;;;11.32;100.00;96135.04;110249;1245;71948;-76
2022/09/27 02:34:04;;;;;;;5.30;3.60;;;;;;;11.28;100.00;96129.52;110152;1247;68831;-78
2022/09/27 02:36:36;;;;;;;6.10;4.00;;;;;;;11.22;100.00;96131.56;110931;1247;68464;-76
2022/09/27 02:39:07;;;;;;;5.40;3.70;;;;;;;11.19;100.00;96124.94;110309;1244;59699;-75
2022/09/27 02:41:37;;;;;;;6.30;4.40;;;;;;;11.16;100.00;96124.14;110289;1247;59697;-77
2022/09/27 02:44:10;;;;;;;7.20;4.50;;;;;;;11.13;100.00;96119.86;110330;1245;71574;-74
2022/09/27 02:46:46;;;;;;;6.50;5.50;;;;;;;11.10;100.00;96116.84;110393;1245;68779;-75
2022/09/27 02:49:30;;;;;;;7.30;5.40;;;;;;;11.11;100.00;96117.13;110106;1247;67888;-79
2022/09/27 02:52:22;;;;;;;8.00;5.00;;;;;;;11.11;100.00;96118.66;110080;1244;59807;-74
2022/09/27 02:55:14;;;;;;;6.00;4.50;;;;;;;11.13;100.00;96117.12;110178;1245;59701;-74
2022/09/27 02:58:25;;;;;;;5.30;3.60;;;;;;;11.14;100.00;96120.02;110127;1245;69837;-74
2022/09/27 03:01:59;;;;;;;5.90;3.80;;;;;;;11.12;100.00;96126.64;110036;1247;68637;-75
2022/09/27 03:04:58;;;;;;;7.20;4.50;;;;;;;11.13;100.00;96124.83;110459;1244;68539;-76
2022/09/27 03:07:29;;;;;;;6.40;4.30;;;;;;;11.19;100.00;96119.45;110087;1247;60119;-74
2022/09/27 03:09:58;;;;;;;7.20;4.70;;;;;;;11.24;100.00;96117.50;110174;1245;59665;-74
2022/09/27 03:12:26;;;;;;;7.00;4.50;;;;;;;11.26;100.00;96117.98;110192;1245;70912;-74
2022/09/27 03:14:57;;;;;;;7.20;5.30;;;;;;;11.25;100.00;96117.58;110332;1245;68508;-76
2022/09/27 03:18:00;;;;;;;6.40;4.40;;;;;;;11.18;100.00;96115.73;109923;1245;68578;-74
2022/09/27 03:20:55;;;;;;;7.20;4.00;;;;;;;11.08;100.00;96115.45;110388;1245;59744;-77
2022/09/27 03:23:26;;;;;;;5.60;3.60;;;;;;;11.00;100.00;96117.69;110210;1245;59758;-74
2022/09/27 03:25:56;;;;;;;6.20;3.40;;;;;;;10.92;100.00;96116.64;110280;1246;69949;-74
2022/09/27 03:28:28;;;;;;;4.90;3.10;;;;;;;10.87;100.00;96111.56;110150;1247;69410;-73
2022/09/27 03:30:57;;;;;;;6.20;3.90;;;;;;;10.84;100.00;96112.72;110336;1247;68571;-75
2022/09/27 03:33:42;;;;;;;7.60;2.40;;;;;;;10.83;100.00;96108.64;110402;1244;60120;-75
2022/09/27 03:36:12;;;;;;;5.70;4.20;;;;;;;10.81;100.00;96110.04;110397;1244;59732;-76
2022/09/27 03:38:41;;;;;;;5.40;4.10;;;;;;;10.81;100.00;96109.73;110513;1245;71366;-76
2022/09/27 03:41:12;;;;;;;6.40;4.00;;;;;;;10.81;100.00;96104.16;111285;1245;68523;-76
2022/09/27 03:43:41;;;;;;;6.80;4.70;;;;;;;10.81;100.00;96104.00;110443;1245;69450;-75
2022/09/27 03:46:08;;;;;;;6.30;4.00;;;;;;;10.80;100.00;96107.41;110342;1246;59695;-75
2022/09/27 03:48:37;;;;;;;6.60;4.40;;;;;;;10.78;100.00;96110.91;110332;1245;59694;-75
2022/09/27 03:51:06;;;;;;;5.90;3.90;;;;;;;10.74;100.00;96114.19;110365;1245;70698;-75
2022/09/27 03:53:35;;;;;;;6.40;4.40;;;;;;;10.70;100.00;96110.25;110369;1244;67886;-75
2022/09/27 03:56:03;;;;;;;7.60;5.10;;;;;;;10.66;100.00;96107.29;110230;1245;69472;-75
2022/09/27 03:58:32;;;;;;;6.90;4.50;;;;;;;10.61;100.00;96106.05;110293;1247;59739;-75
2022/09/27 04:01:00;;;;;;;6.70;4.20;;;;;;;10.54;100.00;96110.14;110171;1245;59663;-75
2022/09/27 04:03:28;;;;;;;7.90;5.60;;;;;;;10.48;100.00;96109.64;110330;1245;71433;-75
2022/09/27 04:06:14;;;;;;;9.90;6.60;;;;;;;10.42;100.00;96107.95;110257;1245;68469;-77
2022/09/27 04:08:44;;;;;;;11.50;7.10;;;;;;;10.39;100.00;96103.02;110156;1246;68535;-76
2022/09/27 04:11:14;;;;;;;13.90;7.90;;;;;;;10.38;100.00;96100.61;110242;1245;59687;-75
2022/09/27 04:13:46;;;;;;;15.90;10.10;;;;;;;10.38;100.00;96095.55;110256;1245;59705;-76
2022/09/27 04:16:15;;;;;;;28.40;12.90;;;;;;;10.41;100.00;96089.23;110160;1245;71406;-75
2022/09/27 04:19:01;;;;;;;24.50;10.80;;;;;;;10.43;100.00;96090.56;110159;1247;68813;-75
2022/09/27 04:21:33;;;;;;;19.80;7.80;;;;;;;10.46;100.00;96094.20;110140;1245;69294;-75
2022/09/27 04:24:01;;;;;;;23.00;9.90;;;;;;;10.49;100.00;96091.64;110128;1246;59705;-73
2022/09/27 04:26:29;;;;;;;22.40;10.00;;;;;;;10.51;100.00;96092.99;110165;1247;59673;-76
2022/09/27 04:29:11;;;;;;;18.20;7.20;;;;;;;10.54;100.00;96089.25;110336;1245;72220;-74
2022/09/27 04:31:43;;;;;;;30.50;9.60;;;;;;;10.55;100.00;96092.79;110215;1247;69224;-77
2022/09/27 04:36:25;;;;;;;27.60;9.60;;;;;;;10.56;100.00;96095.86;110501;1245;69378;-76
2022/09/27 04:37:14;;;;;;;33.10;10.30;;;;;;;10.57;100.00;96110.04;110491;1245;59739;-73
2022/09/27 04:39:48;;;;;;;57.30;10.80;;;;;;;10.59;100.00;96106.84;110475;1244;59666;-75
2022/09/27 04:42:16;;;;;;;40.50;11.90;;;;;;;10.64;100.00;96115.27;110378;1245;70791;-77
2022/09/27 04:44:44;;;;;;;32.90;9.30;;;;;;;10.72;100.00;96114.92;110585;1244;69452;-75
2022/09/27 04:47:13;;;;;;;20.00;6.30;;;;;;;10.80;100.00;96115.02;110413;1244;69246;-75
2022/09/27 04:49:51;;;;;;;20.80;7.30;;;;;;;10.89;100.00;96111.73;110553;1244;59694;-75
2022/09/27 04:52:25;;;;;;;21.90;6.90;;;;;;;10.98;100.00;96106.88;110123;1245;59663;-74
2022/09/27 04:54:52;;;;;;;22.20;8.00;;;;;;;11.05;100.00;96106.20;110226;1245;72063;-74
2022/09/27 04:57:25;;;;;;;63.60;10.00;;;;;;;11.10;100.00;96106.39;110278;1245;69429;-74
2022/09/27 04:59:59;;;;;;;21.10;7.10;;;;;;;11.09;100.00;96111.44;110141;1245;69420;-73
2022/09/27 05:02:28;;;;;;;13.50;4.80;;;;;;;11.08;100.00;96110.31;110091;1247;59729;-74
2022/09/27 05:05:16;;;;;;;28.50;7.90;;;;;;;11.08;100.00;96100.36;110267;1244;59670;-73
2022/09/27 05:07:44;;;;;;;20.50;6.60;;;;;;;11.08;100.00;96104.56;110615;1244;70757;-74
2022/09/27 05:10:23;;;;;;;18.90;5.90;;;;;;;11.06;100.00;96104.74;110352;1245;68519;-74
2022/09/27 05:12:51;;;;;;;13.80;5.40;;;;;;;11.07;100.00;96104.95;110317;1245;69650;-74
2022/09/27 05:15:19;;;;;;;9.80;5.10;;;;;;;11.10;100.00;96095.80;110445;1245;59753;-75
2022/09/27 05:18:09;;;;;;;10.00;5.60;;;;;;;11.13;100.00;96101.05;110445;1244;59763;-74
2022/09/27 05:21:12;;;;;;;11.90;6.40;;;;;;;11.18;100.00;96098.61;110544;1245;70950;-76
2022/09/27 05:23:43;;;;;;;11.40;6.30;;;;;;;11.25;100.00;96098.05;110288;1245;69403;-75
2022/09/27 05:26:16;;;;;;;27.20;9.00;;;;;;;11.33;100.00;96095.20;110601;1245;68530;-73
2022/09/27 05:28:44;;;;;;;36.80;7.80;;;;;;;11.43;100.00;96093.30;110443;1244;59677;-73
2022/09/27 05:31:13;;;;;;;18.60;7.70;;;;;;;11.55;100.00;96090.73;110697;1244;60142;-74
2022/09/27 05:33:42;;;;;;;13.20;8.00;;;;;;;11.70;100.00;96082.45;110536;1245;71219;-72
2022/09/27 05:36:29;;;;;;;30.40;9.20;;;;;;;11.91;100.00;96087.89;110448;1244;68770;-73
2022/09/27 05:38:57;;;;;;;13.80;7.00;;;;;;;12.08;100.00;96087.98;109999;1247;465115;-76
2022/09/27 05:41:25;;;;;;;27.00;8.60;;;;;;;12.27;100.00;96089.62;110657;1245;59766;-73
2022/09/27 05:43:53;;;;;;;15.10;6.60;;;;;;;12.41;100.00;96088.36;110333;1245;59650;-76
2022/09/27 05:46:21;;;;;;;11.80;6.50;;;;;;;12.53;100.00;96087.49;110487;1245;70740;-74
2022/09/27 05:48:49;;;;;;;12.70;5.80;;;;;;;12.62;100.00;96088.29;110665;1245;68855;-74
2022/09/27 05:51:19;;;;;;;6.80;4.10;;;;;;;12.76;100.00;96086.85;110382;1245;68830;-74
2022/09/27 05:53:47;;;;;;;28.80;7.50;;;;;;;12.85;100.00;96090.98;110565;1245;59661;-74
2022/09/27 05:56:21;;;;;;;7.70;4.90;;;;;;;12.88;100.00;96093.33;110603;1244;59617;-70
2022/09/27 05:59:11;;;;;;;6.80;4.40;;;;;;;13.02;100.00;96077.52;110506;1244;71536;-74
2022/09/27 06:02:02;;;;;;;11.60;6.90;;;;;;;13.17;100.00;96074.58;110243;1245;69792;-75
2022/09/27 06:04:56;;;;;;;12.10;5.70;;;;;;;13.17;100.00;96071.81;110086;1244;69340;-75
2022/09/27 06:07:33;;;;;;;6.50;4.70;;;;;;;13.14;99.89;96072.41;110443;1244;59688;-73
2022/09/27 06:10:02;;;;;;;7.20;5.30;;;;;;;13.10;99.84;96078.33;110374;1244;59685;-75
2022/09/27 06:12:30;;;;;;;8.20;5.60;;;;;;;13.10;99.99;96085.83;110291;1244;70658;-73
2022/09/27 06:14:58;;;;;;;7.80;5.60;;;;;;;13.26;100.00;96084.48;110268;1244;69297;-75
2022/09/27 06:17:36;;;;;;;7.10;4.80;;;;;;;13.48;100.00;96088.84;110474;1245;68533;-75
2022/09/27 06:20:12;;;;;;;6.80;4.80;;;;;;;13.69;99.19;96094.78;110374;1244;59711;-74
2022/09/27 06:22:40;;;;;;;5.90;4.10;;;;;;;13.93;98.81;96100.58;110268;1245;59723;-73
2022/09/27 06:25:08;;;;;;;5.70;4.00;;;;;;;14.10;97.15;96100.24;110565;1244;71473;-75
2022/09/27 06:27:46;;;;;;;5.30;4.20;;;;;;;14.18;95.79;96101.02;110458;1245;68341;-76
2022/09/27 06:30:22;;;;;;;5.40;4.30;;;;;;;14.14;95.09;96105.77;110355;1244;69368;-75
2022/09/27 06:33:01;;;;;;;4.60;3.90;;;;;;;14.16;94.98;96114.34;110492;1244;59696;-75
2022/09/27 06:35:36;;;;;;;7.30;5.90;;;;;;;14.25;94.95;96122.80;110549;1244;59685;-76
2022/09/27 06:38:07;;;;;;;5.10;3.50;;;;;;;14.23;94.51;96124.13;110305;1245;70730;-74
2022/09/27 06:40:36;;;;;;;6.60;5.20;;;;;;;14.28;94.69;96123.63;110333;1245;68692;-74
2022/09/27 06:43:19;;;;;;;6.10;4.50;;;;;;;14.23;93.78;96119.35;110464;1245;69429;-76
2022/09/27 06:46:04;;;;;;;8.10;5.40;;;;;;;14.29;93.94;96121.23;110603;1244;59717;-75
2022/09/27 06:49:01;;;;;;;6.00;4.70;;;;;;;14.26;94.81;96121.45;109746;1245;59755;-75
2022/09/27 06:51:28;;;;;;;6.70;5.10;;;;;;;14.25;94.95;96123.30;110425;1245;71437;-75
2022/09/27 06:53:56;;;;;;;7.50;5.80;;;;;;;14.22;93.93;96127.54;110507;1245;69293;-76
2022/09/27 06:56:24;;;;;;;6.80;5.00;;;;;;;14.19;93.83;96128.52;110180;1245;68520;-76
2022/09/27 07:01:42;;;;;;;5.40;4.20;;;;;;;14.00;94.10;96119.40;110397;1245;59676;-76
2022/09/27 07:04:28;;;;;;;6.60;5.50;;;;;;;13.98;94.71;96120.64;110436;1245;71433;-75
2022/09/27 07:07:11;;;;;;;7.50;5.00;;;;;;;13.93;93.77;96119.94;110432;1245;69502;-76
2022/09/27 07:09:41;;;;;;;;;;;;;;;13.87;94.30;96120.44;110301;1245;69401;-76
2022/09/27 07:12:11;;;;;;;4.40;3.30;;;;;;;13.89;94.25;96123.16;110276;1245;60000;-76
2022/09/27 07:14:40;;;;;;;6.60;4.40;;;;;;;13.94;94.08;96122.98;110457;1245;59635;-75
2022/09/27 07:17:12;;;;;;;6.60;4.70;;;;;;;13.95;93.63;96120.80;110363;1245;70774;-76
2022/09/27 07:19:46;;;;;;;6.50;4.40;;;;;;;13.90;93.40;96121.55;110560;1245;69338;-76
2022/09/27 07:22:13;;;;;;;6.50;4.90;;;;;;;13.83;93.71;96126.84;110196;1245;69321;-74
2022/09/27 07:24:44;;;;;;;6.30;4.50;;;;;;;13.80;93.52;96129.59;110437;1245;59709;-73
2022/09/27 07:27:14;;;;;;;5.90;3.90;;;;;;;13.77;93.49;96132.87;110208;1245;59682;-75
2022/09/27 07:29:41;;;;;;;7.30;4.80;;;;;;;13.71;94.41;96133.28;110336;1245;71397;-73
2022/09/27 07:32:08;;;;;;;6.70;5.20;;;;;;;13.67;94.08;96131.96;110357;1245;68582;-75
2022/09/27 07:34:37;;;;;;;7.00;5.90;;;;;;;13.61;94.41;96130.02;110278;1245;68606;-75
2022/09/27 07:37:07;;;;;;;8.50;5.50;;;;;;;13.50;94.88;96130.75;110411;1245;59679;-75
2022/09/27 07:39:38;;;;;;;7.60;6.00;;;;;;;13.44;95.08;96129.07;110218;1245;59722;-74
2022/09/27 07:42:06;;;;;;;7.80;5.50;;;;;;;13.35;95.01;96129.27;110441;1245;71700;-74
2022/09/27 07:44:36;;;;;;;11.10;5.70;;;;;;;13.29;95.87;96129.56;110317;1245;69323;-74
2022/09/27 07:47:30;;;;;;;7.50;5.80;;;;;;;13.26;95.94;96134.39;110041;1245;68637;-75
2022/09/27 07:50:33;;;;;;;7.60;5.20;;;;;;;13.28;95.85;96138.96;110388;1245;59605;-72
2022/09/27 07:53:19;;;;;;;6.60;5.50;;;;;;;13.29;95.87;96145.52;110495;1244;58879;-75
2022/09/27 07:55:56;;;;;;;6.30;5.10;;;;;;;13.30;95.76;96141.52;110570;1244;70656;-75
2022/09/27 07:58:25;;;;;;;5.40;4.30;;;;;;;13.28;95.35;96136.50;110592;1243;69683;-75
2022/09/27 08:00:58;;;;;;;5.20;3.80;;;;;;;13.34;95.44;96137.63;110564;1244;68374;-76
2022/09/27 08:03:26;;;;;;;6.30;4.30;;;;;;;13.47;95.88;96141.23;110432;1244;59627;-74
2022/09/27 08:05:53;;;;;;;6.50;4.90;;;;;;;13.62;95.31;96138.98;110433;1244;59623;-74
2022/09/27 08:08:21;;;;;;;5.20;3.50;;;;;;;13.81;94.56;96139.88;110354;1244;70972;-75
2022/09/27 08:10:50;;;;;;;4.80;3.90;;;;;;;13.98;94.37;96135.35;110463;1244;68634;-73
2022/09/27 08:13:18;;;;;;;8.30;5.10;;;;;;;14.11;93.22;96133.78;110198;1245;67457;-74
2022/09/27 08:15:47;;;;;;;6.40;4.70;;;;;;;14.13;92.86;96132.50;110269;1244;59716;-73
2022/09/27 08:18:16;;;;;;;6.40;4.10;;;;;;;14.20;92.62;96127.54;110309;1245;59698;-74
2022/09/27 08:20:59;;;;;;;6.00;4.80;;;;;;;14.39;92.18;96126.60;110188;1247;71779;-75
2022/09/27 08:23:50;;;;;;;7.90;5.30;;;;;;;14.50;90.83;96130.82;110205;1244;69972;-74
2022/09/27 08:26:22;;;;;;;6.50;5.50;;;;;;;14.50;90.60;96130.85;110549;1244;69444;-74
2022/09/27 08:28:53;;;;;;;6.70;4.70;;;;;;;14.52;90.47;96132.71;110507;1245;59763;-75
2022/09/27 08:31:24;;;;;;;5.80;4.80;;;;;;;14.44;90.09;96133.61;110622;1244;59717;-76
2022/09/27 08:33:56;;;;;;;5.80;4.70;;;;;;;14.36;90.61;96131.52;110925;1244;72824;-75
2022/09/27 08:36:24;;;;;;;5.40;4.70;;;;;;;14.19;90.57;96129.77;110481;1244;69258;-76
2022/09/27 08:38:56;;;;;;;5.50;4.50;;;;;;;14.14;90.68;96126.65;110487;1245;68914;-75
2022/09/27 08:41:38;;;;;;;6.80;5.60;;;;;;;14.12;91.03;96126.45;110326;1245;59755;-75
2022/09/27 08:44:16;;;;;;;7.00;5.70;;;;;;;14.10;90.84;96125.14;110386;1245;59880;-75
2022/09/27 08:47:43;;;;;;;7.20;5.20;;;;;;;14.04;92.06;96125.50;110666;1244;71863;-75
2022/09/27 08:50:29;;;;;;;4.80;4.00;;;;;;;14.07;92.11;96123.37;110067;1245;69468;-74
2022/09/27 08:53:15;;;;;;;5.60;5.00;;;;;;;14.04;91.92;96123.04;110739;1245;69376;-75
2022/09/27 08:55:46;;;;;;;6.20;4.90;;;;;;;13.98;91.82;96123.14;110564;1245;59639;-75
2022/09/27 08:58:24;;;;;;;5.80;5.10;;;;;;;13.90;91.67;96120.77;110467;1244;59683;-75
2022/09/27 09:00:56;;;;;;;5.60;3.80;;;;;;;13.80;92.45;96116.30;110282;1247;70748;-75
2022/09/27 09:03:34;;;;;;;5.40;4.80;;;;;;;13.80;92.78;96116.95;110161;1248;68585;-76
2022/09/27 09:06:22;;;;;;;7.00;5.10;;;;;;;13.81;92.92;96118.62;110039;1248;68710;-75
2022/09/27 09:09:04;;;;;;;6.70;5.50;;;;;;;13.90;91.26;96119.79;110176;1247;59682;-76
2022/09/27 09:14:32;;;;;;;7.50;6.50;;;;;;;13.58;93.10;96118.39;110059;1248;71420;-76
2022/09/27 09:17:09;;;;;;;6.90;5.70;;;;;;;13.56;93.63;96117.40;110528;1247;69803;-74
2022/09/27 09:20:14;;;;;;;6.60;5.90;;;;;;;13.69;93.01;96126.91;110347;1245;68606;-74
2022/09/27 09:23:28;;;;;;;5.40;4.20;;;;;;;13.89;92.73;96128.64;110518;1244;59691;-74
2022/09/27 09:26:26;;;;;;;5.60;4.00;;;;;;;14.19;92.37;96125.89;110407;1244;59681;-73
2022/09/27 09:29:09;;;;;;;4.70;4.10;;;;;;;14.56;91.10;96126.64;110547;1245;69929;-72
2022/09/27 09:31:57;;;;;;;5.50;4.60;;;;;;;14.78;87.97;96121.34;110311;1245;69352;-76
2022/09/27 09:34:41;;;;;;;6.20;5.00;;;;;;;14.74;86.48;96124.73;110172;1244;70388;-74
2022/09/27 09:37:31;;;;;;;5.40;4.70;;;;;;;14.75;86.80;96128.44;110281;1244;59668;-73
2022/09/27 09:40:07;;;;;;;7.90;4.80;;;;;;;14.77;86.58;96126.30;110116;1245;59704;-73
2022/09/27 09:42:45;;;;;;;6.40;4.80;;;;;;;14.66;86.97;96128.73;110343;1245;71489;-76
2022/09/27 09:45:27;;;;;;;6.00;4.20;;;;;;;14.52;86.08;96126.90;110505;1244;68995;-74
2022/09/27 09:48:10;;;;;;;5.00;3.90;;;;;;;14.54;86.46;96124.27;110421;1244;69361;-75
2022/09/27 09:50:48;;;;;;;4.50;3.40;;;;;;;14.64;86.98;96121.39;110468;1244;59707;-75
2022/09/27 09:53:31;;;;;;;5.00;4.00;;;;;;;14.71;86.18;96119.64;110406;1245;59730;-73
2022/09/27 09:56:07;;;;;;;4.70;3.60;;;;;;;14.81;85.59;96119.73;110344;1244;71445;-74
2022/09/27 09:58:54;;;;;;;3.90;3.30;;;;;;;14.96;86.17;96115.45;110456;1245;68637;-73
2022/09/27 10:01:33;;;;;;;3.80;3.10;;;;;;;15.13;85.95;96111.79;110458;1245;68491;-73
2022/09/27 10:04:01;;;;;;;3.50;3.10;;;;;;;15.29;85.56;96103.34;110395;1245;59754;-74
2022/09/27 10:06:30;;;;;;;4.30;3.10;;;;;;;15.40;84.87;96095.45;110442;1245;59772;-74
2022/09/27 10:08:59;;;;;;;3.50;2.90;;;;;;;15.52;82.61;96092.99;110529;1245;71330;-75
2022/09/27 10:11:45;;;;;;;3.20;2.90;;;;;;;15.74;84.01;96088.27;110607;1244;69319;-74
2022/09/27 10:14:18;;;;;;;3.70;3.30;;;;;;;15.92;82.96;96087.05;110517;1244;69232;-74
2022/09/27 10:16:53;;;;;;;3.60;2.80;;;;;;;16.07;80.71;96084.75;110360;1244;59688;-74
2022/09/27 10:19:29;;;;;;;4.30;3.30;;;;;;;16.20;79.47;96082.05;110132;1245;60725;-74
2022/09/27 10:22:15;;;;;;;3.90;2.90;;;;;;;16.45;79.02;96073.29;110436;1244;71645;-74
2022/09/27 10:24:58;;;;;;;3.70;3.20;;;;;;;16.91;78.16;96065.79;110601;1244;69333;-75
2022/09/27 10:27:54;;;;;;;3.30;2.60;;;;;;;17.49;78.29;96061.60;110147;1244;68607;-75
2022/09/27 10:30:30;;;;;;;3.00;2.50;;;;;;;17.89;74.42;96058.98;110067;1246;59709;-73
2022/09/27 10:33:06;;;;;;;3.80;3.00;;;;;;;18.24;71.40;96062.28;110214;1247;59753;-75
2022/09/27 10:35:45;;;;;;;3.30;2.80;;;;;;;18.61;69.49;96053.66;110086;1247;71462;-76
2022/09/27 10:38:22;;;;;;;3.70;2.90;;;;;;;19.09;72.07;96045.50;110216;1247;69762;-76
2022/09/27 10:40:54;;;;;;;2.80;2.00;;;;;;;19.60;65.42;96036.23;110212;1247;68249;-75
2022/09/27 10:43:35;;;;;;;2.60;2.20;;;;;;;20.36;58.99;96027.95;110207;1247;59672;-76
2022/09/27 10:46:30;;;;;;;2.70;2.10;;;;;;;21.53;62.16;96020.05;110171;1248;59681;-76
2022/09/27 10:49:32;;;;;;;4.30;2.30;;;;;;;22.53;55.30;96018.98;110184;1247;71429;-75
2022/09/27 10:52:07;;;;;;;2.80;2.30;;;;;;;22.81;53.09;96018.23;110196;1248;68619;-75
2022/09/27 10:54:38;;;;;;;2.70;2.00;;;;;;;23.09;52.67;96024.75;110177;1248;69626;-75
2022/09/27 10:57:18;;;;;;;2.00;1.70;;;;;;;23.55;52.83;96026.98;110205;1247;59725;-75
2022/09/27 11:00:01;;;;;;;1.50;1.30;;;;;;;23.88;52.42;96026.48;110217;1248;59754;-76
2022/09/27 11:02:34;;;;;;;2.40;1.80;;;;;;;24.51;49.23;96022.02;110247;1248;71547;-76
2022/09/27 11:05:29;;;;;;;2.10;1.70;;;;;;;24.88;48.09;96024.35;110216;1247;69274;-76
2022/09/27 11:08:01;;;;;;;2.40;1.90;;;;;;;25.12;47.03;96022.59;110139;1247;68602;-76
2022/09/27 11:10:40;;;;;;;2.20;1.80;;;;;;;25.19;47.24;96013.31;110308;1246;59697;-76
2022/09/27 11:13:11;;;;;;;2.50;2.10;;;;;;;25.46;46.46;96005.54;110449;1248;59735;-76
2022/09/27 11:16:18;;;;;;;2.60;1.70;;;;;;;25.68;46.99;96010.66;110118;1246;72025;-77
2022/09/27 11:19:08;;;;;;;2.60;1.70;;;;;;;25.40;45.83;96019.17;109973;1248;70055;-77
2022/09/27 11:22:00;;;;;;;2.10;1.90;;;;;;;24.45;45.89;96027.36;110177;1247;68623;-77
2022/09/27 11:24:29;;;;;;;3.20;2.80;;;;;;;23.40;47.63;96022.94;110196;1247;59673;-77
2022/09/27 11:27:04;;;;;;;2.70;2.10;;;;;;;22.62;48.42;96020.95;110199;1247;60136;-76
2022/09/27 11:29:55;;;;;;;2.40;2.00;;;;;;;21.57;51.07;96019.05;110211;1248;70770;-75
2022/09/27 11:33:18;;;;;;;2.70;2.20;;;;;;;20.58;54.76;96016.48;110173;1247;69746;-76
2022/09/27 11:36:18;;;;;;;2.80;2.00;;;;;;;20.96;54.09;96009.29;110170;1247;68703;-77
2022/09/27 11:38:57;;;;;;;2.50;2.10;;;;;;;22.03;51.69;96005.85;110111;1247;59742;-77
2022/09/27 11:42:04;;;;;;;1.90;1.70;;;;;;;22.64;49.15;95998.30;110336;1248;59694;-77
2022/09/27 11:45:03;;;;;;;6.30;1.80;;;;;;;23.93;48.07;95997.95;110252;1247;69731;-77
2022/09/27 11:48:04;;;;;;;2.10;1.80;;;;;;;24.84;44.37;95991.77;110292;1247;69814;-76
2022/09/27 11:50:35;;;;;;;2.10;1.70;;;;;;;24.99;43.24;95987.25;110233;1247;69488;-77
2022/09/27 11:53:25;;;;;;;2.00;1.60;;;;;;;25.50;43.24;95986.30;110223;1246;59684;-77
2022/09/27 11:56:08;;;;;;;2.10;1.80;;;;;;;26.60;42.15;95986.52;110254;1247;59762;-78
2022/09/27 11:59:04;;;;;;;2.70;1.60;;;;;;;26.66;40.64;95979.52;110242;1247;71524;-75
2022/09/27 12:01:46;;;;;;;3.00;2.30;;;;;;;27.19;39.67;95978.14;110198;1247;69374;-77
2022/09/27 12:04:57;;;;;;;1.50;1.20;;;;;;;26.74;40.32;95979.34;110242;1245;69506;-76
2022/09/27 12:07:30;;;;;;;1.80;1.20;;;;;;;27.55;39.61;95976.86;110213;1248;59680;-77
2022/09/27 12:10:08;;;;;;;1.50;1.40;;;;;;;28.03;38.28;95967.93;110263;1247;59667;-76
2022/09/27 12:12:40;;;;;;;1.90;1.50;;;;;;;28.95;38.23;95959.75;110081;1248;71429;-78
2022/09/27 12:15:19;;;;;;;1.50;1.40;;;;;;;29.20;38.25;95961.48;110252;1247;68541;-77
2022/09/27 12:17:51;;;;;;;1.60;1.50;;;;;;;29.62;36.47;95961.06;110287;1248;69280;-78