Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:06:06;;;;;;;80.60;46.57;;;;;;;6.05;70.69;101486.06;4919495;28;96994;-82
2021/11/15 00:08:49;;;;;;;82.40;51.20;;;;;;;6.08;70.44;101491.34;4889494;28;96550;-82
2021/11/15 00:11:15;;;;;;;75.30;47.73;;;;;;;6.09;71.05;101496.53;4921659;28;96518;-82
2021/11/15 00:13:40;;;;;;;79.53;48.17;;;;;;;6.04;71.46;101493.03;4901907;28;96524;-82
2021/11/15 00:16:26;;;;;;;83.87;50.20;;;;;;;6.07;71.62;101493.03;4885488;28;99401;-82
2021/11/15 00:18:58;;;;;;;79.78;49.05;;;;;;;6.15;71.44;101493.06;4885207;28;96611;-82
2021/11/15 00:21:24;;;;;;;;;;;;;;;6.18;71.15;101493.09;4917254;28;96565;-82
2021/11/15 00:24:08;;;;;;;83.20;50.63;;;;;;;6.19;71.78;101494.81;4885144;28;100862;-82
2021/11/15 00:26:34;;;;;;;87.85;51.25;;;;;;;6.12;71.99;101501.75;4885406;28;99253;-82
2021/11/15 00:29:25;;;;;;;83.17;51.93;;;;;;;6.08;72.34;101499.16;4885203;28;95895;-82
2021/11/15 00:31:50;;;;;;;91.10;50.03;;;;;;;6.08;72.21;101504.38;4901541;28;96718;-82
2021/11/15 00:34:33;;;;;;;91.30;50.70;;;;;;;6.07;72.46;101502.59;4869838;28;100820;-82
2021/11/15 00:36:58;;;;;;;86.88;51.97;;;;;;;6.07;72.43;101506.06;4889747;28;101148;-82
2021/11/15 00:39:32;;;;;;;87.63;50.50;;;;;;;6.12;72.27;101498.28;4888852;28;96067;-82
2021/11/15 00:42:18;;;;;;;94.30;51.73;;;;;;;6.11;72.47;101494.81;4876662;28;96855;-82
2021/11/15 00:44:43;;;;;;;95.53;53.93;;;;;;;6.12;72.76;101496.53;4849896;28;99794;-81
2021/11/15 00:47:37;;;;;;;94.75;53.95;;;;;;;6.16;72.20;101496.53;4874085;28;97887;-82
2021/11/15 00:50:04;;;;;;;90.03;50.67;;;;;;;6.18;72.44;101487.88;4897183;28;96535;-82
2021/11/15 00:52:32;;;;;;;98.40;52.72;;;;;;;6.23;72.20;101493.97;4865751;28;96852;-82
2021/11/15 00:54:57;;;;;;;86.10;49.73;;;;;;;6.22;72.31;101494.81;4866661;28;96800;-82
2021/11/15 00:57:47;;;;;;;101.70;53.33;;;;;;;6.24;72.35;101500.06;4876492;28;100553;-82
2021/11/15 01:00:21;;;;;;;98.60;53.47;;;;;;;6.22;72.35;101491.34;4875247;28;96583;-81
2021/11/15 01:03:08;;;;;;;103.95;55.30;;;;;;;6.25;72.02;101493.97;4868867;28;96752;-82
2021/11/15 01:05:36;;;;;;;91.77;50.37;;;;;;;6.33;71.49;101489.63;4886580;28;99733;-82
2021/11/15 01:08:22;;;;;;;100.70;53.77;;;;;;;6.24;72.17;101507.88;4887632;28;99594;-82
2021/11/15 01:10:50;;;;;;;92.87;50.73;;;;;;;6.16;72.67;101500.03;4887749;28;96630;-82
2021/11/15 01:13:15;;;;;;;94.60;51.90;;;;;;;6.17;72.16;101500.88;4901150;28;96649;-82
2021/11/15 01:16:25;;;;;;;90.68;51.72;;;;;;;6.18;72.06;101503.50;4918709;28;96663;-82
2021/11/15 01:18:51;;;;;;;94.33;50.90;;;;;;;6.19;72.42;101504.38;4889490;28;100341;-82
2021/11/15 01:21:17;;;;;;;90.97;52.30;;;;;;;6.16;72.18;101509.59;4889197;28;96706;-82
2021/11/15 01:23:43;;;;;;;91.60;51.53;;;;;;;6.13;72.18;101515.66;4905154;28;96573;-82
2021/11/15 01:26:14;;;;;;;90.70;51.78;;;;;;;6.08;72.85;101518.25;4888446;28;99198;-83
2021/11/15 01:28:40;;;;;;;97.93;52.28;;;;;;;6.13;72.44;101513.91;4888037;28;101902;-82
2021/11/15 01:31:30;;;;;;;95.00;51.23;;;;;;;6.19;72.60;101518.28;4887632;28;96665;-82
2021/11/15 01:33:56;;;;;;;93.20;53.15;;;;;;;6.22;72.31;101512.22;4903213;28;96568;-82
2021/11/15 01:36:50;;;;;;;95.33;52.47;;;;;;;6.18;72.44;101513.06;4882832;28;99624;-82
2021/11/15 01:39:15;;;;;;;94.17;50.97;;;;;;;6.17;72.32;101511.31;4899365;28;97861;-81
2021/11/15 01:41:41;;;;;;;98.83;53.93;;;;;;;6.16;72.10;101518.28;4895697;28;96920;-82
2021/11/15 01:45:02;;;;;;;93.00;51.87;;;;;;;6.21;72.28;101518.28;4881003;29;96736;-82
2021/11/15 01:47:28;;;;;;;92.50;51.13;;;;;;;6.19;72.15;101522.63;4880939;29;100911;-82
2021/11/15 01:50:16;;;;;;;90.37;52.00;;;;;;;6.21;72.58;101524.38;4883851;28;99240;-82
2021/11/15 01:52:41;;;;;;;96.57;53.27;;;;;;;6.19;72.71;101515.66;4883833;28;96849;-81
2021/11/15 01:59:11;;;;;;;97.97;51.03;;;;;;;6.18;72.33;101506.13;4897242;28;96742;-81
2021/11/15 02:01:37;;;;;;;94.80;50.47;;;;;;;6.18;72.34;101513.06;4875248;28;99799;-81
2021/11/15 02:04:38;;;;;;;99.73;50.50;;;;;;;6.19;72.16;101520.03;4861652;28;96591;-82
2021/11/15 02:07:04;;;;;;;97.93;52.60;;;;;;;6.17;72.06;101513.91;4882398;28;96623;-82
2021/11/15 02:10:13;;;;;;;95.23;52.73;;;;;;;6.15;72.18;101515.69;4881406;28;99273;-82
2021/11/15 02:12:40;;;;;;;96.27;53.17;;;;;;;6.18;71.97;101506.13;4882370;28;98230;-82
2021/11/15 02:15:24;;;;;;;94.05;53.13;;;;;;;6.16;72.59;101506.97;4866862;28;96633;-81
2021/11/15 02:17:50;;;;;;;100.37;52.87;;;;;;;6.16;72.29;101513.06;4898510;28;96623;-82
2021/11/15 02:20:48;;;;;;;97.55;53.40;;;;;;;6.18;72.64;101506.13;4867019;28;100542;-83
2021/11/15 02:23:14;;;;;;;94.07;51.70;;;;;;;6.15;72.19;101506.09;4898899;28;100715;-82
2021/11/15 02:25:40;;;;;;;98.85;53.25;;;;;;;6.14;72.50;101501.78;4867842;29;96698;-82
2021/11/15 02:28:49;;;;;;;102.17;55.17;;;;;;;6.19;72.62;101500.03;4848659;29;96742;-81
2021/11/15 02:31:50;;;;;;;98.87;54.00;;;;;;;6.22;72.33;101496.56;4865497;29;100452;-82
2021/11/15 02:34:15;;;;;;;104.75;54.47;;;;;;;6.20;72.54;101503.53;4880540;29;97913;-82
2021/11/15 02:36:47;;;;;;;107.00;56.47;;;;;;;6.22;72.46;101488.75;4865421;29;96746;-82
2021/11/15 02:39:13;;;;;;;100.20;53.35;;;;;;;6.21;72.46;101490.47;4880615;28;96686;-82
2021/11/15 02:41:39;;;;;;;107.07;57.50;;;;;;;6.22;72.47;101491.34;4867648;28;100577;-82
2021/11/15 02:44:07;;;;;;;108.37;56.40;;;;;;;6.21;72.40;101489.63;4877995;28;99589;-82
2021/11/15 02:47:16;;;;;;;99.32;55.30;;;;;;;6.21;71.99;101487.88;4868499;28;96561;-82
2021/11/15 02:49:42;;;;;;;97.60;51.27;;;;;;;6.21;72.45;101484.41;4868015;28;96856;-82
2021/11/15 02:52:47;;;;;;;101.20;54.57;;;;;;;6.18;72.45;101487.00;4869137;28;98134;-82
2021/11/15 02:55:12;;;;;;;94.47;54.50;;;;;;;6.17;72.06;101480.91;4883823;28;96677;-82
2021/11/15 02:57:38;;;;;;;100.57;54.00;;;;;;;6.13;72.23;101486.97;4884118;28;96777;-81
2021/11/15 03:00:26;;;;;;;97.93;54.53;;;;;;;6.19;72.00;101497.41;4887209;28;96526;-83
2021/11/15 03:06:55;;;;;;;98.80;53.33;;;;;;;6.21;72.17;101500.91;4911532;28;96664;-82
2021/11/15 03:13:33;;;;;;;94.38;52.45;;;;;;;6.20;72.49;101501.78;4919573;28;96557;-82
2021/11/15 03:16:17;;;;;;;97.37;53.73;;;;;;;6.21;72.14;101495.69;4886208;28;99888;-82
2021/11/15 03:18:44;;;;;;;103.03;55.33;;;;;;;6.21;72.17;101492.22;4867846;28;101632;-81
2021/11/15 03:29:18;;;;;;;92.37;51.93;;;;;;;6.17;72.26;101486.13;4900491;28;96453;-82
2021/11/15 03:35:49;;;;;;;102.53;52.03;;;;;;;6.21;72.41;101487.00;4901624;28;95790;-82
2021/11/15 03:38:15;;;;;;;94.60;49.30;;;;;;;6.22;72.04;101484.38;4887465;28;96126;-82
2021/11/15 03:41:27;;;;;;;98.47;51.90;;;;;;;6.24;71.79;101487.00;4882615;28;99697;-82
2021/11/15 03:43:52;;;;;;;101.53;52.60;;;;;;;6.19;71.87;101483.53;4899257;28;100612;-82
2021/11/15 03:46:18;;;;;;;92.93;51.50;;;;;;;6.17;71.70;101487.84;4897841;28;96708;-82
2021/11/15 03:48:51;;;;;;;95.87;51.00;;;;;;;6.19;72.02;101484.38;4870422;28;96819;-82
2021/11/15 03:51:21;;;;;;;92.40;52.10;;;;;;;6.15;72.21;101480.03;4885772;28;100705;-82
2021/11/15 03:53:47;;;;;;;89.23;49.63;;;;;;;6.14;72.07;101486.13;4870041;28;99596;-82
2021/11/15 03:56:22;;;;;;;95.47;51.63;;;;;;;6.23;72.22;101490.50;4865220;28;96549;-82
2021/11/15 03:58:48;;;;;;;95.97;50.77;;;;;;;6.16;72.18;101488.72;4851613;28;96666;-82
2021/11/15 04:01:33;;;;;;;97.13;50.33;;;;;;;6.17;72.35;101480.91;4895170;28;97673;-82
2021/11/15 04:04:01;;;;;;;93.73;49.87;;;;;;;6.20;71.90;101480.06;4864897;28;99341;-81
2021/11/15 04:06:33;;;;;;;95.43;51.53;;;;;;;6.19;71.98;101480.91;4887345;28;96601;-82
2021/11/15 04:13:12;;;;;;;94.50;50.67;;;;;;;6.23;72.03;101477.47;4898971;28;96989;-82
2021/11/15 04:15:38;;;;;;;90.97;50.40;;;;;;;6.24;71.65;101479.19;4887095;28;100675;-82
2021/11/15 04:18:06;;;;;;;91.00;47.63;;;;;;;6.24;72.09;101477.44;4887103;28;96404;-82
2021/11/15 04:20:54;;;;;;;91.07;50.58;;;;;;;6.23;72.03;101483.53;4883914;28;96553;-82
2021/11/15 04:23:29;;;;;;;90.17;50.27;;;;;;;6.20;71.97;101486.16;4868015;28;100173;-82
2021/11/15 04:25:55;;;;;;;84.50;47.27;;;;;;;6.19;72.06;101484.38;4868112;28;99506;-82
2021/11/15 04:28:59;;;;;;;87.20;49.60;;;;;;;6.24;71.89;101481.81;4868261;28;96654;-82
2021/11/15 04:31:25;;;;;;;84.87;48.17;;;;;;;6.25;71.62;101493.97;4898764;28;96511;-81
2021/11/15 04:34:04;;;;;;;88.27;46.63;;;;;;;6.18;72.01;101480.03;4881064;28;99913;-82
2021/11/15 04:36:30;;;;;;;81.97;45.37;;;;;;;6.18;71.65;101479.19;4877193;28;100019;-82
2021/11/15 04:39:03;;;;;;;84.17;49.47;;;;;;;6.17;72.18;101486.13;4881314;28;96560;-83
2021/11/15 04:41:28;;;;;;;87.80;49.87;;;;;;;6.20;71.93;101483.53;4884490;28;96883;-81
2021/11/15 04:44:13;;;;;;;82.57;46.57;;;;;;;6.21;71.78;101482.66;4884225;28;100219;-82
2021/11/15 04:46:38;;;;;;;87.77;47.57;;;;;;;6.22;71.87;101484.38;4895296;28;96630;-82
2021/11/15 04:49:29;;;;;;;82.00;47.70;;;;;;;6.19;72.23;101486.13;4865853;28;96886;-82
2021/11/15 04:51:55;;;;;;;83.53;45.97;;;;;;;6.19;72.26;101489.59;4867144;28;96559;-81
2021/11/15 04:54:36;;;;;;;79.90;45.43;;;;;;;6.18;71.72;101485.25;4882611;28;96481;-82
2021/11/15 04:57:01;;;;;;;85.10;49.03;;;;;;;6.12;72.27;101488.72;4873684;28;99897;-81
2021/11/15 04:59:51;;;;;;;87.20;44.47;;;;;;;6.13;71.92;101495.66;4885517;28;96533;-82
2021/11/15 05:02:17;;;;;;;81.67;44.67;;;;;;;6.11;72.17;101497.41;4902435;28;96609;-82
2021/11/15 05:04:48;;;;;;;80.77;44.17;;;;;;;6.10;72.01;101495.66;4868554;28;99611;-82
2021/11/15 05:07:13;;;;;;;75.73;43.07;;;;;;;6.15;72.05;101489.59;4874323;28;100618;-82
2021/11/15 05:09:48;;;;;;;81.50;43.90;;;;;;;6.12;72.02;101493.06;4919295;28;96493;-83
2021/11/15 05:12:13;;;;;;;72.77;41.60;;;;;;;6.07;72.05;101492.19;4902107;28;96742;-83
2021/11/15 05:14:41;;;;;;;75.67;42.43;;;;;;;6.08;72.22;101502.63;4901719;28;96692;-82
2021/11/15 05:17:07;;;;;;;75.60;41.17;;;;;;;6.09;72.09;101491.31;4885443;28;100369;-83
2021/11/15 05:19:32;;;;;;;75.33;41.90;;;;;;;6.10;72.29;101493.03;4900902;28;96596;-82
2021/11/15 05:22:48;;;;;;;78.37;41.73;;;;;;;6.15;71.95;101492.22;4886475;28;96694;-82
2021/11/15 05:25:15;;;;;;;68.10;40.60;;;;;;;6.08;72.34;101492.19;4885035;28;102098;-82
2021/11/15 05:27:41;;;;;;;82.03;43.43;;;;;;;6.08;72.52;101489.59;4869409;28;100424;-81
2021/11/15 05:30:09;;;;;;;69.80;42.30;;;;;;;6.10;71.80;101486.97;4901123;28;96475;-82
2021/11/15 05:33:00;;;;;;;69.97;40.50;;;;;;;6.10;72.11;101490.44;4870194;28;95902;-82
2021/11/15 05:35:26;;;;;;;74.32;41.28;;;;;;;6.05;72.02;101488.69;4899822;28;99500;-82
2021/11/15 05:38:00;;;;;;;75.53;43.67;;;;;;;6.07;71.91;101489.56;4885262;28;99855;-82
2021/11/15 05:40:26;;;;;;;71.30;39.30;;;;;;;6.04;71.99;101487.81;4901742;28;96664;-82
2021/11/15 05:42:53;;;;;;;78.40;40.43;;;;;;;6.02;72.37;101486.97;4863678;28;96899;-81
2021/11/15 05:45:20;;;;;;;75.10;42.43;;;;;;;6.07;72.42;101482.63;4863912;29;101707;-81
2021/11/15 05:47:46;;;;;;;73.88;44.17;;;;;;;6.10;72.26;101490.44;4885202;28;96640;-80
2021/11/15 05:50:12;;;;;;;71.30;40.92;;;;;;;6.08;72.03;101486.97;4869701;28;96915;-81
2021/11/15 05:52:42;;;;;;;68.73;38.87;;;;;;;6.13;71.66;101495.66;4864589;29;96701;-82
2021/11/15 05:55:32;;;;;;;71.53;41.77;;;;;;;6.16;71.71;101489.59;4831658;29;101533;-82
2021/11/15 05:57:57;;;;;;;67.50;38.20;;;;;;;6.15;72.10;101495.69;4847901;29;101308;-81
2021/11/15 06:00:28;;;;;;;77.75;42.05;;;;;;;6.16;71.94;101500.03;4847254;29;96481;-82
2021/11/15 06:02:54;;;;;;;64.45;38.45;;;;;;;6.12;71.72;101498.28;4853919;29;96642;-82
2021/11/15 06:05:37;;;;;;;72.32;40.97;;;;;;;6.09;72.02;101499.13;4881460;29;99414;-81
2021/11/15 06:08:03;;;;;;;72.70;38.40;;;;;;;6.09;72.00;101503.50;4881027;29;99599;-82
2021/11/15 06:10:48;;;;;;;64.97;39.50;;;;;;;6.11;72.16;101501.78;4882166;29;96556;-82
2021/11/15 06:13:13;;;;;;;73.20;40.05;;;;;;;6.11;72.37;101510.44;4898000;28;96685;-82
2021/11/15 06:19:51;;;;;;;70.10;40.00;;;;;;;6.11;72.31;101515.66;4880601;29;96380;-81
2021/11/15 06:22:17;;;;;;;73.50;39.87;;;;;;;6.14;71.96;101527.84;4881112;29;96705;-81
2021/11/15 06:25:07;;;;;;;75.67;41.80;;;;;;;6.15;72.07;101523.50;4884280;28;96634;-81
2021/11/15 06:27:33;;;;;;;69.15;37.95;;;;;;;6.15;71.86;101526.97;4900126;28;99972;-81
2021/11/15 06:30:36;;;;;;;72.95;40.47;;;;;;;6.16;71.71;101525.22;4868903;29;101256;-81
2021/11/15 06:33:01;;;;;;;68.35;40.28;;;;;;;6.17;71.97;101524.34;4884624;28;96560;-81
2021/11/15 06:35:29;;;;;;;70.63;39.63;;;;;;;6.17;71.89;101524.34;4878978;29;97014;-83
2021/11/15 06:42:19;;;;;;;68.53;38.57;;;;;;;6.10;71.91;101520.88;4877465;28;97598;-82
2021/11/15 06:45:48;;;;;;;69.78;38.17;;;;;;;6.09;72.21;101526.94;4887753;28;96506;-81
2021/11/15 06:48:14;;;;;;;66.18;37.40;;;;;;;6.12;72.28;101526.97;4887435;28;96740;-81
2021/11/15 06:50:51;;;;;;;68.07;38.33;;;;;;;6.18;71.93;101521.75;4886519;28;100525;-81
2021/11/15 06:54:13;;;;;;;66.40;38.67;;;;;;;6.16;71.92;101526.09;4873203;28;101004;-82
2021/11/15 06:56:38;;;;;;;71.28;37.22;;;;;;;6.13;71.98;101537.38;4906154;28;96520;-82
2021/11/15 06:59:04;;;;;;;68.30;37.80;;;;;;;6.13;72.36;101533.91;4891120;28;96414;-80
2021/11/15 07:02:13;;;;;;;79.63;39.87;;;;;;;6.16;71.92;101536.53;4890399;28;100820;-81
2021/11/15 07:04:44;;;;;;;75.50;38.17;;;;;;;6.19;72.13;101531.31;4889506;28;99240;-81
2021/11/15 07:07:10;;;;;;;75.57;41.03;;;;;;;6.19;71.79;101533.91;4890093;28;96751;-82
2021/11/15 07:13:23;;;;;;;67.13;37.08;;;;;;;6.19;72.27;101543.47;4910294;28;96449;-82
2021/11/15 07:16:16;;;;;;;71.73;39.17;;;;;;;6.23;71.96;101540.91;4887061;28;99572;-81
2021/11/15 07:18:46;;;;;;;65.73;37.93;;;;;;;6.18;72.29;101537.41;4890632;28;97069;-82
2021/11/15 07:21:12;;;;;;;72.77;39.27;;;;;;;6.17;71.95;101535.69;4907676;28;98089;-81
2021/11/15 07:24:14;;;;;;;73.17;40.03;;;;;;;6.17;72.29;101545.22;4891183;28;99290;-82
2021/11/15 07:30:43;;;;;;;69.00;36.40;;;;;;;6.17;72.10;101550.44;4920574;28;97011;-82
2021/11/15 07:33:09;;;;;;;66.63;36.83;;;;;;;6.16;72.26;101548.69;4875446;28;96318;-83
2021/11/15 07:35:35;;;;;;;69.50;38.37;;;;;;;6.11;72.29;101540.88;4890485;28;99900;-81
2021/11/15 07:38:19;;;;;;;71.13;37.80;;;;;;;6.20;72.04;101548.72;4892103;28;101238;-81
2021/11/15 07:40:45;;;;;;;71.43;37.40;;;;;;;6.21;71.81;101542.63;4908396;28;96545;-81
2021/11/15 07:52:34;;;;;;;;;;;;;;;6.29;71.44;101535.72;5562121;23;98789;-81
2021/11/15 07:55:02;;;;;;;66.27;37.13;;;;;;;6.20;72.03;101532.22;4906428;28;96777;-81
2021/11/15 07:57:28;;;;;;;70.83;37.90;;;;;;;6.16;72.15;101539.13;4893795;28;99833;-84
2021/11/15 07:59:54;;;;;;;73.65;39.78;;;;;;;6.18;72.23;101536.53;4922298;28;96606;-80
2021/11/15 08:02:20;;;;;;;72.47;38.08;;;;;;;6.32;71.88;101540.94;4909026;28;96542;-83
2021/11/15 08:04:48;;;;;;;67.15;38.72;;;;;;;6.27;72.12;101541.78;4925015;28;96389;-82
2021/11/15 08:07:14;;;;;;;64.88;37.33;;;;;;;6.20;71.91;101537.44;4908019;28;99899;-82
2021/11/15 08:25:36;;;;;;;70.50;36.27;;;;;;;6.34;71.36;101549.63;4919682;28;95960;-82
2021/11/15 08:28:02;;;;;;;73.23;37.23;;;;;;;6.29;71.49;101540.06;4890025;28;95777;-84
2021/11/15 08:30:28;;;;;;;72.63;37.85;;;;;;;6.36;71.41;101549.63;4891931;28;96371;-83
2021/11/15 08:32:54;;;;;;;65.35;36.58;;;;;;;6.39;71.18;101538.34;4906329;28;97766;-77
2021/11/15 08:35:21;;;;;;;65.50;36.78;;;;;;;6.40;70.92;101545.28;4882353;28;101438;-78
2021/11/15 08:38:15;;;;;;;66.10;37.03;;;;;;;6.44;71.23;101539.22;4893537;28;96957;-78
2021/11/15 08:40:46;;;;;;;65.40;38.27;;;;;;;6.43;70.69;101538.38;4910000;28;96671;-78
2021/11/15 08:43:19;;;;;;;64.03;37.53;;;;;;;6.46;70.94;101540.09;4880342;28;101475;-78
2021/11/15 08:45:45;;;;;;;60.70;36.30;;;;;;;6.49;70.72;101542.72;4904993;28;98115;-79
2021/11/15 08:48:10;;;;;;;60.30;35.97;;;;;;;6.50;70.91;101547.06;4875388;28;97182;-80
2021/11/15 08:50:36;;;;;;;60.90;37.03;;;;;;;6.54;70.55;101543.56;4867757;28;96982;-78
2021/11/15 08:53:03;;;;;;;67.00;38.73;;;;;;;6.55;70.63;101540.13;4867492;28;100298;-80
2021/11/15 08:55:28;;;;;;;61.92;35.90;;;;;;;6.55;70.66;101538.38;4876057;28;100493;-79
2021/11/15 09:02:19;;;;;;;60.17;34.05;;;;;;;6.54;70.18;101560.13;4938894;28;97347;-83
2021/11/15 09:04:45;;;;;;;67.22;36.40;;;;;;;6.53;70.25;101557.50;4902128;28;98446;-78
2021/11/15 09:07:11;;;;;;;61.83;36.42;;;;;;;6.51;70.58;101554.00;4883881;28;101318;-81
2021/11/15 09:09:38;;;;;;;62.50;34.30;;;;;;;6.58;70.55;101553.19;4894505;28;96691;-79
2021/11/15 09:12:06;;;;;;;67.30;37.80;;;;;;;6.60;70.21;101550.56;4874887;28;96905;-80
2021/11/15 09:14:31;;;;;;;69.15;36.30;;;;;;;6.69;69.81;101555.78;4883886;28;101306;-80
2021/11/15 09:16:57;;;;;;;64.87;34.63;;;;;;;6.63;69.81;101548.81;4885530;28;97464;-79
2021/11/15 09:19:23;;;;;;;70.00;35.08;;;;;;;6.68;69.78;101544.47;4881535;28;97168;-79
2021/11/15 09:21:49;;;;;;;63.13;36.47;;;;;;;6.66;69.68;101545.34;4884102;28;96829;-80
2021/11/15 09:24:16;;;;;;;64.50;35.83;;;;;;;6.67;69.55;101550.56;4864906;28;101263;-79
2021/11/15 09:26:43;;;;;;;66.37;35.83;;;;;;;6.72;69.51;101547.94;4866644;28;101780;-79
2021/11/15 09:29:08;;;;;;;63.33;37.45;;;;;;;6.74;69.64;101544.47;4885033;28;96794;-79
2021/11/15 09:31:34;;;;;;;68.30;36.95;;;;;;;6.77;69.61;101543.63;4887091;28;96983;-79
2021/11/15 09:34:00;;;;;;;64.13;36.00;;;;;;;6.78;69.24;101542.78;4876479;28;98178;-80
2021/11/15 09:36:28;;;;;;;63.10;34.97;;;;;;;6.69;69.81;101545.34;4888362;28;101827;-80
2021/11/15 09:38:56;;;;;;;56.63;35.97;;;;;;;6.75;69.48;101548.84;4890574;28;96828;-80
2021/11/15 09:41:22;;;;;;;56.58;34.85;;;;;;;6.79;69.30;101545.38;4886081;28;97393;-80
2021/11/15 09:43:48;;;;;;;56.77;34.77;;;;;;;6.73;69.53;101547.97;4895443;28;98044;-80
2021/11/15 09:46:17;;;;;;;54.97;35.83;;;;;;;6.67;69.25;101547.97;4887572;28;99492;-80
2021/11/15 09:48:45;;;;;;;57.33;35.27;;;;;;;6.65;69.69;101548.81;4902512;28;96841;-80
2021/11/15 09:51:11;;;;;;;59.20;35.75;;;;;;;6.61;70.06;101558.41;4886612;28;96852;-80
2021/11/15 09:53:38;;;;;;;55.45;34.65;;;;;;;6.62;70.00;101552.31;4860923;28;101397;-80
2021/11/15 09:56:08;;;;;;;63.90;36.40;;;;;;;6.71;69.66;101547.09;4865329;28;101936;-80
2021/11/15 09:58:35;;;;;;;64.72;36.78;;;;;;;6.68;69.61;101544.47;4850328;28;96999;-79
2021/11/15 10:01:00;;;;;;;60.63;35.60;;;;;;;6.64;70.30;101552.31;4855332;28;97212;-79
2021/11/15 10:03:26;;;;;;;57.33;35.60;;;;;;;6.64;70.00;101542.75;4852326;28;97052;-80
2021/11/15 10:05:52;;;;;;;65.70;36.83;;;;;;;6.72;69.78;101545.34;4862396;28;101599;-80
2021/11/15 10:08:18;;;;;;;60.55;36.55;;;;;;;6.67;70.05;101547.09;4878226;28;97324;-80
2021/11/15 10:10:56;;;;;;;58.60;35.75;;;;;;;6.73;70.41;101544.50;4881888;28;97192;-80
2021/11/15 10:13:30;;;;;;;60.90;37.42;;;;;;;6.73;70.02;101540.13;4893171;28;97438;-81
2021/11/15 10:16:23;;;;;;;63.53;38.15;;;;;;;6.73;70.00;101539.28;4877122;28;101702;-81
2021/11/15 10:19:09;;;;;;;63.08;36.92;;;;;;;6.73;70.10;101537.53;4881565;28;97013;-82
2021/11/15 10:21:42;;;;;;;68.90;37.83;;;;;;;6.73;69.70;101534.06;4888774;28;95897;-81
2021/11/15 10:24:10;;;;;;;61.58;37.17;;;;;;;6.70;70.12;101528.84;4884284;28;97950;-81
2021/11/15 10:26:40;;;;;;;62.95;39.17;;;;;;;6.75;70.39;101540.16;4885767;28;99534;-81
2021/11/15 10:31:49;;;;;;;57.25;35.95;;;;;;;6.83;69.71;101537.53;4921147;28;98259;-82
2021/11/15 10:34:22;;;;;;;74.67;40.17;;;;;;;6.76;70.10;101526.22;4920179;28;96766;-82
2021/11/15 10:36:53;;;;;;;62.03;36.97;;;;;;;6.62;70.38;101510.56;4895885;28;99271;-83
2021/11/15 10:39:21;;;;;;;64.68;38.58;;;;;;;6.66;70.37;101508.81;4906040;28;97000;-82
2021/11/15 10:42:06;;;;;;;62.92;37.03;;;;;;;6.72;70.61;101514.03;4902017;28;96964;-82
2021/11/15 10:44:32;;;;;;;65.68;38.00;;;;;;;6.73;70.38;101524.47;4881552;28;99066;-81
2021/11/15 10:46:59;;;;;;;64.80;38.80;;;;;;;6.74;70.53;101515.78;4871937;28;100800;-81
2021/11/15 10:49:26;;;;;;;67.07;37.75;;;;;;;6.77;70.14;101522.75;4896441;28;96693;-82
2021/11/15 10:51:56;;;;;;;62.70;37.50;;;;;;;6.82;70.35;101523.63;4898259;28;96630;-83
2021/11/15 10:54:36;;;;;;;69.13;39.75;;;;;;;6.83;70.19;101521.88;4884047;28;100126;-81
2021/11/15 10:57:22;;;;;;;69.22;40.00;;;;;;;6.90;69.68;101521.88;4888159;28;98934;-82
2021/11/15 11:00:17;;;;;;;72.90;40.55;;;;;;;6.91;69.88;101523.63;4905107;28;96771;-81
2021/11/15 11:02:47;;;;;;;70.50;39.42;;;;;;;6.87;69.99;101519.28;4904844;28;96828;-81
2021/11/15 11:05:24;;;;;;;66.13;39.88;;;;;;;6.93;69.88;101523.63;4906990;28;97014;-82
2021/11/15 11:08:05;;;;;;;64.90;38.85;;;;;;;6.88;69.86;101521.00;4907404;28;98142;-77
2021/11/15 11:10:38;;;;;;;65.10;37.22;;;;;;;6.87;70.10;101521.03;4900412;28;96734;-78
2021/11/15 11:13:04;;;;;;;65.47;39.05;;;;;;;6.88;70.40;101522.75;4881276;28;96794;-76
2021/11/15 11:15:36;;;;;;;70.57;39.25;;;;;;;6.87;69.84;101518.41;4888700;28;97093;-78
2021/11/15 11:18:19;;;;;;;71.80;39.72;;;;;;;6.84;70.17;101511.44;4878747;28;97948;-76
2021/11/15 11:25:45;;;;;;;71.88;39.05;;;;;;;6.89;70.14;101514.03;4907056;28;101860;-76
2021/11/15 11:28:31;;;;;;;69.97;40.20;;;;;;;6.86;70.16;101509.69;4871652;28;101262;-76
2021/11/15 11:30:59;;;;;;;67.13;39.10;;;;;;;6.87;70.11;101510.59;4856623;28;97341;-76
2021/11/15 11:33:26;;;;;;;72.43;41.47;;;;;;;6.89;70.15;101501.00;4855983;28;97493;-76
2021/11/15 11:35:53;;;;;;;76.82;42.30;;;;;;;6.85;70.54;101500.13;4881408;28;97427;-76
2021/11/15 11:38:18;;;;;;;72.40;39.42;;;;;;;6.86;70.23;101504.47;4879594;28;97956;-75
2021/11/15 11:40:46;;;;;;;74.00;39.80;;;;;;;6.86;70.53;101504.47;4884239;28;97313;-79
2021/11/15 11:43:13;;;;;;;67.13;39.33;;;;;;;6.85;70.44;101492.28;4863355;28;97153;-76
2021/11/15 11:45:38;;;;;;;70.22;40.72;;;;;;;6.91;70.44;101499.25;4872412;28;97610;-76
2021/11/15 11:48:04;;;;;;;71.85;40.88;;;;;;;6.93;70.15;101494.91;4855798;28;101845;-81
2021/11/15 11:50:31;;;;;;;76.30;41.63;;;;;;;6.86;70.46;101499.25;4901384;28;96602;-80
2021/11/15 12:05:00;;;;;;;75.40;41.38;;;;;;;6.91;70.59;101494.91;4898127;28;96622;-80
2021/11/15 12:12:17;;;;;;;83.07;41.50;;;;;;;6.85;70.80;101488.81;4877775;28;96932;-80
2021/11/15 12:34:58;;;;;;;77.05;41.80;;;;;;;7.00;70.48;101491.41;4841627;29;96807;-80
2021/11/15 12:41:27;;;;;;;71.88;40.80;;;;;;;7.02;70.28;101485.31;4879619;28;97106;-76
2021/11/15 12:44:03;;;;;;;74.35;41.20;;;;;;;7.00;70.41;101491.41;4863174;28;101193;-77
2021/11/15 12:46:42;;;;;;;79.03;41.90;;;;;;;6.94;70.50;101484.47;4882029;28;97173;-81
2021/11/15 12:49:25;;;;;;;75.70;41.45;;;;;;;6.97;70.28;101481.84;4855142;28;96942;-81
2021/11/15 12:51:50;;;;;;;74.47;42.17;;;;;;;6.93;70.55;101479.25;4888468;28;98048;-79
2021/11/15 12:54:16;;;;;;;80.07;41.58;;;;;;;6.94;70.40;101471.41;4893217;28;97672;-83
2021/11/15 12:56:44;;;;;;;74.05;41.78;;;;;;;6.93;70.43;101477.50;4882164;28;95964;-84
2021/11/15 12:59:10;;;;;;;71.70;39.85;;;;;;;7.00;70.74;101473.16;4880947;28;96473;-84
2021/11/15 13:01:36;;;;;;;75.45;39.85;;;;;;;7.03;70.51;101478.34;4896854;28;97015;-84
2021/11/15 13:04:01;;;;;;;72.57;40.47;;;;;;;6.97;70.43;101484.44;4872763;28;100156;-84
2021/11/15 13:06:51;;;;;;;72.57;40.15;;;;;;;6.98;70.80;101475.78;4902897;28;96731;-84
2021/11/15 13:09:18;;;;;;;69.88;40.95;;;;;;;7.13;70.49;101479.25;4901512;28;96885;-83
2021/11/15 13:12:00;;;;;;;73.50;39.72;;;;;;;7.17;70.13;101476.59;4878720;28;100587;-82
2021/11/15 13:14:26;;;;;;;;;;;;;;;7.11;70.33;101480.97;4869689;28;100963;-82
2021/11/15 13:16:51;;;;;;;76.03;40.93;;;;;;;7.08;70.32;101476.63;4893338;28;96718;-82
2021/11/15 13:19:18;;;;;;;74.45;40.80;;;;;;;7.06;70.39;101477.50;4881431;28;96075;-84
2021/11/15 13:21:44;;;;;;;74.50;39.88;;;;;;;7.02;70.71;101482.72;4899139;28;100332;-82
2021/11/15 13:24:13;;;;;;;71.68;41.22;;;;;;;7.06;70.82;101477.50;4879707;28;99312;-83
2021/11/15 13:26:41;;;;;;;76.40;40.95;;;;;;;7.11;70.59;101475.75;4864316;29;96637;-82
2021/11/15 13:29:12;;;;;;;71.33;40.20;;;;;;;7.10;70.77;101472.28;4864660;28;96905;-83
2021/11/15 13:31:38;;;;;;;71.85;40.30;;;;;;;7.06;70.20;101473.13;4870360;29;99545;-82
2021/11/15 13:34:04;;;;;;;73.53;38.17;;;;;;;7.10;70.56;101468.78;4867998;28;99360;-81
2021/11/15 13:36:30;;;;;;;79.47;39.97;;;;;;;7.10;70.65;101469.66;4867020;28;96865;-83
2021/11/15 13:38:56;;;;;;;74.18;41.03;;;;;;;7.09;70.73;101478.34;4885384;28;96046;-83
2021/11/15 13:41:26;;;;;;;69.70;39.55;;;;;;;7.12;70.67;101470.50;4884610;28;99633;-83
2021/11/15 13:43:52;;;;;;;75.68;39.83;;;;;;;7.14;70.28;101471.38;4864992;29;100643;-83
2021/11/15 13:46:19;;;;;;;75.15;41.25;;;;;;;7.10;70.39;101471.38;4866180;29;96627;-83
2021/11/15 13:48:44;;;;;;;75.20;41.57;;;;;;;7.14;70.34;101474.00;4850858;29;96619;-83
2021/11/15 13:51:10;;;;;;;71.20;40.08;;;;;;;7.22;70.07;101474.00;4875298;28;101180;-84