Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:19;;;;;;;7.90;4.10;;;11.40;99.90;;;;;;5005036;28;20070;-75
2023/04/24 00:04:45;;;;;;;8.45;4.45;;;11.40;99.90;;;;;;5021471;28;20041;-75
2023/04/24 00:07:12;;;;;;;9.30;4.38;;;11.40;99.90;;;;;;5024247;28;20056;-75
2023/04/24 00:09:38;;;;;;;8.63;5.00;;;11.40;99.90;;;;;;5022825;28;20045;-75
2023/04/24 00:12:04;;;;;;;7.10;4.30;;;11.30;99.90;;;;;;5020096;28;20542;-75
2023/04/24 00:14:34;;;;;;;8.52;4.65;;;11.30;99.90;;;;;;5022733;28;20060;-75
2023/04/24 00:17:01;;;;;;;8.07;4.55;;;11.30;99.90;;;;;;5053481;28;20053;-74
2023/04/24 00:19:27;;;;;;;8.15;4.60;;;11.40;99.90;;;;;;5018534;28;20050;-74
2023/04/24 00:21:53;;;;;;;8.52;4.78;;;11.40;99.90;;;;;;5006458;28;20445;-75
2023/04/24 00:24:22;;;;;;;8.32;5.07;;;11.40;99.90;;;;;;5025364;28;20057;-75
2023/04/24 00:26:48;;;;;;;7.60;4.65;;;11.30;99.90;;;;;;5020042;28;20041;-74
2023/04/24 00:29:13;;;;;;;7.63;4.35;;;11.40;99.90;;;;;;5023314;28;20041;-74
2023/04/24 00:31:39;;;;;;;7.95;4.60;;;11.30;99.90;;;;;;5022151;28;20362;-75
2023/04/24 00:34:06;;;;;;;7.65;4.50;;;11.30;99.90;;;;;;5025361;28;20514;-74
2023/04/24 00:36:32;;;;;;;8.20;4.05;;;11.30;99.90;;;;;;5007731;28;20042;-74
2023/04/24 00:38:58;;;;;;;7.30;4.30;;;11.30;99.90;;;;;;5022085;28;20060;-74
2023/04/24 00:41:25;;;;;;;6.78;3.47;;;11.30;99.90;;;;;;5006065;28;20040;-74
2023/04/24 00:43:52;;;;;;;6.20;3.78;;;11.30;99.90;;;;;;5052989;28;20128;-75
2023/04/24 00:46:18;;;;;;;4.95;2.60;;;11.30;99.90;;;;;;5021012;28;20034;-75
2023/04/24 00:48:44;;;;;;;5.95;2.50;;;11.30;99.90;;;;;;5023741;28;20045;-75
2023/04/24 00:51:10;;;;;;;4.70;1.92;;;11.30;99.90;;;;;;5023641;28;20088;-75
2023/04/24 00:53:36;;;;;;;4.95;1.92;;;11.20;99.90;;;;;;5020058;28;20498;-75
2023/04/24 00:56:03;;;;;;;5.30;2.13;;;11.20;99.90;;;;;;5020951;28;20046;-75
2023/04/24 00:58:30;;;;;;;4.30;2.00;;;11.20;99.90;;;;;;5020850;28;20041;-74
2023/04/24 01:00:57;;;;;;;4.45;2.30;;;11.20;99.90;;;;;;5021158;28;20061;-75
2023/04/24 01:03:28;;;;;;;4.38;1.80;;;11.10;99.90;;;;;;5022387;28;20056;-75
2023/04/24 01:05:55;;;;;;;4.82;1.70;;;11.10;99.90;;;;;;5006495;28;20096;-74
2023/04/24 01:08:23;;;;;;;3.45;1.73;;;11.10;99.90;;;;;;5019132;28;20103;-74
2023/04/24 01:10:53;;;;;;;3.33;1.85;;;11.10;99.90;;;;;;5051881;28;20046;-76
2023/04/24 01:13:20;;;;;;;3.03;1.60;;;11.10;99.90;;;;;;5051899;28;20057;-74
2023/04/24 01:15:46;;;;;;;4.25;1.90;;;11.00;99.90;;;;;;5018276;28;20529;-74
2023/04/24 01:18:13;;;;;;;3.45;1.65;;;11.10;99.90;;;;;;5022063;28;20118;-74
2023/04/24 01:20:44;;;;;;;3.13;1.55;;;11.10;99.90;;;;;;5023470;28;20510;-73
2023/04/24 01:23:10;;;;;;;5.25;1.80;;;11.00;99.90;;;;;;5018182;28;21016;-74
2023/04/24 01:25:36;;;;;;;3.75;1.77;;;11.00;99.90;;;;;;5022805;28;20079;-74
2023/04/24 01:28:03;;;;;;;3.67;1.63;;;11.00;99.90;;;;;;5020422;28;20565;-74
2023/04/24 01:30:30;;;;;;;3.92;1.77;;;11.00;99.90;;;;;;5005479;28;20060;-74
2023/04/24 01:32:56;;;;;;;3.15;1.77;;;11.00;99.90;;;;;;5021603;28;20425;-74
2023/04/24 01:35:22;;;;;;;3.35;1.88;;;11.00;99.90;;;;;;5023361;28;20457;-73
2023/04/24 01:37:48;;;;;;;3.50;1.80;;;11.00;99.90;;;;;;5019834;28;20095;-74
2023/04/24 01:40:13;;;;;;;2.53;1.70;;;11.00;99.90;;;;;;5022554;28;20041;-73
2023/04/24 01:42:41;;;;;;;3.42;1.75;;;10.90;99.90;;;;;;5022426;28;20082;-73
2023/04/24 01:45:12;;;;;;;3.42;1.90;;;10.90;99.90;;;;;;5004540;28;20584;-74
2023/04/24 01:47:38;;;;;;;;;;;11.00;99.90;;;;;;5005267;28;20135;-74
2023/04/24 01:50:05;;;;;;;3.78;1.98;;;10.90;99.90;;;;;;5003499;28;19968;-74
2023/04/24 01:52:33;;;;;;;3.15;1.58;;;10.90;99.90;;;;;;5024625;28;20045;-74
2023/04/24 01:55:03;;;;;;;2.58;1.70;;;10.90;99.90;;;;;;5024556;28;20501;-79
2023/04/24 01:57:30;;;;;;;2.83;1.55;;;10.90;99.90;;;;;;5024133;28;20044;-80
2023/04/24 01:59:56;;;;;;;3.47;1.90;;;10.90;99.90;;;;;;5019316;28;20051;-80
2023/04/24 02:02:23;;;;;;;3.38;1.80;;;11.20;99.90;;;;;;5019462;28;20033;-80
2023/04/24 02:04:50;;;;;;;2.83;1.70;;;10.80;99.90;;;;;;5018280;28;20057;-80
2023/04/24 02:07:16;;;;;;;4.32;2.00;;;10.80;99.90;;;;;;5021874;28;20183;-80
2023/04/24 02:09:41;;;;;;;6.85;2.30;;;10.70;99.90;;;;;;5021378;28;20112;-80
2023/04/24 02:12:07;;;;;;;4.00;2.53;;;10.70;99.90;;;;;;5023121;28;20072;-81
2023/04/24 02:14:33;;;;;;;3.35;2.00;;;10.70;99.90;;;;;;5025583;28;20592;-81
2023/04/24 02:16:58;;;;;;;5.72;2.38;;;10.70;99.90;;;;;;5023761;28;20048;-80
2023/04/24 02:19:24;;;;;;;3.97;2.60;;;10.70;99.90;;;;;;5021859;28;20172;-80
2023/04/24 02:21:50;;;;;;;5.07;2.30;;;10.60;99.90;;;;;;5020739;28;20041;-80
2023/04/24 02:24:16;;;;;;;3.92;2.40;;;10.60;99.90;;;;;;5008632;28;20509;-80
2023/04/24 02:26:41;;;;;;;5.38;2.60;;;10.70;99.90;;;;;;5006422;28;20045;-80
2023/04/24 02:29:07;;;;;;;4.15;2.58;;;10.60;99.90;;;;;;5025894;28;20045;-80
2023/04/24 02:31:33;;;;;;;4.95;3.10;;;10.60;99.90;;;;;;5007179;28;20121;-80
2023/04/24 02:33:59;;;;;;;5.22;2.72;;;10.60;99.90;;;;;;5006590;28;20041;-81
2023/04/24 02:36:25;;;;;;;7.00;3.20;;;10.60;99.90;;;;;;5007551;28;20065;-81
2023/04/24 02:38:50;;;;;;;4.45;2.80;;;10.60;99.90;;;;;;5020837;28;20083;-80
2023/04/24 02:41:16;;;;;;;8.43;3.30;;;10.60;99.90;;;;;;5025278;28;20083;-81
2023/04/24 02:43:42;;;;;;;5.15;3.30;;;10.30;99.90;;;;;;5024386;28;20119;-81
2023/04/24 02:46:08;;;;;;;6.70;3.47;;;10.70;99.90;;;;;;5024983;28;20048;-81
2023/04/24 02:48:33;;;;;;;6.45;3.60;;;10.60;99.90;;;;;;5022678;28;20045;-81
2023/04/24 02:50:59;;;;;;;6.15;4.18;;;10.60;99.90;;;;;;5024736;28;20051;-80
2023/04/24 02:53:25;;;;;;;5.68;3.67;;;10.60;99.90;;;;;;5023768;28;20132;-80
2023/04/24 02:55:51;;;;;;;6.38;4.35;;;10.60;99.90;;;;;;5040834;28;20048;-79
2023/04/24 02:58:17;;;;;;;6.47;4.45;;;10.60;99.90;;;;;;5027750;28;20056;-80
2023/04/24 03:00:43;;;;;;;7.93;4.72;;;10.60;99.90;;;;;;5025555;28;20178;-79
2023/04/24 03:03:09;;;;;;;6.68;4.97;;;10.60;99.90;;;;;;5010429;28;20045;-80
2023/04/24 03:05:35;;;;;;;7.65;5.20;;;10.60;99.90;;;;;;5057071;28;20037;-80
2023/04/24 03:08:00;;;;;;;8.60;4.97;;;10.60;99.90;;;;;;5025362;28;20054;-80
2023/04/24 03:10:26;;;;;;;8.50;6.00;;;10.60;99.90;;;;;;5010400;28;20045;-81
2023/04/24 03:12:52;;;;;;;8.63;6.35;;;10.60;99.90;;;;;;5027744;28;20152;-81
2023/04/24 03:15:18;;;;;;;9.63;5.90;;;10.60;99.90;;;;;;5024459;28;20493;-81
2023/04/24 03:17:43;;;;;;;9.52;6.50;;;10.60;99.90;;;;;;5010495;28;20034;-81
2023/04/24 03:20:09;;;;;;;9.10;6.68;;;10.60;99.90;;;;;;5021713;28;20053;-81
2023/04/24 03:22:35;;;;;;;8.95;7.13;;;10.60;99.90;;;;;;5026625;28;20041;-80
2023/04/24 03:25:01;;;;;;;11.35;6.80;;;10.60;99.90;;;;;;5027656;28;20061;-81
2023/04/24 03:27:27;;;;;;;8.20;6.32;;;10.80;99.90;;;;;;5026879;28;20060;-81
2023/04/24 03:29:55;;;;;;;10.00;7.53;;;10.60;99.90;;;;;;5028826;28;20049;-81
2023/04/24 03:32:24;;;;;;;9.10;7.13;;;10.60;99.90;;;;;;5027933;28;20056;-82
2023/04/24 03:34:50;;;;;;;11.75;8.13;;;10.60;99.90;;;;;;5012459;28;20069;-81
2023/04/24 03:37:16;;;;;;;10.45;7.88;;;10.60;99.90;;;;;;5023468;28;20081;-81
2023/04/24 03:39:42;;;;;;;11.48;7.50;;;10.60;99.90;;;;;;5022586;28;20071;-81
2023/04/24 03:42:08;;;;;;;10.40;8.52;;;11.00;99.90;;;;;;5012708;28;20453;-81
2023/04/24 03:44:35;;;;;;;11.55;8.82;;;10.60;99.90;;;;;;5011006;28;20046;-81
2023/04/24 03:47:00;;;;;;;14.18;9.40;;;10.60;99.90;;;;;;5007964;28;20050;-81
2023/04/24 03:49:26;;;;;;;12.85;9.25;;;10.60;99.90;;;;;;5010574;28;20042;-80
2023/04/24 03:51:52;;;;;;;11.60;9.43;;;10.60;99.90;;;;;;4992447;28;20046;-80
2023/04/24 03:54:21;;;;;;;12.40;9.35;;;10.60;99.90;;;;;;5009989;28;20140;-80
2023/04/24 03:56:47;;;;;;;15.98;9.45;;;10.60;99.90;;;;;;5044310;28;20695;-81
2023/04/24 03:59:13;;;;;;;13.80;9.07;;;10.60;99.90;;;;;;5018900;28;20037;-81
2023/04/24 04:01:39;;;;;;;14.25;9.85;;;10.60;99.90;;;;;;5015451;28;20145;-81
2023/04/24 04:04:06;;;;;;;14.82;9.63;;;10.60;99.90;;;;;;5016556;28;20173;-81
2023/04/24 04:06:32;;;;;;;11.55;9.68;;;10.60;99.90;;;;;;5026721;28;20117;-81
2023/04/24 04:08:58;;;;;;;15.45;9.93;;;10.60;99.90;;;;;;4995554;28;20533;-80
2023/04/24 04:11:24;;;;;;;12.10;9.65;;;10.60;99.90;;;;;;5020719;28;20074;-80
2023/04/24 04:13:50;;;;;;;16.98;11.15;;;10.80;99.90;;;;;;5006957;28;20203;-80
2023/04/24 04:16:18;;;;;;;12.88;10.80;;;10.60;99.90;;;;;;5025189;28;20045;-80
2023/04/24 04:18:44;;;;;;;16.05;11.25;;;10.60;99.90;;;;;;5012540;28;20038;-81
2023/04/24 04:21:11;;;;;;;13.38;10.57;;;10.60;99.90;;;;;;5021911;28;20510;-80
2023/04/24 04:23:36;;;;;;;14.98;11.68;;;10.60;99.90;;;;;;5016892;28;20133;-81
2023/04/24 04:26:03;;;;;;;18.02;11.90;;;10.60;99.90;;;;;;5015736;28;20177;-81
2023/04/24 04:28:31;;;;;;;14.50;10.55;;;10.60;99.90;;;;;;5011582;28;20040;-80
2023/04/24 04:30:57;;;;;;;12.82;9.32;;;10.60;99.90;;;;;;4999845;28;20042;-80
2023/04/24 04:33:24;;;;;;;10.93;7.82;;;10.60;99.90;;;;;;5006665;28;20457;-79
2023/04/24 04:35:51;;;;;;;10.18;7.35;;;10.60;99.90;;;;;;5022994;28;20045;-80
2023/04/24 04:38:18;;;;;;;9.43;5.15;;;10.60;99.90;;;;;;5023768;28;20045;-80
2023/04/24 04:40:45;;;;;;;7.72;4.75;;;10.60;99.90;;;;;;5038981;28;20073;-81
2023/04/24 04:43:13;;;;;;;6.78;3.72;;;10.60;99.90;;;;;;5025656;28;20152;-80
2023/04/24 04:45:40;;;;;;;7.00;3.40;;;10.60;99.90;;;;;;5021503;28;20498;-80
2023/04/24 04:48:07;;;;;;;7.72;3.40;;;10.60;99.90;;;;;;5022543;28;20061;-79
2023/04/24 04:50:33;;;;;;;4.32;2.22;;;10.60;99.90;;;;;;5054042;28;20119;-80
2023/04/24 04:52:59;;;;;;;3.78;2.10;;;10.50;99.90;;;;;;5021710;28;20437;-80
2023/04/24 04:55:25;;;;;;;4.50;2.17;;;10.90;99.90;;;;;;5020736;28;20053;-80
2023/04/24 04:57:51;;;;;;;4.40;2.25;;;10.50;99.90;;;;;;5021529;28;20045;-79
2023/04/24 05:00:17;;;;;;;3.38;1.50;;;10.60;99.90;;;;;;5022253;28;20067;-80
2023/04/24 05:02:43;;;;;;;4.18;1.85;;;10.50;99.90;;;;;;5020163;28;20041;-80
2023/04/24 05:05:09;;;;;;;3.38;1.30;;;10.60;99.90;;;;;;5024452;28;20038;-81
2023/04/24 05:07:35;;;;;;;3.85;1.40;;;10.60;99.90;;;;;;5021020;28;20102;-81
2023/04/24 05:10:01;;;;;;;2.17;1.27;;;10.50;99.90;;;;;;5015931;28;20446;-81
2023/04/24 05:12:27;;;;;;;3.38;1.30;;;10.50;99.90;;;;;;5012669;28;20065;-81
2023/04/24 05:14:52;;;;;;;3.25;1.30;;;10.50;99.90;;;;;;5000370;28;20045;-79
2023/04/24 05:17:18;;;;;;;2.35;1.13;;;10.50;99.90;;;;;;5020096;28;20038;-80
2023/04/24 05:19:44;;;;;;;3.72;1.30;;;10.50;99.90;;;;;;5022626;28;20088;-79
2023/04/24 05:22:11;;;;;;;2.92;1.40;;;10.50;99.90;;;;;;5022436;28;20494;-81
2023/04/24 05:24:37;;;;;;;2.58;1.30;;;10.50;99.90;;;;;;5023482;28;20152;-80
2023/04/24 05:27:04;;;;;;;3.55;1.40;;;10.50;99.90;;;;;;5003539;28;20050;-80
2023/04/24 05:29:31;;;;;;;3.38;1.30;;;10.50;99.90;;;;;;5023051;28;20090;-77
2023/04/24 05:31:57;;;;;;;4.75;1.40;;;10.40;99.90;;;;;;5021705;28;20525;-80
2023/04/24 05:34:23;;;;;;;2.88;1.25;;;10.40;99.90;;;;;;5020203;28;20502;-80
2023/04/24 05:36:50;;;;;;;3.38;1.63;;;10.40;99.90;;;;;;5004196;28;20092;-78
2023/04/24 05:39:16;;;;;;;5.88;1.73;;;10.40;99.90;;;;;;5025171;28;20045;-79
2023/04/24 05:41:42;;;;;;;6.18;1.77;;;10.40;99.90;;;;;;5055211;28;20120;-77
2023/04/24 05:44:08;;;;;;;5.68;2.30;;;10.40;99.90;;;;;;5001609;28;20582;-77
2023/04/24 05:46:33;;;;;;;5.28;2.60;;;10.30;99.90;;;;;;5023282;28;20740;-80
2023/04/24 05:48:59;;;;;;;5.72;2.65;;;10.30;99.90;;;;;;5004303;28;20060;-80
2023/04/24 05:51:25;;;;;;;4.88;2.72;;;10.30;99.90;;;;;;5053801;28;20056;-79
2023/04/24 05:53:51;;;;;;;7.57;2.90;;;10.20;99.90;;;;;;5016017;28;20041;-78
2023/04/24 05:56:18;;;;;;;7.15;3.30;;;10.60;99.90;;;;;;5018107;28;20104;-80
2023/04/24 05:58:45;;;;;;;6.38;3.17;;;10.20;99.90;;;;;;5015949;28;20048;-80
2023/04/24 06:01:11;;;;;;;7.43;3.38;;;10.20;99.90;;;;;;5003849;28;20850;-78
2023/04/24 06:03:39;;;;;;;6.97;3.30;;;10.20;99.90;;;;;;5000372;28;20049;-81
2023/04/24 06:06:06;;;;;;;7.68;3.63;;;10.20;99.90;;;;;;5011756;28;20037;-80
2023/04/24 06:08:32;;;;;;;8.23;3.67;;;10.20;99.90;;;;;;5015235;28;20053;-79
2023/04/24 06:10:58;;;;;;;7.75;3.20;;;10.20;99.90;;;;;;5000193;28;20046;-78
2023/04/24 06:13:24;;;;;;;6.95;3.42;;;10.20;99.90;;;;;;5022347;28;20088;-76
2023/04/24 06:15:53;;;;;;;8.65;3.38;;;10.20;99.90;;;;;;5013740;28;20057;-76
2023/04/24 06:18:19;;;;;;;8.30;3.40;;;10.50;99.90;;;;;;5015086;28;20120;-77
2023/04/24 06:20:46;;;;;;;8.70;3.35;;;10.20;99.90;;;;;;5053235;28;20045;-77
2023/04/24 06:23:12;;;;;;;6.72;3.33;;;10.20;99.90;;;;;;5050414;28;20122;-77
2023/04/24 06:25:38;;;;;;;7.50;3.17;;;10.10;99.90;;;;;;5051136;28;20541;-76
2023/04/24 06:28:04;;;;;;;9.02;4.00;;;10.20;99.90;;;;;;5020988;28;20041;-77
2023/04/24 06:30:30;;;;;;;8.68;3.63;;;10.20;99.90;;;;;;5019489;28;20481;-75
2023/04/24 06:32:56;;;;;;;7.50;3.13;;;10.10;99.90;;;;;;5006953;28;20050;-76
2023/04/24 06:35:22;;;;;;;7.13;3.08;;;10.10;99.90;;;;;;5017889;28;20747;-77
2023/04/24 06:37:48;;;;;;;8.13;3.28;;;10.10;99.90;;;;;;5022922;28;20046;-76
2023/04/24 06:40:14;;;;;;;8.80;3.40;;;10.20;99.90;;;;;;5058392;28;20048;-76
2023/04/24 06:42:40;;;;;;;5.90;2.70;;;10.20;99.90;;;;;;5023888;28;20059;-78
2023/04/24 06:45:06;;;;;;;7.43;2.80;;;10.10;99.90;;;;;;5024118;28;20498;-77
2023/04/24 06:47:32;;;;;;;5.80;2.22;;;10.10;99.90;;;;;;5021631;28;20131;-76
2023/04/24 06:49:57;;;;;;;8.15;2.13;;;10.10;99.90;;;;;;5007784;28;20104;-76
2023/04/24 06:52:23;;;;;;;7.35;1.80;;;10.10;99.90;;;;;;5058012;28;20047;-77
2023/04/24 06:54:49;;;;;;;4.93;2.00;;;10.10;99.90;;;;;;5025736;28;20045;-76
2023/04/24 06:57:16;;;;;;;5.18;1.75;;;10.10;99.90;;;;;;5054355;28;20081;-76
2023/04/24 06:59:42;;;;;;;6.05;1.92;;;10.10;99.90;;;;;;5024163;28;20048;-76
2023/04/24 07:02:08;;;;;;;7.03;2.38;;;10.20;99.90;;;;;;5023971;28;20049;-77
2023/04/24 07:04:33;;;;;;;5.38;2.00;;;10.10;99.90;;;;;;5007659;28;20064;-76
2023/04/24 07:06:59;;;;;;;4.80;2.05;;;10.10;99.90;;;;;;5048075;28;20052;-77
2023/04/24 07:09:26;;;;;;;7.18;2.30;;;10.10;99.90;;;;;;5050886;28;20114;-76
2023/04/24 07:11:53;;;;;;;9.23;2.55;;;10.10;99.90;;;;;;5021688;28;20033;-76
2023/04/24 07:14:19;;;;;;;9.20;2.80;;;10.10;99.90;;;;;;5019156;28;20057;-77
2023/04/24 07:16:45;;;;;;;6.38;2.45;;;10.10;99.90;;;;;;5007695;28;20049;-75
2023/04/24 07:19:11;;;;;;;7.90;2.60;;;10.10;99.90;;;;;;5020546;28;20657;-76
2023/04/24 07:21:37;;;;;;;6.90;2.50;;;10.10;99.90;;;;;;5003244;28;20123;-77
2023/04/24 07:24:03;;;;;;;5.07;2.00;;;10.00;99.90;;;;;;5023266;28;20107;-76
2023/04/24 07:26:30;;;;;;;4.78;2.00;;;10.00;99.90;;;;;;5052087;28;20084;-75
2023/04/24 07:28:56;;;;;;;10.90;1.80;;;10.00;99.90;;;;;;5020498;28;20046;-75
2023/04/24 07:31:22;;;;;;;6.63;1.90;;;10.00;99.90;;;;;;5024700;28;20041;-75
2023/04/24 07:33:48;;;;;;;6.93;2.15;;;10.00;99.90;;;;;;5056752;28;20077;-75
2023/04/24 07:36:18;;;;;;;11.10;2.83;;;10.00;99.90;;;;;;5023839;28;20045;-76
2023/04/24 07:38:45;;;;;;;6.20;2.22;;;9.90;99.90;;;;;;5007223;28;20757;-75
2023/04/24 07:41:12;;;;;;;9.40;3.30;;;10.00;99.90;;;;;;5018751;28;20073;-75
2023/04/24 07:43:37;;;;;;;15.00;5.90;;;9.90;99.90;;;;;;5053748;28;20552;-77
2023/04/24 07:46:03;;;;;;;13.07;7.28;;;10.00;99.90;;;;;;5006143;28;20077;-77
2023/04/24 07:48:29;;;;;;;15.75;7.05;;;9.90;99.90;;;;;;5022575;28;20128;-76
2023/04/24 07:50:55;;;;;;;17.85;8.07;;;9.80;99.90;;;;;;5005849;28;20041;-77
2023/04/24 07:53:21;;;;;;;23.17;10.23;;;9.80;99.90;;;;;;5055584;28;20037;-76
2023/04/24 07:55:46;;;;;;;26.70;13.00;;;9.80;99.90;;;;;;5021068;28;20037;-78
2023/04/24 07:58:12;;;;;;;25.08;13.43;;;9.70;99.90;;;;;;5022758;28;20036;-75
2023/04/24 08:00:38;;;;;;;25.23;12.40;;;9.70;99.90;;;;;;5020562;28;20601;-77
2023/04/24 08:03:04;;;;;;;27.42;12.82;;;9.70;99.90;;;;;;5021118;28;20056;-79
2023/04/24 08:05:30;;;;;;;27.38;13.75;;;9.80;99.90;;;;;;5006079;28;20060;-77
2023/04/24 08:07:56;;;;;;;30.48;14.65;;;9.60;99.90;;;;;;5011294;28;20198;-75
2023/04/24 08:10:22;;;;;;;25.13;13.18;;;9.60;99.90;;;;;;5029364;28;20038;-77
2023/04/24 08:12:48;;;;;;;24.58;13.55;;;9.60;99.90;;;;;;5017198;28;20052;-75
2023/04/24 08:15:14;;;;;;;36.15;13.95;;;9.60;99.90;;;;;;5014355;28;20053;-76
2023/04/24 08:17:43;;;;;;;22.52;13.27;;;9.80;99.90;;;;;;5014450;28;20102;-77
2023/04/24 08:20:13;;;;;;;26.35;11.93;;;10.00;99.90;;;;;;5032339;28;20045;-75
2023/04/24 08:22:42;;;;;;;24.17;11.20;;;9.50;99.90;;;;;;5016698;28;20130;-77
2023/04/24 08:25:09;;;;;;;25.63;12.15;;;9.50;99.90;;;;;;5016513;28;20114;-77
2023/04/24 08:27:36;;;;;;;20.23;11.00;;;9.50;99.90;;;;;;5013287;28;20050;-75
2023/04/24 08:30:02;;;;;;;21.95;12.27;;;9.50;99.90;;;;;;5017441;28;20565;-75
2023/04/24 08:32:28;;;;;;;29.20;13.25;;;9.50;99.90;;;;;;5007348;28;20660;-76
2023/04/24 08:34:58;;;;;;;25.23;11.27;;;9.40;99.90;;;;;;5015769;28;20068;-77
2023/04/24 08:37:24;;;;;;;27.27;11.50;;;9.40;99.90;;;;;;4999418;28;20057;-76
2023/04/24 08:39:50;;;;;;;24.33;10.70;;;9.90;99.90;;;;;;4986097;28;20041;-77
2023/04/24 08:42:17;;;;;;;22.30;10.98;;;9.30;99.90;;;;;;5000748;28;20041;-76
2023/04/24 08:44:44;;;;;;;20.45;11.55;;;9.30;99.90;;;;;;5001358;28;20180;-76
2023/04/24 08:47:11;;;;;;;23.42;11.45;;;9.30;99.90;;;;;;5000238;28;21029;-76
2023/04/24 08:49:38;;;;;;;22.02;11.27;;;9.30;99.90;;;;;;5024303;28;20206;-76
2023/04/24 08:52:06;;;;;;;23.42;11.70;;;9.20;99.90;;;;;;5022561;28;20603;-75
2023/04/24 08:54:33;;;;;;;18.60;10.82;;;9.20;99.90;;;;;;5004719;28;20045;-75
2023/04/24 08:57:01;;;;;;;22.35;10.60;;;9.20;99.90;;;;;;5006754;28;20053;-74
2023/04/24 08:59:28;;;;;;;21.17;9.88;;;9.40;99.90;;;;;;5023338;28;20068;-74
2023/04/24 09:01:55;;;;;;;19.52;10.38;;;9.70;99.90;;;;;;5003884;28;20052;-76
2023/04/24 09:04:24;;;;;;;17.40;8.60;;;9.20;99.90;;;;;;5032188;28;20041;-76
2023/04/24 09:06:55;;;;;;;19.23;8.23;;;9.20;99.90;;;;;;5002606;28;20095;-73
2023/04/24 09:09:22;;;;;;;14.68;8.27;;;9.20;99.90;;;;;;5003139;28;20048;-76
2023/04/24 09:11:49;;;;;;;15.88;8.68;;;9.20;99.90;;;;;;5034023;28;20418;-75
2023/04/24 09:14:17;;;;;;;16.48;7.82;;;9.20;99.90;;;;;;5035179;28;20061;-75
2023/04/24 09:16:42;;;;;;;14.65;8.20;;;9.20;99.90;;;;;;5032887;28;20060;-74
2023/04/24 09:19:08;;;;;;;14.73;7.82;;;9.20;99.90;;;;;;5002378;28;20035;-76
2023/04/24 09:21:35;;;;;;;14.02;7.05;;;9.20;99.90;;;;;;5002323;28;20513;-76
2023/04/24 09:24:07;;;;;;;13.93;8.73;;;9.20;99.90;;;;;;5018412;28;20057;-76
2023/04/24 09:26:36;;;;;;;16.90;7.63;;;9.20;99.90;;;;;;4998929;28;20049;-76
2023/04/24 09:29:02;;;;;;;15.90;6.40;;;9.30;99.90;;;;;;5001858;28;20045;-75
2023/04/24 09:31:29;;;;;;;13.73;5.70;;;9.30;99.90;;;;;;5002400;28;20049;-76
2023/04/24 09:34:06;;;;;;;13.90;6.57;;;9.30;99.90;;;;;;5032989;28;20053;-75
2023/04/24 09:36:34;;;;;;;15.65;5.40;;;9.30;99.90;;;;;;5002764;28;20124;-75
2023/04/24 09:39:15;;;;;;;17.65;5.95;;;9.20;99.90;;;;;;5003747;28;20054;-76
2023/04/24 09:41:52;;;;;;;16.15;5.53;;;9.20;99.90;;;;;;5002094;28;20045;-75
2023/04/24 09:44:22;;;;;;;18.35;5.53;;;9.20;99.90;;;;;;5035376;28;20443;-76
2023/04/24 09:46:57;;;;;;;16.63;5.63;;;9.20;99.90;;;;;;5002635;28;20565;-74
2023/04/24 09:49:25;;;;;;;14.68;5.15;;;9.30;99.90;;;;;;5001466;28;20124;-75
2023/04/24 09:51:51;;;;;;;13.90;4.72;;;9.20;99.90;;;;;;5035940;28;20049;-75
2023/04/24 09:54:23;;;;;;;13.35;4.50;;;9.30;99.90;;;;;;4990397;28;20049;-76
2023/04/24 09:56:50;;;;;;;11.20;4.15;;;9.30;99.90;;;;;;5002250;28;20049;-76
2023/04/24 09:59:20;;;;;;;12.10;3.97;;;9.30;99.90;;;;;;5002673;28;20656;-76
2023/04/24 10:01:48;;;;;;;12.95;4.40;;;9.30;99.90;;;;;;5010018;28;20052;-76
2023/04/24 10:04:25;;;;;;;14.13;4.97;;;9.40;99.90;;;;;;4991223;28;20046;-76
2023/04/24 10:06:53;;;;;;;9.50;3.83;;;9.40;99.90;;;;;;5024329;28;20796;-77
2023/04/24 10:09:21;;;;;;;9.55;3.30;;;9.40;99.90;;;;;;4999953;28;22073;-76
2023/04/24 10:11:53;;;;;;;14.10;4.28;;;9.40;99.90;;;;;;5000804;28;20145;-76
2023/04/24 10:14:23;;;;;;;;;;;9.50;99.90;;;;;;4986409;28;20529;-76
2023/04/24 10:16:52;;;;;;;12.32;3.33;;;9.50;99.90;;;;;;4999834;28;20381;-76
2023/04/24 10:19:21;;;;;;;11.90;3.13;;;9.50;99.90;;;;;;5001544;28;20045;-75
2023/04/24 10:21:47;;;;;;;10.60;3.10;;;9.50;99.90;;;;;;5005864;28;20049;-74
2023/04/24 10:24:15;;;;;;;14.63;3.22;;;9.60;99.90;;;;;;4998410;28;20060;-76
2023/04/24 10:26:41;;;;;;;9.50;2.85;;;9.60;99.90;;;;;;4998312;28;20050;-76
2023/04/24 10:29:09;;;;;;;11.75;2.88;;;9.60;99.90;;;;;;5003728;28;20057;-76
2023/04/24 10:31:36;;;;;;;11.98;2.45;;;9.80;99.90;;;;;;5019486;28;20077;-77
2023/04/24 10:34:03;;;;;;;8.57;2.63;;;9.60;99.90;;;;;;5005896;28;20169;-77
2023/04/24 10:36:32;;;;;;;12.45;3.45;;;9.60;99.90;;;;;;4999499;28;20453;-77
2023/04/24 10:39:00;;;;;;;10.90;2.67;;;9.60;99.90;;;;;;5032038;28;20920;-75
2023/04/24 10:41:27;;;;;;;9.35;2.65;;;9.70;99.90;;;;;;4996705;28;20054;-76
2023/04/24 10:44:09;;;;;;;10.90;2.78;;;9.70;99.90;;;;;;5000344;28;20171;-75
2023/04/24 10:46:36;;;;;;;10.98;2.30;;;9.60;99.90;;;;;;4990251;28;20470;-76
2023/04/24 10:49:09;;;;;;;9.93;2.50;;;9.70;99.90;;;;;;4999620;28;20038;-77
2023/04/24 10:51:53;;;;;;;8.80;2.53;;;9.70;99.90;;;;;;5001142;28;20521;-76
2023/04/24 10:54:34;;;;;;;10.13;2.10;;;9.90;99.90;;;;;;5020675;28;21342;-76
2023/04/24 10:57:22;;;;;;;14.35;2.72;;;9.70;99.90;;;;;;5033943;28;20053;-77
2023/04/24 10:59:49;;;;;;;11.73;2.72;;;9.60;99.90;;;;;;4991142;28;20078;-76
2023/04/24 11:02:15;;;;;;;10.32;2.35;;;9.70;99.90;;;;;;5032194;28;20046;-77
2023/04/24 11:04:42;;;;;;;8.00;2.15;;;9.70;99.90;;;;;;5002636;28;20041;-78
2023/04/24 11:07:09;;;;;;;10.88;2.10;;;10.20;99.90;;;;;;5002830;28;20450;-78
2023/04/24 11:09:36;;;;;;;9.18;2.38;;;9.70;99.90;;;;;;4986467;28;20111;-76
2023/04/24 11:12:13;;;;;;;9.70;2.00;;;9.70;99.90;;;;;;5000892;28;20092;-78
2023/04/24 11:14:58;;;;;;;9.15;2.10;;;9.70;99.90;;;;;;5007939;28;20069;-79
2023/04/24 11:17:36;;;;;;;10.00;2.08;;;9.70;99.90;;;;;;5019520;28;20080;-78
2023/04/24 11:20:07;;;;;;;11.23;1.90;;;9.60;99.90;;;;;;5033341;28;20422;-79
2023/04/24 11:22:35;;;;;;;8.73;2.20;;;9.60;99.90;;;;;;5006262;28;20041;-78
2023/04/24 11:25:04;;;;;;;9.48;2.08;;;9.60;99.90;;;;;;5010082;28;20132;-76
2023/04/24 11:27:32;;;;;;;8.93;2.00;;;9.60;99.90;;;;;;5005711;28;20216;-77
2023/04/24 11:29:59;;;;;;;11.50;2.20;;;9.60;99.90;;;;;;4990229;28;20125;-77
2023/04/24 11:32:30;;;;;;;7.63;1.80;;;9.60;99.90;;;;;;5038054;28;20123;-78
2023/04/24 11:35:16;;;;;;;9.30;1.92;;;9.60;99.90;;;;;;5022951;28;20083;-78
2023/04/24 11:37:48;;;;;;;9.90;1.92;;;9.60;99.90;;;;;;5004945;28;20042;-79
2023/04/24 11:40:15;;;;;;;10.63;2.00;;;9.60;99.90;;;;;;5038457;28;20055;-78
2023/04/24 11:42:44;;;;;;;8.15;1.98;;;9.60;99.90;;;;;;5040841;28;20053;-78
2023/04/24 11:45:14;;;;;;;6.28;1.40;;;9.60;99.90;;;;;;5041045;28;20140;-78
2023/04/24 11:47:43;;;;;;;7.05;1.70;;;9.60;99.90;;;;;;4994478;28;20042;-78
2023/04/24 11:50:15;;;;;;;10.20;1.65;;;9.50;99.90;;;;;;5005435;28;20104;-77
2023/04/24 11:52:42;;;;;;;;;;;9.40;99.90;;;;;;5008238;28;20128;-77
2023/04/24 11:55:14;;;;;;;9.95;1.85;;;9.40;99.90;;;;;;5029572;28;20274;-76
2023/04/24 11:57:44;;;;;;;9.80;1.95;;;9.30;99.90;;;;;;5023129;28;20384;-76
2023/04/24 12:00:16;;;;;;;6.22;1.63;;;9.20;99.90;;;;;;5010711;28;20576;-75
2023/04/24 12:02:43;;;;;;;7.15;1.20;;;9.20;99.90;;;;;;5005515;28;20462;-77
2023/04/24 12:05:18;;;;;;;8.15;1.90;;;9.20;99.90;;;;;;5014449;28;20049;-78
2023/04/24 12:07:44;;;;;;;6.32;1.50;;;9.30;99.90;;;;;;5018115;28;20072;-74
2023/04/24 12:10:10;;;;;;;6.38;1.77;;;9.20;99.90;;;;;;5002847;28;20440;-76
2023/04/24 12:12:36;;;;;;;6.22;1.60;;;9.20;99.90;;;;;;5001211;28;20046;-78
2023/04/24 12:15:07;;;;;;;8.65;1.80;;;9.20;99.90;;;;;;5001473;28;20057;-77
2023/04/24 12:17:34;;;;;;;7.60;1.67;;;9.30;99.90;;;;;;5002246;28;20682;-76
2023/04/24 12:20:05;;;;;;;6.70;1.27;;;9.30;99.90;;;;;;5014860;28;20196;-79
2023/04/24 12:22:47;;;;;;;8.77;1.58;;;9.30;99.90;;;;;;5030161;28;20099;-79
2023/04/24 12:25:17;;;;;;;7.25;1.35;;;9.30;99.90;;;;;;5014207;28;20061;-79
2023/04/24 12:27:51;;;;;;;4.60;1.20;;;9.40;99.90;;;;;;5007367;28;20045;-78
2023/04/24 12:30:17;;;;;;;8.13;1.10;;;9.50;99.90;;;;;;5014875;28;20046;-78
2023/04/24 12:32:49;;;;;;;5.55;1.20;;;9.80;99.90;;;;;;5008963;28;20569;-78
2023/04/24 12:35:26;;;;;;;7.35;1.25;;;9.40;99.90;;;;;;5049080;28;20114;-78
2023/04/24 12:37:52;;;;;;;3.58;1.00;;;9.40;99.90;;;;;;5008229;28;20053;-79
2023/04/24 12:40:19;;;;;;;5.75;1.10;;;9.40;99.90;;;;;;5042479;28;20046;-76
2023/04/24 12:42:49;;;;;;;7.00;1.13;;;9.40;99.90;;;;;;5048150;28;20513;-77
2023/04/24 12:45:16;;;;;;;8.77;1.17;;;9.50;99.90;;;;;;5016189;28;20050;-79
2023/04/24 12:47:43;;;;;;;7.85;1.38;;;9.50;99.90;;;;;;5013803;28;20140;-78
2023/04/24 12:50:14;;;;;;;7.18;1.30;;;9.40;99.90;;;;;;5007704;28;20049;-79